Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:31;;;;;;;87.00;29.20;;;;;;;-6.61;77.18;98095.22;105428;1318;22590;-76
2021/12/28 00:02:59;;;;;;;80.30;30.10;;;;;;;-6.58;77.18;98080.97;105364;1321;22601;-77
2021/12/28 00:05:27;;;;;;;90.40;32.90;;;;;;;-6.60;76.97;98071.98;105390;1320;22649;-77
2021/12/28 00:07:54;;;;;;;70.30;26.20;;;;;;;-6.61;76.79;98067.60;105395;1322;22715;-76
2021/12/28 00:10:22;;;;;;;56.00;24.50;;;;;;;-6.63;76.96;98060.51;105345;1322;24341;-76
2021/12/28 00:12:49;;;;;;;76.40;30.50;;;;;;;-6.67;77.06;98059.85;105384;1321;22649;-75
2021/12/28 00:18:04;;;;;;;69.60;25.70;;;;;;;-6.73;76.97;98069.55;105366;1322;22708;-77
2021/12/28 00:20:34;;;;;;;59.90;23.90;;;;;;;-6.78;76.82;98077.52;105387;1314;22652;-77
2021/12/28 00:23:06;;;;;;;77.70;29.70;;;;;;;-6.77;76.99;98078.02;105365;1322;22720;-76
2021/12/28 00:25:33;;;;;;;89.70;34.00;;;;;;;-6.74;76.90;98072.43;105340;1321;24380;-76
2021/12/28 00:28:01;;;;;;;94.40;33.40;;;;;;;-6.74;77.46;98070.06;105357;1314;22715;-76
2021/12/28 00:30:29;;;;;;;73.40;29.60;;;;;;;-6.73;77.62;98072.08;105365;1322;22569;-76
2021/12/28 00:32:56;;;;;;;87.40;35.40;;;;;;;-6.69;77.75;98072.39;105374;1321;22649;-76
2021/12/28 00:35:27;;;;;;;90.40;36.00;;;;;;;-6.68;77.82;98077.80;105357;1320;22570;-76
2021/12/28 00:37:54;;;;;;;84.60;32.60;;;;;;;-6.65;77.87;98074.41;105367;1320;22752;-76
2021/12/28 00:40:22;;;;;;;66.00;26.70;;;;;;;-6.62;77.92;98071.66;105337;1322;22621;-78
2021/12/28 00:42:49;;;;;;;83.70;33.20;;;;;;;-6.65;77.92;98075.42;105417;1321;22666;-76
2021/12/28 00:45:16;;;;;;;84.30;30.80;;;;;;;-6.64;77.84;98073.05;105377;1321;22591;-76
2021/12/28 00:47:44;;;;;;;79.20;31.70;;;;;;;-6.62;77.77;98070.83;105346;1321;22572;-76
2021/12/28 00:50:13;;;;;;;66.70;27.00;;;;;;;-6.61;77.54;98064.39;105451;1321;22735;-75
2021/12/28 00:52:41;;;;;;;79.20;30.20;;;;;;;-6.62;77.88;98065.92;105388;1321;24478;-76
2021/12/28 00:55:10;;;;;;;80.80;32.50;;;;;;;-6.64;77.48;98064.92;105426;1321;22640;-76
2021/12/28 00:57:36;;;;;;;79.60;31.50;;;;;;;-6.63;77.76;98068.81;105395;1321;22602;-76
2021/12/28 01:00:08;;;;;;;75.80;29.50;;;;;;;-6.64;77.71;98071.02;105374;1320;25411;-76
2021/12/28 01:02:36;;;;;;;63.20;25.80;;;;;;;-6.61;77.72;98069.29;105377;1320;22590;-76
2021/12/28 01:05:04;;;;;;;78.00;28.00;;;;;;;-6.62;77.75;98067.09;105342;1322;22580;-76
2021/12/28 01:07:32;;;;;;;70.10;28.90;;;;;;;-6.60;77.65;98067.08;105393;1320;22593;-76
2021/12/28 01:09:59;;;;;;;74.70;28.70;;;;;;;-6.59;77.79;98067.24;105344;1321;22721;-76
2021/12/28 01:12:26;;;;;;;92.90;33.90;;;;;;;-6.56;77.73;98063.34;105338;1321;22673;-75
2021/12/28 01:14:53;;;;;;;79.80;31.20;;;;;;;-6.52;77.89;98063.81;105341;1320;22585;-78
2021/12/28 01:17:20;;;;;;;76.20;31.90;;;;;;;-6.48;77.87;98056.00;105397;1321;25413;-76
2021/12/28 01:19:47;;;;;;;76.90;30.10;;;;;;;-6.44;78.05;98058.17;105364;1313;22593;-77
2021/12/28 01:22:14;;;;;;;71.30;29.90;;;;;;;-6.45;77.83;98060.06;105352;1321;26771;-76
2021/12/28 01:24:41;;;;;;;78.70;31.80;;;;;;;-6.44;77.66;98056.81;105369;1322;22689;-77
2021/12/28 01:27:08;;;;;;;66.90;29.40;;;;;;;-6.44;77.31;98051.73;105358;1319;22986;-76
2021/12/28 01:29:35;;;;;;;74.40;30.80;;;;;;;-6.45;77.10;98052.09;105356;1316;22627;-76
2021/12/28 01:32:02;;;;;;;88.50;34.90;;;;;;;-6.47;77.01;98049.06;105403;1321;22582;-76
2021/12/28 01:34:29;;;;;;;59.20;26.30;;;;;;;-6.46;76.67;98046.34;105432;1321;26588;-76
2021/12/28 01:36:56;;;;;;;81.00;30.60;;;;;;;-6.51;77.09;98041.78;105343;1320;22588;-76
2021/12/28 01:39:23;;;;;;;75.50;30.20;;;;;;;-6.53;77.06;98035.19;105332;1321;22581;-77
2021/12/28 01:41:50;;;;;;;56.60;25.30;;;;;;;-6.56;77.06;98030.15;105420;1320;22658;-76
2021/12/28 01:44:17;;;;;;;74.60;31.20;;;;;;;-6.61;77.45;98025.94;105384;1313;22588;-76
2021/12/28 01:46:44;;;;;;;60.40;24.60;;;;;;;-6.64;77.02;98019.02;105354;1321;23535;-76
2021/12/28 01:49:11;;;;;;;53.40;22.20;;;;;;;-6.66;77.73;98019.54;105344;1322;22589;-76
2021/12/28 01:51:38;;;;;;;84.50;32.40;;;;;;;-6.69;77.37;98017.01;105347;1322;23124;-76
2021/12/28 01:54:06;;;;;;;73.40;30.20;;;;;;;-6.65;77.54;98024.63;105350;1320;22566;-76
2021/12/28 01:56:40;;;;;;;72.60;32.70;;;;;;;-6.62;77.79;98023.06;105423;1321;22577;-76
2021/12/28 01:59:09;;;;;;;77.90;29.00;;;;;;;-6.58;78.19;98027.45;105344;1321;22582;-76
2021/12/28 02:01:37;;;;;;;65.80;27.60;;;;;;;-6.59;78.40;98027.45;105355;1321;22624;-76
2021/12/28 02:04:22;;;;;;;80.10;33.30;;;;;;;-6.55;78.69;98023.70;105320;1320;22579;-76
2021/12/28 02:06:52;;;;;;;79.90;32.20;;;;;;;-6.52;78.83;98022.65;105385;1321;22649;-76
2021/12/28 02:09:19;;;;;;;78.10;33.00;;;;;;;-6.47;79.08;98021.95;105354;1321;23119;-76
2021/12/28 02:11:46;;;;;;;73.00;29.20;;;;;;;-6.45;79.25;98023.46;105329;1320;22646;-76
2021/12/28 02:14:13;;;;;;;67.40;29.30;;;;;;;-6.39;79.08;98017.48;105331;1321;22602;-76
2021/12/28 02:16:42;;;;;;;73.40;32.00;;;;;;;-6.38;79.24;98014.93;105514;1321;22584;-76
2021/12/28 02:19:13;;;;;;;76.70;31.50;;;;;;;-6.38;78.92;98013.92;105579;1321;22592;-78
2021/12/28 02:21:40;;;;;;;78.90;34.60;;;;;;;-6.37;79.10;98013.74;105631;1319;22589;-76
2021/12/28 02:24:09;;;;;;;85.10;34.10;;;;;;;-6.37;79.11;98011.55;105603;1317;22654;-76
2021/12/28 02:26:37;;;;;;;78.60;35.90;;;;;;;-6.36;79.08;98010.34;105622;1320;22652;-76
2021/12/28 02:29:06;;;;;;;82.70;34.60;;;;;;;-6.35;79.03;98007.63;105594;1320;24382;-76
2021/12/28 02:31:33;;;;;;;85.40;36.50;;;;;;;-6.33;79.00;98006.92;105617;1320;24136;-76
2021/12/28 02:34:04;;;;;;;75.50;31.10;;;;;;;-6.33;79.05;98004.04;105623;1321;22603;-76
2021/12/28 02:36:31;;;;;;;73.50;33.40;;;;;;;-6.35;79.22;98004.24;105606;1321;22608;-77
2021/12/28 02:38:59;;;;;;;85.80;35.80;;;;;;;-6.35;78.91;98005.92;105599;1321;24217;-77
2021/12/28 02:41:26;;;;;;;113.80;42.20;;;;;;;-6.35;79.15;98005.75;105610;1321;22600;-77
2021/12/28 02:44:00;;;;;;;87.70;34.30;;;;;;;-6.33;79.21;98005.05;105597;1320;22659;-77
2021/12/28 02:46:27;;;;;;;83.60;35.80;;;;;;;-6.30;79.14;98011.31;105581;1322;22668;-76
2021/12/28 02:48:54;;;;;;;74.00;33.90;;;;;;;-6.27;79.25;98013.00;105608;1320;22580;-77
2021/12/28 02:51:21;;;;;;;75.50;32.80;;;;;;;-6.23;79.11;98007.01;105641;1317;22619;-77
2021/12/28 02:53:49;;;;;;;78.80;36.00;;;;;;;-6.20;79.10;98006.14;105569;1321;22651;-77
2021/12/28 02:56:18;;;;;;;95.40;37.30;;;;;;;-6.22;79.15;98003.78;105580;1320;22671;-77
2021/12/28 02:58:49;;;;;;;76.70;33.70;;;;;;;-6.21;79.08;98004.29;105578;1317;22649;-77
2021/12/28 03:01:21;;;;;;;77.80;31.70;;;;;;;-6.20;79.03;98007.84;105586;1321;24270;-77
2021/12/28 03:03:52;;;;;;;75.40;30.20;;;;;;;-6.20;79.30;98009.70;105592;1321;22605;-77
2021/12/28 03:06:22;;;;;;;72.40;31.80;;;;;;;-6.18;79.27;98004.94;105623;1317;22587;-77
2021/12/28 03:08:53;;;;;;;73.60;28.80;;;;;;;-6.16;79.29;98000.33;105612;1321;22650;-77
2021/12/28 03:11:22;;;;;;;79.10;33.10;;;;;;;-6.17;79.00;97994.24;105612;1321;22669;-77
2021/12/28 03:13:52;;;;;;;73.40;31.00;;;;;;;-6.18;78.74;97994.77;105616;1321;22668;-77
2021/12/28 03:16:21;;;;;;;65.20;26.10;;;;;;;-6.19;78.56;97993.09;105623;1321;23178;-77
2021/12/28 03:18:49;;;;;;;46.90;21.60;;;;;;;-6.21;78.52;97993.78;105632;1320;24301;-77
2021/12/28 03:21:18;;;;;;;47.50;20.60;;;;;;;-6.23;78.59;97991.41;105607;1321;22668;-77
2021/12/28 03:23:46;;;;;;;62.00;25.70;;;;;;;-6.23;78.58;97993.45;105589;1321;22578;-77
2021/12/28 03:26:14;;;;;;;55.80;24.50;;;;;;;-6.25;78.57;97992.45;105578;1321;22574;-77
2021/12/28 03:28:43;;;;;;;72.70;29.50;;;;;;;-6.27;78.54;97988.25;105564;1321;22697;-77
2021/12/28 03:31:14;;;;;;;68.80;26.70;;;;;;;-6.28;78.66;97990.11;105625;1322;22566;-77
2021/12/28 03:33:44;;;;;;;68.30;27.30;;;;;;;-6.28;78.46;97988.25;105569;1322;22801;-77
2021/12/28 03:36:14;;;;;;;65.70;28.30;;;;;;;-6.28;78.66;97986.73;105593;1322;22606;-77
2021/12/28 03:38:42;;;;;;;57.10;22.80;;;;;;;-6.29;78.44;97983.85;105559;1321;22739;-77
2021/12/28 03:41:10;;;;;;;80.40;30.10;;;;;;;-6.30;78.93;97987.92;105581;1321;22781;-77
2021/12/28 03:43:41;;;;;;;90.30;36.90;;;;;;;-6.29;79.26;97990.29;105588;1321;23134;-77
2021/12/28 03:46:08;;;;;;;78.60;34.00;;;;;;;-6.25;79.21;97990.92;105615;1320;22584;-77
2021/12/28 03:48:36;;;;;;;51.40;23.00;;;;;;;-6.20;79.43;97993.10;105575;1322;22619;-77
2021/12/28 03:51:03;;;;;;;68.70;28.50;;;;;;;-6.18;79.84;97989.52;105593;1321;22704;-77
2021/12/28 03:53:30;;;;;;;71.80;30.50;;;;;;;-6.17;79.95;97990.67;105583;1320;24248;-77
2021/12/28 03:55:57;;;;;;;64.70;28.10;;;;;;;-6.18;79.78;97985.80;105577;1322;22707;-77
2021/12/28 03:58:24;;;;;;;63.10;27.10;;;;;;;-6.19;79.71;97982.75;105590;1321;22600;-77
2021/12/28 04:00:51;;;;;;;71.40;29.50;;;;;;;-6.20;79.70;97977.16;105564;1321;23066;-77
2021/12/28 04:03:18;;;;;;;70.60;30.50;;;;;;;-6.23;79.67;97977.86;105596;1321;22594;-77
2021/12/28 04:05:46;;;;;;;64.10;26.90;;;;;;;-6.25;79.81;97978.40;105554;1321;22673;-77
2021/12/28 04:08:22;;;;;;;56.20;21.90;;;;;;;-6.25;79.58;97978.38;105587;1321;22593;-77
2021/12/28 04:10:54;;;;;;;54.00;23.60;;;;;;;-6.24;79.59;97976.85;105593;1321;22759;-76
2021/12/28 04:13:23;;;;;;;81.40;33.50;;;;;;;-6.18;79.70;97977.98;105608;1321;22673;-76
2021/12/28 04:15:50;;;;;;;77.10;32.00;;;;;;;-6.14;80.03;97977.77;105571;1321;22594;-77
2021/12/28 04:18:19;;;;;;;65.90;25.90;;;;;;;-6.13;80.50;97980.31;105561;1321;22585;-77
2021/12/28 04:20:47;;;;;;;60.80;26.80;;;;;;;-6.11;80.67;97980.80;105570;1321;22763;-77
2021/12/28 04:23:14;;;;;;;64.10;25.40;;;;;;;-6.11;80.57;97981.82;105602;1321;22772;-76
2021/12/28 04:25:41;;;;;;;47.40;21.90;;;;;;;-6.11;80.40;97986.41;105576;1322;22600;-77
2021/12/28 04:28:08;;;;;;;58.30;26.50;;;;;;;-6.10;80.42;97985.03;105580;1322;25314;-77
2021/12/28 04:30:35;;;;;;;68.00;28.20;;;;;;;-6.10;80.21;97980.29;105579;1321;22594;-77
2021/12/28 04:33:02;;;;;;;54.70;23.20;;;;;;;-6.13;80.43;97979.62;105587;1319;22581;-77
2021/12/28 04:35:29;;;;;;;86.60;31.40;;;;;;;-6.13;80.45;97973.86;105568;1322;22595;-77
2021/12/28 04:37:56;;;;;;;56.70;23.80;;;;;;;-6.10;80.48;97974.35;105588;1322;22634;-78
2021/12/28 04:40:24;;;;;;;74.70;30.90;;;;;;;-6.08;80.75;97971.10;105590;1321;23050;-77
2021/12/28 04:42:51;;;;;;;82.70;30.50;;;;;;;-6.07;80.91;97969.39;105586;1321;22733;-76
2021/12/28 04:45:18;;;;;;;85.40;35.90;;;;;;;-6.10;80.83;97970.98;105639;1321;22597;-78
2021/12/28 04:47:45;;;;;;;80.30;33.70;;;;;;;-6.14;80.86;97963.87;105597;1321;22624;-77
2021/12/28 04:50:13;;;;;;;96.20;39.10;;;;;;;-6.16;80.65;97964.40;105586;1321;22678;-78
2021/12/28 04:52:41;;;;;;;90.00;38.30;;;;;;;-6.18;80.54;97966.80;105585;1321;22590;-78
2021/12/28 04:55:14;;;;;;;90.00;38.30;;;;;;;-6.22;80.47;97964.29;101884;1322;5208354;-77
2021/12/28 04:57:42;;;;;;;116.30;54.30;;;;;;;-6.18;80.16;97965.77;105544;1322;22562;-81
2021/12/28 05:00:21;;;;;;;108.90;43.20;;;;;;;-6.03;80.67;97973.27;105543;1320;22733;-76
2021/12/28 05:02:48;;;;;;;92.80;39.60;;;;;;;-6.05;80.93;97974.46;105749;1320;22700;-75
2021/12/28 05:05:15;;;;;;;84.10;32.30;;;;;;;-6.08;81.08;97975.34;105333;1321;22593;-75
2021/12/28 05:07:42;;;;;;;92.80;38.70;;;;;;;-6.09;81.26;97976.03;105348;1320;22711;-76
2021/12/28 05:10:10;;;;;;;110.30;44.30;;;;;;;-6.10;81.21;97975.20;105312;1321;22589;-75
2021/12/28 05:12:37;;;;;;;109.90;44.70;;;;;;;-6.10;80.87;97975.55;105335;1321;22581;-75
2021/12/28 05:15:06;;;;;;;82.30;31.90;;;;;;;-6.11;80.87;97968.94;105310;1319;22590;-75
2021/12/28 05:17:33;;;;;;;67.70;30.20;;;;;;;-6.12;80.85;97968.27;105359;1320;22610;-76
2021/12/28 05:20:00;;;;;;;107.50;44.40;;;;;;;-6.14;80.82;97966.59;105221;1322;22593;-75
2021/12/28 05:22:27;;;;;;;108.80;43.60;;;;;;;-6.10;81.05;97966.39;105326;1320;23092;-76
2021/12/28 05:24:54;;;;;;;98.20;41.80;;;;;;;-6.08;81.03;97966.19;105302;1321;22623;-75
2021/12/28 05:27:21;;;;;;;134.10;46.00;;;;;;;-6.04;81.31;97962.59;105307;1321;23588;-76
2021/12/28 05:29:49;;;;;;;98.60;36.90;;;;;;;-6.04;81.52;97960.91;105318;1321;22607;-76
2021/12/28 05:32:17;;;;;;;84.70;35.90;;;;;;;-6.03;81.39;97959.70;105346;1319;22698;-76
2021/12/28 05:34:44;;;;;;;59.30;25.80;;;;;;;-6.03;81.17;97959.53;105510;1321;22677;-76
2021/12/28 05:37:11;;;;;;;94.30;37.40;;;;;;;-6.05;81.11;97957.34;105304;1319;22631;-75
2021/12/28 05:39:38;;;;;;;117.10;43.90;;;;;;;-6.09;81.30;97958.23;105327;1321;22622;-77
2021/12/28 05:42:06;;;;;;;110.90;43.00;;;;;;;-6.11;81.10;97958.77;105346;1321;24379;-77
2021/12/28 05:44:33;;;;;;;117.60;45.40;;;;;;;-6.10;81.18;97956.73;105671;1321;24355;-77
2021/12/28 05:47:00;;;;;;;121.10;46.30;;;;;;;-6.05;81.24;97957.00;105298;1321;22602;-78
2021/12/28 05:49:27;;;;;;;135.70;53.90;;;;;;;-6.01;81.40;97948.67;105321;1321;23027;-77
2021/12/28 05:51:54;;;;;;;93.30;41.00;;;;;;;-6.00;81.76;97943.56;105337;1321;22602;-78
2021/12/28 05:54:21;;;;;;;95.70;38.80;;;;;;;-5.97;81.96;97945.39;105325;1320;22595;-77
2021/12/28 05:56:48;;;;;;;85.40;34.00;;;;;;;-5.97;81.98;97944.54;105326;1322;24481;-77
2021/12/28 05:59:15;;;;;;;94.40;38.60;;;;;;;-5.98;81.97;97947.09;105289;1321;22637;-78
2021/12/28 06:01:43;;;;;;;76.40;33.40;;;;;;;-6.00;81.68;97943.41;105323;1321;24444;-77
2021/12/28 06:04:11;;;;;;;76.60;32.50;;;;;;;-6.01;81.45;97940.87;105288;1322;22582;-78
2021/12/28 06:06:38;;;;;;;63.90;25.80;;;;;;;-6.02;81.34;97936.81;105370;1321;22588;-77
2021/12/28 06:09:06;;;;;;;70.00;30.50;;;;;;;-6.03;81.50;97936.31;105322;1314;22582;-77
2021/12/28 06:11:33;;;;;;;73.00;31.20;;;;;;;-6.02;81.58;97935.29;105298;1321;22711;-77
2021/12/28 06:14:00;;;;;;;60.20;25.30;;;;;;;-6.02;82.15;97938.00;105272;1321;22638;-77
2021/12/28 06:16:27;;;;;;;51.70;21.50;;;;;;;-6.00;82.16;97939.52;105305;1321;22592;-78
2021/12/28 06:18:54;;;;;;;61.00;27.00;;;;;;;-6.02;82.06;97940.70;105320;1321;22786;-77
2021/12/28 06:21:20;;;;;;;58.70;25.00;;;;;;;-6.05;82.02;97943.27;105312;1321;23728;-78
2021/12/28 06:23:47;;;;;;;65.20;27.00;;;;;;;-6.05;81.76;97945.13;105329;1321;22581;-77
2021/12/28 06:26:14;;;;;;;84.70;33.00;;;;;;;-6.06;81.48;97942.09;105334;1321;22593;-77
2021/12/28 06:28:41;;;;;;;63.80;24.80;;;;;;;-6.06;81.58;97938.52;105348;1321;23040;-77
2021/12/28 06:31:08;;;;;;;82.50;31.10;;;;;;;-6.02;81.54;97943.09;105363;1318;23400;-77
2021/12/28 06:33:35;;;;;;;101.80;39.50;;;;;;;-5.99;81.72;97945.41;105365;1320;25335;-79
2021/12/28 06:36:05;;;;;;;98.70;36.80;;;;;;;-5.98;82.06;97948.29;105321;1320;22737;-78
2021/12/28 06:38:32;;;;;;;81.00;30.30;;;;;;;-5.98;82.17;97950.16;105334;1321;22611;-77
2021/12/28 06:40:59;;;;;;;112.70;38.30;;;;;;;-5.97;82.27;97955.91;105339;1322;22606;-77
2021/12/28 06:43:26;;;;;;;103.90;41.50;;;;;;;-5.98;82.21;97958.96;105388;1321;25384;-77
2021/12/28 06:45:55;;;;;;;77.60;33.70;;;;;;;-5.96;82.03;97964.20;105372;1320;24205;-77
2021/12/28 06:48:22;;;;;;;91.20;33.50;;;;;;;-5.96;81.50;97963.86;105335;1322;25592;-77
2021/12/28 06:50:50;;;;;;;90.60;34.90;;;;;;;-5.98;81.63;97962.86;105330;1320;22601;-76
2021/12/28 06:53:18;;;;;;;94.70;35.60;;;;;;;-5.97;81.66;97961.66;105362;1321;22746;-78
2021/12/28 06:55:45;;;;;;;118.80;42.60;;;;;;;-5.97;81.63;97966.92;105392;1322;22649;-78
2021/12/28 06:58:12;;;;;;;121.90;46.20;;;;;;;-5.92;81.93;97961.46;105360;1317;26646;-78
2021/12/28 07:00:39;;;;;;;182.40;67.60;;;;;;;-5.87;82.10;97962.23;105301;1322;22596;-78
2021/12/28 07:03:06;;;;;;;105.90;39.40;;;;;;;-5.84;82.29;97963.71;105349;1321;24247;-77
2021/12/28 07:05:34;;;;;;;107.30;41.80;;;;;;;-5.82;82.66;97965.39;105393;1321;22744;-78
2021/12/28 07:08:01;;;;;;;106.90;40.40;;;;;;;-5.82;82.43;97960.81;105785;1320;23153;-78
2021/12/28 07:10:28;;;;;;;102.10;41.70;;;;;;;-5.82;82.25;97960.65;105396;1321;22685;-76
2021/12/28 07:12:56;;;;;;;74.20;33.70;;;;;;;-5.81;81.97;97960.80;105395;1320;22588;-78
2021/12/28 07:15:23;;;;;;;52.20;22.70;;;;;;;-5.85;82.01;97962.88;105391;1321;22938;-78
2021/12/28 07:17:50;;;;;;;88.10;35.80;;;;;;;-5.87;81.95;97962.72;105380;1321;22593;-82
2021/12/28 07:20:18;;;;;;;133.50;51.40;;;;;;;-5.81;81.98;97962.65;105370;1321;23045;-79
2021/12/28 07:22:45;;;;;;;96.70;41.10;;;;;;;-5.77;81.99;97963.47;105314;1321;22659;-82
2021/12/28 07:25:12;;;;;;;93.10;38.00;;;;;;;-5.73;82.22;97967.15;105365;1321;23409;-76
2021/12/28 07:27:39;;;;;;;103.70;41.80;;;;;;;-5.72;82.61;97966.29;105360;1321;22609;-81
2021/12/28 07:30:10;;;;;;;109.70;42.00;;;;;;;-5.72;82.53;97963.75;105355;1321;22667;-80
2021/12/28 07:32:38;;;;;;;97.90;39.00;;;;;;;-5.71;82.40;97964.91;105376;1321;24341;-80
2021/12/28 07:35:06;;;;;;;106.90;42.80;;;;;;;-5.72;82.03;97970.02;105366;1320;22572;-78
2021/12/28 07:37:33;;;;;;;94.10;37.80;;;;;;;-5.70;81.87;97969.14;105341;1321;22694;-79
2021/12/28 07:40:00;;;;;;;62.60;25.70;;;;;;;-5.70;81.84;97971.17;105352;1320;22597;-79
2021/12/28 07:42:27;;;;;;;81.00;33.90;;;;;;;-5.69;81.56;97968.13;105382;1321;22614;-79
2021/12/28 07:44:54;;;;;;;94.10;38.70;;;;;;;-5.66;81.86;97964.35;105368;1321;22649;-79
2021/12/28 07:47:22;;;;;;;98.10;40.10;;;;;;;-5.57;81.80;97959.68;105358;1319;22617;-79
2021/12/28 07:49:49;;;;;;;83.60;33.80;;;;;;;-5.50;82.06;97962.31;105351;1321;24813;-79
2021/12/28 07:52:16;;;;;;;83.90;37.10;;;;;;;-5.46;82.21;97964.80;105299;1320;22615;-79
2021/12/28 07:54:42;;;;;;;92.50;37.20;;;;;;;-5.46;82.40;97962.09;105402;1321;22599;-79
2021/12/28 07:57:10;;;;;;;130.10;54.80;;;;;;;-5.48;82.33;97962.64;105385;1321;22652;-79
2021/12/28 07:59:37;;;;;;;81.90;37.60;;;;;;;-5.48;82.20;97959.06;105343;1322;22649;-79
2021/12/28 08:02:03;;;;;;;78.50;34.10;;;;;;;-5.45;81.86;97965.97;105358;1321;22649;-78
2021/12/28 08:04:30;;;;;;;74.10;29.30;;;;;;;-5.46;81.98;97962.27;105386;1321;22723;-78
2021/12/28 08:06:57;;;;;;;90.60;36.60;;;;;;;-5.44;81.86;97969.52;105450;1322;25592;-78
2021/12/28 08:09:24;;;;;;;80.30;32.40;;;;;;;-5.43;82.02;97970.36;105406;1321;22589;-77
2021/12/28 08:11:52;;;;;;;100.30;39.70;;;;;;;-5.33;82.23;97962.94;105380;1321;22636;-78
2021/12/28 08:14:19;;;;;;;86.60;36.30;;;;;;;-5.28;82.39;97961.34;105409;1321;23304;-78
2021/12/28 08:16:46;;;;;;;100.80;41.70;;;;;;;-5.26;82.35;97962.84;105418;1322;22643;-78
2021/12/28 08:19:13;;;;;;;134.70;57.20;;;;;;;-5.23;82.37;97963.16;105574;1322;22588;-78
2021/12/28 08:21:40;;;;;;;79.90;34.20;;;;;;;-5.16;81.96;97968.32;105428;1320;23161;-79
2021/12/28 08:24:07;;;;;;;99.00;39.80;;;;;;;-5.14;81.92;97964.05;105414;1321;22589;-78
2021/12/28 08:26:34;;;;;;;59.20;28.20;;;;;;;-5.11;81.52;97963.33;105370;1322;22723;-79
2021/12/28 08:29:01;;;;;;;50.90;24.40;;;;;;;-5.06;81.31;97964.62;105326;1320;22625;-79
2021/12/28 08:31:28;;;;;;;65.90;28.60;;;;;;;-5.06;81.38;97967.50;105321;1321;22588;-77
2021/12/28 08:33:55;;;;;;;97.60;40.60;;;;;;;-5.05;81.21;97963.94;105359;1321;22594;-77
2021/12/28 08:36:22;;;;;;;112.80;49.70;;;;;;;-4.98;81.39;97965.52;105332;1321;22551;-79
2021/12/28 08:38:49;;;;;;;134.30;57.60;;;;;;;-4.96;81.29;97966.86;105293;1321;22562;-78
2021/12/28 08:41:17;;;;;;;126.30;49.60;;;;;;;-4.92;81.72;97966.11;105326;1321;22692;-73
2021/12/28 08:43:46;;;;;;;160.70;63.70;;;;;;;-4.88;82.01;97963.52;105386;1322;22732;-79
2021/12/28 08:46:13;;;;;;;108.70;44.00;;;;;;;-4.84;81.92;97955.15;105353;1321;22607;-75
2021/12/28 08:48:41;;;;;;;94.30;38.10;;;;;;;-4.80;81.67;97948.28;105362;1321;22615;-75
2021/12/28 08:51:08;;;;;;;130.10;58.60;;;;;;;-4.80;81.21;97950.14;105372;1321;22583;-82
2021/12/28 08:53:35;;;;;;;120.00;50.80;;;;;;;-4.80;81.10;97946.73;105176;1322;22612;-75
2021/12/28 08:56:03;;;;;;;107.30;44.60;;;;;;;-4.76;80.82;97946.70;105512;1321;22582;-76
2021/12/28 08:58:30;;;;;;;99.50;43.10;;;;;;;-4.75;80.94;97943.46;105536;1321;24314;-76
2021/12/28 09:00:58;;;;;;;65.70;32.10;;;;;;;-4.71;80.99;97943.73;105448;1321;23502;-75
2021/12/28 09:03:25;;;;;;;81.60;36.30;;;;;;;-4.66;80.77;97942.46;105568;1322;22655;-76
2021/12/28 09:05:52;;;;;;;60.80;28.70;;;;;;;-4.67;80.99;97939.08;105554;1321;22770;-76
2021/12/28 09:08:19;;;;;;;83.60;37.80;;;;;;;-4.67;80.91;97929.39;105592;1322;25306;-75
2021/12/28 09:10:48;;;;;;;92.20;38.40;;;;;;;-4.67;80.51;97927.52;105482;1321;22628;-76
2021/12/28 09:13:17;;;;;;;80.50;33.50;;;;;;;-4.68;80.44;97926.35;105549;1322;22651;-75
2021/12/28 09:15:45;;;;;;;64.60;28.40;;;;;;;-4.69;80.25;97926.70;105582;1320;22591;-74
2021/12/28 09:18:12;;;;;;;87.50;36.80;;;;;;;-4.69;80.11;97920.59;105599;1321;22578;-75
2021/12/28 09:20:39;;;;;;;70.40;32.30;;;;;;;-4.66;80.45;97919.86;105586;1322;24208;-74
2021/12/28 09:23:11;;;;;;;100.20;41.20;;;;;;;-4.62;80.44;97915.54;105582;1321;22625;-74
2021/12/28 09:25:39;;;;;;;87.20;40.20;;;;;;;-4.58;80.84;97910.55;105567;1321;22644;-74
2021/12/28 09:28:08;;;;;;;61.00;27.10;;;;;;;-4.57;80.47;97906.45;105597;1321;22586;-75
2021/12/28 09:30:37;;;;;;;103.60;45.40;;;;;;;-4.62;80.40;97903.82;105601;1321;22596;-75
2021/12/28 09:33:04;;;;;;;84.50;38.50;;;;;;;-4.62;80.07;97903.30;105593;1321;24415;-77
2021/12/28 09:35:32;;;;;;;86.30;35.50;;;;;;;-4.60;79.87;97896.31;105596;1316;23045;-75
2021/12/28 09:38:00;;;;;;;85.80;34.90;;;;;;;-4.61;79.96;97893.77;105607;1321;24758;-77
2021/12/28 09:40:27;;;;;;;119.10;48.40;;;;;;;-4.60;80.01;97891.21;105605;1321;22569;-78
2021/12/28 09:42:55;;;;;;;82.30;36.40;;;;;;;-4.58;80.02;97888.14;105595;1322;22668;-75
2021/12/28 09:45:22;;;;;;;106.60;42.80;;;;;;;-4.54;80.08;97882.63;105631;1321;22577;-76
2021/12/28 09:47:49;;;;;;;110.10;45.50;;;;;;;-4.46;80.19;97876.54;105465;1322;22585;-78
2021/12/28 09:50:17;;;;;;;88.10;41.10;;;;;;;-4.37;80.24;97872.63;105578;1320;22593;-82
2021/12/28 09:52:46;;;;;;;108.60;48.60;;;;;;;-4.32;80.65;97870.50;105524;1321;22597;-78
2021/12/28 09:55:16;;;;;;;127.30;56.20;;;;;;;-4.28;80.89;97866.85;105334;1321;24148;-77
2021/12/28 09:57:45;;;;;;;121.10;51.90;;;;;;;-4.22;80.72;97860.80;105316;1322;24446;-75
2021/12/28 10:00:14;;;;;;;144.40;61.90;;;;;;;-4.23;80.28;97859.80;105295;1321;22592;-74
2021/12/28 10:02:41;;;;;;;162.00;58.20;;;;;;;-4.23;80.20;97859.80;105244;1321;22780;-73
2021/12/28 10:05:11;;;;;;;96.20;44.70;;;;;;;-4.26;80.09;97856.45;105340;1321;22695;-74
2021/12/28 10:07:52;;;;;;;91.00;42.80;;;;;;;-4.26;80.25;97845.91;105332;1322;22592;-72
2021/12/28 10:10:20;;;;;;;93.40;41.30;;;;;;;-4.23;79.93;97840.94;105217;1322;23055;-78
2021/12/28 10:12:56;;;;;;;93.90;43.10;;;;;;;-4.20;80.12;97837.48;105316;1321;22714;-76
2021/12/28 10:15:26;;;;;;;72.00;34.20;;;;;;;-4.16;80.01;97834.16;105329;1321;22559;-78
2021/12/28 10:17:56;;;;;;;103.20;43.00;;;;;;;-4.18;80.16;97833.52;105342;1321;24012;-79
2021/12/28 10:20:25;;;;;;;107.80;48.90;;;;;;;-4.20;80.35;97835.41;105321;1321;22588;-79
2021/12/28 10:22:58;;;;;;;79.80;36.20;;;;;;;-4.23;80.06;97835.48;105319;1322;22592;-78
2021/12/28 10:25:38;;;;;;;77.70;33.70;;;;;;;-4.22;79.97;97838.88;105360;1320;25237;-79
2021/12/28 10:28:08;;;;;;;145.10;59.80;;;;;;;-4.26;79.89;97841.30;105374;1322;22866;-78
2021/12/28 10:30:40;;;;;;;93.90;41.80;;;;;;;-4.24;80.05;97834.14;105333;1321;22568;-77
2021/12/28 10:33:10;;;;;;;105.20;46.20;;;;;;;-4.18;79.86;97828.23;105338;1321;22645;-74
2021/12/28 10:35:44;;;;;;;106.70;51.10;;;;;;;-4.14;79.92;97829.04;105334;1319;22591;-78
2021/12/28 10:38:15;;;;;;;92.90;41.60;;;;;;;-4.09;80.16;97827.23;105494;1321;22652;-77
2021/12/28 10:40:45;;;;;;;88.50;38.80;;;;;;;-4.01;80.19;97830.63;105347;1322;22596;-76
2021/12/28 10:43:14;;;;;;;84.60;38.60;;;;;;;-3.99;80.29;97833.14;105357;1320;25316;-74
2021/12/28 10:45:42;;;;;;;82.10;35.30;;;;;;;-4.00;80.03;97839.27;105315;1320;22652;-72
2021/12/28 10:48:20;;;;;;;130.80;57.70;;;;;;;-3.97;79.76;97832.42;105305;1321;22682;-71
2021/12/28 10:51:00;;;;;;;132.90;73.80;;;;;;;-3.99;79.83;97829.56;105340;1322;22718;-71
2021/12/28 10:53:43;;;;;;;95.60;41.40;;;;;;;-4.01;79.86;97834.86;105394;1321;22699;-74
2021/12/28 10:56:10;;;;;;;70.50;34.40;;;;;;;-3.94;79.74;97831.35;105363;1314;22544;-72
2021/12/28 10:58:42;;;;;;;105.00;42.90;;;;;;;-3.85;79.52;97829.11;105343;1320;25604;-71
2021/12/28 11:01:12;;;;;;;84.10;39.20;;;;;;;-3.78;79.69;97831.35;105280;1322;22609;-72
2021/12/28 11:03:42;;;;;;;88.30;42.80;;;;;;;-3.72;79.93;97823.22;105319;1321;22719;-76
2021/12/28 11:06:13;;;;;;;84.90;38.30;;;;;;;-3.66;80.10;97815.10;105358;1316;22741;-71
2021/12/28 11:08:42;;;;;;;70.90;32.90;;;;;;;-3.59;79.98;97808.66;105370;1320;23543;-73
2021/12/28 11:11:13;;;;;;;72.30;35.60;;;;;;;-3.57;79.82;97801.27;105657;1321;22593;-73
2021/12/28 11:13:40;;;;;;;75.50;35.60;;;;;;;-3.57;79.81;97797.55;105346;1319;22599;-70