Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:16;;;;;;;2.17;1.30;;;;;;;;;;6188128;23;20185;-79
2024/02/27 00:02:43;;;;;;;1.30;1.20;;;;;;;;;;6137483;23;20180;-79
2024/02/27 00:05:13;;;;;;;2.23;1.20;;;;;;;;;;6187656;23;20242;-79
2024/02/27 00:07:41;;;;;;;1.83;1.17;;;;;;;;;;6161613;23;20167;-79
2024/02/27 00:10:10;;;;;;;1.37;1.10;;;;;;;;;;6187984;23;20166;-79
2024/02/27 00:12:38;;;;;;;1.60;1.20;;;;;;;;;;6162243;23;20641;-78
2024/02/27 00:15:05;;;;;;;1.40;1.10;;;;;;;;;;6162095;23;20174;-79
2024/02/27 00:17:32;;;;;;;2.07;1.10;;;;;;;;;;6136937;23;20170;-79
2024/02/27 00:19:59;;;;;;;1.40;1.20;;;;;;;;;;6188430;23;20218;-79
2024/02/27 00:22:27;;;;;;;1.80;1.30;;;;;;;;;;6162198;23;20174;-79
2024/02/27 00:24:56;;;;;;;1.60;1.20;;;;;;;;;;6188080;23;20628;-79
2024/02/27 00:27:23;;;;;;;1.20;1.10;;;;;;;;;;6187794;23;20265;-79
2024/02/27 00:29:50;;;;;;;1.43;1.00;;;;;;;;;;6161995;23;20169;-80
2024/02/27 00:32:18;;;;;;;1.57;1.03;;;;;;;;;;6162259;23;20249;-79
2024/02/27 00:34:45;;;;;;;1.63;1.10;;;;;;;;;;6188207;23;20233;-79
2024/02/27 00:37:12;;;;;;;1.60;1.13;;;;;;;;;;6161816;23;20257;-79
2024/02/27 00:39:40;;;;;;;1.60;1.20;;;;;;;;;;6187991;23;20632;-79
2024/02/27 00:42:08;;;;;;;1.80;1.23;;;;;;;;;;6163074;23;20169;-79
2024/02/27 00:44:35;;;;;;;1.30;1.10;;;;;;;;;;6187945;23;20613;-79
2024/02/27 00:47:03;;;;;;;1.80;1.10;;;;;;;;;;6161861;23;20182;-79
2024/02/27 00:49:30;;;;;;;1.97;1.20;;;;;;;;;;6187637;23;20198;-79
2024/02/27 00:51:58;;;;;;;1.57;1.00;;;;;;;;;;6188184;23;20166;-79
2024/02/27 00:54:26;;;;;;;1.77;0.93;;;;;;;;;;6162266;23;20167;-79
2024/02/27 00:56:53;;;;;;;1.10;1.00;;;;;;;;;;6137516;23;20170;-79
2024/02/27 00:59:20;;;;;;;1.37;1.00;;;;;;;;;;6161840;23;20185;-79
2024/02/27 01:01:47;;;;;;;1.63;1.00;;;;;;;;;;6187944;23;20179;-79
2024/02/27 01:04:14;;;;;;;1.53;1.00;;;;;;;;;;6161421;23;20178;-79
2024/02/27 01:06:43;;;;;;;2.30;1.20;;;;;;;;;;6187279;23;20186;-79
2024/02/27 01:09:10;;;;;;;1.03;0.90;;;;;;;;;;6161635;23;20201;-79
2024/02/27 01:11:37;;;;;;;1.80;0.90;;;;;;;;;;6161902;23;20222;-79
2024/02/27 01:14:05;;;;;;;2.30;0.80;;;;;;;;;;6137119;23;20178;-79
2024/02/27 01:16:32;;;;;;;2.50;0.80;;;;;;;;;;6187528;23;20249;-79
2024/02/27 01:19:01;;;;;;;0.80;0.80;;;;;;;;;;6161443;23;20173;-79
2024/02/27 01:21:29;;;;;;;1.17;0.70;;;;;;;;;;6162482;23;20162;-79
2024/02/27 01:23:56;;;;;;;1.53;0.80;;;;;;;;;;6161114;23;20197;-79
2024/02/27 01:26:25;;;;;;;1.27;0.80;;;;;;;;;;6187471;23;20190;-79
2024/02/27 01:28:52;;;;;;;1.83;0.90;;;;;;;;;;6188177;23;20167;-79
2024/02/27 01:31:19;;;;;;;1.20;0.80;;;;;;;;;;6187406;23;20163;-79
2024/02/27 01:33:47;;;;;;;1.00;0.83;;;;;;;;;;6187780;23;20169;-79
2024/02/27 01:36:14;;;;;;;1.10;0.80;;;;;;;;;;6187792;23;20158;-79
2024/02/27 01:38:41;;;;;;;1.07;0.80;;;;;;;;;;6187888;23;20167;-79
2024/02/27 01:41:08;;;;;;;1.70;0.80;;;;;;;;;;6187780;23;20162;-79
2024/02/27 01:43:35;;;;;;;1.10;0.93;;;;;;;;;;6188085;23;20194;-80
2024/02/27 01:46:09;;;;;;;1.57;0.90;;;;;;;;;;6162267;23;20238;-79
2024/02/27 01:48:36;;;;;;;1.17;0.80;;;;;;;;;;6187923;23;20198;-79
2024/02/27 01:51:06;;;;;;;1.43;0.90;;;;;;;;;;6162732;23;20208;-79
2024/02/27 01:53:33;;;;;;;1.63;1.00;;;;;;;;;;6161730;23;20234;-79
2024/02/27 01:56:02;;;;;;;1.20;0.70;;;;;;;;;;6188022;23;20250;-79
2024/02/27 01:58:29;;;;;;;1.87;0.67;;;;;;;;;;6188288;23;20166;-79
2024/02/27 02:00:56;;;;;;;1.77;0.93;;;;;;;;;;6162668;23;20169;-79
2024/02/27 02:03:25;;;;;;;0.93;0.83;;;;;;;;;;6137832;23;20249;-79
2024/02/27 02:05:55;;;;;;;0.90;0.80;;;;;;;;;;6163319;23;20182;-79
2024/02/27 02:08:23;;;;;;;0.87;0.70;;;;;;;;;;6188122;23;20221;-79
2024/02/27 02:10:51;;;;;;;0.83;0.70;;;;;;;;;;6163560;23;20173;-79
2024/02/27 02:13:19;;;;;;;0.97;0.60;;;;;;;;;;6189220;23;20189;-79
2024/02/27 02:15:47;;;;;;;1.90;0.90;;;;;;;;;;6162139;23;20170;-79
2024/02/27 02:18:14;;;;;;;0.80;0.60;;;;;;;;;;6161620;23;20166;-79
2024/02/27 02:20:42;;;;;;;0.87;0.87;;;;;;;;;;6160856;23;20173;-79
2024/02/27 02:23:09;;;;;;;0.80;0.80;;;;;;;;;;6187367;23;20169;-79
2024/02/27 02:25:41;;;;;;;0.90;0.80;;;;;;;;;;6161396;23;20197;-79
2024/02/27 02:28:08;;;;;;;0.77;0.70;;;;;;;;;;6161175;23;20223;-79
2024/02/27 02:30:38;;;;;;;1.67;0.80;;;;;;;;;;6160455;23;20170;-79
2024/02/27 02:33:10;;;;;;;1.90;0.80;;;;;;;;;;6161107;23;20147;-79
2024/02/27 02:35:42;;;;;;;1.10;1.00;;;;;;;;;;6160431;23;20255;-80
2024/02/27 02:38:12;;;;;;;1.70;0.77;;;;;;;;;;6160316;23;20165;-79
2024/02/27 02:40:40;;;;;;;0.83;0.70;;;;;;;;;;6161037;23;20667;-79
2024/02/27 02:43:07;;;;;;;0.67;0.60;;;;;;;;;;6186893;23;20174;-79
2024/02/27 02:45:34;;;;;;;1.37;0.90;;;;;;;;;;6160425;23;20174;-80
2024/02/27 02:48:02;;;;;;;0.70;0.70;;;;;;;;;;6186902;23;20225;-80
2024/02/27 02:50:32;;;;;;;0.73;0.70;;;;;;;;;;6135725;23;20202;-79
2024/02/27 02:52:59;;;;;;;1.30;0.80;;;;;;;;;;6160412;23;20177;-79
2024/02/27 02:55:29;;;;;;;1.60;0.80;;;;;;;;;;6161011;23;20167;-79
2024/02/27 02:57:57;;;;;;;1.23;0.70;;;;;;;;;;6160472;23;20158;-79
2024/02/27 03:00:24;;;;;;;1.10;0.83;;;;;;;;;;6160632;23;20162;-79
2024/02/27 03:02:52;;;;;;;1.43;0.60;;;;;;;;;;6186816;23;20166;-79
2024/02/27 03:05:20;;;;;;;1.03;0.80;;;;;;;;;;6186227;23;20683;-79
2024/02/27 03:07:47;;;;;;;1.27;0.73;;;;;;;;;;6159711;23;20236;-79
2024/02/27 03:10:14;;;;;;;1.50;1.20;;;;;;;;;;6186356;23;20162;-79
2024/02/27 03:12:42;;;;;;;0.80;0.60;;;;;;;;;;6160477;23;20669;-79
2024/02/27 03:15:10;;;;;;;0.73;0.70;;;;;;;;;;6186363;23;20170;-79
2024/02/27 03:17:40;;;;;;;0.87;0.60;;;;;;;;;;6186549;23;20209;-79
2024/02/27 03:20:10;;;;;;;0.90;0.70;;;;;;;;;;6186254;23;20170;-79
2024/02/27 03:22:41;;;;;;;0.63;0.60;;;;;;;;;;6186334;23;20167;-79
2024/02/27 03:25:10;;;;;;;0.87;0.60;;;;;;;;;;6186377;23;20166;-79
2024/02/27 03:27:38;;;;;;;1.33;0.60;;;;;;;;;;6160376;23;20190;-79
2024/02/27 03:30:06;;;;;;;0.77;0.53;;;;;;;;;;6186112;23;20244;-79
2024/02/27 03:32:34;;;;;;;0.60;0.60;;;;;;;;;;6160485;23;20170;-80
2024/02/27 03:35:01;;;;;;;1.93;0.70;;;;;;;;;;6186459;23;20208;-79
2024/02/27 03:37:29;;;;;;;0.60;0.60;;;;;;;;;;6186134;23;20172;-79
2024/02/27 03:39:58;;;;;;;1.07;0.50;;;;;;;;;;6186409;23;20165;-79
2024/02/27 03:42:25;;;;;;;0.50;0.50;;;;;;;;;;6186194;23;20166;-79
2024/02/27 03:44:54;;;;;;;0.73;0.67;;;;;;;;;;6160570;23;20170;-79
2024/02/27 03:47:21;;;;;;;0.60;0.60;;;;;;;;;;6186109;23;20187;-79
2024/02/27 03:49:49;;;;;;;2.30;0.60;;;;;;;;;;6185654;23;20198;-79
2024/02/27 03:52:16;;;;;;;0.60;0.60;;;;;;;;;;6159783;23;20233;-79
2024/02/27 03:54:43;;;;;;;1.13;0.70;;;;;;;;;;6186051;23;20167;-79
2024/02/27 03:57:11;;;;;;;0.80;0.70;;;;;;;;;;6186147;23;20188;-79
2024/02/27 03:59:40;;;;;;;0.60;0.50;;;;;;;;;;6160369;23;20193;-79
2024/02/27 04:02:08;;;;;;;1.27;0.80;;;;;;;;;;6186302;23;20170;-79
2024/02/27 04:04:37;;;;;;;0.80;0.70;;;;;;;;;;6186197;23;20610;-79
2024/02/27 04:07:04;;;;;;;1.37;0.80;;;;;;;;;;6160450;23;20186;-79
2024/02/27 04:09:32;;;;;;;1.33;0.70;;;;;;;;;;6186203;23;20162;-79
2024/02/27 04:11:59;;;;;;;1.10;0.80;;;;;;;;;;6159704;23;20171;-79
2024/02/27 04:14:27;;;;;;;1.37;1.03;;;;;;;;;;6159785;23;20560;-79
2024/02/27 04:16:54;;;;;;;1.67;1.20;;;;;;;;;;6186304;23;20159;-79
2024/02/27 04:19:22;;;;;;;1.60;1.00;;;;;;;;;;6160028;23;20170;-79
2024/02/27 04:21:50;;;;;;;1.60;0.97;;;;;;;;;;6185825;23;20167;-79
2024/02/27 04:24:17;;;;;;;1.73;1.13;;;;;;;;;;6186187;23;20170;-79
2024/02/27 04:26:45;;;;;;;1.50;1.03;;;;;;;;;;6185892;23;20186;-78
2024/02/27 04:29:14;;;;;;;1.93;1.10;;;;;;;;;;6186663;23;20241;-79
2024/02/27 04:31:43;;;;;;;1.10;1.00;;;;;;;;;;6159940;23;20174;-79
2024/02/27 04:34:11;;;;;;;1.70;1.33;;;;;;;;;;6186336;23;20198;-79
2024/02/27 04:36:44;;;;;;;1.47;1.20;;;;;;;;;;6160631;23;20169;-78
2024/02/27 04:39:12;;;;;;;1.77;1.10;;;;;;;;;;6136362;23;20166;-78
2024/02/27 04:41:40;;;;;;;1.40;1.10;;;;;;;;;;6188167;23;20186;-78
2024/02/27 04:44:10;;;;;;;1.37;1.03;;;;;;;;;;6187943;23;20603;-79
2024/02/27 04:46:37;;;;;;;1.40;1.00;;;;;;;;;;6161502;23;20245;-79
2024/02/27 04:49:05;;;;;;;1.87;1.20;;;;;;;;;;6156334;23;20206;-79
2024/02/27 04:51:33;;;;;;;1.33;1.03;;;;;;;;;;6155824;23;20171;-78
2024/02/27 04:54:00;;;;;;;1.17;1.07;;;;;;;;;;6137142;23;20174;-77
2024/02/27 04:56:28;;;;;;;2.23;1.20;;;;;;;;;;6186890;23;20163;-78
2024/02/27 04:58:55;;;;;;;2.03;1.23;;;;;;;;;;6187350;23;20170;-78
2024/02/27 05:01:22;;;;;;;1.30;1.20;;;;;;;;;;6187056;23;20162;-78
2024/02/27 05:03:49;;;;;;;1.77;1.10;;;;;;;;;;6187106;23;20186;-78
2024/02/27 05:06:16;;;;;;;1.70;1.20;;;;;;;;;;6160969;23;20200;-78
2024/02/27 05:08:44;;;;;;;1.33;1.00;;;;;;;;;;6187987;23;20500;-78
2024/02/27 05:11:11;;;;;;;1.57;1.10;;;;;;;;;;6162228;23;20217;-78
2024/02/27 05:13:39;;;;;;;1.00;0.90;;;;;;;;;;6187978;23;20166;-78
2024/02/27 05:16:06;;;;;;;1.63;1.30;;;;;;;;;;6161270;23;20174;-78
2024/02/27 05:18:35;;;;;;;1.70;0.90;;;;;;;;;;6160760;23;20174;-78
2024/02/27 05:21:05;;;;;;;1.47;1.10;;;;;;;;;;6161111;23;20229;-78
2024/02/27 05:23:33;;;;;;;1.10;1.00;;;;;;;;;;6162369;23;20166;-78
2024/02/27 05:26:01;;;;;;;1.87;1.30;;;;;;;;;;6161254;23;20174;-79
2024/02/27 05:28:28;;;;;;;1.37;1.00;;;;;;;;;;6160849;23;20197;-78
2024/02/27 05:30:56;;;;;;;1.50;1.10;;;;;;;;;;6187047;23;20171;-79
2024/02/27 05:33:23;;;;;;;2.90;1.30;;;;;;;;;;6187059;23;20162;-78
2024/02/27 05:35:51;;;;;;;1.53;1.10;;;;;;;;;;6160366;23;20178;-78
2024/02/27 05:38:18;;;;;;;1.43;1.10;;;;;;;;;;6187332;23;20173;-78
2024/02/27 05:40:48;;;;;;;1.57;1.20;;;;;;;;;;6160295;23;20222;-78
2024/02/27 05:43:18;;;;;;;2.00;1.30;;;;;;;;;;6187042;23;20174;-78
2024/02/27 05:45:46;;;;;;;1.37;1.27;;;;;;;;;;6187018;23;20197;-78
2024/02/27 05:48:13;;;;;;;2.10;1.30;;;;;;;;;;6161016;23;20256;-79
2024/02/27 05:50:41;;;;;;;3.60;1.47;;;;;;;;;;6160405;23;20200;-78
2024/02/27 05:53:08;;;;;;;1.90;1.30;;;;;;;;;;6186898;23;20170;-79
2024/02/27 05:55:35;;;;;;;1.80;1.40;;;;;;;;;;6161105;23;20166;-78
2024/02/27 05:58:04;;;;;;;2.13;1.30;;;;;;;;;;6161052;23;20500;-78
2024/02/27 06:00:32;;;;;;;1.50;1.17;;;;;;;;;;6186481;23;20201;-78
2024/02/27 06:03:00;;;;;;;2.43;1.27;;;;;;;;;;6186884;23;20166;-78
2024/02/27 06:05:27;;;;;;;2.23;1.23;;;;;;;;;;6186838;23;20166;-78
2024/02/27 06:07:55;;;;;;;1.93;1.20;;;;;;;;;;6160277;23;20194;-78
2024/02/27 06:10:23;;;;;;;3.57;1.37;;;;;;;;;;6160765;23;20170;-78
2024/02/27 06:12:51;;;;;;;1.73;1.20;;;;;;;;;;6160813;23;20621;-78
2024/02/27 06:15:19;;;;;;;1.40;1.23;;;;;;;;;;6186544;23;20245;-78
2024/02/27 06:17:46;;;;;;;2.13;1.30;;;;;;;;;;6186929;23;20177;-79
2024/02/27 06:22:59;;;;;;;2.90;1.40;;;;;;;;;;6187125;23;20237;-78
2024/02/27 06:25:26;;;;;;;2.10;1.70;;;;;;;;;;6160451;23;20166;-78
2024/02/27 06:27:54;;;;;;;1.83;1.47;;;;;;;;;;6160621;23;20273;-78
2024/02/27 06:30:22;;;;;;;2.90;1.77;;;;;;;;;;6160490;23;20168;-78
2024/02/27 06:32:50;;;;;;;2.50;1.63;;;;;;;;;;6136405;23;20171;-78
2024/02/27 06:35:17;;;;;;;2.50;1.70;;;;;;;;;;6160284;23;20179;-78
2024/02/27 06:37:45;;;;;;;2.93;2.10;;;;;;;;;;6160739;23;20600;-78
2024/02/27 06:40:12;;;;;;;2.30;1.90;;;;;;;;;;6160450;23;20170;-78
2024/02/27 06:42:42;;;;;;;8.60;2.63;;;;;;;;;;6160893;23;20171;-78
2024/02/27 06:45:13;;;;;;;3.53;2.23;;;;;;;;;;6161018;23;20204;-78
2024/02/27 06:47:42;;;;;;;3.30;2.20;;;;;;;;;;6160052;23;20205;-79
2024/02/27 06:50:10;;;;;;;3.20;2.33;;;;;;;;;;6186377;23;20210;-78
2024/02/27 06:52:40;;;;;;;4.33;2.27;;;;;;;;;;6186638;23;20162;-78
2024/02/27 06:55:07;;;;;;;4.20;2.37;;;;;;;;;;6160136;23;20257;-78
2024/02/27 06:57:34;;;;;;;3.33;1.73;;;;;;;;;;6160457;23;20162;-79
2024/02/27 07:00:04;;;;;;;2.07;1.50;;;;;;;;;;6185789;23;20183;-79
2024/02/27 07:02:33;;;;;;;1.50;1.40;;;;;;;;;;6187129;23;20170;-78
2024/02/27 07:05:00;;;;;;;1.93;1.43;;;;;;;;;;6186924;23;20191;-78
2024/02/27 07:07:27;;;;;;;1.97;1.47;;;;;;;;;;6186226;23;20196;-79
2024/02/27 07:09:59;;;;;;;2.23;2.00;;;;;;;;;;6160188;23;20166;-78
2024/02/27 07:12:27;;;;;;;2.17;1.70;;;;;;;;;;6186147;23;20170;-78
2024/02/27 07:14:55;;;;;;;2.63;1.90;;;;;;;;;;6186153;23;20167;-78
2024/02/27 07:17:23;;;;;;;2.93;1.60;;;;;;;;;;6186378;23;20162;-78
2024/02/27 07:19:51;;;;;;;3.13;1.70;;;;;;;;;;6186020;23;20189;-78
2024/02/27 07:22:18;;;;;;;3.73;1.93;;;;;;;;;;6186267;23;20202;-78
2024/02/27 07:24:45;;;;;;;2.97;1.80;;;;;;;;;;6160389;23;20161;-79
2024/02/27 07:27:14;;;;;;;3.63;1.77;;;;;;;;;;6186098;23;20250;-78
2024/02/27 07:29:41;;;;;;;2.20;1.60;;;;;;;;;;6185935;23;20166;-78
2024/02/27 07:32:09;;;;;;;2.23;1.80;;;;;;;;;;6186539;23;20166;-78
2024/02/27 07:34:36;;;;;;;2.67;1.70;;;;;;;;;;6194658;23;20166;-79
2024/02/27 07:37:04;;;;;;;3.47;1.83;;;;;;;;;;6162962;23;20170;-79
2024/02/27 07:39:31;;;;;;;3.10;1.80;;;;;;;;;;6160354;23;20628;-79
2024/02/27 07:41:59;;;;;;;2.37;1.97;;;;;;;;;;6159859;23;20197;-80
2024/02/27 07:44:27;;;;;;;2.10;1.43;;;;;;;;;;6160296;23;20220;-79
2024/02/27 07:46:54;;;;;;;2.80;1.63;;;;;;;;;;6159548;23;20180;-79
2024/02/27 07:49:22;;;;;;;3.10;1.53;;;;;;;;;;6158717;23;20288;-80
2024/02/27 07:51:50;;;;;;;3.40;1.80;;;;;;;;;;6186265;23;20226;-79
2024/02/27 07:54:18;;;;;;;2.33;1.60;;;;;;;;;;6186277;23;20162;-79
2024/02/27 07:56:45;;;;;;;2.03;1.70;;;;;;;;;;6160257;23;20178;-80
2024/02/27 07:59:12;;;;;;;2.87;1.80;;;;;;;;;;6186683;23;20225;-79
2024/02/27 08:01:39;;;;;;;2.20;1.97;;;;;;;;;;6159990;23;20181;-79
2024/02/27 08:04:06;;;;;;;2.67;1.83;;;;;;;;;;6186298;23;20169;-79
2024/02/27 08:06:33;;;;;;;1.80;1.53;;;;;;;;;;6186852;23;20162;-79
2024/02/27 08:09:03;;;;;;;3.03;1.40;;;;;;;;;;6186257;23;20259;-80
2024/02/27 08:11:31;;;;;;;2.70;1.50;;;;;;;;;;6186508;23;20166;-79
2024/02/27 08:14:00;;;;;;;1.80;1.13;;;;;;;;;;6187242;23;20163;-80
2024/02/27 08:16:27;;;;;;;1.40;1.10;;;;;;;;;;6188289;23;20175;-80
2024/02/27 08:18:54;;;;;;;1.60;1.20;;;;;;;;;;6189085;23;20155;-79
2024/02/27 08:21:25;;;;;;;2.70;1.40;;;;;;;;;;6162246;23;20166;-79
2024/02/27 08:23:53;;;;;;;2.30;1.27;;;;;;;;;;6188585;23;20163;-80
2024/02/27 08:26:23;;;;;;;1.20;1.10;;;;;;;;;;6162136;23;20174;-80
2024/02/27 08:28:50;;;;;;;1.90;1.17;;;;;;;;;;6162734;23;20291;-80
2024/02/27 08:31:17;;;;;;;1.53;1.10;;;;;;;;;;6163097;23;20166;-80
2024/02/27 08:33:48;;;;;;;3.30;1.80;;;;;;;;;;6188997;23;20168;-80
2024/02/27 08:36:15;;;;;;;2.37;1.67;;;;;;;;;;6189233;23;20164;-80
2024/02/27 08:38:44;;;;;;;2.37;1.60;;;;;;;;;;6189451;23;20218;-80
2024/02/27 08:41:10;;;;;;;2.77;1.90;;;;;;;;;;6163163;23;20167;-79
2024/02/27 08:43:39;;;;;;;2.03;1.50;;;;;;;;;;6163133;23;20167;-80
2024/02/27 08:46:07;;;;;;;2.13;1.67;;;;;;;;;;6163816;23;20164;-80
2024/02/27 08:48:37;;;;;;;2.27;1.63;;;;;;;;;;6163853;23;20261;-80
2024/02/27 08:51:06;;;;;;;2.40;1.73;;;;;;;;;;6163277;23;20169;-80
2024/02/27 08:53:34;;;;;;;1.77;1.63;;;;;;;;;;6189240;23;20215;-80
2024/02/27 08:56:01;;;;;;;2.60;1.67;;;;;;;;;;6163279;23;20206;-80
2024/02/27 08:58:28;;;;;;;1.83;1.33;;;;;;;;;;6163139;23;20249;-80
2024/02/27 09:00:56;;;;;;;1.97;1.30;;;;;;;;;;6137762;23;20168;-80
2024/02/27 09:03:24;;;;;;;2.97;1.67;;;;;;;;;;6189096;23;20161;-80
2024/02/27 09:05:51;;;;;;;2.97;1.70;;;;;;;;;;6163215;23;20164;-80
2024/02/27 09:08:18;;;;;;;1.97;1.70;;;;;;;;;;6189293;23;20216;-79
2024/02/27 09:10:46;;;;;;;1.97;1.57;;;;;;;;;;6188976;23;20171;-80
2024/02/27 09:13:13;;;;;;;1.67;1.50;;;;;;;;;;6163039;23;20212;-80
2024/02/27 09:15:40;;;;;;;2.77;1.60;;;;;;;;;;6163088;23;20171;-80
2024/02/27 09:18:08;;;;;;;3.13;1.43;;;;;;;;;;6189476;23;20172;-80
2024/02/27 09:20:37;;;;;;;1.90;1.70;;;;;;;;;;6138806;23;20175;-80
2024/02/27 09:23:05;;;;;;;2.37;2.10;;;;;;;;;;6162748;23;20176;-80
2024/02/27 09:25:32;;;;;;;1.93;1.70;;;;;;;;;;6189766;23;20155;-80
2024/02/27 09:27:59;;;;;;;2.30;1.97;;;;;;;;;;6163933;23;20235;-80
2024/02/27 09:30:29;;;;;;;3.90;1.93;;;;;;;;;;6162849;23;20259;-80
2024/02/27 09:32:58;;;;;;;1.83;1.50;;;;;;;;;;6163767;23;20161;-80
2024/02/27 09:35:26;;;;;;;3.53;2.10;;;;;;;;;;6189932;23;20170;-80
2024/02/27 09:37:53;;;;;;;2.50;2.10;;;;;;;;;;6163949;23;20169;-80
2024/02/27 09:40:25;;;;;;;2.70;2.10;;;;;;;;;;6163478;23;20168;-80
2024/02/27 09:42:56;;;;;;;3.77;2.13;;;;;;;;;;6163301;23;20165;-80
2024/02/27 09:45:26;;;;;;;2.90;2.00;;;;;;;;;;6189516;23;20169;-80
2024/02/27 09:47:57;;;;;;;2.73;2.00;;;;;;;;;;6189279;23;20604;-80
2024/02/27 09:50:25;;;;;;;3.47;1.90;;;;;;;;;;6163116;23;20714;-80
2024/02/27 09:52:54;;;;;;;3.50;2.30;;;;;;;;;;6189161;23;20173;-80
2024/02/27 09:55:24;;;;;;;2.67;2.30;;;;;;;;;;6162495;23;20251;-80
2024/02/27 09:57:51;;;;;;;4.53;2.53;;;;;;;;;;6189847;23;20258;-80
2024/02/27 10:00:21;;;;;;;4.13;2.27;;;;;;;;;;6190028;23;20169;-80
2024/02/27 10:02:50;;;;;;;2.63;1.80;;;;;;;;;;6164145;23;20637;-80
2024/02/27 10:05:23;;;;;;;2.63;1.90;;;;;;;;;;6165454;23;20227;-79
2024/02/27 10:07:51;;;;;;;2.87;1.90;;;;;;;;;;6165278;23;20174;-80
2024/02/27 10:10:20;;;;;;;2.50;2.30;;;;;;;;;;6165181;23;20174;-80
2024/02/27 10:12:52;;;;;;;3.10;2.30;;;;;;;;;;6166598;23;20158;-80
2024/02/27 10:15:20;;;;;;;2.30;2.10;;;;;;;;;;6165266;23;20166;-80
2024/02/27 10:17:47;;;;;;;2.53;1.93;;;;;;;;;;6192221;23;20162;-80
2024/02/27 10:20:17;;;;;;;2.67;2.00;;;;;;;;;;6191156;23;20171;-80
2024/02/27 10:22:45;;;;;;;3.90;1.90;;;;;;;;;;6165392;23;20171;-80
2024/02/27 10:25:16;;;;;;;2.70;2.00;;;;;;;;;;6165261;23;20170;-80
2024/02/27 10:27:44;;;;;;;2.23;1.90;;;;;;;;;;6191932;23;20162;-80
2024/02/27 10:30:14;;;;;;;2.60;2.10;;;;;;;;;;6192808;23;20162;-80
2024/02/27 10:32:43;;;;;;;2.70;1.87;;;;;;;;;;6165021;23;20167;-80
2024/02/27 10:35:15;;;;;;;3.67;2.30;;;;;;;;;;6165744;23;20186;-80
2024/02/27 10:37:44;;;;;;;3.83;2.13;;;;;;;;;;6191616;23;20162;-80
2024/02/27 10:40:13;;;;;;;3.50;2.23;;;;;;;;;;6191760;23;20163;-80
2024/02/27 10:42:42;;;;;;;2.43;2.23;;;;;;;;;;6191295;23;20189;-80
2024/02/27 10:45:10;;;;;;;3.33;2.60;;;;;;;;;;6164832;23;20173;-80
2024/02/27 10:47:41;;;;;;;3.20;2.40;;;;;;;;;;6190901;23;20182;-80
2024/02/27 10:50:14;;;;;;;3.60;2.57;;;;;;;;;;6140957;23;20198;-80
2024/02/27 10:52:43;;;;;;;4.23;2.67;;;;;;;;;;6190747;23;20162;-79
2024/02/27 10:55:12;;;;;;;4.43;2.50;;;;;;;;;;6164778;23;20163;-80
2024/02/27 10:57:46;;;;;;;3.70;2.67;;;;;;;;;;6189921;23;20258;-80
2024/02/27 11:00:16;;;;;;;3.93;2.50;;;;;;;;;;6163621;23;20217;-80
2024/02/27 11:02:49;;;;;;;4.13;2.70;;;;;;;;;;6189113;23;20162;-80
2024/02/27 11:05:18;;;;;;;3.63;2.90;;;;;;;;;;6189338;23;20147;-80
2024/02/27 11:07:47;;;;;;;4.53;2.87;;;;;;;;;;6163550;23;20683;-80
2024/02/27 11:10:17;;;;;;;3.80;3.00;;;;;;;;;;6162222;23;20179;-80
2024/02/27 11:12:47;;;;;;;3.90;2.83;;;;;;;;;;6186610;23;20174;-80
2024/02/27 11:15:19;;;;;;;3.53;2.77;;;;;;;;;;6187839;23;20162;-80
2024/02/27 11:17:51;;;;;;;3.07;2.77;;;;;;;;;;6162188;23;20170;-80
2024/02/27 11:20:19;;;;;;;3.10;2.80;;;;;;;;;;6138681;23;20174;-80
2024/02/27 11:22:46;;;;;;;4.63;3.23;;;;;;;;;;6138025;23;20171;-80
2024/02/27 11:25:14;;;;;;;4.40;3.40;;;;;;;;;;6162610;23;20174;-80
2024/02/27 11:27:42;;;;;;;3.87;3.30;;;;;;;;;;6161694;23;20629;-80
2024/02/27 11:30:11;;;;;;;3.77;3.20;;;;;;;;;;6160641;23;20191;-80
2024/02/27 11:32:38;;;;;;;3.43;3.07;;;;;;;;;;6159283;23;20174;-82
2024/02/27 11:35:08;;;;;;;3.17;2.70;;;;;;;;;;6185789;23;20167;-80
2024/02/27 11:37:36;;;;;;;2.87;2.50;;;;;;;;;;6160120;23;20158;-80
2024/02/27 11:40:04;;;;;;;3.40;2.50;;;;;;;;;;6160322;23;20177;-81
2024/02/27 11:42:36;;;;;;;3.77;2.60;;;;;;;;;;6159921;23;20628;-80
2024/02/27 11:45:14;;;;;;;3.93;2.60;;;;;;;;;;6185965;23;20217;-81
2024/02/27 11:47:42;;;;;;;3.10;2.40;;;;;;;;;;6159177;23;20174;-81
2024/02/27 11:50:13;;;;;;;3.10;2.40;;;;;;;;;;6187017;23;20205;-80
2024/02/27 11:52:45;;;;;;;3.63;2.40;;;;;;;;;;6161716;23;20163;-81
2024/02/27 11:55:13;;;;;;;2.57;2.30;;;;;;;;;;6162016;23;20147;-80
2024/02/27 11:57:40;;;;;;;3.27;2.20;;;;;;;;;;6187523;23;20688;-83
2024/02/27 12:00:09;;;;;;;2.40;2.20;;;;;;;;;;6161410;23;20166;-83
2024/02/27 12:02:38;;;;;;;3.50;2.67;;;;;;;;;;6160791;23;20170;-79
2024/02/27 12:05:05;;;;;;;3.17;2.40;;;;;;;;;;6186841;23;20162;-81
2024/02/27 12:07:36;;;;;;;3.67;2.70;;;;;;;;;;6187258;23;20202;-80
2024/02/27 12:10:05;;;;;;;3.83;2.70;;;;;;;;;;6161559;23;20209;-80
2024/02/27 12:12:33;;;;;;;5.63;2.97;;;;;;;;;;6136984;23;20174;-81
2024/02/27 12:15:00;;;;;;;3.27;2.97;;;;;;;;;;6136931;23;20184;-80
2024/02/27 12:17:28;;;;;;;4.63;3.50;;;;;;;;;;6137369;23;20171;-80
2024/02/27 12:19:55;;;;;;;4.10;3.30;;;;;;;;;;6163112;23;20162;-80
2024/02/27 12:22:23;;;;;;;4.30;3.80;;;;;;;;;;6162505;23;20163;-81
2024/02/27 12:24:54;;;;;;;4.70;4.23;;;;;;;;;;6187431;23;20166;-80
2024/02/27 12:27:23;;;;;;;4.80;4.03;;;;;;;;;;6137102;23;20171;-80
2024/02/27 12:29:56;;;;;;;4.53;3.90;;;;;;;;;;6187730;23;20174;-80
2024/02/27 12:32:23;;;;;;;6.23;4.37;;;;;;;;;;6161763;23;20667;-80
2024/02/27 12:34:54;;;;;;;4.80;4.30;;;;;;;;;;6189177;23;20173;-80
2024/02/27 12:37:22;;;;;;;5.30;4.10;;;;;;;;;;6165815;23;20170;-79
2024/02/27 12:39:50;;;;;;;5.13;4.60;;;;;;;;;;6165376;23;20521;-80
2024/02/27 12:42:19;;;;;;;4.60;4.00;;;;;;;;;;6190099;23;20162;-80
2024/02/27 12:44:49;;;;;;;4.93;4.07;;;;;;;;;;6190100;23;20616;-80
2024/02/27 12:47:17;;;;;;;4.37;3.97;;;;;;;;;;6164008;23;20166;-79
2024/02/27 12:49:45;;;;;;;4.50;4.10;;;;;;;;;;6189463;23;20202;-80
2024/02/27 12:52:16;;;;;;;6.60;4.60;;;;;;;;;;6190763;23;20612;-79
2024/02/27 12:54:43;;;;;;;5.13;4.23;;;;;;;;;;6165915;23;20209;-80
2024/02/27 12:57:11;;;;;;;5.20;4.40;;;;;;;;;;6191240;23;20159;-80
2024/02/27 12:59:43;;;;;;;4.80;4.30;;;;;;;;;;6165280;23;20193;-80
2024/02/27 13:02:10;;;;;;;4.83;4.33;;;;;;;;;;6166085;23;20174;-80
2024/02/27 13:04:40;;;;;;;4.93;4.40;;;;;;;;;;6191313;23;20170;-80
2024/02/27 13:07:15;;;;;;;5.67;5.07;;;;;;;;;;6192258;23;20207;-80
2024/02/27 13:09:46;;;;;;;5.33;4.80;;;;;;;;;;6154721;23;20190;-80
2024/02/27 13:12:16;;;;;;;5.53;5.00;;;;;;;;;;6165605;23;20190;-80
2024/02/27 13:14:44;;;;;;;5.77;5.17;;;;;;;;;;6140813;23;20176;-80
2024/02/27 13:17:11;;;;;;;7.77;6.73;;;;;;;;;;6191724;23;20245;-80
2024/02/27 13:19:40;;;;;;;6.77;6.07;;;;;;;;;;6190851;23;20253;-80
2024/02/27 13:22:09;;;;;;;12.83;11.67;;;;;;;;;;6163714;23;20174;-80
2024/02/27 13:24:36;;;;;;;10.70;9.70;;;;;;;;;;6190614;23;20171;-80
2024/02/27 13:27:04;;;;;;;8.63;7.73;;;;;;;;;;6164575;23;20190;-80
2024/02/27 13:29:31;;;;;;;14.27;12.97;;;;;;;;;;6164262;23;20190;-80
2024/02/27 13:32:00;;;;;;;12.70;11.43;;;;;;;;;;6189188;23;20223;-80
2024/02/27 13:34:28;;;;;;;8.37;7.07;;;;;;;;;;6188668;23;20186;-80
2024/02/27 13:36:55;;;;;;;7.00;6.23;;;;;;;;;;6190044;23;20170;-79
2024/02/27 13:39:22;;;;;;;6.13;5.53;;;;;;;;;;6190555;23;20167;-79
2024/02/27 13:41:51;;;;;;;6.37;5.77;;;;;;;;;;6190445;23;20162;-79
2024/02/27 13:44:19;;;;;;;5.90;5.30;;;;;;;;;;6189768;23;20158;-79
2024/02/27 13:46:48;;;;;;;11.03;9.80;;;;;;;;;;6187294;23;20238;-80
2024/02/27 13:49:22;;;;;;;20.17;17.67;;;;;;;;;;6187057;23;20198;-80
2024/02/27 13:51:50;;;;;;;14.63;12.87;;;;;;;;;;6187267;23;20241;-80
2024/02/27 13:54:18;;;;;;;11.97;10.97;;;;;;;;;;6187866;23;20190;-80
2024/02/27 13:56:50;;;;;;;6.47;5.73;;;;;;;;;;6163262;23;20246;-80
2024/02/27 13:59:19;;;;;;;10.27;9.20;;;;;;;;;;6190376;23;20163;-79
2024/02/27 14:01:50;;;;;;;7.13;6.50;;;;;;;;;;6190588;23;20147;-79
2024/02/27 14:04:22;;;;;;;7.83;7.13;;;;;;;;;;6164473;23;20189;-80
2024/02/27 14:06:55;;;;;;;5.60;5.10;;;;;;;;;;6165076;23;20172;-80
2024/02/27 14:09:23;;;;;;;6.40;5.40;;;;;;;;;;6164603;23;20186;-79
2024/02/27 14:11:50;;;;;;;6.07;5.03;;;;;;;;;;6188725;23;20190;-80
2024/02/27 14:14:17;;;;;;;6.23;5.03;;;;;;;;;;6164186;23;20696;-80
2024/02/27 14:16:50;;;;;;;5.73;5.20;;;;;;;;;;6140204;23;20190;-79
2024/02/27 14:19:21;;;;;;;6.63;5.00;;;;;;;;;;6163761;23;20248;-80
2024/02/27 14:21:50;;;;;;;5.67;5.03;;;;;;;;;;6189778;23;20212;-80
2024/02/27 14:24:18;;;;;;;6.13;5.40;;;;;;;;;;6190096;23;20171;-80
2024/02/27 14:26:46;;;;;;;5.60;5.10;;;;;;;;;;6190565;23;20602;-80
2024/02/27 14:29:13;;;;;;;5.60;4.90;;;;;;;;;;6140062;23;20190;-80
2024/02/27 14:31:42;;;;;;;5.10;4.60;;;;;;;;;;6190364;23;20237;-80
2024/02/27 14:34:09;;;;;;;5.63;4.43;;;;;;;;;;6164363;23;20177;-80
2024/02/27 14:36:38;;;;;;;5.20;4.70;;;;;;;;;;6190732;23;20173;-80
2024/02/27 14:39:07;;;;;;;5.37;4.83;;;;;;;;;;6189227;23;20237;-80
2024/02/27 14:41:35;;;;;;;5.20;4.70;;;;;;;;;;6163416;23;20170;-80
2024/02/27 14:44:05;;;;;;;5.90;5.03;;;;;;;;;;6189166;23;20245;-80
2024/02/27 14:46:35;;;;;;;7.07;4.27;;;;;;;;;;6189354;23;20189;-80
2024/02/27 14:49:03;;;;;;;6.20;4.57;;;;;;;;;;6163540;23;20212;-79
2024/02/27 14:51:31;;;;;;;6.47;5.47;;;;;;;;;;6188763;23;20158;-80