Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:04:45;;;;;;;28.07;18.27;;;4.80;95.80;;;;;;21000510;28;20219;-72
2021/12/11 00:14:54;;;;;;;30.30;18.50;;;4.90;96.20;;;;;;21002796;28;20235;-74
2021/12/11 00:25:05;;;;;;;29.93;19.20;;;5.00;96.20;;;;;;21002215;28;20266;-73
2021/12/11 00:35:12;;;;;;;26.37;17.57;;;5.00;96.00;;;;;;21000344;28;20248;-76
2021/12/11 00:45:19;;;;;;;27.27;17.67;;;5.10;96.00;;;;;;20998647;28;20698;-76
2021/12/11 00:55:31;;;;;;;28.03;18.60;;;5.00;96.10;;;;;;20999104;28;20690;-75
2021/12/11 01:05:36;;;;;;;28.37;18.30;;;5.00;95.90;;;;;;20998013;28;20252;-76
2021/12/11 01:15:45;;;;;;;30.00;19.23;;;4.90;95.90;;;;;;20997234;28;20231;-76
2021/12/11 01:25:47;;;;;;;28.93;17.87;;;;;;;;;;20997071;28;20203;-74
2021/12/11 01:35:49;;;;;;;31.93;19.80;;;4.90;96.00;;;;;;20996520;28;20215;-72
2021/12/11 01:45:52;;;;;;;29.63;18.73;;;4.80;96.00;;;;;;20995594;28;20222;-74
2021/12/11 01:56:05;;;;;;;32.43;19.97;;;4.70;96.30;;;;;;20995242;28;20207;-71
2021/12/11 02:06:08;;;;;;;30.37;18.73;;;4.60;96.20;;;;;;21068596;28;20572;-72
2021/12/11 02:16:19;;;;;;;36.03;19.40;;;4.50;96.50;;;;;;21077993;28;20253;-72
2021/12/11 02:26:21;;;;;;;34.07;19.57;;;4.60;97.00;;;;;;21077946;28;20226;-72
2021/12/11 02:36:28;;;;;;;34.23;20.50;;;4.60;97.20;;;;;;21077627;28;20211;-76
2021/12/11 02:46:35;;;;;;;29.90;18.13;;;4.70;97.00;;;;;;21076319;28;20230;-76
2021/12/11 02:56:43;;;;;;;31.87;18.30;;;4.70;97.00;;;;;;21076957;28;20568;-76
2021/12/11 03:06:48;;;;;;;30.43;18.87;;;4.70;96.90;;;;;;21076435;28;20258;-76
2021/12/11 03:16:50;;;;;;;28.80;17.57;;;4.60;97.10;;;;;;21089383;28;20236;-77
2021/12/11 03:26:53;;;;;;;26.90;16.30;;;4.60;97.30;;;;;;21089886;28;20234;-76
2021/12/11 03:36:59;;;;;;;21.90;14.50;;;4.60;97.60;;;;;;21089799;28;20206;-72
2021/12/11 03:47:22;;;;;;;21.10;13.90;;;4.80;97.10;;;;;;21087679;28;20242;-75
2021/12/11 03:57:28;;;;;;;21.43;13.33;;;4.80;97.00;;;;;;21087734;28;20211;-72
2021/12/11 04:07:37;;;;;;;21.00;12.90;;;4.80;97.30;;;;;;21076895;28;20291;-74
2021/12/11 04:17:40;;;;;;;22.23;13.13;;;4.80;96.80;;;;;;21086457;28;20204;-75
2021/12/11 04:27:41;;;;;;;21.80;12.90;;;4.80;96.90;;;;;;21085101;28;20634;-74
2021/12/11 04:37:44;;;;;;;23.63;14.03;;;4.70;96.80;;;;;;21083905;28;20198;-75
2021/12/11 04:47:53;;;;;;;23.33;12.77;;;4.70;96.90;;;;;;21083780;28;20238;-75
2021/12/11 05:18:27;;;;;;;23.43;13.10;;;4.80;97.00;;;;;;21040182;28;20202;-75
2021/12/11 05:28:29;;;;;;;20.43;12.53;;;4.90;96.90;;;;;;21080678;28;20284;-77
2021/12/11 05:38:32;;;;;;;20.60;12.33;;;4.90;97.10;;;;;;21078700;28;20203;-76
2021/12/11 05:48:43;;;;;;;22.23;13.00;;;4.90;96.70;;;;;;21078501;28;20613;-76
2021/12/11 05:58:56;;;;;;;19.67;12.60;;;4.70;96.70;;;;;;21074267;28;20583;-72
2021/12/11 06:08:58;;;;;;;19.07;11.90;;;4.70;97.00;;;;;;21076502;28;20234;-73
2021/12/11 06:19:04;;;;;;;21.10;12.73;;;4.80;97.10;;;;;;21077923;28;20207;-72
2021/12/11 06:29:05;;;;;;;20.30;12.87;;;4.80;96.90;;;;;;21077740;28;20782;-73
2021/12/11 06:39:13;;;;;;;21.33;13.57;;;4.80;97.10;;;;;;21077627;28;20256;-74
2021/12/11 06:49:15;;;;;;;21.53;13.37;;;4.80;96.80;;;;;;21086989;28;20247;-75
2021/12/11 06:59:16;;;;;;;22.83;13.50;;;4.90;96.80;;;;;;21092042;28;20215;-75
2021/12/11 07:09:19;;;;;;;24.53;13.00;;;4.80;96.50;;;;;;21091661;28;20585;-77
2021/12/11 07:19:21;;;;;;;23.20;14.73;;;4.80;96.70;;;;;;21090488;28;20207;-77
2021/12/11 07:29:22;;;;;;;24.17;13.23;;;4.90;96.80;;;;;;21088712;28;20287;-75
2021/12/11 07:39:25;;;;;;;21.07;13.40;;;4.90;96.40;;;;;;21088568;28;20211;-75
2021/12/11 07:49:27;;;;;;;21.00;12.37;;;5.00;96.10;;;;;;21087548;28;20286;-73
2021/12/11 07:59:29;;;;;;;22.93;13.73;;;5.00;95.90;;;;;;21080697;28;20203;-75
2021/12/11 08:09:30;;;;;;;16.87;12.00;;;5.10;96.80;;;;;;21051413;28;20238;-73
2021/12/11 08:19:33;;;;;;;18.87;11.53;;;5.10;95.80;;;;;;21057653;28;20207;-72
2021/12/11 08:29:35;;;;;;;19.00;11.87;;;5.10;95.70;;;;;;21001873;28;20745;-77
2021/12/11 08:39:38;;;;;;;17.83;11.00;;;5.00;95.40;;;;;;21002356;28;20713;-71
2021/12/11 08:49:41;;;;;;;18.60;11.80;;;5.00;95.60;;;;;;20999441;28;20326;-80
2021/12/11 08:59:47;;;;;;;22.00;13.17;;;5.20;95.60;;;;;;21056853;28;20199;-73
2021/12/11 09:09:51;;;;;;;20.73;12.27;;;5.20;95.50;;;;;;21081008;28;20231;-72
2021/12/11 09:20:01;;;;;;;17.83;11.53;;;5.40;95.50;;;;;;21081192;28;20623;-78
2021/12/11 09:30:10;;;;;;;20.93;13.20;;;5.40;95.20;;;;;;21080532;28;20694;-75
2021/12/11 09:40:30;;;;;;;25.57;13.60;;;5.50;95.10;;;;;;21080433;28;20212;-76
2021/12/11 09:50:45;;;;;;;22.50;13.37;;;5.50;95.40;;;;;;21017427;28;20620;-72
2021/12/11 10:00:51;;;;;;;20.07;13.30;;;5.80;95.50;;;;;;20996382;28;20204;-73
2021/12/11 10:11:05;;;;;;;21.63;13.50;;;5.80;94.80;;;;;;20995245;28;20246;-75
2021/12/11 10:21:33;;;;;;;17.67;11.97;;;5.90;95.20;;;;;;21001806;28;20216;-72
2021/12/11 10:31:41;;;;;;;17.73;11.70;;;5.90;93.90;;;;;;21002573;28;20240;-70
2021/12/11 10:41:43;;;;;;;18.77;12.00;;;6.00;93.70;;;;;;21009530;28;20560;-70
2021/12/11 10:51:57;;;;;;;17.50;10.53;;;6.10;94.00;;;;;;21008583;28;20239;-70
2021/12/11 11:02:16;;;;;;;17.10;12.50;;;6.00;93.10;;;;;;21007547;28;20616;-71
2021/12/11 11:12:22;;;;;;;22.17;13.67;;;5.80;93.30;;;;;;21007084;28;20297;-68
2021/12/11 11:22:28;;;;;;;21.10;13.10;;;6.00;93.20;;;;;;21006835;28;20655;-74
2021/12/11 11:32:31;;;;;;;23.40;14.17;;;5.90;93.00;;;;;;21004732;28;20227;-74
2021/12/11 11:42:34;;;;;;;23.13;14.20;;;5.90;93.10;;;;;;21004867;28;20208;-71
2021/12/11 11:52:37;;;;;;;19.63;13.20;;;5.90;93.40;;;;;;21004394;28;20392;-68
2021/12/11 12:02:39;;;;;;;21.40;12.27;;;6.00;92.80;;;;;;21086191;28;20237;-71
2021/12/11 12:12:42;;;;;;;23.73;12.13;;;6.10;92.10;;;;;;21086100;28;20256;-70
2021/12/11 12:22:45;;;;;;;21.43;13.60;;;6.00;92.30;;;;;;21084523;28;20235;-70
2021/12/11 12:32:50;;;;;;;22.23;13.57;;;6.00;92.10;;;;;;21084474;28;20239;-71
2021/12/11 12:42:54;;;;;;;22.50;14.97;;;6.00;91.90;;;;;;21083637;28;20646;-71
2021/12/11 12:52:57;;;;;;;18.23;12.77;;;6.00;92.20;;;;;;21081121;28;20292;-72
2021/12/11 13:03:04;;;;;;;22.47;14.53;;;6.10;92.00;;;;;;20998474;28;20208;-71
2021/12/11 13:13:07;;;;;;;21.53;14.10;;;6.10;92.10;;;;;;20997402;28;20291;-71
2021/12/11 13:23:09;;;;;;;25.23;15.63;;;6.10;92.50;;;;;;20997023;28;20203;-72
2021/12/11 13:33:11;;;;;;;20.10;13.60;;;6.20;92.20;;;;;;20995607;28;20593;-72
2021/12/11 13:43:13;;;;;;;19.80;12.27;;;6.30;92.00;;;;;;20995517;28;20208;-72
2021/12/11 13:53:15;;;;;;;15.53;11.10;;;6.30;92.30;;;;;;20995685;28;20232;-74
2021/12/11 14:03:20;;;;;;;19.37;11.67;;;6.40;91.80;;;;;;21009422;28;20202;-72
2021/12/11 14:13:23;;;;;;;21.63;12.93;;;6.10;91.10;;;;;;21078014;28;20691;-72
2021/12/11 14:23:31;;;;;;;17.60;10.33;;;6.10;91.30;;;;;;21077908;28;20253;-72
2021/12/11 14:33:33;;;;;;;18.63;11.30;;;6.00;90.70;;;;;;21015412;28;20233;-71
2021/12/11 14:43:36;;;;;;;19.90;11.83;;;6.10;90.30;;;;;;20992984;28;20229;-69
2021/12/11 14:53:41;;;;;;;19.27;11.17;;;6.10;90.20;;;;;;20992859;28;20229;-68
2021/12/11 15:03:44;;;;;;;20.67;11.60;;;6.10;90.50;;;;;;20992839;28;20210;-73
2021/12/11 15:13:48;;;;;;;22.20;13.13;;;6.10;90.30;;;;;;21007032;28;20301;-71
2021/12/11 15:23:55;;;;;;;22.80;12.87;;;6.10;90.70;;;;;;21006385;28;20209;-72
2021/12/11 15:33:59;;;;;;;19.33;11.80;;;6.10;90.60;;;;;;21005909;28;20244;-68
2021/12/11 15:44:01;;;;;;;20.10;11.97;;;6.10;91.20;;;;;;21004658;28;20637;-72
2021/12/11 15:54:06;;;;;;;21.87;12.83;;;6.10;90.70;;;;;;21003871;28;20288;-74
2021/12/11 16:04:19;;;;;;;23.87;14.43;;;6.10;91.00;;;;;;21003346;28;20220;-69
2021/12/11 16:14:23;;;;;;;25.53;15.40;;;6.20;91.00;;;;;;21002161;28;20236;-68
2021/12/11 16:24:27;;;;;;;28.07;14.53;;;6.20;91.30;;;;;;21001111;28;20208;-71
2021/12/11 16:34:28;;;;;;;24.53;14.80;;;6.20;91.50;;;;;;21000933;28;20236;-67
2021/12/11 16:44:31;;;;;;;23.80;14.10;;;6.30;91.50;;;;;;20999604;28;20273;-69
2021/12/11 16:54:37;;;;;;;22.03;13.93;;;6.20;91.50;;;;;;21014523;28;20277;-67
2021/12/11 17:04:40;;;;;;;20.97;12.60;;;6.30;91.40;;;;;;21082468;28;20199;-68
2021/12/11 17:14:41;;;;;;;21.57;12.63;;;6.30;91.50;;;;;;21081382;28;20234;-69
2021/12/11 17:24:45;;;;;;;21.57;13.60;;;6.30;91.50;;;;;;21080731;28;20200;-66
2021/12/11 17:34:47;;;;;;;20.50;13.57;;;6.30;91.60;;;;;;21079682;28;20234;-71
2021/12/11 17:44:51;;;;;;;26.03;15.23;;;6.20;91.60;;;;;;21065052;28;20236;-67
2021/12/11 17:54:55;;;;;;;20.87;13.47;;;6.30;91.80;;;;;;20994985;28;20695;-67
2021/12/11 18:05:01;;;;;;;23.83;13.70;;;6.30;91.80;;;;;;20995352;28;20688;-70
2021/12/11 18:15:12;;;;;;;29.13;15.57;;;6.40;92.10;;;;;;20994608;28;20239;-67
2021/12/11 18:25:19;;;;;;;21.00;13.83;;;6.40;91.70;;;;;;20994097;28;20203;-70
2021/12/11 18:35:28;;;;;;;26.47;14.97;;;6.20;91.80;;;;;;21002037;28;20236;-71
2021/12/11 18:45:35;;;;;;;22.43;13.80;;;6.20;91.70;;;;;;21063580;28;20306;-69
2021/12/11 18:55:42;;;;;;;21.87;13.63;;;6.10;92.20;;;;;;21042804;28;20233;-68
2021/12/11 19:05:48;;;;;;;21.40;13.37;;;6.10;92.50;;;;;;21008396;28;20571;-66
2021/12/11 19:15:56;;;;;;;18.70;13.27;;;5.90;92.50;;;;;;21007107;28;20243;-69
2021/12/11 19:25:58;;;;;;;19.30;12.87;;;6.00;93.00;;;;;;21006494;28;20564;-71
2021/12/11 19:36:07;;;;;;;21.93;13.17;;;6.00;93.30;;;;;;21005401;28;20581;-65
2021/12/11 19:46:10;;;;;;;21.17;13.03;;;6.10;93.30;;;;;;21004869;28;20235;-74
2021/12/11 19:56:14;;;;;;;19.10;13.03;;;6.20;93.30;;;;;;21003460;28;20711;-74
2021/12/11 20:06:18;;;;;;;18.40;12.50;;;6.30;93.60;;;;;;21003947;28;20234;-65
2021/12/11 20:16:24;;;;;;;17.60;11.50;;;6.20;93.20;;;;;;21001277;28;20238;-75
2021/12/11 20:26:29;;;;;;;17.97;11.03;;;6.10;93.80;;;;;;21002123;28;20216;-65
2021/12/11 20:36:31;;;;;;;17.07;10.63;;;6.10;94.00;;;;;;21001341;28;20232;-67
2021/12/11 20:46:33;;;;;;;18.93;11.40;;;6.10;94.00;;;;;;20998447;28;20232;-75
2021/12/11 20:56:35;;;;;;;16.97;10.93;;;6.10;94.20;;;;;;20997081;28;20240;-72
2021/12/11 21:06:46;;;;;;;16.53;13.30;;;6.10;94.40;;;;;;20990410;28;20430;-69
2021/12/11 21:17:03;;;;;;;15.13;10.43;;;6.70;94.60;;;;;;20995134;28;20609;-64
2021/12/11 21:27:15;;;;;;;19.10;11.20;;;6.20;94.50;;;;;;20995204;28;20242;-73
2021/12/11 21:37:21;;;;;;;15.67;10.57;;;6.10;94.40;;;;;;21076049;28;20860;-75
2021/12/11 21:47:24;;;;;;;19.23;10.77;;;6.00;94.70;;;;;;21076974;28;20240;-76
2021/12/11 21:57:29;;;;;;;17.10;10.40;;;6.00;94.80;;;;;;21076720;28;20603;-70
2021/12/11 22:07:34;;;;;;;14.87;9.93;;;6.00;94.80;;;;;;21076041;28;20242;-65
2021/12/11 22:17:36;;;;;;;16.10;10.40;;;6.00;94.70;;;;;;21084522;28;20291;-66
2021/12/11 22:27:38;;;;;;;16.10;9.93;;;6.00;94.70;;;;;;21092562;28;20732;-66
2021/12/11 22:37:42;;;;;;;17.17;9.30;;;6.10;94.60;;;;;;21092008;28;20306;-67
2021/12/11 22:47:47;;;;;;;13.90;9.00;;;6.00;94.60;;;;;;21090997;28;20294;-65
2021/12/11 22:57:49;;;;;;;14.80;8.80;;;6.10;94.70;;;;;;21089961;28;20207;-65
2021/12/11 23:07:55;;;;;;;16.93;8.50;;;6.10;94.50;;;;;;21089171;28;20206;-71
2021/12/11 23:18:48;;;;;;;13.17;7.93;;;6.20;94.80;;;;;;21088964;28;20208;-75
2021/12/11 23:29:11;;;;;;;12.47;7.57;;;6.30;94.40;;;;;;21071662;28;20227;-71
2021/12/11 23:39:23;;;;;;;14.20;8.80;;;6.40;94.30;;;;;;21000753;28;20204;-68
2021/12/11 23:49:25;;;;;;;13.93;7.87;;;6.40;94.30;;;;;;21002351;28;20243;-74
2021/12/11 23:59:40;;;;;;;13.37;8.20;;;6.40;94.30;;;;;;21001312;28;20563;-72
