Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:17;;;;;;;9.70;3.70;;;;;;;;;;5053132;28;20539;-80
2022/03/06 00:02:43;;;;;;;5.38;3.38;;;;;;;;;;5052665;28;20574;-81
2022/03/06 00:05:10;;;;;;;4.80;2.38;;;;;;;;;;5054402;28;20044;-80
2022/03/06 00:07:37;;;;;;;4.70;2.28;;;;;;;;;;5053941;28;20543;-80
2022/03/06 00:10:04;;;;;;;4.03;2.10;;;;;;;;;;5054365;28;20095;-81
2022/03/06 00:12:37;;;;;;;4.57;2.35;;;;;;;;;;5054005;28;20048;-81
2022/03/06 00:15:04;;;;;;;6.07;2.90;;;;;;;;;;5052847;28;20055;-81
2022/03/06 00:17:30;;;;;;;4.95;2.53;;;;;;;;;;5053620;28;20045;-81
2022/03/06 00:19:57;;;;;;;8.48;3.00;;;;;;;;;;5044195;28;20049;-80
2022/03/06 00:22:23;;;;;;;7.32;2.38;;;;;;;;;;5053325;28;20109;-81
2022/03/06 00:24:50;;;;;;;6.47;2.63;;;;;;;;;;5053767;28;20098;-81
2022/03/06 00:27:17;;;;;;;4.15;1.95;;;;;;;;;;5053618;28;20041;-81
2022/03/06 00:29:43;;;;;;;5.40;2.40;;;;;;;;;;5053175;28;20045;-81
2022/03/06 00:32:10;;;;;;;7.53;2.33;;;;;;;;;;5053752;28;20053;-78
2022/03/06 00:34:36;;;;;;;5.00;2.50;;;;;;;;;;5053375;28;20053;-79
2022/03/06 00:37:05;;;;;;;4.05;2.00;;;;;;;;;;5053407;28;20052;-79
2022/03/06 00:39:31;;;;;;;5.88;2.33;;;;;;;;;;5052947;28;20099;-79
2022/03/06 00:41:58;;;;;;;7.57;1.98;;;;;;;;;;5053327;28;20493;-79
2022/03/06 00:44:30;;;;;;;7.53;2.47;;;;;;;;;;5053227;28;20045;-79
2022/03/06 00:46:57;;;;;;;7.85;2.08;;;;;;;;;;5053192;28;20036;-79
2022/03/06 00:49:24;;;;;;;6.70;1.90;;;;;;;;;;5053431;28;20099;-77
2022/03/06 00:51:50;;;;;;;8.30;2.30;;;;;;;;;;5052956;28;20049;-80
2022/03/06 00:54:17;;;;;;;6.35;2.40;;;;;;;;;;5051908;28;20082;-79
2022/03/06 00:56:43;;;;;;;6.82;2.00;;;;;;;;;;5052916;28;20095;-79
2022/03/06 00:59:10;;;;;;;8.45;1.85;;;;;;;;;;5051703;28;20053;-77
2022/03/06 01:01:36;;;;;;;7.20;1.73;;;;;;;;;;5053114;28;20053;-79
2022/03/06 01:04:03;;;;;;;4.47;1.85;;;;;;;;;;5053107;28;20131;-79
2022/03/06 01:06:29;;;;;;;10.55;2.40;;;;;;;;;;5052823;28;20079;-80
2022/03/06 01:08:56;;;;;;;6.60;1.95;;;;;;;;;;5052902;28;20045;-80
2022/03/06 01:11:22;;;;;;;6.50;1.88;;;;;;;;;;5051758;28;20123;-80
2022/03/06 01:13:49;;;;;;;6.78;1.88;;;;;;;;;;5052612;28;20673;-80
2022/03/06 01:16:15;;;;;;;6.18;1.70;;;;;;;;;;5053545;28;20053;-80
2022/03/06 01:18:42;;;;;;;5.85;1.80;;;;;;;;;;5044416;28;20053;-80
2022/03/06 01:21:08;;;;;;;3.65;1.77;;;;;;;;;;5052540;28;20099;-79
2022/03/06 01:23:35;;;;;;;9.18;2.08;;;;;;;;;;5052343;28;20061;-79
2022/03/06 01:26:02;;;;;;;9.75;2.15;;;;;;;;;;5052677;28;20102;-78
2022/03/06 01:28:29;;;;;;;7.93;2.20;;;;;;;;;;5052366;28;20079;-78
2022/03/06 01:30:56;;;;;;;8.90;2.03;;;;;;;;;;5052548;28;20037;-78
2022/03/06 01:33:22;;;;;;;5.50;1.92;;;;;;;;;;5052635;28;20458;-78
2022/03/06 01:35:49;;;;;;;9.60;2.03;;;;;;;;;;5052188;28;20284;-78
2022/03/06 01:38:15;;;;;;;10.95;2.10;;;;;;;;;;5052634;28;20104;-81
2022/03/06 01:40:42;;;;;;;6.28;2.20;;;;;;;;;;5052608;28;20049;-80
2022/03/06 01:43:08;;;;;;;5.88;2.08;;;;;;;;;;5052378;28;20044;-81
2022/03/06 01:45:35;;;;;;;9.70;2.10;;;;;;;;;;5052398;28;20102;-81
2022/03/06 01:48:03;;;;;;;3.08;1.90;;;;;;;;;;5052290;28;20139;-81
2022/03/06 01:50:32;;;;;;;8.27;2.55;;;;;;;;;;5039662;28;20405;-81
2022/03/06 01:52:59;;;;;;;8.00;2.20;;;;;;;;;;5048909;28;20122;-81
2022/03/06 01:55:27;;;;;;;6.40;2.42;;;;;;;;;;5051868;28;20053;-81
2022/03/06 01:57:54;;;;;;;4.63;1.65;;;;;;;;;;5051977;28;20052;-81
2022/03/06 02:00:23;;;;;;;7.35;2.08;;;;;;;;;;5051764;28;20500;-81
2022/03/06 02:02:50;;;;;;;6.25;1.98;;;;;;;;;;5051779;28;20114;-81
2022/03/06 02:05:17;;;;;;;5.80;2.20;;;;;;;;;;5051752;28;20096;-81
2022/03/06 02:07:43;;;;;;;9.23;2.58;;;;;;;;;;5051832;28;20053;-81
2022/03/06 02:10:11;;;;;;;7.70;1.98;;;;;;;;;;5051630;28;20500;-80
2022/03/06 02:12:37;;;;;;;5.03;2.03;;;;;;;;;;5051884;28;20083;-81
2022/03/06 02:15:05;;;;;;;6.00;2.10;;;;;;;;;;5051704;28;20053;-81
2022/03/06 02:17:32;;;;;;;8.45;3.08;;;;;;;;;;5051660;28;20053;-81
2022/03/06 02:20:00;;;;;;;7.53;2.22;;;;;;;;;;5043586;28;20049;-81
2022/03/06 02:22:28;;;;;;;5.30;2.22;;;;;;;;;;5050104;28;20099;-81
2022/03/06 02:24:54;;;;;;;;;;;;;;;;;;5052259;28;20044;-81
2022/03/06 02:27:21;;;;;;;7.38;2.28;;;;;;;;;;5051768;28;19967;-81
2022/03/06 02:29:48;;;;;;;7.93;2.40;;;;;;;;;;5051527;28;20493;-81
2022/03/06 02:32:16;;;;;;;6.85;2.20;;;;;;;;;;5050181;28;20049;-79
2022/03/06 02:34:44;;;;;;;9.18;2.50;;;;;;;;;;5050202;28;20539;-78
2022/03/06 02:37:11;;;;;;;6.90;2.08;;;;;;;;;;5051439;28;20496;-78
2022/03/06 02:39:38;;;;;;;4.47;2.15;;;;;;;;;;5051551;28;20053;-79
2022/03/06 02:42:04;;;;;;;5.22;2.00;;;;;;;;;;5051376;28;20053;-79
2022/03/06 02:44:31;;;;;;;8.95;3.03;;;;;;;;;;5051197;28;20484;-79
2022/03/06 02:46:57;;;;;;;8.85;2.67;;;;;;;;;;5051623;28;20048;-78
2022/03/06 02:49:24;;;;;;;9.38;2.40;;;;;;;;;;5051517;28;20117;-78
2022/03/06 02:51:50;;;;;;;11.38;2.20;;;;;;;;;;5051519;28;20045;-78
2022/03/06 02:54:17;;;;;;;4.70;2.22;;;;;;;;;;5051604;28;20444;-79
2022/03/06 02:56:44;;;;;;;9.68;2.53;;;;;;;;;;5051735;28;20057;-79
2022/03/06 02:59:10;;;;;;;7.18;2.50;;;;;;;;;;5044562;28;20095;-80
2022/03/06 03:01:41;;;;;;;10.88;3.08;;;;;;;;;;5051559;28;20127;-80
2022/03/06 03:04:08;;;;;;;10.02;3.53;;;;;;;;;;5054959;28;20575;-79
2022/03/06 03:06:35;;;;;;;6.97;2.53;;;;;;;;;;5055438;28;20041;-79
2022/03/06 03:09:02;;;;;;;7.53;2.92;;;;;;;;;;5055102;28;20102;-79
2022/03/06 03:11:31;;;;;;;6.43;2.45;;;;;;;;;;5055342;28;20044;-79
2022/03/06 03:13:58;;;;;;;6.32;3.50;;;;;;;;;;5054182;28;20098;-79
2022/03/06 03:16:24;;;;;;;7.30;3.08;;;;;;;;;;5054892;28;20052;-79
2022/03/06 03:18:51;;;;;;;7.50;3.28;;;;;;;;;;5047743;28;20456;-78
2022/03/06 03:21:17;;;;;;;6.03;3.03;;;;;;;;;;5055183;28;20052;-79
2022/03/06 03:23:44;;;;;;;10.48;3.28;;;;;;;;;;5053230;28;20513;-78
2022/03/06 03:26:10;;;;;;;7.32;3.53;;;;;;;;;;5054772;28;20455;-78
2022/03/06 03:28:37;;;;;;;6.32;4.15;;;;;;;;;;5055012;28;20045;-81
2022/03/06 03:31:03;;;;;;;5.68;3.28;;;;;;;;;;5054567;28;20045;-80
2022/03/06 03:33:30;;;;;;;9.00;3.83;;;;;;;;;;5054586;28;20098;-81
2022/03/06 03:35:57;;;;;;;6.40;3.85;;;;;;;;;;5054800;28;20086;-78
2022/03/06 03:38:23;;;;;;;7.45;4.03;;;;;;;;;;5054839;28;20056;-79
2022/03/06 03:40:50;;;;;;;8.90;4.55;;;;;;;;;;5053633;28;20102;-80
2022/03/06 03:43:16;;;;;;;8.75;4.70;;;;;;;;;;5054663;28;20053;-80
2022/03/06 03:45:42;;;;;;;6.22;4.80;;;;;;;;;;5053181;28;20558;-81
2022/03/06 03:48:09;;;;;;;8.38;4.78;;;;;;;;;;5054483;28;20136;-81
2022/03/06 03:50:35;;;;;;;7.80;5.03;;;;;;;;;;5055402;28;20044;-79
2022/03/06 03:53:02;;;;;;;8.57;5.63;;;;;;;;;;5054341;28;20107;-80
2022/03/06 03:55:28;;;;;;;9.48;6.45;;;;;;;;;;5054248;28;20048;-80
2022/03/06 03:57:55;;;;;;;10.13;6.60;;;;;;;;;;5054094;28;20567;-79
2022/03/06 04:00:21;;;;;;;11.38;7.15;;;;;;;;;;5054357;28;20052;-79
2022/03/06 04:02:48;;;;;;;12.68;7.07;;;;;;;;;;5054102;28;20102;-79
2022/03/06 04:05:14;;;;;;;11.50;7.65;;;;;;;;;;5053938;28;20128;-79
2022/03/06 04:07:41;;;;;;;10.95;6.90;;;;;;;;;;5054205;28;20049;-80
2022/03/06 04:10:07;;;;;;;15.10;7.63;;;;;;;;;;5053866;28;20045;-81
2022/03/06 04:12:34;;;;;;;15.32;8.15;;;;;;;;;;5053854;28;20049;-81
2022/03/06 04:15:00;;;;;;;15.07;8.38;;;;;;;;;;5053171;28;20057;-80
2022/03/06 04:17:27;;;;;;;15.63;8.77;;;;;;;;;;5053791;28;20048;-80
2022/03/06 04:19:53;;;;;;;13.98;7.75;;;;;;;;;;5048882;28;20098;-80
2022/03/06 04:22:19;;;;;;;16.20;8.00;;;;;;;;;;5052209;28;20599;-80
2022/03/06 04:24:46;;;;;;;15.60;8.43;;;;;;;;;;5053523;28;20049;-80
2022/03/06 04:27:12;;;;;;;14.95;7.60;;;;;;;;;;5053617;28;20045;-81
2022/03/06 04:29:39;;;;;;;12.27;6.97;;;;;;;;;;5053635;28;20390;-80
2022/03/06 04:32:06;;;;;;;14.18;7.10;;;;;;;;;;5053792;28;20101;-79
2022/03/06 04:34:32;;;;;;;16.17;7.45;;;;;;;;;;5053840;28;20049;-80
2022/03/06 04:36:58;;;;;;;10.00;6.05;;;;;;;;;;5052142;28;20103;-80
2022/03/06 04:39:25;;;;;;;9.20;6.35;;;;;;;;;;5053593;28;20053;-78
2022/03/06 04:41:51;;;;;;;10.30;5.75;;;;;;;;;;5053407;28;20053;-80
2022/03/06 04:44:18;;;;;;;9.90;5.75;;;;;;;;;;5053715;28;20095;-80
2022/03/06 04:46:46;;;;;;;10.00;6.07;;;;;;;;;;5053484;28;20048;-80
2022/03/06 04:49:13;;;;;;;8.98;5.13;;;;;;;;;;5053432;28;20068;-80
2022/03/06 04:51:39;;;;;;;9.15;6.10;;;;;;;;;;5053052;28;20053;-80
2022/03/06 04:54:07;;;;;;;11.38;5.90;;;;;;;;;;5053111;28;20107;-80
2022/03/06 04:56:34;;;;;;;9.05;5.82;;;;;;;;;;5052011;28;20126;-80
2022/03/06 04:59:00;;;;;;;9.57;5.77;;;;;;;;;;5051768;28;20049;-80
2022/03/06 05:01:27;;;;;;;12.52;6.18;;;;;;;;;;5053255;28;20052;-80
2022/03/06 05:03:54;;;;;;;9.90;5.20;;;;;;;;;;5041257;28;20045;-80
2022/03/06 05:06:21;;;;;;;8.55;5.00;;;;;;;;;;5050986;28;20551;-80
2022/03/06 05:08:47;;;;;;;10.43;5.60;;;;;;;;;;5053149;28;20044;-80
2022/03/06 05:11:14;;;;;;;8.68;4.82;;;;;;;;;;5051921;28;20443;-77
2022/03/06 05:13:40;;;;;;;8.98;4.70;;;;;;;;;;5052650;28;20504;-77
2022/03/06 05:16:06;;;;;;;8.00;5.00;;;;;;;;;;5052700;28;20077;-78
2022/03/06 05:18:33;;;;;;;8.57;5.03;;;;;;;;;;5047754;28;20077;-78
2022/03/06 05:20:59;;;;;;;7.32;4.28;;;;;;;;;;5051444;28;20053;-78
2022/03/06 05:23:26;;;;;;;7.18;4.47;;;;;;;;;;5052265;28;20107;-78
2022/03/06 05:25:54;;;;;;;10.23;4.53;;;;;;;;;;5052133;28;20045;-78
2022/03/06 05:28:21;;;;;;;8.63;4.60;;;;;;;;;;5053007;28;20049;-78
2022/03/06 05:30:47;;;;;;;9.65;4.63;;;;;;;;;;5052332;28;20048;-78
2022/03/06 05:33:14;;;;;;;6.75;4.40;;;;;;;;;;5052545;28;20477;-79
2022/03/06 05:35:40;;;;;;;6.15;4.35;;;;;;;;;;5051459;28;20512;-78
2022/03/06 05:38:06;;;;;;;6.85;4.32;;;;;;;;;;5052615;28;20054;-78
2022/03/06 05:40:33;;;;;;;10.48;4.78;;;;;;;;;;5052127;28;20053;-79
2022/03/06 05:43:00;;;;;;;9.82;4.70;;;;;;;;;;5052258;28;20102;-78
2022/03/06 05:45:26;;;;;;;8.00;4.45;;;;;;;;;;5052335;28;20451;-79
2022/03/06 05:47:53;;;;;;;7.65;4.65;;;;;;;;;;5052207;28;20041;-78
2022/03/06 05:50:19;;;;;;;8.38;5.40;;;;;;;;;;5052078;28;20118;-79
2022/03/06 05:52:48;;;;;;;7.93;4.55;;;;;;;;;;5051942;28;20045;-79
2022/03/06 05:55:15;;;;;;;6.95;5.60;;;;;;;;;;5051944;28;20551;-79
2022/03/06 05:57:41;;;;;;;7.18;5.30;;;;;;;;;;5052206;28;20084;-78
2022/03/06 06:00:08;;;;;;;9.10;5.18;;;;;;;;;;5052187;28;20095;-78
2022/03/06 06:02:35;;;;;;;10.50;5.60;;;;;;;;;;5052100;28;20064;-78
2022/03/06 06:05:06;;;;;;;9.57;5.97;;;;;;;;;;5052187;28;20052;-80
2022/03/06 06:07:33;;;;;;;9.43;5.97;;;;;;;;;;5051659;28;20102;-80
2022/03/06 06:09:59;;;;;;;10.00;5.85;;;;;;;;;;5049572;28;20064;-80
2022/03/06 06:12:26;;;;;;;10.20;6.05;;;;;;;;;;5039033;28;20493;-80
2022/03/06 06:14:53;;;;;;;8.13;5.35;;;;;;;;;;5050677;28;20083;-80
2022/03/06 06:17:19;;;;;;;9.65;5.80;;;;;;;;;;5051740;28;20493;-80
2022/03/06 06:19:46;;;;;;;7.53;5.38;;;;;;;;;;5047365;28;20373;-80
2022/03/06 06:22:12;;;;;;;10.13;5.50;;;;;;;;;;5051452;28;20061;-79
2022/03/06 06:24:39;;;;;;;8.82;5.82;;;;;;;;;;5050600;28;20094;-79
2022/03/06 06:27:06;;;;;;;9.32;5.60;;;;;;;;;;5037559;28;20037;-78
2022/03/06 06:29:32;;;;;;;9.05;6.25;;;;;;;;;;5051880;28;20444;-78
2022/03/06 06:31:59;;;;;;;10.38;6.35;;;;;;;;;;5051558;28;20045;-78
2022/03/06 06:34:26;;;;;;;9.85;6.53;;;;;;;;;;5051771;28;20466;-78
2022/03/06 06:36:57;;;;;;;10.85;5.80;;;;;;;;;;5053391;28;20098;-79
2022/03/06 06:39:25;;;;;;;7.25;5.32;;;;;;;;;;5057268;28;20056;-79
2022/03/06 06:41:51;;;;;;;8.07;5.43;;;;;;;;;;5058379;28;20056;-79
2022/03/06 06:44:18;;;;;;;8.13;5.65;;;;;;;;;;5058347;28;20049;-81
2022/03/06 06:46:45;;;;;;;10.25;6.38;;;;;;;;;;5058198;28;20045;-81
2022/03/06 06:49:11;;;;;;;9.95;5.78;;;;;;;;;;5058112;28;20447;-81
2022/03/06 06:51:40;;;;;;;7.00;5.45;;;;;;;;;;5057920;28;20099;-81
2022/03/06 06:54:07;;;;;;;8.50;5.50;;;;;;;;;;5058106;28;20080;-80
2022/03/06 06:56:33;;;;;;;8.77;5.65;;;;;;;;;;5058223;28;20049;-81
2022/03/06 06:59:00;;;;;;;8.23;5.45;;;;;;;;;;5057921;28;20057;-81
2022/03/06 07:01:26;;;;;;;7.25;5.07;;;;;;;;;;5056581;28;20094;-81
2022/03/06 07:03:53;;;;;;;6.63;5.22;;;;;;;;;;5057916;28;20559;-80
2022/03/06 07:06:20;;;;;;;9.02;5.50;;;;;;;;;;5058025;28;20049;-80
2022/03/06 07:08:46;;;;;;;9.50;5.35;;;;;;;;;;5058137;28;20068;-81
2022/03/06 07:11:13;;;;;;;10.45;5.65;;;;;;;;;;5057952;28;20048;-81
2022/03/06 07:13:39;;;;;;;9.55;5.22;;;;;;;;;;5057719;28;20102;-81
2022/03/06 07:16:06;;;;;;;10.27;5.30;;;;;;;;;;5058056;28;20098;-81
2022/03/06 07:18:32;;;;;;;7.72;5.10;;;;;;;;;;5052837;28;20053;-80
2022/03/06 07:21:02;;;;;;;8.00;4.97;;;;;;;;;;5057974;28;20041;-81
2022/03/06 07:23:29;;;;;;;9.00;5.50;;;;;;;;;;5056370;28;20114;-81
2022/03/06 07:25:56;;;;;;;7.53;5.40;;;;;;;;;;5057614;28;20087;-80
2022/03/06 07:28:23;;;;;;;7.53;5.07;;;;;;;;;;5058017;28;20095;-80
2022/03/06 07:30:49;;;;;;;7.63;5.20;;;;;;;;;;5057779;28;20045;-80
2022/03/06 07:33:16;;;;;;;7.18;5.22;;;;;;;;;;5056682;28;20463;-81
2022/03/06 07:35:42;;;;;;;10.07;5.50;;;;;;;;;;5057733;28;20060;-80
2022/03/06 07:38:09;;;;;;;9.25;5.18;;;;;;;;;;5057895;28;20444;-81
2022/03/06 07:40:35;;;;;;;8.82;5.15;;;;;;;;;;5057703;28;20048;-81
2022/03/06 07:43:01;;;;;;;8.35;5.18;;;;;;;;;;5057572;28;20449;-81
2022/03/06 07:45:28;;;;;;;7.53;5.10;;;;;;;;;;5057305;28;20048;-81
2022/03/06 07:47:54;;;;;;;10.20;6.03;;;;;;;;;;5056134;28;20443;-80
2022/03/06 07:50:21;;;;;;;8.95;5.50;;;;;;;;;;5054245;28;20053;-80
2022/03/06 07:52:48;;;;;;;7.95;5.25;;;;;;;;;;5053281;28;20041;-80
2022/03/06 07:55:15;;;;;;;9.65;5.30;;;;;;;;;;5053329;28;20102;-80
2022/03/06 07:57:41;;;;;;;7.95;5.28;;;;;;;;;;5054458;28;20061;-80
2022/03/06 08:00:10;;;;;;;9.77;5.07;;;;;;;;;;5054433;28;20062;-80
2022/03/06 08:02:37;;;;;;;10.40;5.18;;;;;;;;;;5054013;28;20060;-80
2022/03/06 08:05:04;;;;;;;8.43;5.30;;;;;;;;;;5054023;28;20492;-80
2022/03/06 08:07:31;;;;;;;8.35;5.30;;;;;;;;;;5053983;28;20064;-82
2022/03/06 08:09:58;;;;;;;8.85;5.45;;;;;;;;;;5054000;28;20052;-81
2022/03/06 08:12:25;;;;;;;8.23;5.25;;;;;;;;;;5054475;28;20045;-80
2022/03/06 08:14:52;;;;;;;9.52;5.43;;;;;;;;;;5052834;28;20053;-79
2022/03/06 08:17:19;;;;;;;5.90;4.47;;;;;;;;;;5044027;28;20041;-74
2022/03/06 08:19:45;;;;;;;9.27;5.45;;;;;;;;;;5046008;28;20106;-72
2022/03/06 08:22:12;;;;;;;8.30;5.43;;;;;;;;;;5048237;28;20092;-71
2022/03/06 08:24:39;;;;;;;8.30;5.32;;;;;;;;;;5044357;28;20053;-71
2022/03/06 08:27:05;;;;;;;8.65;5.82;;;;;;;;;;5052944;28;20455;-71
2022/03/06 08:29:32;;;;;;;10.15;5.80;;;;;;;;;;5053095;28;20493;-73
2022/03/06 08:31:58;;;;;;;9.98;5.35;;;;;;;;;;5053440;28;20045;-75
2022/03/06 08:34:25;;;;;;;7.35;5.15;;;;;;;;;;5049869;28;20497;-70
2022/03/06 08:36:51;;;;;;;8.50;5.20;;;;;;;;;;5032399;28;20052;-70
2022/03/06 08:39:17;;;;;;;8.60;5.18;;;;;;;;;;5032885;28;20046;-71
2022/03/06 08:41:44;;;;;;;8.00;5.55;;;;;;;;;;5032482;28;20042;-70
2022/03/06 08:44:10;;;;;;;9.35;5.25;;;;;;;;;;5032755;28;20053;-69
2022/03/06 08:46:37;;;;;;;7.25;5.30;;;;;;;;;;5032503;28;20104;-72
2022/03/06 08:49:05;;;;;;;9.52;5.82;;;;;;;;;;5032255;28;20099;-72
2022/03/06 08:51:32;;;;;;;9.07;5.47;;;;;;;;;;5031962;28;20057;-73
2022/03/06 08:54:00;;;;;;;9.83;6.00;;;;;;;;;;5032642;28;20037;-75
2022/03/06 08:56:26;;;;;;;;;;;;;;;;;;5032954;28;20096;-73
2022/03/06 08:58:53;;;;;;;7.90;5.00;;;;;;;;;;5030117;28;19979;-74
2022/03/06 09:01:19;;;;;;;9.25;5.78;;;;;;;;;;5031623;28;20049;-74
2022/03/06 09:03:46;;;;;;;9.95;5.45;;;;;;;;;;5032139;28;20441;-74
2022/03/06 09:06:12;;;;;;;7.53;5.53;;;;;;;;;;5044330;28;20049;-69
2022/03/06 09:08:39;;;;;;;7.88;4.88;;;;;;;;;;5052608;28;20052;-80
2022/03/06 09:11:06;;;;;;;8.70;4.88;;;;;;;;;;5050443;28;20045;-69
2022/03/06 09:13:33;;;;;;;6.53;5.53;;;;;;;;;;5050172;28;20439;-69
2022/03/06 09:16:00;;;;;;;11.10;5.73;;;;;;;;;;5051985;28;20501;-73
2022/03/06 09:18:26;;;;;;;7.20;5.60;;;;;;;;;;5045341;28;20448;-69
2022/03/06 09:20:53;;;;;;;8.23;5.10;;;;;;;;;;5031823;28;20635;-71
2022/03/06 09:23:19;;;;;;;5.75;4.82;;;;;;;;;;5030378;28;20189;-71
2022/03/06 09:25:46;;;;;;;8.70;5.38;;;;;;;;;;5033285;28;20053;-72
2022/03/06 09:28:12;;;;;;;9.05;5.00;;;;;;;;;;5052550;28;20057;-72
2022/03/06 09:30:39;;;;;;;8.68;5.18;;;;;;;;;;5037915;28;20044;-72
2022/03/06 09:33:05;;;;;;;7.60;5.35;;;;;;;;;;5052335;28;20474;-74
2022/03/06 09:35:32;;;;;;;7.07;5.13;;;;;;;;;;5050473;28;20061;-72
2022/03/06 09:37:58;;;;;;;9.02;5.45;;;;;;;;;;5051730;28;20049;-72
2022/03/06 09:40:24;;;;;;;9.52;5.35;;;;;;;;;;5050570;28;20052;-72
2022/03/06 09:42:51;;;;;;;6.43;4.68;;;;;;;;;;5037724;28;20049;-74
2022/03/06 09:45:18;;;;;;;7.70;5.25;;;;;;;;;;5051937;28;20045;-75
2022/03/06 09:47:45;;;;;;;11.15;5.50;;;;;;;;;;5051847;28;20041;-72
2022/03/06 09:50:12;;;;;;;7.47;4.80;;;;;;;;;;5051526;28;20066;-73
2022/03/06 09:52:39;;;;;;;7.55;5.22;;;;;;;;;;5051742;28;20041;-72
2022/03/06 09:55:06;;;;;;;8.40;4.80;;;;;;;;;;5051436;28;20669;-71
2022/03/06 09:57:33;;;;;;;9.35;5.55;;;;;;;;;;5051343;28;20063;-69
2022/03/06 09:59:59;;;;;;;8.98;4.97;;;;;;;;;;5049384;28;20049;-72
2022/03/06 10:02:25;;;;;;;9.15;5.15;;;;;;;;;;5051683;28;20052;-74
2022/03/06 10:04:52;;;;;;;7.88;5.47;;;;;;;;;;5051363;28;20080;-74
2022/03/06 10:07:19;;;;;;;8.82;5.15;;;;;;;;;;5051293;28;20061;-73
2022/03/06 10:09:47;;;;;;;7.72;4.90;;;;;;;;;;5034643;28;20496;-72
2022/03/06 10:12:30;;;;;;;7.95;4.90;;;;;;;;;;5046094;28;20098;-74
2022/03/06 10:15:01;;;;;;;8.35;4.72;;;;;;;;;;5051196;28;20041;-73
2022/03/06 10:17:31;;;;;;;8.73;5.25;;;;;;;;;;5051579;28;20049;-72
2022/03/06 10:19:58;;;;;;;9.57;5.13;;;;;;;;;;5031455;28;20041;-73
2022/03/06 10:22:29;;;;;;;9.10;4.70;;;;;;;;;;5048018;28;20455;-69
2022/03/06 10:25:01;;;;;;;9.20;5.10;;;;;;;;;;5051136;28;20045;-68
2022/03/06 10:27:46;;;;;;;6.57;4.65;;;;;;;;;;5051333;28;20049;-69
2022/03/06 10:30:22;;;;;;;8.30;4.72;;;;;;;;;;5051286;28;20044;-69
2022/03/06 10:32:48;;;;;;;5.88;5.05;;;;;;;;;;5050984;28;20489;-69
2022/03/06 10:35:23;;;;;;;8.45;4.70;;;;;;;;;;5051471;28;20052;-69
2022/03/06 10:37:50;;;;;;;7.22;4.55;;;;;;;;;;5050889;28;20045;-69
2022/03/06 10:40:30;;;;;;;7.43;4.60;;;;;;;;;;5050951;28;20110;-70
2022/03/06 10:42:57;;;;;;;6.93;4.18;;;;;;;;;;5044125;28;20445;-70
2022/03/06 10:45:24;;;;;;;6.57;4.15;;;;;;;;;;5031007;28;20104;-69
2022/03/06 10:47:50;;;;;;;5.97;4.00;;;;;;;;;;5030673;28;20077;-70
2022/03/06 10:50:21;;;;;;;4.78;3.83;;;;;;;;;;5030646;28;20045;-69
2022/03/06 10:52:48;;;;;;;7.13;3.95;;;;;;;;;;5030665;28;20092;-69
2022/03/06 10:55:14;;;;;;;6.05;4.00;;;;;;;;;;5042330;28;20048;-69
2022/03/06 10:57:42;;;;;;;5.93;3.92;;;;;;;;;;5050868;28;20041;-68
2022/03/06 11:00:10;;;;;;;6.22;4.10;;;;;;;;;;5049013;28;20552;-68
2022/03/06 11:02:37;;;;;;;5.63;4.05;;;;;;;;;;5050782;28;20053;-69
2022/03/06 11:05:04;;;;;;;8.23;3.70;;;;;;;;;;5050553;28;20107;-68
2022/03/06 11:07:31;;;;;;;6.45;4.00;;;;;;;;;;5050902;28;20452;-69
2022/03/06 11:09:58;;;;;;;6.28;4.03;;;;;;;;;;5050785;28;20455;-69
2022/03/06 11:12:25;;;;;;;6.35;4.70;;;;;;;;;;5050663;28;20408;-69
2022/03/06 11:14:51;;;;;;;5.67;3.60;;;;;;;;;;5050693;28;20049;-68
2022/03/06 11:17:18;;;;;;;5.82;3.88;;;;;;;;;;5043489;28;20456;-69
2022/03/06 11:19:44;;;;;;;5.18;4.18;;;;;;;;;;5042161;28;20095;-69
2022/03/06 11:22:20;;;;;;;7.68;4.50;;;;;;;;;;5044940;28;20058;-76
2022/03/06 11:24:48;;;;;;;7.85;4.72;;;;;;;;;;5046078;28;20492;-68
2022/03/06 11:27:24;;;;;;;9.20;4.50;;;;;;;;;;5054440;28;20110;-68
2022/03/06 11:30:02;;;;;;;5.85;4.93;;;;;;;;;;5054261;28;20489;-70
2022/03/06 11:32:31;;;;;;;7.00;4.88;;;;;;;;;;5039928;28;20049;-67
2022/03/06 11:35:08;;;;;;;7.13;4.00;;;;;;;;;;5044013;28;20049;-68
2022/03/06 11:37:54;;;;;;;6.15;4.30;;;;;;;;;;5054213;28;20045;-68
2022/03/06 11:40:34;;;;;;;8.90;4.90;;;;;;;;;;5054035;28;20045;-67
2022/03/06 11:43:01;;;;;;;8.27;4.25;;;;;;;;;;5041529;28;20053;-71
2022/03/06 11:45:46;;;;;;;6.78;4.43;;;;;;;;;;5032518;28;20131;-69
2022/03/06 11:48:22;;;;;;;7.95;4.38;;;;;;;;;;5032930;28;20091;-68
2022/03/06 11:51:07;;;;;;;9.15;4.57;;;;;;;;;;5032989;28;20049;-69
2022/03/06 11:53:51;;;;;;;5.60;4.70;;;;;;;;;;5033493;28;20045;-66
2022/03/06 11:56:39;;;;;;;5.70;3.65;;;;;;;;;;5033743;28;20050;-68
2022/03/06 11:59:17;;;;;;;5.82;4.03;;;;;;;;;;5045493;28;20468;-69
2022/03/06 12:01:45;;;;;;;7.45;3.90;;;;;;;;;;5039411;28;20053;-68
2022/03/06 12:04:12;;;;;;;6.43;3.97;;;;;;;;;;5053473;28;20132;-68
2022/03/06 12:06:46;;;;;;;6.05;3.88;;;;;;;;;;5053526;28;20068;-68
2022/03/06 12:09:14;;;;;;;8.55;5.10;;;;;;;;;;5041205;28;20489;-69
2022/03/06 12:11:41;;;;;;;6.20;4.60;;;;;;;;;;5041664;28;20050;-69
2022/03/06 12:14:28;;;;;;;7.43;4.07;;;;;;;;;;5037614;28;20068;-68
2022/03/06 12:17:00;;;;;;;4.68;3.50;;;;;;;;;;5047733;28;20053;-67
2022/03/06 12:19:45;;;;;;;6.28;3.17;;;;;;;;;;5045584;28;20454;-69
2022/03/06 12:22:11;;;;;;;4.63;3.38;;;;;;;;;;5053199;28;20416;-68
2022/03/06 12:24:38;;;;;;;6.63;3.58;;;;;;;;;;5053107;28;20049;-68
2022/03/06 12:27:15;;;;;;;5.18;3.38;;;;;;;;;;5053077;28;20052;-68
2022/03/06 12:29:48;;;;;;;4.93;3.58;;;;;;;;;;5053002;28;20045;-68
2022/03/06 12:32:33;;;;;;;8.13;4.15;;;;;;;;;;5053200;28;20411;-68
2022/03/06 12:35:06;;;;;;;7.85;3.97;;;;;;;;;;5052474;28;20090;-69
2022/03/06 12:37:34;;;;;;;6.93;3.63;;;;;;;;;;5053100;28;20053;-69
2022/03/06 12:40:03;;;;;;;5.10;3.42;;;;;;;;;;5053042;28;20048;-68
2022/03/06 12:42:30;;;;;;;5.25;3.40;;;;;;;;;;5052786;28;20497;-69
2022/03/06 12:45:01;;;;;;;6.00;3.35;;;;;;;;;;5050281;28;20045;-70
2022/03/06 12:47:29;;;;;;;6.38;3.35;;;;;;;;;;5032340;28;20045;-70
2022/03/06 12:49:56;;;;;;;;;;;;;;;;;;5031156;28;20466;-71
2022/03/06 12:52:24;;;;;;;5.95;3.35;;;;;;;;;;5032187;28;19921;-69
2022/03/06 12:54:50;;;;;;;3.58;3.28;;;;;;;;;;5031081;28;20045;-70
2022/03/06 12:57:17;;;;;;;4.13;3.17;;;;;;;;;;5033456;28;20547;-67
2022/03/06 12:59:46;;;;;;;6.43;3.90;;;;;;;;;;5050393;28;20501;-68
2022/03/06 13:02:15;;;;;;;6.93;4.28;;;;;;;;;;5051613;28;20502;-67
2022/03/06 13:04:46;;;;;;;6.72;3.72;;;;;;;;;;5052621;28;20052;-68
2022/03/06 13:07:13;;;;;;;8.10;4.55;;;;;;;;;;5045237;28;20095;-69
2022/03/06 13:09:39;;;;;;;6.15;3.60;;;;;;;;;;5052341;28;20044;-69
2022/03/06 13:12:06;;;;;;;4.97;3.85;;;;;;;;;;5051146;28;20111;-69
2022/03/06 13:14:34;;;;;;;6.97;4.50;;;;;;;;;;5051734;28;20053;-69
2022/03/06 13:17:06;;;;;;;7.82;4.32;;;;;;;;;;5052909;28;20112;-69
2022/03/06 13:19:36;;;;;;;10.32;5.53;;;;;;;;;;5047727;28;20059;-69
2022/03/06 13:22:10;;;;;;;6.25;3.53;;;;;;;;;;5052403;28;20594;-69
2022/03/06 13:24:37;;;;;;;4.07;3.10;;;;;;;;;;5053051;28;20071;-69
2022/03/06 13:27:04;;;;;;;7.22;4.00;;;;;;;;;;5052015;28;20049;-69
2022/03/06 13:29:30;;;;;;;4.22;2.88;;;;;;;;;;5052411;28;20071;-69
2022/03/06 13:31:57;;;;;;;4.40;3.30;;;;;;;;;;5052682;28;20045;-69
2022/03/06 13:34:26;;;;;;;4.80;3.10;;;;;;;;;;5052374;28;20057;-69
2022/03/06 13:36:52;;;;;;;5.18;3.83;;;;;;;;;;5052342;28;20049;-69
2022/03/06 13:39:19;;;;;;;4.55;2.85;;;;;;;;;;5052278;28;20497;-69
2022/03/06 13:41:56;;;;;;;4.07;2.55;;;;;;;;;;5052244;28;20094;-69
2022/03/06 13:44:25;;;;;;;5.97;2.97;;;;;;;;;;5052574;28;20052;-69
2022/03/06 13:46:52;;;;;;;6.18;3.20;;;;;;;;;;5052296;28;20081;-70
2022/03/06 13:49:20;;;;;;;9.57;3.95;;;;;;;;;;5052723;28;20091;-69
2022/03/06 13:51:46;;;;;;;;;;;;;;;;;;5052724;28;20102;-69
2022/03/06 13:54:14;;;;;;;5.47;4.13;;;;;;;;;;5052298;28;19921;-69
2022/03/06 13:56:42;;;;;;;5.40;3.60;;;;;;;;;;5052264;28;20045;-69
2022/03/06 13:59:12;;;;;;;7.18;3.88;;;;;;;;;;5052121;28;20049;-69
2022/03/06 14:01:39;;;;;;;8.00;5.10;;;;;;;;;;5052107;28;20049;-69
2022/03/06 14:04:07;;;;;;;7.30;3.40;;;;;;;;;;5052250;28;20076;-69
2022/03/06 14:06:33;;;;;;;8.00;3.95;;;;;;;;;;5052031;28;20067;-69
2022/03/06 14:09:00;;;;;;;7.93;4.53;;;;;;;;;;5052159;28;20130;-69
2022/03/06 14:11:46;;;;;;;5.05;3.00;;;;;;;;;;5051900;28;20132;-69
2022/03/06 14:14:13;;;;;;;10.65;4.85;;;;;;;;;;5051987;28;20049;-69
2022/03/06 14:16:39;;;;;;;5.00;3.80;;;;;;;;;;5051821;28;20103;-69
2022/03/06 14:19:13;;;;;;;5.35;4.07;;;;;;;;;;5046780;28;20052;-69
2022/03/06 14:21:41;;;;;;;5.22;3.30;;;;;;;;;;5051449;28;20156;-70
2022/03/06 14:24:08;;;;;;;4.82;4.03;;;;;;;;;;5051864;28;20045;-70
2022/03/06 14:26:39;;;;;;;6.90;4.10;;;;;;;;;;5051535;28;20071;-69
2022/03/06 14:29:08;;;;;;;4.65;3.25;;;;;;;;;;5051443;28;20091;-69
2022/03/06 14:31:47;;;;;;;6.45;3.00;;;;;;;;;;5051561;28;20045;-69
2022/03/06 14:34:14;;;;;;;5.82;3.22;;;;;;;;;;5051784;28;20048;-69
2022/03/06 14:36:42;;;;;;;3.90;3.33;;;;;;;;;;5051633;28;20085;-69
2022/03/06 14:39:08;;;;;;;5.05;3.30;;;;;;;;;;5051716;28;20049;-69
2022/03/06 14:41:35;;;;;;;5.95;3.35;;;;;;;;;;5051230;28;20102;-69
2022/03/06 14:44:02;;;;;;;4.63;3.03;;;;;;;;;;5051332;28;20049;-68
2022/03/06 14:46:29;;;;;;;4.67;3.43;;;;;;;;;;5051266;28;20084;-68