Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5036298;28;20246;-78
2023/10/16 00:03:00;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5019293;28;20189;-83
2023/10/16 00:05:45;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5024240;28;20272;-82
2023/10/16 00:08:16;;;;;;;0.38;0.30;;;2.80;99.90;;;;;;5041517;28;20193;-83
2023/10/16 00:10:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5023591;28;20206;-77
2023/10/16 00:13:11;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5022298;28;20196;-78
2023/10/16 00:15:44;;;;;;;0.30;0.25;;;2.70;99.90;;;;;;5025115;28;20209;-82
2023/10/16 00:18:16;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5027330;28;20204;-80
2023/10/16 00:20:41;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5014257;28;20190;-81
2023/10/16 00:23:11;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5019296;28;20185;-80
2023/10/16 00:25:41;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5020296;28;20226;-81
2023/10/16 00:28:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5020787;28;20186;-83
2023/10/16 00:30:34;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5017789;28;21311;-86
2023/10/16 00:33:00;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5022769;28;20197;-78
2023/10/16 00:35:25;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5021679;28;20566;-84
2023/10/16 00:37:50;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036841;28;20929;-81
2023/10/16 00:40:31;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5019046;28;20192;-80
2023/10/16 00:43:05;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5039056;28;20216;-82
2023/10/16 00:45:45;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5026224;28;20208;-84
2023/10/16 00:48:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5017949;28;20675;-82
2023/10/16 00:50:45;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5016801;28;20213;-85
2023/10/16 00:53:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5042334;28;20267;-79
2023/10/16 00:55:41;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5022883;28;20206;-82
2023/10/16 00:58:07;;;;;;;0.30;0.23;;;2.40;99.90;;;;;;5023980;28;20583;-81
2023/10/16 01:00:37;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5031057;28;20475;-81
2023/10/16 01:03:05;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5035797;28;20269;-79
2023/10/16 01:05:39;;;;;;;4.20;1.02;;;2.40;99.90;;;;;;5035473;28;20251;-81
2023/10/16 01:08:07;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5020480;28;20189;-83
2023/10/16 01:10:34;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5023495;28;20213;-83
2023/10/16 01:13:01;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5022224;28;20185;-85
2023/10/16 01:15:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5020795;28;20757;-83
2023/10/16 01:17:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033209;28;20219;-82
2023/10/16 01:20:18;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5027098;28;20189;-78
2023/10/16 01:22:47;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5029400;28;20194;-81
2023/10/16 01:25:15;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5027861;28;20686;-79
2023/10/16 01:27:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5025918;28;20284;-80
2023/10/16 01:30:09;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5022067;28;20209;-79
2023/10/16 01:32:35;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5034427;28;20186;-83
2023/10/16 01:35:00;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5027791;28;20192;-84
2023/10/16 01:37:26;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5019363;28;20498;-82
2023/10/16 01:39:56;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5017750;28;20284;-82
2023/10/16 01:42:22;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5027860;28;20200;-77
2023/10/16 01:44:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5021241;28;22452;-84
2023/10/16 01:47:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5031141;28;20463;-79
2023/10/16 01:49:44;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5027538;28;20220;-81
2023/10/16 01:52:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5047438;28;20188;-79
2023/10/16 01:54:40;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5041635;28;20189;-82
2023/10/16 01:57:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5026282;28;20202;-79
2023/10/16 01:59:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5024322;28;20238;-80
2023/10/16 02:02:09;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5019269;28;20200;-82
2023/10/16 02:04:40;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5026552;28;20199;-79
2023/10/16 02:07:09;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5033657;28;20216;-84
2023/10/16 02:09:38;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5028537;28;20262;-76
2023/10/16 02:12:14;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5047394;28;20205;-76
2023/10/16 02:14:40;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5041168;28;20841;-80
2023/10/16 02:17:14;;;;;;;0.40;0.38;;;1.80;99.90;;;;;;5024305;28;20256;-83
2023/10/16 02:19:43;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5035843;28;20279;-82
2023/10/16 02:22:09;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5023243;28;20181;-83
2023/10/16 02:24:37;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5039509;28;20184;-79
2023/10/16 02:27:03;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5027688;28;20350;-81
2023/10/16 02:29:31;;;;;;;0.32;0.30;;;1.90;99.90;;;;;;5018595;28;20283;-79
2023/10/16 02:31:58;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5039179;28;20174;-82
2023/10/16 02:34:24;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5023060;28;20417;-77
2023/10/16 02:36:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5013728;28;21239;-79
2023/10/16 02:39:35;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5024912;28;20180;-81
2023/10/16 02:42:14;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5023536;28;20196;-79
2023/10/16 02:44:42;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5024916;28;20187;-86
2023/10/16 02:47:12;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5027115;28;20211;-83
2023/10/16 02:49:38;;;;;;;0.32;0.30;;;1.60;99.90;;;;;;5019418;28;20240;-81
2023/10/16 02:52:06;;;;;;;0.37;0.30;;;1.60;99.90;;;;;;5036363;28;20201;-76
2023/10/16 02:54:31;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5035417;28;20182;-78
2023/10/16 02:56:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036310;28;20233;-81
2023/10/16 02:59:26;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034593;28;20190;-84
2023/10/16 03:01:54;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5026389;28;20186;-78
2023/10/16 03:04:23;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5027944;28;20243;-76
2023/10/16 03:06:53;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5051144;28;20213;-79
2023/10/16 03:09:31;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5028911;28;20184;-81
2023/10/16 03:12:07;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5021361;28;20883;-78
2023/10/16 03:14:45;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5031984;28;20277;-80
2023/10/16 03:17:22;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5024190;28;20202;-79
2023/10/16 03:19:48;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5024044;28;21038;-80
2023/10/16 03:22:16;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5026952;28;20273;-82
2023/10/16 03:24:43;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5045331;28;20193;-80
2023/10/16 03:27:08;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5028592;28;20233;-81
2023/10/16 03:29:35;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5019491;28;20777;-83
2023/10/16 03:32:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5014409;28;20334;-77
2023/10/16 03:34:28;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5025811;28;20182;-82
2023/10/16 03:37:01;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5024523;28;20646;-80
2023/10/16 03:39:26;;;;;;;1.98;0.50;;;1.10;99.90;;;;;;5025061;28;20180;-82
2023/10/16 03:41:52;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5020090;28;20200;-79
2023/10/16 03:44:19;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5020513;28;20217;-83
2023/10/16 03:46:46;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5012682;28;20947;-82
2023/10/16 03:49:14;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5018550;28;20193;-82
2023/10/16 03:51:40;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034894;28;20235;-80
2023/10/16 03:54:06;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5037260;28;20320;-80
2023/10/16 03:56:31;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5024142;28;20725;-83
2023/10/16 03:58:57;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5012075;28;20204;-82
2023/10/16 04:01:27;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5025552;28;20506;-82
2023/10/16 04:04:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5020736;28;20272;-80
2023/10/16 04:06:30;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5023739;28;20232;-79
2023/10/16 04:08:58;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5029955;28;20180;-78
2023/10/16 04:11:24;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5026772;28;20974;-82
2023/10/16 04:13:52;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5036287;28;20216;-80
2023/10/16 04:21:44;;;;;;;0.70;0.63;;;0.60;99.90;;;;;;5014199;28;20186;-77
2023/10/16 04:26:57;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5018644;28;20216;-83
2023/10/16 04:29:25;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5055165;28;20165;-77
2023/10/16 04:31:58;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5025394;28;20240;-83
2023/10/16 04:45:24;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5022403;28;20213;-77
2023/10/16 04:50:37;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5021694;28;20297;-79
2023/10/16 04:55:53;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;5016021;28;20186;-81
2023/10/16 05:00:57;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5023197;28;20832;-82
2023/10/16 05:03:44;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5024158;28;20189;-83
2023/10/16 05:14:28;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5024663;28;20200;-81
2023/10/16 05:17:06;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5026536;28;20263;-84
2023/10/16 06:14:13;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5019885;28;20220;-80
2023/10/16 06:16:42;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5028030;28;20212;-82
2023/10/16 06:19:17;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5016834;28;20192;-81
2023/10/16 06:21:47;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5023553;28;20192;-83
2023/10/16 06:24:26;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033513;28;20185;-84
2023/10/16 06:26:53;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5040157;28;20221;-83
2023/10/16 06:29:19;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5037159;28;20346;-81
2023/10/16 06:31:53;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5029128;28;20722;-81
2023/10/16 06:34:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034201;28;20211;-81
2023/10/16 06:36:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5025957;28;20237;-79
2023/10/16 06:39:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5031190;28;20190;-83
2023/10/16 06:41:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046828;28;20181;-79
2023/10/16 06:44:33;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;5029281;28;21197;-79
2023/10/16 06:46:59;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5018723;28;20208;-77
2023/10/16 06:49:27;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5015553;28;20187;-82
2023/10/16 06:51:56;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5024900;28;20193;-79
2023/10/16 06:54:24;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5031446;28;20181;-79
2023/10/16 06:56:49;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;5051435;28;20205;-79
2023/10/16 06:59:16;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5030074;28;20244;-81
2023/10/16 07:01:46;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5030239;28;20185;-82
2023/10/16 07:04:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5019693;28;20190;-77
2023/10/16 07:06:42;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5006314;28;20218;-81
2023/10/16 07:09:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5032203;28;20308;-78
2023/10/16 07:11:35;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;5023225;28;20209;-79
2023/10/16 07:14:00;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5035148;28;20204;-76
2023/10/16 07:16:26;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5027795;28;20209;-80
2023/10/16 07:18:57;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5018099;28;20844;-79
2023/10/16 07:21:24;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5024478;28;21084;-79
2023/10/16 07:23:53;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5024706;28;20269;-81
2023/10/16 07:26:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5024579;28;20227;-83
2023/10/16 07:28:51;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5028776;28;20184;-79
2023/10/16 07:31:18;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5026581;28;20213;-80
2023/10/16 07:33:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5022896;28;20288;-80
2023/10/16 07:36:17;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5012764;28;20210;-78
2023/10/16 07:38:44;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5017493;28;20270;-82
2023/10/16 07:41:13;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5011108;28;20959;-80
2023/10/16 07:43:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5029472;28;20240;-80
2023/10/16 07:48:37;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5020853;28;21327;-76
2023/10/16 07:51:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5017142;28;21207;-79
2023/10/16 07:53:36;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5021331;28;20192;-82
2023/10/16 07:56:03;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5018802;28;20216;-80
2023/10/16 07:58:47;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5018755;28;20188;-80
2023/10/16 08:03:41;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5017729;28;20190;-83
2023/10/16 08:06:12;;;;;;;5.55;0.85;;;6.40;99.90;;;;;;5021129;28;20468;-83
2023/10/16 08:08:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5027537;28;20182;-81
2023/10/16 08:11:18;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5014753;28;20227;-79
2023/10/16 08:13:48;;;;;;;0.38;0.30;;;6.80;99.90;;;;;;5025531;28;20201;-80
2023/10/16 08:16:18;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5016521;28;20209;-83
2023/10/16 08:18:50;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5014521;28;20181;-80
2023/10/16 08:21:25;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5018981;28;20193;-84
2023/10/16 08:23:56;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5017687;28;20180;-81
2023/10/16 08:26:29;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5018231;28;20217;-83
2023/10/16 08:29:12;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5025269;28;20194;-84
2023/10/16 08:31:42;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5009138;28;20220;-84
2023/10/16 08:34:21;;;;;;;3.85;0.95;;;7.20;99.90;;;;;;5031858;28;20204;-78
2023/10/16 08:36:53;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5046012;28;21150;-81
2023/10/16 08:39:21;;;;;;;0.77;0.63;;;7.70;99.90;;;;;;5023559;28;20193;-80
2023/10/16 08:42:00;;;;;;;0.40;0.28;;;8.40;99.90;;;;;;5023398;28;20189;-80
2023/10/16 08:44:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5015282;28;20207;-82
2023/10/16 08:49:24;;;;;;;0.63;0.60;;;9.00;99.90;;;;;;5016712;28;20221;-78
2023/10/16 08:51:54;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5027930;28;20268;-82
2023/10/16 08:57:07;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5023163;28;20635;-80
2023/10/16 08:59:34;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5017455;28;22600;-81
2023/10/16 09:02:01;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5021842;28;20189;-79
2023/10/16 09:04:27;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5021809;28;20188;-83
2023/10/16 09:06:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5022684;28;20210;-79
2023/10/16 09:09:20;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5025097;28;20296;-79
2023/10/16 09:11:47;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5020615;28;20237;-81
2023/10/16 09:14:20;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5026698;28;20188;-80
2023/10/16 09:16:55;;;;;;;1.48;1.38;;;11.00;99.90;;;;;;5041637;28;20419;-80
2023/10/16 09:19:45;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5028419;28;20468;-81
2023/10/16 09:22:13;;;;;;;1.08;0.65;;;10.50;99.90;;;;;;5027887;28;20185;-79
2023/10/16 09:24:44;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5026572;28;20238;-80
2023/10/16 09:27:30;;;;;;;0.60;0.52;;;11.90;99.90;;;;;;5023361;28;20214;-81
2023/10/16 09:30:00;;;;;;;2.85;0.85;;;13.40;99.90;;;;;;5040322;28;20237;-82
2023/10/16 09:32:27;;;;;;;2.45;2.25;;;12.90;99.90;;;;;;5017370;28;22448;-84
2023/10/16 09:34:53;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5016764;28;20254;-80
2023/10/16 09:37:34;;;;;;;1.23;0.75;;;11.90;99.90;;;;;;5023499;28;20205;-81
2023/10/16 09:43:05;;;;;;;0.75;0.50;;;11.70;99.90;;;;;;5018168;28;20196;-81
2023/10/16 09:45:33;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5024413;28;20184;-78
2023/10/16 09:48:07;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5037174;28;20190;-82
2023/10/16 09:50:37;;;;;;;2.40;0.93;;;10.30;99.90;;;;;;5026448;28;20209;-80
2023/10/16 09:53:07;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5028750;28;20190;-82
2023/10/16 09:55:44;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5027936;28;20209;-78
2023/10/16 09:58:11;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5040874;28;20189;-78
2023/10/16 10:00:45;;;;;;;0.68;0.65;;;9.20;99.90;;;;;;5036832;28;20195;-78
2023/10/16 10:03:12;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5014176;28;20351;-81
2023/10/16 10:05:55;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5039569;28;20312;-80
2023/10/16 10:08:53;;;;;;;0.82;0.68;;;8.60;99.90;;;;;;5033680;28;20189;-80
2023/10/16 10:11:38;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5019440;28;20220;-82
2023/10/16 10:16:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5024983;28;20208;-78
2023/10/16 10:19:31;;;;;;;5.72;0.95;;;9.20;99.90;;;;;;5010564;28;20182;-82
2023/10/16 10:22:05;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5036822;28;20216;-80
2023/10/16 10:24:34;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5019458;28;20277;-86
2023/10/16 10:27:03;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;5031865;28;20232;-79
2023/10/16 10:29:29;;;;;;;5.07;1.40;;;9.80;99.90;;;;;;5014465;28;20192;-78
2023/10/16 10:32:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5034830;28;20189;-79
2023/10/16 10:34:31;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5023430;28;20188;-78
2023/10/16 10:36:58;;;;;;;1.90;1.33;;;10.00;99.90;;;;;;5023101;28;20209;-79
2023/10/16 10:39:29;;;;;;;0.40;0.22;;;9.90;99.90;;;;;;5021504;28;20248;-81
2023/10/16 10:42:08;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5005996;28;21389;-78
2023/10/16 10:44:43;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5016807;28;20181;-82
2023/10/16 10:47:38;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5017991;28;20209;-82
2023/10/16 10:50:13;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;5009894;28;24054;-81
2023/10/16 10:52:38;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5045584;28;20185;-80
2023/10/16 10:55:18;;;;;;;0.60;0.53;;;10.50;99.90;;;;;;5016525;28;20300;-78
2023/10/16 10:57:47;;;;;;;0.60;0.55;;;10.50;99.90;;;;;;5017498;28;21300;-81
2023/10/16 11:00:24;;;;;;;1.95;0.60;;;10.70;99.90;;;;;;5031962;28;20208;-79
2023/10/16 11:03:05;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5029142;28;20184;-79
2023/10/16 11:05:32;;;;;;;1.70;1.15;;;11.20;99.90;;;;;;5019227;28;20190;-81
2023/10/16 11:10:44;;;;;;;1.00;0.65;;;11.20;99.90;;;;;;5026191;28;20303;-82
2023/10/16 11:13:11;;;;;;;3.65;0.68;;;11.20;99.90;;;;;;5020882;28;20283;-82
2023/10/16 11:16:00;;;;;;;0.40;0.35;;;11.20;99.90;;;;;;5025600;28;20212;-84
2023/10/16 11:18:26;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5022293;28;20651;-83
2023/10/16 11:20:58;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5038173;28;20196;-78
2023/10/16 11:23:31;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5040277;28;20284;-82
2023/10/16 11:25:57;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5025064;28;20217;-81
2023/10/16 11:28:37;;;;;;;4.70;1.15;;;12.20;99.90;;;;;;5026960;28;20184;-79
2023/10/16 11:31:09;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5034130;28;20220;-79
2023/10/16 11:33:46;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5026821;28;20178;-79
2023/10/16 11:36:16;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5043951;28;20207;-78
2023/10/16 11:38:43;;;;;;;0.53;0.47;;;14.80;99.90;;;;;;5032000;28;20308;-83
2023/10/16 11:41:12;;;;;;;0.75;0.57;;;12.50;99.90;;;;;;5033365;28;20432;-81
2023/10/16 11:43:47;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5024325;28;20232;-80
2023/10/16 11:46:28;;;;;;;0.73;0.70;;;12.50;99.90;;;;;;5026618;28;20550;-79
2023/10/16 11:48:57;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5037479;28;20193;-79
2023/10/16 11:51:25;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5020069;28;20213;-79
2023/10/16 11:54:00;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5020334;28;20199;-78
2023/10/16 11:56:26;;;;;;;0.80;0.63;;;12.30;99.90;;;;;;5045209;28;20201;-80
2023/10/16 11:58:54;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5032711;28;20268;-79
2023/10/16 12:01:20;;;;;;;0.70;0.32;;;12.40;99.90;;;;;;5023177;28;20194;-81
2023/10/16 12:03:45;;;;;;;1.67;0.93;;;12.60;99.90;;;;;;5011232;28;20570;-78
2023/10/16 12:06:14;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5015692;28;21690;-78
2023/10/16 12:08:41;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5016054;28;20197;-83
2023/10/16 12:11:13;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033191;28;20559;-78
2023/10/16 12:13:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5016328;28;20443;-78
2023/10/16 12:16:06;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5025250;28;20527;-82
2023/10/16 12:18:32;;;;;;;1.07;0.60;;;13.00;99.90;;;;;;5033694;28;20247;-83
2023/10/16 12:21:04;;;;;;;1.37;0.77;;;13.20;99.90;;;;;;5017414;28;23106;-79
2023/10/16 12:23:32;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;5020454;28;20204;-79
2023/10/16 12:25:59;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5017768;28;20418;-80
2023/10/16 12:28:26;;;;;;;0.60;0.57;;;13.00;99.90;;;;;;5022368;28;20436;-79
2023/10/16 12:30:52;;;;;;;1.05;0.45;;;13.10;99.90;;;;;;5030567;28;20294;-78
2023/10/16 12:33:20;;;;;;;0.67;0.40;;;13.30;99.90;;;;;;5039970;28;20224;-80
2023/10/16 12:35:46;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5021778;28;20467;-77
2023/10/16 12:38:12;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5027552;28;20185;-82
2023/10/16 12:40:38;;;;;;;0.40;0.25;;;13.20;99.90;;;;;;5024143;28;20190;-79
2023/10/16 12:43:08;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5044527;28;20285;-80
2023/10/16 12:45:34;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5031102;28;20239;-82
2023/10/16 12:48:00;;;;;;;0.40;0.20;;;13.50;99.40;;;;;;5033835;28;20440;-77
2023/10/16 12:50:27;;;;;;;0.40;0.30;;;13.60;96.70;;;;;;5025535;28;20247;-80
2023/10/16 12:52:58;;;;;;;1.50;0.87;;;13.60;97.70;;;;;;5034723;28;20582;-81
2023/10/16 12:55:24;;;;;;;0.40;0.20;;;13.50;95.50;;;;;;5011421;28;20467;-78
2023/10/16 12:57:51;;;;;;;0.40;0.20;;;13.50;95.80;;;;;;5024165;28;20479;-82
2023/10/16 13:00:18;;;;;;;0.40;0.30;;;13.40;95.30;;;;;;5030393;28;20276;-79
2023/10/16 13:02:48;;;;;;;0.50;0.30;;;13.30;96.60;;;;;;5026598;28;20248;-80
2023/10/16 13:05:15;;;;;;;0.40;0.30;;;13.30;94.70;;;;;;5026581;28;20196;-77
2023/10/16 13:07:45;;;;;;;0.40;0.22;;;13.30;93.30;;;;;;5019827;28;20224;-79
2023/10/16 13:10:15;;;;;;;0.40;0.22;;;13.50;91.20;;;;;;5025819;28;20273;-79
2023/10/16 13:12:44;;;;;;;0.40;0.20;;;13.50;91.50;;;;;;5024686;28;21043;-75
2023/10/16 13:15:15;;;;;;;0.40;0.30;;;13.50;91.60;;;;;;5026144;28;20252;-76
2023/10/16 13:17:41;;;;;;;0.40;0.30;;;13.40;92.00;;;;;;5025867;28;20197;-79
2023/10/16 13:20:16;;;;;;;0.40;0.20;;;13.50;91.20;;;;;;5027557;28;20194;-80
2023/10/16 13:22:42;;;;;;;0.40;0.20;;;13.60;90.40;;;;;;5030577;28;20500;-79
2023/10/16 13:25:12;;;;;;;0.40;0.30;;;13.60;90.40;;;;;;5036262;28;20519;-78
2023/10/16 13:27:38;;;;;;;0.40;0.20;;;13.60;90.90;;;;;;5030906;28;20518;-78
2023/10/16 13:30:06;;;;;;;0.40;0.30;;;13.30;91.30;;;;;;5042135;28;20220;-77
2023/10/16 13:32:32;;;;;;;0.40;0.27;;;13.40;90.70;;;;;;5021870;28;20490;-78
2023/10/16 13:35:00;;;;;;;0.40;0.30;;;13.30;91.10;;;;;;5017661;28;20512;-77
2023/10/16 13:37:26;;;;;;;0.50;0.50;;;13.20;91.40;;;;;;5023143;28;20213;-80
2023/10/16 13:39:52;;;;;;;0.55;0.50;;;12.90;91.10;;;;;;5016398;28;20446;-78
2023/10/16 13:42:20;;;;;;;0.40;0.23;;;13.00;92.40;;;;;;5021988;28;20224;-78
2023/10/16 13:44:46;;;;;;;0.40;0.30;;;13.00;92.30;;;;;;5022201;28;20447;-80
2023/10/16 13:47:13;;;;;;;0.40;0.20;;;15.80;94.60;;;;;;5020070;28;20464;-81
2023/10/16 13:49:40;;;;;;;0.40;0.30;;;12.90;93.20;;;;;;5017363;28;20197;-79
2023/10/16 13:52:09;;;;;;;0.40;0.30;;;12.80;92.50;;;;;;5020993;28;22166;-78
2023/10/16 13:54:38;;;;;;;0.40;0.30;;;12.70;93.30;;;;;;5037875;28;20224;-79
2023/10/16 13:57:04;;;;;;;0.40;0.20;;;12.90;93.80;;;;;;5037238;28;20467;-77
2023/10/16 13:59:30;;;;;;;0.40;0.20;;;12.90;94.60;;;;;;5027522;28;20454;-75
2023/10/16 14:01:57;;;;;;;0.40;0.20;;;13.10;93.40;;;;;;5014571;28;20201;-81
2023/10/16 14:04:25;;;;;;;0.63;0.60;;;13.00;93.20;;;;;;5020732;28;20216;-83
2023/10/16 14:06:51;;;;;;;0.40;0.30;;;12.80;92.60;;;;;;5035384;28;20205;-81
2023/10/16 14:09:21;;;;;;;0.40;0.30;;;12.80;94.20;;;;;;5038973;28;20265;-81
2023/10/16 14:11:48;;;;;;;0.40;0.30;;;12.90;94.70;;;;;;5019655;28;20208;-77
2023/10/16 14:14:20;;;;;;;0.40;0.20;;;12.90;94.80;;;;;;5030981;28;20444;-80
2023/10/16 14:16:49;;;;;;;0.85;0.85;;;12.90;94.80;;;;;;5038128;28;20214;-82
2023/10/16 14:19:22;;;;;;;0.40;0.30;;;12.60;94.30;;;;;;5015692;28;20225;-82
2023/10/16 14:21:55;;;;;;;0.40;0.20;;;12.40;93.90;;;;;;5026384;28;20213;-82
2023/10/16 14:24:25;;;;;;;0.40;0.30;;;12.50;94.70;;;;;;5026210;28;20197;-77
2023/10/16 14:26:54;;;;;;;0.40;0.30;;;12.40;95.10;;;;;;5038201;28;20213;-78
2023/10/16 14:29:23;;;;;;;0.50;0.50;;;12.50;95.30;;;;;;5036249;28;20189;-82
2023/10/16 14:31:55;;;;;;;0.40;0.20;;;12.70;94.80;;;;;;5013432;28;20216;-78
2023/10/16 14:34:24;;;;;;;0.40;0.27;;;12.80;94.80;;;;;;5026971;28;20440;-80
2023/10/16 14:36:51;;;;;;;0.40;0.20;;;12.60;95.40;;;;;;5042142;28;20464;-80
2023/10/16 14:39:27;;;;;;;0.40;0.20;;;12.70;95.30;;;;;;5029026;28;20443;-79
2023/10/16 14:41:54;;;;;;;0.40;0.20;;;12.50;95.00;;;;;;5016872;28;20454;-78
2023/10/16 14:44:20;;;;;;;0.40;0.20;;;12.50;95.00;;;;;;5043511;28;20197;-77
2023/10/16 14:46:45;;;;;;;0.40;0.20;;;12.30;95.30;;;;;;5029664;28;20304;-77
2023/10/16 14:49:11;;;;;;;0.60;0.60;;;12.30;95.10;;;;;;5026482;28;20281;-82
2023/10/16 14:51:38;;;;;;;0.50;0.50;;;12.20;95.90;;;;;;5027657;28;20288;-79
2023/10/16 14:54:10;;;;;;;0.40;0.20;;;12.30;95.40;;;;;;5023087;28;20692;-76