Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 01:03:14;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98846.66;6194835;22;20044;-76
2023/04/01 01:05:46;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98869.69;6214277;23;20012;-76
2023/04/01 01:08:23;;;;;;;0.00;0.00;;;;;;;8.44;100.00;98867.06;6237785;23;20007;-77
2023/04/01 01:10:49;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98873.31;6212351;23;20335;-76
2023/04/01 01:13:34;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98868.44;6232814;23;20467;-76
2023/04/01 01:16:08;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98873.88;6238581;23;20008;-75
2023/04/01 01:18:34;;;;;;;;;;;;;;;8.43;100.00;98874.44;6218604;22;20104;-74
2023/04/01 01:21:41;;;;;;;0.00;0.00;;;;;;;8.42;100.00;98877.47;6243899;22;19943;-76
2023/04/01 01:24:21;;;;;;;0.00;0.00;;;;;;;8.41;100.00;98882.09;6242786;22;20329;-78
2023/04/01 01:27:11;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98881.06;6242145;22;20007;-77
2023/04/01 01:30:07;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98868.41;6269748;22;20023;-78
2023/04/01 01:33:00;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98887.63;6245377;22;20010;-77
2023/04/01 01:35:37;;;;;;;0.10;0.10;;;;;;;8.12;100.00;98874.78;6242878;22;20000;-76
2023/04/01 01:38:20;;;;;;;;;;;;;;;;;;;;;
2023/04/01 01:40:54;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98881.56;6272051;22;20083;-76
2023/04/01 01:43:24;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98871.84;6266759;22;20003;-77
2023/04/01 01:46:02;;;;;;;0.10;0.10;;;;;;;8.14;100.00;98888.91;6244475;22;20725;-76
2023/04/01 01:48:29;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98890.28;6242777;22;20062;-76
2023/04/01 01:50:58;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98884.59;6244409;22;19995;-77
2023/04/01 01:53:23;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98886.25;6219395;22;20000;-77
2023/04/01 01:55:58;;;;;;;0.00;0.00;;;;;;;8.01;100.00;98884.13;6243372;22;20011;-78
2023/04/01 01:58:42;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98889.00;6241535;22;20003;-77
2023/04/01 02:01:11;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98896.88;6267984;22;20046;-78
2023/04/01 02:03:40;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98902.03;6243276;22;20090;-77
2023/04/01 02:06:12;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98904.75;6241117;22;20008;-77
2023/04/01 02:08:49;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98912.06;6244433;22;20045;-76
2023/04/01 02:11:25;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98902.13;6240034;22;20034;-77
2023/04/01 02:14:01;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98897.22;6272846;22;20060;-77
2023/04/01 02:16:52;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98905.31;6240344;22;20053;-77
2023/04/01 02:19:22;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98917.28;6245306;22;20062;-78
2023/04/01 02:21:54;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98894.03;6217414;22;20126;-77
2023/04/01 02:24:22;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98921.66;6246429;22;20099;-76
2023/04/01 02:26:51;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98926.63;6238206;22;20077;-77
2023/04/01 02:29:21;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98917.69;6237286;22;20012;-76
2023/04/01 02:31:48;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98932.06;6242059;22;20046;-77
2023/04/01 02:34:13;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98933.69;6243290;22;19999;-77
2023/04/01 02:36:39;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98910.47;6241095;22;20431;-76
2023/04/01 02:39:07;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98935.66;6242282;22;20034;-78
2023/04/01 02:41:41;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98904.94;6269216;22;20557;-77
2023/04/01 02:44:08;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98929.63;6239552;22;20331;-78
2023/04/01 02:46:34;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98934.84;6240123;22;20011;-77
2023/04/01 02:48:59;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98929.97;6240356;22;20000;-77
2023/04/01 02:51:26;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98924.03;6267201;22;20338;-77
2023/04/01 02:53:51;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98961.56;6265796;22;20031;-78
2023/04/01 02:56:17;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98930.06;6242108;22;20014;-77
2023/04/01 02:58:42;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98929.22;6240019;22;20019;-76
2023/04/01 03:01:08;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98933.88;6214639;22;20431;-76
2023/04/01 03:03:33;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98920.84;6217572;22;20320;-76
2023/04/01 03:06:05;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98935.00;6237471;22;20012;-75
2023/04/01 03:08:31;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98937.09;6241870;22;20015;-76
2023/04/01 03:10:56;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98956.22;6213130;22;20326;-76
2023/04/01 03:13:21;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98922.22;6271509;22;20018;-76
2023/04/01 03:15:47;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98942.06;6188431;22;20008;-77
2023/04/01 03:18:12;;;;;;;0.00;0.00;;;;;;;7.57;100.00;98928.56;6240209;22;20092;-77
2023/04/01 03:20:38;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98948.06;6243113;22;20078;-78
2023/04/01 03:23:03;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98932.88;6213619;22;20008;-75
2023/04/01 03:25:30;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98945.84;6240838;22;20094;-76
2023/04/01 03:27:56;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98952.88;6213249;22;20012;-76
2023/04/01 03:30:26;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98944.19;6216859;22;20381;-77
2023/04/01 03:32:51;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98952.88;6216024;22;20202;-76
2023/04/01 03:35:17;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98937.19;6265191;22;20035;-77
2023/04/01 03:37:43;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98969.44;6217043;22;20141;-77
2023/04/01 03:40:09;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98949.13;6238572;22;20014;-77
2023/04/01 03:42:35;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98949.13;6217390;22;20431;-76
2023/04/01 03:45:00;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98951.28;6211440;22;20014;-76
2023/04/01 03:47:26;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98952.63;6218335;22;20019;-77
2023/04/01 03:49:52;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98967.31;6240215;22;20437;-77
2023/04/01 03:52:17;;;;;;;0.10;0.10;;;;;;;7.75;100.00;98957.81;6236895;22;20389;-75
2023/04/01 03:54:42;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98964.38;6239677;22;20012;-77
2023/04/01 03:57:08;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98968.16;6208796;22;20023;-76
2023/04/01 03:59:34;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98973.34;6241045;22;20086;-76
2023/04/01 04:01:59;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98962.22;6212131;22;20701;-76
2023/04/01 04:04:25;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98985.59;6241299;22;20020;-76
2023/04/01 04:06:51;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98976.09;6240409;22;20008;-78
2023/04/01 04:09:16;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98974.75;6208014;22;20012;-77
2023/04/01 04:11:42;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98973.13;6218258;22;19999;-77
2023/04/01 04:14:07;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98986.16;6210040;22;20015;-76
2023/04/01 04:16:36;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98976.66;6216736;22;20632;-76
2023/04/01 04:19:03;;;;;;;0.00;0.00;;;;;;;7.64;100.00;98981.56;6209714;22;20014;-76
2023/04/01 04:21:29;;;;;;;0.00;0.00;;;;;;;7.61;100.00;98984.06;6242677;22;20011;-77
2023/04/01 04:23:54;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98991.09;6190967;22;20012;-77
2023/04/01 04:26:20;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98979.16;6186342;22;20153;-77
2023/04/01 04:28:46;;;;;;;0.00;0.00;;;;;;;7.61;100.00;98981.34;6241255;22;20034;-77
2023/04/01 04:31:12;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98988.09;6216460;22;20877;-76
2023/04/01 04:33:37;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98979.66;6236195;22;20003;-75
2023/04/01 04:36:03;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98991.59;6215600;22;20007;-77
2023/04/01 04:38:29;;;;;;;0.00;0.00;;;;;;;7.60;100.00;98983.22;6235745;22;20408;-77
2023/04/01 04:40:56;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98998.69;6216500;22;20007;-76
2023/04/01 04:43:21;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98992.72;6263323;22;20015;-76
2023/04/01 04:45:47;;;;;;;0.00;0.00;;;;;;;7.68;100.00;99000.84;6241387;22;20061;-75
2023/04/01 04:48:18;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98998.69;6216073;22;20552;-76
2023/04/01 04:50:52;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98997.59;6215174;22;20473;-75
2023/04/01 04:53:19;;;;;;;0.00;0.00;;;;;;;7.68;100.00;99000.84;6241437;22;20004;-75
2023/04/01 04:55:46;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99002.47;6263485;22;20069;-75
2023/04/01 04:58:12;;;;;;;0.00;0.00;;;;;;;7.63;100.00;99011.78;6244847;22;20010;-75
2023/04/01 05:00:38;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99006.06;6213489;22;20007;-75
2023/04/01 05:03:03;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99009.34;6206289;23;20362;-76
2023/04/01 05:05:28;;;;;;;0.03;0.03;;;;;;;7.59;100.00;99003.34;6205508;23;20210;-76
2023/04/01 05:07:54;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99012.34;6188575;23;20008;-76
2023/04/01 05:10:20;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99016.69;6212343;23;20032;-77
2023/04/01 05:12:46;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99017.81;6159505;23;20014;-76
2023/04/01 05:15:12;;;;;;;0.00;0.00;;;;;;;7.51;100.00;99007.47;6161562;23;20027;-76
2023/04/01 05:17:37;;;;;;;0.00;0.00;;;;;;;7.54;100.00;99011.56;6232140;23;20371;-76
2023/04/01 05:20:06;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99013.19;6187551;23;20439;-76
2023/04/01 05:22:34;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99015.06;6207666;23;20938;-76
2023/04/01 05:24:59;;;;;;;0.00;0.00;;;;;;;7.57;100.00;99015.63;6213920;23;20004;-76
2023/04/01 05:27:25;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99040.06;6158215;23;20335;-77
2023/04/01 05:29:50;;;;;;;0.08;0.08;;;;;;;7.69;100.00;99043.31;6162593;23;20023;-77
2023/04/01 05:32:16;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99047.66;6213478;23;20004;-78
2023/04/01 05:34:41;;;;;;;0.00;0.00;;;;;;;7.57;100.00;99034.66;6184147;23;20035;-78
2023/04/01 05:37:09;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99031.13;6186689;23;20100;-78
2023/04/01 05:39:43;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99035.75;6187792;23;20062;-78
2023/04/01 05:42:16;;;;;;;;;;;;;;;7.70;100.00;99053.09;6210079;23;20015;-77
2023/04/01 05:44:41;;;;;;;0.00;0.00;;;;;;;7.50;100.00;99032.25;6237480;23;19903;-77
2023/04/01 05:47:07;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99042.28;6234983;23;20378;-78
2023/04/01 05:49:33;;;;;;;0.00;0.00;;;;;;;7.63;100.00;99058.03;6188491;23;20011;-77
2023/04/01 05:52:03;;;;;;;0.00;0.00;;;;;;;7.63;100.00;99052.59;6235089;23;20055;-77
2023/04/01 05:54:29;;;;;;;0.00;0.00;;;;;;;7.57;100.00;99059.16;6240759;23;20039;-77
2023/04/01 05:56:54;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99066.75;6207508;23;20327;-76
2023/04/01 05:59:20;;;;;;;0.08;0.08;;;;;;;7.55;100.00;99055.88;6213893;23;20074;-77
2023/04/01 06:01:45;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99060.47;6188262;23;20087;-77
2023/04/01 06:04:15;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99070.56;6157956;23;20031;-77
2023/04/01 06:06:41;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99076.00;6190259;23;20004;-77
2023/04/01 06:09:18;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99061.31;6207013;23;20004;-77
2023/04/01 06:12:05;;;;;;;0.00;0.00;;;;;;;7.62;100.00;99078.16;6211940;23;20492;-77
2023/04/01 06:14:33;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99077.59;6210864;23;20015;-76
2023/04/01 06:17:08;;;;;;;0.10;0.10;;;;;;;7.63;100.00;99074.34;6212097;23;20467;-77
2023/04/01 06:20:00;;;;;;;0.00;0.00;;;;;;;7.54;100.00;99060.53;6208498;23;20057;-76
2023/04/01 06:22:44;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99090.63;6233915;23;20490;-76
2023/04/01 06:25:19;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99098.22;6214831;23;20003;-77
2023/04/01 06:28:12;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99091.41;6207464;23;20018;-76
2023/04/01 06:30:54;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99086.81;6213235;23;20006;-77
2023/04/01 06:33:39;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99097.66;6234986;23;20028;-77
2023/04/01 06:36:15;;;;;;;;;;;;;;;7.86;100.00;99109.06;6213406;23;20012;-77
2023/04/01 06:38:43;;;;;;;0.00;0.00;;;;;;;7.85;100.00;99107.44;6205548;23;19978;-78
2023/04/01 06:41:35;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99074.31;6214635;23;20077;-78
2023/04/01 06:44:41;;;;;;;0.00;0.00;;;;;;;7.81;100.00;99097.38;6238318;23;20027;-79
2023/04/01 06:47:18;;;;;;;;;;;;;;;7.98;100.00;99107.91;6209120;23;20066;-76
2023/04/01 06:50:23;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99119.63;6213160;23;19985;-77
2023/04/01 06:52:57;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99110.94;6210498;23;20669;-77
2023/04/01 06:55:32;;;;;;;;;;;;;;;8.02;100.00;99125.31;6212113;23;20007;-77
2023/04/01 06:58:00;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99104.69;6207388;23;19951;-77
2023/04/01 07:00:34;;;;;;;0.03;0.03;;;;;;;8.05;100.00;99132.94;6186319;23;20099;-75
2023/04/01 07:03:30;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99135.31;6205845;22;20406;-75
2023/04/01 07:06:01;;;;;;;0.00;0.00;;;;;;;8.03;100.00;99132.38;6217287;23;20422;-76
2023/04/01 07:08:48;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99133.44;6212962;23;20007;-77
2023/04/01 07:11:53;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99153.03;6207792;23;20011;-76
2023/04/01 07:14:36;;;;;;;0.00;0.00;;;;;;;8.03;100.00;99129.66;6211933;23;20012;-75
2023/04/01 07:17:14;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99138.91;6234667;23;20077;-76
2023/04/01 07:19:47;;;;;;;0.00;0.00;;;;;;;8.02;100.00;99130.78;6206473;23;20089;-75
2023/04/01 07:22:43;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99150.28;6241265;23;20000;-79
2023/04/01 07:25:25;;;;;;;;;;;;;;;;;;;;;
2023/04/01 07:28:05;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99142.97;6239370;23;20092;-77
2023/04/01 07:30:49;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99156.22;6213373;23;20026;-79
2023/04/01 07:33:28;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99160.00;6238230;23;20010;-79
2023/04/01 07:36:14;;;;;;;;;;;;;;;;;;;;;
2023/04/01 07:39:14;;;;;;;0.10;0.10;;;;;;;8.27;100.00;99165.22;6235235;23;20083;-78
2023/04/01 07:41:57;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99176.84;6205704;23;20019;-82
2023/04/01 07:44:40;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99182.25;6207388;23;20030;-79
2023/04/01 07:47:25;;;;;;;;;;;;;;;;;;;;;
2023/04/01 07:50:02;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99179.66;6236245;23;20083;-80
2023/04/01 07:52:47;;;;;;;0.00;0.00;;;;;;;8.73;100.00;99188.63;6236983;23;19996;-81
2023/04/01 07:55:20;;;;;;;;;;;;;;;8.65;100.00;99191.97;6236151;23;19996;-80
2023/04/01 07:58:00;;;;;;;0.00;0.00;;;;;;;8.62;100.00;99187.91;6215040;23;19900;-82
2023/04/01 08:00:36;;;;;;;0.00;0.00;;;;;;;8.56;100.00;99195.28;6226453;23;20011;-82
2023/04/01 08:03:16;;;;;;;0.00;0.00;;;;;;;8.53;100.00;99201.31;6227950;22;20019;-78
2023/04/01 08:06:06;;;;;;;0.00;0.00;;;;;;;8.51;100.00;99202.69;6243284;22;20019;-82
2023/04/01 08:08:46;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99199.16;6245381;22;20023;-80
2023/04/01 08:11:57;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99201.59;6244215;22;20000;-82
2023/04/01 08:14:55;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99203.78;6267725;22;20014;-81
2023/04/01 08:18:08;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99206.78;6240780;22;20099;-80
2023/04/01 08:20:55;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99211.19;6246353;22;19999;-81
2023/04/01 08:23:30;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99216.63;6245787;22;20090;-80
2023/04/01 08:26:01;;;;;;;0.00;0.00;;;;;;;8.42;100.00;99221.50;6239845;22;20003;-80
2023/04/01 08:28:41;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99209.56;6245879;22;20015;-82
2023/04/01 08:31:19;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99231.88;6244551;22;20576;-79
2023/04/01 08:33:47;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99236.53;6240939;22;20003;-81
2023/04/01 08:36:21;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99235.72;6247752;22;20039;-80
2023/04/01 08:39:04;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99231.09;6242271;22;20000;-81
2023/04/01 08:41:58;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99236.25;6245364;22;20027;-80
2023/04/01 08:44:39;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99243.06;6247275;22;20008;-80
2023/04/01 08:47:31;;;;;;;0.00;0.00;;;;;;;8.49;100.00;99249.28;6241382;22;20000;-80
2023/04/01 08:50:06;;;;;;;0.00;0.00;;;;;;;8.41;100.00;99247.13;6246990;22;20043;-81
2023/04/01 08:52:47;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99254.75;6273934;22;19996;-81
2023/04/01 08:55:21;;;;;;;0.00;0.00;;;;;;;8.54;100.00;99259.34;6242729;22;20000;-82
2023/04/01 08:57:49;;;;;;;;;;;;;;;8.59;100.00;99258.50;6246322;22;20066;-81
2023/04/01 09:00:31;;;;;;;0.00;0.00;;;;;;;8.52;100.00;99245.19;6241945;22;19903;-80
2023/04/01 09:03:19;;;;;;;0.00;0.00;;;;;;;8.71;100.00;99258.97;6245078;22;20015;-82
2023/04/01 09:06:04;;;;;;;0.00;0.00;;;;;;;8.70;100.00;99243.72;6239869;22;20018;-81
2023/04/01 09:08:52;;;;;;;0.00;0.00;;;;;;;8.84;100.00;99273.88;6270611;22;20008;-81
2023/04/01 09:11:36;;;;;;;0.00;0.00;;;;;;;8.84;100.00;99266.50;6269845;22;20410;-81
2023/04/01 09:14:26;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99269.72;6266870;22;20467;-82
2023/04/01 09:17:04;;;;;;;0.00;0.00;;;;;;;9.11;100.00;99275.31;6245911;22;20014;-81
2023/04/01 09:19:36;;;;;;;0.00;0.00;;;;;;;9.31;100.00;99268.91;6237797;22;20369;-81
2023/04/01 09:22:09;;;;;;;0.00;0.00;;;;;;;9.56;100.00;99282.34;6243449;22;20378;-80
2023/04/01 09:24:52;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99283.16;6237610;22;20011;-81
2023/04/01 09:27:55;;;;;;;0.03;0.03;;;;;;;10.03;100.00;99293.59;6245106;22;20003;-80
2023/04/01 09:30:39;;;;;;;0.00;0.00;;;;;;;10.14;100.00;99291.56;6242600;22;20015;-80
2023/04/01 09:33:10;;;;;;;0.00;0.00;;;;;;;10.28;100.00;99292.50;6242095;22;20031;-81
2023/04/01 09:36:08;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99283.69;6247446;22;20012;-81
2023/04/01 09:38:57;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99294.34;6190808;22;20062;-81
2023/04/01 09:41:32;;;;;;;0.00;0.00;;;;;;;10.78;100.00;99296.81;6246831;22;20000;-81
2023/04/01 09:44:24;;;;;;;0.00;0.00;;;;;;;10.97;100.00;99286.66;6246010;22;20004;-81
2023/04/01 09:47:05;;;;;;;0.00;0.00;;;;;;;11.30;100.00;99302.31;6239845;22;20004;-79
2023/04/01 09:50:06;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99300.69;6244131;22;20009;-79
2023/04/01 09:52:44;;;;;;;0.00;0.00;;;;;;;11.92;100.00;99304.81;6243758;22;20112;-80
2023/04/01 09:55:30;;;;;;;0.00;0.00;;;;;;;12.03;100.00;99305.47;6242326;22;20441;-81
2023/04/01 09:58:24;;;;;;;0.00;0.00;;;;;;;12.34;100.00;99307.63;6246203;22;20003;-80
2023/04/01 10:01:42;;;;;;;0.00;0.00;;;;;;;12.43;100.00;99313.22;6237996;22;20014;-80
2023/04/01 10:04:29;;;;;;;0.00;0.00;;;;;;;12.50;100.00;99308.09;6148286;23;20050;-80
2023/04/01 10:07:23;;;;;;;0.00;0.00;;;;;;;12.44;100.00;99314.81;6214358;23;20083;-79
2023/04/01 10:09:48;;;;;;;0.00;0.00;;;;;;;12.39;100.00;99324.75;6216452;23;20513;-81
2023/04/01 10:12:41;;;;;;;0.00;0.00;;;;;;;12.15;100.00;99318.66;6209752;23;20087;-80
2023/04/01 10:15:28;;;;;;;0.00;0.00;;;;;;;11.96;100.00;99319.56;6218037;23;20011;-82
2023/04/01 10:18:15;;;;;;;0.00;0.00;;;;;;;11.80;100.00;99329.97;6210949;23;20004;-79
2023/04/01 10:21:17;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99327.50;6212555;23;20011;-81
2023/04/01 10:24:18;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99340.66;6216618;23;20011;-80
2023/04/01 10:27:14;;;;;;;0.00;0.00;;;;;;;11.98;100.00;99358.44;6188011;23;20011;-79
2023/04/01 10:29:55;;;;;;;0.00;0.00;;;;;;;12.48;100.00;99344.03;6238577;23;20007;-82
2023/04/01 10:32:26;;;;;;;0.00;0.00;;;;;;;13.09;100.00;99369.38;6211766;23;20000;-79
2023/04/01 10:35:01;;;;;;;0.00;0.00;;;;;;;13.41;100.00;99364.84;6211339;23;20012;-80
2023/04/01 10:37:32;;;;;;;0.00;0.00;;;;;;;13.44;100.00;99352.44;6217580;23;20091;-80
2023/04/01 10:40:16;;;;;;;0.00;0.00;;;;;;;13.48;100.00;99377.31;6210364;23;20004;-80
2023/04/01 10:42:48;;;;;;;0.00;0.00;;;;;;;13.41;100.00;99386.00;6214995;23;20015;-79
2023/04/01 10:45:31;;;;;;;0.00;0.00;;;;;;;13.50;100.00;99380.59;6212780;23;20012;-79
2023/04/01 10:48:24;;;;;;;0.00;0.00;;;;;;;13.36;100.00;99388.84;6214749;23;20008;-80
2023/04/01 10:51:09;;;;;;;0.00;0.00;;;;;;;13.23;100.00;99393.25;6213929;23;20004;-81
2023/04/01 10:53:52;;;;;;;0.00;0.00;;;;;;;13.02;100.00;99390.94;6209387;23;20015;-80
2023/04/01 10:56:21;;;;;;;0.00;0.00;;;;;;;12.75;100.00;99403.56;6213601;23;20004;-80
2023/04/01 10:59:05;;;;;;;0.00;0.00;;;;;;;12.57;100.00;99399.00;6209339;23;20735;-79
2023/04/01 11:02:04;;;;;;;0.00;0.00;;;;;;;12.43;100.00;99414.66;6217924;23;20004;-83
2023/04/01 11:04:57;;;;;;;0.00;0.00;;;;;;;12.31;100.00;99409.63;6212660;22;20024;-82
2023/04/01 11:08:14;;;;;;;0.00;0.00;;;;;;;12.46;100.00;99414.03;6214611;23;20012;-82
2023/04/01 11:11:01;;;;;;;0.00;0.00;;;;;;;12.69;100.00;99404.00;6053158;23;20010;-83
2023/04/01 11:14:04;;;;;;;0.00;0.00;;;;;;;12.90;100.00;99415.34;6082320;23;20006;-81
2023/04/01 11:16:35;;;;;;;0.00;0.00;;;;;;;12.94;100.00;99421.88;6204119;23;20034;-80
2023/04/01 11:19:22;;;;;;;0.00;0.00;;;;;;;13.01;100.00;99416.78;6242771;23;20000;-82
2023/04/01 11:22:22;;;;;;;0.00;0.00;;;;;;;13.31;100.00;99430.94;6212770;23;20004;-81
2023/04/01 11:25:09;;;;;;;0.00;0.00;;;;;;;14.30;100.00;99427.50;6088738;23;20082;-82
2023/04/01 11:27:53;;;;;;;0.00;0.00;;;;;;;15.26;100.00;99435.31;6214708;23;20003;-81
2023/04/01 11:30:48;;;;;;;;;;;;;;;;;;;;;
2023/04/01 11:33:22;;;;;;;0.00;0.00;;;;;;;17.01;97.26;99435.88;6241162;23;19990;-80
2023/04/01 11:35:54;;;;;;;0.00;0.00;;;;;;;17.47;94.37;99447.09;6236389;23;20724;-82
2023/04/01 11:39:11;;;;;;;0.00;0.00;;;;;;;17.58;92.98;99459.41;6213472;23;20059;-80
2023/04/01 11:41:39;;;;;;;0.00;0.00;;;;;;;17.61;93.21;99464.25;6176692;23;20095;-81
2023/04/01 11:44:14;;;;;;;0.00;0.00;;;;;;;17.75;92.97;99460.41;6210836;23;20008;-80
2023/04/01 11:46:59;;;;;;;0.00;0.00;;;;;;;17.70;93.01;99471.69;6207645;23;20008;-80
2023/04/01 11:49:49;;;;;;;0.00;0.00;;;;;;;17.44;93.08;99464.38;6206550;23;20008;-80
2023/04/01 11:52:39;;;;;;;0.00;0.00;;;;;;;17.07;94.63;99464.13;6213729;23;20058;-82
2023/04/01 11:55:22;;;;;;;0.00;0.00;;;;;;;17.08;94.78;99482.28;6211658;23;20000;-80
2023/04/01 11:58:11;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:00:54;;;;;;;0.00;0.00;;;;;;;17.55;94.10;99487.72;6241607;23;20134;-82
2023/04/01 12:03:43;;;;;;;0.00;0.00;;;;;;;17.98;92.83;99496.03;6226340;22;20442;-79
2023/04/01 12:09:54;;;;;;;0.00;0.00;;;;;;;18.32;90.61;99486.59;6250653;22;20010;-80
2023/04/01 12:12:43;;;;;;;0.00;0.00;;;;;;;19.26;87.18;99496.13;6242447;22;19995;-81
2023/04/01 12:16:00;;;;;;;0.00;0.00;;;;;;;20.07;82.26;99500.13;6238587;22;20361;-81
2023/04/01 12:18:53;;;;;;;0.00;0.00;;;;;;;19.76;80.66;99526.56;6118521;23;20005;-80
2023/04/01 12:21:42;;;;;;;0.00;0.00;;;;;;;18.62;84.52;99505.84;6123607;23;20037;-80
2023/04/01 12:25:06;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:27:42;;;;;;;0.00;0.00;;;;;;;20.23;82.46;99528.75;6246612;22;20086;-81
2023/04/01 12:30:47;;;;;;;0.00;0.00;;;;;;;21.10;77.74;99545.78;6245840;22;20000;-81
2023/04/01 12:33:40;;;;;;;0.00;0.00;;;;;;;21.52;77.27;99550.78;6244463;22;20000;-82
2023/04/01 12:36:36;;;;;;;0.00;0.00;;;;;;;21.79;74.92;99529.53;6241841;22;20004;-81
2023/04/01 12:39:52;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:42:51;;;;;;;0.00;0.00;;;;;;;20.18;78.62;99529.81;6266777;22;20094;-79
2023/04/01 12:46:28;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:49:29;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:52:56;;;;;;;;;;;;;;;;;;;;;
2023/04/01 12:59:42;;;;;;;0.00;0.00;;;;;;;18.38;88.48;99545.31;6136735;23;20006;-82
2023/04/01 13:02:50;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:09:19;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:16:35;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:21:50;;;;;;;0.00;0.00;;;;;;;28.34;53.77;99606.94;6242024;22;20255;-85
2023/04/01 13:24:24;;;;;;;0.00;0.00;;;;;;;26.27;57.02;99614.72;6228909;23;20446;-84
2023/04/01 13:27:55;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:30:57;;;;;;;0.00;0.00;;;;;;;28.64;56.49;99585.13;6267409;22;20007;-83
2023/04/01 13:34:09;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:36:53;;;;;;;0.00;0.00;;;;;;;23.55;63.79;99617.72;6262043;22;20331;-84
2023/04/01 13:39:44;;;;;;;0.00;0.00;;;;;;;20.73;73.24;99610.72;6243630;22;20039;-81
2023/04/01 13:42:34;;;;;;;0.00;0.00;;;;;;;19.56;81.27;99603.97;6245889;22;20097;-83
2023/04/01 13:45:23;;;;;;;0.00;0.00;;;;;;;19.02;83.80;99636.22;6230842;22;20008;-83
2023/04/01 13:47:59;;;;;;;0.00;0.00;;;;;;;19.01;84.25;99637.41;6266228;22;20070;-84
2023/04/01 13:50:55;;;;;;;0.00;0.00;;;;;;;19.29;84.42;99644.25;6265950;22;19999;-83
2023/04/01 13:53:49;;;;;;;0.00;0.00;;;;;;;18.42;84.66;99646.69;6239452;22;20027;-82
2023/04/01 13:56:39;;;;;;;0.00;0.00;;;;;;;17.75;86.82;99629.06;6246927;22;20057;-82
2023/04/01 13:59:23;;;;;;;0.00;0.00;;;;;;;17.73;87.12;99661.78;6245252;22;20087;-82
2023/04/01 14:02:33;;;;;;;0.00;0.00;;;;;;;17.47;87.03;99657.16;6239934;22;20000;-84
2023/04/01 14:05:09;;;;;;;0.00;0.00;;;;;;;17.95;85.65;99661.50;6154892;22;20016;-85
2023/04/01 14:08:23;;;;;;;0.00;0.00;;;;;;;17.57;85.94;99639.41;6241837;22;20004;-85
2023/04/01 14:11:27;;;;;;;0.00;0.00;;;;;;;17.03;88.80;99675.81;6247261;22;20004;-84
2023/04/01 14:14:15;;;;;;;0.00;0.00;;;;;;;16.28;92.09;99682.28;6243347;22;20050;-84