Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:48;;;;;;;7.45;5.97;;;10.80;95.60;;;;;;2076151;28;20029;-67
2022/04/30 00:01:49;;;;;;;6.47;5.88;;;10.80;95.50;;;;;;2080640;28;20095;-68
2022/04/30 00:02:49;;;;;;;5.90;5.35;;;10.80;95.50;;;;;;2081691;28;20083;-67
2022/04/30 00:03:50;;;;;;;7.20;5.55;;;10.80;95.80;;;;;;2081718;28;20029;-67
2022/04/30 00:04:51;;;;;;;9.45;5.80;;;10.70;95.80;;;;;;2078409;28;20591;-67
2022/04/30 00:05:51;;;;;;;10.40;6.32;;;10.80;95.60;;;;;;2079911;28;20034;-67
2022/04/30 00:06:52;;;;;;;9.25;5.97;;;10.80;95.80;;;;;;2082501;28;20473;-67
2022/04/30 00:07:53;;;;;;;8.02;5.95;;;10.70;95.90;;;;;;2080275;28;20060;-67
2022/04/30 00:08:53;;;;;;;6.38;5.65;;;10.80;96.00;;;;;;2083753;28;20021;-67
2022/04/30 00:09:54;;;;;;;13.10;6.63;;;10.80;96.20;;;;;;2079990;28;20044;-68
2022/04/30 00:10:55;;;;;;;8.73;5.93;;;10.80;96.20;;;;;;2079843;28;20108;-68
2022/04/30 00:11:56;;;;;;;9.75;6.45;;;10.70;96.20;;;;;;2080431;28;20033;-68
2022/04/30 00:12:56;;;;;;;7.25;5.88;;;10.70;96.20;;;;;;2080062;28;20083;-68
2022/04/30 00:13:57;;;;;;;7.40;5.45;;;10.70;96.10;;;;;;2081470;28;20417;-68
2022/04/30 00:14:57;;;;;;;8.50;6.22;;;10.80;96.10;;;;;;2080003;28;20041;-68
2022/04/30 00:15:59;;;;;;;8.98;6.38;;;10.80;96.30;;;;;;2081393;28;20056;-68
2022/04/30 00:16:59;;;;;;;10.23;6.22;;;10.70;96.10;;;;;;2081892;28;20024;-68
2022/04/30 00:18:01;;;;;;;9.90;6.35;;;10.80;96.30;;;;;;2080327;28;20116;-68
2022/04/30 00:19:02;;;;;;;7.28;5.68;;;10.80;96.20;;;;;;2082531;28;20045;-68
2022/04/30 00:20:04;;;;;;;7.43;5.50;;;10.80;96.20;;;;;;2081983;28;20108;-68
2022/04/30 00:21:05;;;;;;;7.80;5.85;;;10.70;96.50;;;;;;2079648;28;20137;-68
2022/04/30 00:22:06;;;;;;;8.52;6.00;;;10.70;96.40;;;;;;2080693;28;20575;-68
2022/04/30 00:23:19;;;;;;;8.55;5.40;;;10.70;96.60;;;;;;2079957;28;20029;-68
2022/04/30 00:24:19;;;;;;;7.20;5.43;;;10.70;96.40;;;;;;2082254;28;20034;-68
2022/04/30 00:25:21;;;;;;;8.80;5.45;;;10.70;96.40;;;;;;2076302;28;20097;-68
2022/04/30 00:26:22;;;;;;;9.77;5.75;;;10.70;96.60;;;;;;2083153;28;20120;-68
2022/04/30 00:27:23;;;;;;;6.43;5.38;;;10.70;96.90;;;;;;2081249;28;20052;-68
2022/04/30 00:28:25;;;;;;;7.32;5.95;;;10.70;96.90;;;;;;2080841;28;20027;-68
2022/04/30 00:29:27;;;;;;;6.22;5.60;;;10.70;97.00;;;;;;2081360;28;20029;-68
2022/04/30 00:30:27;;;;;;;6.35;5.32;;;10.60;97.00;;;;;;2076614;28;20014;-68
2022/04/30 00:31:28;;;;;;;8.00;5.40;;;10.70;97.10;;;;;;2080036;28;20033;-68
2022/04/30 00:32:30;;;;;;;10.63;6.57;;;10.70;96.90;;;;;;2081306;28;20024;-68
2022/04/30 00:33:31;;;;;;;6.20;5.55;;;10.60;97.20;;;;;;2080508;28;20022;-68
2022/04/30 00:34:31;;;;;;;8.00;5.65;;;10.60;97.00;;;;;;2080160;28;20029;-68
2022/04/30 00:35:32;;;;;;;6.05;5.30;;;10.60;96.90;;;;;;2080120;28;20178;-68
2022/04/30 00:36:32;;;;;;;6.45;5.25;;;10.60;96.80;;;;;;2081401;28;20025;-68
2022/04/30 00:37:33;;;;;;;8.57;6.00;;;10.60;97.10;;;;;;2080156;28;20067;-68
2022/04/30 00:38:34;;;;;;;8.23;5.97;;;10.60;97.40;;;;;;2079806;28;20560;-68
2022/04/30 00:39:35;;;;;;;11.18;6.30;;;10.60;97.50;;;;;;2079615;28;20026;-68
2022/04/30 00:40:36;;;;;;;8.38;5.18;;;10.60;97.60;;;;;;2079237;28;20022;-68
2022/04/30 00:41:44;;;;;;;6.65;5.53;;;10.60;97.70;;;;;;2081498;28;20056;-68
2022/04/30 00:42:45;;;;;;;7.45;5.60;;;10.60;97.90;;;;;;2081550;28;20021;-68
2022/04/30 00:43:47;;;;;;;5.45;4.95;;;10.60;97.60;;;;;;2081314;28;20040;-68
2022/04/30 00:44:48;;;;;;;7.38;5.57;;;10.60;97.60;;;;;;2079817;28;20029;-67
2022/04/30 00:45:48;;;;;;;6.53;5.78;;;10.50;97.80;;;;;;2079576;28;20044;-68
2022/04/30 00:46:49;;;;;;;10.60;6.45;;;10.60;97.90;;;;;;2080998;28;20022;-68
2022/04/30 00:47:50;;;;;;;8.98;5.45;;;10.60;97.70;;;;;;2079964;28;20135;-68
2022/04/30 00:48:53;;;;;;;9.43;5.65;;;10.50;98.00;;;;;;2079913;28;20032;-68
2022/04/30 00:49:56;;;;;;;8.35;5.70;;;10.50;98.10;;;;;;2082166;28;20420;-68
2022/04/30 00:50:57;;;;;;;7.60;5.68;;;10.50;98.30;;;;;;2081741;28;20117;-68
2022/04/30 00:52:01;;;;;;;8.10;5.82;;;10.50;98.20;;;;;;2081631;28;20507;-68
2022/04/30 00:53:03;;;;;;;8.00;5.50;;;10.50;98.30;;;;;;2075880;28;20041;-68
2022/04/30 00:54:05;;;;;;;8.07;5.80;;;10.50;98.40;;;;;;2079375;28;20163;-68
2022/04/30 00:55:08;;;;;;;8.45;5.22;;;10.50;98.70;;;;;;2078839;28;20037;-68
2022/04/30 00:56:11;;;;;;;6.18;5.32;;;10.50;98.70;;;;;;2078989;28;20071;-68
2022/04/30 00:57:13;;;;;;;10.27;5.72;;;10.40;98.70;;;;;;2079769;28;20033;-68
2022/04/30 00:58:18;;;;;;;10.88;5.95;;;10.40;98.90;;;;;;2082638;28;20370;-68
2022/04/30 00:59:19;;;;;;;9.27;6.47;;;10.40;98.90;;;;;;2080928;28;20025;-68
2022/04/30 01:00:20;;;;;;;6.32;5.57;;;10.40;99.10;;;;;;2078598;28;20033;-68
2022/04/30 01:01:22;;;;;;;8.27;5.97;;;10.40;98.80;;;;;;2079846;28;20021;-68
2022/04/30 01:02:23;;;;;;;6.55;5.82;;;10.40;98.70;;;;;;2079716;28;20029;-68
2022/04/30 01:03:24;;;;;;;7.38;5.47;;;10.40;99.00;;;;;;2080470;28;20104;-68
2022/04/30 01:04:25;;;;;;;7.20;5.80;;;10.40;99.10;;;;;;2082658;28;20109;-68
2022/04/30 01:05:27;;;;;;;8.05;5.82;;;10.40;99.20;;;;;;2079314;28;20431;-68
2022/04/30 01:06:49;;;;;;;6.78;5.03;;;10.40;99.30;;;;;;2079375;28;20540;-68
2022/04/30 01:07:50;;;;;;;6.35;5.75;;;10.40;99.60;;;;;;2078120;28;20437;-68
2022/04/30 01:08:50;;;;;;;10.05;5.65;;;10.40;99.20;;;;;;2079634;28;20029;-68
2022/04/30 01:09:53;;;;;;;7.88;5.35;;;10.40;99.30;;;;;;2079676;28;20045;-68
2022/04/30 01:10:56;;;;;;;6.32;5.15;;;10.40;99.40;;;;;;2076457;28;20022;-68
2022/04/30 01:12:06;;;;;;;7.53;4.95;;;10.30;99.40;;;;;;2079755;28;20032;-68
2022/04/30 01:13:08;;;;;;;8.43;5.32;;;10.30;99.40;;;;;;2079510;28;20504;-68
2022/04/30 01:14:08;;;;;;;9.05;5.65;;;10.30;99.50;;;;;;2082317;28;20064;-68
2022/04/30 01:15:11;;;;;;;7.45;5.28;;;10.30;99.80;;;;;;2079414;28;20021;-68
2022/04/30 01:16:13;;;;;;;7.03;5.25;;;10.40;99.60;;;;;;2081080;28;20026;-68
2022/04/30 01:17:14;;;;;;;7.95;5.72;;;10.30;99.90;;;;;;2080780;28;20043;-68
2022/04/30 01:18:15;;;;;;;8.90;5.57;;;10.30;99.90;;;;;;2080407;28;20033;-68
2022/04/30 01:19:20;;;;;;;7.78;5.43;;;10.30;99.90;;;;;;2080168;28;20259;-68
2022/04/30 01:20:22;;;;;;;9.63;6.32;;;10.30;99.90;;;;;;2076491;28;20025;-68
2022/04/30 01:21:24;;;;;;;11.23;6.00;;;10.30;99.90;;;;;;2079905;28;20555;-68
2022/04/30 01:22:33;;;;;;;6.57;5.30;;;10.30;99.90;;;;;;2081437;28;20021;-68
2022/04/30 01:23:34;;;;;;;7.43;4.65;;;10.30;99.90;;;;;;2081394;28;20025;-68
2022/04/30 01:24:36;;;;;;;6.55;5.03;;;10.30;99.90;;;;;;2079795;28;20068;-68
2022/04/30 01:25:38;;;;;;;8.20;5.18;;;10.30;99.90;;;;;;2079397;28;20100;-68
2022/04/30 01:26:39;;;;;;;12.75;5.93;;;10.20;99.90;;;;;;2079884;28;20442;-68
2022/04/30 01:27:41;;;;;;;6.88;4.68;;;10.20;99.90;;;;;;2079872;28;20124;-68
2022/04/30 01:28:43;;;;;;;7.32;5.38;;;10.20;99.20;;;;;;2081932;28;20036;-68
2022/04/30 01:29:44;;;;;;;6.35;5.13;;;10.20;99.80;;;;;;2082180;28;20037;-68
2022/04/30 01:30:45;;;;;;;7.95;5.55;;;10.20;99.90;;;;;;2079858;28;20540;-68
2022/04/30 01:37:25;;;;;;;7.57;5.03;;;10.10;99.90;;;;;;2082784;28;20025;-68
2022/04/30 01:38:27;;;;;;;6.85;4.88;;;10.00;99.90;;;;;;2078690;28;20141;-68
2022/04/30 01:39:28;;;;;;;9.43;5.28;;;10.00;99.90;;;;;;2081864;28;20091;-68
2022/04/30 01:40:32;;;;;;;6.22;5.05;;;10.00;99.90;;;;;;2079710;28;20091;-68
2022/04/30 01:41:32;;;;;;;7.28;4.50;;;10.00;99.90;;;;;;2080499;28;20652;-68
2022/04/30 01:42:47;;;;;;;6.47;5.15;;;10.00;99.90;;;;;;2079052;28;20033;-68
2022/04/30 01:43:47;;;;;;;5.57;4.50;;;10.00;99.90;;;;;;2076817;28;20106;-68
2022/04/30 01:44:48;;;;;;;9.75;5.03;;;10.00;99.60;;;;;;2082348;28;20037;-68
2022/04/30 01:45:50;;;;;;;6.03;4.72;;;10.00;99.90;;;;;;2079139;28;20057;-68
2022/04/30 01:46:51;;;;;;;7.63;4.53;;;10.00;99.90;;;;;;2080369;28;20477;-68
2022/04/30 01:47:53;;;;;;;6.65;4.38;;;10.00;99.90;;;;;;2081021;28;20469;-68
2022/04/30 01:48:53;;;;;;;7.22;5.20;;;10.00;99.60;;;;;;2077055;28;20033;-68
2022/04/30 01:49:54;;;;;;;8.00;5.28;;;10.00;99.80;;;;;;2078787;28;20478;-68
2022/04/30 01:50:55;;;;;;;7.47;5.00;;;10.00;99.90;;;;;;2078682;28;20026;-68
2022/04/30 01:51:58;;;;;;;8.07;4.97;;;10.00;99.90;;;;;;2078112;28;20556;-68
2022/04/30 01:52:59;;;;;;;6.13;3.75;;;10.00;99.90;;;;;;2075839;28;20482;-68
2022/04/30 01:53:59;;;;;;;7.90;5.00;;;10.00;99.80;;;;;;2079675;28;20041;-68
2022/04/30 01:55:00;;;;;;;7.97;4.72;;;10.00;99.90;;;;;;2079112;28;20022;-68
2022/04/30 01:56:00;;;;;;;8.50;4.93;;;9.90;99.90;;;;;;2080711;28;20033;-68
2022/04/30 01:57:01;;;;;;;7.45;4.65;;;9.90;99.90;;;;;;2079667;28;20036;-68
2022/04/30 01:58:03;;;;;;;6.60;4.97;;;9.90;99.90;;;;;;2080171;28;20033;-68
2022/04/30 01:59:03;;;;;;;6.63;4.60;;;9.90;99.90;;;;;;2079496;28;20080;-68
2022/04/30 02:00:05;;;;;;;6.75;4.85;;;9.90;99.90;;;;;;2082810;28;20061;-68
2022/04/30 02:01:07;;;;;;;5.72;4.40;;;9.90;99.90;;;;;;2081222;28;20069;-68
2022/04/30 02:02:10;;;;;;;6.72;4.93;;;9.80;99.90;;;;;;2080633;28;20022;-68
2022/04/30 02:03:15;;;;;;;7.50;5.03;;;9.80;99.90;;;;;;2080818;28;20017;-68
2022/04/30 02:04:17;;;;;;;5.82;4.97;;;9.80;99.90;;;;;;2080654;28;20583;-68
2022/04/30 02:05:20;;;;;;;7.10;4.78;;;9.80;99.90;;;;;;2079725;28;20026;-68
2022/04/30 02:06:21;;;;;;;7.13;4.60;;;9.80;99.90;;;;;;2079406;28;20033;-68
2022/04/30 02:07:23;;;;;;;8.52;5.45;;;9.80;99.90;;;;;;2081060;28;20025;-68
2022/04/30 02:08:24;;;;;;;6.40;4.55;;;9.80;99.90;;;;;;2081156;28;20021;-68
2022/04/30 02:09:27;;;;;;;6.63;4.35;;;9.80;99.90;;;;;;2081125;28;20025;-68
2022/04/30 02:10:28;;;;;;;7.40;4.82;;;9.80;99.90;;;;;;2081362;28;20021;-68
2022/04/30 02:11:29;;;;;;;6.18;4.18;;;9.80;99.90;;;;;;2080776;28;20445;-68
2022/04/30 02:12:32;;;;;;;9.75;4.88;;;9.70;99.90;;;;;;2081116;28;20033;-68
2022/04/30 02:13:35;;;;;;;8.55;5.20;;;9.70;99.90;;;;;;2080912;28;20026;-68
2022/04/30 02:14:39;;;;;;;6.60;3.95;;;9.70;99.90;;;;;;2081627;28;20795;-68
2022/04/30 02:15:41;;;;;;;6.18;4.93;;;9.70;99.90;;;;;;2081870;28;20985;-68
2022/04/30 02:16:43;;;;;;;6.60;4.85;;;9.70;99.90;;;;;;2083687;28;20032;-68
2022/04/30 02:17:46;;;;;;;9.73;4.40;;;9.70;99.90;;;;;;2083131;28;20029;-68
2022/04/30 02:18:49;;;;;;;7.13;4.80;;;9.60;99.90;;;;;;2082695;28;20025;-68
2022/04/30 02:21:12;;;;;;;7.65;5.20;;;9.60;99.90;;;;;;2080565;28;20033;-68
2022/04/30 02:22:14;;;;;;;6.97;5.20;;;9.60;99.90;;;;;;2081459;28;20445;-68
2022/04/30 02:23:16;;;;;;;5.75;4.80;;;9.60;99.90;;;;;;2080959;28;20491;-68
2022/04/30 02:24:17;;;;;;;5.85;4.57;;;9.50;99.90;;;;;;2086009;28;20025;-68
2022/04/30 02:25:19;;;;;;;7.50;5.13;;;9.50;99.90;;;;;;2083063;28;20025;-68
2022/04/30 02:26:20;;;;;;;9.30;4.57;;;9.50;99.90;;;;;;2078973;28;20499;-68
2022/04/30 02:27:22;;;;;;;7.28;5.55;;;9.50;99.90;;;;;;2081007;28;20017;-68
2022/04/30 02:28:23;;;;;;;10.25;5.13;;;9.50;99.90;;;;;;2081427;28;20048;-68
2022/04/30 02:29:24;;;;;;;7.15;5.20;;;9.40;99.90;;;;;;2081285;28;20036;-68
2022/04/30 02:30:26;;;;;;;6.82;4.80;;;9.40;99.90;;;;;;2080933;28;20014;-68
2022/04/30 02:31:27;;;;;;;7.35;4.32;;;9.40;99.90;;;;;;2082592;28;20056;-68
2022/04/30 02:32:37;;;;;;;10.50;5.05;;;9.40;99.90;;;;;;2083663;28;20642;-68
2022/04/30 02:33:40;;;;;;;9.00;5.18;;;9.40;99.90;;;;;;2081171;28;20025;-68
2022/04/30 02:34:40;;;;;;;6.22;4.93;;;9.30;99.90;;;;;;2082393;28;20037;-68
2022/04/30 02:35:44;;;;;;;6.00;5.10;;;9.30;99.90;;;;;;2080834;28;20101;-68
2022/04/30 02:36:46;;;;;;;4.35;3.92;;;9.30;99.90;;;;;;2081611;28;20021;-68
2022/04/30 02:37:52;;;;;;;5.85;5.00;;;9.30;99.90;;;;;;2081266;28;20429;-68
2022/04/30 02:38:54;;;;;;;6.97;4.95;;;9.30;99.90;;;;;;2078239;28;20021;-68
2022/04/30 02:39:54;;;;;;;11.15;5.70;;;9.30;99.90;;;;;;2084024;28;20029;-68
2022/04/30 02:40:55;;;;;;;7.28;5.10;;;9.30;99.90;;;;;;2083598;28;20151;-68
2022/04/30 02:41:56;;;;;;;9.88;5.38;;;9.20;99.90;;;;;;2082194;28;20040;-68
2022/04/30 02:43:08;;;;;;;6.70;5.35;;;9.20;99.90;;;;;;2082570;28;20037;-68
2022/04/30 02:44:08;;;;;;;8.63;5.60;;;9.20;99.90;;;;;;2081167;28;20041;-68
2022/04/30 02:45:09;;;;;;;9.32;5.40;;;9.20;99.90;;;;;;2078238;28;20031;-68
2022/04/30 02:46:13;;;;;;;8.88;4.72;;;9.20;99.90;;;;;;2078350;28;20428;-68
2022/04/30 02:47:14;;;;;;;5.38;4.22;;;9.20;99.90;;;;;;2083601;28;20078;-68
2022/04/30 02:48:15;;;;;;;8.30;5.00;;;9.20;99.90;;;;;;2083834;28;20155;-68
2022/04/30 02:49:16;;;;;;;5.70;4.50;;;9.20;99.90;;;;;;2081626;28;20010;-68
2022/04/30 02:50:17;;;;;;;9.55;6.03;;;9.20;99.90;;;;;;2082699;28;20079;-67
2022/04/30 02:51:17;;;;;;;6.07;4.80;;;9.10;99.90;;;;;;2082080;28;20505;-68
2022/04/30 02:52:19;;;;;;;13.55;6.28;;;9.10;99.90;;;;;;2082273;28;20420;-67
2022/04/30 02:53:20;;;;;;;9.50;5.85;;;9.10;99.90;;;;;;2080420;28;20014;-67
2022/04/30 02:54:20;;;;;;;6.18;5.38;;;9.10;99.90;;;;;;2084228;28;20109;-67
2022/04/30 02:55:22;;;;;;;9.85;5.53;;;9.10;99.90;;;;;;2083688;28;20036;-67
2022/04/30 02:56:23;;;;;;;9.27;5.53;;;9.10;99.90;;;;;;2083461;28;20031;-67
2022/04/30 02:57:23;;;;;;;11.95;6.55;;;9.10;99.90;;;;;;2079938;28;20028;-67
2022/04/30 02:59:54;;;;;;;6.63;5.32;;;9.00;99.90;;;;;;2087724;28;20507;-69
2022/04/30 03:00:54;;;;;;;12.45;5.80;;;9.00;99.90;;;;;;2080215;28;20045;-69
2022/04/30 03:01:55;;;;;;;7.32;5.40;;;9.00;99.90;;;;;;2081042;28;20080;-68
2022/04/30 03:02:56;;;;;;;7.15;5.47;;;9.00;99.90;;;;;;2080245;28;20072;-68
2022/04/30 03:03:57;;;;;;;6.15;4.95;;;9.00;99.90;;;;;;2084824;28;20096;-69
2022/04/30 03:04:57;;;;;;;5.47;4.88;;;9.00;99.90;;;;;;2084520;28;20037;-69
2022/04/30 03:05:58;;;;;;;9.02;5.28;;;8.90;99.90;;;;;;2082354;28;20116;-69
2022/04/30 03:06:58;;;;;;;10.35;6.13;;;9.00;99.90;;;;;;2082248;28;20030;-67
2022/04/30 03:08:04;;;;;;;8.90;5.57;;;8.90;99.90;;;;;;2080451;28;20497;-69
2022/04/30 03:09:05;;;;;;;5.95;4.80;;;8.90;99.90;;;;;;2080658;28;20075;-69
2022/04/30 03:10:06;;;;;;;6.20;5.15;;;8.90;99.90;;;;;;2080631;28;20044;-68
2022/04/30 03:11:07;;;;;;;5.70;5.15;;;8.90;99.90;;;;;;2080602;28;20071;-69
2022/04/30 03:12:09;;;;;;;7.75;4.97;;;8.90;99.90;;;;;;2080715;28;20418;-68
2022/04/30 03:13:09;;;;;;;7.28;5.05;;;8.90;99.90;;;;;;2080174;28;20029;-68
2022/04/30 03:14:13;;;;;;;8.00;4.78;;;8.90;99.90;;;;;;2081164;28;20041;-68
2022/04/30 03:15:13;;;;;;;6.55;4.28;;;8.90;99.90;;;;;;2079832;28;20484;-68
2022/04/30 03:21:44;;;;;;;8.00;5.75;;;8.80;99.90;;;;;;2080469;28;20774;-68
2022/04/30 03:22:46;;;;;;;8.43;5.15;;;8.70;99.90;;;;;;2078682;28;20022;-68
2022/04/30 03:23:47;;;;;;;10.02;5.15;;;8.70;99.90;;;;;;2081195;28;20113;-68
2022/04/30 03:24:48;;;;;;;5.38;4.38;;;8.70;99.90;;;;;;2083983;28;20026;-68
2022/04/30 03:25:48;;;;;;;5.47;4.55;;;8.70;99.90;;;;;;2080060;28;20496;-68
2022/04/30 03:26:49;;;;;;;9.65;5.93;;;8.70;99.90;;;;;;2083882;28;20112;-68
2022/04/30 03:27:50;;;;;;;8.55;5.60;;;8.70;99.90;;;;;;2080612;28;20022;-68
2022/04/30 03:28:51;;;;;;;8.63;5.82;;;8.70;99.90;;;;;;2080466;28;20028;-68
2022/04/30 03:29:52;;;;;;;7.68;5.38;;;8.70;99.90;;;;;;2080836;28;20775;-68
2022/04/30 03:30:53;;;;;;;9.30;6.32;;;8.70;99.90;;;;;;2080318;28;20029;-68
2022/04/30 03:31:53;;;;;;;9.23;6.05;;;8.70;99.90;;;;;;2081511;28;20173;-68
2022/04/30 03:32:54;;;;;;;12.32;5.65;;;8.60;99.90;;;;;;2080248;28;20543;-68
2022/04/30 03:33:55;;;;;;;5.47;4.93;;;8.60;99.90;;;;;;2080574;28;20026;-68
2022/04/30 03:34:56;;;;;;;8.73;6.18;;;8.60;99.90;;;;;;2083728;28;20465;-68
2022/04/30 03:35:56;;;;;;;6.45;5.47;;;8.60;99.90;;;;;;2079894;28;20393;-68
2022/04/30 03:36:57;;;;;;;9.52;6.65;;;8.60;99.90;;;;;;2082675;28;20037;-68
2022/04/30 03:37:57;;;;;;;5.82;5.28;;;8.60;99.90;;;;;;2080694;28;20025;-68
2022/04/30 03:38:58;;;;;;;8.38;5.65;;;8.60;99.90;;;;;;2081442;28;20041;-68
2022/04/30 03:39:58;;;;;;;5.93;5.32;;;8.60;99.90;;;;;;2081357;28;20091;-68
2022/04/30 03:40:59;;;;;;;7.80;4.78;;;8.60;99.90;;;;;;2080368;28;20080;-68
2022/04/30 03:42:01;;;;;;;7.13;5.60;;;8.60;99.90;;;;;;2076905;28;20056;-68
2022/04/30 03:43:02;;;;;;;9.45;5.80;;;8.50;99.90;;;;;;2080095;28;20026;-68
2022/04/30 03:44:03;;;;;;;6.75;6.05;;;8.50;99.90;;;;;;2079436;28;20064;-68
2022/04/30 03:45:05;;;;;;;9.23;6.18;;;8.50;99.90;;;;;;2079863;28;20032;-68
2022/04/30 03:46:05;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;2080154;28;20606;-68
2022/04/30 03:47:06;;;;;;;5.63;5.10;;;8.50;99.90;;;;;;2080191;28;20416;-68
2022/04/30 03:48:06;;;;;;;6.03;5.50;;;8.50;99.90;;;;;;2081250;28;20037;-68
2022/04/30 03:49:07;;;;;;;7.70;5.75;;;8.40;99.90;;;;;;2080443;28;20034;-68
2022/04/30 03:50:08;;;;;;;8.15;4.55;;;8.40;99.90;;;;;;2082660;28;20028;-68
2022/04/30 03:51:08;;;;;;;7.38;6.20;;;8.40;99.90;;;;;;2083197;28;20393;-68
2022/04/30 03:52:11;;;;;;;9.25;6.07;;;8.40;99.90;;;;;;2082995;28;20026;-68
2022/04/30 03:53:12;;;;;;;9.45;6.10;;;8.40;99.90;;;;;;2079417;28;20470;-68
2022/04/30 03:54:13;;;;;;;7.45;5.75;;;8.40;99.90;;;;;;2081400;28;20389;-68
2022/04/30 03:55:16;;;;;;;8.68;7.07;;;8.30;99.90;;;;;;2080088;28;20096;-68
2022/04/30 03:56:17;;;;;;;8.48;5.72;;;8.30;99.90;;;;;;2080761;28;20049;-68
2022/04/30 03:57:17;;;;;;;5.18;4.65;;;8.30;99.90;;;;;;2080114;28;20025;-68
2022/04/30 03:58:18;;;;;;;5.90;5.28;;;8.30;99.90;;;;;;2080486;28;20025;-68
2022/04/30 03:59:18;;;;;;;7.05;5.25;;;8.30;99.90;;;;;;2080205;28;20444;-68
2022/04/30 04:00:19;;;;;;;6.78;4.78;;;8.20;99.90;;;;;;2080365;28;20039;-68
2022/04/30 04:01:21;;;;;;;7.65;6.15;;;8.20;99.90;;;;;;2082210;28;20475;-68
2022/04/30 04:02:23;;;;;;;12.10;6.60;;;8.20;99.90;;;;;;2081771;28;20420;-68
2022/04/30 04:03:24;;;;;;;6.47;4.88;;;8.20;99.90;;;;;;2080435;28;20025;-68
2022/04/30 04:04:24;;;;;;;7.07;6.28;;;8.10;99.90;;;;;;2080819;28;20079;-68
2022/04/30 04:05:26;;;;;;;8.80;5.90;;;8.10;99.90;;;;;;2079677;28;20734;-68
2022/04/30 04:06:27;;;;;;;10.10;6.50;;;8.10;99.90;;;;;;2080150;28;20370;-68
2022/04/30 04:07:29;;;;;;;6.57;5.78;;;8.10;99.90;;;;;;2080118;28;20128;-68
2022/04/30 04:08:30;;;;;;;6.65;5.85;;;8.10;99.90;;;;;;2080875;28;20018;-68
2022/04/30 04:09:31;;;;;;;6.13;4.85;;;8.10;99.90;;;;;;2079618;28;20021;-68
2022/04/30 04:10:31;;;;;;;7.40;5.10;;;8.00;99.90;;;;;;2079866;28;20022;-68
2022/04/30 04:11:32;;;;;;;7.75;5.50;;;8.00;99.90;;;;;;2080455;28;20025;-68
2022/04/30 04:12:32;;;;;;;8.52;6.10;;;8.00;99.90;;;;;;2079947;28;20108;-68
2022/04/30 04:17:39;;;;;;;8.40;6.13;;;7.90;99.90;;;;;;2076430;28;20025;-68
2022/04/30 04:18:40;;;;;;;5.55;5.05;;;7.90;99.90;;;;;;2080190;28;20675;-68
2022/04/30 04:19:40;;;;;;;7.03;6.32;;;7.90;99.90;;;;;;2080327;28;20445;-68
2022/04/30 04:20:41;;;;;;;5.18;4.70;;;7.80;99.90;;;;;;2080093;28;20726;-68
2022/04/30 04:21:42;;;;;;;7.30;5.90;;;7.80;99.90;;;;;;2083612;28;20381;-68
2022/04/30 04:22:42;;;;;;;8.95;5.93;;;7.90;99.90;;;;;;2080132;28;20025;-68
2022/04/30 04:26:26;;;;;;;8.88;5.60;;;7.80;99.90;;;;;;2080524;28;20133;-68
2022/04/30 04:27:26;;;;;;;6.43;5.85;;;7.80;99.90;;;;;;2076651;28;20037;-68
2022/04/30 04:28:28;;;;;;;10.23;5.22;;;7.70;99.90;;;;;;2080115;28;20530;-68
2022/04/30 04:29:28;;;;;;;5.97;4.95;;;7.80;99.90;;;;;;2079553;28;20105;-68
2022/04/30 04:30:31;;;;;;;8.10;6.20;;;7.80;99.90;;;;;;2079777;28;20026;-68
2022/04/30 04:31:31;;;;;;;7.05;6.25;;;7.70;99.90;;;;;;2080313;28;20017;-68
2022/04/30 04:32:32;;;;;;;7.43;5.80;;;7.70;99.90;;;;;;2079839;28;20037;-68
2022/04/30 04:33:32;;;;;;;7.45;5.20;;;7.80;99.90;;;;;;2080445;28;20378;-68
2022/04/30 04:34:33;;;;;;;6.82;5.43;;;7.70;99.90;;;;;;2082152;28;20468;-68
2022/04/30 04:35:33;;;;;;;8.98;6.18;;;7.70;99.90;;;;;;2080097;28;20026;-68
2022/04/30 04:36:34;;;;;;;6.65;5.55;;;7.70;99.90;;;;;;2080249;28;20049;-68
2022/04/30 04:37:34;;;;;;;7.90;6.05;;;7.70;99.90;;;;;;2077940;28;20088;-68
2022/04/30 04:38:35;;;;;;;7.68;5.60;;;7.80;99.90;;;;;;2078564;28;20033;-68
2022/04/30 04:39:35;;;;;;;10.68;6.15;;;7.70;99.90;;;;;;2079686;28;20045;-68
2022/04/30 04:40:36;;;;;;;8.75;6.03;;;7.70;99.90;;;;;;2078343;28;20050;-68
2022/04/30 04:41:37;;;;;;;10.07;6.68;;;7.70;99.90;;;;;;2081161;28;20104;-68
2022/04/30 04:42:39;;;;;;;8.85;5.78;;;7.70;99.90;;;;;;2081047;28;20029;-68
2022/04/30 04:43:39;;;;;;;9.75;7.22;;;7.70;99.90;;;;;;2080276;28;20032;-68
2022/04/30 04:44:40;;;;;;;7.90;5.53;;;7.70;99.90;;;;;;2083628;28;20026;-68
2022/04/30 04:45:41;;;;;;;8.93;6.57;;;7.70;99.90;;;;;;2082153;28;20393;-68
2022/04/30 04:46:42;;;;;;;7.50;6.18;;;7.70;99.90;;;;;;2083074;28;20033;-68
2022/04/30 04:47:49;;;;;;;6.85;5.70;;;7.70;99.90;;;;;;2082272;28;20033;-68
2022/04/30 04:48:49;;;;;;;10.23;6.15;;;7.70;99.90;;;;;;2080031;28;20044;-68
2022/04/30 04:49:50;;;;;;;11.52;6.47;;;7.70;99.90;;;;;;2079781;28;20477;-68
2022/04/30 04:50:51;;;;;;;7.65;6.20;;;7.80;99.90;;;;;;2080288;28;20030;-68
2022/04/30 04:51:51;;;;;;;6.78;6.07;;;7.80;99.90;;;;;;2080160;28;20097;-68
2022/04/30 04:52:54;;;;;;;8.43;6.47;;;7.80;99.90;;;;;;2079629;28;20566;-68
2022/04/30 04:53:55;;;;;;;8.80;6.22;;;7.80;99.90;;;;;;2079932;28;20120;-68
2022/04/30 04:54:58;;;;;;;7.88;5.85;;;7.80;99.90;;;;;;2081331;28;20421;-68
2022/04/30 04:55:59;;;;;;;7.97;6.50;;;7.80;99.90;;;;;;2081703;28;20095;-68
2022/04/30 04:57:00;;;;;;;8.80;6.63;;;7.80;99.90;;;;;;2079202;28;20034;-68
2022/04/30 04:58:00;;;;;;;7.63;5.95;;;7.80;99.90;;;;;;2079214;28;20041;-68
2022/04/30 04:59:01;;;;;;;9.90;6.25;;;7.80;99.90;;;;;;2080878;28;20531;-68
2022/04/30 05:00:05;;;;;;;7.38;5.90;;;7.80;99.90;;;;;;2080048;28;20033;-68
2022/04/30 05:01:06;;;;;;;10.57;7.60;;;7.80;99.90;;;;;;2080046;28;20048;-68
2022/04/30 05:02:07;;;;;;;7.07;5.90;;;7.80;99.90;;;;;;2079816;28;20061;-68
2022/04/30 05:03:08;;;;;;;8.90;6.40;;;7.80;99.90;;;;;;2081525;28;20095;-68
2022/04/30 05:04:08;;;;;;;8.57;6.68;;;7.80;99.90;;;;;;2081800;28;20075;-68
2022/04/30 05:05:10;;;;;;;6.80;6.10;;;7.80;99.90;;;;;;2081356;28;20031;-68
2022/04/30 05:06:11;;;;;;;8.45;6.95;;;7.80;99.90;;;;;;2080697;28;20124;-68
2022/04/30 05:07:12;;;;;;;8.38;5.95;;;7.90;99.90;;;;;;2080123;28;20033;-68
2022/04/30 05:08:12;;;;;;;10.85;6.40;;;7.90;99.90;;;;;;2079613;28;20877;-68
2022/04/30 05:09:13;;;;;;;7.25;5.93;;;7.90;99.90;;;;;;2081673;28;20070;-68
2022/04/30 05:10:13;;;;;;;6.78;6.07;;;7.90;99.90;;;;;;2078527;28;20029;-68
2022/04/30 05:11:14;;;;;;;8.48;6.50;;;7.90;99.90;;;;;;2077994;28;20093;-68
2022/04/30 05:12:14;;;;;;;10.23;6.93;;;7.90;99.90;;;;;;2078802;28;20026;-68
2022/04/30 05:13:15;;;;;;;11.85;7.65;;;7.90;99.90;;;;;;2080040;28;20495;-68
2022/04/30 05:14:15;;;;;;;8.93;7.57;;;7.90;99.90;;;;;;2080720;28;20036;-68
2022/04/30 05:15:16;;;;;;;8.43;6.88;;;7.90;99.90;;;;;;2076996;28;20116;-68
2022/04/30 05:16:17;;;;;;;8.93;7.38;;;7.90;99.90;;;;;;2079181;28;20030;-68
2022/04/30 05:17:17;;;;;;;8.35;6.82;;;8.00;99.90;;;;;;2083112;28;20485;-68
2022/04/30 05:18:18;;;;;;;9.48;6.32;;;8.00;99.90;;;;;;2082665;28;20033;-68
2022/04/30 05:19:18;;;;;;;8.70;6.95;;;8.00;99.90;;;;;;2082669;28;20083;-68
2022/04/30 05:20:19;;;;;;;8.68;7.03;;;8.00;99.90;;;;;;2081813;28;20041;-68
2022/04/30 05:21:19;;;;;;;7.13;6.43;;;8.00;99.90;;;;;;2079649;28;20493;-68
2022/04/30 05:22:20;;;;;;;7.18;6.47;;;8.10;99.90;;;;;;2080855;28;20839;-68
2022/04/30 05:23:20;;;;;;;10.90;7.57;;;8.10;99.90;;;;;;2079156;28;20030;-68
2022/04/30 05:24:21;;;;;;;10.50;7.80;;;8.10;99.90;;;;;;2080224;28;20029;-68
2022/04/30 05:25:22;;;;;;;9.27;6.65;;;8.10;99.90;;;;;;2082139;28;20029;-68
2022/04/30 05:26:22;;;;;;;9.85;6.60;;;8.20;99.90;;;;;;2080510;28;20025;-68
2022/04/30 05:27:23;;;;;;;10.55;7.07;;;8.20;99.90;;;;;;2081527;28;20033;-67
2022/04/30 05:28:23;;;;;;;9.55;7.22;;;8.30;99.90;;;;;;2079799;28;20083;-67
2022/04/30 05:29:24;;;;;;;9.75;5.45;;;8.30;99.90;;;;;;2078903;28;20017;-67
2022/04/30 05:30:25;;;;;;;9.00;6.25;;;8.40;99.90;;;;;;2077177;28;20022;-67
2022/04/30 05:31:25;;;;;;;13.85;7.38;;;8.40;99.90;;;;;;2077671;28;20030;-67
2022/04/30 05:32:26;;;;;;;13.25;6.93;;;8.50;99.90;;;;;;2080372;28;20032;-67
2022/04/30 05:33:26;;;;;;;11.60;7.05;;;8.50;99.90;;;;;;2081955;28;20112;-67
2022/04/30 05:34:29;;;;;;;11.55;7.72;;;8.60;99.90;;;;;;2080014;28;20026;-67
2022/04/30 05:35:30;;;;;;;9.15;6.43;;;8.60;99.90;;;;;;2079704;28;20029;-67
2022/04/30 05:36:31;;;;;;;9.30;7.05;;;8.70;99.90;;;;;;2079703;28;20466;-67
2022/04/30 05:37:31;;;;;;;10.07;7.25;;;8.80;99.90;;;;;;2080654;28;20501;-67
2022/04/30 05:38:32;;;;;;;8.57;6.85;;;8.80;99.90;;;;;;2079841;28;20029;-67
2022/04/30 05:39:32;;;;;;;9.15;6.85;;;8.90;99.90;;;;;;2078746;28;20021;-67
2022/04/30 05:40:33;;;;;;;10.30;7.00;;;8.90;99.90;;;;;;2081043;28;20029;-67
2022/04/30 05:41:33;;;;;;;10.43;7.53;;;9.00;99.90;;;;;;2080286;28;20789;-67
2022/04/30 05:42:34;;;;;;;10.65;6.72;;;9.10;99.90;;;;;;2079591;28;20484;-68
2022/04/30 05:43:36;;;;;;;8.48;6.70;;;9.10;99.90;;;;;;2079501;28;20021;-67