Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:11;;;;;;;11.02;4.00;;;17.70;97.70;;;;;;5033201;28;20282;-79
2023/07/03 00:02:39;;;;;;;13.68;4.43;;;17.60;97.60;;;;;;5034622;28;20238;-79
2023/07/03 00:05:08;;;;;;;16.10;4.53;;;17.90;97.10;;;;;;5016872;28;20238;-79
2023/07/03 00:07:36;;;;;;;12.05;3.63;;;17.60;97.30;;;;;;5015481;28;20191;-79
2023/07/03 00:10:04;;;;;;;11.38;4.00;;;17.40;97.60;;;;;;5027378;28;20214;-79
2023/07/03 00:12:33;;;;;;;10.55;3.58;;;17.40;98.10;;;;;;5014366;28;20195;-79
2023/07/03 00:15:12;;;;;;;9.75;4.10;;;17.30;98.40;;;;;;5033594;28;20222;-79
2023/07/03 00:17:44;;;;;;;10.70;4.35;;;17.40;98.10;;;;;;5012476;28;20199;-79
2023/07/03 00:20:14;;;;;;;9.38;3.35;;;17.20;98.40;;;;;;5024550;28;20204;-79
2023/07/03 00:22:41;;;;;;;8.55;3.40;;;17.50;98.80;;;;;;5017185;28;20215;-79
2023/07/03 00:25:16;;;;;;;10.35;3.50;;;17.50;98.40;;;;;;5031936;28;20222;-79
2023/07/03 00:27:46;;;;;;;11.88;3.53;;;17.30;97.80;;;;;;5020948;28;20203;-79
2023/07/03 00:30:15;;;;;;;9.07;3.83;;;17.10;98.90;;;;;;5035012;28;20195;-79
2023/07/03 00:32:43;;;;;;;11.82;3.78;;;17.10;98.60;;;;;;5018215;28;20199;-79
2023/07/03 00:35:11;;;;;;;10.65;3.47;;;17.10;98.90;;;;;;5019312;28;20235;-79
2023/07/03 00:37:38;;;;;;;12.13;3.75;;;16.80;99.80;;;;;;5010171;28;20223;-79
2023/07/03 00:40:07;;;;;;;10.30;4.05;;;16.80;99.90;;;;;;5022983;28;20207;-79
2023/07/03 00:42:34;;;;;;;9.70;4.28;;;16.70;99.90;;;;;;5009134;28;20223;-79
2023/07/03 00:45:08;;;;;;;10.88;3.75;;;16.90;99.90;;;;;;5013196;28;20219;-79
2023/07/03 00:47:35;;;;;;;8.20;3.88;;;16.80;99.90;;;;;;5005840;28;20201;-79
2023/07/03 00:50:02;;;;;;;10.93;4.05;;;16.90;99.90;;;;;;5028683;28;20198;-79
2023/07/03 00:52:30;;;;;;;10.32;4.18;;;16.60;99.90;;;;;;5030286;28;20206;-78
2023/07/03 00:54:59;;;;;;;10.73;3.50;;;16.60;99.90;;;;;;5012527;28;20689;-79
2023/07/03 00:57:27;;;;;;;8.68;3.80;;;16.70;99.90;;;;;;5012374;28;20206;-78
2023/07/03 00:59:54;;;;;;;8.70;3.88;;;16.50;99.90;;;;;;5028899;28;20234;-78
2023/07/03 01:02:34;;;;;;;11.05;3.47;;;16.70;99.90;;;;;;5014954;28;20215;-79
2023/07/03 01:05:22;;;;;;;10.57;4.15;;;16.40;99.90;;;;;;5027368;28;20206;-79
2023/07/03 01:07:51;;;;;;;11.57;4.05;;;16.40;99.90;;;;;;5010668;28;20194;-79
2023/07/03 01:10:21;;;;;;;11.95;3.83;;;16.40;99.90;;;;;;5029468;28;20218;-79
2023/07/03 01:12:53;;;;;;;9.25;3.38;;;16.40;99.90;;;;;;5031674;28;20226;-79
2023/07/03 01:15:26;;;;;;;8.98;3.97;;;16.60;99.90;;;;;;5014255;28;20206;-79
2023/07/03 01:17:58;;;;;;;11.15;4.38;;;16.40;99.90;;;;;;5029415;28;20564;-78
2023/07/03 01:20:29;;;;;;;8.75;3.67;;;16.30;99.90;;;;;;5029562;28;20552;-79
2023/07/03 01:23:03;;;;;;;9.70;3.45;;;16.20;99.90;;;;;;5024237;28;20233;-79
2023/07/03 01:25:36;;;;;;;9.85;4.00;;;16.40;99.90;;;;;;5026981;28;20198;-78
2023/07/03 01:28:05;;;;;;;10.50;3.97;;;16.50;99.90;;;;;;5028528;28;20195;-78
2023/07/03 01:30:34;;;;;;;8.98;3.67;;;16.20;99.90;;;;;;5027483;28;20191;-79
2023/07/03 01:33:04;;;;;;;9.60;3.72;;;16.20;99.90;;;;;;5014605;28;20199;-79
2023/07/03 01:35:32;;;;;;;13.45;4.43;;;16.40;99.90;;;;;;5030546;28;20213;-78
2023/07/03 01:38:01;;;;;;;13.50;3.53;;;16.50;99.90;;;;;;5024403;28;20218;-78
2023/07/03 01:40:29;;;;;;;10.90;3.58;;;16.10;99.90;;;;;;5022802;28;20203;-79
2023/07/03 01:42:59;;;;;;;10.05;4.28;;;16.00;99.90;;;;;;5009356;28;20223;-79
2023/07/03 01:45:26;;;;;;;9.90;3.63;;;15.80;99.90;;;;;;5015110;28;20206;-78
2023/07/03 01:47:54;;;;;;;8.25;3.83;;;15.80;99.90;;;;;;5037716;28;20199;-78
2023/07/03 01:50:25;;;;;;;12.90;4.25;;;16.20;99.90;;;;;;5018953;28;20198;-78
2023/07/03 01:52:56;;;;;;;13.30;4.30;;;15.90;99.90;;;;;;5038027;28;20206;-79
2023/07/03 01:55:30;;;;;;;10.77;4.00;;;16.10;99.90;;;;;;5038199;28;20206;-79
2023/07/03 01:58:05;;;;;;;8.18;3.50;;;16.00;99.90;;;;;;5038135;28;20202;-79
2023/07/03 02:00:36;;;;;;;12.30;3.80;;;16.40;99.90;;;;;;5035697;28;20201;-78
2023/07/03 02:03:13;;;;;;;13.27;4.53;;;16.10;99.90;;;;;;5016989;28;20214;-78
2023/07/03 02:05:41;;;;;;;10.07;3.95;;;15.80;99.90;;;;;;5038183;28;20197;-79
2023/07/03 02:08:11;;;;;;;11.27;3.70;;;16.20;99.90;;;;;;5032559;28;20210;-79
2023/07/03 02:10:39;;;;;;;8.38;4.10;;;15.90;99.90;;;;;;5010581;28;20564;-79
2023/07/03 02:13:08;;;;;;;11.32;3.92;;;15.80;99.90;;;;;;5021313;28;20222;-79
2023/07/03 02:15:36;;;;;;;10.77;4.30;;;15.70;99.90;;;;;;5033100;28;20195;-79
2023/07/03 02:18:04;;;;;;;9.93;4.20;;;15.70;99.90;;;;;;5045101;28;20207;-79
2023/07/03 02:20:32;;;;;;;9.60;4.15;;;15.80;99.90;;;;;;5038095;28;20549;-79
2023/07/03 02:22:59;;;;;;;10.70;3.63;;;15.80;99.90;;;;;;5023479;28;20222;-79
2023/07/03 02:25:27;;;;;;;11.18;3.88;;;15.60;99.90;;;;;;5037383;28;20218;-78
2023/07/03 02:27:56;;;;;;;13.40;4.43;;;15.60;99.90;;;;;;5030075;28;20207;-78
2023/07/03 02:30:25;;;;;;;10.45;3.75;;;15.60;99.90;;;;;;5034745;28;20195;-78
2023/07/03 02:32:52;;;;;;;11.90;3.97;;;15.50;99.90;;;;;;5029877;28;20210;-78
2023/07/03 02:35:20;;;;;;;13.77;4.65;;;15.50;99.90;;;;;;5020776;28;20214;-78
2023/07/03 02:37:48;;;;;;;12.02;4.05;;;15.40;99.90;;;;;;5039245;28;20187;-79
2023/07/03 02:40:16;;;;;;;19.05;4.78;;;15.40;99.90;;;;;;5051601;28;20209;-79
2023/07/03 02:42:43;;;;;;;12.20;3.83;;;15.40;99.90;;;;;;5045716;28;20210;-78
2023/07/03 02:45:11;;;;;;;11.75;3.88;;;15.50;99.90;;;;;;5014124;28;20219;-78
2023/07/03 02:47:40;;;;;;;11.55;3.63;;;15.70;99.90;;;;;;5026165;28;20636;-79
2023/07/03 02:50:23;;;;;;;9.10;4.07;;;15.60;99.90;;;;;;5026619;28;20203;-78
2023/07/03 02:52:50;;;;;;;8.98;3.63;;;15.60;99.90;;;;;;5036734;28;20202;-78
2023/07/03 02:55:18;;;;;;;10.98;4.10;;;15.50;99.90;;;;;;5033588;28;20213;-78
2023/07/03 02:57:45;;;;;;;15.25;4.43;;;15.80;99.90;;;;;;5016632;28;20199;-79
2023/07/03 03:00:14;;;;;;;11.75;4.10;;;15.80;99.90;;;;;;5032919;28;20203;-78
2023/07/03 03:02:44;;;;;;;12.68;4.43;;;16.10;99.90;;;;;;5015435;28;20203;-78
2023/07/03 03:05:13;;;;;;;14.23;4.25;;;16.00;99.90;;;;;;5024349;28;20235;-79
2023/07/03 03:07:41;;;;;;;10.82;3.72;;;16.10;99.90;;;;;;5014831;28;20654;-79
2023/07/03 03:10:09;;;;;;;13.38;4.30;;;16.10;99.90;;;;;;5018636;28;20210;-79
2023/07/03 03:12:36;;;;;;;15.30;4.22;;;15.50;99.90;;;;;;5017290;28;20202;-78
2023/07/03 03:15:05;;;;;;;10.98;3.88;;;15.30;99.90;;;;;;5028174;28;20575;-78
2023/07/03 03:17:32;;;;;;;10.32;3.97;;;15.60;99.90;;;;;;5025210;28;20288;-78
2023/07/03 03:20:01;;;;;;;11.93;4.32;;;15.60;99.90;;;;;;5033018;28;20203;-78
2023/07/03 03:22:29;;;;;;;13.15;4.55;;;16.10;99.90;;;;;;5032164;28;20199;-79
2023/07/03 03:24:56;;;;;;;15.90;4.88;;;15.60;99.90;;;;;;5032925;28;20222;-78
2023/07/03 03:27:24;;;;;;;14.77;4.57;;;15.30;99.90;;;;;;5033288;28;20203;-78
2023/07/03 03:29:51;;;;;;;11.57;4.03;;;15.20;99.90;;;;;;5032603;28;20703;-78
2023/07/03 03:32:20;;;;;;;9.48;3.70;;;15.30;99.90;;;;;;5028425;28;20199;-78
2023/07/03 03:34:47;;;;;;;14.10;4.13;;;15.70;99.90;;;;;;5032822;28;20238;-78
2023/07/03 03:37:16;;;;;;;8.40;4.00;;;15.40;99.90;;;;;;5015355;28;20210;-78
2023/07/03 03:39:44;;;;;;;10.27;4.40;;;15.30;99.90;;;;;;5013962;28;20572;-78
2023/07/03 03:42:11;;;;;;;12.68;4.00;;;15.20;99.90;;;;;;5032515;28;20567;-78
2023/07/03 03:44:39;;;;;;;12.60;5.55;;;15.30;99.90;;;;;;5025085;28;20218;-78
2023/07/03 03:47:07;;;;;;;15.45;4.18;;;15.10;99.90;;;;;;5027428;28;20709;-78
2023/07/03 03:49:36;;;;;;;13.50;4.72;;;15.30;99.90;;;;;;5027150;28;20199;-78
2023/07/03 03:52:04;;;;;;;11.98;4.32;;;15.20;99.90;;;;;;5028162;28;20207;-78
2023/07/03 03:54:33;;;;;;;15.32;4.70;;;15.30;99.90;;;;;;5031807;28;20222;-78
2023/07/03 03:57:01;;;;;;;14.18;4.00;;;15.30;99.90;;;;;;5028142;28;20676;-78
2023/07/03 03:59:28;;;;;;;12.65;4.53;;;15.20;99.90;;;;;;5020544;28;20560;-78
2023/07/03 04:01:56;;;;;;;11.57;4.00;;;15.30;99.90;;;;;;5012677;28;20221;-79
2023/07/03 04:04:23;;;;;;;12.93;4.63;;;15.20;99.90;;;;;;5013690;28;20215;-78
2023/07/03 04:06:52;;;;;;;17.00;5.30;;;15.50;99.90;;;;;;5026105;28;20207;-78
2023/07/03 04:09:19;;;;;;;12.65;3.78;;;15.40;99.90;;;;;;5028731;28;20214;-78
2023/07/03 04:11:48;;;;;;;11.95;4.03;;;15.90;99.90;;;;;;5017207;28;20199;-78
2023/07/03 04:14:16;;;;;;;13.68;4.28;;;16.30;99.90;;;;;;5013408;28;20227;-78
2023/07/03 04:16:44;;;;;;;11.65;4.10;;;15.80;99.90;;;;;;5024217;28;20191;-79
2023/07/03 04:19:12;;;;;;;11.25;4.63;;;15.70;99.90;;;;;;5005490;28;20203;-78
2023/07/03 04:21:41;;;;;;;13.80;4.57;;;16.00;99.90;;;;;;5030740;28;20206;-79
2023/07/03 04:24:11;;;;;;;11.45;4.28;;;15.70;99.90;;;;;;5011312;28;20704;-78
2023/07/03 04:26:40;;;;;;;13.02;5.15;;;15.40;99.90;;;;;;5009793;28;20205;-78
2023/07/03 04:29:09;;;;;;;11.50;4.25;;;15.30;99.90;;;;;;5014791;28;20199;-78
2023/07/03 04:31:36;;;;;;;14.00;4.82;;;15.60;99.90;;;;;;5015150;28;20202;-78
2023/07/03 04:34:05;;;;;;;18.58;5.18;;;15.60;99.90;;;;;;5029309;28;20237;-79
2023/07/03 04:36:45;;;;;;;10.80;4.00;;;15.50;99.90;;;;;;5030572;28;20547;-78
2023/07/03 04:39:12;;;;;;;17.67;5.30;;;15.90;99.90;;;;;;5028431;28;20225;-78
2023/07/03 04:41:39;;;;;;;17.63;4.43;;;16.00;99.90;;;;;;5005694;28;20200;-78
2023/07/03 04:44:12;;;;;;;9.98;5.20;;;16.40;99.90;;;;;;5031153;28;20210;-78
2023/07/03 04:46:39;;;;;;;14.45;4.63;;;15.80;99.90;;;;;;5020155;28;20207;-79
2023/07/03 04:49:07;;;;;;;12.90;4.88;;;15.60;99.90;;;;;;5031125;28;20203;-79
2023/07/03 04:51:34;;;;;;;14.40;4.50;;;16.10;99.90;;;;;;5015105;28;20213;-79
2023/07/03 04:54:03;;;;;;;14.32;5.28;;;16.20;99.90;;;;;;5011308;28;20215;-79
2023/07/03 04:56:33;;;;;;;13.98;4.20;;;15.80;99.90;;;;;;5031270;28;20684;-78
2023/07/03 04:59:02;;;;;;;14.77;4.63;;;15.70;99.90;;;;;;5012504;28;20223;-79
2023/07/03 05:01:31;;;;;;;16.58;4.88;;;15.60;99.90;;;;;;5032338;28;20214;-79
2023/07/03 05:03:58;;;;;;;16.25;4.93;;;15.40;99.90;;;;;;5026135;28;20569;-78
2023/07/03 05:06:26;;;;;;;18.27;5.18;;;15.70;99.90;;;;;;5034894;28;20206;-79
2023/07/03 05:08:53;;;;;;;15.68;5.68;;;16.00;99.90;;;;;;5007953;28;20700;-79
2023/07/03 05:11:21;;;;;;;14.88;5.22;;;15.80;99.90;;;;;;5013503;28;20206;-78
2023/07/03 05:13:48;;;;;;;18.02;5.45;;;16.20;99.90;;;;;;5010685;28;20242;-78
2023/07/03 05:16:36;;;;;;;;;;;;;;;;;;;;;
2023/07/03 05:19:05;;;;;;;16.20;5.32;;;15.60;99.90;;;;;;5032268;28;20208;-79
2023/07/03 05:21:33;;;;;;;13.93;5.20;;;15.60;99.90;;;;;;5036006;28;20199;-79
2023/07/03 05:24:01;;;;;;;16.15;5.32;;;15.90;99.90;;;;;;5029843;28;20227;-79
2023/07/03 05:26:28;;;;;;;18.88;6.10;;;15.80;99.90;;;;;;5014561;28;20526;-79
2023/07/03 05:28:55;;;;;;;14.30;4.43;;;16.10;99.90;;;;;;5031875;28;20203;-79
2023/07/03 05:31:23;;;;;;;14.25;5.05;;;16.30;99.90;;;;;;5010295;28;20719;-79
2023/07/03 05:33:51;;;;;;;13.45;4.60;;;16.30;99.90;;;;;;5029643;28;20223;-79
2023/07/03 05:36:20;;;;;;;14.48;4.38;;;16.20;99.90;;;;;;5026729;28;20202;-78
2023/07/03 05:38:48;;;;;;;21.75;6.68;;;16.30;99.90;;;;;;5012652;28;20689;-78
2023/07/03 05:41:16;;;;;;;13.93;5.35;;;16.00;99.90;;;;;;5031770;28;20206;-78
2023/07/03 05:43:53;;;;;;;21.75;5.55;;;15.90;99.90;;;;;;5022517;28;20221;-79
2023/07/03 05:46:21;;;;;;;13.55;5.38;;;15.80;99.90;;;;;;5026688;28;20215;-78
2023/07/03 05:48:49;;;;;;;16.45;4.90;;;15.70;99.90;;;;;;5028985;28;20206;-79
2023/07/03 05:51:16;;;;;;;14.63;5.63;;;16.10;99.90;;;;;;5026740;28;20199;-78
2023/07/03 05:53:45;;;;;;;18.33;5.60;;;16.00;99.90;;;;;;5013474;28;20222;-78
2023/07/03 05:56:28;;;;;;;17.73;5.13;;;15.90;99.90;;;;;;5026148;28;20191;-78
2023/07/03 05:58:56;;;;;;;19.38;5.18;;;16.20;99.90;;;;;;5009422;28;20196;-79
2023/07/03 06:01:24;;;;;;;15.68;5.40;;;16.40;99.90;;;;;;5027867;28;20199;-77
2023/07/03 06:03:51;;;;;;;13.02;4.75;;;16.40;99.90;;;;;;5032652;28;20222;-78
2023/07/03 06:06:19;;;;;;;17.90;5.47;;;16.20;99.90;;;;;;5026509;28;20561;-78
2023/07/03 06:09:04;;;;;;;16.20;4.95;;;16.10;99.90;;;;;;5011417;28;20196;-78
2023/07/03 06:11:31;;;;;;;17.48;6.05;;;16.00;99.90;;;;;;5018699;28;20199;-79
2023/07/03 06:13:59;;;;;;;20.83;5.32;;;16.00;99.90;;;;;;5026686;28;20232;-80
2023/07/03 06:16:27;;;;;;;18.63;5.55;;;16.20;99.90;;;;;;5019568;28;20665;-79
2023/07/03 06:18:55;;;;;;;19.67;5.00;;;16.40;99.90;;;;;;5025808;28;20211;-79
2023/07/03 06:21:22;;;;;;;16.40;5.20;;;16.30;99.90;;;;;;5030732;28;20213;-79
2023/07/03 06:24:03;;;;;;;15.60;5.55;;;16.30;99.90;;;;;;5029030;28;20218;-78
2023/07/03 06:26:33;;;;;;;12.93;4.10;;;16.30;99.90;;;;;;5026518;28;20223;-79
2023/07/03 06:29:00;;;;;;;15.18;4.93;;;16.40;99.90;;;;;;5031738;28;20627;-80
2023/07/03 06:31:28;;;;;;;22.20;5.38;;;16.30;99.90;;;;;;5025490;28;20199;-79
2023/07/03 06:33:55;;;;;;;19.17;5.22;;;16.20;99.90;;;;;;5014494;28;20219;-79
2023/07/03 06:36:23;;;;;;;15.32;4.88;;;16.60;99.90;;;;;;5017830;28;20191;-79
2023/07/03 06:38:53;;;;;;;15.90;4.85;;;16.60;99.90;;;;;;5035230;28;20222;-79
2023/07/03 06:41:30;;;;;;;17.88;4.97;;;16.80;99.90;;;;;;5026686;28;20199;-78
2023/07/03 06:43:57;;;;;;;18.85;5.50;;;16.70;99.90;;;;;;5033824;28;20215;-78
2023/07/03 06:46:25;;;;;;;14.73;4.35;;;16.70;99.90;;;;;;5033423;28;20219;-78
2023/07/03 06:48:55;;;;;;;17.92;4.50;;;16.90;99.90;;;;;;5033354;28;20199;-78
2023/07/03 06:51:25;;;;;;;17.00;5.30;;;16.50;99.90;;;;;;5033749;28;20195;-79
2023/07/03 06:53:53;;;;;;;17.40;5.28;;;16.60;99.90;;;;;;5029055;28;20223;-78
2023/07/03 06:56:30;;;;;;;13.63;4.43;;;16.70;99.90;;;;;;5027584;28;20210;-78
2023/07/03 06:58:58;;;;;;;15.15;4.45;;;16.70;99.90;;;;;;5027834;28;20198;-78
2023/07/03 07:01:28;;;;;;;15.40;5.18;;;16.40;99.90;;;;;;5008212;28;20199;-78
2023/07/03 07:03:56;;;;;;;13.73;5.05;;;16.50;99.90;;;;;;5009882;28;20230;-78
2023/07/03 07:06:26;;;;;;;16.15;5.20;;;16.50;99.90;;;;;;5029544;28;20230;-78
2023/07/03 07:08:54;;;;;;;14.57;5.32;;;16.60;99.90;;;;;;5028654;28;20199;-78
2023/07/03 07:11:32;;;;;;;19.58;4.80;;;16.60;99.90;;;;;;5027201;28;20568;-78
2023/07/03 07:14:07;;;;;;;16.13;5.05;;;17.10;99.90;;;;;;5027558;28;20709;-78
2023/07/03 07:16:42;;;;;;;16.88;5.65;;;16.90;99.90;;;;;;5015552;28;20202;-78
2023/07/03 07:19:11;;;;;;;17.15;5.82;;;16.80;99.90;;;;;;5031422;28;20202;-78
2023/07/03 07:21:42;;;;;;;13.95;5.07;;;16.80;99.90;;;;;;5032153;28;20238;-78
2023/07/03 07:24:15;;;;;;;14.48;4.82;;;16.90;99.90;;;;;;5035940;28;20219;-79
2023/07/03 07:26:44;;;;;;;15.95;5.78;;;16.80;99.90;;;;;;5038122;28;20249;-79
2023/07/03 07:29:12;;;;;;;18.08;5.60;;;16.80;99.90;;;;;;5032221;28;20203;-79
2023/07/03 07:31:39;;;;;;;14.15;5.38;;;16.70;99.90;;;;;;5023520;28;20187;-79
2023/07/03 07:34:12;;;;;;;17.70;6.03;;;16.70;99.90;;;;;;5028331;28;20818;-79
2023/07/03 07:36:40;;;;;;;15.30;5.72;;;16.70;99.90;;;;;;5031117;28;20639;-79
2023/07/03 07:39:08;;;;;;;13.13;5.22;;;16.60;99.90;;;;;;5025727;28;20203;-79
2023/07/03 07:41:37;;;;;;;14.82;5.35;;;16.80;99.90;;;;;;5031651;28;20661;-78
2023/07/03 07:44:19;;;;;;;21.48;6.70;;;16.90;99.90;;;;;;5034104;28;20222;-79
2023/07/03 07:46:46;;;;;;;12.25;4.90;;;17.00;99.90;;;;;;5033813;28;20219;-78
2023/07/03 07:49:15;;;;;;;12.68;4.82;;;17.10;99.90;;;;;;5035038;28;20202;-78
2023/07/03 07:51:42;;;;;;;14.45;4.75;;;17.20;99.90;;;;;;5011505;28;20211;-79
2023/07/03 07:54:19;;;;;;;14.25;5.05;;;17.20;99.90;;;;;;5013379;28;20696;-78
2023/07/03 07:56:47;;;;;;;14.23;5.43;;;17.40;99.90;;;;;;5026517;28;20186;-79
2023/07/03 07:59:14;;;;;;;16.00;4.60;;;17.20;99.90;;;;;;5021476;28;20199;-79
2023/07/03 08:01:43;;;;;;;15.70;4.60;;;17.10;99.90;;;;;;5034073;28;20187;-78
2023/07/03 08:04:11;;;;;;;10.85;3.97;;;17.00;99.90;;;;;;5033707;28;20219;-79
2023/07/03 08:06:38;;;;;;;11.45;3.97;;;17.00;99.90;;;;;;5014678;28;20215;-79
2023/07/03 08:09:05;;;;;;;15.70;5.03;;;17.20;99.90;;;;;;5030675;28;20207;-79
2023/07/03 08:11:36;;;;;;;18.60;5.18;;;17.30;99.90;;;;;;5031758;28;20218;-79
2023/07/03 08:14:04;;;;;;;13.52;5.20;;;17.40;99.90;;;;;;5010458;28;20230;-78
2023/07/03 08:16:31;;;;;;;19.08;5.25;;;17.60;99.90;;;;;;5031896;28;20218;-79
2023/07/03 08:19:00;;;;;;;15.73;5.90;;;17.60;99.90;;;;;;5028435;28;20183;-79
2023/07/03 08:21:34;;;;;;;17.13;4.90;;;17.50;99.90;;;;;;5020892;28;20191;-78
2023/07/03 08:24:02;;;;;;;13.95;4.95;;;17.60;99.90;;;;;;5026445;28;20225;-79
2023/07/03 08:26:31;;;;;;;10.82;5.18;;;17.60;99.90;;;;;;5018670;28;20219;-80
2023/07/03 08:28:58;;;;;;;11.45;4.40;;;17.70;99.90;;;;;;5006623;28;20199;-80
2023/07/03 08:31:31;;;;;;;11.80;4.65;;;17.70;99.90;;;;;;5013947;28;20195;-79
2023/07/03 08:34:00;;;;;;;13.23;4.82;;;17.60;99.90;;;;;;5007851;28;20234;-80
2023/07/03 08:36:28;;;;;;;13.18;4.95;;;17.60;99.90;;;;;;5021589;28;20206;-79
2023/07/03 08:38:55;;;;;;;14.93;5.03;;;17.60;99.90;;;;;;5028138;28;20287;-79
2023/07/03 08:41:23;;;;;;;14.68;5.28;;;17.70;99.90;;;;;;5003686;28;20203;-77
2023/07/03 08:43:54;;;;;;;12.00;5.05;;;17.60;99.90;;;;;;5021505;28;20249;-78
2023/07/03 08:46:26;;;;;;;13.18;5.10;;;17.50;99.90;;;;;;5011414;28;20215;-78
2023/07/03 08:49:00;;;;;;;11.25;5.03;;;17.60;99.90;;;;;;5013129;28;20210;-79
2023/07/03 08:51:31;;;;;;;18.65;5.65;;;17.70;99.90;;;;;;5029012;28;20278;-79
2023/07/03 08:54:06;;;;;;;11.45;4.47;;;17.60;99.90;;;;;;5028826;28;20222;-79
2023/07/03 08:56:35;;;;;;;11.93;4.93;;;17.50;99.90;;;;;;5029392;28;20186;-79
2023/07/03 08:59:04;;;;;;;11.27;5.10;;;17.30;99.90;;;;;;5028616;28;20207;-79
2023/07/03 09:01:37;;;;;;;13.90;5.35;;;17.30;99.90;;;;;;5024967;28;20207;-79
2023/07/03 09:04:15;;;;;;;12.90;4.45;;;17.40;99.90;;;;;;5029893;28;20222;-79
2023/07/03 09:06:51;;;;;;;12.65;4.63;;;17.50;99.90;;;;;;5031576;28;20217;-79
2023/07/03 09:09:27;;;;;;;18.98;5.03;;;17.50;99.90;;;;;;5014415;28;20201;-78
2023/07/03 09:12:03;;;;;;;9.07;3.92;;;17.50;99.90;;;;;;5031794;28;20191;-79
2023/07/03 09:14:35;;;;;;;12.32;4.45;;;17.60;99.90;;;;;;5028154;28;20218;-78
2023/07/03 09:17:07;;;;;;;14.27;4.22;;;17.90;99.90;;;;;;5015019;28;20197;-79
2023/07/03 09:19:37;;;;;;;14.65;4.38;;;18.20;99.90;;;;;;5042491;28;20206;-79
2023/07/03 09:22:20;;;;;;;13.45;4.32;;;18.10;99.90;;;;;;5042955;28;20660;-81
2023/07/03 09:24:52;;;;;;;9.50;3.65;;;18.20;99.90;;;;;;5023102;28;20692;-78
2023/07/03 09:27:22;;;;;;;10.93;3.75;;;18.10;99.90;;;;;;5023661;28;20278;-78
2023/07/03 09:30:03;;;;;;;9.77;3.95;;;18.00;99.90;;;;;;5011053;28;20199;-78
2023/07/03 09:32:32;;;;;;;10.45;4.40;;;18.10;99.90;;;;;;5027532;28;20191;-78
2023/07/03 09:35:02;;;;;;;10.73;4.13;;;18.00;99.90;;;;;;5023851;28;20589;-78
2023/07/03 09:37:31;;;;;;;12.10;4.32;;;18.00;99.90;;;;;;5005964;28;20199;-78
2023/07/03 09:39:59;;;;;;;11.50;3.90;;;18.00;99.90;;;;;;5028986;28;20199;-77
2023/07/03 09:42:28;;;;;;;12.52;4.53;;;18.00;99.90;;;;;;5028872;28;20206;-77
2023/07/03 09:44:55;;;;;;;10.65;3.92;;;18.10;99.90;;;;;;5024532;28;20230;-77
2023/07/03 09:47:28;;;;;;;10.98;4.32;;;18.20;99.90;;;;;;5007651;28;20208;-77
2023/07/03 09:50:03;;;;;;;8.73;4.15;;;18.20;99.90;;;;;;5025435;28;20199;-78
2023/07/03 09:52:32;;;;;;;8.75;3.85;;;18.30;99.90;;;;;;5022506;28;20194;-78
2023/07/03 09:55:03;;;;;;;10.93;4.05;;;18.40;99.90;;;;;;5011628;28;20219;-78
2023/07/03 09:57:30;;;;;;;6.07;3.53;;;18.50;98.20;;;;;;5026344;28;20191;-77
2023/07/03 10:00:11;;;;;;;9.73;3.92;;;18.50;98.60;;;;;;5027525;28;20198;-77
2023/07/03 10:02:40;;;;;;;8.27;3.47;;;18.70;98.40;;;;;;5011481;28;20199;-79
2023/07/03 10:05:13;;;;;;;10.32;3.92;;;18.70;97.50;;;;;;5032268;28;20222;-78
2023/07/03 10:07:43;;;;;;;6.85;3.30;;;18.60;97.20;;;;;;5021153;28;20549;-78
2023/07/03 10:10:13;;;;;;;8.00;3.55;;;18.50;96.90;;;;;;5019125;28;20194;-78
2023/07/03 10:12:46;;;;;;;11.40;3.72;;;18.70;97.90;;;;;;5048504;28;20222;-79
2023/07/03 10:15:20;;;;;;;7.53;3.53;;;18.50;97.40;;;;;;5027028;28;20713;-78
2023/07/03 10:17:54;;;;;;;9.77;3.38;;;18.50;97.50;;;;;;5049727;28;20195;-78
2023/07/03 10:20:24;;;;;;;7.55;3.85;;;18.50;96.70;;;;;;5026332;28;20202;-78
2023/07/03 10:22:56;;;;;;;9.27;3.38;;;18.50;96.90;;;;;;5004468;28;20199;-78
2023/07/03 10:25:29;;;;;;;13.65;4.03;;;18.50;96.50;;;;;;5018830;28;20223;-78
2023/07/03 10:27:59;;;;;;;10.02;3.72;;;18.80;96.00;;;;;;5014866;28;20215;-78
2023/07/03 10:30:30;;;;;;;7.78;3.50;;;18.90;96.10;;;;;;5022183;28;20202;-78
2023/07/03 10:33:00;;;;;;;9.40;4.10;;;19.00;95.70;;;;;;5033916;28;20226;-78
2023/07/03 10:35:32;;;;;;;8.70;3.53;;;19.10;95.60;;;;;;5033762;28;20222;-78
2023/07/03 10:38:10;;;;;;;8.18;3.20;;;19.20;95.40;;;;;;5017409;28;20202;-78
2023/07/03 10:40:41;;;;;;;6.43;3.25;;;19.30;93.20;;;;;;5030740;28;20199;-78
2023/07/03 10:43:12;;;;;;;11.60;4.03;;;19.50;93.20;;;;;;5027818;28;20217;-78
2023/07/03 10:45:39;;;;;;;8.73;3.17;;;19.60;92.70;;;;;;5034219;28;20618;-78
2023/07/03 10:48:12;;;;;;;10.10;2.95;;;19.70;92.60;;;;;;5033490;28;20227;-78
2023/07/03 10:50:47;;;;;;;6.72;2.80;;;19.70;92.90;;;;;;5023079;28;20562;-78
2023/07/03 10:53:26;;;;;;;7.65;3.42;;;19.50;92.80;;;;;;5031029;28;20198;-78
2023/07/03 10:56:01;;;;;;;10.63;3.13;;;19.50;93.10;;;;;;5025947;28;20198;-77
2023/07/03 10:58:35;;;;;;;9.60;3.13;;;19.50;92.20;;;;;;5033268;28;20225;-77
2023/07/03 11:01:11;;;;;;;7.50;2.75;;;19.40;91.70;;;;;;5034186;28;20199;-77
2023/07/03 11:03:45;;;;;;;9.52;3.15;;;19.40;91.80;;;;;;5035197;28;20222;-77
2023/07/03 11:06:17;;;;;;;7.78;2.78;;;19.40;91.20;;;;;;5017029;28;20203;-77
2023/07/03 11:08:58;;;;;;;7.50;2.92;;;19.80;91.40;;;;;;5035444;28;20640;-77
2023/07/03 11:11:34;;;;;;;7.05;2.92;;;19.70;89.90;;;;;;5032782;28;20214;-77
2023/07/03 11:14:07;;;;;;;6.90;3.08;;;19.20;91.00;;;;;;5009266;28;20232;-77
2023/07/03 11:16:47;;;;;;;7.70;3.00;;;19.40;91.50;;;;;;5024571;28;20649;-77
2023/07/03 11:19:29;;;;;;;7.30;2.58;;;19.50;91.30;;;;;;5024477;28;20198;-79
2023/07/03 11:22:03;;;;;;;9.90;3.13;;;19.70;91.90;;;;;;5032534;28;20207;-78
2023/07/03 11:24:38;;;;;;;5.93;2.80;;;19.30;91.80;;;;;;5030090;28;20227;-78
2023/07/03 11:27:13;;;;;;;5.18;2.67;;;19.30;91.40;;;;;;5020923;28;20214;-78
2023/07/03 11:29:41;;;;;;;7.65;3.10;;;19.50;91.60;;;;;;5031386;28;20195;-79
2023/07/03 11:32:10;;;;;;;7.53;3.20;;;19.70;91.70;;;;;;5026688;28;20598;-79
2023/07/03 11:34:38;;;;;;;11.35;3.20;;;20.00;91.30;;;;;;5034526;28;20226;-79
2023/07/03 11:37:34;;;;;;;6.97;2.88;;;20.00;91.00;;;;;;5035225;28;20171;-79
2023/07/03 11:40:37;;;;;;;8.35;3.20;;;19.80;89.60;;;;;;5015212;28;20199;-79
2023/07/03 11:43:36;;;;;;;6.90;2.55;;;19.90;90.10;;;;;;5023334;28;20571;-79
2023/07/03 11:46:10;;;;;;;7.35;3.10;;;20.00;90.30;;;;;;5014213;28;20195;-79
2023/07/03 11:48:46;;;;;;;12.15;3.55;;;20.30;89.70;;;;;;5009154;28;20218;-77
2023/07/03 11:55:12;;;;;;;5.00;2.50;;;20.40;89.10;;;;;;5035146;28;20194;-77
2023/07/03 11:57:43;;;;;;;12.02;3.90;;;20.30;89.40;;;;;;5026049;28;20703;-77
2023/07/03 12:00:16;;;;;;;9.88;3.55;;;20.20;90.90;;;;;;5012236;28;20195;-77
2023/07/03 12:02:53;;;;;;;9.13;3.60;;;20.20;91.20;;;;;;5036450;28;20202;-77
2023/07/03 12:05:50;;;;;;;10.80;4.00;;;20.00;91.60;;;;;;5014102;28;20222;-77
2023/07/03 12:08:42;;;;;;;8.65;3.95;;;20.00;92.20;;;;;;5012695;28;20211;-77
2023/07/03 12:11:14;;;;;;;7.30;3.35;;;19.90;92.50;;;;;;5013988;28;20207;-79
2023/07/03 12:13:51;;;;;;;9.73;2.92;;;19.70;93.40;;;;;;5031214;28;20215;-79
2023/07/03 12:16:29;;;;;;;12.10;4.03;;;19.70;93.50;;;;;;5030943;28;20203;-79
2023/07/03 12:19:06;;;;;;;9.70;4.43;;;20.00;93.80;;;;;;5015785;28;20175;-79
2023/07/03 12:21:46;;;;;;;9.98;3.60;;;20.10;93.00;;;;;;5016344;28;20199;-79
2023/07/03 12:24:28;;;;;;;8.35;3.47;;;20.00;93.80;;;;;;5028864;28;20222;-79
2023/07/03 12:27:03;;;;;;;9.50;3.85;;;19.90;94.40;;;;;;5025551;28;20203;-77
2023/07/03 12:29:34;;;;;;;10.00;4.00;;;19.40;94.80;;;;;;5026388;28;20214;-77
2023/07/03 12:32:07;;;;;;;8.30;4.00;;;19.50;95.90;;;;;;5025979;28;20203;-77
2023/07/03 12:34:42;;;;;;;10.98;3.65;;;19.50;96.20;;;;;;5028297;28;20227;-77
2023/07/03 12:37:15;;;;;;;7.05;3.63;;;19.30;96.10;;;;;;5024703;28;20209;-77
2023/07/03 12:39:43;;;;;;;6.15;3.22;;;19.00;96.50;;;;;;5033030;28;20206;-78
2023/07/03 12:42:13;;;;;;;9.75;3.88;;;18.80;97.40;;;;;;5034824;28;20198;-79
2023/07/03 12:44:42;;;;;;;7.78;3.63;;;18.90;97.70;;;;;;5029300;28;20581;-77
2023/07/03 12:47:12;;;;;;;12.65;3.65;;;19.00;98.20;;;;;;5025888;28;20211;-77
2023/07/03 12:49:59;;;;;;;11.35;3.35;;;19.00;98.30;;;;;;5002246;28;20235;-77
2023/07/03 12:52:29;;;;;;;10.32;4.50;;;19.00;98.40;;;;;;5031086;28;20193;-77
2023/07/03 12:54:57;;;;;;;14.63;4.35;;;18.90;98.40;;;;;;5029138;28;20226;-77
2023/07/03 12:57:25;;;;;;;11.65;4.20;;;19.20;98.80;;;;;;5013873;28;20225;-77
2023/07/03 12:59:55;;;;;;;8.77;4.10;;;19.40;98.30;;;;;;5024729;28;20199;-77
2023/07/03 13:02:24;;;;;;;8.10;3.72;;;19.50;98.50;;;;;;5004066;28;20195;-77