Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:55;;;;;;;7.75;5.70;;;14.10;99.90;;;;;;4162607;28;20445;-62
2023/05/28 00:03:56;;;;;;;9.52;6.18;;;14.10;99.90;;;;;;4164587;28;20029;-69
2023/05/28 00:05:58;;;;;;;8.68;5.88;;;14.20;99.90;;;;;;4162544;28;20539;-66
2023/05/28 00:08:00;;;;;;;8.80;5.95;;;14.20;99.90;;;;;;4164124;28;20055;-59
2023/05/28 00:10:01;;;;;;;8.40;6.53;;;14.10;99.90;;;;;;4162450;28;20075;-61
2023/05/28 00:12:03;;;;;;;7.82;5.85;;;14.10;99.90;;;;;;4163306;28;20029;-61
2023/05/28 00:14:04;;;;;;;8.65;6.15;;;14.00;99.90;;;;;;4162683;28;20029;-65
2023/05/28 00:16:05;;;;;;;7.38;5.30;;;14.00;99.90;;;;;;4162903;28;20127;-65
2023/05/28 00:18:08;;;;;;;7.55;6.47;;;14.00;99.90;;;;;;4162976;28;20465;-65
2023/05/28 00:20:10;;;;;;;10.77;7.35;;;13.90;99.90;;;;;;4162584;28;20050;-73
2023/05/28 00:22:11;;;;;;;9.93;6.57;;;13.80;99.90;;;;;;4163358;28;20057;-68
2023/05/28 00:24:12;;;;;;;11.43;6.57;;;13.80;99.90;;;;;;4163102;28;20083;-72
2023/05/28 00:26:14;;;;;;;10.20;6.47;;;13.80;99.90;;;;;;4163906;28;20025;-62
2023/05/28 00:28:15;;;;;;;10.52;6.65;;;13.80;99.90;;;;;;4163124;28;20493;-68
2023/05/28 00:30:16;;;;;;;8.95;6.20;;;13.80;99.90;;;;;;4163081;28;20297;-69
2023/05/28 00:32:17;;;;;;;8.82;5.93;;;13.80;99.90;;;;;;4162964;28;20440;-61
2023/05/28 00:34:18;;;;;;;7.38;5.55;;;13.70;99.90;;;;;;4163990;28;20033;-69
2023/05/28 00:36:19;;;;;;;7.90;5.80;;;13.80;99.90;;;;;;4162412;28;20076;-66
2023/05/28 00:38:20;;;;;;;10.65;6.07;;;13.80;99.90;;;;;;4164012;28;20041;-64
2023/05/28 00:40:22;;;;;;;7.00;5.40;;;13.80;99.90;;;;;;4162739;28;20033;-63
2023/05/28 00:42:24;;;;;;;9.23;6.40;;;13.80;99.90;;;;;;4163531;28;20555;-60
2023/05/28 00:44:26;;;;;;;10.82;6.28;;;13.80;99.90;;;;;;4162654;28;20026;-64
2023/05/28 00:46:27;;;;;;;7.40;5.40;;;13.70;99.90;;;;;;4163343;28;20022;-61
2023/05/28 00:48:30;;;;;;;7.20;5.43;;;13.70;99.90;;;;;;4163314;28;20025;-62
2023/05/28 00:50:32;;;;;;;9.20;5.65;;;13.70;99.90;;;;;;4162730;28;20736;-61
2023/05/28 00:52:35;;;;;;;7.68;5.47;;;13.70;99.90;;;;;;4162457;28;20037;-70
2023/05/28 00:54:36;;;;;;;9.30;5.60;;;13.70;99.90;;;;;;4162626;28;20539;-61
2023/05/28 00:56:37;;;;;;;6.68;5.25;;;13.70;99.90;;;;;;4163553;28;20088;-69
2023/05/28 00:58:39;;;;;;;7.80;5.63;;;13.70;99.90;;;;;;4162644;28;20025;-60
2023/05/28 01:00:42;;;;;;;8.38;5.70;;;13.80;99.90;;;;;;4163801;28;20528;-69
2023/05/28 01:02:44;;;;;;;7.23;5.17;;;13.80;99.90;;;;;;4162330;28;20111;-73
2023/05/28 01:04:45;;;;;;;10.10;5.60;;;13.80;99.90;;;;;;4163672;28;20034;-70
2023/05/28 01:06:48;;;;;;;7.60;5.35;;;13.80;99.90;;;;;;4161962;28;20041;-61
2023/05/28 01:08:50;;;;;;;7.10;5.37;;;13.90;99.90;;;;;;4162740;28;20042;-72
2023/05/28 01:10:51;;;;;;;9.03;6.03;;;13.90;99.90;;;;;;4161257;28;20087;-67
2023/05/28 01:12:53;;;;;;;6.55;4.93;;;13.90;99.90;;;;;;4163465;28;20033;-64
2023/05/28 01:14:55;;;;;;;6.55;5.72;;;13.90;99.90;;;;;;4162119;28;20359;-68
2023/05/28 01:16:58;;;;;;;7.68;5.47;;;14.00;99.90;;;;;;4163139;28;20456;-68
2023/05/28 01:18:59;;;;;;;7.82;5.72;;;14.00;99.90;;;;;;4161791;28;20034;-73
2023/05/28 01:21:02;;;;;;;7.00;5.30;;;14.00;99.90;;;;;;4162456;28;20079;-65
2023/05/28 01:23:11;;;;;;;11.50;5.80;;;14.00;99.90;;;;;;4162459;28;20041;-71
2023/05/28 01:25:12;;;;;;;7.45;5.03;;;14.00;99.90;;;;;;4161472;28;20045;-72
2023/05/28 01:27:14;;;;;;;6.43;5.40;;;14.00;99.90;;;;;;4162593;28;20096;-68
2023/05/28 01:29:18;;;;;;;6.78;5.32;;;13.90;99.90;;;;;;4162444;28;20099;-63
2023/05/28 01:31:19;;;;;;;5.93;4.95;;;13.90;99.90;;;;;;4163068;28;20033;-71
2023/05/28 01:33:22;;;;;;;5.13;4.47;;;13.90;99.90;;;;;;4161677;28;20470;-66
2023/05/28 01:35:23;;;;;;;6.88;4.97;;;14.00;99.90;;;;;;4162813;28;20025;-68
2023/05/28 01:37:26;;;;;;;7.88;5.55;;;14.00;99.90;;;;;;4160581;28;20091;-73
2023/05/28 01:39:33;;;;;;;11.15;5.47;;;14.00;99.90;;;;;;4162261;28;20045;-71
2023/05/28 01:41:35;;;;;;;7.35;4.97;;;14.00;99.90;;;;;;4160820;28;20049;-70
2023/05/28 01:43:36;;;;;;;8.45;6.22;;;14.00;99.90;;;;;;4162550;28;20429;-72
2023/05/28 01:45:38;;;;;;;5.40;4.80;;;14.00;99.90;;;;;;4161482;28;20037;-62
2023/05/28 01:47:40;;;;;;;7.22;5.20;;;13.90;99.90;;;;;;4162932;28;20456;-61
2023/05/28 01:49:41;;;;;;;6.32;5.13;;;13.90;99.90;;;;;;4160689;28;20045;-66
2023/05/28 01:51:43;;;;;;;11.88;7.20;;;13.90;99.90;;;;;;4162652;28;20021;-66
2023/05/28 01:53:44;;;;;;;10.25;6.55;;;13.90;99.90;;;;;;4161452;28;20544;-66
2023/05/28 01:55:46;;;;;;;6.85;5.25;;;13.90;99.90;;;;;;4162368;28;20092;-70
2023/05/28 01:57:47;;;;;;;9.38;5.32;;;13.90;99.90;;;;;;4160963;28;20164;-72
2023/05/28 01:59:48;;;;;;;8.40;5.13;;;13.90;99.90;;;;;;4162348;28;20038;-73
2023/05/28 02:01:49;;;;;;;5.78;4.82;;;13.90;99.90;;;;;;4161392;28;20046;-62
2023/05/28 02:03:50;;;;;;;7.93;5.70;;;13.80;99.90;;;;;;4161601;28;20064;-59
2023/05/28 02:05:51;;;;;;;7.72;5.93;;;13.80;99.90;;;;;;4162347;28;20362;-67
2023/05/28 02:07:53;;;;;;;7.03;5.40;;;13.70;99.90;;;;;;4161346;28;20079;-66
2023/05/28 02:09:54;;;;;;;7.00;5.75;;;13.70;99.90;;;;;;4162583;28;20029;-61
2023/05/28 02:11:56;;;;;;;9.27;5.80;;;13.70;99.90;;;;;;4161246;28;20033;-61
2023/05/28 02:13:58;;;;;;;11.90;6.30;;;13.60;99.90;;;;;;4161493;28;20025;-61
2023/05/28 02:15:59;;;;;;;10.10;6.55;;;13.60;99.90;;;;;;4161381;28;20420;-66
2023/05/28 02:18:01;;;;;;;11.13;5.88;;;13.60;99.90;;;;;;4162368;28;20090;-59
2023/05/28 02:20:02;;;;;;;9.57;5.68;;;13.70;99.90;;;;;;4161040;28;20041;-73
2023/05/28 02:22:11;;;;;;;7.32;5.10;;;13.70;99.90;;;;;;4161050;28;20057;-61
2023/05/28 02:24:12;;;;;;;7.65;5.72;;;13.70;99.90;;;;;;4161134;28;20033;-63
2023/05/28 02:26:14;;;;;;;8.77;5.57;;;13.70;99.90;;;;;;4162094;28;20029;-61
2023/05/28 02:28:15;;;;;;;7.97;5.65;;;13.70;99.90;;;;;;4161009;28;20435;-69
2023/05/28 02:30:16;;;;;;;7.00;4.93;;;13.70;99.90;;;;;;4162135;28;20025;-64
2023/05/28 02:32:18;;;;;;;8.10;5.47;;;13.70;99.90;;;;;;4161658;28;20030;-73
2023/05/28 02:34:19;;;;;;;7.05;5.32;;;13.70;99.90;;;;;;4160677;28;20127;-60
2023/05/28 02:36:23;;;;;;;6.18;4.75;;;13.70;99.90;;;;;;4161676;28;20030;-62
2023/05/28 02:38:25;;;;;;;8.07;5.13;;;13.70;99.90;;;;;;4151911;28;20033;-68
2023/05/28 02:40:26;;;;;;;10.32;5.32;;;13.70;99.90;;;;;;4161114;28;20045;-66
2023/05/28 02:42:27;;;;;;;6.28;4.97;;;13.60;99.90;;;;;;4160070;28;20088;-68
2023/05/28 02:44:28;;;;;;;7.80;5.68;;;13.60;99.90;;;;;;4161771;28;20033;-61
2023/05/28 02:46:29;;;;;;;6.15;5.07;;;13.60;99.90;;;;;;4160945;28;20424;-65
2023/05/28 02:48:30;;;;;;;8.18;4.75;;;13.60;99.90;;;;;;4143928;28;20033;-61
2023/05/28 02:50:31;;;;;;;8.35;5.18;;;13.70;99.90;;;;;;4160791;28;20458;-61
2023/05/28 02:52:33;;;;;;;7.22;4.78;;;13.70;99.90;;;;;;4161832;28;20037;-61
2023/05/28 02:54:34;;;;;;;6.43;5.10;;;13.70;99.90;;;;;;4160924;28;20486;-71
2023/05/28 02:56:35;;;;;;;7.15;5.10;;;13.70;99.90;;;;;;4161614;28;20071;-63
2023/05/28 02:58:36;;;;;;;5.72;4.75;;;13.80;99.90;;;;;;4160889;28;20025;-64
2023/05/28 03:00:37;;;;;;;6.97;5.28;;;13.80;99.90;;;;;;4161018;28;20088;-72
2023/05/28 03:02:39;;;;;;;6.63;4.90;;;13.80;99.90;;;;;;4160997;28;20497;-60
2023/05/28 03:04:40;;;;;;;7.67;5.17;;;13.80;99.90;;;;;;4161176;28;20041;-60
2023/05/28 03:06:41;;;;;;;9.25;5.38;;;13.80;99.90;;;;;;4160492;28;20087;-68
2023/05/28 03:08:42;;;;;;;11.73;5.85;;;13.70;99.90;;;;;;4160238;28;20037;-71
2023/05/28 03:10:43;;;;;;;8.25;5.45;;;13.70;99.90;;;;;;4161707;28;20064;-73
2023/05/28 03:12:44;;;;;;;7.00;5.40;;;13.70;99.90;;;;;;4160628;28;20544;-67
2023/05/28 03:14:45;;;;;;;6.55;5.15;;;13.70;99.90;;;;;;4161922;28;20075;-61
2023/05/28 03:16:46;;;;;;;7.53;5.23;;;13.70;99.90;;;;;;4160184;28;20041;-70
2023/05/28 03:18:48;;;;;;;6.85;5.22;;;13.70;99.90;;;;;;4144151;28;20030;-65
2023/05/28 03:20:49;;;;;;;7.32;5.38;;;13.70;99.90;;;;;;4160021;28;20042;-68
2023/05/28 03:22:56;;;;;;;6.55;4.85;;;13.70;99.90;;;;;;4160559;28;20079;-61
2023/05/28 03:24:57;;;;;;;8.13;5.50;;;13.80;99.90;;;;;;4160550;28;20033;-65
2023/05/28 03:26:59;;;;;;;7.72;5.38;;;14.00;99.90;;;;;;4161786;28;20866;-65
2023/05/28 03:29:01;;;;;;;7.38;4.88;;;14.30;99.90;;;;;;4160561;28;20432;-69
2023/05/28 03:31:03;;;;;;;7.75;5.07;;;14.60;99.90;;;;;;4161758;28;20087;-72
2023/05/28 03:33:05;;;;;;;13.25;6.13;;;14.90;99.90;;;;;;4159909;28;20449;-66
2023/05/28 03:35:07;;;;;;;7.28;4.90;;;15.20;99.90;;;;;;4160684;28;20478;-72
2023/05/28 03:37:09;;;;;;;5.93;4.25;;;15.30;99.90;;;;;;4160350;28;20701;-67
2023/05/28 03:39:11;;;;;;;6.50;4.47;;;15.50;99.90;;;;;;4159997;28;20050;-68
2023/05/28 03:41:12;;;;;;;7.68;5.25;;;15.50;99.90;;;;;;4160963;28;20528;-69
2023/05/28 03:43:13;;;;;;;7.97;5.07;;;15.40;99.90;;;;;;4160394;28;20057;-66
2023/05/28 03:45:15;;;;;;;6.10;4.63;;;15.50;99.90;;;;;;4160577;28;20049;-69
2023/05/28 03:47:16;;;;;;;11.23;5.72;;;15.60;99.90;;;;;;4159441;28;20077;-71
2023/05/28 03:49:17;;;;;;;5.57;5.05;;;15.70;99.90;;;;;;4161390;28;20531;-62
2023/05/28 03:51:18;;;;;;;5.72;4.20;;;15.90;99.90;;;;;;4142134;28;20564;-60
2023/05/28 03:53:19;;;;;;;7.03;4.72;;;16.00;99.90;;;;;;4161493;28;20076;-66
2023/05/28 03:55:20;;;;;;;5.93;4.28;;;15.90;99.90;;;;;;4160297;28;20025;-69
2023/05/28 03:57:22;;;;;;;6.93;4.60;;;15.90;99.90;;;;;;4161495;28;20437;-68
2023/05/28 03:59:23;;;;;;;6.75;3.80;;;15.80;99.90;;;;;;4160380;28;20052;-73
2023/05/28 04:01:24;;;;;;;9.45;4.55;;;15.80;99.90;;;;;;4164515;28;20033;-59
2023/05/28 04:03:25;;;;;;;5.40;4.47;;;15.90;99.90;;;;;;4163015;28;20457;-63
2023/05/28 04:05:26;;;;;;;6.55;5.00;;;15.90;99.90;;;;;;4163584;28;20091;-67
2023/05/28 04:07:28;;;;;;;5.40;4.75;;;16.00;99.90;;;;;;4163737;28;20701;-61
2023/05/28 04:09:29;;;;;;;8.23;5.55;;;16.10;99.90;;;;;;4161986;28;20133;-62
2023/05/28 04:11:30;;;;;;;5.90;4.20;;;16.30;99.90;;;;;;4163534;28;20029;-72
2023/05/28 04:13:31;;;;;;;6.70;5.10;;;16.50;99.90;;;;;;4163058;28;20034;-63
2023/05/28 04:15:32;;;;;;;8.65;4.95;;;16.70;99.90;;;;;;4164256;28;20107;-66
2023/05/28 04:17:33;;;;;;;9.43;4.57;;;17.00;99.90;;;;;;4163198;28;20033;-71
2023/05/28 04:19:34;;;;;;;6.72;4.95;;;17.50;99.90;;;;;;4164026;28;20033;-68
2023/05/28 04:21:36;;;;;;;6.88;5.25;;;18.30;99.90;;;;;;4162076;28;20103;-67
2023/05/28 04:23:37;;;;;;;8.25;4.47;;;19.00;99.90;;;;;;4163298;28;20053;-67
2023/05/28 04:25:39;;;;;;;6.45;4.70;;;19.70;99.90;;;;;;4162229;28;20042;-66
2023/05/28 04:27:43;;;;;;;9.60;4.90;;;20.40;99.90;;;;;;4163195;28;20092;-70
2023/05/28 04:29:45;;;;;;;9.88;4.18;;;20.90;99.90;;;;;;4162088;28;20049;-68
2023/05/28 04:31:47;;;;;;;6.43;4.10;;;21.40;99.90;;;;;;4163442;28;20045;-69
2023/05/28 04:33:49;;;;;;;5.30;4.05;;;21.90;99.90;;;;;;4162794;28;20524;-71
2023/05/28 04:35:51;;;;;;;6.65;3.20;;;22.10;99.90;;;;;;4162832;28;20076;-62
2023/05/28 04:37:53;;;;;;;6.22;3.80;;;22.60;99.90;;;;;;4162113;28;20103;-62
2023/05/28 04:39:54;;;;;;;4.30;3.65;;;22.90;99.90;;;;;;4162517;28;20049;-63
2023/05/28 04:41:55;;;;;;;5.85;3.78;;;23.10;99.90;;;;;;4145812;28;20490;-61
2023/05/28 04:43:56;;;;;;;6.88;4.20;;;23.60;99.90;;;;;;4162933;28;20096;-61
2023/05/28 04:45:58;;;;;;;5.03;3.10;;;23.90;99.90;;;;;;4163665;28;20029;-62
2023/05/28 04:48:01;;;;;;;5.05;3.72;;;24.10;99.90;;;;;;4161989;28;20544;-61
2023/05/28 04:50:04;;;;;;;5.50;3.83;;;23.80;99.90;;;;;;4163687;28;20034;-61
2023/05/28 04:52:05;;;;;;;8.57;4.22;;;23.50;99.90;;;;;;4161842;28;20025;-62
2023/05/28 04:54:07;;;;;;;8.15;3.40;;;23.40;99.90;;;;;;4163328;28;20094;-61
2023/05/28 04:56:08;;;;;;;10.90;4.03;;;23.70;99.90;;;;;;4162453;28;20099;-63
2023/05/28 04:58:10;;;;;;;9.32;4.35;;;24.10;99.90;;;;;;4162814;28;20045;-62
2023/05/28 05:00:12;;;;;;;9.95;4.28;;;24.50;99.90;;;;;;4161549;28;20064;-59
2023/05/28 05:02:16;;;;;;;14.30;5.47;;;24.40;99.90;;;;;;4163871;28;20424;-60
2023/05/28 05:04:17;;;;;;;15.48;6.30;;;24.70;99.90;;;;;;4162420;28;20432;-66
2023/05/28 05:06:20;;;;;;;16.50;6.10;;;25.30;99.90;;;;;;4162504;28;20042;-69
2023/05/28 05:08:21;;;;;;;19.27;7.05;;;24.90;99.90;;;;;;4161242;28;20045;-67
2023/05/28 05:10:22;;;;;;;13.10;6.25;;;24.60;99.90;;;;;;4162036;28;20046;-60
2023/05/28 05:12:23;;;;;;;11.95;6.25;;;24.50;99.90;;;;;;4161474;28;20029;-71
2023/05/28 05:14:24;;;;;;;18.85;7.85;;;24.00;99.90;;;;;;4162656;28;20076;-73
2023/05/28 05:16:25;;;;;;;19.20;7.65;;;23.30;99.90;;;;;;4162874;28;20418;-70
2023/05/28 05:18:27;;;;;;;17.52;7.70;;;23.10;99.90;;;;;;4162347;28;20030;-71
2023/05/28 05:20:29;;;;;;;18.52;6.45;;;23.60;99.90;;;;;;4162165;28;20046;-67
2023/05/28 05:22:31;;;;;;;36.17;8.32;;;24.00;99.90;;;;;;4160028;28;20111;-60
2023/05/28 05:24:32;;;;;;;16.55;6.10;;;23.90;99.90;;;;;;4162700;28;20107;-60
2023/05/28 05:26:33;;;;;;;17.85;6.50;;;23.70;99.90;;;;;;4161305;28;20447;-69
2023/05/28 05:28:34;;;;;;;19.88;6.47;;;23.30;99.90;;;;;;4162037;28;20038;-69
2023/05/28 05:30:36;;;;;;;17.25;5.32;;;22.90;99.90;;;;;;4162034;28;20474;-61
2023/05/28 05:32:37;;;;;;;10.77;5.90;;;22.60;99.90;;;;;;4162263;28;20095;-60
2023/05/28 05:34:38;;;;;;;10.20;4.80;;;22.30;99.90;;;;;;4161775;28;20034;-73
2023/05/28 05:36:39;;;;;;;13.45;5.68;;;22.30;99.90;;;;;;4161707;28;20041;-67
2023/05/28 05:38:41;;;;;;;19.73;5.60;;;22.40;99.90;;;;;;4161075;28;20026;-61
2023/05/28 05:40:42;;;;;;;13.25;5.70;;;22.40;99.90;;;;;;4161255;28;20080;-60
2023/05/28 05:42:43;;;;;;;11.93;4.88;;;22.70;99.90;;;;;;4151043;28;20095;-63
2023/05/28 05:44:44;;;;;;;12.00;5.20;;;22.60;99.90;;;;;;4161631;28;20029;-71
2023/05/28 05:46:46;;;;;;;9.05;5.45;;;22.50;99.90;;;;;;4162092;28;20072;-73
2023/05/28 05:48:48;;;;;;;14.52;5.20;;;22.20;99.90;;;;;;4161457;28;20049;-75
2023/05/28 05:50:54;;;;;;;13.48;5.60;;;21.90;99.90;;;;;;4161901;28;20488;-69
2023/05/28 05:52:56;;;;;;;11.45;5.78;;;21.50;99.90;;;;;;4161171;28;20022;-66
2023/05/28 05:54:57;;;;;;;11.63;6.22;;;21.10;99.90;;;;;;4161122;28;20049;-59
2023/05/28 05:56:59;;;;;;;9.95;5.47;;;20.70;99.90;;;;;;4161044;28;20029;-60
2023/05/28 05:59:00;;;;;;;10.80;6.03;;;20.20;99.90;;;;;;4161104;28;20096;-73
2023/05/28 06:01:01;;;;;;;11.93;5.38;;;19.80;99.90;;;;;;4160199;28;20045;-65
2023/05/28 06:03:03;;;;;;;10.50;6.20;;;19.60;99.90;;;;;;4162293;28;20037;-62
2023/05/28 06:05:06;;;;;;;11.43;5.85;;;19.40;99.90;;;;;;4160232;28;20033;-62
2023/05/28 06:07:07;;;;;;;11.77;6.13;;;19.10;99.90;;;;;;4162055;28;20151;-62
2023/05/28 06:09:09;;;;;;;10.40;6.30;;;18.80;99.90;;;;;;4159615;28;20037;-64
2023/05/28 06:11:10;;;;;;;11.32;6.38;;;18.70;99.90;;;;;;4161807;28;20049;-70
2023/05/28 06:13:11;;;;;;;12.48;6.15;;;18.40;99.90;;;;;;4158848;28;20084;-56
2023/05/28 06:15:13;;;;;;;10.85;5.80;;;18.20;99.90;;;;;;4170395;28;20046;-66
2023/05/28 06:17:15;;;;;;;13.07;6.38;;;18.00;99.90;;;;;;4159603;28;20107;-59
2023/05/28 06:19:16;;;;;;;7.63;6.03;;;17.90;99.90;;;;;;4159372;28;20857;-70
2023/05/28 06:21:18;;;;;;;17.42;5.78;;;17.90;99.90;;;;;;4160339;28;20041;-61
2023/05/28 06:23:19;;;;;;;9.18;5.30;;;17.90;99.90;;;;;;4159166;28;20111;-58
2023/05/28 06:25:21;;;;;;;10.00;5.10;;;17.80;99.90;;;;;;4161097;28;20037;-71
2023/05/28 06:27:22;;;;;;;8.00;4.53;;;17.80;99.90;;;;;;4159533;28;20045;-71
2023/05/28 06:29:23;;;;;;;7.38;4.32;;;17.90;99.90;;;;;;4160777;28;20071;-60
2023/05/28 06:31:25;;;;;;;7.63;4.55;;;17.90;99.90;;;;;;4153889;28;20021;-67
2023/05/28 06:33:26;;;;;;;6.85;4.57;;;17.80;99.90;;;;;;4161941;28;20184;-60
2023/05/28 06:35:27;;;;;;;7.05;4.05;;;17.90;99.90;;;;;;4159388;28;20502;-61
2023/05/28 06:37:28;;;;;;;9.63;4.13;;;17.90;99.90;;;;;;4161383;28;20087;-73
2023/05/28 06:39:29;;;;;;;11.98;4.50;;;18.00;99.90;;;;;;4158999;28;20465;-72
2023/05/28 06:41:30;;;;;;;6.50;4.03;;;17.90;99.90;;;;;;4160779;28;20114;-60
2023/05/28 06:43:32;;;;;;;4.80;3.80;;;17.90;99.90;;;;;;4158950;28;20045;-61
2023/05/28 06:45:33;;;;;;;12.38;4.82;;;17.90;99.90;;;;;;4160472;28;20029;-61
2023/05/28 06:47:34;;;;;;;8.32;3.95;;;17.90;99.90;;;;;;4159935;28;20065;-65
2023/05/28 06:49:35;;;;;;;4.93;3.00;;;17.90;99.90;;;;;;4160688;28;20088;-61
2023/05/28 06:51:37;;;;;;;8.73;4.30;;;18.00;99.90;;;;;;4160241;28;20029;-60
2023/05/28 06:53:38;;;;;;;8.18;3.90;;;18.00;99.90;;;;;;4159224;28;20041;-71
2023/05/28 06:55:39;;;;;;;6.82;3.45;;;18.00;99.90;;;;;;4160648;28;20096;-71
2023/05/28 06:57:41;;;;;;;6.10;3.83;;;18.00;99.90;;;;;;4158866;28;20469;-61
2023/05/28 06:59:42;;;;;;;5.57;3.63;;;18.10;99.90;;;;;;4160725;28;20045;-59
2023/05/28 07:01:43;;;;;;;9.27;5.07;;;18.10;99.90;;;;;;4159131;28;20103;-67
2023/05/28 07:03:44;;;;;;;6.60;3.95;;;18.10;99.90;;;;;;4161352;28;20046;-66
2023/05/28 07:05:46;;;;;;;12.38;4.30;;;18.20;99.90;;;;;;4159599;28;20421;-71
2023/05/28 07:07:47;;;;;;;5.38;4.00;;;18.20;99.90;;;;;;4145233;28;20747;-70
2023/05/28 07:09:49;;;;;;;7.03;4.13;;;18.20;99.90;;;;;;4159392;28;20440;-59
2023/05/28 07:11:50;;;;;;;6.65;4.05;;;18.10;99.90;;;;;;4160707;28;20080;-72
2023/05/28 07:13:53;;;;;;;6.28;3.70;;;18.10;99.90;;;;;;4159519;28;20038;-73
2023/05/28 07:15:55;;;;;;;6.32;3.63;;;18.20;99.90;;;;;;4160054;28;20046;-71
2023/05/28 07:17:56;;;;;;;5.60;3.80;;;18.30;99.90;;;;;;4159453;28;20513;-69
2023/05/28 07:19:57;;;;;;;5.65;3.90;;;18.30;99.90;;;;;;4160465;28;20041;-65
2023/05/28 07:21:58;;;;;;;13.73;4.20;;;18.40;99.90;;;;;;4160517;28;20045;-62
2023/05/28 07:23:59;;;;;;;9.15;3.97;;;18.50;99.90;;;;;;4159675;28;20065;-72
2023/05/28 07:26:00;;;;;;;5.70;3.35;;;18.50;99.90;;;;;;4160683;28;20087;-67
2023/05/28 07:28:01;;;;;;;19.17;4.85;;;18.50;99.90;;;;;;4159106;28;20103;-70
2023/05/28 07:30:03;;;;;;;8.15;4.57;;;18.70;99.90;;;;;;4160499;28;20034;-69
2023/05/28 07:32:04;;;;;;;13.70;8.52;;;18.70;99.90;;;;;;4160337;28;20091;-75
2023/05/28 07:34:06;;;;;;;7.00;3.90;;;18.90;99.90;;;;;;4161291;28;20045;-71
2023/05/28 07:36:08;;;;;;;8.93;3.75;;;19.10;99.90;;;;;;4162498;28;20096;-78
2023/05/28 07:38:11;;;;;;;7.55;3.95;;;19.00;99.90;;;;;;4164259;28;20049;-73
2023/05/28 07:40:14;;;;;;;8.35;4.30;;;19.10;99.90;;;;;;4163782;28;20091;-61
2023/05/28 07:42:16;;;;;;;13.02;4.53;;;19.10;99.90;;;;;;4163778;28;20156;-66
2023/05/28 07:44:17;;;;;;;8.18;4.32;;;19.20;99.90;;;;;;4163555;28;20414;-76
2023/05/28 07:46:18;;;;;;;6.95;4.10;;;19.30;99.90;;;;;;4164335;28;20033;-61
2023/05/28 07:48:20;;;;;;;5.03;3.58;;;19.20;99.90;;;;;;4163607;28;20111;-74
2023/05/28 07:50:21;;;;;;;6.18;3.55;;;19.10;99.90;;;;;;4163298;28;20041;-68
2023/05/28 07:52:22;;;;;;;8.63;3.47;;;19.10;99.90;;;;;;4163711;28;20412;-60
2023/05/28 07:54:23;;;;;;;10.20;4.38;;;19.20;99.90;;;;;;4162548;28;20041;-60
2023/05/28 07:56:26;;;;;;;5.90;4.00;;;19.30;99.90;;;;;;4163679;28;20072;-58
2023/05/28 07:58:27;;;;;;;8.10;4.00;;;19.30;99.90;;;;;;4162890;28;20041;-77
2023/05/28 08:00:28;;;;;;;5.80;3.83;;;19.30;99.90;;;;;;4163383;28;20045;-58
2023/05/28 08:02:29;;;;;;;9.25;4.30;;;19.30;99.90;;;;;;4163743;28;20488;-62
2023/05/28 08:04:30;;;;;;;13.65;4.05;;;19.30;99.90;;;;;;4163818;28;20045;-60
2023/05/28 08:06:32;;;;;;;9.77;3.72;;;19.40;99.90;;;;;;4161506;28;20103;-76
2023/05/28 08:08:33;;;;;;;9.35;4.40;;;19.50;99.90;;;;;;4162719;28;20448;-62
2023/05/28 08:10:34;;;;;;;6.57;3.50;;;19.60;99.90;;;;;;4163092;28;20029;-76
2023/05/28 08:12:35;;;;;;;6.55;3.88;;;19.70;99.90;;;;;;4164091;28;20447;-76
2023/05/28 08:14:36;;;;;;;6.53;3.75;;;19.60;99.90;;;;;;4162829;28;20100;-61
2023/05/28 08:16:38;;;;;;;6.78;3.70;;;19.60;99.90;;;;;;4162993;28;20096;-72
2023/05/28 08:18:39;;;;;;;8.32;4.22;;;19.70;99.90;;;;;;4162420;28;20038;-75
2023/05/28 08:20:41;;;;;;;8.93;3.95;;;19.60;99.90;;;;;;4162573;28;20096;-60
2023/05/28 08:22:42;;;;;;;4.10;3.60;;;20.00;99.90;;;;;;4163203;28;20095;-61
2023/05/28 08:24:43;;;;;;;7.43;3.50;;;20.20;99.90;;;;;;4162357;28;20054;-73
2023/05/28 08:26:45;;;;;;;6.35;4.07;;;20.20;99.90;;;;;;4162110;28;20037;-59
2023/05/28 08:28:46;;;;;;;6.75;4.07;;;20.10;99.90;;;;;;4161519;28;20077;-62
2023/05/28 08:30:47;;;;;;;8.57;4.07;;;20.10;99.90;;;;;;4162926;28;20033;-62
2023/05/28 08:32:48;;;;;;;7.80;4.60;;;20.10;99.90;;;;;;4162067;28;20030;-63
2023/05/28 08:34:49;;;;;;;7.32;4.82;;;20.10;99.90;;;;;;4163423;28;20037;-62
2023/05/28 08:36:51;;;;;;;7.43;3.67;;;20.30;99.90;;;;;;4161707;28;20042;-61
2023/05/28 08:38:52;;;;;;;6.03;3.75;;;20.60;99.90;;;;;;4163524;28;20087;-61
2023/05/28 08:40:55;;;;;;;7.88;3.88;;;20.50;99.90;;;;;;4162592;28;20038;-77
2023/05/28 08:42:56;;;;;;;5.85;4.20;;;20.80;99.90;;;;;;4162975;28;20103;-77
2023/05/28 08:44:57;;;;;;;8.30;4.18;;;20.90;99.90;;;;;;4144117;28;20727;-82
2023/05/28 08:47:00;;;;;;;11.60;4.20;;;20.90;99.90;;;;;;4162457;28;20045;-76
2023/05/28 08:49:02;;;;;;;9.80;3.97;;;21.20;99.90;;;;;;4161018;28;20033;-77
2023/05/28 08:51:03;;;;;;;6.63;4.05;;;21.30;99.90;;;;;;4162155;28;20096;-78
2023/05/28 08:53:07;;;;;;;9.07;3.78;;;21.20;99.90;;;;;;4162128;28;20107;-62
2023/05/28 08:55:08;;;;;;;4.80;3.42;;;21.10;99.90;;;;;;4162287;28;20421;-61
2023/05/28 08:57:11;;;;;;;9.48;4.35;;;21.10;99.90;;;;;;4162797;28;20088;-60
2023/05/28 08:59:13;;;;;;;5.65;4.00;;;21.00;99.90;;;;;;4162217;28;20444;-61
2023/05/28 09:01:15;;;;;;;10.00;3.88;;;21.00;99.90;;;;;;4162627;28;20033;-61
2023/05/28 09:03:16;;;;;;;6.20;4.03;;;21.10;99.90;;;;;;4161754;28;20049;-60
2023/05/28 09:05:17;;;;;;;4.97;3.55;;;21.40;99.90;;;;;;4163275;28;20034;-60
2023/05/28 09:07:18;;;;;;;5.80;3.85;;;21.60;99.90;;;;;;4160241;28;20477;-60
2023/05/28 09:09:20;;;;;;;8.02;3.70;;;21.70;99.90;;;;;;4163005;28;20141;-61
2023/05/28 09:11:21;;;;;;;5.95;3.67;;;21.60;99.90;;;;;;4161163;28;20072;-60
2023/05/28 09:13:23;;;;;;;3.83;3.35;;;21.70;99.90;;;;;;4161756;28;20433;-61
2023/05/28 09:15:24;;;;;;;5.50;3.53;;;21.70;99.90;;;;;;4160834;28;20798;-62
2023/05/28 09:17:36;;;;;;;5.15;3.47;;;21.80;99.90;;;;;;4162509;28;20428;-61
2023/05/28 09:19:37;;;;;;;6.78;3.90;;;21.90;99.90;;;;;;4151853;28;20151;-61
2023/05/28 09:21:38;;;;;;;6.20;3.63;;;22.00;99.90;;;;;;4162051;28;20049;-61
2023/05/28 09:23:39;;;;;;;6.55;3.60;;;22.10;99.90;;;;;;4161548;28;20041;-61
2023/05/28 09:25:41;;;;;;;8.35;3.83;;;22.50;99.90;;;;;;4162339;28;20033;-62
2023/05/28 09:27:44;;;;;;;6.90;3.60;;;22.60;99.90;;;;;;4162124;28;20547;-61
2023/05/28 09:29:46;;;;;;;8.13;3.50;;;22.60;99.90;;;;;;4160973;28;20018;-61
2023/05/28 09:31:56;;;;;;;5.10;3.90;;;22.70;99.90;;;;;;4161433;28;20100;-60
2023/05/28 09:33:57;;;;;;;8.07;3.70;;;22.60;99.90;;;;;;4161377;28;20093;-63
2023/05/28 09:36:00;;;;;;;7.43;3.08;;;22.60;99.90;;;;;;4162158;28;20029;-62
2023/05/28 09:38:11;;;;;;;5.50;3.45;;;22.50;99.90;;;;;;4161771;28;20087;-60
2023/05/28 09:40:12;;;;;;;4.15;3.30;;;22.40;99.90;;;;;;4162260;28;20075;-64
2023/05/28 09:42:15;;;;;;;6.43;3.30;;;22.50;99.90;;;;;;4160485;28;20041;-60
2023/05/28 09:44:20;;;;;;;6.40;3.83;;;22.80;99.90;;;;;;4162556;28;20075;-58
2023/05/28 09:46:21;;;;;;;8.35;3.78;;;22.90;99.90;;;;;;4161081;28;21641;-64
2023/05/28 09:48:22;;;;;;;8.05;3.35;;;22.90;99.90;;;;;;4162528;28;20026;-61
2023/05/28 09:50:23;;;;;;;7.47;3.47;;;22.80;99.90;;;;;;4161521;28;20038;-61
2023/05/28 09:52:25;;;;;;;7.43;3.67;;;22.70;99.90;;;;;;4161759;28;20091;-62
2023/05/28 09:54:32;;;;;;;4.70;3.30;;;22.80;99.90;;;;;;4160133;28;20117;-61
2023/05/28 09:56:34;;;;;;;10.15;3.72;;;22.80;99.90;;;;;;4161781;28;20050;-60
2023/05/28 09:58:36;;;;;;;6.63;4.13;;;22.90;99.90;;;;;;4160673;28;20041;-61
2023/05/28 10:00:44;;;;;;;6.43;3.50;;;22.90;99.90;;;;;;4161843;28;20099;-61
2023/05/28 10:03:13;;;;;;;9.95;3.72;;;23.00;99.90;;;;;;4159768;28;20513;-61
2023/05/28 10:05:19;;;;;;;7.53;3.15;;;23.20;99.90;;;;;;4160756;28;20049;-63
2023/05/28 10:07:24;;;;;;;9.55;3.33;;;23.20;99.90;;;;;;4160950;28;20461;-60
2023/05/28 10:09:27;;;;;;;9.18;4.03;;;23.20;99.90;;;;;;4161587;28;20045;-60
2023/05/28 10:11:34;;;;;;;9.85;3.25;;;23.10;99.90;;;;;;4160121;28;20049;-61
2023/05/28 10:13:35;;;;;;;6.70;3.50;;;23.10;99.90;;;;;;4162118;28;20790;-61
2023/05/28 10:15:36;;;;;;;8.35;3.03;;;23.10;99.90;;;;;;4160426;28;20080;-66
2023/05/28 10:17:38;;;;;;;7.45;3.50;;;22.90;99.90;;;;;;4161787;28;20037;-71
2023/05/28 10:19:40;;;;;;;9.88;3.72;;;23.00;99.90;;;;;;4161190;28;20025;-79
2023/05/28 10:21:42;;;;;;;5.78;3.50;;;23.10;99.90;;;;;;4143609;28;20041;-70
2023/05/28 10:23:44;;;;;;;8.30;4.45;;;23.20;99.90;;;;;;4160099;28;20052;-60
2023/05/28 10:25:46;;;;;;;4.90;3.08;;;23.20;99.90;;;;;;4160651;28;20025;-76
2023/05/28 10:27:50;;;;;;;6.70;2.40;;;23.20;99.90;;;;;;4160408;28;20099;-62
2023/05/28 10:29:51;;;;;;;6.65;3.55;;;23.00;99.90;;;;;;4160360;28;20080;-62
2023/05/28 10:32:00;;;;;;;7.65;3.17;;;22.90;99.90;;;;;;4161467;28;20041;-61
2023/05/28 10:34:02;;;;;;;5.45;2.80;;;22.80;99.90;;;;;;4160014;28;20418;-72