Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:26;;;;;;;8.45;1.63;;;19.80;99.90;;;;;;5043449;28;20255;-66
2022/03/21 00:03:53;;;;;;;10.60;1.92;;;19.80;99.90;;;;;;5039088;28;20022;-66
2022/03/21 00:06:20;;;;;;;7.93;1.73;;;19.90;99.90;;;;;;5040469;28;20041;-66
2022/03/21 00:08:47;;;;;;;9.70;1.42;;;20.00;99.90;;;;;;5043570;28;20024;-67
2022/03/21 00:11:15;;;;;;;10.85;2.38;;;20.20;99.90;;;;;;5043714;28;20052;-66
2022/03/21 00:13:42;;;;;;;7.05;1.23;;;20.90;99.90;;;;;;5046602;28;20037;-67
2022/03/21 00:16:12;;;;;;;8.93;1.98;;;21.00;99.90;;;;;;5041720;28;20036;-66
2022/03/21 00:18:39;;;;;;;11.10;2.15;;;20.90;99.90;;;;;;5044767;28;20062;-66
2022/03/21 00:21:07;;;;;;;11.40;2.30;;;21.10;99.90;;;;;;5043605;28;20026;-67
2022/03/21 00:23:35;;;;;;;9.65;2.47;;;21.50;99.90;;;;;;5046949;28;20010;-66
2022/03/21 00:26:03;;;;;;;9.30;1.30;;;21.60;99.90;;;;;;5043080;28;20096;-66
2022/03/21 00:28:30;;;;;;;11.35;2.20;;;21.80;99.90;;;;;;5031121;28;20025;-66
2022/03/21 00:30:57;;;;;;;11.80;1.60;;;22.10;99.90;;;;;;5041858;28;20049;-66
2022/03/21 00:33:24;;;;;;;5.68;1.05;;;22.30;99.90;;;;;;5037861;28;20022;-67
2022/03/21 00:35:52;;;;;;;8.00;1.25;;;22.20;99.90;;;;;;5039377;28;20022;-66
2022/03/21 00:38:20;;;;;;;9.23;1.35;;;22.00;99.90;;;;;;5035795;28;20080;-66
2022/03/21 00:40:48;;;;;;;6.47;1.50;;;22.00;99.90;;;;;;5037618;28;20064;-66
2022/03/21 00:43:25;;;;;;;7.72;1.00;;;22.30;99.90;;;;;;5035180;28;20022;-66
2022/03/21 00:45:55;;;;;;;9.82;1.75;;;22.70;99.90;;;;;;5032553;28;20109;-67
2022/03/21 00:48:23;;;;;;;4.95;1.27;;;23.10;99.90;;;;;;5036408;28;20026;-66
2022/03/21 00:50:52;;;;;;;8.63;1.23;;;23.30;99.90;;;;;;5032407;28;20033;-66
2022/03/21 00:53:19;;;;;;;11.05;1.48;;;23.00;99.90;;;;;;5029930;28;20060;-66
2022/03/21 00:55:48;;;;;;;7.38;1.10;;;22.70;99.90;;;;;;5034089;28;20144;-67
2022/03/21 00:58:16;;;;;;;6.28;2.55;;;22.80;99.90;;;;;;5037854;28;20021;-66
2022/03/21 01:00:44;;;;;;;9.35;1.58;;;22.90;99.90;;;;;;5036260;28;20037;-66
2022/03/21 01:03:11;;;;;;;9.35;1.35;;;22.90;99.90;;;;;;5037933;28;20048;-66
2022/03/21 01:05:39;;;;;;;6.60;1.50;;;22.70;99.90;;;;;;5037758;28;20038;-65
2022/03/21 01:08:10;;;;;;;7.93;1.70;;;23.00;99.90;;;;;;5037169;28;20057;-66
2022/03/21 01:10:37;;;;;;;10.93;2.22;;;23.40;99.90;;;;;;5028234;28;20053;-67
2022/03/21 01:13:05;;;;;;;5.32;0.80;;;23.80;99.90;;;;;;5028425;28;20033;-67
2022/03/21 01:15:32;;;;;;;8.18;1.30;;;23.60;99.90;;;;;;5041684;28;20451;-67
2022/03/21 01:18:00;;;;;;;8.43;0.95;;;23.80;99.90;;;;;;5035108;28;20102;-66
2022/03/21 01:20:28;;;;;;;5.88;1.30;;;23.70;99.90;;;;;;5037333;28;20034;-67
2022/03/21 01:22:56;;;;;;;8.75;1.73;;;23.80;99.90;;;;;;5040242;28;20081;-67
2022/03/21 01:25:23;;;;;;;5.80;1.00;;;24.20;99.90;;;;;;5038903;28;20056;-67
2022/03/21 01:27:51;;;;;;;8.60;1.45;;;24.50;99.90;;;;;;5040731;28;20064;-67
2022/03/21 01:30:18;;;;;;;5.97;1.40;;;24.30;99.90;;;;;;5037668;28;20029;-67
2022/03/21 01:32:46;;;;;;;5.00;0.98;;;23.70;99.90;;;;;;5037413;28;20056;-67
2022/03/21 01:35:16;;;;;;;13.18;1.80;;;23.70;99.90;;;;;;5036472;28;20026;-67
2022/03/21 01:37:45;;;;;;;3.70;0.93;;;23.70;99.90;;;;;;5034846;28;20037;-66
2022/03/21 01:40:14;;;;;;;5.68;1.10;;;23.80;99.90;;;;;;5028671;28;20050;-67
2022/03/21 01:42:43;;;;;;;11.18;1.35;;;23.60;99.90;;;;;;5039667;28;20040;-67
2022/03/21 01:45:11;;;;;;;8.65;1.50;;;23.60;99.90;;;;;;5037835;28;20021;-67
2022/03/21 01:47:39;;;;;;;7.63;1.38;;;23.80;99.90;;;;;;5036229;28;20129;-67
2022/03/21 01:50:06;;;;;;;9.30;0.90;;;23.70;99.90;;;;;;5035483;28;20037;-67
2022/03/21 01:52:38;;;;;;;9.77;1.52;;;23.80;99.90;;;;;;5032055;28;20034;-67
2022/03/21 01:57:53;;;;;;;6.43;1.08;;;23.80;99.90;;;;;;5037683;28;20035;-67
2022/03/21 02:00:21;;;;;;;13.02;1.90;;;23.90;99.90;;;;;;5035476;28;20041;-67
2022/03/21 02:02:48;;;;;;;8.85;1.85;;;23.90;99.90;;;;;;5034485;28;20493;-67
2022/03/21 02:05:16;;;;;;;5.85;1.35;;;23.90;99.90;;;;;;5035612;28;20021;-66
2022/03/21 02:07:44;;;;;;;9.40;1.90;;;23.80;99.90;;;;;;5032481;28;20041;-67
2022/03/21 02:10:12;;;;;;;8.20;1.20;;;24.10;99.90;;;;;;5034503;28;20030;-67
2022/03/21 02:12:39;;;;;;;7.10;1.33;;;24.20;99.90;;;;;;5042613;28;20025;-67
2022/03/21 02:15:07;;;;;;;9.35;1.15;;;23.80;99.90;;;;;;5039458;28;20108;-67
2022/03/21 02:17:36;;;;;;;11.70;1.23;;;23.70;99.90;;;;;;5040493;28;20027;-67
2022/03/21 02:20:05;;;;;;;7.95;1.35;;;23.20;99.90;;;;;;5035854;28;20029;-68
2022/03/21 02:22:50;;;;;;;10.02;1.73;;;22.80;99.90;;;;;;5034956;28;20033;-68
2022/03/21 02:25:26;;;;;;;5.65;1.00;;;23.10;99.90;;;;;;5029242;28;20379;-68
2022/03/21 02:28:00;;;;;;;11.10;1.00;;;23.30;99.90;;;;;;5028763;28;20080;-68
2022/03/21 02:30:30;;;;;;;7.43;1.10;;;23.40;99.90;;;;;;5032206;28;20673;-68
2022/03/21 02:33:00;;;;;;;13.75;1.52;;;23.30;99.90;;;;;;5031071;28;20254;-68
2022/03/21 02:35:28;;;;;;;9.40;1.83;;;23.40;99.90;;;;;;5039471;28;20031;-68
2022/03/21 02:37:56;;;;;;;6.35;0.88;;;23.70;99.90;;;;;;5041173;28;20167;-68
2022/03/21 02:40:25;;;;;;;7.10;1.40;;;23.80;99.90;;;;;;5038271;28;20044;-67
2022/03/21 02:42:52;;;;;;;4.68;0.95;;;23.90;99.90;;;;;;5031154;28;20022;-68
2022/03/21 02:45:20;;;;;;;7.05;0.68;;;23.70;99.90;;;;;;5035879;28;20079;-66
2022/03/21 02:47:47;;;;;;;8.85;1.33;;;23.70;99.90;;;;;;5041906;28;20053;-67
2022/03/21 02:50:19;;;;;;;6.22;1.33;;;23.80;99.90;;;;;;5032828;28;20053;-68
2022/03/21 02:52:48;;;;;;;6.05;0.80;;;23.90;99.90;;;;;;5038188;28;20021;-67
2022/03/21 02:55:15;;;;;;;5.22;1.33;;;24.30;99.90;;;;;;5030442;28;20096;-68
2022/03/21 02:57:43;;;;;;;9.90;1.33;;;24.30;99.90;;;;;;5032260;28;20029;-67
2022/03/21 03:00:12;;;;;;;7.80;1.10;;;24.10;99.90;;;;;;5033656;28;20394;-68
2022/03/21 03:02:39;;;;;;;6.55;1.30;;;24.10;99.90;;;;;;5037051;28;20124;-67
2022/03/21 03:05:07;;;;;;;6.03;1.58;;;24.40;99.90;;;;;;5038034;28;20044;-68
2022/03/21 03:07:35;;;;;;;6.78;0.80;;;24.60;99.90;;;;;;5031481;28;20046;-68
2022/03/21 03:10:03;;;;;;;9.82;1.30;;;24.80;99.90;;;;;;5040052;28;20033;-67
2022/03/21 03:12:30;;;;;;;6.20;1.10;;;24.60;99.90;;;;;;5037511;28;20539;-67
2022/03/21 03:14:57;;;;;;;5.85;1.10;;;24.50;99.90;;;;;;5038671;28;20017;-68
2022/03/21 03:17:24;;;;;;;5.50;0.88;;;24.60;99.90;;;;;;5038001;28;20090;-68
2022/03/21 03:19:52;;;;;;;7.63;1.33;;;24.60;99.90;;;;;;5042277;28;20033;-68
2022/03/21 03:22:20;;;;;;;3.28;1.02;;;24.50;99.90;;;;;;5031850;28;20117;-67
2022/03/21 03:24:49;;;;;;;9.27;1.08;;;24.60;99.90;;;;;;5032656;28;20049;-67
2022/03/21 03:27:16;;;;;;;8.65;1.33;;;24.30;99.90;;;;;;5030322;28;20041;-67
2022/03/21 03:29:44;;;;;;;11.00;1.52;;;24.30;99.90;;;;;;5031704;28;20036;-68
2022/03/21 03:32:11;;;;;;;5.68;0.75;;;24.10;99.90;;;;;;5033060;28;20040;-68
2022/03/21 03:34:38;;;;;;;6.82;1.25;;;23.90;99.90;;;;;;5025736;28;20029;-67
2022/03/21 03:37:07;;;;;;;7.70;0.95;;;23.90;99.90;;;;;;5031777;28;20433;-68
2022/03/21 03:39:34;;;;;;;6.40;1.02;;;23.70;99.90;;;;;;5032140;28;20036;-68
2022/03/21 03:42:01;;;;;;;5.22;0.95;;;23.50;99.90;;;;;;5035628;28;20096;-67
2022/03/21 03:44:29;;;;;;;4.35;1.33;;;23.60;99.90;;;;;;5032955;28;20029;-68
2022/03/21 03:46:57;;;;;;;8.57;0.82;;;23.70;99.90;;;;;;5028784;28;22334;-68
2022/03/21 03:49:24;;;;;;;6.85;1.50;;;24.00;99.90;;;;;;5035893;28;20107;-68
2022/03/21 03:51:51;;;;;;;8.13;1.00;;;24.10;99.90;;;;;;5031685;28;20112;-67
2022/03/21 03:54:18;;;;;;;4.93;0.50;;;24.10;99.90;;;;;;5033284;28;20038;-67
2022/03/21 03:56:45;;;;;;;8.35;1.50;;;23.90;99.90;;;;;;5035944;28;20026;-68
2022/03/21 03:59:14;;;;;;;13.27;1.77;;;23.70;99.90;;;;;;5041229;28;20033;-67
2022/03/21 04:01:41;;;;;;;6.68;0.90;;;23.70;99.90;;;;;;5034565;28;20081;-67
2022/03/21 04:04:09;;;;;;;6.78;1.08;;;23.60;99.90;;;;;;5034280;28;20393;-68
2022/03/21 04:06:36;;;;;;;4.25;0.70;;;23.50;99.90;;;;;;5036493;28;20064;-67
2022/03/21 04:09:06;;;;;;;13.68;1.38;;;23.50;99.90;;;;;;5037801;28;20132;-66
2022/03/21 04:11:34;;;;;;;12.07;1.00;;;23.50;99.90;;;;;;5043359;28;20032;-67
2022/03/21 04:14:01;;;;;;;10.68;1.42;;;23.50;99.90;;;;;;5043531;28;20021;-67
2022/03/21 04:16:29;;;;;;;8.07;1.50;;;23.50;99.90;;;;;;5044949;28;20053;-67
2022/03/21 04:18:56;;;;;;;8.02;1.17;;;23.40;99.90;;;;;;5049266;28;20069;-67
2022/03/21 04:21:23;;;;;;;5.43;1.17;;;23.30;99.90;;;;;;5045016;28;20033;-68
2022/03/21 04:23:51;;;;;;;5.28;1.23;;;23.30;99.90;;;;;;5041087;28;20540;-67
2022/03/21 04:26:19;;;;;;;7.90;1.30;;;23.40;99.90;;;;;;5039183;28;20030;-67
2022/03/21 04:28:46;;;;;;;9.32;1.17;;;23.20;99.90;;;;;;5038718;28;20018;-67
2022/03/21 04:31:14;;;;;;;7.47;1.08;;;23.10;99.90;;;;;;5040810;28;20005;-66
2022/03/21 04:33:41;;;;;;;9.65;1.30;;;23.00;99.90;;;;;;5042571;28;20022;-67
2022/03/21 04:36:10;;;;;;;5.43;1.02;;;23.00;99.90;;;;;;5047648;28;20037;-67
2022/03/21 04:38:37;;;;;;;5.65;1.10;;;23.10;99.90;;;;;;5050175;28;20036;-67
2022/03/21 04:41:04;;;;;;;5.95;1.45;;;23.10;99.90;;;;;;5049065;28;20025;-67
2022/03/21 04:43:32;;;;;;;6.93;1.35;;;23.30;99.90;;;;;;5048287;28;20045;-67
2022/03/21 04:45:59;;;;;;;4.78;1.13;;;23.30;99.90;;;;;;5048118;28;20022;-67
2022/03/21 04:48:27;;;;;;;6.78;1.02;;;23.20;99.90;;;;;;5050577;28;20044;-66
2022/03/21 04:50:54;;;;;;;7.70;1.40;;;23.20;99.90;;;;;;5050056;28;20060;-67
2022/03/21 04:53:21;;;;;;;7.30;1.45;;;23.20;99.90;;;;;;5037154;28;20052;-67
2022/03/21 04:55:49;;;;;;;7.47;1.35;;;23.30;99.90;;;;;;5044362;28;20026;-68
2022/03/21 04:58:16;;;;;;;5.88;0.85;;;23.40;99.90;;;;;;5043177;28;20048;-67
2022/03/21 05:00:46;;;;;;;10.43;1.23;;;23.40;99.90;;;;;;5046712;28;20018;-67
2022/03/21 05:03:14;;;;;;;7.63;1.38;;;23.30;99.90;;;;;;5044539;28;20029;-67
2022/03/21 05:05:41;;;;;;;5.20;0.80;;;23.30;99.90;;;;;;5041041;28;20025;-67
2022/03/21 05:08:08;;;;;;;6.75;1.17;;;23.30;99.90;;;;;;5041976;28;20140;-67
2022/03/21 05:10:35;;;;;;;5.88;1.33;;;23.20;99.90;;;;;;5040781;28;20025;-67
2022/03/21 05:13:03;;;;;;;4.68;0.95;;;23.10;99.90;;;;;;5047974;28;20025;-67
2022/03/21 05:15:31;;;;;;;5.93;1.13;;;23.10;99.90;;;;;;5048933;28;21913;-67
2022/03/21 05:17:58;;;;;;;4.95;1.05;;;23.20;99.90;;;;;;5042377;28;20060;-68
2022/03/21 05:20:27;;;;;;;2.50;0.70;;;23.10;99.90;;;;;;5041880;28;20030;-67
2022/03/21 05:31:11;;;;;;;5.22;1.15;;;23.30;99.90;;;;;;5042288;28;20392;-67
2022/03/21 05:36:27;;;;;;;4.75;0.93;;;23.30;99.90;;;;;;5047204;28;20040;-67
2022/03/21 05:38:56;;;;;;;5.18;0.82;;;23.20;99.90;;;;;;5043782;28;20085;-67
2022/03/21 05:41:23;;;;;;;1.88;0.93;;;23.20;99.90;;;;;;5043769;28;20041;-67
2022/03/21 05:43:51;;;;;;;3.42;1.05;;;23.30;99.90;;;;;;5041386;28;20041;-68
2022/03/21 05:46:19;;;;;;;10.52;0.90;;;23.30;99.90;;;;;;5045463;28;20038;-68
2022/03/21 05:48:59;;;;;;;4.93;0.82;;;23.20;99.90;;;;;;5045837;28;20512;-67
2022/03/21 05:51:44;;;;;;;5.47;0.93;;;23.20;99.90;;;;;;5036842;28;20026;-68
2022/03/21 05:54:13;;;;;;;4.78;1.08;;;23.20;99.90;;;;;;5039254;28;20470;-67
2022/03/21 05:56:43;;;;;;;3.63;0.57;;;23.20;99.90;;;;;;5035546;28;20136;-68
2022/03/21 06:01:55;;;;;;;4.82;0.68;;;23.10;99.90;;;;;;5041034;28;20036;-68
2022/03/21 06:04:23;;;;;;;4.00;0.60;;;23.10;99.90;;;;;;5039081;28;20052;-67
2022/03/21 06:06:50;;;;;;;3.28;0.80;;;23.10;99.90;;;;;;5041746;28;20341;-68
2022/03/21 06:09:17;;;;;;;5.95;1.23;;;22.90;99.90;;;;;;5036111;28;20030;-67
2022/03/21 06:11:48;;;;;;;4.20;0.82;;;22.90;99.90;;;;;;5041148;28;20080;-67
2022/03/21 06:14:18;;;;;;;7.05;0.68;;;23.00;99.90;;;;;;5043477;28;20045;-67
2022/03/21 06:16:45;;;;;;;5.00;1.40;;;23.00;99.90;;;;;;5043040;28;20100;-67
2022/03/21 06:19:13;;;;;;;3.35;0.70;;;23.00;99.90;;;;;;5043011;28;20033;-67
2022/03/21 06:21:41;;;;;;;7.63;1.23;;;23.00;99.90;;;;;;5044531;28;20043;-67
2022/03/21 06:24:12;;;;;;;7.20;0.88;;;23.00;99.90;;;;;;5040969;28;20022;-66
2022/03/21 06:26:41;;;;;;;4.55;1.10;;;22.80;99.90;;;;;;5037586;28;20108;-67
2022/03/21 06:29:09;;;;;;;5.53;0.73;;;22.80;99.90;;;;;;5039635;28;20028;-68
2022/03/21 06:31:36;;;;;;;5.68;0.60;;;22.60;99.90;;;;;;5038750;28;20022;-68
2022/03/21 06:34:04;;;;;;;6.03;0.52;;;22.60;99.90;;;;;;5037475;28;20033;-68
2022/03/21 06:36:31;;;;;;;3.83;0.70;;;22.60;99.90;;;;;;5040097;28;20440;-68
2022/03/21 06:38:58;;;;;;;4.72;0.80;;;22.60;99.90;;;;;;5032929;28;20021;-68
2022/03/21 06:41:26;;;;;;;5.63;0.93;;;22.60;99.90;;;;;;5036505;28;20054;-68
2022/03/21 06:43:53;;;;;;;4.50;0.52;;;22.50;99.90;;;;;;5043261;28;20077;-67
2022/03/21 06:46:21;;;;;;;4.63;0.65;;;22.40;99.90;;;;;;5042696;28;20170;-67
2022/03/21 06:48:48;;;;;;;4.10;0.70;;;22.50;99.90;;;;;;5042220;28;20107;-68
2022/03/21 06:51:16;;;;;;;5.10;0.80;;;22.50;99.90;;;;;;5043392;28;20025;-67
2022/03/21 06:53:43;;;;;;;6.53;0.70;;;22.40;99.90;;;;;;5045806;28;20049;-67
2022/03/21 06:56:10;;;;;;;5.22;0.90;;;22.40;99.90;;;;;;5042033;28;20022;-68
2022/03/21 06:58:38;;;;;;;6.35;0.80;;;22.40;99.90;;;;;;5045106;28;20041;-67
2022/03/21 07:01:05;;;;;;;8.52;1.20;;;22.40;99.90;;;;;;5045263;28;20040;-67
2022/03/21 07:03:32;;;;;;;8.35;1.38;;;22.40;99.90;;;;;;5044990;28;20025;-67
2022/03/21 07:06:00;;;;;;;7.72;1.10;;;22.40;99.90;;;;;;5041286;28;20060;-67
2022/03/21 07:08:28;;;;;;;4.10;0.60;;;22.30;99.90;;;;;;5039894;28;20486;-68
2022/03/21 07:10:55;;;;;;;8.50;1.38;;;22.30;99.90;;;;;;5042631;28;20029;-67
2022/03/21 07:13:22;;;;;;;4.22;0.68;;;22.30;99.90;;;;;;5039585;28;20115;-68
2022/03/21 07:15:51;;;;;;;5.30;0.93;;;22.20;99.90;;;;;;5035163;28;20496;-67
2022/03/21 07:18:19;;;;;;;5.30;1.00;;;22.30;99.90;;;;;;5040828;28;20018;-67
2022/03/21 07:20:46;;;;;;;5.30;0.75;;;22.20;99.90;;;;;;5041214;28;20017;-67
2022/03/21 07:23:13;;;;;;;3.17;0.88;;;22.30;99.90;;;;;;5044182;28;20086;-69
2022/03/21 07:25:41;;;;;;;6.53;1.10;;;22.50;99.90;;;;;;5043120;28;20099;-68
2022/03/21 07:28:09;;;;;;;5.25;0.77;;;22.50;99.90;;;;;;5044158;28;20033;-68
2022/03/21 07:30:36;;;;;;;5.38;1.27;;;22.50;99.90;;;;;;5041845;28;20052;-67
2022/03/21 07:33:04;;;;;;;6.05;0.77;;;22.20;99.90;;;;;;5043446;28;20025;-67
2022/03/21 07:35:31;;;;;;;4.35;0.70;;;22.00;99.90;;;;;;5040990;28;20041;-67
2022/03/21 07:37:59;;;;;;;5.40;1.15;;;21.80;99.90;;;;;;5041474;28;20552;-67
2022/03/21 07:40:26;;;;;;;6.97;0.90;;;21.80;99.90;;;;;;5040077;28;20037;-67
2022/03/21 07:42:54;;;;;;;7.03;0.90;;;21.70;99.90;;;;;;5041955;28;20030;-67
2022/03/21 07:48:07;;;;;;;6.82;0.68;;;21.70;99.90;;;;;;5044291;28;20033;-67
2022/03/21 07:50:35;;;;;;;7.25;1.08;;;21.70;99.90;;;;;;5043573;28;20092;-68
2022/03/21 07:53:02;;;;;;;9.45;1.05;;;21.60;99.90;;;;;;5036169;28;20049;-67
2022/03/21 07:55:33;;;;;;;3.28;0.50;;;21.50;99.90;;;;;;5045057;28;20492;-68
2022/03/21 07:58:01;;;;;;;8.43;1.42;;;21.50;99.90;;;;;;5046160;28;20006;-67
2022/03/21 08:00:30;;;;;;;2.80;0.88;;;21.40;99.90;;;;;;5040532;28;20030;-67
2022/03/21 08:02:59;;;;;;;8.38;1.92;;;21.40;99.90;;;;;;5043367;28;20041;-67
2022/03/21 08:05:28;;;;;;;7.35;1.23;;;21.40;99.90;;;;;;5046365;28;20041;-68
2022/03/21 08:07:56;;;;;;;8.90;1.27;;;21.40;99.90;;;;;;5039411;28;20113;-67
2022/03/21 08:10:24;;;;;;;6.60;0.93;;;21.30;99.90;;;;;;5041779;28;20060;-67
2022/03/21 08:12:51;;;;;;;7.18;0.80;;;21.20;99.90;;;;;;5046757;28;20052;-66
2022/03/21 08:15:18;;;;;;;6.30;0.73;;;21.10;99.90;;;;;;5043980;28;20056;-66
2022/03/21 08:18:12;;;;;;;7.57;1.17;;;21.10;99.90;;;;;;5045585;28;20025;-66
2022/03/21 08:20:43;;;;;;;4.18;1.15;;;21.10;99.90;;;;;;5037257;28;20038;-66
2022/03/21 08:23:12;;;;;;;5.55;0.70;;;21.00;99.90;;;;;;5045206;28;20077;-67
2022/03/21 08:25:42;;;;;;;7.85;1.27;;;21.00;99.90;;;;;;5047038;28;20525;-66
2022/03/21 08:28:10;;;;;;;3.33;0.80;;;21.00;99.90;;;;;;5048845;28;20018;-66
2022/03/21 08:30:39;;;;;;;8.38;0.63;;;21.00;99.90;;;;;;5048487;28;20029;-67
2022/03/21 08:33:09;;;;;;;3.08;0.40;;;20.90;99.90;;;;;;5045215;28;20038;-67
2022/03/21 08:35:38;;;;;;;5.25;0.65;;;21.00;99.90;;;;;;5047132;28;20024;-66
2022/03/21 08:38:10;;;;;;;3.92;0.60;;;21.00;99.90;;;;;;5048384;28;20026;-67
2022/03/21 08:40:38;;;;;;;5.20;0.68;;;20.90;99.90;;;;;;5049259;28;20037;-67
2022/03/21 08:43:07;;;;;;;7.45;1.00;;;21.00;99.90;;;;;;5047400;28;20040;-66
2022/03/21 08:45:35;;;;;;;3.08;0.68;;;21.00;99.90;;;;;;5036412;28;20038;-67
2022/03/21 08:48:02;;;;;;;4.65;0.95;;;20.90;99.90;;;;;;5042144;28;20014;-67
2022/03/21 08:50:30;;;;;;;4.60;0.93;;;20.90;99.90;;;;;;5042637;28;20048;-67
2022/03/21 08:52:58;;;;;;;2.42;0.70;;;20.80;99.90;;;;;;5045147;28;20056;-67
2022/03/21 08:55:26;;;;;;;3.90;0.63;;;20.80;99.90;;;;;;5033798;28;20028;-66
2022/03/21 08:57:53;;;;;;;4.05;0.77;;;20.80;99.90;;;;;;5035963;28;20085;-67
2022/03/21 09:00:21;;;;;;;6.57;0.82;;;20.80;99.90;;;;;;5033462;28;20024;-66
2022/03/21 09:02:54;;;;;;;3.75;0.68;;;20.80;99.90;;;;;;5033892;28;20104;-66
2022/03/21 09:05:22;;;;;;;5.97;0.70;;;20.80;99.90;;;;;;5040401;28;20397;-66
2022/03/21 09:07:49;;;;;;;7.35;0.70;;;20.80;99.90;;;;;;5039167;28;20044;-67
2022/03/21 09:10:18;;;;;;;5.63;0.85;;;20.70;99.90;;;;;;5035726;28;20033;-66
2022/03/21 09:12:45;;;;;;;4.40;1.10;;;20.60;99.90;;;;;;5035113;28;20018;-66
2022/03/21 09:15:13;;;;;;;5.10;0.88;;;20.60;99.90;;;;;;5032661;28;20037;-67
2022/03/21 09:17:40;;;;;;;4.90;1.00;;;20.60;99.90;;;;;;5035790;28;20041;-66
2022/03/21 09:20:09;;;;;;;3.38;0.70;;;20.60;99.90;;;;;;5038574;28;20021;-66
2022/03/21 09:22:36;;;;;;;4.53;0.70;;;20.60;99.90;;;;;;5036784;28;20030;-66
2022/03/21 09:25:04;;;;;;;5.40;1.10;;;20.60;99.90;;;;;;5030776;28;20017;-66
2022/03/21 09:27:31;;;;;;;3.42;0.60;;;20.60;99.90;;;;;;5038703;28;20076;-66
2022/03/21 09:29:59;;;;;;;4.90;0.90;;;20.60;99.90;;;;;;5034784;28;20022;-66
2022/03/21 09:32:26;;;;;;;5.57;1.08;;;20.60;99.90;;;;;;5035307;28;20025;-66
2022/03/21 09:34:53;;;;;;;6.97;1.02;;;20.60;99.90;;;;;;5032746;28;20029;-66
2022/03/21 09:37:20;;;;;;;9.65;1.33;;;20.60;99.90;;;;;;5033822;28;20029;-65
2022/03/21 09:39:49;;;;;;;8.48;1.45;;;20.60;99.90;;;;;;5037255;28;20028;-67
2022/03/21 09:42:17;;;;;;;5.65;0.88;;;20.70;99.90;;;;;;5034711;28;20021;-67
2022/03/21 09:44:45;;;;;;;6.22;0.90;;;20.60;99.90;;;;;;5035802;28;20716;-66
2022/03/21 09:50:01;;;;;;;6.55;1.48;;;20.50;99.90;;;;;;5034390;28;20152;-66
2022/03/21 09:52:29;;;;;;;4.20;1.02;;;20.40;99.90;;;;;;5035195;28;20029;-66
2022/03/21 09:54:57;;;;;;;2.47;0.82;;;20.40;99.90;;;;;;5036515;28;20056;-67
2022/03/21 09:57:26;;;;;;;5.13;1.33;;;20.40;99.90;;;;;;5033901;28;20022;-66
2022/03/21 09:59:57;;;;;;;5.47;1.20;;;20.40;99.90;;;;;;5037703;28;20123;-66
2022/03/21 10:02:24;;;;;;;8.93;1.92;;;20.40;99.90;;;;;;5034039;28;20076;-67
2022/03/21 10:04:55;;;;;;;4.65;1.10;;;20.30;99.90;;;;;;5027918;28;20029;-66
2022/03/21 10:07:27;;;;;;;7.63;1.13;;;20.30;99.90;;;;;;5028419;28;20132;-67
2022/03/21 10:10:16;;;;;;;4.60;0.80;;;20.20;99.90;;;;;;5023966;28;20046;-67
2022/03/21 10:12:44;;;;;;;3.30;0.60;;;20.10;99.90;;;;;;5034935;28;20029;-67
2022/03/21 10:15:12;;;;;;;4.60;0.70;;;20.20;99.90;;;;;;5033518;28;20053;-67
2022/03/21 10:17:39;;;;;;;6.57;1.00;;;20.20;99.90;;;;;;5032163;28;20129;-67
2022/03/21 10:20:11;;;;;;;6.10;0.98;;;20.10;99.90;;;;;;5034214;28;20029;-67
2022/03/21 10:22:43;;;;;;;4.13;0.82;;;20.10;99.90;;;;;;5046702;28;20048;-67
2022/03/21 10:25:21;;;;;;;3.50;1.40;;;20.00;99.90;;;;;;5030940;28;20088;-67
2022/03/21 10:27:52;;;;;;;6.35;0.90;;;20.00;99.90;;;;;;5032402;28;20041;-67
2022/03/21 10:30:26;;;;;;;5.70;0.88;;;20.00;99.90;;;;;;5032169;28;20030;-67
2022/03/21 10:32:56;;;;;;;9.35;1.27;;;19.90;99.90;;;;;;5028926;28;20030;-67
2022/03/21 10:35:33;;;;;;;7.32;0.98;;;19.90;99.90;;;;;;5025403;28;20892;-67
2022/03/21 10:38:04;;;;;;;11.30;1.38;;;19.80;99.90;;;;;;5030612;28;20100;-67
2022/03/21 10:40:46;;;;;;;2.30;1.00;;;19.80;99.90;;;;;;5032770;28;20030;-67
2022/03/21 10:43:15;;;;;;;4.22;0.70;;;19.70;99.90;;;;;;5029275;28;20065;-67
2022/03/21 10:45:46;;;;;;;13.13;2.00;;;19.70;99.90;;;;;;5024155;28;20049;-67
2022/03/21 10:48:21;;;;;;;3.47;0.93;;;19.70;99.90;;;;;;5028518;28;21077;-67
2022/03/21 10:50:54;;;;;;;6.60;1.52;;;19.60;99.90;;;;;;5027812;28;20486;-67
2022/03/21 10:53:46;;;;;;;2.45;0.55;;;19.60;99.90;;;;;;5030614;28;20096;-67
2022/03/21 10:56:14;;;;;;;3.35;1.05;;;19.60;99.90;;;;;;5028218;28;20117;-67
2022/03/21 10:58:43;;;;;;;8.73;1.27;;;19.60;99.90;;;;;;5029143;28;20018;-67
2022/03/21 11:01:19;;;;;;;4.32;1.42;;;19.60;99.90;;;;;;5031846;28;20064;-67
2022/03/21 11:03:51;;;;;;;4.35;1.10;;;19.60;99.90;;;;;;5030518;28;20049;-67
2022/03/21 11:06:19;;;;;;;6.55;1.67;;;19.60;99.90;;;;;;5029109;28;20524;-67
2022/03/21 11:08:50;;;;;;;4.35;0.95;;;19.50;99.90;;;;;;5027414;28;20033;-67
2022/03/21 11:11:17;;;;;;;6.85;0.98;;;19.50;99.90;;;;;;5028068;28;20022;-67
2022/03/21 11:13:46;;;;;;;7.32;1.50;;;19.50;99.90;;;;;;5021999;28;20373;-67
2022/03/21 11:16:18;;;;;;;7.38;1.08;;;19.50;99.90;;;;;;5029524;28;20533;-67
2022/03/21 11:18:49;;;;;;;8.52;0.93;;;19.40;99.90;;;;;;5030646;28;20029;-67
2022/03/21 11:21:18;;;;;;;4.85;0.75;;;19.40;99.90;;;;;;5031606;28;20026;-67
2022/03/21 11:23:46;;;;;;;4.70;0.57;;;19.40;99.90;;;;;;5033599;28;20030;-67
2022/03/21 11:26:27;;;;;;;7.28;0.80;;;19.40;99.90;;;;;;5026574;28;20099;-67
2022/03/21 11:29:19;;;;;;;1.77;0.55;;;19.40;99.90;;;;;;5029978;28;20022;-67
2022/03/21 11:32:08;;;;;;;3.50;0.80;;;19.40;99.90;;;;;;5027689;28;20156;-68
2022/03/21 11:35:04;;;;;;;6.50;0.90;;;19.40;99.90;;;;;;5029971;28;20397;-68
2022/03/21 11:37:33;;;;;;;6.78;0.70;;;19.30;99.90;;;;;;5021551;28;20052;-67
2022/03/21 11:40:32;;;;;;;2.88;0.65;;;19.30;99.90;;;;;;5031253;28;20398;-67
2022/03/21 11:43:18;;;;;;;5.28;1.00;;;19.30;99.90;;;;;;5023430;28;20040;-68
2022/03/21 11:45:47;;;;;;;6.15;1.10;;;19.30;99.90;;;;;;5027581;28;20021;-67
2022/03/21 11:48:23;;;;;;;5.68;0.82;;;19.30;99.90;;;;;;5032849;28;20025;-67
2022/03/21 11:50:57;;;;;;;7.80;1.10;;;19.30;99.90;;;;;;5027673;28;20022;-67
2022/03/21 11:53:31;;;;;;;5.25;1.35;;;19.30;99.90;;;;;;5027440;28;20021;-67
2022/03/21 11:55:59;;;;;;;10.55;3.25;;;19.40;99.90;;;;;;5026759;28;20104;-67
2022/03/21 11:58:41;;;;;;;18.35;6.60;;;19.40;99.90;;;;;;5028392;28;20034;-67
2022/03/21 12:01:10;;;;;;;9.75;3.85;;;19.40;99.90;;;;;;5027188;28;20041;-67
2022/03/21 12:03:38;;;;;;;12.75;4.93;;;19.50;99.90;;;;;;5029304;28;20740;-67
2022/03/21 12:06:28;;;;;;;7.15;2.60;;;19.50;99.90;;;;;;5028223;28;20045;-67
2022/03/21 12:08:59;;;;;;;6.60;1.70;;;19.50;99.90;;;;;;5032388;28;20017;-67
2022/03/21 12:11:38;;;;;;;6.47;1.63;;;19.60;99.90;;;;;;5023180;28;20033;-67
2022/03/21 12:14:24;;;;;;;3.70;0.95;;;19.60;99.90;;;;;;5026516;28;20034;-67
2022/03/21 12:17:04;;;;;;;4.50;0.93;;;19.60;99.90;;;;;;5027225;28;20086;-66
2022/03/21 12:19:47;;;;;;;6.35;1.58;;;19.50;99.90;;;;;;5028300;28;20029;-67
2022/03/21 12:22:29;;;;;;;4.13;0.90;;;19.40;99.90;;;;;;5030910;28;20053;-67
2022/03/21 12:25:00;;;;;;;3.95;0.90;;;19.40;99.90;;;;;;5032406;28;20113;-68
2022/03/21 12:27:49;;;;;;;3.08;0.82;;;19.40;99.90;;;;;;5029981;28;20025;-67
2022/03/21 12:30:29;;;;;;;3.45;0.93;;;19.40;99.90;;;;;;5030700;28;20549;-67
2022/03/21 12:33:02;;;;;;;4.57;0.90;;;19.60;99.90;;;;;;5027268;28;20375;-68
2022/03/21 12:35:45;;;;;;;5.85;1.30;;;19.60;99.90;;;;;;5024952;28;20064;-67
2022/03/21 12:38:22;;;;;;;8.55;1.33;;;19.60;99.90;;;;;;5029087;28;20030;-67
2022/03/21 12:40:59;;;;;;;6.50;1.13;;;19.60;99.90;;;;;;5023964;28;20564;-67
2022/03/21 12:43:27;;;;;;;8.45;1.77;;;19.70;99.90;;;;;;5030012;28;20626;-67
2022/03/21 12:46:07;;;;;;;4.35;1.20;;;19.60;99.90;;;;;;5029283;28;20029;-67
2022/03/21 12:48:43;;;;;;;6.05;0.98;;;19.60;99.90;;;;;;5027934;28;20037;-67
2022/03/21 12:51:15;;;;;;;9.70;1.15;;;19.60;99.90;;;;;;5027967;28;20059;-67
2022/03/21 12:53:50;;;;;;;5.00;1.38;;;19.60;99.90;;;;;;5035782;28;20096;-67
2022/03/21 12:56:19;;;;;;;6.10;0.98;;;19.50;99.90;;;;;;5028372;28;20049;-68
2022/03/21 12:58:55;;;;;;;3.50;1.10;;;19.50;99.90;;;;;;5030037;28;20030;-67
2022/03/21 13:01:22;;;;;;;7.55;1.42;;;19.50;99.90;;;;;;5022132;28;20022;-67
2022/03/21 13:10:32;;;;;;;4.35;1.02;;;19.40;99.90;;;;;;5025483;28;20034;-67
2022/03/21 13:12:40;;;;;;;4.47;1.05;;;19.50;99.90;;;;;;5029883;28;20044;-67
2022/03/21 13:15:10;;;;;;;5.15;1.20;;;19.50;99.90;;;;;;5033143;28;20104;-67
2022/03/21 13:18:04;;;;;;;4.75;1.20;;;19.50;99.90;;;;;;5033581;28;20144;-67
2022/03/21 13:20:44;;;;;;;5.70;1.03;;;19.50;99.90;;;;;;5028233;28;20520;-67
2022/03/21 13:23:11;;;;;;;3.88;0.90;;;19.40;99.90;;;;;;5038590;28;20533;-67
2022/03/21 13:25:39;;;;;;;5.32;1.05;;;19.40;99.90;;;;;;5033386;28;20105;-67
2022/03/21 13:28:24;;;;;;;9.75;1.73;;;19.30;99.90;;;;;;5030163;28;20056;-67