Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:51;;;;;;;4.13;2.83;;;;;;;;;;5045020;28;20041;-62
2023/09/08 00:04:16;;;;;;;3.10;2.70;;;;;;;;;;5042876;28;20271;-64
2023/09/08 00:06:41;;;;;;;3.77;2.80;;;;;;;;;;5042906;28;20059;-64
2023/09/08 00:09:07;;;;;;;3.90;2.80;;;;;;;;;;5042676;28;20806;-64
2023/09/08 00:11:32;;;;;;;3.90;2.58;;;;;;;;;;5044407;28;20283;-64
2023/09/08 00:13:57;;;;;;;2.90;2.53;;;;;;;;;;5022039;28;20041;-63
2023/09/08 00:16:22;;;;;;;3.67;2.73;;;;;;;;;;5034322;28;20298;-63
2023/09/08 00:18:48;;;;;;;3.07;2.60;;;;;;;;;;5042698;28;20049;-64
2023/09/08 00:21:13;;;;;;;3.80;2.80;;;;;;;;;;5042090;28;20287;-63
2023/09/08 00:23:38;;;;;;;3.77;2.27;;;;;;;;;;5044200;28;20037;-62
2023/09/08 00:26:03;;;;;;;4.00;2.70;;;;;;;;;;5042470;28;20295;-62
2023/09/08 00:28:28;;;;;;;4.00;2.67;;;;;;;;;;5042507;28;20337;-62
2023/09/08 00:30:54;;;;;;;3.27;2.80;;;;;;;;;;5042717;28;20279;-64
2023/09/08 00:33:19;;;;;;;3.20;2.40;;;;;;;;;;5042994;28;20041;-63
2023/09/08 00:35:45;;;;;;;3.10;2.42;;;;;;;;;;5043999;28;20291;-62
2023/09/08 00:38:10;;;;;;;3.28;2.47;;;;;;;;;;5042607;28;20094;-62
2023/09/08 00:40:35;;;;;;;3.17;2.70;;;;;;;;;;5042902;28;20061;-63
2023/09/08 00:43:00;;;;;;;3.57;2.50;;;;;;;;;;5040696;28;20474;-63
2023/09/08 00:45:26;;;;;;;3.20;2.27;;;;;;;;;;5039758;28;20491;-62
2023/09/08 00:47:51;;;;;;;4.22;2.80;;;;;;;;;;5042156;28;20566;-65
2023/09/08 00:50:16;;;;;;;3.50;2.30;;;;;;;;;;5034036;28;20480;-62
2023/09/08 00:52:42;;;;;;;3.27;2.60;;;;;;;;;;5042456;28;20394;-63
2023/09/08 00:55:07;;;;;;;3.47;2.50;;;;;;;;;;5041507;28;20283;-63
2023/09/08 00:57:32;;;;;;;3.80;2.47;;;;;;;;;;5043382;28;20353;-63
2023/09/08 00:59:58;;;;;;;3.20;2.60;;;;;;;;;;5042210;28;20481;-65
2023/09/08 01:02:23;;;;;;;2.85;2.53;;;;;;;;;;5040930;28;20283;-64
2023/09/08 01:04:48;;;;;;;4.13;3.07;;;;;;;;;;5043153;28;20044;-61
2023/09/08 01:07:13;;;;;;;3.53;2.60;;;;;;;;;;5042637;28;20299;-64
2023/09/08 01:09:39;;;;;;;3.90;2.87;;;;;;;;;;5043054;28;20531;-63
2023/09/08 01:12:04;;;;;;;3.23;2.80;;;;;;;;;;5041456;28;20417;-64
2023/09/08 01:14:30;;;;;;;3.80;2.88;;;;;;;;;;5043578;28;20517;-64
2023/09/08 01:16:55;;;;;;;3.20;2.55;;;;;;;;;;5043940;28;20044;-65
2023/09/08 01:19:20;;;;;;;3.33;2.90;;;;;;;;;;5030686;28;20432;-63
2023/09/08 01:21:46;;;;;;;3.45;2.63;;;;;;;;;;5042057;28;20275;-63
2023/09/08 01:24:14;;;;;;;3.50;2.60;;;;;;;;;;5042768;28;20043;-63
2023/09/08 01:26:42;;;;;;;3.80;3.00;;;;;;;;;;5043522;28;20114;-63
2023/09/08 01:29:09;;;;;;;2.85;2.40;;;;;;;;;;5041752;28;20071;-63
2023/09/08 01:31:34;;;;;;;3.33;2.67;;;;;;;;;;5030391;28;20043;-63
2023/09/08 01:34:00;;;;;;;4.20;2.50;;;;;;;;;;5024548;28;20041;-63
2023/09/08 01:36:25;;;;;;;2.88;2.58;;;;;;;;;;5043277;28;20060;-63
2023/09/08 01:38:50;;;;;;;3.20;2.70;;;;;;;;;;5042256;28;20504;-65
2023/09/08 01:41:15;;;;;;;3.47;2.63;;;;;;;;;;5039992;28;20044;-63
2023/09/08 01:43:41;;;;;;;3.40;2.80;;;;;;;;;;5024419;28;20033;-64
2023/09/08 01:46:06;;;;;;;3.50;2.90;;;;;;;;;;5043516;28;20061;-64
2023/09/08 01:48:31;;;;;;;3.92;2.78;;;;;;;;;;5032137;28;20520;-66
2023/09/08 01:50:56;;;;;;;3.83;2.77;;;;;;;;;;5043111;28;20060;-65
2023/09/08 01:53:21;;;;;;;3.47;2.90;;;;;;;;;;5042817;28;20044;-64
2023/09/08 01:55:47;;;;;;;3.50;2.57;;;;;;;;;;5043210;28;20045;-63
2023/09/08 01:58:12;;;;;;;4.90;3.00;;;;;;;;;;5043436;28;20052;-63
2023/09/08 02:00:37;;;;;;;3.70;2.83;;;;;;;;;;5041773;28;20496;-62
2023/09/08 02:03:02;;;;;;;3.10;2.80;;;;;;;;;;5044924;28;20787;-64
2023/09/08 02:05:28;;;;;;;3.83;2.58;;;;;;;;;;5047315;28;20094;-62
2023/09/08 02:07:55;;;;;;;3.37;2.63;;;;;;;;;;5028072;28;20033;-64
2023/09/08 02:10:20;;;;;;;3.03;2.60;;;;;;;;;;5044650;28;20033;-65
2023/09/08 02:12:45;;;;;;;4.15;2.53;;;;;;;;;;5046521;28;20524;-62
2023/09/08 02:15:11;;;;;;;3.13;2.60;;;;;;;;;;5046456;28;20136;-64
2023/09/08 02:17:36;;;;;;;4.88;2.97;;;;;;;;;;5044940;28;20311;-63
2023/09/08 02:20:03;;;;;;;3.55;2.90;;;;;;;;;;5044847;28;20139;-63
2023/09/08 02:22:28;;;;;;;3.78;3.03;;;;;;;;;;5046647;28;20061;-63
2023/09/08 02:24:53;;;;;;;3.67;2.90;;;;;;;;;;5044972;28;20064;-63
2023/09/08 02:27:19;;;;;;;3.30;2.65;;;;;;;;;;5045159;28;20525;-63
2023/09/08 02:29:44;;;;;;;3.17;2.65;;;;;;;;;;5042158;28;20171;-64
2023/09/08 02:32:09;;;;;;;3.50;2.80;;;;;;;;;;5043537;28;20056;-64
2023/09/08 02:34:36;;;;;;;3.70;2.88;;;;;;;;;;5046323;28;20330;-64
2023/09/08 02:37:01;;;;;;;4.13;3.00;;;;;;;;;;5044737;28;20590;-64
2023/09/08 02:39:27;;;;;;;4.05;3.08;;;;;;;;;;5045795;28;20086;-63
2023/09/08 02:41:54;;;;;;;3.50;2.92;;;;;;;;;;5045658;28;20033;-64
2023/09/08 02:44:21;;;;;;;3.05;2.58;;;;;;;;;;5046062;28;20037;-65
2023/09/08 02:46:47;;;;;;;3.95;2.53;;;;;;;;;;5046178;28;20049;-64
2023/09/08 02:49:12;;;;;;;3.77;2.83;;;;;;;;;;5045820;28;20062;-65
2023/09/08 02:51:37;;;;;;;3.50;2.90;;;;;;;;;;5045912;28;20041;-64
2023/09/08 02:54:02;;;;;;;3.83;2.97;;;;;;;;;;5044702;28;20075;-64
2023/09/08 02:56:27;;;;;;;3.67;2.90;;;;;;;;;;5024218;28;20402;-64
2023/09/08 02:58:53;;;;;;;3.27;2.60;;;;;;;;;;5045838;28;20049;-63
2023/09/08 03:01:21;;;;;;;3.67;2.90;;;;;;;;;;5043159;28;20056;-64
2023/09/08 03:03:46;;;;;;;3.75;2.70;;;;;;;;;;5045138;28;20572;-64
2023/09/08 03:06:13;;;;;;;3.03;2.63;;;;;;;;;;5042118;28;20048;-64
2023/09/08 03:08:38;;;;;;;3.28;2.97;;;;;;;;;;5043533;28;20116;-64
2023/09/08 03:11:04;;;;;;;4.22;2.70;;;;;;;;;;5044949;28;21117;-63
2023/09/08 03:13:30;;;;;;;3.05;2.65;;;;;;;;;;5044588;28;20080;-65
2023/09/08 03:15:55;;;;;;;4.07;3.20;;;;;;;;;;5024819;28;20036;-63
2023/09/08 03:18:21;;;;;;;3.70;2.85;;;;;;;;;;5026813;28;20423;-64
2023/09/08 03:20:49;;;;;;;3.53;2.97;;;;;;;;;;5037564;28;20124;-63
2023/09/08 03:23:15;;;;;;;3.22;2.63;;;;;;;;;;5013884;28;20394;-65
2023/09/08 03:25:40;;;;;;;4.10;2.95;;;;;;;;;;5043683;28;20120;-62
2023/09/08 03:28:05;;;;;;;3.50;2.93;;;;;;;;;;5045805;28;20041;-62
2023/09/08 03:30:30;;;;;;;2.87;2.47;;;;;;;;;;5045320;28;20064;-65
2023/09/08 03:32:56;;;;;;;3.87;3.20;;;;;;;;;;5038754;28;20287;-63
2023/09/08 03:35:21;;;;;;;4.33;2.90;;;;;;;;;;5043718;28;20033;-64
2023/09/08 03:37:46;;;;;;;3.03;2.73;;;;;;;;;;5045758;28;20045;-62
2023/09/08 03:40:11;;;;;;;4.93;2.60;;;;;;;;;;5044805;28;20742;-63
2023/09/08 03:42:36;;;;;;;3.70;2.93;;;;;;;;;;5045127;28;20529;-66
2023/09/08 03:45:02;;;;;;;3.60;2.63;;;;;;;;;;5041921;28;20622;-62
2023/09/08 03:47:27;;;;;;;5.07;2.95;;;;;;;;;;5022942;28;20477;-61
2023/09/08 03:49:52;;;;;;;3.50;2.90;;;;;;;;;;5033828;28;20041;-64
2023/09/08 03:52:17;;;;;;;3.53;2.97;;;;;;;;;;5024391;28;20107;-63
2023/09/08 03:54:43;;;;;;;4.27;3.27;;;;;;;;;;5023138;28;20272;-63
2023/09/08 03:57:08;;;;;;;4.50;3.07;;;;;;;;;;5043376;28;20040;-63
2023/09/08 03:59:33;;;;;;;3.40;2.63;;;;;;;;;;5044655;28;20561;-63
2023/09/08 04:01:58;;;;;;;4.10;3.00;;;;;;;;;;5036330;28;20573;-62
2023/09/08 04:04:24;;;;;;;3.42;2.67;;;;;;;;;;5043861;28;20519;-65
2023/09/08 04:06:49;;;;;;;3.65;2.88;;;;;;;;;;5042916;28;20025;-64
2023/09/08 04:09:14;;;;;;;3.77;3.03;;;;;;;;;;5045270;28;20078;-64
2023/09/08 04:11:39;;;;;;;3.73;3.03;;;;;;;;;;5041434;28;20267;-64
2023/09/08 04:14:04;;;;;;;4.28;2.70;;;;;;;;;;5036603;28;20017;-64
2023/09/08 04:16:30;;;;;;;3.70;2.80;;;;;;;;;;5043059;28;20099;-64
2023/09/08 04:18:55;;;;;;;4.03;3.07;;;;;;;;;;5037677;28;20189;-63
2023/09/08 04:21:20;;;;;;;3.63;2.80;;;;;;;;;;5043933;28;20040;-63
2023/09/08 04:23:46;;;;;;;3.27;2.57;;;;;;;;;;5021075;28;20021;-63
2023/09/08 04:26:11;;;;;;;3.97;2.90;;;;;;;;;;5043868;28;20259;-63
2023/09/08 04:28:37;;;;;;;3.67;2.83;;;;;;;;;;5043308;28;20154;-63
2023/09/08 04:31:02;;;;;;;4.07;3.10;;;;;;;;;;5033005;28;20264;-63
2023/09/08 04:33:29;;;;;;;4.87;2.90;;;;;;;;;;5038973;28;20017;-62
2023/09/08 04:35:54;;;;;;;3.67;2.92;;;;;;;;;;5023282;28;20272;-64
2023/09/08 04:38:19;;;;;;;4.47;2.90;;;;;;;;;;5043162;28;20033;-64
2023/09/08 04:40:45;;;;;;;3.50;2.90;;;;;;;;;;5042090;28;20116;-64
2023/09/08 04:43:10;;;;;;;3.63;2.88;;;;;;;;;;5029503;28;20267;-64
2023/09/08 04:45:35;;;;;;;3.03;2.57;;;;;;;;;;5042290;28;20060;-63
2023/09/08 04:48:00;;;;;;;3.72;2.95;;;;;;;;;;5044044;28;20013;-63
2023/09/08 04:50:26;;;;;;;4.70;2.90;;;;;;;;;;5025900;28;20121;-64
2023/09/08 04:52:51;;;;;;;3.50;2.70;;;;;;;;;;5042770;28;20090;-63
2023/09/08 04:55:16;;;;;;;3.40;2.70;;;;;;;;;;5043453;28;20021;-63
2023/09/08 04:57:43;;;;;;;3.53;2.60;;;;;;;;;;5042804;28;20053;-63
2023/09/08 05:00:08;;;;;;;3.30;2.63;;;;;;;;;;5039732;28;20473;-64
2023/09/08 05:02:34;;;;;;;3.63;2.53;;;;;;;;;;5043513;28;20515;-63
2023/09/08 05:05:00;;;;;;;4.20;2.93;;;;;;;;;;5043226;28;20501;-63
2023/09/08 05:07:25;;;;;;;3.30;2.85;;;;;;;;;;5042531;28;20267;-63
2023/09/08 05:09:50;;;;;;;3.60;2.73;;;;;;;;;;5040987;28;20013;-63
2023/09/08 05:12:15;;;;;;;3.67;2.67;;;;;;;;;;5028586;28;20715;-62
2023/09/08 05:14:41;;;;;;;4.90;3.00;;;;;;;;;;5033451;28;20563;-63
2023/09/08 05:17:06;;;;;;;3.80;2.90;;;;;;;;;;5025048;28;20464;-61
2023/09/08 05:19:31;;;;;;;3.72;2.72;;;;;;;;;;5041820;28;20025;-62
2023/09/08 05:21:57;;;;;;;4.13;2.60;;;;;;;;;;5042443;28;20051;-63
2023/09/08 05:24:22;;;;;;;3.47;2.90;;;;;;;;;;5042875;28;20791;-62
2023/09/08 05:26:47;;;;;;;3.30;2.72;;;;;;;;;;5042099;28;20389;-63
2023/09/08 05:29:13;;;;;;;3.92;2.78;;;;;;;;;;5028796;28;20648;-62
2023/09/08 05:31:38;;;;;;;3.78;2.80;;;;;;;;;;5024958;28;20696;-63
2023/09/08 05:34:03;;;;;;;4.55;2.92;;;;;;;;;;5041409;28;20118;-63
2023/09/08 05:36:29;;;;;;;4.27;2.90;;;;;;;;;;5041425;28;20024;-63
2023/09/08 05:38:55;;;;;;;5.32;3.00;;;;;;;;;;5038658;28;20825;-64
2023/09/08 05:41:20;;;;;;;3.72;3.00;;;;;;;;;;5012180;28;20033;-64
2023/09/08 05:43:45;;;;;;;3.53;2.90;;;;;;;;;;5025892;28;20021;-65
2023/09/08 05:46:11;;;;;;;3.60;2.85;;;;;;;;;;5042604;28;20779;-60
2023/09/08 05:48:36;;;;;;;3.30;2.83;;;;;;;;;;5042999;28;20025;-63
2023/09/08 05:51:02;;;;;;;4.27;2.80;;;;;;;;;;5041242;28;20025;-63
2023/09/08 05:53:28;;;;;;;4.40;3.05;;;;;;;;;;5043692;28;20020;-63
2023/09/08 05:55:53;;;;;;;6.20;4.05;;;;;;;;;;5023980;28;21655;-61
2023/09/08 05:58:18;;;;;;;6.53;4.43;;;;;;;;;;5040110;28;20052;-61
2023/09/08 06:00:43;;;;;;;6.13;4.00;;;;;;;;;;5041125;28;20355;-62
2023/09/08 06:03:09;;;;;;;6.13;4.00;;;;;;;;;;5042902;28;20058;-63
2023/09/08 06:05:34;;;;;;;4.80;3.23;;;;;;;;;;5040344;28;20141;-62
2023/09/08 06:07:59;;;;;;;5.20;3.17;;;;;;;;;;5041548;28;20116;-63
2023/09/08 06:10:24;;;;;;;7.17;3.77;;;;;;;;;;5041272;28;20294;-64
2023/09/08 06:12:50;;;;;;;8.27;3.40;;;;;;;;;;5039472;28;20036;-64
2023/09/08 06:15:16;;;;;;;4.68;3.17;;;;;;;;;;5040507;28;20538;-64
2023/09/08 06:17:41;;;;;;;6.75;3.40;;;;;;;;;;5036889;28;20045;-62
2023/09/08 06:20:06;;;;;;;4.80;3.00;;;;;;;;;;5039147;28;20120;-63
2023/09/08 06:22:31;;;;;;;4.93;3.33;;;;;;;;;;5040456;28;20137;-65
2023/09/08 06:24:57;;;;;;;5.33;3.80;;;;;;;;;;5039997;28;20053;-63
2023/09/08 06:27:22;;;;;;;4.60;3.53;;;;;;;;;;5040477;28;20401;-64
2023/09/08 06:29:47;;;;;;;4.70;3.37;;;;;;;;;;5041880;28;20775;-65
2023/09/08 06:32:12;;;;;;;5.10;3.30;;;;;;;;;;5042897;28;20589;-63
2023/09/08 06:34:38;;;;;;;4.50;3.03;;;;;;;;;;5040293;28;20486;-65
2023/09/08 06:37:03;;;;;;;4.13;2.83;;;;;;;;;;5042867;28;20029;-62
2023/09/08 06:39:28;;;;;;;5.93;3.17;;;;;;;;;;5043353;28;20041;-64
2023/09/08 06:41:54;;;;;;;7.07;2.95;;;;;;;;;;5042679;28;20401;-63
2023/09/08 06:44:20;;;;;;;4.80;2.83;;;;;;;;;;5022562;28;20052;-63
2023/09/08 06:46:45;;;;;;;4.30;3.10;;;;;;;;;;5044383;28;20200;-63
2023/09/08 06:49:10;;;;;;;4.70;2.97;;;;;;;;;;5042966;28;20033;-63
2023/09/08 06:51:36;;;;;;;4.30;3.00;;;;;;;;;;5042043;28;20068;-63
2023/09/08 06:54:02;;;;;;;4.35;3.08;;;;;;;;;;5045348;28;20275;-64
2023/09/08 06:56:28;;;;;;;6.05;2.60;;;;;;;;;;5044636;28;20048;-65
2023/09/08 06:58:53;;;;;;;4.83;3.00;;;;;;;;;;5045250;28;20143;-64
2023/09/08 07:01:18;;;;;;;4.40;2.85;;;;;;;;;;5042816;28;20128;-63
2023/09/08 07:03:44;;;;;;;3.97;2.88;;;;;;;;;;5028604;28;20017;-61
2023/09/08 07:06:09;;;;;;;4.10;2.70;;;;;;;;;;5020621;28;20068;-63
2023/09/08 07:08:34;;;;;;;4.78;2.92;;;;;;;;;;5043667;28;20398;-63
2023/09/08 07:10:59;;;;;;;3.70;2.80;;;;;;;;;;5045492;28;20066;-63
2023/09/08 07:13:25;;;;;;;4.13;2.90;;;;;;;;;;5034956;28;20819;-64
2023/09/08 07:15:50;;;;;;;4.53;2.93;;;;;;;;;;5042959;28;20440;-64
2023/09/08 07:18:15;;;;;;;3.37;2.53;;;;;;;;;;5039161;28;20409;-63
2023/09/08 07:20:40;;;;;;;5.27;3.00;;;;;;;;;;5044640;28;20505;-62
2023/09/08 07:23:06;;;;;;;5.28;2.70;;;;;;;;;;5044017;28;20272;-62
2023/09/08 07:25:31;;;;;;;4.18;2.72;;;;;;;;;;5045113;28;20723;-62
2023/09/08 07:27:56;;;;;;;3.67;2.70;;;;;;;;;;5045010;28;20037;-63
2023/09/08 07:30:21;;;;;;;4.47;2.70;;;;;;;;;;5041955;28;20056;-62
2023/09/08 07:32:47;;;;;;;3.25;2.50;;;;;;;;;;5042149;28;20275;-63
2023/09/08 07:35:14;;;;;;;3.60;2.70;;;;;;;;;;5043756;28;20147;-63
2023/09/08 07:37:42;;;;;;;3.75;2.60;;;;;;;;;;5045171;28;20487;-63
2023/09/08 07:40:09;;;;;;;3.20;2.72;;;;;;;;;;5042812;28;20040;-64
2023/09/08 07:42:34;;;;;;;3.42;2.58;;;;;;;;;;5041591;28;20043;-64
2023/09/08 07:44:59;;;;;;;3.40;2.33;;;;;;;;;;5041221;28;20032;-63
2023/09/08 07:47:25;;;;;;;3.60;2.63;;;;;;;;;;5043550;28;20263;-64
2023/09/08 07:49:50;;;;;;;3.50;2.63;;;;;;;;;;5043545;28;20048;-64
2023/09/08 07:52:15;;;;;;;4.05;3.15;;;;;;;;;;5044919;28;20041;-63
2023/09/08 07:54:40;;;;;;;3.87;2.83;;;;;;;;;;5044643;28;20060;-62
2023/09/08 07:57:06;;;;;;;3.50;2.70;;;;;;;;;;5044306;28;20283;-64
2023/09/08 07:59:31;;;;;;;3.77;2.50;;;;;;;;;;5038306;28;20767;-63
2023/09/08 08:01:56;;;;;;;3.17;2.53;;;;;;;;;;5039935;28;20432;-62
2023/09/08 08:04:21;;;;;;;3.47;2.27;;;;;;;;;;5043468;28;20340;-63
2023/09/08 08:06:48;;;;;;;3.07;2.47;;;;;;;;;;5044658;28;20302;-63
2023/09/08 08:09:13;;;;;;;3.63;2.78;;;;;;;;;;5025920;28;20280;-63
2023/09/08 08:11:38;;;;;;;3.93;2.50;;;;;;;;;;5038984;28;20055;-63
2023/09/08 08:14:03;;;;;;;4.00;2.30;;;;;;;;;;5031985;28;20036;-63
2023/09/08 08:16:29;;;;;;;3.73;2.60;;;;;;;;;;5043242;28;20275;-63
2023/09/08 08:18:54;;;;;;;3.57;2.77;;;;;;;;;;5043648;28;20879;-63
2023/09/08 08:21:19;;;;;;;4.80;2.50;;;;;;;;;;5043251;28;20283;-63
2023/09/08 08:23:44;;;;;;;3.23;2.63;;;;;;;;;;5044077;28;20040;-64
2023/09/08 08:26:10;;;;;;;4.70;2.60;;;;;;;;;;5041412;28;20047;-64
2023/09/08 08:28:35;;;;;;;4.38;2.55;;;;;;;;;;5042192;28;20299;-64
2023/09/08 08:31:00;;;;;;;3.20;2.60;;;;;;;;;;5042691;28;20098;-64
2023/09/08 08:33:26;;;;;;;4.03;2.50;;;;;;;;;;5043296;28;20045;-64
2023/09/08 08:35:51;;;;;;;4.28;2.60;;;;;;;;;;5044293;28;20774;-64
2023/09/08 08:38:17;;;;;;;3.28;2.55;;;;;;;;;;5042224;28;20528;-63
2023/09/08 08:40:42;;;;;;;4.18;2.53;;;;;;;;;;5042282;28;20029;-63
2023/09/08 08:43:07;;;;;;;2.57;2.17;;;;;;;;;;5043944;28;20444;-63
2023/09/08 08:45:32;;;;;;;3.30;2.27;;;;;;;;;;5038377;28;20291;-62
2023/09/08 08:47:58;;;;;;;3.40;2.60;;;;;;;;;;5043656;28;20417;-62
2023/09/08 08:50:24;;;;;;;3.15;2.42;;;;;;;;;;5044202;28;20279;-62
2023/09/08 08:52:49;;;;;;;3.95;2.38;;;;;;;;;;5038794;28;20189;-63
2023/09/08 08:55:15;;;;;;;2.97;2.35;;;;;;;;;;5042681;28;20424;-64
2023/09/08 08:57:40;;;;;;;3.28;2.25;;;;;;;;;;5041567;28;20071;-63
2023/09/08 09:00:10;;;;;;;3.23;2.17;;;;;;;;;;5010341;28;20629;-64
2023/09/08 09:02:38;;;;;;;3.17;2.33;;;;;;;;;;5025604;28;20052;-62
2023/09/08 09:05:04;;;;;;;3.10;2.20;;;;;;;;;;5043749;28;20033;-62
2023/09/08 09:07:29;;;;;;;3.10;2.30;;;;;;;;;;5043606;28;20556;-63
2023/09/08 09:09:54;;;;;;;3.37;2.40;;;;;;;;;;5041944;28;20481;-64
2023/09/08 09:12:21;;;;;;;2.80;2.27;;;;;;;;;;5042440;28;20279;-63
2023/09/08 09:14:49;;;;;;;3.35;2.20;;;;;;;;;;5041887;28;20267;-62
2023/09/08 09:17:14;;;;;;;3.33;2.33;;;;;;;;;;5043299;28;20434;-61
2023/09/08 09:19:40;;;;;;;2.90;2.22;;;;;;;;;;5019025;28;20543;-64
2023/09/08 09:22:05;;;;;;;3.67;2.50;;;;;;;;;;5028457;28;20052;-63
2023/09/08 09:24:34;;;;;;;2.90;2.20;;;;;;;;;;5043609;28;20048;-61
2023/09/08 09:27:00;;;;;;;3.22;2.30;;;;;;;;;;5042259;28;20044;-62
2023/09/08 09:29:25;;;;;;;3.75;2.50;;;;;;;;;;5041693;28;20037;-64
2023/09/08 09:31:59;;;;;;;3.30;2.28;;;;;;;;;;5014607;28;20033;-64
2023/09/08 09:34:25;;;;;;;3.20;2.13;;;;;;;;;;5043760;28;20036;-62
2023/09/08 09:36:50;;;;;;;4.43;2.90;;;;;;;;;;5022284;28;20505;-63
2023/09/08 09:39:19;;;;;;;3.75;2.63;;;;;;;;;;5024385;28;20132;-62
2023/09/08 09:41:48;;;;;;;3.75;2.08;;;;;;;;;;5041770;28;20138;-63
2023/09/08 09:44:13;;;;;;;2.88;2.15;;;;;;;;;;5041089;28;20051;-63
2023/09/08 09:46:38;;;;;;;2.83;2.20;;;;;;;;;;5041226;28;20493;-62
2023/09/08 09:49:03;;;;;;;2.97;2.30;;;;;;;;;;5042779;28;20030;-63
2023/09/08 09:51:29;;;;;;;3.33;2.30;;;;;;;;;;5031561;28;20283;-63
2023/09/08 09:53:54;;;;;;;3.20;2.10;;;;;;;;;;5043183;28;20079;-63
2023/09/08 09:56:19;;;;;;;2.80;1.98;;;;;;;;;;5023653;28;20048;-63
2023/09/08 09:58:44;;;;;;;2.87;2.10;;;;;;;;;;5041412;28;20489;-62
2023/09/08 10:01:13;;;;;;;3.30;2.67;;;;;;;;;;5043351;28;20290;-62
2023/09/08 10:03:39;;;;;;;2.92;2.13;;;;;;;;;;5043024;28;20082;-64
2023/09/08 10:06:04;;;;;;;3.10;2.38;;;;;;;;;;5043196;28;20557;-62
2023/09/08 10:08:32;;;;;;;2.78;1.95;;;;;;;;;;5040683;28;20106;-64
2023/09/08 10:10:57;;;;;;;3.40;2.25;;;;;;;;;;5024677;28;20118;-62
2023/09/08 10:13:30;;;;;;;3.10;2.47;;;;;;;;;;5033852;28;20538;-62
2023/09/08 10:15:57;;;;;;;3.40;2.33;;;;;;;;;;5025416;28;20498;-64
2023/09/08 10:18:22;;;;;;;2.83;2.30;;;;;;;;;;5039799;28;20053;-64
2023/09/08 10:20:47;;;;;;;3.38;2.25;;;;;;;;;;5046561;28;20037;-62
2023/09/08 10:23:16;;;;;;;2.70;2.20;;;;;;;;;;5045029;28;20041;-64
2023/09/08 10:25:49;;;;;;;3.75;2.50;;;;;;;;;;5045854;28;20166;-62
2023/09/08 10:28:15;;;;;;;3.33;2.20;;;;;;;;;;5044854;28;20029;-63
2023/09/08 10:30:40;;;;;;;4.30;2.58;;;;;;;;;;5040243;28;20328;-63
2023/09/08 10:33:06;;;;;;;3.03;1.90;;;;;;;;;;5025420;28;20175;-63
2023/09/08 10:35:31;;;;;;;2.75;2.00;;;;;;;;;;5045548;28;20072;-62
2023/09/08 10:38:32;;;;;;;3.40;2.30;;;;;;;;;;5018481;28;20080;-63
2023/09/08 10:41:15;;;;;;;3.63;2.30;;;;;;;;;;4965209;28;20443;-61
2023/09/08 10:43:42;;;;;;;3.17;2.33;;;;;;;;;;5033701;28;20041;-63
2023/09/08 10:46:10;;;;;;;3.80;2.42;;;;;;;;;;5045265;28;20120;-64
2023/09/08 10:48:42;;;;;;;3.25;2.38;;;;;;;;;;5044243;28;20029;-62
2023/09/08 10:51:12;;;;;;;3.25;2.10;;;;;;;;;;5013792;28;20422;-63
2023/09/08 10:53:37;;;;;;;3.75;2.55;;;;;;;;;;5045578;28;20041;-62
2023/09/08 10:56:03;;;;;;;2.60;2.30;;;;;;;;;;5045430;28;20424;-63
2023/09/08 10:58:30;;;;;;;3.28;2.17;;;;;;;;;;5045348;28;20327;-62
2023/09/08 11:00:59;;;;;;;4.28;2.47;;;;;;;;;;5041615;28;20124;-64
2023/09/08 11:03:28;;;;;;;2.90;2.10;;;;;;;;;;5014165;28;20046;-62
2023/09/08 11:05:54;;;;;;;4.05;2.40;;;;;;;;;;5038283;28;20586;-62
2023/09/08 11:08:19;;;;;;;3.00;2.70;;;;;;;;;;5044636;28;20068;-62
2023/09/08 11:10:44;;;;;;;4.17;2.10;;;;;;;;;;5042575;28;20033;-64
2023/09/08 11:13:10;;;;;;;3.72;2.20;;;;;;;;;;5043704;28;20036;-64
2023/09/08 11:15:35;;;;;;;3.57;2.40;;;;;;;;;;5045544;28;20036;-63
2023/09/08 11:18:04;;;;;;;3.57;2.10;;;;;;;;;;5013985;28;20064;-64
2023/09/08 11:20:29;;;;;;;3.53;2.23;;;;;;;;;;5041581;28;20360;-64
2023/09/08 11:22:54;;;;;;;2.23;2.00;;;;;;;;;;5038670;28;20045;-64
2023/09/08 11:25:20;;;;;;;3.20;2.40;;;;;;;;;;5045395;28;20090;-63
2023/09/08 11:27:46;;;;;;;3.80;2.30;;;;;;;;;;5044991;28;20041;-64
2023/09/08 11:30:11;;;;;;;2.63;2.22;;;;;;;;;;5043768;28;20082;-64
2023/09/08 11:32:36;;;;;;;2.53;1.92;;;;;;;;;;5043906;28;20511;-64
2023/09/08 11:35:07;;;;;;;3.57;2.43;;;;;;;;;;5044413;28;20090;-63
2023/09/08 11:37:34;;;;;;;4.20;2.17;;;;;;;;;;5045015;28;20298;-63
2023/09/08 11:39:59;;;;;;;3.10;2.33;;;;;;;;;;5041954;28;20520;-64
2023/09/08 11:42:24;;;;;;;3.43;2.10;;;;;;;;;;5028768;28;20075;-64
2023/09/08 11:44:49;;;;;;;4.07;2.40;;;;;;;;;;5039068;28;20784;-63
2023/09/08 11:47:15;;;;;;;3.60;2.43;;;;;;;;;;5043805;28;20490;-65
2023/09/08 11:49:41;;;;;;;3.38;2.15;;;;;;;;;;5044477;28;20464;-63
2023/09/08 11:52:06;;;;;;;3.05;2.40;;;;;;;;;;5043733;28;20060;-63
2023/09/08 11:54:32;;;;;;;4.20;2.50;;;;;;;;;;5043256;28;20056;-62
2023/09/08 11:57:00;;;;;;;2.75;2.22;;;;;;;;;;5041257;28;20037;-64
2023/09/08 11:59:26;;;;;;;2.88;2.05;;;;;;;;;;5042611;28;20155;-63
2023/09/08 12:01:52;;;;;;;3.05;2.17;;;;;;;;;;5043436;28;20060;-62
2023/09/08 12:04:19;;;;;;;3.90;2.38;;;;;;;;;;5043345;28;20504;-62
2023/09/08 12:06:44;;;;;;;3.63;2.47;;;;;;;;;;5026045;28;20037;-61
2023/09/08 12:09:09;;;;;;;3.27;2.30;;;;;;;;;;5039978;28;20152;-63
2023/09/08 12:11:35;;;;;;;3.47;2.23;;;;;;;;;;5023455;28;20280;-64
2023/09/08 12:14:06;;;;;;;2.97;2.25;;;;;;;;;;5043187;28;20056;-64
2023/09/08 12:16:31;;;;;;;3.83;2.30;;;;;;;;;;5037390;28;20041;-63
2023/09/08 12:18:57;;;;;;;3.53;2.20;;;;;;;;;;5036032;28;20103;-62
2023/09/08 12:21:22;;;;;;;3.15;2.20;;;;;;;;;;5043907;28;20280;-62
2023/09/08 12:23:49;;;;;;;3.17;2.20;;;;;;;;;;5044574;28;20036;-62
2023/09/08 12:26:14;;;;;;;2.88;2.00;;;;;;;;;;5022722;28;20857;-65
2023/09/08 12:28:39;;;;;;;2.78;1.80;;;;;;;;;;5025625;28;20128;-62
2023/09/08 12:31:05;;;;;;;3.43;2.40;;;;;;;;;;5041684;28;20128;-62
2023/09/08 12:33:30;;;;;;;2.67;2.28;;;;;;;;;;5042312;28;20878;-64
2023/09/08 12:35:55;;;;;;;3.13;2.13;;;;;;;;;;5043958;28;20044;-63
2023/09/08 12:38:20;;;;;;;3.20;1.77;;;;;;;;;;5043662;28;20045;-62
2023/09/08 12:40:46;;;;;;;3.03;2.07;;;;;;;;;;5043443;28;20811;-62
2023/09/08 12:43:11;;;;;;;3.37;2.30;;;;;;;;;;5041940;28;20824;-63
2023/09/08 12:45:36;;;;;;;2.93;2.20;;;;;;;;;;5020090;28;20489;-65
2023/09/08 12:48:02;;;;;;;2.70;2.20;;;;;;;;;;5030509;28;20287;-63
2023/09/08 12:50:27;;;;;;;2.83;2.05;;;;;;;;;;5039975;28;20040;-63
2023/09/08 12:52:53;;;;;;;3.08;2.17;;;;;;;;;;5043994;28;20039;-63
2023/09/08 12:55:18;;;;;;;3.47;2.05;;;;;;;;;;5042041;28;20043;-62
2023/09/08 12:57:43;;;;;;;3.90;2.20;;;;;;;;;;5043715;28;20164;-63
2023/09/08 13:00:09;;;;;;;3.03;2.43;;;;;;;;;;5042897;28;20037;-63
2023/09/08 13:02:34;;;;;;;3.20;2.30;;;;;;;;;;5030114;28;20050;-62
2023/09/08 13:05:00;;;;;;;2.95;2.00;;;;;;;;;;5037153;28;20179;-63
2023/09/08 13:07:26;;;;;;;3.10;2.20;;;;;;;;;;5042089;28;20044;-64
2023/09/08 13:09:51;;;;;;;2.78;2.13;;;;;;;;;;5043099;28;20421;-62
2023/09/08 13:12:16;;;;;;;2.58;1.95;;;;;;;;;;5040432;28;20041;-63
2023/09/08 13:14:43;;;;;;;3.10;2.27;;;;;;;;;;5032806;28;20525;-62
2023/09/08 13:17:08;;;;;;;2.58;2.17;;;;;;;;;;5040742;28;20591;-64
2023/09/08 13:19:33;;;;;;;2.93;2.07;;;;;;;;;;5039751;28;20049;-63
2023/09/08 13:21:58;;;;;;;3.47;2.28;;;;;;;;;;5041093;28;21143;-63
2023/09/08 13:24:24;;;;;;;4.30;2.37;;;;;;;;;;5042236;28;20048;-63
2023/09/08 13:26:49;;;;;;;2.83;2.20;;;;;;;;;;5044247;28;20968;-61
2023/09/08 13:29:15;;;;;;;3.13;2.27;;;;;;;;;;5043575;28;20529;-62
2023/09/08 13:31:40;;;;;;;3.05;2.20;;;;;;;;;;5034561;28;20290;-65
2023/09/08 13:34:06;;;;;;;2.90;2.17;;;;;;;;;;5043227;28;20354;-64
2023/09/08 13:36:31;;;;;;;3.03;2.15;;;;;;;;;;5042945;28;20366;-62
2023/09/08 13:38:56;;;;;;;4.37;2.63;;;;;;;;;;5042975;28;20045;-65
2023/09/08 13:41:21;;;;;;;2.85;1.80;;;;;;;;;;5039044;28;20033;-65
2023/09/08 13:43:46;;;;;;;3.37;2.13;;;;;;;;;;5028480;28;20052;-62
2023/09/08 13:46:12;;;;;;;2.93;2.00;;;;;;;;;;5042819;28;20280;-63
2023/09/08 13:48:37;;;;;;;3.10;2.10;;;;;;;;;;5035838;28;21084;-62
2023/09/08 13:51:02;;;;;;;3.27;1.93;;;;;;;;;;5042837;28;20537;-64
2023/09/08 13:53:28;;;;;;;3.38;2.05;;;;;;;;;;5043693;28;20532;-63
2023/09/08 13:55:53;;;;;;;3.30;2.20;;;;;;;;;;5046719;28;20505;-64
2023/09/08 13:58:18;;;;;;;3.20;2.10;;;;;;;;;;5047341;28;20053;-65
2023/09/08 14:00:44;;;;;;;2.90;2.00;;;;;;;;;;5044670;28;20051;-61
2023/09/08 14:03:09;;;;;;;3.67;2.00;;;;;;;;;;5046321;28;20041;-62
2023/09/08 14:05:34;;;;;;;3.43;2.23;;;;;;;;;;5048794;28;20290;-64
2023/09/08 14:07:59;;;;;;;3.03;2.08;;;;;;;;;;5048653;28;20035;-62
2023/09/08 14:10:25;;;;;;;4.10;2.10;;;;;;;;;;5047038;28;20029;-63
2023/09/08 14:12:50;;;;;;;3.77;1.90;;;;;;;;;;5047702;28;20290;-63
2023/09/08 14:15:16;;;;;;;2.60;2.10;;;;;;;;;;5046741;28;20056;-64
2023/09/08 14:17:41;;;;;;;3.53;2.10;;;;;;;;;;5047886;28;20275;-62
2023/09/08 14:20:07;;;;;;;3.00;2.07;;;;;;;;;;5047692;28;20029;-62
2023/09/08 14:22:32;;;;;;;3.40;2.10;;;;;;;;;;5047720;28;20112;-63
2023/09/08 14:24:58;;;;;;;2.37;2.00;;;;;;;;;;5048811;28;20469;-63
2023/09/08 14:27:23;;;;;;;2.80;2.00;;;;;;;;;;5047997;28;20291;-62
2023/09/08 14:29:48;;;;;;;3.83;2.17;;;;;;;;;;5047220;28;20099;-62
2023/09/08 14:32:13;;;;;;;2.53;2.00;;;;;;;;;;5047181;28;20493;-63
2023/09/08 14:34:39;;;;;;;2.87;2.10;;;;;;;;;;5046496;28;20413;-64