Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:45;;;;;;;6.10;1.63;;;;;;;;;;5118248;27;20034;-65
2021/11/06 00:03:12;;;;;;;2.45;1.30;;;;;;;;;;5136612;27;20065;-64
2021/11/06 00:05:38;;;;;;;7.35;1.40;;;;;;;;;;5136645;27;20030;-65
2021/11/06 00:08:04;;;;;;;2.95;1.50;;;;;;;;;;5126033;27;20023;-64
2021/11/06 00:10:30;;;;;;;4.05;1.45;;;;;;;;;;5115683;28;20114;-65
2021/11/06 00:12:56;;;;;;;4.38;1.73;;;;;;;;;;5115663;28;20063;-64
2021/11/06 00:15:23;;;;;;;4.57;1.55;;;;;;;;;;5123755;27;20107;-65
2021/11/06 00:17:49;;;;;;;5.93;1.50;;;;;;;;;;5136178;27;20029;-65
2021/11/06 00:20:16;;;;;;;3.15;1.58;;;;;;;;;;5135676;27;20043;-64
2021/11/06 00:22:42;;;;;;;3.65;1.48;;;;;;;;;;5135379;27;20023;-67
2021/11/06 00:25:09;;;;;;;6.20;1.70;;;;;;;;;;5116769;27;20393;-66
2021/11/06 00:27:35;;;;;;;2.50;1.52;;;;;;;;;;5136045;27;20076;-66
2021/11/06 00:30:02;;;;;;;7.22;1.48;;;;;;;;;;5136096;27;20031;-65
2021/11/06 00:32:28;;;;;;;5.22;1.83;;;;;;;;;;5135810;27;20031;-66
2021/11/06 00:34:54;;;;;;;6.60;2.13;;;;;;;;;;5136072;27;20033;-64
2021/11/06 00:37:20;;;;;;;8.70;1.80;;;;;;;;;;5135989;27;20034;-64
2021/11/06 00:39:46;;;;;;;3.85;1.80;;;;;;;;;;5135814;27;20023;-65
2021/11/06 00:42:12;;;;;;;12.95;2.05;;;;;;;;;;5144593;27;20031;-67
2021/11/06 00:44:38;;;;;;;6.97;1.73;;;;;;;;;;5156427;27;20034;-64
2021/11/06 00:47:04;;;;;;;4.20;1.80;;;;;;;;;;5156284;27;20519;-65
2021/11/06 00:49:30;;;;;;;3.92;1.63;;;;;;;;;;5156303;27;20493;-64
2021/11/06 00:51:56;;;;;;;6.97;1.88;;;;;;;;;;5156273;27;20031;-65
2021/11/06 00:54:22;;;;;;;3.92;1.50;;;;;;;;;;5156481;27;20022;-64
2021/11/06 00:56:48;;;;;;;3.92;1.48;;;;;;;;;;5156383;27;20033;-64
2021/11/06 00:59:15;;;;;;;5.13;1.30;;;;;;;;;;5132713;27;20020;-64
2021/11/06 01:01:41;;;;;;;4.47;1.52;;;;;;;;;;5115020;28;20035;-64
2021/11/06 01:04:07;;;;;;;6.15;1.65;;;;;;;;;;5114838;28;20034;-66
2021/11/06 01:06:33;;;;;;;4.35;1.67;;;;;;;;;;5114669;28;20483;-65
2021/11/06 01:08:59;;;;;;;5.25;1.85;;;;;;;;;;5114541;28;20439;-65
2021/11/06 01:11:25;;;;;;;4.68;1.45;;;;;;;;;;5114735;28;20034;-65
2021/11/06 01:13:51;;;;;;;7.90;1.75;;;;;;;;;;5114772;28;20031;-65
2021/11/06 01:16:20;;;;;;;5.82;1.70;;;;;;;;;;5114722;27;20030;-65
2021/11/06 01:18:46;;;;;;;4.50;1.88;;;;;;;;;;5096403;28;20122;-64
2021/11/06 01:21:12;;;;;;;3.58;1.80;;;;;;;;;;5096692;28;20115;-65
2021/11/06 01:23:39;;;;;;;3.65;1.67;;;;;;;;;;5114610;28;20092;-66
2021/11/06 01:26:05;;;;;;;7.03;1.50;;;;;;;;;;5114255;28;20016;-64
2021/11/06 01:28:32;;;;;;;6.53;1.83;;;;;;;;;;5114202;28;20110;-65
2021/11/06 01:30:58;;;;;;;10.52;2.30;;;;;;;;;;5114348;28;20036;-63
2021/11/06 01:33:24;;;;;;;5.50;1.65;;;;;;;;;;5095569;28;20027;-64
2021/11/06 01:35:50;;;;;;;10.43;1.80;;;;;;;;;;5114138;28;20028;-66
2021/11/06 01:38:16;;;;;;;4.18;1.63;;;;;;;;;;5114037;28;20024;-65
2021/11/06 01:40:43;;;;;;;5.05;1.83;;;;;;;;;;5113996;28;20092;-64
2021/11/06 01:43:09;;;;;;;4.57;2.00;;;;;;;;;;5131032;27;20373;-66
2021/11/06 01:45:35;;;;;;;5.35;1.90;;;;;;;;;;5136734;27;20029;-65
2021/11/06 01:48:01;;;;;;;4.07;1.50;;;;;;;;;;5145806;27;20019;-65
2021/11/06 01:50:27;;;;;;;3.97;1.70;;;;;;;;;;5113786;28;20031;-69
2021/11/06 01:52:53;;;;;;;4.97;2.00;;;;;;;;;;5114082;28;20506;-64
2021/11/06 01:55:20;;;;;;;2.95;1.90;;;;;;;;;;5113897;28;20035;-66
2021/11/06 01:57:47;;;;;;;6.05;1.95;;;;;;;;;;5113578;28;20023;-66
2021/11/06 02:00:20;;;;;;;5.50;2.13;;;;;;;;;;5113992;28;20059;-65
2021/11/06 02:02:47;;;;;;;3.22;1.85;;;;;;;;;;5113998;28;20031;-65
2021/11/06 02:05:14;;;;;;;4.90;2.05;;;;;;;;;;5117870;27;20054;-65
2021/11/06 02:07:40;;;;;;;2.67;1.75;;;;;;;;;;5134333;27;20059;-64
2021/11/06 02:10:07;;;;;;;2.92;1.85;;;;;;;;;;5134193;27;20080;-65
2021/11/06 02:12:33;;;;;;;6.28;2.40;;;;;;;;;;5115513;27;20031;-65
2021/11/06 02:14:59;;;;;;;4.25;2.20;;;;;;;;;;5134061;27;20072;-66
2021/11/06 02:17:26;;;;;;;4.25;1.90;;;;;;;;;;5134019;27;20027;-64
2021/11/06 02:19:51;;;;;;;5.05;2.55;;;;;;;;;;5133623;27;20550;-66
2021/11/06 02:22:18;;;;;;;7.43;2.03;;;;;;;;;;5133216;27;20023;-66
2021/11/06 02:24:43;;;;;;;6.72;2.35;;;;;;;;;;5134151;27;20027;-65
2021/11/06 02:27:09;;;;;;;4.97;2.40;;;;;;;;;;5133920;27;20079;-67
2021/11/06 02:29:36;;;;;;;6.45;2.85;;;;;;;;;;5133998;27;20023;-65
2021/11/06 02:32:03;;;;;;;6.90;2.58;;;;;;;;;;5134101;27;20058;-65
2021/11/06 02:34:28;;;;;;;8.68;2.30;;;;;;;;;;5133667;27;20019;-65
2021/11/06 02:36:54;;;;;;;5.70;2.33;;;;;;;;;;5133983;27;20386;-66
2021/11/06 02:39:23;;;;;;;4.13;1.95;;;;;;;;;;5119336;27;20032;-65
2021/11/06 02:41:49;;;;;;;7.22;2.33;;;;;;;;;;5107355;27;20021;-69
2021/11/06 02:44:15;;;;;;;7.80;2.40;;;;;;;;;;5153843;27;20098;-66
2021/11/06 02:46:42;;;;;;;9.70;2.90;;;;;;;;;;5154401;27;20082;-64
2021/11/06 02:49:09;;;;;;;5.07;2.63;;;;;;;;;;5154234;27;20113;-65
2021/11/06 02:51:35;;;;;;;6.20;2.78;;;;;;;;;;5154243;27;20035;-65
2021/11/06 02:54:01;;;;;;;6.50;3.00;;;;;;;;;;5154338;27;20023;-65
2021/11/06 02:56:28;;;;;;;6.15;3.00;;;;;;;;;;5141849;27;20039;-64
2021/11/06 02:58:54;;;;;;;7.10;3.38;;;;;;;;;;5133662;28;20052;-65
2021/11/06 03:01:21;;;;;;;9.82;3.13;;;;;;;;;;5133557;28;20023;-65
2021/11/06 03:03:47;;;;;;;6.30;2.92;;;;;;;;;;5133261;28;20027;-65
2021/11/06 03:06:13;;;;;;;7.85;3.17;;;;;;;;;;5114383;28;20032;-65
2021/11/06 03:08:39;;;;;;;10.88;3.30;;;;;;;;;;5113122;28;20027;-64
2021/11/06 03:11:05;;;;;;;9.05;2.72;;;;;;;;;;5112907;28;20031;-64
2021/11/06 03:13:32;;;;;;;7.65;2.90;;;;;;;;;;5112995;28;20035;-64
2021/11/06 03:15:58;;;;;;;12.77;3.28;;;;;;;;;;5112936;28;20075;-65
2021/11/06 03:18:24;;;;;;;5.63;2.67;;;;;;;;;;5112783;28;20126;-65
2021/11/06 03:20:51;;;;;;;5.72;2.95;;;;;;;;;;5112819;28;20024;-65
2021/11/06 03:23:17;;;;;;;8.90;3.20;;;;;;;;;;5112639;28;20083;-64
2021/11/06 03:25:43;;;;;;;10.48;4.00;;;;;;;;;;5112668;28;20115;-64
2021/11/06 03:28:09;;;;;;;8.10;3.30;;;;;;;;;;5112620;28;20058;-65
2021/11/06 03:30:35;;;;;;;7.20;3.03;;;;;;;;;;5112321;28;20023;-64
2021/11/06 03:33:01;;;;;;;5.22;3.35;;;;;;;;;;5112863;28;20019;-65
2021/11/06 03:35:27;;;;;;;6.75;3.33;;;;;;;;;;5112589;28;20022;-65
2021/11/06 03:37:53;;;;;;;8.27;3.28;;;;;;;;;;5112521;28;20098;-64
2021/11/06 03:40:20;;;;;;;8.07;3.30;;;;;;;;;;5112725;28;20032;-67
2021/11/06 03:42:47;;;;;;;8.82;3.70;;;;;;;;;;5141387;27;20088;-63
2021/11/06 03:45:13;;;;;;;9.07;3.28;;;;;;;;;;5153983;27;20027;-67
2021/11/06 03:47:39;;;;;;;6.55;3.30;;;;;;;;;;5152065;27;20019;-65
2021/11/06 03:50:07;;;;;;;9.40;3.53;;;;;;;;;;5133219;28;20034;-63
2021/11/06 03:52:33;;;;;;;9.52;3.30;;;;;;;;;;5133160;28;20034;-63
2021/11/06 03:54:59;;;;;;;5.63;3.00;;;;;;;;;;5133142;27;20055;-63
2021/11/06 03:57:25;;;;;;;6.43;3.25;;;;;;;;;;5135646;27;20059;-63
2021/11/06 03:59:51;;;;;;;11.77;3.65;;;;;;;;;;5136682;27;20027;-64
2021/11/06 04:02:17;;;;;;;6.55;3.30;;;;;;;;;;5136740;27;20026;-63
2021/11/06 04:04:43;;;;;;;7.40;3.38;;;;;;;;;;5121550;27;20034;-64
2021/11/06 04:07:09;;;;;;;6.40;3.38;;;;;;;;;;5115859;28;20039;-63
2021/11/06 04:09:35;;;;;;;6.32;3.58;;;;;;;;;;5115900;28;20024;-63
2021/11/06 04:12:01;;;;;;;6.75;3.60;;;;;;;;;;5115876;28;20040;-64
2021/11/06 04:14:27;;;;;;;10.20;3.80;;;;;;;;;;5115999;27;20066;-64
2021/11/06 04:16:53;;;;;;;7.40;3.40;;;;;;;;;;5136334;27;20023;-67
2021/11/06 04:19:19;;;;;;;10.15;3.75;;;;;;;;;;5136066;27;20047;-65
2021/11/06 04:21:46;;;;;;;6.20;3.67;;;;;;;;;;5135041;27;20023;-64
2021/11/06 04:24:11;;;;;;;8.15;3.38;;;;;;;;;;5117984;27;20023;-64
2021/11/06 04:26:38;;;;;;;8.05;3.80;;;;;;;;;;5136320;27;20035;-67
2021/11/06 04:29:04;;;;;;;10.02;3.72;;;;;;;;;;5136153;27;20034;-62
2021/11/06 04:31:30;;;;;;;7.82;3.92;;;;;;;;;;5136049;27;20031;-68
2021/11/06 04:33:56;;;;;;;12.05;4.03;;;;;;;;;;5136187;27;20431;-63
2021/11/06 04:36:22;;;;;;;8.05;3.65;;;;;;;;;;5136124;27;20044;-63
2021/11/06 04:38:48;;;;;;;9.60;4.28;;;;;;;;;;5124658;27;20019;-64
2021/11/06 04:41:14;;;;;;;9.25;3.88;;;;;;;;;;5117912;27;20077;-64
2021/11/06 04:43:40;;;;;;;12.82;4.20;;;;;;;;;;5156423;27;20034;-65
2021/11/06 04:46:06;;;;;;;9.05;4.03;;;;;;;;;;5156419;27;20026;-64
2021/11/06 04:48:32;;;;;;;7.63;3.97;;;;;;;;;;5156320;27;20106;-63
2021/11/06 04:50:58;;;;;;;11.35;4.07;;;;;;;;;;5156306;27;20029;-63
2021/11/06 04:53:24;;;;;;;7.95;4.40;;;;;;;;;;5156576;27;20034;-63
2021/11/06 04:55:50;;;;;;;13.10;5.03;;;;;;;;;;5138979;27;20024;-64
2021/11/06 04:58:17;;;;;;;23.42;4.65;;;;;;;;;;5135537;27;20027;-66
2021/11/06 05:00:43;;;;;;;8.25;4.03;;;;;;;;;;5135551;27;20019;-64
2021/11/06 05:03:13;;;;;;;11.70;4.97;;;;;;;;;;5135269;27;20040;-64
2021/11/06 05:05:39;;;;;;;10.35;4.43;;;;;;;;;;5135367;27;20019;-64
2021/11/06 05:08:05;;;;;;;10.52;4.90;;;;;;;;;;5134866;27;20067;-66
2021/11/06 05:10:32;;;;;;;16.13;4.57;;;;;;;;;;5133915;27;20380;-65
2021/11/06 05:12:58;;;;;;;8.40;4.03;;;;;;;;;;5135108;27;20029;-65
2021/11/06 05:15:24;;;;;;;9.07;4.68;;;;;;;;;;5135059;27;20037;-64
2021/11/06 05:17:52;;;;;;;14.05;5.28;;;;;;;;;;5135259;27;20470;-64
2021/11/06 05:20:18;;;;;;;10.30;4.95;;;;;;;;;;5134792;27;20553;-64
2021/11/06 05:22:44;;;;;;;16.27;4.90;;;;;;;;;;5135023;27;20084;-65
2021/11/06 05:25:10;;;;;;;13.48;5.10;;;;;;;;;;5134849;27;20055;-67
2021/11/06 05:27:36;;;;;;;17.13;5.95;;;;;;;;;;5125105;27;20023;-69
2021/11/06 05:30:05;;;;;;;9.90;5.22;;;;;;;;;;5114402;28;20031;-64
2021/11/06 05:32:32;;;;;;;12.70;5.20;;;;;;;;;;5095616;28;20039;-63
2021/11/06 05:34:58;;;;;;;12.02;5.07;;;;;;;;;;5114363;28;20028;-65
2021/11/06 05:37:24;;;;;;;16.17;5.25;;;;;;;;;;5114201;28;20027;-64
2021/11/06 05:39:49;;;;;;;18.92;6.20;;;;;;;;;;5114771;28;20019;-63
2021/11/06 05:42:15;;;;;;;13.52;5.85;;;;;;;;;;5135224;27;20411;-64
2021/11/06 05:44:41;;;;;;;21.77;5.93;;;;;;;;;;5133098;27;20102;-63
2021/11/06 05:47:08;;;;;;;18.63;4.88;;;;;;;;;;5114342;28;20439;-64
2021/11/06 05:49:34;;;;;;;18.80;5.25;;;;;;;;;;5114863;28;20031;-63
2021/11/06 05:51:59;;;;;;;24.23;5.88;;;;;;;;;;5114782;28;20391;-64
2021/11/06 05:54:25;;;;;;;29.88;5.40;;;;;;;;;;5114723;28;20024;-64
2021/11/06 05:56:51;;;;;;;23.88;6.50;;;;;;;;;;5114881;28;20416;-65
2021/11/06 05:59:17;;;;;;;21.83;6.85;;;;;;;;;;5114693;28;20020;-64
2021/11/06 06:01:45;;;;;;;35.80;6.13;;;;;;;;;;5117387;27;20031;-67
2021/11/06 06:04:11;;;;;;;29.15;6.63;;;;;;;;;;5119061;27;20027;-66
2021/11/06 06:06:38;;;;;;;51.92;7.40;;;;;;;;;;5116781;27;20027;-65
2021/11/06 06:09:04;;;;;;;26.65;6.20;;;;;;;;;;5135341;27;20019;-66
2021/11/06 06:11:30;;;;;;;71.70;8.27;;;;;;;;;;5116485;27;20035;-66
2021/11/06 06:13:56;;;;;;;53.25;7.50;;;;;;;;;;5135325;27;20027;-66
2021/11/06 06:16:23;;;;;;;46.75;7.43;;;;;;;;;;5134603;27;20027;-66
2021/11/06 06:18:49;;;;;;;27.35;7.03;;;;;;;;;;5133860;27;20039;-66
2021/11/06 06:21:15;;;;;;;20.25;6.65;;;;;;;;;;5114189;27;20385;-64
2021/11/06 06:23:41;;;;;;;18.20;6.45;;;;;;;;;;5114053;28;20019;-64
2021/11/06 06:26:08;;;;;;;15.05;7.00;;;;;;;;;;5113908;28;20027;-63
2021/11/06 06:28:34;;;;;;;19.75;7.18;;;;;;;;;;5113795;28;20043;-63
2021/11/06 06:31:00;;;;;;;14.65;6.65;;;;;;;;;;5095449;28;20084;-63
2021/11/06 06:33:26;;;;;;;11.82;6.13;;;;;;;;;;5113531;28;20106;-64
2021/11/06 06:35:52;;;;;;;25.83;6.80;;;;;;;;;;5113006;27;20015;-64
2021/11/06 06:38:18;;;;;;;13.68;7.20;;;;;;;;;;5113495;28;20031;-65
2021/11/06 06:40:45;;;;;;;16.23;7.35;;;;;;;;;;5095190;28;20042;-70
2021/11/06 06:43:11;;;;;;;16.70;6.72;;;;;;;;;;5113402;28;20020;-67
2021/11/06 06:45:37;;;;;;;12.77;6.00;;;;;;;;;;5113888;28;20027;-68
2021/11/06 06:48:03;;;;;;;10.63;6.20;;;;;;;;;;5114332;28;20023;-69
2021/11/06 06:50:29;;;;;;;13.40;6.85;;;;;;;;;;5114892;28;20077;-69
2021/11/06 06:52:55;;;;;;;13.75;5.63;;;;;;;;;;5115120;27;20560;-63
2021/11/06 06:55:21;;;;;;;18.70;6.38;;;;;;;;;;5113052;28;20799;-66
2021/11/06 06:57:48;;;;;;;12.63;5.97;;;;;;;;;;5112653;28;20386;-64
2021/11/06 07:00:15;;;;;;;19.90;6.47;;;;;;;;;;5112820;28;20019;-64
2021/11/06 07:02:41;;;;;;;12.93;6.32;;;;;;;;;;5113008;28;20024;-63
2021/11/06 07:05:07;;;;;;;14.02;6.72;;;;;;;;;;5113101;28;20046;-64
2021/11/06 07:07:33;;;;;;;14.05;5.63;;;;;;;;;;5112688;28;20080;-64
2021/11/06 07:10:00;;;;;;;13.00;6.07;;;;;;;;;;5112430;28;20461;-64
2021/11/06 07:12:26;;;;;;;20.13;5.75;;;;;;;;;;5112526;28;20031;-62
2021/11/06 07:14:53;;;;;;;22.02;5.85;;;;;;;;;;5118262;28;20527;-63
2021/11/06 07:17:19;;;;;;;18.52;6.30;;;;;;;;;;5132723;28;20023;-67
2021/11/06 07:19:46;;;;;;;9.90;5.43;;;;;;;;;;5132817;27;20051;-66
2021/11/06 07:22:12;;;;;;;15.32;5.65;;;;;;;;;;5133480;28;20025;-67
2021/11/06 07:24:41;;;;;;;17.75;5.82;;;;;;;;;;5140996;27;20045;-66
2021/11/06 07:27:08;;;;;;;14.95;5.07;;;;;;;;;;5113502;28;20035;-67
2021/11/06 07:29:35;;;;;;;14.95;5.45;;;;;;;;;;5114596;28;20035;-64
2021/11/06 07:32:01;;;;;;;15.27;5.18;;;;;;;;;;5139218;27;20027;-69
2021/11/06 07:34:26;;;;;;;14.15;4.72;;;;;;;;;;5136908;27;20451;-68
2021/11/06 07:36:53;;;;;;;10.23;5.45;;;;;;;;;;5137206;27;20035;-67
2021/11/06 07:39:19;;;;;;;12.63;4.88;;;;;;;;;;5137518;27;20027;-65
2021/11/06 07:41:45;;;;;;;14.18;5.35;;;;;;;;;;5137057;27;20055;-65
2021/11/06 07:44:12;;;;;;;14.02;5.10;;;;;;;;;;5117352;27;20027;-68
2021/11/06 07:46:38;;;;;;;7.47;4.50;;;;;;;;;;5098173;28;20055;-69
2021/11/06 07:49:05;;;;;;;14.80;4.85;;;;;;;;;;5097705;28;20563;-63
2021/11/06 07:51:31;;;;;;;12.68;4.85;;;;;;;;;;5118045;27;20041;-68
2021/11/06 07:53:57;;;;;;;9.82;4.70;;;;;;;;;;5097972;28;20470;-66
2021/11/06 07:56:23;;;;;;;10.10;4.20;;;;;;;;;;5116527;28;20024;-66
2021/11/06 07:58:50;;;;;;;9.70;5.00;;;;;;;;;;5115940;28;20482;-67
2021/11/06 08:01:16;;;;;;;14.85;4.35;;;;;;;;;;5134020;27;20370;-65
2021/11/06 08:03:42;;;;;;;10.20;4.85;;;;;;;;;;5118587;27;20469;-65
2021/11/06 08:06:09;;;;;;;7.85;4.43;;;;;;;;;;5118919;27;20030;-66
2021/11/06 08:08:35;;;;;;;11.48;4.43;;;;;;;;;;5135637;27;20035;-65
2021/11/06 08:11:01;;;;;;;11.95;4.70;;;;;;;;;;5136662;27;20031;-71
2021/11/06 08:13:29;;;;;;;13.45;4.95;;;;;;;;;;5137817;27;20027;-74
2021/11/06 08:15:56;;;;;;;10.80;4.40;;;;;;;;;;5138925;27;20047;-62
2021/11/06 08:18:22;;;;;;;10.43;3.80;;;;;;;;;;5134321;27;20043;-74
2021/11/06 08:20:48;;;;;;;8.68;3.90;;;;;;;;;;5137527;27;20007;-79
2021/11/06 08:23:14;;;;;;;13.85;3.88;;;;;;;;;;5120080;27;20023;-67
2021/11/06 08:25:40;;;;;;;8.63;4.03;;;;;;;;;;5138797;27;20501;-65
2021/11/06 08:28:06;;;;;;;12.40;3.88;;;;;;;;;;5137801;27;20016;-65
2021/11/06 08:30:32;;;;;;;13.55;3.55;;;;;;;;;;5137063;27;20021;-66
2021/11/06 08:33:01;;;;;;;6.43;3.60;;;;;;;;;;5141512;27;20027;-63
2021/11/06 08:35:29;;;;;;;10.13;3.78;;;;;;;;;;5128890;27;20474;-62
2021/11/06 08:37:55;;;;;;;10.27;3.67;;;;;;;;;;5098541;28;20457;-71
2021/11/06 08:40:22;;;;;;;9.07;3.63;;;;;;;;;;5116254;28;20103;-65
2021/11/06 08:42:48;;;;;;;12.23;3.63;;;;;;;;;;5115635;28;20359;-68
2021/11/06 08:45:15;;;;;;;9.95;3.72;;;;;;;;;;5116775;28;20024;-65
2021/11/06 08:47:42;;;;;;;9.25;3.65;;;;;;;;;;5130597;27;20055;-71
2021/11/06 08:50:10;;;;;;;11.90;3.65;;;;;;;;;;5137456;27;20031;-74
2021/11/06 08:52:36;;;;;;;11.00;3.30;;;;;;;;;;5118144;27;20039;-73
2021/11/06 08:55:02;;;;;;;13.55;3.75;;;;;;;;;;5116460;28;20035;-70
2021/11/06 08:57:29;;;;;;;7.25;3.30;;;;;;;;;;5117761;27;20036;-72
2021/11/06 09:00:00;;;;;;;8.02;2.88;;;;;;;;;;5115666;28;20047;-69
2021/11/06 09:02:26;;;;;;;12.40;3.42;;;;;;;;;;5114714;28;20078;-68
2021/11/06 09:04:54;;;;;;;5.72;2.80;;;;;;;;;;5095413;28;20531;-68
2021/11/06 09:07:20;;;;;;;8.15;3.33;;;;;;;;;;5114258;28;20451;-69
2021/11/06 09:09:46;;;;;;;16.08;3.67;;;;;;;;;;5096495;28;20024;-69
2021/11/06 09:12:12;;;;;;;10.63;3.40;;;;;;;;;;5114812;28;20428;-69
2021/11/06 09:14:38;;;;;;;7.55;2.80;;;;;;;;;;5114660;28;20080;-66
2021/11/06 09:17:04;;;;;;;11.15;3.65;;;;;;;;;;5114766;28;20027;-70
2021/11/06 09:19:30;;;;;;;7.72;3.22;;;;;;;;;;5096635;28;20126;-69
2021/11/06 09:21:56;;;;;;;5.03;2.80;;;;;;;;;;5115313;28;20442;-70
2021/11/06 09:24:22;;;;;;;7.05;3.47;;;;;;;;;;5114910;28;20024;-66
2021/11/06 09:26:48;;;;;;;9.70;3.13;;;;;;;;;;5114816;28;20363;-69
2021/11/06 09:29:15;;;;;;;11.93;3.50;;;;;;;;;;5114890;28;20597;-65
2021/11/06 09:31:42;;;;;;;7.22;3.42;;;;;;;;;;5114645;28;20582;-68
2021/11/06 09:34:08;;;;;;;6.93;3.42;;;;;;;;;;5115090;28;20036;-67
2021/11/06 09:36:35;;;;;;;4.70;2.60;;;;;;;;;;5114619;28;20027;-69
2021/11/06 09:39:02;;;;;;;7.63;3.25;;;;;;;;;;5114655;28;20012;-68
2021/11/06 09:41:28;;;;;;;8.55;3.28;;;;;;;;;;5114244;28;20485;-69
2021/11/06 09:43:55;;;;;;;8.75;2.92;;;;;;;;;;5114574;28;20036;-66
2021/11/06 09:46:21;;;;;;;6.15;2.55;;;;;;;;;;5114651;28;20478;-65
2021/11/06 09:48:47;;;;;;;6.47;2.72;;;;;;;;;;5114248;28;20336;-68
2021/11/06 09:51:15;;;;;;;5.75;2.60;;;;;;;;;;5096055;28;20102;-65
2021/11/06 09:53:42;;;;;;;13.07;3.00;;;;;;;;;;5114115;28;20471;-70
2021/11/06 09:56:18;;;;;;;7.03;3.08;;;;;;;;;;5114269;28;20103;-70
2021/11/06 09:58:44;;;;;;;6.78;3.10;;;;;;;;;;5114233;28;20433;-69
2021/11/06 10:01:11;;;;;;;5.97;2.50;;;;;;;;;;5114296;28;20038;-69
2021/11/06 10:03:37;;;;;;;6.22;2.72;;;;;;;;;;5113906;28;20059;-65
2021/11/06 10:06:05;;;;;;;5.38;2.92;;;;;;;;;;5114305;28;20020;-67
2021/11/06 10:08:36;;;;;;;6.45;2.92;;;;;;;;;;5114152;28;20085;-65
2021/11/06 10:11:21;;;;;;;4.80;3.00;;;;;;;;;;5114007;28;20030;-66
2021/11/06 10:13:55;;;;;;;8.70;2.60;;;;;;;;;;5095871;28;20026;-67
2021/11/06 10:16:29;;;;;;;10.48;3.17;;;;;;;;;;5130218;27;20031;-66
2021/11/06 10:19:08;;;;;;;6.40;2.67;;;;;;;;;;5134145;27;20453;-65
2021/11/06 10:21:35;;;;;;;5.60;2.90;;;;;;;;;;5134347;27;20058;-69
2021/11/06 10:24:01;;;;;;;6.28;2.53;;;;;;;;;;5116385;27;20027;-68
2021/11/06 10:26:27;;;;;;;6.00;2.83;;;;;;;;;;5116111;27;20027;-67
2021/11/06 10:29:12;;;;;;;6.05;2.70;;;;;;;;;;5116117;28;20080;-69
2021/11/06 10:31:58;;;;;;;4.85;2.47;;;;;;;;;;5134259;27;20042;-67
2021/11/06 10:34:31;;;;;;;7.10;2.72;;;;;;;;;;5134418;27;20037;-69
2021/11/06 10:36:58;;;;;;;5.68;2.70;;;;;;;;;;5134076;27;20023;-70
2021/11/06 10:39:24;;;;;;;5.38;2.80;;;;;;;;;;5133593;27;20019;-68
2021/11/06 10:41:50;;;;;;;4.80;2.65;;;;;;;;;;5133661;27;20024;-70
2021/11/06 10:44:19;;;;;;;4.63;2.67;;;;;;;;;;5133543;28;20037;-70
2021/11/06 10:46:51;;;;;;;7.20;2.78;;;;;;;;;;5133376;28;20442;-68
2021/11/06 10:49:34;;;;;;;5.13;2.35;;;;;;;;;;5115358;28;20046;-69
2021/11/06 10:52:01;;;;;;;7.00;2.40;;;;;;;;;;5115543;28;20046;-67
2021/11/06 10:54:27;;;;;;;5.00;2.50;;;;;;;;;;5133831;28;20019;-67
2021/11/06 10:56:56;;;;;;;5.00;2.50;;;;;;;;;;5133416;28;20480;-68
2021/11/06 10:59:23;;;;;;;5.40;2.45;;;;;;;;;;5133131;28;20015;-68
2021/11/06 11:01:53;;;;;;;6.43;2.53;;;;;;;;;;5133038;28;20470;-66
2021/11/06 11:04:20;;;;;;;4.63;2.53;;;;;;;;;;5133646;28;20350;-68
2021/11/06 11:06:49;;;;;;;4.28;2.40;;;;;;;;;;5136396;27;20027;-68
2021/11/06 11:09:19;;;;;;;5.57;2.45;;;;;;;;;;5137355;27;20054;-66
2021/11/06 11:11:45;;;;;;;5.68;2.63;;;;;;;;;;5118884;27;20184;-67
2021/11/06 11:14:16;;;;;;;7.13;2.70;;;;;;;;;;5137000;27;20099;-68
2021/11/06 11:17:08;;;;;;;4.85;2.40;;;;;;;;;;5137189;27;20093;-66
2021/11/06 11:19:37;;;;;;;5.35;2.60;;;;;;;;;;5133468;27;20091;-67
2021/11/06 11:22:03;;;;;;;8.60;2.58;;;;;;;;;;5137497;27;20023;-68
2021/11/06 11:24:29;;;;;;;5.05;2.50;;;;;;;;;;5118731;27;20110;-67
2021/11/06 11:26:57;;;;;;;7.72;2.30;;;;;;;;;;5137079;27;20030;-68
2021/11/06 11:29:27;;;;;;;4.75;2.30;;;;;;;;;;5137046;27;20522;-68
2021/11/06 11:31:53;;;;;;;4.75;2.35;;;;;;;;;;5118805;27;20130;-68
2021/11/06 11:34:20;;;;;;;7.32;2.38;;;;;;;;;;5118717;27;20039;-68
2021/11/06 11:36:47;;;;;;;7.70;2.53;;;;;;;;;;5136788;27;20030;-67
2021/11/06 11:39:15;;;;;;;4.78;2.47;;;;;;;;;;5118856;27;20450;-68
2021/11/06 11:41:43;;;;;;;5.55;2.72;;;;;;;;;;5136933;27;20023;-69
2021/11/06 11:44:27;;;;;;;7.10;2.58;;;;;;;;;;5118563;27;20026;-68
2021/11/06 11:46:56;;;;;;;7.40;2.90;;;;;;;;;;5136915;27;20030;-69
2021/11/06 11:49:28;;;;;;;9.30;2.88;;;;;;;;;;5118227;27;20023;-69
2021/11/06 11:51:54;;;;;;;5.20;2.47;;;;;;;;;;5139018;27;20031;-69
2021/11/06 11:54:20;;;;;;;6.95;2.40;;;;;;;;;;5139006;27;20035;-67
2021/11/06 11:56:46;;;;;;;5.13;2.33;;;;;;;;;;5118519;27;20035;-68
2021/11/06 11:59:31;;;;;;;8.75;2.40;;;;;;;;;;5139463;27;20485;-70
2021/11/06 12:02:15;;;;;;;4.78;2.55;;;;;;;;;;5136883;27;20408;-67
2021/11/06 12:04:41;;;;;;;7.68;2.53;;;;;;;;;;5138066;27;20081;-68
2021/11/06 12:07:17;;;;;;;4.72;2.35;;;;;;;;;;5136737;27;20359;-68
2021/11/06 12:09:44;;;;;;;8.10;2.25;;;;;;;;;;5136336;27;20463;-68
2021/11/06 12:12:10;;;;;;;7.28;2.35;;;;;;;;;;5117647;27;20027;-67
2021/11/06 12:14:42;;;;;;;8.10;2.20;;;;;;;;;;5136979;27;20607;-68
2021/11/06 12:17:09;;;;;;;7.60;1.97;;;;;;;;;;5142175;27;20019;-65
2021/11/06 12:19:35;;;;;;;4.97;2.10;;;;;;;;;;5141503;27;20044;-66
2021/11/06 12:22:09;;;;;;;6.68;2.20;;;;;;;;;;5115754;28;20054;-64
2021/11/06 12:24:35;;;;;;;6.28;2.15;;;;;;;;;;5146814;27;20030;-67
2021/11/06 12:27:03;;;;;;;9.00;2.30;;;;;;;;;;5156766;27;20045;-70
2021/11/06 12:29:31;;;;;;;7.15;2.70;;;;;;;;;;5138949;27;20094;-70
2021/11/06 12:32:07;;;;;;;7.47;2.00;;;;;;;;;;5141195;27;20027;-67
2021/11/06 12:34:46;;;;;;;9.52;1.83;;;;;;;;;;5157031;27;20061;-65
2021/11/06 12:37:13;;;;;;;15.07;3.05;;;;;;;;;;5156598;27;20034;-69
2021/11/06 12:39:43;;;;;;;15.18;2.30;;;;;;;;;;5156612;27;20030;-68
2021/11/06 12:42:31;;;;;;;19.65;2.75;;;;;;;;;;5156664;27;20396;-67
2021/11/06 12:45:00;;;;;;;14.48;2.45;;;;;;;;;;5131622;27;20023;-67
2021/11/06 12:47:27;;;;;;;17.27;3.08;;;;;;;;;;5131480;27;20046;-68
2021/11/06 12:49:54;;;;;;;15.43;2.30;;;;;;;;;;5116050;27;20023;-66
2021/11/06 12:52:22;;;;;;;27.25;2.92;;;;;;;;;;5134574;27;20126;-66
2021/11/06 12:54:49;;;;;;;17.80;2.53;;;;;;;;;;5113803;27;20159;-67
2021/11/06 12:57:32;;;;;;;21.15;2.65;;;;;;;;;;5134929;27;20427;-67
2021/11/06 12:59:59;;;;;;;24.15;2.53;;;;;;;;;;5126772;27;20052;-67
2021/11/06 13:02:25;;;;;;;26.08;3.58;;;;;;;;;;5135733;27;20027;-66
2021/11/06 13:04:55;;;;;;;18.08;2.83;;;;;;;;;;5135344;27;20035;-68
2021/11/06 13:07:24;;;;;;;16.33;2.30;;;;;;;;;;5135520;27;20030;-65
2021/11/06 13:09:50;;;;;;;15.43;2.10;;;;;;;;;;5135565;27;20027;-67
2021/11/06 13:12:16;;;;;;;8.18;2.40;;;;;;;;;;5134679;27;20047;-67
2021/11/06 13:14:52;;;;;;;14.50;2.33;;;;;;;;;;5136476;27;20039;-66
2021/11/06 13:17:23;;;;;;;12.82;2.60;;;;;;;;;;5116768;27;20023;-64
2021/11/06 13:19:49;;;;;;;9.27;2.42;;;;;;;;;;5135116;27;20062;-66
2021/11/06 13:22:17;;;;;;;11.25;2.13;;;;;;;;;;5134932;27;20382;-65
2021/11/06 13:25:06;;;;;;;11.98;2.45;;;;;;;;;;5125133;27;20076;-66
2021/11/06 13:27:46;;;;;;;13.20;2.47;;;;;;;;;;5126270;27;20469;-67
2021/11/06 13:30:17;;;;;;;8.43;2.35;;;;;;;;;;5115129;27;20024;-66
2021/11/06 13:32:50;;;;;;;5.72;1.98;;;;;;;;;;5115946;27;20031;-66
2021/11/06 13:35:17;;;;;;;7.45;2.08;;;;;;;;;;5095972;28;20539;-66
2021/11/06 13:37:43;;;;;;;4.78;1.63;;;;;;;;;;5113852;28;20110;-64
2021/11/06 13:40:09;;;;;;;6.55;1.80;;;;;;;;;;5113967;28;20099;-66
2021/11/06 13:42:35;;;;;;;6.47;1.98;;;;;;;;;;5113763;28;20144;-65
2021/11/06 13:45:11;;;;;;;6.40;2.25;;;;;;;;;;5124681;27;20613;-64
2021/11/06 13:47:44;;;;;;;9.68;2.20;;;;;;;;;;5134234;27;20394;-66
2021/11/06 13:50:10;;;;;;;6.18;1.85;;;;;;;;;;5133928;27;20015;-64
2021/11/06 13:52:37;;;;;;;5.80;2.13;;;;;;;;;;5114571;27;20111;-67
2021/11/06 13:55:10;;;;;;;8.25;2.05;;;;;;;;;;5126542;27;20104;-68
2021/11/06 13:57:36;;;;;;;8.88;2.20;;;;;;;;;;5134090;27;20027;-67
2021/11/06 14:00:08;;;;;;;7.18;2.05;;;;;;;;;;5114929;27;20103;-67
2021/11/06 14:02:45;;;;;;;6.93;2.35;;;;;;;;;;5095242;28;20041;-67
2021/11/06 14:05:15;;;;;;;4.53;1.90;;;;;;;;;;5114476;28;20043;-65
2021/11/06 14:07:42;;;;;;;4.80;1.80;;;;;;;;;;5125300;27;20026;-66
2021/11/06 14:10:15;;;;;;;8.95;2.00;;;;;;;;;;5136438;27;20026;-64
2021/11/06 14:12:41;;;;;;;;;;;;;;;;;;5134956;27;20027;-66
2021/11/06 14:15:08;;;;;;;4.47;1.88;;;;;;;;;;5134791;27;20312;-66
2021/11/06 14:17:48;;;;;;;9.82;2.10;;;;;;;;;;5133806;27;20027;-66
2021/11/06 14:20:16;;;;;;;15.27;2.00;;;;;;;;;;5114763;27;20039;-67
2021/11/06 14:22:50;;;;;;;15.27;2.20;;;;;;;;;;5137065;27;20023;-67
2021/11/06 14:25:38;;;;;;;12.75;2.40;;;;;;;;;;5132429;27;20035;-68
2021/11/06 14:28:04;;;;;;;11.35;2.13;;;;;;;;;;5129006;27;20548;-64
2021/11/06 14:30:30;;;;;;;12.82;2.15;;;;;;;;;;5134658;27;20122;-66
2021/11/06 14:32:58;;;;;;;11.40;2.35;;;;;;;;;;5115533;27;20103;-70
2021/11/06 14:35:29;;;;;;;9.20;1.75;;;;;;;;;;5134008;27;20088;-70
2021/11/06 14:37:55;;;;;;;7.82;2.33;;;;;;;;;;5136441;27;20031;-72
2021/11/06 14:40:22;;;;;;;13.13;2.50;;;;;;;;;;5133951;27;20374;-68