Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:01;;;;;;;6.85;4.88;;;;;;;13.79;60.18;99649.22;5049772;27;96931;-67
2022/09/29 00:03:27;;;;;;;6.90;4.75;;;;;;;13.83;59.94;99647.25;5047332;27;98859;-68
2022/09/29 00:05:55;;;;;;;7.28;4.60;;;;;;;13.72;60.40;99644.44;5052478;27;101350;-67
2022/09/29 00:08:24;;;;;;;6.40;4.82;;;;;;;13.78;60.10;99647.56;5050018;27;96786;-68
2022/09/29 00:10:51;;;;;;;7.28;4.80;;;;;;;13.81;60.02;99655.28;5048376;27;97159;-67
2022/09/29 00:13:18;;;;;;;6.13;4.65;;;;;;;13.85;59.67;99650.63;5051898;27;99138;-68
2022/09/29 00:15:45;;;;;;;7.93;5.18;;;;;;;13.59;60.63;99647.03;5049234;27;101134;-67
2022/09/29 00:18:14;;;;;;;7.70;4.90;;;;;;;13.88;59.59;99648.63;5052479;27;96690;-67
2022/09/29 00:20:40;;;;;;;7.78;5.03;;;;;;;13.83;59.79;99648.09;5048180;27;97644;-68
2022/09/29 00:23:07;;;;;;;7.18;5.03;;;;;;;13.98;59.46;99648.03;5047913;27;99451;-67
2022/09/29 00:25:33;;;;;;;5.72;4.80;;;;;;;13.82;59.83;99651.69;5048000;27;97597;-68
2022/09/29 00:28:00;;;;;;;7.63;4.80;;;;;;;13.86;59.74;99652.31;5050813;27;97471;-67
2022/09/29 00:30:27;;;;;;;6.22;5.10;;;;;;;13.88;59.71;99658.41;5049642;27;97360;-67
2022/09/29 00:32:53;;;;;;;7.05;5.55;;;;;;;13.99;59.23;99653.22;5047744;27;99418;-67
2022/09/29 00:35:21;;;;;;;7.55;4.75;;;;;;;14.22;58.65;99647.22;5049587;27;98295;-67
2022/09/29 00:37:47;;;;;;;7.78;5.47;;;;;;;14.16;58.89;99645.00;5047788;27;96956;-68
2022/09/29 00:40:15;;;;;;;8.73;5.07;;;;;;;14.06;59.03;99649.19;5051363;27;97114;-67
2022/09/29 00:42:42;;;;;;;7.50;4.85;;;;;;;14.06;59.23;99651.84;5052683;27;99508;-67
2022/09/29 00:45:21;;;;;;;7.63;5.07;;;;;;;13.98;59.40;99647.06;5047980;27;97832;-68
2022/09/29 00:47:53;;;;;;;6.72;5.03;;;;;;;14.07;59.04;99650.91;5050677;27;98553;-66
2022/09/29 00:50:26;;;;;;;7.32;5.10;;;;;;;14.04;58.96;99648.47;5051373;27;97602;-67
2022/09/29 00:52:56;;;;;;;8.10;5.38;;;;;;;14.00;59.24;99652.28;5049982;27;99224;-68
2022/09/29 00:55:26;;;;;;;8.13;5.13;;;;;;;14.18;58.79;99647.50;5050426;27;98916;-67
2022/09/29 00:57:58;;;;;;;9.57;5.80;;;;;;;14.01;59.26;99655.78;5051684;27;96721;-68
2022/09/29 01:00:25;;;;;;;6.72;4.93;;;;;;;14.05;59.26;99643.97;5046510;27;97846;-67
2022/09/29 01:02:55;;;;;;;6.43;4.95;;;;;;;13.88;59.56;99640.66;5048425;27;99081;-68
2022/09/29 01:05:26;;;;;;;6.82;4.90;;;;;;;14.16;58.86;99638.81;5052325;27;100911;-67
2022/09/29 01:07:53;;;;;;;9.65;5.32;;;;;;;14.22;58.88;99639.25;5045878;27;96752;-67
2022/09/29 01:10:26;;;;;;;7.60;5.90;;;;;;;14.13;59.02;99650.50;5051213;27;96916;-69
2022/09/29 01:12:54;;;;;;;6.68;5.15;;;;;;;14.08;59.32;99652.63;5044068;27;99180;-67
2022/09/29 01:15:22;;;;;;;7.32;4.93;;;;;;;14.15;59.27;99653.91;5051246;27;99186;-67
2022/09/29 01:17:51;;;;;;;8.77;5.65;;;;;;;14.03;59.57;99659.19;5049280;27;96826;-67
2022/09/29 01:20:21;;;;;;;6.50;5.25;;;;;;;14.06;59.52;99661.63;5047777;27;96863;-67
2022/09/29 01:23:16;;;;;;;6.22;4.85;;;;;;;14.13;59.18;99666.44;5049964;27;99188;-66
2022/09/29 01:26:07;;;;;;;9.18;5.05;;;;;;;14.13;59.35;99677.06;5047138;27;98863;-67
2022/09/29 01:28:52;;;;;;;9.50;5.20;;;;;;;14.15;59.06;99669.00;5045135;27;96760;-68
2022/09/29 01:31:28;;;;;;;8.10;5.50;;;;;;;14.15;59.29;99684.94;5046973;27;96742;-67
2022/09/29 01:34:03;;;;;;;7.22;5.60;;;;;;;14.28;58.83;99681.34;5050208;27;99260;-67
2022/09/29 01:36:41;;;;;;;7.53;5.60;;;;;;;14.21;58.95;99679.22;5053716;27;99167;-66
2022/09/29 01:39:18;;;;;;;6.07;4.85;;;;;;;14.16;59.11;99691.97;5053197;27;96746;-67
2022/09/29 01:41:50;;;;;;;7.57;5.55;;;;;;;14.12;59.08;99685.13;5049146;27;96801;-67
2022/09/29 01:44:26;;;;;;;8.95;5.15;;;;;;;14.17;59.08;99683.03;5045212;27;99349;-68
2022/09/29 01:46:58;;;;;;;7.07;5.35;;;;;;;14.19;58.98;99686.41;5049012;27;99024;-67
2022/09/29 01:49:30;;;;;;;7.55;5.53;;;;;;;14.09;59.59;99686.19;5051258;27;96727;-67
2022/09/29 01:52:08;;;;;;;8.95;5.70;;;;;;;13.90;60.29;99688.38;5048671;27;97524;-67
2022/09/29 01:54:41;;;;;;;8.27;6.05;;;;;;;14.14;59.47;99693.84;5052007;27;99148;-67
2022/09/29 01:57:12;;;;;;;9.02;5.45;;;;;;;14.21;59.37;99697.81;5054491;27;101031;-67
2022/09/29 01:59:44;;;;;;;7.47;5.55;;;;;;;14.25;59.10;99693.97;5055141;27;97446;-68
2022/09/29 02:02:18;;;;;;;8.45;5.18;;;;;;;14.22;59.44;99692.41;5053530;27;98644;-67
2022/09/29 02:04:50;;;;;;;9.35;5.80;;;;;;;14.30;58.69;99697.19;5053842;27;98936;-67
2022/09/29 02:07:20;;;;;;;8.13;5.47;;;;;;;14.03;59.65;99697.22;5050410;27;98795;-67
2022/09/29 02:09:57;;;;;;;9.57;6.20;;;;;;;14.21;59.06;99697.81;5055195;27;97013;-68
2022/09/29 02:12:27;;;;;;;8.75;5.32;;;;;;;14.45;58.63;99692.66;5049640;27;96770;-66
2022/09/29 02:14:59;;;;;;;7.03;5.63;;;;;;;14.44;58.45;99702.44;5048254;27;99680;-67
2022/09/29 02:17:31;;;;;;;7.65;5.55;;;;;;;14.48;58.35;99693.31;5053080;27;98952;-66
2022/09/29 02:19:58;;;;;;;9.45;6.28;;;;;;;14.26;58.98;99698.34;5052749;27;96874;-66
2022/09/29 02:22:25;;;;;;;9.35;6.22;;;;;;;14.49;58.64;99694.19;5054688;27;96865;-66
2022/09/29 02:24:54;;;;;;;8.80;5.90;;;;;;;14.49;58.33;99700.34;5054345;27;99201;-65
2022/09/29 02:27:21;;;;;;;9.88;5.90;;;;;;;14.34;58.67;99704.00;5050297;27;98904;-67
2022/09/29 02:29:50;;;;;;;7.43;5.80;;;;;;;14.14;59.32;99702.69;5051981;27;96783;-68
2022/09/29 02:32:19;;;;;;;7.50;6.05;;;;;;;14.15;59.26;99700.88;5050833;27;96817;-66
2022/09/29 02:34:50;;;;;;;8.45;6.35;;;;;;;14.48;58.28;99703.09;5049141;27;99373;-68
2022/09/29 02:37:27;;;;;;;9.95;6.53;;;;;;;14.33;59.05;99708.47;5053187;27;98751;-67
2022/09/29 02:40:03;;;;;;;8.02;6.15;;;;;;;14.26;59.25;99711.63;5049699;27;96764;-67
2022/09/29 02:42:33;;;;;;;;;;;;;;;14.34;59.04;99718.13;5051747;27;96881;-67
2022/09/29 02:45:23;;;;;;;10.15;6.05;;;;;;;14.30;59.11;99716.66;5049733;27;98916;-67
2022/09/29 02:48:12;;;;;;;9.23;6.47;;;;;;;14.45;58.84;99721.91;5049810;27;99257;-67
2022/09/29 02:50:54;;;;;;;8.48;6.30;;;;;;;14.56;58.14;99712.28;5049805;27;97272;-66
2022/09/29 02:53:32;;;;;;;8.88;6.28;;;;;;;14.27;58.98;99716.00;5049698;27;97161;-67
2022/09/29 02:56:08;;;;;;;8.88;6.43;;;;;;;14.45;58.52;99724.56;5045592;27;99415;-67
2022/09/29 02:58:42;;;;;;;9.80;7.67;;;;;;;14.43;58.31;99716.72;5047955;27;98962;-68
2022/09/29 03:01:08;;;;;;;10.43;6.80;;;;;;;14.35;58.43;99714.53;5051293;27;97394;-67
2022/09/29 03:03:39;;;;;;;11.00;7.43;;;;;;;14.15;59.05;99717.66;5047399;27;96850;-68
2022/09/29 03:06:07;;;;;;;9.65;6.85;;;;;;;14.45;58.38;99725.41;5049340;27;100759;-67
2022/09/29 03:08:33;;;;;;;9.05;6.78;;;;;;;14.46;58.06;99724.47;5050016;27;99022;-68
2022/09/29 03:11:00;;;;;;;10.82;6.97;;;;;;;14.22;58.61;99715.47;5048061;27;96823;-68
2022/09/29 03:13:27;;;;;;;9.48;6.47;;;;;;;14.30;58.42;99721.13;5048265;27;97147;-68
2022/09/29 03:15:53;;;;;;;7.68;6.68;;;;;;;14.10;58.84;99714.47;5050371;27;98954;-67
2022/09/29 03:18:21;;;;;;;14.80;6.72;;;;;;;14.27;58.32;99727.47;5051283;27;102147;-68
2022/09/29 03:20:47;;;;;;;11.50;7.55;;;;;;;14.08;59.15;99723.47;5051336;27;97226;-67
2022/09/29 03:23:16;;;;;;;11.07;7.57;;;;;;;14.29;58.55;99720.25;5049197;27;98783;-69
2022/09/29 03:25:43;;;;;;;8.23;6.68;;;;;;;14.31;58.42;99728.97;5049185;27;99751;-67
2022/09/29 03:28:09;;;;;;;11.02;6.80;;;;;;;14.29;58.42;99720.25;5051241;27;99372;-68
2022/09/29 03:30:35;;;;;;;11.60;8.25;;;;;;;14.25;58.62;99718.75;5050826;27;97142;-68
2022/09/29 03:33:02;;;;;;;9.32;7.40;;;;;;;14.15;58.78;99720.31;5049601;27;96693;-68
2022/09/29 03:35:30;;;;;;;9.13;7.32;;;;;;;14.45;57.80;99722.75;5049217;27;98961;-67
2022/09/29 03:37:58;;;;;;;9.50;7.88;;;;;;;14.50;57.84;99727.78;5049557;27;99159;-67
2022/09/29 03:40:27;;;;;;;9.57;7.28;;;;;;;14.52;57.78;99726.69;5049086;27;98769;-68
2022/09/29 03:42:53;;;;;;;11.43;7.75;;;;;;;14.08;58.89;99720.81;5048805;27;97125;-67
2022/09/29 03:45:21;;;;;;;11.93;8.40;;;;;;;14.24;58.61;99726.84;5046517;27;99001;-69
2022/09/29 03:47:48;;;;;;;9.80;7.50;;;;;;;14.13;58.67;99729.34;5052249;27;99068;-68
2022/09/29 03:50:14;;;;;;;13.32;8.18;;;;;;;14.38;58.11;99731.25;5052292;27;96697;-67
2022/09/29 03:52:40;;;;;;;12.27;7.97;;;;;;;14.28;58.20;99729.19;5052219;27;97408;-68
2022/09/29 03:55:07;;;;;;;11.60;8.25;;;;;;;14.42;58.06;99730.94;5050921;27;99116;-67
2022/09/29 03:57:35;;;;;;;12.93;8.70;;;;;;;14.08;58.49;99734.09;5051016;27;99447;-68
2022/09/29 04:00:01;;;;;;;10.57;8.05;;;;;;;14.26;58.41;99741.72;5052380;27;96782;-69
2022/09/29 04:02:28;;;;;;;9.85;7.88;;;;;;;14.29;58.27;99736.22;5051901;27;96773;-68
2022/09/29 04:04:54;;;;;;;13.77;8.73;;;;;;;14.16;58.84;99740.63;5051202;27;99229;-68
2022/09/29 04:07:20;;;;;;;10.50;8.20;;;;;;;14.34;58.12;99744.72;5049451;27;98849;-68
2022/09/29 04:09:47;;;;;;;12.38;9.23;;;;;;;14.25;58.51;99745.31;5052297;27;96795;-66
2022/09/29 04:12:13;;;;;;;10.18;8.02;;;;;;;14.12;58.31;99747.06;5050291;27;97258;-67
2022/09/29 04:14:41;;;;;;;13.38;8.95;;;;;;;14.20;58.34;99741.25;5050752;27;98940;-67
2022/09/29 04:17:07;;;;;;;10.63;8.35;;;;;;;14.32;58.38;99746.63;5050624;27;98966;-68
2022/09/29 04:19:33;;;;;;;10.50;8.30;;;;;;;14.24;58.25;99743.59;5050509;27;96910;-69
2022/09/29 04:22:00;;;;;;;11.77;8.43;;;;;;;14.22;58.38;99750.00;5049070;27;97007;-68
2022/09/29 04:24:26;;;;;;;12.55;8.82;;;;;;;14.18;58.35;99756.44;5043444;27;99458;-69
2022/09/29 04:26:52;;;;;;;12.27;8.77;;;;;;;14.12;59.12;99759.50;5049771;27;99489;-69
2022/09/29 04:29:21;;;;;;;12.00;8.63;;;;;;;14.49;58.13;99757.97;5050721;27;96921;-68
2022/09/29 04:31:49;;;;;;;13.00;9.07;;;;;;;14.34;58.38;99754.50;5050617;27;97087;-69
2022/09/29 04:34:15;;;;;;;14.25;9.23;;;;;;;14.25;58.38;99753.28;5043242;27;97748;-68
2022/09/29 04:36:47;;;;;;;10.00;8.10;;;;;;;14.29;58.43;99756.59;5050047;27;98960;-68
2022/09/29 04:39:14;;;;;;;12.68;8.52;;;;;;;14.26;58.49;99762.13;5051236;27;96827;-67
2022/09/29 04:41:40;;;;;;;12.32;9.05;;;;;;;14.16;58.76;99766.34;5051471;27;96682;-68
2022/09/29 04:44:07;;;;;;;12.82;8.38;;;;;;;14.28;58.31;99765.53;5051211;27;98854;-67
2022/09/29 04:46:33;;;;;;;13.20;8.25;;;;;;;13.98;59.26;99764.88;5048454;27;99188;-68
2022/09/29 04:49:03;;;;;;;13.07;9.05;;;;;;;14.13;59.06;99766.53;5051905;27;97099;-68
2022/09/29 04:51:31;;;;;;;12.88;9.32;;;;;;;14.30;58.64;99775.13;5049727;27;96810;-69
2022/09/29 04:53:59;;;;;;;17.88;10.55;;;;;;;14.12;59.30;99771.00;5051420;27;99592;-68
2022/09/29 04:56:30;;;;;;;13.52;9.63;;;;;;;14.18;58.93;99777.69;5048522;27;98904;-68
2022/09/29 04:58:56;;;;;;;20.17;11.13;;;;;;;14.22;59.04;99774.75;5050021;27;96894;-68
2022/09/29 05:01:26;;;;;;;13.30;10.10;;;;;;;14.06;59.13;99775.84;5047115;27;96921;-67
2022/09/29 05:03:54;;;;;;;16.40;10.27;;;;;;;14.15;59.07;99780.56;5042989;27;101215;-68
2022/09/29 05:06:25;;;;;;;16.08;10.38;;;;;;;14.22;58.83;99777.41;5049442;27;98995;-68
2022/09/29 05:08:51;;;;;;;15.15;10.32;;;;;;;14.23;58.88;99778.28;5050947;27;96813;-67
2022/09/29 05:11:17;;;;;;;13.95;9.75;;;;;;;14.13;59.35;99779.81;5049333;27;97081;-69
2022/09/29 05:13:46;;;;;;;18.77;10.88;;;;;;;14.15;59.30;99786.75;5054440;27;98905;-68
2022/09/29 05:16:12;;;;;;;17.58;10.65;;;;;;;14.27;58.98;99780.63;5052823;27;98861;-67
2022/09/29 05:18:42;;;;;;;15.02;10.73;;;;;;;14.02;59.54;99780.53;5055159;27;97006;-68
2022/09/29 05:21:09;;;;;;;18.60;11.10;;;;;;;14.21;59.19;99783.69;5051657;27;97753;-69
2022/09/29 05:23:36;;;;;;;69.75;12.65;;;;;;;14.31;58.64;99790.09;5053674;27;99058;-68
2022/09/29 05:26:04;;;;;;;16.50;11.05;;;;;;;14.06;59.41;99781.16;5045903;27;99180;-69
2022/09/29 05:28:32;;;;;;;21.42;11.27;;;;;;;14.16;59.16;99788.44;5048753;27;99190;-68
2022/09/29 05:31:01;;;;;;;16.25;10.02;;;;;;;14.29;58.98;99791.16;5045733;27;96848;-68
2022/09/29 05:33:27;;;;;;;18.55;10.70;;;;;;;14.26;58.94;99789.53;5050730;27;98976;-68
2022/09/29 05:35:53;;;;;;;15.55;9.98;;;;;;;14.29;58.60;99791.16;5053773;27;99061;-68
2022/09/29 05:38:21;;;;;;;17.77;10.65;;;;;;;14.35;58.66;99801.38;5053190;27;97425;-69
2022/09/29 05:40:49;;;;;;;18.38;10.50;;;;;;;14.40;58.41;99796.63;5053036;27;96896;-68
2022/09/29 05:43:19;;;;;;;17.00;11.05;;;;;;;14.55;58.29;99798.28;5054178;27;99143;-69
2022/09/29 05:45:45;;;;;;;24.45;11.68;;;;;;;14.32;58.43;99790.94;5053073;27;99047;-69
2022/09/29 05:48:13;;;;;;;18.92;11.90;;;;;;;14.71;57.31;99796.28;5050533;27;97186;-67
2022/09/29 05:50:42;;;;;;;20.92;11.05;;;;;;;14.80;57.01;99801.94;5051912;27;96812;-67
2022/09/29 05:53:08;;;;;;;20.77;11.02;;;;;;;14.65;57.58;99802.03;5047447;27;98870;-67
2022/09/29 05:55:38;;;;;;;15.00;10.00;;;;;;;14.74;57.29;99800.56;5047192;27;99204;-68
2022/09/29 05:58:06;;;;;;;18.48;10.35;;;;;;;14.77;57.35;99802.19;5049173;27;96798;-67
2022/09/29 06:00:33;;;;;;;17.80;10.02;;;;;;;14.88;57.19;99794.31;5045105;27;97721;-70
2022/09/29 06:03:01;;;;;;;28.35;11.00;;;;;;;14.64;57.92;99799.47;5047110;27;100539;-68
2022/09/29 06:05:27;;;;;;;26.85;11.88;;;;;;;14.72;57.73;99805.13;5047068;27;98821;-69
2022/09/29 06:07:54;;;;;;;21.88;11.20;;;;;;;14.72;57.67;99800.66;5053467;27;97649;-68
2022/09/29 06:10:21;;;;;;;18.70;10.32;;;;;;;14.82;57.11;99802.72;5050639;27;97152;-68
2022/09/29 06:12:47;;;;;;;16.98;11.48;;;;;;;15.00;56.69;99807.63;5052909;27;97678;-68
2022/09/29 06:15:18;;;;;;;17.10;10.90;;;;;;;14.90;56.55;99809.19;5048408;27;100072;-68
2022/09/29 06:17:44;;;;;;;13.98;10.27;;;;;;;14.96;56.28;99807.94;5050126;27;98887;-68
2022/09/29 06:20:11;;;;;;;17.10;10.98;;;;;;;14.94;56.91;99812.50;5052168;27;96953;-68
2022/09/29 06:22:39;;;;;;;15.20;10.52;;;;;;;14.82;56.91;99814.19;5053569;27;99987;-69
2022/09/29 06:25:07;;;;;;;17.02;10.88;;;;;;;14.94;57.13;99815.16;5051928;27;98823;-68
2022/09/29 06:27:33;;;;;;;17.63;11.82;;;;;;;14.98;56.83;99822.81;5050540;27;96846;-68
2022/09/29 06:30:01;;;;;;;15.57;10.25;;;;;;;15.23;56.33;99819.31;5046807;27;96968;-68
2022/09/29 06:32:32;;;;;;;16.40;10.45;;;;;;;15.17;56.25;99827.72;5052479;27;99204;-68
2022/09/29 06:37:46;;;;;;;16.85;10.60;;;;;;;15.05;56.73;99817.94;5043427;27;98053;-67
2022/09/29 06:40:22;;;;;;;15.23;10.13;;;;;;;15.26;56.00;99821.78;5047938;27;98801;-68
2022/09/29 06:42:49;;;;;;;17.23;9.93;;;;;;;15.31;56.08;99816.13;5048241;27;98989;-68
2022/09/29 06:45:18;;;;;;;17.92;10.60;;;;;;;15.02;56.71;99821.69;5051067;27;98867;-68
2022/09/29 06:48:19;;;;;;;15.25;10.63;;;;;;;15.46;55.62;99820.41;5054300;27;97062;-67
2022/09/29 06:50:45;;;;;;;17.67;10.80;;;;;;;15.16;56.08;99823.41;5047372;27;98698;-69
2022/09/29 06:53:12;;;;;;;14.48;10.50;;;;;;;15.44;55.53;99820.50;5049622;27;98867;-68
2022/09/29 06:55:38;;;;;;;15.88;10.70;;;;;;;15.30;55.73;99820.59;5048870;27;101795;-68
2022/09/29 06:58:13;;;;;;;20.77;11.63;;;;;;;15.37;55.73;99829.03;5046206;27;97220;-70
2022/09/29 07:00:41;;;;;;;24.80;12.10;;;;;;;15.58;55.29;99824.03;5044402;27;96980;-67
2022/09/29 07:03:10;;;;;;;19.45;11.05;;;;;;;15.57;55.09;99825.84;5046017;27;98921;-69
2022/09/29 07:05:44;;;;;;;21.02;11.27;;;;;;;15.86;54.39;99824.66;5047166;27;99019;-68
2022/09/29 07:08:27;;;;;;;17.27;11.10;;;;;;;15.89;54.19;99827.06;5046671;27;97232;-69
2022/09/29 07:10:58;;;;;;;20.90;11.05;;;;;;;16.03;53.79;99831.41;5048388;27;97172;-68
2022/09/29 07:13:24;;;;;;;16.48;10.55;;;;;;;15.76;53.83;99839.56;5046351;27;98955;-68
2022/09/29 07:15:52;;;;;;;20.73;10.75;;;;;;;15.90;53.32;99833.25;5045143;27;99033;-69
2022/09/29 07:18:20;;;;;;;24.02;11.32;;;;;;;15.37;54.52;99842.31;5049312;27;97213;-68
2022/09/29 07:21:08;;;;;;;17.40;11.07;;;;;;;15.56;54.01;99837.47;5048227;27;97263;-68
2022/09/29 07:23:36;;;;;;;24.10;11.57;;;;;;;15.58;53.71;99846.19;5047635;27;99243;-68
2022/09/29 07:26:03;;;;;;;31.15;12.18;;;;;;;15.30;53.92;99849.88;5049751;27;98949;-69
2022/09/29 07:28:31;;;;;;;18.70;12.38;;;;;;;15.54;53.64;99844.72;5049681;27;97151;-69
2022/09/29 07:31:01;;;;;;;19.95;12.80;;;;;;;15.38;53.52;99852.88;5050337;27;96823;-69
2022/09/29 07:33:31;;;;;;;25.42;13.13;;;;;;;15.51;53.90;99859.06;5047283;27;97840;-68
2022/09/29 07:36:01;;;;;;;20.73;13.18;;;;;;;15.51;53.50;99850.22;5045400;27;99170;-68
2022/09/29 07:38:31;;;;;;;23.48;13.85;;;;;;;15.64;53.31;99858.22;5048897;27;96921;-69
2022/09/29 07:41:05;;;;;;;23.98;12.80;;;;;;;15.94;52.54;99864.06;5050800;27;98616;-69
2022/09/29 07:43:32;;;;;;;24.75;12.93;;;;;;;15.70;53.21;99863.97;5047401;27;98339;-68
2022/09/29 07:46:02;;;;;;;24.05;13.25;;;;;;;15.73;52.84;99869.09;5044078;27;97779;-68
2022/09/29 07:48:32;;;;;;;27.23;13.88;;;;;;;15.62;52.99;99860.16;5049349;27;96821;-69
2022/09/29 07:53:49;;;;;;;19.30;13.02;;;;;;;15.69;52.84;99882.72;5045828;27;98547;-68
2022/09/29 07:56:19;;;;;;;21.40;12.40;;;;;;;15.99;52.60;99880.56;5049683;27;98757;-69
2022/09/29 07:58:56;;;;;;;22.77;12.63;;;;;;;16.26;51.79;99883.91;5050540;27;97057;-69
2022/09/29 08:01:26;;;;;;;25.25;13.57;;;;;;;16.24;51.58;99882.31;5046618;27;97338;-69
2022/09/29 08:03:58;;;;;;;23.88;14.55;;;;;;;16.40;51.06;99879.41;5033036;27;101647;-70
2022/09/29 08:06:30;;;;;;;23.35;14.10;;;;;;;16.03;51.54;99891.84;5045152;27;98287;-70
2022/09/29 08:09:07;;;;;;;25.38;14.40;;;;;;;16.32;50.87;99887.94;5047093;27;97309;-69
2022/09/29 08:11:43;;;;;;;27.42;14.73;;;;;;;16.10;51.75;99893.09;5046998;27;96878;-69
2022/09/29 08:14:13;;;;;;;24.80;14.27;;;;;;;16.30;51.48;99887.19;5048925;27;97916;-70
2022/09/29 08:16:48;;;;;;;26.00;12.90;;;;;;;16.39;51.49;99891.03;5048069;27;99333;-70
2022/09/29 08:19:24;;;;;;;21.08;12.57;;;;;;;16.46;51.34;99886.94;5048937;27;97155;-69
2022/09/29 08:21:52;;;;;;;20.03;13.00;;;;;;;16.74;50.37;99899.97;5046988;27;97746;-68
2022/09/29 08:24:45;;;;;;;23.67;12.65;;;;;;;16.79;50.46;99895.16;5046253;27;103058;-68
2022/09/29 08:27:15;;;;;;;19.92;12.57;;;;;;;16.74;50.47;99899.97;5047888;27;99164;-69
2022/09/29 08:29:44;;;;;;;20.77;12.98;;;;;;;16.64;50.32;99902.47;5046588;27;97468;-69
2022/09/29 08:32:17;;;;;;;20.70;12.32;;;;;;;16.79;50.15;99899.63;5047622;27;97802;-69
2022/09/29 08:34:49;;;;;;;19.90;13.00;;;;;;;16.55;50.90;99907.59;5049790;27;98931;-69
2022/09/29 08:37:32;;;;;;;21.38;13.52;;;;;;;16.90;49.84;99897.00;5049078;27;98151;-69
2022/09/29 08:40:17;;;;;;;18.88;12.43;;;;;;;16.88;49.79;99904.28;5050082;27;96794;-68
2022/09/29 08:43:03;;;;;;;17.77;12.15;;;;;;;16.89;49.98;99901.50;5035493;27;96980;-69
2022/09/29 08:45:38;;;;;;;19.52;13.13;;;;;;;16.59;50.50;99901.94;5046287;27;99480;-70
2022/09/29 08:48:16;;;;;;;21.33;13.18;;;;;;;17.06;49.69;99909.09;5042518;27;101777;-69
2022/09/29 08:50:49;;;;;;;20.10;12.30;;;;;;;17.33;48.85;99914.16;5040556;27;96996;-69
2022/09/29 08:53:29;;;;;;;19.33;12.90;;;;;;;17.26;48.73;99917.44;5047542;27;97207;-69
2022/09/29 08:56:01;;;;;;;18.70;12.27;;;;;;;17.51;48.16;99919.91;5042301;27;98945;-69
2022/09/29 08:58:31;;;;;;;26.02;13.65;;;;;;;17.33;48.62;99922.16;5044796;27;98810;-69
2022/09/29 09:01:19;;;;;;;19.77;12.68;;;;;;;17.73;47.94;99922.63;5045632;27;96736;-71
2022/09/29 09:04:15;;;;;;;22.52;12.43;;;;;;;17.74;47.92;99927.00;5046316;27;97694;-69
2022/09/29 09:07:00;;;;;;;19.75;12.02;;;;;;;17.96;47.27;99925.34;5047109;27;97809;-69
2022/09/29 09:09:50;;;;;;;20.35;12.48;;;;;;;18.12;46.79;99921.31;5045837;27;98854;-70
2022/09/29 09:12:48;;;;;;;24.15;12.48;;;;;;;18.12;46.38;99929.34;5043303;27;100594;-69
2022/09/29 09:15:34;;;;;;;19.08;12.68;;;;;;;18.18;46.46;99928.84;5045919;27;97768;-68
2022/09/29 09:18:35;;;;;;;19.88;12.43;;;;;;;17.91;46.92;99928.38;5044089;27;98169;-69
2022/09/29 09:21:10;;;;;;;24.35;13.02;;;;;;;17.59;46.99;99932.69;5031109;27;100204;-69
2022/09/29 09:24:02;;;;;;;18.70;11.82;;;;;;;18.22;46.26;99930.31;5039860;27;96950;-69
2022/09/29 09:26:42;;;;;;;19.40;12.40;;;;;;;18.29;46.35;99928.00;5044547;27;96889;-69
2022/09/29 09:29:33;;;;;;;19.58;12.75;;;;;;;18.04;46.78;99929.13;5045702;27;101488;-68
2022/09/29 09:32:03;;;;;;;19.83;12.15;;;;;;;18.41;46.13;99937.72;5043665;27;98771;-69
2022/09/29 09:34:37;;;;;;;20.83;11.88;;;;;;;18.48;45.73;99933.56;5044613;27;97142;-70
2022/09/29 09:37:16;;;;;;;20.95;12.65;;;;;;;18.56;45.68;99927.66;5045278;27;96951;-69
2022/09/29 09:39:48;;;;;;;17.00;12.30;;;;;;;18.55;45.73;99932.13;5047883;27;98817;-68
2022/09/29 09:42:20;;;;;;;21.90;11.45;;;;;;;18.80;44.60;99940.84;5045830;27;98877;-68
2022/09/29 09:44:59;;;;;;;18.60;11.35;;;;;;;18.82;44.48;99942.41;5046314;27;96990;-69
2022/09/29 09:47:43;;;;;;;19.23;12.45;;;;;;;18.86;44.69;99938.50;5047517;27;98490;-69
2022/09/29 09:50:17;;;;;;;17.80;11.77;;;;;;;18.30;46.03;99941.28;5046710;27;98877;-69
2022/09/29 09:52:50;;;;;;;16.33;11.38;;;;;;;18.86;44.65;99948.34;5043219;27;98800;-69
2022/09/29 09:55:20;;;;;;;16.00;11.15;;;;;;;18.51;44.55;99938.66;5044044;27;96761;-69
2022/09/29 09:58:23;;;;;;;14.32;10.63;;;;;;;18.81;44.51;99947.88;5049311;27;98068;-69
2022/09/29 10:03:45;;;;;;;13.95;10.68;;;;;;;18.71;43.99;99945.09;5045703;27;98637;-68
2022/09/29 10:06:19;;;;;;;19.55;10.05;;;;;;;18.47;44.99;99947.91;5048943;27;98503;-68
2022/09/29 10:08:47;;;;;;;13.20;9.35;;;;;;;18.78;43.56;99948.97;5049711;27;98584;-69
2022/09/29 10:11:29;;;;;;;13.93;8.77;;;;;;;18.75;44.27;99953.75;5051216;27;98270;-69
2022/09/29 10:14:12;;;;;;;14.02;8.25;;;;;;;18.76;43.31;99952.78;5049773;27;99279;-68
2022/09/29 10:16:49;;;;;;;13.88;7.63;;;;;;;18.73;43.01;99964.56;5050762;27;97630;-69
2022/09/29 10:19:25;;;;;;;12.35;7.60;;;;;;;18.86;42.60;99954.56;5051143;27;96828;-68
2022/09/29 10:22:11;;;;;;;16.13;6.35;;;;;;;18.93;42.62;99950.41;5051675;27;98916;-70
2022/09/29 10:24:37;;;;;;;58.42;9.57;;;;;;;19.01;42.22;99960.47;5048342;27;99304;-70
2022/09/29 10:27:17;;;;;;;32.40;6.85;;;;;;;18.85;42.09;99962.72;5050630;27;96933;-68
2022/09/29 10:29:59;;;;;;;52.50;6.90;;;;;;;18.68;42.25;99956.06;5046585;27;96846;-69
2022/09/29 10:32:38;;;;;;;31.05;6.07;;;;;;;18.82;42.27;99958.47;5049584;27;98074;-69
2022/09/29 10:35:18;;;;;;;63.40;6.55;;;;;;;19.00;41.62;99958.78;5049646;27;98793;-69
2022/09/29 10:37:50;;;;;;;35.90;6.78;;;;;;;18.79;42.18;99964.06;5050775;27;97505;-68
2022/09/29 10:41:03;;;;;;;32.35;6.45;;;;;;;18.86;41.67;99959.91;5050288;27;96857;-69
2022/09/29 10:43:51;;;;;;;56.28;8.65;;;;;;;18.96;41.56;99970.72;5044213;27;98863;-69
2022/09/29 10:46:48;;;;;;;30.25;6.13;;;;;;;19.26;40.43;99970.00;5045404;27;99621;-69
2022/09/29 10:49:21;;;;;;;60.53;8.17;;;;;;;19.25;40.80;99969.16;5046979;27;96775;-69
2022/09/29 10:51:59;;;;;;;35.33;6.07;;;;;;;19.42;40.43;99968.59;5045621;27;97154;-68
2022/09/29 10:54:34;;;;;;;11.00;5.63;;;;;;;19.75;39.61;99964.91;5048354;27;102336;-69
2022/09/29 10:57:12;;;;;;;11.77;6.90;;;;;;;20.05;39.23;99973.97;5045820;27;99523;-70
2022/09/29 10:59:57;;;;;;;10.35;7.97;;;;;;;19.93;39.19;99969.66;5050052;27;97621;-69
2022/09/29 11:02:40;;;;;;;5.90;4.53;;;;;;;19.68;39.46;99970.94;5045678;27;97991;-69
2022/09/29 11:05:27;;;;;;;8.75;5.07;;;;;;;19.48;39.30;99969.94;5049615;27;99026;-69
2022/09/29 11:07:53;;;;;;;;;;;;;;;18.99;40.34;99971.31;5050506;27;98042;-68
2022/09/29 11:10:32;;;;;;;7.70;4.37;;;;;;;19.40;39.75;99975.06;5050852;27;97427;-69
2022/09/29 11:13:40;;;;;;;4.85;4.22;;;;;;;19.19;39.42;99982.19;5045606;27;96914;-69
2022/09/29 11:16:26;;;;;;;5.80;5.07;;;;;;;19.36;39.29;99979.81;5049595;27;98844;-70
2022/09/29 11:18:59;;;;;;;9.07;5.13;;;;;;;19.53;39.06;99980.25;5050644;27;98738;-70
2022/09/29 11:22:08;;;;;;;12.70;5.05;;;;;;;19.27;39.38;99979.75;5049571;27;97098;-69
2022/09/29 11:25:02;;;;;;;6.45;4.53;;;;;;;19.34;40.06;99983.59;5047402;27;97125;-69
2022/09/29 11:27:43;;;;;;;4.95;4.18;;;;;;;19.27;40.05;99988.63;5048985;27;99222;-69
2022/09/29 11:30:12;;;;;;;5.93;3.95;;;;;;;19.27;39.40;99996.66;5049878;27;99027;-69
2022/09/29 11:33:00;;;;;;;9.63;4.78;;;;;;;19.19;39.72;99995.59;5050087;27;96814;-68
2022/09/29 11:35:51;;;;;;;6.35;4.32;;;;;;;18.98;39.71;99993.69;5048448;27;97083;-69
2022/09/29 11:38:53;;;;;;;14.75;4.55;;;;;;;18.90;39.84;99989.97;5050324;27;98172;-69
2022/09/29 11:41:46;;;;;;;7.25;4.28;;;;;;;19.04;40.62;99990.53;5015021;27;99302;-69
2022/09/29 11:44:36;;;;;;;7.75;4.45;;;;;;;18.91;41.01;99995.19;5048923;27;96832;-69
2022/09/29 11:47:13;;;;;;;7.18;4.25;;;;;;;18.99;40.89;99992.72;5044004;27;96887;-69
2022/09/29 11:49:58;;;;;;;6.55;4.10;;;;;;;18.93;41.48;99989.72;5049440;27;99397;-69
2022/09/29 11:53:00;;;;;;;7.15;4.43;;;;;;;19.16;39.87;99994.03;5050799;27;98775;-71
2022/09/29 11:55:47;;;;;;;5.97;4.18;;;;;;;19.24;40.03;99999.59;5048751;27;97691;-70
2022/09/29 11:58:43;;;;;;;;;;;;;;;;;;;;;
2022/09/29 12:01:32;;;;;;;6.70;4.13;;;;;;;19.35;39.24;99996.88;5044012;27;126016;-70
2022/09/29 12:04:20;;;;;;;6.18;4.28;;;;;;;19.60;38.19;100000.19;5043432;27;98761;-69