Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:05;;;;;;;27.25;9.05;;;;;;;15.54;65.63;100243.50;5060293;28;20037;-68
2022/10/25 00:03:30;;;;;;;19.35;9.40;;;;;;;15.56;65.66;100254.84;5041430;28;20037;-68
2022/10/25 00:05:56;;;;;;;31.75;9.80;;;;;;;15.06;68.06;100250.13;5063545;28;20041;-68
2022/10/25 00:08:21;;;;;;;26.52;8.85;;;;;;;15.19;68.12;100246.84;5063106;28;20025;-68
2022/10/25 00:10:47;;;;;;;26.17;8.18;;;;;;;15.25;67.45;100251.47;5060000;28;20025;-70
2022/10/25 00:13:12;;;;;;;26.70;8.95;;;;;;;15.37;66.79;100247.34;5060085;28;20032;-69
2022/10/25 00:15:38;;;;;;;27.27;8.48;;;;;;;15.29;66.28;100250.91;5060715;28;20036;-69
2022/10/25 00:18:03;;;;;;;23.33;8.27;;;;;;;15.31;66.25;100243.56;5059588;28;20041;-69
2022/10/25 00:20:29;;;;;;;26.73;9.60;;;;;;;15.32;65.91;100245.22;5060609;28;20055;-69
2022/10/25 00:22:54;;;;;;;27.98;8.73;;;;;;;15.30;65.53;100244.56;5059594;28;20056;-69
2022/10/25 00:25:20;;;;;;;22.85;8.32;;;;;;;15.20;64.39;100241.31;5061942;28;20032;-69
2022/10/25 00:27:46;;;;;;;22.80;8.82;;;;;;;15.11;64.32;100245.06;5062866;28;20052;-69
2022/10/25 00:30:12;;;;;;;22.80;9.13;;;;;;;15.04;64.74;100240.63;5059581;28;20052;-69
2022/10/25 00:32:38;;;;;;;18.52;7.50;;;;;;;14.94;63.38;100232.88;5059681;28;20096;-69
2022/10/25 00:35:04;;;;;;;21.55;8.00;;;;;;;14.80;64.69;100244.31;5060578;28;20211;-69
2022/10/25 00:37:29;;;;;;;23.88;7.88;;;;;;;14.79;65.21;100245.31;5059395;28;20060;-69
2022/10/25 00:39:55;;;;;;;23.25;8.20;;;;;;;14.82;65.75;100242.28;5059894;28;20075;-69
2022/10/25 00:42:23;;;;;;;19.05;7.53;;;;;;;14.81;65.67;100235.31;5061040;28;20083;-69
2022/10/25 00:44:50;;;;;;;27.05;8.48;;;;;;;14.78;64.83;100241.81;5062396;28;20025;-69
2022/10/25 00:47:18;;;;;;;24.90;8.60;;;;;;;14.72;65.52;100229.19;5060571;28;20099;-70
2022/10/25 00:49:48;;;;;;;28.38;9.38;;;;;;;14.68;67.14;100234.06;5060175;28;20100;-69
2022/10/25 00:52:14;;;;;;;26.52;9.02;;;;;;;14.68;67.31;100234.06;5059541;28;20343;-69
2022/10/25 00:54:52;;;;;;;23.05;9.05;;;;;;;14.63;67.08;100225.75;5059355;28;20020;-69
2022/10/25 00:57:27;;;;;;;24.35;8.40;;;;;;;14.57;66.76;100230.97;5056638;28;20031;-69
2022/10/25 00:59:52;;;;;;;;;;;;;;;14.67;64.72;100235.06;5059529;28;20044;-69
2022/10/25 01:02:21;;;;;;;28.52;8.65;;;;;;;14.43;64.51;100231.69;5059467;28;19983;-69
2022/10/25 01:04:46;;;;;;;24.02;8.70;;;;;;;14.25;65.59;100226.56;5059159;28;20032;-69
2022/10/25 01:07:12;;;;;;;24.40;8.45;;;;;;;14.22;67.23;100216.28;5042117;28;20075;-69
2022/10/25 01:09:39;;;;;;;24.20;8.15;;;;;;;14.26;67.26;100221.06;5058732;28;20282;-69
2022/10/25 01:12:05;;;;;;;24.08;7.72;;;;;;;14.21;65.15;100223.44;5058712;28;20025;-69
2022/10/25 01:14:33;;;;;;;24.50;8.35;;;;;;;14.12;65.03;100216.47;5060634;28;20033;-69
2022/10/25 01:17:08;;;;;;;24.20;8.10;;;;;;;14.15;66.34;100213.47;5061491;28;20032;-69
2022/10/25 01:20:11;;;;;;;19.70;8.23;;;;;;;14.25;65.88;100218.59;5059566;28;20036;-69
2022/10/25 01:22:40;;;;;;;26.42;9.52;;;;;;;14.22;67.45;100224.25;5055695;28;20044;-69
2022/10/25 01:25:08;;;;;;;40.85;10.77;;;;;;;14.38;69.37;100224.19;5059414;28;20342;-69
2022/10/25 01:27:51;;;;;;;20.95;9.82;;;;;;;14.38;70.20;100224.19;5058210;28;20171;-70
2022/10/25 01:31:11;;;;;;;27.60;9.90;;;;;;;14.38;70.74;100227.66;5057311;28;20500;-69
2022/10/25 01:33:45;;;;;;;35.08;10.45;;;;;;;14.39;70.90;100221.34;5000283;28;20483;-69
2022/10/25 01:36:20;;;;;;;35.33;9.65;;;;;;;14.41;71.18;100225.66;5051511;28;20051;-69
2022/10/25 01:38:45;;;;;;;32.88;9.73;;;;;;;14.37;71.40;100228.69;5062142;28;20029;-69
2022/10/25 01:41:35;;;;;;;27.08;9.95;;;;;;;14.41;71.21;100223.00;5059020;28;20342;-69
2022/10/25 01:44:23;;;;;;;24.75;10.45;;;;;;;14.46;70.96;100221.50;5056881;28;20246;-69
2022/10/25 01:46:54;;;;;;;22.08;9.43;;;;;;;14.44;71.05;100222.69;5057054;28;20163;-69
2022/10/25 01:49:34;;;;;;;28.45;10.05;;;;;;;14.62;70.42;100223.25;5058484;28;20032;-69
2022/10/25 01:52:01;;;;;;;30.67;9.13;;;;;;;14.32;71.27;100217.72;5057815;28;20045;-69
2022/10/25 01:54:26;;;;;;;28.00;9.55;;;;;;;14.35;71.39;100208.53;5061021;28;20032;-69
2022/10/25 01:56:52;;;;;;;29.55;10.10;;;;;;;14.50;70.50;100213.97;5058459;28;20108;-69
2022/10/25 01:59:17;;;;;;;23.33;9.57;;;;;;;14.57;70.03;100221.13;5057899;28;20040;-69
2022/10/25 02:01:54;;;;;;;20.30;9.13;;;;;;;14.64;70.00;100213.25;5059265;28;20109;-70
2022/10/25 02:05:09;;;;;;;26.75;10.82;;;;;;;14.65;69.31;100210.41;5060572;28;20036;-69
2022/10/25 02:07:39;;;;;;;25.70;9.17;;;;;;;14.57;69.25;100202.47;5034396;28;20232;-70
2022/10/25 02:10:28;;;;;;;23.02;10.05;;;;;;;14.49;68.04;100202.50;5061667;28;20332;-69
2022/10/25 02:12:55;;;;;;;26.58;10.25;;;;;;;14.27;68.51;100211.25;5060348;28;20032;-69
2022/10/25 02:15:39;;;;;;;29.55;9.25;;;;;;;14.20;68.86;100202.28;5058826;28;20044;-69
2022/10/25 02:18:13;;;;;;;24.13;9.35;;;;;;;14.09;66.78;100197.34;5058555;28;20039;-69
2022/10/25 02:20:41;;;;;;;27.58;8.93;;;;;;;14.01;67.32;100195.56;5058248;28;20045;-69
2022/10/25 02:23:07;;;;;;;31.85;9.48;;;;;;;13.88;66.80;100190.78;5057517;28;20032;-69
2022/10/25 02:25:34;;;;;;;35.58;10.50;;;;;;;13.72;68.45;100199.66;5058762;28;20041;-69
2022/10/25 02:28:05;;;;;;;26.85;8.77;;;;;;;13.64;68.78;100204.19;5058669;28;20086;-69
2022/10/25 02:30:33;;;;;;;32.15;9.23;;;;;;;13.66;68.60;100207.50;5059708;28;20037;-69
2022/10/25 02:33:00;;;;;;;24.58;9.30;;;;;;;13.69;69.26;100231.13;5057876;28;20086;-69
2022/10/25 02:35:26;;;;;;;33.20;9.25;;;;;;;13.62;70.54;100227.47;5057912;28;20338;-69
2022/10/25 02:37:51;;;;;;;30.33;10.65;;;;;;;13.67;70.47;100223.31;5058315;28;20039;-69
2022/10/25 02:40:17;;;;;;;27.02;9.88;;;;;;;13.57;71.06;100209.34;5060663;28;20087;-69
2022/10/25 02:42:43;;;;;;;30.88;9.88;;;;;;;13.48;72.03;100220.97;5060165;28;20044;-69
2022/10/25 02:45:09;;;;;;;31.67;9.93;;;;;;;13.65;70.99;100211.16;5057383;28;20368;-69
2022/10/25 02:47:34;;;;;;;22.15;8.75;;;;;;;13.65;67.55;100204.00;5057380;28;20032;-69
2022/10/25 02:50:00;;;;;;;25.52;8.88;;;;;;;13.56;65.73;100206.88;5057875;28;20051;-69
2022/10/25 02:52:26;;;;;;;28.90;8.75;;;;;;;13.39;65.97;100209.53;5056815;28;20037;-69
2022/10/25 02:54:51;;;;;;;29.70;8.50;;;;;;;13.23;65.60;100208.72;5060974;28;20040;-69
2022/10/25 02:57:17;;;;;;;26.63;9.05;;;;;;;13.04;65.74;100196.56;5043511;28;20041;-69
2022/10/25 02:59:42;;;;;;;33.58;8.73;;;;;;;12.85;67.57;100211.03;5064666;28;20278;-69
2022/10/25 03:02:08;;;;;;;25.05;8.10;;;;;;;12.86;68.10;100212.69;5063746;28;20314;-69
2022/10/25 03:04:33;;;;;;;28.50;8.88;;;;;;;12.88;68.56;100217.84;5061473;28;20028;-69
2022/10/25 03:06:59;;;;;;;26.38;8.20;;;;;;;12.81;69.47;100215.00;5062157;28;20036;-69
2022/10/25 03:09:24;;;;;;;26.85;8.02;;;;;;;12.86;67.67;100215.34;5061118;28;20025;-69
2022/10/25 03:11:50;;;;;;;27.02;8.45;;;;;;;12.76;69.92;100214.66;5061990;28;20339;-69
2022/10/25 03:14:15;;;;;;;32.40;8.95;;;;;;;12.75;69.48;100208.53;5061461;28;20040;-69
2022/10/25 03:16:41;;;;;;;39.97;8.57;;;;;;;12.81;69.64;100214.19;5061168;28;20033;-69
2022/10/25 03:19:07;;;;;;;23.83;8.55;;;;;;;12.91;68.13;100215.69;5064464;28;20021;-69
2022/10/25 03:21:32;;;;;;;20.27;8.25;;;;;;;13.00;67.90;100213.84;5063107;28;20075;-69
2022/10/25 03:23:58;;;;;;;27.92;8.52;;;;;;;12.96;68.77;100216.00;5064036;28;20231;-69
2022/10/25 03:26:23;;;;;;;24.30;8.15;;;;;;;12.95;67.33;100211.69;5061012;28;20059;-69
2022/10/25 03:28:49;;;;;;;24.30;7.95;;;;;;;12.95;67.41;100193.09;5042503;28;20031;-69
2022/10/25 03:31:16;;;;;;;23.60;8.48;;;;;;;12.97;67.91;100201.72;5062363;28;20041;-68
2022/10/25 03:33:42;;;;;;;18.83;8.32;;;;;;;12.97;68.39;100201.72;5063848;28;20033;-69
2022/10/25 03:36:09;;;;;;;31.83;9.13;;;;;;;12.98;67.93;100206.03;5061731;28;20037;-69
2022/10/25 03:38:34;;;;;;;21.13;8.23;;;;;;;12.91;67.86;100201.56;5061673;28;20028;-69
2022/10/25 03:41:00;;;;;;;21.23;8.38;;;;;;;12.91;68.83;100199.72;5060435;28;20120;-69
2022/10/25 03:43:26;;;;;;;24.98;9.60;;;;;;;12.92;69.13;100198.72;5060693;28;20037;-69
2022/10/25 03:45:51;;;;;;;31.00;9.57;;;;;;;12.98;69.75;100199.91;5061276;28;20441;-69
2022/10/25 03:48:17;;;;;;;25.52;9.55;;;;;;;13.03;68.54;100197.56;5060586;28;20041;-69
2022/10/25 03:50:42;;;;;;;42.45;9.90;;;;;;;13.00;68.43;100193.41;5061198;28;20291;-69
2022/10/25 03:53:09;;;;;;;41.03;9.25;;;;;;;12.97;68.09;100195.56;5060146;28;20254;-69
2022/10/25 03:55:36;;;;;;;103.63;13.32;;;;;;;12.98;67.26;100200.72;5060536;28;20032;-69
2022/10/25 03:58:01;;;;;;;114.22;13.68;;;;;;;12.96;67.70;100200.06;5061426;28;20281;-70
2022/10/25 04:00:27;;;;;;;72.82;11.65;;;;;;;13.03;67.69;100197.56;5060138;28;20342;-69
2022/10/25 04:02:58;;;;;;;40.00;10.02;;;;;;;12.77;68.00;100193.25;5057948;28;20032;-69
2022/10/25 04:05:23;;;;;;;44.25;9.90;;;;;;;12.84;69.03;100197.91;5060483;28;20040;-69
2022/10/25 04:07:49;;;;;;;31.65;8.75;;;;;;;12.85;66.47;100181.78;5060016;28;20025;-69
2022/10/25 04:10:15;;;;;;;30.77;9.35;;;;;;;12.72;67.99;100189.41;5060814;28;20041;-70
2022/10/25 04:12:41;;;;;;;28.67;9.13;;;;;;;12.50;68.92;100188.22;5060758;28;20072;-69
2022/10/25 04:15:07;;;;;;;21.45;8.43;;;;;;;12.33;68.73;100174.06;5061340;28;20037;-69
2022/10/25 04:17:33;;;;;;;27.27;8.88;;;;;;;12.35;69.18;100179.22;5060295;28;20376;-69
2022/10/25 04:19:58;;;;;;;23.55;8.70;;;;;;;12.44;69.09;100186.19;5063235;28;20087;-69
2022/10/25 04:22:24;;;;;;;25.92;8.63;;;;;;;12.45;67.56;100188.69;5061001;28;20025;-69
2022/10/25 04:24:49;;;;;;;40.70;9.40;;;;;;;12.43;67.65;100190.69;5064097;28;20033;-69
2022/10/25 04:27:15;;;;;;;30.33;8.77;;;;;;;12.45;68.34;100187.88;5063793;28;20048;-69
2022/10/25 04:29:40;;;;;;;38.45;9.20;;;;;;;12.44;68.40;100195.00;5064232;28;20233;-69
2022/10/25 04:32:06;;;;;;;25.80;8.48;;;;;;;12.44;67.98;100186.19;5046388;28;20339;-69
2022/10/25 04:34:31;;;;;;;37.97;9.95;;;;;;;12.44;67.38;100188.84;5064517;28;20281;-69
2022/10/25 04:36:57;;;;;;;35.40;9.60;;;;;;;12.41;67.60;100197.16;5063986;28;20310;-69
2022/10/25 04:39:24;;;;;;;33.47;8.75;;;;;;;12.35;67.25;100201.28;5064176;28;20116;-69
2022/10/25 04:41:50;;;;;;;34.45;9.38;;;;;;;12.37;66.95;100188.69;5063712;28;20060;-69
2022/10/25 04:44:15;;;;;;;34.25;8.68;;;;;;;12.38;69.26;100185.03;5063938;28;20382;-69
2022/10/25 04:46:41;;;;;;;26.38;8.93;;;;;;;12.46;69.65;100189.53;5063930;28;20097;-69
2022/10/25 04:49:12;;;;;;;45.03;11.32;;;;;;;12.43;68.82;100197.81;5063991;28;20033;-69
2022/10/25 04:51:38;;;;;;;44.42;11.13;;;;;;;12.47;69.15;100197.31;5063609;28;20342;-69
2022/10/25 04:54:03;;;;;;;52.65;11.48;;;;;;;12.50;70.00;100195.38;5063710;28;20036;-69
2022/10/25 04:56:29;;;;;;;61.25;12.15;;;;;;;12.49;68.56;100191.88;5063365;28;20056;-69
2022/10/25 04:58:56;;;;;;;36.95;10.38;;;;;;;12.40;66.60;100185.69;5063633;28;20036;-69
2022/10/25 05:01:22;;;;;;;48.08;9.75;;;;;;;12.44;66.53;100188.84;5063758;28;20059;-69
2022/10/25 05:03:48;;;;;;;55.58;10.80;;;;;;;12.24;67.05;100188.31;5063697;28;20040;-69
2022/10/25 05:06:21;;;;;;;41.88;9.57;;;;;;;12.13;67.94;100186.78;5063742;28;20021;-69
2022/10/25 05:08:48;;;;;;;52.67;12.80;;;;;;;12.17;68.60;100189.13;5063792;28;20297;-69
2022/10/25 05:11:17;;;;;;;34.17;9.02;;;;;;;12.22;67.92;100186.81;5063552;28;20028;-69
2022/10/25 05:13:43;;;;;;;80.65;12.35;;;;;;;12.19;66.79;100193.28;5045573;28;20104;-69
2022/10/25 05:16:22;;;;;;;76.88;12.30;;;;;;;12.21;67.74;100190.47;5062519;28;20052;-69
2022/10/25 05:18:53;;;;;;;39.80;9.55;;;;;;;12.20;69.47;100199.41;5058321;28;20042;-69
2022/10/25 05:21:20;;;;;;;40.40;12.25;;;;;;;12.21;71.97;100193.94;5056390;28;20109;-69
2022/10/25 05:23:46;;;;;;;41.08;11.50;;;;;;;12.42;72.93;100191.69;5057443;28;20037;-69
2022/10/25 05:26:14;;;;;;;41.47;10.88;;;;;;;12.52;74.23;100191.56;5058217;28;20382;-69
2022/10/25 05:28:42;;;;;;;42.33;12.90;;;;;;;12.59;74.94;100194.38;5061638;28;20037;-69
2022/10/25 05:31:12;;;;;;;34.28;10.27;;;;;;;12.75;74.23;100197.06;5060267;28;20068;-69
2022/10/25 05:33:38;;;;;;;39.88;11.40;;;;;;;12.93;73.96;100207.53;5055334;28;20028;-69
2022/10/25 05:36:04;;;;;;;41.97;12.27;;;;;;;12.91;73.56;100210.38;5056626;28;20108;-69
2022/10/25 05:38:29;;;;;;;32.13;10.40;;;;;;;13.14;73.10;100212.34;5056993;28;20214;-69
2022/10/25 05:40:57;;;;;;;43.75;11.15;;;;;;;13.34;72.56;100206.53;5058166;28;20067;-69
2022/10/25 05:43:23;;;;;;;35.45;10.20;;;;;;;13.38;72.07;100220.34;5056564;28;20025;-69
2022/10/25 05:45:49;;;;;;;29.70;10.50;;;;;;;13.49;71.94;100219.16;5057687;28;20386;-69
2022/10/25 05:48:15;;;;;;;30.13;10.20;;;;;;;13.43;72.01;100228.63;5056833;28;20100;-69
2022/10/25 05:50:40;;;;;;;31.00;10.40;;;;;;;13.45;72.13;100226.63;5056802;28;20033;-69
2022/10/25 05:53:06;;;;;;;46.65;11.95;;;;;;;13.15;73.52;100225.47;5057862;28;20322;-69
2022/10/25 05:55:32;;;;;;;43.97;15.38;;;;;;;13.36;72.87;100217.84;5056554;28;20037;-69
2022/10/25 05:57:59;;;;;;;38.20;11.85;;;;;;;13.31;73.71;100225.50;5054625;28;20044;-69
2022/10/25 06:00:25;;;;;;;36.75;13.60;;;;;;;13.35;74.04;100236.63;5056895;28;20029;-69
2022/10/25 06:02:50;;;;;;;40.13;11.43;;;;;;;13.76;72.21;100220.63;5057128;28;20028;-69
2022/10/25 06:05:16;;;;;;;33.72;10.52;;;;;;;13.77;72.30;100224.94;5057340;28;20025;-69
2022/10/25 06:07:41;;;;;;;31.48;10.38;;;;;;;14.12;70.85;100226.31;5056437;28;20035;-69
2022/10/25 06:10:07;;;;;;;26.95;9.63;;;;;;;14.20;70.94;100227.09;5039186;28;20033;-70
2022/10/25 06:12:33;;;;;;;31.52;10.95;;;;;;;14.66;69.10;100236.06;5056254;28;20032;-70
2022/10/25 06:14:58;;;;;;;30.10;10.43;;;;;;;14.79;68.81;100243.47;5060029;28;20036;-69
2022/10/25 06:17:24;;;;;;;27.08;10.73;;;;;;;14.89;68.41;100235.25;5060674;28;20025;-69
2022/10/25 06:19:49;;;;;;;26.73;11.20;;;;;;;14.92;68.40;100233.06;5057239;28;20041;-69
2022/10/25 06:22:15;;;;;;;44.63;12.43;;;;;;;15.32;67.19;100244.38;5054866;28;20037;-69
2022/10/25 06:24:40;;;;;;;31.73;13.95;;;;;;;15.59;66.01;100243.81;5056813;28;20075;-69
2022/10/25 06:27:06;;;;;;;40.20;10.45;;;;;;;15.56;65.97;100246.00;5054966;28;20079;-69
2022/10/25 06:29:32;;;;;;;30.92;11.15;;;;;;;15.45;66.94;100255.28;5054223;28;20024;-69
2022/10/25 06:31:58;;;;;;;34.50;10.85;;;;;;;15.59;66.54;100246.50;5056633;28;20278;-70
2022/10/25 06:34:23;;;;;;;24.50;11.20;;;;;;;15.87;66.10;100249.41;5054933;28;20025;-69
2022/10/25 06:36:49;;;;;;;24.77;10.30;;;;;;;16.19;65.33;100244.69;5058904;28;20052;-69
2022/10/25 06:39:14;;;;;;;60.22;16.02;;;;;;;16.37;64.21;100246.97;5060811;28;20116;-69
2022/10/25 06:41:40;;;;;;;155.50;53.97;;;;;;;16.49;64.01;100238.28;5060719;28;20088;-69
2022/10/25 06:44:06;;;;;;;201.55;68.22;;;;;;;16.33;65.16;100233.16;5043208;28;20093;-69
2022/10/25 06:46:33;;;;;;;85.25;32.33;;;;;;;16.59;65.07;100238.78;5061165;28;20039;-70
2022/10/25 06:49:00;;;;;;;48.63;16.55;;;;;;;16.48;65.99;100241.13;5061159;28;20262;-69
2022/10/25 06:51:27;;;;;;;48.00;18.60;;;;;;;16.67;65.57;100240.59;5042734;28;20318;-69
2022/10/25 06:53:54;;;;;;;55.45;24.17;;;;;;;16.75;65.30;100242.31;5061046;28;20055;-69
2022/10/25 06:56:20;;;;;;;100.50;35.83;;;;;;;16.71;65.18;100239.19;5060806;28;20035;-69
2022/10/25 06:58:45;;;;;;;78.65;31.70;;;;;;;16.69;65.59;100238.56;5061018;28;20060;-69
2022/10/25 07:01:14;;;;;;;66.10;24.60;;;;;;;16.68;65.16;100236.91;5060863;28;20032;-70
2022/10/25 07:03:40;;;;;;;65.20;27.90;;;;;;;17.00;64.73;100234.75;5060882;28;20025;-69
2022/10/25 07:06:09;;;;;;;58.05;21.35;;;;;;;16.84;64.76;100228.63;5042988;28;20270;-70
2022/10/25 07:08:36;;;;;;;66.20;22.88;;;;;;;17.01;65.13;100228.38;5061128;28;20233;-69
2022/10/25 07:11:03;;;;;;;48.17;18.27;;;;;;;17.27;64.01;100231.28;5061049;28;20303;-70
2022/10/25 07:13:30;;;;;;;59.78;18.10;;;;;;;17.17;63.88;100233.44;5042982;28;20029;-70
2022/10/25 07:16:07;;;;;;;62.92;20.70;;;;;;;17.35;63.39;100225.78;5060913;28;20021;-70
2022/10/25 07:18:34;;;;;;;55.97;16.95;;;;;;;17.45;63.54;100220.09;5060724;28;20276;-70
2022/10/25 07:21:09;;;;;;;56.17;16.85;;;;;;;17.26;63.87;100218.91;5060253;28;20045;-70
2022/10/25 07:23:41;;;;;;;54.97;17.65;;;;;;;17.29;64.42;100226.56;5060650;28;20029;-69
2022/10/25 07:26:14;;;;;;;49.28;17.85;;;;;;;17.49;63.79;100218.66;5060721;28;20036;-70
2022/10/25 07:28:42;;;;;;;42.58;14.82;;;;;;;17.83;62.12;100216.06;5059550;28;20029;-69
2022/10/25 07:31:12;;;;;;;50.70;16.20;;;;;;;17.97;61.42;100211.59;5056595;28;20261;-70
2022/10/25 07:33:37;;;;;;;57.88;17.98;;;;;;;18.34;60.54;100210.31;5056029;28;20028;-69
2022/10/25 07:36:03;;;;;;;50.72;22.40;;;;;;;18.12;60.65;100206.09;5056256;28;20079;-70
2022/10/25 07:38:29;;;;;;;97.28;47.83;;;;;;;18.32;60.67;100214.22;5056751;28;20120;-70
2022/10/25 07:40:56;;;;;;;88.00;34.60;;;;;;;18.68;59.43;100224.66;5058237;28;20310;-70
2022/10/25 07:43:22;;;;;;;65.40;29.65;;;;;;;18.77;59.32;100213.56;5043036;28;20968;-69
2022/10/25 07:45:49;;;;;;;49.85;18.23;;;;;;;19.00;58.73;100212.38;5059447;28;20044;-70
2022/10/25 07:48:14;;;;;;;39.67;13.60;;;;;;;19.10;57.25;100204.72;5060415;28;20029;-69
2022/10/25 07:50:40;;;;;;;34.97;11.23;;;;;;;19.22;57.00;100184.28;5059828;28;20044;-70
2022/10/25 07:53:05;;;;;;;34.88;10.48;;;;;;;19.63;55.90;100191.28;5060431;28;20044;-70
2022/10/25 07:55:31;;;;;;;43.70;11.35;;;;;;;19.74;55.52;100202.22;5059737;28;20033;-70
2022/10/25 07:58:01;;;;;;;38.83;10.57;;;;;;;19.61;55.96;100201.41;5042713;28;20382;-69
2022/10/25 08:00:27;;;;;;;32.08;9.23;;;;;;;19.66;55.87;100193.56;5059333;28;20083;-67
2022/10/25 08:02:52;;;;;;;31.38;9.35;;;;;;;19.74;55.60;100190.63;5059288;28;20036;-69
2022/10/25 08:05:18;;;;;;;29.88;9.50;;;;;;;20.05;54.82;100181.88;5060081;28;20203;-70
2022/10/25 08:07:43;;;;;;;29.40;9.90;;;;;;;19.99;54.65;100180.03;5059071;28;20347;-70
2022/10/25 08:10:09;;;;;;;24.88;9.27;;;;;;;19.63;56.30;100183.22;5059723;28;20388;-70
2022/10/25 08:12:35;;;;;;;32.25;9.82;;;;;;;19.86;55.39;100183.59;5059101;28;20052;-70
2022/10/25 08:15:00;;;;;;;33.50;9.68;;;;;;;19.96;55.06;100181.28;5059186;28;20090;-69
2022/10/25 08:17:26;;;;;;;22.90;9.52;;;;;;;19.87;54.90;100177.19;5060268;28;20028;-69
2022/10/25 08:19:51;;;;;;;41.35;11.18;;;;;;;19.92;54.53;100180.06;5059040;28;20036;-69
2022/10/25 08:22:17;;;;;;;25.80;8.90;;;;;;;20.02;53.24;100179.63;5058699;28;20094;-69
2022/10/25 08:24:42;;;;;;;40.97;10.35;;;;;;;19.91;53.53;100166.84;5057319;28;20355;-69
2022/10/25 08:27:08;;;;;;;22.15;9.20;;;;;;;19.83;53.50;100175.13;5058485;28;20150;-69
2022/10/25 08:29:34;;;;;;;26.10;8.88;;;;;;;19.99;53.02;100170.13;5059079;28;20059;-69
2022/10/25 08:31:59;;;;;;;25.27;8.48;;;;;;;20.08;52.61;100168.00;5058977;28;20218;-69
2022/10/25 08:34:25;;;;;;;27.83;9.48;;;;;;;20.35;51.95;100168.72;5058617;28;20346;-69
2022/10/25 08:36:50;;;;;;;36.17;8.52;;;;;;;20.25;51.80;100153.03;5058586;28;20067;-69
2022/10/25 08:39:16;;;;;;;28.38;8.48;;;;;;;20.35;51.04;100153.41;5059570;28;20033;-69
2022/10/25 08:41:56;;;;;;;32.70;8.73;;;;;;;20.28;51.35;100155.28;5058458;28;20025;-69
2022/10/25 08:44:24;;;;;;;35.38;8.55;;;;;;;20.47;51.17;100150.88;5057420;28;20028;-69
2022/10/25 08:47:04;;;;;;;29.35;7.35;;;;;;;20.56;50.31;100140.69;5058774;28;20041;-68
2022/10/25 08:49:53;;;;;;;28.38;7.35;;;;;;;20.66;49.61;100138.31;5058615;28;20012;-70
2022/10/25 08:52:39;;;;;;;27.85;7.85;;;;;;;20.85;48.92;100123.09;5056578;28;20478;-69
2022/10/25 08:55:12;;;;;;;31.88;8.00;;;;;;;20.77;49.92;100132.25;5057736;28;20043;-69
2022/10/25 08:57:45;;;;;;;29.73;8.65;;;;;;;20.84;50.42;100129.53;5057720;28;20037;-69
2022/10/25 09:00:18;;;;;;;33.20;7.60;;;;;;;20.89;48.30;100127.00;5058330;28;20037;-70
2022/10/25 09:02:55;;;;;;;23.73;7.00;;;;;;;20.87;49.37;100119.16;5058653;28;20060;-69
2022/10/25 09:05:40;;;;;;;36.70;7.03;;;;;;;20.90;48.88;100117.88;5058807;28;20104;-70
2022/10/25 09:08:27;;;;;;;28.25;7.90;;;;;;;21.14;49.02;100105.44;5058738;28;20048;-69
2022/10/25 09:11:05;;;;;;;22.50;6.82;;;;;;;21.15;49.17;100105.22;5056857;28;20306;-69
2022/10/25 09:13:39;;;;;;;27.38;6.75;;;;;;;21.26;48.28;100114.47;5057217;28;20303;-69
2022/10/25 09:16:32;;;;;;;17.75;6.47;;;;;;;21.32;47.78;100108.19;5057582;28;20240;-67
2022/10/25 09:18:58;;;;;;;33.70;6.25;;;;;;;21.43;45.57;100102.06;5038665;28;20017;-70
2022/10/25 09:22:01;;;;;;;27.17;6.03;;;;;;;21.45;46.66;100097.28;5059905;28;20048;-69
2022/10/25 09:24:44;;;;;;;21.50;6.53;;;;;;;21.35;47.65;100089.72;5053004;28;20049;-69
2022/10/25 09:27:38;;;;;;;26.90;6.70;;;;;;;21.45;47.01;100091.06;5056840;28;20342;-67
2022/10/25 09:30:09;;;;;;;21.27;6.68;;;;;;;21.58;46.38;100082.81;5055826;28;20048;-67
2022/10/25 09:32:48;;;;;;;28.73;7.10;;;;;;;21.32;47.21;100078.56;5057573;28;20036;-69
2022/10/25 09:35:32;;;;;;;28.80;6.85;;;;;;;21.24;47.14;100068.91;5056761;28;20036;-69
2022/10/25 09:38:29;;;;;;;38.70;7.63;;;;;;;21.35;46.62;100052.00;5056977;28;20052;-69
2022/10/25 09:41:04;;;;;;;30.20;7.13;;;;;;;21.39;46.18;100063.16;5039242;28;20037;-67
2022/10/25 09:43:42;;;;;;;27.20;7.15;;;;;;;21.48;46.31;100055.59;5058589;28;20317;-67
2022/10/25 09:46:15;;;;;;;32.92;7.03;;;;;;;21.65;45.69;100043.16;5057935;28;20043;-67
2022/10/25 09:49:19;;;;;;;31.88;6.68;;;;;;;21.65;45.31;100052.06;5058131;28;20039;-69
2022/10/25 09:52:00;;;;;;;35.97;7.50;;;;;;;21.50;46.70;100038.16;4975199;28;20272;-67
2022/10/25 09:54:44;;;;;;;28.58;6.72;;;;;;;21.58;45.96;100037.84;5048768;28;20037;-67
2022/10/25 09:57:09;;;;;;;31.40;6.55;;;;;;;21.65;45.35;100033.19;5056405;28;20033;-67
2022/10/25 09:59:35;;;;;;;28.33;6.90;;;;;;;21.72;45.64;100024.19;5057708;28;20096;-67
2022/10/25 10:02:00;;;;;;;32.67;6.88;;;;;;;21.66;44.49;100025.94;5058093;28;20033;-67
2022/10/25 10:04:34;;;;;;;25.98;6.55;;;;;;;21.65;44.69;100024.28;5057006;28;20353;-67
2022/10/25 10:07:19;;;;;;;29.25;7.68;;;;;;;21.71;45.04;100011.75;5057489;28;20017;-69
2022/10/25 10:09:47;;;;;;;31.77;7.57;;;;;;;21.75;45.85;100019.16;5039654;28;20258;-67
2022/10/25 10:12:51;;;;;;;39.10;7.57;;;;;;;21.80;46.00;100013.09;5056249;28;20239;-69
2022/10/25 10:15:51;;;;;;;29.48;6.78;;;;;;;21.86;45.70;100001.44;5056656;28;20029;-67
2022/10/25 10:18:32;;;;;;;27.95;6.75;;;;;;;21.90;44.90;100008.81;5056606;28;20037;-67
2022/10/25 10:21:06;;;;;;;31.98;7.03;;;;;;;22.01;44.16;100001.81;5056487;28;20252;-69
2022/10/25 10:23:58;;;;;;;34.47;7.03;;;;;;;22.05;44.33;100008.44;5055892;28;20029;-69
2022/10/25 10:26:44;;;;;;;30.05;6.85;;;;;;;22.12;43.80;100000.25;5057149;28;20029;-70
2022/10/25 10:29:26;;;;;;;32.47;7.63;;;;;;;21.86;44.45;99996.03;5057406;28;20029;-67
2022/10/25 10:32:05;;;;;;;27.85;6.53;;;;;;;21.84;44.46;99998.94;5056677;28;20041;-67
2022/10/25 10:34:34;;;;;;;34.95;6.53;;;;;;;21.73;44.78;99990.81;5057378;28;20062;-67
2022/10/25 10:37:14;;;;;;;30.45;7.10;;;;;;;21.77;45.07;99987.41;5057131;28;20350;-67
2022/10/25 10:39:55;;;;;;;33.88;8.80;;;;;;;21.87;44.06;99984.19;5057423;28;20033;-67
2022/10/25 10:42:32;;;;;;;23.65;6.40;;;;;;;21.99;43.42;99983.19;5057151;28;20234;-67
2022/10/25 10:45:00;;;;;;;20.58;7.18;;;;;;;21.76;44.34;99980.38;5056600;28;20051;-67
2022/10/25 10:47:32;;;;;;;23.65;6.93;;;;;;;21.73;44.94;99982.72;5056764;28;20044;-67
2022/10/25 10:49:58;;;;;;;30.48;6.70;;;;;;;21.99;43.20;99980.47;5055780;28;20061;-69
2022/10/25 10:52:44;;;;;;;25.52;6.07;;;;;;;22.09;42.94;99973.72;5056845;28;20327;-70
2022/10/25 10:55:30;;;;;;;28.50;6.55;;;;;;;22.11;42.91;99979.72;5057202;28;20045;-67
2022/10/25 10:58:01;;;;;;;24.50;6.68;;;;;;;22.05;43.18;99972.56;5056256;28;20056;-67
2022/10/25 11:00:29;;;;;;;24.60;6.28;;;;;;;21.80;44.22;99961.88;5056680;28;20063;-67
2022/10/25 11:02:55;;;;;;;38.05;7.05;;;;;;;22.04;43.06;99970.91;5056290;28;20037;-67
2022/10/25 11:05:31;;;;;;;34.83;7.45;;;;;;;21.91;43.27;99972.72;5056284;28;20037;-67
2022/10/25 11:07:59;;;;;;;29.30;6.75;;;;;;;21.74;43.30;99938.53;5055268;28;20215;-67
2022/10/25 11:10:37;;;;;;;45.00;7.03;;;;;;;21.79;43.67;99961.06;5056970;28;20070;-67
2022/10/25 11:13:17;;;;;;;31.48;6.65;;;;;;;21.83;43.58;99961.41;5057082;28;20082;-68
2022/10/25 11:15:42;;;;;;;36.75;9.13;;;;;;;22.00;43.38;99954.34;5058996;28;20049;-67
2022/10/25 11:18:10;;;;;;;41.65;8.73;;;;;;;22.05;43.14;99953.69;5042232;28;20043;-67
2022/10/25 11:20:52;;;;;;;40.13;8.52;;;;;;;22.05;42.52;99934.81;5059118;28;20033;-68
2022/10/25 11:24:03;;;;;;;38.65;6.75;;;;;;;22.32;42.38;99941.41;5058874;28;20033;-69
2022/10/25 11:26:55;;;;;;;28.58;6.32;;;;;;;22.45;41.98;99940.34;5039848;28;20045;-69
2022/10/25 11:29:40;;;;;;;29.45;7.00;;;;;;;22.52;41.79;99939.16;5059304;28;20033;-67