Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:43;;;;;;;17.42;9.18;;;;;;;;;;5009899;28;20038;-65
2022/04/19 00:03:10;;;;;;;15.73;8.85;;;;;;;;;;5008846;28;20085;-65
2022/04/19 00:05:37;;;;;;;19.02;9.43;;;;;;;;;;5012205;28;20157;-65
2022/04/19 00:08:03;;;;;;;17.10;9.05;;;;;;;;;;5010360;28;20488;-66
2022/04/19 00:10:30;;;;;;;20.42;10.23;;;;;;;;;;5011529;28;20461;-67
2022/04/19 00:12:56;;;;;;;;;;;;;;;;;;5008630;28;20057;-67
2022/04/19 00:15:22;;;;;;;16.88;9.52;;;;;;;;;;5009886;28;19948;-65
2022/04/19 00:17:48;;;;;;;17.63;9.50;;;;;;;;;;5011789;28;20434;-65
2022/04/19 00:20:15;;;;;;;20.40;9.88;;;;;;;;;;5011102;28;20049;-65
2022/04/19 00:22:41;;;;;;;;;;;;;;;;;;5009675;28;20046;-65
2022/04/19 00:25:07;;;;;;;16.77;8.73;;;;;;;;;;5009294;28;19948;-65
2022/04/19 00:27:34;;;;;;;17.83;9.93;;;;;;;;;;5009362;28;20037;-64
2022/04/19 00:30:00;;;;;;;17.02;9.15;;;;;;;;;;5009514;28;20128;-66
2022/04/19 00:32:26;;;;;;;;;;;;;;;;;;5009250;28;20046;-65
2022/04/19 00:34:52;;;;;;;17.35;9.43;;;;;;;;;;5009983;28;19928;-65
2022/04/19 00:37:19;;;;;;;20.25;9.98;;;;;;;;;;5009709;28;20042;-65
2022/04/19 00:39:46;;;;;;;19.20;10.38;;;;;;;;;;4993965;28;20049;-65
2022/04/19 00:42:12;;;;;;;19.23;10.35;;;;;;;;;;5008466;28;20045;-65
2022/04/19 00:44:39;;;;;;;20.05;10.05;;;;;;;;;;5011014;28;20046;-64
2022/04/19 00:47:06;;;;;;;16.35;9.68;;;;;;;;;;5010681;28;20122;-64
2022/04/19 00:49:33;;;;;;;18.95;9.82;;;;;;;;;;5010100;28;20058;-64
2022/04/19 00:52:00;;;;;;;18.80;10.68;;;;;;;;;;5009070;28;20064;-66
2022/04/19 00:54:27;;;;;;;18.10;10.18;;;;;;;;;;5010731;28;20089;-65
2022/04/19 00:56:53;;;;;;;20.52;9.98;;;;;;;;;;5008894;28;20124;-64
2022/04/19 00:59:20;;;;;;;17.42;10.20;;;;;;;;;;5007342;28;20058;-65
2022/04/19 01:01:46;;;;;;;16.98;9.75;;;;;;;;;;5009759;28;20050;-65
2022/04/19 01:04:12;;;;;;;19.55;10.23;;;;;;;;;;5008473;28;20124;-65
2022/04/19 01:06:38;;;;;;;18.48;10.10;;;;;;;;;;5009646;28;20125;-64
2022/04/19 01:09:05;;;;;;;17.92;10.85;;;;;;;;;;5009095;28;20144;-66
2022/04/19 01:14:17;;;;;;;19.42;10.45;;;;;;;;;;4996131;28;20436;-64
2022/04/19 01:16:43;;;;;;;18.80;10.57;;;;;;;;;;5010672;28;20141;-64
2022/04/19 01:19:16;;;;;;;17.58;9.93;;;;;;;;;;5009113;28;20129;-65
2022/04/19 01:21:43;;;;;;;18.27;9.82;;;;;;;;;;5010293;28;20056;-65
2022/04/19 01:24:13;;;;;;;19.73;10.80;;;;;;;;;;5008093;28;20046;-65
2022/04/19 01:26:39;;;;;;;18.10;10.38;;;;;;;;;;5008899;28;20041;-64
2022/04/19 01:29:05;;;;;;;18.45;10.18;;;;;;;;;;5008694;28;20102;-66
2022/04/19 01:31:31;;;;;;;19.98;11.15;;;;;;;;;;5009214;28;20041;-65
2022/04/19 01:33:57;;;;;;;22.08;11.48;;;;;;;;;;5006388;28;20141;-64
2022/04/19 01:36:23;;;;;;;;;;;;;;;;;;5009890;28;20042;-64
2022/04/19 01:38:49;;;;;;;17.48;10.23;;;;;;;;;;5009306;28;19921;-64
2022/04/19 01:41:15;;;;;;;18.65;10.43;;;;;;;;;;5008368;28;20139;-65
2022/04/19 01:43:41;;;;;;;21.77;11.07;;;;;;;;;;5009196;28;20117;-64
2022/04/19 01:46:07;;;;;;;22.30;11.23;;;;;;;;;;5008725;28;20042;-66
2022/04/19 01:48:33;;;;;;;19.42;10.75;;;;;;;;;;5009791;28;20131;-64
2022/04/19 01:50:59;;;;;;;19.52;10.60;;;;;;;;;;5007377;28;20112;-64
2022/04/19 01:53:27;;;;;;;21.42;11.70;;;;;;;;;;5008493;28;20054;-64
2022/04/19 01:55:53;;;;;;;19.30;10.80;;;;;;;;;;5009145;28;20045;-64
2022/04/19 01:58:19;;;;;;;19.50;10.57;;;;;;;;;;5008384;28;20489;-64
2022/04/19 02:00:45;;;;;;;18.40;10.63;;;;;;;;;;5008107;28;20188;-64
2022/04/19 02:03:11;;;;;;;21.20;11.07;;;;;;;;;;5008525;28;20054;-66
2022/04/19 02:05:37;;;;;;;19.65;11.27;;;;;;;;;;5008643;28;20050;-64
2022/04/19 02:08:04;;;;;;;19.75;10.93;;;;;;;;;;5009530;28;20100;-64
2022/04/19 02:10:30;;;;;;;18.48;10.82;;;;;;;;;;4989394;28;20588;-65
2022/04/19 02:12:56;;;;;;;18.60;10.48;;;;;;;;;;5009490;28;20417;-63
2022/04/19 02:15:22;;;;;;;20.40;11.27;;;;;;;;;;5007093;28;20085;-64
2022/04/19 02:17:50;;;;;;;18.80;10.18;;;;;;;;;;5009758;28;20469;-64
2022/04/19 02:20:17;;;;;;;17.90;10.57;;;;;;;;;;5007600;28;20159;-64
2022/04/19 02:22:44;;;;;;;18.63;10.40;;;;;;;;;;5008656;28;20461;-64
2022/04/19 02:25:13;;;;;;;18.95;10.38;;;;;;;;;;5006209;28;20046;-65
2022/04/19 02:27:40;;;;;;;16.77;10.68;;;;;;;;;;5008089;28;20069;-66
2022/04/19 02:30:13;;;;;;;19.63;11.18;;;;;;;;;;5007978;28;20068;-64
2022/04/19 02:32:39;;;;;;;17.80;10.32;;;;;;;;;;5008137;28;20438;-65
2022/04/19 02:35:05;;;;;;;19.92;11.52;;;;;;;;;;5007886;28;20100;-66
2022/04/19 02:37:32;;;;;;;17.77;11.05;;;;;;;;;;5006933;28;20061;-65
2022/04/19 02:39:58;;;;;;;17.42;10.15;;;;;;;;;;5007737;28;20128;-65
2022/04/19 02:42:24;;;;;;;;;;;;;;;;;;5006375;28;20041;-66
2022/04/19 02:44:50;;;;;;;18.40;10.68;;;;;;;;;;5008943;28;19931;-65
2022/04/19 02:47:17;;;;;;;18.23;10.55;;;;;;;;;;5004224;28;20054;-69
2022/04/19 02:49:46;;;;;;;19.20;10.68;;;;;;;;;;5008629;28;20425;-65
2022/04/19 02:52:13;;;;;;;17.55;10.57;;;;;;;;;;5008029;28;20057;-66
2022/04/19 02:54:39;;;;;;;16.73;9.95;;;;;;;;;;5008330;28;20066;-67
2022/04/19 02:57:05;;;;;;;16.92;10.52;;;;;;;;;;5006511;28;20052;-65
2022/04/19 02:59:31;;;;;;;17.45;10.25;;;;;;;;;;5006916;28;20038;-66
2022/04/19 03:01:57;;;;;;;17.95;10.13;;;;;;;;;;5005323;28;20450;-66
2022/04/19 03:04:23;;;;;;;17.92;10.48;;;;;;;;;;5006695;28;20073;-66
2022/04/19 03:06:49;;;;;;;19.40;10.98;;;;;;;;;;5005337;28;20423;-66
2022/04/19 03:09:15;;;;;;;17.50;10.32;;;;;;;;;;5007254;28;20132;-66
2022/04/19 03:11:41;;;;;;;19.45;10.32;;;;;;;;;;5007862;28;20073;-65
2022/04/19 03:14:08;;;;;;;17.63;10.20;;;;;;;;;;5007410;28;20096;-66
2022/04/19 03:16:34;;;;;;;18.92;10.63;;;;;;;;;;5007746;28;20328;-65
2022/04/19 03:19:00;;;;;;;19.85;10.43;;;;;;;;;;4987920;28;20115;-66
2022/04/19 03:21:26;;;;;;;17.30;9.88;;;;;;;;;;5006233;28;20169;-65
2022/04/19 03:29:22;;;;;;;17.80;10.48;;;;;;;;;;5005231;28;20129;-68
2022/04/19 03:31:48;;;;;;;16.33;10.05;;;;;;;;;;5007443;28;20054;-66
2022/04/19 03:34:14;;;;;;;17.27;10.18;;;;;;;;;;5006972;28;20057;-65
2022/04/19 03:36:40;;;;;;;18.65;10.80;;;;;;;;;;5007520;28;20454;-65
2022/04/19 03:39:06;;;;;;;18.13;10.77;;;;;;;;;;5006049;28;20205;-65
2022/04/19 03:41:32;;;;;;;16.20;10.13;;;;;;;;;;5007638;28;20064;-65
2022/04/19 03:43:58;;;;;;;16.35;9.98;;;;;;;;;;5007955;28;20132;-65
2022/04/19 03:46:24;;;;;;;19.20;10.55;;;;;;;;;;5005446;28;20466;-68
2022/04/19 03:48:50;;;;;;;17.90;10.20;;;;;;;;;;5007391;28;20172;-65
2022/04/19 03:51:16;;;;;;;20.15;10.45;;;;;;;;;;5006050;28;20133;-66
2022/04/19 03:53:42;;;;;;;17.38;10.50;;;;;;;;;;5007652;28;20141;-65
2022/04/19 03:56:09;;;;;;;18.50;10.73;;;;;;;;;;5008022;28;20058;-65
2022/04/19 03:58:35;;;;;;;17.83;10.20;;;;;;;;;;5007454;28;20054;-65
2022/04/19 04:01:01;;;;;;;16.80;10.57;;;;;;;;;;5004808;28;20478;-65
2022/04/19 04:03:28;;;;;;;19.75;10.70;;;;;;;;;;5005895;28;20141;-66
2022/04/19 04:05:55;;;;;;;18.05;10.82;;;;;;;;;;5008330;28;20054;-65
2022/04/19 04:08:21;;;;;;;18.52;10.25;;;;;;;;;;5007448;28;20120;-65
2022/04/19 04:10:47;;;;;;;18.35;10.48;;;;;;;;;;5005119;28;20885;-65
2022/04/19 04:13:14;;;;;;;19.10;11.48;;;;;;;;;;5008023;28;20355;-65
2022/04/19 04:15:40;;;;;;;17.85;11.05;;;;;;;;;;5007455;28;20085;-66
2022/04/19 04:18:06;;;;;;;;;;;;;;;;;;5008434;28;20128;-65
2022/04/19 04:20:32;;;;;;;18.73;10.90;;;;;;;;;;5003885;28;20455;-66
2022/04/19 04:22:58;;;;;;;20.00;11.30;;;;;;;;;;5007192;28;20129;-65
2022/04/19 04:25:24;;;;;;;19.77;11.02;;;;;;;;;;5004871;28;20077;-65
2022/04/19 04:27:50;;;;;;;18.60;11.52;;;;;;;;;;5006937;28;20053;-65
2022/04/19 04:30:16;;;;;;;19.42;11.13;;;;;;;;;;4989415;28;20076;-65
2022/04/19 04:32:42;;;;;;;19.13;10.75;;;;;;;;;;5006028;28;20050;-66
2022/04/19 04:35:09;;;;;;;20.30;11.40;;;;;;;;;;5010496;28;20108;-65
2022/04/19 04:37:35;;;;;;;;;;;;;;;;;;5010006;28;20470;-65
2022/04/19 04:40:01;;;;;;;20.15;11.45;;;;;;;;;;5009388;28;20023;-65
2022/04/19 04:42:27;;;;;;;21.10;11.57;;;;;;;;;;5007594;28;20095;-65
2022/04/19 04:44:53;;;;;;;20.42;11.52;;;;;;;;;;5008361;28;20046;-65
2022/04/19 04:50:04;;;;;;;20.65;12.00;;;;;;;;;;5008561;28;20466;-65
2022/04/19 04:52:30;;;;;;;21.25;11.80;;;;;;;;;;5008344;28;20512;-65
2022/04/19 04:54:56;;;;;;;22.00;11.63;;;;;;;;;;5009969;28;20056;-65
2022/04/19 04:57:22;;;;;;;19.60;11.45;;;;;;;;;;5009699;28;20046;-67
2022/04/19 04:59:48;;;;;;;19.42;11.45;;;;;;;;;;5008470;28;20053;-66
2022/04/19 05:02:15;;;;;;;23.65;11.77;;;;;;;;;;5006951;28;20053;-64
2022/04/19 05:04:41;;;;;;;;;;;;;;;;;;5010711;28;20064;-65
2022/04/19 05:07:07;;;;;;;19.38;12.38;;;;;;;;;;5009692;28;19925;-64
2022/04/19 05:09:33;;;;;;;23.63;12.23;;;;;;;;;;5009771;28;20469;-68
2022/04/19 05:11:59;;;;;;;22.58;12.43;;;;;;;;;;4991983;28;20067;-65
2022/04/19 05:14:25;;;;;;;19.83;11.57;;;;;;;;;;5008700;28;20054;-65
2022/04/19 05:16:51;;;;;;;19.73;11.35;;;;;;;;;;5008613;28;20149;-66
2022/04/19 05:19:18;;;;;;;21.83;11.82;;;;;;;;;;5006116;28;20124;-66
2022/04/19 05:21:44;;;;;;;24.92;12.65;;;;;;;;;;5006851;28;20128;-66
2022/04/19 05:24:10;;;;;;;20.50;11.90;;;;;;;;;;5007147;28;20054;-65
2022/04/19 05:26:36;;;;;;;21.65;11.70;;;;;;;;;;4991363;28;20049;-69
2022/04/19 05:29:03;;;;;;;19.67;12.15;;;;;;;;;;5009301;28;20113;-66
2022/04/19 05:31:29;;;;;;;20.80;11.77;;;;;;;;;;5007987;28;20045;-66
2022/04/19 05:33:55;;;;;;;21.42;13.05;;;;;;;;;;5004831;28;20169;-65
2022/04/19 05:36:22;;;;;;;22.73;12.20;;;;;;;;;;5005806;28;20358;-66
2022/04/19 05:38:52;;;;;;;22.73;12.77;;;;;;;;;;5007072;28;20060;-66
2022/04/19 05:41:19;;;;;;;20.73;12.15;;;;;;;;;;5007715;28;20053;-66
2022/04/19 05:43:46;;;;;;;20.98;12.20;;;;;;;;;;5005337;28;20204;-66
2022/04/19 05:46:12;;;;;;;23.23;12.38;;;;;;;;;;5005419;28;20126;-66
2022/04/19 05:48:38;;;;;;;20.70;11.68;;;;;;;;;;5006640;28;20450;-67
2022/04/19 05:51:04;;;;;;;23.50;11.48;;;;;;;;;;5006337;28;20049;-66
2022/04/19 05:53:31;;;;;;;22.83;12.82;;;;;;;;;;5004428;28;20137;-69
2022/04/19 05:55:57;;;;;;;26.15;13.07;;;;;;;;;;5004679;28;20176;-65
2022/04/19 05:58:23;;;;;;;25.77;12.90;;;;;;;;;;5006276;28;20052;-64
2022/04/19 06:00:49;;;;;;;22.33;11.95;;;;;;;;;;5006803;28;20442;-65
2022/04/19 06:05:59;;;;;;;20.27;11.48;;;;;;;;;;5006853;28;20369;-66
2022/04/19 06:08:25;;;;;;;21.00;12.30;;;;;;;;;;5006213;28;20468;-67
2022/04/19 06:10:52;;;;;;;24.00;12.55;;;;;;;;;;5007169;28;20046;-64
2022/04/19 06:13:18;;;;;;;21.77;11.77;;;;;;;;;;5004528;28;20042;-67
2022/04/19 06:15:44;;;;;;;21.88;12.02;;;;;;;;;;5004709;28;20379;-70
2022/04/19 06:18:10;;;;;;;21.02;11.38;;;;;;;;;;5003850;28;20145;-69
2022/04/19 06:20:36;;;;;;;20.33;11.30;;;;;;;;;;5006657;28;20053;-67
2022/04/19 06:23:02;;;;;;;21.70;11.50;;;;;;;;;;5004222;28;20515;-68
2022/04/19 06:25:28;;;;;;;24.60;12.95;;;;;;;;;;5007312;28;20452;-66
2022/04/19 06:27:57;;;;;;;20.23;11.77;;;;;;;;;;5005459;28;20192;-64
2022/04/19 06:30:24;;;;;;;22.58;11.15;;;;;;;;;;5007963;28;20490;-64
2022/04/19 06:32:51;;;;;;;21.25;11.80;;;;;;;;;;5005297;28;20073;-66
2022/04/19 06:35:17;;;;;;;22.45;11.85;;;;;;;;;;5004933;28;20469;-65
2022/04/19 06:37:43;;;;;;;24.17;12.82;;;;;;;;;;5007525;28;20083;-64
2022/04/19 06:40:09;;;;;;;23.15;11.60;;;;;;;;;;5006308;28;20122;-65
2022/04/19 06:42:36;;;;;;;22.50;11.75;;;;;;;;;;5007022;28;20053;-67
2022/04/19 06:45:02;;;;;;;24.17;11.80;;;;;;;;;;5005994;28;20045;-66
2022/04/19 06:47:28;;;;;;;29.13;11.35;;;;;;;;;;5007183;28;20049;-65
2022/04/19 06:49:57;;;;;;;19.80;10.63;;;;;;;;;;5003766;28;20538;-65
2022/04/19 06:52:24;;;;;;;23.58;11.73;;;;;;;;;;5004896;28;20053;-65
2022/04/19 06:54:50;;;;;;;20.25;10.73;;;;;;;;;;5003340;28;20046;-66
2022/04/19 06:57:16;;;;;;;22.52;11.10;;;;;;;;;;5004822;28;20128;-65
2022/04/19 06:59:42;;;;;;;19.02;10.32;;;;;;;;;;5012223;28;20050;-65
2022/04/19 07:02:08;;;;;;;27.17;10.52;;;;;;;;;;5001718;28;20041;-66
2022/04/19 07:04:34;;;;;;;20.05;10.77;;;;;;;;;;5005570;28;20152;-65
2022/04/19 07:07:03;;;;;;;22.45;11.25;;;;;;;;;;5006220;28;20195;-66
2022/04/19 07:09:29;;;;;;;20.88;11.20;;;;;;;;;;5002233;28;20119;-65
2022/04/19 07:11:56;;;;;;;21.73;10.52;;;;;;;;;;4994240;28;20099;-66
2022/04/19 07:14:22;;;;;;;18.65;10.30;;;;;;;;;;5005012;28;20172;-64
2022/04/19 07:16:48;;;;;;;16.42;9.38;;;;;;;;;;5003937;28;20354;-65
2022/04/19 07:19:15;;;;;;;19.35;9.98;;;;;;;;;;5005622;28;20125;-66
2022/04/19 07:27:11;;;;;;;17.95;9.35;;;;;;;;;;5001892;28;20042;-65
2022/04/19 07:29:37;;;;;;;18.13;8.93;;;;;;;;;;5004732;28;20081;-67
2022/04/19 07:32:04;;;;;;;19.40;9.30;;;;;;;;;;5009621;28;20089;-66
2022/04/19 07:34:30;;;;;;;18.08;8.73;;;;;;;;;;4989443;28;20369;-67
2022/04/19 07:36:57;;;;;;;19.70;9.07;;;;;;;;;;5005082;28;20068;-68
2022/04/19 07:39:23;;;;;;;18.73;8.25;;;;;;;;;;5004392;28;20050;-67
2022/04/19 07:41:49;;;;;;;16.88;7.90;;;;;;;;;;5002749;28;20058;-66
2022/04/19 07:44:15;;;;;;;16.52;7.88;;;;;;;;;;5012093;28;20610;-67
2022/04/19 07:46:45;;;;;;;18.63;7.60;;;;;;;;;;5008555;28;20525;-65
2022/04/19 07:49:11;;;;;;;17.90;8.35;;;;;;;;;;5004257;28;20053;-67
2022/04/19 07:51:37;;;;;;;;;;;;;;;;;;5004189;28;20066;-67
2022/04/19 07:54:04;;;;;;;14.88;7.38;;;;;;;;;;5004279;28;19925;-67
2022/04/19 07:56:30;;;;;;;26.85;8.10;;;;;;;;;;5006176;28;20046;-66
2022/04/19 07:58:56;;;;;;;18.13;8.20;;;;;;;;;;5004071;28;20045;-69
2022/04/19 08:01:23;;;;;;;15.98;7.32;;;;;;;;;;5002809;28;20419;-66
2022/04/19 08:03:49;;;;;;;21.38;8.15;;;;;;;;;;5004281;28;20394;-65
2022/04/19 08:06:16;;;;;;;14.10;6.80;;;;;;;;;;5002894;28;20116;-63
2022/04/19 08:08:43;;;;;;;13.75;6.30;;;;;;;;;;5008540;28;20129;-66
2022/04/19 08:11:09;;;;;;;14.32;6.30;;;;;;;;;;5007604;28;20045;-66
2022/04/19 08:13:35;;;;;;;14.38;6.68;;;;;;;;;;5009482;28;20125;-65
2022/04/19 08:16:01;;;;;;;14.25;6.78;;;;;;;;;;5006593;28;20045;-65
2022/04/19 08:18:28;;;;;;;16.23;6.55;;;;;;;;;;5008663;28;20107;-65
2022/04/19 08:20:54;;;;;;;;;;;;;;;;;;5010462;28;20049;-67
2022/04/19 08:23:20;;;;;;;12.88;6.40;;;;;;;;;;5006292;28;19994;-66
2022/04/19 08:25:46;;;;;;;13.25;5.70;;;;;;;;;;5008282;28;20050;-66
2022/04/19 08:28:12;;;;;;;14.10;5.63;;;;;;;;;;5005035;28;20599;-65
2022/04/19 08:30:38;;;;;;;12.63;5.18;;;;;;;;;;5007035;28;20050;-65
2022/04/19 08:33:05;;;;;;;12.65;4.90;;;;;;;;;;5007594;28;20172;-66
2022/04/19 08:35:31;;;;;;;13.25;5.15;;;;;;;;;;5007917;28;20094;-64
2022/04/19 08:37:57;;;;;;;12.00;5.03;;;;;;;;;;5003796;28;20054;-66
2022/04/19 08:40:25;;;;;;;11.55;4.70;;;;;;;;;;5005208;28;20050;-66
2022/04/19 08:42:51;;;;;;;10.82;3.85;;;;;;;;;;5008083;28;20076;-64
2022/04/19 08:45:19;;;;;;;10.02;3.75;;;;;;;;;;5006732;28;20071;-65
2022/04/19 08:47:46;;;;;;;10.35;3.20;;;;;;;;;;5009768;28;20073;-63
2022/04/19 08:50:20;;;;;;;10.05;3.10;;;;;;;;;;4994316;28;20546;-65
2022/04/19 08:52:46;;;;;;;10.77;3.75;;;;;;;;;;5007101;28;20121;-64
2022/04/19 08:57:58;;;;;;;10.90;3.25;;;;;;;;;;5008306;28;20466;-67
2022/04/19 09:00:24;;;;;;;10.32;3.40;;;;;;;;;;5005616;28;20282;-67
2022/04/19 09:02:51;;;;;;;8.85;3.38;;;;;;;;;;5006689;28;20116;-67
2022/04/19 09:05:19;;;;;;;14.13;3.47;;;;;;;;;;5006604;28;20053;-64
2022/04/19 09:07:46;;;;;;;10.07;3.10;;;;;;;;;;5008425;28;20076;-66
2022/04/19 09:10:16;;;;;;;8.88;3.10;;;;;;;;;;5007492;28;20042;-64
2022/04/19 09:12:56;;;;;;;8.73;3.50;;;;;;;;;;5006486;28;20516;-68
2022/04/19 09:15:22;;;;;;;9.65;3.33;;;;;;;;;;5006475;28;20123;-66
2022/04/19 09:17:49;;;;;;;9.93;3.10;;;;;;;;;;5007685;28;20046;-67
2022/04/19 09:20:18;;;;;;;9.82;3.40;;;;;;;;;;5007717;28;20081;-66
2022/04/19 09:22:45;;;;;;;12.50;3.70;;;;;;;;;;5005419;28;20493;-66
2022/04/19 09:25:15;;;;;;;14.18;3.58;;;;;;;;;;5007577;28;20057;-63
2022/04/19 09:27:41;;;;;;;11.60;4.07;;;;;;;;;;5007746;28;20062;-66
2022/04/19 09:30:24;;;;;;;11.23;3.60;;;;;;;;;;5004265;28;20165;-67
2022/04/19 09:33:10;;;;;;;9.85;3.60;;;;;;;;;;5008179;28;21352;-65
2022/04/19 09:35:36;;;;;;;10.50;3.75;;;;;;;;;;5004383;28;20115;-63
2022/04/19 09:38:02;;;;;;;;;;;;;;;;;;5006861;28;20122;-64
2022/04/19 09:40:48;;;;;;;9.68;3.55;;;;;;;;;;5005287;28;20856;-66
2022/04/19 09:43:16;;;;;;;13.38;3.85;;;;;;;;;;5004361;28;20053;-69
2022/04/19 09:45:46;;;;;;;12.38;4.03;;;;;;;;;;5006832;28;20367;-68
2022/04/19 09:48:19;;;;;;;12.23;3.97;;;;;;;;;;5020430;28;20132;-71
2022/04/19 09:50:49;;;;;;;10.23;3.75;;;;;;;;;;5013027;28;20145;-63
2022/04/19 09:53:20;;;;;;;9.73;3.40;;;;;;;;;;5007880;28;20056;-67
2022/04/19 09:55:47;;;;;;;10.20;3.42;;;;;;;;;;5005626;28;20042;-65
2022/04/19 09:58:14;;;;;;;10.23;3.63;;;;;;;;;;5007257;28;20137;-65
2022/04/19 10:00:41;;;;;;;11.32;3.80;;;;;;;;;;5004491;28;20133;-67
2022/04/19 10:08:38;;;;;;;8.98;3.17;;;;;;;;;;5006834;28;20125;-69
2022/04/19 10:11:04;;;;;;;52.13;7.10;;;;;;;;;;5007276;28;20166;-64
2022/04/19 10:13:32;;;;;;;10.40;3.45;;;;;;;;;;5005175;28;20462;-68
2022/04/19 10:15:59;;;;;;;9.13;3.60;;;;;;;;;;5003601;28;20057;-69
2022/04/19 10:18:25;;;;;;;9.65;3.45;;;;;;;;;;5005965;28;20108;-64
2022/04/19 10:20:53;;;;;;;;;;;;;;;;;;5005171;28;20103;-69
2022/04/19 10:23:19;;;;;;;9.85;3.88;;;;;;;;;;5004467;28;20003;-69
2022/04/19 10:25:46;;;;;;;;;;;;;;;;;;5008267;28;20506;-66
2022/04/19 10:28:33;;;;;;;11.02;3.72;;;;;;;;;;5007798;28;19944;-66
2022/04/19 10:30:59;;;;;;;10.50;4.15;;;;;;;;;;5004164;28;20049;-70
2022/04/19 10:33:40;;;;;;;10.32;3.55;;;;;;;;;;5006133;28;20050;-71
2022/04/19 10:36:27;;;;;;;10.15;3.50;;;;;;;;;;5008279;28;20050;-69
2022/04/19 10:39:25;;;;;;;10.27;4.28;;;;;;;;;;5000719;28;20478;-69
2022/04/19 10:41:56;;;;;;;11.73;4.28;;;;;;;;;;4984319;28;20123;-65
2022/04/19 10:44:23;;;;;;;12.23;3.92;;;;;;;;;;5007756;28;20057;-73
2022/04/19 10:47:05;;;;;;;22.85;4.68;;;;;;;;;;5007689;28;20447;-70
2022/04/19 10:49:31;;;;;;;10.55;4.00;;;;;;;;;;5007581;28;20101;-69
2022/04/19 10:52:00;;;;;;;;;;;;;;;;;;5008392;28;20052;-69
2022/04/19 10:54:45;;;;;;;9.48;4.30;;;;;;;;;;5006605;28;20011;-70
2022/04/19 11:00:21;;;;;;;9.32;4.45;;;;;;;;;;5007469;28;20054;-73
2022/04/19 11:02:57;;;;;;;11.68;4.70;;;;;;;;;;5005163;28;20050;-68
2022/04/19 11:05:23;;;;;;;;;;;;;;;;;;5006324;28;20089;-71
2022/04/19 11:07:49;;;;;;;13.63;4.88;;;;;;;;;;5007434;28;20389;-65
2022/04/19 11:10:35;;;;;;;10.90;4.03;;;;;;;;;;5007536;28;20103;-67
2022/04/19 11:13:01;;;;;;;13.77;4.35;;;;;;;;;;5004679;28;20157;-70
2022/04/19 11:15:42;;;;;;;12.73;5.45;;;;;;;;;;5006702;28;20057;-69
2022/04/19 11:18:27;;;;;;;9.38;3.70;;;;;;;;;;5006240;28;20046;-71
2022/04/19 11:20:58;;;;;;;9.38;4.38;;;;;;;;;;5007462;28;20053;-64
2022/04/19 11:23:25;;;;;;;12.05;3.90;;;;;;;;;;5006112;28;20065;-66
2022/04/19 11:25:53;;;;;;;10.35;3.60;;;;;;;;;;5007711;28;20494;-65
2022/04/19 11:28:20;;;;;;;8.75;3.55;;;;;;;;;;5007449;28;20062;-67
2022/04/19 11:31:07;;;;;;;10.40;4.10;;;;;;;;;;5007240;28;20077;-63
2022/04/19 11:33:35;;;;;;;12.48;3.53;;;;;;;;;;5006234;28;20069;-69
2022/04/19 11:36:04;;;;;;;22.52;4.13;;;;;;;;;;5003135;28;20128;-66
2022/04/19 11:38:31;;;;;;;9.00;3.30;;;;;;;;;;5001392;28;20042;-67
2022/04/19 11:46:45;;;;;;;31.15;5.03;;;;;;;;;;5006444;28;20430;-66
2022/04/19 11:49:17;;;;;;;11.30;4.03;;;;;;;;;;5008877;28;20080;-69
2022/04/19 11:51:46;;;;;;;11.15;4.03;;;;;;;;;;4985434;28;20304;-66
2022/04/19 11:54:20;;;;;;;9.18;3.75;;;;;;;;;;5007396;28;20124;-64
2022/04/19 11:56:50;;;;;;;10.77;4.30;;;;;;;;;;5011613;28;20049;-69
2022/04/19 11:59:16;;;;;;;12.50;4.30;;;;;;;;;;5008069;28;20436;-68
2022/04/19 12:01:42;;;;;;;;;;;;;;;;;;5009337;28;20378;-67
2022/04/19 12:04:13;;;;;;;13.75;4.72;;;;;;;;;;4997746;28;19961;-67
2022/04/19 12:06:39;;;;;;;26.88;5.30;;;;;;;;;;5001298;28;20414;-65
2022/04/19 12:09:06;;;;;;;9.70;4.18;;;;;;;;;;5009170;28;20064;-67
2022/04/19 12:11:32;;;;;;;10.43;4.30;;;;;;;;;;5006890;28;20073;-67
2022/04/19 12:13:58;;;;;;;9.52;4.30;;;;;;;;;;5006282;28;20402;-68
2022/04/19 12:16:34;;;;;;;10.57;4.13;;;;;;;;;;5008246;28;20053;-67
2022/04/19 12:19:21;;;;;;;9.90;3.90;;;;;;;;;;5000200;28;20054;-66
2022/04/19 12:21:48;;;;;;;9.93;4.00;;;;;;;;;;5003359;28;20123;-67
2022/04/19 12:24:18;;;;;;;11.73;3.45;;;;;;;;;;5010333;28;20089;-64
2022/04/19 12:26:44;;;;;;;9.52;3.50;;;;;;;;;;5004971;28;20041;-68
2022/04/19 12:29:12;;;;;;;11.90;4.00;;;;;;;;;;5005680;28;20053;-63
2022/04/19 12:31:39;;;;;;;14.20;5.05;;;;;;;;;;5011092;28;20061;-70
2022/04/19 12:34:06;;;;;;;18.80;10.15;;;;;;;;;;5006439;28;20160;-67
2022/04/19 12:36:49;;;;;;;10.25;4.45;;;;;;;;;;5003705;28;20042;-72
2022/04/19 12:39:15;;;;;;;11.98;4.47;;;;;;;;;;5007848;28;20061;-70
2022/04/19 12:41:45;;;;;;;11.65;4.43;;;;;;;;;;5008442;28;20389;-67
2022/04/19 12:44:15;;;;;;;13.77;4.32;;;;;;;;;;5006751;28;20057;-66
2022/04/19 12:46:44;;;;;;;11.05;4.18;;;;;;;;;;5003762;28;20160;-67
2022/04/19 12:49:21;;;;;;;11.77;3.60;;;;;;;;;;5004399;28;20053;-68
2022/04/19 12:52:06;;;;;;;11.45;3.47;;;;;;;;;;5000675;28;20115;-67
2022/04/19 12:54:35;;;;;;;13.57;3.88;;;;;;;;;;5001669;28;20037;-69
2022/04/19 12:57:05;;;;;;;10.85;4.22;;;;;;;;;;5002107;28;20104;-66
2022/04/19 12:59:32;;;;;;;17.45;5.05;;;;;;;;;;5001847;28;20121;-65
2022/04/19 13:01:59;;;;;;;13.75;4.30;;;;;;;;;;5003001;28;20061;-65
2022/04/19 13:04:25;;;;;;;10.82;3.58;;;;;;;;;;5002904;28;20054;-66
2022/04/19 13:12:23;;;;;;;10.38;4.25;;;;;;;;;;5005618;28;20422;-69
2022/04/19 13:14:51;;;;;;;11.68;4.50;;;;;;;;;;5001036;28;20100;-68
2022/04/19 13:17:17;;;;;;;12.20;4.70;;;;;;;;;;5003465;28;20100;-68
2022/04/19 13:19:43;;;;;;;10.13;4.25;;;;;;;;;;5006003;28;20053;-65
2022/04/19 13:22:10;;;;;;;13.98;4.70;;;;;;;;;;5004787;28;20041;-64
2022/04/19 13:24:38;;;;;;;12.77;4.20;;;;;;;;;;5007391;28;20123;-70
2022/04/19 13:27:04;;;;;;;14.70;4.60;;;;;;;;;;5007052;28;20052;-66
2022/04/19 13:29:30;;;;;;;11.18;4.50;;;;;;;;;;5006521;28;20421;-64
2022/04/19 13:31:57;;;;;;;10.73;4.75;;;;;;;;;;4995735;28;20821;-66
2022/04/19 13:34:23;;;;;;;11.27;4.78;;;;;;;;;;5006326;28;20093;-66
2022/04/19 13:36:51;;;;;;;11.65;4.80;;;;;;;;;;5005070;28;20473;-62
2022/04/19 13:39:17;;;;;;;13.93;4.80;;;;;;;;;;5005676;28;20133;-67
2022/04/19 13:41:43;;;;;;;13.48;4.88;;;;;;;;;;5003650;28;20052;-69
2022/04/19 13:44:10;;;;;;;12.75;4.63;;;;;;;;;;5004910;28;20065;-67
2022/04/19 13:46:39;;;;;;;11.00;5.20;;;;;;;;;;5004351;28;20133;-65
2022/04/19 13:49:06;;;;;;;10.75;5.43;;;;;;;;;;4998479;28;20145;-66
2022/04/19 13:51:35;;;;;;;11.75;5.50;;;;;;;;;;5004995;28;20101;-68
2022/04/19 13:54:01;;;;;;;11.10;4.88;;;;;;;;;;5002557;28;20053;-67
2022/04/19 13:56:29;;;;;;;13.52;5.13;;;;;;;;;;5000337;28;20050;-66
2022/04/19 13:58:55;;;;;;;15.02;5.40;;;;;;;;;;5005178;28;20116;-70
2022/04/19 14:01:22;;;;;;;10.25;5.50;;;;;;;;;;5000068;28;20454;-71
2022/04/19 14:03:48;;;;;;;16.30;6.13;;;;;;;;;;5002310;28;20064;-69
2022/04/19 14:06:14;;;;;;;;;;;;;;;;;;5002920;28;20144;-66
2022/04/19 14:08:40;;;;;;;14.23;5.53;;;;;;;;;;5007036;28;19952;-68
2022/04/19 14:11:06;;;;;;;15.55;5.28;;;;;;;;;;5004555;28;20092;-62
2022/04/19 14:13:33;;;;;;;;;;;;;;;;;;5007284;28;20125;-68
2022/04/19 14:15:59;;;;;;;11.60;5.63;;;;;;;;;;5002028;28;19929;-67
2022/04/19 14:18:25;;;;;;;12.05;5.00;;;;;;;;;;5000643;28;20108;-66
2022/04/19 14:20:51;;;;;;;12.32;4.45;;;;;;;;;;5005552;28;20147;-69
2022/04/19 14:23:18;;;;;;;12.77;4.40;;;;;;;;;;5005233;28;20056;-64
2022/04/19 14:25:44;;;;;;;12.45;4.95;;;;;;;;;;5002692;28;20435;-69
2022/04/19 14:28:10;;;;;;;11.75;4.53;;;;;;;;;;5003577;28;20116;-68
2022/04/19 14:33:22;;;;;;;14.48;5.03;;;;;;;;;;5004890;28;20322;-67
2022/04/19 14:35:51;;;;;;;10.35;4.50;;;;;;;;;;5002460;28;20055;-70
2022/04/19 14:38:18;;;;;;;12.02;4.50;;;;;;;;;;5004623;28;20065;-66
2022/04/19 14:40:44;;;;;;;;;;;;;;;;;;5007731;28;20050;-67
2022/04/19 14:43:10;;;;;;;13.95;5.05;;;;;;;;;;5000174;28;19926;-70
2022/04/19 14:45:36;;;;;;;14.38;4.93;;;;;;;;;;4993635;28;20056;-70
2022/04/19 14:48:03;;;;;;;11.05;4.95;;;;;;;;;;5003892;28;20054;-75
2022/04/19 14:50:31;;;;;;;11.30;4.93;;;;;;;;;;5007233;28;20058;-78
2022/04/19 14:52:57;;;;;;;13.73;5.10;;;;;;;;;;5003208;28;20052;-84
2022/04/19 14:55:24;;;;;;;13.15;5.32;;;;;;;;;;5005653;28;20103;-69
2022/04/19 14:57:50;;;;;;;12.13;4.70;;;;;;;;;;4995520;28;20365;-75
2022/04/19 15:00:16;;;;;;;;;;;;;;;;;;5005575;28;20050;-77
2022/04/19 15:02:42;;;;;;;12.02;5.07;;;;;;;;;;5001013;28;20349;-83
2022/04/19 15:05:08;;;;;;;12.63;4.93;;;;;;;;;;5002945;28;20061;-75
2022/04/19 15:07:35;;;;;;;12.27;5.22;;;;;;;;;;5005822;28;20045;-70
2022/04/19 15:10:01;;;;;;;12.93;4.97;;;;;;;;;;5004897;28;20046;-76
2022/04/19 15:12:28;;;;;;;11.07;4.53;;;;;;;;;;5005255;28;20231;-68
2022/04/19 15:14:54;;;;;;;10.65;4.43;;;;;;;;;;5005258;28;20046;-70
2022/04/19 15:17:21;;;;;;;12.60;4.65;;;;;;;;;;4992951;28;20494;-66