Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:28;;;;;;;8.85;3.78;;;14.40;99.90;;;;;;5124327;27;20039;-61
2023/09/15 00:04:53;;;;;;;10.43;4.13;;;14.40;99.90;;;;;;5123924;27;20043;-61
2023/09/15 00:07:20;;;;;;;8.57;3.45;;;14.40;99.90;;;;;;5124593;27;20039;-62
2023/09/15 00:09:46;;;;;;;7.50;3.50;;;14.30;99.90;;;;;;5124216;27;20502;-62
2023/09/15 00:12:11;;;;;;;9.48;3.90;;;14.30;99.90;;;;;;5123941;27;20111;-61
2023/09/15 00:14:38;;;;;;;8.65;4.00;;;14.30;99.90;;;;;;5124420;27;20031;-62
2023/09/15 00:17:05;;;;;;;7.68;4.22;;;14.30;99.90;;;;;;5124328;27;20048;-61
2023/09/15 00:19:31;;;;;;;11.20;4.03;;;14.30;99.90;;;;;;5124076;27;20039;-61
2023/09/15 00:21:57;;;;;;;8.60;4.20;;;14.20;99.90;;;;;;5124083;27;20050;-62
2023/09/15 00:24:22;;;;;;;8.27;3.90;;;14.20;99.90;;;;;;5124378;27;20039;-61
2023/09/15 00:26:50;;;;;;;9.50;4.32;;;14.20;99.90;;;;;;5123596;27;20039;-62
2023/09/15 00:29:16;;;;;;;9.45;4.40;;;14.10;99.90;;;;;;5123741;27;20096;-61
2023/09/15 00:31:42;;;;;;;9.35;4.28;;;14.10;99.90;;;;;;5123713;27;20086;-61
2023/09/15 00:34:08;;;;;;;7.85;2.50;;;14.10;99.90;;;;;;5124135;27;20031;-62
2023/09/15 00:36:33;;;;;;;7.25;3.78;;;14.00;99.90;;;;;;5122489;27;20089;-62
2023/09/15 00:39:01;;;;;;;8.30;3.97;;;13.90;99.90;;;;;;5105071;28;20027;-62
2023/09/15 00:41:26;;;;;;;7.47;4.22;;;13.90;99.90;;;;;;5123201;27;20065;-61
2023/09/15 00:43:52;;;;;;;8.60;4.43;;;13.90;99.90;;;;;;5123930;27;20089;-61
2023/09/15 00:46:19;;;;;;;9.43;4.45;;;13.90;99.90;;;;;;5123333;27;20058;-62
2023/09/15 00:48:45;;;;;;;10.38;4.30;;;13.90;99.90;;;;;;5123370;28;20047;-62
2023/09/15 00:51:12;;;;;;;9.57;4.65;;;13.80;99.90;;;;;;5122592;28;20031;-62
2023/09/15 00:53:39;;;;;;;9.38;4.30;;;13.80;99.90;;;;;;5104696;28;20096;-61
2023/09/15 00:56:08;;;;;;;9.45;4.20;;;13.80;99.90;;;;;;5123703;28;20073;-61
2023/09/15 00:58:36;;;;;;;9.50;4.57;;;13.70;99.90;;;;;;5123927;28;20039;-61
2023/09/15 01:01:06;;;;;;;9.20;4.60;;;13.70;99.90;;;;;;5123724;28;20035;-61
2023/09/15 01:03:35;;;;;;;10.63;4.60;;;13.60;99.90;;;;;;5105621;28;20183;-60
2023/09/15 01:06:01;;;;;;;9.63;4.45;;;13.60;99.90;;;;;;5123580;28;20482;-61
2023/09/15 01:08:27;;;;;;;6.95;3.92;;;13.60;99.90;;;;;;5123691;28;20039;-61
2023/09/15 01:10:53;;;;;;;8.18;4.47;;;13.60;99.90;;;;;;5122721;28;20087;-62
2023/09/15 01:13:19;;;;;;;7.53;4.10;;;13.60;99.90;;;;;;5103646;28;20043;-61
2023/09/15 01:15:54;;;;;;;8.25;4.30;;;13.50;99.90;;;;;;5105167;28;20039;-62
2023/09/15 01:18:29;;;;;;;7.97;4.45;;;13.50;99.90;;;;;;5123088;28;20379;-61
2023/09/15 01:21:22;;;;;;;11.43;5.47;;;13.50;99.90;;;;;;5123462;28;20112;-61
2023/09/15 01:24:17;;;;;;;8.95;4.57;;;13.50;99.90;;;;;;5123494;28;20046;-61
2023/09/15 01:27:04;;;;;;;10.65;4.43;;;13.40;99.90;;;;;;5122932;28;20036;-61
2023/09/15 01:29:38;;;;;;;6.63;3.90;;;13.40;99.90;;;;;;5123502;28;20035;-61
2023/09/15 01:32:07;;;;;;;10.63;4.75;;;13.40;99.90;;;;;;5123533;28;20106;-61
2023/09/15 01:34:36;;;;;;;9.27;4.35;;;13.40;99.90;;;;;;5122724;27;20512;-61
2023/09/15 01:37:02;;;;;;;8.05;4.80;;;13.40;99.90;;;;;;5123266;28;20119;-61
2023/09/15 01:39:30;;;;;;;8.35;4.30;;;13.30;99.90;;;;;;5104814;28;20035;-61
2023/09/15 01:41:58;;;;;;;9.55;4.40;;;13.30;99.90;;;;;;5122718;28;20063;-61
2023/09/15 01:44:23;;;;;;;8.60;3.92;;;13.30;99.90;;;;;;5123388;28;20043;-60
2023/09/15 01:46:49;;;;;;;9.73;4.65;;;13.30;99.90;;;;;;5122465;28;20117;-61
2023/09/15 01:49:18;;;;;;;7.50;3.97;;;13.30;99.90;;;;;;5122696;28;20092;-61
2023/09/15 01:51:45;;;;;;;9.27;4.50;;;13.20;99.90;;;;;;5121380;28;20047;-62
2023/09/15 01:54:11;;;;;;;8.30;4.32;;;13.20;99.90;;;;;;5124845;27;20405;-62
2023/09/15 01:56:36;;;;;;;9.27;4.60;;;13.10;99.90;;;;;;5126668;27;20035;-61
2023/09/15 01:59:02;;;;;;;9.25;4.43;;;13.10;99.90;;;;;;5126778;27;20027;-61
2023/09/15 02:01:28;;;;;;;6.97;2.78;;;13.10;99.90;;;;;;5126745;27;20252;-61
2023/09/15 02:03:53;;;;;;;7.32;4.45;;;13.00;99.90;;;;;;5126641;27;20030;-62
2023/09/15 02:06:19;;;;;;;8.35;4.43;;;13.00;99.90;;;;;;5126617;27;20035;-61
2023/09/15 02:08:45;;;;;;;10.63;5.05;;;13.00;99.90;;;;;;5126242;27;20039;-61
2023/09/15 02:11:11;;;;;;;10.48;4.45;;;13.00;99.90;;;;;;5126142;27;20038;-61
2023/09/15 02:13:41;;;;;;;11.88;5.20;;;13.00;99.90;;;;;;5126790;27;20489;-61
2023/09/15 02:16:06;;;;;;;9.50;4.38;;;12.90;99.90;;;;;;5126730;27;20035;-61
2023/09/15 02:18:32;;;;;;;7.95;5.00;;;12.90;99.90;;;;;;5107685;27;20046;-61
2023/09/15 02:20:58;;;;;;;10.38;4.97;;;12.90;99.90;;;;;;5126681;27;20416;-61
2023/09/15 02:23:24;;;;;;;9.48;4.85;;;12.80;99.90;;;;;;5126226;27;20288;-60
2023/09/15 02:25:51;;;;;;;9.05;5.03;;;12.80;99.90;;;;;;5126802;27;20096;-60
2023/09/15 02:28:20;;;;;;;10.73;4.70;;;12.80;99.90;;;;;;5125858;27;20031;-60
2023/09/15 02:30:46;;;;;;;8.77;5.50;;;12.80;99.90;;;;;;5126254;27;20019;-61
2023/09/15 02:33:12;;;;;;;8.20;5.30;;;12.70;99.90;;;;;;5106939;27;20070;-61
2023/09/15 02:35:38;;;;;;;10.25;5.32;;;12.70;99.90;;;;;;5125014;27;20057;-60
2023/09/15 02:38:04;;;;;;;9.32;4.95;;;12.70;99.90;;;;;;5126019;27;20042;-60
2023/09/15 02:40:30;;;;;;;11.13;5.53;;;12.60;99.90;;;;;;5107387;27;20119;-61
2023/09/15 02:42:56;;;;;;;9.70;5.00;;;12.60;99.90;;;;;;5126081;27;20485;-61
2023/09/15 02:45:22;;;;;;;9.48;5.25;;;12.60;99.90;;;;;;5125710;27;20069;-61
2023/09/15 02:47:48;;;;;;;10.55;5.15;;;12.60;99.90;;;;;;5107870;27;20610;-60
2023/09/15 02:50:13;;;;;;;9.57;5.07;;;12.50;99.90;;;;;;5106770;27;20043;-61
2023/09/15 02:52:39;;;;;;;11.20;5.32;;;12.50;99.90;;;;;;5125882;27;20023;-61
2023/09/15 02:55:05;;;;;;;8.00;4.80;;;12.50;99.90;;;;;;5125614;27;20103;-61
2023/09/15 02:57:32;;;;;;;10.27;5.50;;;12.50;99.90;;;;;;5125248;27;20027;-61
2023/09/15 02:59:58;;;;;;;9.75;5.63;;;12.40;99.90;;;;;;5125636;27;20538;-60
2023/09/15 03:02:24;;;;;;;10.38;5.18;;;12.40;99.90;;;;;;5107307;27;20118;-61
2023/09/15 03:04:50;;;;;;;13.55;5.60;;;12.40;99.90;;;;;;5125402;27;20027;-61
2023/09/15 03:07:16;;;;;;;9.98;3.58;;;12.40;99.90;;;;;;5125354;27;20084;-60
2023/09/15 03:09:43;;;;;;;8.68;5.53;;;12.30;99.90;;;;;;5125176;27;20027;-61
2023/09/15 03:12:09;;;;;;;10.50;5.93;;;12.30;99.90;;;;;;5125931;27;20057;-61
2023/09/15 03:14:34;;;;;;;8.75;5.68;;;12.30;99.90;;;;;;5125070;27;20027;-61
2023/09/15 03:17:00;;;;;;;10.35;5.35;;;12.30;99.90;;;;;;5105541;27;20478;-61
2023/09/15 03:19:26;;;;;;;10.90;5.25;;;12.30;99.90;;;;;;5124937;27;20118;-61
2023/09/15 03:21:52;;;;;;;11.60;5.40;;;12.20;99.90;;;;;;5107053;27;20055;-62
2023/09/15 03:24:19;;;;;;;9.15;5.20;;;12.20;99.90;;;;;;5125194;27;20041;-61
2023/09/15 03:26:45;;;;;;;8.60;5.28;;;12.20;99.90;;;;;;5124041;27;20065;-62
2023/09/15 03:29:11;;;;;;;10.35;5.05;;;12.20;99.90;;;;;;5125335;27;20031;-61
2023/09/15 03:31:37;;;;;;;10.27;5.60;;;12.20;99.90;;;;;;5125161;27;20114;-61
2023/09/15 03:34:03;;;;;;;11.27;5.32;;;12.20;99.90;;;;;;5125001;27;20039;-62
2023/09/15 03:36:29;;;;;;;9.07;4.72;;;12.20;99.90;;;;;;5125132;27;20458;-63
2023/09/15 03:38:56;;;;;;;7.25;5.22;;;12.10;99.90;;;;;;5124922;27;20386;-62
2023/09/15 03:41:24;;;;;;;9.80;5.10;;;12.10;99.90;;;;;;5123959;27;20054;-61
2023/09/15 03:43:50;;;;;;;8.07;5.03;;;12.10;99.90;;;;;;5124199;27;20437;-61
2023/09/15 03:46:16;;;;;;;11.13;5.22;;;12.10;99.90;;;;;;5122969;27;20051;-61
2023/09/15 03:48:41;;;;;;;9.63;5.47;;;12.00;99.90;;;;;;5123542;27;20046;-62
2023/09/15 03:51:08;;;;;;;9.43;3.67;;;12.00;99.90;;;;;;5123874;27;20050;-61
2023/09/15 03:53:34;;;;;;;9.35;5.55;;;12.00;99.90;;;;;;5108274;27;20030;-61
2023/09/15 03:55:59;;;;;;;10.63;5.28;;;11.90;99.90;;;;;;5124718;27;20026;-61
2023/09/15 03:58:25;;;;;;;10.60;5.75;;;11.90;99.90;;;;;;5123951;27;20035;-60
2023/09/15 04:00:51;;;;;;;10.75;6.00;;;12.10;99.90;;;;;;5105995;27;20031;-61
2023/09/15 04:03:17;;;;;;;10.30;5.40;;;11.90;99.90;;;;;;5124068;27;20042;-61
2023/09/15 04:05:43;;;;;;;11.77;5.90;;;11.80;99.90;;;;;;5124240;27;20122;-61
2023/09/15 04:08:08;;;;;;;10.25;5.90;;;11.80;99.90;;;;;;5124001;27;20155;-61
2023/09/15 04:10:35;;;;;;;12.57;5.88;;;11.80;99.90;;;;;;5124142;27;20062;-61
2023/09/15 04:13:00;;;;;;;9.38;5.60;;;11.80;99.90;;;;;;5106017;27;20035;-64
2023/09/15 04:15:26;;;;;;;11.43;5.82;;;11.80;99.90;;;;;;5123900;27;20442;-61
2023/09/15 04:17:52;;;;;;;9.80;5.55;;;11.70;99.90;;;;;;5105225;27;20027;-60
2023/09/15 04:20:18;;;;;;;10.18;5.28;;;11.70;99.90;;;;;;5124568;27;20027;-60
2023/09/15 04:22:43;;;;;;;10.10;5.85;;;11.70;99.90;;;;;;5124288;27;20020;-61
2023/09/15 04:25:11;;;;;;;11.48;6.47;;;11.70;99.90;;;;;;5123649;27;20118;-61
2023/09/15 04:27:37;;;;;;;10.80;5.47;;;11.60;99.90;;;;;;5124023;27;20035;-60
2023/09/15 04:30:03;;;;;;;10.30;5.82;;;11.60;99.90;;;;;;5104731;27;20363;-60
2023/09/15 04:32:30;;;;;;;12.32;6.47;;;11.60;99.90;;;;;;5124049;27;20040;-60
2023/09/15 04:34:56;;;;;;;8.30;3.50;;;11.60;99.90;;;;;;5124568;27;20118;-60
2023/09/15 04:37:22;;;;;;;10.02;4.00;;;11.60;99.90;;;;;;5123110;27;20046;-62
2023/09/15 04:39:53;;;;;;;10.65;6.43;;;11.50;99.90;;;;;;5123768;27;20043;-62
2023/09/15 04:42:19;;;;;;;9.57;6.20;;;11.50;99.90;;;;;;5105523;27;20382;-61
2023/09/15 04:44:45;;;;;;;10.07;6.25;;;11.50;99.90;;;;;;5124481;27;20042;-61
2023/09/15 04:47:13;;;;;;;10.45;5.65;;;11.50;99.90;;;;;;5122829;27;20051;-61
2023/09/15 04:49:38;;;;;;;11.75;6.80;;;11.40;99.90;;;;;;5124123;28;20023;-61
2023/09/15 04:52:05;;;;;;;11.23;4.47;;;11.40;99.90;;;;;;5123965;28;20578;-62
2023/09/15 04:54:31;;;;;;;11.10;6.07;;;11.40;99.90;;;;;;5123542;28;20091;-61
2023/09/15 04:56:57;;;;;;;11.07;6.45;;;11.40;99.90;;;;;;5106043;28;20343;-62
2023/09/15 04:59:25;;;;;;;9.27;4.28;;;11.40;99.90;;;;;;5123659;28;20047;-62
2023/09/15 05:01:51;;;;;;;9.77;6.15;;;11.30;99.90;;;;;;5122993;28;20035;-61
2023/09/15 05:04:19;;;;;;;11.07;6.35;;;11.30;99.90;;;;;;5123588;28;20046;-61
2023/09/15 05:06:44;;;;;;;10.93;6.22;;;11.30;99.90;;;;;;5122837;27;20039;-61
2023/09/15 05:09:10;;;;;;;9.23;4.15;;;11.30;99.90;;;;;;5105840;28;20042;-62
2023/09/15 05:11:37;;;;;;;11.77;6.75;;;11.30;99.90;;;;;;5123026;28;20032;-61
2023/09/15 05:14:03;;;;;;;12.48;6.63;;;11.20;99.90;;;;;;5123764;28;20039;-62
2023/09/15 05:16:29;;;;;;;12.43;6.40;;;11.30;99.90;;;;;;5123027;28;20035;-62
2023/09/15 05:18:55;;;;;;;9.18;6.63;;;11.30;99.90;;;;;;5123036;28;20042;-61
2023/09/15 05:21:21;;;;;;;9.50;6.47;;;11.20;99.90;;;;;;5104717;28;20072;-62
2023/09/15 05:23:46;;;;;;;10.18;6.50;;;11.20;99.90;;;;;;5123806;28;20502;-60
2023/09/15 05:26:12;;;;;;;10.77;7.00;;;11.20;99.90;;;;;;5123298;28;20043;-61
2023/09/15 05:28:38;;;;;;;12.60;6.72;;;11.20;99.90;;;;;;5125414;27;20039;-62
2023/09/15 05:31:04;;;;;;;10.23;6.43;;;11.20;99.90;;;;;;5127618;27;20031;-60
2023/09/15 05:33:29;;;;;;;12.93;6.95;;;11.20;99.90;;;;;;5127104;27;20023;-61
2023/09/15 05:35:56;;;;;;;11.20;6.85;;;11.20;99.90;;;;;;5127374;27;20617;-61
2023/09/15 05:38:22;;;;;;;10.57;6.30;;;11.20;99.90;;;;;;5126862;27;20115;-61
2023/09/15 05:40:49;;;;;;;11.73;6.65;;;11.20;99.90;;;;;;5109217;27;20042;-61
2023/09/15 05:43:16;;;;;;;11.15;7.03;;;11.20;99.90;;;;;;5127527;27;20039;-61
2023/09/15 05:45:42;;;;;;;9.52;4.15;;;11.20;99.90;;;;;;5127162;27;20089;-62
2023/09/15 05:48:12;;;;;;;12.15;6.85;;;11.10;99.90;;;;;;5106305;27;20050;-62
2023/09/15 05:50:38;;;;;;;12.27;6.72;;;11.10;99.90;;;;;;5127245;27;20487;-61
2023/09/15 05:53:05;;;;;;;10.27;6.35;;;11.20;99.90;;;;;;5126588;27;20039;-61
2023/09/15 05:55:31;;;;;;;9.05;6.78;;;11.20;99.90;;;;;;5107991;27;20052;-62
2023/09/15 05:57:56;;;;;;;9.90;6.75;;;11.20;99.90;;;;;;5126215;27;20498;-61
2023/09/15 06:00:22;;;;;;;11.43;6.53;;;11.20;99.90;;;;;;5127053;27;20023;-61
2023/09/15 06:02:48;;;;;;;8.65;3.85;;;11.20;99.90;;;;;;5126942;27;20442;-61
2023/09/15 06:05:14;;;;;;;10.75;6.88;;;11.20;99.90;;;;;;5126699;27;20114;-62
2023/09/15 06:07:40;;;;;;;9.52;6.07;;;11.20;99.90;;;;;;5126553;27;20047;-61
2023/09/15 06:10:07;;;;;;;10.70;6.50;;;11.30;99.90;;;;;;5126287;27;20035;-61
2023/09/15 06:12:32;;;;;;;8.20;4.30;;;11.30;99.90;;;;;;5126839;27;20475;-61
2023/09/15 06:14:58;;;;;;;10.90;6.22;;;11.20;99.90;;;;;;5127143;27;20113;-62
2023/09/15 06:17:24;;;;;;;13.13;6.70;;;11.30;99.90;;;;;;5126591;27;20039;-62
2023/09/15 06:19:51;;;;;;;11.25;6.90;;;11.30;99.90;;;;;;5107987;27;20074;-62
2023/09/15 06:22:17;;;;;;;11.02;4.85;;;11.40;99.90;;;;;;5126011;27;20048;-63
2023/09/15 06:24:43;;;;;;;10.38;6.40;;;11.40;99.90;;;;;;5126911;27;20539;-63
2023/09/15 06:27:08;;;;;;;10.75;6.55;;;11.50;99.90;;;;;;5126440;27;20039;-63
2023/09/15 06:29:34;;;;;;;14.77;6.00;;;11.50;99.90;;;;;;5125921;27;20492;-61
2023/09/15 06:32:00;;;;;;;9.40;6.13;;;11.60;99.90;;;;;;5125846;27;20443;-62
2023/09/15 06:34:26;;;;;;;13.07;6.18;;;11.60;99.90;;;;;;5126107;27;20408;-61
2023/09/15 06:36:51;;;;;;;12.32;6.03;;;11.70;99.90;;;;;;5126692;27;20039;-63
2023/09/15 06:39:18;;;;;;;11.75;6.28;;;11.80;99.90;;;;;;5125578;27;20031;-62
2023/09/15 06:41:45;;;;;;;9.13;4.35;;;11.70;99.90;;;;;;5106361;27;20116;-61
2023/09/15 06:44:11;;;;;;;11.23;6.00;;;11.90;99.90;;;;;;5126305;27;20478;-62
2023/09/15 06:46:37;;;;;;;10.60;6.93;;;11.90;99.90;;;;;;5125830;27;20058;-61
2023/09/15 06:49:02;;;;;;;10.48;6.35;;;12.00;99.90;;;;;;5107738;27;20110;-61
2023/09/15 06:51:28;;;;;;;10.63;6.22;;;12.00;99.90;;;;;;5106677;27;20462;-61
2023/09/15 06:53:54;;;;;;;9.88;6.47;;;12.10;99.90;;;;;;5105936;27;20108;-61
2023/09/15 06:56:19;;;;;;;10.02;6.10;;;12.20;99.90;;;;;;5125936;27;20381;-62
2023/09/15 06:58:47;;;;;;;7.97;3.80;;;12.20;99.90;;;;;;5125766;27;20031;-62
2023/09/15 07:01:13;;;;;;;10.27;6.07;;;12.30;99.90;;;;;;5125793;27;20051;-62
2023/09/15 07:03:39;;;;;;;11.20;6.40;;;12.30;99.90;;;;;;5125757;27;20043;-62
2023/09/15 07:06:05;;;;;;;9.73;5.82;;;12.40;99.90;;;;;;5125709;27;20102;-62
2023/09/15 07:08:30;;;;;;;12.27;6.60;;;12.40;99.90;;;;;;5125495;27;20027;-62
2023/09/15 07:10:56;;;;;;;7.22;4.30;;;12.50;99.90;;;;;;5124444;27;20035;-62
2023/09/15 07:13:22;;;;;;;10.98;5.88;;;12.50;99.90;;;;;;5125427;27;20027;-62
2023/09/15 07:15:48;;;;;;;8.75;5.82;;;12.60;99.90;;;;;;5125133;27;20039;-62
2023/09/15 07:18:14;;;;;;;10.20;5.90;;;12.70;99.90;;;;;;5124973;27;20092;-62
2023/09/15 07:20:40;;;;;;;8.63;5.55;;;12.70;99.90;;;;;;5125584;27;20023;-62
2023/09/15 07:23:05;;;;;;;12.90;6.07;;;12.90;99.90;;;;;;5124151;27;22538;-61
2023/09/15 07:25:31;;;;;;;9.90;5.60;;;13.00;99.90;;;;;;5125759;27;20513;-62
2023/09/15 07:27:57;;;;;;;11.35;5.55;;;13.00;99.90;;;;;;5106717;27;20408;-62
2023/09/15 07:30:22;;;;;;;10.15;5.40;;;13.10;99.90;;;;;;5106686;27;20053;-62
2023/09/15 07:32:48;;;;;;;10.75;5.88;;;13.20;99.90;;;;;;5125436;27;20507;-63
2023/09/15 07:35:14;;;;;;;8.85;5.43;;;13.20;99.90;;;;;;5125561;27;20059;-62
2023/09/15 07:37:40;;;;;;;8.45;5.40;;;13.30;99.90;;;;;;5124892;27;20034;-62
2023/09/15 07:40:10;;;;;;;9.23;5.40;;;13.40;99.90;;;;;;5124321;27;20035;-62
2023/09/15 07:42:36;;;;;;;8.73;5.15;;;13.50;99.90;;;;;;5125050;27;20477;-61
2023/09/15 07:45:03;;;;;;;11.25;5.55;;;13.50;99.90;;;;;;5125086;27;20084;-62
2023/09/15 07:47:29;;;;;;;11.35;5.68;;;13.60;99.90;;;;;;5124341;27;20548;-61
2023/09/15 07:49:57;;;;;;;10.07;5.57;;;13.70;99.90;;;;;;5124841;27;20062;-62
2023/09/15 07:52:24;;;;;;;8.50;5.22;;;13.80;99.90;;;;;;5124418;27;20121;-61
2023/09/15 07:54:51;;;;;;;8.90;5.30;;;13.90;99.90;;;;;;5124401;27;20114;-62
2023/09/15 07:57:16;;;;;;;10.65;5.30;;;14.00;99.90;;;;;;5124441;27;20045;-61
2023/09/15 07:59:42;;;;;;;10.02;5.53;;;14.10;99.90;;;;;;5105986;27;20039;-61
2023/09/15 08:02:08;;;;;;;8.93;4.80;;;14.20;99.90;;;;;;5123947;27;20436;-61
2023/09/15 08:04:34;;;;;;;8.70;4.90;;;14.20;99.90;;;;;;5123492;27;20035;-61
2023/09/15 08:06:59;;;;;;;10.90;5.55;;;14.40;99.90;;;;;;5123828;27;20043;-61
2023/09/15 08:09:25;;;;;;;11.32;4.70;;;14.40;99.90;;;;;;5123912;27;20031;-61
2023/09/15 08:11:51;;;;;;;10.60;5.53;;;14.60;99.90;;;;;;5123806;27;20053;-61
2023/09/15 08:14:16;;;;;;;8.30;4.90;;;14.70;99.90;;;;;;5124112;27;20039;-61
2023/09/15 08:16:42;;;;;;;6.95;3.55;;;14.70;99.90;;;;;;5124369;27;20035;-63
2023/09/15 08:19:08;;;;;;;9.55;4.60;;;14.80;99.90;;;;;;5124200;27;20486;-61
2023/09/15 08:21:33;;;;;;;9.60;4.97;;;14.90;99.90;;;;;;5089742;27;20146;-61
2023/09/15 08:23:59;;;;;;;7.53;4.60;;;15.00;99.90;;;;;;5124519;27;20027;-62
2023/09/15 08:26:25;;;;;;;9.20;4.30;;;15.20;99.90;;;;;;5124644;27;20176;-62
2023/09/15 08:28:51;;;;;;;7.53;4.63;;;15.20;99.90;;;;;;5123836;27;20484;-61
2023/09/15 08:31:17;;;;;;;9.20;3.80;;;15.40;99.90;;;;;;5123773;27;20039;-61
2023/09/15 08:33:43;;;;;;;10.13;4.80;;;15.50;99.90;;;;;;5124226;27;20043;-61
2023/09/15 08:36:08;;;;;;;7.95;4.50;;;15.60;99.90;;;;;;5123602;27;20035;-61
2023/09/15 08:38:34;;;;;;;9.35;4.18;;;15.60;99.90;;;;;;5123988;27;20125;-62
2023/09/15 08:41:09;;;;;;;8.73;4.20;;;15.70;99.90;;;;;;5123509;27;20035;-61
2023/09/15 08:43:35;;;;;;;13.40;4.47;;;15.80;99.90;;;;;;5123725;27;20043;-62
2023/09/15 08:46:03;;;;;;;9.05;3.85;;;15.90;99.90;;;;;;5123813;27;20104;-61
2023/09/15 08:48:32;;;;;;;9.68;3.83;;;16.00;99.90;;;;;;5123254;27;20055;-62
2023/09/15 08:50:59;;;;;;;7.82;4.10;;;16.20;99.90;;;;;;5123568;28;20037;-61
2023/09/15 08:53:25;;;;;;;9.63;4.30;;;16.30;99.90;;;;;;5123363;28;20062;-62
2023/09/15 08:55:51;;;;;;;9.52;3.83;;;16.40;99.90;;;;;;5124300;28;20071;-61
2023/09/15 08:58:18;;;;;;;8.10;3.97;;;16.50;99.90;;;;;;5123468;28;20035;-62
2023/09/15 09:00:45;;;;;;;9.20;3.50;;;16.60;99.90;;;;;;5106731;28;20039;-61
2023/09/15 09:03:12;;;;;;;7.32;3.10;;;16.70;99.90;;;;;;5126858;27;20042;-61
2023/09/15 09:05:40;;;;;;;8.50;3.63;;;16.90;99.90;;;;;;5108804;27;20062;-61
2023/09/15 09:08:07;;;;;;;9.60;3.10;;;17.00;99.90;;;;;;5109684;27;20641;-62
2023/09/15 09:10:33;;;;;;;8.35;3.75;;;17.20;99.90;;;;;;5127191;27;20042;-61
2023/09/15 09:12:58;;;;;;;7.25;3.30;;;17.20;99.90;;;;;;5128141;27;20031;-61
2023/09/15 09:15:27;;;;;;;7.85;3.63;;;17.40;99.90;;;;;;5127757;27;20024;-61
2023/09/15 09:17:52;;;;;;;7.97;3.63;;;17.50;99.90;;;;;;5127529;27;20496;-62
2023/09/15 09:20:28;;;;;;;6.68;3.40;;;17.60;99.90;;;;;;5127514;27;20104;-61
2023/09/15 09:22:54;;;;;;;6.80;3.05;;;17.70;99.90;;;;;;5126933;27;20034;-61
2023/09/15 09:25:27;;;;;;;9.13;3.47;;;17.80;99.90;;;;;;5109094;27;20035;-61
2023/09/15 09:27:55;;;;;;;8.50;3.53;;;17.90;99.90;;;;;;5109021;27;20039;-61
2023/09/15 09:30:29;;;;;;;7.53;3.10;;;18.00;99.90;;;;;;5126584;27;20035;-61
2023/09/15 09:33:00;;;;;;;6.82;3.08;;;18.00;99.90;;;;;;5127124;27;20110;-62
2023/09/15 09:35:26;;;;;;;7.00;2.75;;;18.10;99.90;;;;;;5127514;27;20438;-62
2023/09/15 09:37:53;;;;;;;8.80;2.80;;;18.10;99.90;;;;;;5127454;27;20062;-62
2023/09/15 09:40:23;;;;;;;9.27;3.08;;;18.20;99.90;;;;;;5109023;27;20422;-62
2023/09/15 09:42:49;;;;;;;8.40;2.90;;;18.30;99.90;;;;;;5126772;27;20043;-62
2023/09/15 09:45:16;;;;;;;6.80;2.40;;;18.50;99.90;;;;;;5108061;27;20083;-62
2023/09/15 09:47:45;;;;;;;8.02;2.83;;;18.60;99.90;;;;;;5125848;27;20605;-61
2023/09/15 09:50:11;;;;;;;6.72;2.63;;;18.70;99.90;;;;;;5127172;27;20031;-62
2023/09/15 09:52:38;;;;;;;5.88;3.03;;;18.80;99.90;;;;;;5126620;27;20031;-61
2023/09/15 09:55:05;;;;;;;7.38;2.70;;;18.80;99.90;;;;;;5126352;27;20039;-62
2023/09/15 09:57:33;;;;;;;8.57;3.22;;;18.90;99.90;;;;;;5126934;27;20358;-61
2023/09/15 09:59:58;;;;;;;8.85;3.28;;;19.00;99.90;;;;;;5107404;27;20434;-62
2023/09/15 10:02:25;;;;;;;5.90;2.80;;;19.00;99.90;;;;;;5126879;27;20114;-61
2023/09/15 10:04:51;;;;;;;6.10;2.70;;;19.00;99.90;;;;;;5092971;27;20038;-62
2023/09/15 10:07:17;;;;;;;5.85;2.90;;;19.00;99.90;;;;;;5106493;27;20082;-62
2023/09/15 10:09:44;;;;;;;8.45;3.42;;;19.10;99.90;;;;;;5109117;27;20517;-62
2023/09/15 10:12:11;;;;;;;9.70;3.67;;;19.10;99.90;;;;;;5126387;27;20470;-62
2023/09/15 10:14:38;;;;;;;6.75;3.15;;;19.10;99.90;;;;;;5126010;27;20299;-62
2023/09/15 10:17:03;;;;;;;6.82;3.10;;;19.10;99.90;;;;;;5126382;27;20075;-62
2023/09/15 10:19:30;;;;;;;9.25;3.67;;;19.20;99.90;;;;;;5126362;27;20494;-62
2023/09/15 10:21:57;;;;;;;8.15;3.58;;;19.20;99.90;;;;;;5126635;27;20073;-62
2023/09/15 10:24:23;;;;;;;7.68;3.35;;;19.20;99.90;;;;;;5126174;27;20039;-62
2023/09/15 10:26:48;;;;;;;7.85;3.88;;;19.20;99.90;;;;;;5126755;27;20058;-62
2023/09/15 10:29:15;;;;;;;8.82;4.00;;;19.10;99.90;;;;;;5125676;27;20104;-62
2023/09/15 10:31:42;;;;;;;9.18;4.60;;;19.10;99.90;;;;;;5106871;27;20035;-62
2023/09/15 10:34:09;;;;;;;8.00;3.92;;;19.20;99.90;;;;;;5126016;27;20062;-61
2023/09/15 10:36:35;;;;;;;8.60;4.10;;;19.20;99.90;;;;;;5126363;27;20118;-62
2023/09/15 10:39:17;;;;;;;8.43;4.30;;;19.20;99.90;;;;;;5126160;27;20438;-62
2023/09/15 10:41:44;;;;;;;8.38;4.13;;;19.30;99.90;;;;;;5126152;27;20038;-62
2023/09/15 10:44:10;;;;;;;9.90;4.07;;;19.40;99.90;;;;;;5126325;27;20039;-62
2023/09/15 10:46:38;;;;;;;7.20;3.95;;;19.60;99.90;;;;;;5125860;27;21147;-62
2023/09/15 10:49:18;;;;;;;10.27;4.00;;;20.10;99.90;;;;;;5125847;27;20043;-62
2023/09/15 10:52:01;;;;;;;9.60;4.50;;;20.00;99.90;;;;;;5091719;27;20031;-63
2023/09/15 10:54:31;;;;;;;8.85;4.68;;;20.10;99.90;;;;;;5125560;27;20161;-62
2023/09/15 10:56:58;;;;;;;9.90;4.60;;;20.20;99.90;;;;;;5126107;27;20047;-63
2023/09/15 10:59:26;;;;;;;7.35;4.10;;;20.30;99.90;;;;;;5105515;27;20035;-62
2023/09/15 11:01:52;;;;;;;6.93;3.70;;;20.50;99.90;;;;;;5125878;27;20103;-63
2023/09/15 11:04:20;;;;;;;8.23;3.63;;;20.60;99.90;;;;;;5125999;27;20054;-63
2023/09/15 11:06:51;;;;;;;9.40;3.70;;;20.80;99.90;;;;;;5125818;27;20035;-62
2023/09/15 11:09:18;;;;;;;7.60;3.50;;;21.00;99.90;;;;;;5125129;27;20030;-62
2023/09/15 11:11:45;;;;;;;8.60;4.03;;;21.20;99.90;;;;;;5106896;27;20117;-63
2023/09/15 11:14:18;;;;;;;6.78;4.20;;;21.30;99.90;;;;;;5125425;27;20027;-63
2023/09/15 11:16:50;;;;;;;8.63;3.50;;;21.50;99.90;;;;;;5125275;27;20107;-62
2023/09/15 11:19:23;;;;;;;7.60;4.22;;;21.50;99.90;;;;;;5124476;27;20035;-62
2023/09/15 11:21:49;;;;;;;7.55;3.63;;;21.60;99.90;;;;;;5125589;27;20481;-62
2023/09/15 11:24:16;;;;;;;8.30;3.80;;;21.60;99.90;;;;;;5105917;27;20070;-61
2023/09/15 11:26:47;;;;;;;6.20;3.40;;;21.70;99.90;;;;;;5104750;27;20103;-62
2023/09/15 11:29:14;;;;;;;7.32;3.22;;;21.80;99.90;;;;;;5124855;27;20047;-62
2023/09/15 11:31:41;;;;;;;5.65;3.03;;;21.90;99.90;;;;;;5124936;27;20099;-62
2023/09/15 11:34:08;;;;;;;7.20;3.60;;;22.00;99.90;;;;;;5124733;27;20031;-62
2023/09/15 11:36:35;;;;;;;7.20;3.40;;;22.10;99.90;;;;;;5124751;27;20046;-63
2023/09/15 11:39:11;;;;;;;6.85;3.38;;;22.10;99.90;;;;;;5125252;27;20031;-63
2023/09/15 11:41:38;;;;;;;5.85;2.70;;;22.20;99.90;;;;;;5124571;27;20039;-62
2023/09/15 11:44:08;;;;;;;5.75;2.72;;;22.30;99.90;;;;;;5125556;27;20366;-62
2023/09/15 11:46:44;;;;;;;7.00;3.10;;;22.40;99.90;;;;;;5124136;27;20054;-62
2023/09/15 11:49:10;;;;;;;5.10;2.75;;;22.50;99.90;;;;;;5124556;27;20050;-62
2023/09/15 11:51:37;;;;;;;7.93;3.08;;;22.60;99.90;;;;;;5124715;27;20425;-62
2023/09/15 11:54:04;;;;;;;7.78;2.97;;;22.50;99.60;;;;;;5123879;27;20062;-62
2023/09/15 11:56:31;;;;;;;7.88;3.30;;;22.40;99.80;;;;;;5124518;27;20441;-62
2023/09/15 11:58:57;;;;;;;9.68;3.17;;;22.30;99.40;;;;;;5124816;27;20042;-62
2023/09/15 12:01:23;;;;;;;6.10;2.70;;;22.20;99.40;;;;;;5124776;27;20108;-62
2023/09/15 12:03:49;;;;;;;4.90;2.67;;;22.20;99.20;;;;;;5124462;27;20051;-62
2023/09/15 12:06:19;;;;;;;6.18;2.90;;;22.30;99.20;;;;;;5124700;27;20060;-62
2023/09/15 12:08:49;;;;;;;6.38;2.38;;;22.50;99.70;;;;;;5123947;27;20042;-62
2023/09/15 12:11:15;;;;;;;6.72;2.92;;;22.70;99.70;;;;;;5105758;27;20482;-62
2023/09/15 12:13:42;;;;;;;6.45;3.13;;;23.00;99.50;;;;;;5124196;27;20081;-63
2023/09/15 12:16:18;;;;;;;6.53;3.08;;;23.10;99.30;;;;;;5123973;27;20538;-62
2023/09/15 12:18:49;;;;;;;7.38;2.58;;;23.20;98.60;;;;;;5123908;27;20039;-63
2023/09/15 12:21:15;;;;;;;5.63;2.78;;;23.30;99.00;;;;;;5089373;27;20043;-63
2023/09/15 12:23:41;;;;;;;6.07;2.63;;;23.40;99.00;;;;;;5123203;27;20038;-63
2023/09/15 12:26:07;;;;;;;6.15;2.63;;;23.50;98.40;;;;;;5124006;27;20490;-63
2023/09/15 12:28:34;;;;;;;9.48;2.65;;;23.70;98.70;;;;;;5123258;27;20091;-62
2023/09/15 12:31:00;;;;;;;7.82;3.00;;;23.90;98.60;;;;;;5124313;27;22946;-63
2023/09/15 12:33:26;;;;;;;7.07;2.90;;;24.00;98.40;;;;;;5124019;27;20529;-63
2023/09/15 12:35:53;;;;;;;6.28;2.45;;;24.10;98.00;;;;;;5124014;27;20039;-63
2023/09/15 12:38:18;;;;;;;5.47;2.38;;;24.20;98.40;;;;;;5123036;27;20027;-62
2023/09/15 12:40:49;;;;;;;8.40;2.50;;;24.40;98.10;;;;;;5123538;27;20522;-62
2023/09/15 12:43:14;;;;;;;7.07;2.20;;;24.60;97.90;;;;;;5105401;28;20039;-62