Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:14;;;;;;;7.80;5.40;;;;;;;8.83;74.56;100159.05;108896;1274;21976;-77
2022/12/27 00:03:03;;;;;;;5.10;3.80;;;;;;;8.77;74.55;100160.12;108746;1273;21915;-78
2022/12/27 00:05:32;;;;;;;7.00;4.20;;;;;;;8.74;74.49;100157.97;108801;1274;23813;-77
2022/12/27 00:08:01;;;;;;;7.60;4.00;;;;;;;8.71;74.34;100151.48;108934;1273;23032;-77
2022/12/27 00:10:30;;;;;;;5.60;4.20;;;;;;;8.69;74.25;100144.25;108646;1265;23080;-77
2022/12/27 00:12:59;;;;;;;4.30;3.50;;;;;;;8.67;74.40;100148.65;108826;1274;23079;-78
2022/12/27 00:15:29;;;;;;;5.50;3.70;;;;;;;8.68;74.45;100145.34;108919;1274;23117;-76
2022/12/27 00:17:58;;;;;;;5.40;4.10;;;;;;;8.65;74.23;100129.48;108879;1271;22868;-77
2022/12/27 00:20:27;;;;;;;6.00;4.20;;;;;;;8.60;74.22;100116.45;108795;1271;24431;-75
2022/12/27 00:23:00;;;;;;;4.70;3.30;;;;;;;8.59;74.28;100133.84;108757;1271;23773;-77
2022/12/27 00:25:29;;;;;;;8.30;3.60;;;;;;;8.56;74.16;100146.59;108721;1274;21940;-78
2022/12/27 00:27:58;;;;;;;6.00;4.10;;;;;;;8.55;74.15;100150.79;108654;1275;23011;-76
2022/12/27 00:30:27;;;;;;;5.40;4.00;;;;;;;8.53;74.12;100144.94;108627;1271;21947;-77
2022/12/27 00:32:56;;;;;;;4.60;3.40;;;;;;;8.50;74.15;100142.09;108792;1274;23087;-76
2022/12/27 00:35:25;;;;;;;5.90;3.40;;;;;;;8.50;74.23;100157.38;108734;1274;22137;-77
2022/12/27 00:37:54;;;;;;;6.00;3.40;;;;;;;8.47;74.18;100167.18;108636;1275;21928;-78
2022/12/27 00:40:23;;;;;;;7.80;3.90;;;;;;;8.46;74.15;100169.98;108935;1271;21977;-77
2022/12/27 00:42:52;;;;;;;6.70;4.00;;;;;;;8.45;74.15;100163.41;108853;1271;23684;-78
2022/12/27 00:45:21;;;;;;;6.00;4.30;;;;;;;8.43;74.18;100159.65;108685;1275;21954;-79
2022/12/27 00:47:50;;;;;;;6.40;4.30;;;;;;;8.41;74.11;100161.79;108790;1274;21904;-78
2022/12/27 00:50:20;;;;;;;6.70;4.30;;;;;;;8.38;74.03;100170.39;108637;1267;21913;-77
2022/12/27 00:52:49;;;;;;;5.00;3.30;;;;;;;8.36;74.08;100179.47;108731;1271;23838;-77
2022/12/27 00:55:18;;;;;;;6.10;3.90;;;;;;;8.32;74.10;100196.90;108927;1269;23838;-77
2022/12/27 00:57:47;;;;;;;7.10;3.10;;;;;;;8.28;74.07;100200.31;108645;1265;23633;-77
2022/12/27 01:00:16;;;;;;;5.60;2.70;;;;;;;8.26;74.03;100199.88;108762;1269;21931;-78
2022/12/27 01:02:46;;;;;;;4.10;3.10;;;;;;;8.24;74.12;100208.09;108760;1274;21925;-77
2022/12/27 01:05:15;;;;;;;4.70;3.10;;;;;;;8.23;74.18;100214.70;108808;1269;22095;-78
2022/12/27 01:07:45;;;;;;;5.50;3.40;;;;;;;8.21;74.05;100218.91;108778;1274;23587;-77
2022/12/27 01:10:14;;;;;;;5.30;3.50;;;;;;;8.21;74.09;100216.98;108666;1274;22967;-78
2022/12/27 01:12:43;;;;;;;4.30;3.20;;;;;;;8.20;74.08;100216.69;108632;1275;22011;-77
2022/12/27 01:15:13;;;;;;;5.10;3.70;;;;;;;8.16;74.08;100225.64;108918;1271;23754;-76
2022/12/27 01:17:42;;;;;;;4.50;3.10;;;;;;;8.13;74.08;100226.60;108752;1274;21945;-78
2022/12/27 01:20:13;;;;;;;6.20;3.20;;;;;;;8.09;74.02;100228.29;108783;1267;22390;-76
2022/12/27 01:22:42;;;;;;;4.40;3.00;;;;;;;8.05;74.17;100237.59;108793;1274;22001;-77
2022/12/27 01:25:11;;;;;;;3.80;2.80;;;;;;;8.02;74.31;100239.75;108883;1271;23579;-76
2022/12/27 01:27:40;;;;;;;3.50;2.70;;;;;;;7.99;74.45;100248.33;108742;1272;21937;-77
2022/12/27 01:30:10;;;;;;;4.40;3.10;;;;;;;8.00;74.88;100251.94;108732;1275;21979;-76
2022/12/27 01:32:39;;;;;;;3.70;2.60;;;;;;;8.01;74.86;100250.52;108889;1272;21963;-76
2022/12/27 01:35:08;;;;;;;3.20;2.90;;;;;;;7.98;74.63;100254.77;108851;1274;21936;-77
2022/12/27 01:37:38;;;;;;;3.30;2.80;;;;;;;7.94;74.56;100258.52;108618;1271;21921;-78
2022/12/27 01:40:08;;;;;;;3.70;2.70;;;;;;;7.88;74.44;100261.45;108963;1271;22722;-77
2022/12/27 01:42:52;;;;;;;3.00;2.40;;;;;;;7.83;74.40;100261.09;108836;1274;23764;-77
2022/12/27 01:45:27;;;;;;;4.00;2.40;;;;;;;7.73;74.34;100270.55;108818;1274;23692;-79
2022/12/27 01:48:24;;;;;;;5.00;2.20;;;;;;;7.65;74.43;100281.69;108651;1275;23594;-78
2022/12/27 01:51:03;;;;;;;3.80;1.90;;;;;;;7.52;74.20;100295.68;108848;1273;22015;-76
2022/12/27 01:53:38;;;;;;;2.40;1.80;;;;;;;7.36;74.02;100300.25;108845;1274;23080;-77
2022/12/27 01:56:18;;;;;;;2.30;1.60;;;;;;;7.22;73.91;100311.69;108689;1274;21922;-77
2022/12/27 01:58:52;;;;;;;5.80;2.00;;;;;;;7.10;73.90;100318.73;108917;1274;23698;-78
2022/12/27 02:01:26;;;;;;;3.10;1.40;;;;;;;7.02;73.93;100323.75;108770;1274;21929;-78
2022/12/27 02:04:05;;;;;;;3.60;1.40;;;;;;;6.98;73.95;100323.33;108831;1267;23607;-77
2022/12/27 02:06:37;;;;;;;3.00;1.40;;;;;;;6.95;73.84;100318.20;108555;1277;23577;-77
2022/12/27 02:09:21;;;;;;;3.20;1.80;;;;;;;6.91;73.66;100302.05;108582;1276;23050;-76
2022/12/27 02:11:55;;;;;;;2.90;1.30;;;;;;;6.85;73.55;100300.98;108575;1277;21942;-77
2022/12/27 02:14:48;;;;;;;5.50;1.50;;;;;;;6.78;73.34;100306.48;108550;1274;21927;-77
2022/12/27 02:17:26;;;;;;;4.70;1.60;;;;;;;6.69;73.05;100311.70;108595;1277;22424;-78
2022/12/27 02:20:21;;;;;;;3.70;1.40;;;;;;;6.59;72.91;100311.75;108598;1277;21959;-77
2022/12/27 02:26:46;;;;;;;2.60;1.60;;;;;;;6.35;72.86;100323.15;108958;1271;23674;-77
2022/12/27 02:29:53;;;;;;;5.20;2.20;;;;;;;6.28;72.92;100338.86;108906;1275;22001;-78
2022/12/27 02:32:53;;;;;;;4.10;1.60;;;;;;;6.20;72.84;100351.82;108885;1273;21919;-78
2022/12/27 02:35:30;;;;;;;3.00;1.40;;;;;;;6.14;72.94;100363.16;108919;1275;21938;-77
2022/12/27 02:38:31;;;;;;;3.60;1.70;;;;;;;6.13;72.81;100373.19;108807;1267;21932;-78
2022/12/27 03:03:19;;;;;;;6.30;2.40;;;;;;;6.03;72.12;100440.25;108872;1273;21976;-76
2022/12/27 03:03:22;;;;;;;6.60;2.50;;;;;;;5.95;71.97;100447.27;108823;1273;23132;-76
2022/12/27 03:15:54;;;;;;;9.20;2.90;;;;;;;5.66;71.19;100458.61;108760;1276;21936;-77
2022/12/27 03:18:43;;;;;;;11.00;3.10;;;;;;;5.64;71.17;100462.27;108860;1267;21957;-75
2022/12/27 03:27:01;;;;;;;10.30;3.00;;;;;;;5.62;70.68;100483.72;108815;1276;21940;-78
2022/12/27 03:35:20;;;;;;;9.10;2.80;;;;;;;5.45;70.14;100489.33;108384;1277;23624;-78
2022/12/27 03:38:02;;;;;;;14.20;3.50;;;;;;;5.39;70.03;100490.95;108505;1281;24111;-79
2022/12/27 03:43:49;;;;;;;7.30;2.50;;;;;;;5.27;70.03;100490.77;108448;1282;21944;-78
2022/12/27 03:46:34;;;;;;;9.30;2.80;;;;;;;5.26;70.13;100486.64;108525;1278;22395;-77
2022/12/27 03:49:30;;;;;;;8.30;2.40;;;;;;;5.26;70.09;100495.80;108528;1281;22838;-78
2022/12/27 03:52:15;;;;;;;8.60;2.80;;;;;;;5.26;70.14;100506.33;108940;1276;23718;-77
2022/12/27 03:54:48;;;;;;;10.20;3.10;;;;;;;5.28;70.10;100512.69;108876;1277;22890;-78
2022/12/27 03:57:22;;;;;;;9.70;3.20;;;;;;;5.31;70.11;100512.30;108922;1276;24345;-78
2022/12/27 03:59:52;;;;;;;10.20;3.50;;;;;;;5.34;70.03;100518.48;108657;1277;21970;-77
2022/12/27 04:02:21;;;;;;;17.90;4.90;;;;;;;5.35;69.88;100518.45;108711;1277;21937;-77
2022/12/27 04:04:51;;;;;;;18.30;4.00;;;;;;;5.35;69.80;100517.59;108664;1275;21897;-76
2022/12/27 04:07:20;;;;;;;7.70;2.60;;;;;;;5.36;69.69;100518.95;108908;1273;21930;-77
2022/12/27 04:35:04;;;;;;;14.40;4.40;;;;;;;5.35;69.13;100549.52;108817;1276;22097;-78
2022/12/27 04:37:33;;;;;;;14.40;4.40;;;;;;;5.36;69.02;100554.51;108644;1276;21904;-77
2022/12/27 04:57:10;;;;;;;16.10;6.20;;;;;;;5.38;68.84;100561.20;108310;1268;23037;-77
2022/12/27 05:02:28;;;;;;;15.10;6.20;;;;;;;5.43;68.73;100572.53;108180;1280;21924;-78
2022/12/27 05:04:57;;;;;;;11.70;5.30;;;;;;;5.45;68.67;100577.52;108480;1283;23615;-78
2022/12/27 05:15:51;;;;;;;9.30;3.60;;;;;;;5.47;68.44;100597.33;108638;1277;21930;-78
2022/12/27 05:18:20;;;;;;;7.30;3.10;;;;;;;5.48;68.38;100603.38;108472;1280;21925;-76
2022/12/27 05:20:49;;;;;;;18.30;6.00;;;;;;;5.46;68.37;100601.50;108422;1280;23625;-77
2022/12/27 05:26:06;;;;;;;29.80;11.60;;;;;;;5.46;68.46;100605.81;108485;1281;21901;-77
2022/12/27 05:28:35;;;;;;;11.30;4.30;;;;;;;5.45;68.43;100612.56;108466;1281;24316;-76
2022/12/27 05:31:04;;;;;;;9.10;3.80;;;;;;;5.47;68.61;100617.02;108479;1278;21960;-77
2022/12/27 05:33:33;;;;;;;10.30;2.90;;;;;;;5.49;68.57;100619.92;108581;1275;23782;-78
2022/12/27 05:36:02;;;;;;;12.70;3.70;;;;;;;5.49;68.55;100622.68;108853;1275;21971;-77
2022/12/27 05:38:32;;;;;;;12.00;2.90;;;;;;;5.48;68.50;100625.81;108846;1275;22098;-78
2022/12/27 05:41:02;;;;;;;13.00;3.70;;;;;;;5.46;68.51;100633.26;108875;1273;23038;-78
2022/12/27 05:43:34;;;;;;;8.90;3.00;;;;;;;5.46;68.50;100629.13;108816;1273;23796;-77
2022/12/27 05:46:10;;;;;;;9.00;3.10;;;;;;;5.45;68.54;100631.38;108710;1275;23582;-78
2022/12/27 05:48:39;;;;;;;13.50;4.10;;;;;;;5.44;68.47;100634.48;108775;1275;24275;-77
2022/12/27 05:51:27;;;;;;;12.90;5.50;;;;;;;5.44;68.50;100641.22;108507;1281;22371;-77
2022/12/27 05:53:56;;;;;;;13.70;3.70;;;;;;;5.43;68.54;100651.77;108425;1281;21951;-77
2022/12/27 05:56:26;;;;;;;8.80;2.70;;;;;;;5.41;68.49;100652.81;108490;1279;21975;-77
2022/12/27 05:58:55;;;;;;;5.90;2.30;;;;;;;5.38;68.49;100654.94;108489;1279;21953;-77
2022/12/27 06:01:24;;;;;;;12.20;4.20;;;;;;;5.36;68.60;100659.09;108484;1279;24386;-77
2022/12/27 06:03:53;;;;;;;8.40;3.30;;;;;;;5.35;68.55;100663.77;108486;1278;21934;-77
2022/12/27 06:06:22;;;;;;;9.70;3.70;;;;;;;5.33;68.53;100666.38;108530;1278;23649;-79
2022/12/27 06:08:51;;;;;;;11.30;5.00;;;;;;;5.31;68.52;100666.91;108571;1276;21969;-77
2022/12/27 06:11:20;;;;;;;11.80;5.30;;;;;;;5.28;68.47;100677.31;108843;1276;21901;-78
2022/12/27 06:13:52;;;;;;;7.90;3.10;;;;;;;5.24;68.64;100684.41;108882;1273;21926;-77
2022/12/27 06:16:21;;;;;;;;;;;;;;;5.23;68.62;100687.71;108564;1278;21911;-77
2022/12/27 06:18:52;;;;;;;11.10;3.40;;;;;;;5.13;68.75;100693.33;108524;1280;23153;-76
2022/12/27 06:21:21;;;;;;;10.50;3.10;;;;;;;5.10;68.78;100696.47;108541;1278;22000;-78
2022/12/27 06:23:50;;;;;;;9.50;3.50;;;;;;;5.08;68.80;100698.89;108429;1282;22029;-77
2022/12/27 06:26:26;;;;;;;12.80;3.90;;;;;;;5.07;68.79;100703.57;108506;1280;21956;-79
2022/12/27 06:28:57;;;;;;;9.70;3.80;;;;;;;5.05;68.71;100711.87;108484;1280;21962;-77
2022/12/27 06:31:27;;;;;;;10.40;3.00;;;;;;;5.02;68.65;100716.20;108286;1280;23592;-78
2022/12/27 06:33:56;;;;;;;8.30;3.50;;;;;;;5.02;68.76;100716.37;108383;1273;21955;-77
2022/12/27 06:36:26;;;;;;;10.60;3.10;;;;;;;5.01;68.73;100718.10;108779;1274;21919;-78
2022/12/27 06:38:58;;;;;;;11.40;3.40;;;;;;;4.99;68.67;100723.14;108706;1271;21972;-78
2022/12/27 06:41:27;;;;;;;10.10;4.30;;;;;;;4.96;68.67;100726.43;108885;1272;23780;-78
2022/12/27 06:43:57;;;;;;;13.50;4.00;;;;;;;4.95;68.71;100730.41;108933;1272;22724;-77
2022/12/27 06:46:26;;;;;;;8.00;3.00;;;;;;;4.93;68.69;100735.09;108905;1274;21992;-77
2022/12/27 06:48:56;;;;;;;8.80;3.00;;;;;;;4.88;68.61;100743.73;108860;1276;21942;-76
2022/12/27 06:51:25;;;;;;;10.60;3.40;;;;;;;4.82;68.52;100749.83;108880;1274;21933;-77
2022/12/27 06:53:54;;;;;;;11.70;3.00;;;;;;;4.76;68.44;100754.17;108977;1271;21937;-76
2022/12/27 06:56:23;;;;;;;8.90;2.90;;;;;;;4.70;68.42;100757.85;108802;1274;23602;-77
2022/12/27 06:58:53;;;;;;;10.10;3.30;;;;;;;4.61;68.31;100764.11;108935;1271;23693;-78
2022/12/27 07:01:25;;;;;;;10.70;3.10;;;;;;;4.52;68.43;100774.00;108865;1271;23040;-77
2022/12/27 07:03:58;;;;;;;9.80;2.80;;;;;;;4.44;68.50;100781.11;108797;1273;22068;-77
2022/12/27 07:06:30;;;;;;;12.10;4.20;;;;;;;4.38;68.54;100785.98;108910;1271;23010;-78
2022/12/27 07:09:00;;;;;;;11.50;3.70;;;;;;;4.33;68.65;100791.02;108642;1278;23122;-78
2022/12/27 07:11:36;;;;;;;11.70;4.60;;;;;;;4.28;68.72;100792.75;108558;1280;21948;-77
2022/12/27 07:14:08;;;;;;;14.00;4.20;;;;;;;4.24;68.79;100798.78;108605;1279;22971;-77
2022/12/27 07:16:37;;;;;;;7.50;3.10;;;;;;;4.20;68.82;100798.13;108494;1278;21948;-78
2022/12/27 07:19:09;;;;;;;12.30;4.40;;;;;;;4.17;68.79;100798.66;108539;1278;22017;-77
2022/12/27 07:21:38;;;;;;;15.40;4.00;;;;;;;4.12;68.77;100806.78;108504;1278;23145;-76
2022/12/27 07:24:07;;;;;;;10.10;4.60;;;;;;;4.09;68.86;100811.95;108514;1269;23848;-76
2022/12/27 07:26:36;;;;;;;12.50;4.30;;;;;;;4.07;69.00;100813.33;108583;1261;23051;-77
2022/12/27 07:29:05;;;;;;;11.10;4.10;;;;;;;4.04;68.95;100822.81;108956;1272;23759;-78
2022/12/27 07:31:34;;;;;;;18.60;6.50;;;;;;;4.02;69.01;100830.23;108936;1272;21946;-77
2022/12/27 07:34:03;;;;;;;11.60;6.00;;;;;;;4.01;69.08;100832.48;108728;1274;21926;-76
2022/12/27 07:36:36;;;;;;;15.10;4.80;;;;;;;3.99;69.04;100835.23;108949;1272;21946;-77
2022/12/27 07:39:07;;;;;;;9.20;3.90;;;;;;;3.98;69.15;100837.99;108950;1269;22867;-77
2022/12/27 07:41:36;;;;;;;13.50;4.90;;;;;;;4.01;69.44;100836.27;108855;1273;21951;-76
2022/12/27 07:44:05;;;;;;;15.70;5.50;;;;;;;4.05;69.33;100840.39;108867;1274;21992;-77
2022/12/27 07:46:35;;;;;;;15.90;6.20;;;;;;;4.04;69.20;100835.91;108919;1272;23001;-77
2022/12/27 07:49:04;;;;;;;19.20;6.80;;;;;;;4.03;69.15;100836.25;108943;1271;21942;-78
2022/12/27 07:51:33;;;;;;;10.90;5.10;;;;;;;4.02;69.13;100843.48;108816;1276;21926;-77
2022/12/27 07:54:02;;;;;;;10.80;4.30;;;;;;;4.02;69.14;100846.07;108904;1275;21931;-78
2022/12/27 07:56:32;;;;;;;14.50;6.30;;;;;;;4.03;69.17;100848.30;108666;1274;23048;-76
2022/12/27 07:59:01;;;;;;;15.20;8.10;;;;;;;4.04;69.23;100853.64;108832;1266;21934;-77
2022/12/27 08:02:08;;;;;;;10.80;6.20;;;;;;;4.06;69.32;100860.35;108808;1274;21937;-78
2022/12/27 08:04:33;;;;;;;14.50;5.60;;;;;;;4.06;69.35;100862.25;108953;1272;22245;-78
2022/12/27 08:07:13;;;;;;;17.80;8.00;;;;;;;4.09;69.36;100862.24;108879;1272;21923;-79
2022/12/27 08:09:45;;;;;;;15.70;6.70;;;;;;;4.11;69.41;100866.02;108756;1276;21930;-78
2022/12/27 08:12:17;;;;;;;14.40;6.20;;;;;;;4.15;69.45;100866.88;108859;1274;21965;-78
2022/12/27 08:14:46;;;;;;;18.80;8.50;;;;;;;4.19;69.42;100868.23;108906;1274;22186;-77
2022/12/27 08:17:29;;;;;;;14.70;7.00;;;;;;;4.21;69.34;100872.54;108784;1274;21966;-77
2022/12/27 08:19:57;;;;;;;22.30;11.10;;;;;;;4.23;69.31;100884.59;108809;1274;22709;-77
2022/12/27 08:22:27;;;;;;;14.80;8.20;;;;;;;4.23;69.22;100893.04;108992;1273;23672;-78
2022/12/27 08:24:56;;;;;;;21.00;8.40;;;;;;;4.24;69.06;100892.52;108860;1272;23086;-78
2022/12/27 08:27:26;;;;;;;19.90;9.10;;;;;;;4.24;69.17;100895.10;109016;1272;23681;-77
2022/12/27 08:29:55;;;;;;;17.70;9.10;;;;;;;4.28;69.20;100901.64;109060;1272;22012;-78
2022/12/27 08:32:27;;;;;;;15.10;7.40;;;;;;;4.35;69.31;100906.61;109012;1272;21887;-79
2022/12/27 08:34:56;;;;;;;;;;;;;;;4.44;69.50;100907.96;108907;1273;22570;-78
2022/12/27 08:37:47;;;;;;;20.70;10.10;;;;;;;4.48;69.81;100916.75;109089;1272;21966;-78
2022/12/27 08:40:16;;;;;;;27.90;13.60;;;;;;;4.54;69.46;100920.52;109102;1272;23006;-82
2022/12/27 08:42:46;;;;;;;21.00;12.20;;;;;;;4.60;69.32;100920.31;109086;1274;21925;-83
2022/12/27 08:45:15;;;;;;;28.40;13.50;;;;;;;4.64;69.10;100921.67;109399;1272;21928;-80
2022/12/27 08:47:44;;;;;;;29.60;13.80;;;;;;;4.67;68.94;100919.77;109260;1271;22317;-80
2022/12/27 08:50:13;;;;;;;23.10;13.20;;;;;;;4.72;69.07;100921.98;109079;1272;21980;-81
2022/12/27 08:52:43;;;;;;;18.70;9.10;;;;;;;4.81;69.17;100919.02;109069;1272;21951;-83
2022/12/27 08:55:12;;;;;;;20.00;9.40;;;;;;;4.85;68.97;100921.58;108754;1277;21913;-83
2022/12/27 08:57:41;;;;;;;19.40;9.80;;;;;;;4.90;68.81;100923.27;108853;1278;21961;-81
2022/12/27 09:00:11;;;;;;;19.00;9.10;;;;;;;4.94;68.73;100926.69;108792;1275;22320;-79
2022/12/27 09:02:42;;;;;;;17.30;9.50;;;;;;;5.04;68.80;100936.98;108402;1282;21975;-81
2022/12/27 09:05:12;;;;;;;21.20;8.50;;;;;;;5.17;68.81;100938.48;108108;1288;23539;-78
2022/12/27 09:07:41;;;;;;;16.30;7.40;;;;;;;5.29;68.74;100936.66;107871;1287;21908;-78
2022/12/27 09:10:10;;;;;;;20.00;8.40;;;;;;;5.35;68.25;100938.52;107973;1286;21958;-81
2022/12/27 09:12:39;;;;;;;16.00;7.80;;;;;;;5.32;67.66;100934.92;107817;1280;24228;-79
2022/12/27 09:15:09;;;;;;;14.10;7.50;;;;;;;5.26;67.42;100939.79;108168;1284;23025;-78
2022/12/27 09:17:39;;;;;;;35.50;20.10;;;;;;;5.23;67.39;100944.12;108336;1274;23314;-80
2022/12/27 09:20:13;;;;;;;29.00;14.90;;;;;;;5.20;67.22;100950.18;108455;1275;21938;-79
2022/12/27 09:22:43;;;;;;;19.60;11.00;;;;;;;5.18;67.25;100948.81;108580;1271;22511;-79
2022/12/27 09:25:12;;;;;;;21.20;11.50;;;;;;;5.16;67.09;100946.92;108746;1273;22084;-80
2022/12/27 09:27:41;;;;;;;16.80;9.90;;;;;;;5.14;66.98;100949.52;108932;1264;21926;-78
2022/12/27 09:30:11;;;;;;;16.30;8.90;;;;;;;5.11;67.01;100952.30;108945;1259;22812;-79
2022/12/27 09:32:40;;;;;;;16.30;8.90;;;;;;;5.12;67.09;100950.58;108706;1268;21939;-79
2022/12/27 09:35:09;;;;;;;19.30;9.20;;;;;;;5.15;67.05;100950.73;108949;1273;23119;-80
2022/12/27 09:37:38;;;;;;;14.90;9.20;;;;;;;5.17;67.09;100949.01;108926;1264;23114;-80
2022/12/27 09:40:13;;;;;;;17.20;9.60;;;;;;;5.22;67.15;100946.38;108828;1265;24025;-79
2022/12/27 09:43:04;;;;;;;13.60;7.50;;;;;;;5.30;67.34;100941.67;108982;1264;23078;-79
2022/12/27 09:45:55;;;;;;;15.30;8.10;;;;;;;5.49;68.00;100941.52;108837;1274;22137;-79
2022/12/27 09:48:35;;;;;;;12.50;7.50;;;;;;;5.70;67.86;100942.23;108956;1271;21949;-78
2022/12/27 09:51:21;;;;;;;16.60;8.70;;;;;;;5.81;67.19;100939.55;108965;1269;22113;-81
2022/12/27 09:54:11;;;;;;;15.80;8.70;;;;;;;5.89;67.04;100943.27;108840;1271;23036;-78
2022/12/27 09:56:41;;;;;;;17.90;8.90;;;;;;;5.97;66.86;100947.03;108883;1274;23673;-78
2022/12/27 09:59:42;;;;;;;14.90;8.00;;;;;;;6.00;66.19;100947.88;108799;1272;23614;-79
2022/12/27 10:02:22;;;;;;;19.00;8.90;;;;;;;5.97;65.80;100953.08;108891;1265;23011;-79
2022/12/27 10:04:56;;;;;;;18.70;8.30;;;;;;;5.94;65.46;100958.79;109011;1266;22050;-78
2022/12/27 10:08:08;;;;;;;;;;;;;;;5.85;65.19;100954.89;108883;1271;21956;-79
2022/12/27 10:10:56;;;;;;;13.90;8.30;;;;;;;5.70;65.16;100953.98;108943;1271;22412;-79
2022/12/27 10:13:40;;;;;;;13.40;7.20;;;;;;;5.63;65.35;100955.06;108620;1278;23073;-80
2022/12/27 10:17:02;;;;;;;14.60;8.50;;;;;;;5.63;65.53;100950.91;108618;1277;21965;-77
2022/12/27 10:20:21;;;;;;;14.20;7.80;;;;;;;5.61;65.57;100945.59;108166;1283;22816;-78
2022/12/27 10:23:16;;;;;;;21.90;12.70;;;;;;;5.57;65.43;100940.61;108165;1283;23337;-80
2022/12/27 10:25:46;;;;;;;18.60;10.20;;;;;;;5.55;65.38;100939.25;108218;1283;21952;-80
2022/12/27 10:28:24;;;;;;;17.90;8.00;;;;;;;5.53;65.33;100938.92;108166;1286;22734;-80
2022/12/27 10:30:54;;;;;;;21.30;10.20;;;;;;;5.51;65.29;100939.95;108320;1283;23613;-80
2022/12/27 10:33:30;;;;;;;25.80;10.70;;;;;;;5.50;65.28;100943.42;108526;1280;21931;-79
2022/12/27 10:36:15;;;;;;;19.80;7.60;;;;;;;5.51;65.33;100944.45;108434;1280;22720;-80
2022/12/27 10:38:44;;;;;;;16.60;9.20;;;;;;;5.51;65.17;100947.03;108988;1280;21952;-80
2022/12/27 10:42:13;;;;;;;17.00;9.60;;;;;;;5.50;65.21;100952.40;108292;1280;22047;-79
2022/12/27 10:44:43;;;;;;;20.20;12.60;;;;;;;5.54;65.31;100953.23;108473;1280;23614;-80
2022/12/27 10:47:12;;;;;;;32.00;19.60;;;;;;;5.55;65.04;100958.39;108352;1282;22974;-79
2022/12/27 10:50:08;;;;;;;23.30;14.90;;;;;;;5.54;65.09;100959.27;108490;1278;21987;-83
2022/12/27 10:52:37;;;;;;;20.70;14.00;;;;;;;5.56;65.35;100960.48;108524;1278;21928;-78
2022/12/27 10:55:39;;;;;;;20.20;10.70;;;;;;;5.58;65.17;100962.02;108540;1272;23664;-78
2022/12/27 10:58:30;;;;;;;15.90;11.80;;;;;;;5.51;64.91;100958.43;108558;1277;23734;-78
2022/12/27 11:00:59;;;;;;;11.40;6.80;;;;;;;5.45;64.94;100955.37;108608;1276;22451;-79
2022/12/27 11:03:29;;;;;;;14.60;8.70;;;;;;;5.47;64.98;100955.70;108615;1277;21940;-80
2022/12/27 11:06:25;;;;;;;17.30;7.90;;;;;;;5.52;65.02;100951.88;108392;1271;23100;-79
2022/12/27 11:08:54;;;;;;;20.30;13.60;;;;;;;5.56;65.10;100949.24;108531;1277;21954;-79
2022/12/27 11:11:26;;;;;;;20.70;12.10;;;;;;;5.57;64.88;100946.30;108354;1278;21937;-80
2022/12/27 11:14:10;;;;;;;29.40;16.30;;;;;;;5.57;64.92;100939.91;108568;1278;21948;-78
2022/12/27 11:16:40;;;;;;;19.90;13.70;;;;;;;5.62;65.16;100941.61;108594;1272;23138;-79
2022/12/27 11:19:23;;;;;;;20.00;13.30;;;;;;;5.70;65.16;100942.06;109080;1272;21957;-79
2022/12/27 11:21:54;;;;;;;16.20;10.70;;;;;;;5.76;65.11;100942.36;108876;1272;23712;-79
2022/12/27 11:24:23;;;;;;;21.00;11.60;;;;;;;5.79;64.94;100940.08;108989;1272;23600;-78
2022/12/27 11:26:58;;;;;;;28.90;18.90;;;;;;;5.83;64.88;100938.84;108850;1274;22001;-78
2022/12/27 11:29:31;;;;;;;16.40;10.60;;;;;;;5.88;64.90;100940.01;109039;1271;22346;-78
2022/12/27 11:32:07;;;;;;;16.10;9.10;;;;;;;5.91;64.76;100942.23;108895;1271;23745;-81
2022/12/27 11:34:42;;;;;;;16.60;10.40;;;;;;;5.92;64.41;100941.71;108859;1269;21929;-79
2022/12/27 11:37:15;;;;;;;18.30;9.60;;;;;;;5.91;64.39;100942.58;108833;1257;23685;-79
2022/12/27 11:39:48;;;;;;;12.60;8.30;;;;;;;5.90;64.32;100939.29;109267;1271;22329;-83
2022/12/27 11:42:43;;;;;;;17.90;7.40;;;;;;;5.90;64.23;100938.61;108915;1271;21951;-78
2022/12/27 11:45:33;;;;;;;15.80;7.20;;;;;;;5.89;64.16;100933.61;108963;1271;23618;-79
2022/12/27 11:48:24;;;;;;;15.80;7.40;;;;;;;5.91;64.32;100925.30;108854;1271;21931;-78
2022/12/27 11:51:45;;;;;;;16.90;8.50;;;;;;;5.95;64.38;100923.89;108870;1271;23558;-79
2022/12/27 11:54:36;;;;;;;19.20;8.10;;;;;;;6.01;64.54;100921.59;108782;1271;21944;-79
2022/12/27 11:57:19;;;;;;;16.80;6.70;;;;;;;6.05;64.22;100923.29;108943;1268;21948;-80
2022/12/27 12:00:20;;;;;;;12.20;6.50;;;;;;;6.04;64.08;100928.13;109108;1273;23810;-80
2022/12/27 12:03:38;;;;;;;10.00;5.80;;;;;;;6.05;64.12;100931.06;108732;1271;22984;-78
2022/12/27 12:06:29;;;;;;;11.00;6.60;;;;;;;6.01;64.01;100930.75;108820;1271;21962;-79
2022/12/27 12:09:26;;;;;;;15.00;9.30;;;;;;;5.97;64.01;100925.10;108950;1271;22048;-77
2022/12/27 12:12:02;;;;;;;22.70;10.90;;;;;;;6.01;64.29;100927.65;108920;1271;21979;-77
2022/12/27 12:14:49;;;;;;;22.70;7.20;;;;;;;6.08;64.14;100932.77;108903;1269;21955;-79
2022/12/27 12:17:39;;;;;;;13.50;7.50;;;;;;;6.11;63.97;100938.27;109029;1272;22008;-79
2022/12/27 12:20:19;;;;;;;23.90;12.20;;;;;;;6.16;63.84;100939.95;109172;1271;21918;-78
2022/12/27 12:23:39;;;;;;;20.40;11.00;;;;;;;6.19;63.72;100944.05;109055;1269;21916;-79
2022/12/27 12:26:20;;;;;;;32.80;14.70;;;;;;;6.19;63.65;100948.20;109048;1270;23077;-80
2022/12/27 12:29:17;;;;;;;19.20;9.40;;;;;;;6.23;63.82;100949.37;108991;1269;22263;-79
2022/12/27 12:32:14;;;;;;;19.30;8.30;;;;;;;6.26;63.60;100951.77;109038;1271;23056;-78
2022/12/27 12:35:15;;;;;;;19.20;8.20;;;;;;;6.23;63.24;100948.00;109033;1271;22254;-80
2022/12/27 12:38:31;;;;;;;25.50;15.80;;;;;;;6.16;63.19;100944.79;108653;1270;21955;-79
2022/12/27 12:41:13;;;;;;;15.40;9.70;;;;;;;6.15;63.27;100938.06;108304;1284;22162;-78
2022/12/27 12:43:48;;;;;;;14.70;8.10;;;;;;;6.16;63.28;100940.80;108262;1274;21917;-78
2022/12/27 12:47:00;;;;;;;21.60;11.70;;;;;;;6.17;63.19;100941.14;108283;1283;21929;-80
2022/12/27 12:49:54;;;;;;;14.20;7.00;;;;;;;6.14;63.00;100942.21;107734;1289;21970;-81
2022/12/27 12:53:02;;;;;;;11.60;6.10;;;;;;;6.08;62.94;100949.17;107648;1291;21975;-79
2022/12/27 12:55:58;;;;;;;12.60;7.00;;;;;;;6.04;63.10;100954.75;107584;1291;21988;-79
2022/12/27 12:58:36;;;;;;;13.20;7.70;;;;;;;5.99;63.12;100955.30;107631;1292;23615;-79
2022/12/27 13:01:59;;;;;;;10.30;6.20;;;;;;;5.95;63.07;100958.27;107540;1292;22125;-79
2022/12/27 13:04:47;;;;;;;;;;;;;;;5.92;63.15;100957.25;107577;1290;21898;-79
2022/12/27 13:07:43;;;;;;;12.30;6.50;;;;;;;5.85;63.27;100964.21;107625;1291;22377;-79
2022/12/27 13:10:36;;;;;;;12.20;5.90;;;;;;;5.87;63.30;100964.20;107565;1291;23622;-78
2022/12/27 13:13:19;;;;;;;17.20;7.70;;;;;;;5.90;63.23;100967.98;107706;1291;23783;-80
2022/12/27 13:15:57;;;;;;;12.70;7.20;;;;;;;5.92;63.13;100971.08;108026;1284;22021;-78
2022/12/27 13:19:04;;;;;;;17.60;7.60;;;;;;;5.93;62.98;100971.06;108410;1278;24346;-78
2022/12/27 13:22:23;;;;;;;12.00;5.90;;;;;;;5.90;62.83;100977.13;108320;1282;21945;-78
2022/12/27 13:25:20;;;;;;;10.00;5.00;;;;;;;5.86;62.76;100981.83;108928;1272;22388;-79
2022/12/27 13:28:22;;;;;;;8.70;4.70;;;;;;;5.83;62.59;100980.46;109006;1271;23647;-79
2022/12/27 13:31:25;;;;;;;14.50;7.10;;;;;;;5.81;62.59;100980.13;108985;1271;21939;-78
2022/12/27 13:34:19;;;;;;;20.60;8.50;;;;;;;5.76;62.42;100973.79;108887;1271;21938;-79
2022/12/27 13:37:19;;;;;;;14.80;7.40;;;;;;;5.73;62.59;100977.27;109024;1270;22009;-79
2022/12/27 13:40:28;;;;;;;18.10;7.30;;;;;;;5.70;62.71;100983.67;108829;1269;22620;-77
2022/12/27 13:43:25;;;;;;;32.70;17.60;;;;;;;5.69;62.67;100980.58;108954;1273;23706;-78
2022/12/27 13:46:38;;;;;;;19.60;11.40;;;;;;;5.67;62.69;100983.36;108970;1269;24180;-78
2022/12/27 13:49:35;;;;;;;12.70;7.00;;;;;;;5.60;62.65;100982.71;108913;1272;22155;-77
2022/12/27 13:52:27;;;;;;;14.00;6.80;;;;;;;5.57;62.77;100992.93;108908;1268;23032;-78