Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:34;;;;;;;12.37;3.90;;;4.40;99.90;;;;;;5042233;28;20236;-64
2021/01/19 00:04:05;;;;;;;13.93;4.27;;;4.40;99.90;;;;;;5044063;28;20297;-64
2021/01/19 00:06:32;;;;;;;20.80;4.67;;;4.40;99.90;;;;;;5052852;28;20312;-64
2021/01/19 00:08:59;;;;;;;11.23;3.57;;;4.40;99.90;;;;;;5044879;28;20225;-64
2021/01/19 00:11:27;;;;;;;11.67;3.83;;;4.30;99.90;;;;;;5048494;28;20299;-64
2021/01/19 00:13:55;;;;;;;9.27;3.40;;;4.40;99.90;;;;;;5045822;28;20222;-64
2021/01/19 00:16:26;;;;;;;15.80;4.10;;;4.30;99.90;;;;;;5051974;28;20286;-64
2021/01/19 00:18:56;;;;;;;15.87;4.33;;;4.40;99.90;;;;;;5053188;28;20228;-65
2021/01/19 00:21:26;;;;;;;7.97;3.80;;;4.40;99.90;;;;;;5052909;28;20686;-64
2021/01/19 00:23:57;;;;;;;12.17;4.40;;;4.40;99.90;;;;;;5048206;28;20311;-64
2021/01/19 00:26:24;;;;;;;7.70;4.07;;;4.40;99.90;;;;;;5054466;28;20218;-64
2021/01/19 00:28:52;;;;;;;13.90;4.47;;;4.40;99.90;;;;;;5044908;28;20212;-64
2021/01/19 00:31:21;;;;;;;9.60;4.47;;;4.40;99.90;;;;;;5043293;28;20672;-64
2021/01/19 00:33:48;;;;;;;19.17;4.70;;;4.30;99.90;;;;;;5051926;28;20214;-64
2021/01/19 00:36:18;;;;;;;11.83;4.80;;;4.30;99.90;;;;;;5049873;28;20300;-64
2021/01/19 00:38:49;;;;;;;12.43;4.50;;;4.40;99.90;;;;;;5044489;28;20260;-64
2021/01/19 00:41:29;;;;;;;11.27;4.17;;;4.50;99.90;;;;;;5050502;28;20213;-64
2021/01/19 00:44:01;;;;;;;15.13;5.03;;;4.50;99.90;;;;;;5043357;28;20279;-65
2021/01/19 00:46:36;;;;;;;12.20;5.00;;;4.50;99.90;;;;;;5051616;28;20224;-64
2021/01/19 00:49:04;;;;;;;14.43;4.70;;;4.50;99.90;;;;;;5050918;28;20258;-64
2021/01/19 00:51:46;;;;;;;14.37;5.27;;;4.50;99.90;;;;;;5056822;28;20243;-64
2021/01/19 00:54:13;;;;;;;19.83;5.30;;;4.50;99.90;;;;;;5049767;28;20286;-65
2021/01/19 00:56:43;;;;;;;10.23;4.60;;;4.50;99.90;;;;;;5049876;28;20262;-65
2021/01/19 00:59:19;;;;;;;13.73;4.80;;;4.60;99.90;;;;;;5053013;28;20221;-64
2021/01/19 01:01:49;;;;;;;16.47;4.90;;;4.60;99.90;;;;;;5041884;28;20714;-65
2021/01/19 01:04:20;;;;;;;16.47;4.73;;;4.60;99.90;;;;;;5051503;28;20307;-64
2021/01/19 01:06:52;;;;;;;14.53;5.27;;;4.70;99.90;;;;;;5055499;28;20248;-64
2021/01/19 01:09:25;;;;;;;15.80;5.00;;;4.70;99.90;;;;;;5053285;28;20213;-64
2021/01/19 01:11:53;;;;;;;8.33;4.80;;;4.80;99.90;;;;;;5046316;28;20279;-65
2021/01/19 01:14:24;;;;;;;13.70;4.73;;;4.80;99.90;;;;;;5049577;28;20210;-65
2021/01/19 01:16:57;;;;;;;11.57;4.80;;;4.80;99.90;;;;;;5048082;28;20204;-65
2021/01/19 01:19:24;;;;;;;15.70;4.87;;;4.80;99.90;;;;;;5045838;28;20217;-64
2021/01/19 01:21:59;;;;;;;16.50;5.37;;;4.80;99.90;;;;;;5078084;28;20258;-64
2021/01/19 01:24:31;;;;;;;15.23;4.90;;;4.80;99.90;;;;;;5035225;28;20299;-64
2021/01/19 01:27:08;;;;;;;15.33;5.67;;;4.80;99.90;;;;;;5043229;28;20259;-64
2021/01/19 01:29:43;;;;;;;13.40;4.87;;;4.80;99.90;;;;;;5070023;28;20221;-64
2021/01/19 01:32:20;;;;;;;16.00;5.57;;;4.80;99.90;;;;;;5039003;28;20245;-64
2021/01/19 01:34:48;;;;;;;18.13;5.93;;;4.70;99.90;;;;;;5044777;28;20205;-64
2021/01/19 01:37:15;;;;;;;21.97;6.20;;;4.70;99.90;;;;;;5048921;28;20217;-64
2021/01/19 01:39:43;;;;;;;19.57;6.00;;;4.70;99.90;;;;;;5051236;28;20219;-66
2021/01/19 01:42:24;;;;;;;12.60;6.40;;;4.70;99.90;;;;;;5047155;28;20213;-64
2021/01/19 01:44:52;;;;;;;20.47;6.47;;;4.70;99.90;;;;;;5048397;28;20221;-64
2021/01/19 01:47:25;;;;;;;11.97;6.17;;;4.70;99.90;;;;;;5043519;28;20217;-64
2021/01/19 01:49:56;;;;;;;16.03;6.43;;;4.70;99.90;;;;;;5047850;28;20249;-64
2021/01/19 01:52:31;;;;;;;19.90;6.23;;;4.70;99.90;;;;;;5042407;28;20229;-64
2021/01/19 01:55:03;;;;;;;20.47;6.73;;;4.70;99.90;;;;;;5045998;28;20299;-64
2021/01/19 01:57:31;;;;;;;18.90;6.87;;;4.70;99.90;;;;;;5032372;28;20244;-64
2021/01/19 02:00:08;;;;;;;14.87;6.40;;;4.60;99.90;;;;;;5051721;28;20209;-64
2021/01/19 02:02:58;;;;;;;17.73;7.43;;;4.50;99.90;;;;;;5037119;28;20213;-65
2021/01/19 02:05:39;;;;;;;16.57;7.50;;;4.50;99.90;;;;;;5025184;28;20260;-65
2021/01/19 02:08:27;;;;;;;16.60;7.53;;;4.50;99.90;;;;;;5053295;28;20333;-65
2021/01/19 02:11:27;;;;;;;17.90;8.20;;;4.50;99.90;;;;;;5033627;28;20208;-64
2021/01/19 02:14:04;;;;;;;20.67;7.63;;;4.50;99.90;;;;;;5007068;28;20315;-64
2021/01/19 02:16:41;;;;;;;17.97;7.67;;;4.50;99.90;;;;;;5040723;28;20720;-65
2021/01/19 02:19:47;;;;;;;16.20;7.37;;;4.50;99.90;;;;;;5044639;28;20250;-65
2021/01/19 02:22:42;;;;;;;14.63;6.00;;;4.50;99.90;;;;;;5041954;28;20229;-64
2021/01/19 02:25:23;;;;;;;20.87;8.27;;;4.60;99.90;;;;;;5044584;28;20209;-64
2021/01/19 02:28:25;;;;;;;20.27;8.40;;;4.60;99.90;;;;;;5027187;28;20224;-65
2021/01/19 02:31:13;;;;;;;25.13;8.27;;;4.60;99.90;;;;;;5049666;28;20263;-64
2021/01/19 02:34:03;;;;;;;19.00;8.63;;;4.60;99.90;;;;;;5036389;28;20690;-64
2021/01/19 02:36:56;;;;;;;22.60;8.87;;;4.70;99.90;;;;;;5011688;28;20232;-64
2021/01/19 02:39:40;;;;;;;23.27;8.57;;;4.60;99.90;;;;;;5037904;28;20227;-64
2021/01/19 02:42:19;;;;;;;16.77;8.93;;;4.60;99.90;;;;;;5050001;28;20233;-65
2021/01/19 02:44:51;;;;;;;22.13;8.50;;;4.70;99.90;;;;;;5052060;28;20556;-64
2021/01/19 02:47:23;;;;;;;22.03;8.93;;;4.60;99.90;;;;;;5041214;28;20225;-64
2021/01/19 02:52:40;;;;;;;16.53;7.37;;;4.70;99.90;;;;;;5044688;28;20229;-65
2021/01/19 02:55:09;;;;;;;24.00;8.97;;;4.70;99.90;;;;;;5056367;28;20219;-64
2021/01/19 02:58:07;;;;;;;17.63;7.83;;;4.70;99.90;;;;;;5065039;28;20300;-65
2021/01/19 03:00:48;;;;;;;18.77;8.63;;;4.70;99.90;;;;;;4957675;28;20247;-64
2021/01/19 03:03:22;;;;;;;25.13;8.43;;;4.70;99.90;;;;;;4964883;28;20219;-64
2021/01/19 03:06:02;;;;;;;22.13;8.17;;;4.70;99.90;;;;;;5031332;28;20806;-64
2021/01/19 03:08:38;;;;;;;20.53;8.27;;;4.70;99.90;;;;;;5040834;28;20220;-65
2021/01/19 03:11:10;;;;;;;19.63;8.50;;;4.70;99.90;;;;;;5041372;28;20204;-64
2021/01/19 03:13:37;;;;;;;21.03;9.00;;;4.70;99.90;;;;;;5041891;28;20225;-64
2021/01/19 03:16:06;;;;;;;21.20;8.77;;;4.70;99.90;;;;;;5057096;28;20212;-64
2021/01/19 03:18:34;;;;;;;18.33;8.27;;;4.70;99.90;;;;;;5047236;28;20708;-64
2021/01/19 03:21:04;;;;;;;22.07;8.20;;;4.80;99.90;;;;;;5042422;28;20570;-65
2021/01/19 03:26:20;;;;;;;22.43;7.90;;;4.80;99.90;;;;;;5043090;28;20247;-64
2021/01/19 03:28:47;;;;;;;21.03;8.60;;;4.80;99.90;;;;;;5043032;28;20213;-64
2021/01/19 03:31:23;;;;;;;19.20;8.07;;;4.90;99.90;;;;;;5044061;28;20771;-64
2021/01/19 03:33:51;;;;;;;19.93;7.87;;;4.90;99.90;;;;;;5052839;28;20220;-64
2021/01/19 03:36:25;;;;;;;23.90;8.13;;;5.00;99.90;;;;;;5047122;28;20228;-64
2021/01/19 03:38:57;;;;;;;18.20;7.60;;;4.90;99.90;;;;;;5048012;28;20221;-64
2021/01/19 03:41:32;;;;;;;16.40;7.53;;;4.90;99.90;;;;;;5010796;28;20224;-64
2021/01/19 03:43:59;;;;;;;13.47;7.50;;;5.00;99.90;;;;;;5042276;28;20296;-64
2021/01/19 03:46:27;;;;;;;14.87;7.30;;;5.10;99.90;;;;;;5080108;28;20209;-64
2021/01/19 03:48:58;;;;;;;18.10;7.73;;;5.10;99.90;;;;;;5054232;28;20221;-64
2021/01/19 03:51:32;;;;;;;17.77;7.17;;;5.10;99.90;;;;;;5047313;28;20730;-64
2021/01/19 03:54:00;;;;;;;20.87;7.00;;;5.20;99.90;;;;;;5043032;28;20247;-65
2021/01/19 03:56:27;;;;;;;21.67;6.40;;;5.20;99.90;;;;;;5042350;28;20687;-65
2021/01/19 03:58:58;;;;;;;14.63;6.23;;;5.20;99.90;;;;;;5049161;28;20302;-66
2021/01/19 04:01:26;;;;;;;25.80;6.67;;;5.20;99.90;;;;;;5047094;28;20248;-64
2021/01/19 04:04:02;;;;;;;13.53;5.87;;;5.30;99.90;;;;;;5056858;28;20563;-65
2021/01/19 04:06:45;;;;;;;15.53;6.70;;;5.30;99.90;;;;;;5054581;28;20248;-65
2021/01/19 04:09:16;;;;;;;15.20;5.73;;;5.40;99.90;;;;;;5045913;28;20257;-64
2021/01/19 04:11:43;;;;;;;16.20;6.03;;;5.40;99.90;;;;;;5047746;28;20274;-64
2021/01/19 04:14:12;;;;;;;16.20;6.30;;;5.40;99.90;;;;;;5054738;28;20229;-64
2021/01/19 04:16:39;;;;;;;14.63;5.77;;;5.40;99.90;;;;;;5050246;28;20216;-64
2021/01/19 04:19:07;;;;;;;16.03;5.40;;;5.40;99.90;;;;;;5051677;28;20766;-65
2021/01/19 04:21:39;;;;;;;19.17;6.20;;;5.50;99.90;;;;;;5043071;28;20222;-64
2021/01/19 04:24:08;;;;;;;19.40;5.57;;;5.50;99.90;;;;;;5054980;28;20258;-64
2021/01/19 04:26:35;;;;;;;14.03;5.70;;;5.40;99.90;;;;;;5055053;28;20224;-64
2021/01/19 04:29:03;;;;;;;14.80;5.33;;;5.40;99.90;;;;;;5053860;28;20220;-64
2021/01/19 04:31:37;;;;;;;17.17;6.10;;;5.50;99.90;;;;;;5041221;28;20216;-63
2021/01/19 04:34:05;;;;;;;12.80;5.33;;;5.50;99.90;;;;;;5043867;28;20294;-63
2021/01/19 04:36:35;;;;;;;14.50;4.90;;;5.50;99.90;;;;;;5047896;28;20211;-62
2021/01/19 04:39:05;;;;;;;18.37;5.87;;;5.50;99.90;;;;;;5054324;28;20629;-62
2021/01/19 04:41:36;;;;;;;12.10;5.27;;;5.50;99.90;;;;;;5045340;28;20213;-63
2021/01/19 04:44:05;;;;;;;12.13;4.70;;;5.50;99.90;;;;;;5050981;28;20670;-63
2021/01/19 04:46:36;;;;;;;14.33;5.30;;;5.50;99.90;;;;;;5049184;28;20241;-63
2021/01/19 04:49:04;;;;;;;13.83;5.30;;;5.50;99.90;;;;;;5047817;28;20221;-63
2021/01/19 04:52:11;;;;;;;10.60;4.60;;;5.50;99.90;;;;;;5039488;28;20271;-65
2021/01/19 04:55:04;;;;;;;13.80;4.77;;;5.50;99.90;;;;;;5024334;28;20328;-63
2021/01/19 04:57:36;;;;;;;18.53;5.00;;;5.50;99.90;;;;;;5033328;28;20325;-63
2021/01/19 05:00:08;;;;;;;14.47;4.20;;;5.40;99.90;;;;;;5031926;28;20225;-63
2021/01/19 05:03:01;;;;;;;13.60;5.13;;;5.40;99.90;;;;;;5007402;28;20229;-63
2021/01/19 05:05:59;;;;;;;8.30;4.67;;;5.40;99.90;;;;;;5025747;28;20694;-62
2021/01/19 05:09:04;;;;;;;12.37;4.83;;;5.50;99.90;;;;;;5029790;28;20364;-63
2021/01/19 05:11:37;;;;;;;16.10;4.30;;;5.40;99.90;;;;;;5011295;28;20224;-66
2021/01/19 05:14:16;;;;;;;17.50;4.20;;;5.50;99.90;;;;;;5052510;28;20221;-63
2021/01/19 05:16:44;;;;;;;12.67;4.57;;;5.50;99.90;;;;;;5036459;28;20621;-63
2021/01/19 05:19:16;;;;;;;11.03;4.47;;;5.50;99.90;;;;;;5056332;28;20262;-62
2021/01/19 05:21:56;;;;;;;19.30;4.27;;;5.50;99.90;;;;;;5045868;28;20307;-63
2021/01/19 05:24:24;;;;;;;12.83;4.27;;;5.50;99.90;;;;;;5045425;28;20208;-63
2021/01/19 05:27:01;;;;;;;16.03;4.33;;;5.50;99.90;;;;;;5051945;28;20222;-63
2021/01/19 05:29:30;;;;;;;12.10;3.90;;;5.50;99.90;;;;;;5058013;28;20219;-62
2021/01/19 05:31:57;;;;;;;9.67;4.53;;;5.50;99.90;;;;;;5042336;28;20221;-64
2021/01/19 05:34:25;;;;;;;11.33;4.20;;;5.50;99.90;;;;;;5046555;28;20740;-62
2021/01/19 05:36:52;;;;;;;16.53;5.07;;;5.50;99.90;;;;;;5053160;28;20212;-63
2021/01/19 05:39:22;;;;;;;13.73;4.33;;;5.50;99.90;;;;;;5054379;28;20212;-63
2021/01/19 05:42:02;;;;;;;16.93;4.70;;;5.50;99.90;;;;;;5055642;28;20219;-63
2021/01/19 05:44:37;;;;;;;17.40;4.47;;;5.50;99.90;;;;;;5042884;28;20286;-62
2021/01/19 05:47:05;;;;;;;15.47;3.90;;;5.50;99.90;;;;;;5041694;28;20686;-63
2021/01/19 05:49:47;;;;;;;18.00;4.43;;;5.50;99.90;;;;;;5042216;28;20216;-63
2021/01/19 05:52:16;;;;;;;12.37;4.30;;;5.50;99.90;;;;;;5049050;28;20282;-63
2021/01/19 05:54:45;;;;;;;16.37;4.10;;;5.50;99.90;;;;;;5036816;28;20224;-64
2021/01/19 05:57:15;;;;;;;10.07;3.90;;;5.60;99.90;;;;;;5066351;28;20221;-63
2021/01/19 05:59:52;;;;;;;8.83;3.80;;;5.60;99.90;;;;;;5059439;28;21461;-62
2021/01/19 06:02:22;;;;;;;17.37;4.50;;;5.60;99.90;;;;;;5043854;28;20274;-63
2021/01/19 06:04:50;;;;;;;16.03;3.83;;;5.60;99.90;;;;;;5039043;28;20270;-62
2021/01/19 06:07:20;;;;;;;11.03;5.03;;;5.60;99.90;;;;;;5046023;28;20548;-63
2021/01/19 06:09:52;;;;;;;10.40;3.77;;;5.60;99.90;;;;;;5055598;28;20209;-64
2021/01/19 06:12:20;;;;;;;14.23;4.20;;;5.60;99.90;;;;;;5042084;28;20208;-64
2021/01/19 06:14:50;;;;;;;7.93;3.10;;;5.60;99.90;;;;;;5050951;28;20298;-64
2021/01/19 06:17:27;;;;;;;13.33;4.10;;;5.60;99.90;;;;;;5051331;28;20567;-63
2021/01/19 06:19:58;;;;;;;10.93;4.07;;;5.60;99.90;;;;;;5048242;28;20216;-63
2021/01/19 06:22:38;;;;;;;5.00;3.30;;;5.60;99.90;;;;;;5050909;28;20217;-63
2021/01/19 06:25:13;;;;;;;13.43;3.83;;;5.60;99.90;;;;;;5067566;28;20340;-63
2021/01/19 06:27:48;;;;;;;12.63;4.13;;;5.60;99.90;;;;;;5036612;28;20229;-63
2021/01/19 06:30:19;;;;;;;8.53;3.50;;;5.60;99.90;;;;;;5041684;28;20696;-63
2021/01/19 06:32:55;;;;;;;10.50;3.50;;;5.60;99.90;;;;;;5053760;28;20220;-62
2021/01/19 06:35:40;;;;;;;9.30;3.83;;;5.60;99.90;;;;;;5046720;28;20215;-63
2021/01/19 06:38:08;;;;;;;10.70;3.57;;;5.60;99.90;;;;;;5033441;28;20213;-63
2021/01/19 06:40:36;;;;;;;8.67;3.10;;;5.60;99.90;;;;;;5042755;28;20753;-63
2021/01/19 06:43:35;;;;;;;5.60;3.13;;;5.60;99.90;;;;;;5071656;28;20241;-63
2021/01/19 06:46:13;;;;;;;9.87;3.27;;;5.60;99.90;;;;;;5002263;28;20233;-62
2021/01/19 06:48:42;;;;;;;6.90;3.10;;;5.60;99.90;;;;;;5040572;28;20240;-63
2021/01/19 06:51:15;;;;;;;14.93;3.50;;;5.60;99.90;;;;;;5048666;28;20243;-63
2021/01/19 06:54:08;;;;;;;7.27;3.40;;;5.60;99.90;;;;;;4979099;28;20330;-64
2021/01/19 06:57:06;;;;;;;15.23;3.43;;;5.60;99.90;;;;;;5046929;28;20216;-63
2021/01/19 07:01:01;;;;;;;8.20;3.27;;;5.60;99.90;;;;;;5052890;28;20224;-63
2021/01/19 07:07:35;;;;;;;10.03;3.90;;;5.60;99.90;;;;;;5051366;28;20268;-63
2021/01/19 07:10:19;;;;;;;8.73;3.60;;;5.60;99.90;;;;;;5008649;28;20739;-63
2021/01/19 07:13:33;;;;;;;12.00;3.70;;;5.60;99.90;;;;;;5000142;28;20248;-63
2021/01/19 07:16:11;;;;;;;7.30;3.37;;;5.60;99.90;;;;;;5021999;28;20229;-63
2021/01/19 07:19:15;;;;;;;7.90;3.50;;;5.70;99.90;;;;;;5020337;28;20940;-62
2021/01/19 07:22:08;;;;;;;7.30;3.50;;;5.60;99.90;;;;;;5019884;28;20225;-62
2021/01/19 07:25:00;;;;;;;5.73;3.50;;;5.70;99.90;;;;;;4981893;28;20229;-63
2021/01/19 07:27:54;;;;;;;13.27;4.13;;;5.70;99.90;;;;;;5015771;28;20224;-61
2021/01/19 07:30:40;;;;;;;12.70;4.33;;;5.70;99.90;;;;;;5014612;28;20216;-64
2021/01/19 07:34:07;;;;;;;7.73;3.57;;;5.70;99.90;;;;;;4999499;28;20808;-62
2021/01/19 07:40:04;;;;;;;5.63;3.37;;;5.80;99.90;;;;;;4981074;28;20228;-63
2021/01/19 07:42:45;;;;;;;4.40;3.30;;;5.80;99.90;;;;;;5001431;28;20229;-63
2021/01/19 07:45:16;;;;;;;4.13;3.47;;;5.90;99.90;;;;;;5010722;28;20226;-63
2021/01/19 07:48:15;;;;;;;9.80;3.40;;;5.90;99.90;;;;;;5014905;28;20286;-63
2021/01/19 07:50:46;;;;;;;8.87;4.07;;;6.00;99.90;;;;;;4977110;28;20241;-62
2021/01/19 07:53:13;;;;;;;5.70;3.57;;;6.00;99.90;;;;;;4981374;28;20234;-63
2021/01/19 07:55:55;;;;;;;5.93;3.83;;;6.00;99.90;;;;;;4990652;28;20226;-63
2021/01/19 07:58:43;;;;;;;10.10;4.20;;;6.00;99.90;;;;;;4952553;28;20233;-62
2021/01/19 08:01:10;;;;;;;5.70;4.27;;;6.00;99.90;;;;;;4965044;28;20873;-63
2021/01/19 08:03:52;;;;;;;8.47;3.97;;;6.10;99.90;;;;;;4950228;28;20324;-62
2021/01/19 08:06:31;;;;;;;8.53;4.37;;;6.10;99.90;;;;;;4982188;28;20326;-63
2021/01/19 08:09:09;;;;;;;6.23;3.97;;;6.10;99.90;;;;;;5003487;28;20224;-62
2021/01/19 08:11:38;;;;;;;8.73;4.10;;;6.20;99.90;;;;;;5016967;28;20311;-63
2021/01/19 08:14:26;;;;;;;7.93;3.73;;;6.20;99.90;;;;;;5020088;28;20224;-63
2021/01/19 08:17:04;;;;;;;5.23;3.70;;;6.30;99.90;;;;;;5030425;28;20213;-63
2021/01/19 08:19:41;;;;;;;7.50;3.30;;;6.40;99.90;;;;;;5008119;28;20248;-63
2021/01/19 08:22:13;;;;;;;8.33;3.70;;;6.50;99.90;;;;;;5012681;28;20213;-62
2021/01/19 08:24:42;;;;;;;5.80;3.93;;;6.60;99.90;;;;;;5013075;28;20333;-63
2021/01/19 08:27:11;;;;;;;4.80;3.73;;;6.60;99.90;;;;;;5019938;28;20233;-62
2021/01/19 08:29:39;;;;;;;9.13;5.27;;;6.60;99.90;;;;;;5018864;28;20220;-62
2021/01/19 08:32:12;;;;;;;7.13;4.13;;;6.60;99.90;;;;;;5011253;28;20758;-63
2021/01/19 08:34:44;;;;;;;5.57;4.10;;;6.60;99.90;;;;;;5049263;28;20217;-63
2021/01/19 08:37:18;;;;;;;6.93;4.27;;;6.60;99.90;;;;;;5040724;28;20318;-63
2021/01/19 08:39:53;;;;;;;6.13;4.40;;;6.70;99.90;;;;;;5044573;28;20713;-64
2021/01/19 08:42:44;;;;;;;6.83;3.90;;;6.80;99.90;;;;;;5038943;28;20217;-63
2021/01/19 08:45:24;;;;;;;5.97;4.23;;;7.00;99.90;;;;;;5043295;28;20225;-63
2021/01/19 08:47:56;;;;;;;6.57;4.07;;;7.00;99.90;;;;;;5035814;28;20241;-62
2021/01/19 08:50:27;;;;;;;6.77;3.93;;;7.10;99.90;;;;;;5048989;28;20248;-63
2021/01/19 08:53:09;;;;;;;5.87;3.87;;;7.10;99.90;;;;;;5045217;28;20305;-63
2021/01/19 08:55:38;;;;;;;4.60;4.30;;;7.10;99.90;;;;;;5052451;28;20212;-63
2021/01/19 08:58:28;;;;;;;9.00;4.13;;;7.20;99.90;;;;;;5045491;28;20217;-64
2021/01/19 09:01:03;;;;;;;7.67;4.00;;;7.30;99.90;;;;;;5004892;28;20217;-63
2021/01/19 09:03:34;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;5050171;28;20220;-63
2021/01/19 09:06:06;;;;;;;7.27;3.80;;;7.30;99.90;;;;;;5050060;28;20223;-64
2021/01/19 09:08:59;;;;;;;5.10;4.53;;;7.30;99.90;;;;;;5037967;28;20225;-64
2021/01/19 09:11:35;;;;;;;8.17;4.50;;;7.40;99.90;;;;;;5041254;28;20266;-62
2021/01/19 09:14:07;;;;;;;4.77;4.37;;;7.40;99.90;;;;;;5034300;28;20205;-62
2021/01/19 09:16:40;;;;;;;9.23;4.73;;;7.40;99.90;;;;;;5047537;28;20579;-63
2021/01/19 09:19:10;;;;;;;7.07;4.90;;;7.40;99.90;;;;;;5044473;28;20263;-63
2021/01/19 09:21:48;;;;;;;6.83;5.70;;;7.40;99.90;;;;;;5047993;28;20212;-64
2021/01/19 09:24:20;;;;;;;8.47;5.87;;;7.40;99.90;;;;;;5038455;28;20213;-64
2021/01/19 09:27:05;;;;;;;8.87;5.73;;;7.50;99.90;;;;;;5041482;28;20205;-64
2021/01/19 09:29:34;;;;;;;12.90;7.00;;;7.40;99.90;;;;;;5047984;28;20927;-63
2021/01/19 09:32:03;;;;;;;10.93;6.40;;;7.40;99.90;;;;;;5033949;28;20271;-63
2021/01/19 09:34:31;;;;;;;12.87;7.20;;;7.40;99.90;;;;;;5039136;28;20311;-63
2021/01/19 09:36:59;;;;;;;10.77;6.80;;;7.40;99.90;;;;;;5067837;28;20295;-64
2021/01/19 09:39:27;;;;;;;12.47;7.73;;;7.40;99.90;;;;;;5038422;28;20217;-63
2021/01/19 09:41:57;;;;;;;12.47;7.40;;;7.40;99.90;;;;;;5045506;28;20216;-63
2021/01/19 09:44:26;;;;;;;9.77;7.43;;;7.40;99.90;;;;;;5051891;28;20646;-64
2021/01/19 09:47:03;;;;;;;14.70;7.43;;;7.30;99.90;;;;;;5048495;28;20617;-64
2021/01/19 09:49:36;;;;;;;11.00;7.67;;;7.40;99.90;;;;;;5040011;28;20216;-64
2021/01/19 09:52:10;;;;;;;13.43;7.67;;;7.40;99.90;;;;;;5034861;28;20268;-63
2021/01/19 09:54:44;;;;;;;12.80;7.20;;;7.50;99.90;;;;;;5051346;28;20273;-63
2021/01/19 09:57:11;;;;;;;11.37;8.00;;;7.50;99.90;;;;;;5047070;28;20223;-64
2021/01/19 09:59:40;;;;;;;12.50;6.63;;;7.50;99.90;;;;;;5041152;28;20217;-64
2021/01/19 10:02:09;;;;;;;9.47;7.87;;;7.50;99.90;;;;;;5045951;28;20214;-63
2021/01/19 10:04:37;;;;;;;8.70;6.53;;;7.50;99.90;;;;;;5034489;28;20213;-63
2021/01/19 10:07:06;;;;;;;10.87;6.67;;;7.60;99.90;;;;;;5041523;28;20207;-63
2021/01/19 10:09:34;;;;;;;10.47;7.27;;;7.60;99.90;;;;;;5044013;28;20231;-63
2021/01/19 10:12:08;;;;;;;8.77;6.10;;;7.70;99.90;;;;;;5041892;28;20212;-63
2021/01/19 10:14:43;;;;;;;15.80;6.50;;;7.70;99.90;;;;;;5046535;28;20217;-64
2021/01/19 10:17:28;;;;;;;8.90;6.50;;;7.80;99.90;;;;;;5045620;28;20217;-63
2021/01/19 10:20:08;;;;;;;7.77;6.07;;;7.80;99.90;;;;;;5073788;28;20706;-63
2021/01/19 10:22:48;;;;;;;7.20;5.90;;;7.90;99.90;;;;;;5045741;28;20217;-64
2021/01/19 10:25:27;;;;;;;8.20;6.30;;;7.90;99.90;;;;;;5052340;28;20216;-64
2021/01/19 10:27:59;;;;;;;6.73;6.03;;;7.90;99.90;;;;;;5035087;28;20212;-63
2021/01/19 10:30:30;;;;;;;8.70;6.30;;;8.00;99.90;;;;;;5038770;28;20212;-64
2021/01/19 10:32:59;;;;;;;9.80;5.93;;;8.00;99.90;;;;;;5049633;28;20262;-64
2021/01/19 10:35:33;;;;;;;6.90;5.63;;;8.10;99.90;;;;;;5035418;28;20703;-62
2021/01/19 10:38:02;;;;;;;8.37;5.80;;;8.10;99.90;;;;;;5037382;28;20694;-64
2021/01/19 10:40:34;;;;;;;6.23;5.63;;;8.20;99.90;;;;;;5048444;28;20216;-64
2021/01/19 10:43:08;;;;;;;6.53;5.87;;;8.30;99.90;;;;;;5035402;28;20213;-64
2021/01/19 10:45:38;;;;;;;8.47;5.97;;;8.30;99.90;;;;;;5047885;28;20224;-64
2021/01/19 10:48:18;;;;;;;7.17;6.27;;;8.30;99.90;;;;;;5043899;28;20680;-64
2021/01/19 10:50:45;;;;;;;6.43;5.80;;;8.40;99.90;;;;;;5049191;28;20240;-63
2021/01/19 10:53:27;;;;;;;8.77;6.20;;;8.40;99.90;;;;;;5046059;28;20646;-64
2021/01/19 10:55:57;;;;;;;8.80;6.83;;;8.40;99.90;;;;;;5039318;28;20267;-63
2021/01/19 10:58:25;;;;;;;8.40;6.40;;;8.40;99.90;;;;;;5076533;28;20256;-64
2021/01/19 11:00:52;;;;;;;8.57;6.13;;;8.40;99.90;;;;;;5035275;28;21068;-64
2021/01/19 11:03:31;;;;;;;11.93;6.90;;;8.50;99.90;;;;;;5034908;28;20209;-63
2021/01/19 11:06:17;;;;;;;10.10;7.10;;;8.40;99.90;;;;;;5038184;28;20221;-63
2021/01/19 11:08:47;;;;;;;9.07;7.03;;;8.40;99.90;;;;;;5046357;28;20208;-64
2021/01/19 11:11:18;;;;;;;7.20;6.50;;;8.40;99.90;;;;;;5043882;28;20249;-63
2021/01/19 11:13:50;;;;;;;10.03;7.00;;;8.50;99.90;;;;;;5045545;28;20212;-62
2021/01/19 11:16:17;;;;;;;9.13;7.03;;;8.50;99.90;;;;;;5047984;28;20580;-63
2021/01/19 11:18:46;;;;;;;9.03;7.60;;;8.50;99.90;;;;;;5049317;28;20201;-63
2021/01/19 11:21:14;;;;;;;10.63;7.30;;;8.50;99.90;;;;;;5048824;28;20220;-63
2021/01/19 11:23:46;;;;;;;11.40;8.57;;;8.50;99.90;;;;;;5076197;28;20244;-63
2021/01/19 11:26:18;;;;;;;9.27;8.10;;;8.50;99.90;;;;;;5044848;28;20216;-62
2021/01/19 11:28:49;;;;;;;12.03;8.40;;;8.50;99.90;;;;;;5023853;28;20270;-63
2021/01/19 11:31:21;;;;;;;11.23;8.03;;;8.50;99.90;;;;;;5046715;28;20221;-63
2021/01/19 11:33:51;;;;;;;11.37;8.30;;;8.50;99.90;;;;;;5044687;28;20209;-63
2021/01/19 11:36:20;;;;;;;9.83;8.30;;;8.50;99.90;;;;;;5035441;28;20566;-63
2021/01/19 11:38:56;;;;;;;9.63;7.90;;;8.50;99.90;;;;;;5043373;28;20262;-63
2021/01/19 11:41:25;;;;;;;12.70;7.80;;;8.50;99.90;;;;;;5038068;28;20244;-63
2021/01/19 11:43:53;;;;;;;9.33;7.93;;;8.50;99.90;;;;;;5037876;28;20209;-63
2021/01/19 11:49:19;;;;;;;10.53;7.73;;;8.60;99.90;;;;;;5045740;28;20216;-63
2021/01/19 11:51:50;;;;;;;12.47;7.93;;;8.60;99.90;;;;;;5035463;28;20224;-63
2021/01/19 11:54:17;;;;;;;9.17;7.40;;;8.60;99.90;;;;;;5048540;28;20572;-63
2021/01/19 11:56:49;;;;;;;8.97;6.00;;;8.60;99.90;;;;;;5047926;28;20617;-64
2021/01/19 11:59:17;;;;;;;6.20;5.80;;;8.70;99.90;;;;;;5042526;28;20221;-63
2021/01/19 12:01:54;;;;;;;5.97;5.47;;;8.70;99.90;;;;;;5046638;28;20774;-62
2021/01/19 12:04:27;;;;;;;6.33;5.83;;;8.80;99.90;;;;;;5040895;28;20223;-63
2021/01/19 12:07:03;;;;;;;6.07;5.57;;;8.80;99.90;;;;;;5037521;28;20217;-63
2021/01/19 12:09:30;;;;;;;6.00;5.60;;;8.80;99.90;;;;;;5050095;28;20266;-63
2021/01/19 12:12:09;;;;;;;5.33;5.03;;;8.90;99.90;;;;;;5044359;28;20220;-63
2021/01/19 12:14:37;;;;;;;5.37;4.97;;;8.90;99.90;;;;;;5047866;28;20548;-63
2021/01/19 12:17:23;;;;;;;5.30;4.90;;;8.90;99.90;;;;;;5040932;28;20224;-63
2021/01/19 12:19:56;;;;;;;5.50;4.97;;;8.90;99.90;;;;;;5035721;28;20221;-63
2021/01/19 12:22:40;;;;;;;5.10;4.60;;;8.90;99.90;;;;;;5028401;28;20212;-63
2021/01/19 12:25:08;;;;;;;5.63;5.33;;;8.90;99.90;;;;;;5053697;28;20208;-63
2021/01/19 12:27:36;;;;;;;5.87;5.43;;;8.90;99.90;;;;;;5050382;28;20221;-67
2021/01/19 12:30:19;;;;;;;5.93;5.53;;;8.90;99.90;;;;;;5053329;28;20279;-66
2021/01/19 12:32:47;;;;;;;7.40;5.13;;;8.90;99.90;;;;;;5045132;28;20608;-66
2021/01/19 12:38:18;;;;;;;5.97;5.47;;;9.00;99.90;;;;;;5041076;28;20243;-66
2021/01/19 12:40:47;;;;;;;5.40;5.10;;;9.00;99.90;;;;;;5035279;28;20232;-66
2021/01/19 12:43:18;;;;;;;6.03;5.47;;;9.00;99.90;;;;;;5049657;28;20265;-66
2021/01/19 12:45:47;;;;;;;7.67;5.47;;;9.10;99.90;;;;;;5041013;28;20228;-65
2021/01/19 12:48:14;;;;;;;5.27;4.97;;;9.10;99.90;;;;;;5038782;28;20209;-66
2021/01/19 12:50:46;;;;;;;5.40;5.00;;;9.10;99.90;;;;;;5060351;28;20552;-66
2021/01/19 12:53:36;;;;;;;6.00;5.57;;;9.20;99.90;;;;;;5040982;28;20569;-67
2021/01/19 12:56:08;;;;;;;5.37;4.67;;;9.20;99.90;;;;;;5053477;28;20706;-67
2021/01/19 12:58:39;;;;;;;6.70;3.87;;;9.20;99.90;;;;;;5052188;28;20702;-66
2021/01/19 13:01:23;;;;;;;4.63;4.23;;;9.30;99.90;;;;;;5051782;28;20311;-66
2021/01/19 13:03:51;;;;;;;4.70;3.97;;;9.30;99.90;;;;;;5045620;28;20670;-66
2021/01/19 13:06:19;;;;;;;4.37;4.03;;;9.30;99.90;;;;;;5052930;28;20266;-66
2021/01/19 13:08:53;;;;;;;3.90;3.23;;;9.30;99.90;;;;;;5051700;28;20251;-67
2021/01/19 13:11:21;;;;;;;4.53;3.57;;;9.40;99.90;;;;;;5036358;28;20571;-65
2021/01/19 13:13:54;;;;;;;4.00;3.67;;;9.40;99.90;;;;;;5052846;28;20217;-66
2021/01/19 13:16:28;;;;;;;3.97;3.60;;;9.50;99.90;;;;;;5041724;28;20377;-66
2021/01/19 13:18:59;;;;;;;4.97;4.57;;;9.50;99.90;;;;;;5053387;28;20307;-65
2021/01/19 13:21:41;;;;;;;3.67;3.47;;;9.60;99.90;;;;;;5039517;28;20216;-66
2021/01/19 13:24:09;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;5046217;28;20217;-65
2021/01/19 13:26:39;;;;;;;3.20;3.03;;;9.60;99.90;;;;;;5046441;28;20610;-65
2021/01/19 13:29:10;;;;;;;3.77;3.27;;;9.70;99.90;;;;;;5046814;28;20570;-66
2021/01/19 13:31:46;;;;;;;4.10;2.90;;;9.70;99.90;;;;;;5042323;28;20282;-65
2021/01/19 13:34:18;;;;;;;3.37;3.10;;;9.70;99.90;;;;;;5050909;28;20266;-65
2021/01/19 13:36:47;;;;;;;3.40;3.30;;;9.70;99.90;;;;;;5069880;28;20229;-67
2021/01/19 13:39:21;;;;;;;4.47;3.20;;;9.70;99.90;;;;;;5046658;28;20267;-65
2021/01/19 13:41:52;;;;;;;3.83;3.57;;;9.70;99.90;;;;;;5040900;28;20212;-66
2021/01/19 13:44:33;;;;;;;4.23;4.03;;;9.70;99.90;;;;;;5019761;28;20216;-65
2021/01/19 13:47:05;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;5045961;28;20228;-65
2021/01/19 13:49:36;;;;;;;5.13;4.83;;;9.70;99.90;;;;;;5042026;28;20254;-65