Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:58;;;;;;;;;;;22.20;32.20;;;;;;5144675;27;19980;-54
2022/05/29 00:03:24;;;;;;;;;;;22.20;32.20;;;;;;5146259;27;20923;-46
2022/05/29 00:05:50;;;;;;;;;;;22.20;32.30;;;;;;5143011;27;19972;-47
2022/05/29 00:08:34;;;;;;;;;;;22.00;32.40;;;;;;5148562;27;19930;-47
2022/05/29 00:11:00;;;;;;;;;;;22.10;32.50;;;;;;5142847;27;19923;-48
2022/05/29 00:13:28;;;;;;;;;;;22.20;32.30;;;;;;5123924;27;19927;-45
2022/05/29 00:15:54;;;;;;;;;;;22.30;32.30;;;;;;5146128;27;20301;-45
2022/05/29 00:18:20;;;;;;;;;;;22.20;32.40;;;;;;5142035;27;19930;-45
2022/05/29 00:20:49;;;;;;;;;;;22.20;32.40;;;;;;5123998;27;19927;-45
2022/05/29 00:23:14;;;;;;;;;;;22.20;32.50;;;;;;5148219;27;19927;-46
2022/05/29 00:25:41;;;;;;;;;;;21.80;33.10;;;;;;5142611;27;19938;-45
2022/05/29 00:28:07;;;;;;;;;;;21.50;33.40;;;;;;5143511;27;19923;-55
2022/05/29 00:30:33;;;;;;;;;;;21.30;33.40;;;;;;5147223;27;19979;-45
2022/05/29 00:32:59;;;;;;;;;;;21.60;33.70;;;;;;5140968;27;19929;-47
2022/05/29 00:35:24;;;;;;;;;;;21.80;33.20;;;;;;5145724;27;19929;-47
2022/05/29 00:37:50;;;;;;;;;;;21.90;33.10;;;;;;5141826;27;19931;-48
2022/05/29 00:40:25;;;;;;;;;;;22.00;33.00;;;;;;5142330;27;19923;-45
2022/05/29 00:42:51;;;;;;;;;;;22.00;33.00;;;;;;5147928;27;20426;-45
2022/05/29 00:45:17;;;;;;;;;;;22.00;33.00;;;;;;5142210;27;19931;-45
2022/05/29 00:47:43;;;;;;;;;;;22.00;33.00;;;;;;5123176;27;19927;-48
2022/05/29 00:50:09;;;;;;;;;;;22.00;33.00;;;;;;5147417;27;20002;-46
2022/05/29 00:52:35;;;;;;;;;;;22.00;33.00;;;;;;5139991;27;20446;-46
2022/05/29 00:55:01;;;;;;;;;;;22.10;32.90;;;;;;5147017;27;19996;-49
2022/05/29 00:57:34;;;;;;;;;;;22.00;33.00;;;;;;5141884;27;19945;-48
2022/05/29 01:00:03;;;;;;;;;;;22.10;32.90;;;;;;5142192;27;19923;-48
2022/05/29 01:02:28;;;;;;;;;;;22.10;32.90;;;;;;5147469;27;19935;-45
2022/05/29 01:04:54;;;;;;;;;;;22.10;33.00;;;;;;5142009;27;20405;-50
2022/05/29 01:07:20;;;;;;;;;;;22.10;33.00;;;;;;5122955;27;19973;-44
2022/05/29 01:09:46;;;;;;;;;;;22.20;33.00;;;;;;5127062;27;19926;-46
2022/05/29 01:12:17;;;;;;;;;;;22.10;33.10;;;;;;5104879;27;20264;-46
2022/05/29 01:14:46;;;;;;;;;;;22.00;33.10;;;;;;5121983;27;19924;-49
2022/05/29 01:17:31;;;;;;;;;;;22.10;33.00;;;;;;5128543;27;19923;-46
2022/05/29 01:19:56;;;;;;;;;;;22.10;33.00;;;;;;5141643;27;20301;-46
2022/05/29 01:22:41;;;;;;;;;;;22.10;33.00;;;;;;5141666;27;19924;-46
2022/05/29 01:25:26;;;;;;;;;;;22.20;32.90;;;;;;5146923;27;20005;-46
2022/05/29 01:28:11;;;;;;;;;;;22.10;33.00;;;;;;5140373;27;20014;-46
2022/05/29 01:30:39;;;;;;;;;;;22.20;32.90;;;;;;5121855;27;20021;-44
2022/05/29 01:33:23;;;;;;;;;;;22.10;33.00;;;;;;5127942;27;20022;-45
2022/05/29 01:35:54;;;;;;;;;;;22.20;33.00;;;;;;5141721;27;20420;-45
2022/05/29 01:38:30;;;;;;;;;;;22.20;33.00;;;;;;5122965;27;20014;-45
2022/05/29 01:41:15;;;;;;;;;;;22.10;33.10;;;;;;5127142;27;19976;-45
2022/05/29 01:43:42;;;;;;;;;;;22.20;33.10;;;;;;5141266;27;19923;-46
2022/05/29 01:46:08;;;;;;;;;;;22.20;33.10;;;;;;5118632;27;20022;-48
2022/05/29 01:48:46;;;;;;;;;;;22.10;33.20;;;;;;5145205;27;20406;-45
2022/05/29 01:51:13;;;;;;;;;;;22.20;33.10;;;;;;5140829;27;20018;-44
2022/05/29 01:53:40;;;;;;;;;;;22.10;33.10;;;;;;5141213;27;19927;-45
2022/05/29 01:56:07;;;;;;;;;;;22.10;33.10;;;;;;5128217;27;19927;-45
2022/05/29 01:58:37;;;;;;;;;;;22.20;33.00;;;;;;5141240;27;19923;-46
2022/05/29 02:01:03;;;;;;;;;;;22.10;33.00;;;;;;5122865;27;20010;-50
2022/05/29 02:03:39;;;;;;;;;;;22.20;33.00;;;;;;5126629;27;19924;-45
2022/05/29 02:06:16;;;;;;;;;;;22.20;32.90;;;;;;5138968;27;19937;-46
2022/05/29 02:08:48;;;;;;;;;;;22.20;32.80;;;;;;5122883;27;19928;-52
2022/05/29 02:11:20;;;;;;;;;;;22.20;32.80;;;;;;5146405;27;19933;-46
2022/05/29 02:14:06;;;;;;;;;;;22.10;32.90;;;;;;5105562;27;19923;-47
2022/05/29 02:16:31;;;;;;;;;;;22.10;33.10;;;;;;5121665;27;20287;-56
2022/05/29 02:18:57;;;;;;;;;;;22.00;33.20;;;;;;5146434;27;19944;-46
2022/05/29 02:21:38;;;;;;;;;;;22.10;33.10;;;;;;5140582;27;20017;-48
2022/05/29 02:24:06;;;;;;;;;;;22.10;33.20;;;;;;5125434;27;19923;-52
2022/05/29 02:26:33;;;;;;;;;;;22.10;33.10;;;;;;5140876;27;19923;-47
2022/05/29 02:29:01;;;;;;;;;;;22.20;33.00;;;;;;5140368;27;19933;-49
2022/05/29 02:31:26;;;;;;;;;;;21.80;33.50;;;;;;5127804;27;20081;-46
2022/05/29 02:33:59;;;;;;;;;;;21.30;34.10;;;;;;5140702;27;20390;-47
2022/05/29 02:36:34;;;;;;;;;;;21.30;34.00;;;;;;5122171;27;20370;-46
2022/05/29 02:39:02;;;;;;;;;;;21.60;34.00;;;;;;5127294;27;20006;-45
2022/05/29 02:41:43;;;;;;;;;;;21.90;33.50;;;;;;5120960;27;19971;-47
2022/05/29 02:44:15;;;;;;;;;;;21.90;33.50;;;;;;5120931;27;19931;-48
2022/05/29 02:46:43;;;;;;;;;;;21.80;33.50;;;;;;5126867;27;19923;-50
2022/05/29 02:49:11;;;;;;;;;;;21.90;33.50;;;;;;5140425;27;19931;-46
2022/05/29 02:51:48;;;;;;;;;;;21.90;33.40;;;;;;5121146;27;20311;-45
2022/05/29 02:54:25;;;;;;;;;;;22.00;33.30;;;;;;5125753;27;19935;-46
2022/05/29 02:56:54;;;;;;;;;;;22.00;33.10;;;;;;5140117;27;20421;-48
2022/05/29 02:59:23;;;;;;;;;;;22.10;33.20;;;;;;5142944;27;19929;-52
2022/05/29 03:01:52;;;;;;;;;;;22.10;33.00;;;;;;5129084;27;20014;-46
2022/05/29 03:04:30;;;;;;;;;;;22.10;33.10;;;;;;5124781;27;20022;-48
2022/05/29 03:07:01;;;;;;;;;;;22.00;33.30;;;;;;5143494;27;19923;-46
2022/05/29 03:09:49;;;;;;;;;;;22.00;33.20;;;;;;5149322;27;19943;-45
2022/05/29 03:12:18;;;;;;;;;;;22.10;33.00;;;;;;5143766;27;19923;-48
2022/05/29 03:14:45;;;;;;;;;;;22.20;32.90;;;;;;5143671;27;20075;-46
2022/05/29 03:17:13;;;;;;;;;;;22.30;32.80;;;;;;5148798;27;19923;-48
2022/05/29 03:19:48;;;;;;;;;;;22.20;33.00;;;;;;5123152;27;20681;-47
2022/05/29 03:22:17;;;;;;;;;;;22.20;32.90;;;;;;5126954;27;19927;-53
2022/05/29 03:25:01;;;;;;;;;;;22.10;33.00;;;;;;5147316;27;19923;-46
2022/05/29 03:27:30;;;;;;;;;;;22.00;33.10;;;;;;5143685;27;19994;-47
2022/05/29 03:29:58;;;;;;;;;;;22.10;33.00;;;;;;5147514;27;19923;-56
2022/05/29 03:32:24;;;;;;;;;;;22.00;33.10;;;;;;5128068;27;19954;-47
2022/05/29 03:34:51;;;;;;;;;;;22.10;32.90;;;;;;5143160;27;20450;-49
2022/05/29 03:37:17;;;;;;;;;;;22.10;33.00;;;;;;5146862;27;19939;-51
2022/05/29 03:39:42;;;;;;;;;;;22.20;32.90;;;;;;5142127;27;19968;-47
2022/05/29 03:42:08;;;;;;;;;;;22.20;32.80;;;;;;5143011;27;19930;-47
2022/05/29 03:44:34;;;;;;;;;;;22.10;32.90;;;;;;5148854;27;20001;-48
2022/05/29 03:47:00;;;;;;;;;;;22.00;33.00;;;;;;5143190;27;19942;-46
2022/05/29 03:49:26;;;;;;;;;;;22.10;33.00;;;;;;5143868;27;20022;-54
2022/05/29 03:51:51;;;;;;;;;;;22.00;32.90;;;;;;5148453;27;19923;-46
2022/05/29 03:54:17;;;;;;;;;;;22.10;32.90;;;;;;5142332;27;19946;-46
2022/05/29 03:56:43;;;;;;;;;;;22.10;32.80;;;;;;5146601;27;20409;-46
2022/05/29 03:59:09;;;;;;;;;;;22.20;32.80;;;;;;5142295;27;19927;-46
2022/05/29 04:01:35;;;;;;;;;;;22.20;32.70;;;;;;5142631;27;19927;-45
2022/05/29 04:04:01;;;;;;;;;;;22.20;32.60;;;;;;5148322;27;20536;-45
2022/05/29 04:06:27;;;;;;;;;;;22.20;32.70;;;;;;5142880;27;20359;-45
2022/05/29 04:14:23;;;;;;;;;;;22.00;33.00;;;;;;5140714;27;19947;-46
2022/05/29 04:16:49;;;;;;;;;;;22.10;32.90;;;;;;5141850;27;19927;-47
2022/05/29 04:19:14;;;;;;;;;;;22.10;32.90;;;;;;5147798;27;19930;-45
2022/05/29 04:21:40;;;;;;;;;;;22.10;32.80;;;;;;5124157;27;19927;-46
2022/05/29 04:24:06;;;;;;;;;;;22.10;32.80;;;;;;5147288;27;19923;-55
2022/05/29 04:26:33;;;;;;;;;;;22.20;32.80;;;;;;5144198;27;19927;-47
2022/05/29 04:29:02;;;;;;;;;;;22.20;32.80;;;;;;5142171;27;20317;-49
2022/05/29 04:31:27;;;;;;;;;;;22.20;32.90;;;;;;5146779;27;19923;-50
2022/05/29 04:33:53;;;;;;;;;;;22.30;32.90;;;;;;5141060;27;19927;-48
2022/05/29 04:36:19;;;;;;;;;;;22.20;33.10;;;;;;5123449;27;19938;-48
2022/05/29 04:38:45;;;;;;;;;;;21.30;34.40;;;;;;5147643;27;19927;-46
2022/05/29 04:41:10;;;;;;;;;;;21.20;34.50;;;;;;5142166;27;20006;-46
2022/05/29 04:43:36;;;;;;;;;;;21.20;34.90;;;;;;5143290;27;20362;-54
2022/05/29 04:46:02;;;;;;;;;;;21.70;34.30;;;;;;5147471;27;19946;-51
2022/05/29 04:48:28;;;;;;;;;;;21.80;34.10;;;;;;5142105;27;20479;-48
2022/05/29 04:50:57;;;;;;;;;;;21.80;34.10;;;;;;5145565;27;19927;-47
2022/05/29 04:53:23;;;;;;;;;;;21.90;34.00;;;;;;5141298;27;19926;-46
2022/05/29 04:55:50;;;;;;;;;;;21.90;34.10;;;;;;5123352;27;19971;-46
2022/05/29 04:58:16;;;;;;;;;;;22.00;34.20;;;;;;5129030;27;19923;-45
2022/05/29 05:00:42;;;;;;;;;;;22.10;34.30;;;;;;5142073;27;19963;-45
2022/05/29 05:03:08;;;;;;;;;;;22.10;34.30;;;;;;5142253;27;20273;-45
2022/05/29 05:05:33;;;;;;;;;;;22.10;34.40;;;;;;5147211;27;20010;-45
2022/05/29 05:07:59;;;;;;;;;;;22.20;34.30;;;;;;5140993;27;19935;-45
2022/05/29 05:10:25;;;;;;;;;;;22.10;34.60;;;;;;5145939;27;19930;-48
2022/05/29 05:12:51;;;;;;;;;;;22.10;34.70;;;;;;5141498;27;20396;-44
2022/05/29 05:15:17;;;;;;;;;;;22.10;34.80;;;;;;5141982;27;19923;-44
2022/05/29 05:17:43;;;;;;;;;;;22.00;35.10;;;;;;5147562;27;20373;-44
2022/05/29 05:20:09;;;;;;;;;;;22.00;35.10;;;;;;5141801;27;20376;-44
2022/05/29 05:22:35;;;;;;;;;;;22.10;35.10;;;;;;5141952;27;20375;-45
2022/05/29 05:25:01;;;;;;;;;;;22.10;35.10;;;;;;5147171;27;19929;-46
2022/05/29 05:27:26;;;;;;;;;;;22.20;35.00;;;;;;5140378;27;19937;-44
2022/05/29 05:29:52;;;;;;;;;;;22.20;35.10;;;;;;5145961;27;19927;-50
2022/05/29 05:32:18;;;;;;;;;;;22.20;35.10;;;;;;5122131;27;19967;-46
2022/05/29 05:34:44;;;;;;;;;;;22.20;35.10;;;;;;5141614;27;20286;-46
2022/05/29 05:37:10;;;;;;;;;;;22.20;35.10;;;;;;5128667;27;19935;-49
2022/05/29 05:39:36;;;;;;;;;;;22.10;35.50;;;;;;5141867;27;19929;-45
2022/05/29 05:42:01;;;;;;;;;;;22.00;35.70;;;;;;5141374;27;19974;-47
2022/05/29 05:44:27;;;;;;;;;;;21.90;35.80;;;;;;5146314;27;19927;-48
2022/05/29 05:46:53;;;;;;;;;;;21.90;36.00;;;;;;5121111;27;20004;-49
2022/05/29 05:49:20;;;;;;;;;;;21.90;35.80;;;;;;5144195;27;20450;-54
2022/05/29 05:51:46;;;;;;;;;;;21.90;35.80;;;;;;5140115;27;20018;-47
2022/05/29 05:54:12;;;;;;;;;;;22.00;35.70;;;;;;5141521;27;19931;-47
2022/05/29 05:56:44;;;;;;;;;;;22.00;35.60;;;;;;5146816;27;19923;-48
2022/05/29 05:59:10;;;;;;;;;;;22.10;35.50;;;;;;5141349;27;19930;-47
2022/05/29 06:01:36;;;;;;;;;;;22.10;35.40;;;;;;5141130;27;20005;-48
2022/05/29 06:04:02;;;;;;;;;;;22.20;35.30;;;;;;5140800;27;20384;-48
2022/05/29 06:06:28;;;;;;;;;;;22.20;35.30;;;;;;5139814;27;20014;-45
2022/05/29 06:08:53;;;;;;;;;;;22.10;35.40;;;;;;5140524;27;19930;-48
2022/05/29 06:11:19;;;;;;;;;;;22.10;35.50;;;;;;5146638;27;19924;-46
2022/05/29 06:13:45;;;;;;;;;;;21.90;35.70;;;;;;5141053;27;19934;-50
2022/05/29 06:16:12;;;;;;;;;;;21.90;35.70;;;;;;5146684;27;19952;-48
2022/05/29 06:18:37;;;;;;;;;;;21.90;35.70;;;;;;5140985;27;20294;-47
2022/05/29 06:21:04;;;;;;;;;;;22.10;35.40;;;;;;5140599;27;19933;-47
2022/05/29 06:23:30;;;;;;;;;;;22.10;35.40;;;;;;5144264;27;19982;-45
2022/05/29 06:25:56;;;;;;;;;;;22.20;35.30;;;;;;5140161;27;20385;-44
2022/05/29 06:28:22;;;;;;;;;;;22.20;35.20;;;;;;5140932;27;19923;-45
2022/05/29 06:30:51;;;;;;;;;;;22.10;35.40;;;;;;5128064;27;19969;-46
2022/05/29 06:33:16;;;;;;;;;;;22.10;35.40;;;;;;5142930;27;19923;-45
2022/05/29 06:35:42;;;;;;;;;;;22.10;35.40;;;;;;5149424;27;19929;-55
2022/05/29 06:38:08;;;;;;;;;;;22.00;35.50;;;;;;5145231;27;20456;-46
2022/05/29 06:40:34;;;;;;;;;;;22.00;35.40;;;;;;5142616;27;19923;-51
2022/05/29 06:43:00;;;;;;;;;;;21.80;35.90;;;;;;5148569;27;19923;-46
2022/05/29 06:45:26;;;;;;;;;;;21.20;36.70;;;;;;5143974;27;19931;-46
2022/05/29 06:47:52;;;;;;;;;;;21.00;36.40;;;;;;5144071;27;19952;-46
2022/05/29 06:50:18;;;;;;;;;;;21.10;37.00;;;;;;5130816;27;19931;-47
2022/05/29 06:52:43;;;;;;;;;;;21.50;36.30;;;;;;5144361;27;19931;-47
2022/05/29 06:55:09;;;;;;;;;;;21.70;36.10;;;;;;5146377;27;19976;-53
2022/05/29 06:57:43;;;;;;;;;;;21.70;35.90;;;;;;5147352;27;19975;-46
2022/05/29 07:08:26;;;;;;;;;;;21.80;35.40;;;;;;5109379;27;19923;-45
2022/05/29 07:10:52;;;;;;;;;;;21.90;35.40;;;;;;5125491;27;20488;-46
2022/05/29 07:13:17;;;;;;;;;;;21.90;35.30;;;;;;5149266;27;19934;-47
2022/05/29 07:15:43;;;;;;;;;;;22.00;35.20;;;;;;5106646;27;20385;-48
2022/05/29 07:18:10;;;;;;;;;;;21.90;35.30;;;;;;5146889;27;19927;-47
2022/05/29 07:20:36;;;;;;;;;;;21.90;35.10;;;;;;5142745;27;19936;-46
2022/05/29 07:23:02;;;;;;;;;;;22.00;35.10;;;;;;5143299;27;19981;-47
2022/05/29 07:25:27;;;;;;;;;;;22.00;35.10;;;;;;5149204;27;19927;-48
2022/05/29 07:27:53;;;;;;;;;;;22.00;35.20;;;;;;5143194;27;19972;-46
2022/05/29 07:30:19;;;;;;;;;;;22.00;35.10;;;;;;5143413;27;19974;-45
2022/05/29 07:32:47;;;;;;;;;;;22.00;35.10;;;;;;5148649;27;19934;-47
2022/05/29 07:35:13;;;;;;;;;;;22.00;35.00;;;;;;5138791;27;20430;-46
2022/05/29 07:37:41;;;;;;;;;;;22.00;34.90;;;;;;5146459;27;19923;-57
2022/05/29 07:40:07;;;;;;;;;;;22.00;34.90;;;;;;5144966;27;19923;-47
2022/05/29 07:45:17;;;;;;;;;;;22.00;34.70;;;;;;5147738;27;19923;-45
2022/05/29 07:47:43;;;;;;;;;;;22.10;34.60;;;;;;5143217;27;19974;-46
2022/05/29 07:50:11;;;;;;;;;;;22.00;34.70;;;;;;5143062;27;19923;-46
2022/05/29 07:52:37;;;;;;;;;;;22.00;34.70;;;;;;5148463;27;19927;-46
2022/05/29 07:55:03;;;;;;;;;;;22.10;34.50;;;;;;5141040;27;19923;-50
2022/05/29 07:57:29;;;;;;;;;;;22.10;34.40;;;;;;5142369;27;20213;-49
2022/05/29 07:59:54;;;;;;;;;;;22.10;34.50;;;;;;5148098;27;19935;-46
2022/05/29 08:02:20;;;;;;;;;;;22.10;34.50;;;;;;5143194;27;20294;-46
2022/05/29 08:04:46;;;;;;;;;;;22.10;34.40;;;;;;5128383;27;19970;-53
2022/05/29 08:07:12;;;;;;;;;;;22.10;34.40;;;;;;5144777;27;20377;-46
2022/05/29 08:09:38;;;;;;;;;;;22.20;34.30;;;;;;5124361;27;19927;-45
2022/05/29 08:12:04;;;;;;;;;;;22.20;34.40;;;;;;5147228;27;19927;-45
2022/05/29 08:14:30;;;;;;;;;;;22.10;34.50;;;;;;5141311;27;20394;-47
2022/05/29 08:16:56;;;;;;;;;;;22.10;34.40;;;;;;5142388;27;20313;-46
2022/05/29 08:19:23;;;;;;;;;;;22.20;34.30;;;;;;5148177;27;20034;-44
2022/05/29 08:21:49;;;;;;;;;;;22.20;34.30;;;;;;5142818;27;20061;-45
2022/05/29 08:32:29;;;;;;;;;;;22.20;34.60;;;;;;5141091;27;19923;-45
2022/05/29 08:34:54;;;;;;;;;;;22.20;34.50;;;;;;5147269;27;20009;-44
2022/05/29 08:37:20;;;;;;;;;;;22.10;34.60;;;;;;5142378;27;20293;-45
2022/05/29 08:39:46;;;;;;;;;;;22.20;34.50;;;;;;5142455;27;19927;-52
2022/05/29 08:42:12;;;;;;;;;;;22.20;34.60;;;;;;5147992;27;20066;-45
2022/05/29 08:44:40;;;;;;;;;;;22.10;34.70;;;;;;5124429;27;20291;-46
2022/05/29 08:47:06;;;;;;;;;;;22.10;34.70;;;;;;5147539;27;19923;-44
2022/05/29 08:49:32;;;;;;;;;;;22.00;34.80;;;;;;5140417;27;19923;-45
2022/05/29 08:52:00;;;;;;;;;;;21.30;36.00;;;;;;5122716;27;19931;-45
2022/05/29 08:54:35;;;;;;;;;;;21.20;36.00;;;;;;5147316;27;20010;-46
2022/05/29 08:57:21;;;;;;;;;;;21.30;36.30;;;;;;5141921;27;19923;-44
2022/05/29 08:59:48;;;;;;;;;;;21.80;35.40;;;;;;5142402;27;19927;-45
2022/05/29 09:02:27;;;;;;;;;;;21.80;35.40;;;;;;5129087;27;20017;-45
2022/05/29 09:04:54;;;;;;;;;;;21.80;35.20;;;;;;5142239;27;19929;-47
2022/05/29 09:07:20;;;;;;;;;;;21.80;35.20;;;;;;5122638;27;19923;-46
2022/05/29 09:09:52;;;;;;;;;;;21.90;35.20;;;;;;5146197;27;20391;-46
2022/05/29 09:12:20;;;;;;;;;;;22.00;35.00;;;;;;5123519;27;20059;-46
2022/05/29 09:15:06;;;;;;;;;;;22.00;34.90;;;;;;5142311;27;20580;-44
2022/05/29 09:17:36;;;;;;;;;;;22.10;34.80;;;;;;5147485;27;19934;-45
2022/05/29 09:20:20;;;;;;;;;;;22.10;35.00;;;;;;5123286;27;19971;-45
2022/05/29 09:22:47;;;;;;;;;;;22.10;35.10;;;;;;5141753;27;19936;-45
2022/05/29 09:25:20;;;;;;;;;;;22.10;35.20;;;;;;5146485;27;19928;-43
2022/05/29 09:27:49;;;;;;;;;;;22.00;35.30;;;;;;5121436;27;19936;-45
2022/05/29 09:30:16;;;;;;;;;;;22.00;35.50;;;;;;5141578;27;19936;-46
2022/05/29 09:32:49;;;;;;;;;;;22.00;35.60;;;;;;5147078;27;19974;-44
2022/05/29 09:35:32;;;;;;;;;;;22.10;35.40;;;;;;5142219;27;20017;-44
2022/05/29 09:38:06;;;;;;;;;;;22.00;35.50;;;;;;5123560;27;20256;-45
2022/05/29 09:40:39;;;;;;;;;;;22.20;35.40;;;;;;5147143;27;19945;-46
2022/05/29 09:43:18;;;;;;;;;;;22.10;35.40;;;;;;5141332;27;19923;-47
2022/05/29 09:45:44;;;;;;;;;;;22.10;35.50;;;;;;5119986;27;19928;-46
2022/05/29 09:51:16;;;;;;;;;;;22.00;35.60;;;;;;5141423;27;19929;-46
2022/05/29 09:53:44;;;;;;;;;;;22.00;35.60;;;;;;5141557;27;20389;-48
2022/05/29 09:56:09;;;;;;;;;;;22.00;35.60;;;;;;5147031;27;20397;-46
2022/05/29 09:58:35;;;;;;;;;;;22.20;35.40;;;;;;5140988;27;19927;-49
2022/05/29 10:01:04;;;;;;;;;;;22.20;35.30;;;;;;5142021;27;19923;-53
2022/05/29 10:03:35;;;;;;;;;;;22.20;35.40;;;;;;5144322;27;19927;-46
2022/05/29 10:06:12;;;;;;;;;;;22.10;35.60;;;;;;5121897;27;19968;-46
2022/05/29 10:08:39;;;;;;;;;;;22.10;35.60;;;;;;5144236;27;20006;-54
2022/05/29 10:11:15;;;;;;;;;;;22.00;35.70;;;;;;5125239;27;20002;-49
2022/05/29 10:13:41;;;;;;;;;;;22.00;35.70;;;;;;5141351;27;19975;-45
2022/05/29 10:16:07;;;;;;;;;;;22.10;35.40;;;;;;5146819;27;19927;-46
2022/05/29 10:18:34;;;;;;;;;;;22.10;35.40;;;;;;5122598;27;19923;-46
2022/05/29 10:21:07;;;;;;;;;;;22.20;35.20;;;;;;5120976;27;20260;-47
2022/05/29 10:23:36;;;;;;;;;;;22.20;35.10;;;;;;5126575;27;19929;-48
2022/05/29 10:26:08;;;;;;;;;;;22.20;35.10;;;;;;5140569;27;19930;-48
2022/05/29 10:28:34;;;;;;;;;;;22.10;35.10;;;;;;5121356;27;19983;-50
2022/05/29 10:31:01;;;;;;;;;;;22.10;34.90;;;;;;5146246;27;20349;-48
2022/05/29 10:33:28;;;;;;;;;;;22.10;35.00;;;;;;5120391;27;19939;-47
2022/05/29 10:36:16;;;;;;;;;;;22.20;34.80;;;;;;5140614;27;19937;-51
2022/05/29 10:38:43;;;;;;;;;;;22.30;34.60;;;;;;5131488;27;20005;-49
2022/05/29 10:41:10;;;;;;;;;;;22.20;34.50;;;;;;5138933;27;20025;-50
2022/05/29 10:43:36;;;;;;;;;;;22.30;34.50;;;;;;5122637;27;20048;-55
2022/05/29 10:46:05;;;;;;;;;;;22.20;34.70;;;;;;5145239;27;20370;-47
2022/05/29 10:48:42;;;;;;;;;;;22.00;35.10;;;;;;5122188;27;19923;-48
2022/05/29 10:51:08;;;;;;;;;;;22.10;35.20;;;;;;5146021;27;19929;-46
2022/05/29 10:53:44;;;;;;;;;;;22.10;35.10;;;;;;5139847;27;21425;-48
2022/05/29 10:56:15;;;;;;;;;;;21.80;35.70;;;;;;5140400;27;19923;-51
2022/05/29 10:58:42;;;;;;;;;;;21.60;35.70;;;;;;5143923;27;19923;-49
2022/05/29 11:04:15;;;;;;;;;;;21.60;36.10;;;;;;5140257;27;19967;-48
2022/05/29 11:06:50;;;;;;;;;;;21.90;35.80;;;;;;5144659;27;19937;-54
2022/05/29 11:09:24;;;;;;;;;;;21.80;35.90;;;;;;5145713;27;19923;-48
2022/05/29 11:12:00;;;;;;;;;;;21.80;35.90;;;;;;5121884;27;20014;-48
2022/05/29 11:14:32;;;;;;;;;;;21.90;35.60;;;;;;5144597;27;19955;-53
2022/05/29 11:17:07;;;;;;;;;;;22.00;35.40;;;;;;5142005;27;19980;-50
2022/05/29 11:19:52;;;;;;;;;;;22.00;35.20;;;;;;5121691;27;19923;-48
2022/05/29 11:22:27;;;;;;;;;;;22.10;35.00;;;;;;5108796;27;19966;-57
2022/05/29 11:25:07;;;;;;;;;;;22.10;34.80;;;;;;5149224;27;19962;-46
2022/05/29 11:27:51;;;;;;;;;;;22.00;34.80;;;;;;5123025;27;19927;-46
2022/05/29 11:30:20;;;;;;;;;;;22.00;34.70;;;;;;5143281;27;20181;-47
2022/05/29 11:32:50;;;;;;;;;;;22.10;34.50;;;;;;5148683;27;19927;-47
2022/05/29 11:35:34;;;;;;;;;;;22.20;34.30;;;;;;5141381;27;20326;-51
2022/05/29 11:38:03;;;;;;;;;;;22.20;34.10;;;;;;5142557;27;19953;-49
2022/05/29 11:40:29;;;;;;;;;;;22.20;34.00;;;;;;5148417;27;19931;-49
2022/05/29 11:42:58;;;;;;;;;;;22.20;33.90;;;;;;5143311;27;20039;-47
2022/05/29 11:51:18;;;;;;;;;;;22.00;33.40;;;;;;5128291;27;20330;-49
2022/05/29 11:53:50;;;;;;;;;;;21.90;33.50;;;;;;5122407;27;20027;-47
2022/05/29 11:56:24;;;;;;;;;;;21.90;33.40;;;;;;5129452;27;19970;-51
2022/05/29 11:58:59;;;;;;;;;;;21.80;33.30;;;;;;5124467;27;20267;-49
2022/05/29 12:01:26;;;;;;;;;;;21.80;33.20;;;;;;5123200;27;20321;-47
2022/05/29 12:03:57;;;;;;;;;;;21.90;33.00;;;;;;5129988;27;20010;-49
2022/05/29 12:06:24;;;;;;;;;;;21.80;33.10;;;;;;5122506;27;19923;-48
2022/05/29 12:08:55;;;;;;;;;;;22.00;33.00;;;;;;5124092;27;19923;-46
2022/05/29 12:11:30;;;;;;;;;;;22.00;32.90;;;;;;5146452;27;19930;-48
2022/05/29 12:13:58;;;;;;;;;;;22.00;32.90;;;;;;5141479;27;19924;-45
2022/05/29 12:16:26;;;;;;;;;;;21.90;32.90;;;;;;5127499;27;19923;-53
2022/05/29 12:18:52;;;;;;;;;;;22.00;33.00;;;;;;5146080;27;19923;-47
2022/05/29 12:21:22;;;;;;;;;;;21.90;33.10;;;;;;5106910;27;19938;-54
2022/05/29 12:23:48;;;;;;;;;;;21.90;33.30;;;;;;5129826;27;20001;-47
2022/05/29 12:26:18;;;;;;;;;;;22.00;33.50;;;;;;5142259;27;20416;-51
2022/05/29 12:28:52;;;;;;;;;;;22.00;33.60;;;;;;5123277;27;20052;-49
2022/05/29 12:31:19;;;;;;;;;;;22.00;33.90;;;;;;5126268;27;20000;-48
2022/05/29 12:33:45;;;;;;;;;;;21.90;34.00;;;;;;5123493;27;20259;-47
2022/05/29 12:36:15;;;;;;;;;;;22.00;34.10;;;;;;5142121;27;19933;-50
2022/05/29 12:38:51;;;;;;;;;;;21.90;34.30;;;;;;5147996;27;19927;-49
2022/05/29 12:41:20;;;;;;;;;;;22.00;34.50;;;;;;5123867;27;19923;-51
2022/05/29 12:43:55;;;;;;;;;;;22.00;34.50;;;;;;5142136;27;19923;-53
2022/05/29 12:46:33;;;;;;;;;;;22.00;34.50;;;;;;5147772;27;19992;-47
2022/05/29 12:49:17;;;;;;;;;;;22.10;34.20;;;;;;5140359;27;19926;-55
2022/05/29 12:51:52;;;;;;;;;;;22.10;34.10;;;;;;5141442;27;19971;-52
2022/05/29 12:54:21;;;;;;;;;;;22.20;34.10;;;;;;5128759;27;19999;-51
2022/05/29 12:57:06;;;;;;;;;;;22.00;34.40;;;;;;5142140;27;19937;-47
2022/05/29 12:59:32;;;;;;;;;;;22.00;34.30;;;;;;5142055;27;19927;-52
2022/05/29 13:02:07;;;;;;;;;;;21.80;34.60;;;;;;5147937;27;20039;-48
2022/05/29 13:04:37;;;;;;;;;;;21.40;34.90;;;;;;5141996;27;20013;-49
2022/05/29 13:07:13;;;;;;;;;;;21.40;34.60;;;;;;5140184;27;20009;-51
2022/05/29 13:09:58;;;;;;;;;;;21.60;35.00;;;;;;5146595;27;20062;-51
2022/05/29 13:12:28;;;;;;;;;;;21.80;34.40;;;;;;5141749;27;19924;-48
2022/05/29 13:14:56;;;;;;;;;;;21.80;34.40;;;;;;5141978;27;20025;-49
2022/05/29 13:17:24;;;;;;;;;;;21.90;34.30;;;;;;5147168;27;20400;-49
2022/05/29 13:19:56;;;;;;;;;;;21.80;34.30;;;;;;5123403;27;19927;-49
2022/05/29 13:22:42;;;;;;;;;;;22.00;34.20;;;;;;5141279;27;19927;-48
2022/05/29 13:25:08;;;;;;;;;;;21.90;34.20;;;;;;5145322;27;19929;-46
2022/05/29 13:27:34;;;;;;;;;;;22.00;34.00;;;;;;5140426;27;19923;-48
2022/05/29 13:30:00;;;;;;;;;;;22.00;33.90;;;;;;5143468;27;19927;-56
2022/05/29 13:32:27;;;;;;;;;;;22.00;33.80;;;;;;5127251;27;20356;-46
2022/05/29 13:35:04;;;;;;;;;;;22.10;33.70;;;;;;5141573;27;19957;-47
2022/05/29 13:37:44;;;;;;;;;;;22.10;33.80;;;;;;5147250;27;19923;-50
2022/05/29 13:40:21;;;;;;;;;;;22.20;33.60;;;;;;5144835;27;19923;-46
2022/05/29 13:42:50;;;;;;;;;;;22.00;33.80;;;;;;5138976;27;19923;-50
2022/05/29 13:45:18;;;;;;;;;;;22.10;33.80;;;;;;5145389;27;19938;-48
2022/05/29 13:47:48;;;;;;;;;;;22.00;33.80;;;;;;5140963;27;19924;-46
2022/05/29 13:50:14;;;;;;;;;;;22.10;33.60;;;;;;5141226;27;19959;-47
2022/05/29 13:52:52;;;;;;;;;;;22.10;33.50;;;;;;5147057;27;19923;-46
2022/05/29 13:55:21;;;;;;;;;;;22.20;33.40;;;;;;5141753;27;20383;-48
2022/05/29 14:03:58;;;;;;;;;;;22.20;33.30;;;;;;5145189;27;19945;-51
2022/05/29 14:06:37;;;;;;;;;;;22.20;33.20;;;;;;5140758;27;19923;-50
2022/05/29 14:09:06;;;;;;;;;;;22.20;33.20;;;;;;5141151;27;20666;-47
2022/05/29 14:11:50;;;;;;;;;;;22.10;33.30;;;;;;5146491;27;19940;-51
2022/05/29 14:14:33;;;;;;;;;;;22.10;33.30;;;;;;5141190;27;20382;-47
2022/05/29 14:17:08;;;;;;;;;;;22.00;33.40;;;;;;5140833;27;20014;-51
2022/05/29 14:19:54;;;;;;;;;;;22.10;33.30;;;;;;5145074;27;20010;-48
2022/05/29 14:22:46;;;;;;;;;;;22.00;33.20;;;;;;5086629;27;20366;-47
2022/05/29 14:25:33;;;;;;;;;;;22.10;33.00;;;;;;5122674;27;19923;-47
2022/05/29 14:28:06;;;;;;;;;;;22.20;33.00;;;;;;5144946;27;20289;-57
2022/05/29 14:30:38;;;;;;;;;;;22.20;33.10;;;;;;5145743;27;20338;-49
2022/05/29 14:33:07;;;;;;;;;;;22.20;33.30;;;;;;5140812;27;19929;-50
2022/05/29 14:35:33;;;;;;;;;;;22.20;33.50;;;;;;5145875;27;20010;-47
2022/05/29 14:37:59;;;;;;;;;;;22.20;33.60;;;;;;5139369;27;19930;-54
2022/05/29 14:40:34;;;;;;;;;;;22.10;34.00;;;;;;5139232;27;19923;-48
2022/05/29 14:43:02;;;;;;;;;;;22.10;34.10;;;;;;5145792;27;20002;-48
2022/05/29 14:45:29;;;;;;;;;;;22.00;34.40;;;;;;5140555;27;20324;-48
2022/05/29 14:47:58;;;;;;;;;;;22.10;34.30;;;;;;5140632;27;19956;-48
2022/05/29 14:50:27;;;;;;;;;;;22.10;34.30;;;;;;5146296;27;19938;-47
2022/05/29 14:53:31;;;;;;;;;;;22.10;34.40;;;;;;5140646;27;19923;-49
2022/05/29 14:55:58;;;;;;;;;;;22.20;34.40;;;;;;5038647;28;20408;-51
2022/05/29 14:58:28;;;;;;;;;;;22.20;34.30;;;;;;5026824;28;20151;-48
2022/05/29 15:00:54;;;;;;;;;;;22.30;34.20;;;;;;5090997;27;20382;-51
2022/05/29 15:03:23;;;;;;;;;;;22.20;34.30;;;;;;5143795;27;19967;-47
2022/05/29 15:05:50;;;;;;;;;;;22.20;34.20;;;;;;5130438;27;19931;-48
2022/05/29 15:11:05;;;;;;;;;;;21.60;34.90;;;;;;5144034;27;20181;-50
2022/05/29 15:13:33;;;;;;;;;;;21.30;34.80;;;;;;5149315;27;19923;-49
2022/05/29 15:15:59;;;;;;;;;;;21.70;35.00;;;;;;5141813;27;20342;-49