Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:12;;;;;;;1.65;1.52;;;0.10;1.00;;;;;;4986729;28;20022;-81
2024/01/30 00:04:39;;;;;;;2.50;2.30;;;0.10;1.00;;;;;;4988188;28;20037;-81
2024/01/30 00:07:07;;;;;;;1.25;1.23;;;0.10;1.00;;;;;;4984504;28;20046;-82
2024/01/30 00:09:34;;;;;;;2.35;1.77;;;0.10;1.00;;;;;;4984178;28;20031;-81
2024/01/30 00:12:00;;;;;;;3.05;2.75;;;0.10;1.00;;;;;;4990354;28;20043;-81
2024/01/30 00:14:26;;;;;;;2.65;1.63;;;0.10;1.00;;;;;;4988860;28;20026;-82
2024/01/30 00:16:52;;;;;;;5.70;2.63;;;0.10;1.00;;;;;;4988869;28;20034;-81
2024/01/30 00:19:18;;;;;;;3.25;2.17;;;0.10;1.00;;;;;;4982013;28;20031;-81
2024/01/30 00:21:45;;;;;;;1.33;1.23;;;0.10;1.00;;;;;;4985161;28;20034;-79
2024/01/30 00:24:11;;;;;;;2.22;2.03;;;0.10;1.00;;;;;;4989690;28;20030;-82
2024/01/30 00:26:37;;;;;;;2.53;2.35;;;0.10;1.00;;;;;;4983503;28;20053;-82
2024/01/30 00:29:03;;;;;;;7.07;3.88;;;0.20;1.00;;;;;;4985758;28;20026;-82
2024/01/30 00:31:29;;;;;;;0.40;0.40;;;0.20;1.00;;;;;;4980327;28;20399;-81
2024/01/30 00:33:56;;;;;;;8.07;1.88;;;0.20;6.00;;;;;;4987779;28;20034;-82
2024/01/30 00:36:22;;;;;;;2.67;2.33;;;0.20;1.00;;;;;;4986160;28;20054;-81
2024/01/30 00:38:48;;;;;;;0.85;0.30;;;0.20;1.00;;;;;;4986684;28;20026;-79
2024/01/30 00:41:17;;;;;;;1.63;1.52;;;0.20;1.00;;;;;;4988080;28;20030;-80
2024/01/30 00:43:43;;;;;;;3.53;3.28;;;0.20;1.00;;;;;;4986775;28;20034;-80
2024/01/30 00:46:09;;;;;;;1.70;1.33;;;0.10;1.00;;;;;;4985552;28;20034;-80
2024/01/30 00:48:35;;;;;;;1.58;1.48;;;0.10;1.00;;;;;;4990412;28;20038;-80
2024/01/30 00:51:01;;;;;;;3.42;2.40;;;0.10;1.00;;;;;;4983904;28;20352;-80
2024/01/30 00:53:27;;;;;;;1.75;1.65;;;0.10;1.00;;;;;;4987155;28;20030;-80
2024/01/30 00:55:53;;;;;;;1.48;1.38;;;0.10;1.00;;;;;;4991944;28;20046;-80
2024/01/30 00:58:20;;;;;;;3.83;2.60;;;0.10;1.00;;;;;;4988472;28;20487;-80
2024/01/30 01:00:46;;;;;;;1.85;1.13;;;0.10;1.00;;;;;;4985149;28;20050;-78
2024/01/30 01:03:15;;;;;;;1.60;1.50;;;0.00;1.00;;;;;;4984524;28;20129;-80
2024/01/30 01:05:41;;;;;;;4.40;2.75;;;0.00;1.00;;;;;;4982949;28;20035;-79
2024/01/30 01:08:08;;;;;;;0.70;0.68;;;0.00;17.90;;;;;;4977672;28;20045;-80
2024/01/30 01:10:35;;;;;;;3.22;0.85;;;0.20;99.90;;;;;;4973034;28;20033;-81
2024/01/30 01:13:01;;;;;;;1.52;1.42;;;0.20;99.90;;;;;;4983515;28;20038;-80
2024/01/30 01:15:27;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4982108;28;20027;-80
2024/01/30 01:17:53;;;;;;;1.52;1.42;;;0.20;99.90;;;;;;4989600;28;20042;-80
2024/01/30 01:20:19;;;;;;;2.70;2.15;;;0.20;99.90;;;;;;4985825;28;20026;-80
2024/01/30 01:22:45;;;;;;;2.25;2.05;;;0.30;99.90;;;;;;4986734;28;20038;-81
2024/01/30 01:25:12;;;;;;;1.27;0.98;;;0.30;99.90;;;;;;4986774;28;20026;-80
2024/01/30 01:27:40;;;;;;;11.70;1.17;;;0.20;99.90;;;;;;4987433;28;20039;-80
2024/01/30 01:30:11;;;;;;;1.20;0.70;;;0.20;99.90;;;;;;5000358;28;20031;-79
2024/01/30 01:32:38;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;4986748;28;20037;-80
2024/01/30 01:35:05;;;;;;;2.55;2.38;;;0.20;99.90;;;;;;4979792;28;20051;-80
2024/01/30 01:37:31;;;;;;;1.50;1.38;;;0.20;99.90;;;;;;4983338;28;20402;-80
2024/01/30 01:39:57;;;;;;;0.93;0.93;;;0.20;97.40;;;;;;4987351;28;20026;-80
2024/01/30 01:42:24;;;;;;;2.33;1.67;;;0.10;72.20;;;;;;4984603;28;20030;-80
2024/01/30 01:44:50;;;;;;;1.40;0.88;;;0.10;49.90;;;;;;4982278;28;20034;-80
2024/01/30 01:47:16;;;;;;;0.50;0.50;;;0.00;32.60;;;;;;4979257;28;20042;-81
2024/01/30 01:49:42;;;;;;;0.88;0.70;;;0.00;19.90;;;;;;4988629;28;20031;-80
2024/01/30 01:52:09;;;;;;;0.60;0.60;;;-0.10;16.00;;;;;;4984552;28;20034;-80
2024/01/30 01:54:36;;;;;;;3.72;2.38;;;0.00;53.20;;;;;;4986874;28;20483;-80
2024/01/30 01:57:02;;;;;;;1.10;1.00;;;0.00;89.60;;;;;;4980388;28;20030;-80
2024/01/30 01:59:29;;;;;;;2.17;2.00;;;0.00;99.90;;;;;;4988457;28;20030;-80
2024/01/30 02:01:55;;;;;;;2.65;1.55;;;0.00;99.90;;;;;;4985814;28;20026;-80
2024/01/30 02:04:22;;;;;;;1.02;0.93;;;0.00;99.90;;;;;;4986438;28;20043;-80
2024/01/30 02:06:48;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4983509;28;20360;-80
2024/01/30 02:09:14;;;;;;;2.33;1.17;;;-0.10;99.90;;;;;;4981743;28;20035;-80
2024/01/30 02:11:40;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;4985765;28;20042;-80
2024/01/30 02:14:07;;;;;;;2.50;2.33;;;-0.10;99.90;;;;;;4984211;28;20077;-80
2024/01/30 02:16:33;;;;;;;0.45;0.45;;;0.00;99.90;;;;;;4981001;28;20030;-80
2024/01/30 02:18:59;;;;;;;1.23;1.00;;;0.00;99.90;;;;;;4977623;28;20033;-80
2024/01/30 02:21:25;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;4999490;28;20038;-80
2024/01/30 02:23:54;;;;;;;2.47;1.65;;;-0.10;99.90;;;;;;4986126;28;20038;-79
2024/01/30 02:26:20;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4981582;28;20034;-80
2024/01/30 02:28:46;;;;;;;3.45;1.45;;;-0.10;99.90;;;;;;4981830;28;20065;-80
2024/01/30 02:31:13;;;;;;;2.70;1.92;;;-0.20;99.90;;;;;;4983415;28;20034;-80
2024/01/30 02:33:39;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;4986106;28;20134;-80
2024/01/30 02:36:05;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;4988111;28;20058;-81
2024/01/30 02:38:31;;;;;;;2.03;1.30;;;-0.30;99.90;;;;;;4998193;28;20046;-81
2024/01/30 02:40:57;;;;;;;1.25;1.15;;;-0.40;99.90;;;;;;4980404;28;20061;-81
2024/01/30 02:43:24;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;4984715;28;20030;-81
2024/01/30 02:45:50;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;4988779;28;20102;-81
2024/01/30 02:48:16;;;;;;;0.65;0.63;;;-0.50;99.90;;;;;;4981199;28;20038;-80
2024/01/30 02:50:42;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4983305;28;20034;-81
2024/01/30 02:53:09;;;;;;;3.10;2.60;;;-0.50;99.90;;;;;;4983377;28;20032;-81
2024/01/30 02:55:35;;;;;;;1.33;1.25;;;-0.50;99.90;;;;;;5002567;28;20050;-81
2024/01/30 02:58:01;;;;;;;1.63;1.55;;;-0.50;99.90;;;;;;4982801;28;20038;-80
2024/01/30 03:00:27;;;;;;;1.55;1.00;;;-0.50;99.90;;;;;;4996521;28;20046;-81
2024/01/30 03:02:53;;;;;;;1.83;1.63;;;-0.50;99.90;;;;;;4981555;28;20475;-79
2024/01/30 03:05:19;;;;;;;1.23;1.13;;;-0.60;99.90;;;;;;4984812;28;20035;-81
2024/01/30 03:07:46;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;4983542;28;20051;-81
2024/01/30 03:10:12;;;;;;;1.65;1.55;;;-0.50;99.90;;;;;;4981116;28;20041;-80
2024/01/30 03:12:38;;;;;;;0.50;0.40;;;-0.50;99.90;;;;;;4981525;28;20046;-81
2024/01/30 03:15:04;;;;;;;1.48;1.35;;;-0.50;99.90;;;;;;4983643;28;20030;-81
2024/01/30 03:17:30;;;;;;;2.55;1.50;;;-0.60;99.90;;;;;;4985214;28;20037;-81
2024/01/30 03:19:56;;;;;;;6.85;2.95;;;-0.60;99.90;;;;;;4981760;28;20033;-79
2024/01/30 03:22:23;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;4978656;28;20026;-81
2024/01/30 03:24:49;;;;;;;5.35;2.00;;;-0.70;99.90;;;;;;4980546;28;20161;-80
2024/01/30 03:27:15;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;4984537;28;20126;-80
2024/01/30 03:29:41;;;;;;;3.22;2.38;;;-0.70;99.90;;;;;;4985698;28;20022;-81
2024/01/30 03:32:07;;;;;;;1.45;0.95;;;-0.70;99.90;;;;;;4979320;28;20027;-80
2024/01/30 03:34:33;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;4981075;28;20042;-81
2024/01/30 03:36:59;;;;;;;1.20;1.10;;;-0.70;99.90;;;;;;4983309;28;20042;-80
2024/01/30 03:39:26;;;;;;;2.58;1.92;;;-0.70;99.90;;;;;;4985886;28;20380;-80
2024/01/30 03:41:52;;;;;;;1.50;1.40;;;-0.70;99.90;;;;;;4985158;28;20041;-80
2024/01/30 03:44:18;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;4980057;28;20042;-80
2024/01/30 03:46:44;;;;;;;0.73;0.70;;;-0.70;99.90;;;;;;4987384;28;20034;-81
2024/01/30 03:49:10;;;;;;;5.63;1.85;;;-0.80;99.90;;;;;;4984379;28;20038;-81
2024/01/30 03:51:36;;;;;;;3.08;2.88;;;-0.80;99.90;;;;;;4986290;28;20027;-80
2024/01/30 03:54:02;;;;;;;1.50;1.40;;;-0.80;99.90;;;;;;4985974;28;20038;-80
2024/01/30 03:56:28;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;4988598;28;20034;-80
2024/01/30 03:58:55;;;;;;;1.00;0.63;;;-0.80;99.90;;;;;;5003395;28;20039;-79
2024/01/30 04:01:21;;;;;;;1.02;1.00;;;-0.80;99.90;;;;;;4981494;28;20027;-80
2024/01/30 04:03:47;;;;;;;3.75;3.33;;;-0.80;99.90;;;;;;4989158;28;20041;-80
2024/01/30 04:06:14;;;;;;;0.52;0.40;;;-0.80;99.90;;;;;;4981418;28;20554;-80
2024/01/30 04:08:40;;;;;;;1.75;1.65;;;-0.80;99.90;;;;;;4986445;28;20039;-80
2024/01/30 04:11:06;;;;;;;0.82;0.82;;;-0.90;99.90;;;;;;4976785;28;20132;-80
2024/01/30 04:13:33;;;;;;;1.38;1.27;;;-0.90;99.90;;;;;;4985509;28;20503;-80
2024/01/30 04:16:03;;;;;;;1.48;1.45;;;-0.90;99.90;;;;;;4981490;28;20026;-80
2024/01/30 04:18:30;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;4980106;28;20045;-80
2024/01/30 04:20:56;;;;;;;1.27;1.17;;;-0.90;97.60;;;;;;4984991;28;20050;-79
2024/01/30 04:23:25;;;;;;;0.28;0.28;;;-1.00;98.50;;;;;;4988265;28;20031;-80
2024/01/30 04:25:51;;;;;;;0.32;0.32;;;-1.00;96.90;;;;;;4985827;28;20475;-80
2024/01/30 04:28:18;;;;;;;0.85;0.80;;;-1.00;99.90;;;;;;4979296;28;20034;-80
2024/01/30 04:30:44;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;4987836;28;20033;-80
2024/01/30 04:33:11;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4985109;28;20352;-80
2024/01/30 04:35:37;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;4986319;28;20138;-80
2024/01/30 04:38:03;;;;;;;1.50;1.02;;;-0.90;99.90;;;;;;4989449;28;20053;-80
2024/01/30 04:40:29;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;4985706;28;20026;-81
2024/01/30 04:42:55;;;;;;;0.88;0.88;;;-0.90;99.90;;;;;;4987863;28;20042;-80
2024/01/30 04:45:21;;;;;;;1.98;1.38;;;-0.90;99.90;;;;;;4986740;28;20026;-81
2024/01/30 04:47:48;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;4985175;28;20030;-80
2024/01/30 04:50:14;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4987208;28;20026;-81
2024/01/30 04:52:40;;;;;;;0.95;0.68;;;-0.90;99.90;;;;;;4986287;28;20030;-81
2024/01/30 04:55:07;;;;;;;2.00;1.88;;;-0.90;99.90;;;;;;4989518;28;20046;-80
2024/01/30 04:57:33;;;;;;;1.35;1.30;;;-0.90;99.90;;;;;;4986357;28;20038;-81
2024/01/30 04:59:59;;;;;;;2.20;1.35;;;-0.90;97.60;;;;;;4976220;28;20030;-79
2024/01/30 05:02:26;;;;;;;0.68;0.68;;;-0.90;98.20;;;;;;4985474;28;20038;-81
2024/01/30 05:04:52;;;;;;;1.65;1.33;;;-0.90;99.90;;;;;;4989139;28;20027;-81
2024/01/30 05:07:19;;;;;;;1.58;1.40;;;-0.90;99.30;;;;;;4983615;28;20102;-81
2024/01/30 05:09:45;;;;;;;1.13;1.02;;;-0.90;93.10;;;;;;4984542;28;20034;-80
2024/01/30 05:12:11;;;;;;;1.70;1.60;;;-1.00;90.10;;;;;;4985787;28;20034;-81
2024/01/30 05:14:37;;;;;;;1.58;1.42;;;-1.00;86.00;;;;;;4986186;28;20030;-78
2024/01/30 05:17:03;;;;;;;0.52;0.35;;;-0.90;92.70;;;;;;4986362;28;20042;-80
2024/01/30 05:19:30;;;;;;;0.40;0.40;;;-0.90;97.10;;;;;;4984006;28;20046;-79
2024/01/30 05:21:56;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;4978550;28;20038;-79
2024/01/30 05:24:22;;;;;;;2.47;1.70;;;-0.80;99.90;;;;;;4988617;28;20030;-80
2024/01/30 05:26:49;;;;;;;1.38;0.60;;;-0.80;99.90;;;;;;4993107;28;20033;-80
2024/01/30 05:29:16;;;;;;;0.45;0.45;;;-0.80;99.90;;;;;;4987373;28;20050;-80
2024/01/30 05:31:42;;;;;;;1.38;1.30;;;-0.80;99.90;;;;;;4980946;28;20027;-79
2024/01/30 05:34:08;;;;;;;2.60;2.38;;;-0.80;99.90;;;;;;4982274;28;20041;-81
2024/01/30 05:36:35;;;;;;;2.92;0.82;;;-0.80;99.90;;;;;;4987321;28;20046;-79
2024/01/30 05:39:01;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5001444;28;20483;-81
2024/01/30 05:41:27;;;;;;;1.08;0.98;;;-0.70;99.90;;;;;;4985546;28;20030;-82
2024/01/30 05:43:54;;;;;;;3.85;1.52;;;-0.70;99.90;;;;;;4986264;28;20049;-81
2024/01/30 05:46:20;;;;;;;5.95;0.95;;;-0.70;99.90;;;;;;4988143;28;20622;-81
2024/01/30 05:48:46;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;4988728;28;20352;-81
2024/01/30 05:51:12;;;;;;;1.55;0.73;;;-0.60;99.90;;;;;;4979955;28;20487;-81
2024/01/30 05:53:38;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;4981979;28;20027;-82
2024/01/30 05:56:05;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;4986681;28;20022;-81
2024/01/30 05:58:31;;;;;;;0.93;0.90;;;-0.20;99.90;;;;;;4990956;28;20053;-82
2024/01/30 06:00:58;;;;;;;1.73;1.50;;;-0.20;99.90;;;;;;4987542;28;20037;-81
2024/01/30 06:03:24;;;;;;;1.10;1.05;;;-0.20;99.90;;;;;;4975131;28;20030;-79
2024/01/30 06:05:50;;;;;;;2.08;1.73;;;-0.10;99.90;;;;;;4979962;28;20031;-81
2024/01/30 06:08:17;;;;;;;4.22;2.47;;;-0.10;99.90;;;;;;4974336;28;20046;-82
2024/01/30 06:10:43;;;;;;;2.67;2.22;;;-0.10;99.90;;;;;;4989787;28;20030;-80
2024/01/30 06:13:09;;;;;;;4.47;2.63;;;-0.10;99.90;;;;;;5001911;28;20042;-80
2024/01/30 06:15:35;;;;;;;2.85;2.58;;;-0.10;99.90;;;;;;4988899;28;20046;-80
2024/01/30 06:18:02;;;;;;;2.25;2.15;;;0.00;99.90;;;;;;4986831;28;20042;-79
2024/01/30 06:20:28;;;;;;;11.45;2.88;;;0.00;99.90;;;;;;4987866;28;20360;-80
2024/01/30 06:22:54;;;;;;;5.93;3.50;;;0.10;99.90;;;;;;4985473;28;20031;-79
2024/01/30 06:25:20;;;;;;;4.63;3.10;;;0.20;99.90;;;;;;4980334;28;20474;-80
2024/01/30 06:27:46;;;;;;;4.40;2.72;;;0.20;99.90;;;;;;4989746;28;20437;-81
2024/01/30 06:30:13;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;4986661;28;20037;-81
2024/01/30 06:32:39;;;;;;;2.38;1.98;;;0.30;99.90;;;;;;4984700;28;20038;-81
2024/01/30 06:35:06;;;;;;;3.17;2.47;;;0.30;99.90;;;;;;4981885;28;20045;-80
2024/01/30 06:37:32;;;;;;;4.00;2.25;;;0.40;99.90;;;;;;4980219;28;20050;-80
2024/01/30 06:39:58;;;;;;;1.48;1.38;;;0.50;99.90;;;;;;4986091;28;20034;-80
2024/01/30 06:42:24;;;;;;;1.35;1.25;;;0.60;99.90;;;;;;4988018;28;20042;-80
2024/01/30 06:44:50;;;;;;;0.45;0.43;;;0.80;99.90;;;;;;4982775;28;20022;-81
2024/01/30 06:47:17;;;;;;;0.82;0.77;;;1.00;99.90;;;;;;4984444;28;20037;-80
2024/01/30 06:49:43;;;;;;;4.15;1.65;;;1.10;99.90;;;;;;4975750;28;20896;-81
2024/01/30 06:52:10;;;;;;;1.52;1.23;;;1.10;99.90;;;;;;4987220;28;20030;-81
2024/01/30 06:54:36;;;;;;;2.78;2.58;;;1.20;99.90;;;;;;4986106;28;20030;-79
2024/01/30 06:57:03;;;;;;;2.38;2.17;;;1.30;99.90;;;;;;4980728;28;20035;-80
2024/01/30 06:59:29;;;;;;;1.92;1.83;;;1.30;99.90;;;;;;4979515;28;20031;-83
2024/01/30 07:01:55;;;;;;;2.15;1.95;;;1.30;99.90;;;;;;4988222;28;20026;-82
2024/01/30 07:04:21;;;;;;;5.05;4.50;;;1.30;99.90;;;;;;4984222;28;20034;-82
2024/01/30 07:06:47;;;;;;;2.78;2.58;;;1.30;99.90;;;;;;4984354;28;20043;-81
2024/01/30 07:09:13;;;;;;;2.22;1.70;;;1.20;99.90;;;;;;4979745;28;20047;-81
2024/01/30 07:11:40;;;;;;;6.57;4.97;;;1.20;99.90;;;;;;4987789;28;20033;-82
2024/01/30 07:14:06;;;;;;;2.40;2.13;;;1.20;99.90;;;;;;4983800;28;20042;-82
2024/01/30 07:16:32;;;;;;;1.63;1.52;;;1.30;99.90;;;;;;4982376;28;20038;-82
2024/01/30 07:18:58;;;;;;;4.25;1.60;;;1.40;99.90;;;;;;4983160;28;20030;-79
2024/01/30 07:21:28;;;;;;;5.20;3.15;;;1.50;99.90;;;;;;4981798;28;20050;-78
2024/01/30 07:23:55;;;;;;;7.53;2.08;;;1.50;99.90;;;;;;4982144;28;20042;-78
2024/01/30 07:26:21;;;;;;;2.08;1.65;;;1.60;99.90;;;;;;4985325;28;20122;-79
2024/01/30 07:28:48;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;4978942;28;20043;-79
2024/01/30 07:31:14;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;4985435;28;20057;-79
2024/01/30 07:33:40;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;4984240;28;20046;-78
2024/01/30 07:36:06;;;;;;;3.58;1.42;;;1.90;99.90;;;;;;5000334;28;20061;-79
2024/01/30 07:38:32;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;4980177;28;20407;-79
2024/01/30 07:40:59;;;;;;;1.95;1.85;;;2.10;99.90;;;;;;4977983;28;20072;-79
2024/01/30 07:43:25;;;;;;;1.40;1.38;;;2.20;99.90;;;;;;4982515;28;20023;-78
2024/01/30 07:45:52;;;;;;;12.80;10.32;;;2.20;99.90;;;;;;4985380;28;20474;-77
2024/01/30 07:48:18;;;;;;;10.90;7.70;;;2.30;99.90;;;;;;4983188;28;20041;-79
2024/01/30 07:50:44;;;;;;;3.95;3.65;;;2.40;99.90;;;;;;4982026;28;20026;-80
2024/01/30 07:53:10;;;;;;;2.15;1.52;;;2.40;99.90;;;;;;4979759;28;20357;-80
2024/01/30 07:55:36;;;;;;;3.97;3.58;;;2.50;99.90;;;;;;4985614;28;20034;-79
2024/01/30 07:58:04;;;;;;;6.60;5.93;;;2.60;99.90;;;;;;4991016;28;20038;-78
2024/01/30 08:00:30;;;;;;;5.10;3.78;;;2.70;99.90;;;;;;4984048;28;20030;-79
2024/01/30 08:02:59;;;;;;;5.68;2.63;;;2.70;99.90;;;;;;4986710;28;20050;-79
2024/01/30 08:05:25;;;;;;;1.85;1.75;;;2.80;99.90;;;;;;4988128;28;20471;-80
2024/01/30 08:07:52;;;;;;;1.25;1.25;;;2.90;99.90;;;;;;4989591;28;20448;-80
2024/01/30 08:10:18;;;;;;;2.10;2.03;;;3.00;99.90;;;;;;4984312;28;20053;-78
2024/01/30 08:12:44;;;;;;;2.90;2.70;;;3.00;83.70;;;;;;4984952;28;20033;-79
2024/01/30 08:15:15;;;;;;;5.32;4.00;;;3.20;1.00;;;;;;4984631;28;20081;-79
2024/01/30 08:17:41;;;;;;;4.38;4.07;;;3.30;1.00;;;;;;4992856;28;20029;-79
2024/01/30 08:20:11;;;;;;;7.32;6.72;;;3.40;1.00;;;;;;4983525;28;20031;-78
2024/01/30 08:22:41;;;;;;;6.97;6.20;;;3.60;99.90;;;;;;4972072;28;20034;-78
2024/01/30 08:25:07;;;;;;;2.38;2.28;;;3.80;99.90;;;;;;4982297;28;20034;-77
2024/01/30 08:27:35;;;;;;;11.82;2.85;;;3.90;99.90;;;;;;4977309;28;20034;-78
2024/01/30 08:30:02;;;;;;;1.75;1.65;;;3.90;53.40;;;;;;4976107;28;20046;-77
2024/01/30 08:32:28;;;;;;;1.55;1.45;;;4.10;9.60;;;;;;4971397;28;20456;-79
2024/01/30 08:34:55;;;;;;;2.13;2.03;;;4.10;1.00;;;;;;4966157;28;20034;-80
2024/01/30 08:37:21;;;;;;;3.83;3.03;;;4.20;1.00;;;;;;4986291;28;20151;-79
2024/01/30 08:39:47;;;;;;;1.67;1.58;;;4.30;1.00;;;;;;4990637;28;20478;-80
2024/01/30 08:42:13;;;;;;;1.73;1.63;;;4.40;1.00;;;;;;4985644;28;20018;-78
2024/01/30 08:44:39;;;;;;;6.25;4.13;;;4.50;1.00;;;;;;5001219;28;20140;-79
2024/01/30 08:47:06;;;;;;;7.65;5.13;;;4.60;1.00;;;;;;4985433;28;20034;-79
2024/01/30 08:49:32;;;;;;;3.67;2.90;;;4.60;99.90;;;;;;5001014;28;20046;-79
2024/01/30 08:51:58;;;;;;;2.40;2.30;;;4.60;99.90;;;;;;4987390;28;20022;-80
2024/01/30 08:54:24;;;;;;;2.92;2.50;;;4.60;99.90;;;;;;4998548;28;20035;-79
2024/01/30 08:56:53;;;;;;;12.98;11.82;;;4.80;99.90;;;;;;4983732;28;20034;-79
2024/01/30 08:59:19;;;;;;;4.93;4.57;;;4.80;99.90;;;;;;4984183;28;20031;-79
2024/01/30 09:01:46;;;;;;;6.50;3.85;;;4.80;99.90;;;;;;4987257;28;20125;-79
2024/01/30 09:04:13;;;;;;;3.85;2.83;;;4.70;99.90;;;;;;4983283;28;20038;-79
2024/01/30 09:06:39;;;;;;;4.82;2.92;;;4.80;99.90;;;;;;4990684;28;20073;-79
2024/01/30 09:09:06;;;;;;;2.42;1.55;;;4.70;99.90;;;;;;4983502;28;20042;-77
2024/01/30 09:11:32;;;;;;;3.50;2.08;;;4.70;99.90;;;;;;4989905;28;20031;-80
2024/01/30 09:13:58;;;;;;;1.05;1.05;;;4.80;99.90;;;;;;4990462;28;20027;-79
2024/01/30 09:16:24;;;;;;;2.53;0.73;;;4.90;99.90;;;;;;4985385;28;20022;-80
2024/01/30 09:18:50;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;4994295;28;20030;-80
2024/01/30 09:21:16;;;;;;;1.67;1.55;;;5.00;99.90;;;;;;5007311;28;20023;-81
2024/01/30 09:23:42;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5006733;28;20045;-81
2024/01/30 09:26:09;;;;;;;2.50;1.90;;;5.20;99.90;;;;;;4997544;28;20022;-80
2024/01/30 09:28:35;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;4989784;28;20474;-81
2024/01/30 09:31:02;;;;;;;3.00;1.98;;;5.20;99.90;;;;;;4982891;28;20026;-81
2024/01/30 09:33:28;;;;;;;1.17;1.10;;;5.40;99.90;;;;;;5002968;28;20035;-81
2024/01/30 09:35:54;;;;;;;1.58;1.48;;;5.50;99.90;;;;;;4983241;28;20077;-80
2024/01/30 09:38:21;;;;;;;5.28;4.80;;;5.50;99.90;;;;;;4980056;28;20046;-81
2024/01/30 09:40:58;;;;;;;3.10;2.83;;;5.60;99.90;;;;;;4982828;28;20026;-80
2024/01/30 09:43:25;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;4986084;28;20026;-83
2024/01/30 09:45:53;;;;;;;2.95;2.75;;;5.90;99.90;;;;;;4986383;28;20034;-82
2024/01/30 09:48:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4985086;28;20045;-81
2024/01/30 09:50:46;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;4985155;28;20038;-81
2024/01/30 09:53:14;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;4985802;28;20034;-81
2024/01/30 09:55:43;;;;;;;2.17;1.98;;;6.20;85.70;;;;;;4985977;28;20478;-81
2024/01/30 09:58:09;;;;;;;1.10;0.65;;;6.30;87.50;;;;;;4985860;28;20042;-80
2024/01/30 10:00:35;;;;;;;2.08;1.77;;;6.40;30.80;;;;;;4981843;28;20043;-83
2024/01/30 10:03:01;;;;;;;1.10;1.10;;;6.30;24.90;;;;;;4985024;28;20031;-82
2024/01/30 10:05:31;;;;;;;20.45;2.17;;;6.50;3.50;;;;;;4984756;28;20035;-82
2024/01/30 10:07:58;;;;;;;2.10;1.90;;;6.50;5.20;;;;;;4987702;28;20030;-80
2024/01/30 10:10:25;;;;;;;0.95;0.90;;;6.50;4.70;;;;;;4982584;28;20033;-81
2024/01/30 10:12:51;;;;;;;3.20;1.45;;;6.50;13.40;;;;;;4981842;28;20404;-81
2024/01/30 10:15:19;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;4986795;28;20453;-80
2024/01/30 10:17:46;;;;;;;1.58;1.13;;;6.80;1.00;;;;;;4986886;28;20042;-80
2024/01/30 10:20:13;;;;;;;1.58;1.48;;;6.70;1.00;;;;;;4986703;28;20026;-81
2024/01/30 10:22:43;;;;;;;1.63;1.50;;;6.70;1.00;;;;;;4981884;28;20027;-79
2024/01/30 10:25:10;;;;;;;4.32;1.80;;;6.80;1.00;;;;;;4984699;28;20038;-80
2024/01/30 10:27:39;;;;;;;2.85;1.05;;;6.90;1.00;;;;;;4986377;28;20031;-79
2024/01/30 10:30:06;;;;;;;8.48;6.15;;;7.00;1.00;;;;;;4984540;28;20030;-79
2024/01/30 10:32:32;;;;;;;3.58;3.33;;;7.00;1.00;;;;;;4983067;28;20030;-82
2024/01/30 10:34:58;;;;;;;1.02;1.02;;;7.10;1.00;;;;;;4983615;28;20027;-81
2024/01/30 10:37:25;;;;;;;2.15;1.45;;;7.10;1.00;;;;;;4985446;28;20026;-80
2024/01/30 10:39:55;;;;;;;1.02;1.02;;;7.10;1.00;;;;;;4985965;28;20346;-80
2024/01/30 10:42:26;;;;;;;3.70;2.03;;;7.20;1.00;;;;;;4981727;28;20034;-80
2024/01/30 10:45:15;;;;;;;;;;;7.20;1.00;;;;;;4979319;28;20499;-80
2024/01/30 10:47:48;;;;;;;1.67;1.55;;;7.20;1.00;;;;;;4988171;28;19909;-80
2024/01/30 10:50:15;;;;;;;0.43;0.43;;;7.20;1.00;;;;;;4985975;28;20042;-79
2024/01/30 10:52:43;;;;;;;3.30;1.27;;;7.20;1.00;;;;;;4985066;28;20037;-82
2024/01/30 10:55:10;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;4975682;28;20029;-78
2024/01/30 10:57:37;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;4973343;28;20027;-81
2024/01/30 11:00:12;;;;;;;4.30;1.35;;;7.30;99.90;;;;;;4974145;28;20042;-81
2024/01/30 11:02:41;;;;;;;0.98;0.93;;;7.50;99.90;;;;;;4965530;28;20035;-81
2024/01/30 11:05:08;;;;;;;3.47;1.85;;;7.60;99.90;;;;;;4982261;28;20027;-82
2024/01/30 11:07:35;;;;;;;1.02;0.93;;;7.70;99.90;;;;;;4982093;28;20030;-82
2024/01/30 11:10:05;;;;;;;3.13;2.00;;;7.80;99.90;;;;;;4985773;28;20038;-82
2024/01/30 11:12:35;;;;;;;2.10;1.92;;;7.90;99.90;;;;;;4981365;28;20030;-82
2024/01/30 11:15:18;;;;;;;1.98;1.10;;;8.10;99.90;;;;;;4979568;28;20027;-82
2024/01/30 11:17:53;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4985435;28;20031;-82
2024/01/30 11:20:26;;;;;;;3.00;2.28;;;8.00;99.90;;;;;;4986928;28;20043;-82
2024/01/30 11:22:55;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;4983151;28;20042;-82
2024/01/30 11:25:23;;;;;;;3.88;2.13;;;8.00;99.90;;;;;;4982197;28;20387;-82
2024/01/30 11:27:54;;;;;;;3.58;1.67;;;8.10;99.90;;;;;;4983153;28;20054;-82
2024/01/30 11:30:30;;;;;;;4.47;4.18;;;8.10;99.90;;;;;;4989310;28;20038;-82
2024/01/30 11:33:13;;;;;;;2.35;2.15;;;8.10;99.90;;;;;;4992806;28;20035;-81
2024/01/30 11:35:44;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;4994131;28;20050;-82
2024/01/30 11:38:14;;;;;;;2.25;1.63;;;8.30;99.90;;;;;;4991850;28;20035;-82
2024/01/30 11:40:41;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4989463;28;20031;-82
2024/01/30 11:43:08;;;;;;;4.68;2.55;;;8.40;99.90;;;;;;4981243;28;20031;-80
2024/01/30 11:45:36;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4992731;28;20037;-82
2024/01/30 11:48:03;;;;;;;2.65;1.73;;;8.60;93.50;;;;;;4988143;28;20038;-82
2024/01/30 11:50:30;;;;;;;2.80;1.92;;;8.60;89.60;;;;;;4987580;28;20055;-82
2024/01/30 11:52:57;;;;;;;1.38;1.27;;;8.70;41.20;;;;;;4990348;28;20210;-80
2024/01/30 11:55:24;;;;;;;2.65;1.50;;;8.70;30.10;;;;;;4987627;28;20050;-80
2024/01/30 11:57:50;;;;;;;1.33;1.23;;;8.70;47.30;;;;;;4991956;28;20034;-81
2024/01/30 12:00:18;;;;;;;1.30;1.05;;;8.70;47.40;;;;;;4996895;28;20035;-79
2024/01/30 12:02:49;;;;;;;0.77;0.77;;;8.80;27.70;;;;;;5006847;28;20038;-81
2024/01/30 12:05:15;;;;;;;0.63;0.63;;;8.80;8.40;;;;;;5008204;28;20031;-80
2024/01/30 12:07:45;;;;;;;0.90;0.88;;;8.90;1.00;;;;;;5003270;28;20035;-80
2024/01/30 12:10:13;;;;;;;1.38;1.30;;;9.00;1.00;;;;;;4987054;28;20035;-81
2024/01/30 12:12:46;;;;;;;0.65;0.52;;;9.10;1.00;;;;;;4992225;28;20041;-79
2024/01/30 12:15:13;;;;;;;1.73;1.45;;;9.10;4.30;;;;;;4988249;28;20452;-80
2024/01/30 12:17:39;;;;;;;1.10;0.90;;;9.20;1.00;;;;;;4987268;28;20037;-79
2024/01/30 12:20:06;;;;;;;0.90;0.90;;;9.30;1.00;;;;;;4984811;28;20039;-80
2024/01/30 12:22:46;;;;;;;1.65;1.48;;;9.20;1.00;;;;;;4988044;28;20399;-80
2024/01/30 12:25:14;;;;;;;2.70;1.90;;;9.30;1.00;;;;;;4987780;28;20039;-81
2024/01/30 12:27:43;;;;;;;4.45;1.90;;;9.30;1.00;;;;;;4989378;28;20363;-80
2024/01/30 12:30:14;;;;;;;1.30;1.27;;;9.30;1.00;;;;;;4983973;28;20034;-80
2024/01/30 12:32:48;;;;;;;3.88;1.92;;;9.30;1.00;;;;;;4984437;28;20042;-80
2024/01/30 12:35:16;;;;;;;1.35;1.25;;;9.40;1.00;;;;;;4988596;28;20365;-79
2024/01/30 12:37:44;;;;;;;2.03;1.13;;;9.40;1.00;;;;;;4989119;28;20042;-82
2024/01/30 12:40:13;;;;;;;1.40;1.30;;;9.40;1.00;;;;;;4983348;28;20029;-80
2024/01/30 12:42:39;;;;;;;2.20;1.98;;;9.40;1.00;;;;;;4990280;28;20031;-80
2024/01/30 12:45:06;;;;;;;0.65;0.65;;;9.50;1.00;;;;;;4988306;28;20336;-80
2024/01/30 12:47:32;;;;;;;1.17;1.02;;;9.50;1.00;;;;;;4992593;28;20068;-81
2024/01/30 12:49:58;;;;;;;4.10;1.27;;;9.60;1.00;;;;;;4986521;28;20379;-82
2024/01/30 12:52:25;;;;;;;1.20;1.13;;;9.70;1.00;;;;;;4982501;28;20030;-79
2024/01/30 12:54:51;;;;;;;0.57;0.57;;;9.70;1.00;;;;;;4982807;28;20031;-80