Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:11;;;;;;;13.98;1.80;;;6.10;99.90;;;;;;6241277;23;20018;-74
2022/04/08 00:02:41;;;;;;;8.90;1.42;;;6.20;99.90;;;;;;6294654;22;20016;-75
2022/04/08 00:05:22;;;;;;;8.43;1.50;;;6.20;99.90;;;;;;6198688;23;20020;-74
2022/04/08 00:07:48;;;;;;;7.13;1.65;;;6.10;99.90;;;;;;6195844;22;20015;-74
2022/04/08 00:10:14;;;;;;;8.63;1.50;;;6.10;99.90;;;;;;6212663;23;20076;-75
2022/04/08 00:12:40;;;;;;;10.95;1.60;;;6.20;99.90;;;;;;6212854;23;20016;-74
2022/04/08 00:15:06;;;;;;;12.05;2.05;;;6.10;99.90;;;;;;6211973;23;20015;-74
2022/04/08 00:17:31;;;;;;;12.73;1.92;;;6.10;99.90;;;;;;6212551;23;20039;-75
2022/04/08 00:19:57;;;;;;;11.00;2.08;;;6.00;99.90;;;;;;6211427;23;20012;-74
2022/04/08 00:22:23;;;;;;;8.00;1.63;;;6.00;99.90;;;;;;6212789;23;20015;-75
2022/04/08 00:24:50;;;;;;;11.50;1.65;;;5.90;99.90;;;;;;6212813;23;20020;-75
2022/04/08 00:27:16;;;;;;;8.23;1.13;;;5.90;99.90;;;;;;6212597;23;20068;-74
2022/04/08 00:29:41;;;;;;;6.47;1.40;;;5.80;99.90;;;;;;6212099;23;20016;-74
2022/04/08 00:32:07;;;;;;;7.72;1.65;;;5.80;99.90;;;;;;6212488;23;20019;-75
2022/04/08 00:34:33;;;;;;;3.67;1.00;;;5.80;99.90;;;;;;6212700;23;20023;-74
2022/04/08 00:36:58;;;;;;;6.47;1.15;;;5.80;99.90;;;;;;6239439;23;20026;-74
2022/04/08 00:39:24;;;;;;;5.68;1.27;;;5.80;99.90;;;;;;6212735;23;20016;-75
2022/04/08 00:41:50;;;;;;;9.68;1.35;;;5.80;99.90;;;;;;6212236;23;20027;-74
2022/04/08 00:44:16;;;;;;;7.90;1.50;;;5.80;99.90;;;;;;6211724;23;20131;-74
2022/04/08 00:46:43;;;;;;;8.32;1.38;;;5.80;99.90;;;;;;6212561;23;20516;-74
2022/04/08 00:49:09;;;;;;;5.18;1.10;;;5.80;99.90;;;;;;6212354;23;20087;-74
2022/04/08 00:51:36;;;;;;;4.07;1.00;;;5.70;99.90;;;;;;6212119;23;20012;-74
2022/04/08 00:54:04;;;;;;;3.78;1.00;;;5.70;99.90;;;;;;6212243;23;20393;-74
2022/04/08 00:56:31;;;;;;;2.95;0.80;;;5.80;99.90;;;;;;6212825;23;20020;-74
2022/04/08 00:58:58;;;;;;;7.05;1.00;;;5.80;99.90;;;;;;6187247;23;20016;-74
2022/04/08 01:01:24;;;;;;;4.85;0.88;;;5.80;99.90;;;;;;6212163;23;20047;-74
2022/04/08 01:03:53;;;;;;;3.65;0.93;;;5.60;99.90;;;;;;6211774;23;20061;-74
2022/04/08 01:06:20;;;;;;;3.55;0.82;;;5.60;99.90;;;;;;6212267;23;20008;-75
2022/04/08 01:08:47;;;;;;;4.20;1.23;;;5.60;99.90;;;;;;6209976;23;20012;-74
2022/04/08 01:11:13;;;;;;;10.48;1.33;;;5.60;99.90;;;;;;6184288;23;20019;-74
2022/04/08 01:13:38;;;;;;;3.72;1.00;;;5.60;99.90;;;;;;6236635;23;20043;-74
2022/04/08 01:16:08;;;;;;;5.38;1.15;;;5.50;99.90;;;;;;6210529;23;20035;-75
2022/04/08 01:18:34;;;;;;;6.40;1.42;;;5.50;99.90;;;;;;6209509;23;20024;-76
2022/04/08 01:21:07;;;;;;;5.35;0.95;;;5.50;99.90;;;;;;6210411;23;20020;-75
2022/04/08 01:23:34;;;;;;;6.65;1.30;;;5.50;99.90;;;;;;6211701;23;20016;-74
2022/04/08 01:26:06;;;;;;;5.70;1.00;;;5.40;99.90;;;;;;6212029;23;20008;-75
2022/04/08 01:28:32;;;;;;;11.52;1.52;;;5.30;99.90;;;;;;6211776;23;20020;-74
2022/04/08 01:30:58;;;;;;;6.93;1.30;;;5.30;99.90;;;;;;6212128;23;20066;-74
2022/04/08 01:33:24;;;;;;;6.78;1.70;;;5.20;99.90;;;;;;6212597;23;20008;-74
2022/04/08 01:35:50;;;;;;;12.95;2.10;;;5.10;99.90;;;;;;6187148;23;20094;-74
2022/04/08 01:38:15;;;;;;;7.78;1.80;;;5.00;99.90;;;;;;6211934;23;20120;-74
2022/04/08 01:40:41;;;;;;;8.63;1.75;;;5.00;99.90;;;;;;6211794;23;20023;-73
2022/04/08 01:43:06;;;;;;;5.80;1.20;;;4.90;99.90;;;;;;6211970;23;20012;-72
2022/04/08 01:45:32;;;;;;;7.97;1.60;;;4.90;99.90;;;;;;6211652;23;20012;-73
2022/04/08 01:47:58;;;;;;;10.15;1.80;;;4.90;99.90;;;;;;6186573;23;20020;-73
2022/04/08 01:50:24;;;;;;;8.57;2.03;;;4.80;99.90;;;;;;6212328;23;20043;-74
2022/04/08 01:52:49;;;;;;;14.25;1.80;;;4.80;99.90;;;;;;6212100;23;20080;-73
2022/04/08 01:55:15;;;;;;;5.30;1.33;;;4.70;99.90;;;;;;6212371;23;20012;-73
2022/04/08 01:57:41;;;;;;;9.48;1.20;;;4.70;99.90;;;;;;6211868;23;20034;-72
2022/04/08 02:00:10;;;;;;;9.05;1.50;;;4.60;99.90;;;;;;6212757;23;20020;-73
2022/04/08 02:02:36;;;;;;;8.43;1.55;;;4.50;99.90;;;;;;6211787;23;20020;-73
2022/04/08 02:05:02;;;;;;;9.43;1.48;;;4.30;99.90;;;;;;6211830;23;20023;-73
2022/04/08 02:07:28;;;;;;;8.65;1.83;;;4.40;99.90;;;;;;6211986;23;20016;-73
2022/04/08 02:09:54;;;;;;;10.35;1.50;;;4.30;99.90;;;;;;6211719;23;20009;-73
2022/04/08 02:12:20;;;;;;;8.27;1.60;;;4.30;99.90;;;;;;6211906;23;20015;-73
2022/04/08 02:14:46;;;;;;;6.82;1.50;;;4.20;99.90;;;;;;6212082;23;20370;-73
2022/04/08 02:17:12;;;;;;;10.55;1.70;;;4.20;99.90;;;;;;6211806;23;20091;-73
2022/04/08 02:19:38;;;;;;;11.07;1.85;;;4.10;99.90;;;;;;6211624;23;20352;-73
2022/04/08 02:22:04;;;;;;;8.38;2.53;;;4.10;99.90;;;;;;6211473;23;20364;-74
2022/04/08 02:24:31;;;;;;;8.77;1.63;;;4.10;99.90;;;;;;6211591;23;20356;-73
2022/04/08 02:26:56;;;;;;;9.38;1.88;;;4.00;99.90;;;;;;6211845;22;20013;-74
2022/04/08 02:29:22;;;;;;;7.15;2.38;;;4.00;99.90;;;;;;6212062;23;20016;-74
2022/04/08 02:31:48;;;;;;;11.05;1.63;;;4.00;99.90;;;;;;6212036;22;20012;-73
2022/04/08 02:34:14;;;;;;;14.65;2.00;;;3.90;99.90;;;;;;6211462;23;20095;-74
2022/04/08 02:36:41;;;;;;;10.18;2.25;;;3.90;99.90;;;;;;6212023;23;20055;-74
2022/04/08 02:39:07;;;;;;;14.70;2.17;;;4.00;99.90;;;;;;6211767;23;20018;-74
2022/04/08 02:41:33;;;;;;;11.07;2.28;;;4.00;99.90;;;;;;6212732;23;20017;-74
2022/04/08 02:43:58;;;;;;;11.60;2.42;;;4.20;99.90;;;;;;6212506;23;20016;-74
2022/04/08 02:46:24;;;;;;;10.80;2.10;;;4.30;99.90;;;;;;6213178;23;20019;-73
2022/04/08 02:48:50;;;;;;;11.48;2.20;;;4.50;99.90;;;;;;6212917;23;20019;-74
2022/04/08 02:51:16;;;;;;;10.77;2.67;;;4.60;99.90;;;;;;6212739;23;20017;-74
2022/04/08 02:53:42;;;;;;;13.82;2.40;;;4.50;99.90;;;;;;6212552;22;20018;-74
2022/04/08 02:56:08;;;;;;;6.00;1.80;;;4.50;99.90;;;;;;6212983;23;20020;-74
2022/04/08 02:58:35;;;;;;;6.75;1.65;;;4.50;99.90;;;;;;6213092;23;20024;-74
2022/04/08 03:01:01;;;;;;;12.18;2.22;;;4.40;99.90;;;;;;6213159;23;20069;-74
2022/04/08 03:03:27;;;;;;;10.48;1.85;;;4.30;99.90;;;;;;6212358;22;20016;-74
2022/04/08 03:05:53;;;;;;;12.43;1.90;;;4.20;99.90;;;;;;6212856;23;20019;-74
2022/04/08 03:08:20;;;;;;;9.38;1.80;;;4.20;99.90;;;;;;6212199;23;20031;-73
2022/04/08 03:10:45;;;;;;;10.88;1.67;;;4.20;99.90;;;;;;6212777;23;20012;-73
2022/04/08 03:13:11;;;;;;;11.23;1.70;;;4.10;99.90;;;;;;6213076;23;20019;-72
2022/04/08 03:15:39;;;;;;;11.38;2.10;;;4.10;99.90;;;;;;6212996;23;20016;-73
2022/04/08 03:18:05;;;;;;;9.15;1.45;;;4.00;99.90;;;;;;6212901;23;20014;-74
2022/04/08 03:20:31;;;;;;;10.80;2.00;;;3.90;99.90;;;;;;6212330;23;20690;-74
2022/04/08 03:22:57;;;;;;;9.55;1.80;;;3.90;99.90;;;;;;6212342;23;20139;-74
2022/04/08 03:25:23;;;;;;;9.50;2.20;;;3.90;99.90;;;;;;6212894;23;20050;-72
2022/04/08 03:27:48;;;;;;;13.68;1.90;;;4.00;99.90;;;;;;6213021;23;20016;-74
2022/04/08 03:30:14;;;;;;;12.98;2.17;;;4.00;99.90;;;;;;6212476;23;20016;-74
2022/04/08 03:32:40;;;;;;;10.38;2.17;;;4.00;99.90;;;;;;6212830;23;20043;-73
2022/04/08 03:35:06;;;;;;;9.98;2.00;;;4.10;99.90;;;;;;6213026;23;20009;-74
2022/04/08 03:37:32;;;;;;;9.23;1.90;;;4.20;99.90;;;;;;6212223;23;20094;-74
2022/04/08 03:39:57;;;;;;;11.07;2.22;;;4.30;99.90;;;;;;6212444;23;20043;-74
2022/04/08 03:42:23;;;;;;;9.48;1.98;;;4.30;99.90;;;;;;6213123;23;20012;-74
2022/04/08 03:44:51;;;;;;;10.63;1.90;;;4.20;99.90;;;;;;6212691;23;20015;-73
2022/04/08 03:47:20;;;;;;;6.07;1.83;;;4.30;99.90;;;;;;6212561;23;20022;-74
2022/04/08 03:49:46;;;;;;;8.85;1.70;;;4.20;99.90;;;;;;6211205;23;20028;-74
2022/04/08 03:52:12;;;;;;;8.80;2.03;;;4.10;99.90;;;;;;6187417;23;20012;-73
2022/04/08 03:54:38;;;;;;;11.98;1.80;;;4.10;99.90;;;;;;6212744;23;20016;-74
2022/04/08 03:57:04;;;;;;;9.40;1.88;;;4.00;99.90;;;;;;6213030;23;20356;-73
2022/04/08 03:59:30;;;;;;;8.48;1.63;;;3.90;99.90;;;;;;6211648;22;20016;-74
2022/04/08 04:01:56;;;;;;;11.13;2.15;;;3.90;99.90;;;;;;6212241;23;20024;-74
2022/04/08 04:04:23;;;;;;;8.27;1.80;;;3.90;99.90;;;;;;6212914;23;20012;-74
2022/04/08 04:06:49;;;;;;;11.48;2.15;;;3.90;99.90;;;;;;6213187;23;20727;-74
2022/04/08 04:09:15;;;;;;;10.18;2.00;;;3.90;99.90;;;;;;6212045;23;20065;-73
2022/04/08 04:11:40;;;;;;;13.77;2.30;;;3.90;99.90;;;;;;6239297;23;20020;-74
2022/04/08 04:14:06;;;;;;;12.68;2.50;;;4.00;99.90;;;;;;6212921;23;20022;-73
2022/04/08 04:16:33;;;;;;;11.77;2.13;;;4.00;99.90;;;;;;6212831;23;20023;-74
2022/04/08 04:18:59;;;;;;;13.13;2.50;;;4.00;99.90;;;;;;6211768;23;20140;-73
2022/04/08 04:21:24;;;;;;;9.68;2.00;;;4.00;99.90;;;;;;6212348;23;20045;-74
2022/04/08 04:23:51;;;;;;;9.10;1.90;;;4.00;99.90;;;;;;6212491;23;20444;-74
2022/04/08 04:26:16;;;;;;;17.73;2.50;;;4.00;99.90;;;;;;6212316;23;20047;-74
2022/04/08 04:28:42;;;;;;;16.55;2.50;;;4.00;99.90;;;;;;6212501;23;20012;-74
2022/04/08 04:31:08;;;;;;;9.80;2.15;;;4.10;99.90;;;;;;6212340;23;20012;-74
2022/04/08 04:33:34;;;;;;;14.68;2.63;;;4.10;99.90;;;;;;6212922;23;20008;-74
2022/04/08 04:36:00;;;;;;;17.13;2.85;;;4.20;99.90;;;;;;6211719;23;20051;-73
2022/04/08 04:38:26;;;;;;;13.30;2.50;;;4.10;99.90;;;;;;6211339;23;20649;-74
2022/04/08 04:40:51;;;;;;;17.90;2.47;;;4.10;99.90;;;;;;6212192;23;20156;-74
2022/04/08 04:43:17;;;;;;;13.43;2.45;;;4.20;99.90;;;;;;6212630;23;20023;-74
2022/04/08 04:45:43;;;;;;;14.88;2.58;;;4.20;99.90;;;;;;6212238;23;20012;-74
2022/04/08 04:48:11;;;;;;;16.27;2.17;;;4.20;99.90;;;;;;6211924;23;20008;-73
2022/04/08 04:50:40;;;;;;;13.52;2.35;;;4.10;99.90;;;;;;6217079;22;20053;-74
2022/04/08 04:53:07;;;;;;;11.05;2.17;;;4.00;99.90;;;;;;6171842;23;20008;-75
2022/04/08 04:55:34;;;;;;;12.00;2.08;;;4.10;99.90;;;;;;6148835;23;20012;-73
2022/04/08 04:58:01;;;;;;;15.05;2.15;;;4.10;99.90;;;;;;6172449;23;20069;-73
2022/04/08 05:00:31;;;;;;;12.00;2.08;;;4.10;99.90;;;;;;6149486;23;20080;-73
2022/04/08 05:02:59;;;;;;;13.80;2.40;;;4.00;99.90;;;;;;6171505;23;20111;-74
2022/04/08 05:06:15;;;;;;;8.60;1.80;;;4.10;99.90;;;;;;6220073;23;20023;-74
2022/04/08 05:09:06;;;;;;;8.60;1.73;;;4.10;99.90;;;;;;6227897;23;20040;-73
2022/04/08 05:11:35;;;;;;;11.97;2.20;;;4.00;99.90;;;;;;6217947;23;20012;-75
2022/04/08 05:14:05;;;;;;;7.85;2.00;;;4.10;99.90;;;;;;6246592;23;20023;-74
2022/04/08 05:16:35;;;;;;;;;;;4.10;99.90;;;;;;6172170;23;20016;-74
2022/04/08 05:19:13;;;;;;;5.18;1.60;;;4.00;99.90;;;;;;6198022;22;19912;-74
2022/04/08 05:21:49;;;;;;;10.40;1.50;;;4.00;99.90;;;;;;6176073;23;20027;-75
2022/04/08 05:24:15;;;;;;;9.20;1.73;;;4.10;99.90;;;;;;6211286;23;20015;-75
2022/04/08 05:26:41;;;;;;;9.18;1.92;;;4.10;99.90;;;;;;6210218;23;20047;-74
2022/04/08 05:29:06;;;;;;;7.50;1.88;;;4.20;99.90;;;;;;6210344;23;20317;-75
2022/04/08 05:31:32;;;;;;;10.60;2.20;;;4.20;99.90;;;;;;6210943;23;20018;-75
2022/04/08 05:33:57;;;;;;;6.68;1.77;;;4.30;99.90;;;;;;6209336;23;20008;-75
2022/04/08 05:36:23;;;;;;;7.13;1.70;;;4.30;99.90;;;;;;6211503;23;20440;-74
2022/04/08 05:38:49;;;;;;;7.38;1.50;;;4.40;99.90;;;;;;6210555;23;20595;-75
2022/04/08 05:41:14;;;;;;;7.93;1.52;;;4.40;99.90;;;;;;6211449;23;20440;-75
2022/04/08 05:43:44;;;;;;;8.65;1.50;;;4.40;99.90;;;;;;6211873;23;20464;-75
2022/04/08 05:46:13;;;;;;;4.35;1.35;;;4.30;99.90;;;;;;6212179;23;20104;-75
2022/04/08 05:48:39;;;;;;;5.15;1.30;;;4.20;99.90;;;;;;6212129;23;20040;-74
2022/04/08 05:51:04;;;;;;;3.13;1.20;;;4.00;99.90;;;;;;6211747;23;20008;-74
2022/04/08 05:53:30;;;;;;;4.03;1.35;;;4.00;99.90;;;;;;6237736;23;20352;-74
2022/04/08 05:56:00;;;;;;;5.38;1.20;;;4.00;99.90;;;;;;6212237;23;20340;-74
2022/04/08 05:58:26;;;;;;;4.82;1.25;;;4.00;99.90;;;;;;6186658;23;20023;-75
2022/04/08 06:00:52;;;;;;;2.33;1.30;;;4.00;99.90;;;;;;6212226;23;20355;-74
2022/04/08 06:03:18;;;;;;;5.20;1.55;;;4.00;99.90;;;;;;6212111;23;20093;-74
2022/04/08 06:05:43;;;;;;;7.05;1.65;;;4.00;99.90;;;;;;6210506;23;20028;-74
2022/04/08 06:08:09;;;;;;;4.63;1.40;;;4.00;99.90;;;;;;6212223;22;20008;-75
2022/04/08 06:10:35;;;;;;;2.42;1.40;;;4.00;99.90;;;;;;6211387;23;20040;-73
2022/04/08 06:13:01;;;;;;;4.63;1.50;;;3.90;99.90;;;;;;6210683;23;20015;-73
2022/04/08 06:15:27;;;;;;;4.82;1.65;;;3.90;99.90;;;;;;6212580;23;20099;-74
2022/04/08 06:17:55;;;;;;;2.28;1.00;;;3.80;99.90;;;;;;6211746;23;20012;-74
2022/04/08 06:20:21;;;;;;;5.97;1.13;;;3.80;99.90;;;;;;6210830;23;20104;-74
2022/04/08 06:22:48;;;;;;;5.70;1.20;;;3.80;99.90;;;;;;6210633;23;20069;-74
2022/04/08 06:25:19;;;;;;;1.77;1.10;;;3.80;99.90;;;;;;6237307;23;20040;-74
2022/04/08 06:27:54;;;;;;;2.45;1.20;;;3.80;99.90;;;;;;6209593;23;20017;-74
2022/04/08 06:30:21;;;;;;;1.83;1.05;;;3.90;99.90;;;;;;6211006;23;20128;-74
2022/04/08 06:33:08;;;;;;;3.10;1.13;;;3.90;99.90;;;;;;6209765;23;20357;-74
2022/04/08 06:35:37;;;;;;;2.72;1.40;;;3.90;99.90;;;;;;6203692;22;20020;-74
2022/04/08 06:38:09;;;;;;;5.35;1.85;;;4.00;99.90;;;;;;6197073;23;20016;-74
2022/04/08 06:40:38;;;;;;;2.60;1.25;;;4.00;99.90;;;;;;6175123;23;20019;-74
2022/04/08 06:43:09;;;;;;;4.70;1.10;;;4.10;99.90;;;;;;6224493;22;20441;-73
2022/04/08 06:45:37;;;;;;;2.10;1.20;;;4.10;99.90;;;;;;6221289;22;20012;-75
2022/04/08 06:48:04;;;;;;;3.20;1.30;;;4.20;99.90;;;;;;6197345;23;20008;-76
2022/04/08 06:50:33;;;;;;;2.88;1.10;;;4.30;99.90;;;;;;6223999;23;20046;-75
2022/04/08 06:53:00;;;;;;;3.42;1.30;;;4.40;99.90;;;;;;6221883;23;20035;-74
2022/04/08 06:55:28;;;;;;;2.50;1.08;;;4.40;99.90;;;;;;6195296;23;20020;-75
2022/04/08 06:58:00;;;;;;;4.15;1.10;;;4.50;99.90;;;;;;6195591;23;20390;-75
2022/04/08 07:00:31;;;;;;;3.10;1.13;;;4.50;99.90;;;;;;6171171;23;20337;-76
2022/04/08 07:02:57;;;;;;;3.33;1.08;;;4.60;99.90;;;;;;6193505;23;20108;-74
2022/04/08 07:05:28;;;;;;;3.47;1.00;;;4.60;99.90;;;;;;6199254;23;20024;-74
2022/04/08 07:07:55;;;;;;;3.40;0.90;;;4.70;99.90;;;;;;6167395;23;20012;-74
2022/04/08 07:10:25;;;;;;;6.10;1.30;;;4.70;99.90;;;;;;6193910;23;20012;-75
2022/04/08 07:13:24;;;;;;;3.60;1.20;;;4.90;99.90;;;;;;6205869;23;20037;-74
2022/04/08 07:15:54;;;;;;;4.50;1.27;;;5.00;99.90;;;;;;6199016;22;20016;-73
2022/04/08 07:18:59;;;;;;;6.85;1.50;;;5.10;99.90;;;;;;6210244;23;20020;-75
2022/04/08 07:21:58;;;;;;;3.60;1.20;;;5.30;99.90;;;;;;6222913;23;20437;-74
2022/04/08 07:24:31;;;;;;;4.03;1.77;;;5.40;99.90;;;;;;6204715;22;20016;-75
2022/04/08 07:26:59;;;;;;;5.00;1.27;;;5.50;99.90;;;;;;6203816;22;20016;-74
2022/04/08 07:30:39;;;;;;;6.50;1.42;;;5.70;99.90;;;;;;6173131;22;20012;-74
2022/04/08 07:33:27;;;;;;;4.85;1.30;;;5.80;99.90;;;;;;6261057;22;20015;-73
2022/04/08 07:36:04;;;;;;;5.78;1.67;;;6.00;99.90;;;;;;6199743;23;20023;-74
2022/04/08 07:38:34;;;;;;;5.55;1.73;;;6.10;99.90;;;;;;6215086;23;20035;-73
2022/04/08 07:41:02;;;;;;;7.07;1.73;;;6.10;99.90;;;;;;6197920;23;20061;-73
2022/04/08 07:43:55;;;;;;;6.47;1.27;;;6.10;99.90;;;;;;6206312;23;20016;-74
2022/04/08 07:46:22;;;;;;;5.63;1.90;;;6.00;99.90;;;;;;6198966;23;20016;-74
2022/04/08 07:49:14;;;;;;;9.32;1.92;;;6.10;99.90;;;;;;6198961;23;20099;-75
2022/04/08 07:51:45;;;;;;;8.27;2.25;;;6.30;99.90;;;;;;6200176;23;20016;-74
2022/04/08 07:54:11;;;;;;;13.38;2.33;;;6.10;99.90;;;;;;6173305;23;20039;-74
2022/04/08 07:56:36;;;;;;;12.95;2.58;;;6.00;99.90;;;;;;6222414;23;20031;-74
2022/04/08 07:59:03;;;;;;;12.10;2.58;;;6.00;99.90;;;;;;6225022;23;20019;-74
2022/04/08 08:01:29;;;;;;;10.90;2.35;;;5.90;99.90;;;;;;6223972;23;20035;-73
2022/04/08 08:03:54;;;;;;;8.90;2.25;;;5.70;99.90;;;;;;6251068;22;20012;-73
2022/04/08 08:06:20;;;;;;;6.97;1.95;;;5.60;99.90;;;;;;6223129;23;20012;-74
2022/04/08 08:08:46;;;;;;;8.60;2.33;;;5.30;99.90;;;;;;6250352;23;20012;-74
2022/04/08 08:11:13;;;;;;;4.90;1.92;;;5.10;99.90;;;;;;6248952;23;20023;-74
2022/04/08 08:13:39;;;;;;;5.80;2.10;;;4.90;99.90;;;;;;6252289;23;20020;-73
2022/04/08 08:16:09;;;;;;;8.55;2.70;;;4.80;99.90;;;;;;6225341;23;20016;-74
2022/04/08 08:18:35;;;;;;;12.23;4.53;;;4.80;99.90;;;;;;6251012;23;20394;-74
2022/04/08 08:21:01;;;;;;;10.60;3.15;;;4.80;99.90;;;;;;6223763;23;20392;-73
2022/04/08 08:23:27;;;;;;;7.07;2.22;;;5.00;99.90;;;;;;6251038;22;20027;-75
2022/04/08 08:25:53;;;;;;;8.38;2.28;;;5.30;99.90;;;;;;6225664;23;20022;-74
2022/04/08 08:28:21;;;;;;;8.98;3.03;;;5.50;99.90;;;;;;6253167;23;20008;-74
2022/04/08 08:30:48;;;;;;;5.93;2.50;;;5.60;99.90;;;;;;6225563;23;20020;-74
2022/04/08 08:33:13;;;;;;;5.72;2.40;;;5.60;99.90;;;;;;6225629;23;20012;-74
2022/04/08 08:35:39;;;;;;;6.70;2.42;;;5.70;99.90;;;;;;6253188;23;20023;-74
2022/04/08 08:38:05;;;;;;;4.45;2.50;;;5.60;99.90;;;;;;6252855;22;20035;-74
2022/04/08 08:40:32;;;;;;;10.93;2.25;;;5.70;99.90;;;;;;6225527;23;20020;-75
2022/04/08 08:43:02;;;;;;;6.63;2.90;;;5.60;99.90;;;;;;6201255;23;20366;-74
2022/04/08 08:45:32;;;;;;;9.07;3.58;;;5.60;99.90;;;;;;6226061;23;20011;-74
2022/04/08 08:48:00;;;;;;;7.97;3.05;;;5.70;99.90;;;;;;6225411;23;20208;-74
2022/04/08 08:50:29;;;;;;;12.88;4.50;;;5.90;99.90;;;;;;6177683;22;20016;-74
2022/04/08 08:52:54;;;;;;;9.20;3.65;;;5.90;99.90;;;;;;6251248;23;20008;-74
2022/04/08 08:55:21;;;;;;;13.02;3.83;;;6.10;99.90;;;;;;6252451;23;20016;-74
2022/04/08 08:57:48;;;;;;;13.85;4.90;;;6.30;99.90;;;;;;6252050;23;20012;-73
2022/04/08 09:00:16;;;;;;;7.68;3.03;;;6.40;99.90;;;;;;6225366;23;20026;-76
2022/04/08 09:02:50;;;;;;;11.80;2.50;;;6.60;99.90;;;;;;6226024;23;20039;-76
2022/04/08 09:05:26;;;;;;;5.50;2.05;;;6.80;99.90;;;;;;6252519;23;20019;-75
2022/04/08 09:08:05;;;;;;;8.43;2.40;;;7.00;99.90;;;;;;6250722;23;20088;-76
2022/04/08 09:10:48;;;;;;;13.18;2.58;;;7.10;99.90;;;;;;6204303;22;20008;-74
2022/04/08 09:13:21;;;;;;;12.25;2.47;;;7.30;99.90;;;;;;6250645;23;20451;-76
2022/04/08 09:15:55;;;;;;;8.38;2.58;;;7.50;99.90;;;;;;6252802;23;20023;-74
2022/04/08 09:18:21;;;;;;;10.48;2.90;;;7.60;99.90;;;;;;6251788;23;20043;-74
2022/04/08 09:20:49;;;;;;;10.98;2.75;;;7.80;99.90;;;;;;6250545;23;20340;-74
2022/04/08 09:23:21;;;;;;;12.27;3.40;;;8.00;99.90;;;;;;6250905;23;20013;-75
2022/04/08 09:26:14;;;;;;;18.88;3.55;;;8.10;99.90;;;;;;6175516;23;20040;-74
2022/04/08 09:28:41;;;;;;;11.32;3.35;;;8.10;99.90;;;;;;6198634;23;20020;-75
2022/04/08 09:31:20;;;;;;;14.23;3.25;;;8.30;99.90;;;;;;6223704;23;20352;-77
2022/04/08 09:33:52;;;;;;;16.58;5.32;;;8.30;99.90;;;;;;6252848;23;20490;-74
2022/04/08 09:36:32;;;;;;;11.65;4.32;;;8.30;99.90;;;;;;6251842;23;20012;-73
2022/04/08 09:38:58;;;;;;;20.67;5.20;;;8.10;99.90;;;;;;6226543;23;20008;-74
2022/04/08 09:41:40;;;;;;;13.77;3.97;;;8.30;99.90;;;;;;6251959;23;20098;-77
2022/04/08 09:44:07;;;;;;;8.80;3.35;;;8.40;99.90;;;;;;6251832;23;20012;-75
2022/04/08 09:46:38;;;;;;;11.27;3.25;;;8.50;99.90;;;;;;6199349;23;20013;-74
2022/04/08 09:49:08;;;;;;;11.60;3.17;;;8.60;99.90;;;;;;6225171;23;20015;-74
2022/04/08 09:51:37;;;;;;;12.40;2.90;;;8.80;99.90;;;;;;6224620;23;20008;-74
2022/04/08 09:54:05;;;;;;;13.70;3.40;;;8.70;99.90;;;;;;6251924;23;20368;-75
2022/04/08 09:56:31;;;;;;;13.10;3.50;;;8.60;99.90;;;;;;6253985;23;20345;-75
2022/04/08 09:59:05;;;;;;;15.57;4.07;;;8.90;99.90;;;;;;6252042;23;20073;-74
2022/04/08 10:01:31;;;;;;;11.00;2.90;;;8.70;99.90;;;;;;6228687;23;20084;-74
2022/04/08 10:03:58;;;;;;;8.73;3.10;;;8.70;99.90;;;;;;6227059;23;20061;-74
2022/04/08 10:06:24;;;;;;;10.57;3.08;;;8.50;99.90;;;;;;6226650;23;20023;-74
2022/04/08 10:08:50;;;;;;;11.98;3.33;;;8.30;99.90;;;;;;6250756;23;20061;-75
2022/04/08 10:11:40;;;;;;;13.55;3.10;;;8.30;99.90;;;;;;6164947;23;20012;-76
2022/04/08 10:14:32;;;;;;;7.82;2.38;;;8.60;99.90;;;;;;6187616;23;20499;-75
2022/04/08 10:16:58;;;;;;;13.00;2.47;;;8.70;99.90;;;;;;6186884;23;20055;-75
2022/04/08 10:19:24;;;;;;;8.05;1.80;;;8.60;99.90;;;;;;6211193;23;20243;-76
2022/04/08 10:21:54;;;;;;;10.45;2.25;;;8.50;99.90;;;;;;6211072;23;20396;-76
2022/04/08 10:24:25;;;;;;;8.68;2.53;;;8.60;99.90;;;;;;6211249;23;20336;-75
2022/04/08 10:26:58;;;;;;;6.95;1.90;;;8.80;99.90;;;;;;6210918;23;20016;-76
2022/04/08 10:29:23;;;;;;;6.35;2.00;;;9.00;99.90;;;;;;6208542;23;20442;-75
2022/04/08 10:32:02;;;;;;;10.93;2.03;;;9.10;99.90;;;;;;6210994;23;20009;-75
2022/04/08 10:34:32;;;;;;;8.98;2.10;;;9.20;99.90;;;;;;6211400;23;20043;-75
2022/04/08 10:37:12;;;;;;;9.50;2.15;;;9.00;99.90;;;;;;6238626;23;20016;-76
2022/04/08 10:39:38;;;;;;;12.48;2.30;;;9.00;99.90;;;;;;6210695;23;20414;-75
2022/04/08 10:42:06;;;;;;;7.13;2.10;;;8.90;99.90;;;;;;6210485;23;20012;-75
2022/04/08 10:44:41;;;;;;;10.02;2.38;;;8.80;99.90;;;;;;6211134;23;20035;-75
2022/04/08 10:47:15;;;;;;;10.00;2.20;;;8.50;99.90;;;;;;6211359;23;20044;-75
2022/04/08 10:49:58;;;;;;;7.68;2.00;;;8.40;99.90;;;;;;6317110;22;20356;-76
2022/04/08 10:52:30;;;;;;;6.90;2.15;;;8.10;99.90;;;;;;6210617;23;20340;-76
2022/04/08 10:55:07;;;;;;;8.57;2.20;;;8.00;99.90;;;;;;6210981;23;20008;-76
2022/04/08 10:57:40;;;;;;;8.85;2.15;;;7.90;99.90;;;;;;6210591;23;20075;-75
2022/04/08 11:00:17;;;;;;;8.15;2.60;;;7.70;99.90;;;;;;6211591;23;20415;-76
2022/04/08 11:02:43;;;;;;;9.98;1.90;;;7.60;99.90;;;;;;6213050;23;20016;-76
2022/04/08 11:05:14;;;;;;;11.50;2.20;;;7.50;99.90;;;;;;6212196;23;20020;-76
2022/04/08 11:07:45;;;;;;;11.20;1.95;;;7.60;99.90;;;;;;6211813;23;20112;-76
2022/04/08 11:10:15;;;;;;;7.22;2.00;;;7.50;99.90;;;;;;6161852;23;20008;-76
2022/04/08 11:12:50;;;;;;;10.00;2.30;;;7.40;99.90;;;;;;6188067;23;20070;-75
2022/04/08 11:15:17;;;;;;;8.45;2.22;;;7.30;99.90;;;;;;6213072;23;20456;-75
2022/04/08 11:17:45;;;;;;;6.28;2.10;;;7.30;99.90;;;;;;6211901;23;20170;-76
2022/04/08 11:20:13;;;;;;;8.15;2.00;;;7.30;99.90;;;;;;6212315;23;20020;-76
2022/04/08 11:22:48;;;;;;;9.63;2.90;;;7.40;99.90;;;;;;6188047;23;20462;-75
2022/04/08 11:25:28;;;;;;;10.52;2.40;;;7.50;99.90;;;;;;6213165;23;20525;-75
2022/04/08 11:28:04;;;;;;;10.38;2.28;;;7.60;99.90;;;;;;6211887;23;20024;-75
2022/04/08 11:30:31;;;;;;;9.38;2.60;;;7.70;99.90;;;;;;6212446;23;20016;-75
2022/04/08 11:32:58;;;;;;;10.60;2.25;;;7.80;99.90;;;;;;6212394;23;20444;-75
2022/04/08 11:35:31;;;;;;;11.45;2.50;;;8.00;99.90;;;;;;6212980;23;20340;-75
2022/04/08 11:37:57;;;;;;;11.80;2.53;;;8.20;99.90;;;;;;6212040;23;20375;-75
2022/04/08 11:40:23;;;;;;;8.65;2.38;;;8.30;99.90;;;;;;6209759;23;20095;-76
2022/04/08 11:42:49;;;;;;;6.30;1.75;;;8.50;99.90;;;;;;6209686;23;20482;-76
2022/04/08 11:45:18;;;;;;;10.00;2.20;;;8.80;99.90;;;;;;6210372;23;20061;-75
2022/04/08 11:47:48;;;;;;;12.13;2.20;;;9.10;99.90;;;;;;6210656;23;20421;-75
2022/04/08 11:50:25;;;;;;;10.98;1.92;;;9.30;99.90;;;;;;6209933;23;20343;-75
2022/04/08 11:52:53;;;;;;;10.05;2.28;;;9.50;99.90;;;;;;6209823;23;20020;-75
2022/04/08 11:55:23;;;;;;;10.45;2.30;;;9.70;99.90;;;;;;6212357;23;20390;-75
2022/04/08 11:57:49;;;;;;;16.45;3.13;;;9.90;99.90;;;;;;6212607;23;20441;-75
2022/04/08 12:00:15;;;;;;;7.63;2.17;;;9.90;99.90;;;;;;6212132;23;20044;-75
2022/04/08 12:02:40;;;;;;;5.97;2.00;;;9.90;99.90;;;;;;6212297;23;20441;-75
2022/04/08 12:05:08;;;;;;;8.32;1.75;;;9.70;99.90;;;;;;6211425;22;20448;-75
2022/04/08 12:07:34;;;;;;;7.30;2.35;;;9.40;99.90;;;;;;6210853;23;20052;-76
2022/04/08 12:10:00;;;;;;;7.80;3.10;;;9.20;99.90;;;;;;6211761;23;20048;-75
2022/04/08 12:12:28;;;;;;;8.93;3.13;;;9.00;99.90;;;;;;6211903;23;20016;-75
2022/04/08 12:14:55;;;;;;;7.53;1.92;;;8.90;99.90;;;;;;6212252;23;20016;-75
2022/04/08 12:17:21;;;;;;;7.10;2.22;;;9.10;99.90;;;;;;6212047;23;20519;-76
2022/04/08 12:19:54;;;;;;;7.95;2.40;;;9.10;99.90;;;;;;6211979;23;20497;-75
2022/04/08 12:22:21;;;;;;;9.43;2.60;;;9.40;99.90;;;;;;6211700;23;20019;-75
2022/04/08 12:24:49;;;;;;;7.22;1.92;;;9.60;99.90;;;;;;6212196;23;20016;-75
2022/04/08 12:27:20;;;;;;;6.43;2.00;;;9.70;99.90;;;;;;6236638;23;20208;-76
2022/04/08 12:29:57;;;;;;;7.00;2.15;;;9.90;99.90;;;;;;6209605;23;20023;-75
2022/04/08 12:32:24;;;;;;;6.30;1.70;;;10.00;99.90;;;;;;6184619;23;20069;-75
2022/04/08 12:34:50;;;;;;;8.15;1.60;;;10.20;99.90;;;;;;6209809;23;20042;-75
2022/04/08 12:37:16;;;;;;;4.28;1.42;;;10.40;99.90;;;;;;6209977;23;20009;-75
2022/04/08 12:39:42;;;;;;;8.60;1.85;;;10.40;99.90;;;;;;6208948;23;20560;-75
2022/04/08 12:42:08;;;;;;;7.22;1.70;;;10.50;99.90;;;;;;6238399;23;20452;-76
2022/04/08 12:44:34;;;;;;;6.97;1.38;;;10.50;99.90;;;;;;6212131;23;20016;-75
2022/04/08 12:46:59;;;;;;;5.00;1.45;;;10.40;99.90;;;;;;6212478;23;20016;-75
2022/04/08 12:49:25;;;;;;;7.65;1.90;;;10.40;99.90;;;;;;6212167;23;20013;-75
2022/04/08 12:51:51;;;;;;;7.10;1.35;;;10.40;99.90;;;;;;6238256;23;20062;-75
2022/04/08 12:54:16;;;;;;;6.47;1.63;;;10.30;99.90;;;;;;6211713;23;20083;-76
2022/04/08 12:56:42;;;;;;;4.63;1.40;;;10.10;99.90;;;;;;6211439;23;20015;-75
2022/04/08 12:59:08;;;;;;;5.18;1.48;;;10.20;99.90;;;;;;6209908;23;20098;-75
2022/04/08 13:01:33;;;;;;;4.60;1.50;;;10.40;99.90;;;;;;6187334;23;20020;-75