Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;456.92;201.48;;;;;;;10.18;100.00;99204.56;4827246;29;20436;-69
2022/01/03 00:04:28;;;;;;;457.55;208.10;;;;;;;10.13;100.00;99193.50;4823820;29;20391;-69
2022/01/03 00:07:19;;;;;;;458.90;205.23;;;;;;;10.10;100.00;99188.41;4839565;29;20054;-67
2022/01/03 00:10:04;;;;;;;464.98;206.20;;;;;;;10.01;100.00;99187.72;4833948;29;20053;-68
2022/01/03 00:12:54;;;;;;;456.17;206.82;;;;;;;9.97;100.00;99202.41;4835458;29;20414;-68
2022/01/03 00:15:47;;;;;;;461.98;201.50;;;;;;;9.91;100.00;99202.50;4826600;29;20054;-68
2022/01/03 00:18:35;;;;;;;447.90;202.18;;;;;;;9.84;100.00;99209.47;4826454;29;20069;-70
2022/01/03 00:21:25;;;;;;;450.10;204.60;;;;;;;9.81;100.00;99219.00;4824839;29;20531;-68
2022/01/03 00:24:15;;;;;;;436.00;205.80;;;;;;;9.75;100.00;99211.38;4823268;29;20050;-68
2022/01/03 00:27:13;;;;;;;444.17;201.13;;;;;;;9.68;100.00;99220.06;4825887;29;20135;-68
2022/01/03 00:30:01;;;;;;;438.13;200.32;;;;;;;9.64;100.00;99218.44;4827358;29;20500;-68
2022/01/03 00:32:46;;;;;;;433.90;195.40;;;;;;;9.69;100.00;99225.19;4827281;29;20114;-68
2022/01/03 00:35:36;;;;;;;422.35;194.93;;;;;;;9.58;100.00;99225.38;4827004;29;20061;-68
2022/01/03 00:38:18;;;;;;;;;;;;;;;9.67;100.00;99215.81;4829978;29;20063;-68
2022/01/03 00:41:09;;;;;;;423.17;198.98;;;;;;;9.84;100.00;99221.50;4808549;29;19940;-68
2022/01/03 00:43:54;;;;;;;435.27;202.88;;;;;;;9.86;100.00;99214.59;4806236;29;20054;-68
2022/01/03 00:46:43;;;;;;;425.25;198.38;;;;;;;9.93;100.00;99218.75;4823924;29;20468;-68
2022/01/03 00:49:25;;;;;;;436.67;208.30;;;;;;;9.82;100.00;99218.09;4823537;29;20050;-68
2022/01/03 00:52:19;;;;;;;436.02;203.80;;;;;;;9.86;100.00;99232.63;4828425;29;20064;-68
2022/01/03 00:55:04;;;;;;;446.50;204.43;;;;;;;9.82;100.00;99233.53;4828241;29;20054;-69
2022/01/03 00:58:10;;;;;;;446.20;202.38;;;;;;;9.84;100.00;99236.94;4826020;29;20058;-69
2022/01/03 01:00:58;;;;;;;443.95;209.48;;;;;;;9.83;100.00;99225.78;4825794;29;20050;-70
2022/01/03 01:03:49;;;;;;;454.38;211.52;;;;;;;9.85;100.00;99213.75;4831365;29;20058;-68
2022/01/03 01:06:34;;;;;;;454.30;209.95;;;;;;;9.90;100.00;99206.78;4832527;29;20059;-68
2022/01/03 01:09:28;;;;;;;433.10;204.05;;;;;;;9.79;100.00;99203.59;4839735;29;20045;-69
2022/01/03 01:12:18;;;;;;;441.73;206.82;;;;;;;9.74;100.00;99207.94;4825545;29;20046;-68
2022/01/03 01:15:01;;;;;;;;;;;;;;;9.68;100.00;99199.50;4832090;29;20050;-68
2022/01/03 01:17:48;;;;;;;439.13;203.35;;;;;;;9.70;100.00;99200.31;4811235;29;20034;-68
2022/01/03 01:20:32;;;;;;;445.20;209.15;;;;;;;9.66;100.00;99196.13;4816283;29;20062;-69
2022/01/03 01:23:30;;;;;;;450.80;210.57;;;;;;;9.60;100.00;99197.91;4812384;29;20056;-68
2022/01/03 01:29:20;;;;;;;446.58;209.57;;;;;;;9.57;100.00;99200.56;4821238;29;20479;-68
2022/01/03 01:32:02;;;;;;;450.17;207.85;;;;;;;9.50;100.00;99204.09;4815637;29;20064;-69
2022/01/03 01:34:52;;;;;;;453.95;210.02;;;;;;;9.40;100.00;99205.13;4827338;29;20473;-68
2022/01/03 01:37:34;;;;;;;462.55;215.05;;;;;;;9.31;100.00;99218.13;4820688;29;20064;-68
2022/01/03 01:40:26;;;;;;;447.73;208.43;;;;;;;9.27;100.00;99229.34;4834088;29;20815;-68
2022/01/03 01:43:09;;;;;;;468.70;212.77;;;;;;;9.30;100.00;99221.59;4820408;29;20061;-68
2022/01/03 01:46:09;;;;;;;456.50;205.88;;;;;;;9.28;100.00;99220.75;4821325;29;20050;-68
2022/01/03 01:48:50;;;;;;;437.48;204.13;;;;;;;9.26;100.00;99216.53;4821742;29;20050;-69
2022/01/03 01:51:50;;;;;;;434.42;205.82;;;;;;;9.25;100.00;99219.97;4811214;29;20095;-69
2022/01/03 01:54:33;;;;;;;431.55;203.00;;;;;;;9.32;100.00;99224.13;4810393;29;20066;-69
2022/01/03 01:57:40;;;;;;;460.73;219.82;;;;;;;9.42;100.00;99226.50;4828272;29;20053;-68
2022/01/03 02:00:50;;;;;;;;;;;;;;;9.48;100.00;99231.56;4812486;29;20066;-69
2022/01/03 02:04:02;;;;;;;437.23;205.65;;;;;;;9.34;100.00;99233.50;4823536;29;20030;-70
2022/01/03 02:06:56;;;;;;;448.15;213.38;;;;;;;9.40;100.00;99230.00;4831741;29;20078;-70
2022/01/03 02:09:55;;;;;;;464.90;221.57;;;;;;;9.42;100.00;99229.06;4828562;29;20062;-71
2022/01/03 02:12:48;;;;;;;453.95;216.85;;;;;;;9.39;100.00;99230.88;4828424;29;20055;-70
2022/01/03 02:15:44;;;;;;;463.48;218.82;;;;;;;9.36;100.00;99226.63;4825912;29;20050;-70
2022/01/03 02:18:33;;;;;;;444.65;216.45;;;;;;;9.38;100.00;99231.75;4823901;29;20067;-70
2022/01/03 02:21:20;;;;;;;447.08;219.27;;;;;;;9.39;100.00;99224.00;4826743;29;20487;-70
2022/01/03 02:24:11;;;;;;;445.95;216.18;;;;;;;9.37;100.00;99230.03;4816860;29;20057;-70
2022/01/03 02:26:54;;;;;;;451.52;215.73;;;;;;;9.40;100.00;99241.13;4812711;29;20065;-70
2022/01/03 02:29:43;;;;;;;434.45;210.25;;;;;;;9.40;100.00;99246.28;4819756;29;20501;-70
2022/01/03 02:32:32;;;;;;;451.25;211.73;;;;;;;9.48;100.00;99248.72;4826090;29;20084;-70
2022/01/03 02:35:15;;;;;;;426.98;206.90;;;;;;;9.54;100.00;99249.47;4813321;29;20126;-69
2022/01/03 02:38:04;;;;;;;432.38;206.85;;;;;;;9.58;100.00;99251.09;4812893;29;20138;-70
2022/01/03 02:40:57;;;;;;;434.33;206.60;;;;;;;9.59;100.00;99260.50;4812066;29;20480;-68
2022/01/03 02:43:47;;;;;;;445.58;203.93;;;;;;;9.66;100.00;99257.84;4814755;29;20053;-67
2022/01/03 02:46:30;;;;;;;447.15;212.18;;;;;;;9.74;100.00;99256.81;4816889;29;20619;-68
2022/01/03 02:49:19;;;;;;;432.40;200.52;;;;;;;9.77;100.00;99256.78;4812023;29;20050;-68
2022/01/03 02:52:02;;;;;;;448.27;205.63;;;;;;;9.87;100.00;99255.75;4801361;29;20054;-68
2022/01/03 02:54:50;;;;;;;405.58;196.20;;;;;;;9.99;100.00;99262.38;4826731;29;20555;-68
2022/01/03 02:57:42;;;;;;;404.13;189.18;;;;;;;10.23;100.00;99261.09;4817108;29;20058;-68
2022/01/03 03:00:35;;;;;;;378.88;179.23;;;;;;;10.53;100.00;99264.81;4817868;29;21142;-68
2022/01/03 03:03:22;;;;;;;376.67;182.13;;;;;;;10.92;100.00;99271.72;4845682;29;20144;-68
2022/01/03 03:06:10;;;;;;;351.67;176.02;;;;;;;11.19;100.00;99277.09;4841034;29;20069;-67
2022/01/03 03:08:58;;;;;;;316.55;153.93;;;;;;;11.51;100.00;99283.22;4836525;29;20145;-68
2022/01/03 03:11:44;;;;;;;275.48;138.13;;;;;;;11.80;100.00;99292.03;4827772;29;20058;-68
2022/01/03 03:14:38;;;;;;;;;;;;;;;12.07;100.00;99298.19;4838355;29;20061;-68
2022/01/03 03:17:24;;;;;;;230.38;115.80;;;;;;;12.23;100.00;99291.72;4851812;29;20019;-68
2022/01/03 03:20:34;;;;;;;241.30;118.50;;;;;;;12.40;100.00;99292.13;4854420;29;20065;-68
2022/01/03 03:23:14;;;;;;;238.73;118.45;;;;;;;12.46;100.00;99293.69;4854053;29;20125;-69
2022/01/03 03:26:04;;;;;;;217.25;112.40;;;;;;;12.50;100.00;99285.81;4835001;29;20061;-69
2022/01/03 03:28:56;;;;;;;223.05;111.32;;;;;;;12.58;100.00;99288.19;4829227;29;20053;-70
2022/01/03 03:31:38;;;;;;;208.27;107.03;;;;;;;12.67;100.00;99292.25;4785855;29;20058;-70
2022/01/03 03:34:26;;;;;;;210.85;106.68;;;;;;;12.71;100.00;99288.66;4800875;29;20522;-69
2022/01/03 03:37:16;;;;;;;211.13;108.43;;;;;;;12.75;100.00;99290.28;4806753;29;20148;-69
2022/01/03 03:39:57;;;;;;;230.95;111.70;;;;;;;12.89;100.00;99291.56;4830104;29;20072;-70
2022/01/03 03:42:47;;;;;;;206.07;108.70;;;;;;;13.04;100.00;99303.19;4821379;29;20056;-70
2022/01/03 03:45:36;;;;;;;211.63;110.55;;;;;;;13.09;100.00;99296.13;4810124;29;20058;-70
2022/01/03 03:48:26;;;;;;;227.48;111.88;;;;;;;13.28;100.00;99305.06;4801151;29;20050;-70
2022/01/03 03:51:09;;;;;;;214.35;109.45;;;;;;;13.35;100.00;99301.41;4818922;29;20145;-70
2022/01/03 03:54:00;;;;;;;210.65;105.53;;;;;;;13.31;100.00;99307.59;4820439;29;20056;-69
2022/01/03 03:56:49;;;;;;;186.65;98.43;;;;;;;13.41;100.00;99321.91;4811718;29;20049;-70
2022/01/03 03:59:42;;;;;;;195.98;97.85;;;;;;;13.66;100.00;99321.97;4824103;29;20076;-70
2022/01/03 04:02:24;;;;;;;188.93;90.70;;;;;;;14.15;100.00;99338.50;4845210;29;20046;-70
2022/01/03 04:05:17;;;;;;;173.13;86.38;;;;;;;14.65;94.03;99341.97;4808125;29;20145;-69
2022/01/03 04:08:07;;;;;;;169.60;81.53;;;;;;;14.94;86.85;99331.34;4824812;29;20538;-70
2022/01/03 04:10:59;;;;;;;158.80;76.28;;;;;;;15.56;79.81;99338.53;4836733;29;20062;-70
2022/01/03 04:13:49;;;;;;;149.57;72.80;;;;;;;15.71;74.50;99341.41;4853336;29;20053;-69
2022/01/03 04:16:38;;;;;;;145.25;69.15;;;;;;;15.57;74.91;99355.78;4816233;29;20062;-70
2022/01/03 04:19:22;;;;;;;150.00;69.57;;;;;;;15.54;73.09;99355.06;4822787;29;20049;-68
2022/01/03 04:22:11;;;;;;;137.50;67.30;;;;;;;15.37;76.15;99350.50;4822807;29;20073;-68
2022/01/03 04:24:53;;;;;;;130.63;65.82;;;;;;;15.43;74.95;99357.19;4828176;29;20405;-69
2022/01/03 04:27:49;;;;;;;134.93;64.43;;;;;;;15.40;76.03;99358.19;4831738;29;20101;-69
2022/01/03 04:30:24;;;;;;;125.88;63.05;;;;;;;15.33;76.10;99356.69;4827507;29;20076;-69
2022/01/03 04:33:20;;;;;;;140.88;66.45;;;;;;;15.44;79.05;99362.34;4837164;29;20158;-70
2022/01/03 04:35:55;;;;;;;135.68;65.90;;;;;;;15.37;78.05;99363.47;4834757;29;20406;-68
2022/01/03 04:38:45;;;;;;;134.60;66.35;;;;;;;15.53;79.66;99361.13;4827968;29;20061;-68
2022/01/03 04:41:28;;;;;;;133.60;66.45;;;;;;;15.51;78.37;99368.13;4825168;29;20042;-69
2022/01/03 04:44:23;;;;;;;150.32;67.65;;;;;;;15.43;72.64;99367.56;4820246;29;20501;-69
2022/01/03 04:46:59;;;;;;;163.15;67.72;;;;;;;15.39;73.96;99374.66;4829063;29;20061;-70
2022/01/03 04:49:50;;;;;;;143.73;66.85;;;;;;;15.39;72.92;99372.06;4828069;29;20823;-68
2022/01/03 04:52:39;;;;;;;124.97;63.92;;;;;;;15.36;69.19;99385.16;4839952;29;20045;-68
2022/01/03 04:55:28;;;;;;;124.18;64.43;;;;;;;15.43;69.26;99385.75;4827008;29;20065;-71
2022/01/03 04:58:10;;;;;;;119.05;63.92;;;;;;;15.48;70.80;99384.69;4844724;29;20163;-74
2022/01/03 05:01:05;;;;;;;128.98;66.43;;;;;;;15.57;72.39;99383.50;4551775;29;8834794;-68
2022/01/03 05:03:55;;;;;;;134.95;70.10;;;;;;;15.45;71.74;99382.19;4846378;29;20054;-71
2022/01/03 05:06:44;;;;;;;148.00;70.55;;;;;;;15.54;70.39;99381.88;4831381;29;20041;-72
2022/01/03 05:09:26;;;;;;;150.35;72.25;;;;;;;15.51;70.62;99368.97;4822765;29;20046;-71
2022/01/03 05:12:16;;;;;;;149.13;70.68;;;;;;;15.64;76.26;99365.00;4830622;29;20631;-72
2022/01/03 05:14:59;;;;;;;139.15;68.38;;;;;;;15.69;76.05;99363.09;4832202;29;20496;-71
2022/01/03 05:17:48;;;;;;;137.75;69.70;;;;;;;15.54;72.87;99368.06;4828519;29;20050;-71
2022/01/03 05:20:30;;;;;;;136.60;69.97;;;;;;;15.54;70.61;99363.72;4812443;29;20046;-71
2022/01/03 05:23:19;;;;;;;164.15;72.55;;;;;;;15.59;71.40;99361.75;4813871;29;20110;-72
2022/01/03 05:26:01;;;;;;;158.02;74.45;;;;;;;15.68;71.48;99363.16;4842021;29;20118;-69
2022/01/03 05:28:50;;;;;;;145.05;72.03;;;;;;;15.71;69.14;99370.00;4851585;29;20049;-72
2022/01/03 05:31:46;;;;;;;153.38;72.82;;;;;;;15.83;73.51;99359.09;4821936;29;20054;-73
2022/01/03 05:34:22;;;;;;;153.05;72.25;;;;;;;15.87;71.72;99355.47;4817306;29;20132;-72
2022/01/03 05:37:19;;;;;;;133.10;71.05;;;;;;;15.83;70.23;99357.34;4845297;29;20045;-71
2022/01/03 05:39:54;;;;;;;146.63;73.45;;;;;;;15.88;71.43;99364.97;4849424;29;20072;-73
2022/01/03 05:42:46;;;;;;;151.55;75.63;;;;;;;16.06;70.07;99364.19;4820590;29;20065;-71
2022/01/03 05:45:40;;;;;;;138.00;74.18;;;;;;;16.17;71.16;99368.94;4818354;29;20415;-70
2022/01/03 05:48:29;;;;;;;143.27;74.10;;;;;;;16.06;68.08;99372.00;4823602;29;20053;-70
2022/01/03 05:51:12;;;;;;;143.52;72.30;;;;;;;16.13;69.83;99362.19;4829848;29;20120;-72
2022/01/03 05:54:00;;;;;;;165.32;76.80;;;;;;;16.20;68.35;99354.09;4826836;29;20045;-71
2022/01/03 05:56:42;;;;;;;145.40;73.18;;;;;;;16.26;67.91;99352.97;4819028;29;20057;-73
2022/01/03 05:59:31;;;;;;;142.50;73.63;;;;;;;16.33;69.40;99344.00;4832600;29;20066;-74
2022/01/03 06:02:14;;;;;;;163.45;77.40;;;;;;;16.37;71.94;99337.75;4834646;29;20071;-74
2022/01/03 06:05:02;;;;;;;146.48;75.18;;;;;;;16.51;70.46;99339.78;4843059;29;20086;-73
2022/01/03 06:07:45;;;;;;;143.23;76.25;;;;;;;16.77;70.58;99334.28;4843278;29;20053;-73
2022/01/03 06:10:42;;;;;;;157.23;68.43;;;;;;;16.65;66.46;99334.84;4829716;29;20085;-73
2022/01/03 06:13:29;;;;;;;127.95;66.88;;;;;;;16.69;66.11;99333.75;4818805;29;20058;-72
2022/01/03 06:16:18;;;;;;;122.28;64.50;;;;;;;16.76;66.06;99328.22;4842891;29;20053;-72
2022/01/03 06:19:05;;;;;;;122.25;64.13;;;;;;;16.88;66.62;99310.38;4831971;29;20037;-73
2022/01/03 06:22:02;;;;;;;133.57;67.25;;;;;;;17.08;64.84;99303.31;4834842;29;20140;-71
2022/01/03 06:24:40;;;;;;;124.13;63.05;;;;;;;17.13;62.86;99298.78;4818780;29;20053;-71
2022/01/03 06:27:29;;;;;;;123.30;65.95;;;;;;;17.21;63.15;99299.25;4818159;29;20110;-70
2022/01/03 06:30:13;;;;;;;131.15;67.72;;;;;;;17.19;63.29;99301.09;4826831;29;20092;-69
2022/01/03 06:33:11;;;;;;;125.50;69.25;;;;;;;17.54;63.26;99288.16;4823679;29;20061;-67
2022/01/03 06:35:48;;;;;;;122.80;64.40;;;;;;;17.56;62.78;99292.34;4832462;29;20054;-70
2022/01/03 06:38:36;;;;;;;140.05;68.97;;;;;;;17.55;62.74;99276.81;4791113;29;20777;-68
2022/01/03 06:41:25;;;;;;;128.23;65.32;;;;;;;17.69;62.59;99273.56;4822841;29;20723;-69
2022/01/03 06:44:08;;;;;;;129.25;65.07;;;;;;;17.89;60.97;99283.81;4823780;29;20050;-70
2022/01/03 06:46:57;;;;;;;128.95;64.95;;;;;;;18.04;61.77;99274.41;4827616;29;20053;-71
2022/01/03 06:49:46;;;;;;;113.28;60.17;;;;;;;18.13;59.46;99272.16;4840784;29;20046;-69
2022/01/03 06:52:35;;;;;;;116.10;61.67;;;;;;;18.27;61.57;99261.88;4828336;29;20482;-73
2022/01/03 06:55:17;;;;;;;141.93;64.13;;;;;;;18.24;59.83;99264.63;4826342;29;20333;-71
2022/01/03 06:58:06;;;;;;;124.60;65.60;;;;;;;18.38;60.13;99258.69;4822741;29;20359;-70
2022/01/03 07:01:02;;;;;;;126.03;60.60;;;;;;;18.65;59.31;99262.47;4837351;29;20675;-69
2022/01/03 07:03:56;;;;;;;107.57;53.92;;;;;;;18.51;54.29;99254.53;4829511;29;20060;-70
2022/01/03 07:06:32;;;;;;;115.32;53.60;;;;;;;18.47;56.22;99245.16;4840194;29;20497;-70
2022/01/03 07:09:20;;;;;;;109.43;51.08;;;;;;;18.40;55.19;99246.41;4840428;29;20046;-71
2022/01/03 07:12:02;;;;;;;110.18;52.40;;;;;;;18.17;55.42;99239.78;4821020;29;20553;-70
2022/01/03 07:20:45;;;;;;;102.00;53.90;;;;;;;18.47;53.78;99226.03;4838461;29;20058;-70
2022/01/03 07:23:34;;;;;;;118.22;55.15;;;;;;;18.60;54.56;99217.50;4841620;29;20058;-71
2022/01/03 07:26:26;;;;;;;121.40;56.55;;;;;;;18.64;54.77;99212.97;4828324;29;20431;-71
2022/01/03 07:29:15;;;;;;;112.57;56.13;;;;;;;18.84;55.36;99204.88;4839649;29;20061;-71
2022/01/03 07:31:58;;;;;;;114.32;56.95;;;;;;;19.01;54.50;99209.16;4822264;29;20083;-70
2022/01/03 07:34:47;;;;;;;116.65;58.22;;;;;;;19.07;56.19;99190.56;4821454;29;20072;-70
2022/01/03 07:37:29;;;;;;;118.68;58.15;;;;;;;19.21;53.19;99188.00;4830617;29;20475;-70
2022/01/03 07:40:19;;;;;;;111.80;58.30;;;;;;;19.24;53.63;99179.97;4831695;29;20064;-71
2022/01/03 07:43:15;;;;;;;111.10;59.63;;;;;;;19.43;56.48;99178.00;4835627;29;20051;-70
2022/01/03 07:45:50;;;;;;;117.55;60.08;;;;;;;19.46;54.89;99172.59;4838645;29;20072;-70
2022/01/03 07:48:49;;;;;;;118.70;61.28;;;;;;;19.40;53.63;99162.47;4833489;29;20050;-70
2022/01/03 07:51:25;;;;;;;131.10;61.08;;;;;;;19.41;53.62;99158.94;4837927;29;20073;-69
2022/01/03 07:54:22;;;;;;;137.95;61.53;;;;;;;19.29;50.17;99159.66;4834582;29;20486;-70
2022/01/03 07:56:57;;;;;;;119.63;62.00;;;;;;;19.52;52.66;99149.66;4835436;29;20061;-70
2022/01/03 07:59:55;;;;;;;135.13;64.53;;;;;;;19.45;49.27;99150.00;4835247;29;20078;-70
2022/01/03 08:02:46;;;;;;;128.25;63.95;;;;;;;19.56;52.67;99138.09;4848666;29;20292;-70
2022/01/03 08:05:37;;;;;;;137.50;64.05;;;;;;;19.71;51.41;99135.44;4841934;29;20076;-70
2022/01/03 08:08:18;;;;;;;140.43;66.40;;;;;;;19.77;50.16;99126.38;4848063;29;20053;-69
2022/01/03 08:11:08;;;;;;;131.70;62.63;;;;;;;19.77;51.38;99123.75;4844131;29;20493;-70
2022/01/03 08:13:50;;;;;;;139.73;63.13;;;;;;;19.75;53.16;99133.44;4832288;29;20114;-70
2022/01/03 08:16:39;;;;;;;127.75;67.68;;;;;;;19.78;50.60;99123.66;4840466;29;20506;-71
2022/01/03 08:19:34;;;;;;;107.70;52.65;;;;;;;19.76;50.74;99122.06;4845493;29;20062;-70
2022/01/03 08:22:30;;;;;;;89.03;48.75;;;;;;;19.76;48.00;99115.06;4836349;29;20062;-69
2022/01/03 08:25:06;;;;;;;102.63;46.92;;;;;;;19.77;47.58;99111.53;4833309;29;20060;-70
2022/01/03 08:27:48;;;;;;;96.00;45.50;;;;;;;19.96;47.49;99107.75;4833289;29;20077;-71
2022/01/03 08:30:37;;;;;;;77.28;43.67;;;;;;;19.94;47.82;99099.19;4833421;29;20053;-71
2022/01/03 08:33:26;;;;;;;85.97;43.38;;;;;;;19.82;47.63;99096.38;4843025;29;20046;-70
2022/01/03 08:36:08;;;;;;;83.00;44.50;;;;;;;20.01;47.09;99097.88;4841002;29;20536;-70
2022/01/03 08:38:57;;;;;;;77.85;43.13;;;;;;;19.97;46.86;99094.59;4838974;29;20136;-71
2022/01/03 08:41:40;;;;;;;88.10;46.08;;;;;;;20.00;48.72;99093.56;4816017;29;20046;-70
2022/01/03 08:44:30;;;;;;;89.10;43.80;;;;;;;19.85;48.25;99092.75;4831405;29;20104;-69
2022/01/03 08:47:14;;;;;;;76.90;42.53;;;;;;;19.94;47.07;99086.97;4815388;29;20120;-70
2022/01/03 08:50:04;;;;;;;74.65;42.00;;;;;;;19.92;48.94;99080.97;4839215;29;20164;-69
2022/01/03 08:52:47;;;;;;;86.22;43.80;;;;;;;19.99;48.78;99087.50;4830957;29;20181;-69
2022/01/03 08:55:36;;;;;;;83.25;41.17;;;;;;;19.94;46.99;99094.81;4838759;29;20054;-71
2022/01/03 08:58:18;;;;;;;82.45;40.42;;;;;;;19.85;48.40;99090.97;4846595;29;20068;-71
2022/01/03 09:01:15;;;;;;;70.53;40.78;;;;;;;19.75;48.45;99083.78;4851283;29;20530;-67
2022/01/03 09:04:07;;;;;;;65.97;37.90;;;;;;;19.64;47.68;99073.13;4841939;29;20141;-68
2022/01/03 09:06:58;;;;;;;76.40;37.90;;;;;;;19.60;48.65;99069.03;4848440;29;20057;-67
2022/01/03 09:09:40;;;;;;;78.38;36.60;;;;;;;19.56;48.39;99063.13;4846187;29;20110;-69
2022/01/03 09:12:29;;;;;;;76.72;39.50;;;;;;;19.48;46.86;99055.75;4836185;29;20053;-69
2022/01/03 09:15:10;;;;;;;69.05;35.30;;;;;;;19.44;48.66;99059.47;4846269;29;20490;-67
2022/01/03 09:17:58;;;;;;;64.70;35.63;;;;;;;19.47;48.57;99059.28;4847394;29;20133;-68
2022/01/03 09:20:41;;;;;;;61.78;35.03;;;;;;;19.41;49.14;99075.31;4846554;29;20065;-69
2022/01/03 09:23:33;;;;;;;65.63;35.30;;;;;;;19.35;49.49;99070.47;4845113;29;20046;-67
2022/01/03 09:29:23;;;;;;;62.83;32.10;;;;;;;19.10;47.98;99071.06;4849391;29;20046;-69
2022/01/03 09:32:12;;;;;;;65.55;30.60;;;;;;;19.11;48.12;99066.69;4846262;29;20049;-68
2022/01/03 09:34:53;;;;;;;59.97;32.58;;;;;;;19.20;51.01;99070.53;4846995;29;20057;-69
2022/01/03 09:37:48;;;;;;;57.60;32.97;;;;;;;19.26;49.34;99070.16;4840304;29;20050;-67
2022/01/03 09:40:23;;;;;;;64.32;32.95;;;;;;;19.28;50.17;99066.53;4842340;29;20128;-69
2022/01/03 09:43:17;;;;;;;69.97;36.45;;;;;;;19.14;50.14;99068.28;4845371;29;20060;-68
2022/01/03 09:46:09;;;;;;;77.95;37.22;;;;;;;19.21;51.13;99067.84;4845998;29;20561;-69
2022/01/03 09:48:53;;;;;;;73.53;36.95;;;;;;;19.25;51.55;99069.31;4822679;29;20062;-68
2022/01/03 09:51:42;;;;;;;86.38;38.17;;;;;;;19.18;51.55;99075.84;4849694;29;20564;-68
2022/01/03 09:54:24;;;;;;;75.30;38.85;;;;;;;19.13;50.46;99070.06;4851074;29;20049;-70
2022/01/03 09:57:14;;;;;;;71.00;39.47;;;;;;;19.26;52.96;99060.56;4848676;29;20077;-69
2022/01/03 10:00:04;;;;;;;87.40;40.60;;;;;;;19.09;52.26;99068.53;4835762;29;20046;-69
2022/01/03 10:02:51;;;;;;;74.53;39.35;;;;;;;19.00;51.31;99074.28;4813596;29;20057;-69
2022/01/03 10:05:47;;;;;;;66.10;35.97;;;;;;;19.05;52.49;99072.28;4826967;29;20065;-67
2022/01/03 10:08:23;;;;;;;77.90;36.00;;;;;;;18.95;51.98;99066.75;4822091;29;20057;-67
2022/01/03 10:11:15;;;;;;;75.65;34.15;;;;;;;18.80;51.48;99066.78;4823981;29;20115;-67
2022/01/03 10:14:06;;;;;;;62.25;31.08;;;;;;;18.82;50.48;99067.53;4823870;29;20049;-67
2022/01/03 10:17:02;;;;;;;88.55;30.88;;;;;;;18.80;50.89;99062.41;4821456;29;20145;-68
2022/01/03 10:19:53;;;;;;;89.68;31.55;;;;;;;18.77;52.80;99059.13;4828462;29;20057;-70
2022/01/03 10:22:50;;;;;;;66.60;30.20;;;;;;;18.81;50.49;99060.63;4827432;29;20470;-68
2022/01/03 10:25:26;;;;;;;53.08;26.67;;;;;;;18.86;50.55;99072.50;4825487;29;20112;-68
2022/01/03 10:28:24;;;;;;;57.28;27.48;;;;;;;18.85;50.25;99062.13;4824320;29;20144;-68
2022/01/03 10:31:22;;;;;;;51.30;25.67;;;;;;;18.93;50.46;99065.97;4827326;29;20046;-68
2022/01/03 10:34:14;;;;;;;50.88;26.98;;;;;;;18.94;49.55;99066.81;4827463;29;20427;-67
2022/01/03 10:37:03;;;;;;;57.63;27.00;;;;;;;18.87;50.69;99055.91;4825701;29;20547;-68
2022/01/03 10:39:52;;;;;;;56.20;30.13;;;;;;;18.72;52.98;99059.38;4820740;29;20057;-67
2022/01/03 10:42:34;;;;;;;65.88;30.38;;;;;;;18.62;53.80;99058.22;4822063;29;20058;-68
2022/01/03 10:45:32;;;;;;;66.32;32.05;;;;;;;18.68;52.28;99057.88;4820946;29;20050;-68
2022/01/03 10:48:37;;;;;;;71.10;33.70;;;;;;;18.60;54.98;99071.34;4827841;29;20383;-68
2022/01/03 10:51:34;;;;;;;73.63;32.67;;;;;;;18.54;54.87;99079.50;4828860;29;20309;-68
2022/01/03 10:54:29;;;;;;;76.70;32.72;;;;;;;18.44;57.49;99074.91;4830963;29;20049;-68
2022/01/03 10:57:06;;;;;;;65.18;32.00;;;;;;;18.40;55.85;99073.38;4815403;29;20058;-68
2022/01/03 11:00:46;;;;;;;76.15;34.47;;;;;;;18.31;60.68;99067.75;4828655;29;20079;-69
2022/01/03 11:03:44;;;;;;;64.45;32.90;;;;;;;18.22;61.21;99064.78;4815304;29;20054;-68
2022/01/03 11:06:48;;;;;;;69.20;33.38;;;;;;;18.23;62.27;99066.47;4844438;29;20046;-67
2022/01/03 11:12:39;;;;;;;75.45;35.15;;;;;;;18.09;73.75;99048.97;4828579;29;20051;-68
2022/01/03 11:15:29;;;;;;;78.10;34.08;;;;;;;18.04;64.38;99050.16;4829491;29;20515;-69
2022/01/03 11:18:22;;;;;;;81.10;36.17;;;;;;;17.88;71.23;99050.97;4827213;29;20060;-68
2022/01/03 11:21:17;;;;;;;64.15;35.25;;;;;;;17.76;74.50;99062.06;4825543;29;20523;-68
2022/01/03 11:24:11;;;;;;;79.53;35.15;;;;;;;17.72;74.45;99062.31;4826559;29;20046;-68
2022/01/03 11:27:00;;;;;;;68.95;34.63;;;;;;;17.62;77.20;99059.34;4826074;29;20050;-68
2022/01/03 11:29:44;;;;;;;75.38;38.13;;;;;;;17.51;79.31;99065.09;4826210;29;20103;-69
2022/01/03 11:32:36;;;;;;;82.75;36.40;;;;;;;17.41;77.08;99066.47;4829119;29;20376;-68
2022/01/03 11:35:18;;;;;;;89.57;37.20;;;;;;;17.35;79.12;99065.94;4827307;29;20049;-68
2022/01/03 11:38:08;;;;;;;74.97;38.13;;;;;;;17.20;77.88;99065.81;4827773;29;20054;-68
2022/01/03 11:41:01;;;;;;;77.87;37.37;;;;;;;17.18;79.57;99059.84;4828533;29;20074;-68
2022/01/03 11:43:53;;;;;;;98.45;39.13;;;;;;;17.15;80.38;99059.16;4814195;29;20454;-65
2022/01/03 11:46:42;;;;;;;92.10;37.45;;;;;;;17.05;83.52;99063.16;4820007;29;20054;-66
2022/01/03 11:49:41;;;;;;;89.95;38.17;;;;;;;16.92;80.47;99075.91;4819434;29;20050;-66
2022/01/03 11:52:17;;;;;;;86.97;38.97;;;;;;;16.91;80.88;99076.84;4805656;29;20498;-66
2022/01/03 11:55:16;;;;;;;85.78;37.80;;;;;;;16.85;79.71;99074.53;4826111;29;20428;-66
2022/01/03 11:58:41;;;;;;;85.03;38.42;;;;;;;16.83;83.43;99071.19;4824419;29;20050;-67
2022/01/03 12:04:24;;;;;;;86.22;38.92;;;;;;;16.68;84.86;99071.94;4840829;29;20046;-67
2022/01/03 12:07:05;;;;;;;83.53;38.00;;;;;;;16.63;86.38;99081.72;4836596;29;20118;-66
2022/01/03 12:10:09;;;;;;;83.03;39.97;;;;;;;16.55;83.32;99079.44;4841218;29;20053;-66
2022/01/03 12:12:51;;;;;;;80.32;40.00;;;;;;;16.57;87.15;99071.56;4817249;29;20473;-68
2022/01/03 12:15:42;;;;;;;84.88;40.58;;;;;;;16.46;87.32;99075.50;4818907;29;20057;-69
2022/01/03 12:18:37;;;;;;;101.72;41.85;;;;;;;16.41;88.82;99074.91;4838605;29;20042;-68
2022/01/03 12:22:09;;;;;;;84.07;40.10;;;;;;;16.39;87.53;99074.13;4829639;29;20561;-68
2022/01/03 12:24:50;;;;;;;97.72;41.63;;;;;;;16.37;88.24;99060.34;4835165;29;20053;-67
2022/01/03 12:27:40;;;;;;;97.40;44.40;;;;;;;16.33;88.76;99074.41;4840225;29;20065;-66
2022/01/03 12:30:33;;;;;;;100.22;45.13;;;;;;;16.24;89.12;99068.81;4835107;29;20624;-68
2022/01/03 12:33:19;;;;;;;102.80;45.35;;;;;;;16.17;87.90;99086.44;4826298;29;20413;-68
2022/01/03 12:36:25;;;;;;;93.15;43.75;;;;;;;16.17;89.60;99091.66;4839706;29;20146;-68
2022/01/03 12:39:20;;;;;;;102.90;43.85;;;;;;;16.13;90.55;99097.88;4821109;29;20160;-67
2022/01/03 12:41:56;;;;;;;108.72;46.17;;;;;;;16.09;91.06;99098.94;4819817;29;20050;-69
2022/01/03 12:44:54;;;;;;;92.03;46.78;;;;;;;16.07;89.44;99099.00;4838711;29;20057;-65
2022/01/03 12:47:37;;;;;;;105.10;47.13;;;;;;;16.09;90.01;99104.16;4830315;29;20103;-67
2022/01/03 12:50:29;;;;;;;93.88;46.10;;;;;;;16.16;88.49;99091.72;4849865;29;20060;-67
2022/01/03 12:53:13;;;;;;;103.57;45.88;;;;;;;16.16;91.83;99099.50;4844698;29;20057;-72
2022/01/03 12:56:08;;;;;;;103.45;47.17;;;;;;;16.11;92.63;99101.50;4852390;29;20046;-76
2022/01/03 12:58:59;;;;;;;105.65;46.47;;;;;;;16.06;93.35;99106.88;4849988;29;20141;-72
2022/01/03 13:01:54;;;;;;;118.30;47.35;;;;;;;16.01;92.15;99117.50;4831200;29;20057;-68
2022/01/03 13:04:47;;;;;;;101.22;47.63;;;;;;;16.02;91.55;99120.94;4859577;29;20053;-70
2022/01/03 13:07:35;;;;;;;130.55;52.00;;;;;;;16.02;92.58;99121.78;4847376;29;20062;-70