Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074830;28;20039;-75
2023/09/19 00:03:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075547;28;20072;-75
2023/09/19 00:06:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075072;28;20076;-75
2023/09/19 00:08:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075261;28;20032;-75
2023/09/19 00:11:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075097;28;20414;-75
2023/09/19 00:13:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075523;28;20474;-75
2023/09/19 00:16:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075157;28;20107;-75
2023/09/19 00:18:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075194;28;20029;-75
2023/09/19 00:21:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075080;28;20032;-75
2023/09/19 00:23:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073602;28;20469;-75
2023/09/19 00:26:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074769;28;20037;-75
2023/09/19 00:28:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074972;28;20479;-75
2023/09/19 00:30:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074933;28;20041;-75
2023/09/19 00:33:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074783;28;20052;-75
2023/09/19 00:36:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074866;28;20036;-75
2023/09/19 00:38:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075247;28;20447;-75
2023/09/19 00:40:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074787;28;20032;-75
2023/09/19 00:43:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075052;28;20049;-75
2023/09/19 00:45:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074548;28;20048;-75
2023/09/19 00:48:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074839;28;20049;-75
2023/09/19 00:50:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074294;28;20036;-75
2023/09/19 00:53:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074646;28;20056;-75
2023/09/19 00:55:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074504;28;20037;-75
2023/09/19 00:58:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074867;28;20037;-75
2023/09/19 01:00:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074341;28;20037;-75
2023/09/19 01:03:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075330;28;20025;-74
2023/09/19 01:05:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074769;28;20465;-74
2023/09/19 01:07:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074547;28;20033;-74
2023/09/19 01:10:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074667;28;20045;-74
2023/09/19 01:13:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074692;28;20544;-74
2023/09/19 01:15:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072909;28;20046;-75
2023/09/19 01:18:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074670;28;20041;-74
2023/09/19 01:21:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077078;28;20037;-74
2023/09/19 01:24:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5078299;28;20037;-74
2023/09/19 01:27:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077936;28;20112;-74
2023/09/19 01:29:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077652;28;20033;-74
2023/09/19 01:32:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077887;28;20052;-74
2023/09/19 01:34:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077513;28;20048;-74
2023/09/19 01:37:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075911;28;20032;-74
2023/09/19 01:39:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5078156;28;20037;-74
2023/09/19 01:42:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077751;28;20940;-74
2023/09/19 01:44:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077244;28;20040;-74
2023/09/19 01:47:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077390;28;20127;-74
2023/09/19 01:50:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077792;28;20040;-74
2023/09/19 01:52:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059194;28;20073;-74
2023/09/19 01:55:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077588;28;20037;-74
2023/09/19 01:58:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077055;28;20116;-74
2023/09/19 02:00:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077005;28;20128;-75
2023/09/19 02:03:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077636;28;20107;-73
2023/09/19 02:05:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077437;28;20090;-74
2023/09/19 02:07:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075696;28;20082;-74
2023/09/19 02:10:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075746;28;20048;-74
2023/09/19 02:12:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077208;28;20083;-74
2023/09/19 02:15:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077334;28;20585;-74
2023/09/19 02:17:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077095;28;20115;-73
2023/09/19 02:20:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077321;28;20029;-74
2023/09/19 02:22:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075773;28;20051;-74
2023/09/19 02:25:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077238;28;20036;-74
2023/09/19 02:27:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076646;28;20078;-74
2023/09/19 02:29:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077091;28;20041;-74
2023/09/19 02:32:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075658;28;20079;-73
2023/09/19 02:34:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076796;28;20033;-74
2023/09/19 02:37:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075034;28;20033;-73
2023/09/19 02:39:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076978;28;20183;-74
2023/09/19 02:42:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075162;28;20469;-74
2023/09/19 02:44:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076941;28;20069;-75
2023/09/19 02:46:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075071;28;20172;-74
2023/09/19 02:49:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076745;28;20106;-73
2023/09/19 02:51:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076724;28;20044;-73
2023/09/19 02:54:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076507;28;20033;-74
2023/09/19 02:56:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076569;28;20025;-73
2023/09/19 02:59:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076671;28;20032;-73
2023/09/19 03:01:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075687;28;20040;-73
2023/09/19 03:04:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076444;28;20056;-74
2023/09/19 03:06:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076031;28;20037;-74
2023/09/19 03:08:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076442;28;20035;-73
2023/09/19 03:11:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075964;28;20029;-73
2023/09/19 03:13:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076369;28;20057;-73
2023/09/19 03:16:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076065;28;20083;-73
2023/09/19 03:18:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076300;28;20494;-74
2023/09/19 03:21:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076234;28;20032;-74
2023/09/19 03:23:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076256;28;20033;-74
2023/09/19 03:26:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075714;28;20033;-74
2023/09/19 03:28:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076015;28;20037;-75
2023/09/19 03:31:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076021;28;20040;-73
2023/09/19 03:33:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074483;28;20029;-74
2023/09/19 03:35:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075866;28;20040;-73
2023/09/19 03:38:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5076071;28;20498;-74
2023/09/19 03:40:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075953;28;20040;-74
2023/09/19 03:43:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075226;28;20040;-73
2023/09/19 03:45:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075920;28;20033;-74
2023/09/19 03:48:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075711;28;20070;-73
2023/09/19 03:50:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075640;28;20033;-73
2023/09/19 03:53:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075876;28;20028;-74
2023/09/19 03:55:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075549;28;20040;-73
2023/09/19 03:57:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075401;28;20815;-74
2023/09/19 04:00:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074787;28;21561;-73
2023/09/19 04:02:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075770;28;20784;-73
2023/09/19 04:05:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075671;28;20057;-73
2023/09/19 04:07:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075098;28;20021;-73
2023/09/19 04:10:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075278;28;20393;-74
2023/09/19 04:12:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075292;28;20079;-73
2023/09/19 04:15:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075389;28;20544;-74
2023/09/19 04:17:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075064;28;20063;-74
2023/09/19 04:20:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075339;28;20477;-73
2023/09/19 04:22:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075182;28;20037;-74
2023/09/19 04:24:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074863;28;20041;-73
2023/09/19 04:27:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075010;28;20025;-74
2023/09/19 04:29:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075062;28;20114;-73
2023/09/19 04:32:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074829;28;20037;-74
2023/09/19 04:34:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075255;28;20115;-74
2023/09/19 04:37:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074362;28;20037;-74
2023/09/19 04:39:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075086;28;20829;-73
2023/09/19 04:41:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073151;28;20036;-74
2023/09/19 04:44:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074799;28;20029;-74
2023/09/19 04:46:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074836;28;20075;-74
2023/09/19 04:49:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074952;28;20040;-73
2023/09/19 04:51:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074533;28;20411;-74
2023/09/19 04:54:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073810;28;20106;-73
2023/09/19 04:56:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074539;28;20494;-74
2023/09/19 04:59:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074931;28;20025;-74
2023/09/19 05:01:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072742;28;20041;-73
2023/09/19 05:03:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074552;28;20115;-74
2023/09/19 05:06:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074389;28;20036;-75
2023/09/19 05:08:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074985;28;20113;-76
2023/09/19 05:11:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074306;28;20112;-75
2023/09/19 05:13:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074756;28;20482;-76
2023/09/19 05:16:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074524;28;20033;-75
2023/09/19 05:18:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073914;28;20044;-75
2023/09/19 05:21:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074395;28;20411;-74
2023/09/19 05:23:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074784;28;20040;-75
2023/09/19 05:25:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073978;28;20116;-75
2023/09/19 05:28:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074207;28;20457;-75
2023/09/19 05:30:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073990;28;20468;-76
2023/09/19 05:33:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074441;28;20035;-75
2023/09/19 05:35:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073963;28;20528;-75
2023/09/19 05:38:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074319;28;20029;-75
2023/09/19 05:40:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074387;28;20790;-75
2023/09/19 05:43:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074235;28;20025;-76
2023/09/19 05:45:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074217;28;20132;-76
2023/09/19 05:48:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074185;28;20056;-75
2023/09/19 05:50:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074137;28;20033;-76
2023/09/19 05:53:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5065295;28;20029;-76
2023/09/19 05:55:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052387;28;20458;-76
2023/09/19 05:57:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053919;28;20483;-75
2023/09/19 06:00:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053648;28;20465;-75
2023/09/19 06:02:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052642;28;20120;-75
2023/09/19 06:05:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054827;28;20101;-73
2023/09/19 06:07:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055609;28;20112;-75
2023/09/19 06:10:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057441;28;20048;-76
2023/09/19 06:12:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057863;28;20112;-76
2023/09/19 06:15:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057139;28;20041;-76
2023/09/19 06:17:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056137;28;20040;-75
2023/09/19 06:20:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056820;28;20040;-75
2023/09/19 06:22:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055510;28;20529;-76
2023/09/19 06:25:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057115;28;20407;-76
2023/09/19 06:27:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5057131;28;20026;-76
2023/09/19 06:30:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5056911;28;20047;-76
2023/09/19 06:32:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056864;28;20566;-76
2023/09/19 06:35:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057625;28;20034;-75
2023/09/19 06:37:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051870;28;20097;-76
2023/09/19 06:40:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5037284;28;20499;-76
2023/09/19 06:42:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036357;28;20523;-76
2023/09/19 06:44:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035715;28;20026;-74
2023/09/19 06:47:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5036712;28;20026;-77
2023/09/19 06:49:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036401;28;20128;-75
2023/09/19 06:52:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051134;28;20040;-75
2023/09/19 06:54:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064907;28;20040;-76
2023/09/19 06:57:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5058000;28;20542;-75
2023/09/19 06:59:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055778;28;20037;-75
2023/09/19 07:02:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071083;28;20502;-75
2023/09/19 07:04:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075894;28;20040;-75
2023/09/19 07:06:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075597;28;20029;-74
2023/09/19 07:09:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075561;28;20091;-75
2023/09/19 07:11:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5063936;28;20034;-75
2023/09/19 07:14:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5058413;28;20476;-75
2023/09/19 07:16:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055381;28;20120;-75
2023/09/19 07:19:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055794;28;20029;-75
2023/09/19 07:21:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055931;28;20387;-75
2023/09/19 07:23:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075090;28;20107;-75
2023/09/19 07:26:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054310;28;20103;-75
2023/09/19 07:28:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5058548;28;20067;-75
2023/09/19 07:31:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074646;28;20072;-75
2023/09/19 07:33:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075452;28;20108;-76
2023/09/19 07:36:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056413;28;20041;-76
2023/09/19 07:38:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5070166;28;20040;-75
2023/09/19 07:41:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075010;28;20040;-76
2023/09/19 07:43:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075371;28;20500;-76
2023/09/19 07:45:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054857;28;20033;-76
2023/09/19 07:48:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051965;28;20038;-76
2023/09/19 07:50:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054844;28;20042;-76
2023/09/19 07:53:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054435;28;20041;-77
2023/09/19 07:55:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5056519;28;20037;-75
2023/09/19 07:58:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054697;28;20053;-76
2023/09/19 08:00:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054175;28;20040;-75
2023/09/19 08:03:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5070890;28;20078;-76
2023/09/19 08:05:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074567;28;20527;-76
2023/09/19 08:07:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072837;28;20082;-76
2023/09/19 08:10:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074434;28;20044;-75
2023/09/19 08:12:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074889;28;20547;-76
2023/09/19 08:15:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074577;28;20068;-76
2023/09/19 08:17:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5061223;28;20510;-76
2023/09/19 08:20:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054293;28;20049;-77
2023/09/19 08:22:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054149;28;20029;-75
2023/09/19 08:25:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054274;28;20044;-76
2023/09/19 08:27:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053462;28;20546;-76
2023/09/19 08:30:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054101;28;20037;-76
2023/09/19 08:33:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054177;28;20056;-76
2023/09/19 08:35:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054014;28;20147;-76
2023/09/19 08:37:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055166;28;20049;-76
2023/09/19 08:40:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054580;28;20087;-76
2023/09/19 08:42:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072623;28;20029;-76
2023/09/19 08:45:27;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073890;28;20032;-77
2023/09/19 08:48:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074072;28;20112;-76
2023/09/19 08:50:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5073722;28;20457;-76
2023/09/19 08:52:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068840;28;20041;-76
2023/09/19 08:55:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054088;28;20561;-76
2023/09/19 08:58:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053512;28;20399;-76
2023/09/19 09:00:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053513;28;20487;-76
2023/09/19 09:02:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054400;28;20030;-77
2023/09/19 09:05:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051845;28;20060;-76
2023/09/19 09:07:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053336;28;20040;-76
2023/09/19 09:10:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052909;28;20096;-76
2023/09/19 09:12:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074573;28;20025;-78
2023/09/19 09:15:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054805;28;20033;-76
2023/09/19 09:17:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5067490;28;20037;-76
2023/09/19 09:20:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074312;28;20025;-76
2023/09/19 09:22:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074416;28;20025;-75
2023/09/19 09:25:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073952;28;20116;-76
2023/09/19 09:28:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5060148;28;20492;-76
2023/09/19 09:30:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053491;28;20061;-76
2023/09/19 09:33:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5068243;28;20033;-76
2023/09/19 09:35:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072989;28;20490;-76
2023/09/19 09:38:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5071921;28;20033;-76
2023/09/19 09:40:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5062486;28;20033;-76
2023/09/19 09:43:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5057654;28;20026;-75
2023/09/19 09:49:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054598;28;20029;-76
2023/09/19 09:51:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5028949;28;20136;-76
2023/09/19 09:54:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5037493;28;20428;-76
2023/09/19 09:57:20;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037370;28;20037;-76
2023/09/19 09:59:50;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052466;28;20033;-76
2023/09/19 10:02:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055610;28;20048;-76
2023/09/19 10:05:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5057233;28;20079;-76
2023/09/19 10:08:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5059291;28;20106;-76
2023/09/19 10:10:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5064688;28;20125;-77
2023/09/19 10:13:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056422;28;20033;-77
2023/09/19 10:15:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056671;28;20538;-76
2023/09/19 10:18:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054995;28;20032;-76
2023/09/19 10:20:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055315;28;20711;-76
2023/09/19 10:23:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056895;28;20064;-76
2023/09/19 10:25:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056993;28;20037;-77
2023/09/19 10:28:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055690;28;20084;-76
2023/09/19 10:30:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5057134;28;20041;-76
2023/09/19 10:33:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5057066;28;20450;-76
2023/09/19 10:35:42;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5070033;28;20059;-77
2023/09/19 10:38:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5077203;28;20040;-76
2023/09/19 10:40:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5076633;28;20056;-76
2023/09/19 10:43:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053847;28;20021;-75
2023/09/19 10:45:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5062441;28;20572;-77
2023/09/19 10:48:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5059088;28;20120;-79
2023/09/19 10:50:45;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5069968;28;20467;-81
2023/09/19 10:53:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053855;28;20036;-78
2023/09/19 10:55:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5058637;28;20029;-77
2023/09/19 10:58:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073753;28;20127;-79
2023/09/19 11:01:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075346;28;20059;-79
2023/09/19 11:03:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5056013;28;20045;-79
2023/09/19 11:06:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5059030;28;20082;-79
2023/09/19 11:11:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5046095;28;20033;-79
2023/09/19 11:14:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056893;28;20084;-79
2023/09/19 11:17:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056081;28;20037;-79
2023/09/19 11:22:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051779;28;20138;-80
2023/09/19 11:25:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5057941;28;20076;-78
2023/09/19 11:28:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5056514;28;20447;-77
2023/09/19 11:30:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5058513;28;20038;-77
2023/09/19 11:36:06;;;;;;;1999.90;999.90;;;21.60;99.10;;;;;;5055277;28;20041;-77
2023/09/19 11:41:25;;;;;;;1999.90;999.90;;;22.30;97.90;;;;;;5059304;28;20034;-77
2023/09/19 11:43:51;;;;;;;1999.90;999.90;;;22.50;98.10;;;;;;5056992;28;20025;-78
2023/09/19 11:46:21;;;;;;;1999.90;999.90;;;22.70;97.00;;;;;;5065470;28;20042;-78
2023/09/19 11:48:49;;;;;;;1999.90;999.90;;;23.20;96.80;;;;;;5065972;28;20107;-78
2023/09/19 11:51:19;;;;;;;1999.90;999.90;;;23.30;96.00;;;;;;5077768;28;20041;-78
2023/09/19 11:53:49;;;;;;;1999.90;999.90;;;23.30;94.50;;;;;;5079882;28;20036;-78
2023/09/19 11:56:20;;;;;;;1999.90;999.90;;;23.40;95.00;;;;;;5079773;28;20056;-78
2023/09/19 11:58:46;;;;;;;1999.90;999.90;;;23.50;94.00;;;;;;5060960;28;20025;-78
2023/09/19 12:01:14;;;;;;;1999.90;999.90;;;23.30;94.80;;;;;;5058678;28;20037;-78
2023/09/19 12:03:47;;;;;;;1999.90;999.90;;;23.10;95.20;;;;;;5058151;28;20063;-78
2023/09/19 12:06:17;;;;;;;1999.90;999.90;;;23.30;95.40;;;;;;5080543;28;20195;-77
2023/09/19 12:08:46;;;;;;;1999.90;999.90;;;23.30;95.00;;;;;;5061350;28;20061;-77
2023/09/19 12:11:13;;;;;;;1999.90;999.90;;;23.50;94.70;;;;;;5061686;28;20190;-77
2023/09/19 12:13:46;;;;;;;1999.90;999.90;;;23.40;95.20;;;;;;5060046;28;20030;-77
2023/09/19 12:16:21;;;;;;;1999.90;999.90;;;23.10;94.60;;;;;;5059855;28;20040;-77
2023/09/19 12:18:50;;;;;;;1999.90;999.90;;;22.40;94.80;;;;;;5068384;28;20782;-78
2023/09/19 12:21:31;;;;;;;1999.90;999.90;;;22.20;96.50;;;;;;5061837;28;20044;-78
2023/09/19 12:24:05;;;;;;;1999.90;999.90;;;22.00;96.50;;;;;;5060032;28;20086;-77