Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:54;;;;;;;2.53;2.30;;;10.90;99.90;;;;;;4981021;28;20215;-82
2022/05/12 00:03:21;;;;;;;5.30;3.05;;;10.90;99.90;;;;;;4996643;28;20407;-83
2022/05/12 00:05:48;;;;;;;6.97;3.70;;;10.90;99.90;;;;;;5000039;28;20053;-82
2022/05/12 00:08:15;;;;;;;5.57;3.58;;;10.90;99.90;;;;;;5000550;28;20600;-82
2022/05/12 00:10:43;;;;;;;7.05;3.25;;;10.80;99.90;;;;;;5000475;28;20070;-81
2022/05/12 00:13:10;;;;;;;3.20;2.92;;;10.80;99.90;;;;;;4996520;28;20053;-83
2022/05/12 00:15:37;;;;;;;6.40;3.15;;;10.80;99.90;;;;;;4997900;28;20752;-82
2022/05/12 00:18:08;;;;;;;4.70;3.10;;;10.70;99.90;;;;;;4998444;28;20196;-83
2022/05/12 00:20:39;;;;;;;6.53;4.35;;;10.70;99.90;;;;;;4999194;28;20049;-83
2022/05/12 00:23:19;;;;;;;6.85;3.40;;;10.70;99.90;;;;;;4999872;28;20046;-82
2022/05/12 00:25:47;;;;;;;;;;;10.70;99.90;;;;;;4999655;28;20727;-82
2022/05/12 00:28:17;;;;;;;4.55;3.28;;;10.70;99.90;;;;;;4983039;28;20012;-82
2022/05/12 00:30:45;;;;;;;4.97;3.75;;;10.70;99.90;;;;;;4981261;28;20423;-83
2022/05/12 00:33:14;;;;;;;6.72;4.60;;;10.60;99.90;;;;;;4999956;28;20049;-83
2022/05/12 00:35:43;;;;;;;9.57;3.80;;;10.60;99.90;;;;;;4998046;28;20160;-82
2022/05/12 00:38:11;;;;;;;6.38;3.53;;;10.60;99.90;;;;;;4981883;28;20053;-82
2022/05/12 00:40:42;;;;;;;17.83;5.65;;;10.60;99.90;;;;;;4998986;28;20046;-82
2022/05/12 00:43:36;;;;;;;7.10;3.67;;;10.60;99.90;;;;;;4982074;28;20823;-82
2022/05/12 00:46:04;;;;;;;5.15;3.72;;;10.60;99.90;;;;;;4997705;28;20042;-82
2022/05/12 00:48:31;;;;;;;13.68;4.80;;;10.60;99.90;;;;;;4982821;28;20053;-82
2022/05/12 00:51:00;;;;;;;7.05;3.47;;;10.60;99.90;;;;;;4977436;28;20069;-82
2022/05/12 00:53:30;;;;;;;4.85;3.40;;;10.60;99.90;;;;;;5002096;28;20157;-82
2022/05/12 00:55:58;;;;;;;5.78;4.15;;;10.60;99.90;;;;;;4984637;28;20050;-82
2022/05/12 00:58:28;;;;;;;7.60;3.78;;;10.50;99.90;;;;;;5003325;28;20053;-82
2022/05/12 01:00:55;;;;;;;5.13;4.07;;;10.50;99.90;;;;;;5002785;28;20056;-83
2022/05/12 01:03:25;;;;;;;10.88;5.13;;;10.50;99.90;;;;;;4996329;28;20077;-82
2022/05/12 01:05:53;;;;;;;8.18;4.82;;;10.50;99.90;;;;;;4985404;28;20046;-83
2022/05/12 01:08:21;;;;;;;7.00;4.20;;;10.50;99.90;;;;;;5003489;28;20443;-83
2022/05/12 01:10:58;;;;;;;8.32;5.53;;;10.50;99.90;;;;;;4984226;28;20034;-83
2022/05/12 01:13:27;;;;;;;21.38;6.00;;;10.50;99.90;;;;;;4961789;28;20169;-83
2022/05/12 01:16:00;;;;;;;5.28;4.70;;;10.50;99.90;;;;;;5004475;28;20064;-82
2022/05/12 01:18:30;;;;;;;8.02;4.07;;;10.50;99.90;;;;;;4996190;28;20061;-83
2022/05/12 01:20:57;;;;;;;4.85;3.75;;;10.50;99.90;;;;;;4999677;28;20046;-82
2022/05/12 01:23:31;;;;;;;6.75;4.60;;;10.50;99.90;;;;;;4999003;28;20415;-83
2022/05/12 01:26:04;;;;;;;9.38;4.10;;;10.50;99.90;;;;;;5001437;28;20810;-83
2022/05/12 01:28:31;;;;;;;8.32;5.07;;;10.50;99.90;;;;;;5002988;28;20046;-83
2022/05/12 01:31:03;;;;;;;11.07;5.53;;;10.50;99.90;;;;;;5000485;28;20687;-83
2022/05/12 01:33:32;;;;;;;7.32;5.07;;;10.50;99.90;;;;;;4960665;28;20042;-84
2022/05/12 01:35:59;;;;;;;7.53;4.85;;;10.50;99.90;;;;;;4992928;28;20053;-83
2022/05/12 01:38:26;;;;;;;8.93;5.18;;;10.50;99.90;;;;;;5000144;28;20454;-83
2022/05/12 01:40:53;;;;;;;12.77;5.25;;;10.50;99.90;;;;;;4998577;28;20054;-83
2022/05/12 01:43:20;;;;;;;4.85;4.13;;;10.50;99.90;;;;;;5001290;28;20054;-83
2022/05/12 01:45:47;;;;;;;7.38;5.53;;;10.50;99.90;;;;;;4982194;28;20108;-83
2022/05/12 01:48:17;;;;;;;7.43;4.35;;;10.50;99.90;;;;;;5000767;28;20058;-83
2022/05/12 01:50:46;;;;;;;6.45;4.68;;;10.50;99.90;;;;;;4998899;28;20100;-83
2022/05/12 01:53:15;;;;;;;5.90;3.85;;;10.40;99.90;;;;;;4984347;28;20128;-83
2022/05/12 01:55:43;;;;;;;5.43;4.25;;;10.50;99.90;;;;;;4982748;28;20593;-83
2022/05/12 01:58:10;;;;;;;9.35;4.18;;;10.40;99.90;;;;;;5001270;28;20072;-83
2022/05/12 02:00:38;;;;;;;10.90;4.65;;;10.40;99.90;;;;;;5001163;28;20411;-82
2022/05/12 02:03:05;;;;;;;10.05;4.80;;;10.50;99.90;;;;;;4981005;28;20062;-82
2022/05/12 02:05:34;;;;;;;8.45;4.38;;;10.40;99.90;;;;;;4972295;28;20057;-83
2022/05/12 02:08:02;;;;;;;12.43;5.53;;;10.50;99.90;;;;;;4984113;28;20778;-83
2022/05/12 02:10:37;;;;;;;5.70;3.28;;;10.40;99.90;;;;;;4962254;28;20582;-83
2022/05/12 02:13:07;;;;;;;9.95;4.22;;;10.40;99.90;;;;;;4997816;28;20046;-82
2022/05/12 02:15:35;;;;;;;9.07;4.65;;;10.40;99.90;;;;;;4982309;28;20081;-82
2022/05/12 02:18:03;;;;;;;13.48;5.13;;;10.40;99.90;;;;;;5001838;28;20065;-82
2022/05/12 02:20:30;;;;;;;6.57;3.47;;;10.40;99.90;;;;;;4983784;28;20109;-82
2022/05/12 02:22:57;;;;;;;10.15;4.63;;;10.40;99.90;;;;;;5001566;28;20042;-82
2022/05/12 02:25:24;;;;;;;5.82;3.80;;;10.40;99.90;;;;;;4998583;28;20181;-82
2022/05/12 02:27:51;;;;;;;9.80;3.95;;;10.40;99.90;;;;;;5000282;28;20042;-82
2022/05/12 02:30:26;;;;;;;9.93;3.88;;;10.40;99.90;;;;;;5000449;28;20081;-82
2022/05/12 02:32:53;;;;;;;7.30;3.83;;;10.30;99.90;;;;;;4983543;28;20045;-82
2022/05/12 02:35:21;;;;;;;14.77;4.32;;;10.30;99.90;;;;;;5002909;28;20053;-82
2022/05/12 02:37:48;;;;;;;5.60;3.65;;;10.30;99.90;;;;;;4982471;28;20058;-83
2022/05/12 02:40:19;;;;;;;8.05;6.03;;;10.30;99.90;;;;;;4982776;28;20049;-82
2022/05/12 02:42:46;;;;;;;8.20;3.78;;;10.30;99.90;;;;;;4983497;28;20375;-82
2022/05/12 02:45:15;;;;;;;8.30;4.85;;;10.30;99.90;;;;;;5001217;28;20042;-84
2022/05/12 02:47:42;;;;;;;5.65;3.88;;;10.40;99.90;;;;;;4976717;28;20113;-83
2022/05/12 02:50:11;;;;;;;7.30;4.60;;;10.40;99.90;;;;;;4984027;28;20796;-82
2022/05/12 02:52:38;;;;;;;12.73;4.88;;;10.40;99.90;;;;;;5001604;28;20419;-82
2022/05/12 02:55:06;;;;;;;6.15;5.03;;;10.30;99.90;;;;;;5000719;28;20156;-83
2022/05/12 02:57:34;;;;;;;8.77;5.45;;;10.30;99.90;;;;;;4998775;28;20088;-83
2022/05/12 03:00:03;;;;;;;10.07;3.97;;;10.20;99.90;;;;;;4982066;28;20458;-83
2022/05/12 03:02:30;;;;;;;6.28;5.03;;;10.20;99.90;;;;;;4997304;28;20644;-83
2022/05/12 03:04:57;;;;;;;16.17;5.95;;;10.10;99.90;;;;;;5001334;28;20559;-84
2022/05/12 03:07:24;;;;;;;10.25;5.10;;;10.10;99.90;;;;;;4980369;28;20061;-83
2022/05/12 03:09:51;;;;;;;11.48;5.70;;;10.00;99.90;;;;;;4983295;28;20061;-83
2022/05/12 03:12:18;;;;;;;9.57;5.05;;;10.00;99.90;;;;;;5001354;28;20504;-83
2022/05/12 03:14:45;;;;;;;10.77;6.47;;;9.90;99.90;;;;;;4983492;28;20046;-84
2022/05/12 03:17:12;;;;;;;12.77;7.70;;;9.90;99.90;;;;;;4982046;28;20337;-83
2022/05/12 03:19:39;;;;;;;12.13;5.32;;;9.80;99.90;;;;;;4998751;28;20056;-84
2022/05/12 03:22:06;;;;;;;7.93;5.10;;;9.80;99.90;;;;;;4982055;28;20050;-84
2022/05/12 03:24:33;;;;;;;14.05;6.68;;;9.80;99.90;;;;;;4974940;28;20104;-84
2022/05/12 03:27:00;;;;;;;9.45;5.55;;;9.80;99.90;;;;;;5000313;28;20510;-84
2022/05/12 03:29:27;;;;;;;6.88;6.05;;;9.80;99.90;;;;;;4997973;28;20486;-85
2022/05/12 03:31:54;;;;;;;11.70;5.95;;;9.80;99.90;;;;;;5000372;28;20109;-83
2022/05/12 03:34:21;;;;;;;11.40;6.63;;;9.80;99.90;;;;;;4982881;28;20603;-83
2022/05/12 03:36:48;;;;;;;9.25;4.95;;;9.80;99.90;;;;;;5002411;28;20498;-84
2022/05/12 03:39:15;;;;;;;17.55;6.00;;;9.80;99.90;;;;;;5000045;28;20120;-84
2022/05/12 03:41:42;;;;;;;6.47;5.10;;;9.80;99.90;;;;;;4998292;28;20415;-83
2022/05/12 03:46:55;;;;;;;12.20;6.28;;;9.80;99.90;;;;;;4999201;28;20050;-83
2022/05/12 03:49:22;;;;;;;11.48;5.53;;;9.80;99.90;;;;;;4994296;28;20077;-84
2022/05/12 03:51:49;;;;;;;14.13;7.85;;;9.80;99.90;;;;;;4981614;28;20450;-84
2022/05/12 03:54:16;;;;;;;11.63;6.00;;;9.90;99.90;;;;;;5000134;28;20589;-84
2022/05/12 03:56:43;;;;;;;14.73;6.57;;;9.90;99.90;;;;;;4982867;28;20053;-83
2022/05/12 03:59:11;;;;;;;11.52;5.55;;;9.80;99.90;;;;;;4965519;28;20057;-83
2022/05/12 04:01:38;;;;;;;6.55;5.22;;;9.80;99.90;;;;;;4980582;28;20046;-83
2022/05/12 04:04:05;;;;;;;7.80;5.60;;;9.80;99.90;;;;;;4983420;28;20042;-83
2022/05/12 04:06:32;;;;;;;7.75;6.15;;;9.80;99.90;;;;;;5000293;28;20180;-84
2022/05/12 04:08:59;;;;;;;7.65;5.38;;;9.80;99.90;;;;;;5000833;28;20046;-84
2022/05/12 04:11:26;;;;;;;7.30;5.65;;;9.80;99.90;;;;;;4997393;28;20410;-83
2022/05/12 04:13:53;;;;;;;10.20;6.18;;;9.80;99.90;;;;;;4999776;28;20092;-83
2022/05/12 04:16:20;;;;;;;13.45;5.97;;;9.80;99.90;;;;;;5000911;28;20563;-83
2022/05/12 04:18:47;;;;;;;8.50;5.22;;;9.80;99.90;;;;;;4997300;28;20049;-83
2022/05/12 04:21:16;;;;;;;11.95;5.68;;;9.80;99.90;;;;;;4994757;28;20038;-83
2022/05/12 04:23:44;;;;;;;9.63;5.63;;;9.80;99.90;;;;;;4995105;28;20086;-83
2022/05/12 04:26:11;;;;;;;10.50;5.78;;;9.80;99.90;;;;;;5001509;28;20061;-83
2022/05/12 04:28:38;;;;;;;11.40;5.95;;;9.80;99.90;;;;;;4985955;28;20136;-83
2022/05/12 04:31:05;;;;;;;11.15;6.65;;;9.80;99.90;;;;;;5001320;28;20065;-83
2022/05/12 04:36:17;;;;;;;6.50;5.85;;;9.80;99.90;;;;;;5004690;28;20699;-83
2022/05/12 04:38:44;;;;;;;10.48;5.88;;;9.80;99.90;;;;;;4983799;28;20050;-83
2022/05/12 04:41:11;;;;;;;17.75;7.40;;;9.80;99.90;;;;;;4985758;28;20046;-83
2022/05/12 04:43:38;;;;;;;11.50;5.63;;;9.70;99.90;;;;;;5003092;28;20708;-82
2022/05/12 04:46:06;;;;;;;12.85;5.68;;;9.70;99.90;;;;;;5003916;28;20057;-82
2022/05/12 04:48:33;;;;;;;12.80;5.88;;;9.70;99.90;;;;;;4987032;28;20070;-83
2022/05/12 04:51:00;;;;;;;7.45;5.90;;;9.70;99.90;;;;;;5003124;28;20102;-82
2022/05/12 04:53:27;;;;;;;9.35;5.68;;;9.70;99.90;;;;;;4983450;28;20042;-82
2022/05/12 04:55:55;;;;;;;8.63;5.05;;;9.60;99.90;;;;;;4982759;28;20100;-82
2022/05/12 04:58:23;;;;;;;9.98;5.68;;;9.60;99.90;;;;;;5000733;28;20049;-82
2022/05/12 05:00:50;;;;;;;9.68;5.45;;;9.60;99.90;;;;;;4984810;28;20046;-83
2022/05/12 05:03:17;;;;;;;9.82;5.90;;;9.50;99.90;;;;;;4986277;28;20399;-82
2022/05/12 05:05:50;;;;;;;13.73;6.28;;;9.60;99.90;;;;;;5002720;28;20053;-82
2022/05/12 05:08:20;;;;;;;6.38;4.60;;;9.60;99.90;;;;;;5000548;28;20827;-82
2022/05/12 05:10:48;;;;;;;10.98;6.28;;;9.50;99.90;;;;;;4985742;28;20569;-83
2022/05/12 05:13:18;;;;;;;9.63;6.50;;;9.50;99.90;;;;;;5003721;28;20184;-82
2022/05/12 05:15:46;;;;;;;;;;;9.40;99.90;;;;;;4961701;28;20530;-83
2022/05/12 05:18:15;;;;;;;12.45;6.32;;;9.50;99.90;;;;;;5000295;28;19933;-82
2022/05/12 05:20:43;;;;;;;11.55;5.95;;;9.40;99.90;;;;;;4962598;28;20356;-82
2022/05/12 05:23:12;;;;;;;10.80;6.10;;;9.40;99.90;;;;;;4980558;28;20173;-82
2022/05/12 05:25:39;;;;;;;11.43;6.70;;;9.30;99.90;;;;;;4979143;28;20045;-80
2022/05/12 05:28:09;;;;;;;9.00;5.45;;;9.30;99.90;;;;;;4986518;28;20093;-82
2022/05/12 05:30:36;;;;;;;11.68;6.53;;;9.30;99.90;;;;;;5002226;28;20094;-82
2022/05/12 05:33:03;;;;;;;11.18;6.20;;;9.40;99.90;;;;;;4999917;28;20088;-82
2022/05/12 05:35:30;;;;;;;12.38;6.55;;;9.40;99.90;;;;;;5002178;28;20049;-82
2022/05/12 05:37:57;;;;;;;13.40;5.68;;;9.50;99.90;;;;;;4983214;28;20045;-82
2022/05/12 05:40:26;;;;;;;9.75;5.45;;;9.50;99.90;;;;;;5002967;28;20042;-83
2022/05/12 05:42:53;;;;;;;11.02;5.90;;;9.50;99.90;;;;;;5003207;28;20506;-83
2022/05/12 05:45:22;;;;;;;13.40;5.72;;;9.60;99.90;;;;;;5004329;28;20133;-82
2022/05/12 05:48:02;;;;;;;9.07;5.00;;;9.60;99.90;;;;;;4983470;28;20088;-82
2022/05/12 05:53:23;;;;;;;6.30;5.38;;;9.60;99.90;;;;;;4998749;28;20050;-81
2022/05/12 05:53:25;;;;;;;6.65;4.78;;;9.60;99.90;;;;;;5001806;28;20046;-81
2022/05/12 05:55:54;;;;;;;6.47;4.95;;;9.60;99.90;;;;;;4985324;28;20077;-82
2022/05/12 05:58:22;;;;;;;8.95;5.53;;;9.70;99.90;;;;;;4986745;28;20145;-83
2022/05/12 06:00:50;;;;;;;8.35;5.20;;;9.70;99.90;;;;;;4970997;28;20198;-83
2022/05/12 06:03:17;;;;;;;11.43;5.40;;;9.80;99.90;;;;;;4999356;28;20045;-82
2022/05/12 06:05:44;;;;;;;7.90;5.03;;;9.90;99.90;;;;;;5004372;28;20158;-82
2022/05/12 06:08:14;;;;;;;7.75;4.43;;;10.00;99.90;;;;;;5008317;28;20073;-83
2022/05/12 06:10:43;;;;;;;9.40;4.95;;;10.00;99.90;;;;;;4990243;28;20050;-82
2022/05/12 06:13:15;;;;;;;4.53;4.05;;;10.00;99.90;;;;;;4987507;28;20047;-82
2022/05/12 06:15:43;;;;;;;8.02;4.07;;;10.10;99.90;;;;;;4988537;28;20054;-83
2022/05/12 06:18:16;;;;;;;6.80;4.30;;;10.10;99.90;;;;;;4981312;28;20074;-83
2022/05/12 06:20:45;;;;;;;7.85;3.72;;;10.20;99.90;;;;;;4984656;28;20050;-83
2022/05/12 06:23:12;;;;;;;8.70;4.50;;;10.20;99.90;;;;;;4978394;28;20157;-83
2022/05/12 06:25:40;;;;;;;6.25;3.88;;;10.30;99.90;;;;;;4981574;28;20042;-83
2022/05/12 06:28:07;;;;;;;14.98;4.43;;;10.20;99.90;;;;;;4972764;28;20081;-84
2022/05/12 06:30:35;;;;;;;6.25;4.60;;;10.20;99.90;;;;;;4973014;28;20073;-83
2022/05/12 06:33:03;;;;;;;7.13;4.03;;;10.10;99.90;;;;;;4967038;28;20050;-84
2022/05/12 06:35:30;;;;;;;6.28;3.92;;;10.10;99.90;;;;;;4983713;28;20057;-83
2022/05/12 06:37:57;;;;;;;5.40;4.13;;;10.00;99.90;;;;;;4990934;28;20673;-84
2022/05/12 06:40:25;;;;;;;12.95;4.80;;;10.00;99.90;;;;;;4967639;28;20685;-84
2022/05/12 06:42:53;;;;;;;7.80;4.57;;;9.90;99.90;;;;;;4986917;28;20086;-83
2022/05/12 06:45:21;;;;;;;5.63;3.33;;;10.00;99.90;;;;;;4987781;28;20046;-83
2022/05/12 06:47:51;;;;;;;6.03;4.28;;;9.90;99.90;;;;;;4968037;28;20576;-83
2022/05/12 06:50:26;;;;;;;3.58;3.28;;;9.90;99.90;;;;;;4984536;28;20057;-83
2022/05/12 06:52:55;;;;;;;8.55;3.67;;;9.90;99.90;;;;;;4980473;28;20577;-84
2022/05/12 06:55:24;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;4978897;28;20077;-83
2022/05/12 06:57:51;;;;;;;5.70;3.90;;;10.00;99.90;;;;;;4980809;28;20419;-84
2022/05/12 07:00:19;;;;;;;7.50;4.03;;;10.00;99.90;;;;;;4967968;28;20516;-84
2022/05/12 07:02:47;;;;;;;5.85;3.30;;;10.10;99.90;;;;;;4979794;28;20078;-84
2022/05/12 07:05:18;;;;;;;4.03;3.33;;;10.10;99.90;;;;;;4972214;28;20081;-83
2022/05/12 07:07:46;;;;;;;7.35;3.10;;;10.20;99.90;;;;;;4986260;28;20046;-84
2022/05/12 07:10:14;;;;;;;6.07;3.83;;;10.20;99.90;;;;;;4964187;28;20124;-84
2022/05/12 07:12:41;;;;;;;8.25;4.07;;;10.30;99.90;;;;;;4986800;28;20054;-84
2022/05/12 07:15:10;;;;;;;8.70;3.15;;;10.30;99.90;;;;;;5001453;28;20504;-83
2022/05/12 07:17:38;;;;;;;6.45;3.00;;;10.30;99.90;;;;;;4988437;28;20148;-84
2022/05/12 07:28:25;;;;;;;5.50;3.58;;;10.30;99.90;;;;;;5006541;28;20097;-84
2022/05/12 07:31:00;;;;;;;5.63;3.47;;;10.30;99.90;;;;;;4994931;28;20045;-84
2022/05/12 07:33:37;;;;;;;3.80;3.00;;;10.30;99.90;;;;;;5000614;28;20188;-85
2022/05/12 07:36:26;;;;;;;15.85;4.75;;;10.30;99.90;;;;;;4993633;28;20164;-85
2022/05/12 07:38:55;;;;;;;6.55;3.33;;;10.30;99.90;;;;;;5003094;28;20049;-84
2022/05/12 07:41:23;;;;;;;5.85;3.47;;;10.40;99.90;;;;;;5003379;28;20057;-84
2022/05/12 07:43:54;;;;;;;6.78;3.58;;;10.40;99.90;;;;;;4984796;28;20099;-84
2022/05/12 07:46:23;;;;;;;12.07;5.28;;;10.30;99.90;;;;;;4988882;28;20058;-83
2022/05/12 07:48:51;;;;;;;11.25;3.60;;;10.40;99.90;;;;;;5007847;28;20050;-84
2022/05/12 07:51:19;;;;;;;4.82;3.80;;;10.40;99.90;;;;;;5008090;28;20104;-84
2022/05/12 07:53:47;;;;;;;4.75;3.58;;;10.40;99.90;;;;;;5005120;28;20057;-85
2022/05/12 07:56:20;;;;;;;4.07;3.40;;;10.40;99.90;;;;;;5007095;28;20053;-85
2022/05/12 07:58:48;;;;;;;8.65;3.85;;;10.40;99.90;;;;;;5000627;28;20085;-85
2022/05/12 08:01:21;;;;;;;4.55;3.47;;;10.50;99.90;;;;;;4983609;28;20049;-86
2022/05/12 08:03:49;;;;;;;5.68;2.95;;;10.50;99.90;;;;;;4987376;28;20042;-84
2022/05/12 08:06:17;;;;;;;4.00;3.20;;;10.70;99.90;;;;;;4962472;28;20058;-85
2022/05/12 08:08:46;;;;;;;6.82;3.20;;;10.80;99.90;;;;;;5003477;28;20106;-85
2022/05/12 08:11:13;;;;;;;5.45;3.67;;;10.80;99.90;;;;;;5002373;28;20573;-85
2022/05/12 08:13:46;;;;;;;6.47;3.58;;;10.90;99.90;;;;;;5009757;28;26269;-85
2022/05/12 08:16:18;;;;;;;10.35;3.67;;;10.80;99.90;;;;;;5004327;28;20062;-85
2022/05/12 08:18:49;;;;;;;7.22;3.20;;;10.80;99.90;;;;;;5001522;28;20050;-86
2022/05/12 08:21:19;;;;;;;5.45;3.05;;;10.90;99.90;;;;;;4985437;28;20049;-85
2022/05/12 08:23:47;;;;;;;5.05;3.00;;;11.00;99.90;;;;;;4970716;28;20407;-85
2022/05/12 08:26:14;;;;;;;6.28;4.15;;;11.00;99.90;;;;;;5004089;28;20704;-84
2022/05/12 08:28:42;;;;;;;5.25;2.35;;;10.90;99.90;;;;;;5003184;28;20041;-84
2022/05/12 08:31:09;;;;;;;8.15;3.20;;;11.00;99.90;;;;;;4992656;28;20142;-84
2022/05/12 08:33:37;;;;;;;14.07;4.03;;;11.00;99.90;;;;;;5000199;28;20680;-85
2022/05/12 08:36:05;;;;;;;6.68;2.65;;;11.00;99.90;;;;;;5012157;28;20117;-82
2022/05/12 08:38:34;;;;;;;3.75;2.30;;;11.00;99.90;;;;;;5005057;28;20046;-84
2022/05/12 08:41:09;;;;;;;2.80;2.35;;;11.10;99.90;;;;;;4980824;28;20129;-84
2022/05/12 08:43:38;;;;;;;9.80;3.55;;;11.10;99.90;;;;;;4982682;28;20081;-84
2022/05/12 08:46:09;;;;;;;8.30;3.28;;;11.10;99.90;;;;;;5005434;28;20057;-85
2022/05/12 08:48:40;;;;;;;8.43;3.38;;;11.20;99.90;;;;;;5006994;28;20885;-85
2022/05/12 08:51:11;;;;;;;4.78;2.40;;;11.20;99.90;;;;;;5006657;28;20053;-85
2022/05/12 08:53:42;;;;;;;;;;;11.30;99.90;;;;;;5001434;28;20057;-84
2022/05/12 08:56:09;;;;;;;3.97;2.88;;;11.40;99.90;;;;;;4987230;28;19925;-84
2022/05/12 08:58:39;;;;;;;9.45;2.15;;;11.60;99.90;;;;;;5001534;28;20470;-84
2022/05/12 09:01:21;;;;;;;4.75;2.15;;;11.70;99.90;;;;;;5000213;28;20075;-84
2022/05/12 09:04:00;;;;;;;7.68;3.10;;;11.60;99.90;;;;;;5004407;28;20060;-85
2022/05/12 09:06:46;;;;;;;6.28;2.05;;;11.60;99.90;;;;;;5000590;28;20054;-83
2022/05/12 09:09:30;;;;;;;10.75;3.50;;;11.60;99.90;;;;;;4984575;28;20544;-83
2022/05/12 09:12:05;;;;;;;7.50;2.92;;;11.70;99.90;;;;;;4986776;28;20111;-85
2022/05/12 09:14:43;;;;;;;5.72;2.53;;;11.80;99.90;;;;;;4980268;28;20050;-85
2022/05/12 09:17:19;;;;;;;7.75;2.72;;;12.00;99.90;;;;;;5008216;28;20080;-84
2022/05/12 09:19:46;;;;;;;3.45;1.90;;;12.20;99.90;;;;;;4998969;28;20046;-85
2022/05/12 09:22:13;;;;;;;10.25;2.53;;;12.20;99.90;;;;;;4989777;28;20153;-85
2022/05/12 09:24:41;;;;;;;5.70;1.92;;;12.10;99.90;;;;;;4985356;28;20053;-84
2022/05/12 09:27:13;;;;;;;8.40;2.83;;;12.20;99.90;;;;;;4984490;28;20054;-82
2022/05/12 09:29:49;;;;;;;3.13;1.35;;;12.10;99.90;;;;;;4996275;28;20096;-84
2022/05/12 09:32:22;;;;;;;3.95;1.92;;;11.90;99.90;;;;;;5001405;28;20097;-85
2022/05/12 09:35:06;;;;;;;6.03;1.92;;;11.90;99.90;;;;;;4977494;28;20569;-83
2022/05/12 09:37:36;;;;;;;8.45;2.78;;;12.10;99.90;;;;;;4998594;28;20141;-83
2022/05/12 09:40:34;;;;;;;7.07;3.58;;;12.20;99.90;;;;;;5000958;28;20664;-82
2022/05/12 09:43:17;;;;;;;3.22;1.83;;;12.30;99.90;;;;;;5002153;28;20528;-83
2022/05/12 09:46:17;;;;;;;8.55;2.10;;;12.30;99.90;;;;;;5001886;28;20092;-85
2022/05/12 09:48:48;;;;;;;3.22;2.22;;;12.50;99.90;;;;;;4997311;28;20661;-84
2022/05/12 09:51:22;;;;;;;6.20;1.95;;;12.60;99.90;;;;;;4982268;28;20579;-84
2022/05/12 09:53:55;;;;;;;3.78;1.60;;;12.80;99.90;;;;;;4983068;28;20038;-84
2022/05/12 09:56:35;;;;;;;6.85;1.65;;;12.60;99.90;;;;;;4984100;28;20054;-85
2022/05/12 09:59:24;;;;;;;7.80;1.40;;;12.40;99.90;;;;;;5001372;28;20562;-84
2022/05/12 10:02:02;;;;;;;8.40;1.97;;;12.50;99.90;;;;;;5004393;28;20057;-85
2022/05/12 10:10:25;;;;;;;2.85;1.67;;;12.60;99.90;;;;;;5000771;28;20081;-84
2022/05/12 10:13:04;;;;;;;8.07;1.80;;;12.70;99.90;;;;;;4987417;28;20049;-84
2022/05/12 10:15:36;;;;;;;5.72;2.03;;;12.90;99.90;;;;;;5000487;28;20797;-84
2022/05/12 10:18:25;;;;;;;4.60;1.20;;;12.90;99.90;;;;;;4986720;28;20049;-87
2022/05/12 10:20:55;;;;;;;10.68;2.40;;;13.00;99.90;;;;;;4988929;28;20046;-84
2022/05/12 10:23:43;;;;;;;6.93;1.55;;;13.10;99.90;;;;;;5002234;28;20082;-86
2022/05/12 10:26:21;;;;;;;7.10;1.73;;;13.10;99.90;;;;;;4998486;28;20046;-84
2022/05/12 10:29:02;;;;;;;4.93;1.65;;;13.10;99.90;;;;;;4974011;28;20093;-85
2022/05/12 10:32:01;;;;;;;6.15;1.58;;;13.40;99.90;;;;;;4997579;28;20045;-85
2022/05/12 10:35:02;;;;;;;7.72;1.60;;;13.30;99.90;;;;;;5002995;28;20072;-83
2022/05/12 10:37:35;;;;;;;6.32;1.90;;;13.30;99.90;;;;;;5001555;28;20046;-85
2022/05/12 10:40:23;;;;;;;6.70;1.33;;;13.30;99.90;;;;;;4984449;28;20053;-86
2022/05/12 10:43:15;;;;;;;7.70;2.63;;;13.20;99.90;;;;;;4985323;28;20041;-84
2022/05/12 10:45:50;;;;;;;3.08;1.95;;;13.30;99.90;;;;;;4994614;28;20534;-85
2022/05/12 10:48:45;;;;;;;4.95;1.90;;;13.20;99.90;;;;;;4983799;28;20058;-84
2022/05/12 10:51:29;;;;;;;5.30;1.30;;;13.30;99.90;;;;;;4981809;28;20049;-83
2022/05/12 10:54:11;;;;;;;3.70;1.35;;;13.30;99.90;;;;;;4980182;28;20105;-84
2022/05/12 10:57:05;;;;;;;7.95;2.17;;;13.50;99.90;;;;;;4967146;28;20097;-84
2022/05/12 11:00:00;;;;;;;6.28;1.23;;;13.40;99.90;;;;;;5000393;28;20097;-83
2022/05/12 11:02:41;;;;;;;4.88;1.45;;;13.20;99.90;;;;;;4999156;28;20045;-85
2022/05/12 11:05:31;;;;;;;6.22;2.72;;;13.10;99.90;;;;;;5000897;28;20528;-84
2022/05/12 11:08:04;;;;;;;;;;;13.30;99.90;;;;;;5000673;28;20054;-85
2022/05/12 11:10:48;;;;;;;3.28;1.25;;;13.40;99.90;;;;;;4989100;28;19956;-86
2022/05/12 11:13:39;;;;;;;9.13;2.85;;;13.40;99.90;;;;;;4986040;28;20058;-85
2022/05/12 11:16:20;;;;;;;5.60;1.70;;;13.50;99.90;;;;;;4980503;28;20489;-87
2022/05/12 11:18:54;;;;;;;3.90;1.50;;;13.40;99.90;;;;;;4999780;28;20521;-87
2022/05/12 11:21:25;;;;;;;3.13;1.23;;;13.40;99.90;;;;;;4996785;28;20065;-84
2022/05/12 11:24:13;;;;;;;4.50;1.52;;;13.50;99.90;;;;;;5005182;28;20052;-85
2022/05/12 11:27:02;;;;;;;6.78;1.50;;;13.60;99.90;;;;;;4983396;28;20040;-85
2022/05/12 11:29:44;;;;;;;10.80;2.13;;;13.70;99.90;;;;;;4990429;28;20088;-86
2022/05/12 11:32:35;;;;;;;8.23;2.55;;;13.60;99.90;;;;;;4991334;28;20050;-85
2022/05/12 11:35:15;;;;;;;5.55;1.60;;;13.50;99.90;;;;;;4998145;28;20463;-85
2022/05/12 11:37:42;;;;;;;3.78;1.65;;;13.50;99.90;;;;;;4994681;28;20046;-85
2022/05/12 11:40:35;;;;;;;4.63;1.20;;;13.50;99.90;;;;;;4981850;28;20050;-85
2022/05/12 11:46:23;;;;;;;7.13;1.50;;;13.40;99.90;;;;;;4963786;28;20109;-84
2022/05/12 11:48:55;;;;;;;6.03;1.40;;;13.40;99.90;;;;;;5001880;28;20111;-84
2022/05/12 11:51:27;;;;;;;4.15;1.58;;;13.30;99.90;;;;;;4992565;28;20045;-83
2022/05/12 11:54:01;;;;;;;5.95;1.48;;;13.20;99.90;;;;;;4994388;28;20045;-85
2022/05/12 11:56:54;;;;;;;5.40;1.65;;;13.30;99.90;;;;;;4978916;28;20781;-84
2022/05/12 11:59:30;;;;;;;3.22;1.00;;;13.30;99.90;;;;;;4966075;28;20049;-86
2022/05/12 12:02:01;;;;;;;4.55;1.45;;;13.30;99.90;;;;;;4998748;28;20045;-83
2022/05/12 12:04:45;;;;;;;4.57;1.85;;;13.10;99.90;;;;;;4978725;28;20088;-82
2022/05/12 12:07:38;;;;;;;2.17;1.35;;;13.10;99.90;;;;;;4982524;28;20039;-84
2022/05/12 12:10:10;;;;;;;2.72;1.30;;;13.10;99.90;;;;;;4991157;28;20042;-82
2022/05/12 12:12:43;;;;;;;5.18;1.83;;;13.30;99.90;;;;;;4989818;28;20428;-83
2022/05/12 12:15:30;;;;;;;6.85;1.60;;;13.30;99.90;;;;;;4998765;28;20042;-84
2022/05/12 12:18:00;;;;;;;5.50;1.65;;;13.50;99.90;;;;;;4995658;28;20065;-83
2022/05/12 12:20:30;;;;;;;4.22;1.95;;;13.50;99.90;;;;;;4989516;28;20896;-82
2022/05/12 12:23:17;;;;;;;;;;;13.70;99.90;;;;;;5003539;28;20053;-83
2022/05/12 12:26:01;;;;;;;7.80;1.35;;;13.70;99.90;;;;;;4984650;28;19925;-82
2022/05/12 12:28:34;;;;;;;3.00;0.80;;;13.50;99.90;;;;;;4998248;28;20559;-83
2022/05/12 12:31:08;;;;;;;5.40;1.02;;;13.40;99.90;;;;;;4995809;28;20053;-82
2022/05/12 12:33:40;;;;;;;4.75;1.17;;;13.50;99.90;;;;;;4993042;28;20173;-83
2022/05/12 12:36:15;;;;;;;7.82;2.03;;;13.70;99.90;;;;;;4975591;28;20099;-84
2022/05/12 12:38:46;;;;;;;3.35;1.63;;;13.90;99.90;;;;;;5000452;28;20061;-83
2022/05/12 12:41:30;;;;;;;8.32;1.42;;;14.00;99.90;;;;;;4980562;28;20058;-83
2022/05/12 12:44:00;;;;;;;4.85;1.40;;;14.10;99.90;;;;;;4963831;28;20073;-82
2022/05/12 12:46:35;;;;;;;3.13;0.70;;;14.30;99.90;;;;;;4995989;28;20631;-83
2022/05/12 12:49:20;;;;;;;5.53;1.15;;;14.20;99.90;;;;;;5005812;28;20096;-82
2022/05/12 12:51:54;;;;;;;6.43;1.52;;;14.30;99.90;;;;;;4989341;28;20051;-83
2022/05/12 12:57:25;;;;;;;4.68;1.17;;;13.90;99.90;;;;;;5004291;28;20058;-83
2022/05/12 13:00:01;;;;;;;3.80;1.02;;;14.00;99.90;;;;;;4980833;28;20128;-82
2022/05/12 13:02:40;;;;;;;4.57;1.55;;;14.00;99.90;;;;;;4999509;28;20054;-85
2022/05/12 13:05:16;;;;;;;4.28;0.90;;;13.80;99.90;;;;;;5002942;28;20049;-84
2022/05/12 13:07:43;;;;;;;3.30;0.90;;;13.90;99.90;;;;;;4983263;28;20079;-84
2022/05/12 13:10:18;;;;;;;5.32;1.33;;;14.00;99.90;;;;;;4999383;28;20052;-82
2022/05/12 13:13:05;;;;;;;12.35;2.50;;;14.00;99.90;;;;;;5000706;28;20045;-82
2022/05/12 13:15:39;;;;;;;1.88;0.80;;;14.00;99.90;;;;;;5000454;28;20061;-83
2022/05/12 13:18:08;;;;;;;5.35;1.52;;;13.90;99.90;;;;;;4984816;28;20104;-83
2022/05/12 13:20:57;;;;;;;3.88;1.50;;;13.80;99.90;;;;;;4986197;28;20041;-84
2022/05/12 13:23:27;;;;;;;4.70;1.83;;;13.80;99.90;;;;;;4980146;28;20042;-83
2022/05/12 13:25:56;;;;;;;5.22;1.98;;;13.60;99.90;;;;;;5004257;28;20326;-86
2022/05/12 13:28:30;;;;;;;4.13;2.40;;;13.60;99.90;;;;;;4999717;28;20439;-86
2022/05/12 13:31:21;;;;;;;7.30;1.42;;;13.80;99.90;;;;;;5001435;28;20062;-85
2022/05/12 13:34:13;;;;;;;4.90;1.13;;;13.70;99.90;;;;;;5005469;28;20046;-85
2022/05/12 13:36:46;;;;;;;2.75;0.70;;;13.80;99.90;;;;;;4999779;28;20526;-86
2022/05/12 13:39:41;;;;;;;6.05;1.70;;;13.90;99.90;;;;;;5001817;28;20169;-87