Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:20;;;;;;;12.70;5.95;;;5.30;99.90;;;;;;5024111;28;20491;-61
2021/04/18 00:04:46;;;;;;;11.55;5.53;;;5.10;99.90;;;;;;5011321;28;20092;-60
2021/04/18 00:07:12;;;;;;;11.75;6.45;;;5.10;99.90;;;;;;5010479;28;20400;-57
2021/04/18 00:09:38;;;;;;;14.00;6.38;;;5.00;99.90;;;;;;4997163;28;20038;-60
2021/04/18 00:12:04;;;;;;;20.13;7.63;;;4.90;99.90;;;;;;4999468;28;20038;-61
2021/04/18 00:14:30;;;;;;;12.30;6.47;;;4.80;99.90;;;;;;4997925;28;20108;-61
2021/04/18 00:16:55;;;;;;;19.88;6.55;;;4.80;99.90;;;;;;4996147;28;20050;-58
2021/04/18 00:19:21;;;;;;;17.85;6.03;;;4.80;99.90;;;;;;4968635;28;20068;-60
2021/04/18 00:21:48;;;;;;;12.90;5.82;;;4.70;99.90;;;;;;4999085;28;20041;-62
2021/04/18 00:24:14;;;;;;;11.52;5.75;;;4.70;99.90;;;;;;5006523;28;20041;-60
2021/04/18 00:26:39;;;;;;;15.25;7.07;;;4.70;99.90;;;;;;5012289;28;20038;-59
2021/04/18 00:29:05;;;;;;;14.57;6.53;;;4.60;99.90;;;;;;5012971;28;20039;-61
2021/04/18 00:31:30;;;;;;;14.77;6.53;;;4.60;99.90;;;;;;5000924;28;20030;-60
2021/04/18 00:33:56;;;;;;;13.05;5.57;;;4.50;99.90;;;;;;5001977;28;20038;-58
2021/04/18 00:36:22;;;;;;;10.68;5.43;;;4.60;99.90;;;;;;4997589;28;20030;-60
2021/04/18 00:38:47;;;;;;;12.00;5.45;;;4.50;99.90;;;;;;5000480;28;20470;-59
2021/04/18 00:41:13;;;;;;;17.00;5.43;;;4.50;99.90;;;;;;4996946;28;20415;-62
2021/04/18 00:43:43;;;;;;;13.55;5.25;;;4.50;99.90;;;;;;5003675;28;20780;-61
2021/04/18 00:46:12;;;;;;;14.15;5.57;;;4.50;99.90;;;;;;5016315;28;20063;-62
2021/04/18 00:48:43;;;;;;;13.18;5.45;;;4.50;99.90;;;;;;5016410;28;20040;-61
2021/04/18 00:51:14;;;;;;;17.23;7.10;;;4.50;99.90;;;;;;5009115;28;20646;-60
2021/04/18 00:53:40;;;;;;;12.07;5.63;;;4.40;99.90;;;;;;5009048;28;20441;-57
2021/04/18 00:56:07;;;;;;;10.43;4.78;;;4.40;99.90;;;;;;4989823;28;20050;-61
2021/04/18 00:58:34;;;;;;;9.60;5.32;;;4.50;99.90;;;;;;5010288;28;20473;-61
2021/04/18 01:00:59;;;;;;;10.88;5.22;;;4.60;99.90;;;;;;5017204;28;20025;-55
2021/04/18 01:03:25;;;;;;;12.25;5.40;;;4.70;99.90;;;;;;5015033;28;20029;-62
2021/04/18 01:05:50;;;;;;;12.40;5.13;;;4.80;99.90;;;;;;5022368;28;20041;-60
2021/04/18 01:08:16;;;;;;;13.82;5.40;;;4.90;99.90;;;;;;5019405;28;20080;-61
2021/04/18 01:10:42;;;;;;;10.90;5.13;;;4.90;99.90;;;;;;5004132;28;20568;-60
2021/04/18 01:13:07;;;;;;;16.73;5.47;;;4.90;99.90;;;;;;5011202;28;20033;-62
2021/04/18 01:15:33;;;;;;;12.18;5.38;;;4.90;99.90;;;;;;5012062;28;20040;-61
2021/04/18 01:17:58;;;;;;;11.77;5.95;;;4.80;99.90;;;;;;5013849;28;20048;-61
2021/04/18 01:20:25;;;;;;;11.55;5.97;;;4.70;99.90;;;;;;5017608;28;20101;-61
2021/04/18 01:22:52;;;;;;;8.43;4.90;;;4.80;99.90;;;;;;5010622;28;20034;-61
2021/04/18 01:25:18;;;;;;;9.80;5.38;;;4.80;99.90;;;;;;5008661;28;20058;-59
2021/04/18 01:27:46;;;;;;;12.18;5.20;;;4.80;99.90;;;;;;5007503;28;20030;-61
2021/04/18 01:30:19;;;;;;;15.50;6.07;;;4.80;99.90;;;;;;5017626;28;20037;-59
2021/04/18 01:32:48;;;;;;;13.13;5.43;;;4.90;99.90;;;;;;5015722;28;20034;-59
2021/04/18 01:35:15;;;;;;;13.20;5.80;;;4.90;99.90;;;;;;5006701;28;20037;-57
2021/04/18 01:37:41;;;;;;;13.90;5.35;;;4.90;99.90;;;;;;5011340;28;20030;-59
2021/04/18 01:40:11;;;;;;;10.02;5.30;;;5.00;99.90;;;;;;5018934;28;20060;-62
2021/04/18 01:42:37;;;;;;;14.30;5.65;;;5.00;99.90;;;;;;5012139;28;20069;-60
2021/04/18 01:45:03;;;;;;;8.80;4.93;;;5.00;99.90;;;;;;5018100;28;20053;-60
2021/04/18 01:47:29;;;;;;;10.32;5.32;;;5.00;99.90;;;;;;5018810;28;20042;-61
2021/04/18 01:49:54;;;;;;;14.95;6.30;;;5.10;99.90;;;;;;5011775;28;20056;-60
2021/04/18 01:52:20;;;;;;;16.15;5.65;;;5.10;99.90;;;;;;5019062;28;20044;-61
2021/04/18 01:54:46;;;;;;;13.93;5.68;;;5.20;99.90;;;;;;5011771;28;20026;-61
2021/04/18 01:57:11;;;;;;;9.60;5.45;;;5.20;99.90;;;;;;5010179;28;20037;-61
2021/04/18 01:59:37;;;;;;;11.27;5.53;;;5.20;99.90;;;;;;5016766;28;20044;-61
2021/04/18 02:02:10;;;;;;;10.70;4.97;;;5.30;99.90;;;;;;5010621;28;20018;-60
2021/04/18 02:04:37;;;;;;;19.08;5.50;;;5.30;99.90;;;;;;5005863;28;20038;-61
2021/04/18 02:07:03;;;;;;;11.45;4.82;;;5.40;99.90;;;;;;5018062;28;20049;-60
2021/04/18 02:09:33;;;;;;;20.33;5.85;;;5.40;99.90;;;;;;5010914;28;20116;-59
2021/04/18 02:12:00;;;;;;;14.70;5.10;;;5.30;99.90;;;;;;5019471;28;20124;-60
2021/04/18 02:14:26;;;;;;;10.43;6.00;;;5.30;99.90;;;;;;5010232;28;20045;-61
2021/04/18 02:16:52;;;;;;;11.82;5.00;;;5.30;99.90;;;;;;5010442;28;20029;-61
2021/04/18 02:19:19;;;;;;;12.82;5.82;;;5.40;99.90;;;;;;5014663;28;20505;-60
2021/04/18 02:21:44;;;;;;;9.85;5.38;;;5.40;99.90;;;;;;5023848;28;20029;-60
2021/04/18 02:24:11;;;;;;;9.25;5.43;;;5.40;99.90;;;;;;5010142;28;20036;-59
2021/04/18 02:26:37;;;;;;;12.45;5.50;;;5.50;99.90;;;;;;4994163;28;20049;-62
2021/04/18 02:29:03;;;;;;;11.43;6.43;;;5.50;99.90;;;;;;5010373;28;20387;-62
2021/04/18 02:31:29;;;;;;;11.75;5.25;;;5.50;99.90;;;;;;5011816;28;20040;-62
2021/04/18 02:33:54;;;;;;;11.25;5.22;;;5.60;99.90;;;;;;5011447;28;20037;-61
2021/04/18 02:36:20;;;;;;;10.73;5.32;;;5.70;99.90;;;;;;5015034;28;21413;-61
2021/04/18 02:38:46;;;;;;;9.10;4.70;;;5.60;99.90;;;;;;5015785;28;20069;-62
2021/04/18 02:41:12;;;;;;;16.05;5.25;;;5.60;99.90;;;;;;5022644;28;20064;-60
2021/04/18 02:43:37;;;;;;;8.88;4.70;;;5.70;99.90;;;;;;5010770;28;20045;-62
2021/04/18 02:46:03;;;;;;;9.80;5.07;;;5.80;99.90;;;;;;5017677;28;20033;-61
2021/04/18 02:48:29;;;;;;;12.65;5.18;;;5.80;99.90;;;;;;5009097;28;20045;-61
2021/04/18 02:50:54;;;;;;;14.05;5.00;;;5.80;99.90;;;;;;5011487;28;20109;-62
2021/04/18 02:53:20;;;;;;;16.90;5.03;;;5.80;99.90;;;;;;5014063;28;20412;-60
2021/04/18 02:55:45;;;;;;;7.78;4.40;;;5.90;99.90;;;;;;5016993;28;20048;-59
2021/04/18 02:58:11;;;;;;;9.45;4.80;;;6.00;99.90;;;;;;5012975;28;20033;-61
2021/04/18 03:00:37;;;;;;;9.20;4.13;;;6.00;99.90;;;;;;5019471;28;20040;-61
2021/04/18 03:03:03;;;;;;;12.88;5.05;;;6.10;99.90;;;;;;5006004;28;20113;-60
2021/04/18 03:05:29;;;;;;;12.23;4.88;;;6.10;99.90;;;;;;5009182;28;20069;-60
2021/04/18 03:07:54;;;;;;;14.25;4.50;;;6.20;99.90;;;;;;5011074;28;20057;-58
2021/04/18 03:10:20;;;;;;;8.55;4.28;;;6.20;99.90;;;;;;5009090;28;20046;-58
2021/04/18 03:12:46;;;;;;;11.82;4.15;;;6.20;99.90;;;;;;5010504;28;20026;-60
2021/04/18 03:15:12;;;;;;;14.43;5.57;;;6.30;99.90;;;;;;5014806;28;20022;-58
2021/04/18 03:17:38;;;;;;;11.52;5.47;;;6.30;99.90;;;;;;5011923;28;20108;-62
2021/04/18 03:20:05;;;;;;;11.63;4.43;;;6.30;99.90;;;;;;5014090;28;20479;-60
2021/04/18 03:22:30;;;;;;;11.25;5.05;;;6.40;99.90;;;;;;5011445;28;20034;-61
2021/04/18 03:24:56;;;;;;;13.90;5.20;;;6.30;99.90;;;;;;5017788;28;20042;-62
2021/04/18 03:27:21;;;;;;;9.15;4.85;;;6.00;99.90;;;;;;5016335;28;20034;-62
2021/04/18 03:29:47;;;;;;;9.38;5.13;;;5.80;99.90;;;;;;5018259;28;20037;-58
2021/04/18 03:32:13;;;;;;;9.75;4.65;;;5.70;99.90;;;;;;5012261;28;20057;-60
2021/04/18 03:34:38;;;;;;;8.60;5.28;;;5.70;99.90;;;;;;5024121;28;20431;-59
2021/04/18 03:37:04;;;;;;;11.18;4.90;;;5.80;99.90;;;;;;5015864;28;20041;-61
2021/04/18 03:39:30;;;;;;;8.45;4.65;;;5.80;99.90;;;;;;5024310;28;20100;-54
2021/04/18 03:41:55;;;;;;;12.95;4.53;;;5.90;99.90;;;;;;5023363;28;20061;-57
2021/04/18 03:44:21;;;;;;;10.65;4.57;;;6.00;99.90;;;;;;5014895;28;20084;-61
2021/04/18 03:46:46;;;;;;;11.43;4.57;;;6.10;99.90;;;;;;5015433;28;20038;-62
2021/04/18 03:49:12;;;;;;;14.15;5.75;;;6.10;99.90;;;;;;5019028;28;20030;-62
2021/04/18 03:51:38;;;;;;;11.02;5.57;;;6.20;99.90;;;;;;5027531;28;20030;-61
2021/04/18 03:54:04;;;;;;;11.35;4.65;;;6.30;99.90;;;;;;5015605;28;20030;-61
2021/04/18 03:56:29;;;;;;;9.88;4.88;;;6.20;99.90;;;;;;5014992;28;20041;-60
2021/04/18 03:58:55;;;;;;;12.55;4.10;;;6.20;99.90;;;;;;5020333;28;20044;-61
2021/04/18 04:01:20;;;;;;;9.07;4.72;;;6.10;99.90;;;;;;5024175;28;20068;-61
2021/04/18 04:03:46;;;;;;;10.02;5.30;;;5.90;99.90;;;;;;5023099;28;20043;-61
2021/04/18 04:06:11;;;;;;;9.80;6.07;;;5.80;99.90;;;;;;5025813;28;20054;-62
2021/04/18 04:08:37;;;;;;;13.20;5.80;;;5.80;99.90;;;;;;5016175;28;20116;-59
2021/04/18 04:11:03;;;;;;;10.80;5.75;;;5.70;99.90;;;;;;5022105;28;20380;-62
2021/04/18 04:13:28;;;;;;;15.27;5.82;;;5.60;99.90;;;;;;5022028;28;20088;-60
2021/04/18 04:15:54;;;;;;;10.43;5.13;;;5.60;99.90;;;;;;5018837;28;20045;-60
2021/04/18 04:18:20;;;;;;;10.45;5.20;;;5.50;99.90;;;;;;5027122;28;20029;-60
2021/04/18 04:20:46;;;;;;;10.23;5.13;;;5.50;99.90;;;;;;5023009;28;20097;-59
2021/04/18 04:23:11;;;;;;;12.00;5.47;;;5.50;99.90;;;;;;5023944;28;20125;-62
2021/04/18 04:25:37;;;;;;;13.45;4.68;;;5.60;99.90;;;;;;5027590;28;20531;-59
2021/04/18 04:28:03;;;;;;;11.25;5.47;;;5.60;99.90;;;;;;5014718;28;20022;-61
2021/04/18 04:30:28;;;;;;;11.52;5.07;;;5.60;99.90;;;;;;5015067;28;20029;-62
2021/04/18 04:32:54;;;;;;;10.18;5.75;;;5.60;99.90;;;;;;5015844;28;20064;-61
2021/04/18 04:35:20;;;;;;;8.38;5.07;;;5.60;99.90;;;;;;5021336;28;20076;-61
2021/04/18 04:37:46;;;;;;;9.80;5.40;;;5.60;99.90;;;;;;5002870;28;20073;-58
2021/04/18 04:40:12;;;;;;;8.82;4.70;;;5.60;99.90;;;;;;5016544;28;20072;-54
2021/04/18 04:42:38;;;;;;;14.07;5.75;;;5.70;99.90;;;;;;5012693;28;20029;-62
2021/04/18 04:45:05;;;;;;;9.90;5.57;;;5.70;99.90;;;;;;5010723;28;20088;-61
2021/04/18 04:47:30;;;;;;;13.73;6.18;;;5.80;99.90;;;;;;5011831;28;20073;-62
2021/04/18 04:49:56;;;;;;;10.77;5.13;;;5.80;99.90;;;;;;5011681;28;20056;-61
2021/04/18 04:52:23;;;;;;;18.20;5.60;;;5.90;99.90;;;;;;5011081;28;20061;-61
2021/04/18 04:54:48;;;;;;;10.77;5.10;;;6.00;99.90;;;;;;5026716;28;20404;-61
2021/04/18 04:57:15;;;;;;;10.57;5.10;;;6.00;99.90;;;;;;5011147;28;20048;-62
2021/04/18 04:59:41;;;;;;;10.45;5.10;;;6.10;99.90;;;;;;5021011;28;20033;-57
2021/04/18 05:02:07;;;;;;;12.10;5.00;;;6.10;99.90;;;;;;5020239;28;20099;-59
2021/04/18 05:04:32;;;;;;;16.85;5.50;;;6.20;99.90;;;;;;5014122;28;20030;-61
2021/04/18 05:06:59;;;;;;;10.60;5.40;;;6.20;99.90;;;;;;5012233;28;20485;-61
2021/04/18 05:09:25;;;;;;;13.88;5.80;;;6.20;99.90;;;;;;5019883;28;20488;-61
2021/04/18 05:11:50;;;;;;;10.77;4.85;;;6.20;99.90;;;;;;5019940;28;20034;-60
2021/04/18 05:14:16;;;;;;;8.45;5.00;;;6.20;99.90;;;;;;5011017;28;20034;-59
2021/04/18 05:16:41;;;;;;;12.93;4.93;;;6.20;99.90;;;;;;5013277;28;20037;-61
2021/04/18 05:19:07;;;;;;;8.10;4.47;;;6.30;99.90;;;;;;5020714;28;20068;-59
2021/04/18 05:21:33;;;;;;;10.07;5.07;;;6.20;99.90;;;;;;5022319;28;20034;-59
2021/04/18 05:23:58;;;;;;;13.45;5.40;;;6.10;99.90;;;;;;5014373;28;20266;-61
2021/04/18 05:26:24;;;;;;;9.30;4.85;;;6.00;99.90;;;;;;5011260;28;20034;-60
2021/04/18 05:28:49;;;;;;;11.45;5.45;;;5.90;99.90;;;;;;5019111;28;20037;-61
2021/04/18 05:31:15;;;;;;;13.77;4.93;;;5.90;99.90;;;;;;5010664;28;20041;-62
2021/04/18 05:33:41;;;;;;;8.07;5.20;;;5.90;99.90;;;;;;5015124;28;20121;-56
2021/04/18 05:36:07;;;;;;;11.45;5.93;;;6.00;99.90;;;;;;5023961;28;20030;-60
2021/04/18 05:38:32;;;;;;;19.33;6.97;;;6.00;99.90;;;;;;5001299;28;20046;-61
2021/04/18 05:40:58;;;;;;;13.20;6.03;;;6.00;99.90;;;;;;5019035;28;20036;-61
2021/04/18 05:43:26;;;;;;;12.18;5.47;;;6.00;99.90;;;;;;5011590;28;20026;-59
2021/04/18 05:45:52;;;;;;;12.35;6.13;;;5.90;99.90;;;;;;5025750;28;20490;-58
2021/04/18 05:48:17;;;;;;;10.93;5.57;;;5.90;99.90;;;;;;5011314;28;20022;-61
2021/04/18 05:50:44;;;;;;;14.88;5.93;;;5.90;99.90;;;;;;5022168;28;20043;-61
2021/04/18 05:53:10;;;;;;;15.35;5.18;;;5.90;99.90;;;;;;5014812;28;20021;-60
2021/04/18 05:55:37;;;;;;;8.90;5.25;;;6.00;99.90;;;;;;5020371;28;20018;-62
2021/04/18 05:58:04;;;;;;;14.93;6.05;;;6.00;99.90;;;;;;5014317;28;20048;-62
2021/04/18 06:00:29;;;;;;;9.65;5.05;;;6.20;99.90;;;;;;5014714;28;20026;-57
2021/04/18 06:02:55;;;;;;;11.48;4.97;;;6.30;99.90;;;;;;5009868;28;20109;-61
2021/04/18 06:05:20;;;;;;;12.48;4.65;;;6.50;99.90;;;;;;5022237;28;20026;-62
2021/04/18 06:07:46;;;;;;;12.38;4.53;;;6.70;99.90;;;;;;5018267;28;20045;-60
2021/04/18 06:10:12;;;;;;;9.93;5.20;;;6.90;99.90;;;;;;5017709;28;20030;-62
2021/04/18 06:12:38;;;;;;;11.52;5.00;;;7.10;99.90;;;;;;5022948;28;20073;-61
2021/04/18 06:15:05;;;;;;;10.77;4.68;;;7.20;99.90;;;;;;5012830;28;20514;-60
2021/04/18 06:17:30;;;;;;;9.95;4.72;;;7.10;99.90;;;;;;5009191;28;20068;-60
2021/04/18 06:19:56;;;;;;;10.55;4.90;;;7.20;99.90;;;;;;5009965;28;20096;-61
2021/04/18 06:22:22;;;;;;;11.80;5.45;;;7.30;99.90;;;;;;5021079;28;20041;-61
2021/04/18 06:24:47;;;;;;;10.02;4.80;;;7.40;99.90;;;;;;5013109;28;20402;-58
2021/04/18 06:27:13;;;;;;;15.15;5.30;;;7.30;99.90;;;;;;5019167;28;20095;-60
2021/04/18 06:29:38;;;;;;;12.93;5.07;;;7.40;99.90;;;;;;5018295;28;20025;-54
2021/04/18 06:32:04;;;;;;;12.10;5.00;;;7.50;99.90;;;;;;5017958;28;20038;-60
2021/04/18 06:34:30;;;;;;;11.43;5.68;;;7.40;99.90;;;;;;5011547;28;20115;-61
2021/04/18 06:36:55;;;;;;;14.60;6.55;;;7.50;99.90;;;;;;5009468;28;20084;-58
2021/04/18 06:39:21;;;;;;;12.75;6.00;;;7.40;99.90;;;;;;5009206;28;20046;-60
2021/04/18 06:41:52;;;;;;;13.82;5.13;;;7.40;99.90;;;;;;5017755;28;20499;-62
2021/04/18 06:44:19;;;;;;;11.75;5.95;;;7.30;99.90;;;;;;5014353;28;20101;-60
2021/04/18 06:46:47;;;;;;;12.70;6.03;;;7.30;99.90;;;;;;5018707;28;20018;-59
2021/04/18 06:49:14;;;;;;;11.02;5.80;;;7.20;99.90;;;;;;5013634;28;20132;-62
2021/04/18 06:51:40;;;;;;;13.23;5.88;;;7.20;99.90;;;;;;5019012;28;20026;-61
2021/04/18 06:54:06;;;;;;;17.23;6.60;;;7.20;99.90;;;;;;5019414;28;20018;-62
2021/04/18 06:56:32;;;;;;;10.93;5.57;;;7.20;99.90;;;;;;5010757;28;20387;-60
2021/04/18 06:59:01;;;;;;;13.15;6.55;;;7.30;99.90;;;;;;5010673;28;20041;-62
2021/04/18 07:01:27;;;;;;;12.80;6.13;;;7.30;99.90;;;;;;5009450;28;20018;-61
2021/04/18 07:04:13;;;;;;;14.60;6.35;;;7.40;99.90;;;;;;5012476;28;20024;-60
2021/04/18 07:06:43;;;;;;;12.65;6.03;;;7.40;99.90;;;;;;5012985;28;20021;-60
2021/04/18 07:09:09;;;;;;;16.15;6.68;;;7.30;99.90;;;;;;5008928;28;20036;-60
2021/04/18 07:11:42;;;;;;;16.48;7.43;;;7.40;99.90;;;;;;5009269;28;20498;-62
2021/04/18 07:14:21;;;;;;;20.48;8.52;;;7.60;99.90;;;;;;5008128;28;20018;-62
2021/04/18 07:16:47;;;;;;;11.55;6.18;;;7.60;99.90;;;;;;5014261;28;20034;-61
2021/04/18 07:19:25;;;;;;;12.38;6.70;;;7.70;99.90;;;;;;5011109;28;20028;-62
2021/04/18 07:21:55;;;;;;;13.43;6.60;;;7.70;99.90;;;;;;5025787;28;20026;-62
2021/04/18 07:24:22;;;;;;;16.55;7.30;;;7.90;99.90;;;;;;5012496;28;20025;-62
2021/04/18 07:26:56;;;;;;;14.45;6.95;;;7.90;99.90;;;;;;5017762;28;20026;-61
2021/04/18 07:29:23;;;;;;;13.90;7.50;;;8.20;99.90;;;;;;5013155;28;20116;-61
2021/04/18 07:31:49;;;;;;;13.80;7.05;;;8.50;99.90;;;;;;5016125;28;20033;-60
2021/04/18 07:34:21;;;;;;;16.85;7.93;;;9.00;99.90;;;;;;5016571;28;20045;-63
2021/04/18 07:36:48;;;;;;;17.83;6.28;;;9.20;99.90;;;;;;5017745;28;20367;-63
2021/04/18 07:39:16;;;;;;;16.00;6.70;;;9.00;99.90;;;;;;5000172;28;20018;-63
2021/04/18 07:41:52;;;;;;;10.23;5.57;;;9.00;99.90;;;;;;5012604;28;20017;-63
2021/04/18 07:44:18;;;;;;;12.95;7.30;;;9.30;99.90;;;;;;5013900;28;20029;-63
2021/04/18 07:46:52;;;;;;;12.57;6.63;;;9.30;99.90;;;;;;5019546;28;20440;-63
2021/04/18 07:49:19;;;;;;;13.20;7.28;;;9.50;99.90;;;;;;5006757;28;20816;-64
2021/04/18 07:51:47;;;;;;;12.80;7.13;;;9.70;99.90;;;;;;5009267;28;20033;-59
2021/04/18 07:54:14;;;;;;;11.23;5.85;;;9.70;99.90;;;;;;5017665;28;20053;-63
2021/04/18 07:56:49;;;;;;;14.75;6.95;;;9.70;99.90;;;;;;5013526;28;20561;-62
2021/04/18 07:59:16;;;;;;;11.07;6.85;;;9.70;99.90;;;;;;5006451;28;20029;-63
2021/04/18 08:01:42;;;;;;;11.52;6.90;;;9.60;99.90;;;;;;5014746;28;20025;-63
2021/04/18 08:04:10;;;;;;;14.57;6.90;;;9.70;99.90;;;;;;5018162;28;20378;-63
2021/04/18 08:06:39;;;;;;;13.10;6.13;;;9.70;99.90;;;;;;5020456;28;20025;-64
2021/04/18 08:09:19;;;;;;;16.70;7.28;;;9.60;99.90;;;;;;5014637;28;20018;-63
2021/04/18 08:12:16;;;;;;;15.40;7.18;;;9.30;99.90;;;;;;5016053;28;20033;-61
2021/04/18 08:14:47;;;;;;;13.63;7.35;;;9.10;99.90;;;;;;5015126;28;20022;-64
2021/04/18 08:17:16;;;;;;;14.75;7.50;;;9.10;99.90;;;;;;5013232;28;20115;-64
2021/04/18 08:19:59;;;;;;;15.07;7.40;;;9.10;99.90;;;;;;5018819;28;20064;-62
2021/04/18 08:22:45;;;;;;;18.53;7.30;;;9.10;99.90;;;;;;5012292;28;20026;-64
2021/04/18 08:25:11;;;;;;;17.17;8.10;;;9.30;99.90;;;;;;5007901;28;20575;-61
2021/04/18 08:28:10;;;;;;;20.95;7.50;;;9.60;99.90;;;;;;5010892;28;20062;-62
2021/04/18 08:31:01;;;;;;;12.98;6.72;;;9.60;99.90;;;;;;5011055;28;20018;-63
2021/04/18 08:33:38;;;;;;;15.43;7.93;;;9.50;99.90;;;;;;5008204;28;20030;-62
2021/04/18 08:36:13;;;;;;;16.98;8.45;;;9.50;99.90;;;;;;5020753;28;20034;-61
2021/04/18 08:38:40;;;;;;;18.33;7.93;;;9.50;99.90;;;;;;5020099;28;20030;-65
2021/04/18 08:41:10;;;;;;;21.05;8.68;;;9.40;99.90;;;;;;5021573;28;20029;-64
2021/04/18 08:43:36;;;;;;;14.20;7.97;;;9.20;99.90;;;;;;4998688;28;20096;-64
2021/04/18 08:46:01;;;;;;;17.38;10.00;;;9.30;99.90;;;;;;5026669;28;20037;-64
2021/04/18 08:48:27;;;;;;;16.35;8.55;;;9.60;99.90;;;;;;5010939;28;20045;-63
2021/04/18 08:50:56;;;;;;;18.02;8.27;;;9.80;99.90;;;;;;5027727;28;20029;-63
2021/04/18 08:53:23;;;;;;;17.90;8.43;;;9.90;99.90;;;;;;5011895;28;20026;-63
2021/04/18 08:55:54;;;;;;;18.45;8.65;;;10.20;99.90;;;;;;5011635;28;20025;-64
2021/04/18 08:58:35;;;;;;;13.40;6.85;;;10.70;99.90;;;;;;5015812;28;20034;-63
2021/04/18 09:01:12;;;;;;;21.35;9.80;;;11.10;99.90;;;;;;5019083;28;20026;-64
2021/04/18 09:03:40;;;;;;;22.38;9.43;;;11.20;99.90;;;;;;5023870;28;20036;-64
2021/04/18 09:06:31;;;;;;;19.08;8.70;;;11.20;99.90;;;;;;5016079;28;20022;-63
2021/04/18 09:08:56;;;;;;;23.83;10.60;;;11.40;99.90;;;;;;5010808;28;20177;-62
2021/04/18 09:11:22;;;;;;;16.33;8.85;;;11.40;99.90;;;;;;5020672;28;20072;-63
2021/04/18 09:13:54;;;;;;;15.13;8.27;;;11.30;99.70;;;;;;5012323;28;20060;-61
2021/04/18 09:16:38;;;;;;;18.15;8.55;;;11.30;99.90;;;;;;5015215;28;20033;-63
2021/04/18 09:19:30;;;;;;;17.83;8.70;;;11.10;99.90;;;;;;5016926;28;20030;-62
2021/04/18 09:22:08;;;;;;;17.13;8.85;;;10.70;99.90;;;;;;5024849;28;20087;-63
2021/04/18 09:24:52;;;;;;;22.63;9.82;;;10.70;99.90;;;;;;5019461;28;20361;-63
2021/04/18 09:27:26;;;;;;;18.38;10.20;;;10.70;99.90;;;;;;5013071;28;20026;-63
2021/04/18 09:30:00;;;;;;;15.55;8.70;;;10.50;99.90;;;;;;5020199;28;20045;-63
2021/04/18 09:32:56;;;;;;;17.90;9.65;;;10.30;99.90;;;;;;5016923;28;20034;-64
2021/04/18 09:35:24;;;;;;;17.52;9.00;;;10.00;99.90;;;;;;5011697;28;20184;-65
2021/04/18 09:38:00;;;;;;;17.88;9.40;;;10.10;99.90;;;;;;5012324;28;20034;-62
2021/04/18 09:40:28;;;;;;;16.17;8.85;;;10.10;99.90;;;;;;5018068;28;20030;-63
2021/04/18 09:42:54;;;;;;;16.83;8.30;;;10.00;99.90;;;;;;5004682;28;20065;-64
2021/04/18 09:45:29;;;;;;;16.08;9.05;;;10.10;99.90;;;;;;5018989;28;20021;-64
2021/04/18 09:48:15;;;;;;;20.08;9.27;;;10.30;99.90;;;;;;5014904;28;20018;-63
2021/04/18 09:50:41;;;;;;;18.75;8.93;;;10.30;99.90;;;;;;5018280;28;20026;-63
2021/04/18 09:53:18;;;;;;;18.30;8.52;;;10.20;99.90;;;;;;5014267;28;20026;-64
2021/04/18 09:56:03;;;;;;;15.85;8.90;;;10.00;99.90;;;;;;5019494;28;20018;-59
2021/04/18 09:58:35;;;;;;;17.00;8.60;;;10.00;99.90;;;;;;5005640;28;20456;-63
2021/04/18 10:01:02;;;;;;;18.70;9.52;;;9.90;99.90;;;;;;5012471;28;20018;-66
2021/04/18 10:03:39;;;;;;;24.38;9.68;;;9.90;99.90;;;;;;5013534;28;20812;-63
2021/04/18 10:06:06;;;;;;;23.42;9.73;;;9.80;99.90;;;;;;5021276;28;20383;-64
2021/04/18 10:08:34;;;;;;;23.92;10.80;;;9.80;99.90;;;;;;5014260;28;20036;-61
2021/04/18 10:11:06;;;;;;;20.13;10.32;;;9.70;99.90;;;;;;5012316;28;20033;-64
2021/04/18 10:13:50;;;;;;;17.48;9.98;;;9.70;99.90;;;;;;5021915;28;20147;-64
2021/04/18 10:16:17;;;;;;;19.25;10.55;;;9.60;99.90;;;;;;5008972;28;20084;-64
2021/04/18 10:19:11;;;;;;;19.38;10.00;;;9.60;99.90;;;;;;5015555;28;20034;-61
2021/04/18 10:21:38;;;;;;;19.95;11.25;;;9.50;99.90;;;;;;5020559;28;20505;-64
2021/04/18 10:24:25;;;;;;;19.63;11.88;;;9.50;99.90;;;;;;5019058;28;20395;-64
2021/04/18 10:26:50;;;;;;;25.77;11.93;;;9.50;99.90;;;;;;5008664;28;20395;-64
2021/04/18 10:29:16;;;;;;;27.80;13.05;;;9.50;99.90;;;;;;5008912;28;20034;-60
2021/04/18 10:31:41;;;;;;;22.08;12.95;;;9.70;99.90;;;;;;5010002;28;20034;-64
2021/04/18 10:34:07;;;;;;;20.80;11.15;;;9.80;99.90;;;;;;5014243;28;20040;-64
2021/04/18 10:36:32;;;;;;;23.48;10.60;;;10.10;99.90;;;;;;5018328;28;20029;-65
2021/04/18 10:38:58;;;;;;;24.17;9.82;;;10.40;99.90;;;;;;5019182;28;20025;-64
2021/04/18 10:41:24;;;;;;;16.70;10.20;;;10.70;99.90;;;;;;5018345;28;20441;-65
2021/04/18 10:43:49;;;;;;;21.20;9.32;;;11.10;99.90;;;;;;5001873;28;20522;-63
2021/04/18 10:46:15;;;;;;;18.20;8.90;;;11.20;99.90;;;;;;5009784;28;20488;-63
2021/04/18 10:48:40;;;;;;;22.65;9.73;;;11.50;99.90;;;;;;5009482;28;20042;-64
2021/04/18 10:51:06;;;;;;;15.70;9.10;;;11.70;99.90;;;;;;5009434;28;20089;-63
2021/04/18 10:53:31;;;;;;;12.60;8.75;;;11.90;99.90;;;;;;5012145;28;20029;-65
2021/04/18 10:55:57;;;;;;;15.90;8.48;;;12.10;99.90;;;;;;5015029;28;20026;-63
2021/04/18 10:58:23;;;;;;;13.20;8.00;;;12.20;99.90;;;;;;5021098;28;20029;-64
2021/04/18 11:00:48;;;;;;;12.38;8.32;;;12.30;99.90;;;;;;5012343;28;20025;-64
2021/04/18 11:03:14;;;;;;;12.77;8.30;;;12.60;99.90;;;;;;5014955;28;20100;-63
2021/04/18 11:05:39;;;;;;;18.55;9.52;;;12.60;99.90;;;;;;5022562;28;20479;-64
2021/04/18 11:08:05;;;;;;;16.77;9.38;;;12.60;99.90;;;;;;5011523;28;20123;-65
2021/04/18 11:10:31;;;;;;;22.52;9.68;;;12.80;99.90;;;;;;5003726;28;20098;-64
2021/04/18 11:12:56;;;;;;;18.40;9.00;;;12.80;99.90;;;;;;5015732;28;20026;-64
2021/04/18 11:15:22;;;;;;;15.02;8.25;;;12.90;99.90;;;;;;5010487;28;20639;-64
2021/04/18 11:17:48;;;;;;;19.10;9.27;;;12.70;99.90;;;;;;5006750;28;20021;-59
2021/04/18 11:20:14;;;;;;;16.05;9.82;;;12.90;99.90;;;;;;5007067;28;20026;-64
2021/04/18 11:22:40;;;;;;;26.80;9.00;;;13.10;99.90;;;;;;5005668;28;20026;-65
2021/04/18 11:25:08;;;;;;;16.13;8.88;;;13.30;99.90;;;;;;5009162;28;20113;-63
2021/04/18 11:27:34;;;;;;;18.77;9.38;;;13.60;99.90;;;;;;5010125;28;20089;-65
2021/04/18 11:30:02;;;;;;;17.40;9.48;;;13.50;99.90;;;;;;5007229;28;20025;-64
2021/04/18 11:32:28;;;;;;;17.55;8.38;;;13.70;99.90;;;;;;5006646;28;20034;-64
2021/04/18 11:34:55;;;;;;;18.92;9.55;;;13.70;99.90;;;;;;5011635;28;20107;-63
2021/04/18 11:37:20;;;;;;;14.82;9.07;;;13.70;99.90;;;;;;5010369;28;20364;-63
2021/04/18 11:39:46;;;;;;;21.60;9.43;;;13.60;99.90;;;;;;5008164;28;20034;-60
2021/04/18 11:42:11;;;;;;;14.20;8.90;;;13.50;99.90;;;;;;5003808;28;20447;-63
2021/04/18 11:44:37;;;;;;;16.75;8.90;;;13.70;99.90;;;;;;5006145;28;20029;-64
2021/04/18 11:47:02;;;;;;;19.85;9.52;;;13.80;99.50;;;;;;5011326;28;20056;-64
2021/04/18 11:49:28;;;;;;;18.10;9.45;;;13.90;99.10;;;;;;5010723;28;20053;-64
2021/04/18 11:51:54;;;;;;;17.15;9.80;;;14.00;98.90;;;;;;5011618;28;20486;-64
2021/04/18 11:54:19;;;;;;;24.40;9.50;;;14.00;99.00;;;;;;5010089;28;20033;-64
2021/04/18 11:56:45;;;;;;;15.95;9.48;;;14.20;98.90;;;;;;5010279;28;20034;-64
2021/04/18 11:59:10;;;;;;;14.85;9.02;;;14.20;98.40;;;;;;5015886;28;20057;-64
2021/04/18 12:01:36;;;;;;;15.65;8.52;;;14.40;97.90;;;;;;5011592;28;20021;-64
2021/04/18 12:04:03;;;;;;;20.40;8.50;;;14.10;97.70;;;;;;5004908;28;20488;-63
2021/04/18 12:06:29;;;;;;;15.18;8.75;;;14.30;97.50;;;;;;5006205;28;20060;-64
2021/04/18 12:08:54;;;;;;;15.65;8.50;;;14.20;96.90;;;;;;5015596;28;20057;-63
2021/04/18 12:11:20;;;;;;;15.52;8.38;;;14.30;96.50;;;;;;5016108;28;20041;-64
2021/04/18 12:13:46;;;;;;;17.48;9.25;;;14.40;95.70;;;;;;5009641;28;20037;-64
2021/04/18 12:16:14;;;;;;;13.55;8.52;;;14.30;95.80;;;;;;5011487;28;20372;-62
2021/04/18 12:18:40;;;;;;;15.10;9.10;;;14.40;96.70;;;;;;5010534;28;20061;-63
2021/04/18 12:21:06;;;;;;;13.75;7.95;;;14.60;95.20;;;;;;5012144;28;20030;-63
2021/04/18 12:23:32;;;;;;;19.75;11.75;;;14.40;96.00;;;;;;5013615;28;20060;-64
2021/04/18 12:25:58;;;;;;;19.63;11.10;;;14.40;95.00;;;;;;5013778;28;20484;-64
2021/04/18 12:28:24;;;;;;;19.88;8.57;;;14.40;94.90;;;;;;5010963;28;20491;-63
2021/04/18 12:30:50;;;;;;;16.17;9.45;;;14.50;95.50;;;;;;5011235;28;20022;-63
2021/04/18 12:33:16;;;;;;;24.15;9.65;;;14.30;95.40;;;;;;5011568;28;20664;-63
2021/04/18 12:35:41;;;;;;;15.68;7.78;;;14.50;95.30;;;;;;5011269;28;20037;-63
2021/04/18 12:38:07;;;;;;;14.07;8.85;;;14.90;96.10;;;;;;5008293;28;20026;-63
2021/04/18 12:40:32;;;;;;;16.15;8.40;;;14.70;94.70;;;;;;5007524;28;20034;-63
2021/04/18 12:42:58;;;;;;;14.52;8.48;;;15.00;94.60;;;;;;5013244;28;20033;-64
2021/04/18 12:45:23;;;;;;;16.15;7.70;;;15.30;94.70;;;;;;5007676;28;20032;-64
2021/04/18 12:47:49;;;;;;;17.83;8.15;;;15.20;93.80;;;;;;5017344;28;20034;-60
2021/04/18 12:50:15;;;;;;;16.42;8.73;;;15.30;93.70;;;;;;5021415;28;20056;-64