Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:20;;;;;;;8.70;5.32;;;;;;;2.35;78.60;97511.38;5096086;28;20084;-65
2021/10/28 00:16:50;;;;;;;8.35;6.05;;;;;;;2.30;79.24;97509.63;5094338;28;20466;-64
2021/10/28 00:19:16;;;;;;;9.48;6.40;;;;;;;2.30;79.19;97507.03;5095510;28;20032;-65
2021/10/28 00:21:43;;;;;;;10.32;6.75;;;;;;;2.26;79.24;97511.31;5095494;28;20044;-62
2021/10/28 00:24:11;;;;;;;7.55;5.97;;;;;;;2.30;78.57;97505.34;5095570;28;20080;-62
2021/10/28 00:26:39;;;;;;;7.93;6.10;;;;;;;2.24;79.12;97503.56;5095414;28;20024;-66
2021/10/28 00:29:11;;;;;;;9.00;6.13;;;;;;;2.17;79.60;97501.75;5095295;28;20506;-62
2021/10/28 00:31:39;;;;;;;9.77;5.60;;;;;;;2.09;79.61;97496.50;5095362;28;20016;-62
2021/10/28 00:34:07;;;;;;;7.97;5.72;;;;;;;2.16;79.59;97494.00;5095281;28;20031;-63
2021/10/28 00:36:34;;;;;;;11.15;5.70;;;;;;;2.22;79.35;97494.91;5095339;28;20425;-66
2021/10/28 00:39:01;;;;;;;8.88;6.28;;;;;;;2.20;79.24;97486.28;5095281;28;20378;-66
2021/10/28 00:41:27;;;;;;;7.50;4.95;;;;;;;2.23;79.09;97490.63;5095177;28;20032;-63
2021/10/28 00:43:55;;;;;;;9.73;6.65;;;;;;;2.25;78.77;97486.31;5095072;28;20440;-64
2021/10/28 00:46:24;;;;;;;8.88;6.05;;;;;;;2.26;78.72;97486.34;5095089;28;20024;-64
2021/10/28 00:48:50;;;;;;;9.10;5.65;;;;;;;2.26;78.61;97485.50;5094984;28;20459;-63
2021/10/28 00:51:21;;;;;;;13.13;10.05;;;;;;;2.30;77.92;97476.03;5094900;28;20023;-65
2021/10/28 00:53:46;;;;;;;;;;;;;;;2.22;77.96;97478.53;5095301;28;20476;-63
2021/10/28 00:56:12;;;;;;;8.40;7.32;;;;;;;2.12;78.50;97478.47;5094824;28;19965;-62
2021/10/28 00:58:39;;;;;;;11.50;6.07;;;;;;;2.07;78.64;97474.97;5094603;28;20044;-62
2021/10/28 01:01:06;;;;;;;8.65;5.82;;;;;;;2.07;78.89;97463.75;5094889;28;20052;-63
2021/10/28 01:03:33;;;;;;;9.98;5.60;;;;;;;2.04;79.04;97467.19;5094726;28;20366;-63
2021/10/28 01:06:00;;;;;;;8.98;6.25;;;;;;;2.07;79.13;97462.03;5094678;28;20017;-65
2021/10/28 01:08:26;;;;;;;7.38;6.15;;;;;;;1.98;79.28;97465.41;5094585;28;20054;-63
2021/10/28 01:10:53;;;;;;;15.68;6.68;;;;;;;2.01;79.51;97459.41;5094564;28;20016;-62
2021/10/28 01:13:20;;;;;;;9.57;6.63;;;;;;;2.03;79.43;97460.28;5094583;28;20085;-62
2021/10/28 01:15:47;;;;;;;10.63;6.80;;;;;;;1.94;79.34;97466.22;5093361;28;20035;-62
2021/10/28 01:18:14;;;;;;;8.52;6.50;;;;;;;1.95;79.39;97464.47;5094410;28;20024;-64
2021/10/28 01:20:43;;;;;;;10.43;6.20;;;;;;;2.00;79.10;97460.25;5094391;28;20047;-63
2021/10/28 01:23:11;;;;;;;12.52;6.85;;;;;;;1.98;79.05;97461.94;5094252;28;20545;-63
2021/10/28 01:25:38;;;;;;;11.30;7.18;;;;;;;1.97;78.90;97457.63;5094425;28;20016;-66
2021/10/28 01:28:06;;;;;;;12.38;6.40;;;;;;;1.97;78.61;97458.50;5094297;28;20024;-65
2021/10/28 01:30:32;;;;;;;8.45;5.80;;;;;;;1.99;78.67;97466.28;5094131;28;20028;-62
2021/10/28 01:32:57;;;;;;;18.67;6.43;;;;;;;1.92;78.80;97462.75;5093656;28;20024;-63
2021/10/28 01:35:23;;;;;;;11.48;5.60;;;;;;;1.88;79.05;97464.44;5094115;28;20028;-65
2021/10/28 01:37:50;;;;;;;8.13;5.65;;;;;;;1.92;78.63;97457.59;5094084;28;20024;-61
2021/10/28 01:40:16;;;;;;;8.88;6.32;;;;;;;1.94;78.96;97465.34;5093970;28;20532;-64
2021/10/28 01:42:50;;;;;;;6.50;5.20;;;;;;;1.97;78.96;97462.78;5093915;28;20039;-65
2021/10/28 01:45:20;;;;;;;9.18;5.68;;;;;;;1.88;78.63;97460.97;5093946;28;20046;-63
2021/10/28 01:47:46;;;;;;;7.88;5.80;;;;;;;1.89;78.66;97460.13;5093918;28;20043;-63
2021/10/28 01:50:12;;;;;;;8.90;5.82;;;;;;;1.86;78.86;97460.09;5093797;28;20020;-66
2021/10/28 01:52:40;;;;;;;6.32;5.10;;;;;;;1.90;78.92;97461.88;5093781;28;20028;-63
2021/10/28 01:55:14;;;;;;;9.98;6.20;;;;;;;1.89;78.64;97463.59;5093767;28;20354;-63
2021/10/28 01:57:41;;;;;;;16.67;6.65;;;;;;;1.84;78.78;97465.22;5093739;28;20031;-65
2021/10/28 02:00:16;;;;;;;10.35;5.60;;;;;;;1.80;79.00;97460.03;5093659;28;20048;-62
2021/10/28 02:02:43;;;;;;;9.15;6.72;;;;;;;1.81;78.85;97465.22;5093685;28;20028;-60
2021/10/28 02:05:13;;;;;;;10.05;6.50;;;;;;;1.85;79.02;97469.56;5092444;28;20462;-65
2021/10/28 02:07:39;;;;;;;7.93;5.72;;;;;;;1.87;78.53;97473.00;5093558;28;20104;-66
2021/10/28 02:10:07;;;;;;;6.43;5.32;;;;;;;1.82;79.08;97472.09;5093567;28;20048;-62
2021/10/28 02:12:33;;;;;;;9.35;5.88;;;;;;;1.82;78.92;97468.66;5092272;28;20442;-66
2021/10/28 02:14:59;;;;;;;9.68;6.45;;;;;;;1.72;78.72;97470.25;5093495;28;20469;-61
2021/10/28 02:17:24;;;;;;;8.02;5.97;;;;;;;1.70;78.94;97471.94;5093539;28;20054;-63
2021/10/28 02:19:50;;;;;;;9.23;6.07;;;;;;;1.67;79.05;97472.78;5093322;28;20103;-63
2021/10/28 02:22:15;;;;;;;7.38;5.90;;;;;;;1.68;79.49;97476.25;5093245;28;20024;-61
2021/10/28 02:24:41;;;;;;;9.98;6.28;;;;;;;1.64;79.05;97476.19;5093349;28;20355;-65
2021/10/28 02:27:07;;;;;;;12.10;6.05;;;;;;;1.61;79.41;97473.56;5093390;28;20085;-65
2021/10/28 02:29:33;;;;;;;8.27;5.93;;;;;;;1.61;79.88;97473.56;5093291;28;20032;-64
2021/10/28 02:31:58;;;;;;;9.25;6.75;;;;;;;1.59;79.91;97480.41;5093167;28;20027;-65
2021/10/28 02:34:24;;;;;;;8.95;6.90;;;;;;;1.59;79.66;97466.66;5093161;28;20016;-61
2021/10/28 02:36:50;;;;;;;10.25;5.93;;;;;;;1.56;79.77;97475.22;5093222;28;20016;-64
2021/10/28 02:39:16;;;;;;;12.75;7.05;;;;;;;1.56;80.08;97471.78;5093244;28;20077;-64
2021/10/28 02:41:43;;;;;;;10.40;6.40;;;;;;;1.59;79.83;97480.41;5093234;28;20032;-65
2021/10/28 02:44:10;;;;;;;7.85;6.10;;;;;;;1.59;79.79;97475.25;5095035;28;20030;-63
2021/10/28 02:46:38;;;;;;;15.43;9.20;;;;;;;1.58;79.74;97470.97;5097338;28;20027;-66
2021/10/28 02:49:04;;;;;;;23.08;12.80;;;;;;;1.55;80.24;97481.22;5097335;28;20038;-64
2021/10/28 02:51:30;;;;;;;20.65;12.40;;;;;;;1.55;79.96;97470.91;5097257;28;20510;-61
2021/10/28 02:53:55;;;;;;;14.68;10.52;;;;;;;1.59;79.87;97467.53;5095940;28;20024;-65
2021/10/28 02:56:21;;;;;;;13.35;8.02;;;;;;;1.59;80.17;97474.38;5097120;28;20556;-63
2021/10/28 02:58:47;;;;;;;13.85;7.45;;;;;;;1.51;80.17;97472.56;5096989;28;20036;-65
2021/10/28 03:01:13;;;;;;;10.00;7.13;;;;;;;1.53;79.88;97475.19;5097109;28;20034;-62
2021/10/28 03:03:38;;;;;;;10.25;7.55;;;;;;;1.53;80.38;97475.19;5097003;28;20072;-62
2021/10/28 03:06:06;;;;;;;14.93;9.88;;;;;;;1.46;80.48;97474.25;5096936;28;20028;-63
2021/10/28 03:08:32;;;;;;;12.23;7.47;;;;;;;1.47;80.63;97470.81;5096968;28;20060;-62
2021/10/28 03:10:58;;;;;;;10.98;6.53;;;;;;;1.50;80.47;97473.44;5096920;28;20398;-64
2021/10/28 03:13:24;;;;;;;15.90;6.93;;;;;;;1.47;80.72;97481.13;5096894;28;20099;-65
2021/10/28 03:15:52;;;;;;;10.68;6.68;;;;;;;1.43;80.33;97479.34;5096776;28;20047;-63
2021/10/28 03:19:17;;;;;;;9.38;7.25;;;;;;;1.40;80.71;97474.16;5096828;28;20023;-63
2021/10/28 03:26:31;;;;;;;10.40;7.07;;;;;;;1.42;81.64;97487.94;5096961;28;20046;-65
2021/10/28 03:28:57;;;;;;;9.48;7.05;;;;;;;1.35;81.65;97478.38;5096566;28;20106;-64
2021/10/28 03:31:22;;;;;;;10.68;7.22;;;;;;;1.34;81.39;97482.69;5096527;28;20036;-66
2021/10/28 03:33:50;;;;;;;18.80;16.77;;;;;;;1.37;80.84;97487.00;5096640;28;20020;-61
2021/10/28 03:36:28;;;;;;;12.07;9.77;;;;;;;1.44;81.61;97485.41;5096472;28;20032;-65
2021/10/28 03:42:09;;;;;;;9.70;7.90;;;;;;;1.44;81.35;97496.56;5058991;28;20127;-61
2021/10/28 03:53:10;;;;;;;12.48;7.97;;;;;;;1.50;81.35;97499.22;5096280;28;20028;-61
2021/10/28 04:29:56;;;;;;;8.73;7.30;;;;;;;1.55;81.32;97509.59;5095685;28;20031;-64
2021/10/28 04:32:22;;;;;;;15.43;7.78;;;;;;;1.56;81.23;97502.75;5095407;28;20028;-62
2021/10/28 04:34:48;;;;;;;10.60;6.82;;;;;;;1.60;81.47;97509.66;5095287;28;20028;-62
2021/10/28 04:37:14;;;;;;;8.45;5.72;;;;;;;1.61;80.73;97520.00;5095251;28;20107;-65
2021/10/28 04:39:39;;;;;;;10.57;6.22;;;;;;;1.59;80.97;97518.22;5095279;28;20055;-65
2021/10/28 04:42:05;;;;;;;9.68;6.85;;;;;;;1.57;80.73;97514.78;5095008;28;20474;-64
2021/10/28 04:44:31;;;;;;;8.48;6.15;;;;;;;1.56;81.34;97516.50;5095167;28;20024;-66
2021/10/28 04:46:57;;;;;;;12.57;7.70;;;;;;;1.66;81.62;97516.63;5095195;28;20028;-62
2021/10/28 04:49:22;;;;;;;12.52;8.32;;;;;;;1.69;81.59;97514.97;5095136;28;20047;-61
2021/10/28 04:51:50;;;;;;;14.73;8.82;;;;;;;1.73;81.54;97516.72;5094986;28;20034;-61
2021/10/28 04:54:16;;;;;;;13.30;9.18;;;;;;;1.78;81.12;97524.53;5094911;28;20359;-61
2021/10/28 04:56:41;;;;;;;12.63;8.13;;;;;;;1.82;80.96;97525.41;5094858;28;20016;-62
2021/10/28 04:59:07;;;;;;;10.85;8.00;;;;;;;1.85;80.74;97523.75;5094666;28;20490;-60
2021/10/28 05:01:34;;;;;;;10.48;7.50;;;;;;;1.87;81.18;97522.03;5094912;28;20107;-64
2021/10/28 05:04:00;;;;;;;10.70;7.38;;;;;;;1.88;81.10;97528.09;5094860;28;20090;-65
2021/10/28 05:06:25;;;;;;;11.70;7.05;;;;;;;1.82;81.23;97530.59;5093968;28;20472;-65
2021/10/28 05:08:51;;;;;;;9.45;6.60;;;;;;;1.88;81.02;97528.97;5094703;28;20107;-61
2021/10/28 05:11:18;;;;;;;12.27;9.70;;;;;;;1.91;81.00;97532.41;5094571;28;20066;-64
2021/10/28 05:13:43;;;;;;;12.85;8.48;;;;;;;1.96;80.88;97531.63;5094636;28;20031;-63
2021/10/28 05:16:09;;;;;;;8.98;7.15;;;;;;;2.00;80.41;97536.00;5094511;28;20016;-62
2021/10/28 05:18:40;;;;;;;14.07;7.45;;;;;;;2.04;80.79;97536.03;5094406;28;20031;-65
2021/10/28 05:21:06;;;;;;;12.93;9.07;;;;;;;2.08;80.50;97535.22;5094402;28;20537;-63
2021/10/28 05:23:32;;;;;;;14.05;9.27;;;;;;;2.13;80.66;97533.53;5094277;28;20488;-64
2021/10/28 05:25:58;;;;;;;13.55;8.77;;;;;;;2.52;81.96;97541.69;5094447;28;20020;-63
2021/10/28 05:28:24;;;;;;;9.55;6.88;;;;;;;3.83;78.48;97547.00;5094376;28;20099;-62
2021/10/28 05:30:50;;;;;;;3.90;3.30;;;;;;;5.34;71.56;97552.50;5094209;28;20032;-62
2021/10/28 05:33:15;;;;;;;7.82;3.65;;;;;;;6.82;66.54;97552.00;5092930;28;20042;-64
2021/10/28 05:35:41;;;;;;;6.03;3.17;;;;;;;8.27;61.91;97547.13;5094114;28;20020;-63
2021/10/28 05:38:07;;;;;;;4.03;2.80;;;;;;;9.64;57.67;97551.19;5094063;28;20024;-61
2021/10/28 05:40:32;;;;;;;5.38;3.33;;;;;;;10.83;54.11;97553.16;5094111;28;20092;-60
2021/10/28 05:42:58;;;;;;;3.97;2.58;;;;;;;11.86;51.17;97558.50;5093911;28;20031;-63
2021/10/28 05:45:24;;;;;;;4.07;3.05;;;;;;;12.83;48.85;97560.19;5093940;28;20119;-67
2021/10/28 05:47:50;;;;;;;4.25;2.05;;;;;;;13.81;46.56;97557.00;5093969;28;20024;-64
2021/10/28 05:50:21;;;;;;;4.47;2.45;;;;;;;14.89;44.24;97558.38;5093975;28;20031;-63
2021/10/28 05:52:51;;;;;;;4.20;2.80;;;;;;;15.82;42.64;97556.38;5093843;28;20084;-64
2021/10/28 05:55:17;;;;;;;4.88;2.22;;;;;;;16.67;40.92;97569.38;5093703;28;20081;-62
2021/10/28 05:57:43;;;;;;;4.43;2.63;;;;;;;17.44;39.45;97569.28;5093576;28;20240;-64
2021/10/28 06:00:09;;;;;;;3.97;2.53;;;;;;;18.15;38.13;97569.31;5093654;28;20109;-64
2021/10/28 06:02:35;;;;;;;3.47;2.60;;;;;;;18.94;36.96;97572.16;5092430;28;20461;-66
2021/10/28 06:05:04;;;;;;;2.45;2.25;;;;;;;19.66;35.89;97573.44;5093805;28;20075;-60
2021/10/28 06:07:30;;;;;;;4.72;2.80;;;;;;;20.31;34.54;97571.38;5093742;28;20043;-64
2021/10/28 06:09:57;;;;;;;3.20;2.70;;;;;;;21.01;33.49;97568.88;5093617;28;20394;-65
2021/10/28 06:12:26;;;;;;;3.40;2.63;;;;;;;21.44;32.47;97578.50;5093492;28;20462;-65
2021/10/28 06:14:51;;;;;;;3.50;2.47;;;;;;;21.50;32.62;97575.44;5093413;28;20035;-62
2021/10/28 06:17:19;;;;;;;3.15;2.63;;;;;;;21.93;31.96;97581.50;5093393;28;20412;-63
2021/10/28 06:19:45;;;;;;;3.17;2.30;;;;;;;22.45;31.49;97573.53;5093455;28;20036;-66
2021/10/28 06:22:10;;;;;;;3.47;2.65;;;;;;;23.00;30.39;97578.59;5093255;28;20077;-64
2021/10/28 06:24:36;;;;;;;3.38;2.47;;;;;;;23.60;29.54;97584.00;5093388;28;20081;-61
2021/10/28 06:27:02;;;;;;;3.63;2.38;;;;;;;23.88;29.15;97586.41;5093250;28;20021;-67
2021/10/28 06:29:28;;;;;;;2.63;2.40;;;;;;;24.39;28.51;97584.34;5093278;28;20115;-63
2021/10/28 06:31:54;;;;;;;4.18;2.75;;;;;;;24.47;28.17;97589.91;5093291;28;20099;-64
2021/10/28 06:34:21;;;;;;;4.20;2.55;;;;;;;24.88;28.19;97585.91;5093264;28;20550;-64
2021/10/28 06:36:49;;;;;;;5.25;3.30;;;;;;;24.95;27.95;97584.47;5093135;28;20481;-62
2021/10/28 06:39:16;;;;;;;2.80;2.60;;;;;;;25.46;27.52;97587.47;5093132;28;20081;-65
2021/10/28 06:41:42;;;;;;;8.45;2.78;;;;;;;26.11;26.63;97592.81;5093145;28;20095;-66
2021/10/28 06:44:09;;;;;;;4.82;2.92;;;;;;;26.73;26.20;97591.19;5093102;28;20032;-63
2021/10/28 06:46:35;;;;;;;3.28;2.72;;;;;;;27.10;25.57;97598.66;5093262;28;20078;-64
2021/10/28 06:49:04;;;;;;;3.15;2.85;;;;;;;27.46;25.44;97597.28;5093029;28;20016;-65
2021/10/28 06:51:35;;;;;;;3.67;2.70;;;;;;;27.60;25.03;97598.72;5093089;28;20401;-63
2021/10/28 06:54:09;;;;;;;3.80;2.65;;;;;;;27.70;25.20;97596.91;5093020;28;20106;-61
2021/10/28 06:56:58;;;;;;;3.65;2.63;;;;;;;27.94;23.94;97586.72;5093081;28;20059;-62
2021/10/28 07:04:40;;;;;;;3.55;2.60;;;;;;;27.92;24.42;97594.06;5093162;28;20036;-61
2021/10/28 07:07:06;;;;;;;4.53;3.30;;;;;;;28.01;24.02;97582.44;5093060;28;20100;-66
2021/10/28 07:09:37;;;;;;;4.13;2.78;;;;;;;28.18;24.71;97593.47;5093057;28;20039;-64
2021/10/28 07:14:51;;;;;;;3.13;2.83;;;;;;;29.18;24.05;97584.03;5092933;28;20120;-65
2021/10/28 07:20:12;;;;;;;3.42;2.70;;;;;;;29.39;23.78;97590.00;5092873;28;20439;-65
2021/10/28 07:59:33;;;;;;;7.30;3.42;;;;;;;25.51;27.38;97568.34;5095811;28;20044;-62
2021/10/28 08:15:45;;;;;;;5.47;3.35;;;;;;;20.45;36.38;97563.44;5095796;28;20124;-65
2021/10/28 08:28:53;;;;;;;4.72;3.25;;;;;;;18.25;36.08;97548.47;5095754;28;20454;-64
2021/10/28 08:31:20;;;;;;;4.40;3.20;;;;;;;18.17;36.51;97549.75;5095521;28;20095;-60
2021/10/28 08:33:49;;;;;;;4.38;3.17;;;;;;;18.11;36.58;97542.13;5095416;28;20458;-62
2021/10/28 08:36:25;;;;;;;6.63;3.67;;;;;;;17.88;36.96;97532.72;5095447;28;20028;-61
2021/10/28 08:38:55;;;;;;;5.85;3.70;;;;;;;17.83;37.64;97540.03;5095317;28;20055;-63
2021/10/28 08:41:23;;;;;;;6.53;3.45;;;;;;;17.82;36.25;97541.81;5093957;28;20416;-61
2021/10/28 08:43:50;;;;;;;4.07;3.28;;;;;;;17.78;35.62;97538.47;5095165;28;20042;-62
2021/10/28 08:46:17;;;;;;;4.28;3.78;;;;;;;17.50;36.67;97539.03;5095196;28;20107;-65
2021/10/28 08:48:50;;;;;;;5.13;3.35;;;;;;;17.68;36.10;97539.91;5095055;28;20106;-59
2021/10/28 08:56:22;;;;;;;3.92;3.30;;;;;;;17.45;35.41;97544.56;5094996;28;20024;-60
2021/10/28 09:24:27;;;;;;;3.92;3.03;;;;;;;17.26;36.94;97537.56;5094449;28;20488;-64
2021/10/28 09:27:02;;;;;;;5.72;3.63;;;;;;;17.29;36.70;97534.75;5094472;28;20032;-64
2021/10/28 09:34:51;;;;;;;5.47;3.35;;;;;;;17.49;37.66;97522.31;5094495;28;20031;-63
2021/10/28 09:51:04;;;;;;;3.92;3.08;;;;;;;16.65;36.60;97500.75;5094003;28;20466;-63
2021/10/28 09:53:45;;;;;;;11.20;3.15;;;;;;;16.61;38.63;97503.63;5093536;28;20111;-62
2021/10/28 09:59:08;;;;;;;6.18;3.15;;;;;;;16.85;37.27;97491.03;5073729;28;19916;-63
2021/10/28 10:01:47;;;;;;;4.60;3.60;;;;;;;16.83;38.02;97498.19;5093838;28;20440;-63
2021/10/28 10:04:15;;;;;;;8.13;3.28;;;;;;;16.66;38.24;97491.06;5093561;28;20473;-64
2021/10/28 10:06:43;;;;;;;4.47;3.15;;;;;;;16.63;37.28;97485.91;5093669;28;20067;-65
2021/10/28 10:09:10;;;;;;;5.43;3.42;;;;;;;16.65;37.73;97486.72;5093648;28;20065;-60
2021/10/28 10:11:36;;;;;;;6.65;3.47;;;;;;;16.75;37.30;97481.84;5093569;28;20107;-62
2021/10/28 10:14:02;;;;;;;5.72;3.00;;;;;;;16.50;38.37;97483.84;5093521;28;20125;-61
2021/10/28 10:16:33;;;;;;;7.03;3.45;;;;;;;16.59;37.98;97477.31;5093734;28;20028;-61
2021/10/28 10:19:01;;;;;;;4.70;3.60;;;;;;;16.59;38.43;97469.38;5093518;28;20086;-61
2021/10/28 10:21:31;;;;;;;4.50;3.35;;;;;;;16.68;38.73;97468.91;5093440;28;20559;-61
2021/10/28 10:24:45;;;;;;;6.28;3.65;;;;;;;16.75;38.38;97463.34;5093450;28;20028;-61
2021/10/28 11:19:48;;;;;;;8.48;3.35;;;;;;;16.27;38.74;97411.88;5096860;28;20492;-65
2021/10/28 11:28:13;;;;;;;4.30;3.28;;;;;;;16.27;39.32;97388.13;5097037;28;20097;-60
2021/10/28 11:31:08;;;;;;;10.55;4.15;;;;;;;16.29;39.72;97386.25;5096799;28;20020;-64
2021/10/28 12:16:21;;;;;;;5.70;4.00;;;;;;;16.07;40.24;97375.03;5095884;28;20086;-65
2021/10/28 12:24:35;;;;;;;6.88;3.22;;;;;;;16.03;40.25;97374.31;5095554;28;20028;-60
2021/10/28 12:44:11;;;;;;;4.82;3.28;;;;;;;15.60;42.13;97367.44;5095233;28;20431;-60
2021/10/28 13:06:21;;;;;;;5.03;3.38;;;;;;;15.50;42.10;97361.69;5094841;28;20398;-62
2021/10/28 13:28:27;;;;;;;6.00;3.42;;;;;;;15.40;42.80;97350.72;5094059;28;20085;-64
2021/10/28 13:37:50;;;;;;;7.80;4.60;;;;;;;15.21;42.44;97353.31;5094505;28;20093;-59
2021/10/28 13:53:17;;;;;;;8.05;3.70;;;;;;;14.72;42.85;97349.19;5094010;28;20055;-61
2021/10/28 14:18:22;;;;;;;5.00;4.00;;;;;;;14.14;44.10;97348.00;5093546;28;20066;-61
2021/10/28 14:31:11;;;;;;;7.45;4.75;;;;;;;13.85;45.33;97353.50;5092786;28;20078;-62
2021/10/28 15:30:20;;;;;;;15.50;7.22;;;;;;;11.38;56.60;97386.84;5092755;28;20104;-65
2021/10/28 15:35:36;;;;;;;10.27;5.38;;;;;;;10.89;57.67;97381.19;5093175;28;20489;-63
2021/10/28 15:56:59;;;;;;;14.02;6.80;;;;;;;9.31;61.91;97382.91;5096270;28;20052;-62
2021/10/28 16:24:08;;;;;;;8.30;5.60;;;;;;;8.31;65.21;97399.34;5095671;28;20050;-66
2021/10/28 16:26:35;;;;;;;8.18;5.22;;;;;;;8.20;65.53;97408.19;5095585;28;20020;-61
2021/10/28 16:29:03;;;;;;;8.32;5.10;;;;;;;8.20;65.26;97408.19;5095674;28;20426;-64
2021/10/28 16:31:29;;;;;;;10.05;5.25;;;;;;;8.15;65.72;97409.13;5095451;28;20171;-66
2021/10/28 16:33:55;;;;;;;8.85;5.45;;;;;;;8.05;66.07;97409.28;5095442;28;20021;-63
2021/10/28 16:36:24;;;;;;;7.85;5.43;;;;;;;8.08;65.57;97413.56;5095375;28;20031;-62
2021/10/28 16:38:50;;;;;;;8.90;6.20;;;;;;;8.06;66.00;97413.59;5095324;28;20533;-65
2021/10/28 16:41:16;;;;;;;9.20;6.20;;;;;;;7.99;66.36;97417.19;5095313;28;20020;-60
2021/10/28 16:43:42;;;;;;;8.57;5.63;;;;;;;7.94;66.41;97421.56;5095270;28;20393;-64
2021/10/28 16:46:08;;;;;;;6.22;4.65;;;;;;;7.89;66.52;97419.03;5095271;28;20016;-61
2021/10/28 16:48:35;;;;;;;7.68;5.20;;;;;;;7.81;67.33;97428.69;5095252;28;20059;-66
2021/10/28 16:51:01;;;;;;;7.68;4.15;;;;;;;7.79;66.55;97420.91;5095138;28;20102;-61
2021/10/28 16:53:27;;;;;;;7.00;3.95;;;;;;;7.79;66.46;97422.63;5095150;28;21172;-64
2021/10/28 16:55:53;;;;;;;8.13;4.47;;;;;;;7.75;66.46;97432.25;5095046;28;20111;-64
2021/10/28 16:58:19;;;;;;;10.15;4.90;;;;;;;7.71;66.66;97427.97;5094655;28;20083;-65
2021/10/28 17:00:48;;;;;;;6.88;4.57;;;;;;;7.67;66.53;97426.25;5094878;28;20066;-64
2021/10/28 17:03:14;;;;;;;7.35;4.57;;;;;;;7.67;66.20;97428.84;5093742;28;20036;-62
2021/10/28 17:05:39;;;;;;;9.20;5.05;;;;;;;7.67;66.92;97428.84;5094847;28;20480;-65
2021/10/28 17:08:05;;;;;;;6.63;5.13;;;;;;;7.57;67.24;97429.00;5094913;28;20016;-66
2021/10/28 17:10:31;;;;;;;7.85;4.97;;;;;;;7.49;67.44;97423.00;5094740;28;20028;-63
2021/10/28 17:12:57;;;;;;;7.20;4.63;;;;;;;7.49;67.41;97425.59;5094608;28;20024;-63
2021/10/28 17:15:25;;;;;;;13.35;7.57;;;;;;;7.47;67.23;97422.16;5094526;28;20027;-64
2021/10/28 17:17:51;;;;;;;13.88;6.50;;;;;;;7.39;68.01;97429.19;5094537;28;20020;-63
2021/10/28 17:20:19;;;;;;;8.27;5.53;;;;;;;7.41;68.09;97425.66;5094516;28;20430;-66
2021/10/28 17:22:44;;;;;;;8.00;5.10;;;;;;;7.38;67.94;97435.28;5094355;28;20076;-66
2021/10/28 17:25:18;;;;;;;8.23;5.32;;;;;;;7.33;67.95;97431.00;5094471;28;20048;-63
2021/10/28 17:27:46;;;;;;;7.90;4.90;;;;;;;7.31;67.90;97434.47;5094440;28;20051;-66
2021/10/28 17:30:14;;;;;;;9.00;5.50;;;;;;;7.30;67.72;97436.22;5094409;28;20027;-62
2021/10/28 17:32:41;;;;;;;8.50;5.53;;;;;;;7.30;67.61;97432.75;5094505;28;20028;-64
2021/10/28 17:35:09;;;;;;;7.10;4.75;;;;;;;7.27;67.43;97432.78;5094314;28;20093;-61
2021/10/28 17:37:35;;;;;;;5.93;4.55;;;;;;;7.25;68.25;97440.59;5094291;28;20020;-63
2021/10/28 17:40:02;;;;;;;6.22;4.63;;;;;;;7.24;69.04;97441.50;5094198;28;20355;-65
2021/10/28 17:42:28;;;;;;;11.40;5.90;;;;;;;7.07;69.14;97437.31;5094045;28;20024;-64
2021/10/28 17:44:57;;;;;;;9.77;5.63;;;;;;;7.08;69.81;97443.38;5094092;28;20608;-66
2021/10/28 17:47:25;;;;;;;8.52;6.10;;;;;;;7.04;69.49;97439.06;5093988;28;20039;-63
2021/10/28 17:49:51;;;;;;;12.07;5.63;;;;;;;6.95;69.77;97434.81;5093939;28;20025;-64
2021/10/28 17:52:21;;;;;;;7.32;4.88;;;;;;;6.94;69.63;97428.75;5093869;28;20028;-63
2021/10/28 17:54:46;;;;;;;8.20;6.07;;;;;;;6.93;69.48;97432.22;5093874;28;20024;-64
2021/10/28 17:57:13;;;;;;;13.07;6.50;;;;;;;6.90;69.14;97434.88;5093791;28;20032;-63
2021/10/28 17:59:39;;;;;;;10.82;5.78;;;;;;;6.89;69.15;97421.88;5093658;28;20052;-60
2021/10/28 18:02:06;;;;;;;13.57;7.50;;;;;;;6.89;69.18;97429.69;5093791;28;20462;-64
2021/10/28 18:04:31;;;;;;;15.00;7.93;;;;;;;6.87;69.49;97428.81;5093729;28;20035;-62
2021/10/28 18:06:58;;;;;;;12.48;7.38;;;;;;;6.86;69.42;97427.13;5093714;28;20032;-63
2021/10/28 18:09:26;;;;;;;9.20;6.45;;;;;;;6.73;69.20;97434.13;5093683;28;20101;-60
2021/10/28 18:11:54;;;;;;;9.32;5.50;;;;;;;6.72;69.80;97429.81;5093572;28;20040;-62
2021/10/28 18:14:21;;;;;;;5.97;4.88;;;;;;;6.65;69.68;97436.81;5093172;28;20028;-62
2021/10/28 18:16:47;;;;;;;8.88;5.50;;;;;;;6.54;69.99;97431.69;5093462;28;20066;-63
2021/10/28 18:19:13;;;;;;;6.03;4.57;;;;;;;6.46;70.35;97431.75;5093643;28;20369;-62
2021/10/28 18:21:44;;;;;;;7.05;5.28;;;;;;;6.44;70.16;97429.16;5093530;28;20077;-64
2021/10/28 18:24:11;;;;;;;7.70;4.85;;;;;;;6.28;70.75;97425.81;5093400;28;20393;-64
2021/10/28 18:26:40;;;;;;;10.30;5.43;;;;;;;6.28;70.74;97428.41;5093473;28;20024;-62
2021/10/28 18:29:06;;;;;;;9.48;5.57;;;;;;;6.15;71.48;97434.56;5093299;28;20020;-62
2021/10/28 18:31:32;;;;;;;8.05;5.38;;;;;;;6.09;71.27;97442.38;5093330;28;20430;-64
2021/10/28 18:34:04;;;;;;;8.45;5.63;;;;;;;6.14;71.51;97451.03;5093360;28;20420;-65
2021/10/28 18:36:31;;;;;;;8.23;6.30;;;;;;;6.17;71.43;97456.22;5092239;28;20128;-62
2021/10/28 18:38:57;;;;;;;12.30;6.47;;;;;;;6.14;71.78;97451.03;5093275;28;20038;-62
2021/10/28 18:41:25;;;;;;;18.35;6.90;;;;;;;6.06;72.22;97451.06;5093303;28;20085;-62
2021/10/28 18:43:51;;;;;;;15.27;8.93;;;;;;;6.06;72.18;97449.31;5093098;28;20382;-62
2021/10/28 18:46:21;;;;;;;18.15;8.05;;;;;;;6.03;72.16;97448.44;5093248;28;20028;-60
2021/10/28 18:48:52;;;;;;;13.07;7.05;;;;;;;6.00;72.10;97458.84;5093226;28;20418;-63
2021/10/28 18:51:20;;;;;;;10.20;7.68;;;;;;;6.01;72.16;97453.66;5093177;28;20381;-60
2021/10/28 18:53:49;;;;;;;15.10;6.68;;;;;;;5.98;72.15;97457.97;5093115;28;20028;-63
2021/10/28 18:56:16;;;;;;;9.55;5.50;;;;;;;5.90;72.43;97464.06;5093143;28;20020;-63
2021/10/28 18:58:42;;;;;;;7.35;5.22;;;;;;;5.86;72.17;97474.47;5091588;28;20135;-63
2021/10/28 19:01:09;;;;;;;11.77;5.35;;;;;;;5.81;72.09;97472.78;5093006;28;20031;-60
2021/10/28 19:03:36;;;;;;;11.00;6.32;;;;;;;5.75;72.65;97465.00;5092820;28;20081;-63
2021/10/28 19:06:03;;;;;;;11.98;5.55;;;;;;;5.73;72.99;97466.75;5092866;28;20023;-62
2021/10/28 19:08:29;;;;;;;11.45;5.78;;;;;;;5.72;72.70;97471.97;5092916;28;20031;-66
2021/10/28 19:10:55;;;;;;;9.80;5.85;;;;;;;5.69;73.00;97467.66;5092904;28;20032;-64
2021/10/28 19:13:21;;;;;;;9.48;6.43;;;;;;;5.55;74.04;97465.97;5092835;28;20024;-65
2021/10/28 19:15:48;;;;;;;13.00;6.43;;;;;;;5.56;73.88;97465.09;5091730;28;20024;-64
2021/10/28 19:18:13;;;;;;;9.73;5.97;;;;;;;5.47;74.42;97469.41;5092823;28;20031;-63
2021/10/28 19:20:40;;;;;;;10.65;5.95;;;;;;;5.50;74.84;97461.63;5092932;28;20020;-61
2021/10/28 19:23:07;;;;;;;9.13;6.43;;;;;;;5.50;74.66;97467.69;5092790;28;20020;-62
2021/10/28 19:25:34;;;;;;;9.90;7.13;;;;;;;5.40;75.22;97460.78;5093615;28;20035;-63
2021/10/28 19:28:01;;;;;;;9.80;6.88;;;;;;;5.43;75.50;97466.84;5096685;28;20031;-63
2021/10/28 19:30:41;;;;;;;13.68;7.15;;;;;;;5.47;75.01;97475.47;5096655;28;20024;-64
2021/10/28 19:33:18;;;;;;;9.90;6.90;;;;;;;5.47;74.78;97462.50;5096783;28;20081;-62
2021/10/28 19:35:53;;;;;;;14.05;7.78;;;;;;;5.49;74.17;97465.09;5096588;28;20363;-62
2021/10/28 19:41:18;;;;;;;9.50;6.10;;;;;;;5.43;73.95;97477.25;5096511;28;20028;-62
2021/10/28 19:46:28;;;;;;;10.70;6.90;;;;;;;5.22;75.50;97478.13;5096529;28;20064;-63
2021/10/28 19:48:54;;;;;;;10.70;7.68;;;;;;;5.18;76.06;97484.22;5096333;28;20071;-64
2021/10/28 19:51:20;;;;;;;25.15;18.35;;;;;;;5.17;76.34;97490.25;5096322;28;20059;-62
2021/10/28 19:53:47;;;;;;;31.13;23.02;;;;;;;5.17;76.07;97483.34;5096301;28;20021;-63
2021/10/28 19:56:16;;;;;;;13.63;10.82;;;;;;;5.15;76.33;97498.03;5096192;28;20075;-65
2021/10/28 19:58:47;;;;;;;11.23;7.88;;;;;;;5.11;76.25;97498.03;5095840;28;20052;-62
2021/10/28 20:01:27;;;;;;;11.23;7.95;;;;;;;5.08;76.50;97500.66;5096164;28;20028;-64
2021/10/28 20:04:12;;;;;;;8.93;6.90;;;;;;;5.13;76.26;97510.16;5096118;28;20043;-64
2021/10/28 20:14:53;;;;;;;9.77;7.30;;;;;;;5.08;75.41;97508.44;5095894;28;20042;-62
2021/10/28 20:20:11;;;;;;;16.17;7.50;;;;;;;5.01;75.56;97513.59;5096088;28;20093;-61
2021/10/28 20:22:47;;;;;;;9.80;6.95;;;;;;;4.94;75.56;97511.88;5095617;28;20032;-65
2021/10/28 20:25:24;;;;;;;10.95;7.20;;;;;;;4.93;75.68;97521.38;5095639;28;20389;-61