Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:44;;;;;;;19.47;13.47;;;;;;;;;;5002746;28;20190;-79
2022/12/10 00:03:10;;;;;;;22.50;15.83;;;;;;;;;;5000106;28;20223;-79
2022/12/10 00:05:37;;;;;;;20.47;13.87;;;;;;;;;;5000507;28;20242;-78
2022/12/10 00:08:03;;;;;;;21.00;15.30;;;;;;;;;;4998909;28;20294;-78
2022/12/10 00:10:29;;;;;;;19.03;13.40;;;;;;;;;;5000295;28;20615;-79
2022/12/10 00:12:55;;;;;;;19.10;13.20;;;;;;;;;;4998640;28;20194;-78
2022/12/10 00:15:21;;;;;;;18.37;12.77;;;;;;;;;;5001813;28;20199;-79
2022/12/10 00:17:47;;;;;;;15.80;11.70;;;;;;;;;;5000148;28;20191;-79
2022/12/10 00:20:14;;;;;;;16.43;11.70;;;;;;;;;;5003178;28;20203;-78
2022/12/10 00:22:40;;;;;;;21.10;14.37;;;;;;;;;;5000697;28;20202;-79
2022/12/10 00:25:06;;;;;;;18.93;13.47;;;;;;;;;;5000804;28;20179;-78
2022/12/10 00:27:32;;;;;;;20.50;14.50;;;;;;;;;;4999209;28;20187;-79
2022/12/10 00:29:59;;;;;;;21.30;14.47;;;;;;;;;;4995995;28;20594;-78
2022/12/10 00:32:26;;;;;;;22.80;15.47;;;;;;;;;;4998753;28;20247;-79
2022/12/10 00:34:55;;;;;;;18.70;13.63;;;;;;;;;;4986028;28;20183;-79
2022/12/10 00:37:21;;;;;;;21.90;14.20;;;;;;;;;;5001299;28;20210;-80
2022/12/10 00:39:48;;;;;;;22.37;14.67;;;;;;;;;;5005534;28;20217;-79
2022/12/10 00:42:15;;;;;;;21.07;14.73;;;;;;;;;;5003343;28;20360;-80
2022/12/10 00:44:41;;;;;;;19.50;13.80;;;;;;;;;;4997524;28;20197;-80
2022/12/10 00:47:07;;;;;;;19.67;13.53;;;;;;;;;;4997345;28;20211;-79
2022/12/10 00:49:34;;;;;;;18.07;12.53;;;;;;;;;;5009169;28;20222;-81
2022/12/10 00:52:00;;;;;;;17.60;12.23;;;;;;;;;;5013000;28;20198;-79
2022/12/10 00:54:26;;;;;;;18.57;12.97;;;;;;;;;;4999002;28;20275;-79
2022/12/10 00:56:57;;;;;;;15.33;11.27;;;;;;;;;;5000167;28;20195;-79
2022/12/10 00:59:23;;;;;;;17.97;12.60;;;;;;;;;;4995856;28;20204;-79
2022/12/10 01:01:50;;;;;;;18.73;13.40;;;;;;;;;;4994659;28;20220;-79
2022/12/10 01:04:17;;;;;;;21.77;15.20;;;;;;;;;;5000451;28;20202;-79
2022/12/10 01:06:45;;;;;;;22.80;15.20;;;;;;;;;;4999308;28;20214;-79
2022/12/10 01:09:12;;;;;;;27.87;17.87;;;;;;;;;;4996411;28;20211;-79
2022/12/10 01:11:40;;;;;;;22.50;16.03;;;;;;;;;;5002022;28;20211;-79
2022/12/10 01:14:08;;;;;;;26.27;16.77;;;;;;;;;;5002303;28;20180;-78
2022/12/10 01:16:34;;;;;;;22.57;16.07;;;;;;;;;;4994797;28;20172;-79
2022/12/10 01:19:00;;;;;;;25.87;16.93;;;;;;;;;;5021768;28;20254;-79
2022/12/10 01:21:28;;;;;;;25.27;16.53;;;;;;;;;;4991383;28;20820;-79
2022/12/10 01:23:55;;;;;;;23.67;15.60;;;;;;;;;;4997365;28;20194;-79
2022/12/10 01:26:23;;;;;;;24.00;16.03;;;;;;;;;;4998978;28;20497;-79
2022/12/10 01:28:50;;;;;;;22.77;16.37;;;;;;;;;;5002841;28;20219;-78
2022/12/10 01:31:17;;;;;;;25.80;15.87;;;;;;;;;;4996771;28;20219;-79
2022/12/10 01:33:44;;;;;;;23.77;15.83;;;;;;;;;;4997939;28;20601;-79
2022/12/10 01:36:12;;;;;;;25.20;15.83;;;;;;;;;;5002633;28;20209;-80
2022/12/10 01:38:39;;;;;;;23.60;15.77;;;;;;;;;;4998989;28;20983;-79
2022/12/10 01:41:06;;;;;;;25.20;16.20;;;;;;;;;;4997869;28;20265;-79
2022/12/10 01:43:49;;;;;;;26.80;17.70;;;;;;;;;;4994820;28;20183;-79
2022/12/10 01:46:15;;;;;;;24.63;15.87;;;;;;;;;;4995257;28;20234;-80
2022/12/10 01:48:41;;;;;;;28.33;17.47;;;;;;;;;;5004427;28;20585;-80
2022/12/10 01:51:07;;;;;;;26.00;16.73;;;;;;;;;;4998797;28;20714;-79
2022/12/10 01:53:34;;;;;;;25.87;16.17;;;;;;;;;;4998848;28;20195;-79
2022/12/10 01:56:00;;;;;;;23.27;16.20;;;;;;;;;;5000428;28;20644;-79
2022/12/10 01:58:26;;;;;;;24.93;16.50;;;;;;;;;;4995314;28;20190;-79
2022/12/10 02:00:53;;;;;;;24.43;16.50;;;;;;;;;;4995279;28;20187;-78
2022/12/10 02:03:23;;;;;;;24.57;15.60;;;;;;;;;;4995484;28;20201;-78
2022/12/10 02:06:06;;;;;;;24.63;15.70;;;;;;;;;;4973376;28;20192;-78
2022/12/10 02:08:41;;;;;;;24.93;16.83;;;;;;;;;;4978346;28;20199;-78
2022/12/10 02:11:14;;;;;;;23.57;16.23;;;;;;;;;;4997235;28;20269;-78
2022/12/10 02:13:42;;;;;;;27.23;16.70;;;;;;;;;;4996742;28;20261;-79
2022/12/10 02:16:16;;;;;;;26.33;17.47;;;;;;;;;;5001665;28;20216;-78
2022/12/10 02:18:45;;;;;;;24.90;17.00;;;;;;;;;;5001172;28;20613;-80
2022/12/10 02:21:23;;;;;;;27.57;18.07;;;;;;;;;;4985404;28;20210;-78
2022/12/10 02:23:52;;;;;;;26.03;17.03;;;;;;;;;;5005035;28;20677;-78
2022/12/10 02:26:18;;;;;;;26.27;16.53;;;;;;;;;;4984081;28;20209;-80
2022/12/10 02:28:51;;;;;;;27.17;17.27;;;;;;;;;;4998997;28;20215;-79
2022/12/10 02:31:19;;;;;;;27.53;18.17;;;;;;;;;;5000696;28;20179;-80
2022/12/10 02:33:49;;;;;;;26.77;17.23;;;;;;;;;;4996788;28;20647;-78
2022/12/10 02:36:15;;;;;;;24.13;16.50;;;;;;;;;;4997239;28;20184;-79
2022/12/10 02:38:42;;;;;;;25.63;16.70;;;;;;;;;;5000199;28;20730;-79
2022/12/10 02:41:14;;;;;;;26.50;17.73;;;;;;;;;;4980932;28;20262;-78
2022/12/10 02:43:40;;;;;;;25.67;16.33;;;;;;;;;;5000072;28;20176;-78
2022/12/10 02:46:07;;;;;;;25.63;16.60;;;;;;;;;;4988894;28;20176;-78
2022/12/10 02:48:34;;;;;;;24.67;16.33;;;;;;;;;;4982982;28;20245;-80
2022/12/10 02:51:00;;;;;;;24.60;16.67;;;;;;;;;;4998636;28;20183;-78
2022/12/10 02:53:27;;;;;;;26.67;17.23;;;;;;;;;;4999917;28;20176;-78
2022/12/10 02:55:53;;;;;;;22.93;15.90;;;;;;;;;;5006373;28;20187;-79
2022/12/10 02:58:31;;;;;;;23.97;16.00;;;;;;;;;;5006388;28;20242;-79
2022/12/10 03:01:02;;;;;;;22.47;15.13;;;;;;;;;;4987268;28;20274;-79
2022/12/10 03:03:41;;;;;;;24.73;16.63;;;;;;;;;;4998389;28;20838;-79
2022/12/10 03:06:39;;;;;;;24.97;17.03;;;;;;;;;;4979563;28;20834;-79
2022/12/10 03:09:16;;;;;;;25.23;16.70;;;;;;;;;;4949954;28;20235;-79
2022/12/10 03:11:44;;;;;;;25.43;16.23;;;;;;;;;;4998759;28;20187;-79
2022/12/10 03:14:15;;;;;;;27.53;17.60;;;;;;;;;;5002962;28;20209;-79
2022/12/10 03:16:49;;;;;;;27.57;17.43;;;;;;;;;;5000372;28;20224;-78
2022/12/10 03:19:18;;;;;;;27.13;17.20;;;;;;;;;;4999894;28;20221;-78
2022/12/10 03:21:45;;;;;;;28.77;17.97;;;;;;;;;;5001610;28;20915;-79
2022/12/10 03:24:11;;;;;;;29.63;19.37;;;;;;;;;;5005472;28;20190;-78
2022/12/10 03:26:39;;;;;;;29.10;19.43;;;;;;;;;;5005293;28;20206;-79
2022/12/10 03:29:08;;;;;;;25.73;17.80;;;;;;;;;;5000323;28;20211;-79
2022/12/10 03:31:35;;;;;;;26.90;18.33;;;;;;;;;;4989066;28;20258;-80
2022/12/10 03:34:03;;;;;;;27.73;18.27;;;;;;;;;;5008701;28;20174;-79
2022/12/10 03:36:30;;;;;;;27.87;18.63;;;;;;;;;;5006875;28;20187;-79
2022/12/10 03:38:56;;;;;;;30.80;19.83;;;;;;;;;;5006493;28;20219;-79
2022/12/10 03:41:22;;;;;;;28.73;18.97;;;;;;;;;;4995763;28;20183;-78
2022/12/10 03:43:56;;;;;;;27.70;18.50;;;;;;;;;;5004086;28;20187;-78
2022/12/10 03:46:23;;;;;;;27.70;18.13;;;;;;;;;;5002764;28;20195;-80
2022/12/10 03:48:49;;;;;;;29.57;18.40;;;;;;;;;;4999780;28;20237;-79
2022/12/10 03:51:15;;;;;;;27.93;17.50;;;;;;;;;;5001993;28;20233;-79
2022/12/10 03:53:43;;;;;;;26.73;17.53;;;;;;;;;;4990061;28;20757;-79
2022/12/10 03:56:09;;;;;;;26.97;16.90;;;;;;;;;;5002723;28;20302;-79
2022/12/10 03:58:35;;;;;;;26.10;16.77;;;;;;;;;;5002427;28;20179;-79
2022/12/10 04:01:02;;;;;;;26.10;17.27;;;;;;;;;;4994687;28;20266;-79
2022/12/10 04:03:29;;;;;;;23.47;15.10;;;;;;;;;;4994284;28;20184;-79
2022/12/10 04:05:55;;;;;;;26.23;17.87;;;;;;;;;;4998939;28;20191;-78
2022/12/10 04:08:21;;;;;;;27.33;18.03;;;;;;;;;;4985657;28;21100;-78
2022/12/10 04:10:47;;;;;;;23.43;15.83;;;;;;;;;;5002794;28;20180;-78
2022/12/10 04:18:43;;;;;;;25.23;16.23;;;;;;;;;;4996653;28;20207;-78
2022/12/10 04:26:54;;;;;;;25.30;16.67;;;;;;;;;;4999246;28;20175;-79
2022/12/10 04:29:22;;;;;;;24.73;16.70;;;;;;;;;;4998317;28;20207;-79
2022/12/10 04:31:48;;;;;;;23.80;16.53;;;;;;;;;;4998215;28;22279;-79
2022/12/10 04:34:14;;;;;;;26.73;17.77;;;;;;;;;;4998309;28;20179;-78
2022/12/10 04:36:41;;;;;;;24.73;16.20;;;;;;;;;;4997450;28;20186;-80
2022/12/10 04:39:07;;;;;;;26.33;16.97;;;;;;;;;;4994580;28;20312;-79
2022/12/10 04:41:33;;;;;;;23.90;16.07;;;;;;;;;;4997159;28;20241;-79
2022/12/10 04:43:59;;;;;;;25.20;16.53;;;;;;;;;;4996296;28;20279;-78
2022/12/10 04:46:25;;;;;;;26.00;16.90;;;;;;;;;;4999746;28;20187;-78
2022/12/10 04:48:52;;;;;;;24.83;16.33;;;;;;;;;;4998895;28;21001;-79
2022/12/10 04:51:18;;;;;;;24.67;16.80;;;;;;;;;;4991610;28;20281;-79
2022/12/10 04:53:44;;;;;;;22.40;14.90;;;;;;;;;;4993103;28;20576;-79
2022/12/10 04:56:10;;;;;;;24.77;16.83;;;;;;;;;;4998342;28;20188;-79
2022/12/10 04:58:36;;;;;;;26.60;16.53;;;;;;;;;;4997174;28;20184;-79
2022/12/10 05:01:03;;;;;;;25.63;16.47;;;;;;;;;;4994979;28;20582;-78
2022/12/10 05:03:30;;;;;;;25.50;16.40;;;;;;;;;;4992812;28;20270;-80
2022/12/10 05:05:56;;;;;;;25.97;16.37;;;;;;;;;;4998987;28;20183;-79
2022/12/10 05:08:22;;;;;;;24.57;16.07;;;;;;;;;;4997225;28;20567;-78
2022/12/10 05:10:48;;;;;;;28.53;18.17;;;;;;;;;;4999694;28;20855;-80
2022/12/10 05:13:15;;;;;;;26.67;16.80;;;;;;;;;;5003701;28;20262;-78
2022/12/10 05:15:41;;;;;;;25.20;17.17;;;;;;;;;;4998998;28;20202;-79
2022/12/10 05:18:07;;;;;;;25.87;16.93;;;;;;;;;;5003235;28;20891;-78
2022/12/10 05:20:33;;;;;;;25.60;17.23;;;;;;;;;;4996716;28;20211;-79
2022/12/10 05:25:52;;;;;;;31.23;19.10;;;;;;;;;;4999727;28;20189;-79
2022/12/10 05:28:20;;;;;;;28.80;19.23;;;;;;;;;;4997372;28;20172;-79
2022/12/10 05:30:46;;;;;;;30.37;19.03;;;;;;;;;;4993725;28;20183;-79
2022/12/10 05:33:12;;;;;;;25.93;16.93;;;;;;;;;;4999410;28;20184;-79
2022/12/10 05:35:38;;;;;;;31.00;19.13;;;;;;;;;;4997827;28;20176;-78
2022/12/10 05:38:05;;;;;;;25.27;16.93;;;;;;;;;;4981212;28;20277;-79
2022/12/10 05:40:35;;;;;;;25.40;17.17;;;;;;;;;;4999300;28;20241;-79
2022/12/10 05:43:01;;;;;;;25.50;17.07;;;;;;;;;;5004126;28;20176;-78
2022/12/10 05:45:27;;;;;;;27.07;18.17;;;;;;;;;;4998647;28;20237;-80
2022/12/10 05:47:53;;;;;;;27.50;17.70;;;;;;;;;;4997472;28;20275;-81
2022/12/10 05:50:20;;;;;;;25.90;16.90;;;;;;;;;;4998900;28;20264;-78
2022/12/10 05:52:47;;;;;;;26.73;16.90;;;;;;;;;;5001143;28;20188;-79
2022/12/10 05:55:13;;;;;;;28.13;18.57;;;;;;;;;;5002658;28;20807;-82
2022/12/10 05:57:39;;;;;;;32.23;19.97;;;;;;;;;;4999165;28;20226;-75
2022/12/10 06:00:05;;;;;;;30.37;19.17;;;;;;;;;;4998661;28;20228;-74
2022/12/10 06:02:38;;;;;;;26.33;17.20;;;;;;;;;;4996489;28;20225;-73
2022/12/10 06:05:04;;;;;;;28.53;18.13;;;;;;;;;;4997170;28;20559;-73
2022/12/10 06:07:30;;;;;;;30.23;19.63;;;;;;;;;;4999405;28;20183;-74
2022/12/10 06:09:57;;;;;;;27.93;17.90;;;;;;;;;;4994156;28;20207;-74
2022/12/10 06:12:23;;;;;;;27.20;17.97;;;;;;;;;;4995932;28;20199;-74
2022/12/10 06:14:49;;;;;;;29.63;19.07;;;;;;;;;;4992788;28;20672;-74
2022/12/10 06:17:16;;;;;;;31.23;18.70;;;;;;;;;;5007379;28;20175;-74
2022/12/10 06:19:42;;;;;;;28.27;19.77;;;;;;;;;;5000881;28;20440;-74
2022/12/10 06:22:08;;;;;;;27.47;18.23;;;;;;;;;;5002444;28;20253;-74
2022/12/10 06:24:34;;;;;;;29.17;18.10;;;;;;;;;;4999846;28;20585;-74
2022/12/10 06:27:00;;;;;;;25.20;16.70;;;;;;;;;;4996740;28;20187;-74
2022/12/10 06:29:26;;;;;;;27.10;17.63;;;;;;;;;;5000967;28;20828;-74
2022/12/10 06:31:53;;;;;;;29.50;18.17;;;;;;;;;;5001622;28;20205;-74
2022/12/10 06:34:19;;;;;;;27.43;18.47;;;;;;;;;;4998447;28;20189;-78
2022/12/10 06:36:45;;;;;;;28.10;18.10;;;;;;;;;;4999970;28;20364;-75
2022/12/10 06:39:11;;;;;;;31.97;23.00;;;;;;;;;;5000787;28;20526;-75
2022/12/10 06:41:37;;;;;;;29.93;20.53;;;;;;;;;;5001800;28;20640;-75
2022/12/10 06:44:07;;;;;;;29.95;22.10;;;;;;;;;;4995654;28;20450;-75
2022/12/10 06:46:33;;;;;;;31.37;19.73;;;;;;;;;;4998173;28;20184;-76
2022/12/10 06:48:59;;;;;;;31.67;19.67;;;;;;;;;;5001317;28;20623;-75
2022/12/10 06:51:25;;;;;;;26.23;17.10;;;;;;;;;;5001464;28;20179;-75
2022/12/10 06:53:52;;;;;;;24.77;17.07;;;;;;;;;;4997895;28;20807;-75
2022/12/10 06:56:19;;;;;;;27.77;18.10;;;;;;;;;;4996246;28;20171;-76
2022/12/10 06:58:46;;;;;;;28.23;19.33;;;;;;;;;;5000882;28;20214;-75
2022/12/10 07:01:14;;;;;;;27.87;17.97;;;;;;;;;;5005003;28;20243;-74
2022/12/10 07:03:40;;;;;;;29.67;19.47;;;;;;;;;;5004936;28;20713;-75
2022/12/10 07:06:07;;;;;;;29.63;18.53;;;;;;;;;;5001772;28;20187;-75
2022/12/10 07:08:34;;;;;;;30.63;19.73;;;;;;;;;;5000449;28;20277;-74
2022/12/10 07:11:03;;;;;;;33.23;22.20;;;;;;;;;;4995748;28;20191;-75
2022/12/10 07:13:30;;;;;;;29.43;20.10;;;;;;;;;;5000071;28;20179;-74
2022/12/10 07:15:56;;;;;;;29.23;18.43;;;;;;;;;;5002204;28;20176;-75
2022/12/10 07:18:22;;;;;;;31.07;19.30;;;;;;;;;;5005204;28;20196;-75
2022/12/10 07:20:48;;;;;;;29.23;18.70;;;;;;;;;;4998105;28;20212;-75
2022/12/10 07:23:14;;;;;;;30.30;18.00;;;;;;;;;;5000611;28;20190;-75
2022/12/10 07:25:40;;;;;;;29.57;19.77;;;;;;;;;;5003798;28;20179;-75
2022/12/10 07:28:06;;;;;;;37.13;25.17;;;;;;;;;;5013546;28;20186;-75
2022/12/10 07:30:33;;;;;;;33.20;21.73;;;;;;;;;;4999445;28;20219;-75
2022/12/10 07:32:59;;;;;;;31.30;21.27;;;;;;;;;;5000988;28;20179;-75
2022/12/10 07:35:25;;;;;;;34.30;22.43;;;;;;;;;;4997433;28;20191;-75
2022/12/10 07:37:51;;;;;;;29.93;19.50;;;;;;;;;;5002574;28;20191;-75
2022/12/10 07:40:18;;;;;;;31.50;19.53;;;;;;;;;;4999456;28;20207;-75
2022/12/10 07:42:44;;;;;;;32.00;21.33;;;;;;;;;;4997438;28;20195;-76
2022/12/10 07:45:10;;;;;;;37.23;22.57;;;;;;;;;;4999888;28;20250;-74
2022/12/10 07:47:37;;;;;;;30.30;19.80;;;;;;;;;;5002429;28;20187;-76
2022/12/10 07:50:04;;;;;;;32.63;20.20;;;;;;;;;;4992703;28;20208;-74
2022/12/10 07:52:30;;;;;;;31.10;19.67;;;;;;;;;;4997614;28;20183;-75
2022/12/10 07:54:56;;;;;;;26.37;17.87;;;;;;;;;;4998639;28;20203;-75
2022/12/10 07:57:22;;;;;;;33.33;20.67;;;;;;;;;;4999359;28;20179;-75
2022/12/10 07:59:48;;;;;;;27.97;17.77;;;;;;;;;;4998686;28;20670;-77
2022/12/10 08:02:14;;;;;;;26.67;18.10;;;;;;;;;;5002130;28;20652;-76
2022/12/10 08:04:41;;;;;;;25.83;16.80;;;;;;;;;;5000328;28;20190;-77
2022/12/10 08:07:07;;;;;;;26.43;16.03;;;;;;;;;;5000039;28;20545;-77
2022/12/10 08:09:34;;;;;;;26.73;17.70;;;;;;;;;;4995493;28;20738;-76
2022/12/10 08:12:00;;;;;;;26.67;17.60;;;;;;;;;;4997824;28;20182;-77
2022/12/10 08:14:26;;;;;;;23.13;15.70;;;;;;;;;;4994788;28;20290;-77
2022/12/10 08:16:52;;;;;;;24.73;16.60;;;;;;;;;;4997396;28;20188;-78
2022/12/10 08:19:18;;;;;;;23.97;16.20;;;;;;;;;;4996629;28;20289;-77
2022/12/10 08:21:45;;;;;;;25.17;17.50;;;;;;;;;;4995436;28;20191;-77
2022/12/10 08:24:11;;;;;;;28.53;17.33;;;;;;;;;;5002020;28;20591;-77
2022/12/10 08:26:38;;;;;;;27.90;18.33;;;;;;;;;;4996019;28;20180;-77
2022/12/10 08:29:04;;;;;;;24.93;16.50;;;;;;;;;;4999229;28;20215;-77
2022/12/10 08:31:31;;;;;;;24.93;17.03;;;;;;;;;;5001279;28;20176;-77
2022/12/10 08:33:57;;;;;;;25.00;17.13;;;;;;;;;;4998278;28;20183;-77
2022/12/10 08:36:24;;;;;;;22.20;15.57;;;;;;;;;;4995540;28;20246;-77
2022/12/10 08:38:50;;;;;;;25.63;16.57;;;;;;;;;;4988661;28;20283;-77
2022/12/10 08:41:18;;;;;;;23.17;15.40;;;;;;;;;;4990246;28;20183;-77
2022/12/10 08:43:45;;;;;;;23.63;15.97;;;;;;;;;;5001976;28;20187;-77
2022/12/10 08:46:12;;;;;;;26.67;16.17;;;;;;;;;;4996942;28;20198;-77
2022/12/10 08:48:40;;;;;;;22.07;16.00;;;;;;;;;;4996107;28;20218;-77
2022/12/10 08:51:07;;;;;;;25.87;17.50;;;;;;;;;;4998904;28;20183;-77
2022/12/10 08:53:35;;;;;;;23.70;16.33;;;;;;;;;;5002034;28;20365;-77
2022/12/10 08:56:01;;;;;;;27.00;17.40;;;;;;;;;;4988879;28;20199;-77
2022/12/10 08:58:27;;;;;;;22.67;16.17;;;;;;;;;;4980922;28;20207;-76
2022/12/10 09:00:54;;;;;;;23.37;15.73;;;;;;;;;;4999950;28;20175;-77
2022/12/10 09:03:20;;;;;;;25.87;17.17;;;;;;;;;;5000735;28;20179;-77
2022/12/10 09:05:47;;;;;;;23.60;16.53;;;;;;;;;;5001039;28;20839;-77
2022/12/10 09:08:14;;;;;;;25.40;15.77;;;;;;;;;;4997649;28;20217;-77
2022/12/10 09:10:40;;;;;;;22.63;15.73;;;;;;;;;;5012712;28;20738;-77
2022/12/10 09:13:07;;;;;;;24.57;15.90;;;;;;;;;;4977423;28;20194;-77
2022/12/10 09:15:33;;;;;;;26.23;15.30;;;;;;;;;;5001183;28;20211;-77
2022/12/10 09:18:00;;;;;;;23.57;16.00;;;;;;;;;;4997671;28;20286;-77
2022/12/10 09:20:26;;;;;;;22.00;14.80;;;;;;;;;;4980416;28;20219;-77
2022/12/10 09:22:52;;;;;;;21.40;14.87;;;;;;;;;;4996537;28;20444;-76
2022/12/10 09:25:21;;;;;;;23.77;15.07;;;;;;;;;;4993590;28;20187;-77
2022/12/10 09:27:47;;;;;;;22.67;15.77;;;;;;;;;;4998030;28;20187;-77
2022/12/10 09:30:14;;;;;;;23.33;15.47;;;;;;;;;;5002010;28;20218;-77
2022/12/10 09:32:41;;;;;;;23.63;15.50;;;;;;;;;;4997251;28;20175;-77
2022/12/10 09:35:08;;;;;;;25.03;16.53;;;;;;;;;;4995030;28;20176;-77
2022/12/10 09:37:34;;;;;;;23.40;15.27;;;;;;;;;;4998477;28;20180;-77
2022/12/10 09:40:00;;;;;;;23.83;15.90;;;;;;;;;;4986785;28;20721;-77
2022/12/10 09:42:26;;;;;;;23.50;15.87;;;;;;;;;;4989269;28;20187;-76
2022/12/10 09:45:09;;;;;;;20.10;14.20;;;;;;;;;;4996553;28;20676;-77
2022/12/10 09:47:47;;;;;;;28.73;16.53;;;;;;;;;;4998035;28;20638;-77
2022/12/10 09:50:19;;;;;;;23.30;16.10;;;;;;;;;;4995799;28;20242;-77
2022/12/10 09:52:47;;;;;;;23.43;16.07;;;;;;;;;;4998356;28;20183;-77
2022/12/10 09:55:19;;;;;;;24.20;16.30;;;;;;;;;;4999110;28;20789;-77
2022/12/10 09:58:11;;;;;;;23.90;16.10;;;;;;;;;;4989665;28;20227;-77
2022/12/10 10:00:39;;;;;;;22.17;15.30;;;;;;;;;;5001128;28;20210;-77
2022/12/10 10:03:06;;;;;;;24.97;15.47;;;;;;;;;;5018183;28;20278;-77
2022/12/10 10:05:37;;;;;;;22.30;15.37;;;;;;;;;;4997002;28;20183;-77
2022/12/10 10:08:05;;;;;;;23.93;15.80;;;;;;;;;;4998064;28;20671;-77
2022/12/10 10:10:31;;;;;;;26.33;16.13;;;;;;;;;;4997685;28;20241;-77
2022/12/10 10:13:09;;;;;;;22.50;15.70;;;;;;;;;;4995973;28;20187;-76
2022/12/10 10:15:37;;;;;;;21.73;15.27;;;;;;;;;;4995273;28;20195;-77
2022/12/10 10:18:18;;;;;;;22.37;15.53;;;;;;;;;;4979881;28;20203;-77
2022/12/10 10:20:44;;;;;;;26.23;16.83;;;;;;;;;;4992281;28;20206;-77
2022/12/10 10:23:13;;;;;;;23.07;16.03;;;;;;;;;;5000094;28;20188;-77
2022/12/10 10:25:39;;;;;;;28.43;17.63;;;;;;;;;;4995041;28;20259;-77
2022/12/10 10:28:06;;;;;;;25.57;17.07;;;;;;;;;;5001812;28;20179;-77
2022/12/10 10:30:33;;;;;;;26.70;17.23;;;;;;;;;;4997727;28;20211;-77
2022/12/10 10:33:07;;;;;;;24.83;16.57;;;;;;;;;;4999243;28;20219;-77
2022/12/10 10:35:42;;;;;;;25.17;15.67;;;;;;;;;;4995861;28;20182;-77
2022/12/10 10:38:14;;;;;;;25.13;16.50;;;;;;;;;;4997184;28;20265;-77
2022/12/10 10:40:41;;;;;;;23.40;16.20;;;;;;;;;;5001251;28;20196;-78
2022/12/10 10:43:14;;;;;;;25.43;16.70;;;;;;;;;;5002552;28;20191;-75
2022/12/10 10:45:41;;;;;;;21.90;16.13;;;;;;;;;;5000852;28;20250;-77
2022/12/10 10:48:11;;;;;;;25.47;16.57;;;;;;;;;;4998636;28;20214;-76
2022/12/10 10:50:40;;;;;;;22.87;15.80;;;;;;;;;;4995608;28;20264;-76
2022/12/10 10:53:21;;;;;;;23.67;16.70;;;;;;;;;;5001990;28;20179;-76
2022/12/10 10:55:47;;;;;;;23.77;15.97;;;;;;;;;;4992838;28;20679;-76
2022/12/10 10:58:20;;;;;;;22.77;14.97;;;;;;;;;;4999394;28;20244;-76
2022/12/10 11:00:57;;;;;;;22.60;16.00;;;;;;;;;;5003545;28;20199;-76
2022/12/10 11:03:24;;;;;;;21.47;15.30;;;;;;;;;;5002153;28;20183;-77
2022/12/10 11:05:50;;;;;;;21.13;15.37;;;;;;;;;;4998545;28;20175;-76
2022/12/10 11:08:18;;;;;;;23.17;15.87;;;;;;;;;;4998224;28;20187;-76
2022/12/10 11:10:49;;;;;;;23.23;16.27;;;;;;;;;;4995490;28;20203;-76
2022/12/10 11:13:20;;;;;;;23.83;16.50;;;;;;;;;;5001122;28;20326;-77
2022/12/10 11:15:54;;;;;;;23.80;16.60;;;;;;;;;;4995760;28;20219;-76
2022/12/10 11:18:29;;;;;;;22.93;16.33;;;;;;;;;;5000625;28;20184;-78
2022/12/10 11:21:02;;;;;;;23.20;15.50;;;;;;;;;;5000957;28;20787;-77
2022/12/10 11:23:30;;;;;;;22.03;16.00;;;;;;;;;;4998920;28;20253;-76
2022/12/10 11:26:02;;;;;;;24.10;16.77;;;;;;;;;;5003006;28;20672;-78
2022/12/10 11:28:44;;;;;;;23.10;15.77;;;;;;;;;;4994449;28;20238;-77
2022/12/10 11:31:22;;;;;;;23.77;17.03;;;;;;;;;;4998859;28;20179;-77
2022/12/10 11:33:56;;;;;;;24.53;16.40;;;;;;;;;;5000080;28;20183;-75
2022/12/10 11:36:35;;;;;;;24.20;16.47;;;;;;;;;;4998688;28;20186;-77
2022/12/10 11:39:20;;;;;;;20.73;14.93;;;;;;;;;;4997559;28;20221;-77
2022/12/10 11:41:54;;;;;;;21.20;15.67;;;;;;;;;;4999042;28;20222;-77
2022/12/10 11:44:27;;;;;;;20.57;15.50;;;;;;;;;;5007114;28;20261;-83
2022/12/10 11:47:02;;;;;;;21.90;15.67;;;;;;;;;;4983977;28;20728;-74
2022/12/10 11:49:36;;;;;;;21.33;15.27;;;;;;;;;;4996136;28;20214;-75
2022/12/10 11:52:09;;;;;;;23.53;15.30;;;;;;;;;;4996807;28;20194;-74
2022/12/10 11:54:52;;;;;;;20.90;14.87;;;;;;;;;;5002570;28;20896;-78
2022/12/10 11:57:31;;;;;;;20.83;14.87;;;;;;;;;;4988697;28;20194;-76
2022/12/10 12:00:03;;;;;;;21.20;15.33;;;;;;;;;;4981409;28;20683;-75
2022/12/10 12:02:47;;;;;;;20.90;15.17;;;;;;;;;;4998035;28;20329;-75
2022/12/10 12:05:20;;;;;;;22.67;15.63;;;;;;;;;;4997119;28;20191;-77
2022/12/10 12:07:53;;;;;;;19.70;14.73;;;;;;;;;;4986075;28;20199;-77
2022/12/10 12:10:30;;;;;;;20.43;15.20;;;;;;;;;;5000810;28;20227;-75
2022/12/10 12:13:01;;;;;;;21.27;14.67;;;;;;;;;;4999263;28;20190;-74
2022/12/10 12:15:40;;;;;;;21.60;15.20;;;;;;;;;;4996540;28;20185;-75
2022/12/10 12:18:10;;;;;;;20.03;14.80;;;;;;;;;;4983174;28;20188;-74
2022/12/10 12:20:46;;;;;;;20.00;14.73;;;;;;;;;;4982961;28;20241;-75
2022/12/10 12:23:29;;;;;;;22.20;14.93;;;;;;;;;;4994776;28;20199;-74
2022/12/10 12:25:59;;;;;;;21.83;15.33;;;;;;;;;;4982095;28;20201;-77
2022/12/10 12:28:50;;;;;;;21.67;15.13;;;;;;;;;;4995790;28;20301;-76
2022/12/10 12:31:22;;;;;;;19.90;14.80;;;;;;;;;;4994119;28;20541;-77
2022/12/10 12:34:24;;;;;;;21.50;14.77;;;;;;;;;;4998542;28;20175;-75
2022/12/10 12:36:51;;;;;;;22.63;15.37;;;;;;;;;;4915417;29;20201;-76
2022/12/10 12:39:18;;;;;;;22.90;15.60;;;;;;;;;;4978309;28;20234;-75
2022/12/10 12:41:47;;;;;;;19.57;14.07;;;;;;;;;;4995058;28;20203;-74
2022/12/10 12:44:25;;;;;;;21.60;15.27;;;;;;;;;;4997481;28;20188;-76
2022/12/10 12:46:52;;;;;;;20.73;14.73;;;;;;;;;;4996804;28;20271;-71
2022/12/10 12:49:39;;;;;;;19.80;15.03;;;;;;;;;;4996255;28;20236;-76
2022/12/10 12:52:15;;;;;;;20.93;15.37;;;;;;;;;;4993802;28;20195;-75
2022/12/10 12:54:41;;;;;;;21.33;15.07;;;;;;;;;;4989473;28;20551;-73
2022/12/10 12:57:07;;;;;;;20.53;14.67;;;;;;;;;;5007298;28;20186;-76
2022/12/10 12:59:52;;;;;;;22.77;15.50;;;;;;;;;;5006281;28;20258;-73
2022/12/10 13:02:42;;;;;;;20.77;14.80;;;;;;;;;;5006423;28;20199;-74
2022/12/10 13:05:29;;;;;;;21.80;15.60;;;;;;;;;;5008583;28;20191;-74
2022/12/10 13:08:14;;;;;;;21.57;14.77;;;;;;;;;;4994092;28;20215;-74
2022/12/10 13:10:57;;;;;;;18.83;14.50;;;;;;;;;;4991852;28;20592;-75
2022/12/10 13:13:26;;;;;;;22.13;14.57;;;;;;;;;;4994239;28;20283;-74
2022/12/10 13:15:53;;;;;;;23.37;15.03;;;;;;;;;;4995946;28;20265;-75
2022/12/10 13:18:21;;;;;;;21.70;15.40;;;;;;;;;;4994720;28;20176;-75
2022/12/10 13:20:49;;;;;;;22.23;16.03;;;;;;;;;;4997788;28;20691;-74
2022/12/10 13:23:24;;;;;;;21.87;15.40;;;;;;;;;;4995148;28;20196;-75
2022/12/10 13:25:54;;;;;;;24.80;16.23;;;;;;;;;;4997648;28;20191;-80
2022/12/10 13:28:20;;;;;;;21.93;15.53;;;;;;;;;;4999820;28;20193;-78
2022/12/10 13:31:06;;;;;;;22.40;16.23;;;;;;;;;;4997536;28;21535;-78
2022/12/10 13:33:52;;;;;;;19.20;14.57;;;;;;;;;;4992759;28;20262;-80
2022/12/10 13:36:20;;;;;;;20.63;15.23;;;;;;;;;;4994175;28;20241;-76
2022/12/10 13:39:12;;;;;;;19.23;14.07;;;;;;;;;;4997017;28;20229;-76
2022/12/10 13:44:48;;;;;;;21.87;14.33;;;;;;;;;;4996014;28;20196;-77
2022/12/10 13:47:27;;;;;;;19.17;13.93;;;;;;;;;;5002754;28;20187;-77
2022/12/10 13:50:00;;;;;;;21.43;14.67;;;;;;;;;;4992550;28;20211;-76
2022/12/10 13:52:30;;;;;;;21.03;14.73;;;;;;;;;;4998246;28;20222;-77
2022/12/10 13:55:05;;;;;;;18.87;13.77;;;;;;;;;;4994138;28;20180;-77
2022/12/10 13:57:53;;;;;;;19.17;13.43;;;;;;;;;;4996214;28;20226;-77
2022/12/10 14:00:27;;;;;;;17.43;13.20;;;;;;;;;;4998849;28;20203;-77
2022/12/10 14:03:12;;;;;;;18.90;14.07;;;;;;;;;;4979321;28;20258;-78
2022/12/10 14:05:47;;;;;;;19.03;14.40;;;;;;;;;;4987841;28;20206;-76
2022/12/10 14:08:23;;;;;;;19.53;13.70;;;;;;;;;;4996469;28;20195;-77
2022/12/10 14:10:50;;;;;;;17.47;13.57;;;;;;;;;;4998235;28;20222;-79
2022/12/10 14:13:18;;;;;;;19.60;14.27;;;;;;;;;;5004157;28;20215;-76
2022/12/10 14:15:52;;;;;;;18.80;13.70;;;;;;;;;;4999410;28;20219;-79
2022/12/10 14:18:18;;;;;;;17.90;13.20;;;;;;;;;;4986038;28;20184;-77
2022/12/10 14:20:49;;;;;;;16.03;12.20;;;;;;;;;;4999549;28;20211;-78
2022/12/10 14:23:33;;;;;;;17.80;12.87;;;;;;;;;;5002194;28;20184;-78
2022/12/10 14:25:59;;;;;;;16.47;12.37;;;;;;;;;;5002813;28;20191;-79
2022/12/10 14:28:25;;;;;;;16.97;12.07;;;;;;;;;;4999428;28;20598;-80
2022/12/10 14:30:52;;;;;;;17.17;11.87;;;;;;;;;;4990249;28;20241;-80
2022/12/10 14:33:21;;;;;;;14.73;11.27;;;;;;;;;;5000597;28;20694;-79
2022/12/10 14:35:48;;;;;;;18.90;11.70;;;;;;;;;;5007468;28;20246;-79
2022/12/10 14:38:20;;;;;;;16.80;12.20;;;;;;;;;;5001024;28;20195;-79
2022/12/10 14:40:46;;;;;;;16.50;12.07;;;;;;;;;;5005222;28;20218;-79
2022/12/10 14:43:14;;;;;;;15.77;11.97;;;;;;;;;;5003431;28;20183;-79
2022/12/10 14:45:55;;;;;;;15.87;11.77;;;;;;;;;;5000630;28;20183;-79