Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:10;;;;;;;34.50;17.27;;;-1.10;99.90;;;;;;4975113;28;20050;-66
2023/01/21 00:02:39;;;;;;;31.60;17.30;;;-1.10;99.90;;;;;;4991662;28;20054;-65
2023/01/21 00:05:06;;;;;;;32.13;17.38;;;-1.20;99.90;;;;;;4970980;28;20042;-65
2023/01/21 00:07:33;;;;;;;33.75;18.02;;;-1.20;99.90;;;;;;4991705;28;20038;-65
2023/01/21 00:10:00;;;;;;;32.67;16.73;;;-1.20;99.90;;;;;;4974639;28;20058;-65
2023/01/21 00:12:27;;;;;;;31.65;17.60;;;-1.30;99.90;;;;;;4969046;28;20054;-65
2023/01/21 00:14:54;;;;;;;34.80;18.45;;;-1.30;99.90;;;;;;4971757;28;20058;-65
2023/01/21 00:17:21;;;;;;;33.58;18.10;;;-1.40;99.90;;;;;;4971827;28;20098;-65
2023/01/21 00:19:49;;;;;;;34.42;17.63;;;-1.20;99.90;;;;;;4972983;28;20054;-65
2023/01/21 00:22:16;;;;;;;35.08;18.63;;;-1.50;99.90;;;;;;4971738;28;20403;-65
2023/01/21 00:24:43;;;;;;;34.55;18.38;;;-1.50;99.90;;;;;;4971477;28;20094;-65
2023/01/21 00:27:10;;;;;;;33.30;18.13;;;-1.50;99.90;;;;;;4973115;28;20055;-66
2023/01/21 00:29:37;;;;;;;37.75;19.60;;;-1.60;99.90;;;;;;4971688;28;20423;-65
2023/01/21 00:32:04;;;;;;;37.08;19.08;;;-1.60;99.90;;;;;;4973031;28;20058;-65
2023/01/21 00:34:31;;;;;;;37.45;19.38;;;-1.60;99.90;;;;;;4990760;28;20089;-65
2023/01/21 00:36:59;;;;;;;34.58;18.63;;;-1.60;99.90;;;;;;4974240;28;20051;-65
2023/01/21 00:39:26;;;;;;;41.90;20.75;;;-1.70;99.90;;;;;;4985721;28;20376;-66
2023/01/21 00:41:53;;;;;;;32.08;17.83;;;-1.70;99.90;;;;;;4970781;28;20418;-64
2023/01/21 00:44:20;;;;;;;36.83;18.65;;;-1.70;99.90;;;;;;4971262;28;20054;-66
2023/01/21 00:46:46;;;;;;;33.00;16.75;;;-1.70;99.90;;;;;;4972721;28;20043;-66
2023/01/21 00:49:13;;;;;;;36.63;19.65;;;-1.80;99.90;;;;;;4973390;28;20113;-66
2023/01/21 00:51:40;;;;;;;41.50;19.58;;;-1.80;99.90;;;;;;4971327;28;20097;-65
2023/01/21 00:54:09;;;;;;;34.72;17.35;;;-1.80;99.90;;;;;;4970719;28;20407;-65
2023/01/21 00:56:35;;;;;;;41.92;20.63;;;-1.90;99.90;;;;;;4971362;28;20050;-65
2023/01/21 00:59:02;;;;;;;37.95;20.00;;;-1.90;99.90;;;;;;4971042;28;20467;-65
2023/01/21 01:01:33;;;;;;;37.38;19.75;;;-1.90;99.90;;;;;;4973204;28;20047;-65
2023/01/21 01:04:00;;;;;;;37.83;18.27;;;-1.90;99.90;;;;;;4975934;28;20058;-65
2023/01/21 01:06:27;;;;;;;39.17;20.10;;;-2.00;99.90;;;;;;4977471;28;20054;-66
2023/01/21 01:08:57;;;;;;;37.25;18.95;;;-2.00;99.90;;;;;;4993959;28;20505;-66
2023/01/21 01:11:26;;;;;;;35.13;18.80;;;-2.00;99.90;;;;;;4994716;28;20050;-65
2023/01/21 01:13:53;;;;;;;34.03;18.20;;;-2.10;99.90;;;;;;4977359;28;20414;-64
2023/01/21 01:16:21;;;;;;;36.65;18.63;;;-2.10;99.90;;;;;;4977354;28;20042;-67
2023/01/21 01:18:51;;;;;;;41.88;19.90;;;-2.10;99.90;;;;;;4977089;28;20046;-65
2023/01/21 01:21:20;;;;;;;36.67;17.88;;;-2.10;99.90;;;;;;4977379;28;20095;-65
2023/01/21 01:23:47;;;;;;;39.25;19.10;;;-2.10;99.90;;;;;;4976949;28;20046;-66
2023/01/21 01:26:16;;;;;;;37.78;18.48;;;-2.10;99.90;;;;;;4973916;28;20110;-65
2023/01/21 01:28:44;;;;;;;35.13;18.05;;;-2.20;99.90;;;;;;4974083;28;20047;-65
2023/01/21 01:31:13;;;;;;;38.63;19.05;;;-2.20;99.90;;;;;;4973826;28;20054;-64
2023/01/21 01:33:40;;;;;;;42.25;20.80;;;-2.20;99.90;;;;;;4974041;28;20055;-65
2023/01/21 01:36:11;;;;;;;41.67;19.33;;;-2.10;99.90;;;;;;4973626;28;20752;-65
2023/01/21 01:38:38;;;;;;;41.20;21.98;;;-2.10;99.90;;;;;;4991167;28;20050;-65
2023/01/21 01:41:05;;;;;;;35.75;19.40;;;-2.20;99.90;;;;;;4994024;28;20080;-65
2023/01/21 01:43:53;;;;;;;42.38;20.33;;;-2.20;99.90;;;;;;4993632;28;20124;-64
2023/01/21 01:46:20;;;;;;;35.47;18.13;;;-2.30;99.90;;;;;;4972068;28;20054;-65
2023/01/21 01:48:52;;;;;;;40.05;19.23;;;-2.30;99.90;;;;;;4973994;28;20496;-65
2023/01/21 01:51:24;;;;;;;41.15;20.10;;;-2.30;99.90;;;;;;4973327;28;20491;-65
2023/01/21 01:53:52;;;;;;;39.80;19.52;;;-2.40;99.90;;;;;;4975555;28;20050;-65
2023/01/21 01:56:19;;;;;;;39.75;20.27;;;-2.40;99.90;;;;;;4976936;28;20077;-64
2023/01/21 01:58:48;;;;;;;41.10;20.98;;;-2.40;99.90;;;;;;4975910;28;20498;-65
2023/01/21 02:01:16;;;;;;;38.67;20.98;;;-2.40;99.90;;;;;;4993782;28;20128;-64
2023/01/21 02:03:49;;;;;;;44.67;20.95;;;-2.40;99.90;;;;;;4976474;28;20057;-64
2023/01/21 02:06:18;;;;;;;42.13;20.10;;;-2.40;99.90;;;;;;4993067;28;20445;-64
2023/01/21 02:08:46;;;;;;;41.22;21.48;;;-2.50;99.90;;;;;;4976545;28;20074;-64
2023/01/21 02:11:15;;;;;;;39.35;18.92;;;-2.50;99.90;;;;;;4974608;28;20050;-65
2023/01/21 02:13:44;;;;;;;51.75;21.17;;;-2.50;99.90;;;;;;4974383;28;20054;-64
2023/01/21 02:16:39;;;;;;;43.67;21.90;;;-2.40;99.90;;;;;;4975237;28;20054;-64
2023/01/21 02:19:40;;;;;;;40.38;20.75;;;-2.40;99.90;;;;;;4986805;28;20038;-64
2023/01/21 02:22:15;;;;;;;36.95;20.38;;;-2.40;99.90;;;;;;4975736;28;20054;-66
2023/01/21 02:25:06;;;;;;;38.90;20.67;;;-2.40;99.90;;;;;;4975605;28;20050;-63
2023/01/21 02:27:44;;;;;;;41.95;21.10;;;-2.40;99.90;;;;;;4976183;28;20050;-64
2023/01/21 02:30:55;;;;;;;48.80;21.02;;;-2.30;99.90;;;;;;4993060;28;20427;-64
2023/01/21 02:33:43;;;;;;;40.80;20.42;;;-2.30;99.90;;;;;;4971762;28;20051;-64
2023/01/21 02:36:33;;;;;;;47.03;21.80;;;-2.30;99.90;;;;;;4957233;28;20050;-64
2023/01/21 02:39:10;;;;;;;42.35;21.23;;;-2.20;99.90;;;;;;4971218;28;20062;-64
2023/01/21 02:41:47;;;;;;;43.95;21.90;;;-2.20;99.90;;;;;;4974458;28;20062;-65
2023/01/21 02:44:20;;;;;;;41.60;22.38;;;-2.10;99.90;;;;;;4988221;28;21277;-65
2023/01/21 02:46:52;;;;;;;40.50;20.88;;;-2.10;99.90;;;;;;4973947;28;20043;-65
2023/01/21 02:49:24;;;;;;;43.03;21.58;;;-2.00;99.90;;;;;;4972482;28;20495;-65
2023/01/21 02:51:51;;;;;;;42.97;21.10;;;-2.00;99.90;;;;;;4974226;28;20114;-65
2023/01/21 02:54:53;;;;;;;45.38;20.50;;;-2.00;99.90;;;;;;4973881;28;20058;-65
2023/01/21 02:57:33;;;;;;;35.08;19.33;;;-2.00;99.90;;;;;;4957246;28;20047;-65
2023/01/21 03:00:02;;;;;;;;;;;-2.00;99.90;;;;;;4992903;28;20053;-65
2023/01/21 03:02:42;;;;;;;34.15;18.02;;;-2.00;99.90;;;;;;4974930;28;19938;-65
2023/01/21 03:05:17;;;;;;;33.47;18.08;;;-2.00;99.90;;;;;;4975253;28;20061;-65
2023/01/21 03:07:48;;;;;;;40.47;19.10;;;-2.00;99.90;;;;;;4969964;28;20051;-64
2023/01/21 03:10:23;;;;;;;39.75;20.65;;;-2.10;99.90;;;;;;4972450;28;20051;-64
2023/01/21 03:12:59;;;;;;;38.95;19.08;;;-2.10;99.90;;;;;;4972392;28;20450;-64
2023/01/21 03:18:19;;;;;;;35.28;19.08;;;-2.10;99.90;;;;;;4974414;28;20051;-64
2023/01/21 03:20:52;;;;;;;38.55;19.88;;;-2.10;99.90;;;;;;4992018;28;20046;-64
2023/01/21 03:23:23;;;;;;;40.17;19.08;;;-2.20;99.90;;;;;;4974801;28;20057;-63
2023/01/21 03:25:51;;;;;;;40.67;20.10;;;-2.10;99.90;;;;;;4974729;28;20057;-64
2023/01/21 03:28:23;;;;;;;35.80;19.20;;;-2.00;99.90;;;;;;4992215;28;20058;-64
2023/01/21 03:30:56;;;;;;;46.25;21.77;;;-2.10;99.90;;;;;;4974870;28;20054;-64
2023/01/21 03:33:24;;;;;;;39.08;22.15;;;-2.00;99.90;;;;;;4974732;28;20057;-64
2023/01/21 03:35:55;;;;;;;45.05;21.92;;;-2.00;99.90;;;;;;4991215;28;20050;-64
2023/01/21 03:38:28;;;;;;;46.60;22.80;;;-1.90;99.90;;;;;;4975031;28;20050;-64
2023/01/21 03:40:58;;;;;;;43.42;21.10;;;-1.80;99.90;;;;;;4974446;28;20050;-64
2023/01/21 03:43:25;;;;;;;39.72;21.27;;;-1.80;99.90;;;;;;4991194;28;20061;-64
2023/01/21 03:46:01;;;;;;;41.20;22.27;;;-1.80;99.90;;;;;;4974421;28;20046;-64
2023/01/21 03:48:36;;;;;;;45.15;23.02;;;-1.70;99.90;;;;;;4973664;28;20051;-64
2023/01/21 03:51:09;;;;;;;45.25;22.30;;;-1.70;99.90;;;;;;4972986;28;20115;-64
2023/01/21 03:53:36;;;;;;;41.58;22.73;;;-1.60;99.90;;;;;;4973580;28;20446;-64
2023/01/21 03:56:04;;;;;;;42.88;22.58;;;-1.50;99.90;;;;;;4973470;28;20046;-64
2023/01/21 03:58:31;;;;;;;45.33;23.92;;;-1.40;99.90;;;;;;4970003;28;20087;-64
2023/01/21 04:00:58;;;;;;;44.85;22.73;;;-1.40;99.90;;;;;;4971377;28;20049;-63
2023/01/21 04:03:25;;;;;;;42.53;23.63;;;-1.30;99.90;;;;;;4971497;28;20057;-65
2023/01/21 04:05:52;;;;;;;47.35;23.60;;;-1.20;99.90;;;;;;4973040;28;20051;-65
2023/01/21 04:08:20;;;;;;;48.47;22.92;;;-1.10;99.90;;;;;;4973606;28;20055;-64
2023/01/21 04:10:47;;;;;;;42.55;23.35;;;-1.10;99.90;;;;;;4971308;28;20400;-64
2023/01/21 04:13:14;;;;;;;44.45;23.67;;;-1.10;99.90;;;;;;4971588;28;20047;-64
2023/01/21 04:15:41;;;;;;;46.08;24.48;;;-1.10;99.90;;;;;;4971610;28;20051;-65
2023/01/21 04:18:08;;;;;;;42.25;22.42;;;-1.00;99.90;;;;;;4972556;28;20048;-65
2023/01/21 04:20:35;;;;;;;41.33;23.20;;;-1.00;99.90;;;;;;4971164;28;20050;-64
2023/01/21 04:23:02;;;;;;;42.83;23.52;;;-1.00;99.90;;;;;;4971381;28;20050;-64
2023/01/21 04:25:30;;;;;;;40.42;22.95;;;-0.80;99.90;;;;;;4970790;28;20066;-65
2023/01/21 04:27:57;;;;;;;40.45;23.25;;;-0.90;99.90;;;;;;4987308;28;20533;-64
2023/01/21 04:30:24;;;;;;;42.30;24.17;;;-0.90;99.90;;;;;;4971335;28;20395;-64
2023/01/21 04:32:51;;;;;;;47.85;22.85;;;-0.90;99.90;;;;;;4970715;28;20055;-64
2023/01/21 04:35:17;;;;;;;46.17;24.88;;;-0.90;99.90;;;;;;4971283;28;20047;-64
2023/01/21 04:37:44;;;;;;;44.28;22.88;;;-0.90;99.90;;;;;;4974360;28;20054;-65
2023/01/21 04:40:12;;;;;;;43.22;21.83;;;-0.70;99.90;;;;;;4972105;28;20046;-64
2023/01/21 04:42:42;;;;;;;38.70;21.65;;;-0.80;99.90;;;;;;4976978;28;20435;-65
2023/01/21 04:45:09;;;;;;;37.88;22.75;;;-0.80;99.90;;;;;;4974934;28;20054;-65
2023/01/21 04:47:39;;;;;;;41.63;24.33;;;-0.80;99.90;;;;;;4976451;28;20046;-65
2023/01/21 04:50:07;;;;;;;42.53;23.58;;;-0.80;99.90;;;;;;4976816;28;20108;-65
2023/01/21 04:52:34;;;;;;;40.05;22.27;;;-0.80;99.90;;;;;;4974843;28;20426;-64
2023/01/21 04:55:01;;;;;;;43.05;21.55;;;-0.70;99.90;;;;;;4974226;28;20047;-64
2023/01/21 04:57:28;;;;;;;41.55;23.17;;;-0.80;99.90;;;;;;4974831;28;20069;-64
2023/01/21 04:59:56;;;;;;;45.88;23.73;;;-0.70;99.90;;;;;;4973986;28;20054;-64
2023/01/21 05:02:23;;;;;;;45.30;24.40;;;-0.70;99.90;;;;;;4974661;28;20057;-64
2023/01/21 05:04:50;;;;;;;41.42;23.13;;;-0.70;99.90;;;;;;4974627;28;20047;-65
2023/01/21 05:07:17;;;;;;;48.10;23.40;;;-0.80;99.90;;;;;;4973969;28;20495;-65
2023/01/21 05:09:44;;;;;;;37.35;21.52;;;-0.80;99.90;;;;;;4975437;28;20222;-65
2023/01/21 05:12:11;;;;;;;39.58;21.92;;;-0.80;99.90;;;;;;4958937;28;20059;-65
2023/01/21 05:14:37;;;;;;;41.05;23.30;;;-0.80;99.90;;;;;;4958753;28;20119;-64
2023/01/21 05:17:06;;;;;;;40.80;22.00;;;-0.70;99.90;;;;;;4958847;28;20081;-64
2023/01/21 05:19:33;;;;;;;43.88;23.73;;;-0.70;99.90;;;;;;4958656;28;20043;-64
2023/01/21 05:22:00;;;;;;;44.65;24.25;;;-0.40;99.90;;;;;;4975544;28;20050;-64
2023/01/21 05:24:27;;;;;;;41.65;24.38;;;-0.60;99.90;;;;;;4958796;28;20542;-64
2023/01/21 05:26:53;;;;;;;39.78;21.40;;;-0.60;99.90;;;;;;4958366;28;20065;-65
2023/01/21 05:29:20;;;;;;;43.70;23.98;;;-0.60;99.90;;;;;;4958091;28;20101;-64
2023/01/21 05:31:47;;;;;;;42.67;22.65;;;-0.70;99.90;;;;;;4958656;28;20411;-65
2023/01/21 05:34:15;;;;;;;42.97;23.20;;;-0.70;99.90;;;;;;4976915;28;20062;-65
2023/01/21 05:36:42;;;;;;;41.17;22.40;;;-0.80;99.90;;;;;;4975817;28;20061;-65
2023/01/21 05:39:09;;;;;;;40.05;21.88;;;-0.90;99.90;;;;;;4991982;28;20039;-65
2023/01/21 05:41:36;;;;;;;40.75;24.05;;;-0.90;99.90;;;;;;4993911;28;20059;-65
2023/01/21 05:44:03;;;;;;;41.90;22.60;;;-1.00;99.90;;;;;;4976533;28;20051;-65
2023/01/21 05:46:30;;;;;;;38.88;22.50;;;-1.10;99.90;;;;;;4993610;28;20490;-65
2023/01/21 05:48:57;;;;;;;41.55;22.33;;;-1.10;99.90;;;;;;4993723;28;20054;-65
2023/01/21 05:51:25;;;;;;;45.35;23.17;;;-1.10;99.90;;;;;;4976153;28;20120;-65
2023/01/21 05:53:52;;;;;;;41.83;22.85;;;-1.10;99.90;;;;;;4993835;28;20061;-65
2023/01/21 05:56:19;;;;;;;41.03;22.27;;;-1.10;99.90;;;;;;4976083;28;20521;-64
2023/01/21 05:58:47;;;;;;;41.72;21.50;;;-1.20;99.90;;;;;;4993876;28;20046;-63
2023/01/21 06:01:14;;;;;;;45.13;22.98;;;-1.10;99.90;;;;;;4993699;28;20406;-63
2023/01/21 06:03:41;;;;;;;44.78;23.17;;;-1.30;99.90;;;;;;4976177;28;20053;-64
2023/01/21 06:06:08;;;;;;;42.42;23.17;;;-1.30;99.90;;;;;;4976671;28;20449;-64
2023/01/21 06:08:36;;;;;;;40.10;22.48;;;-1.40;99.90;;;;;;4976863;28;20446;-63
2023/01/21 06:11:03;;;;;;;46.40;22.92;;;-1.50;99.90;;;;;;4975877;28;20047;-63
2023/01/21 06:13:30;;;;;;;40.92;23.13;;;-1.50;99.90;;;;;;4993267;28;20042;-64
2023/01/21 06:15:57;;;;;;;43.25;23.17;;;-1.50;99.90;;;;;;4976382;28;20062;-64
2023/01/21 06:18:24;;;;;;;47.55;22.35;;;-1.60;99.90;;;;;;4993179;28;20049;-63
2023/01/21 06:20:51;;;;;;;51.03;24.40;;;-1.60;99.90;;;;;;4975864;28;20446;-63
2023/01/21 06:23:18;;;;;;;41.80;22.77;;;-1.60;99.90;;;;;;4973096;28;20057;-64
2023/01/21 06:25:47;;;;;;;45.60;23.40;;;-1.60;99.90;;;;;;4975264;28;20058;-63
2023/01/21 06:28:14;;;;;;;40.25;23.02;;;-1.60;99.90;;;;;;4975873;28;20050;-64
2023/01/21 06:30:41;;;;;;;42.97;23.55;;;-1.50;99.90;;;;;;4993075;28;20081;-63
2023/01/21 06:33:07;;;;;;;45.00;23.13;;;-1.30;99.90;;;;;;4975067;28;20058;-63
2023/01/21 06:35:35;;;;;;;41.10;21.92;;;-1.30;99.90;;;;;;4992741;28;20529;-63
2023/01/21 06:38:03;;;;;;;52.15;25.55;;;-1.50;99.90;;;;;;4975983;28;20050;-63
2023/01/21 06:40:30;;;;;;;35.53;20.65;;;-1.50;99.90;;;;;;4992139;28;20046;-63
2023/01/21 06:42:58;;;;;;;39.70;21.27;;;-1.60;99.90;;;;;;4992671;28;20075;-64
2023/01/21 06:45:25;;;;;;;42.63;24.17;;;-1.60;99.90;;;;;;4975091;28;20058;-64
2023/01/21 06:47:52;;;;;;;37.20;19.75;;;-1.60;99.90;;;;;;4973729;28;20414;-64
2023/01/21 06:50:19;;;;;;;41.47;23.17;;;-1.60;99.90;;;;;;4984623;28;20061;-63
2023/01/21 06:52:47;;;;;;;39.67;22.42;;;-1.70;99.90;;;;;;4984037;28;20065;-63
2023/01/21 06:55:15;;;;;;;44.10;23.10;;;-1.70;99.90;;;;;;4969575;28;20501;-63
2023/01/21 06:57:43;;;;;;;43.25;21.50;;;-1.70;99.90;;;;;;4974629;28;20524;-62
2023/01/21 07:00:13;;;;;;;43.88;22.95;;;-1.70;99.90;;;;;;4970150;28;20522;-63
2023/01/21 07:02:40;;;;;;;40.17;23.33;;;-1.70;99.90;;;;;;4979544;28;20054;-64
2023/01/21 07:05:07;;;;;;;42.80;22.38;;;-1.80;99.90;;;;;;4977893;28;20046;-63
2023/01/21 07:07:34;;;;;;;41.58;22.08;;;-1.80;99.90;;;;;;4971268;28;20070;-63
2023/01/21 07:10:01;;;;;;;37.95;21.90;;;-1.80;99.90;;;;;;4974206;28;20062;-64
2023/01/21 07:12:28;;;;;;;53.63;25.17;;;-1.80;99.90;;;;;;4973198;28;20062;-64
2023/01/21 07:14:55;;;;;;;41.50;22.73;;;-1.90;99.90;;;;;;4977100;28;20499;-63
2023/01/21 07:17:23;;;;;;;40.70;22.27;;;-1.90;99.90;;;;;;4974644;28;20043;-64
2023/01/21 07:19:50;;;;;;;44.25;23.15;;;-1.90;99.90;;;;;;4973669;28;20179;-63
2023/01/21 07:22:17;;;;;;;44.05;22.83;;;-1.90;99.90;;;;;;4977817;28;20047;-64
2023/01/21 07:24:44;;;;;;;44.70;22.20;;;-1.90;99.90;;;;;;4971052;28;20061;-64
2023/01/21 07:27:11;;;;;;;41.13;24.13;;;-1.90;99.90;;;;;;4969831;28;20046;-65
2023/01/21 07:29:37;;;;;;;47.20;25.17;;;-1.80;99.90;;;;;;4976546;28;20047;-63
2023/01/21 07:32:05;;;;;;;46.67;24.27;;;-1.80;99.90;;;;;;4973186;28;20463;-64
2023/01/21 07:34:34;;;;;;;45.58;24.23;;;-1.80;99.90;;;;;;4989504;28;20043;-65
2023/01/21 07:37:00;;;;;;;43.83;22.00;;;-1.90;99.90;;;;;;4971297;28;20046;-65
2023/01/21 07:39:27;;;;;;;46.90;23.08;;;-1.90;99.90;;;;;;4971697;28;20054;-66
2023/01/21 07:41:54;;;;;;;49.08;24.85;;;-1.90;99.90;;;;;;4976028;28;20050;-66
2023/01/21 07:44:21;;;;;;;46.08;22.63;;;-1.80;99.90;;;;;;4976588;28;20406;-66
2023/01/21 07:46:48;;;;;;;49.17;23.35;;;-1.80;99.90;;;;;;4986615;28;20053;-65
2023/01/21 07:49:17;;;;;;;47.78;24.60;;;-1.80;99.90;;;;;;4975214;28;20046;-66
2023/01/21 07:51:45;;;;;;;41.00;22.20;;;-1.80;99.90;;;;;;4976624;28;20053;-64
2023/01/21 07:54:13;;;;;;;50.03;24.10;;;-1.90;99.90;;;;;;4968907;28;20051;-64
2023/01/21 07:56:40;;;;;;;48.42;24.85;;;-1.80;99.90;;;;;;4969849;28;20055;-63
2023/01/21 07:59:07;;;;;;;44.60;24.10;;;-1.70;99.90;;;;;;4977866;28;20057;-64
2023/01/21 08:01:33;;;;;;;43.15;23.58;;;-1.80;99.90;;;;;;4971110;28;20510;-64
2023/01/21 08:04:00;;;;;;;39.75;22.63;;;-1.80;99.90;;;;;;4973556;28;20057;-64
2023/01/21 08:06:28;;;;;;;41.90;23.50;;;-1.90;99.90;;;;;;4972953;28;20430;-64
2023/01/21 08:08:56;;;;;;;40.75;21.60;;;-1.90;99.90;;;;;;4973091;28;20110;-64
2023/01/21 08:11:23;;;;;;;45.88;22.75;;;-1.90;99.90;;;;;;4975037;28;20065;-64
2023/01/21 08:13:50;;;;;;;43.47;23.13;;;-1.80;99.90;;;;;;4976687;28;20498;-63
2023/01/21 08:16:17;;;;;;;39.60;21.65;;;-1.80;99.90;;;;;;4975638;28;20057;-64
2023/01/21 08:18:44;;;;;;;50.30;25.52;;;-1.80;99.90;;;;;;4976907;28;20058;-64
2023/01/21 08:21:11;;;;;;;43.03;22.20;;;-1.70;99.90;;;;;;4984621;28;20054;-63
2023/01/21 08:23:38;;;;;;;43.72;23.67;;;-1.60;99.90;;;;;;4979745;28;20054;-64
2023/01/21 08:26:06;;;;;;;42.72;23.08;;;-1.50;99.90;;;;;;4975531;28;20125;-64
2023/01/21 08:28:34;;;;;;;40.03;22.23;;;-1.30;99.90;;;;;;4978678;28;20451;-65
2023/01/21 08:31:05;;;;;;;42.20;23.00;;;-1.30;99.90;;;;;;4974117;28;20046;-65
2023/01/21 08:33:32;;;;;;;41.78;22.33;;;-1.10;99.90;;;;;;4975029;28;20054;-65
2023/01/21 08:36:00;;;;;;;46.10;23.48;;;-0.90;99.90;;;;;;4977045;28;20046;-63
2023/01/21 08:38:27;;;;;;;37.70;21.30;;;-0.70;99.90;;;;;;4972883;28;20118;-64
2023/01/21 08:40:56;;;;;;;42.25;23.17;;;0.10;99.90;;;;;;4974743;28;20050;-64
2023/01/21 08:43:24;;;;;;;39.38;21.02;;;1.20;99.90;;;;;;4976460;28;20454;-64
2023/01/21 08:45:51;;;;;;;45.80;21.92;;;2.10;99.90;;;;;;4973823;28;20505;-65
2023/01/21 08:48:18;;;;;;;35.38;20.35;;;3.10;99.90;;;;;;4981132;28;20046;-66
2023/01/21 08:50:45;;;;;;;37.72;20.23;;;3.90;99.90;;;;;;4980912;28;20484;-66
2023/01/21 08:53:12;;;;;;;36.17;22.02;;;4.60;99.90;;;;;;4975879;28;20058;-66
2023/01/21 08:55:39;;;;;;;37.15;22.35;;;5.30;99.90;;;;;;4981089;28;20483;-66
2023/01/21 08:58:06;;;;;;;36.03;22.20;;;6.40;99.90;;;;;;4959560;28;20050;-66
2023/01/21 09:00:34;;;;;;;35.58;20.92;;;6.20;99.90;;;;;;4974226;28;20141;-66
2023/01/21 09:03:01;;;;;;;32.70;19.92;;;6.60;99.90;;;;;;4983580;28;20057;-66
2023/01/21 09:05:28;;;;;;;31.98;19.00;;;7.20;99.90;;;;;;4980681;28;20455;-66
2023/01/21 09:07:55;;;;;;;30.35;18.40;;;7.40;99.90;;;;;;4981022;28;20047;-66
2023/01/21 09:13:21;;;;;;;27.40;18.25;;;8.00;99.90;;;;;;4891935;29;20044;-65
2023/01/21 09:15:49;;;;;;;26.42;17.73;;;8.10;99.90;;;;;;4898166;29;20496;-65
2023/01/21 09:18:16;;;;;;;31.15;18.95;;;8.30;99.90;;;;;;4941776;28;20057;-64
2023/01/21 09:20:43;;;;;;;28.35;17.67;;;8.40;99.90;;;;;;4975446;28;20671;-66
2023/01/21 09:23:23;;;;;;;29.30;18.60;;;8.80;99.90;;;;;;4975022;28;20051;-65
2023/01/21 09:25:51;;;;;;;25.02;17.90;;;9.00;99.90;;;;;;4974544;28;20058;-66
2023/01/21 09:28:18;;;;;;;27.25;17.52;;;9.80;99.90;;;;;;4973527;28;20046;-66
2023/01/21 09:30:45;;;;;;;23.95;16.73;;;10.00;99.90;;;;;;4975420;28;20593;-66
2023/01/21 09:33:15;;;;;;;26.83;18.25;;;10.60;99.90;;;;;;4976490;28;20061;-67
2023/01/21 09:35:43;;;;;;;27.42;17.50;;;10.70;99.90;;;;;;4974145;28;20050;-66
2023/01/21 09:38:11;;;;;;;31.63;18.75;;;10.80;99.90;;;;;;4984213;28;20050;-66
2023/01/21 09:40:43;;;;;;;30.08;18.90;;;11.10;99.90;;;;;;4974355;28;20042;-66
2023/01/21 09:43:15;;;;;;;24.02;17.38;;;11.30;99.90;;;;;;4974321;28;20054;-66
2023/01/21 09:45:45;;;;;;;30.65;18.38;;;11.40;99.90;;;;;;4974558;28;20057;-66
2023/01/21 09:48:25;;;;;;;24.63;17.67;;;11.70;99.20;;;;;;4973458;28;20491;-66
2023/01/21 09:50:53;;;;;;;23.40;16.83;;;11.70;99.90;;;;;;4969653;28;20046;-65
2023/01/21 09:53:32;;;;;;;26.27;17.38;;;11.60;99.90;;;;;;4975008;28;20054;-66
2023/01/21 09:56:02;;;;;;;24.42;17.45;;;12.10;99.10;;;;;;4978702;28;20059;-66
2023/01/21 09:58:35;;;;;;;21.02;15.30;;;11.90;99.50;;;;;;4971536;28;20063;-67
2023/01/21 10:01:08;;;;;;;26.27;17.27;;;12.10;98.40;;;;;;4979421;28;20526;-67
2023/01/21 10:03:43;;;;;;;26.05;18.20;;;12.00;97.30;;;;;;4985863;28;20053;-65
2023/01/21 10:06:23;;;;;;;22.73;17.17;;;12.30;97.30;;;;;;4970106;28;20058;-67
2023/01/21 10:09:15;;;;;;;22.35;15.82;;;12.40;97.40;;;;;;4978885;28;20525;-66
2023/01/21 10:11:56;;;;;;;22.80;16.25;;;12.70;96.40;;;;;;4963075;28;20511;-66
2023/01/21 10:14:46;;;;;;;22.70;16.35;;;12.00;97.20;;;;;;4972595;28;20059;-67
2023/01/21 10:17:19;;;;;;;21.80;16.25;;;10.80;98.50;;;;;;4971480;28;20075;-67
2023/01/21 10:19:52;;;;;;;21.13;15.80;;;10.80;99.90;;;;;;4978627;28;20096;-66
2023/01/21 10:22:24;;;;;;;21.27;15.60;;;11.30;99.80;;;;;;4965626;28;20071;-67
2023/01/21 10:24:56;;;;;;;22.95;15.18;;;11.90;99.80;;;;;;4976291;28;20113;-67
2023/01/21 10:27:24;;;;;;;20.88;15.40;;;12.10;98.20;;;;;;4972355;28;20051;-67
2023/01/21 10:29:55;;;;;;;19.95;13.77;;;12.00;98.50;;;;;;4974475;28;20050;-67
2023/01/21 10:32:25;;;;;;;18.95;13.45;;;12.30;98.80;;;;;;4972270;28;20050;-67
2023/01/21 10:34:55;;;;;;;17.77;12.93;;;12.30;98.70;;;;;;4972325;28;20066;-65
2023/01/21 10:37:32;;;;;;;21.20;13.70;;;12.80;98.00;;;;;;4981415;28;20094;-66
2023/01/21 10:40:09;;;;;;;19.08;14.15;;;13.10;95.80;;;;;;4986477;28;20050;-66
2023/01/21 10:42:46;;;;;;;18.58;13.85;;;13.00;96.00;;;;;;4976851;28;20047;-66
2023/01/21 10:45:29;;;;;;;16.60;13.18;;;13.30;96.10;;;;;;4979908;28;20459;-67
2023/01/21 10:48:04;;;;;;;16.38;11.80;;;13.50;96.50;;;;;;4971897;28;20054;-66
2023/01/21 10:50:41;;;;;;;14.88;10.40;;;13.70;95.20;;;;;;4974394;28;20050;-67
2023/01/21 10:53:17;;;;;;;13.30;10.05;;;13.70;95.50;;;;;;4981164;28;20062;-66
2023/01/21 10:55:55;;;;;;;14.90;10.82;;;13.70;94.40;;;;;;4970266;28;20133;-66
2023/01/21 10:58:29;;;;;;;13.15;10.13;;;14.00;94.50;;;;;;4973379;28;20448;-66
2023/01/21 11:01:00;;;;;;;13.13;10.60;;;14.00;93.50;;;;;;4971786;28;20046;-66
2023/01/21 11:03:33;;;;;;;12.45;9.40;;;14.20;94.20;;;;;;4972734;28;20078;-67
2023/01/21 11:06:05;;;;;;;13.25;10.48;;;14.30;93.30;;;;;;4972385;28;20061;-67
2023/01/21 11:08:32;;;;;;;14.57;10.23;;;14.50;93.50;;;;;;4971571;28;20138;-68
2023/01/21 11:11:00;;;;;;;12.07;9.57;;;14.40;93.90;;;;;;4974451;28;20506;-68
2023/01/21 11:13:27;;;;;;;10.70;9.20;;;14.10;91.70;;;;;;4972181;28;20059;-68
2023/01/21 11:15:57;;;;;;;12.00;10.35;;;14.20;91.90;;;;;;4972893;28;20149;-67
2023/01/21 11:18:27;;;;;;;10.45;8.70;;;14.40;93.00;;;;;;4975768;28;20050;-66
2023/01/21 11:20:59;;;;;;;12.55;9.43;;;14.80;90.00;;;;;;4975071;28;20553;-67
2023/01/21 11:23:30;;;;;;;10.63;9.05;;;14.50;91.80;;;;;;4992391;28;20140;-67
2023/01/21 11:26:05;;;;;;;10.35;8.77;;;14.50;89.30;;;;;;4975386;28;20077;-66
2023/01/21 11:28:33;;;;;;;10.32;8.63;;;14.90;89.70;;;;;;4974762;28;20058;-66
2023/01/21 11:31:07;;;;;;;11.20;7.85;;;14.80;88.40;;;;;;4992567;28;20053;-66
2023/01/21 11:33:35;;;;;;;12.93;8.73;;;14.90;88.20;;;;;;4975434;28;20143;-67
2023/01/21 11:36:15;;;;;;;9.18;7.95;;;14.70;89.00;;;;;;4974557;28;20065;-67
2023/01/21 11:38:46;;;;;;;11.20;8.93;;;14.70;86.20;;;;;;4975916;28;20525;-67
2023/01/21 11:41:19;;;;;;;10.82;8.85;;;14.80;86.00;;;;;;4971736;28;20038;-67
2023/01/21 11:43:48;;;;;;;11.35;8.32;;;15.20;86.70;;;;;;4972191;28;20088;-66
2023/01/21 11:46:30;;;;;;;13.07;7.43;;;14.90;85.40;;;;;;4971788;28;20109;-66
2023/01/21 11:49:22;;;;;;;9.85;7.97;;;15.00;86.30;;;;;;4971853;28;20105;-67
2023/01/21 11:51:49;;;;;;;10.85;8.43;;;15.40;84.80;;;;;;4956760;28;20053;-67
2023/01/21 11:54:19;;;;;;;10.77;6.90;;;15.40;83.50;;;;;;4956683;28;20499;-66
2023/01/21 11:56:55;;;;;;;10.77;7.75;;;15.40;85.10;;;;;;4956302;28;20047;-67
2023/01/21 11:59:26;;;;;;;8.48;6.35;;;15.70;81.40;;;;;;4973553;28;20126;-66
2023/01/21 12:01:57;;;;;;;6.90;5.80;;;15.60;81.90;;;;;;4973256;28;20043;-66
2023/01/21 12:04:26;;;;;;;7.75;5.70;;;15.70;80.00;;;;;;4992054;28;20396;-67
2023/01/21 12:06:56;;;;;;;7.70;5.90;;;15.60;80.40;;;;;;4974212;28;20069;-67
2023/01/21 12:09:26;;;;;;;7.18;5.68;;;15.60;84.50;;;;;;4974152;28;20046;-67
2023/01/21 12:12:17;;;;;;;7.28;5.50;;;15.20;79.30;;;;;;4973515;28;20518;-67
2023/01/21 12:14:51;;;;;;;7.95;6.10;;;15.00;80.40;;;;;;4973835;28;20054;-67
2023/01/21 12:17:29;;;;;;;7.85;5.93;;;15.20;82.10;;;;;;4956023;28;20463;-67
2023/01/21 12:20:14;;;;;;;7.25;6.25;;;15.20;80.90;;;;;;4972836;28;20058;-67
2023/01/21 12:23:06;;;;;;;8.30;6.30;;;14.30;83.00;;;;;;4966543;28;20047;-66
2023/01/21 12:25:44;;;;;;;9.27;6.80;;;14.50;81.20;;;;;;4972463;28;20075;-66
2023/01/21 12:28:25;;;;;;;9.02;6.90;;;14.20;82.80;;;;;;4973449;28;20050;-67
2023/01/21 12:31:04;;;;;;;5.97;5.00;;;14.10;82.50;;;;;;4986442;28;20051;-67
2023/01/21 12:33:46;;;;;;;5.32;4.68;;;14.10;80.80;;;;;;4977789;28;20053;-67
2023/01/21 12:36:19;;;;;;;6.75;4.13;;;14.10;79.40;;;;;;4974084;28;20058;-67
2023/01/21 12:38:53;;;;;;;5.25;4.53;;;13.20;80.40;;;;;;4980304;28;20381;-67
2023/01/21 12:41:26;;;;;;;5.68;4.10;;;12.50;84.40;;;;;;4976755;28;20101;-67
2023/01/21 12:43:57;;;;;;;5.45;4.03;;;12.10;85.30;;;;;;4973291;28;20058;-67
2023/01/21 12:46:28;;;;;;;5.25;3.88;;;11.20;86.90;;;;;;4972765;28;20100;-66
2023/01/21 12:49:02;;;;;;;4.57;3.25;;;10.40;89.90;;;;;;4976684;28;20062;-65
2023/01/21 12:51:33;;;;;;;4.03;2.78;;;10.70;90.10;;;;;;4971670;28;20805;-66