Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:04;;;;;;;7.85;6.53;;;;;;;-0.55;59.29;96921.28;5035187;28;20295;-80
2022/03/20 00:02:32;;;;;;;10.77;7.13;;;;;;;-0.53;59.12;96922.13;5035295;28;20215;-81
2022/03/20 00:05:00;;;;;;;7.32;6.60;;;;;;;-0.53;59.45;96927.28;5034818;28;20682;-81
2022/03/20 00:07:27;;;;;;;12.23;8.15;;;;;;;-0.52;59.43;96923.81;5034871;28;20294;-80
2022/03/20 00:09:54;;;;;;;8.95;7.28;;;;;;;-0.58;59.13;96918.69;5035095;28;20204;-81
2022/03/20 00:12:22;;;;;;;11.88;7.55;;;;;;;-0.65;59.67;96926.50;5034931;28;20211;-81
2022/03/20 00:14:50;;;;;;;9.85;7.40;;;;;;;-0.73;59.61;96927.44;5034878;28;20287;-81
2022/03/20 00:17:18;;;;;;;13.48;7.32;;;;;;;-0.78;59.48;96931.78;5035120;28;20204;-81
2022/03/20 00:19:46;;;;;;;16.25;7.80;;;;;;;-0.87;60.33;96927.50;5034698;28;20242;-81
2022/03/20 00:22:13;;;;;;;10.32;7.43;;;;;;;-0.98;60.66;96919.03;5035170;28;20204;-79
2022/03/20 00:24:41;;;;;;;8.50;6.97;;;;;;;-0.95;60.20;96921.56;5034928;28;20228;-78
2022/03/20 00:27:10;;;;;;;11.25;7.60;;;;;;;-0.97;60.08;96920.72;5035125;28;20250;-79
2022/03/20 00:29:38;;;;;;;10.85;6.70;;;;;;;-1.02;60.70;96920.78;5035243;28;20951;-78
2022/03/20 00:32:08;;;;;;;10.23;7.05;;;;;;;-0.99;60.16;96923.31;5035327;28;20200;-79
2022/03/20 00:34:35;;;;;;;11.32;7.28;;;;;;;-0.94;60.29;96921.56;5034475;28;20722;-78
2022/03/20 00:37:03;;;;;;;11.48;7.75;;;;;;;-0.97;60.75;96913.00;5034573;28;20203;-79
2022/03/20 00:39:30;;;;;;;11.32;7.90;;;;;;;-0.93;60.38;96917.25;5034805;28;20208;-79
2022/03/20 00:41:56;;;;;;;8.43;6.80;;;;;;;-0.95;60.68;96917.28;5034238;28;20196;-79
2022/03/20 00:44:23;;;;;;;9.93;7.93;;;;;;;-0.95;59.50;96916.41;5034392;28;20302;-79
2022/03/20 00:46:51;;;;;;;14.85;8.23;;;;;;;-1.00;59.36;96913.03;5034739;28;20246;-80
2022/03/20 00:49:19;;;;;;;9.45;6.45;;;;;;;-1.01;59.15;96909.59;5034699;28;20283;-78
2022/03/20 00:51:46;;;;;;;10.90;6.85;;;;;;;-0.99;58.92;96914.72;5035088;28;20609;-79
2022/03/20 00:54:13;;;;;;;8.45;6.80;;;;;;;-1.13;59.29;96901.13;5034402;28;20219;-79
2022/03/20 00:56:40;;;;;;;8.95;7.07;;;;;;;-0.99;58.61;96917.31;5034500;28;20214;-80
2022/03/20 00:59:08;;;;;;;10.48;7.00;;;;;;;-1.00;58.50;96908.72;5034505;28;20646;-79
2022/03/20 01:01:35;;;;;;;11.85;7.13;;;;;;;-1.04;58.81;96907.03;5034705;28;20298;-79
2022/03/20 01:04:02;;;;;;;7.97;6.82;;;;;;;-1.00;58.69;96915.59;4999633;28;20195;-78
2022/03/20 01:06:31;;;;;;;10.63;7.70;;;;;;;-0.97;58.65;96918.16;5032521;28;20638;-80
2022/03/20 01:08:59;;;;;;;10.20;8.10;;;;;;;-0.89;59.16;96913.78;4999577;28;20650;-80
2022/03/20 01:11:26;;;;;;;14.30;7.32;;;;;;;-0.85;58.47;96917.22;5034660;28;20674;-80
2022/03/20 01:13:55;;;;;;;15.02;8.02;;;;;;;-0.81;58.20;96909.44;5034114;28;20220;-81
2022/03/20 01:16:21;;;;;;;9.38;6.53;;;;;;;-0.77;58.21;96911.13;5034813;28;20215;-79
2022/03/20 01:18:49;;;;;;;8.60;7.20;;;;;;;-0.78;58.18;96903.41;5034288;28;20208;-79
2022/03/20 01:21:15;;;;;;;9.15;7.25;;;;;;;-0.70;58.86;96910.22;5034332;28;20202;-80
2022/03/20 01:23:45;;;;;;;9.38;7.00;;;;;;;-0.65;59.31;96900.72;5034185;28;20233;-81
2022/03/20 01:26:12;;;;;;;12.40;7.93;;;;;;;-0.71;58.91;96900.78;5033958;28;20218;-80
2022/03/20 01:28:54;;;;;;;14.60;8.52;;;;;;;-0.72;58.85;96911.94;5034256;28;20196;-81
2022/03/20 01:31:21;;;;;;;12.60;7.70;;;;;;;-0.81;59.59;96899.16;5034097;28;20683;-79
2022/03/20 01:33:48;;;;;;;8.50;7.57;;;;;;;-0.89;59.34;96900.91;5033953;28;20218;-80
2022/03/20 01:36:15;;;;;;;12.35;7.85;;;;;;;-0.89;60.16;96900.91;5033741;28;20685;-79
2022/03/20 01:38:42;;;;;;;8.85;6.97;;;;;;;-0.91;59.91;96902.63;5033641;28;20238;-80
2022/03/20 01:41:10;;;;;;;17.83;7.40;;;;;;;-0.93;59.68;96901.81;5033599;28;20227;-80
2022/03/20 01:43:38;;;;;;;14.40;8.07;;;;;;;-0.92;60.59;96908.66;5034068;28;20206;-79
2022/03/20 01:46:05;;;;;;;10.23;7.80;;;;;;;-0.93;60.34;96910.38;5033926;28;20271;-79
2022/03/20 01:48:32;;;;;;;14.07;7.35;;;;;;;-0.99;60.41;96910.44;5033627;28;20282;-79
2022/03/20 01:54:21;;;;;;;11.48;8.70;;;;;;;-1.06;60.51;96908.78;5033440;28;20306;-80
2022/03/20 01:56:50;;;;;;;11.90;7.88;;;;;;;-1.11;61.48;96915.69;5033389;28;20662;-79
2022/03/20 01:59:18;;;;;;;13.13;8.70;;;;;;;-1.17;61.50;96907.97;5033645;28;20577;-79
2022/03/20 02:01:45;;;;;;;14.90;8.95;;;;;;;-1.22;61.96;96906.31;5034689;28;20195;-79
2022/03/20 02:04:14;;;;;;;10.00;7.90;;;;;;;-1.30;61.41;96911.50;5033691;28;20206;-79
2022/03/20 02:06:42;;;;;;;12.35;8.68;;;;;;;-1.29;61.76;96913.22;5033731;28;20192;-80
2022/03/20 02:09:09;;;;;;;13.30;8.35;;;;;;;-1.27;61.26;96912.34;5033426;28;20656;-80
2022/03/20 02:11:36;;;;;;;11.95;8.85;;;;;;;-1.30;61.60;96904.63;5033326;28;20215;-79
2022/03/20 02:14:06;;;;;;;12.60;8.55;;;;;;;-1.31;61.53;96913.22;5033279;28;20231;-81
2022/03/20 02:16:33;;;;;;;12.90;7.60;;;;;;;-1.32;61.26;96919.25;5033234;28;20666;-81
2022/03/20 02:19:00;;;;;;;9.30;7.07;;;;;;;-1.36;61.74;96909.84;5033594;28;20196;-79
2022/03/20 02:21:39;;;;;;;10.60;7.05;;;;;;;-1.43;61.75;96913.31;5033012;28;20209;-80
2022/03/20 02:24:25;;;;;;;8.60;7.70;;;;;;;-1.50;62.20;96903.91;5033068;28;20245;-81
2022/03/20 02:26:51;;;;;;;11.35;8.00;;;;;;;-1.56;61.69;96904.78;5033513;28;20642;-80
2022/03/20 02:29:18;;;;;;;10.65;8.30;;;;;;;-1.61;61.64;96906.53;5033431;28;20214;-79
2022/03/20 02:31:51;;;;;;;9.38;7.18;;;;;;;-1.62;62.04;96909.97;4999019;28;20203;-79
2022/03/20 02:34:18;;;;;;;13.05;7.03;;;;;;;-1.66;62.56;96900.56;5033306;28;20215;-80
2022/03/20 02:36:47;;;;;;;9.15;7.43;;;;;;;-1.64;62.11;96908.28;4998933;28;20213;-79
2022/03/20 02:39:13;;;;;;;13.02;7.30;;;;;;;-1.65;62.69;96899.69;4998436;28;20286;-79
2022/03/20 02:41:41;;;;;;;9.98;7.00;;;;;;;-1.62;62.59;96906.53;5033544;28;20195;-79
2022/03/20 02:44:08;;;;;;;10.32;7.10;;;;;;;-1.61;61.90;96903.09;5033403;28;20545;-82
2022/03/20 02:46:37;;;;;;;9.35;7.10;;;;;;;-1.64;62.46;96898.84;5033024;28;20194;-81
2022/03/20 02:49:06;;;;;;;8.20;6.57;;;;;;;-1.71;63.26;96894.59;5033546;28;20190;-81
2022/03/20 02:51:35;;;;;;;12.77;8.32;;;;;;;-1.69;62.72;96902.28;5032907;28;20223;-80
2022/03/20 02:54:04;;;;;;;11.98;7.28;;;;;;;-1.78;63.13;96902.31;5033444;28;20273;-80
2022/03/20 02:56:33;;;;;;;11.10;7.93;;;;;;;-1.82;62.65;96898.06;5033016;28;20207;-81
2022/03/20 02:59:02;;;;;;;8.77;7.88;;;;;;;-1.84;62.85;96892.06;5032886;28;20207;-81
2022/03/20 03:01:29;;;;;;;9.00;7.25;;;;;;;-1.77;62.62;96898.88;4998342;28;20202;-80
2022/03/20 03:03:56;;;;;;;7.63;6.20;;;;;;;-1.72;62.69;96904.88;5033596;28;20207;-79
2022/03/20 03:06:23;;;;;;;12.70;8.38;;;;;;;-1.74;62.53;96898.88;5032998;28;20207;-78
2022/03/20 03:11:35;;;;;;;13.30;7.22;;;;;;;-1.74;62.38;96896.28;5032978;28;20229;-79
2022/03/20 03:15:18;;;;;;;10.75;7.47;;;;;;;-1.72;62.63;96905.75;5032827;28;20231;-80
2022/03/20 03:16:49;;;;;;;10.05;8.23;;;;;;;-1.74;62.50;96904.88;5032772;28;20203;-81
2022/03/20 03:19:16;;;;;;;9.65;6.80;;;;;;;-1.78;63.17;96907.47;5033140;28;20199;-79
2022/03/20 03:21:43;;;;;;;12.27;7.20;;;;;;;-1.83;63.05;96897.19;5032900;28;20215;-78
2022/03/20 03:24:10;;;;;;;11.15;7.40;;;;;;;-1.87;63.25;96904.06;5032783;28;20195;-79
2022/03/20 03:26:38;;;;;;;11.52;7.35;;;;;;;-1.87;63.45;96906.66;5033498;28;20206;-82
2022/03/20 03:29:05;;;;;;;8.02;7.05;;;;;;;-1.93;63.58;96901.53;5036280;28;20666;-79
2022/03/20 03:31:33;;;;;;;8.75;7.00;;;;;;;-1.94;63.32;96904.97;5036164;28;20723;-80
2022/03/20 03:36:41;;;;;;;13.05;8.10;;;;;;;-1.98;62.80;96902.41;4975626;28;20303;-80
2022/03/20 03:39:09;;;;;;;9.77;6.85;;;;;;;-1.92;63.20;96907.53;4975308;28;20580;-82
2022/03/20 03:41:36;;;;;;;10.40;6.82;;;;;;;-1.93;62.73;96908.41;4975253;28;20668;-81
2022/03/20 03:44:05;;;;;;;8.98;7.40;;;;;;;-2.00;63.07;96911.84;4975036;28;20209;-80
2022/03/20 03:46:32;;;;;;;10.30;8.02;;;;;;;-2.08;62.36;96898.16;4975106;28;20209;-80
2022/03/20 03:48:59;;;;;;;13.32;8.40;;;;;;;-2.00;63.12;96915.28;4975129;28;20210;-79
2022/03/20 03:51:26;;;;;;;9.23;7.80;;;;;;;-2.00;63.07;96909.28;4974941;28;20225;-80
2022/03/20 03:53:53;;;;;;;12.35;7.78;;;;;;;-2.01;63.52;96915.28;4974838;28;20605;-80
2022/03/20 04:03:05;;;;;;;8.77;7.55;;;;;;;-2.08;63.46;96918.72;4973608;28;20268;-79
2022/03/20 04:05:31;;;;;;;11.50;8.35;;;;;;;-2.11;63.27;96919.59;4974570;28;20283;-77
2022/03/20 04:07:59;;;;;;;9.18;8.00;;;;;;;-2.08;64.03;96917.00;4974590;28;20207;-80
2022/03/20 04:10:26;;;;;;;12.45;7.80;;;;;;;-2.11;63.68;96905.88;4974695;28;20188;-80
2022/03/20 04:12:54;;;;;;;11.98;8.05;;;;;;;-2.20;63.39;96904.19;4977080;28;20210;-81
2022/03/20 04:15:24;;;;;;;10.88;8.82;;;;;;;-2.32;63.39;96914.50;5035469;28;20315;-79
2022/03/20 04:17:51;;;;;;;19.33;11.48;;;;;;;-2.63;64.69;96905.97;5035851;28;20287;-80
2022/03/20 04:20:20;;;;;;;16.45;12.20;;;;;;;-2.62;65.71;96903.41;5035464;28;20213;-80
2022/03/20 04:25:28;;;;;;;19.42;10.50;;;;;;;-2.91;66.22;96911.13;5034961;28;20245;-78
2022/03/20 04:27:56;;;;;;;21.70;11.95;;;;;;;-2.98;67.69;96913.69;5035418;28;20205;-80
2022/03/20 04:30:25;;;;;;;18.77;12.57;;;;;;;-2.84;67.64;96927.41;5034924;28;20248;-78
2022/03/20 04:32:52;;;;;;;21.90;13.55;;;;;;;-2.94;67.89;96928.25;5034478;28;20205;-80
2022/03/20 04:35:23;;;;;;;18.23;12.07;;;;;;;-2.98;68.00;96929.97;5016789;28;20275;-79
2022/03/20 04:37:50;;;;;;;22.27;13.18;;;;;;;-2.88;67.73;96920.56;5034659;28;20198;-79
2022/03/20 04:40:17;;;;;;;25.20;14.00;;;;;;;-2.85;67.76;96929.13;5035084;28;20229;-79
2022/03/20 04:43:03;;;;;;;31.60;20.55;;;;;;;-3.40;69.72;96929.91;5035204;28;20284;-78
2022/03/20 04:45:30;;;;;;;29.30;17.38;;;;;;;-3.09;69.34;96921.41;5035030;28;20577;-79
2022/03/20 04:58:56;;;;;;;8.50;7.35;;;;;;;-1.75;63.29;96933.19;5033567;28;20200;-79
2022/03/20 05:01:22;;;;;;;16.42;8.15;;;;;;;-1.47;62.07;96927.03;5033376;28;20289;-79
2022/03/20 05:03:49;;;;;;;10.25;7.00;;;;;;;-1.18;60.52;96924.28;5033512;28;20200;-80
2022/03/20 05:06:18;;;;;;;15.85;7.65;;;;;;;-0.89;58.40;96931.81;5033564;28;20208;-79
2022/03/20 05:08:44;;;;;;;7.20;6.50;;;;;;;-0.51;58.43;96928.09;5033586;28;20198;-80
2022/03/20 05:13:56;;;;;;;10.85;8.07;;;;;;;0.24;55.38;96925.59;5033898;28;20585;-78
2022/03/20 05:16:23;;;;;;;10.55;6.85;;;;;;;0.48;54.17;96934.78;5034159;28;20242;-80
2022/03/20 05:18:49;;;;;;;12.57;7.78;;;;;;;0.77;53.70;96932.66;5034598;28;20209;-80
2022/03/20 05:21:18;;;;;;;9.40;7.78;;;;;;;0.87;52.28;96929.09;5034191;28;20561;-79
2022/03/20 05:23:45;;;;;;;9.40;7.57;;;;;;;1.17;52.23;96932.97;5015729;28;20204;-78
2022/03/20 05:26:11;;;;;;;13.60;9.00;;;;;;;1.60;50.97;96936.56;5034117;28;20202;-78
2022/03/20 05:28:38;;;;;;;10.35;7.28;;;;;;;2.00;50.37;96939.31;5033897;28;20194;-79
2022/03/20 05:31:05;;;;;;;9.18;7.35;;;;;;;2.43;49.20;96936.75;5033853;28;20199;-78
2022/03/20 05:33:32;;;;;;;11.27;8.70;;;;;;;2.98;47.66;96941.63;5034194;28;20200;-79
2022/03/20 05:35:59;;;;;;;10.60;7.37;;;;;;;3.25;46.38;96940.16;5033754;28;20479;-79
2022/03/20 05:38:29;;;;;;;26.43;9.00;;;;;;;3.55;46.03;96940.31;5034263;28;20435;-79
2022/03/20 05:41:43;;;;;;;8.33;7.00;;;;;;;4.12;45.24;96943.19;5034279;28;20899;-79
2022/03/20 05:43:42;;;;;;;10.37;7.50;;;;;;;4.63;42.70;96933.09;5033831;28;20435;-79
2022/03/20 05:46:09;;;;;;;7.53;6.30;;;;;;;4.90;42.82;96936.63;5015310;28;20426;-79
2022/03/20 05:48:37;;;;;;;7.37;6.50;;;;;;;5.22;41.46;96947.84;5033527;28;20452;-79
2022/03/20 05:51:04;;;;;;;13.13;7.17;;;;;;;5.57;40.97;96944.13;5033031;28;20426;-80
2022/03/20 05:53:33;;;;;;;9.00;6.87;;;;;;;5.59;40.72;96937.94;5033449;28;20910;-79
2022/03/20 06:12:12;;;;;;;14.93;7.50;;;;;;;6.33;38.19;96948.53;5033508;28;20853;-79
2022/03/20 06:14:39;;;;;;;9.37;8.40;;;;;;;6.56;39.10;96950.31;5033573;28;20475;-80
2022/03/20 06:17:09;;;;;;;10.40;6.30;;;;;;;6.57;38.17;96946.81;4998532;28;20795;-79
2022/03/20 06:19:36;;;;;;;9.03;7.30;;;;;;;6.48;38.07;96961.03;4998710;28;20944;-79
2022/03/20 06:22:05;;;;;;;14.17;8.20;;;;;;;6.77;38.38;96946.94;5033070;28;20439;-79
2022/03/20 06:24:32;;;;;;;11.17;7.90;;;;;;;6.93;36.63;96952.41;5033552;28;20475;-78
2022/03/20 06:26:59;;;;;;;8.23;7.30;;;;;;;6.99;36.61;96953.06;4998732;28;20497;-79
2022/03/20 06:36:11;;;;;;;8.73;7.50;;;;;;;7.53;35.06;96948.38;5031932;28;20497;-79
2022/03/20 06:38:39;;;;;;;9.37;8.10;;;;;;;7.61;34.96;96954.16;5033254;28;20453;-78
2022/03/20 06:41:07;;;;;;;11.10;8.40;;;;;;;7.35;35.75;96949.94;5033109;28;20474;-78
2022/03/20 06:43:35;;;;;;;15.73;9.63;;;;;;;7.51;35.46;96956.25;5033078;28;20446;-79
2022/03/20 06:46:03;;;;;;;17.80;10.47;;;;;;;7.30;36.17;96952.75;5033504;28;20481;-78
2022/03/20 06:48:30;;;;;;;13.00;9.70;;;;;;;7.28;35.86;96945.88;5032883;28;20441;-79
2022/03/20 06:50:57;;;;;;;9.83;8.83;;;;;;;7.01;36.55;96953.88;5033183;28;20439;-78
2022/03/20 06:53:26;;;;;;;14.30;10.87;;;;;;;6.86;36.14;96961.41;5033408;28;20434;-78
2022/03/20 06:55:53;;;;;;;20.63;12.17;;;;;;;6.65;36.23;96953.47;5032886;28;20485;-78
2022/03/20 06:58:22;;;;;;;14.63;10.43;;;;;;;6.06;36.63;96959.00;5033348;28;20458;-78
2022/03/20 07:00:50;;;;;;;12.87;9.00;;;;;;;5.94;36.21;96964.63;5034153;28;20806;-79
2022/03/20 07:03:17;;;;;;;16.03;10.73;;;;;;;5.59;36.39;96958.78;5036872;28;20841;-78
2022/03/20 07:05:44;;;;;;;12.50;10.00;;;;;;;5.74;37.36;96962.63;5037145;28;20441;-78
2022/03/20 07:08:11;;;;;;;11.37;8.93;;;;;;;6.06;36.46;96958.13;5036625;28;20484;-78
2022/03/20 07:10:40;;;;;;;17.40;11.60;;;;;;;6.41;35.75;96967.38;5036956;28;20706;-78
2022/03/20 07:15:53;;;;;;;16.40;8.73;;;;;;;6.31;36.13;96965.97;5021253;28;20484;-78
2022/03/20 07:18:21;;;;;;;13.33;9.77;;;;;;;6.54;36.01;96958.19;5037087;28;20430;-78
2022/03/20 07:20:49;;;;;;;9.43;8.37;;;;;;;6.76;35.36;96961.75;5036591;28;20435;-78
2022/03/20 07:23:17;;;;;;;11.37;10.07;;;;;;;7.03;35.40;96952.03;5036647;28;20446;-78
2022/03/20 07:31:15;;;;;;;13.30;8.43;;;;;;;7.24;34.16;96957.38;5036315;28;20506;-78
2022/03/20 07:33:42;;;;;;;12.57;9.50;;;;;;;7.04;33.80;96960.72;5037723;28;20525;-78
2022/03/20 07:36:09;;;;;;;18.83;10.90;;;;;;;6.87;34.86;96952.66;5035913;28;20851;-78
2022/03/20 07:38:37;;;;;;;12.93;8.67;;;;;;;6.60;35.57;96954.50;5036547;28;20917;-77
2022/03/20 07:41:05;;;;;;;15.80;7.90;;;;;;;6.55;35.60;96957.28;5036266;28;20988;-78
2022/03/20 07:43:32;;;;;;;24.10;8.77;;;;;;;6.28;35.01;96968.69;5036313;28;20442;-78
2022/03/20 07:46:00;;;;;;;8.10;6.90;;;;;;;6.34;35.55;96965.88;5017653;28;20465;-79
2022/03/20 07:48:26;;;;;;;11.90;8.67;;;;;;;6.10;35.31;96957.16;5036089;28;20918;-78
2022/03/20 07:50:54;;;;;;;12.93;10.17;;;;;;;6.10;36.87;96960.63;5036024;28;20797;-80
2022/03/20 07:53:21;;;;;;;7.70;6.67;;;;;;;5.74;35.87;96952.22;5036218;28;20824;-78
2022/03/20 07:55:48;;;;;;;9.27;7.57;;;;;;;5.92;35.85;96949.94;5035694;28;20482;-77
2022/03/20 07:58:20;;;;;;;7.80;6.90;;;;;;;5.87;36.91;96944.88;5035552;28;20447;-78
2022/03/20 08:00:47;;;;;;;14.83;8.30;;;;;;;6.18;35.92;96942.94;5035564;28;20526;-77
2022/03/20 08:03:15;;;;;;;8.23;6.77;;;;;;;6.24;35.87;96938.44;5035907;28;20469;-78
2022/03/20 08:05:42;;;;;;;9.50;7.00;;;;;;;6.37;35.14;96942.31;5035548;28;20492;-78
2022/03/20 08:08:14;;;;;;;11.37;6.77;;;;;;;6.28;35.23;96930.44;5035841;28;20461;-78
2022/03/20 08:10:42;;;;;;;14.40;7.20;;;;;;;6.39;36.15;96941.34;5035795;28;20521;-78
2022/03/20 08:13:10;;;;;;;11.13;6.90;;;;;;;6.00;35.77;96927.09;5035008;28;20459;-78
2022/03/20 08:15:39;;;;;;;9.10;5.90;;;;;;;5.21;36.37;96938.31;5035608;28;20478;-77
2022/03/20 08:18:07;;;;;;;7.37;6.60;;;;;;;5.17;37.87;96928.88;5000458;28;20443;-78
2022/03/20 08:20:35;;;;;;;7.73;6.57;;;;;;;4.85;36.58;96922.91;5034737;28;20545;-78
2022/03/20 08:23:02;;;;;;;10.50;6.40;;;;;;;4.37;38.13;96929.53;5034554;28;20941;-78
2022/03/20 08:25:29;;;;;;;9.60;7.30;;;;;;;4.73;37.91;96922.44;5034720;28;20727;-78
2022/03/20 08:27:56;;;;;;;10.73;7.60;;;;;;;5.06;37.86;96915.34;5035538;28;20454;-79
2022/03/20 08:30:23;;;;;;;12.60;6.77;;;;;;;5.38;36.45;96911.75;5017143;28;20475;-78
2022/03/20 08:32:54;;;;;;;14.57;8.30;;;;;;;5.70;36.46;96918.50;5035514;28;20439;-79
2022/03/20 08:35:21;;;;;;;14.90;7.50;;;;;;;5.51;35.52;96913.94;5035040;28;20478;-77
2022/03/20 08:37:50;;;;;;;7.87;6.30;;;;;;;5.74;35.60;96897.50;5034963;28;20435;-79
2022/03/20 08:40:19;;;;;;;11.50;7.90;;;;;;;5.81;35.13;96906.84;5035561;28;20482;-79
2022/03/20 08:42:47;;;;;;;14.10;7.80;;;;;;;5.84;35.50;96905.91;5035133;28;20530;-80
2022/03/20 08:45:15;;;;;;;6.90;5.80;;;;;;;5.95;34.80;96902.94;5034669;28;20488;-79
2022/03/20 08:47:42;;;;;;;10.60;7.67;;;;;;;6.14;34.61;96898.81;5034717;28;20457;-79
2022/03/20 08:50:13;;;;;;;8.27;6.63;;;;;;;6.19;33.82;96895.13;5034879;28;20467;-80
2022/03/20 08:52:40;;;;;;;8.40;6.40;;;;;;;6.43;34.30;96901.22;5034952;28;20454;-79
2022/03/20 08:55:11;;;;;;;9.07;6.57;;;;;;;6.59;32.89;96885.84;5034482;28;21045;-77
2022/03/20 08:57:42;;;;;;;15.40;7.80;;;;;;;6.89;34.07;96878.63;5034766;28;20490;-78
2022/03/20 09:00:11;;;;;;;9.53;8.07;;;;;;;7.22;33.60;96881.66;5034785;28;20441;-79
2022/03/20 09:02:38;;;;;;;9.43;7.77;;;;;;;6.69;32.90;96871.56;5034357;28;20512;-79
2022/03/20 09:05:06;;;;;;;13.27;6.70;;;;;;;6.91;33.37;96875.94;5034224;28;20458;-78
2022/03/20 09:07:34;;;;;;;13.00;6.87;;;;;;;6.80;32.47;96872.00;5034312;28;20457;-79
2022/03/20 09:10:01;;;;;;;8.50;6.83;;;;;;;6.95;33.10;96881.03;5034661;28;20434;-79
2022/03/20 09:12:28;;;;;;;8.80;6.63;;;;;;;6.77;32.23;96872.13;5034498;28;20814;-79
2022/03/20 09:14:55;;;;;;;9.37;6.57;;;;;;;6.58;32.31;96876.31;5034340;28;20446;-79
2022/03/20 09:20:08;;;;;;;7.57;6.13;;;;;;;6.92;32.92;96865.44;5034260;28;20458;-79
2022/03/20 09:22:36;;;;;;;17.17;8.77;;;;;;;7.10;32.02;96858.69;5034541;28;20434;-79
2022/03/20 09:25:16;;;;;;;11.63;8.10;;;;;;;7.11;32.61;96845.56;5033165;28;20446;-79
2022/03/20 09:27:43;;;;;;;10.37;6.30;;;;;;;7.32;31.77;96862.13;5034022;28;20801;-79
2022/03/20 09:30:11;;;;;;;8.73;6.60;;;;;;;7.11;31.68;96848.16;5034180;28;20537;-79
2022/03/20 09:32:38;;;;;;;11.27;6.87;;;;;;;6.82;33.47;96836.25;5034006;28;20445;-79
2022/03/20 09:35:05;;;;;;;11.80;6.90;;;;;;;6.76;31.72;96841.72;5033762;28;20441;-79
2022/03/20 09:37:32;;;;;;;35.53;19.47;;;;;;;6.93;32.22;96837.59;5033871;28;20435;-79
2022/03/20 09:40:01;;;;;;;21.33;12.47;;;;;;;7.15;31.90;96843.66;5034123;28;20482;-79
2022/03/20 09:42:28;;;;;;;9.90;7.50;;;;;;;7.35;33.11;96835.03;5034146;28;20439;-78
2022/03/20 09:44:55;;;;;;;9.47;6.40;;;;;;;7.19;31.84;96840.03;5033688;28;20799;-80
2022/03/20 09:47:23;;;;;;;7.80;7.00;;;;;;;6.97;31.80;96836.59;5033534;28;20822;-79
2022/03/20 09:49:50;;;;;;;7.40;6.70;;;;;;;6.55;32.16;96833.88;5015892;28;20541;-80
2022/03/20 09:52:18;;;;;;;12.60;7.10;;;;;;;6.49;32.65;96827.13;4998982;28;20462;-79
2022/03/20 09:54:45;;;;;;;12.73;8.43;;;;;;;6.87;33.39;96828.25;5033961;28;20462;-79
2022/03/20 09:57:13;;;;;;;8.07;6.90;;;;;;;6.53;32.11;96820.88;5033888;28;20498;-79
2022/03/20 09:59:41;;;;;;;9.50;6.10;;;;;;;6.52;33.42;96822.63;5033666;28;21056;-79
2022/03/20 10:02:10;;;;;;;15.27;8.57;;;;;;;6.50;33.05;96813.19;5033396;28;20439;-79
2022/03/20 10:04:53;;;;;;;6.40;5.40;;;;;;;6.67;32.54;96812.53;5033872;28;20445;-78
2022/03/20 10:07:22;;;;;;;7.30;6.60;;;;;;;6.43;31.86;96814.31;5033582;28;20447;-78
2022/03/20 10:10:07;;;;;;;10.50;6.27;;;;;;;6.08;33.44;96811.28;5015341;28;20509;-80
2022/03/20 10:12:37;;;;;;;7.73;7.00;;;;;;;5.59;33.60;96812.97;5033243;28;20537;-79
2022/03/20 10:15:06;;;;;;;10.50;6.20;;;;;;;5.76;34.02;96811.50;5033328;28;20431;-80
2022/03/20 10:17:33;;;;;;;9.67;5.40;;;;;;;5.94;33.59;96808.28;5033704;28;20427;-79
2022/03/20 10:26:44;;;;;;;14.63;7.30;;;;;;;6.18;32.73;96799.59;5032464;28;20936;-78
2022/03/20 10:29:19;;;;;;;7.50;6.30;;;;;;;6.30;32.38;96793.06;5033076;28;20454;-78
2022/03/20 10:31:50;;;;;;;9.40;6.00;;;;;;;6.46;32.72;96790.75;5033495;28;20461;-78
2022/03/20 10:34:18;;;;;;;15.50;7.77;;;;;;;6.50;31.54;96792.31;5016116;28;20496;-78
2022/03/20 10:36:46;;;;;;;9.43;6.30;;;;;;;6.50;31.91;96790.56;5055613;28;20477;-78
2022/03/20 10:39:16;;;;;;;8.87;5.60;;;;;;;6.56;31.65;96786.00;5057525;28;20795;-78
2022/03/20 10:41:45;;;;;;;7.07;6.00;;;;;;;6.39;32.03;96782.31;5057329;28;20438;-77
2022/03/20 10:44:18;;;;;;;8.27;6.67;;;;;;;6.35;31.92;96766.81;5057130;28;20438;-77
2022/03/20 10:46:56;;;;;;;10.07;7.30;;;;;;;6.54;33.00;96780.84;5057506;28;20441;-79
2022/03/20 10:49:24;;;;;;;11.73;8.17;;;;;;;6.66;31.86;96782.16;5056736;28;20464;-78
2022/03/20 10:52:03;;;;;;;9.80;6.23;;;;;;;6.47;31.74;96782.84;5055843;28;20540;-79
2022/03/20 10:54:40;;;;;;;7.00;6.30;;;;;;;6.50;32.29;96781.88;5056232;28;21030;-77
2022/03/20 10:57:08;;;;;;;6.63;5.67;;;;;;;6.19;32.03;96777.84;5055936;28;20487;-78
2022/03/20 10:59:35;;;;;;;13.10;5.63;;;;;;;6.07;33.08;96770.47;5055888;28;20453;-79
2022/03/20 11:02:05;;;;;;;6.20;5.10;;;;;;;5.86;31.99;96776.44;5055786;28;20456;-79
2022/03/20 11:04:33;;;;;;;8.67;6.30;;;;;;;5.92;32.42;96764.97;5055768;28;20906;-78
2022/03/20 11:07:06;;;;;;;8.77;6.50;;;;;;;6.13;33.08;96754.59;5055657;28;20456;-79
2022/03/20 11:09:33;;;;;;;11.80;5.60;;;;;;;6.44;33.33;96756.91;5055574;28;20869;-78
2022/03/20 11:12:02;;;;;;;7.13;6.30;;;;;;;6.57;33.31;96753.81;5055965;28;20507;-79
2022/03/20 11:14:29;;;;;;;7.20;6.27;;;;;;;6.66;31.57;96756.06;5055373;28;20617;-79
2022/03/20 11:17:01;;;;;;;13.10;6.67;;;;;;;6.61;31.80;96747.56;5055625;28;20473;-78
2022/03/20 11:19:32;;;;;;;6.93;6.23;;;;;;;6.50;32.53;96745.38;5055308;28;20850;-79
2022/03/20 11:22:03;;;;;;;7.13;6.47;;;;;;;6.62;32.29;96750.09;5055409;28;20936;-79
2022/03/20 11:24:30;;;;;;;11.60;7.67;;;;;;;6.68;31.83;96744.66;5055615;28;20441;-79
2022/03/20 11:27:01;;;;;;;8.17;7.30;;;;;;;6.50;33.17;96746.22;5055203;28;20437;-80
2022/03/20 11:29:30;;;;;;;7.40;5.80;;;;;;;6.30;31.86;96733.09;5055103;28;20945;-78
2022/03/20 11:31:59;;;;;;;9.43;6.10;;;;;;;6.46;31.95;96739.44;5055164;28;20461;-78
2022/03/20 11:34:27;;;;;;;8.57;6.33;;;;;;;6.54;32.30;96736.50;5055173;28;20438;-78
2022/03/20 11:37:04;;;;;;;7.77;6.97;;;;;;;6.49;32.94;96743.69;5054983;28;20481;-79
2022/03/20 11:39:31;;;;;;;9.73;6.17;;;;;;;6.06;32.29;96737.47;5055164;28;20469;-79
2022/03/20 11:42:23;;;;;;;9.37;5.77;;;;;;;5.83;33.59;96737.47;5055006;28;20449;-79
2022/03/20 11:45:08;;;;;;;11.70;5.87;;;;;;;5.60;32.13;96731.31;5055055;28;21194;-79
2022/03/20 11:47:36;;;;;;;7.60;6.53;;;;;;;5.67;32.84;96726.75;5053823;28;20445;-79
2022/03/20 11:50:13;;;;;;;7.67;6.77;;;;;;;5.93;33.20;96723.22;5054574;28;20438;-79
2022/03/20 11:52:53;;;;;;;11.07;7.47;;;;;;;6.16;32.89;96725.81;5069622;28;20473;-79
2022/03/20 11:55:29;;;;;;;8.13;6.60;;;;;;;6.35;33.62;96725.94;5054794;28;20449;-79
2022/03/20 11:57:56;;;;;;;9.37;7.37;;;;;;;6.45;33.47;96718.63;5054763;28;20481;-79
2022/03/20 12:00:25;;;;;;;6.93;6.03;;;;;;;6.44;33.05;96719.53;5054692;28;20456;-79
2022/03/20 12:03:17;;;;;;;6.67;5.70;;;;;;;6.51;32.02;96715.78;5054601;28;20450;-80
2022/03/20 12:06:03;;;;;;;15.67;9.60;;;;;;;6.48;33.38;96718.50;4993081;28;20452;-78
2022/03/20 12:08:46;;;;;;;9.10;5.93;;;;;;;6.28;32.21;96697.56;4993120;28;20441;-79
2022/03/20 12:11:27;;;;;;;12.43;9.00;;;;;;;6.11;33.21;96712.13;4992860;28;20452;-80
2022/03/20 12:14:06;;;;;;;9.10;6.63;;;;;;;6.19;32.91;96710.06;4992737;28;20523;-78
2022/03/20 12:16:52;;;;;;;7.83;5.90;;;;;;;6.23;32.20;96705.56;4992523;28;20480;-78
2022/03/20 12:19:20;;;;;;;8.83;6.90;;;;;;;6.25;32.27;96701.16;4992948;28;20453;-80
2022/03/20 12:21:58;;;;;;;9.20;6.23;;;;;;;6.41;31.67;96709.25;4992646;28;20460;-79
2022/03/20 12:24:49;;;;;;;10.03;7.60;;;;;;;6.51;31.97;96698.38;4992855;28;20449;-80
2022/03/20 12:27:44;;;;;;;8.07;5.67;;;;;;;6.44;31.97;96703.91;4992761;28;20456;-80
2022/03/20 12:30:36;;;;;;;9.50;7.43;;;;;;;6.64;32.68;96695.25;4992627;28;20471;-79
2022/03/20 12:33:05;;;;;;;13.10;9.27;;;;;;;6.72;31.15;96693.22;4992512;28;20467;-77
2022/03/20 12:35:44;;;;;;;18.40;6.20;;;;;;;6.75;30.89;96685.25;4992437;28;20543;-78
2022/03/20 12:38:32;;;;;;;8.67;6.57;;;;;;;6.66;30.71;96688.25;4992331;28;20578;-80
2022/03/20 12:41:11;;;;;;;8.20;6.17;;;;;;;6.74;31.57;96684.41;4992367;28;20850;-80
2022/03/20 12:43:38;;;;;;;7.20;6.47;;;;;;;6.70;31.86;96687.22;5041975;28;20473;-80
2022/03/20 12:46:08;;;;;;;7.40;5.93;;;;;;;6.50;31.71;96686.25;5053773;28;20445;-80
2022/03/20 12:48:36;;;;;;;14.47;6.37;;;;;;;6.42;32.30;96690.91;5054023;28;20445;-80
2022/03/20 12:51:09;;;;;;;6.93;5.57;;;;;;;6.32;31.45;96679.13;5053899;28;20441;-80
2022/03/20 12:53:41;;;;;;;11.23;6.80;;;;;;;6.27;32.30;96682.84;5053633;28;20504;-79
2022/03/20 12:56:18;;;;;;;9.33;6.03;;;;;;;6.24;32.35;96675.16;5053830;28;20468;-80