Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:40;;;;;;;3.60;2.93;;;;;;;10.64;76.63;100537.06;4990606;28;20254;-86
2022/06/01 00:03:08;;;;;;;3.57;3.27;;;;;;;10.60;76.49;100543.53;4991357;28;20235;-86
2022/06/01 00:05:35;;;;;;;4.30;3.00;;;;;;;10.58;76.74;100550.78;4984905;28;20942;-87
2022/06/01 00:08:02;;;;;;;4.13;3.23;;;;;;;10.56;77.14;100539.38;4988685;28;20235;-86
2022/06/01 00:10:29;;;;;;;3.13;2.83;;;;;;;10.56;77.25;100542.06;4991238;28;20239;-86
2022/06/01 00:12:55;;;;;;;3.47;2.73;;;;;;;10.55;77.58;100546.53;4979505;28;20748;-86
2022/06/01 00:15:23;;;;;;;2.87;2.60;;;;;;;10.56;77.56;100544.72;4991195;28;20651;-86
2022/06/01 00:17:50;;;;;;;3.37;2.80;;;;;;;10.57;77.44;100544.59;4990537;28;20777;-86
2022/06/01 00:20:17;;;;;;;2.87;2.67;;;;;;;10.52;77.26;100538.72;4990526;28;20214;-86
2022/06/01 00:22:45;;;;;;;3.53;2.77;;;;;;;10.50;77.39;100540.63;4991149;28;20203;-88
2022/06/01 00:25:13;;;;;;;3.20;2.90;;;;;;;10.48;77.71;100541.69;4991147;28;20215;-87
2022/06/01 00:27:40;;;;;;;3.60;2.97;;;;;;;10.44;77.66;100546.34;4990406;28;20223;-86
2022/06/01 00:30:09;;;;;;;3.27;2.97;;;;;;;10.42;77.80;100538.44;4990950;28;20203;-85
2022/06/01 00:32:35;;;;;;;3.77;2.97;;;;;;;10.40;77.84;100540.34;4984976;28;20203;-86
2022/06/01 00:35:03;;;;;;;3.57;3.07;;;;;;;10.39;78.10;100543.16;4990628;28;20228;-86
2022/06/01 00:37:30;;;;;;;5.37;3.13;;;;;;;10.38;78.22;100550.28;4990392;28;20203;-86
2022/06/01 00:39:57;;;;;;;3.23;2.60;;;;;;;10.35;77.81;100547.81;4987234;28;20204;-85
2022/06/01 00:42:26;;;;;;;3.90;2.40;;;;;;;10.31;78.02;100551.59;4990834;28;20207;-87
2022/06/01 00:44:53;;;;;;;2.93;2.27;;;;;;;10.25;77.15;100546.66;4984419;28;20232;-86
2022/06/01 00:47:21;;;;;;;3.77;3.23;;;;;;;10.18;77.16;100544.47;4984112;28;20646;-86
2022/06/01 00:49:52;;;;;;;3.97;3.00;;;;;;;10.12;77.91;100537.72;4987739;28;20211;-86
2022/06/01 00:52:35;;;;;;;3.23;2.93;;;;;;;10.12;79.38;100531.53;4990776;28;20373;-86
2022/06/01 00:55:06;;;;;;;3.80;3.40;;;;;;;10.17;79.71;100532.97;4982749;28;20278;-86
2022/06/01 00:57:34;;;;;;;4.90;3.80;;;;;;;10.26;82.03;100531.56;4990530;28;20208;-86
2022/06/01 01:00:04;;;;;;;4.73;3.93;;;;;;;10.36;82.24;100522.91;4990975;28;20697;-86
2022/06/01 01:02:31;;;;;;;4.33;3.83;;;;;;;10.46;82.74;100514.28;4990536;28;20199;-85
2022/06/01 01:04:58;;;;;;;4.90;4.03;;;;;;;10.53;82.42;100521.78;4990202;28;20231;-86
2022/06/01 01:07:26;;;;;;;4.57;3.80;;;;;;;10.58;82.94;100505.50;4990387;28;20207;-86
2022/06/01 01:09:53;;;;;;;4.97;3.50;;;;;;;10.65;83.18;100501.50;4990651;28;20202;-86
2022/06/01 01:12:21;;;;;;;4.10;3.70;;;;;;;10.70;83.24;100499.38;4988502;28;20227;-86
2022/06/01 01:14:48;;;;;;;6.40;4.40;;;;;;;10.74;83.65;100508.88;4994621;28;20235;-87
2022/06/01 01:17:15;;;;;;;4.60;4.20;;;;;;;10.78;83.43;100491.72;4994358;28;20210;-86
2022/06/01 01:19:46;;;;;;;4.17;3.50;;;;;;;10.84;83.55;100487.81;4994046;28;20207;-87
2022/06/01 01:22:28;;;;;;;5.07;3.90;;;;;;;10.86;83.10;100477.91;4993979;28;20200;-87
2022/06/01 01:25:17;;;;;;;4.33;3.90;;;;;;;10.90;83.22;100466.94;4994232;28;20227;-85
2022/06/01 01:27:45;;;;;;;5.77;4.63;;;;;;;10.92;83.44;100454.38;4994019;28;20204;-86
2022/06/01 01:30:27;;;;;;;7.13;4.63;;;;;;;10.98;82.93;100447.75;4993996;28;20254;-86
2022/06/01 01:32:54;;;;;;;5.13;4.33;;;;;;;11.01;83.11;100435.06;4993547;28;20211;-86
2022/06/01 01:35:21;;;;;;;4.83;4.43;;;;;;;11.03;82.99;100435.81;4993401;28;20207;-86
2022/06/01 01:37:49;;;;;;;6.70;4.50;;;;;;;11.04;82.98;100444.69;4993983;28;20243;-86
2022/06/01 01:40:18;;;;;;;6.77;4.97;;;;;;;11.04;82.83;100466.84;4994003;28;20307;-86
2022/06/01 01:42:45;;;;;;;5.23;4.73;;;;;;;11.04;83.00;100466.84;4993910;28;20203;-86
2022/06/01 01:45:18;;;;;;;7.03;4.93;;;;;;;11.05;83.04;100470.38;4994443;28;20895;-86
2022/06/01 01:47:44;;;;;;;5.63;4.80;;;;;;;11.04;82.77;100466.84;4985308;28;20195;-86
2022/06/01 01:50:12;;;;;;;5.67;4.87;;;;;;;11.04;83.00;100477.50;4994255;28;20203;-86
2022/06/01 01:52:39;;;;;;;4.93;4.50;;;;;;;11.05;82.95;100473.03;4993403;28;20223;-86
2022/06/01 01:55:12;;;;;;;5.47;4.90;;;;;;;11.06;82.86;100470.28;4989375;28;20224;-87
2022/06/01 01:57:52;;;;;;;5.40;4.80;;;;;;;11.07;83.13;100465.78;4992811;28;20223;-85
2022/06/01 02:00:22;;;;;;;6.03;5.20;;;;;;;11.06;83.40;100467.59;4991742;28;20200;-85
2022/06/01 02:02:56;;;;;;;6.33;5.10;;;;;;;11.08;83.42;100473.69;4993002;28;20203;-85
2022/06/01 02:08:23;;;;;;;5.73;5.23;;;;;;;11.09;83.08;100466.56;4993123;28;20215;-86
2022/06/01 02:13:39;;;;;;;6.83;5.13;;;;;;;11.10;82.68;100466.44;4993496;28;20232;-85
2022/06/01 02:16:07;;;;;;;7.00;5.30;;;;;;;11.10;82.61;100466.44;4993323;28;20271;-85
2022/06/01 02:18:41;;;;;;;7.03;5.83;;;;;;;11.11;82.24;100465.47;4993446;28;20307;-86
2022/06/01 02:21:13;;;;;;;6.50;5.80;;;;;;;11.12;82.16;100464.50;4993542;28;20207;-85
2022/06/01 02:23:40;;;;;;;7.83;6.67;;;;;;;11.12;81.58;100456.50;4980987;28;20228;-86
2022/06/01 02:26:07;;;;;;;6.77;5.83;;;;;;;11.15;81.22;100468.78;4983570;28;20212;-85
2022/06/01 02:28:35;;;;;;;6.30;5.70;;;;;;;11.17;81.09;100479.34;4992003;28;20204;-87
2022/06/01 02:31:04;;;;;;;6.83;6.13;;;;;;;11.19;80.71;100480.94;4993262;28;20855;-87
2022/06/01 02:33:34;;;;;;;7.13;5.70;;;;;;;11.20;80.49;100476.47;4992814;28;20230;-86
2022/06/01 02:36:03;;;;;;;6.97;5.67;;;;;;;11.19;80.67;100470.28;4992991;28;20200;-86
2022/06/01 02:38:35;;;;;;;7.33;5.10;;;;;;;11.21;79.81;100472.84;4993265;28;20212;-86
2022/06/01 02:41:02;;;;;;;6.83;5.77;;;;;;;11.23;79.57;100478.91;4986047;28;20204;-86
2022/06/01 02:43:28;;;;;;;6.07;5.57;;;;;;;11.24;79.66;100481.50;4992996;28;20593;-86
2022/06/01 02:45:56;;;;;;;7.57;6.70;;;;;;;11.27;79.44;100483.94;4993176;28;20207;-86
2022/06/01 02:48:24;;;;;;;7.30;5.63;;;;;;;11.29;79.13;100491.81;4993024;28;20218;-86
2022/06/01 02:50:51;;;;;;;6.70;6.10;;;;;;;11.29;79.03;100487.34;4989364;28;20203;-86
2022/06/01 02:53:18;;;;;;;6.70;5.80;;;;;;;11.29;79.04;100486.47;4992784;28;20228;-86
2022/06/01 02:55:45;;;;;;;5.87;5.27;;;;;;;11.29;78.60;100492.66;4992682;28;20232;-84
2022/06/01 02:58:12;;;;;;;6.37;5.77;;;;;;;11.29;78.42;100487.34;4992507;28;20221;-86
2022/06/01 03:00:40;;;;;;;6.27;5.57;;;;;;;11.30;78.19;100498.84;4992826;28;20277;-86
2022/06/01 03:03:10;;;;;;;7.00;6.30;;;;;;;11.30;78.25;100488.19;4992307;28;20220;-87
2022/06/01 03:05:40;;;;;;;6.57;5.67;;;;;;;11.29;77.78;100490.00;4992611;28;20278;-87
2022/06/01 03:08:08;;;;;;;5.97;5.37;;;;;;;11.30;77.78;100488.19;4977337;28;20287;-86
2022/06/01 03:10:35;;;;;;;8.20;6.03;;;;;;;11.30;77.71;100483.72;4992630;28;20239;-86
2022/06/01 03:13:03;;;;;;;6.07;5.47;;;;;;;11.31;77.69;100495.22;4992071;28;20232;-86
2022/06/01 03:15:30;;;;;;;6.83;6.10;;;;;;;11.32;77.57;100489.78;4992699;28;20663;-86
2022/06/01 03:17:56;;;;;;;6.50;5.90;;;;;;;11.33;77.49;100485.31;5005513;28;20212;-86
2022/06/01 03:20:27;;;;;;;6.43;5.77;;;;;;;11.35;77.48;100488.72;4992507;28;20226;-86
2022/06/01 03:22:55;;;;;;;7.40;5.90;;;;;;;11.36;77.51;100493.97;4992133;28;20188;-87
2022/06/01 03:25:23;;;;;;;6.80;6.10;;;;;;;11.38;77.58;100496.53;4992580;28;20215;-87
2022/06/01 03:27:51;;;;;;;8.17;6.20;;;;;;;11.38;77.59;100493.84;4984999;28;20199;-86
2022/06/01 03:30:18;;;;;;;7.07;6.23;;;;;;;11.39;77.36;100483.09;4992458;28;20203;-86
2022/06/01 03:32:46;;;;;;;7.63;6.80;;;;;;;11.40;77.82;100489.28;4992310;28;20225;-86
2022/06/01 03:35:14;;;;;;;7.23;6.03;;;;;;;11.39;77.65;100488.41;4991013;28;20239;-86
2022/06/01 03:37:41;;;;;;;6.77;6.07;;;;;;;11.39;77.75;100491.09;4992155;28;20659;-86
2022/06/01 03:40:10;;;;;;;7.27;6.30;;;;;;;11.40;77.82;100497.28;4991394;28;20213;-85
2022/06/01 03:42:37;;;;;;;7.50;6.20;;;;;;;11.38;77.77;100507.19;4985168;28;20735;-86
2022/06/01 03:47:49;;;;;;;9.23;6.57;;;;;;;11.36;77.91;100509.09;4991679;28;20215;-86
2022/06/01 03:50:17;;;;;;;7.40;6.80;;;;;;;11.35;77.99;100502.06;4984362;28;20207;-86
2022/06/01 03:52:45;;;;;;;7.00;6.30;;;;;;;11.33;78.11;100510.16;4990477;28;20702;-85
2022/06/01 03:55:14;;;;;;;7.60;6.90;;;;;;;11.34;78.20;100505.69;4992049;28;20227;-86
2022/06/01 03:57:41;;;;;;;8.30;6.73;;;;;;;11.32;78.24;100519.13;4991141;28;20215;-85
2022/06/01 04:00:11;;;;;;;7.83;6.90;;;;;;;11.32;78.21;100516.44;4991344;28;20242;-86
2022/06/01 04:02:38;;;;;;;10.97;6.53;;;;;;;11.31;78.31;100517.41;4989293;28;20225;-87
2022/06/01 04:05:05;;;;;;;6.93;6.30;;;;;;;11.31;78.41;100524.56;4989137;28;20836;-86
2022/06/01 04:07:32;;;;;;;7.27;6.57;;;;;;;11.30;78.39;100528.19;4977133;28;20204;-86
2022/06/01 04:09:58;;;;;;;7.40;6.60;;;;;;;11.30;78.24;100520.19;4991469;28;20576;-85
2022/06/01 04:12:26;;;;;;;8.07;6.37;;;;;;;11.28;77.96;100530.13;4988430;28;20234;-86
2022/06/01 04:14:53;;;;;;;7.53;6.40;;;;;;;11.26;77.92;100518.72;4988656;28;20228;-86
2022/06/01 04:17:19;;;;;;;9.20;6.97;;;;;;;11.27;78.01;100523.09;4986463;28;20201;-86
2022/06/01 04:19:46;;;;;;;7.37;6.57;;;;;;;11.27;78.08;100523.94;4990446;28;20213;-87
2022/06/01 04:22:14;;;;;;;7.93;7.23;;;;;;;11.27;77.97;100523.09;4980803;28;20341;-86
2022/06/01 04:24:41;;;;;;;7.97;7.00;;;;;;;11.27;77.89;100523.09;4982933;28;20233;-87
2022/06/01 04:27:09;;;;;;;8.30;6.83;;;;;;;11.26;77.83;100521.38;4984722;28;20694;-86
2022/06/01 04:29:37;;;;;;;7.70;6.50;;;;;;;11.27;77.96;100526.59;4985505;28;20207;-86
2022/06/01 04:32:08;;;;;;;8.63;6.53;;;;;;;11.27;77.85;100525.75;4982145;28;20235;-86
2022/06/01 04:34:35;;;;;;;8.47;6.20;;;;;;;11.28;77.61;100522.97;4983526;28;20228;-86
2022/06/01 04:37:02;;;;;;;8.13;6.33;;;;;;;11.29;77.52;100521.13;4986144;28;20231;-86
2022/06/01 04:39:28;;;;;;;6.33;5.73;;;;;;;11.29;77.33;100523.81;4980119;28;20298;-86
2022/06/01 04:41:55;;;;;;;7.17;6.17;;;;;;;11.28;77.42;100522.13;4985701;28;20197;-86
2022/06/01 04:44:21;;;;;;;6.63;6.07;;;;;;;11.29;77.31;100531.81;4990101;28;20652;-86
2022/06/01 04:46:49;;;;;;;8.13;6.57;;;;;;;11.28;76.93;100535.47;4978514;28;20204;-86
2022/06/01 04:49:16;;;;;;;7.27;6.50;;;;;;;11.27;76.78;100528.41;4982152;28;20205;-87
2022/06/01 04:51:42;;;;;;;7.20;6.27;;;;;;;11.27;76.67;100531.06;4987461;28;20215;-85
2022/06/01 04:54:09;;;;;;;8.33;6.60;;;;;;;11.28;76.58;100527.47;4990710;28;20250;-86
2022/06/01 04:56:36;;;;;;;9.07;6.80;;;;;;;11.29;76.50;100522.00;4990469;28;20211;-85
2022/06/01 04:59:02;;;;;;;8.10;7.30;;;;;;;11.32;76.48;100534.25;4981655;28;20217;-84
2022/06/01 05:01:29;;;;;;;8.13;6.87;;;;;;;11.35;76.77;100523.41;4987775;28;20215;-85
2022/06/01 05:03:57;;;;;;;7.53;6.80;;;;;;;11.37;77.27;100522.34;4988267;28;20237;-86
2022/06/01 05:06:24;;;;;;;6.77;6.07;;;;;;;11.39;77.39;100533.75;4984337;28;20234;-85
2022/06/01 05:08:51;;;;;;;7.60;6.67;;;;;;;11.41;77.58;100539.84;4983294;28;20574;-85
2022/06/01 05:11:18;;;;;;;8.57;7.20;;;;;;;11.41;77.75;100534.50;4987934;28;20214;-85
2022/06/01 05:13:44;;;;;;;8.07;7.27;;;;;;;11.45;78.21;100536.00;4990526;28;20332;-85
2022/06/01 05:16:11;;;;;;;9.53;8.40;;;;;;;11.50;78.44;100533.00;4982894;28;20209;-85
2022/06/01 05:18:38;;;;;;;8.27;7.47;;;;;;;11.54;78.73;100525.66;4991100;28;20212;-85
2022/06/01 05:21:06;;;;;;;8.80;7.93;;;;;;;11.58;78.92;100525.34;4992009;28;20609;-85
2022/06/01 05:23:33;;;;;;;8.37;7.57;;;;;;;11.64;78.93;100524.06;4989800;28;20230;-86
2022/06/01 05:25:59;;;;;;;8.53;6.93;;;;;;;11.66;78.50;100525.63;4990443;28;20231;-85
2022/06/01 05:28:28;;;;;;;7.67;6.97;;;;;;;11.68;77.93;100518.38;4990766;28;20206;-85
2022/06/01 05:30:57;;;;;;;6.67;6.07;;;;;;;11.71;77.53;100517.31;4991134;28;20668;-85
2022/06/01 05:33:24;;;;;;;8.00;6.73;;;;;;;11.79;77.28;100521.22;4990796;28;20228;-85
2022/06/01 05:35:50;;;;;;;6.83;6.13;;;;;;;11.89;77.14;100525.88;4990161;28;20223;-87
2022/06/01 05:38:19;;;;;;;6.80;6.10;;;;;;;12.00;76.72;100520.66;4981229;28;20217;-85
2022/06/01 05:40:45;;;;;;;7.20;6.50;;;;;;;12.14;76.56;100526.72;4986496;28;20544;-85
2022/06/01 05:43:14;;;;;;;6.47;5.80;;;;;;;12.27;76.01;100526.66;4983718;28;20219;-85
2022/06/01 05:45:41;;;;;;;6.97;6.03;;;;;;;12.41;75.56;100526.50;4979331;28;20233;-85
2022/06/01 05:48:09;;;;;;;6.73;5.77;;;;;;;12.53;74.48;100535.47;4984061;28;20218;-85
2022/06/01 05:50:35;;;;;;;7.60;6.83;;;;;;;12.61;73.96;100540.22;4983925;28;20202;-85
2022/06/01 05:53:02;;;;;;;7.37;6.53;;;;;;;12.65;73.07;100531.88;4989636;28;20223;-84
2022/06/01 05:55:30;;;;;;;6.73;5.97;;;;;;;12.69;72.29;100535.19;4984027;28;20233;-85
2022/06/01 05:57:57;;;;;;;8.33;6.77;;;;;;;12.71;72.00;100535.94;4987464;28;20226;-85
2022/06/01 06:00:24;;;;;;;8.07;7.23;;;;;;;12.74;71.78;100544.56;4993296;28;20252;-85
2022/06/01 06:02:50;;;;;;;7.23;6.53;;;;;;;12.77;71.37;100543.47;4993755;28;20569;-85
2022/06/01 06:08:02;;;;;;;8.33;7.43;;;;;;;12.83;71.12;100557.25;4991009;28;20680;-86
2022/06/01 06:10:30;;;;;;;10.97;7.73;;;;;;;12.86;71.18;100558.84;4990981;28;20279;-85
2022/06/01 06:12:57;;;;;;;8.53;7.70;;;;;;;12.91;71.47;100561.16;4990693;28;20223;-84
2022/06/01 06:15:23;;;;;;;9.20;8.23;;;;;;;12.92;71.53;100569.06;4993744;28;20206;-85
2022/06/01 06:17:50;;;;;;;10.70;7.33;;;;;;;12.94;71.53;100561.78;4993178;28;20215;-84
2022/06/01 06:20:16;;;;;;;7.97;7.20;;;;;;;12.96;71.42;100559.84;4988040;28;20203;-86
2022/06/01 06:22:43;;;;;;;8.30;7.47;;;;;;;13.01;71.17;100559.50;4993456;28;20206;-85
2022/06/01 06:25:10;;;;;;;8.87;8.03;;;;;;;13.11;71.89;100566.72;4992625;28;20224;-85
2022/06/01 06:27:38;;;;;;;8.90;8.00;;;;;;;13.26;72.05;100572.75;4988415;28;20203;-86
2022/06/01 06:30:09;;;;;;;8.83;8.03;;;;;;;13.41;71.59;100570.78;4986213;28;20207;-85
2022/06/01 06:32:36;;;;;;;9.63;7.93;;;;;;;13.56;71.64;100574.94;4983359;28;20227;-86
2022/06/01 06:35:02;;;;;;;10.07;9.07;;;;;;;13.73;70.68;100579.00;4988950;28;20324;-85
2022/06/01 06:37:29;;;;;;;9.60;8.60;;;;;;;13.87;70.31;100573.41;4984537;28;20787;-85
2022/06/01 06:39:55;;;;;;;9.00;8.20;;;;;;;13.96;68.96;100579.88;4981901;28;20216;-84
2022/06/01 06:42:22;;;;;;;9.97;8.07;;;;;;;14.10;68.37;100585.00;4986682;28;20199;-85
2022/06/01 06:44:50;;;;;;;8.67;7.97;;;;;;;14.22;67.13;100584.00;4986478;28;20710;-85
2022/06/01 06:47:16;;;;;;;9.20;8.30;;;;;;;14.37;66.45;100588.16;4990033;28;20235;-85
2022/06/01 06:49:43;;;;;;;9.37;8.47;;;;;;;14.52;66.09;100580.72;4987782;28;20211;-84
2022/06/01 06:52:09;;;;;;;8.33;6.97;;;;;;;14.68;65.47;100585.72;4988980;28;20215;-85
2022/06/01 06:54:36;;;;;;;9.23;8.07;;;;;;;14.81;64.85;100581.91;4994082;28;20729;-84
2022/06/01 06:57:02;;;;;;;9.43;8.20;;;;;;;14.95;63.96;100583.44;4992384;28;20639;-85
2022/06/01 06:59:29;;;;;;;9.10;8.20;;;;;;;15.11;64.21;100583.88;4992685;28;20222;-84
2022/06/01 07:01:57;;;;;;;8.20;7.40;;;;;;;15.26;62.56;100590.63;4992903;28;20617;-85
2022/06/01 07:04:23;;;;;;;9.10;8.20;;;;;;;15.38;61.94;100579.88;4992540;28;20227;-84
2022/06/01 07:06:50;;;;;;;8.53;7.73;;;;;;;15.46;61.60;100582.75;4992583;28;20232;-85
2022/06/01 07:09:16;;;;;;;8.90;7.60;;;;;;;15.58;61.82;100584.44;4992636;28;20212;-85
2022/06/01 07:11:43;;;;;;;8.67;7.87;;;;;;;15.68;60.75;100596.09;4993015;28;20208;-84
2022/06/01 07:14:09;;;;;;;8.73;7.83;;;;;;;15.75;60.39;100583.84;4993083;28;20229;-85
2022/06/01 07:16:36;;;;;;;8.30;7.50;;;;;;;15.78;59.96;100591.63;4992293;28;20680;-84
2022/06/01 07:19:08;;;;;;;8.40;7.57;;;;;;;15.81;59.98;100594.03;4992237;28;20202;-84
2022/06/01 07:21:36;;;;;;;7.93;7.13;;;;;;;15.81;60.01;100594.03;4980140;28;20213;-84
2022/06/01 07:24:04;;;;;;;7.93;7.23;;;;;;;15.87;59.62;100589.97;4987529;28;20228;-84
2022/06/01 07:26:33;;;;;;;7.90;7.10;;;;;;;15.93;59.42;100590.31;4992154;28;20224;-84
2022/06/01 07:29:00;;;;;;;8.07;7.10;;;;;;;16.04;59.48;100593.88;4991823;28;20212;-85
2022/06/01 07:31:26;;;;;;;8.30;7.40;;;;;;;16.11;59.15;100595.06;4992470;28;20211;-84
2022/06/01 07:33:53;;;;;;;8.03;7.33;;;;;;;16.16;58.38;100587.44;4992525;28;20228;-85
2022/06/01 07:36:21;;;;;;;8.40;7.30;;;;;;;16.22;58.55;100586.91;4992269;28;20195;-85
2022/06/01 07:44:36;;;;;;;8.20;7.43;;;;;;;16.47;57.20;100580.22;4984053;28;20233;-85
2022/06/01 07:47:03;;;;;;;9.00;7.20;;;;;;;16.57;56.85;100586.47;4992328;28;20217;-85
2022/06/01 07:49:30;;;;;;;8.03;7.30;;;;;;;16.66;57.06;100591.91;4991662;28;20203;-85
2022/06/01 07:51:58;;;;;;;7.27;6.60;;;;;;;16.74;56.74;100599.28;4991832;28;20225;-85
2022/06/01 07:54:25;;;;;;;7.40;6.70;;;;;;;16.77;56.19;100595.47;4991374;28;20240;-85
2022/06/01 07:56:51;;;;;;;7.97;7.17;;;;;;;16.78;55.81;100600.72;4991739;28;20201;-85
2022/06/01 07:59:18;;;;;;;7.33;6.63;;;;;;;16.79;55.53;100609.63;4991901;28;20558;-85
2022/06/01 08:01:44;;;;;;;7.03;6.40;;;;;;;16.75;54.95;100609.06;4992112;28;20214;-85
2022/06/01 08:04:13;;;;;;;7.07;6.23;;;;;;;16.70;54.52;100607.75;4992164;28;20226;-86
2022/06/01 08:06:40;;;;;;;7.70;6.23;;;;;;;16.67;54.51;100620.50;4991662;28;20210;-86
2022/06/01 08:09:08;;;;;;;6.47;5.90;;;;;;;16.65;54.20;100600.97;4991568;28;20597;-85
2022/06/01 08:14:19;;;;;;;7.07;5.90;;;;;;;16.59;54.36;100609.56;4983214;28;20247;-85
2022/06/01 08:16:45;;;;;;;7.00;6.30;;;;;;;16.61;54.65;100606.72;4991500;28;20221;-85
2022/06/01 08:19:13;;;;;;;7.47;6.67;;;;;;;16.66;54.77;100604.50;4991478;28;20219;-84
2022/06/01 08:21:39;;;;;;;7.10;6.50;;;;;;;16.66;54.83;100609.88;4990838;28;20695;-85
2022/06/01 08:24:09;;;;;;;7.73;6.93;;;;;;;16.67;55.16;100609.72;4990997;28;20229;-85
2022/06/01 08:26:35;;;;;;;6.90;6.27;;;;;;;16.69;55.11;100609.59;4990920;28;20217;-86
2022/06/01 08:29:03;;;;;;;7.00;6.27;;;;;;;16.74;55.47;100604.66;4991462;28;20221;-85
2022/06/01 08:31:30;;;;;;;7.47;6.77;;;;;;;16.85;55.95;100607.22;4990862;28;20210;-85
2022/06/01 08:33:56;;;;;;;6.80;6.20;;;;;;;16.96;55.79;100598.22;4990738;28;20229;-85
2022/06/01 08:36:23;;;;;;;7.70;7.00;;;;;;;17.08;55.37;100613.22;4991289;28;20212;-85
2022/06/01 08:38:49;;;;;;;6.13;5.53;;;;;;;17.18;54.95;100608.72;4991119;28;20217;-86
2022/06/01 08:41:20;;;;;;;6.03;5.53;;;;;;;17.20;53.62;100605.84;4991170;28;20210;-85
2022/06/01 08:43:53;;;;;;;6.13;5.63;;;;;;;17.18;52.84;100615.94;4990880;28;20246;-85
2022/06/01 08:46:21;;;;;;;5.50;5.10;;;;;;;17.14;52.65;100612.69;4991256;28;20568;-85
2022/06/01 08:48:50;;;;;;;6.53;4.87;;;;;;;17.15;52.52;100602.75;4991088;28;20216;-85
2022/06/01 08:51:19;;;;;;;5.70;5.03;;;;;;;17.21;52.63;100599.47;4991485;28;20221;-86
2022/06/01 08:53:46;;;;;;;4.30;4.00;;;;;;;17.33;52.36;100593.84;4991060;28;20865;-85
2022/06/01 08:56:17;;;;;;;5.17;4.67;;;;;;;17.46;51.96;100592.69;4990958;28;20686;-85
2022/06/01 08:58:54;;;;;;;8.97;4.87;;;;;;;17.53;51.73;100593.84;4990826;28;20215;-85
2022/06/01 09:01:30;;;;;;;6.40;5.10;;;;;;;17.56;50.91;100596.22;4990773;28;20188;-85
2022/06/01 09:04:08;;;;;;;5.20;4.70;;;;;;;17.56;50.61;100591.69;4991136;28;20235;-85
2022/06/01 09:06:39;;;;;;;4.50;4.10;;;;;;;17.59;50.64;100593.25;4990867;28;20198;-85
2022/06/01 09:09:11;;;;;;;5.10;4.60;;;;;;;17.61;50.62;100594.81;4990780;28;20579;-85
2022/06/01 09:11:38;;;;;;;5.53;5.13;;;;;;;17.64;50.63;100599.09;4990769;28;20653;-85
2022/06/01 09:14:12;;;;;;;6.23;5.73;;;;;;;17.64;51.38;100613.41;4990452;28;20265;-85
2022/06/01 09:16:41;;;;;;;7.40;6.67;;;;;;;17.63;53.08;100621.59;4984037;28;20220;-83
2022/06/01 09:19:11;;;;;;;7.60;7.00;;;;;;;17.57;54.90;100624.84;4985922;28;20209;-84
2022/06/01 09:24:28;;;;;;;7.07;6.40;;;;;;;17.39;57.07;100613.94;4985893;28;20295;-83
2022/06/01 09:26:58;;;;;;;7.97;7.20;;;;;;;17.32;58.03;100632.53;4990461;28;20554;-84
2022/06/01 09:29:29;;;;;;;8.37;7.57;;;;;;;17.26;58.95;100625.00;4990675;28;20274;-84
2022/06/01 09:32:00;;;;;;;7.67;7.10;;;;;;;17.25;59.51;100628.69;4995697;28;20206;-85
2022/06/01 09:34:35;;;;;;;6.50;5.90;;;;;;;17.28;59.97;100624.84;5000318;28;20239;-86
2022/06/01 09:37:11;;;;;;;6.87;6.33;;;;;;;17.29;60.46;100627.41;5002346;28;20201;-86
2022/06/01 09:39:48;;;;;;;6.80;6.20;;;;;;;17.31;59.68;100619.19;5002614;28;20208;-85
2022/06/01 09:42:20;;;;;;;6.33;5.80;;;;;;;17.35;60.07;100612.56;5002747;28;20199;-85
2022/06/01 09:44:49;;;;;;;7.37;6.67;;;;;;;17.42;60.55;100631.66;5002521;28;20311;-85
2022/06/01 09:47:28;;;;;;;5.60;5.17;;;;;;;17.40;59.52;100645.25;5002567;28;20208;-86
2022/06/01 09:49:58;;;;;;;3.47;3.17;;;;;;;17.29;58.43;100653.47;4994491;28;20196;-83
2022/06/01 09:52:30;;;;;;;5.83;2.37;;;;;;;17.12;58.12;100636.19;4993746;28;20213;-83
2022/06/01 09:54:58;;;;;;;2.27;1.40;;;;;;;16.89;57.60;100629.31;4993132;28;20601;-84
2022/06/01 09:57:27;;;;;;;2.50;1.30;;;;;;;16.70;58.53;100626.59;4983522;28;20242;-83
2022/06/01 10:08:21;;;;;;;3.03;2.10;;;;;;;16.62;59.66;100609.28;4994538;28;20695;-84
2022/06/01 10:10:58;;;;;;;3.00;2.80;;;;;;;16.66;59.75;100610.72;4994983;28;20633;-84
2022/06/01 10:13:31;;;;;;;3.77;3.47;;;;;;;16.70;59.71;100616.69;4994599;28;20244;-83
2022/06/01 10:16:04;;;;;;;4.90;4.30;;;;;;;16.74;59.55;100610.03;4994512;28;20673;-83
2022/06/01 10:18:34;;;;;;;5.33;4.97;;;;;;;16.80;59.68;100608.66;4994596;28;20216;-84
2022/06/01 10:21:06;;;;;;;6.13;5.23;;;;;;;16.87;60.58;100609.78;4994457;28;20217;-83
2022/06/01 10:23:40;;;;;;;6.47;5.57;;;;;;;16.99;60.54;100603.31;4994068;28;20233;-83
2022/06/01 10:26:14;;;;;;;8.17;7.40;;;;;;;17.07;60.67;100602.59;4994851;28;20199;-83
2022/06/01 10:28:45;;;;;;;7.80;7.10;;;;;;;17.17;60.81;100598.94;4994714;28;20196;-84
2022/06/01 10:31:28;;;;;;;7.57;6.47;;;;;;;17.30;60.93;100593.28;4994589;28;20577;-84
2022/06/01 10:34:00;;;;;;;6.87;6.17;;;;;;;17.35;59.58;100599.09;4994296;28;20235;-84
2022/06/01 10:36:43;;;;;;;7.17;6.37;;;;;;;17.37;58.68;100588.19;4994623;28;20196;-84
2022/06/01 10:39:17;;;;;;;6.80;6.20;;;;;;;17.44;58.38;100586.59;4995037;28;20215;-83
2022/06/01 10:41:52;;;;;;;6.17;5.23;;;;;;;17.53;58.03;100585.75;4995061;28;20612;-83
2022/06/01 10:44:24;;;;;;;5.30;4.80;;;;;;;17.66;58.07;100580.94;4994898;28;20227;-83
2022/06/01 10:47:01;;;;;;;6.50;5.53;;;;;;;17.79;57.09;100586.03;4995120;28;20683;-84
2022/06/01 10:49:40;;;;;;;5.67;5.17;;;;;;;17.90;56.00;100597.50;4995248;28;20260;-85
2022/06/01 10:52:21;;;;;;;5.50;4.97;;;;;;;17.94;54.45;100585.41;4995129;28;20207;-84
2022/06/01 10:55:00;;;;;;;6.17;5.57;;;;;;;18.03;54.32;100589.94;4995525;28;20742;-84
2022/06/01 10:57:26;;;;;;;6.03;5.40;;;;;;;18.14;54.47;100585.34;4994915;28;20209;-84
2022/06/01 10:59:53;;;;;;;3.00;2.77;;;;;;;18.24;52.84;100594.28;4994520;28;20217;-85
2022/06/01 11:02:47;;;;;;;2.57;1.67;;;;;;;18.23;51.62;100585.34;4994646;28;20204;-84
2022/06/01 11:05:25;;;;;;;2.20;1.60;;;;;;;18.26;50.29;100585.06;4977865;28;20719;-84
2022/06/01 11:08:01;;;;;;;3.27;1.70;;;;;;;18.31;50.58;100590.81;4994731;28;20192;-84
2022/06/01 11:10:35;;;;;;;2.83;1.60;;;;;;;18.39;50.28;100593.63;4995212;28;20197;-84
2022/06/01 11:13:18;;;;;;;2.53;1.83;;;;;;;18.45;50.09;100584.09;4994735;28;20207;-85
2022/06/01 11:15:57;;;;;;;2.80;2.60;;;;;;;18.53;50.26;100589.59;4995483;28;20187;-85
2022/06/01 11:18:43;;;;;;;2.80;2.60;;;;;;;18.63;49.81;100576.91;4994222;28;20200;-85
2022/06/01 11:21:20;;;;;;;3.23;2.93;;;;;;;18.77;49.67;100577.44;4993833;28;20640;-85
2022/06/01 11:24:04;;;;;;;3.93;3.53;;;;;;;18.91;49.34;100574.22;4994186;28;20232;-84
2022/06/01 11:26:47;;;;;;;3.53;3.23;;;;;;;19.01;49.56;100570.44;4994317;28;20209;-84
2022/06/01 11:29:29;;;;;;;4.03;3.70;;;;;;;19.12;48.41;100566.66;4993671;28;20186;-84
2022/06/01 11:31:59;;;;;;;3.87;3.57;;;;;;;19.19;48.00;100577.69;4993839;28;20273;-84
2022/06/01 11:34:33;;;;;;;4.20;3.87;;;;;;;19.27;47.89;100578.63;4993392;28;20603;-84
2022/06/01 11:37:06;;;;;;;4.80;3.87;;;;;;;19.41;47.83;100575.38;4993418;28;20228;-85
2022/06/01 11:39:39;;;;;;;5.60;4.17;;;;;;;19.54;47.32;100568.75;4994647;28;20195;-84
2022/06/01 11:42:10;;;;;;;4.10;3.43;;;;;;;19.63;45.70;100574.06;4994105;28;20192;-84
2022/06/01 11:44:39;;;;;;;4.40;4.00;;;;;;;19.69;45.77;100569.91;4993259;28;20235;-85
2022/06/01 11:47:10;;;;;;;3.67;3.47;;;;;;;19.82;46.18;100574.88;4993097;28;20215;-85
2022/06/01 11:49:40;;;;;;;4.13;3.70;;;;;;;19.98;45.71;100580.38;4993390;28;20222;-85
2022/06/01 11:52:33;;;;;;;5.83;3.77;;;;;;;20.06;45.40;100575.84;4994225;28;20594;-85
2022/06/01 11:55:23;;;;;;;4.50;4.10;;;;;;;20.16;44.45;100577.63;4993698;28;20231;-84
2022/06/01 11:57:53;;;;;;;5.63;4.30;;;;;;;20.10;43.72;100579.09;4992644;28;20693;-84
2022/06/01 12:00:26;;;;;;;4.50;4.10;;;;;;;19.99;43.64;100576.69;4993717;28;20215;-85
2022/06/01 12:02:53;;;;;;;4.63;4.13;;;;;;;19.92;43.66;100576.44;4993891;28;20245;-85
2022/06/01 12:05:30;;;;;;;4.67;4.30;;;;;;;19.92;44.04;100575.59;4993400;28;20228;-85