Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:40;;;;;;;;;;;;;;;6.46;45.43;101981.13;5046459;28;19913;-62
2023/04/09 00:03:05;;;;;;;;;;;;;;;6.58;45.61;101975.53;5046576;28;19913;-62
2023/04/09 00:05:30;;;;;;;;;;;;;;;6.43;45.85;101981.03;5028538;28;19909;-63
2023/04/09 00:07:56;;;;;;;;;;;;;;;6.44;46.03;101973.34;5046232;28;20182;-62
2023/04/09 00:10:21;;;;;;;;;;;;;;;6.43;46.25;101973.28;5046362;28;19909;-61
2023/04/09 00:12:46;;;;;;;;;;;;;;;6.32;46.52;101966.06;5045916;28;19909;-63
2023/04/09 00:15:12;;;;;;;;;;;;;;;6.32;46.52;101965.19;5046291;28;19947;-63
2023/04/09 00:17:37;;;;;;;;;;;;;;;6.26;46.71;101970.13;5046130;28;19919;-62
2023/04/09 00:20:03;;;;;;;;;;;;;;;6.24;46.76;101964.94;5046145;28;19917;-62
2023/04/09 00:22:28;;;;;;;;;;;;;;;6.24;46.91;101959.78;5045771;28;19909;-62
2023/04/09 00:24:53;;;;;;;;;;;;;;;6.15;46.92;101970.63;5045931;28;20514;-62
2023/04/09 00:27:19;;;;;;;;;;;;;;;6.19;47.26;101954.44;5046302;28;19928;-62
2023/04/09 00:29:44;;;;;;;;;;;;;;;6.12;47.41;101957.63;5046130;28;20000;-63
2023/04/09 00:32:10;;;;;;;;;;;;;;;6.03;47.44;101965.00;5045963;28;19909;-62
2023/04/09 00:34:35;;;;;;;;;;;;;;;6.10;47.34;101959.28;5045912;28;19912;-63
2023/04/09 00:37:00;;;;;;;;;;;;;;;5.91;47.61;101963.75;5045654;28;19908;-62
2023/04/09 00:39:26;;;;;;;;;;;;;;;6.03;47.78;101965.00;5045908;28;19919;-60
2023/04/09 00:41:56;;;;;;;;;;;;;;;5.91;47.89;101963.75;5045593;28;19908;-63
2023/04/09 00:44:21;;;;;;;;;;;;;;;5.86;47.88;101966.97;5045570;28;19917;-63
2023/04/09 00:46:46;;;;;;;;;;;;;;;5.86;47.85;101967.88;5045773;28;19935;-63
2023/04/09 00:49:11;;;;;;;;;;;;;;;5.79;48.13;101960.72;5045814;28;19994;-63
2023/04/09 00:51:37;;;;;;;;;;;;;;;5.70;48.16;101956.13;5045514;28;19952;-62
2023/04/09 00:54:03;;;;;;;;;;;;;;;5.74;48.11;101952.81;5045723;28;19916;-63
2023/04/09 00:56:28;;;;;;;;;;;;;;;5.86;47.79;101952.41;5045613;28;19909;-63
2023/04/09 00:58:54;;;;;;;;;;;;;;;5.87;47.83;101955.84;5045488;28;19912;-62
2023/04/09 01:01:19;;;;;;;;;;;;;;;5.76;47.93;101955.44;5045397;28;19909;-61
2023/04/09 01:03:45;;;;;;;;;;;;;;;5.79;47.77;101950.41;5045581;28;20221;-63
2023/04/09 01:06:22;;;;;;;;;;;;;;;5.62;48.05;101947.22;5045270;28;19909;-62
2023/04/09 01:08:54;;;;;;;;;;;;;;;5.62;48.11;101952.38;5045399;28;19909;-63
2023/04/09 01:11:29;;;;;;;;;;;;;;;5.62;48.08;101947.22;5045116;28;19909;-62
2023/04/09 01:13:55;;;;;;;;;;;;;;;5.55;48.20;101956.41;5045374;28;19909;-63
2023/04/09 01:16:21;;;;;;;;;;;;;;;5.45;48.39;101953.50;5045210;28;19909;-62
2023/04/09 01:18:54;;;;;;;;;;;;;;;5.49;48.31;101946.78;5044946;28;19953;-62
2023/04/09 01:21:20;;;;;;;;;;;;;;;5.28;48.12;101905.63;5045412;28;19931;-62
2023/04/09 01:23:46;;;;;;;;;;;;;;;5.43;48.38;101944.81;5045343;28;19905;-62
2023/04/09 01:26:20;;;;;;;;;;;;;;;5.37;48.47;101947.16;5045214;28;19909;-63
2023/04/09 01:28:47;;;;;;;;;;;;;;;5.39;48.42;101940.38;5045407;28;19951;-62
2023/04/09 01:31:14;;;;;;;;;;;;;;;5.48;48.25;101944.13;5045124;28;20336;-62
2023/04/09 01:33:45;;;;;;;;;;;;;;;5.38;48.33;101942.91;5045228;28;19909;-62
2023/04/09 01:36:12;;;;;;;;;;;;;;;5.33;48.48;101940.16;5045085;28;19912;-62
2023/04/09 01:38:39;;;;;;;;;;;;;;;5.35;48.67;101953.97;5045168;28;19933;-62
2023/04/09 01:41:06;;;;;;;;;;;;;;;5.28;48.58;101946.81;5044932;28;19955;-62
2023/04/09 01:43:32;;;;;;;;;;;;;;;5.27;48.84;101942.50;5044757;28;19917;-62
2023/04/09 01:45:58;;;;;;;;;;;;;;;5.17;48.92;101947.28;5044922;28;19920;-63
2023/04/09 01:48:24;;;;;;;;;;;;;;;5.15;49.01;101951.50;5045102;28;19913;-63
2023/04/09 01:50:50;;;;;;;;;;;;;;;5.19;48.98;101953.34;5045042;28;19959;-62
2023/04/09 01:53:15;;;;;;;;;;;;;;;5.12;49.17;101953.94;5044934;28;19913;-62
2023/04/09 01:55:41;;;;;;;;;;;;;;;5.15;49.17;101951.50;5045008;28;19916;-62
2023/04/09 01:58:06;;;;;;;;;;;;;;;5.15;49.20;101955.75;5045057;28;19909;-62
2023/04/09 02:00:37;;;;;;;;;;;;;;;5.15;49.21;101950.59;5044926;28;19932;-62
2023/04/09 02:03:05;;;;;;;;;;;;;;;5.06;49.32;101953.72;5045082;28;19968;-62
2023/04/09 02:05:35;;;;;;;;;;;;;;;4.99;49.40;101951.69;5044998;28;20356;-62
2023/04/09 02:08:01;;;;;;;;;;;;;;;5.00;49.35;101949.19;5044658;28;19908;-62
2023/04/09 02:10:30;;;;;;;;;;;;;;;4.94;49.51;101947.25;5027177;28;20236;-63
2023/04/09 02:12:56;;;;;;;;;;;;;;;4.98;49.54;101947.38;5044708;28;19932;-62
2023/04/09 02:15:22;;;;;;;;;;;;;;;4.90;49.63;101945.38;5044945;28;19909;-63
2023/04/09 02:17:47;;;;;;;;;;;;;;;4.87;49.62;101939.22;5044833;28;19909;-63
2023/04/09 02:20:17;;;;;;;;;;;;;;;4.83;49.60;101956.25;5044666;28;19928;-63
2023/04/09 02:22:42;;;;;;;;;;;;;;;4.79;49.63;101941.50;5044617;28;20365;-62
2023/04/09 02:25:08;;;;;;;;;;;;;;;4.75;49.60;101944.75;5044737;28;20375;-62
2023/04/09 02:27:33;;;;;;;;;;;;;;;4.69;49.57;101941.13;5044758;28;19909;-62
2023/04/09 02:29:58;;;;;;;;;;;;;;;4.65;49.84;101939.22;5044724;28;19917;-62
2023/04/09 02:32:23;;;;;;;;;;;;;;;4.58;49.80;101940.66;5047662;28;19968;-63
2023/04/09 02:34:49;;;;;;;;;;;;;;;4.55;49.88;101939.69;5048187;28;19909;-62
2023/04/09 02:37:14;;;;;;;;;;;;;;;4.53;50.27;101944.75;5030112;28;20348;-62
2023/04/09 02:39:39;;;;;;;;;;;;;;;4.47;50.24;101947.94;5048128;28;19909;-63
2023/04/09 02:42:06;;;;;;;;;;;;;;;4.45;50.27;101941.00;5047891;28;19941;-62
2023/04/09 02:44:31;;;;;;;;;;;;;;;4.43;50.36;101945.19;5048364;28;19909;-62
2023/04/09 02:46:57;;;;;;;;;;;;;;;4.39;50.30;101941.63;5047901;28;20282;-63
2023/04/09 02:49:22;;;;;;;;;;;;;;;4.37;50.20;101942.34;5047873;28;19908;-63
2023/04/09 02:51:47;;;;;;;;;;;;;;;4.42;50.49;101934.03;5047490;28;19909;-63
2023/04/09 02:54:13;;;;;;;;;;;;;;;4.38;50.73;101933.84;5047702;28;19909;-62
2023/04/09 02:56:38;;;;;;;;;;;;;;;4.39;50.70;101933.91;5047815;28;19955;-62
2023/04/09 02:59:03;;;;;;;;;;;;;;;4.39;50.88;101939.06;5047732;28;19909;-62
2023/04/09 03:01:29;;;;;;;;;;;;;;;4.39;50.99;101935.59;5047538;28;20284;-62
2023/04/09 03:03:54;;;;;;;;;;;;;;;4.40;50.91;101929.63;5047883;28;19909;-62
2023/04/09 03:06:19;;;;;;;;;;;;;;;4.38;50.82;101931.28;5047310;28;19932;-62
2023/04/09 03:08:44;;;;;;;;;;;;;;;4.34;50.92;101930.25;5047674;28;19900;-62
2023/04/09 03:11:10;;;;;;;;;;;;;;;4.31;50.96;101923.28;5047441;28;19913;-62
2023/04/09 03:13:35;;;;;;;;;;;;;;;4.33;50.90;101924.22;5047461;28;19913;-62
2023/04/09 03:16:00;;;;;;;;;;;;;;;4.32;50.93;101921.59;5047437;28;19909;-62
2023/04/09 03:18:25;;;;;;;;;;;;;;;4.26;51.02;101919.66;5047446;28;19912;-62
2023/04/09 03:20:51;;;;;;;;;;;;;;;4.25;50.90;101922.16;5047356;28;20455;-63
2023/04/09 03:23:16;;;;;;;;;;;;;;;4.26;50.88;101913.63;5047078;28;19908;-63
2023/04/09 03:25:41;;;;;;;;;;;;;;;4.22;50.96;101917.75;5047230;28;19913;-62
2023/04/09 03:28:07;;;;;;;;;;;;;;;4.17;51.05;101911.56;5047221;28;19909;-62
2023/04/09 03:30:32;;;;;;;;;;;;;;;4.12;51.10;101913.91;5047036;28;19909;-63
2023/04/09 03:32:58;;;;;;;;;;;;;;;4.14;51.00;101914.00;5047017;28;20008;-61
2023/04/09 03:35:23;;;;;;;;;;;;;;;4.07;51.12;101918.84;5047065;28;19933;-63
2023/04/09 03:37:48;;;;;;;;;;;;;;;4.05;51.16;101911.91;5046771;28;19909;-62
2023/04/09 03:40:14;;;;;;;;;;;;;;;3.99;51.22;101902.25;5046907;28;19935;-62
2023/04/09 03:42:41;;;;;;;;;;;;;;;4.01;51.30;101910.03;5046215;28;19924;-62
2023/04/09 03:45:06;;;;;;;;;;;;;;;3.97;51.31;101916.72;5046931;28;20026;-62
2023/04/09 03:47:32;;;;;;;;;;;;;;;3.97;51.35;101911.56;5046871;28;20292;-63
2023/04/09 03:49:57;;;;;;;;;;;;;;;4.03;51.22;101918.66;5046787;28;19920;-62
2023/04/09 03:52:22;;;;;;;;;;;;;;;4.04;51.26;101910.16;5046497;28;19916;-62
2023/04/09 03:54:47;;;;;;;;;;;;;;;4.06;51.20;101921.34;5046636;28;19931;-63
2023/04/09 03:57:12;;;;;;;;;;;;;;;4.04;51.31;101913.56;5028704;28;19949;-61
2023/04/09 03:59:38;;;;;;;;;;;;;;;4.02;51.41;101909.19;5046742;28;20015;-63
2023/04/09 04:02:03;;;;;;;;;;;;;;;4.00;51.47;101915.94;5046308;28;19913;-62
2023/04/09 04:04:28;;;;;;;;;;;;;;;3.97;51.61;101912.47;5046335;28;19916;-62
2023/04/09 04:06:53;;;;;;;;;;;;;;;4.00;51.65;101915.94;5046265;28;19909;-62
2023/04/09 04:09:19;;;;;;;;;;;;;;;3.96;51.86;101917.53;5046291;28;19909;-62
2023/04/09 04:11:44;;;;;;;;;;;;;;;3.92;51.84;101920.75;5046235;28;19916;-61
2023/04/09 04:14:09;;;;;;;;;;;;;;;3.93;51.95;101919.97;5046258;28;19909;-62
2023/04/09 04:16:35;;;;;;;;;;;;;;;3.90;51.93;101918.13;5046361;28;20441;-63
2023/04/09 04:19:00;;;;;;;;;;;;;;;3.85;51.92;101917.03;5046270;28;19913;-62
2023/04/09 04:21:26;;;;;;;;;;;;;;;3.84;51.83;101917.84;5045824;28;19956;-62
2023/04/09 04:23:51;;;;;;;;;;;;;;;3.80;51.72;101923.69;5046211;28;19901;-62
2023/04/09 04:26:16;;;;;;;;;;;;;;;3.77;51.86;101921.84;5046135;28;19909;-62
2023/04/09 04:28:41;;;;;;;;;;;;;;;3.77;51.85;101926.13;5045992;28;19952;-63
2023/04/09 04:31:10;;;;;;;;;;;;;;;3.77;51.88;101934.69;5045901;28;19909;-61
2023/04/09 04:33:36;;;;;;;;;;;;;;;3.77;52.11;101923.56;5045862;28;19962;-63
2023/04/09 04:36:05;;;;;;;;;;;;;;;3.81;52.49;101922.88;5046003;28;19909;-63
2023/04/09 04:38:31;;;;;;;;;;;;;;;3.96;52.81;101920.97;5045752;28;19935;-62
2023/04/09 04:40:56;;;;;;;;;;;;;;;4.23;53.04;101927.25;5045652;28;19913;-63
2023/04/09 04:43:21;;;;;;;;;;;;;;;4.56;52.81;101924.31;5045714;28;19917;-63
2023/04/09 04:45:46;;;;;;;;;;;;;;;4.92;52.66;101923.16;5045737;28;19913;-63
2023/04/09 04:48:12;;;;;;;;;;;;;;;5.30;52.36;101930.59;5045895;28;20345;-63
2023/04/09 04:50:37;;;;;;;;;;;;;;;5.69;51.81;101929.47;5045745;28;19920;-63
2023/04/09 04:53:02;;;;;;;;;;;;;;;6.01;51.62;101925.38;5044998;28;19909;-62
2023/04/09 04:55:27;;;;;;;;;;;;;;;6.44;50.85;101924.31;5045515;28;19976;-62
2023/04/09 04:57:53;;;;;;;;;;;;;;;6.81;50.47;101923.75;5045585;28;20326;-62
2023/04/09 05:00:18;;;;;;;;;;;;;;;7.21;49.18;101925.81;5045522;28;19909;-62
2023/04/09 05:02:43;;;;;;;;;;;;;;;7.40;49.13;101925.53;5045156;28;20333;-62
2023/04/09 05:05:09;;;;;;;;;;;;;;;7.86;49.77;101924.22;5045445;28;19913;-63
2023/04/09 05:07:34;;;;;;;;;;;;;;;8.42;47.86;101921.38;5045300;28;19909;-62
2023/04/09 05:09:59;;;;;;;;;;;;;;;8.75;47.98;101926.50;5045213;28;19909;-63
2023/04/09 05:12:25;;;;;;;;;;;;;;;9.12;47.51;101929.91;5045242;28;19913;-62
2023/04/09 05:14:50;;;;;;;;;;;;;;;9.50;44.70;101930.72;5045583;28;19909;-63
2023/04/09 05:17:16;;;;;;;;;;;;;;;9.39;43.34;101930.50;5045427;28;19913;-63
2023/04/09 05:19:41;;;;;;;;;;;;;;;9.15;42.93;101931.72;5045257;28;20008;-62
2023/04/09 05:22:06;;;;;;;;;;;;;;;9.05;41.94;101934.09;5045207;28;19909;-62
2023/04/09 05:24:32;;;;;;;;;;;;;;;8.90;41.92;101928.56;5044991;28;20320;-63
2023/04/09 05:26:57;;;;;;;;;;;;;;;8.90;41.44;101934.63;5045211;28;19991;-62
2023/04/09 05:29:22;;;;;;;;;;;;;;;8.81;42.54;101934.41;5045393;28;19953;-63
2023/04/09 05:31:47;;;;;;;;;;;;;;;9.01;43.27;101927.09;5045245;28;20380;-63
2023/04/09 05:34:13;;;;;;;;;;;;;;;9.46;44.04;101932.38;5045057;28;19908;-63
2023/04/09 05:36:38;;;;;;;;;;;;;;;9.84;41.90;101925.34;5045131;28;19909;-63
2023/04/09 05:39:03;;;;;;;;;;;;;;;9.99;43.36;101916.94;5045152;28;19905;-63
2023/04/09 05:41:29;;;;;;;;;;;;;;;10.71;40.58;101925.97;5044945;28;19909;-64
2023/04/09 05:43:54;;;;;;;;;;;;;;;10.75;38.62;101930.38;5045134;28;20172;-62
2023/04/09 05:46:19;;;;;;;;;;;;;;;10.27;39.16;101920.91;5045003;28;20047;-62
2023/04/09 05:48:44;;;;;;;;;;;;;;;10.57;40.39;101930.94;5045130;28;20062;-63
2023/04/09 05:51:10;;;;;;;;;;;;;;;10.76;38.88;101937.31;5045168;28;19916;-63
2023/04/09 05:53:35;;;;;;;;;;;;;;;10.89;36.68;101931.44;5044940;28;19917;-64
2023/04/09 05:56:01;;;;;;;;;;;;;;;10.80;36.74;101933.06;5045000;28;19908;-62
2023/04/09 05:58:29;;;;;;;;;;;;;;;10.48;36.66;101932.53;5027203;28;19916;-63
2023/04/09 06:00:55;;;;;;;;;;;;;;;10.26;36.35;101932.16;5045094;28;19960;-62
2023/04/09 06:03:20;;;;;;;;;;;;;;;9.90;36.59;101944.47;5045119;28;19909;-63
2023/04/09 06:05:45;;;;;;;;;;;;;;;9.88;37.53;101943.59;5047046;28;20288;-62
2023/04/09 06:08:11;;;;;;;;;;;;;;;10.19;37.25;101934.63;5048457;28;19954;-63
2023/04/09 06:10:36;;;;;;;;;;;;;;;10.35;38.26;101941.81;5048929;28;19963;-63
2023/04/09 06:13:02;;;;;;;;;;;;;;;10.81;38.50;101942.56;5048538;28;19932;-63
2023/04/09 06:15:27;;;;;;;;;;;;;;;11.44;36.89;101949.53;5048583;28;20008;-63
2023/04/09 06:17:52;;;;;;;;;;;;;;;11.44;35.75;101952.97;5048605;28;19977;-63
2023/04/09 06:20:18;;;;;;;;;;;;;;;11.26;34.99;101949.28;5048426;28;19955;-63
2023/04/09 06:22:43;;;;;;;;;;;;;;;11.23;35.58;101954.44;5047984;28;19967;-63
2023/04/09 06:25:08;;;;;;;;;;;;;;;11.05;35.09;101956.78;5048350;28;19909;-63
2023/04/09 06:27:33;;;;;;;;;;;;;;;10.93;35.27;101952.31;5048445;28;19913;-61
2023/04/09 06:29:59;;;;;;;;;;;;;;;10.88;35.81;101960.00;5048455;28;20371;-62
2023/04/09 06:32:24;;;;;;;;;;;;;;;11.15;37.10;101956.94;5048180;28;19941;-63
2023/04/09 06:34:49;;;;;;;;;;;;;;;11.87;35.60;101962.16;5048135;28;19909;-65
2023/04/09 06:37:15;;;;;;;;;;;;;;;12.21;34.00;101956.47;5048252;28;20336;-68
2023/04/09 06:39:40;;;;;;;;;;;;;;;12.30;34.74;101953.94;5048074;28;19909;-65
2023/04/09 06:42:06;;;;;;;;;;;;;;;12.63;34.49;101954.25;5047915;28;19980;-64
2023/04/09 06:44:32;;;;;;;;;;;;;;;12.91;33.13;101958.78;5048084;28;19943;-63
2023/04/09 06:46:57;;;;;;;;;;;;;;;12.73;33.21;101960.41;5047810;28;20300;-67
2023/04/09 06:49:22;;;;;;;;;;;;;;;12.79;34.10;101962.16;5047860;28;20438;-66
2023/04/09 06:51:48;;;;;;;;;;;;;;;13.15;33.96;101968.47;5047475;28;19916;-65
2023/04/09 06:54:13;;;;;;;;;;;;;;;13.53;33.87;101969.56;5030078;28;19909;-62
2023/04/09 06:56:38;;;;;;;;;;;;;;;14.02;34.27;101970.63;5047929;28;19909;-62
2023/04/09 06:59:04;;;;;;;;;;;;;;;14.42;32.98;101968.94;5047642;28;19909;-63
2023/04/09 07:01:29;;;;;;;;;;;;;;;14.89;32.97;101968.97;5047524;28;19909;-62
2023/04/09 07:03:54;;;;;;;;;;;;;;;14.93;33.12;101961.09;5047574;28;19909;-62
2023/04/09 07:06:20;;;;;;;;;;;;;;;15.03;33.07;101963.69;5047503;28;19909;-62
2023/04/09 07:08:46;;;;;;;;;;;;;;;15.30;33.30;101960.16;5047718;28;19913;-62
2023/04/09 07:11:11;;;;;;;;;;;;;;;15.73;31.06;101955.59;5047632;28;19983;-61
2023/04/09 07:13:36;;;;;;;;;;;;;;;16.30;32.74;101959.63;5047468;28;20383;-62
2023/04/09 07:16:01;;;;;;;;;;;;;;;16.64;31.58;101962.84;5047129;28;19913;-62
2023/04/09 07:18:27;;;;;;;;;;;;;;;16.61;29.45;101953.28;5046926;28;19980;-62
2023/04/09 07:20:52;;;;;;;;;;;;;;;16.42;30.73;101960.41;5047345;28;20267;-62
2023/04/09 07:23:18;;;;;;;;;;;;;;;16.18;29.41;101962.34;5047005;28;19944;-63
2023/04/09 07:25:43;;;;;;;;;;;;;;;15.88;29.20;101965.09;5047188;28;19973;-62
2023/04/09 07:28:08;;;;;;;;;;;;;;;15.78;29.85;101966.03;5047021;28;19912;-63
2023/04/09 07:30:33;;;;;;;;;;;;;;;15.70;29.34;101971.31;5047021;28;19908;-63
2023/04/09 07:32:59;;;;;;;;;;;;;;;15.62;29.42;101960.88;5047170;28;19909;-62
2023/04/09 07:35:24;;;;;;;;;;;;;;;15.95;30.39;101966.81;5046834;28;19971;-63
2023/04/09 07:37:49;;;;;;;;;;;;;;;16.60;29.51;101959.38;5046953;28;19909;-63
2023/04/09 07:40:15;;;;;;;;;;;;;;;16.81;29.27;101963.56;5046868;28;20009;-61
2023/04/09 07:42:41;;;;;;;;;;;;;;;17.00;29.35;101963.38;5046686;28;19917;-62
2023/04/09 07:45:06;;;;;;;;;;;;;;;17.57;27.63;101956.63;5046716;28;20288;-62
2023/04/09 07:47:32;;;;;;;;;;;;;;;17.17;25.01;101963.22;5046772;28;19909;-63
2023/04/09 07:49:57;;;;;;;;;;;;;;;16.62;23.78;101948.88;5046683;28;19909;-62
2023/04/09 07:52:22;;;;;;;;;;;;;;;15.61;24.07;101952.16;5046461;28;20368;-63
2023/04/09 07:54:48;;;;;;;;;;;;;;;14.86;24.79;101956.75;5046667;28;20024;-63
2023/04/09 07:57:13;;;;;;;;;;;;;;;14.35;25.79;101950.66;5046667;28;19909;-63
2023/04/09 07:59:38;;;;;;;;;;;;;;;14.43;26.44;101952.38;5046564;28;19931;-62
2023/04/09 08:02:04;;;;;;;;;;;;;;;14.57;25.90;101955.00;5046576;28;19912;-62
2023/04/09 08:04:30;;;;;;;;;;;;;;;14.56;25.32;101955.88;5046428;28;19948;-62
2023/04/09 08:06:55;;;;;;;;;;;;;;;15.05;25.84;101948.88;5046354;28;19916;-63
2023/04/09 08:09:20;;;;;;;;;;;;;;;15.44;22.87;101951.34;5046360;28;19909;-62
2023/04/09 08:11:46;;;;;;;;;;;;;;;15.05;23.18;101957.56;5046286;28;20003;-62
2023/04/09 08:14:12;;;;;;;;;;;;;;;14.67;23.84;101955.84;5046354;28;19909;-61
2023/04/09 08:16:39;;;;;;;;;;;;;;;14.99;24.97;101942.78;5046523;28;20556;-62
2023/04/09 08:19:04;;;;;;;;;;;;;;;15.09;23.80;101951.47;5046237;28;19931;-62
2023/04/09 08:21:31;;;;;;;;;;;;;;;15.34;23.02;101947.91;5045901;28;19972;-63
2023/04/09 08:24:00;;;;;;;;;;;;;;;15.21;23.01;101945.31;5045941;28;19944;-63
2023/04/09 08:26:25;;;;;;;;;;;;;;;15.00;23.26;101951.47;5046311;28;19952;-61
2023/04/09 08:28:50;;;;;;;;;;;;;;;14.83;23.06;101946.28;5045257;28;19909;-62
2023/04/09 08:31:16;;;;;;;;;;;;;;;14.61;23.73;101947.16;5046142;28;19952;-62
2023/04/09 08:33:41;;;;;;;;;;;;;;;15.02;23.37;101935.78;5045908;28;19909;-62
2023/04/09 08:36:07;;;;;;;;;;;;;;;14.97;23.56;101944.53;5046022;28;19916;-62
2023/04/09 08:38:32;;;;;;;;;;;;;;;15.50;22.69;101948.72;5045850;28;19991;-62
2023/04/09 08:40:57;;;;;;;;;;;;;;;15.33;23.31;101939.19;5045930;28;20376;-64
2023/04/09 08:43:24;;;;;;;;;;;;;;;15.81;23.10;101942.47;5045622;28;19917;-63
2023/04/09 08:45:50;;;;;;;;;;;;;;;16.12;23.00;101941.44;5045766;28;19913;-62
2023/04/09 08:48:15;;;;;;;;;;;;;;;16.25;21.55;101940.44;5045949;28;19931;-62
2023/04/09 08:50:41;;;;;;;;;;;;;;;15.42;22.40;101932.16;5045879;28;19931;-62
2023/04/09 08:53:07;;;;;;;;;;;;;;;15.51;23.57;101933.88;5045565;28;19909;-63
2023/04/09 08:55:36;;;;;;;;;;;;;;;16.30;23.62;101936.03;5045779;28;19940;-62
2023/04/09 08:58:09;;;;;;;;;;;;;;;16.80;23.13;101930.38;5045685;28;19944;-61
2023/04/09 09:00:34;;;;;;;;;;;;;;;16.87;22.21;101935.53;5045757;28;19964;-62
2023/04/09 09:03:02;;;;;;;;;;;;;;;17.23;23.19;101928.19;5045476;28;19933;-63
2023/04/09 09:05:37;;;;;;;;;;;;;;;17.88;22.18;101923.81;5045516;28;19913;-61
2023/04/09 09:08:02;;;;;;;;;;;;;;;18.05;21.29;101925.31;5045337;28;19916;-61
2023/04/09 09:10:37;;;;;;;;;;;;;;;18.38;22.04;101914.31;5045408;28;19991;-63
2023/04/09 09:13:15;;;;;;;;;;;;;;;18.66;22.00;101922.56;5045559;28;19931;-61
2023/04/09 09:15:40;;;;;;;;;;;;;;;18.85;20.87;101918.72;5045422;28;19909;-61
2023/04/09 09:18:06;;;;;;;;;;;;;;;18.55;21.92;101922.75;5045706;28;19913;-62
2023/04/09 09:20:31;;;;;;;;;;;;;;;18.76;22.24;101918.00;5045458;28;20008;-62
2023/04/09 09:22:56;;;;;;;;;;;;;;;19.57;22.42;101926.06;5045333;28;19943;-61
2023/04/09 09:25:23;;;;;;;;;;;;;;;20.35;22.07;101912.88;5045288;28;20391;-62
2023/04/09 09:27:49;;;;;;;;;;;;;;;20.85;21.31;101922.97;5045487;28;19909;-63
2023/04/09 09:30:25;;;;;;;;;;;;;;;21.30;19.74;101910.28;5045395;28;20006;-61
2023/04/09 09:32:51;;;;;;;;;;;;;;;21.89;20.19;101908.50;5045123;28;19909;-62
2023/04/09 09:35:17;;;;;;;;;;;;;;;22.31;19.91;101908.03;5045427;28;19920;-63
2023/04/09 09:37:42;;;;;;;;;;;;;;;22.51;18.85;101902.91;5045150;28;19910;-61
2023/04/09 09:40:08;;;;;;;;;;;;;;;22.06;17.98;101903.59;5046558;28;19931;-62
2023/04/09 09:42:33;;;;;;;;;;;;;;;20.70;19.11;101911.06;5049067;28;19927;-61
2023/04/09 09:44:59;;;;;;;;;;;;;;;20.10;20.76;101909.06;5049087;28;20319;-62
2023/04/09 09:47:26;;;;;;;;;;;;;;;20.26;21.15;101900.75;5049185;28;20008;-62
2023/04/09 09:49:52;;;;;;;;;;;;;;;20.48;21.46;101900.22;5049188;28;19908;-62
2023/04/09 09:52:20;;;;;;;;;;;;;;;20.41;18.79;101899.50;5048908;28;19909;-61
2023/04/09 09:54:47;;;;;;;;;;;;;;;19.68;19.90;101907.41;5049130;28;19916;-61
2023/04/09 09:57:15;;;;;;;;;;;;;;;19.98;21.02;101901.44;5049081;28;19931;-61
2023/04/09 09:59:46;;;;;;;;;;;;;;;20.52;20.66;101905.38;5048937;28;19915;-62
2023/04/09 10:02:17;;;;;;;;;;;;;;;20.89;20.54;101903.50;5048972;28;19959;-61
2023/04/09 10:04:43;;;;;;;;;;;;;;;20.76;20.18;101900.34;5048826;28;19980;-61
2023/04/09 10:07:08;;;;;;;;;;;;;;;21.01;20.53;101899.66;5048766;28;19932;-62
2023/04/09 10:09:34;;;;;;;;;;;;;;;21.98;19.36;101883.53;5048917;28;19908;-62
2023/04/09 10:12:01;;;;;;;;;;;;;;;21.33;19.22;101891.72;5048533;28;19920;-61
2023/04/09 10:14:28;;;;;;;;;;;;;;;21.54;20.10;101884.91;5048731;28;19913;-61
2023/04/09 10:16:53;;;;;;;;;;;;;;;21.90;20.23;101878.50;5048437;28;19913;-61
2023/04/09 10:19:19;;;;;;;;;;;;;;;21.50;20.01;101890.34;5048556;28;19909;-61
2023/04/09 10:21:58;;;;;;;;;;;;;;;21.49;20.09;101885.94;5048259;28;19972;-61
2023/04/09 10:24:23;;;;;;;;;;;;;;;21.28;19.33;101885.69;5030612;28;19944;-61
2023/04/09 10:26:52;;;;;;;;;;;;;;;21.24;19.17;101891.97;5048306;28;20387;-61
2023/04/09 10:29:26;;;;;;;;;;;;;;;20.98;19.14;101888.31;5048325;28;19936;-61
2023/04/09 10:32:05;;;;;;;;;;;;;;;21.30;18.63;101890.03;5048401;28;19909;-61
2023/04/09 10:34:34;;;;;;;;;;;;;;;20.72;18.75;101885.47;5047962;28;20383;-61
2023/04/09 10:36:59;;;;;;;;;;;;;;;20.53;18.38;101878.09;5047887;28;19909;-62
2023/04/09 10:39:25;;;;;;;;;;;;;;;20.00;18.20;101884.66;5048305;28;19905;-61
2023/04/09 10:41:51;;;;;;;;;;;;;;;19.48;19.49;101870.94;5048085;28;19915;-62
2023/04/09 10:44:20;;;;;;;;;;;;;;;19.85;19.65;101870.09;5047896;28;19928;-62
2023/04/09 10:46:46;;;;;;;;;;;;;;;20.02;17.84;101875.00;5048044;28;19909;-62
2023/04/09 10:49:18;;;;;;;;;;;;;;;19.66;18.04;101875.81;5047896;28;19909;-62
2023/04/09 10:51:47;;;;;;;;;;;;;;;19.56;17.59;101864.63;5046555;28;20044;-62
2023/04/09 10:54:31;;;;;;;;;;;;;;;19.19;17.88;101871.56;5047745;28;19916;-61
2023/04/09 10:57:05;;;;;;;;;;;;;;;19.17;18.51;101860.19;5047747;28;19913;-60
2023/04/09 10:59:31;;;;;;;;;;;;;;;19.04;19.15;101864.81;5047661;28;19909;-61
2023/04/09 11:01:56;;;;;;;;;;;;;;;19.63;19.73;101860.06;5047718;28;20226;-62
2023/04/09 11:04:26;;;;;;;;;;;;;;;20.24;19.28;101863.03;5047780;28;19971;-61
2023/04/09 11:06:52;;;;;;;;;;;;;;;20.38;17.93;101866.19;5029717;28;19939;-61
2023/04/09 11:09:17;;;;;;;;;;;;;;;20.15;17.96;101858.84;5047644;28;19905;-61
2023/04/09 11:11:42;;;;;;;;;;;;;;;20.07;17.34;101864.31;5029831;28;20315;-62
2023/04/09 11:14:08;;;;;;;;;;;;;;;19.74;18.17;101862.47;5047506;28;19909;-61
2023/04/09 11:16:33;;;;;;;;;;;;;;;19.85;18.90;101853.41;5047442;28;19968;-62
2023/04/09 11:18:59;;;;;;;;;;;;;;;20.52;18.76;101857.91;5047555;28;19944;-60
2023/04/09 11:21:30;;;;;;;;;;;;;;;21.23;18.99;101861.22;5047374;28;19909;-62
2023/04/09 11:23:55;;;;;;;;;;;;;;;21.69;16.63;101856.28;5047229;28;19909;-62
2023/04/09 11:26:25;;;;;;;;;;;;;;;21.17;16.85;101862.25;5047307;28;19932;-61
2023/04/09 11:28:54;;;;;;;;;;;;;;;19.94;16.63;101863.72;5047194;28;19941;-63
2023/04/09 11:31:25;;;;;;;;;;;;;;;17.86;18.39;101864.31;5047045;28;20379;-62
2023/04/09 11:33:50;;;;;;;;;;;;;;;16.53;19.83;101863.34;5029434;28;19909;-62
2023/04/09 11:36:16;;;;;;;;;;;;;;;15.65;20.21;101858.78;5047097;28;19952;-61
2023/04/09 11:38:41;;;;;;;;;;;;;;;14.96;21.18;101853.00;5046997;28;19909;-61
2023/04/09 11:41:11;;;;;;;;;;;;;;;14.68;22.44;101846.06;5047136;28;19916;-61
2023/04/09 11:43:37;;;;;;;;;;;;;;;14.56;23.12;101849.59;5046811;28;19988;-62
2023/04/09 11:46:02;;;;;;;;;;;;;;;14.40;23.66;101853.09;5046851;28;19936;-62
2023/04/09 11:48:29;;;;;;;;;;;;;;;14.35;23.88;101853.09;5047134;28;19909;-61
2023/04/09 11:50:54;;;;;;;;;;;;;;;14.30;24.12;101844.38;5046903;28;19909;-62
2023/04/09 11:53:20;;;;;;;;;;;;;;;14.23;24.46;101847.00;5046592;28;19956;-62
2023/04/09 11:55:48;;;;;;;;;;;;;;;14.20;24.69;101847.00;5046419;28;19916;-62
2023/04/09 11:58:13;;;;;;;;;;;;;;;14.07;24.75;101845.28;5046827;28;19909;-61
2023/04/09 12:00:39;;;;;;;;;;;;;;;13.98;25.07;101840.91;5046782;28;19909;-61
2023/04/09 12:03:05;;;;;;;;;;;;;;;13.83;25.20;101828.75;5046357;28;19916;-62
2023/04/09 12:05:32;;;;;;;;;;;;;;;13.64;25.31;101841.78;5046385;28;19913;-62
2023/04/09 12:08:06;;;;;;;;;;;;;;;13.48;25.36;101840.84;5046271;28;19992;-62
2023/04/09 12:10:33;;;;;;;;;;;;;;;13.31;25.65;101848.59;5046552;28;19932;-62
2023/04/09 12:13:05;;;;;;;;;;;;;;;13.24;25.84;101845.09;5046447;28;19921;-60
2023/04/09 12:15:37;;;;;;;;;;;;;;;13.20;25.80;101846.81;5046483;28;19909;-60
2023/04/09 12:18:07;;;;;;;;;;;;;;;13.16;26.03;101844.19;5046271;28;19909;-60
2023/04/09 12:20:33;;;;;;;;;;;;;;;13.08;26.27;101836.34;5046153;28;19970;-61
2023/04/09 12:22:59;;;;;;;;;;;;;;;13.06;26.67;101838.94;5046042;28;19968;-61
2023/04/09 12:25:24;;;;;;;;;;;;;;;13.06;26.39;101836.34;5046288;28;19936;-61
2023/04/09 12:27:50;;;;;;;;;;;;;;;13.06;26.77;101833.75;5046123;28;19909;-61
2023/04/09 12:30:15;;;;;;;;;;;;;;;13.05;27.03;101831.97;5046160;28;20284;-61
2023/04/09 12:32:43;;;;;;;;;;;;;;;13.13;26.92;101834.66;5046135;28;19909;-61
2023/04/09 12:35:08;;;;;;;;;;;;;;;13.17;26.71;101833.78;5046071;28;19916;-61