Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:24;;;;;;;1.03;0.80;;;;;;;11.58;100.00;100115.97;5070432;28;20219;-74
2021/08/27 00:03:54;;;;;;;1.23;0.90;;;;;;;11.60;100.00;100114.16;5067611;28;20216;-74
2021/08/27 00:06:20;;;;;;;1.70;0.73;;;;;;;11.56;100.00;100115.19;5072884;28;20194;-74
2021/08/27 00:08:47;;;;;;;2.30;1.17;;;;;;;11.55;100.00;100116.09;5067186;28;20227;-74
2021/08/27 00:11:14;;;;;;;2.83;1.10;;;;;;;11.56;100.00;100115.19;5062274;28;20203;-74
2021/08/27 00:13:40;;;;;;;1.87;1.17;;;;;;;11.59;100.00;100124.66;5065685;28;20223;-74
2021/08/27 00:16:07;;;;;;;1.33;1.10;;;;;;;11.59;100.00;100117.69;5059451;28;20202;-74
2021/08/27 00:18:34;;;;;;;1.30;1.20;;;;;;;11.60;100.00;100126.38;5063114;28;20216;-74
2021/08/27 00:21:01;;;;;;;2.13;1.23;;;;;;;11.59;100.00;100122.91;5061994;28;20198;-74
2021/08/27 00:23:28;;;;;;;1.60;1.20;;;;;;;11.57;100.00;100122.09;5066683;28;20292;-74
2021/08/27 00:25:55;;;;;;;1.73;1.20;;;;;;;11.60;100.00;100124.59;5069569;28;20300;-74
2021/08/27 00:28:21;;;;;;;0.90;0.90;;;;;;;11.60;100.00;100123.75;5065050;28;20221;-74
2021/08/27 00:30:48;;;;;;;1.77;0.90;;;;;;;11.56;100.00;100128.25;5070784;28;20212;-74
2021/08/27 00:33:14;;;;;;;1.43;1.23;;;;;;;11.52;100.00;100129.25;5067614;28;20292;-74
2021/08/27 00:35:41;;;;;;;1.50;1.10;;;;;;;11.48;100.00;100123.28;5067701;28;20205;-74
2021/08/27 00:38:14;;;;;;;3.67;1.40;;;;;;;11.49;100.00;100127.63;5058264;28;20229;-74
2021/08/27 00:40:40;;;;;;;2.87;1.50;;;;;;;11.51;100.00;100133.63;5073642;28;20282;-74
2021/08/27 00:43:07;;;;;;;1.30;1.20;;;;;;;11.48;100.00;100136.34;5066245;28;20204;-74
2021/08/27 00:45:33;;;;;;;1.70;1.60;;;;;;;11.50;100.00;100134.56;5062657;28;20295;-74
2021/08/27 00:48:01;;;;;;;1.60;1.50;;;;;;;11.51;100.00;100135.41;5064701;28;20224;-74
2021/08/27 00:50:27;;;;;;;1.43;1.33;;;;;;;11.47;100.00;100134.66;5067267;28;20699;-74
2021/08/27 00:52:54;;;;;;;1.60;1.47;;;;;;;11.46;100.00;100135.56;5064465;28;20204;-74
2021/08/27 00:55:22;;;;;;;2.40;1.70;;;;;;;11.44;100.00;100132.16;5058722;28;20207;-74
2021/08/27 00:57:49;;;;;;;1.67;1.43;;;;;;;11.50;100.00;100134.56;5066152;28;20318;-74
2021/08/27 01:00:16;;;;;;;1.40;1.30;;;;;;;11.50;100.00;100136.28;5062528;28;20285;-73
2021/08/27 01:02:42;;;;;;;2.83;1.47;;;;;;;11.45;100.00;100133.00;5068030;28;20543;-74
2021/08/27 01:05:10;;;;;;;2.03;1.57;;;;;;;11.47;100.00;100137.28;5058727;28;20201;-74
2021/08/27 01:07:47;;;;;;;1.50;1.40;;;;;;;11.46;100.00;100146.00;5062667;28;20232;-74
2021/08/27 01:10:19;;;;;;;2.50;1.70;;;;;;;11.46;100.00;100138.16;5072885;28;20201;-74
2021/08/27 01:12:58;;;;;;;5.50;1.57;;;;;;;11.50;100.00;100139.78;5069072;28;20303;-74
2021/08/27 01:15:31;;;;;;;1.80;1.70;;;;;;;11.48;100.00;100141.56;5065394;28;20321;-74
2021/08/27 01:18:09;;;;;;;2.17;1.70;;;;;;;11.50;100.00;100146.72;5065370;28;20258;-74
2021/08/27 01:21:02;;;;;;;3.90;1.67;;;;;;;11.33;100.00;100142.16;5060569;28;20215;-74
2021/08/27 01:23:38;;;;;;;5.57;1.97;;;;;;;11.25;100.00;100144.19;5064204;28;20206;-74
2021/08/27 01:26:06;;;;;;;2.47;1.80;;;;;;;11.22;100.00;100139.06;5059528;28;20197;-74
2021/08/27 01:28:38;;;;;;;2.67;1.57;;;;;;;11.16;100.00;100146.22;5064660;28;20683;-73
2021/08/27 01:31:16;;;;;;;1.80;1.70;;;;;;;11.13;100.00;100142.88;5057110;28;20204;-73
2021/08/27 01:33:48;;;;;;;2.23;1.70;;;;;;;11.05;100.00;100143.16;5064029;28;20208;-73
2021/08/27 01:36:17;;;;;;;1.93;1.60;;;;;;;11.05;100.00;100139.72;5055346;28;20230;-74
2021/08/27 01:38:45;;;;;;;2.40;1.70;;;;;;;11.08;100.00;100142.19;5064530;28;20549;-74
2021/08/27 01:41:14;;;;;;;3.70;1.60;;;;;;;10.98;100.00;100142.53;5059064;28;20695;-74
2021/08/27 01:43:43;;;;;;;2.13;1.93;;;;;;;11.06;100.00;100138.78;5067995;28;20226;-74
2021/08/27 01:46:11;;;;;;;3.23;2.10;;;;;;;11.01;100.00;100144.19;5065599;28;20360;-74
2021/08/27 01:48:39;;;;;;;2.87;2.20;;;;;;;11.02;100.00;100151.09;5065212;28;20220;-73
2021/08/27 01:51:08;;;;;;;3.47;2.23;;;;;;;11.04;100.00;100143.22;5060479;28;20559;-74
2021/08/27 01:53:37;;;;;;;2.93;2.10;;;;;;;11.10;100.00;100142.97;5059769;28;20686;-74
2021/08/27 01:56:05;;;;;;;3.33;2.50;;;;;;;11.03;100.00;100142.38;5069347;28;20210;-74
2021/08/27 01:58:33;;;;;;;2.57;2.30;;;;;;;11.03;100.00;100146.72;5072573;28;20692;-74
2021/08/27 02:01:00;;;;;;;2.60;2.40;;;;;;;11.07;100.00;100146.56;5058934;28;20204;-74
2021/08/27 02:03:29;;;;;;;2.20;2.00;;;;;;;10.99;100.00;100144.22;5063850;28;20247;-74
2021/08/27 02:05:57;;;;;;;2.50;1.93;;;;;;;11.03;100.00;100144.09;5064365;28;20194;-74
2021/08/27 02:08:24;;;;;;;2.83;2.10;;;;;;;11.06;100.00;100144.00;5065747;28;20218;-74
2021/08/27 02:10:52;;;;;;;3.07;2.30;;;;;;;10.95;100.00;100141.78;5069239;28;20555;-73
2021/08/27 02:13:20;;;;;;;5.47;2.80;;;;;;;11.02;100.00;100148.47;5064929;28;20197;-74
2021/08/27 02:15:48;;;;;;;3.17;2.57;;;;;;;11.05;100.00;100143.16;5060984;28;20571;-74
2021/08/27 02:18:15;;;;;;;2.90;2.57;;;;;;;11.14;100.00;100136.75;5072783;28;20462;-74
2021/08/27 02:20:42;;;;;;;2.97;2.43;;;;;;;11.23;100.00;100140.78;5066430;28;20228;-74
2021/08/27 02:23:09;;;;;;;4.63;2.67;;;;;;;11.19;100.00;100140.06;5075819;28;20196;-74
2021/08/27 02:25:39;;;;;;;2.60;2.17;;;;;;;11.28;100.00;100138.88;5061943;28;20217;-74
2021/08/27 02:28:07;;;;;;;3.57;2.53;;;;;;;11.26;100.00;100135.47;5067123;28;20718;-74
2021/08/27 02:30:34;;;;;;;3.33;2.23;;;;;;;11.28;100.00;100138.88;5067618;28;20206;-74
2021/08/27 02:33:04;;;;;;;3.93;2.50;;;;;;;11.35;100.00;100138.56;5068115;28;20203;-74
2021/08/27 02:35:32;;;;;;;3.20;2.53;;;;;;;11.38;100.00;100137.63;5072871;28;20295;-74
2021/08/27 02:38:00;;;;;;;2.93;2.30;;;;;;;11.45;100.00;100136.50;5065446;28;20236;-74
2021/08/27 02:40:27;;;;;;;3.00;2.70;;;;;;;11.48;100.00;100141.56;5066320;28;20712;-74
2021/08/27 02:42:53;;;;;;;2.70;2.50;;;;;;;11.46;100.00;100140.78;5064012;28;20217;-74
2021/08/27 02:45:21;;;;;;;2.90;2.60;;;;;;;11.43;100.00;100138.28;5072048;28;20216;-74
2021/08/27 02:47:47;;;;;;;4.90;2.50;;;;;;;11.49;100.00;100138.06;5072926;28;20321;-74
2021/08/27 02:50:14;;;;;;;5.13;2.60;;;;;;;11.53;100.00;100142.25;5071225;28;20215;-74
2021/08/27 02:52:49;;;;;;;3.90;2.80;;;;;;;11.52;100.00;100137.09;5077703;28;20258;-74
2021/08/27 02:55:19;;;;;;;2.93;2.30;;;;;;;11.56;100.00;100134.31;5057455;28;20201;-74
2021/08/27 02:57:51;;;;;;;3.77;2.37;;;;;;;11.58;100.00;100138.63;5064168;28;20275;-74
2021/08/27 03:00:18;;;;;;;3.10;2.40;;;;;;;11.55;100.00;100136.97;5078227;28;20210;-73
2021/08/27 03:02:47;;;;;;;2.87;2.40;;;;;;;11.60;100.00;100134.19;5068801;28;20421;-73
2021/08/27 03:05:19;;;;;;;2.90;2.57;;;;;;;11.57;100.00;100142.97;5067167;28;20710;-73
2021/08/27 03:07:50;;;;;;;2.90;2.70;;;;;;;11.58;100.00;100130.81;5066851;28;20219;-73
2021/08/27 03:10:22;;;;;;;4.47;2.30;;;;;;;11.56;100.00;100139.53;5071298;28;20677;-73
2021/08/27 03:13:00;;;;;;;2.97;2.30;;;;;;;11.67;100.00;100135.66;5053669;28;20223;-73
2021/08/27 03:15:30;;;;;;;6.00;2.20;;;;;;;11.60;100.00;100135.03;5072284;28;20552;-73
2021/08/27 03:18:03;;;;;;;3.17;2.40;;;;;;;11.61;100.00;100135.88;5061706;28;20235;-73
2021/08/27 03:20:42;;;;;;;3.27;2.40;;;;;;;11.60;100.00;100135.03;5063851;28;20227;-73
2021/08/27 03:23:11;;;;;;;4.03;2.60;;;;;;;11.59;100.00;100133.34;5053319;28;20279;-73
2021/08/27 03:25:42;;;;;;;4.73;2.50;;;;;;;11.58;100.00;100139.47;5060451;28;20208;-73
2021/08/27 03:28:14;;;;;;;2.87;2.43;;;;;;;11.58;100.00;100134.25;5067718;28;20309;-73
2021/08/27 03:30:43;;;;;;;4.30;2.50;;;;;;;11.55;100.00;100137.81;5067557;28;20661;-73
2021/08/27 03:33:12;;;;;;;3.93;2.10;;;;;;;11.58;100.00;100133.41;5059387;28;20199;-73
2021/08/27 03:35:43;;;;;;;2.90;2.50;;;;;;;11.59;100.00;100132.47;5067739;28;20552;-73
2021/08/27 03:38:10;;;;;;;2.90;2.17;;;;;;;11.64;100.00;100135.78;5069537;28;20238;-73
2021/08/27 03:40:37;;;;;;;3.27;2.30;;;;;;;11.65;100.00;100125.28;5067980;28;20217;-73
2021/08/27 03:43:05;;;;;;;3.03;2.40;;;;;;;11.65;100.00;100124.44;5070974;28;20674;-73
2021/08/27 03:45:32;;;;;;;3.60;2.23;;;;;;;11.67;100.00;100125.22;5071101;28;20583;-73
2021/08/27 03:48:00;;;;;;;3.10;2.57;;;;;;;11.65;100.00;100124.44;5064356;28;20256;-73
2021/08/27 03:50:29;;;;;;;2.87;2.53;;;;;;;11.65;100.00;100127.88;5063106;28;20203;-73
2021/08/27 03:52:56;;;;;;;2.57;2.37;;;;;;;11.68;100.00;100124.28;5057201;28;20195;-73
2021/08/27 03:55:23;;;;;;;2.80;2.50;;;;;;;11.69;100.00;100118.16;5076348;28;20217;-73
2021/08/27 03:57:51;;;;;;;3.67;2.07;;;;;;;11.66;100.00;100116.53;5082010;28;20228;-73
2021/08/27 04:00:20;;;;;;;2.77;2.00;;;;;;;11.64;100.00;100120.09;5071852;28;20302;-73
2021/08/27 04:02:48;;;;;;;3.97;2.10;;;;;;;11.61;100.00;100120.22;5057493;28;20207;-73
2021/08/27 04:05:17;;;;;;;2.27;2.07;;;;;;;11.64;100.00;100113.13;5069844;28;20204;-73
2021/08/27 04:07:45;;;;;;;2.53;1.90;;;;;;;11.61;100.00;100122.81;5057641;28;20224;-73
2021/08/27 04:10:14;;;;;;;2.13;1.93;;;;;;;11.57;100.00;100124.72;5063453;28;20195;-73
2021/08/27 04:12:40;;;;;;;2.43;2.23;;;;;;;11.58;100.00;100126.41;5064716;28;20290;-73
2021/08/27 04:15:08;;;;;;;3.73;1.97;;;;;;;11.61;100.00;100125.44;5064147;28;20205;-73
2021/08/27 04:17:35;;;;;;;2.83;1.90;;;;;;;11.59;100.00;100128.13;5060943;28;20747;-73
2021/08/27 04:20:02;;;;;;;4.97;2.13;;;;;;;11.61;100.00;100126.31;5077947;28;20570;-73
2021/08/27 04:22:28;;;;;;;2.17;1.97;;;;;;;11.61;100.00;100122.81;5061818;28;20211;-73
2021/08/27 04:24:56;;;;;;;2.63;1.93;;;;;;;11.55;100.00;100129.13;5051296;28;20201;-73
2021/08/27 04:27:23;;;;;;;2.00;1.70;;;;;;;11.54;100.00;100125.69;5075109;28;20229;-73
2021/08/27 04:29:50;;;;;;;3.97;2.00;;;;;;;11.56;100.00;100123.03;5067002;28;20195;-73
2021/08/27 04:32:16;;;;;;;1.77;1.67;;;;;;;11.54;100.00;100130.91;5064403;28;20237;-73
2021/08/27 04:34:43;;;;;;;2.50;1.93;;;;;;;11.53;100.00;100130.97;5064355;28;20200;-73
2021/08/27 04:37:09;;;;;;;3.27;1.60;;;;;;;11.53;100.00;100133.56;5055021;28;20222;-73
2021/08/27 04:39:36;;;;;;;2.07;1.60;;;;;;;11.50;100.00;100126.72;5063051;28;20216;-73
2021/08/27 04:42:08;;;;;;;3.60;1.70;;;;;;;11.51;100.00;100122.34;5052811;28;20318;-73
2021/08/27 04:44:34;;;;;;;3.30;1.90;;;;;;;11.52;100.00;100132.72;5060908;28;20209;-73
2021/08/27 04:47:00;;;;;;;2.87;1.90;;;;;;;11.58;100.00;100126.41;5059860;28;20225;-73
2021/08/27 04:49:30;;;;;;;2.97;2.20;;;;;;;11.56;100.00;100126.47;5063719;28;20232;-73
2021/08/27 04:51:56;;;;;;;2.20;2.00;;;;;;;11.53;100.00;100133.56;5066320;28;20714;-73
2021/08/27 04:54:23;;;;;;;2.77;2.20;;;;;;;11.53;100.00;100130.97;5066363;28;20206;-73
2021/08/27 04:56:50;;;;;;;2.80;2.20;;;;;;;11.60;100.00;100132.44;5060328;28;20232;-73
2021/08/27 04:59:18;;;;;;;2.87;2.03;;;;;;;11.68;100.00;100135.59;5067732;28;20230;-73
2021/08/27 05:01:44;;;;;;;3.17;2.40;;;;;;;11.60;100.00;100131.59;5067436;28;20204;-73
2021/08/27 05:04:10;;;;;;;2.40;2.20;;;;;;;11.66;100.00;100140.03;5062507;28;20451;-73
2021/08/27 05:06:37;;;;;;;2.40;2.20;;;;;;;11.75;100.00;100139.69;5058948;28;20299;-73
2021/08/27 05:09:07;;;;;;;2.90;2.20;;;;;;;11.71;100.00;100142.47;5064365;28;20429;-73
2021/08/27 05:11:33;;;;;;;2.60;2.20;;;;;;;11.74;100.00;100143.19;5056420;28;20861;-73
2021/08/27 05:13:59;;;;;;;4.37;2.77;;;;;;;11.73;100.00;100141.50;5061196;28;20206;-73
2021/08/27 05:16:27;;;;;;;4.40;2.43;;;;;;;11.73;100.00;100141.50;5059536;28;20293;-73
2021/08/27 05:18:53;;;;;;;3.43;2.63;;;;;;;11.70;100.00;100138.16;5070607;28;20306;-73
2021/08/27 05:21:20;;;;;;;4.73;2.60;;;;;;;11.77;100.00;100137.00;5059314;28;20206;-73
2021/08/27 05:23:46;;;;;;;5.97;2.37;;;;;;;11.74;100.00;100135.34;5067842;28;20204;-73
2021/08/27 05:26:12;;;;;;;4.77;2.70;;;;;;;11.74;100.00;100135.34;5065794;28;20210;-73
2021/08/27 05:28:39;;;;;;;5.30;2.87;;;;;;;11.79;100.00;100131.75;5067208;28;20696;-73
2021/08/27 05:31:05;;;;;;;4.23;3.37;;;;;;;11.85;100.00;100132.31;5068393;28;20195;-73
2021/08/27 05:33:33;;;;;;;3.40;3.10;;;;;;;11.87;100.00;100142.72;5069192;28;20213;-73
2021/08/27 05:36:00;;;;;;;3.93;2.63;;;;;;;11.91;100.00;100131.28;5062040;28;20697;-74
2021/08/27 05:38:26;;;;;;;3.10;2.73;;;;;;;11.89;100.00;100133.91;5075109;28;20702;-74
2021/08/27 05:40:52;;;;;;;3.03;2.70;;;;;;;11.87;100.00;100133.13;5059366;28;20249;-74
2021/08/27 05:43:19;;;;;;;6.83;2.80;;;;;;;11.88;100.00;100128.75;5076444;28;20623;-74
2021/08/27 05:45:45;;;;;;;2.90;2.50;;;;;;;11.89;100.00;100135.66;5067460;28;20203;-74
2021/08/27 05:48:12;;;;;;;5.17;2.70;;;;;;;11.92;100.00;100133.84;5064830;28;20300;-73
2021/08/27 05:50:40;;;;;;;3.20;2.47;;;;;;;11.90;100.00;100138.25;5064830;28;20201;-73
2021/08/27 05:53:06;;;;;;;7.57;2.67;;;;;;;11.94;100.00;100141.59;5073402;28;20197;-73
2021/08/27 05:55:33;;;;;;;3.80;2.63;;;;;;;11.99;100.00;100142.25;5064147;28;20228;-73
2021/08/27 05:58:00;;;;;;;6.07;3.07;;;;;;;11.99;100.00;100144.88;5063139;28;20239;-73
2021/08/27 06:00:26;;;;;;;3.17;2.87;;;;;;;11.98;100.00;100143.19;5066123;28;20551;-73
2021/08/27 06:02:53;;;;;;;3.03;2.77;;;;;;;11.97;100.00;100151.09;5064620;28;20463;-73
2021/08/27 06:05:20;;;;;;;2.90;2.40;;;;;;;11.92;100.00;100140.81;5065985;28;20216;-73
2021/08/27 06:07:48;;;;;;;2.63;2.43;;;;;;;11.93;100.00;100142.53;5050624;28;20227;-73
2021/08/27 06:10:14;;;;;;;2.93;2.43;;;;;;;11.89;100.00;100140.88;5060831;28;20190;-73
2021/08/27 06:12:41;;;;;;;8.73;2.50;;;;;;;11.87;100.00;100138.38;5063835;28;20210;-73
2021/08/27 06:15:10;;;;;;;2.50;2.30;;;;;;;11.92;100.00;100140.81;5051449;28;20186;-73
2021/08/27 06:17:36;;;;;;;2.30;2.10;;;;;;;11.96;100.00;100141.53;5060607;28;20323;-73
2021/08/27 06:20:03;;;;;;;3.07;2.10;;;;;;;11.91;100.00;100146.97;5065604;28;20229;-73
2021/08/27 06:22:30;;;;;;;3.73;2.13;;;;;;;11.98;100.00;100152.78;5067286;28;20209;-74
2021/08/27 06:24:57;;;;;;;2.93;2.40;;;;;;;12.03;100.00;100153.44;5059430;28;20623;-74
2021/08/27 06:27:24;;;;;;;2.33;2.03;;;;;;;12.07;100.00;100152.44;5055385;28;20665;-74
2021/08/27 06:29:50;;;;;;;2.93;2.63;;;;;;;12.12;100.00;100140.03;5064276;28;20201;-74
2021/08/27 06:32:17;;;;;;;4.03;2.50;;;;;;;12.15;100.00;100141.66;5068363;28;20198;-74
2021/08/27 06:34:43;;;;;;;2.60;2.30;;;;;;;12.17;100.00;100150.28;5062374;28;20205;-74
2021/08/27 06:37:10;;;;;;;2.90;2.37;;;;;;;12.21;100.00;100147.50;5061986;28;20212;-74
2021/08/27 06:39:36;;;;;;;4.50;2.57;;;;;;;12.30;100.00;100147.13;5059069;28;20690;-74
2021/08/27 06:42:05;;;;;;;2.50;2.30;;;;;;;12.27;100.00;100149.00;5070417;28;20198;-74
2021/08/27 06:44:32;;;;;;;3.23;2.50;;;;;;;12.29;100.00;100148.03;5072073;28;20649;-74
2021/08/27 06:46:58;;;;;;;2.83;2.40;;;;;;;12.36;100.00;100147.78;5071051;28;20220;-74
2021/08/27 06:49:25;;;;;;;4.30;2.50;;;;;;;12.36;100.00;100145.16;5068919;28;20198;-74
2021/08/27 06:51:51;;;;;;;3.33;2.40;;;;;;;12.37;100.00;100152.94;5072439;28;20600;-74
2021/08/27 06:54:18;;;;;;;2.83;2.50;;;;;;;12.43;100.00;100152.69;5066554;28;20544;-74
2021/08/27 06:56:44;;;;;;;3.83;2.60;;;;;;;12.54;100.00;100146.16;5070479;28;20289;-74
2021/08/27 06:59:12;;;;;;;2.30;2.10;;;;;;;12.57;100.00;100149.50;5055514;28;20202;-74
2021/08/27 07:01:38;;;;;;;3.47;2.40;;;;;;;12.63;100.00;100144.03;5066269;28;20482;-74
2021/08/27 07:04:05;;;;;;;2.57;2.10;;;;;;;12.77;100.00;100148.66;5071143;28;20299;-74
2021/08/27 07:06:31;;;;;;;3.77;2.27;;;;;;;12.81;100.00;100146.78;5073666;28;20205;-74
2021/08/27 07:08:57;;;;;;;3.63;2.60;;;;;;;12.80;100.00;100152.91;5072801;28;20288;-74
2021/08/27 07:11:24;;;;;;;2.17;1.97;;;;;;;12.94;100.00;100145.31;5066098;28;20194;-75
2021/08/27 07:13:50;;;;;;;2.77;2.27;;;;;;;12.93;100.00;100156.72;5059858;28;20205;-74
2021/08/27 07:16:18;;;;;;;2.43;2.10;;;;;;;13.00;100.00;100152.91;5062860;28;20206;-74
2021/08/27 07:18:44;;;;;;;3.80;1.83;;;;;;;13.07;100.00;100156.94;5064377;28;20219;-74
2021/08/27 07:21:11;;;;;;;4.27;2.10;;;;;;;13.06;100.00;100151.78;5060886;28;20657;-74
2021/08/27 07:23:38;;;;;;;1.87;1.70;;;;;;;13.06;100.00;100157.84;5066231;28;20311;-74
2021/08/27 07:26:04;;;;;;;1.50;1.40;;;;;;;13.13;100.00;100161.06;5054005;28;20289;-74
2021/08/27 07:28:31;;;;;;;1.70;1.37;;;;;;;13.08;100.00;100160.41;5065719;28;20265;-74
2021/08/27 07:30:57;;;;;;;1.50;1.40;;;;;;;13.09;100.00;100159.50;5064446;28;20754;-74
2021/08/27 07:33:25;;;;;;;1.43;1.30;;;;;;;13.10;100.00;100155.09;5078542;28;20202;-74
2021/08/27 07:35:51;;;;;;;1.77;1.30;;;;;;;13.07;100.00;100166.56;5071866;28;20294;-74
2021/08/27 07:38:17;;;;;;;1.60;1.30;;;;;;;13.11;100.00;100160.28;5071795;28;20222;-74
2021/08/27 07:40:44;;;;;;;1.83;1.60;;;;;;;13.18;100.00;100166.09;5068190;28;20786;-74
2021/08/27 07:43:11;;;;;;;1.63;1.30;;;;;;;13.21;100.00;100164.19;5071855;28;20195;-74
2021/08/27 07:45:38;;;;;;;1.50;1.20;;;;;;;13.26;100.00;100162.22;5062940;28;20545;-74
2021/08/27 07:48:04;;;;;;;1.00;1.00;;;;;;;13.20;100.00;100166.88;5068911;28;20207;-74
2021/08/27 07:50:32;;;;;;;1.10;1.00;;;;;;;13.24;100.00;100164.06;5075874;28;20613;-74
2021/08/27 07:52:59;;;;;;;2.33;0.93;;;;;;;13.27;100.00;100163.06;5065512;28;20198;-74
2021/08/27 07:55:25;;;;;;;1.20;1.10;;;;;;;13.36;100.00;100162.69;5072779;28;20286;-74
2021/08/27 07:57:51;;;;;;;1.40;1.30;;;;;;;13.42;100.00;100165.03;5067798;28;20261;-74
2021/08/27 08:00:18;;;;;;;1.03;0.93;;;;;;;13.50;100.00;100161.22;5075631;28;20211;-74
2021/08/27 08:02:44;;;;;;;0.80;0.80;;;;;;;13.50;100.00;100161.22;5058513;28;20199;-74
2021/08/27 08:05:11;;;;;;;0.80;0.70;;;;;;;13.56;100.00;100169.66;5054205;28;20212;-74
2021/08/27 08:07:39;;;;;;;0.80;0.80;;;;;;;13.58;100.00;100172.19;5057661;28;20250;-74
2021/08/27 08:10:07;;;;;;;0.73;0.73;;;;;;;13.63;100.00;100168.44;5085610;28;20212;-74
2021/08/27 08:12:34;;;;;;;0.90;0.70;;;;;;;13.69;100.00;100167.31;5069303;28;20280;-74
2021/08/27 08:15:00;;;;;;;0.90;0.80;;;;;;;13.59;100.00;100166.88;5061184;28;20225;-75
2021/08/27 08:17:26;;;;;;;1.07;0.80;;;;;;;13.57;100.00;100171.34;5067262;28;20754;-74
2021/08/27 08:19:53;;;;;;;0.87;0.80;;;;;;;13.63;100.00;100168.44;5065486;28;20540;-74
2021/08/27 08:22:21;;;;;;;1.03;0.80;;;;;;;13.53;100.00;100172.41;5068387;28;20210;-74
2021/08/27 08:24:49;;;;;;;1.03;0.60;;;;;;;13.64;100.00;100170.13;5071175;28;20199;-74
2021/08/27 08:27:16;;;;;;;1.70;0.70;;;;;;;13.59;100.00;100171.25;5076793;28;20299;-74
2021/08/27 08:29:43;;;;;;;0.60;0.60;;;;;;;13.68;100.00;100173.44;5059614;28;20699;-74
2021/08/27 08:32:10;;;;;;;0.53;0.53;;;;;;;13.73;100.00;100181.13;5061345;28;20691;-74
2021/08/27 08:34:37;;;;;;;0.73;0.60;;;;;;;13.77;100.00;100174.81;5062943;28;20631;-74
2021/08/27 08:37:04;;;;;;;0.60;0.60;;;;;;;13.75;100.00;100180.09;5056538;28;20227;-74
2021/08/27 08:39:30;;;;;;;0.90;0.80;;;;;;;13.72;100.00;100180.28;5064972;28;20199;-74
2021/08/27 08:41:58;;;;;;;0.97;0.67;;;;;;;13.71;100.00;100175.09;5053513;28;20221;-75
2021/08/27 08:44:25;;;;;;;0.60;0.60;;;;;;;13.73;100.00;100176.72;5061891;28;20715;-74
2021/08/27 08:46:53;;;;;;;0.60;0.57;;;;;;;13.81;100.00;100181.63;5060698;28;20248;-74
2021/08/27 08:49:23;;;;;;;0.60;0.60;;;;;;;13.93;100.00;100174.94;5073334;28;20202;-74
2021/08/27 08:51:51;;;;;;;0.77;0.60;;;;;;;13.94;100.00;100181.88;5058360;28;20204;-74
2021/08/27 08:54:19;;;;;;;1.50;0.60;;;;;;;14.01;100.00;100178.06;5064594;28;20209;-74
2021/08/27 08:56:46;;;;;;;1.17;1.00;;;;;;;14.08;100.00;100176.84;5059913;28;20241;-74
2021/08/27 08:59:14;;;;;;;0.67;0.67;;;;;;;14.14;100.00;100184.41;5065010;28;20210;-74
2021/08/27 09:01:40;;;;;;;0.60;0.60;;;;;;;14.24;100.00;100181.34;5067880;28;20211;-74
2021/08/27 09:04:07;;;;;;;0.50;0.50;;;;;;;14.17;100.00;100188.66;5065823;28;20209;-74
2021/08/27 09:06:34;;;;;;;0.60;0.60;;;;;;;14.19;100.00;100185.03;5062482;28;20618;-74
2021/08/27 09:09:01;;;;;;;1.07;0.97;;;;;;;14.29;100.00;100189.84;5070405;28;20206;-74
2021/08/27 09:11:29;;;;;;;0.70;0.70;;;;;;;14.31;100.00;100190.59;5068077;28;20200;-74
2021/08/27 09:13:58;;;;;;;1.00;0.90;;;;;;;14.37;100.00;100187.66;5063797;28;20259;-74
2021/08/27 09:16:28;;;;;;;1.43;0.70;;;;;;;14.36;100.00;100186.84;5048777;28;20413;-74
2021/08/27 09:18:54;;;;;;;0.60;0.60;;;;;;;14.48;100.00;100187.19;5053799;28;20215;-74
2021/08/27 09:21:37;;;;;;;0.70;0.70;;;;;;;14.52;100.00;100193.97;5067958;28;20214;-74
2021/08/27 09:24:22;;;;;;;1.27;0.60;;;;;;;14.58;100.00;100189.28;5059609;28;20195;-74
2021/08/27 09:26:51;;;;;;;0.87;0.87;;;;;;;14.77;100.00;100183.97;5064771;28;20198;-74
2021/08/27 09:29:40;;;;;;;0.80;0.60;;;;;;;14.67;100.00;100193.22;5069747;28;20202;-74
2021/08/27 09:32:26;;;;;;;4.63;2.20;;;;;;;14.52;100.00;100194.78;5063017;28;20286;-74
2021/08/27 09:35:07;;;;;;;0.63;0.63;;;;;;;14.65;100.00;100194.22;5059121;28;20198;-74
2021/08/27 09:37:45;;;;;;;3.20;2.13;;;;;;;14.78;100.00;100190.06;5055363;28;20272;-74
2021/08/27 09:40:14;;;;;;;1.80;1.27;;;;;;;14.76;100.00;100184.91;5068366;28;20262;-74
2021/08/27 09:42:43;;;;;;;3.47;1.70;;;;;;;14.84;100.00;100188.91;5070777;28;20213;-74
2021/08/27 09:45:11;;;;;;;0.70;0.70;;;;;;;15.01;100.00;100188.06;5074207;28;20208;-74
2021/08/27 09:47:39;;;;;;;0.70;0.70;;;;;;;15.07;100.00;100193.81;5062721;28;20210;-74
2021/08/27 09:50:20;;;;;;;0.50;0.50;;;;;;;15.10;100.00;100187.56;5066057;28;20353;-74
2021/08/27 09:52:52;;;;;;;0.50;0.50;;;;;;;15.39;100.00;100186.06;5066940;28;20206;-74
2021/08/27 09:55:18;;;;;;;0.50;0.50;;;;;;;15.40;100.00;100189.53;5076162;28;20572;-74
2021/08/27 09:57:45;;;;;;;0.50;0.50;;;;;;;15.45;100.00;100187.50;5059366;28;20238;-74
2021/08/27 10:00:18;;;;;;;0.70;0.53;;;;;;;15.70;100.00;100190.47;5062036;28;20207;-74
2021/08/27 10:02:47;;;;;;;0.90;0.50;;;;;;;15.70;99.60;100189.63;5063433;28;20198;-74
2021/08/27 10:05:14;;;;;;;0.60;0.60;;;;;;;15.70;97.94;100187.84;5066662;28;20507;-74
2021/08/27 10:07:41;;;;;;;0.97;0.50;;;;;;;16.00;99.67;100192.38;5058211;28;20248;-74
2021/08/27 10:10:09;;;;;;;0.40;0.40;;;;;;;16.07;94.74;100198.16;5058955;28;20196;-74
2021/08/27 10:12:37;;;;;;;0.50;0.50;;;;;;;16.10;96.31;100190.09;5059427;28;20771;-74
2021/08/27 10:15:05;;;;;;;0.80;0.80;;;;;;;16.11;96.91;100193.56;5057162;28;20615;-74
2021/08/27 10:17:32;;;;;;;0.93;0.60;;;;;;;16.27;97.88;100192.63;5061829;28;20227;-74
2021/08/27 10:19:59;;;;;;;0.50;0.50;;;;;;;16.31;96.39;100184.59;5069422;28;20208;-74
2021/08/27 10:22:26;;;;;;;0.50;0.50;;;;;;;16.36;94.66;100183.38;5062177;28;20214;-74
2021/08/27 10:24:54;;;;;;;0.50;0.50;;;;;;;16.52;93.36;100188.59;5061953;28;20207;-74
2021/08/27 10:27:21;;;;;;;0.50;0.50;;;;;;;16.87;91.90;100179.59;5065002;28;20737;-74
2021/08/27 10:29:49;;;;;;;0.50;0.50;;;;;;;17.17;91.13;100183.03;5069256;28;20207;-74
2021/08/27 10:32:50;;;;;;;0.40;0.40;;;;;;;17.76;94.11;100175.00;5066932;28;20202;-74
2021/08/27 10:35:48;;;;;;;0.40;0.40;;;;;;;17.72;86.09;100191.09;5069925;28;20659;-74
2021/08/27 10:38:43;;;;;;;0.40;0.40;;;;;;;17.74;88.19;100184.78;5061479;28;20231;-74
2021/08/27 10:41:15;;;;;;;0.60;0.60;;;;;;;17.65;86.52;100185.38;5061290;28;20745;-74
2021/08/27 10:43:50;;;;;;;0.40;0.30;;;;;;;17.59;83.21;100197.16;5070249;28;20285;-74
2021/08/27 10:46:17;;;;;;;1.07;0.40;;;;;;;17.59;83.96;100188.41;5061868;28;20204;-74
2021/08/27 10:48:55;;;;;;;0.70;0.40;;;;;;;17.75;86.10;100183.84;5066340;28;20230;-74
2021/08/27 10:51:32;;;;;;;0.40;0.40;;;;;;;17.73;86.61;100190.16;5073293;28;20198;-74
2021/08/27 10:53:58;;;;;;;0.30;0.30;;;;;;;17.41;87.13;100193.00;5069097;28;20203;-73
2021/08/27 10:56:47;;;;;;;0.30;0.30;;;;;;;17.18;90.01;100192.66;5064381;28;20294;-73
2021/08/27 10:59:15;;;;;;;0.60;0.60;;;;;;;16.88;91.42;100186.56;5062100;28;20218;-74
2021/08/27 11:01:43;;;;;;;0.40;0.40;;;;;;;16.39;87.85;100208.66;5073447;28;20264;-74
2021/08/27 11:04:20;;;;;;;0.80;0.20;;;;;;;16.00;89.80;100207.31;5063082;28;20210;-74
2021/08/27 11:06:50;;;;;;;1.23;0.33;;;;;;;15.68;94.48;100194.97;5065060;28;20203;-74
2021/08/27 11:09:20;;;;;;;1.10;0.30;;;;;;;15.39;91.96;100204.44;5067761;28;20222;-74
2021/08/27 11:11:46;;;;;;;0.93;0.60;;;;;;;15.02;97.14;100200.22;5055234;28;20204;-74
2021/08/27 11:14:18;;;;;;;0.43;0.40;;;;;;;14.95;100.00;100197.94;5070435;28;20456;-74
2021/08/27 11:16:55;;;;;;;1.27;0.50;;;;;;;14.86;100.00;100193.16;5062116;28;20199;-74
2021/08/27 11:19:28;;;;;;;1.33;0.57;;;;;;;14.68;100.00;100197.53;5070587;28;20205;-74
2021/08/27 11:22:22;;;;;;;0.50;0.50;;;;;;;14.80;100.00;100185.59;5070578;28;20763;-74
2021/08/27 11:25:23;;;;;;;1.07;0.40;;;;;;;14.79;98.34;100189.13;5068791;28;20199;-74