Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:14;;;;;;;6.05;4.18;;;21.70;74.40;;;;;;5083818;28;20214;-85
2022/05/13 00:03:40;;;;;;;4.60;4.13;;;21.60;74.40;;;;;;5078986;28;20239;-84
2022/05/13 00:06:06;;;;;;;5.30;4.50;;;21.60;74.10;;;;;;5072677;28;20179;-83
2022/05/13 00:08:33;;;;;;;4.38;4.07;;;21.40;74.20;;;;;;5072529;28;20204;-84
2022/05/13 00:11:01;;;;;;;4.68;4.18;;;21.30;74.40;;;;;;5083732;28;20184;-85
2022/05/13 00:13:27;;;;;;;5.25;4.13;;;21.20;74.70;;;;;;5074052;28;20180;-84
2022/05/13 00:15:54;;;;;;;5.13;4.25;;;21.00;75.60;;;;;;5074402;28;20199;-84
2022/05/13 00:18:20;;;;;;;4.95;4.22;;;21.00;75.80;;;;;;5082193;28;20211;-84
2022/05/13 00:20:46;;;;;;;4.47;4.07;;;20.90;75.50;;;;;;5072306;28;20225;-84
2022/05/13 00:23:12;;;;;;;4.05;3.75;;;20.90;75.00;;;;;;5084030;28;20187;-83
2022/05/13 00:25:38;;;;;;;5.15;3.80;;;21.00;74.40;;;;;;5073228;28;20191;-84
2022/05/13 00:28:06;;;;;;;4.15;3.75;;;20.90;74.30;;;;;;5079757;28;20191;-84
2022/05/13 00:30:35;;;;;;;5.78;3.60;;;20.90;74.70;;;;;;5077781;28;20361;-85
2022/05/13 00:33:01;;;;;;;4.00;3.70;;;20.90;74.60;;;;;;5080348;28;20198;-85
2022/05/13 00:35:27;;;;;;;4.18;3.42;;;20.90;74.30;;;;;;5078077;28;20195;-84
2022/05/13 00:37:53;;;;;;;4.00;3.60;;;21.00;73.60;;;;;;5073739;28;20278;-84
2022/05/13 00:40:21;;;;;;;5.40;3.90;;;21.00;72.70;;;;;;5084005;28;20206;-83
2022/05/13 00:42:47;;;;;;;3.95;3.53;;;21.10;72.30;;;;;;5076430;28;20207;-84
2022/05/13 00:45:14;;;;;;;4.50;3.90;;;21.20;72.70;;;;;;5080681;28;20716;-85
2022/05/13 00:47:43;;;;;;;4.20;3.80;;;21.20;74.00;;;;;;5079370;28;20182;-84
2022/05/13 00:50:13;;;;;;;3.72;3.42;;;21.10;74.60;;;;;;5077295;28;20195;-85
2022/05/13 00:52:42;;;;;;;4.78;3.63;;;21.10;74.50;;;;;;5074210;28;20181;-84
2022/05/13 00:55:12;;;;;;;4.25;3.78;;;21.10;76.00;;;;;;5071914;28;20190;-85
2022/05/13 00:57:40;;;;;;;4.40;4.00;;;21.20;75.60;;;;;;5079470;28;20224;-84
2022/05/13 01:00:11;;;;;;;4.82;3.80;;;21.10;75.50;;;;;;5082726;28;20234;-84
2022/05/13 01:02:37;;;;;;;5.03;4.50;;;21.20;75.10;;;;;;5083994;28;20656;-85
2022/05/13 01:05:05;;;;;;;4.53;3.47;;;21.20;74.30;;;;;;5077317;28;20219;-84
2022/05/13 01:07:32;;;;;;;6.10;5.50;;;21.30;73.30;;;;;;5078078;28;20179;-84
2022/05/13 01:10:03;;;;;;;5.32;4.80;;;21.30;73.00;;;;;;5082011;28;20250;-84
2022/05/13 01:12:37;;;;;;;5.20;4.70;;;21.40;72.90;;;;;;5080695;28;20180;-83
2022/05/13 01:15:12;;;;;;;6.05;5.45;;;21.50;72.50;;;;;;5074932;28;20191;-84
2022/05/13 01:20:29;;;;;;;4.95;4.55;;;21.60;71.50;;;;;;5083931;28;20186;-84
2022/05/13 01:22:58;;;;;;;5.13;4.57;;;21.50;70.70;;;;;;5073683;28;20180;-84
2022/05/13 01:25:26;;;;;;;4.15;3.75;;;21.60;70.50;;;;;;5070836;28;20218;-84
2022/05/13 01:27:54;;;;;;;4.25;3.63;;;21.60;70.20;;;;;;5077793;28;20233;-84
2022/05/13 01:30:25;;;;;;;4.03;3.53;;;21.60;69.50;;;;;;5082157;28;20201;-84
2022/05/13 01:32:50;;;;;;;4.50;4.00;;;21.50;70.30;;;;;;5070502;28;20575;-84
2022/05/13 01:35:17;;;;;;;3.97;3.58;;;21.50;70.70;;;;;;5073077;28;20206;-83
2022/05/13 01:37:43;;;;;;;4.97;3.80;;;21.60;71.20;;;;;;5078207;28;20187;-85
2022/05/13 01:40:09;;;;;;;3.78;3.35;;;21.60;70.50;;;;;;5069735;28;20235;-85
2022/05/13 01:42:35;;;;;;;3.97;3.58;;;21.40;70.50;;;;;;5071095;28;20191;-86
2022/05/13 01:45:02;;;;;;;3.63;3.33;;;21.40;71.50;;;;;;5075091;28;20212;-84
2022/05/13 01:47:29;;;;;;;5.28;3.95;;;21.30;71.20;;;;;;5082208;28;20198;-84
2022/05/13 01:49:56;;;;;;;5.07;3.45;;;21.10;71.00;;;;;;5075962;28;20204;-84
2022/05/13 01:52:22;;;;;;;3.80;3.50;;;20.90;71.20;;;;;;5081378;28;20198;-84
2022/05/13 01:54:48;;;;;;;5.68;3.63;;;20.80;71.60;;;;;;5084331;28;20298;-84
2022/05/13 01:57:14;;;;;;;5.15;3.40;;;20.90;71.50;;;;;;5082438;28;20220;-84
2022/05/13 01:59:40;;;;;;;5.50;3.67;;;20.90;71.20;;;;;;5075847;28;20213;-84
2022/05/13 02:02:06;;;;;;;4.13;3.72;;;20.90;71.10;;;;;;5077126;28;20184;-85
2022/05/13 02:04:31;;;;;;;6.85;3.75;;;20.80;71.40;;;;;;5082348;28;20227;-85
2022/05/13 02:06:58;;;;;;;5.80;3.22;;;20.80;71.40;;;;;;5084912;28;20196;-84
2022/05/13 02:09:24;;;;;;;4.03;3.58;;;20.70;71.80;;;;;;5084918;28;20252;-84
2022/05/13 02:11:50;;;;;;;5.93;3.80;;;20.60;71.40;;;;;;5080055;28;20200;-84
2022/05/13 02:14:18;;;;;;;4.28;3.30;;;20.60;71.10;;;;;;5077782;28;20333;-84
2022/05/13 02:16:44;;;;;;;4.25;3.60;;;20.70;71.20;;;;;;5074748;28;20210;-84
2022/05/13 02:19:09;;;;;;;4.00;3.60;;;20.70;70.90;;;;;;5079294;28;20297;-84
2022/05/13 02:21:36;;;;;;;5.50;3.67;;;20.70;71.00;;;;;;5082521;28;20198;-85
2022/05/13 02:24:02;;;;;;;4.75;3.72;;;20.60;70.70;;;;;;5077017;28;20514;-84
2022/05/13 02:26:28;;;;;;;4.32;3.53;;;20.60;71.40;;;;;;5085394;28;20216;-84
2022/05/13 02:28:54;;;;;;;6.15;3.80;;;20.60;71.70;;;;;;5075215;28;20224;-83
2022/05/13 02:31:20;;;;;;;4.28;3.60;;;20.50;72.10;;;;;;5078466;28;20180;-84
2022/05/13 02:33:46;;;;;;;6.22;3.72;;;20.40;73.60;;;;;;5069373;28;20185;-84
2022/05/13 02:36:13;;;;;;;4.03;3.22;;;20.30;73.60;;;;;;5073870;28;20220;-84
2022/05/13 02:38:39;;;;;;;4.40;3.55;;;20.40;73.60;;;;;;5069935;28;20498;-84
2022/05/13 02:41:11;;;;;;;4.05;3.75;;;20.40;73.50;;;;;;5073586;28;20195;-84
2022/05/13 02:43:38;;;;;;;5.05;3.70;;;20.40;73.60;;;;;;5069942;28;20207;-84
2022/05/13 02:46:04;;;;;;;4.50;4.10;;;20.40;73.50;;;;;;5075213;28;20205;-84
2022/05/13 02:48:30;;;;;;;5.50;3.80;;;20.40;73.40;;;;;;5071544;28;20221;-84
2022/05/13 02:50:56;;;;;;;5.57;4.00;;;20.30;73.80;;;;;;5072869;28;20217;-84
2022/05/13 02:53:22;;;;;;;4.35;3.90;;;20.20;74.60;;;;;;5074182;28;20723;-82
2022/05/13 02:55:48;;;;;;;5.65;3.63;;;20.20;75.30;;;;;;5077772;28;20259;-84
2022/05/13 02:58:14;;;;;;;4.70;4.35;;;20.10;75.50;;;;;;5072783;28;20271;-84
2022/05/13 03:00:40;;;;;;;6.30;4.45;;;20.10;76.20;;;;;;5074555;28;20185;-84
2022/05/13 03:03:06;;;;;;;4.40;4.10;;;20.00;77.30;;;;;;5071254;28;20238;-84
2022/05/13 03:05:33;;;;;;;5.28;4.65;;;20.00;77.30;;;;;;5078331;28;20220;-84
2022/05/13 03:08:01;;;;;;;4.47;4.13;;;19.90;77.80;;;;;;5077302;28;20180;-84
2022/05/13 03:10:29;;;;;;;5.80;4.60;;;20.00;77.90;;;;;;5076940;28;20187;-84
2022/05/13 03:12:56;;;;;;;5.78;4.07;;;20.00;77.30;;;;;;5075809;28;20182;-84
2022/05/13 03:15:22;;;;;;;6.75;4.55;;;20.00;77.80;;;;;;5073618;28;20208;-83
2022/05/13 03:17:49;;;;;;;5.82;5.00;;;19.90;78.00;;;;;;5077974;28;20207;-84
2022/05/13 03:20:17;;;;;;;6.07;5.13;;;19.80;79.20;;;;;;5070412;28;20210;-84
2022/05/13 03:22:44;;;;;;;6.18;5.57;;;19.90;80.60;;;;;;5074308;28;20204;-84
2022/05/13 03:25:10;;;;;;;5.70;5.03;;;20.00;82.70;;;;;;5076698;28;20217;-84
2022/05/13 03:27:36;;;;;;;7.43;5.78;;;20.10;83.30;;;;;;5076678;28;20234;-85
2022/05/13 03:30:03;;;;;;;7.53;6.93;;;20.10;87.00;;;;;;5077973;28;20204;-84
2022/05/13 03:32:28;;;;;;;8.15;7.45;;;20.00;91.80;;;;;;5079323;28;20187;-84
2022/05/13 03:34:54;;;;;;;7.85;6.82;;;19.80;95.70;;;;;;5079763;28;20192;-83
2022/05/13 03:37:20;;;;;;;7.43;6.47;;;19.80;95.20;;;;;;5077350;28;20222;-84
2022/05/13 03:39:46;;;;;;;7.22;6.63;;;19.80;94.70;;;;;;5080872;28;20213;-84
2022/05/13 03:42:11;;;;;;;7.22;6.53;;;19.80;92.30;;;;;;5082638;28;20192;-83
2022/05/13 03:44:37;;;;;;;6.65;6.05;;;19.80;95.30;;;;;;5074166;28;20225;-83
2022/05/13 03:47:04;;;;;;;7.38;6.18;;;19.70;94.20;;;;;;5074796;28;20177;-82
2022/05/13 03:49:29;;;;;;;7.13;6.53;;;19.50;94.00;;;;;;5083209;28;20227;-84
2022/05/13 03:51:55;;;;;;;6.75;6.03;;;19.40;93.60;;;;;;5083124;28;20191;-82
2022/05/13 03:54:21;;;;;;;6.75;5.55;;;19.50;93.50;;;;;;5078303;28;20196;-84
2022/05/13 03:56:47;;;;;;;6.63;5.57;;;19.40;92.90;;;;;;5090547;28;20271;-83
2022/05/13 03:59:12;;;;;;;5.72;5.18;;;19.50;92.50;;;;;;5083144;28;20211;-83
2022/05/13 04:01:38;;;;;;;5.82;5.28;;;19.40;92.00;;;;;;5086869;28;20196;-83
2022/05/13 04:04:04;;;;;;;6.18;5.57;;;19.50;92.40;;;;;;5077001;28;20206;-83
2022/05/13 04:09:15;;;;;;;5.97;5.40;;;19.70;90.40;;;;;;5084371;28;20209;-84
2022/05/13 04:11:42;;;;;;;5.47;4.97;;;19.70;90.10;;;;;;5079159;28;20682;-83
2022/05/13 04:16:55;;;;;;;6.03;5.47;;;19.80;90.00;;;;;;5075219;28;20289;-84
2022/05/13 04:19:23;;;;;;;6.53;5.22;;;19.90;88.80;;;;;;5080964;28;20216;-83
2022/05/13 04:21:49;;;;;;;6.13;5.53;;;19.90;88.60;;;;;;5055121;28;20185;-83
2022/05/13 04:24:17;;;;;;;6.60;5.50;;;20.00;87.70;;;;;;5073123;28;20209;-83
2022/05/13 04:26:44;;;;;;;5.95;5.35;;;20.00;89.00;;;;;;5074088;28;20224;-84
2022/05/13 04:29:10;;;;;;;5.90;5.30;;;19.90;88.40;;;;;;5081301;28;20204;-83
2022/05/13 04:31:38;;;;;;;6.05;4.55;;;19.80;88.60;;;;;;5073855;28;20208;-84
2022/05/13 04:34:05;;;;;;;5.90;5.20;;;19.70;88.40;;;;;;5073293;28;20271;-84
2022/05/13 04:36:31;;;;;;;6.13;5.53;;;19.70;88.70;;;;;;5076080;28;20200;-84
2022/05/13 04:38:57;;;;;;;8.40;5.72;;;19.50;89.00;;;;;;5075176;28;20212;-83
2022/05/13 04:44:10;;;;;;;6.63;5.20;;;19.40;90.20;;;;;;5083135;28;20223;-84
2022/05/13 04:46:36;;;;;;;8.85;5.53;;;19.40;90.50;;;;;;5104326;28;20193;-85
2022/05/13 04:49:03;;;;;;;6.10;5.50;;;19.50;89.50;;;;;;5093582;28;20211;-82
2022/05/13 04:51:29;;;;;;;6.82;4.93;;;19.60;89.80;;;;;;5075072;28;20180;-82
2022/05/13 04:53:56;;;;;;;5.13;4.63;;;19.50;89.60;;;;;;5064680;28;20228;-83
2022/05/13 04:56:23;;;;;;;6.78;4.85;;;19.60;88.70;;;;;;5075949;28;20194;-83
2022/05/13 04:58:49;;;;;;;6.30;4.95;;;19.60;88.40;;;;;;5080425;28;20573;-82
2022/05/13 05:01:16;;;;;;;9.90;5.47;;;19.40;89.40;;;;;;5077507;28;20589;-83
2022/05/13 05:03:43;;;;;;;7.10;5.70;;;19.40;89.90;;;;;;5079293;28;20448;-82
2022/05/13 05:06:10;;;;;;;9.90;4.82;;;19.40;90.20;;;;;;5077606;28;20178;-82
2022/05/13 05:08:36;;;;;;;8.68;4.70;;;19.30;90.40;;;;;;5080656;28;20203;-82
2022/05/13 05:11:03;;;;;;;7.47;5.20;;;19.20;90.70;;;;;;5082211;28;20195;-83
2022/05/13 05:13:35;;;;;;;6.55;4.95;;;19.10;91.10;;;;;;5080095;28;20194;-82
2022/05/13 05:16:01;;;;;;;7.55;5.15;;;19.20;91.20;;;;;;5072652;28;20199;-83
2022/05/13 05:18:28;;;;;;;7.10;4.90;;;19.20;90.40;;;;;;5070827;28;20229;-81
2022/05/13 05:20:54;;;;;;;9.32;5.03;;;19.30;90.30;;;;;;5076335;28;20203;-82
2022/05/13 05:23:29;;;;;;;6.57;4.63;;;19.20;89.50;;;;;;5077888;28;20176;-82
2022/05/13 05:25:55;;;;;;;5.15;4.65;;;19.20;90.30;;;;;;5080663;28;20187;-82
2022/05/13 05:28:21;;;;;;;6.82;4.88;;;19.20;90.20;;;;;;5082367;28;20207;-83
2022/05/13 05:30:48;;;;;;;7.80;5.03;;;19.20;90.10;;;;;;5081586;28;20202;-82
2022/05/13 05:33:14;;;;;;;5.68;5.10;;;19.30;89.60;;;;;;5079970;28;20191;-83
2022/05/13 05:35:41;;;;;;;5.70;4.65;;;19.20;89.30;;;;;;5081711;28;20195;-82
2022/05/13 05:38:07;;;;;;;6.82;4.90;;;19.30;88.40;;;;;;5083836;28;20627;-83
2022/05/13 05:40:35;;;;;;;7.32;4.80;;;19.40;89.10;;;;;;5084612;28;20184;-82
2022/05/13 05:43:05;;;;;;;5.85;4.10;;;19.20;89.50;;;;;;5084017;28;20209;-82
2022/05/13 05:45:31;;;;;;;5.45;4.43;;;19.40;89.00;;;;;;5083001;28;20221;-82
2022/05/13 05:47:57;;;;;;;6.38;4.70;;;19.40;88.50;;;;;;5082115;28;20207;-82
2022/05/13 05:50:23;;;;;;;5.47;4.80;;;19.30;88.50;;;;;;5083001;28;20881;-82
2022/05/13 05:52:49;;;;;;;6.35;4.95;;;19.30;89.00;;;;;;5081863;28;20206;-82
2022/05/13 05:58:11;;;;;;;4.97;4.43;;;19.40;89.60;;;;;;5083958;28;20202;-82
2022/05/13 06:00:43;;;;;;;7.47;5.10;;;19.40;89.10;;;;;;5082265;28;20183;-81
2022/05/13 06:03:09;;;;;;;9.75;5.15;;;19.40;89.30;;;;;;5081237;28;20458;-82
2022/05/13 06:05:35;;;;;;;6.82;4.88;;;19.40;90.20;;;;;;5080928;28;20253;-83
2022/05/13 06:08:02;;;;;;;9.07;5.10;;;19.40;88.80;;;;;;5083072;28;20382;-83
2022/05/13 06:10:29;;;;;;;7.15;4.53;;;19.40;89.30;;;;;;5083559;28;20198;-83
2022/05/13 06:12:55;;;;;;;11.20;4.88;;;19.40;89.30;;;;;;5085912;28;20211;-83
2022/05/13 06:15:22;;;;;;;6.45;4.82;;;19.50;88.30;;;;;;5085159;28;20204;-83
2022/05/13 06:17:51;;;;;;;5.60;4.70;;;19.50;87.50;;;;;;5080236;28;20266;-84
2022/05/13 06:20:20;;;;;;;7.43;4.72;;;19.60;87.70;;;;;;5082593;28;20219;-83
2022/05/13 06:22:45;;;;;;;5.65;5.03;;;19.50;88.00;;;;;;5082599;28;20245;-84
2022/05/13 06:25:14;;;;;;;7.50;4.72;;;19.50;86.90;;;;;;5082111;28;20215;-83
2022/05/13 06:27:39;;;;;;;6.85;4.95;;;19.50;87.50;;;;;;5078910;28;20199;-83
2022/05/13 06:30:08;;;;;;;5.40;4.68;;;19.30;88.60;;;;;;5080109;28;20214;-83
2022/05/13 06:32:33;;;;;;;5.13;4.63;;;19.20;87.70;;;;;;5080791;28;20266;-83
2022/05/13 06:34:59;;;;;;;7.22;4.65;;;19.30;88.00;;;;;;5081723;28;20284;-83
2022/05/13 06:37:25;;;;;;;7.60;5.00;;;19.20;88.30;;;;;;5080876;28;20191;-83
2022/05/13 06:39:50;;;;;;;7.43;4.85;;;19.20;88.80;;;;;;5078591;28;20306;-83
2022/05/13 06:42:16;;;;;;;8.35;5.13;;;19.10;89.30;;;;;;5080102;28;20669;-83
2022/05/13 06:44:43;;;;;;;6.18;5.20;;;19.20;89.30;;;;;;5080597;28;20241;-85
2022/05/13 06:47:09;;;;;;;5.88;4.10;;;19.20;90.50;;;;;;5080319;28;20184;-83
2022/05/13 06:49:35;;;;;;;10.52;5.38;;;19.20;89.20;;;;;;5080884;28;20937;-82
2022/05/13 06:52:03;;;;;;;5.50;4.82;;;19.40;89.80;;;;;;5079392;28;20184;-84
2022/05/13 06:54:29;;;;;;;12.85;5.13;;;19.40;88.80;;;;;;5080047;28;20203;-84
2022/05/13 06:56:55;;;;;;;7.05;5.10;;;19.40;89.00;;;;;;5079099;28;20192;-83
2022/05/13 06:59:21;;;;;;;6.95;4.78;;;19.50;86.90;;;;;;5079317;28;20304;-84
2022/05/13 07:01:47;;;;;;;7.30;4.70;;;19.60;85.70;;;;;;5079910;28;20274;-83
2022/05/13 07:04:13;;;;;;;8.73;4.95;;;19.60;85.30;;;;;;5080006;28;20238;-83
2022/05/13 07:06:39;;;;;;;6.00;5.00;;;19.60;86.00;;;;;;5081584;28;20263;-83
2022/05/13 07:09:05;;;;;;;6.85;5.00;;;19.60;84.40;;;;;;5082229;28;20217;-84
2022/05/13 07:11:32;;;;;;;8.50;4.80;;;19.70;83.60;;;;;;5081595;28;20258;-84
2022/05/13 07:13:57;;;;;;;6.03;4.47;;;19.80;82.10;;;;;;5082949;28;20207;-84
2022/05/13 07:16:23;;;;;;;7.00;4.80;;;19.90;81.50;;;;;;5080399;28;20241;-84
2022/05/13 07:18:49;;;;;;;7.18;4.15;;;20.00;79.30;;;;;;5079058;28;20227;-84
2022/05/13 07:21:16;;;;;;;6.28;5.03;;;20.10;79.30;;;;;;5080531;28;20187;-84
2022/05/13 07:23:42;;;;;;;7.32;4.72;;;20.10;80.20;;;;;;5080004;28;20196;-83
2022/05/13 07:26:08;;;;;;;11.32;4.93;;;20.10;79.50;;;;;;5079561;28;20184;-84
2022/05/13 07:28:35;;;;;;;5.00;4.50;;;20.00;79.90;;;;;;5079495;28;20214;-84
2022/05/13 07:31:01;;;;;;;10.18;5.40;;;20.10;78.80;;;;;;5081083;28;20191;-84
2022/05/13 07:33:29;;;;;;;7.88;5.10;;;19.90;78.30;;;;;;5080547;28;20687;-84
2022/05/13 07:35:55;;;;;;;5.03;4.35;;;19.90;79.20;;;;;;5080823;28;20172;-84
2022/05/13 07:38:21;;;;;;;7.30;5.20;;;19.80;79.70;;;;;;5080657;28;20297;-83
2022/05/13 07:43:31;;;;;;;7.50;5.25;;;19.90;78.00;;;;;;5078840;28;20207;-84
2022/05/13 07:45:57;;;;;;;8.40;4.70;;;19.90;76.80;;;;;;5074714;28;20180;-83
2022/05/13 07:48:23;;;;;;;6.90;4.85;;;19.90;75.80;;;;;;5078318;28;20207;-84
2022/05/13 07:50:50;;;;;;;13.43;5.55;;;19.80;74.80;;;;;;5079039;28;20202;-84
2022/05/13 07:53:15;;;;;;;12.35;5.65;;;19.70;75.00;;;;;;5078401;28;20266;-83
2022/05/13 07:55:41;;;;;;;10.65;4.82;;;19.70;73.80;;;;;;5078966;28;20219;-84
2022/05/13 07:58:07;;;;;;;8.77;5.10;;;20.00;73.90;;;;;;5078967;28;20255;-83
2022/05/13 08:00:33;;;;;;;9.65;4.68;;;20.10;71.90;;;;;;5077135;28;20282;-84
2022/05/13 08:03:00;;;;;;;9.35;4.57;;;20.00;71.70;;;;;;5076950;28;20921;-84
2022/05/13 08:05:29;;;;;;;6.63;4.35;;;20.20;70.00;;;;;;5078769;28;20213;-84
2022/05/13 08:08:05;;;;;;;13.18;5.03;;;20.10;72.10;;;;;;5080734;28;20196;-84
2022/05/13 08:10:31;;;;;;;8.38;5.00;;;20.00;72.80;;;;;;5079031;28;20180;-83
2022/05/13 08:12:56;;;;;;;11.85;4.88;;;20.20;70.80;;;;;;5078788;28;20198;-84
2022/05/13 08:15:22;;;;;;;9.38;4.70;;;20.30;70.80;;;;;;5078926;28;20191;-83
2022/05/13 08:17:48;;;;;;;6.93;4.30;;;20.60;67.80;;;;;;5075436;28;20265;-83
2022/05/13 08:20:13;;;;;;;6.88;4.40;;;20.70;65.90;;;;;;5061377;28;20298;-84
2022/05/13 08:22:39;;;;;;;6.90;4.47;;;21.00;66.40;;;;;;5078509;28;20246;-84
2022/05/13 08:25:05;;;;;;;5.78;3.45;;;21.10;66.40;;;;;;5076348;28;20225;-84
2022/05/13 08:27:34;;;;;;;6.72;3.60;;;21.10;62.70;;;;;;5076284;28;20185;-84
2022/05/13 08:30:01;;;;;;;9.30;3.90;;;21.40;57.40;;;;;;5076193;28;20268;-83
2022/05/13 08:32:28;;;;;;;7.10;3.70;;;21.30;58.30;;;;;;5078519;28;20251;-83
2022/05/13 08:34:54;;;;;;;5.30;3.30;;;21.20;59.80;;;;;;5076684;28;20189;-84
2022/05/13 08:37:20;;;;;;;5.15;3.20;;;21.40;56.60;;;;;;5078925;28;20183;-83
2022/05/13 08:39:46;;;;;;;4.75;3.40;;;21.60;57.00;;;;;;5076442;28;20273;-83
2022/05/13 08:42:35;;;;;;;8.10;3.60;;;21.40;57.20;;;;;;5076303;28;20686;-83
2022/05/13 08:45:01;;;;;;;7.47;3.75;;;21.30;56.50;;;;;;5075233;28;20234;-83
2022/05/13 08:47:37;;;;;;;5.80;3.63;;;21.50;54.40;;;;;;5076267;28;20203;-83
2022/05/13 08:50:07;;;;;;;7.05;3.92;;;21.40;55.10;;;;;;5076485;28;20272;-83
2022/05/13 08:55:26;;;;;;;6.20;3.50;;;21.30;56.60;;;;;;5077407;28;20192;-83
2022/05/13 08:57:55;;;;;;;8.27;3.95;;;21.40;58.00;;;;;;5074850;28;20198;-83
2022/05/13 09:00:42;;;;;;;7.93;3.58;;;21.30;57.80;;;;;;5076763;28;20266;-83
2022/05/13 09:03:31;;;;;;;8.43;3.97;;;21.40;56.00;;;;;;5074727;28;20854;-83
2022/05/13 09:06:01;;;;;;;6.10;3.95;;;21.70;55.30;;;;;;5078209;28;20268;-83
2022/05/13 09:08:28;;;;;;;6.43;3.40;;;22.10;54.50;;;;;;5077818;28;20211;-83
2022/05/13 09:11:12;;;;;;;12.25;3.60;;;22.00;55.70;;;;;;5079651;28;20186;-84
2022/05/13 09:14:04;;;;;;;4.95;3.38;;;22.20;54.30;;;;;;5077365;28;20175;-83
2022/05/13 09:16:54;;;;;;;7.32;3.75;;;22.30;54.80;;;;;;5077587;28;20210;-83
2022/05/13 09:19:40;;;;;;;4.55;2.95;;;22.50;51.80;;;;;;5036304;28;20211;-83
2022/05/13 09:22:12;;;;;;;6.03;2.90;;;22.80;49.20;;;;;;5075113;28;20194;-83
2022/05/13 09:24:39;;;;;;;6.53;3.28;;;23.00;48.70;;;;;;5077137;28;20288;-83
2022/05/13 09:27:05;;;;;;;6.43;3.08;;;23.20;49.70;;;;;;5076857;28;20171;-83
2022/05/13 09:29:57;;;;;;;4.80;3.30;;;23.50;47.30;;;;;;5074719;28;20214;-83
2022/05/13 09:32:30;;;;;;;3.50;2.67;;;23.30;44.20;;;;;;5072897;28;20187;-83
2022/05/13 09:35:15;;;;;;;4.07;2.63;;;23.40;44.70;;;;;;5075238;28;20187;-83
2022/05/13 09:37:45;;;;;;;6.75;3.03;;;23.40;43.70;;;;;;5074940;28;20194;-84
2022/05/13 09:40:23;;;;;;;4.43;2.65;;;23.70;41.60;;;;;;5075863;28;20215;-83
2022/05/13 09:42:51;;;;;;;5.15;2.70;;;23.70;42.60;;;;;;5074772;28;20219;-83
2022/05/13 09:45:23;;;;;;;3.58;3.25;;;23.50;44.00;;;;;;5073496;28;20234;-82
2022/05/13 09:48:18;;;;;;;5.32;3.08;;;23.30;43.10;;;;;;5073904;28;20184;-83
2022/05/13 09:50:55;;;;;;;4.60;2.75;;;23.50;43.80;;;;;;5073062;28;20207;-83
2022/05/13 09:53:21;;;;;;;5.20;2.85;;;23.70;42.30;;;;;;5072146;28;21104;-83
2022/05/13 09:55:48;;;;;;;4.68;2.85;;;23.60;42.60;;;;;;5069780;28;20195;-83
2022/05/13 09:58:23;;;;;;;4.57;2.35;;;23.60;43.30;;;;;;5075371;28;21080;-81
2022/05/13 10:00:55;;;;;;;4.88;3.20;;;23.90;41.90;;;;;;5073846;28;20179;-83
2022/05/13 10:03:29;;;;;;;3.47;2.58;;;24.30;40.80;;;;;;5072548;28;20184;-83
2022/05/13 10:06:15;;;;;;;3.63;2.63;;;24.50;40.20;;;;;;5074271;28;20237;-83
2022/05/13 10:14:41;;;;;;;4.47;2.40;;;24.80;39.70;;;;;;5079415;28;20266;-82
2022/05/13 10:17:16;;;;;;;5.70;2.88;;;24.20;39.40;;;;;;5075056;28;20215;-83
2022/05/13 10:20:05;;;;;;;7.57;2.95;;;23.80;40.50;;;;;;5077607;28;20217;-83
2022/05/13 10:23:05;;;;;;;5.70;2.80;;;23.80;42.30;;;;;;5080644;28;20231;-82
2022/05/13 10:25:52;;;;;;;6.03;2.50;;;23.90;42.90;;;;;;5076429;28;20269;-83
2022/05/13 10:28:23;;;;;;;3.30;2.33;;;23.80;40.70;;;;;;5078194;28;20214;-83
2022/05/13 10:31:03;;;;;;;5.72;2.67;;;23.60;42.60;;;;;;5080161;28;20184;-83
2022/05/13 10:33:42;;;;;;;4.55;2.70;;;23.80;39.20;;;;;;5081151;28;20192;-83
2022/05/13 10:36:40;;;;;;;4.28;2.60;;;24.00;40.30;;;;;;5081851;28;20184;-83
2022/05/13 10:39:12;;;;;;;4.00;2.78;;;24.40;39.20;;;;;;5081190;28;20311;-83
2022/05/13 10:41:45;;;;;;;4.15;2.78;;;24.40;39.00;;;;;;5085325;28;20184;-83
2022/05/13 10:44:22;;;;;;;5.55;2.90;;;24.30;40.20;;;;;;5082853;28;20278;-83
2022/05/13 10:46:52;;;;;;;3.78;2.42;;;24.50;39.80;;;;;;5085603;28;20249;-82
2022/05/13 10:49:18;;;;;;;4.43;2.75;;;24.60;38.20;;;;;;5086768;28;20221;-82
2022/05/13 10:51:58;;;;;;;8.35;3.63;;;24.40;39.60;;;;;;5086981;28;20206;-83
2022/05/13 10:54:33;;;;;;;5.68;2.55;;;24.80;37.60;;;;;;5080161;28;20191;-81
2022/05/13 10:56:59;;;;;;;4.38;2.67;;;25.20;37.70;;;;;;5083243;28;20184;-82
2022/05/13 10:59:54;;;;;;;3.78;2.80;;;25.20;36.30;;;;;;5082572;28;20294;-83
2022/05/13 11:02:53;;;;;;;3.63;2.33;;;25.10;35.30;;;;;;5058455;28;20199;-81
2022/05/13 11:05:55;;;;;;;7.05;2.60;;;25.40;34.70;;;;;;5079435;28;20203;-79
2022/05/13 11:08:38;;;;;;;3.03;2.50;;;24.90;34.40;;;;;;5084047;28;20300;-83
2022/05/13 11:11:19;;;;;;;4.22;2.70;;;25.50;34.70;;;;;;5084606;28;20673;-82
2022/05/13 11:14:15;;;;;;;3.55;2.55;;;25.10;36.60;;;;;;5077120;28;20179;-82
2022/05/13 11:17:01;;;;;;;5.95;2.97;;;25.10;35.90;;;;;;5079197;28;20199;-82
2022/05/13 11:19:48;;;;;;;34.45;7.60;;;25.20;38.00;;;;;;5081170;28;20210;-83
2022/05/13 11:22:14;;;;;;;3.95;3.03;;;25.40;36.90;;;;;;5077002;28;20183;-82
2022/05/13 11:27:51;;;;;;;3.22;2.92;;;25.00;35.60;;;;;;5079128;28;20195;-83
2022/05/13 11:30:27;;;;;;;3.50;2.85;;;25.40;35.20;;;;;;5080956;28;20211;-82
2022/05/13 11:32:55;;;;;;;4.78;2.53;;;25.90;33.80;;;;;;5081227;28;20183;-83
2022/05/13 11:35:41;;;;;;;11.65;2.80;;;25.90;33.60;;;;;;5081595;28;20792;-82
2022/05/13 11:38:19;;;;;;;12.35;3.20;;;25.90;32.40;;;;;;5080789;28;20210;-83
2022/05/13 11:40:56;;;;;;;7.13;2.63;;;25.60;34.10;;;;;;5085318;28;20190;-82
2022/05/13 11:43:39;;;;;;;7.28;2.92;;;25.60;33.20;;;;;;5081988;28;20183;-82
2022/05/13 11:46:28;;;;;;;5.72;2.90;;;25.60;33.60;;;;;;5082698;28;20187;-83
2022/05/13 11:49:16;;;;;;;6.32;2.58;;;25.50;33.90;;;;;;5082692;28;20208;-83
2022/05/13 11:51:42;;;;;;;8.23;2.85;;;25.70;34.30;;;;;;5081078;28;20180;-84
2022/05/13 11:54:22;;;;;;;6.50;2.60;;;25.90;32.30;;;;;;5083992;28;20364;-83
2022/05/13 11:56:48;;;;;;;2.60;2.40;;;26.40;32.10;;;;;;5081464;28;20421;-83
2022/05/13 11:59:26;;;;;;;4.38;2.55;;;26.10;32.10;;;;;;5083720;28;20243;-83
2022/05/13 12:02:07;;;;;;;3.70;2.50;;;26.20;32.00;;;;;;5082295;28;20194;-83
2022/05/13 12:04:57;;;;;;;6.30;2.40;;;26.60;31.10;;;;;;5082412;28;20265;-83
2022/05/13 12:07:31;;;;;;;6.20;2.50;;;27.20;30.50;;;;;;5083174;28;20188;-82
2022/05/13 12:09:59;;;;;;;5.72;2.65;;;26.90;30.70;;;;;;5083407;28;20264;-82
2022/05/13 12:12:49;;;;;;;2.85;2.40;;;26.90;30.50;;;;;;5083955;28;20172;-83
2022/05/13 12:15:33;;;;;;;8.48;2.78;;;26.80;30.80;;;;;;5083187;28;20190;-83
2022/05/13 12:18:01;;;;;;;3.70;2.60;;;27.10;30.40;;;;;;5082216;28;20270;-83
2022/05/13 12:20:36;;;;;;;5.70;2.60;;;27.30;32.20;;;;;;5080103;28;20187;-83
2022/05/13 12:23:31;;;;;;;7.45;3.00;;;26.80;29.60;;;;;;5080876;28;20206;-83
2022/05/13 12:26:00;;;;;;;5.80;2.50;;;26.80;30.40;;;;;;5081581;28;20207;-83
2022/05/13 12:28:58;;;;;;;7.85;2.60;;;26.60;29.80;;;;;;5082603;28;20266;-83
2022/05/13 12:31:45;;;;;;;5.53;2.40;;;26.60;31.20;;;;;;5083299;28;20222;-83
2022/05/13 12:39:59;;;;;;;5.40;2.40;;;27.40;31.10;;;;;;5078965;28;20219;-84
2022/05/13 12:42:51;;;;;;;7.60;2.53;;;27.90;29.60;;;;;;5077943;28;20260;-84
2022/05/13 12:45:41;;;;;;;4.90;2.22;;;28.00;30.00;;;;;;5076823;28;20226;-84
2022/05/13 12:48:06;;;;;;;3.80;2.38;;;27.80;29.10;;;;;;5077929;28;20179;-84
2022/05/13 12:51:15;;;;;;;7.03;2.85;;;28.00;30.70;;;;;;5077443;28;20179;-84
2022/05/13 12:53:54;;;;;;;25.15;4.43;;;27.90;29.80;;;;;;5077611;28;20202;-83
2022/05/13 12:56:31;;;;;;;17.25;3.67;;;27.20;30.80;;;;;;5077415;28;20175;-85
2022/05/13 12:59:16;;;;;;;6.53;2.65;;;27.40;31.30;;;;;;5078329;28;20207;-83
2022/05/13 13:01:56;;;;;;;9.48;2.95;;;27.30;28.90;;;;;;5080898;28;20195;-84
2022/05/13 13:04:24;;;;;;;4.38;2.33;;;27.20;29.20;;;;;;5080636;28;20226;-84
2022/05/13 13:06:51;;;;;;;3.97;2.50;;;27.50;28.80;;;;;;5080716;28;20183;-84
2022/05/13 13:09:28;;;;;;;3.97;2.50;;;28.20;28.80;;;;;;5077001;28;20218;-85
2022/05/13 13:12:18;;;;;;;3.28;2.38;;;28.30;28.60;;;;;;5078025;28;20298;-84
2022/05/13 13:14:55;;;;;;;4.88;2.65;;;28.00;29.80;;;;;;5068418;28;20210;-84
2022/05/13 13:17:44;;;;;;;25.08;3.80;;;27.90;29.40;;;;;;5079827;28;20195;-84
2022/05/13 13:20:13;;;;;;;6.30;2.78;;;27.30;31.20;;;;;;5081520;28;20211;-84
2022/05/13 13:22:48;;;;;;;5.40;2.50;;;27.10;31.80;;;;;;5079634;28;20270;-84
2022/05/13 13:25:22;;;;;;;8.85;3.00;;;27.00;31.80;;;;;;5079585;28;20229;-84
2022/05/13 13:27:48;;;;;;;9.63;2.72;;;27.20;31.30;;;;;;5077133;28;20206;-85
2022/05/13 13:30:17;;;;;;;4.28;2.67;;;27.40;32.00;;;;;;5077032;28;20200;-84
2022/05/13 13:32:48;;;;;;;12.20;2.95;;;27.70;31.70;;;;;;5077431;28;20184;-84
2022/05/13 13:35:15;;;;;;;7.32;2.72;;;28.20;31.50;;;;;;5074832;28;20195;-84
2022/05/13 13:37:41;;;;;;;5.00;2.45;;;27.80;29.90;;;;;;5077587;28;20188;-85