Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:27;;;;;;;29.35;22.60;;;;;;;;;;5033915;28;20034;-64
2022/03/10 00:03:53;;;;;;;35.92;22.80;;;;;;;;;;5040306;28;20033;-65
2022/03/10 00:06:19;;;;;;;37.28;22.77;;;;;;;;;;5037216;28;20048;-65
2022/03/10 00:08:45;;;;;;;39.17;23.70;;;;;;;;;;5036369;28;20024;-65
2022/03/10 00:11:10;;;;;;;36.45;23.20;;;;;;;;;;5037435;28;20047;-65
2022/03/10 00:13:36;;;;;;;37.55;21.10;;;;;;;;;;5042125;28;20120;-65
2022/03/10 00:16:02;;;;;;;33.10;22.30;;;;;;;;;;5033100;28;20453;-65
2022/03/10 00:18:27;;;;;;;32.47;22.27;;;;;;;;;;5039566;28;20041;-64
2022/03/10 00:20:53;;;;;;;31.65;21.50;;;;;;;;;;5032467;28;20041;-65
2022/03/10 00:23:19;;;;;;;30.63;21.73;;;;;;;;;;5036603;28;20470;-65
2022/03/10 00:25:44;;;;;;;28.52;20.98;;;;;;;;;;5039533;28;20096;-64
2022/03/10 00:28:10;;;;;;;34.90;21.65;;;;;;;;;;5034095;28;20044;-65
2022/03/10 00:30:36;;;;;;;33.38;21.90;;;;;;;;;;5034008;28;20125;-65
2022/03/10 00:33:02;;;;;;;28.42;21.08;;;;;;;;;;5031601;28;20033;-65
2022/03/10 00:35:28;;;;;;;31.17;22.30;;;;;;;;;;5032728;28;20052;-65
2022/03/10 00:37:55;;;;;;;30.67;22.40;;;;;;;;;;5031108;28;20116;-64
2022/03/10 00:40:21;;;;;;;34.60;23.75;;;;;;;;;;5031850;28;20040;-65
2022/03/10 00:42:47;;;;;;;42.78;23.73;;;;;;;;;;5035749;28;20091;-64
2022/03/10 00:45:15;;;;;;;31.17;22.60;;;;;;;;;;5028823;28;20034;-65
2022/03/10 00:47:41;;;;;;;37.17;24.67;;;;;;;;;;5031662;28;20108;-65
2022/03/10 00:50:08;;;;;;;40.67;25.42;;;;;;;;;;5035728;28;20414;-64
2022/03/10 00:52:45;;;;;;;37.45;25.88;;;;;;;;;;5034406;28;20033;-64
2022/03/10 00:55:13;;;;;;;36.42;25.17;;;;;;;;;;5032403;28;20060;-64
2022/03/10 00:57:39;;;;;;;38.28;26.15;;;;;;;;;;5030605;28;20041;-64
2022/03/10 01:00:06;;;;;;;35.85;25.35;;;;;;;;;;5036012;28;20037;-64
2022/03/10 01:02:34;;;;;;;42.17;26.33;;;;;;;;;;5036745;28;20120;-64
2022/03/10 01:04:59;;;;;;;46.20;26.17;;;;;;;;;;5038339;28;20044;-65
2022/03/10 01:07:26;;;;;;;40.50;27.92;;;;;;;;;;5030819;28;20113;-65
2022/03/10 01:09:51;;;;;;;41.55;26.10;;;;;;;;;;5034563;28;20037;-64
2022/03/10 01:12:18;;;;;;;34.08;23.60;;;;;;;;;;5039793;28;20101;-64
2022/03/10 01:14:44;;;;;;;41.85;26.95;;;;;;;;;;5034636;28;20038;-64
2022/03/10 01:17:10;;;;;;;37.63;24.77;;;;;;;;;;5033411;28;20041;-64
2022/03/10 01:19:35;;;;;;;37.83;24.85;;;;;;;;;;5033452;28;20124;-64
2022/03/10 01:22:02;;;;;;;33.10;24.65;;;;;;;;;;5037870;28;20108;-64
2022/03/10 01:24:27;;;;;;;38.58;25.23;;;;;;;;;;5040183;28;20044;-64
2022/03/10 01:26:53;;;;;;;41.67;25.40;;;;;;;;;;5035897;28;20029;-65
2022/03/10 01:29:19;;;;;;;35.65;25.67;;;;;;;;;;5036298;28;20045;-64
2022/03/10 01:31:45;;;;;;;34.67;24.80;;;;;;;;;;5032741;28;20021;-64
2022/03/10 01:34:11;;;;;;;33.72;23.95;;;;;;;;;;5039227;28;20034;-64
2022/03/10 01:36:36;;;;;;;34.65;24.30;;;;;;;;;;5035945;28;20061;-64
2022/03/10 01:39:04;;;;;;;33.70;23.90;;;;;;;;;;5037314;28;20063;-64
2022/03/10 01:41:34;;;;;;;38.83;23.80;;;;;;;;;;5041627;28;20576;-64
2022/03/10 01:44:03;;;;;;;34.47;23.15;;;;;;;;;;5036665;28;20379;-65
2022/03/10 01:46:29;;;;;;;38.80;23.85;;;;;;;;;;5034390;28;20048;-64
2022/03/10 01:48:55;;;;;;;35.92;23.45;;;;;;;;;;5038251;28;20025;-65
2022/03/10 01:51:22;;;;;;;33.83;23.65;;;;;;;;;;5034310;28;20037;-65
2022/03/10 01:53:50;;;;;;;31.80;22.63;;;;;;;;;;5040860;28;20398;-64
2022/03/10 01:56:17;;;;;;;37.70;23.52;;;;;;;;;;5040204;28;20072;-65
2022/03/10 01:58:44;;;;;;;32.90;22.45;;;;;;;;;;5033994;28;20479;-64
2022/03/10 02:01:10;;;;;;;33.03;22.27;;;;;;;;;;5033517;28;20433;-64
2022/03/10 02:03:38;;;;;;;36.45;21.48;;;;;;;;;;5037058;28;20029;-64
2022/03/10 02:06:05;;;;;;;32.83;23.33;;;;;;;;;;5037029;28;20421;-64
2022/03/10 02:11:17;;;;;;;32.80;21.88;;;;;;;;;;5032793;28;20104;-65
2022/03/10 02:13:42;;;;;;;32.88;23.05;;;;;;;;;;5043158;28;20033;-64
2022/03/10 02:18:58;;;;;;;33.08;22.73;;;;;;;;;;5037472;28;20057;-64
2022/03/10 02:21:24;;;;;;;32.38;22.40;;;;;;;;;;5041015;28;20060;-64
2022/03/10 02:23:50;;;;;;;33.47;21.80;;;;;;;;;;5032538;28;20032;-64
2022/03/10 02:26:16;;;;;;;27.95;21.35;;;;;;;;;;5037226;28;20090;-65
2022/03/10 02:28:42;;;;;;;30.40;21.75;;;;;;;;;;5044050;28;20045;-65
2022/03/10 02:31:10;;;;;;;34.88;21.85;;;;;;;;;;5036174;28;20042;-64
2022/03/10 02:33:36;;;;;;;30.30;21.25;;;;;;;;;;5038444;28;20025;-64
2022/03/10 02:36:03;;;;;;;33.25;22.05;;;;;;;;;;5040095;28;20433;-64
2022/03/10 02:38:29;;;;;;;34.33;22.10;;;;;;;;;;5036750;28;20044;-64
2022/03/10 02:40:55;;;;;;;25.50;20.45;;;;;;;;;;5033019;28;20052;-64
2022/03/10 02:43:21;;;;;;;28.60;20.67;;;;;;;;;;5035478;28;20425;-64
2022/03/10 02:45:47;;;;;;;35.33;21.13;;;;;;;;;;5034688;28;20513;-64
2022/03/10 02:48:14;;;;;;;34.67;20.77;;;;;;;;;;5035075;28;20029;-64
2022/03/10 02:50:40;;;;;;;28.88;21.20;;;;;;;;;;5042892;28;20065;-64
2022/03/10 02:53:06;;;;;;;28.73;19.80;;;;;;;;;;5040499;28;20029;-64
2022/03/10 02:55:32;;;;;;;28.67;20.88;;;;;;;;;;5037393;28;20037;-64
2022/03/10 02:57:58;;;;;;;31.40;20.98;;;;;;;;;;5034681;28;20029;-64
2022/03/10 03:00:24;;;;;;;30.42;21.13;;;;;;;;;;5038414;28;20484;-64
2022/03/10 03:02:50;;;;;;;31.70;21.52;;;;;;;;;;5036141;28;20025;-64
2022/03/10 03:05:16;;;;;;;27.00;20.50;;;;;;;;;;5035956;28;20060;-64
2022/03/10 03:07:43;;;;;;;33.08;20.85;;;;;;;;;;5034731;28;20041;-64
2022/03/10 03:10:10;;;;;;;32.85;22.98;;;;;;;;;;5039372;28;20527;-64
2022/03/10 03:12:46;;;;;;;31.77;20.85;;;;;;;;;;5037013;28;20091;-64
2022/03/10 03:15:12;;;;;;;27.73;20.63;;;;;;;;;;5035996;28;20041;-64
2022/03/10 03:17:38;;;;;;;28.70;21.60;;;;;;;;;;5038817;28;20437;-64
2022/03/10 03:20:04;;;;;;;32.33;21.20;;;;;;;;;;5038607;28;20120;-64
2022/03/10 03:22:31;;;;;;;33.30;21.67;;;;;;;;;;5038452;28;20543;-64
2022/03/10 03:24:57;;;;;;;31.77;22.88;;;;;;;;;;5041397;28;20555;-64
2022/03/10 03:27:23;;;;;;;34.30;23.65;;;;;;;;;;5038480;28;20088;-64
2022/03/10 03:29:49;;;;;;;33.83;23.50;;;;;;;;;;5038996;28;20029;-63
2022/03/10 03:32:14;;;;;;;31.48;23.42;;;;;;;;;;5031655;28;20025;-64
2022/03/10 03:34:40;;;;;;;36.40;23.33;;;;;;;;;;5037049;28;20049;-64
2022/03/10 03:37:06;;;;;;;33.80;23.65;;;;;;;;;;5040991;28;20037;-64
2022/03/10 03:39:32;;;;;;;33.80;24.10;;;;;;;;;;5035547;28;20037;-64
2022/03/10 03:41:58;;;;;;;35.05;23.90;;;;;;;;;;5036957;28;20085;-64
2022/03/10 03:44:24;;;;;;;32.78;23.70;;;;;;;;;;5037652;28;20109;-64
2022/03/10 03:46:49;;;;;;;32.85;23.23;;;;;;;;;;5041663;28;20033;-65
2022/03/10 03:49:15;;;;;;;33.83;24.02;;;;;;;;;;5038542;28;20030;-64
2022/03/10 03:51:41;;;;;;;34.78;23.52;;;;;;;;;;5033125;28;20033;-64
2022/03/10 03:54:07;;;;;;;38.13;24.83;;;;;;;;;;5035503;28;20037;-64
2022/03/10 03:56:39;;;;;;;35.45;25.05;;;;;;;;;;5039359;28;20482;-64
2022/03/10 03:59:05;;;;;;;33.20;24.17;;;;;;;;;;5037038;28;20029;-63
2022/03/10 04:01:31;;;;;;;35.22;23.08;;;;;;;;;;5043581;28;20398;-64
2022/03/10 04:03:57;;;;;;;33.78;23.63;;;;;;;;;;5039938;28;20041;-64
2022/03/10 04:06:23;;;;;;;30.88;22.30;;;;;;;;;;5037749;28;20039;-64
2022/03/10 04:08:49;;;;;;;34.08;23.17;;;;;;;;;;5042141;28;20109;-64
2022/03/10 04:11:16;;;;;;;33.80;22.45;;;;;;;;;;5035477;28;20087;-64
2022/03/10 04:13:54;;;;;;;35.28;21.55;;;;;;;;;;5033312;28;20036;-64
2022/03/10 04:16:21;;;;;;;36.00;22.30;;;;;;;;;;5033477;28;20091;-64
2022/03/10 04:18:47;;;;;;;38.70;22.00;;;;;;;;;;5044726;28;20048;-64
2022/03/10 04:21:13;;;;;;;36.50;22.02;;;;;;;;;;5039612;28;20040;-64
2022/03/10 04:23:38;;;;;;;33.35;21.67;;;;;;;;;;5036717;28;20045;-64
2022/03/10 04:26:04;;;;;;;32.00;22.13;;;;;;;;;;5036322;28;20041;-64
2022/03/10 04:28:30;;;;;;;36.55;21.38;;;;;;;;;;5035961;28;20024;-64
2022/03/10 04:30:55;;;;;;;32.17;21.25;;;;;;;;;;5037740;28;20470;-64
2022/03/10 04:33:22;;;;;;;30.70;22.17;;;;;;;;;;5036311;28;20025;-64
2022/03/10 04:35:50;;;;;;;38.60;21.63;;;;;;;;;;5040024;28;20036;-64
2022/03/10 04:38:16;;;;;;;28.80;21.40;;;;;;;;;;5036494;28;20025;-64
2022/03/10 04:40:42;;;;;;;31.33;21.90;;;;;;;;;;5038188;28;20429;-65
2022/03/10 04:43:08;;;;;;;34.38;21.75;;;;;;;;;;5037850;28;20693;-63
2022/03/10 04:45:34;;;;;;;28.13;20.45;;;;;;;;;;5034865;28;20048;-64
2022/03/10 04:47:59;;;;;;;33.63;21.40;;;;;;;;;;5033266;28;20103;-64
2022/03/10 04:50:25;;;;;;;28.95;20.25;;;;;;;;;;5036292;28;20033;-64
2022/03/10 04:52:51;;;;;;;30.63;20.35;;;;;;;;;;5035118;28;20086;-64
2022/03/10 04:55:16;;;;;;;28.98;19.55;;;;;;;;;;5036963;28;20032;-64
2022/03/10 04:57:42;;;;;;;30.05;20.05;;;;;;;;;;5036362;28;20029;-64
2022/03/10 05:00:14;;;;;;;26.33;19.50;;;;;;;;;;5034800;28;20116;-65
2022/03/10 05:02:40;;;;;;;28.80;19.67;;;;;;;;;;5038210;28;20474;-64
2022/03/10 05:05:07;;;;;;;31.10;20.60;;;;;;;;;;5038166;28;20025;-63
2022/03/10 05:07:34;;;;;;;31.83;20.58;;;;;;;;;;5031458;28;20508;-64
2022/03/10 05:10:00;;;;;;;31.27;20.70;;;;;;;;;;5040009;28;20090;-64
2022/03/10 05:12:26;;;;;;;31.13;20.65;;;;;;;;;;5041640;28;20029;-63
2022/03/10 05:14:52;;;;;;;26.67;20.15;;;;;;;;;;5038090;28;20465;-64
2022/03/10 05:17:17;;;;;;;28.50;20.45;;;;;;;;;;5036535;28;20045;-64
2022/03/10 05:19:43;;;;;;;30.48;21.20;;;;;;;;;;5032460;28;20033;-64
2022/03/10 05:22:09;;;;;;;30.17;20.83;;;;;;;;;;5035637;28;20044;-64
2022/03/10 05:24:35;;;;;;;29.98;19.98;;;;;;;;;;5032997;28;20029;-64
2022/03/10 05:27:01;;;;;;;31.50;20.00;;;;;;;;;;5037564;28;20059;-64
2022/03/10 05:29:27;;;;;;;28.42;20.20;;;;;;;;;;5035874;28;20033;-64
2022/03/10 05:31:52;;;;;;;25.73;19.35;;;;;;;;;;5038148;28;20029;-64
2022/03/10 05:34:18;;;;;;;29.75;20.17;;;;;;;;;;5031446;28;20381;-64
2022/03/10 05:36:44;;;;;;;30.88;21.00;;;;;;;;;;5033830;28;20066;-64
2022/03/10 05:39:10;;;;;;;31.35;21.42;;;;;;;;;;5036338;28;20394;-63
2022/03/10 05:41:36;;;;;;;26.83;19.77;;;;;;;;;;5033200;28;20025;-64
2022/03/10 05:44:01;;;;;;;25.45;19.92;;;;;;;;;;5032680;28;20044;-64
2022/03/10 05:46:27;;;;;;;26.88;20.02;;;;;;;;;;5039301;28;20148;-63
2022/03/10 05:48:54;;;;;;;26.67;19.98;;;;;;;;;;5032467;28;20116;-64
2022/03/10 05:51:20;;;;;;;33.90;19.58;;;;;;;;;;5033956;28;20094;-64
2022/03/10 05:53:49;;;;;;;29.42;19.25;;;;;;;;;;5037541;28;20028;-63
2022/03/10 05:56:15;;;;;;;27.70;20.33;;;;;;;;;;5037619;28;20041;-64
2022/03/10 05:58:40;;;;;;;28.13;20.05;;;;;;;;;;5034489;28;20068;-64
2022/03/10 06:01:07;;;;;;;28.88;20.50;;;;;;;;;;5036034;28;20037;-64
2022/03/10 06:03:33;;;;;;;26.88;19.25;;;;;;;;;;5033978;28;20044;-64
2022/03/10 06:05:59;;;;;;;27.83;19.80;;;;;;;;;;5042098;28;20033;-64
2022/03/10 06:08:25;;;;;;;32.60;19.85;;;;;;;;;;5038266;28;20025;-62
2022/03/10 06:10:51;;;;;;;28.00;19.60;;;;;;;;;;5039135;28;20029;-64
2022/03/10 06:13:17;;;;;;;26.40;18.83;;;;;;;;;;5043971;28;20056;-63
2022/03/10 06:15:42;;;;;;;26.75;19.20;;;;;;;;;;5036769;28;20121;-63
2022/03/10 06:18:08;;;;;;;29.63;19.55;;;;;;;;;;5035876;28;20395;-64
2022/03/10 06:20:34;;;;;;;26.63;18.98;;;;;;;;;;5040813;28;20486;-64
2022/03/10 06:23:00;;;;;;;29.15;19.67;;;;;;;;;;5038317;28;20470;-63
2022/03/10 06:25:26;;;;;;;26.58;19.52;;;;;;;;;;5035841;28;20037;-64
2022/03/10 06:27:52;;;;;;;29.95;19.40;;;;;;;;;;5041737;28;20052;-63
2022/03/10 06:30:18;;;;;;;26.40;19.88;;;;;;;;;;5038998;28;20041;-64
2022/03/10 06:32:44;;;;;;;27.88;19.55;;;;;;;;;;5042328;28;20025;-63
2022/03/10 06:35:09;;;;;;;33.15;19.38;;;;;;;;;;5038817;28;20037;-63
2022/03/10 06:37:36;;;;;;;28.60;19.27;;;;;;;;;;5037779;28;20428;-64
2022/03/10 06:40:02;;;;;;;28.92;18.38;;;;;;;;;;5034498;28;20032;-63
2022/03/10 06:42:30;;;;;;;29.80;19.65;;;;;;;;;;5040115;28;20040;-63
2022/03/10 06:44:56;;;;;;;25.45;18.77;;;;;;;;;;5037091;28;20029;-63
2022/03/10 06:47:21;;;;;;;31.05;18.98;;;;;;;;;;5038040;28;20035;-64
2022/03/10 06:49:47;;;;;;;27.17;18.38;;;;;;;;;;5038914;28;20544;-64
2022/03/10 06:52:13;;;;;;;28.63;19.00;;;;;;;;;;5042437;28;20024;-64
2022/03/10 06:54:39;;;;;;;27.95;18.45;;;;;;;;;;5035188;28;20417;-64
2022/03/10 06:57:06;;;;;;;27.10;18.02;;;;;;;;;;5035658;28;20052;-62
2022/03/10 06:59:32;;;;;;;25.60;17.63;;;;;;;;;;5038427;28;20139;-64
2022/03/10 07:01:58;;;;;;;27.77;18.85;;;;;;;;;;5035215;28;20034;-63
2022/03/10 07:04:24;;;;;;;31.45;17.85;;;;;;;;;;5037989;28;20045;-64
2022/03/10 07:06:49;;;;;;;26.10;18.33;;;;;;;;;;5034747;28;20037;-63
2022/03/10 07:09:15;;;;;;;25.85;17.73;;;;;;;;;;5041877;28;20544;-63
2022/03/10 07:11:40;;;;;;;28.88;18.40;;;;;;;;;;5040811;28;20056;-64
2022/03/10 07:14:06;;;;;;;30.13;18.48;;;;;;;;;;5037871;28;20037;-63
2022/03/10 07:16:32;;;;;;;25.60;18.02;;;;;;;;;;5034163;28;20086;-63
2022/03/10 07:18:57;;;;;;;28.67;17.77;;;;;;;;;;5037845;28;20041;-64
2022/03/10 07:21:23;;;;;;;23.20;17.48;;;;;;;;;;5035741;28;20037;-63
2022/03/10 07:23:50;;;;;;;23.80;17.40;;;;;;;;;;5035841;28;20028;-63
2022/03/10 07:26:16;;;;;;;22.52;16.17;;;;;;;;;;5038091;28;20136;-63
2022/03/10 07:28:43;;;;;;;24.73;17.33;;;;;;;;;;5030516;28;20039;-63
2022/03/10 07:31:09;;;;;;;23.33;17.15;;;;;;;;;;5036398;28;20573;-63
2022/03/10 07:33:35;;;;;;;23.50;17.25;;;;;;;;;;5034429;28;20470;-64
2022/03/10 07:36:01;;;;;;;21.35;16.60;;;;;;;;;;5038268;28;20469;-63
2022/03/10 07:38:27;;;;;;;18.13;14.98;;;;;;;;;;5037439;28;20493;-63
2022/03/10 07:40:54;;;;;;;22.50;15.35;;;;;;;;;;5033700;28;20034;-64
2022/03/10 07:43:20;;;;;;;22.13;14.18;;;;;;;;;;5042373;28;20087;-63
2022/03/10 07:45:46;;;;;;;23.33;14.57;;;;;;;;;;5037478;28;20034;-64
2022/03/10 07:48:12;;;;;;;27.23;14.45;;;;;;;;;;5038946;28;20040;-64
2022/03/10 07:50:37;;;;;;;15.98;13.15;;;;;;;;;;5037170;28;20038;-63
2022/03/10 07:53:04;;;;;;;22.85;12.63;;;;;;;;;;5041608;28;20028;-64
2022/03/10 07:55:30;;;;;;;18.70;12.80;;;;;;;;;;5037286;28;20043;-64
2022/03/10 07:57:56;;;;;;;16.63;12.23;;;;;;;;;;5043107;28;20033;-64
2022/03/10 08:00:22;;;;;;;18.38;12.30;;;;;;;;;;5034880;28;20083;-64
2022/03/10 08:02:48;;;;;;;17.90;11.57;;;;;;;;;;5039256;28;20028;-64
2022/03/10 08:05:14;;;;;;;16.75;11.68;;;;;;;;;;5037979;28;20037;-63
2022/03/10 08:07:39;;;;;;;18.00;11.98;;;;;;;;;;5035892;28;20032;-64
2022/03/10 08:10:06;;;;;;;12.23;10.18;;;;;;;;;;5032320;28;20073;-64
2022/03/10 08:12:33;;;;;;;14.27;10.98;;;;;;;;;;5035117;28;20030;-63
2022/03/10 08:15:00;;;;;;;28.45;13.65;;;;;;;;;;5033875;28;20029;-63
2022/03/10 08:17:26;;;;;;;14.43;10.65;;;;;;;;;;5033329;28;20486;-64
2022/03/10 08:19:53;;;;;;;16.05;12.23;;;;;;;;;;5032827;28;20043;-63
2022/03/10 08:22:20;;;;;;;14.65;10.73;;;;;;;;;;5036462;28;20470;-64
2022/03/10 08:24:46;;;;;;;12.38;10.27;;;;;;;;;;5039249;28;20057;-64
2022/03/10 08:27:13;;;;;;;14.20;10.77;;;;;;;;;;5038991;28;20126;-64
2022/03/10 08:29:39;;;;;;;15.70;11.55;;;;;;;;;;5032613;28;20036;-64
2022/03/10 08:32:05;;;;;;;14.27;10.60;;;;;;;;;;5035430;28;20029;-63
2022/03/10 08:34:30;;;;;;;13.30;10.55;;;;;;;;;;5030821;28;20033;-63
2022/03/10 08:36:57;;;;;;;12.85;10.73;;;;;;;;;;5030857;28;20095;-64
2022/03/10 08:39:22;;;;;;;11.90;10.23;;;;;;;;;;5037612;28;20627;-64
2022/03/10 08:41:49;;;;;;;13.95;10.50;;;;;;;;;;5034101;28;20029;-63
2022/03/10 08:44:16;;;;;;;15.80;10.48;;;;;;;;;;5036435;28;20025;-64
2022/03/10 08:46:41;;;;;;;14.43;11.00;;;;;;;;;;5034254;28;20084;-64
2022/03/10 08:49:07;;;;;;;14.45;10.98;;;;;;;;;;5034146;28;20056;-63
2022/03/10 08:51:33;;;;;;;14.57;11.10;;;;;;;;;;5037797;28;20401;-64
2022/03/10 08:53:59;;;;;;;16.08;10.48;;;;;;;;;;5036106;28;20454;-64
2022/03/10 08:56:25;;;;;;;15.05;10.30;;;;;;;;;;5036419;28;20063;-63
2022/03/10 08:58:51;;;;;;;15.45;10.50;;;;;;;;;;5037590;28;20448;-63
2022/03/10 09:01:16;;;;;;;14.50;9.55;;;;;;;;;;5035890;28;20444;-63
2022/03/10 09:03:42;;;;;;;14.68;9.65;;;;;;;;;;5037155;28;20051;-63
2022/03/10 09:06:10;;;;;;;15.50;10.23;;;;;;;;;;5036242;28;20033;-64
2022/03/10 09:08:36;;;;;;;12.57;9.82;;;;;;;;;;5037971;28;20116;-64
2022/03/10 09:11:02;;;;;;;12.60;9.38;;;;;;;;;;5036820;28;20033;-64
2022/03/10 09:13:28;;;;;;;13.05;9.10;;;;;;;;;;5035211;28;20116;-64
2022/03/10 09:15:54;;;;;;;13.07;9.90;;;;;;;;;;5035069;28;20136;-64
2022/03/10 09:18:20;;;;;;;13.63;9.23;;;;;;;;;;5037937;28;20063;-64
2022/03/10 09:20:46;;;;;;;13.50;8.48;;;;;;;;;;5034673;28;20478;-64
2022/03/10 09:23:11;;;;;;;11.88;8.90;;;;;;;;;;5035913;28;20040;-64
2022/03/10 09:25:38;;;;;;;13.23;8.35;;;;;;;;;;5035509;28;20591;-64
2022/03/10 09:28:04;;;;;;;14.02;8.48;;;;;;;;;;5038267;28;20038;-64
2022/03/10 09:30:30;;;;;;;9.98;7.63;;;;;;;;;;5038620;28;20029;-63
2022/03/10 09:32:57;;;;;;;10.95;8.00;;;;;;;;;;5037739;28;20034;-64
2022/03/10 09:35:24;;;;;;;11.90;8.27;;;;;;;;;;5033043;28;20053;-64
2022/03/10 09:37:50;;;;;;;15.48;7.95;;;;;;;;;;5035836;28;20401;-64
2022/03/10 09:40:16;;;;;;;11.65;7.93;;;;;;;;;;5042225;28;20112;-64
2022/03/10 09:42:45;;;;;;;16.60;8.60;;;;;;;;;;5040154;28;20453;-64
2022/03/10 09:45:11;;;;;;;9.40;8.07;;;;;;;;;;5036236;28;20025;-64
2022/03/10 09:47:39;;;;;;;12.95;8.70;;;;;;;;;;5036273;28;20441;-64
2022/03/10 09:50:10;;;;;;;10.30;8.55;;;;;;;;;;5035687;28;20036;-64
2022/03/10 09:52:36;;;;;;;15.30;9.18;;;;;;;;;;5042735;28;20055;-64
2022/03/10 09:55:04;;;;;;;13.65;8.40;;;;;;;;;;5047548;28;20022;-64
2022/03/10 09:57:30;;;;;;;11.57;8.65;;;;;;;;;;5043775;28;20528;-64
2022/03/10 09:59:57;;;;;;;19.55;8.52;;;;;;;;;;5038010;28;20090;-64
2022/03/10 10:02:24;;;;;;;15.00;9.20;;;;;;;;;;5041404;28;20513;-64
2022/03/10 10:04:51;;;;;;;19.85;8.23;;;;;;;;;;5045303;28;20036;-64
2022/03/10 10:07:22;;;;;;;14.15;7.82;;;;;;;;;;5039151;28;20029;-64
2022/03/10 10:09:59;;;;;;;11.10;8.02;;;;;;;;;;5040924;28;20071;-63
2022/03/10 10:12:30;;;;;;;10.68;5.90;;;;;;;;;;5035678;28;20116;-64
2022/03/10 10:14:57;;;;;;;6.95;5.60;;;;;;;;;;5038382;28;20136;-64
2022/03/10 10:17:31;;;;;;;6.45;5.60;;;;;;;;;;5036194;28;20178;-64
2022/03/10 10:19:59;;;;;;;7.65;5.78;;;;;;;;;;5038550;28;20029;-63
2022/03/10 10:22:27;;;;;;;13.13;6.28;;;;;;;;;;5043393;28;20053;-64
2022/03/10 10:24:57;;;;;;;6.38;5.43;;;;;;;;;;5039901;28;20055;-64
2022/03/10 10:27:26;;;;;;;10.52;5.68;;;;;;;;;;5032968;28;20433;-64
2022/03/10 10:29:56;;;;;;;9.77;5.68;;;;;;;;;;5037121;28;20082;-63
2022/03/10 10:32:34;;;;;;;11.70;5.70;;;;;;;;;;5038122;28;20082;-64
2022/03/10 10:35:09;;;;;;;8.27;5.60;;;;;;;;;;5034150;28;20109;-63
2022/03/10 10:37:37;;;;;;;8.70;5.13;;;;;;;;;;5035788;28;20536;-64
2022/03/10 10:40:05;;;;;;;11.77;6.05;;;;;;;;;;5034501;28;20041;-64
2022/03/10 10:42:33;;;;;;;8.82;5.57;;;;;;;;;;5035633;28;20029;-64
2022/03/10 10:45:00;;;;;;;8.38;5.50;;;;;;;;;;5037996;28;20429;-63
2022/03/10 10:47:29;;;;;;;8.00;5.45;;;;;;;;;;5036906;28;20054;-64
2022/03/10 10:50:05;;;;;;;7.85;6.20;;;;;;;;;;5037294;28;20063;-64
2022/03/10 10:52:41;;;;;;;15.48;6.30;;;;;;;;;;5033958;28;20514;-64
2022/03/10 10:55:13;;;;;;;14.07;5.47;;;;;;;;;;5042763;28;20056;-63
2022/03/10 10:57:39;;;;;;;16.27;6.05;;;;;;;;;;5044143;28;20067;-63
2022/03/10 11:00:08;;;;;;;9.43;6.20;;;;;;;;;;5040234;28;20025;-64
2022/03/10 11:02:38;;;;;;;9.43;6.18;;;;;;;;;;5031059;28;20040;-64
2022/03/10 11:05:04;;;;;;;8.10;5.70;;;;;;;;;;5040300;28;20030;-64
2022/03/10 11:07:31;;;;;;;7.97;6.20;;;;;;;;;;5034272;28;20158;-64
2022/03/10 11:09:57;;;;;;;6.68;5.47;;;;;;;;;;5040059;28;20041;-63
2022/03/10 11:12:23;;;;;;;8.15;5.63;;;;;;;;;;5040928;28;20051;-64
2022/03/10 11:14:49;;;;;;;7.40;5.47;;;;;;;;;;5035829;28;20377;-64
2022/03/10 11:17:18;;;;;;;8.23;5.50;;;;;;;;;;5037883;28;20044;-63
2022/03/10 11:19:50;;;;;;;9.32;5.38;;;;;;;;;;5034659;28;20037;-64
2022/03/10 11:22:27;;;;;;;9.85;5.93;;;;;;;;;;5030331;28;20494;-65
2022/03/10 11:25:03;;;;;;;10.65;5.70;;;;;;;;;;5035273;28;20060;-63
2022/03/10 11:27:43;;;;;;;8.85;5.28;;;;;;;;;;5028607;28;20037;-64
2022/03/10 11:30:10;;;;;;;5.60;5.10;;;;;;;;;;5030681;28;20025;-63
2022/03/10 11:32:36;;;;;;;13.95;5.72;;;;;;;;;;5035483;28;20104;-64
2022/03/10 11:35:04;;;;;;;8.68;5.38;;;;;;;;;;5034309;28;20437;-64
2022/03/10 11:37:42;;;;;;;11.27;6.13;;;;;;;;;;5032844;28;20037;-64
2022/03/10 11:40:12;;;;;;;8.32;5.53;;;;;;;;;;5032800;28;20300;-63
2022/03/10 11:42:39;;;;;;;7.20;5.95;;;;;;;;;;5035847;28;20048;-63
2022/03/10 11:45:08;;;;;;;8.80;5.43;;;;;;;;;;5030764;28;20029;-64
2022/03/10 11:47:34;;;;;;;24.83;5.50;;;;;;;;;;5034673;28;20120;-64
2022/03/10 11:50:22;;;;;;;10.65;5.35;;;;;;;;;;5032868;28;20194;-64
2022/03/10 11:53:00;;;;;;;8.07;5.50;;;;;;;;;;5030259;28;20036;-64
2022/03/10 11:55:48;;;;;;;8.93;5.40;;;;;;;;;;5038302;28;20056;-64
2022/03/10 11:58:14;;;;;;;5.90;4.93;;;;;;;;;;5042236;28;20124;-64
2022/03/10 12:00:40;;;;;;;9.82;4.60;;;;;;;;;;5029290;28;20583;-64
2022/03/10 12:03:08;;;;;;;15.07;4.80;;;;;;;;;;5038861;28;20037;-63
2022/03/10 12:05:50;;;;;;;10.00;4.80;;;;;;;;;;5033251;28;20533;-64
2022/03/10 12:08:20;;;;;;;8.77;5.18;;;;;;;;;;5032583;28;20032;-64
2022/03/10 12:10:49;;;;;;;12.68;4.80;;;;;;;;;;5035244;28;20071;-64
2022/03/10 12:13:26;;;;;;;8.50;4.45;;;;;;;;;;5029976;28;20040;-64
2022/03/10 12:15:52;;;;;;;5.90;4.00;;;;;;;;;;5036254;28;20048;-64
2022/03/10 12:18:21;;;;;;;5.55;4.15;;;;;;;;;;5033769;28;20533;-64
2022/03/10 12:20:49;;;;;;;4.97;4.50;;;;;;;;;;5036269;28;20478;-64
2022/03/10 12:23:17;;;;;;;5.82;4.32;;;;;;;;;;5034780;28;20465;-63
2022/03/10 12:26:05;;;;;;;6.93;4.03;;;;;;;;;;5031955;28;20083;-64
2022/03/10 12:28:31;;;;;;;8.43;4.47;;;;;;;;;;5028652;28;20067;-64
2022/03/10 12:31:06;;;;;;;6.50;3.40;;;;;;;;;;5040308;28;20028;-64
2022/03/10 12:33:33;;;;;;;8.70;4.00;;;;;;;;;;5035141;28;20025;-63
2022/03/10 12:36:00;;;;;;;6.65;4.45;;;;;;;;;;5033639;28;20132;-63
2022/03/10 12:38:45;;;;;;;13.63;4.50;;;;;;;;;;5030274;28;20041;-63
2022/03/10 12:41:14;;;;;;;8.43;3.92;;;;;;;;;;5034768;28;20037;-63
2022/03/10 12:43:41;;;;;;;5.63;4.32;;;;;;;;;;5036755;28;20025;-63
2022/03/10 12:46:07;;;;;;;6.90;4.30;;;;;;;;;;5040594;28;20029;-63
2022/03/10 12:48:57;;;;;;;5.07;4.00;;;;;;;;;;5034096;28;20417;-63
2022/03/10 12:51:26;;;;;;;5.45;3.80;;;;;;;;;;5035579;28;20037;-63
2022/03/10 12:53:53;;;;;;;5.57;3.90;;;;;;;;;;5032990;28;20045;-63
2022/03/10 12:56:20;;;;;;;4.43;3.42;;;;;;;;;;5034958;28;20017;-63
2022/03/10 12:58:48;;;;;;;13.45;3.65;;;;;;;;;;5035805;28;20110;-63
2022/03/10 13:01:15;;;;;;;4.68;3.45;;;;;;;;;;5033991;28;20037;-63
2022/03/10 13:03:52;;;;;;;5.35;3.50;;;;;;;;;;5034939;28;20030;-63
2022/03/10 13:06:23;;;;;;;4.00;3.33;;;;;;;;;;5037119;28;20040;-63
2022/03/10 13:08:57;;;;;;;11.25;4.25;;;;;;;;;;5034079;28;20106;-63
2022/03/10 13:11:28;;;;;;;8.15;3.80;;;;;;;;;;5031421;28;20022;-63
2022/03/10 13:14:20;;;;;;;3.78;3.38;;;;;;;;;;5033750;28;20063;-63
2022/03/10 13:16:47;;;;;;;4.63;3.70;;;;;;;;;;5034311;28;20041;-65
2022/03/10 13:19:26;;;;;;;4.95;3.28;;;;;;;;;;5040340;28;20053;-63
2022/03/10 13:22:07;;;;;;;4.63;3.40;;;;;;;;;;5038064;28;20040;-64
2022/03/10 13:24:33;;;;;;;4.65;3.53;;;;;;;;;;5040451;28;20033;-64
2022/03/10 13:27:04;;;;;;;7.20;3.90;;;;;;;;;;5041273;28;20033;-64
2022/03/10 13:29:29;;;;;;;6.50;3.58;;;;;;;;;;5038041;28;20036;-64
2022/03/10 13:31:56;;;;;;;6.68;3.72;;;;;;;;;;5036526;28;20037;-64
2022/03/10 13:34:23;;;;;;;8.25;3.70;;;;;;;;;;5040085;28;20037;-64
2022/03/10 13:36:50;;;;;;;8.75;3.60;;;;;;;;;;5046316;28;20033;-63
2022/03/10 13:39:17;;;;;;;4.80;3.45;;;;;;;;;;5035817;28;20036;-64
2022/03/10 13:41:43;;;;;;;4.05;3.40;;;;;;;;;;5035523;28;20022;-64
2022/03/10 13:44:14;;;;;;;3.92;3.25;;;;;;;;;;5038675;28;20037;-64
2022/03/10 13:46:39;;;;;;;4.78;3.50;;;;;;;;;;5039996;28;20030;-63
2022/03/10 13:49:18;;;;;;;3.97;3.58;;;;;;;;;;5037464;28;20052;-64
2022/03/10 13:51:46;;;;;;;4.25;3.53;;;;;;;;;;5038161;28;20033;-64
2022/03/10 13:54:12;;;;;;;5.72;3.63;;;;;;;;;;5038769;28;20075;-64
2022/03/10 13:56:45;;;;;;;6.28;3.75;;;;;;;;;;5038172;28;20049;-63
2022/03/10 13:59:12;;;;;;;11.60;3.90;;;;;;;;;;5033927;28;20125;-64
2022/03/10 14:01:40;;;;;;;4.25;3.75;;;;;;;;;;5036989;28;20398;-64
2022/03/10 14:04:16;;;;;;;7.78;4.28;;;;;;;;;;5038799;28;20037;-64
2022/03/10 14:06:47;;;;;;;7.63;3.90;;;;;;;;;;5040058;28;20120;-64
2022/03/10 14:09:24;;;;;;;4.78;4.38;;;;;;;;;;5038785;28;20520;-64
2022/03/10 14:11:51;;;;;;;4.07;3.65;;;;;;;;;;5040914;28;20037;-64
2022/03/10 14:14:31;;;;;;;7.22;4.00;;;;;;;;;;5041309;28;20107;-64
2022/03/10 14:16:57;;;;;;;8.48;3.55;;;;;;;;;;5037025;28;20393;-64
2022/03/10 14:19:31;;;;;;;5.70;4.00;;;;;;;;;;5035290;28;20037;-64
2022/03/10 14:22:00;;;;;;;7.00;4.30;;;;;;;;;;5037635;28;20144;-64
2022/03/10 14:24:27;;;;;;;4.75;3.65;;;;;;;;;;5036534;28;20037;-62
2022/03/10 14:26:53;;;;;;;5.60;3.50;;;;;;;;;;5033506;28;20032;-64
2022/03/10 14:29:22;;;;;;;7.93;3.80;;;;;;;;;;5035488;28;20057;-64
2022/03/10 14:31:48;;;;;;;10.40;4.05;;;;;;;;;;5034985;28;20025;-64
2022/03/10 14:34:16;;;;;;;6.78;3.92;;;;;;;;;;5033706;28;20478;-64