Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:00;;;;;;;1.87;0.57;;;;;;;11.01;96.40;99318.56;4996732;28;20307;-63
2023/01/06 00:04:26;;;;;;;1.10;0.67;;;;;;;11.05;96.79;99314.72;5001826;28;20235;-63
2023/01/06 00:06:54;;;;;;;2.23;0.57;;;;;;;11.04;96.74;99318.28;4997822;28;20234;-63
2023/01/06 00:09:21;;;;;;;2.20;0.87;;;;;;;11.05;96.68;99312.91;4999289;28;20606;-63
2023/01/06 00:11:47;;;;;;;1.40;0.50;;;;;;;11.14;95.36;99302.63;5002961;28;20232;-63
2023/01/06 00:14:14;;;;;;;0.53;0.40;;;;;;;11.22;94.85;99311.41;5001097;28;20226;-63
2023/01/06 00:16:41;;;;;;;1.43;0.50;;;;;;;11.20;95.08;99313.31;4998489;28;20234;-63
2023/01/06 00:19:10;;;;;;;0.83;0.50;;;;;;;11.17;95.58;99312.78;4998974;28;20737;-63
2023/01/06 00:21:36;;;;;;;0.93;0.70;;;;;;;11.15;95.99;99307.69;4998877;28;20231;-63
2023/01/06 00:24:05;;;;;;;1.93;0.77;;;;;;;11.14;96.03;99307.84;4997243;28;20271;-63
2023/01/06 00:26:31;;;;;;;2.17;0.70;;;;;;;11.18;95.71;99290.91;5004902;28;20606;-63
2023/01/06 00:28:58;;;;;;;3.40;0.70;;;;;;;11.16;95.54;99285.81;4996508;28;20722;-63
2023/01/06 00:31:25;;;;;;;0.63;0.60;;;;;;;11.12;96.03;99291.47;4998429;28;20229;-63
2023/01/06 00:33:52;;;;;;;0.70;0.50;;;;;;;11.14;95.81;99292.16;4994413;28;20245;-63
2023/01/06 00:36:20;;;;;;;1.50;0.57;;;;;;;11.10;96.60;99286.41;5001272;28;20328;-63
2023/01/06 00:38:48;;;;;;;1.03;0.70;;;;;;;11.07;96.63;99286.69;5000132;28;20223;-63
2023/01/06 00:44:02;;;;;;;2.43;0.93;;;;;;;11.08;95.59;99288.31;4997048;28;20230;-62
2023/01/06 00:46:29;;;;;;;1.27;0.70;;;;;;;11.09;96.48;99284.75;4999341;28;20227;-62
2023/01/06 00:48:57;;;;;;;0.50;0.50;;;;;;;11.07;96.45;99284.88;4997544;28;20222;-63
2023/01/06 00:51:23;;;;;;;0.90;0.50;;;;;;;11.09;96.85;99289.97;4997824;28;20237;-62
2023/01/06 00:53:50;;;;;;;1.43;0.50;;;;;;;11.08;96.76;99270.84;4997707;28;20242;-63
2023/01/06 00:56:18;;;;;;;1.00;0.57;;;;;;;11.10;95.89;99280.34;5003009;28;20837;-63
2023/01/06 00:58:44;;;;;;;1.33;0.60;;;;;;;11.11;96.09;99277.59;5000110;28;20222;-63
2023/01/06 01:01:11;;;;;;;2.00;0.63;;;;;;;11.07;96.30;99281.44;4999436;28;20228;-63
2023/01/06 01:03:39;;;;;;;7.17;0.60;;;;;;;11.11;95.91;99279.38;5001198;28;20218;-63
2023/01/06 01:06:07;;;;;;;0.80;0.63;;;;;;;11.11;96.51;99275.00;4993425;28;20234;-63
2023/01/06 01:08:34;;;;;;;0.87;0.60;;;;;;;11.17;95.66;99276.22;4997948;28;20237;-63
2023/01/06 01:11:03;;;;;;;1.83;0.67;;;;;;;11.17;96.35;99276.22;4994921;28;20593;-63
2023/01/06 01:13:31;;;;;;;0.90;0.60;;;;;;;11.14;96.17;99272.06;5000847;28;20756;-63
2023/01/06 01:16:03;;;;;;;2.20;0.70;;;;;;;11.09;96.08;99271.69;4996384;28;20260;-63
2023/01/06 01:18:30;;;;;;;0.60;0.50;;;;;;;11.11;95.73;99272.38;4994009;28;20248;-63
2023/01/06 01:20:57;;;;;;;1.50;0.60;;;;;;;11.13;95.10;99270.41;4995374;28;20772;-63
2023/01/06 01:23:23;;;;;;;1.10;0.60;;;;;;;11.10;96.12;99270.72;5001668;28;20712;-63
2023/01/06 01:25:50;;;;;;;2.40;0.50;;;;;;;11.08;96.42;99268.22;4995476;28;20239;-63
2023/01/06 01:28:16;;;;;;;2.23;0.60;;;;;;;11.18;95.15;99272.63;5001982;28;20717;-63
2023/01/06 01:30:44;;;;;;;0.73;0.57;;;;;;;11.16;95.65;99277.16;4997234;28;20354;-62
2023/01/06 01:33:11;;;;;;;1.47;0.70;;;;;;;11.17;95.12;99279.63;4994709;28;20692;-63
2023/01/06 01:35:37;;;;;;;1.57;0.70;;;;;;;11.19;95.03;99275.09;4999355;28;20230;-63
2023/01/06 01:38:07;;;;;;;0.90;0.57;;;;;;;11.12;95.51;99276.63;5010199;28;20235;-63
2023/01/06 01:40:33;;;;;;;1.07;0.50;;;;;;;11.12;95.38;99273.19;4997977;28;20245;-63
2023/01/06 01:43:00;;;;;;;0.70;0.50;;;;;;;11.10;96.06;99268.09;4998959;28;20229;-63
2023/01/06 01:45:28;;;;;;;2.27;0.73;;;;;;;11.10;95.76;99272.50;4997942;28;20238;-63
2023/01/06 01:48:02;;;;;;;1.83;0.60;;;;;;;11.08;95.96;99268.22;4995912;28;20246;-63
2023/01/06 01:50:33;;;;;;;1.20;0.80;;;;;;;11.05;96.76;99278.97;4998128;28;20272;-63
2023/01/06 01:53:06;;;;;;;1.23;0.57;;;;;;;11.11;94.87;99269.75;4995006;28;20241;-63
2023/01/06 01:55:35;;;;;;;1.33;0.80;;;;;;;11.06;95.83;99279.78;4999581;28;20696;-62
2023/01/06 01:58:06;;;;;;;2.90;0.40;;;;;;;11.05;95.74;99276.34;4995186;28;20235;-62
2023/01/06 02:00:34;;;;;;;1.37;0.70;;;;;;;11.03;96.48;99275.66;4996851;28;20292;-63
2023/01/06 02:03:04;;;;;;;2.33;0.70;;;;;;;11.00;96.43;99270.72;4995669;28;20237;-63
2023/01/06 02:05:32;;;;;;;1.03;0.77;;;;;;;10.99;97.00;99268.25;4997712;28;20698;-63
2023/01/06 02:08:04;;;;;;;1.23;0.60;;;;;;;10.99;96.72;99271.66;4994646;28;20238;-63
2023/01/06 02:10:30;;;;;;;1.93;0.90;;;;;;;11.00;96.30;99262.06;5002464;28;20225;-63
2023/01/06 02:12:59;;;;;;;0.97;0.70;;;;;;;11.13;95.18;99259.97;4995160;28;20309;-62
2023/01/06 02:15:29;;;;;;;0.83;0.50;;;;;;;11.07;96.97;99260.53;4997659;28;20224;-63
2023/01/06 02:18:25;;;;;;;2.27;0.97;;;;;;;11.07;96.58;99261.34;4995894;28;20229;-63
2023/01/06 02:21:13;;;;;;;1.10;0.60;;;;;;;11.11;95.86;99263.69;4992946;28;20316;-63
2023/01/06 02:24:16;;;;;;;1.03;0.60;;;;;;;11.07;95.71;99261.34;4995720;28;20292;-62
2023/01/06 02:27:11;;;;;;;0.70;0.53;;;;;;;11.10;95.28;99249.81;4994045;28;20230;-63
2023/01/06 02:30:07;;;;;;;0.73;0.63;;;;;;;11.10;95.52;99252.44;4995536;28;20221;-63
2023/01/06 02:32:56;;;;;;;1.90;0.70;;;;;;;11.05;96.47;99249.41;4991610;28;20238;-63
2023/01/06 02:35:41;;;;;;;1.37;0.50;;;;;;;11.06;95.82;99251.06;4993939;28;20225;-63
2023/01/06 02:38:18;;;;;;;0.70;0.50;;;;;;;11.09;95.66;99253.41;4997731;28;20228;-63
2023/01/06 02:40:59;;;;;;;1.30;0.63;;;;;;;11.05;96.69;99254.63;4997130;28;20231;-63
2023/01/06 02:43:32;;;;;;;1.23;0.70;;;;;;;11.13;94.93;99254.75;4997145;28;20701;-66
2023/01/06 02:46:10;;;;;;;1.47;0.50;;;;;;;11.05;95.60;99258.06;4995878;28;20938;-63
2023/01/06 02:48:48;;;;;;;0.93;0.50;;;;;;;11.04;95.99;99261.63;4998515;28;20614;-63
2023/01/06 02:51:18;;;;;;;1.03;0.60;;;;;;;10.91;96.91;99255.84;4994486;28;20567;-63
2023/01/06 02:53:59;;;;;;;2.23;0.70;;;;;;;10.89;96.87;99263.00;5009830;28;20229;-63
2023/01/06 02:56:31;;;;;;;0.97;0.80;;;;;;;10.83;97.93;99264.38;4995284;28;20228;-63
2023/01/06 02:59:04;;;;;;;2.03;1.20;;;;;;;10.84;98.57;99260.81;4995298;28;20249;-63
2023/01/06 03:01:36;;;;;;;2.63;1.40;;;;;;;10.63;99.27;99253.09;4999630;28;20301;-63
2023/01/06 03:04:08;;;;;;;3.43;1.30;;;;;;;10.59;100.00;99260.38;4995646;28;20237;-63
2023/01/06 03:06:43;;;;;;;4.20;1.60;;;;;;;10.43;100.00;99267.91;4994436;28;20716;-63
2023/01/06 03:09:13;;;;;;;2.33;1.80;;;;;;;10.25;100.00;99278.94;5000601;28;20236;-63
2023/01/06 03:11:46;;;;;;;2.80;1.77;;;;;;;10.14;100.00;99279.88;4993488;28;20237;-63
2023/01/06 03:14:20;;;;;;;5.97;2.27;;;;;;;10.00;100.00;99280.22;4990311;28;20321;-62
2023/01/06 03:16:47;;;;;;;5.27;2.13;;;;;;;9.97;100.00;99276.13;4992673;28;20218;-63
2023/01/06 03:19:16;;;;;;;5.50;2.17;;;;;;;9.88;100.00;99267.28;4993648;28;20228;-63
2023/01/06 03:21:47;;;;;;;4.13;2.40;;;;;;;9.83;100.00;99277.28;4997170;28;20234;-62
2023/01/06 03:24:16;;;;;;;3.03;2.23;;;;;;;9.80;100.00;99282.75;4994726;28;20251;-63
2023/01/06 03:26:45;;;;;;;4.67;2.17;;;;;;;9.74;100.00;99280.66;5000220;28;20226;-63
2023/01/06 03:29:15;;;;;;;5.77;2.57;;;;;;;9.69;100.00;99280.22;4999891;28;20237;-62
2023/01/06 03:31:53;;;;;;;3.90;2.63;;;;;;;9.71;100.00;99284.34;4997400;28;20263;-63
2023/01/06 03:34:34;;;;;;;4.77;3.00;;;;;;;9.63;100.00;99270.28;4998072;28;20229;-62
2023/01/06 03:37:10;;;;;;;4.57;2.90;;;;;;;9.56;100.00;99270.00;4996586;28;20252;-63
2023/01/06 03:39:45;;;;;;;4.93;2.90;;;;;;;9.59;100.00;99270.56;4998034;28;20268;-63
2023/01/06 03:45:26;;;;;;;5.13;3.10;;;;;;;9.56;100.00;99283.03;4998310;28;20228;-63
2023/01/06 03:47:59;;;;;;;5.83;2.80;;;;;;;9.53;100.00;99276.31;4996678;28;20767;-63
2023/01/06 03:50:33;;;;;;;9.50;3.80;;;;;;;9.60;100.00;99272.22;5001130;28;20220;-63
2023/01/06 03:53:13;;;;;;;8.00;3.60;;;;;;;9.57;100.00;99277.66;4998926;28;20233;-63
2023/01/06 03:55:44;;;;;;;5.90;4.27;;;;;;;9.51;100.00;99286.03;4999520;28;20236;-62
2023/01/06 03:58:12;;;;;;;6.87;4.30;;;;;;;9.52;100.00;99281.63;4999003;28;20593;-62
2023/01/06 04:03:58;;;;;;;8.10;4.80;;;;;;;9.41;100.00;99283.34;5774169;23;20719;-63
2023/01/06 04:06:30;;;;;;;9.53;5.37;;;;;;;9.36;100.00;99284.69;5011808;28;20235;-63
2023/01/06 04:08:58;;;;;;;6.17;5.20;;;;;;;9.38;100.00;99281.00;5011603;28;20219;-63
2023/01/06 04:14:10;;;;;;;7.00;5.63;;;;;;;9.38;100.00;99267.16;5006982;28;20718;-62
2023/01/06 04:16:37;;;;;;;9.53;5.77;;;;;;;9.28;100.00;99267.91;5011419;28;20262;-62
2023/01/06 04:19:05;;;;;;;5.87;4.93;;;;;;;9.22;100.00;99262.38;5014716;28;20638;-63
2023/01/06 04:21:33;;;;;;;5.27;4.37;;;;;;;9.20;100.00;99265.13;5012588;28;20229;-63
2023/01/06 04:24:00;;;;;;;6.00;4.27;;;;;;;9.20;100.00;99256.47;5007033;28;20338;-63
2023/01/06 04:26:28;;;;;;;5.23;3.70;;;;;;;9.21;100.00;99253.75;5009502;28;20248;-63
2023/01/06 04:28:54;;;;;;;4.10;3.00;;;;;;;9.24;100.00;99263.06;5006769;28;20280;-63
2023/01/06 04:31:21;;;;;;;4.90;3.77;;;;;;;9.27;100.00;99261.06;5218431;22;20289;-61
2023/01/06 04:33:51;;;;;;;4.07;3.20;;;;;;;9.28;100.00;99251.44;4993829;28;20334;-61
2023/01/06 04:36:19;;;;;;;4.33;3.60;;;;;;;9.29;100.00;99245.28;4997932;28;20226;-61
2023/01/06 04:38:51;;;;;;;8.03;3.50;;;;;;;9.26;100.00;99241.16;4994023;28;20759;-61
2023/01/06 04:41:17;;;;;;;3.87;2.80;;;;;;;9.25;100.00;99238.66;4995422;28;20296;-61
2023/01/06 04:43:44;;;;;;;4.50;2.63;;;;;;;9.28;100.00;99239.25;4977360;28;20233;-61
2023/01/06 04:46:10;;;;;;;6.27;2.63;;;;;;;9.32;100.00;99220.75;4975167;28;20298;-61
2023/01/06 04:48:37;;;;;;;3.50;2.70;;;;;;;9.36;100.00;99227.38;4978850;28;20244;-61
2023/01/06 04:51:05;;;;;;;3.60;2.03;;;;;;;9.38;100.00;99223.66;4976397;28;20221;-61
2023/01/06 04:53:33;;;;;;;3.87;2.10;;;;;;;9.48;100.00;99220.28;4977307;28;20974;-61
2023/01/06 04:56:03;;;;;;;3.30;1.93;;;;;;;9.52;100.00;99216.47;4976136;28;20243;-61
2023/01/06 04:58:30;;;;;;;2.20;1.33;;;;;;;9.60;100.00;99214.88;4977665;28;20300;-61
2023/01/06 05:01:00;;;;;;;2.93;1.20;;;;;;;9.64;100.00;99212.00;4973287;28;20292;-61
2023/01/06 05:03:26;;;;;;;1.63;1.30;;;;;;;9.67;100.00;99216.94;4977626;28;20238;-61
2023/01/06 05:05:53;;;;;;;2.10;1.20;;;;;;;9.70;100.00;99214.09;4973946;28;20295;-61
2023/01/06 05:08:19;;;;;;;1.27;1.10;;;;;;;9.71;100.00;99206.16;4974699;28;20888;-61
2023/01/06 05:10:46;;;;;;;1.73;1.20;;;;;;;9.75;100.00;99209.31;4975912;28;20241;-61
2023/01/06 05:13:14;;;;;;;3.03;1.20;;;;;;;9.73;100.00;99203.41;4973630;28;20724;-61
2023/01/06 05:15:40;;;;;;;1.43;0.90;;;;;;;9.74;100.00;99210.25;4977376;28;20233;-61
2023/01/06 05:18:07;;;;;;;1.20;0.80;;;;;;;9.72;100.00;99202.59;4974830;28;20237;-61
2023/01/06 05:20:33;;;;;;;5.03;0.80;;;;;;;9.74;100.00;99200.66;4976529;28;20237;-61
2023/01/06 05:23:00;;;;;;;1.17;0.73;;;;;;;9.76;100.00;99200.53;4971855;28;20260;-61
2023/01/06 05:25:26;;;;;;;1.97;0.50;;;;;;;9.78;100.00;99190.78;4976906;28;20736;-61
2023/01/06 05:27:53;;;;;;;3.17;0.50;;;;;;;9.78;100.00;99190.78;4983520;28;20791;-61
2023/01/06 05:30:21;;;;;;;1.57;0.80;;;;;;;9.78;100.00;99187.38;4977424;28;20328;-61
2023/01/06 05:32:47;;;;;;;4.33;0.60;;;;;;;9.79;100.00;99192.44;4976981;28;20235;-61
2023/01/06 05:35:14;;;;;;;0.60;0.40;;;;;;;9.80;100.00;99188.06;4973653;28;20234;-61
2023/01/06 05:37:40;;;;;;;0.60;0.40;;;;;;;9.88;100.00;99189.03;4976189;28;20263;-61
2023/01/06 05:40:08;;;;;;;0.70;0.30;;;;;;;9.94;100.00;99190.31;4975757;28;20292;-61
2023/01/06 05:42:34;;;;;;;0.60;0.33;;;;;;;9.97;100.00;99189.22;4976510;28;20617;-61
2023/01/06 05:45:01;;;;;;;1.50;0.80;;;;;;;10.06;100.00;99198.84;4973958;28;20230;-61
2023/01/06 05:47:29;;;;;;;2.40;0.60;;;;;;;10.16;100.00;99204.91;4976265;28;20233;-61
2023/01/06 05:49:55;;;;;;;3.37;0.90;;;;;;;10.11;100.00;99221.91;4989662;28;20230;-61
2023/01/06 05:52:22;;;;;;;3.67;0.87;;;;;;;10.09;100.00;99214.22;4975384;28;20244;-61
2023/01/06 05:54:49;;;;;;;1.47;0.80;;;;;;;10.09;100.00;99223.81;4975424;28;20813;-61
2023/01/06 05:57:15;;;;;;;2.47;0.87;;;;;;;10.12;100.00;99231.38;4975283;28;20244;-61
2023/01/06 05:59:42;;;;;;;1.10;0.97;;;;;;;10.14;100.00;99232.06;4978011;28;20233;-61
2023/01/06 06:02:08;;;;;;;1.53;1.00;;;;;;;10.11;100.00;99237.56;4973707;28;20231;-61
2023/01/06 06:04:36;;;;;;;3.57;1.60;;;;;;;10.09;100.00;99242.94;4976846;28;20232;-61
2023/01/06 06:07:03;;;;;;;2.77;1.50;;;;;;;9.98;100.00;99249.06;4971795;28;20229;-61
2023/01/06 06:09:29;;;;;;;2.53;1.53;;;;;;;10.00;100.00;99230.69;4976574;28;20284;-61
2023/01/06 06:11:56;;;;;;;3.73;2.07;;;;;;;9.81;100.00;99232.25;4971204;28;20244;-61
2023/01/06 06:14:23;;;;;;;2.57;1.60;;;;;;;9.74;100.00;99245.00;4975562;28;20299;-61
2023/01/06 06:16:50;;;;;;;4.23;1.87;;;;;;;9.65;100.00;99250.97;4975502;28;20314;-61
2023/01/06 06:19:17;;;;;;;3.70;1.83;;;;;;;9.65;100.00;99253.59;4975176;28;20899;-61
2023/01/06 06:21:44;;;;;;;1.97;1.77;;;;;;;9.65;100.00;99252.75;4973896;28;20260;-61
2023/01/06 06:24:12;;;;;;;1.93;1.50;;;;;;;9.65;100.00;99263.19;4967956;28;20324;-61
2023/01/06 06:26:38;;;;;;;3.50;2.20;;;;;;;9.64;100.00;99267.56;4975455;28;20237;-61
2023/01/06 06:29:06;;;;;;;3.67;2.20;;;;;;;9.51;100.00;99287.81;4972588;28;20285;-61
2023/01/06 06:31:33;;;;;;;3.00;2.33;;;;;;;9.49;100.00;99282.72;4975443;28;20226;-61
2023/01/06 06:34:02;;;;;;;2.93;2.60;;;;;;;9.40;100.00;99291.31;4973171;28;20637;-61
2023/01/06 06:36:30;;;;;;;4.53;2.93;;;;;;;9.36;100.00;99277.69;4975209;28;20804;-61
2023/01/06 06:38:58;;;;;;;3.80;2.97;;;;;;;9.29;100.00;99290.41;4972347;28;20240;-61
2023/01/06 06:41:25;;;;;;;4.57;2.70;;;;;;;9.28;100.00;99308.75;4975422;28;20240;-61
2023/01/06 06:43:52;;;;;;;3.43;2.43;;;;;;;9.22;100.00;99293.63;4972172;28;20787;-61
2023/01/06 06:46:20;;;;;;;4.83;3.13;;;;;;;9.22;100.00;99307.50;4976276;28;20285;-61
2023/01/06 06:48:46;;;;;;;4.33;2.90;;;;;;;9.20;100.00;99305.94;4975421;28;20315;-61
2023/01/06 06:51:15;;;;;;;3.90;3.07;;;;;;;9.23;100.00;99309.16;4974262;28;20961;-61
2023/01/06 06:53:42;;;;;;;3.93;3.10;;;;;;;9.22;100.00;99304.88;4975621;28;20293;-61
2023/01/06 06:56:11;;;;;;;5.73;3.10;;;;;;;9.18;100.00;99316.50;4972691;28;20264;-61
2023/01/06 06:58:38;;;;;;;3.47;2.73;;;;;;;9.21;100.00;99318.03;4970178;28;20646;-61
2023/01/06 07:01:05;;;;;;;3.83;3.17;;;;;;;9.22;100.00;99304.03;4964695;28;20292;-61
2023/01/06 07:03:31;;;;;;;4.15;3.20;;;;;;;9.27;100.00;99309.72;4965552;28;21009;-60
2023/01/06 07:05:59;;;;;;;3.47;2.70;;;;;;;9.27;100.00;99315.75;4970075;28;20221;-60
2023/01/06 07:08:26;;;;;;;4.10;3.03;;;;;;;9.27;100.00;99302.72;4968105;28;20705;-60
2023/01/06 07:10:53;;;;;;;3.37;2.60;;;;;;;9.22;100.00;99315.31;4973344;28;20233;-60
2023/01/06 07:13:21;;;;;;;4.20;2.47;;;;;;;9.21;100.00;99310.22;4976108;28;20296;-60
2023/01/06 07:15:47;;;;;;;3.90;2.47;;;;;;;9.21;100.00;99318.88;4979127;28;20225;-60
2023/01/06 07:18:14;;;;;;;3.30;2.40;;;;;;;9.21;100.00;99318.88;4976058;28;20242;-60
2023/01/06 07:20:40;;;;;;;3.40;2.60;;;;;;;9.21;100.00;99318.03;4975434;28;20525;-60
2023/01/06 07:23:07;;;;;;;3.17;2.40;;;;;;;9.19;100.00;99304.28;4968416;28;20253;-60
2023/01/06 07:25:33;;;;;;;4.00;2.13;;;;;;;9.25;100.00;99320.28;4978203;28;20265;-62
2023/01/06 07:28:04;;;;;;;3.40;2.30;;;;;;;9.25;100.00;99327.25;4977971;28;20232;-62
2023/01/06 07:30:33;;;;;;;2.37;1.70;;;;;;;9.26;100.00;99329.72;4984742;28;20228;-62
2023/01/06 07:33:00;;;;;;;4.57;2.00;;;;;;;9.23;100.00;99326.53;4980954;28;20227;-62
2023/01/06 07:35:27;;;;;;;4.43;1.57;;;;;;;9.27;100.00;99338.38;4978694;28;20242;-62
2023/01/06 07:37:54;;;;;;;2.13;1.63;;;;;;;9.27;100.00;99338.38;4976169;28;20296;-62
2023/01/06 07:40:20;;;;;;;3.00;1.67;;;;;;;9.25;100.00;99342.88;4975158;28;20285;-62
2023/01/06 07:42:47;;;;;;;2.00;1.50;;;;;;;9.22;100.00;99337.91;4979659;28;20233;-62
2023/01/06 07:45:14;;;;;;;2.40;1.60;;;;;;;9.23;100.00;99335.19;4976077;28;20661;-62
2023/01/06 07:47:42;;;;;;;2.13;1.80;;;;;;;9.24;100.00;99347.28;4978618;28;20241;-62
2023/01/06 07:50:08;;;;;;;6.27;4.20;;;;;;;9.23;100.00;99339.56;4975418;28;20269;-62
2023/01/06 07:52:35;;;;;;;3.10;2.17;;;;;;;9.23;100.00;99336.97;4977045;28;20309;-62
2023/01/06 07:55:02;;;;;;;3.67;2.93;;;;;;;9.25;100.00;99338.50;4974729;28;20230;-62
2023/01/06 07:57:29;;;;;;;5.10;4.50;;;;;;;9.27;100.00;99336.59;4977148;28;20761;-62
2023/01/06 07:59:56;;;;;;;1.80;1.23;;;;;;;9.27;100.00;99344.41;4973501;28;20234;-62
2023/01/06 08:02:23;;;;;;;4.43;3.30;;;;;;;9.28;100.00;99353.88;4979098;28;20232;-62
2023/01/06 08:04:51;;;;;;;2.73;1.77;;;;;;;9.28;100.00;99351.28;4971113;28;20964;-62
2023/01/06 08:07:17;;;;;;;3.90;3.17;;;;;;;9.29;100.00;99352.09;4977476;28;20344;-62
2023/01/06 08:09:44;;;;;;;2.20;1.90;;;;;;;9.29;100.00;99352.94;4977083;28;20257;-62
2023/01/06 08:12:11;;;;;;;4.07;2.93;;;;;;;9.31;100.00;99344.97;4974217;28;20279;-62
2023/01/06 08:14:37;;;;;;;4.57;3.90;;;;;;;9.36;100.00;99358.47;4977542;28;20334;-62
2023/01/06 08:17:04;;;;;;;3.60;1.70;;;;;;;9.33;100.00;99352.69;4973345;28;20784;-62
2023/01/06 08:19:30;;;;;;;1.77;1.63;;;;;;;9.40;100.00;99353.84;4975962;28;20234;-62
2023/01/06 08:21:58;;;;;;;3.30;2.10;;;;;;;9.37;100.00;99348.88;4973153;28;20232;-62
2023/01/06 08:24:25;;;;;;;2.43;1.77;;;;;;;9.45;100.00;99349.09;4970777;28;20229;-62
2023/01/06 08:26:51;;;;;;;4.13;2.87;;;;;;;9.43;100.00;99343.97;4972692;28;20290;-62
2023/01/06 08:29:18;;;;;;;3.80;2.23;;;;;;;9.53;100.00;99356.25;4978702;28;20311;-62
2023/01/06 08:31:44;;;;;;;6.33;4.40;;;;;;;9.55;100.00;99362.97;4976588;28;20231;-62
2023/01/06 08:34:13;;;;;;;3.87;2.30;;;;;;;9.52;100.00;99360.66;4961640;28;20234;-62
2023/01/06 08:36:40;;;;;;;3.13;1.20;;;;;;;9.52;100.00;99357.22;4978003;28;20657;-62
2023/01/06 08:39:08;;;;;;;2.93;1.00;;;;;;;9.58;100.00;99361.91;4968709;28;20268;-62
2023/01/06 08:41:35;;;;;;;2.73;1.03;;;;;;;9.59;98.82;99369.59;4975691;28;20235;-62
2023/01/06 08:44:01;;;;;;;1.50;1.20;;;;;;;9.66;100.00;99364.72;4970195;28;20242;-62
2023/01/06 08:46:28;;;;;;;1.83;0.90;;;;;;;9.65;100.00;99373.50;4973442;28;20281;-62
2023/01/06 08:48:56;;;;;;;0.97;0.80;;;;;;;9.67;98.46;99371.59;4972375;28;20257;-62
2023/01/06 08:51:22;;;;;;;3.03;0.80;;;;;;;9.81;97.03;99378.25;4974447;28;20241;-62
2023/01/06 08:53:49;;;;;;;2.07;1.40;;;;;;;9.86;98.42;99368.28;4975241;28;20227;-62
2023/01/06 08:56:19;;;;;;;3.07;1.27;;;;;;;9.96;97.22;99370.13;4973186;28;20675;-62
2023/01/06 08:58:45;;;;;;;1.67;1.20;;;;;;;10.06;95.97;99371.00;4975610;28;20238;-62
2023/01/06 09:01:16;;;;;;;2.30;1.30;;;;;;;10.11;96.44;99375.81;4971172;28;20729;-62
2023/01/06 09:03:43;;;;;;;1.70;1.30;;;;;;;10.15;96.25;99380.66;4977933;28;20718;-62
2023/01/06 09:06:10;;;;;;;2.87;1.13;;;;;;;10.23;93.54;99387.00;4966802;28;20245;-62
2023/01/06 09:08:37;;;;;;;1.00;0.80;;;;;;;10.18;92.74;99379.56;4975803;28;20242;-62
2023/01/06 09:11:05;;;;;;;1.80;0.80;;;;;;;10.19;94.83;99376.84;4970372;28;20325;-62
2023/01/06 09:13:34;;;;;;;1.60;1.17;;;;;;;10.22;95.08;99370.53;4971241;28;20244;-62
2023/01/06 09:16:01;;;;;;;22.83;10.87;;;;;;;10.33;94.83;99377.44;4970556;28;20287;-62
2023/01/06 09:18:28;;;;;;;10.43;5.10;;;;;;;10.32;95.96;99379.22;4978629;28;20285;-62
2023/01/06 09:20:54;;;;;;;3.08;1.60;;;;;;;10.44;92.71;99390.44;4967707;28;20464;-62
2023/01/06 09:23:22;;;;;;;3.07;2.77;;;;;;;10.45;92.95;99388.66;4975373;28;20293;-62
2023/01/06 09:25:49;;;;;;;3.73;2.83;;;;;;;10.55;94.21;99383.47;4975377;28;20266;-62
2023/01/06 09:28:16;;;;;;;2.27;2.07;;;;;;;10.77;93.06;99396.31;4974381;28;20545;-62
2023/01/06 09:30:47;;;;;;;2.90;1.50;;;;;;;10.81;92.11;99393.44;4975230;28;20708;-62
2023/01/06 09:33:14;;;;;;;2.17;1.60;;;;;;;10.72;92.06;99395.06;4971819;28;20232;-62
2023/01/06 09:35:40;;;;;;;2.00;1.40;;;;;;;10.60;92.59;99391.75;4969878;28;20230;-62
2023/01/06 09:38:07;;;;;;;6.77;4.13;;;;;;;10.66;92.91;99396.41;4972426;28;20231;-62
2023/01/06 09:40:47;;;;;;;4.77;2.00;;;;;;;10.65;91.24;99405.19;4972848;28;20232;-62
2023/01/06 09:43:25;;;;;;;5.73;2.50;;;;;;;10.62;91.95;99406.31;4969928;28;20449;-62
2023/01/06 09:45:59;;;;;;;11.07;6.37;;;;;;;10.37;95.04;99407.56;4973332;28;20303;-62
2023/01/06 09:48:31;;;;;;;4.37;1.80;;;;;;;10.24;94.64;99399.91;4975808;28;20242;-62
2023/01/06 09:51:02;;;;;;;2.50;1.70;;;;;;;10.16;95.90;99403.19;4968952;28;20273;-62
2023/01/06 09:53:33;;;;;;;2.57;1.60;;;;;;;10.24;95.00;99396.50;4975447;28;20238;-62
2023/01/06 09:56:02;;;;;;;8.17;4.40;;;;;;;10.32;94.55;99400.09;4966748;28;20230;-62
2023/01/06 09:58:34;;;;;;;7.77;4.13;;;;;;;10.48;94.11;99398.81;4974671;28;20225;-62
2023/01/06 10:01:06;;;;;;;2.33;1.73;;;;;;;10.54;94.04;99393.09;4972166;28;20233;-62
2023/01/06 10:03:33;;;;;;;3.23;1.80;;;;;;;10.50;91.76;99389.09;4973517;28;20243;-62
2023/01/06 10:06:20;;;;;;;4.20;3.27;;;;;;;10.54;93.28;99371.38;4969547;28;20234;-62
2023/01/06 10:08:57;;;;;;;2.80;2.00;;;;;;;10.69;92.89;99372.66;4972307;28;20227;-62
2023/01/06 10:11:31;;;;;;;1.60;1.23;;;;;;;10.72;91.17;99367.16;4967687;28;20276;-62
2023/01/06 10:14:10;;;;;;;3.60;1.43;;;;;;;10.80;92.24;99363.06;4973414;28;20280;-62
2023/01/06 10:16:52;;;;;;;2.13;1.30;;;;;;;11.05;91.98;99366.97;4974635;28;20254;-62
2023/01/06 10:19:26;;;;;;;1.50;1.40;;;;;;;11.16;89.86;99358.97;4967219;28;20288;-62
2023/01/06 10:21:59;;;;;;;1.50;1.20;;;;;;;11.19;88.87;99352.66;4971402;28;20704;-62
2023/01/06 10:24:40;;;;;;;1.80;1.47;;;;;;;11.34;88.21;99342.63;4973349;28;20708;-62
2023/01/06 10:27:19;;;;;;;3.07;1.30;;;;;;;11.15;87.73;99340.84;4969660;28;20958;-62
2023/01/06 10:29:51;;;;;;;3.00;1.40;;;;;;;11.10;87.93;99335.19;4975211;28;20228;-62
2023/01/06 10:32:19;;;;;;;3.13;1.60;;;;;;;11.11;87.22;99335.06;4970320;28;20239;-62
2023/01/06 10:34:48;;;;;;;3.20;2.20;;;;;;;11.12;88.36;99338.50;4976621;28;20226;-62
2023/01/06 10:37:20;;;;;;;2.90;1.63;;;;;;;11.26;87.92;99345.09;4972340;28;20235;-62
2023/01/06 10:39:53;;;;;;;6.77;6.17;;;;;;;11.33;86.30;99333.97;4970536;28;20238;-62
2023/01/06 10:45:12;;;;;;;4.20;3.90;;;;;;;11.45;84.17;99339.06;4969329;28;20215;-63
2023/01/06 10:47:42;;;;;;;2.33;1.30;;;;;;;11.43;85.24;99328.72;4972384;28;20238;-63
2023/01/06 10:50:13;;;;;;;1.80;0.90;;;;;;;11.62;85.89;99340.13;4964919;28;20755;-63
2023/01/06 10:52:40;;;;;;;2.10;0.80;;;;;;;11.05;82.98;99335.63;4970161;28;20758;-63
2023/01/06 10:55:07;;;;;;;0.93;0.70;;;;;;;11.19;84.38;99331.78;4973934;28;20231;-62
2023/01/06 10:57:39;;;;;;;1.00;0.80;;;;;;;11.25;84.38;99335.59;4970910;28;20234;-62
2023/01/06 11:00:21;;;;;;;2.20;0.87;;;;;;;11.18;84.74;99340.56;4971336;28;20219;-62
2023/01/06 11:02:50;;;;;;;2.53;0.90;;;;;;;11.15;85.82;99336.44;4974085;28;20270;-62
2023/01/06 11:05:19;;;;;;;1.63;1.00;;;;;;;11.27;84.26;99338.91;4971488;28;20231;-62
2023/01/06 11:07:49;;;;;;;1.60;1.03;;;;;;;11.42;82.87;99340.16;4968988;28;20317;-62
2023/01/06 11:10:27;;;;;;;1.40;0.90;;;;;;;11.28;83.81;99338.78;4972035;28;20301;-62
2023/01/06 11:12:55;;;;;;;1.20;0.97;;;;;;;11.38;83.64;99333.53;4969988;28;20311;-62
2023/01/06 11:15:28;;;;;;;2.17;1.10;;;;;;;11.42;83.60;99348.00;4972722;28;20223;-62
2023/01/06 11:17:56;;;;;;;3.03;0.93;;;;;;;11.37;84.67;99340.56;4972343;28;20805;-62
2023/01/06 11:20:32;;;;;;;1.57;1.10;;;;;;;11.37;85.23;99334.50;4974612;28;20239;-62
2023/01/06 11:23:21;;;;;;;1.77;1.20;;;;;;;11.58;83.92;99336.97;4965826;28;20298;-62
2023/01/06 11:26:01;;;;;;;1.57;1.27;;;;;;;11.50;85.93;99340.28;4968518;28;20299;-62
2023/01/06 11:28:29;;;;;;;2.73;1.50;;;;;;;11.50;85.43;99342.09;4968985;28;20713;-62
2023/01/06 11:31:00;;;;;;;3.37;2.13;;;;;;;11.36;87.51;99346.75;4970915;28;20694;-62
2023/01/06 11:33:31;;;;;;;3.40;2.00;;;;;;;11.28;89.22;99343.16;4974522;28;20239;-62
2023/01/06 11:36:02;;;;;;;3.13;2.00;;;;;;;11.28;89.81;99344.00;4970604;28;20231;-62
2023/01/06 11:38:30;;;;;;;2.67;1.67;;;;;;;11.22;88.57;99334.91;4973704;28;20241;-62
2023/01/06 11:40:56;;;;;;;3.30;1.30;;;;;;;11.04;87.47;99339.19;4971978;28;20235;-62
2023/01/06 11:43:27;;;;;;;2.53;1.30;;;;;;;11.22;87.14;99345.38;4972227;28;20743;-62
2023/01/06 11:45:57;;;;;;;2.30;1.40;;;;;;;11.16;88.25;99338.06;4970243;28;20310;-62
2023/01/06 11:48:30;;;;;;;2.20;1.70;;;;;;;11.08;89.22;99335.34;4972214;28;20241;-62
2023/01/06 11:50:59;;;;;;;2.20;1.87;;;;;;;11.20;90.07;99336.03;4973169;28;20234;-62
2023/01/06 11:53:28;;;;;;;3.20;1.70;;;;;;;11.22;88.76;99337.53;4975817;28;20658;-62
2023/01/06 11:56:01;;;;;;;2.73;1.80;;;;;;;11.15;89.17;99335.63;4973314;28;20235;-62
2023/01/06 11:58:42;;;;;;;2.57;1.70;;;;;;;10.89;90.15;99320.47;4978720;28;20235;-62
2023/01/06 12:01:15;;;;;;;2.60;1.87;;;;;;;11.05;89.74;99323.38;4973813;28;20714;-62