Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:27;;;;;;;4.95;1.85;;;;;;;22.41;60.29;100379.38;4976706;28;20556;-82
2022/06/28 00:03:54;;;;;;;2.47;1.67;;;;;;;22.41;60.37;100387.50;4985725;28;20042;-84
2022/06/28 00:06:21;;;;;;;4.28;2.22;;;;;;;22.38;60.60;100380.59;4961773;28;20054;-82
2022/06/28 00:08:47;;;;;;;2.85;2.00;;;;;;;22.39;60.29;100386.84;4984378;28;20552;-81
2022/06/28 00:11:14;;;;;;;5.07;2.38;;;;;;;22.39;60.51;100376.88;4978610;28;20038;-82
2022/06/28 00:13:41;;;;;;;3.25;1.85;;;;;;;22.37;60.85;100378.13;4978365;28;20042;-83
2022/06/28 00:16:10;;;;;;;2.28;1.95;;;;;;;22.38;60.91;100371.66;4970196;28;20046;-81
2022/06/28 00:18:39;;;;;;;4.80;1.85;;;;;;;22.37;61.01;100383.53;4963485;28;20056;-81
2022/06/28 00:21:07;;;;;;;7.97;2.17;;;;;;;22.36;61.11;100387.25;4946129;28;20077;-82
2022/06/28 00:23:35;;;;;;;5.25;2.20;;;;;;;22.33;60.82;100386.59;4949861;28;20049;-82
2022/06/28 00:26:03;;;;;;;3.65;1.75;;;;;;;22.33;60.99;100388.50;4973879;28;20218;-82
2022/06/28 00:28:30;;;;;;;3.35;1.92;;;;;;;22.31;60.96;100391.41;4990367;28;20049;-82
2022/06/28 00:30:56;;;;;;;3.90;2.00;;;;;;;22.31;61.02;100395.97;4975986;28;20103;-83
2022/06/28 00:33:23;;;;;;;2.70;2.30;;;;;;;22.28;60.99;100410.72;4963617;28;20038;-82
2022/06/28 00:35:50;;;;;;;2.03;1.80;;;;;;;22.27;60.93;100417.19;4975546;28;20042;-82
2022/06/28 00:38:17;;;;;;;3.92;1.80;;;;;;;22.25;60.98;100413.81;4970230;28;20100;-92
2022/06/28 00:40:46;;;;;;;7.65;2.33;;;;;;;22.23;60.81;100412.34;4982178;28;20046;-86
2022/06/28 00:43:15;;;;;;;4.70;2.50;;;;;;;22.22;60.89;100416.94;4963787;28;20052;-86
2022/06/28 00:45:43;;;;;;;3.90;2.63;;;;;;;22.22;60.93;100413.41;4968205;28;20038;-86
2022/06/28 00:48:12;;;;;;;2.70;2.40;;;;;;;22.19;60.96;100419.19;4966831;28;20046;-87
2022/06/28 00:50:39;;;;;;;6.80;2.40;;;;;;;22.18;61.01;100426.44;4984688;28;20042;-86
2022/06/28 00:53:11;;;;;;;7.22;2.63;;;;;;;22.13;61.03;100431.59;4962049;28;20046;-86
2022/06/28 00:55:40;;;;;;;6.68;2.70;;;;;;;22.09;61.02;100430.34;4950806;28;20069;-86
2022/06/28 00:58:08;;;;;;;3.83;2.63;;;;;;;22.08;61.01;100437.63;4979816;28;20104;-86
2022/06/28 01:00:45;;;;;;;6.97;2.85;;;;;;;22.05;60.80;100434.47;4962069;28;20038;-87
2022/06/28 01:03:21;;;;;;;6.65;2.20;;;;;;;22.01;61.17;100434.03;4951356;28;20156;-93
2022/06/28 01:05:50;;;;;;;4.85;2.50;;;;;;;22.01;61.21;100428.63;4975519;28;20042;-93
2022/06/28 01:08:20;;;;;;;4.75;2.53;;;;;;;21.99;61.09;100440.66;4981421;28;20406;-91
2022/06/28 01:10:47;;;;;;;8.52;2.80;;;;;;;21.95;61.00;100437.50;4964882;28;20058;-91
2022/06/28 01:13:16;;;;;;;6.82;2.53;;;;;;;21.93;61.03;100434.19;4950852;28;20060;-92
2022/06/28 01:15:46;;;;;;;4.78;2.60;;;;;;;21.92;60.87;100418.97;4959004;28;20058;-92
2022/06/28 01:18:13;;;;;;;4.30;2.60;;;;;;;21.89;61.13;100416.66;4969574;28;20046;-91
2022/06/28 01:20:44;;;;;;;8.10;2.50;;;;;;;21.88;61.13;100413.13;4950294;28;20500;-87
2022/06/28 01:23:20;;;;;;;7.85;2.65;;;;;;;21.88;60.98;100412.28;4996275;28;20153;-86
2022/06/28 01:25:54;;;;;;;8.57;4.30;;;;;;;21.84;60.95;100409.13;4960218;28;20050;-87
2022/06/28 01:28:27;;;;;;;2.60;2.40;;;;;;;21.84;60.97;100408.28;4949249;28;20517;-87
2022/06/28 01:31:03;;;;;;;5.38;2.70;;;;;;;21.79;60.90;100411.56;4982519;28;20046;-86
2022/06/28 01:33:33;;;;;;;2.67;2.47;;;;;;;21.77;60.71;100408.22;4977597;28;20050;-86
2022/06/28 01:36:00;;;;;;;4.88;2.70;;;;;;;21.74;60.65;100414.03;4947426;28;20050;-86
2022/06/28 01:38:28;;;;;;;5.35;1.95;;;;;;;21.71;60.63;100414.44;4961530;28;20129;-86
2022/06/28 01:40:54;;;;;;;4.93;2.30;;;;;;;21.70;60.80;100414.59;4967691;28;20682;-86
2022/06/28 01:43:22;;;;;;;2.50;2.30;;;;;;;21.67;60.60;100423.94;4979890;28;20049;-87
2022/06/28 01:45:51;;;;;;;6.47;2.60;;;;;;;21.62;60.68;100415.56;4954294;28;20517;-86
2022/06/28 01:48:19;;;;;;;3.25;2.20;;;;;;;21.59;60.58;100422.22;4974881;28;20069;-86
2022/06/28 01:51:00;;;;;;;3.55;2.33;;;;;;;21.58;60.40;100417.84;4971527;28;20049;-81
2022/06/28 01:53:27;;;;;;;6.72;2.60;;;;;;;21.56;60.35;100428.00;4953286;28;20066;-82
2022/06/28 01:56:13;;;;;;;4.00;3.10;;;;;;;21.54;60.39;100443.56;4938652;28;20061;-81
2022/06/28 01:58:51;;;;;;;2.58;2.08;;;;;;;21.52;60.72;100442.91;4938226;28;20074;-81
2022/06/28 02:01:21;;;;;;;2.72;2.20;;;;;;;21.51;60.79;100433.16;4964742;28;20069;-81
2022/06/28 02:03:51;;;;;;;5.60;2.35;;;;;;;21.51;60.63;100432.31;4956060;28;20126;-81
2022/06/28 02:06:32;;;;;;;5.15;2.30;;;;;;;21.51;60.78;100432.31;4990179;28;20133;-81
2022/06/28 02:09:03;;;;;;;3.00;1.90;;;;;;;21.46;60.49;100433.72;4948018;28;20049;-81
2022/06/28 02:11:40;;;;;;;5.15;2.20;;;;;;;21.45;60.79;100428.53;4934369;28;20511;-81
2022/06/28 02:14:07;;;;;;;6.13;2.72;;;;;;;21.41;60.57;100425.34;4966036;28;20469;-81
2022/06/28 02:16:34;;;;;;;5.28;2.80;;;;;;;21.39;60.81;100418.47;4982131;28;20779;-86
2022/06/28 02:19:02;;;;;;;7.22;2.45;;;;;;;21.36;60.70;100418.84;4981323;28;20165;-81
2022/06/28 02:21:38;;;;;;;3.60;2.80;;;;;;;21.32;60.60;100433.75;4980083;28;20145;-81
2022/06/28 02:24:07;;;;;;;8.10;3.03;;;;;;;21.30;60.66;100433.94;4954500;28;20095;-82
2022/06/28 02:26:36;;;;;;;4.95;2.90;;;;;;;21.29;60.62;100434.13;4960571;28;20052;-82
2022/06/28 02:29:04;;;;;;;2.92;2.58;;;;;;;21.27;60.78;100434.34;4984081;28;20134;-81
2022/06/28 02:31:32;;;;;;;6.68;2.78;;;;;;;21.22;60.67;100437.59;4969733;28;20126;-81
2022/06/28 02:34:00;;;;;;;3.92;2.50;;;;;;;21.13;61.13;100437.91;4962879;28;20684;-81
2022/06/28 02:42:00;;;;;;;3.13;2.83;;;;;;;21.05;61.18;100446.13;4967938;28;20058;-81
2022/06/28 02:44:26;;;;;;;4.25;2.45;;;;;;;21.06;61.28;100451.31;4966477;28;20046;-81
2022/06/28 02:46:53;;;;;;;5.18;2.58;;;;;;;21.07;61.26;100446.78;4964835;28;20513;-80
2022/06/28 02:49:21;;;;;;;5.10;2.90;;;;;;;21.09;61.27;100453.66;4970303;28;20068;-80
2022/06/28 02:51:48;;;;;;;5.93;2.97;;;;;;;21.09;61.19;100455.50;4965171;28;20077;-79
2022/06/28 02:54:15;;;;;;;4.90;3.10;;;;;;;21.09;61.00;100474.41;4997481;28;20434;-80
2022/06/28 02:56:42;;;;;;;6.65;2.97;;;;;;;21.07;60.99;100473.78;4975166;28;20054;-85
2022/06/28 02:59:09;;;;;;;4.32;2.53;;;;;;;21.05;61.24;100473.13;4977619;28;20052;-89
2022/06/28 03:01:36;;;;;;;5.40;3.08;;;;;;;21.01;61.42;100473.50;4977373;28;20125;-88
2022/06/28 03:04:04;;;;;;;6.93;3.40;;;;;;;21.00;61.26;100482.63;4960923;28;20046;-88
2022/06/28 03:06:31;;;;;;;9.73;3.30;;;;;;;20.98;61.36;100487.34;4986358;28;20084;-81
2022/06/28 03:08:57;;;;;;;3.63;2.78;;;;;;;20.97;61.18;100495.66;4971366;28;20042;-82
2022/06/28 03:11:24;;;;;;;3.45;2.33;;;;;;;20.87;60.95;100501.34;4950878;28;20035;-82
2022/06/28 03:13:51;;;;;;;5.63;2.55;;;;;;;20.78;61.02;100508.69;4986068;28;20053;-84
2022/06/28 03:16:18;;;;;;;4.07;2.15;;;;;;;20.68;61.03;100500.03;4988358;28;20096;-84
2022/06/28 03:18:44;;;;;;;5.10;2.67;;;;;;;20.66;61.15;100496.69;4977822;28;20050;-83
2022/06/28 03:21:11;;;;;;;3.97;3.00;;;;;;;20.67;61.00;100502.91;4957144;28;20406;-84
2022/06/28 03:28:08;;;;;;;8.95;2.92;;;;;;;20.67;60.88;100500.22;4960967;28;20109;-82
2022/06/28 03:30:36;;;;;;;4.43;2.22;;;;;;;20.66;60.98;100509.31;4985854;28;20046;-85
2022/06/28 03:33:03;;;;;;;3.03;2.70;;;;;;;20.65;60.93;100500.41;4954264;28;20046;-86
2022/06/28 03:35:34;;;;;;;9.18;2.83;;;;;;;20.62;60.83;100502.63;4955896;28;20065;-83
2022/06/28 03:38:01;;;;;;;4.68;3.28;;;;;;;20.60;61.17;100508.22;4985092;28;20670;-83
2022/06/28 03:40:57;;;;;;;4.18;3.53;;;;;;;20.59;60.92;100509.25;4941721;28;20056;-83
2022/06/28 03:43:25;;;;;;;5.40;4.43;;;;;;;20.59;61.21;100517.34;4966269;28;20494;-83
2022/06/28 03:45:54;;;;;;;3.58;3.28;;;;;;;20.76;61.37;100504.50;4916255;28;20050;-83
2022/06/28 03:48:50;;;;;;;6.55;4.00;;;;;;;21.36;60.85;100511.50;4959989;28;20037;-83
2022/06/28 03:51:36;;;;;;;4.32;3.20;;;;;;;21.82;60.14;100507.69;4962495;28;20052;-83
2022/06/28 03:54:28;;;;;;;3.77;2.70;;;;;;;22.03;59.38;100505.00;4948634;28;20065;-83
2022/06/28 03:57:07;;;;;;;9.02;2.97;;;;;;;22.14;58.74;100511.72;4924554;28;20567;-82
2022/06/28 03:59:36;;;;;;;4.03;2.97;;;;;;;22.22;58.32;100506.22;4978175;28;20105;-82
2022/06/28 04:02:05;;;;;;;5.30;2.45;;;;;;;22.29;57.73;100506.28;4987726;28;20073;-82
2022/06/28 04:04:32;;;;;;;4.28;2.80;;;;;;;22.30;57.90;100511.47;4964655;28;20046;-84
2022/06/28 04:06:59;;;;;;;7.70;2.80;;;;;;;22.31;57.34;100501.47;4995993;28;20052;-83
2022/06/28 04:09:27;;;;;;;6.47;2.45;;;;;;;22.31;57.13;100502.34;4998180;28;20046;-85
2022/06/28 04:11:56;;;;;;;4.57;2.67;;;;;;;22.27;56.70;100508.34;4937464;28;20510;-86
2022/06/28 04:14:23;;;;;;;13.50;2.70;;;;;;;22.23;56.80;100510.56;5000868;28;20054;-83
2022/06/28 04:16:50;;;;;;;7.18;2.72;;;;;;;22.15;56.75;100510.69;4952718;28;20045;-83
2022/06/28 04:19:27;;;;;;;8.75;2.50;;;;;;;22.09;56.20;100506.91;4966891;28;20165;-83
2022/06/28 04:21:54;;;;;;;6.65;2.70;;;;;;;22.11;56.54;100512.13;4952584;28;20058;-82
2022/06/28 04:24:23;;;;;;;6.13;2.15;;;;;;;22.10;56.30;100511.28;4987846;28;20045;-82
2022/06/28 04:27:12;;;;;;;7.07;2.40;;;;;;;21.89;55.62;100514.00;4948946;28;20056;-83
2022/06/28 04:29:39;;;;;;;6.80;2.72;;;;;;;21.87;56.33;100516.88;4954637;28;20498;-82
2022/06/28 04:32:13;;;;;;;6.97;2.33;;;;;;;21.96;56.34;100511.38;4964181;28;20046;-82
2022/06/28 04:34:40;;;;;;;6.53;2.50;;;;;;;22.06;56.43;100520.81;4984648;28;20077;-83
2022/06/28 04:37:07;;;;;;;9.57;2.42;;;;;;;22.20;55.93;100513.69;4961705;28;20532;-83
2022/06/28 04:39:41;;;;;;;6.75;3.28;;;;;;;22.28;55.51;100518.94;4963954;28;20078;-84
2022/06/28 04:42:20;;;;;;;6.32;3.78;;;;;;;22.27;55.32;100508.34;4928829;28;20405;-82
2022/06/28 04:44:47;;;;;;;7.20;3.72;;;;;;;22.11;55.11;100509.44;4967235;28;20049;-81
2022/06/28 04:47:20;;;;;;;10.18;3.45;;;;;;;22.04;55.53;100509.34;4976195;28;20038;-81
2022/06/28 04:49:48;;;;;;;5.25;3.20;;;;;;;21.98;55.76;100514.69;4972465;28;20061;-81
2022/06/28 04:52:15;;;;;;;5.15;2.85;;;;;;;21.86;55.87;100512.50;4950956;28;20139;-82
2022/06/28 04:54:47;;;;;;;;;;;;;;;21.58;55.35;100512.44;4962108;28;20058;-81
2022/06/28 04:57:37;;;;;;;6.97;3.08;;;;;;;21.69;55.77;100505.69;4980408;28;20358;-81
2022/06/28 05:00:10;;;;;;;6.75;3.10;;;;;;;21.65;55.96;100502.53;4993238;28;20043;-84
2022/06/28 05:02:43;;;;;;;6.15;2.83;;;;;;;21.62;56.00;100507.47;4979065;28;20061;-84
2022/06/28 05:05:35;;;;;;;4.75;2.90;;;;;;;21.56;56.32;100505.53;4930967;28;20042;-84
2022/06/28 05:08:02;;;;;;;7.25;2.70;;;;;;;21.46;56.35;100519.34;4967411;28;20525;-82
2022/06/28 05:10:39;;;;;;;3.75;3.03;;;;;;;21.39;56.33;100516.56;4973012;28;20047;-82
2022/06/28 05:13:25;;;;;;;5.70;2.58;;;;;;;21.39;56.83;100519.25;4967811;28;20050;-84
2022/06/28 05:15:52;;;;;;;8.68;2.97;;;;;;;21.34;56.59;100515.44;4951099;28;20054;-82
2022/06/28 05:18:19;;;;;;;6.30;2.88;;;;;;;21.33;56.99;100508.38;4957393;28;20046;-82
2022/06/28 05:20:46;;;;;;;8.05;3.50;;;;;;;21.32;56.95;100512.06;4978833;28;20050;-83
2022/06/28 05:23:14;;;;;;;4.28;2.50;;;;;;;21.28;57.62;100511.63;5000857;28;20065;-83
2022/06/28 05:26:05;;;;;;;8.60;3.63;;;;;;;21.28;57.93;100518.91;4950733;28;20073;-82
2022/06/28 05:28:38;;;;;;;6.78;3.30;;;;;;;21.29;57.50;100513.28;4978085;28;20125;-84
2022/06/28 05:31:04;;;;;;;6.32;3.17;;;;;;;21.35;56.86;100512.56;4965503;28;20590;-83
2022/06/28 05:33:31;;;;;;;5.05;3.03;;;;;;;21.32;56.72;100504.84;4983598;28;20680;-82
2022/06/28 05:36:01;;;;;;;3.88;2.75;;;;;;;21.17;56.68;100512.13;4994585;28;20053;-84
2022/06/28 05:38:30;;;;;;;3.63;2.53;;;;;;;21.18;56.33;100511.91;4986528;28;20046;-83
2022/06/28 05:40:57;;;;;;;3.65;2.60;;;;;;;21.15;55.89;100509.59;4968803;28;20034;-82
2022/06/28 05:43:24;;;;;;;2.47;2.25;;;;;;;21.10;55.69;100522.00;4993092;28;20069;-82
2022/06/28 05:45:51;;;;;;;5.07;3.00;;;;;;;21.17;56.02;100512.97;4964578;28;20145;-83
2022/06/28 05:48:18;;;;;;;4.60;2.78;;;;;;;21.12;55.67;100517.25;4966765;28;20052;-85
2022/06/28 05:50:44;;;;;;;5.15;2.10;;;;;;;21.20;55.96;100509.03;4949999;28;20038;-85
2022/06/28 05:53:11;;;;;;;5.05;2.53;;;;;;;21.22;56.05;100507.00;4981953;28;20074;-82
2022/06/28 05:55:38;;;;;;;8.20;2.53;;;;;;;21.23;55.76;100500.56;4962643;28;20050;-84
2022/06/28 05:58:06;;;;;;;5.85;2.60;;;;;;;21.22;55.48;100513.22;4997143;28;20141;-82
2022/06/28 06:00:37;;;;;;;3.30;2.38;;;;;;;21.18;55.79;100511.09;4966820;28;22284;-83
2022/06/28 06:03:30;;;;;;;5.72;2.40;;;;;;;21.07;54.86;100511.59;4955969;28;20073;-82
2022/06/28 06:05:56;;;;;;;5.68;2.40;;;;;;;20.94;55.66;100512.22;4954791;28;20553;-86
2022/06/28 06:08:53;;;;;;;6.03;2.33;;;;;;;20.69;55.01;100512.50;4971601;28;20456;-87
2022/06/28 06:11:21;;;;;;;4.35;2.70;;;;;;;20.93;55.64;100505.97;4983354;28;20457;-85
2022/06/28 06:13:48;;;;;;;7.18;2.58;;;;;;;20.88;55.89;100513.81;4998385;28;20045;-85
2022/06/28 06:16:42;;;;;;;5.05;2.03;;;;;;;20.77;55.96;100508.88;5000569;28;20050;-83
2022/06/28 06:19:15;;;;;;;4.88;2.20;;;;;;;20.98;55.10;100505.44;4941944;28;20568;-84
2022/06/28 06:21:42;;;;;;;5.35;2.65;;;;;;;21.10;55.42;100503.09;4961954;28;20045;-83
2022/06/28 06:24:09;;;;;;;7.80;2.65;;;;;;;21.10;55.20;100500.41;4988051;28;20552;-87
2022/06/28 06:27:22;;;;;;;5.43;2.08;;;;;;;20.90;54.74;100497.44;4955678;28;20054;-87
2022/06/28 06:29:48;;;;;;;6.53;2.42;;;;;;;21.09;55.29;100498.72;4960434;28;20092;-81
2022/06/28 06:32:57;;;;;;;7.43;2.28;;;;;;;21.13;54.98;100500.00;4974978;28;20078;-83
2022/06/28 06:36:29;;;;;;;3.45;2.22;;;;;;;21.22;54.86;100491.63;4930927;28;20505;-81
2022/06/28 06:38:55;;;;;;;9.15;2.60;;;;;;;21.29;54.65;100491.69;4941373;28;20629;-85
2022/06/28 06:46:20;;;;;;;4.55;2.40;;;;;;;21.29;55.61;100494.38;4978330;28;20379;-82
2022/06/28 06:48:54;;;;;;;4.78;2.20;;;;;;;21.33;54.52;100490.28;4942379;28;20057;-81
2022/06/28 06:56:11;;;;;;;5.93;2.05;;;;;;;21.37;53.33;100477.22;4990645;28;20037;-81
2022/06/28 06:58:38;;;;;;;4.90;2.05;;;;;;;21.40;52.70;100482.31;4967605;28;20050;-81
2022/06/28 07:01:05;;;;;;;3.90;1.75;;;;;;;21.49;52.78;100481.13;4965082;28;20394;-83
2022/06/28 07:03:53;;;;;;;3.10;1.90;;;;;;;21.52;53.16;100479.91;4954939;28;20074;-82
2022/06/28 07:06:21;;;;;;;3.42;1.70;;;;;;;21.55;53.35;100480.38;4967374;28;20446;-77
2022/06/28 07:08:49;;;;;;;2.58;1.60;;;;;;;21.56;52.43;100481.22;4965458;28;20133;-79
2022/06/28 07:11:17;;;;;;;2.83;1.48;;;;;;;21.61;51.66;100476.06;4978529;28;20104;-79
2022/06/28 07:13:44;;;;;;;7.85;1.73;;;;;;;21.65;51.48;100477.34;4965025;28;20078;-76
2022/06/28 07:16:12;;;;;;;4.18;2.40;;;;;;;21.71;51.54;100471.19;4963955;28;20157;-75
2022/06/28 07:18:40;;;;;;;5.80;1.52;;;;;;;21.72;50.90;100466.63;4970654;28;20061;-77
2022/06/28 07:21:06;;;;;;;3.22;1.55;;;;;;;21.76;50.78;100462.50;4967915;28;20050;-77
2022/06/28 07:23:33;;;;;;;3.20;1.75;;;;;;;21.76;51.29;100451.69;4959311;28;20078;-77
2022/06/28 07:26:00;;;;;;;2.33;1.50;;;;;;;21.77;51.37;100456.06;4949022;28;20042;-81
2022/06/28 07:28:27;;;;;;;2.10;1.23;;;;;;;21.84;50.81;100456.97;4981048;28;20512;-80
2022/06/28 07:30:54;;;;;;;2.83;1.45;;;;;;;21.85;50.53;100456.78;4977852;28;20053;-83
2022/06/28 07:33:21;;;;;;;3.13;1.60;;;;;;;21.74;50.44;100451.88;4951145;28;20509;-81
2022/06/28 07:35:48;;;;;;;5.72;1.42;;;;;;;21.76;50.72;100439.00;4965012;28;20077;-81
2022/06/28 07:38:14;;;;;;;3.30;1.50;;;;;;;21.73;49.63;100442.09;4969395;28;20046;-78
2022/06/28 07:41:11;;;;;;;2.92;1.50;;;;;;;21.85;50.15;100439.69;4907672;28;20126;-77
2022/06/28 07:44:44;;;;;;;2.38;1.55;;;;;;;21.77;48.85;100446.06;4986222;28;20045;-76
2022/06/28 07:47:11;;;;;;;3.50;1.30;;;;;;;21.87;49.96;100424.94;4932541;28;20042;-77
2022/06/28 07:52:33;;;;;;;2.75;1.40;;;;;;;21.79;49.01;100414.28;4911123;28;20045;-76
2022/06/28 07:55:04;;;;;;;1.85;1.10;;;;;;;21.78;47.37;100411.75;4938499;28;20058;-77
2022/06/28 07:58:00;;;;;;;3.78;1.13;;;;;;;21.80;47.42;100410.53;4930312;28;20393;-75
2022/06/28 08:00:29;;;;;;;4.32;1.00;;;;;;;21.86;46.47;100414.34;4952782;28;20478;-76
2022/06/28 08:03:42;;;;;;;1.50;1.00;;;;;;;21.75;42.63;100409.47;4968837;28;20048;-75
2022/06/28 08:06:11;;;;;;;2.53;1.30;;;;;;;21.95;44.88;100406.91;4967700;28;20045;-78
2022/06/28 08:08:47;;;;;;;1.30;1.20;;;;;;;21.89;45.47;100405.84;4939037;28;20049;-76
2022/06/28 08:11:15;;;;;;;3.40;1.13;;;;;;;21.93;45.55;100401.72;4970414;28;20097;-78
2022/06/28 08:17:24;;;;;;;3.83;0.98;;;;;;;21.73;44.97;100396.16;4955535;28;20046;-76
2022/06/28 08:19:51;;;;;;;2.45;1.17;;;;;;;21.63;44.74;100409.16;4970666;28;20065;-76
2022/06/28 08:22:18;;;;;;;4.32;1.20;;;;;;;21.66;43.86;100414.16;4963849;28;20085;-77
2022/06/28 08:24:45;;;;;;;1.58;1.00;;;;;;;21.63;43.44;100403.75;4969015;28;20042;-76
2022/06/28 08:27:13;;;;;;;2.65;1.15;;;;;;;21.68;43.68;100406.72;4965998;28;20046;-77
2022/06/28 08:29:42;;;;;;;2.05;1.20;;;;;;;21.79;43.97;100406.16;4959073;28;20046;-82
2022/06/28 08:32:10;;;;;;;2.58;1.17;;;;;;;21.83;44.42;100401.19;4951966;28;20557;-81
2022/06/28 08:34:44;;;;;;;2.22;1.02;;;;;;;21.91;43.15;100406.50;4954825;28;20080;-82
2022/06/28 08:37:12;;;;;;;1.98;1.02;;;;;;;21.87;41.76;100397.91;4976211;28;20385;-81
2022/06/28 08:43:26;;;;;;;2.63;1.05;;;;;;;22.09;42.56;100390.59;4949202;28;20050;-82
2022/06/28 08:45:53;;;;;;;1.00;0.90;;;;;;;22.15;42.73;100375.44;4977928;28;20057;-80
2022/06/28 08:48:22;;;;;;;1.27;1.10;;;;;;;22.14;42.08;100370.25;4992619;28;20046;-77
2022/06/28 08:50:53;;;;;;;2.70;1.10;;;;;;;22.15;41.94;100371.91;4968725;28;20060;-77
2022/06/28 08:53:22;;;;;;;2.38;1.15;;;;;;;22.16;42.70;100368.16;4964800;28;20066;-78
2022/06/28 08:55:50;;;;;;;3.47;0.85;;;;;;;22.23;41.96;100377.19;4985330;28;20523;-77
2022/06/28 08:58:17;;;;;;;2.28;1.35;;;;;;;22.23;42.55;100375.31;4950743;28;20558;-82
2022/06/28 09:00:47;;;;;;;1.95;1.00;;;;;;;22.24;42.09;100371.59;4954852;28;20049;-80
2022/06/28 09:03:15;;;;;;;2.13;1.10;;;;;;;22.36;42.25;100358.31;4978727;28;21104;-82
2022/06/28 09:05:41;;;;;;;1.67;1.20;;;;;;;22.38;42.08;100342.72;4990071;28;20073;-82
2022/06/28 09:08:08;;;;;;;3.28;1.20;;;;;;;22.44;42.12;100344.66;4963649;28;20490;-81
2022/06/28 09:10:36;;;;;;;2.70;1.40;;;;;;;22.41;42.53;100338.78;4973034;28;25222;-81
2022/06/28 09:13:19;;;;;;;;;;;;;;;22.29;41.11;100333.13;4937749;28;20046;-81
2022/06/28 09:16:00;;;;;;;2.25;1.40;;;;;;;22.40;41.61;100337.94;4981909;28;19933;-82
2022/06/28 09:18:44;;;;;;;3.28;1.42;;;;;;;22.39;41.75;100327.31;4984266;28;20078;-80
2022/06/28 09:21:13;;;;;;;1.08;0.95;;;;;;;22.43;43.19;100334.00;4951130;28;20408;-80
2022/06/28 09:23:41;;;;;;;1.98;1.20;;;;;;;22.53;42.07;100329.06;4977558;28;20052;-80
2022/06/28 09:26:11;;;;;;;4.28;1.35;;;;;;;22.54;42.00;100320.75;4981406;28;20163;-81
2022/06/28 09:28:49;;;;;;;3.63;1.17;;;;;;;22.52;42.14;100330.94;4974291;28;20080;-81
2022/06/28 09:31:24;;;;;;;1.88;0.90;;;;;;;22.58;40.57;100325.75;4972769;28;20049;-81
2022/06/28 09:34:00;;;;;;;2.45;1.02;;;;;;;22.60;38.34;100316.38;4966763;28;20511;-81
2022/06/28 09:36:28;;;;;;;1.85;1.23;;;;;;;22.65;39.99;100297.66;4979988;28;20054;-81
2022/06/28 09:38:56;;;;;;;1.98;1.27;;;;;;;22.70;40.04;100291.66;4978378;28;20126;-81
2022/06/28 09:41:26;;;;;;;1.65;0.98;;;;;;;22.72;40.02;100295.81;4980656;28;20046;-80
2022/06/28 09:43:57;;;;;;;1.73;1.00;;;;;;;22.82;40.36;100303.56;4968545;28;20044;-81
2022/06/28 09:46:26;;;;;;;2.35;1.25;;;;;;;22.88;40.71;100301.91;4979873;28;20066;-82
2022/06/28 09:48:58;;;;;;;2.10;0.90;;;;;;;22.81;40.56;100309.16;4986772;28;20054;-81
2022/06/28 09:51:26;;;;;;;1.48;1.10;;;;;;;22.84;39.89;100304.16;4986297;28;20468;-80
2022/06/28 09:53:59;;;;;;;2.17;1.08;;;;;;;22.87;39.88;100303.78;4995320;28;20071;-83
2022/06/28 09:56:50;;;;;;;1.20;1.10;;;;;;;22.89;39.71;100300.84;4985173;28;20127;-81
2022/06/28 09:59:17;;;;;;;1.58;0.80;;;;;;;22.89;39.35;100312.50;4969620;28;20092;-80
2022/06/28 10:01:44;;;;;;;1.67;0.80;;;;;;;22.94;38.93;100317.31;4979212;28;20066;-82
2022/06/28 10:04:14;;;;;;;3.17;1.15;;;;;;;22.94;38.49;100309.19;4967565;28;20042;-80
2022/06/28 10:06:41;;;;;;;2.33;1.10;;;;;;;22.99;38.82;100311.31;4994993;28;20046;-80
2022/06/28 10:09:09;;;;;;;2.88;1.35;;;;;;;22.80;38.19;100302.94;4979295;28;20046;-80
2022/06/28 10:17:33;;;;;;;1.90;1.10;;;;;;;22.74;36.15;100301.00;4940023;28;20045;-81
2022/06/28 10:20:03;;;;;;;1.25;1.00;;;;;;;23.03;37.40;100286.34;4955908;28;20402;-82
2022/06/28 10:22:30;;;;;;;2.88;1.15;;;;;;;23.08;38.29;100288.44;4965717;28;20047;-82
2022/06/28 10:24:59;;;;;;;1.40;0.93;;;;;;;23.13;38.49;100285.94;4981479;28;20054;-81
2022/06/28 10:27:27;;;;;;;1.85;1.13;;;;;;;23.15;38.99;100295.53;4981340;28;20080;-80
2022/06/28 10:30:00;;;;;;;3.75;0.90;;;;;;;23.21;38.44;100293.84;4985103;28;20480;-81
2022/06/28 10:32:42;;;;;;;1.25;0.82;;;;;;;23.20;37.15;100286.75;4979537;28;20064;-80
2022/06/28 10:35:31;;;;;;;1.05;0.77;;;;;;;23.15;36.99;100290.09;4937847;28;20045;-82
2022/06/28 10:38:10;;;;;;;3.08;1.10;;;;;;;23.25;36.72;100281.53;4958529;28;20046;-81
2022/06/28 10:41:13;;;;;;;2.00;1.10;;;;;;;23.24;37.37;100276.34;4997337;28;20498;-82
2022/06/28 10:43:45;;;;;;;;;;;;;;;23.13;36.63;100273.22;4925214;28;20038;-82
2022/06/28 10:46:13;;;;;;;2.40;1.00;;;;;;;23.32;38.81;100274.25;4977128;28;19921;-82
2022/06/28 10:48:49;;;;;;;4.10;1.00;;;;;;;23.42;37.89;100254.88;4965788;28;20042;-82
2022/06/28 10:51:19;;;;;;;2.22;0.98;;;;;;;23.41;38.35;100245.09;4999201;28;20400;-82
2022/06/28 10:54:01;;;;;;;2.88;0.90;;;;;;;23.34;37.83;100252.38;4978906;28;20046;-83
2022/06/28 10:56:29;;;;;;;1.80;0.90;;;;;;;23.43;38.07;100259.22;4991660;28;20068;-80
2022/06/28 10:58:57;;;;;;;1.77;0.90;;;;;;;23.51;37.26;100263.59;4964977;28;20123;-80
2022/06/28 11:01:47;;;;;;;1.15;0.95;;;;;;;23.45;36.48;100267.16;4993472;28;20855;-81
2022/06/28 11:04:19;;;;;;;1.90;0.98;;;;;;;23.55;36.26;100260.28;4996117;28;20489;-80
2022/06/28 11:06:47;;;;;;;;;;;;;;;23.33;36.39;100261.53;4995384;28;20042;-80
2022/06/28 11:09:18;;;;;;;3.72;1.33;;;;;;;23.42;35.69;100248.63;4969427;28;19926;-82
2022/06/28 11:12:04;;;;;;;3.83;0.90;;;;;;;23.55;35.70;100251.31;4995242;28;20046;-81
2022/06/28 11:14:32;;;;;;;4.20;1.10;;;;;;;23.59;37.92;100241.72;4980825;28;20501;-83
2022/06/28 11:17:16;;;;;;;4.20;1.10;;;;;;;23.56;36.15;100229.44;4976733;28;20500;-82
2022/06/28 11:19:52;;;;;;;1.15;0.90;;;;;;;23.66;38.30;100230.84;4979266;28;20062;-78
2022/06/28 11:22:27;;;;;;;1.88;1.02;;;;;;;23.64;36.59;100212.09;4989134;28;20054;-78
2022/06/28 11:24:56;;;;;;;1.60;0.95;;;;;;;23.81;37.71;100201.63;4969380;28;20068;-79
2022/06/28 11:27:24;;;;;;;2.92;1.20;;;;;;;23.78;36.79;100202.06;4967147;28;20092;-78
2022/06/28 11:30:01;;;;;;;2.72;0.90;;;;;;;23.64;36.66;100205.84;4968367;28;20445;-78
2022/06/28 11:32:40;;;;;;;2.85;0.80;;;;;;;23.61;35.75;100180.81;4966589;28;20089;-78
2022/06/28 11:35:13;;;;;;;1.55;1.00;;;;;;;23.75;37.59;100180.81;4978925;28;20045;-77
2022/06/28 11:37:49;;;;;;;2.55;1.00;;;;;;;23.79;36.78;100163.91;4984875;28;20046;-78
2022/06/28 11:40:16;;;;;;;1.25;0.95;;;;;;;23.83;36.47;100167.84;4967282;28;20054;-77
2022/06/28 11:42:44;;;;;;;1.40;1.00;;;;;;;23.94;36.93;100179.06;4983674;28;20140;-78
2022/06/28 11:45:12;;;;;;;1.20;0.98;;;;;;;23.93;37.53;100158.41;4978764;28;20050;-78
2022/06/28 11:47:44;;;;;;;6.30;1.00;;;;;;;23.93;36.24;100155.72;4978318;28;20049;-78
2022/06/28 11:50:17;;;;;;;1.92;1.02;;;;;;;24.03;35.30;100158.78;4983731;28;21051;-78
2022/06/28 11:52:51;;;;;;;1.85;0.98;;;;;;;23.90;34.65;100151.56;4960109;28;20045;-83
2022/06/28 11:55:35;;;;;;;1.00;0.90;;;;;;;23.95;36.19;100138.16;4996688;28;20056;-82
2022/06/28 11:58:32;;;;;;;1.88;0.90;;;;;;;23.86;35.45;100139.44;4963792;28;20100;-82
2022/06/28 12:01:11;;;;;;;1.10;0.98;;;;;;;24.14;35.26;100151.84;4938570;28;20059;-82
2022/06/28 12:03:41;;;;;;;1.10;1.00;;;;;;;24.11;34.51;100149.56;4986873;28;20108;-83
2022/06/28 12:06:19;;;;;;;1.42;0.90;;;;;;;24.16;35.47;100147.03;4980897;28;20046;-82
2022/06/28 12:08:51;;;;;;;1.95;1.23;;;;;;;24.17;36.03;100130.56;4978140;28;20088;-81
2022/06/28 12:11:33;;;;;;;1.70;1.10;;;;;;;24.19;34.48;100143.88;4962584;28;20046;-83
2022/06/28 12:14:03;;;;;;;1.90;0.82;;;;;;;24.24;35.41;100139.47;5000602;28;20060;-82
2022/06/28 12:16:29;;;;;;;2.17;0.90;;;;;;;24.30;35.62;100140.50;4980888;28;20485;-82
2022/06/28 12:18:56;;;;;;;4.70;0.98;;;;;;;24.27;35.35;100141.75;4989558;28;20053;-82
2022/06/28 12:21:23;;;;;;;4.45;1.20;;;;;;;24.41;35.00;100149.81;4995906;28;20041;-82
2022/06/28 12:23:54;;;;;;;3.08;1.65;;;;;;;24.44;34.90;100154.81;4997836;28;20042;-84
2022/06/28 12:26:22;;;;;;;2.25;1.00;;;;;;;24.45;34.81;100138.34;4973873;28;20046;-84