Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:38;;;;;;;16.73;7.55;;;;;;;;;;5036093;28;20045;-62
2021/10/07 00:03:05;;;;;;;17.52;8.35;;;;;;;;;;5045504;28;20045;-64
2021/10/07 00:05:31;;;;;;;11.05;7.68;;;;;;;;;;5041532;28;20528;-63
2021/10/07 00:07:58;;;;;;;21.58;7.55;;;;;;;;;;5054820;28;20374;-64
2021/10/07 00:10:25;;;;;;;17.40;8.68;;;;;;;;;;5024847;28;20045;-62
2021/10/07 00:12:51;;;;;;;31.77;8.85;;;;;;;;;;5054354;28;20052;-63
2021/10/07 00:15:17;;;;;;;26.83;8.23;;;;;;;;;;5047212;28;20418;-63
2021/10/07 00:17:44;;;;;;;34.00;9.10;;;;;;;;;;5020617;28;20040;-64
2021/10/07 00:20:11;;;;;;;90.00;11.07;;;;;;;;;;5056125;28;20482;-64
2021/10/07 00:22:39;;;;;;;49.47;9.85;;;;;;;;;;5052174;28;20059;-62
2021/10/07 00:25:08;;;;;;;30.15;8.85;;;;;;;;;;5051853;28;20390;-64
2021/10/07 00:27:35;;;;;;;56.13;9.48;;;;;;;;;;5051661;28;20274;-63
2021/10/07 00:30:11;;;;;;;34.55;9.50;;;;;;;;;;5050079;28;20056;-62
2021/10/07 00:32:45;;;;;;;36.33;8.60;;;;;;;;;;5051887;28;20417;-64
2021/10/07 00:40:24;;;;;;;24.42;8.07;;;;;;;;;;5052142;28;20060;-64
2021/10/07 00:42:51;;;;;;;31.05;7.55;;;;;;;;;;5053811;28;20130;-63
2021/10/07 00:45:17;;;;;;;18.20;8.48;;;;;;;;;;5033208;28;20360;-64
2021/10/07 00:47:43;;;;;;;11.55;7.95;;;;;;;;;;5053821;28;20466;-63
2021/10/07 00:50:09;;;;;;;33.75;9.20;;;;;;;;;;5055665;28;20147;-62
2021/10/07 00:52:36;;;;;;;36.70;8.77;;;;;;;;;;5046440;28;20053;-63
2021/10/07 00:55:02;;;;;;;24.63;9.05;;;;;;;;;;5046676;28;20416;-63
2021/10/07 00:57:29;;;;;;;17.02;8.70;;;;;;;;;;5045067;28;20507;-64
2021/10/07 00:59:55;;;;;;;14.95;9.23;;;;;;;;;;5054340;28;20445;-63
2021/10/07 01:02:22;;;;;;;23.48;9.07;;;;;;;;;;5058276;28;20048;-63
2021/10/07 01:04:48;;;;;;;44.10;10.18;;;;;;;;;;5042977;28;20049;-62
2021/10/07 01:07:16;;;;;;;37.28;11.43;;;;;;;;;;5051834;28;20052;-64
2021/10/07 01:09:43;;;;;;;42.45;12.20;;;;;;;;;;5041792;28;20049;-63
2021/10/07 01:12:10;;;;;;;35.33;12.05;;;;;;;;;;5050058;28;20048;-64
2021/10/07 01:14:58;;;;;;;41.58;12.50;;;;;;;;;;5053985;28;20095;-64
2021/10/07 01:17:25;;;;;;;31.17;9.77;;;;;;;;;;5060281;28;20713;-63
2021/10/07 01:19:53;;;;;;;31.02;9.73;;;;;;;;;;5050054;28;20041;-63
2021/10/07 01:22:21;;;;;;;37.88;10.60;;;;;;;;;;5042335;28;20432;-64
2021/10/07 01:24:47;;;;;;;46.20;11.20;;;;;;;;;;5048550;28;20049;-63
2021/10/07 01:27:15;;;;;;;96.78;12.25;;;;;;;;;;5047067;28;20106;-61
2021/10/07 01:29:41;;;;;;;47.83;10.25;;;;;;;;;;5059186;28;20048;-61
2021/10/07 01:32:08;;;;;;;79.18;12.20;;;;;;;;;;5050053;28;20059;-61
2021/10/07 01:34:35;;;;;;;88.65;12.18;;;;;;;;;;5044391;28;20060;-63
2021/10/07 01:37:02;;;;;;;97.15;12.88;;;;;;;;;;5045454;28;20052;-64
2021/10/07 01:39:28;;;;;;;56.15;11.45;;;;;;;;;;5045029;28;20057;-64
2021/10/07 01:41:55;;;;;;;63.97;11.73;;;;;;;;;;5049586;28;20049;-63
2021/10/07 01:44:22;;;;;;;76.30;11.77;;;;;;;;;;5048696;28;20055;-64
2021/10/07 01:46:48;;;;;;;107.38;12.95;;;;;;;;;;5050273;28;20417;-64
2021/10/07 01:49:15;;;;;;;92.20;13.10;;;;;;;;;;5049355;28;20052;-64
2021/10/07 01:51:42;;;;;;;66.53;11.82;;;;;;;;;;5047669;28;20045;-64
2021/10/07 01:54:08;;;;;;;45.03;12.52;;;;;;;;;;5046794;28;20049;-61
2021/10/07 01:56:35;;;;;;;80.55;11.68;;;;;;;;;;5039965;28;20052;-64
2021/10/07 01:59:01;;;;;;;61.80;10.75;;;;;;;;;;5047162;28;20076;-64
2021/10/07 02:01:27;;;;;;;61.60;11.77;;;;;;;;;;5032998;28;20045;-64
2021/10/07 02:03:54;;;;;;;45.97;10.20;;;;;;;;;;5048298;28;20148;-64
2021/10/07 02:06:20;;;;;;;56.55;12.35;;;;;;;;;;5044348;28;20052;-64
2021/10/07 02:08:47;;;;;;;61.00;10.25;;;;;;;;;;5032093;28;20584;-64
2021/10/07 02:11:13;;;;;;;51.08;9.93;;;;;;;;;;5052235;28;20048;-63
2021/10/07 02:13:39;;;;;;;48.22;9.98;;;;;;;;;;5028788;28;20051;-64
2021/10/07 02:16:06;;;;;;;74.45;11.95;;;;;;;;;;5048191;28;20048;-63
2021/10/07 02:18:32;;;;;;;117.47;12.70;;;;;;;;;;5054983;28;20668;-64
2021/10/07 02:20:59;;;;;;;105.35;13.98;;;;;;;;;;5057682;28;20835;-63
2021/10/07 02:23:25;;;;;;;57.15;11.15;;;;;;;;;;5060393;28;20048;-64
2021/10/07 02:25:51;;;;;;;96.85;11.65;;;;;;;;;;5052885;28;20044;-64
2021/10/07 02:28:18;;;;;;;51.65;10.77;;;;;;;;;;5058521;28;20536;-64
2021/10/07 02:30:44;;;;;;;153.07;12.32;;;;;;;;;;5047267;28;20059;-64
2021/10/07 02:33:15;;;;;;;146.32;11.77;;;;;;;;;;5057591;28;20064;-64
2021/10/07 02:35:41;;;;;;;71.05;11.52;;;;;;;;;;5039215;28;20045;-64
2021/10/07 02:38:08;;;;;;;251.30;15.75;;;;;;;;;;5049697;28;20049;-63
2021/10/07 02:40:34;;;;;;;45.30;8.85;;;;;;;;;;5021819;28;20086;-64
2021/10/07 02:43:00;;;;;;;252.30;16.17;;;;;;;;;;5047781;28;20067;-64
2021/10/07 02:45:27;;;;;;;221.65;12.88;;;;;;;;;;5052524;28;20049;-62
2021/10/07 02:47:53;;;;;;;140.55;11.77;;;;;;;;;;5053182;28;20479;-64
2021/10/07 02:50:20;;;;;;;134.85;11.20;;;;;;;;;;5042924;28;20049;-63
2021/10/07 02:52:47;;;;;;;170.88;12.02;;;;;;;;;;5052105;28;20049;-63
2021/10/07 02:55:14;;;;;;;89.90;11.98;;;;;;;;;;5051466;28;20075;-64
2021/10/07 02:57:41;;;;;;;104.38;11.20;;;;;;;;;;5062794;28;20087;-64
2021/10/07 03:00:08;;;;;;;224.32;13.48;;;;;;;;;;5041352;28;20536;-64
2021/10/07 03:02:35;;;;;;;193.60;12.73;;;;;;;;;;5059745;28;20047;-64
2021/10/07 03:05:02;;;;;;;151.32;11.48;;;;;;;;;;5040090;28;20052;-64
2021/10/07 03:07:28;;;;;;;132.60;14.15;;;;;;;;;;5055187;28;20052;-63
2021/10/07 03:09:55;;;;;;;152.23;12.75;;;;;;;;;;5051552;28;20106;-64
2021/10/07 03:12:21;;;;;;;73.72;10.95;;;;;;;;;;5057431;28;20048;-64
2021/10/07 03:14:48;;;;;;;144.20;10.95;;;;;;;;;;5047040;28;20541;-64
2021/10/07 03:17:16;;;;;;;231.18;14.10;;;;;;;;;;5045982;28;20706;-64
2021/10/07 03:19:43;;;;;;;119.75;11.55;;;;;;;;;;5051801;28;20062;-63
2021/10/07 03:22:10;;;;;;;169.10;11.95;;;;;;;;;;5048963;28;20519;-64
2021/10/07 03:24:36;;;;;;;174.55;11.50;;;;;;;;;;5064019;28;20152;-64
2021/10/07 03:27:03;;;;;;;139.35;11.30;;;;;;;;;;5050262;28;20487;-62
2021/10/07 03:29:30;;;;;;;109.85;9.95;;;;;;;;;;5047891;28;20155;-63
2021/10/07 03:31:56;;;;;;;107.65;10.82;;;;;;;;;;5050793;28;20051;-63
2021/10/07 03:34:23;;;;;;;82.15;11.05;;;;;;;;;;5033154;28;20560;-63
2021/10/07 03:36:50;;;;;;;77.35;9.68;;;;;;;;;;5060023;28;20058;-63
2021/10/07 03:39:16;;;;;;;95.70;10.88;;;;;;;;;;5038276;28;20125;-63
2021/10/07 03:41:43;;;;;;;63.97;9.93;;;;;;;;;;5056666;28;20057;-64
2021/10/07 03:44:09;;;;;;;65.68;8.68;;;;;;;;;;5053348;28;20148;-64
2021/10/07 03:46:36;;;;;;;91.78;9.80;;;;;;;;;;5057758;28;20075;-64
2021/10/07 03:49:03;;;;;;;151.25;11.40;;;;;;;;;;5053600;28;20049;-64
2021/10/07 03:51:29;;;;;;;91.00;12.25;;;;;;;;;;5058070;28;20850;-64
2021/10/07 03:53:55;;;;;;;63.17;9.18;;;;;;;;;;5051762;28;20076;-64
2021/10/07 03:56:22;;;;;;;45.95;8.82;;;;;;;;;;5048773;28;20052;-64
2021/10/07 03:58:48;;;;;;;66.38;10.30;;;;;;;;;;5044412;28;20152;-64
2021/10/07 04:01:14;;;;;;;43.58;9.50;;;;;;;;;;5048779;28;20140;-62
2021/10/07 04:03:41;;;;;;;56.97;10.05;;;;;;;;;;5051976;28;20057;-64
2021/10/07 04:06:07;;;;;;;31.52;10.00;;;;;;;;;;5052709;28;20055;-64
2021/10/07 04:08:34;;;;;;;41.08;9.52;;;;;;;;;;5048079;28;20123;-63
2021/10/07 04:11:00;;;;;;;37.22;8.63;;;;;;;;;;5057324;28;20048;-62
2021/10/07 04:13:27;;;;;;;59.33;10.02;;;;;;;;;;5047437;28;20055;-64
2021/10/07 04:15:53;;;;;;;72.00;11.50;;;;;;;;;;5052014;28;20473;-63
2021/10/07 04:18:19;;;;;;;64.63;9.35;;;;;;;;;;5054795;28;20501;-64
2021/10/07 04:20:46;;;;;;;85.40;8.80;;;;;;;;;;5043787;28;20395;-64
2021/10/07 04:23:13;;;;;;;144.57;11.07;;;;;;;;;;5048253;28;20211;-64
2021/10/07 04:25:39;;;;;;;65.10;9.90;;;;;;;;;;5040612;28;20048;-64
2021/10/07 04:28:06;;;;;;;156.60;10.77;;;;;;;;;;5058438;28;20044;-63
2021/10/07 04:30:36;;;;;;;45.97;10.30;;;;;;;;;;5051235;28;20059;-64
2021/10/07 04:33:09;;;;;;;159.52;11.32;;;;;;;;;;5056439;28;20503;-64
2021/10/07 04:35:37;;;;;;;110.25;11.75;;;;;;;;;;5050616;28;20052;-64
2021/10/07 04:38:03;;;;;;;49.45;10.55;;;;;;;;;;5049520;28;20134;-64
2021/10/07 04:40:30;;;;;;;72.25;11.00;;;;;;;;;;5049747;28;20553;-64
2021/10/07 04:42:57;;;;;;;40.60;10.98;;;;;;;;;;5036357;28;20101;-64
2021/10/07 04:45:24;;;;;;;68.95;11.77;;;;;;;;;;5052853;28;20415;-64
2021/10/07 04:47:50;;;;;;;116.38;11.07;;;;;;;;;;5030405;28;20067;-64
2021/10/07 04:50:17;;;;;;;100.18;12.35;;;;;;;;;;5044547;28;20090;-64
2021/10/07 04:52:43;;;;;;;121.65;10.65;;;;;;;;;;5054138;28;20063;-64
2021/10/07 04:55:10;;;;;;;249.98;13.00;;;;;;;;;;5056212;28;20424;-63
2021/10/07 04:57:36;;;;;;;207.15;12.27;;;;;;;;;;5054218;28;20076;-64
2021/10/07 05:00:04;;;;;;;151.80;12.27;;;;;;;;;;5038937;28;20386;-64
2021/10/07 05:02:30;;;;;;;182.88;15.07;;;;;;;;;;5061268;28;20052;-64
2021/10/07 05:04:57;;;;;;;258.70;15.10;;;;;;;;;;5033183;28;20049;-64
2021/10/07 05:07:23;;;;;;;296.13;15.30;;;;;;;;;;5054624;28;20566;-64
2021/10/07 05:09:49;;;;;;;329.40;14.43;;;;;;;;;;5046942;28;20055;-64
2021/10/07 05:12:15;;;;;;;327.30;13.32;;;;;;;;;;5051389;28;20425;-64
2021/10/07 05:14:42;;;;;;;210.98;10.82;;;;;;;;;;5045694;28;20052;-64
2021/10/07 05:17:08;;;;;;;280.73;12.07;;;;;;;;;;5044338;28;20056;-64
2021/10/07 05:19:34;;;;;;;238.00;12.90;;;;;;;;;;5051357;28;20056;-64
2021/10/07 05:22:01;;;;;;;352.60;13.75;;;;;;;;;;5050358;28;20052;-63
2021/10/07 05:24:30;;;;;;;179.80;11.43;;;;;;;;;;5043874;28;20450;-64
2021/10/07 05:26:56;;;;;;;114.30;12.63;;;;;;;;;;5059406;28;20051;-64
2021/10/07 05:29:23;;;;;;;128.20;10.85;;;;;;;;;;5047026;28;20067;-64
2021/10/07 05:31:49;;;;;;;192.93;9.52;;;;;;;;;;5055579;28;20044;-64
2021/10/07 05:34:16;;;;;;;115.10;8.82;;;;;;;;;;5049546;28;20055;-63
2021/10/07 05:36:43;;;;;;;124.97;10.13;;;;;;;;;;5058818;28;20492;-64
2021/10/07 05:39:09;;;;;;;131.38;9.70;;;;;;;;;;5044934;28;20405;-64
2021/10/07 05:41:39;;;;;;;185.02;10.93;;;;;;;;;;5060792;28;20505;-65
2021/10/07 05:44:10;;;;;;;61.33;9.27;;;;;;;;;;5054568;28;20460;-64
2021/10/07 05:46:37;;;;;;;78.78;9.18;;;;;;;;;;5042015;28;20122;-63
2021/10/07 05:49:07;;;;;;;60.38;8.50;;;;;;;;;;5043319;28;20521;-64
2021/10/07 05:51:33;;;;;;;45.38;7.68;;;;;;;;;;5050933;28;20395;-64
2021/10/07 05:53:59;;;;;;;64.20;8.05;;;;;;;;;;5043979;28;20053;-63
2021/10/07 05:56:26;;;;;;;50.85;6.72;;;;;;;;;;5052561;28;20060;-64
2021/10/07 05:58:52;;;;;;;54.05;8.10;;;;;;;;;;5020097;28;20131;-63
2021/10/07 06:01:19;;;;;;;91.60;9.18;;;;;;;;;;5055543;28;20561;-64
2021/10/07 06:03:45;;;;;;;76.50;11.38;;;;;;;;;;5033863;28;20457;-63
2021/10/07 06:06:12;;;;;;;112.93;9.48;;;;;;;;;;5057512;28;20053;-64
2021/10/07 06:08:38;;;;;;;111.93;10.15;;;;;;;;;;5034908;28;20342;-64
2021/10/07 06:11:04;;;;;;;182.98;11.63;;;;;;;;;;5057375;28;20075;-64
2021/10/07 06:13:31;;;;;;;58.72;8.13;;;;;;;;;;5032271;28;20508;-64
2021/10/07 06:15:57;;;;;;;128.13;9.50;;;;;;;;;;5051819;28;20107;-64
2021/10/07 06:18:24;;;;;;;145.43;9.95;;;;;;;;;;5046444;28;20060;-64
2021/10/07 06:20:51;;;;;;;164.30;11.35;;;;;;;;;;5047490;28;20055;-64
2021/10/07 06:23:17;;;;;;;61.38;9.10;;;;;;;;;;5026436;28;20402;-64
2021/10/07 06:25:43;;;;;;;84.20;8.68;;;;;;;;;;5045009;28;20053;-64
2021/10/07 06:28:10;;;;;;;51.40;8.70;;;;;;;;;;5023424;28;20053;-64
2021/10/07 06:30:36;;;;;;;34.58;8.02;;;;;;;;;;5044664;28;20063;-64
2021/10/07 06:33:03;;;;;;;70.15;10.35;;;;;;;;;;5044730;28;20053;-62
2021/10/07 06:35:29;;;;;;;63.22;9.70;;;;;;;;;;5051736;28;20048;-64
2021/10/07 06:37:55;;;;;;;74.55;9.52;;;;;;;;;;5039977;28;20064;-64
2021/10/07 06:40:23;;;;;;;54.30;9.05;;;;;;;;;;5056910;28;20048;-64
2021/10/07 06:42:49;;;;;;;113.65;14.00;;;;;;;;;;5041590;28;20048;-65
2021/10/07 06:45:15;;;;;;;104.93;11.50;;;;;;;;;;5063023;28;20051;-64
2021/10/07 06:47:42;;;;;;;152.65;10.50;;;;;;;;;;5044983;28;20052;-64
2021/10/07 06:50:09;;;;;;;120.97;9.30;;;;;;;;;;5053423;28;20040;-64
2021/10/07 06:52:37;;;;;;;113.07;10.15;;;;;;;;;;5051072;28;20055;-64
2021/10/07 06:55:04;;;;;;;92.07;10.40;;;;;;;;;;5045890;28;20413;-64
2021/10/07 06:57:30;;;;;;;164.18;10.77;;;;;;;;;;5051664;28;20401;-64
2021/10/07 06:59:56;;;;;;;114.50;9.38;;;;;;;;;;5052193;28;20489;-64
2021/10/07 07:02:23;;;;;;;191.60;10.98;;;;;;;;;;5044898;28;20048;-64
2021/10/07 07:04:49;;;;;;;173.30;9.55;;;;;;;;;;5059600;28;20134;-64
2021/10/07 07:07:19;;;;;;;188.45;10.27;;;;;;;;;;5046523;28;20052;-64
2021/10/07 07:09:45;;;;;;;206.20;13.57;;;;;;;;;;5050545;28;20059;-64
2021/10/07 07:12:31;;;;;;;190.63;10.88;;;;;;;;;;5047465;28;20057;-64
2021/10/07 07:14:58;;;;;;;65.45;9.63;;;;;;;;;;5060402;28;20051;-64
2021/10/07 07:17:24;;;;;;;137.82;10.10;;;;;;;;;;5030963;28;20071;-64
2021/10/07 07:19:51;;;;;;;184.82;11.75;;;;;;;;;;5058212;28;20054;-64
2021/10/07 07:22:17;;;;;;;48.05;10.15;;;;;;;;;;5054176;28;20269;-65
2021/10/07 07:24:44;;;;;;;91.47;10.77;;;;;;;;;;5049200;28;20044;-64
2021/10/07 07:27:11;;;;;;;163.15;11.13;;;;;;;;;;5064213;28;20455;-63
2021/10/07 07:29:37;;;;;;;72.60;9.50;;;;;;;;;;5052788;28;20059;-64
2021/10/07 07:32:04;;;;;;;118.43;11.82;;;;;;;;;;5050692;28;20049;-64
2021/10/07 07:34:31;;;;;;;112.32;12.05;;;;;;;;;;5051519;28;20044;-64
2021/10/07 07:36:58;;;;;;;128.60;12.73;;;;;;;;;;5044505;28;20048;-64
2021/10/07 07:39:24;;;;;;;74.97;10.70;;;;;;;;;;5059871;28;20052;-65
2021/10/07 07:41:50;;;;;;;49.63;12.00;;;;;;;;;;5047245;28;20784;-64
2021/10/07 07:44:18;;;;;;;59.90;12.13;;;;;;;;;;5058269;28;20048;-64
2021/10/07 07:46:44;;;;;;;29.35;9.93;;;;;;;;;;5049669;28;20577;-64
2021/10/07 07:49:11;;;;;;;39.70;11.40;;;;;;;;;;5055139;28;20055;-64
2021/10/07 07:51:37;;;;;;;92.45;13.77;;;;;;;;;;5040029;28;20619;-65
2021/10/07 07:54:04;;;;;;;58.20;12.10;;;;;;;;;;5056698;28;20525;-64
2021/10/07 07:56:30;;;;;;;65.13;12.93;;;;;;;;;;5054521;28;20055;-64
2021/10/07 07:58:56;;;;;;;38.92;13.93;;;;;;;;;;5050185;28;20054;-63
2021/10/07 08:01:24;;;;;;;103.95;14.90;;;;;;;;;;5057248;28;20080;-64
2021/10/07 08:03:50;;;;;;;51.97;14.05;;;;;;;;;;5030724;28;20509;-64
2021/10/07 08:06:17;;;;;;;60.65;16.80;;;;;;;;;;5050944;28;20060;-64
2021/10/07 08:08:43;;;;;;;71.93;16.10;;;;;;;;;;5047828;28;20055;-64
2021/10/07 08:11:10;;;;;;;57.25;17.27;;;;;;;;;;5055423;28;20061;-64
2021/10/07 08:13:36;;;;;;;60.40;16.70;;;;;;;;;;5059405;28;20519;-64
2021/10/07 08:16:03;;;;;;;49.17;17.00;;;;;;;;;;5047097;28;20060;-64
2021/10/07 08:18:29;;;;;;;104.60;18.23;;;;;;;;;;5046916;28;20056;-63
2021/10/07 08:20:56;;;;;;;85.20;20.00;;;;;;;;;;5050694;28;20976;-64
2021/10/07 08:23:25;;;;;;;82.47;19.65;;;;;;;;;;5051112;28;20055;-63
2021/10/07 08:25:51;;;;;;;71.28;18.75;;;;;;;;;;5050457;28;20507;-63
2021/10/07 08:28:18;;;;;;;93.80;19.50;;;;;;;;;;5057185;28;20634;-63
2021/10/07 08:30:44;;;;;;;59.83;19.58;;;;;;;;;;5060582;28;20489;-64
2021/10/07 08:33:10;;;;;;;80.45;18.73;;;;;;;;;;5042421;28;20049;-64
2021/10/07 08:35:37;;;;;;;61.70;17.85;;;;;;;;;;5062768;28;20060;-64
2021/10/07 08:38:03;;;;;;;71.55;20.33;;;;;;;;;;5054026;28;20049;-64
2021/10/07 08:40:31;;;;;;;61.95;20.83;;;;;;;;;;5058853;28;20056;-63
2021/10/07 08:42:57;;;;;;;105.33;20.57;;;;;;;;;;5055022;28;21446;-64
2021/10/07 08:45:27;;;;;;;75.13;22.05;;;;;;;;;;5052206;28;20760;-64
2021/10/07 08:47:54;;;;;;;78.30;23.17;;;;;;;;;;5044786;28;20053;-64
2021/10/07 08:50:21;;;;;;;81.35;23.13;;;;;;;;;;5048429;28;20053;-65
2021/10/07 08:52:48;;;;;;;78.05;23.48;;;;;;;;;;5047372;28;20040;-64
2021/10/07 08:55:15;;;;;;;59.00;19.58;;;;;;;;;;5051007;28;20052;-64
2021/10/07 08:57:41;;;;;;;52.88;18.55;;;;;;;;;;5045306;28;20044;-65
2021/10/07 09:00:11;;;;;;;46.05;17.95;;;;;;;;;;5047714;28;20493;-65
2021/10/07 09:02:37;;;;;;;41.33;17.85;;;;;;;;;;5044282;28;20373;-65
2021/10/07 09:05:09;;;;;;;48.63;18.13;;;;;;;;;;5058683;28;20059;-65
2021/10/07 09:07:55;;;;;;;43.40;18.55;;;;;;;;;;5046219;28;20051;-65
2021/10/07 09:10:44;;;;;;;40.08;18.38;;;;;;;;;;5057380;28;20041;-63
2021/10/07 09:13:18;;;;;;;35.33;16.25;;;;;;;;;;5049453;28;20390;-65
2021/10/07 09:15:46;;;;;;;36.22;16.92;;;;;;;;;;5060466;28;20477;-65
2021/10/07 09:18:13;;;;;;;39.33;17.23;;;;;;;;;;5047114;28;20050;-65
2021/10/07 09:20:43;;;;;;;38.13;17.70;;;;;;;;;;5053207;28;20493;-65
2021/10/07 09:23:11;;;;;;;36.38;17.33;;;;;;;;;;5052467;28;20040;-65
2021/10/07 09:25:53;;;;;;;33.25;16.42;;;;;;;;;;5051696;28;20048;-64
2021/10/07 09:28:19;;;;;;;32.38;16.10;;;;;;;;;;5053232;28;20417;-65
2021/10/07 09:30:45;;;;;;;33.90;17.10;;;;;;;;;;5042687;28;20063;-65
2021/10/07 09:33:12;;;;;;;30.83;15.75;;;;;;;;;;5049987;28;20059;-64
2021/10/07 09:35:38;;;;;;;34.47;17.50;;;;;;;;;;5022999;28;20044;-64
2021/10/07 09:38:05;;;;;;;30.90;14.73;;;;;;;;;;5052630;28;20458;-63
2021/10/07 09:40:31;;;;;;;30.38;14.85;;;;;;;;;;5045083;28;20133;-65
2021/10/07 09:42:59;;;;;;;32.65;16.35;;;;;;;;;;5045770;28;20493;-65
2021/10/07 09:45:30;;;;;;;30.77;15.77;;;;;;;;;;5055493;28;20049;-65
2021/10/07 09:48:03;;;;;;;32.17;16.95;;;;;;;;;;5043273;28;20052;-65
2021/10/07 09:50:39;;;;;;;29.23;15.00;;;;;;;;;;5053149;28;20068;-65
2021/10/07 09:53:10;;;;;;;32.25;16.00;;;;;;;;;;5041293;28;20083;-65
2021/10/07 09:55:41;;;;;;;29.98;15.35;;;;;;;;;;5055244;28;20052;-65
2021/10/07 09:58:11;;;;;;;25.88;14.18;;;;;;;;;;5049529;28;20063;-65
2021/10/07 10:00:39;;;;;;;24.38;13.82;;;;;;;;;;5054391;28;20049;-65
2021/10/07 10:03:07;;;;;;;27.17;14.65;;;;;;;;;;5051240;28;20056;-65
2021/10/07 10:05:34;;;;;;;27.88;16.10;;;;;;;;;;5052490;28;20109;-64
2021/10/07 10:08:05;;;;;;;28.87;16.33;;;;;;;;;;5048094;28;20273;-64
2021/10/07 10:10:32;;;;;;;30.98;15.77;;;;;;;;;;5044046;28;20469;-65
2021/10/07 10:12:58;;;;;;;38.85;19.30;;;;;;;;;;5055276;28;20060;-64
2021/10/07 10:15:25;;;;;;;29.02;14.63;;;;;;;;;;5046414;28;20048;-65
2021/10/07 10:17:52;;;;;;;22.52;13.50;;;;;;;;;;5050640;28;20048;-65
2021/10/07 10:20:20;;;;;;;33.28;16.00;;;;;;;;;;5046837;28;20472;-65
2021/10/07 10:22:51;;;;;;;32.50;17.23;;;;;;;;;;5036074;28;20622;-65
2021/10/07 10:25:18;;;;;;;31.38;16.58;;;;;;;;;;5050997;28;20045;-65
2021/10/07 10:27:45;;;;;;;27.58;15.07;;;;;;;;;;5044525;28;20441;-64
2021/10/07 10:30:24;;;;;;;28.77;16.52;;;;;;;;;;5046713;28;20049;-65
2021/10/07 10:32:51;;;;;;;30.73;16.60;;;;;;;;;;5039944;28;20406;-64
2021/10/07 10:35:35;;;;;;;30.55;16.30;;;;;;;;;;5045255;28;20048;-64
2021/10/07 10:38:02;;;;;;;28.80;16.27;;;;;;;;;;5045845;28;20040;-64
2021/10/07 10:40:29;;;;;;;29.95;16.33;;;;;;;;;;5049693;28;20156;-65
2021/10/07 10:43:14;;;;;;;27.70;15.70;;;;;;;;;;5058565;28;20053;-65
2021/10/07 10:45:53;;;;;;;34.60;18.35;;;;;;;;;;5039870;28;20049;-64
2021/10/07 10:48:37;;;;;;;29.63;16.60;;;;;;;;;;5051582;28;20049;-64
2021/10/07 10:51:08;;;;;;;30.63;15.75;;;;;;;;;;5035030;28;20057;-65
2021/10/07 10:53:47;;;;;;;28.83;16.08;;;;;;;;;;5057926;28;20709;-65
2021/10/07 10:56:14;;;;;;;29.98;16.70;;;;;;;;;;5039862;28;20080;-63
2021/10/07 10:58:41;;;;;;;26.83;14.20;;;;;;;;;;5058399;28;20045;-65
2021/10/07 11:01:14;;;;;;;26.95;15.85;;;;;;;;;;5038466;28;20064;-65
2021/10/07 11:03:41;;;;;;;30.55;16.02;;;;;;;;;;5034485;28;20047;-65
2021/10/07 11:06:10;;;;;;;31.70;16.27;;;;;;;;;;5036155;28;20053;-66
2021/10/07 11:08:42;;;;;;;31.50;16.13;;;;;;;;;;5056412;28;20521;-65
2021/10/07 11:11:10;;;;;;;28.90;15.60;;;;;;;;;;5047587;28;20102;-65
2021/10/07 11:13:45;;;;;;;27.55;14.65;;;;;;;;;;5050809;28;20060;-64
2021/10/07 11:16:14;;;;;;;35.83;17.90;;;;;;;;;;5051734;28;20048;-65
2021/10/07 11:18:42;;;;;;;31.23;17.23;;;;;;;;;;5048768;28;20073;-65
2021/10/07 11:21:15;;;;;;;25.85;14.98;;;;;;;;;;5052626;28;20063;-65
2021/10/07 11:23:42;;;;;;;30.25;16.10;;;;;;;;;;5053694;28;20496;-64
2021/10/07 11:26:09;;;;;;;33.13;18.40;;;;;;;;;;5058680;28;20048;-64
2021/10/07 11:28:39;;;;;;;34.33;18.15;;;;;;;;;;5052962;28;20051;-64
2021/10/07 11:31:13;;;;;;;34.25;17.70;;;;;;;;;;5030622;28;20045;-64
2021/10/07 11:33:40;;;;;;;34.75;18.73;;;;;;;;;;5057420;28;20567;-65
2021/10/07 11:36:08;;;;;;;41.85;19.52;;;;;;;;;;5035313;28;20281;-65
2021/10/07 11:38:39;;;;;;;46.10;21.10;;;;;;;;;;5058530;28;20049;-64
2021/10/07 11:41:06;;;;;;;39.55;20.83;;;;;;;;;;5038316;28;20059;-64
2021/10/07 11:43:33;;;;;;;39.58;20.27;;;;;;;;;;5053068;28;20053;-65
2021/10/07 11:46:00;;;;;;;42.75;20.85;;;;;;;;;;5036458;28;20049;-65
2021/10/07 11:48:27;;;;;;;44.97;22.70;;;;;;;;;;5050142;28;20583;-64
2021/10/07 11:50:55;;;;;;;42.95;22.60;;;;;;;;;;5043244;28;20809;-64
2021/10/07 11:53:29;;;;;;;44.83;23.55;;;;;;;;;;5054792;28;20060;-65
2021/10/07 11:55:55;;;;;;;46.80;24.08;;;;;;;;;;5044845;28;20056;-63
2021/10/07 11:58:24;;;;;;;48.95;24.92;;;;;;;;;;5049118;28;20040;-65
2021/10/07 12:00:50;;;;;;;;;;;;;;;;;;5046066;28;20067;-65
2021/10/07 12:03:30;;;;;;;44.53;21.80;;;;;;;;;;5064869;28;19932;-64
2021/10/07 12:05:57;;;;;;;42.67;22.02;;;;;;;;;;5045753;28;20329;-65
2021/10/07 12:08:24;;;;;;;40.10;21.08;;;;;;;;;;5059781;28;20142;-65
2021/10/07 12:10:51;;;;;;;39.30;20.95;;;;;;;;;;5044247;28;20060;-65
2021/10/07 12:13:21;;;;;;;42.97;23.30;;;;;;;;;;5058744;28;20052;-63
2021/10/07 12:15:52;;;;;;;37.38;19.83;;;;;;;;;;5050989;28;20570;-65
2021/10/07 12:18:18;;;;;;;39.00;20.33;;;;;;;;;;5063636;28;20131;-65
2021/10/07 12:20:55;;;;;;;31.95;18.08;;;;;;;;;;5048745;28;20549;-65
2021/10/07 12:23:22;;;;;;;36.97;19.70;;;;;;;;;;5060429;28;20053;-65
2021/10/07 12:25:53;;;;;;;36.55;19.92;;;;;;;;;;5051378;28;20052;-65
2021/10/07 12:28:19;;;;;;;37.45;20.38;;;;;;;;;;5047232;28;20387;-65
2021/10/07 12:30:49;;;;;;;36.50;20.25;;;;;;;;;;5048761;28;20048;-65
2021/10/07 12:33:16;;;;;;;37.05;21.02;;;;;;;;;;5056305;28;20511;-65
2021/10/07 12:35:54;;;;;;;33.90;19.80;;;;;;;;;;5045040;28;20055;-65
2021/10/07 12:38:20;;;;;;;32.25;18.67;;;;;;;;;;5052346;28;20580;-65
2021/10/07 12:40:54;;;;;;;30.60;17.10;;;;;;;;;;5074634;28;20260;-65
2021/10/07 12:43:21;;;;;;;33.38;18.15;;;;;;;;;;5061107;28;20195;-65
2021/10/07 12:45:59;;;;;;;36.63;19.63;;;;;;;;;;5048293;28;20123;-65
2021/10/07 12:48:26;;;;;;;37.28;19.75;;;;;;;;;;5061232;28;20080;-65
2021/10/07 12:50:52;;;;;;;35.15;19.83;;;;;;;;;;5038412;28;20060;-65
2021/10/07 12:53:18;;;;;;;35.03;19.80;;;;;;;;;;5057165;28;20052;-65
2021/10/07 12:55:45;;;;;;;34.50;20.60;;;;;;;;;;5038643;28;20056;-65
2021/10/07 12:58:24;;;;;;;35.33;20.52;;;;;;;;;;5061255;28;20067;-65
2021/10/07 13:01:09;;;;;;;33.63;18.90;;;;;;;;;;5043203;28;20051;-65
2021/10/07 13:03:35;;;;;;;36.55;20.60;;;;;;;;;;5056850;28;20522;-65
2021/10/07 13:06:01;;;;;;;28.98;16.30;;;;;;;;;;5045703;28;20260;-65
2021/10/07 13:08:28;;;;;;;28.50;16.27;;;;;;;;;;5052198;28;20086;-66
2021/10/07 13:10:54;;;;;;;28.83;16.63;;;;;;;;;;5054806;28;20067;-65
2021/10/07 13:13:21;;;;;;;24.05;14.70;;;;;;;;;;5054509;28;20151;-65
2021/10/07 13:15:47;;;;;;;29.77;16.85;;;;;;;;;;5050483;28;20055;-65
2021/10/07 13:18:14;;;;;;;29.40;17.50;;;;;;;;;;5054674;28;20040;-65
2021/10/07 13:20:41;;;;;;;33.42;18.90;;;;;;;;;;5043809;28;20071;-66
2021/10/07 13:23:07;;;;;;;26.83;16.95;;;;;;;;;;5061090;28;20049;-65
2021/10/07 13:25:42;;;;;;;31.30;18.40;;;;;;;;;;5054009;28;20064;-66
2021/10/07 13:28:09;;;;;;;31.20;18.63;;;;;;;;;;5059064;28;20044;-65
2021/10/07 13:30:35;;;;;;;23.83;15.65;;;;;;;;;;5049132;28;20048;-65
2021/10/07 13:33:02;;;;;;;29.58;18.08;;;;;;;;;;5055606;28;20045;-66
2021/10/07 13:35:30;;;;;;;30.67;19.23;;;;;;;;;;5046444;28;20539;-65
2021/10/07 13:37:57;;;;;;;28.35;18.42;;;;;;;;;;5058122;28;20422;-66
2021/10/07 13:40:24;;;;;;;27.98;18.27;;;;;;;;;;5044956;28;20147;-65
2021/10/07 13:42:51;;;;;;;30.88;19.17;;;;;;;;;;5046086;28;20048;-66
2021/10/07 13:45:18;;;;;;;28.95;17.65;;;;;;;;;;5046175;28;20523;-65
2021/10/07 13:47:50;;;;;;;30.45;18.33;;;;;;;;;;5046961;28;20079;-66
2021/10/07 13:50:18;;;;;;;27.67;16.77;;;;;;;;;;5041354;28;20045;-66
2021/10/07 13:52:45;;;;;;;27.00;16.13;;;;;;;;;;5052807;28;20040;-65
2021/10/07 13:55:11;;;;;;;28.27;17.55;;;;;;;;;;5063018;28;20727;-66
2021/10/07 13:57:37;;;;;;;32.20;18.13;;;;;;;;;;5063208;28;20505;-65
2021/10/07 14:00:05;;;;;;;29.40;18.00;;;;;;;;;;5034104;28;20460;-65
2021/10/07 14:02:31;;;;;;;27.58;15.70;;;;;;;;;;5050843;28;21298;-66
2021/10/07 14:04:57;;;;;;;25.92;16.95;;;;;;;;;;5034378;28;20163;-65
2021/10/07 14:07:24;;;;;;;28.83;17.75;;;;;;;;;;5059351;28;20048;-65
2021/10/07 14:09:50;;;;;;;24.90;15.93;;;;;;;;;;5035061;28;20048;-65
2021/10/07 14:12:17;;;;;;;27.25;17.05;;;;;;;;;;5060198;28;20576;-65
2021/10/07 14:14:43;;;;;;;30.45;19.00;;;;;;;;;;5048427;28;20044;-65
2021/10/07 14:17:10;;;;;;;28.15;18.00;;;;;;;;;;5047251;28;20048;-65
2021/10/07 14:19:36;;;;;;;26.48;15.38;;;;;;;;;;5050967;28;20064;-65
2021/10/07 14:22:02;;;;;;;28.77;16.95;;;;;;;;;;5048681;28;20102;-65
2021/10/07 14:24:29;;;;;;;24.48;16.30;;;;;;;;;;5057267;28;20397;-65