Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:53;;;;;;;1.77;1.00;;;;;;;18.01;50.45;94788.47;5090424;28;20052;-78
2023/08/10 00:03:18;;;;;;;1.70;1.00;;;;;;;18.32;50.71;94827.88;5090783;28;20077;-78
2023/08/10 00:05:44;;;;;;;3.78;1.20;;;;;;;18.23;50.38;94823.66;5090725;28;20039;-78
2023/08/10 00:08:09;;;;;;;1.35;0.95;;;;;;;18.30;50.07;94830.69;5090552;28;20035;-78
2023/08/10 00:10:35;;;;;;;1.40;0.90;;;;;;;18.30;50.29;94841.19;5073317;28;20031;-78
2023/08/10 00:13:01;;;;;;;2.40;1.20;;;;;;;18.33;50.38;94831.31;5090563;28;20429;-78
2023/08/10 00:15:26;;;;;;;3.90;1.10;;;;;;;18.48;51.29;94835.66;5090695;28;20028;-77
2023/08/10 00:17:51;;;;;;;1.50;1.10;;;;;;;18.41;51.03;94836.50;5056955;28;20059;-78
2023/08/10 00:20:17;;;;;;;2.13;1.05;;;;;;;18.23;50.71;94806.06;5073249;28;20066;-78
2023/08/10 00:22:42;;;;;;;1.58;1.08;;;;;;;18.34;52.17;94825.06;5091663;28;20027;-78
2023/08/10 00:25:08;;;;;;;2.00;1.20;;;;;;;18.32;50.87;94830.50;5073770;28;20032;-78
2023/08/10 00:27:35;;;;;;;1.95;1.20;;;;;;;18.29;50.80;94825.59;5073580;28;20402;-78
2023/08/10 00:30:00;;;;;;;2.83;1.00;;;;;;;18.19;51.16;94828.44;5090177;28;20599;-78
2023/08/10 00:32:26;;;;;;;1.70;1.00;;;;;;;18.28;51.04;94832.66;5056726;28;20028;-76
2023/08/10 00:34:51;;;;;;;3.25;1.20;;;;;;;18.26;51.86;94824.13;5091678;28;20024;-78
2023/08/10 00:37:17;;;;;;;2.00;1.20;;;;;;;18.35;51.88;94822.25;5091593;28;20106;-77
2023/08/10 00:39:42;;;;;;;1.85;1.10;;;;;;;18.30;52.01;94814.91;5092340;28;20035;-77
2023/08/10 00:42:08;;;;;;;1.83;1.10;;;;;;;18.28;52.01;94811.63;5094542;28;20032;-78
2023/08/10 00:44:34;;;;;;;1.50;1.02;;;;;;;18.02;54.48;94800.59;5094142;28;20039;-78
2023/08/10 00:46:59;;;;;;;4.07;1.45;;;;;;;17.98;53.73;94796.69;5095634;28;20035;-78
2023/08/10 00:49:25;;;;;;;3.97;1.10;;;;;;;18.03;54.87;94791.75;5094048;28;20085;-77
2023/08/10 00:51:50;;;;;;;1.75;1.13;;;;;;;17.73;54.99;94778.41;5094244;28;20093;-77
2023/08/10 00:54:16;;;;;;;2.75;1.38;;;;;;;17.67;55.14;94773.81;5077404;28;20554;-77
2023/08/10 00:56:41;;;;;;;2.08;1.10;;;;;;;17.60;55.62;94764.97;5093887;28;20467;-78
2023/08/10 00:59:07;;;;;;;3.13;1.10;;;;;;;17.54;56.53;94778.81;5094149;28;20032;-78
2023/08/10 01:01:33;;;;;;;2.97;1.10;;;;;;;17.47;58.21;94780.47;5094110;28;20498;-77
2023/08/10 01:03:58;;;;;;;1.73;1.23;;;;;;;17.48;59.72;94776.88;5060236;28;20036;-78
2023/08/10 01:06:38;;;;;;;1.98;1.10;;;;;;;17.30;59.14;94782.31;5093713;28;20028;-78
2023/08/10 01:09:11;;;;;;;3.00;1.23;;;;;;;17.23;59.71;94782.19;5093680;28;20101;-78
2023/08/10 01:11:44;;;;;;;2.13;1.20;;;;;;;17.04;59.74;94777.31;5093976;28;20070;-78
2023/08/10 01:14:12;;;;;;;1.70;1.00;;;;;;;17.17;55.67;94775.81;5093924;28;20067;-78
2023/08/10 01:16:38;;;;;;;2.40;1.60;;;;;;;17.16;58.03;94781.22;5094968;28;20064;-78
2023/08/10 01:19:04;;;;;;;2.85;1.20;;;;;;;17.20;58.37;94779.91;5093474;28;20055;-77
2023/08/10 01:21:42;;;;;;;3.00;1.35;;;;;;;17.04;57.60;94779.94;5093493;28;20027;-77
2023/08/10 01:24:16;;;;;;;1.60;1.13;;;;;;;17.08;57.32;94762.91;5076676;28;20561;-77
2023/08/10 01:26:42;;;;;;;2.25;1.20;;;;;;;17.00;56.71;94740.09;5093680;28;20035;-78
2023/08/10 01:29:07;;;;;;;1.70;1.30;;;;;;;17.17;57.10;94761.88;5076589;28;20032;-78
2023/08/10 01:31:33;;;;;;;2.17;1.30;;;;;;;17.06;56.03;94770.91;5093434;28;20031;-78
2023/08/10 01:33:58;;;;;;;1.95;1.27;;;;;;;17.08;57.87;94760.28;5093154;28;20024;-78
2023/08/10 01:36:23;;;;;;;1.35;0.98;;;;;;;17.09;59.62;94770.59;5094600;28;20474;-78
2023/08/10 01:38:49;;;;;;;2.10;1.23;;;;;;;17.27;61.36;94777.41;5076377;28;20058;-78
2023/08/10 01:41:14;;;;;;;2.55;1.50;;;;;;;17.05;59.98;94771.06;5094389;28;20017;-77
2023/08/10 01:43:40;;;;;;;1.90;1.20;;;;;;;16.95;59.09;94764.22;5093169;28;20422;-78
2023/08/10 01:46:05;;;;;;;2.30;1.10;;;;;;;17.01;56.90;94769.78;5076227;28;20032;-78
2023/08/10 01:48:33;;;;;;;2.85;1.20;;;;;;;17.18;57.39;94776.63;5076321;28;20024;-78
2023/08/10 01:50:59;;;;;;;2.03;1.10;;;;;;;17.03;59.99;94773.88;5091777;28;20055;-78
2023/08/10 01:53:27;;;;;;;1.92;1.20;;;;;;;16.98;56.90;94782.25;5075930;28;20066;-78
2023/08/10 01:55:52;;;;;;;1.80;1.30;;;;;;;16.97;55.94;94780.63;5076450;28;20547;-78
2023/08/10 01:58:18;;;;;;;2.22;1.30;;;;;;;16.93;55.82;94787.16;5093096;28;20028;-78
2023/08/10 02:00:44;;;;;;;2.40;1.30;;;;;;;17.06;56.39;94798.97;5076210;28;20036;-78
2023/08/10 02:03:09;;;;;;;2.28;1.23;;;;;;;17.12;55.57;94803.53;5092746;28;20036;-76
2023/08/10 02:05:34;;;;;;;2.20;1.33;;;;;;;17.12;55.47;94787.81;5092997;28;20032;-77
2023/08/10 02:08:00;;;;;;;2.55;1.15;;;;;;;17.19;55.82;94779.09;5094045;28;20043;-78
2023/08/10 02:10:25;;;;;;;1.80;1.25;;;;;;;17.02;56.14;94763.53;5092731;28;20028;-77
2023/08/10 02:12:51;;;;;;;1.95;1.20;;;;;;;17.03;56.58;94773.06;5092726;28;20474;-78
2023/08/10 02:15:16;;;;;;;1.92;1.27;;;;;;;16.93;57.42;94760.94;5092859;28;20040;-78
2023/08/10 02:17:41;;;;;;;1.70;1.20;;;;;;;17.16;56.46;94781.22;5092716;28;20023;-78
2023/08/10 02:20:14;;;;;;;2.50;1.33;;;;;;;17.09;56.18;94772.41;5092274;28;20141;-78
2023/08/10 02:22:52;;;;;;;1.63;1.20;;;;;;;17.03;56.34;94779.13;5092367;28;20093;-77
2023/08/10 02:25:19;;;;;;;2.15;1.10;;;;;;;17.18;56.15;94787.13;5075768;28;20089;-78
2023/08/10 02:27:46;;;;;;;2.30;1.33;;;;;;;17.01;56.51;94785.53;5093652;28;20059;-78
2023/08/10 02:30:12;;;;;;;2.67;1.30;;;;;;;17.08;57.19;94802.25;5075889;28;20035;-78
2023/08/10 02:32:37;;;;;;;2.25;1.30;;;;;;;17.05;59.14;94792.91;5091856;28;20028;-77
2023/08/10 02:35:06;;;;;;;1.80;1.25;;;;;;;16.97;59.21;94806.84;5092565;28;20416;-78
2023/08/10 02:37:32;;;;;;;2.50;1.27;;;;;;;17.03;59.37;94818.50;5092336;28;20474;-77
2023/08/10 02:39:58;;;;;;;1.80;1.30;;;;;;;16.98;59.63;94826.84;5092368;28;20063;-78
2023/08/10 02:42:23;;;;;;;1.70;1.30;;;;;;;17.00;60.16;94831.13;5091952;28;20028;-78
2023/08/10 02:44:49;;;;;;;1.85;1.40;;;;;;;17.02;59.30;94834.38;5092188;28;20043;-78
2023/08/10 02:47:15;;;;;;;2.58;1.33;;;;;;;16.88;59.22;94822.75;5094230;28;20028;-78
2023/08/10 02:49:41;;;;;;;2.70;1.17;;;;;;;17.03;59.30;94847.34;5075183;28;20127;-78
2023/08/10 02:52:06;;;;;;;5.50;1.33;;;;;;;17.04;59.87;94848.16;5091628;28;20032;-78
2023/08/10 02:54:31;;;;;;;1.75;1.30;;;;;;;17.03;59.26;94854.41;5091858;28;20405;-77
2023/08/10 02:56:57;;;;;;;1.92;1.20;;;;;;;17.11;61.40;94870.16;5093220;28;20028;-77
2023/08/10 02:59:22;;;;;;;2.40;1.38;;;;;;;16.93;62.07;94876.38;5091967;28;20037;-78
2023/08/10 03:01:48;;;;;;;2.33;1.40;;;;;;;16.85;62.41;94884.25;5091237;28;20027;-78
2023/08/10 03:04:13;;;;;;;3.22;1.25;;;;;;;16.90;63.11;94884.56;5091784;28;20036;-77
2023/08/10 03:06:38;;;;;;;2.85;1.42;;;;;;;16.88;64.04;94901.47;5091855;28;20047;-78
2023/08/10 03:09:04;;;;;;;3.10;1.40;;;;;;;16.76;64.65;94908.81;5074960;28;20115;-78
2023/08/10 03:11:30;;;;;;;1.77;1.30;;;;;;;16.82;64.68;94905.56;5091363;28;20497;-77
2023/08/10 03:13:56;;;;;;;3.08;1.33;;;;;;;16.82;64.72;94908.19;5091480;28;20036;-78
2023/08/10 03:16:21;;;;;;;1.88;1.30;;;;;;;16.69;64.53;94907.84;5092777;28;20035;-78
2023/08/10 03:18:46;;;;;;;3.00;1.33;;;;;;;16.44;63.95;94878.13;5092694;28;20039;-78
2023/08/10 03:21:12;;;;;;;4.43;1.40;;;;;;;16.63;67.12;94903.22;5092222;28;20036;-78
2023/08/10 03:23:37;;;;;;;3.95;1.50;;;;;;;16.57;67.66;94914.34;5091357;28;20031;-78
2023/08/10 03:26:03;;;;;;;2.63;1.50;;;;;;;16.58;67.87;94918.63;5091219;28;20390;-78
2023/08/10 03:28:28;;;;;;;2.35;1.50;;;;;;;16.52;67.04;94907.81;5074375;28;20474;-77
2023/08/10 03:30:53;;;;;;;2.28;1.35;;;;;;;16.48;68.09;94905.66;5073844;28;20020;-78
2023/08/10 03:33:19;;;;;;;3.30;1.70;;;;;;;16.38;68.21;94905.81;5091346;28;20032;-78
2023/08/10 03:35:44;;;;;;;4.15;1.48;;;;;;;16.41;68.21;94908.13;5092751;28;20522;-78
2023/08/10 03:38:10;;;;;;;2.75;1.60;;;;;;;16.35;69.33;94905.28;5092372;28;20405;-78
2023/08/10 03:40:35;;;;;;;3.78;1.48;;;;;;;16.31;69.30;94895.13;5092343;28;20028;-78
2023/08/10 03:43:01;;;;;;;3.50;1.70;;;;;;;16.20;69.05;94881.50;5092515;28;20430;-78
2023/08/10 03:45:26;;;;;;;3.20;1.67;;;;;;;15.93;69.97;94854.56;5092059;28;20028;-78
2023/08/10 03:47:51;;;;;;;2.95;1.50;;;;;;;15.78;71.21;94874.50;5091788;28;20032;-78
2023/08/10 03:50:17;;;;;;;2.75;1.35;;;;;;;15.89;70.63;94863.72;5092457;28;20039;-78
2023/08/10 03:52:42;;;;;;;2.10;1.45;;;;;;;16.08;69.63;94879.19;5073843;28;20032;-79
2023/08/10 03:55:08;;;;;;;3.45;1.65;;;;;;;15.95;70.42;94889.28;5090838;28;20035;-78
2023/08/10 03:57:33;;;;;;;2.78;1.75;;;;;;;15.95;73.13;94899.75;5073637;28;20020;-76
2023/08/10 03:59:59;;;;;;;2.10;1.60;;;;;;;15.77;73.02;94906.91;5092218;28;20039;-78
2023/08/10 04:02:24;;;;;;;4.72;1.75;;;;;;;15.85;73.31;94920.00;5090776;28;20027;-78
2023/08/10 04:04:50;;;;;;;2.85;1.90;;;;;;;15.86;73.90;94921.66;5091731;28;20040;-79
2023/08/10 04:07:15;;;;;;;1.65;1.38;;;;;;;15.82;73.39;94936.03;5073675;28;20074;-78
2023/08/10 04:09:46;;;;;;;5.40;1.83;;;;;;;15.76;74.16;94942.72;5092040;28;20036;-77
2023/08/10 04:12:11;;;;;;;;;;;;;;;15.84;73.91;94950.63;5092290;28;20115;-77
2023/08/10 04:14:37;;;;;;;2.70;1.80;;;;;;;15.65;73.68;94962.09;5090008;28;20015;-78
2023/08/10 04:17:02;;;;;;;3.38;1.90;;;;;;;15.28;73.93;94911.81;5091547;28;20016;-77
2023/08/10 04:19:27;;;;;;;2.70;1.90;;;;;;;15.67;74.85;94953.28;5073542;28;20480;-78
2023/08/10 04:21:53;;;;;;;2.30;1.90;;;;;;;15.79;74.45;94963.38;5073667;28;20028;-78
2023/08/10 04:24:18;;;;;;;5.82;2.00;;;;;;;15.64;74.36;94960.47;5090391;28;20032;-77
2023/08/10 04:26:45;;;;;;;4.38;1.77;;;;;;;15.52;74.60;94963.53;5090194;28;20052;-77
2023/08/10 04:29:10;;;;;;;3.20;1.85;;;;;;;15.45;74.70;94915.34;5073577;28;20032;-77
2023/08/10 04:31:36;;;;;;;4.22;2.05;;;;;;;15.61;74.72;94963.41;5091877;28;20082;-77
2023/08/10 04:34:01;;;;;;;2.20;1.70;;;;;;;15.47;74.64;94947.44;5091584;28;20036;-77
2023/08/10 04:36:27;;;;;;;2.60;1.67;;;;;;;15.45;74.22;94972.94;5090136;28;20036;-78
2023/08/10 04:38:52;;;;;;;2.50;1.75;;;;;;;15.40;74.81;94968.97;5091459;28;20033;-78
2023/08/10 04:41:17;;;;;;;3.45;1.70;;;;;;;15.36;74.13;94988.59;5090337;28;20034;-77
2023/08/10 04:43:43;;;;;;;3.25;1.73;;;;;;;15.45;75.28;94991.28;5091971;28;20028;-77
2023/08/10 04:46:09;;;;;;;3.92;2.10;;;;;;;15.36;75.20;94988.59;5090139;28;20051;-77
2023/08/10 04:48:34;;;;;;;4.15;1.77;;;;;;;15.32;74.90;94995.13;5091756;28;20024;-77
2023/08/10 04:51:00;;;;;;;2.65;1.90;;;;;;;15.30;75.38;95006.72;5090345;28;20032;-77
2023/08/10 04:53:25;;;;;;;4.13;1.88;;;;;;;15.34;75.55;95008.84;5089697;28;20031;-78
2023/08/10 04:55:51;;;;;;;3.08;2.00;;;;;;;15.48;75.73;95019.75;5089544;28;20371;-77
2023/08/10 04:58:16;;;;;;;2.75;2.13;;;;;;;15.49;75.45;95014.38;5090018;28;20032;-76
2023/08/10 05:00:41;;;;;;;3.80;2.10;;;;;;;15.49;74.98;95016.16;5090137;28;20102;-77
2023/08/10 05:03:07;;;;;;;3.15;1.67;;;;;;;15.41;74.32;95003.84;5073324;28;20050;-77
2023/08/10 05:05:32;;;;;;;2.85;1.85;;;;;;;15.31;74.71;94992.63;5091346;28;20474;-77
2023/08/10 05:07:58;;;;;;;3.88;2.10;;;;;;;15.35;75.21;95001.81;5056671;28;20459;-77
2023/08/10 05:10:23;;;;;;;2.88;1.63;;;;;;;15.35;74.65;94991.34;5091588;28;20027;-78
2023/08/10 05:12:49;;;;;;;3.63;1.45;;;;;;;15.34;75.00;94994.94;5073092;28;20031;-77
2023/08/10 05:15:14;;;;;;;3.95;1.90;;;;;;;15.31;74.38;94985.59;5089839;28;20032;-77
2023/08/10 05:17:41;;;;;;;3.20;1.90;;;;;;;15.36;74.99;94990.38;5090026;28;20417;-77
2023/08/10 05:20:10;;;;;;;2.70;1.80;;;;;;;15.38;75.38;94988.44;5091220;28;20056;-77
2023/08/10 05:22:37;;;;;;;3.88;1.83;;;;;;;15.48;74.92;94994.41;5089980;28;20391;-76
2023/08/10 05:25:05;;;;;;;4.20;1.90;;;;;;;15.45;74.81;94986.03;5090818;28;20035;-78
2023/08/10 05:27:31;;;;;;;5.57;2.10;;;;;;;15.45;74.77;94986.03;5094966;28;20089;-77
2023/08/10 05:29:56;;;;;;;4.18;2.30;;;;;;;15.50;75.67;94991.63;5076844;28;20414;-76
2023/08/10 05:32:22;;;;;;;2.95;1.90;;;;;;;15.37;75.20;94964.03;5076551;28;20035;-76
2023/08/10 05:34:48;;;;;;;6.22;2.10;;;;;;;15.53;75.98;94979.06;5076318;28;20036;-76
2023/08/10 05:37:13;;;;;;;4.68;2.60;;;;;;;15.62;76.01;95001.69;5093581;28;20025;-75
2023/08/10 05:39:39;;;;;;;3.83;2.08;;;;;;;15.62;75.79;94998.25;5076593;28;20039;-76
2023/08/10 05:42:05;;;;;;;4.03;2.03;;;;;;;15.48;75.43;94990.97;5094681;28;20070;-76
2023/08/10 05:44:30;;;;;;;3.30;2.00;;;;;;;15.32;76.02;94979.41;5093036;28;20040;-76
2023/08/10 05:46:56;;;;;;;2.42;1.73;;;;;;;15.41;76.12;94990.75;5094516;28;20035;-76
2023/08/10 05:49:21;;;;;;;3.60;1.95;;;;;;;15.46;76.72;94993.75;5093264;28;20036;-76
2023/08/10 05:51:47;;;;;;;4.68;1.98;;;;;;;15.37;76.29;94987.59;5076280;28;20032;-77
2023/08/10 05:54:12;;;;;;;2.25;1.67;;;;;;;15.45;75.33;94986.84;5094135;28;20040;-76
2023/08/10 05:56:37;;;;;;;3.90;1.80;;;;;;;15.45;74.85;94994.69;5094349;28;20027;-76
2023/08/10 05:59:03;;;;;;;3.00;1.80;;;;;;;15.32;75.65;94996.88;5059492;28;20044;-76
2023/08/10 06:01:28;;;;;;;2.40;1.80;;;;;;;15.33;75.48;94994.13;5094007;28;20073;-74
2023/08/10 06:03:54;;;;;;;2.05;1.40;;;;;;;15.33;73.91;94993.31;5094310;28;20093;-76
2023/08/10 06:06:19;;;;;;;2.20;1.70;;;;;;;15.24;74.82;94979.34;5092973;28;20021;-76
2023/08/10 06:08:44;;;;;;;2.03;1.63;;;;;;;15.38;75.39;94985.84;5092944;28;20481;-76
2023/08/10 06:11:11;;;;;;;2.88;2.20;;;;;;;15.24;76.77;94981.13;5092512;28;20032;-76
2023/08/10 06:13:38;;;;;;;3.83;1.60;;;;;;;15.12;76.22;94955.19;5092746;28;20107;-76
2023/08/10 06:16:04;;;;;;;2.00;1.60;;;;;;;15.15;76.72;94944.41;5094021;28;20030;-76
2023/08/10 06:18:30;;;;;;;3.10;1.85;;;;;;;15.14;76.77;94937.56;5094004;28;20433;-76
2023/08/10 06:20:55;;;;;;;2.42;1.50;;;;;;;15.09;76.18;94929.34;5094195;28;20105;-76
2023/08/10 06:23:21;;;;;;;2.85;1.30;;;;;;;15.10;75.47;94917.91;5092552;28;20085;-76
2023/08/10 06:25:47;;;;;;;2.53;1.50;;;;;;;14.74;75.88;94878.72;5075605;28;20491;-74
2023/08/10 06:28:12;;;;;;;2.28;1.45;;;;;;;14.88;75.84;94906.13;5075757;28;20579;-75
2023/08/10 06:30:40;;;;;;;3.03;1.50;;;;;;;14.81;76.50;94919.94;5093661;28;20032;-76
2023/08/10 06:33:07;;;;;;;2.75;1.50;;;;;;;14.87;78.10;94953.34;5092161;28;20027;-76
2023/08/10 06:35:35;;;;;;;3.22;1.55;;;;;;;14.87;78.12;94976.88;5075262;28;20111;-76
2023/08/10 06:38:04;;;;;;;2.55;1.50;;;;;;;14.85;78.29;94981.44;5058557;28;20085;-75
2023/08/10 06:40:31;;;;;;;4.40;1.63;;;;;;;15.17;77.43;94970.44;5092196;28;20165;-76
2023/08/10 06:42:57;;;;;;;1.80;1.20;;;;;;;15.15;76.78;94964.53;5091742;28;20043;-75
2023/08/10 06:45:22;;;;;;;2.22;1.63;;;;;;;15.37;76.56;94976.31;5092103;28;20409;-76
2023/08/10 06:47:49;;;;;;;2.80;1.38;;;;;;;15.40;77.33;94973.38;5092118;28;20028;-76
2023/08/10 06:50:15;;;;;;;3.30;1.58;;;;;;;15.30;77.09;94975.31;5093079;28;20035;-76
2023/08/10 06:52:41;;;;;;;3.38;1.50;;;;;;;15.32;76.26;94962.84;5091624;28;20040;-76
2023/08/10 06:55:07;;;;;;;2.70;1.70;;;;;;;15.28;77.02;94964.16;5075132;28;20112;-76
2023/08/10 06:57:34;;;;;;;3.33;1.73;;;;;;;15.28;77.47;94979.84;5075070;28;20050;-76
2023/08/10 07:00:00;;;;;;;2.17;1.50;;;;;;;15.32;77.53;94982.03;5093240;28;20032;-76
2023/08/10 07:02:26;;;;;;;2.22;1.65;;;;;;;15.30;78.04;94991.81;5091557;28;20042;-75
2023/08/10 07:04:52;;;;;;;3.10;1.92;;;;;;;15.23;78.78;94992.56;5074810;28;20070;-76
2023/08/10 07:07:17;;;;;;;3.50;1.60;;;;;;;15.31;78.97;94990.03;5091777;28;20032;-76
2023/08/10 07:09:43;;;;;;;3.70;2.30;;;;;;;15.29;78.68;95005.03;5091586;28;20024;-76
2023/08/10 07:12:08;;;;;;;4.13;1.92;;;;;;;15.36;78.25;94999.06;5091912;28;20036;-74
2023/08/10 07:14:34;;;;;;;3.97;2.85;;;;;;;15.51;76.83;94991.47;5092880;28;20028;-76
2023/08/10 07:16:59;;;;;;;3.78;2.70;;;;;;;15.33;77.59;94985.47;5092677;28;20033;-76
2023/08/10 07:19:25;;;;;;;4.30;3.00;;;;;;;15.36;77.78;95008.72;5091026;28;20048;-75
2023/08/10 07:21:55;;;;;;;4.85;3.35;;;;;;;15.35;78.43;95001.81;5091265;28;20401;-75
2023/08/10 07:24:22;;;;;;;6.10;3.38;;;;;;;15.33;77.90;94995.94;5092539;28;20504;-76
2023/08/10 07:26:48;;;;;;;4.32;3.22;;;;;;;15.64;77.16;94970.13;5092401;28;20028;-76
2023/08/10 07:29:13;;;;;;;4.47;2.92;;;;;;;15.87;77.47;94996.66;5092542;28;20466;-78
2023/08/10 07:31:39;;;;;;;6.50;3.10;;;;;;;15.82;77.53;95001.53;5092106;28;20028;-75
2023/08/10 07:34:04;;;;;;;4.25;2.53;;;;;;;15.86;77.19;94995.00;5074251;28;20036;-76
2023/08/10 07:36:29;;;;;;;2.70;1.80;;;;;;;16.06;72.81;94998.22;5091264;28;20020;-76
2023/08/10 07:38:55;;;;;;;3.38;2.25;;;;;;;16.02;75.00;94987.25;5092007;28;20031;-76
2023/08/10 07:41:24;;;;;;;3.05;2.10;;;;;;;16.04;75.37;94993.13;5074384;28;20047;-75
2023/08/10 07:43:49;;;;;;;2.30;1.73;;;;;;;16.09;75.61;94990.88;5090719;28;20107;-76
2023/08/10 07:46:15;;;;;;;3.50;2.33;;;;;;;16.15;75.58;94993.84;5091045;28;20054;-76
2023/08/10 07:48:40;;;;;;;4.05;2.17;;;;;;;16.19;76.38;94998.63;5072928;28;20040;-76
2023/08/10 07:51:06;;;;;;;2.50;1.92;;;;;;;16.19;76.21;95005.66;5092090;28;20089;-76
2023/08/10 07:53:33;;;;;;;2.80;2.40;;;;;;;16.30;75.25;95014.06;5090731;28;20020;-76
2023/08/10 07:55:58;;;;;;;4.32;2.80;;;;;;;16.37;75.83;95008.19;5090599;28;20467;-76
2023/08/10 07:58:23;;;;;;;4.28;2.30;;;;;;;16.35;74.80;95015.38;5091683;28;20020;-76
2023/08/10 08:00:49;;;;;;;5.20;2.75;;;;;;;16.42;75.73;95011.16;5090622;28;20410;-76
2023/08/10 08:03:14;;;;;;;3.58;2.85;;;;;;;16.42;75.22;94984.94;5090740;28;20025;-76
2023/08/10 08:05:40;;;;;;;2.80;2.50;;;;;;;16.89;71.83;95008.06;5092322;28;20472;-76
2023/08/10 08:08:06;;;;;;;3.25;2.13;;;;;;;16.82;71.09;95007.06;5073629;28;20449;-76
2023/08/10 08:10:32;;;;;;;4.18;2.70;;;;;;;16.68;73.53;95006.66;5090813;28;20035;-76
2023/08/10 08:12:58;;;;;;;4.20;3.00;;;;;;;16.60;73.48;94998.75;5073757;28;20115;-75
2023/08/10 08:15:24;;;;;;;3.70;3.00;;;;;;;16.96;74.30;95012.50;5090791;28;20119;-76
2023/08/10 08:18:27;;;;;;;3.70;2.85;;;;;;;16.87;73.06;95015.28;5091399;28;20024;-77
2023/08/10 08:20:52;;;;;;;5.72;3.08;;;;;;;16.90;73.82;95018.38;5090301;28;20079;-77
2023/08/10 08:23:17;;;;;;;4.43;2.80;;;;;;;17.03;72.69;95015.31;5090318;28;20050;-77
2023/08/10 08:25:43;;;;;;;3.40;2.90;;;;;;;17.08;73.78;95017.44;5090528;28;20047;-77
2023/08/10 08:28:08;;;;;;;5.45;3.40;;;;;;;16.93;72.12;95014.63;5090326;28;20024;-77
2023/08/10 08:30:34;;;;;;;17.90;3.17;;;;;;;16.84;71.00;95020.84;5090479;28;20094;-77
2023/08/10 08:32:59;;;;;;;5.20;2.90;;;;;;;16.90;70.63;95014.94;5091151;28;20410;-77
2023/08/10 08:35:26;;;;;;;4.43;3.00;;;;;;;16.84;70.57;95016.41;5090385;28;20043;-77
2023/08/10 08:37:52;;;;;;;3.83;2.72;;;;;;;17.02;70.91;95012.81;5090230;28;20112;-76
2023/08/10 08:40:17;;;;;;;3.17;2.72;;;;;;;16.88;71.06;94980.16;5090427;28;20111;-77
2023/08/10 08:42:44;;;;;;;8.90;3.33;;;;;;;17.05;71.82;95007.25;5089938;28;20035;-77
2023/08/10 08:45:10;;;;;;;3.20;2.90;;;;;;;17.38;71.39;95013.34;5073565;28;20089;-77
2023/08/10 08:47:35;;;;;;;3.63;2.90;;;;;;;17.26;71.62;95005.00;5073355;28;20028;-77
2023/08/10 08:50:02;;;;;;;4.28;3.30;;;;;;;17.52;69.89;95009.25;5090226;28;20051;-77
2023/08/10 08:52:27;;;;;;;5.20;3.83;;;;;;;17.41;69.70;95013.03;5073171;28;20028;-77
2023/08/10 08:54:53;;;;;;;4.38;3.35;;;;;;;17.12;69.19;95001.19;5073324;28;20401;-78
2023/08/10 08:57:18;;;;;;;4.32;3.60;;;;;;;17.28;69.28;95015.34;5073516;28;20614;-77
2023/08/10 08:59:43;;;;;;;4.53;3.85;;;;;;;17.32;69.08;95006.94;5073923;28;20028;-77
2023/08/10 09:02:09;;;;;;;5.00;4.13;;;;;;;17.33;69.29;95019.13;5093885;28;20028;-77
2023/08/10 09:04:34;;;;;;;6.28;4.07;;;;;;;17.52;68.36;95023.19;5094072;28;20097;-78
2023/08/10 09:07:00;;;;;;;4.25;3.80;;;;;;;17.55;69.46;95022.06;5077200;28;20419;-77
2023/08/10 09:09:25;;;;;;;4.45;3.75;;;;;;;17.67;69.02;95023.38;5095283;28;20480;-78
2023/08/10 09:11:51;;;;;;;4.20;3.80;;;;;;;17.81;68.91;95024.53;5093961;28;20036;-77
2023/08/10 09:14:16;;;;;;;4.50;3.60;;;;;;;18.03;68.02;95012.53;5077009;28;20032;-77
2023/08/10 09:16:44;;;;;;;4.22;3.30;;;;;;;18.19;67.21;95011.63;5093926;28;20032;-78
2023/08/10 09:19:12;;;;;;;4.18;3.67;;;;;;;18.55;66.85;95030.41;5093441;28;20112;-78
2023/08/10 09:21:37;;;;;;;5.45;3.45;;;;;;;18.68;66.78;95017.53;5093660;28;20043;-77
2023/08/10 09:24:03;;;;;;;4.60;3.55;;;;;;;18.70;67.52;95030.53;5076713;28;20494;-77
2023/08/10 09:26:28;;;;;;;5.10;3.85;;;;;;;18.83;66.53;95025.53;5094929;28;20024;-76
2023/08/10 09:28:55;;;;;;;3.50;3.20;;;;;;;18.77;64.62;95020.97;5059592;28;20039;-77
2023/08/10 09:31:23;;;;;;;3.95;3.40;;;;;;;18.63;62.99;95001.44;5093398;28;20478;-77
2023/08/10 09:33:53;;;;;;;4.47;3.55;;;;;;;18.82;64.61;95023.09;5094485;28;20113;-77
2023/08/10 09:36:21;;;;;;;4.88;3.20;;;;;;;19.13;62.09;95016.00;5094759;28;20020;-77
2023/08/10 09:38:50;;;;;;;4.40;3.10;;;;;;;19.27;60.10;95013.59;5093378;28;20028;-77
2023/08/10 09:41:15;;;;;;;3.47;2.90;;;;;;;19.30;62.71;95015.88;5093214;28;20481;-76
2023/08/10 09:43:44;;;;;;;3.65;3.30;;;;;;;19.30;65.15;95010.59;5076348;28;20051;-77
2023/08/10 09:46:11;;;;;;;6.45;3.30;;;;;;;19.40;63.80;95005.94;5093328;28;20054;-77
2023/08/10 09:48:39;;;;;;;6.22;3.60;;;;;;;19.25;63.06;95008.53;5093264;28;20477;-77
2023/08/10 09:51:05;;;;;;;3.70;3.30;;;;;;;19.09;63.22;95013.91;5092922;28;20413;-77
2023/08/10 09:53:30;;;;;;;4.32;3.65;;;;;;;19.34;62.54;95009.28;5076142;28;20131;-77
2023/08/10 09:55:56;;;;;;;5.47;3.95;;;;;;;19.50;64.15;94993.34;5076138;28;20024;-77
2023/08/10 09:58:21;;;;;;;4.90;3.42;;;;;;;19.53;60.27;95006.16;5075986;28;20032;-76
2023/08/10 10:00:49;;;;;;;5.93;3.72;;;;;;;19.52;61.63;95003.69;5075805;28;20020;-77
2023/08/10 10:03:16;;;;;;;5.57;4.30;;;;;;;19.07;61.95;94984.28;5076383;28;20408;-76
2023/08/10 10:05:41;;;;;;;4.53;4.13;;;;;;;18.97;61.71;94989.75;5093008;28;20043;-77
2023/08/10 10:08:07;;;;;;;5.65;3.15;;;;;;;18.84;61.64;94990.34;5076096;28;20386;-76
2023/08/10 10:10:34;;;;;;;3.95;3.20;;;;;;;19.07;61.00;94990.38;5075578;28;20032;-77
2023/08/10 10:12:59;;;;;;;3.65;2.97;;;;;;;19.26;60.07;94999.63;5075014;28;20441;-76
2023/08/10 10:15:25;;;;;;;3.42;2.80;;;;;;;19.25;58.93;94997.16;5075968;28;20043;-77
2023/08/10 10:17:52;;;;;;;3.55;2.95;;;;;;;19.38;61.91;94997.38;5059042;28;20516;-77
2023/08/10 10:20:19;;;;;;;3.45;2.80;;;;;;;19.38;61.29;94990.28;5075782;28;20117;-77
2023/08/10 10:22:44;;;;;;;4.18;3.30;;;;;;;19.62;60.10;95005.09;5075809;28;20039;-76
2023/08/10 10:25:16;;;;;;;4.35;3.28;;;;;;;19.67;58.93;95006.38;5075867;28;20036;-76
2023/08/10 10:27:41;;;;;;;3.45;3.08;;;;;;;19.23;58.93;94973.63;5075944;28;20040;-76
2023/08/10 10:30:17;;;;;;;4.50;3.03;;;;;;;19.50;59.91;94988.09;5075016;28;20094;-76
2023/08/10 10:32:47;;;;;;;4.57;3.40;;;;;;;19.56;61.14;94991.81;5075501;28;20043;-77
2023/08/10 10:35:31;;;;;;;5.35;3.83;;;;;;;19.55;62.10;94993.59;5092527;28;20459;-77
2023/08/10 10:37:58;;;;;;;3.60;2.72;;;;;;;19.83;58.47;94988.59;5092464;28;20040;-77
2023/08/10 10:40:23;;;;;;;3.58;2.10;;;;;;;19.83;57.78;94993.88;5092452;28;20056;-77
2023/08/10 10:43:01;;;;;;;5.25;2.35;;;;;;;19.44;58.89;94996.66;5092531;28;20062;-76
2023/08/10 10:45:27;;;;;;;3.13;2.30;;;;;;;19.60;58.80;94996.53;5093510;28;20383;-76
2023/08/10 10:47:52;;;;;;;3.45;2.45;;;;;;;19.73;58.62;95000.44;5092016;28;20049;-77
2023/08/10 10:50:26;;;;;;;2.78;2.15;;;;;;;19.69;57.87;94989.41;5075330;28;20472;-77
2023/08/10 10:53:03;;;;;;;3.63;2.15;;;;;;;19.99;55.94;94977.09;5091975;28;20028;-77
2023/08/10 10:55:37;;;;;;;3.90;2.03;;;;;;;19.78;57.27;94992.78;5093594;28;20036;-77
2023/08/10 10:58:03;;;;;;;3.47;1.90;;;;;;;19.58;55.46;94998.53;5091929;28;20514;-76
2023/08/10 11:00:29;;;;;;;2.25;1.80;;;;;;;19.87;55.45;94999.63;5093229;28;20065;-77
2023/08/10 11:02:54;;;;;;;2.35;1.65;;;;;;;19.68;55.29;94982.50;5058282;28;20512;-76
2023/08/10 11:05:20;;;;;;;2.22;1.40;;;;;;;19.64;54.61;94986.47;5075189;28;20393;-77
2023/08/10 11:07:51;;;;;;;3.15;1.50;;;;;;;19.67;54.57;94980.88;5091832;28;20017;-77
2023/08/10 11:10:18;;;;;;;2.20;1.60;;;;;;;19.76;56.49;94982.44;5074684;28;20583;-77
2023/08/10 11:12:44;;;;;;;2.25;1.80;;;;;;;19.69;54.19;94972.78;5091569;28;20032;-77
2023/08/10 11:15:12;;;;;;;2.65;1.58;;;;;;;19.90;53.58;94975.53;5091794;28;20047;-76
2023/08/10 11:17:38;;;;;;;2.60;1.48;;;;;;;20.18;54.95;94982.84;5091595;28;20043;-77
2023/08/10 11:20:22;;;;;;;3.58;1.70;;;;;;;20.45;54.12;94973.47;5074217;28;20509;-76
2023/08/10 11:22:47;;;;;;;1.75;1.38;;;;;;;20.46;54.44;94983.00;5091088;28;20413;-77
2023/08/10 11:25:14;;;;;;;2.30;1.60;;;;;;;20.45;55.66;94982.19;5091502;28;20093;-76
2023/08/10 11:27:41;;;;;;;2.38;1.70;;;;;;;20.20;55.89;94947.38;5091342;28;20107;-76
2023/08/10 11:30:09;;;;;;;2.33;1.60;;;;;;;20.44;55.63;94977.88;5091405;28;20032;-76