Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:28;;;;;;;7.50;2.03;;;;;;;22.14;71.36;101445.88;5016064;28;20062;-63
2022/07/21 00:02:57;;;;;;;5.22;2.20;;;;;;;22.24;70.92;101448.09;5028742;28;20069;-64
2022/07/21 00:05:26;;;;;;;4.07;2.07;;;;;;;22.25;70.72;101441.28;5032874;28;20064;-64
2022/07/21 00:07:54;;;;;;;3.88;1.70;;;;;;;22.31;70.40;101444.59;5041934;28;20057;-63
2022/07/21 00:10:23;;;;;;;3.95;1.98;;;;;;;22.44;70.10;101436.78;5020554;28;20069;-63
2022/07/21 00:12:52;;;;;;;4.95;1.88;;;;;;;22.40;69.59;101433.91;5030823;28;20049;-63
2022/07/21 00:15:21;;;;;;;4.47;2.08;;;;;;;22.27;70.07;101429.66;5026035;28;20401;-63
2022/07/21 00:17:49;;;;;;;6.17;2.20;;;;;;;22.01;71.34;101429.59;5027127;28;20493;-63
2022/07/21 00:20:17;;;;;;;4.53;1.60;;;;;;;22.11;70.95;101428.97;5029283;28;20053;-62
2022/07/21 00:22:44;;;;;;;5.72;2.20;;;;;;;22.14;70.54;101428.25;5027842;28;20054;-63
2022/07/21 00:25:13;;;;;;;5.97;2.05;;;;;;;22.11;70.61;101432.59;5030970;28;20508;-64
2022/07/21 00:27:40;;;;;;;4.60;2.00;;;;;;;22.09;71.16;101422.94;5035567;28;20045;-63
2022/07/21 00:30:10;;;;;;;4.80;2.10;;;;;;;22.20;70.39;101426.75;5040173;28;20050;-63
2022/07/21 00:32:37;;;;;;;6.13;2.17;;;;;;;22.12;71.00;101431.41;5030791;28;20515;-63
2022/07/21 00:35:06;;;;;;;5.95;2.25;;;;;;;22.10;70.97;101433.81;5030901;28;20057;-63
2022/07/21 00:37:33;;;;;;;3.97;1.98;;;;;;;22.13;71.13;101435.03;5029707;28;20499;-63
2022/07/21 00:40:01;;;;;;;5.78;2.08;;;;;;;22.14;70.57;101426.22;5015944;28;20069;-63
2022/07/21 00:42:30;;;;;;;4.90;2.00;;;;;;;21.93;71.55;101433.47;5028768;28;20056;-62
2022/07/21 00:44:58;;;;;;;4.35;2.13;;;;;;;21.78;72.22;101437.19;5035277;28;20050;-63
2022/07/21 00:47:28;;;;;;;5.40;2.25;;;;;;;21.92;71.87;101434.66;5034756;28;20049;-64
2022/07/21 00:49:57;;;;;;;4.57;2.00;;;;;;;21.83;72.18;101425.66;5025184;28;20049;-63
2022/07/21 00:52:24;;;;;;;5.78;1.88;;;;;;;21.71;72.59;101434.19;5035302;28;20049;-63
2022/07/21 00:54:52;;;;;;;5.80;1.92;;;;;;;21.63;73.02;101430.47;5029088;28;20072;-62
2022/07/21 00:57:19;;;;;;;4.75;2.03;;;;;;;21.43;74.08;101425.25;5026795;28;20056;-63
2022/07/21 00:59:48;;;;;;;8.00;2.33;;;;;;;21.38;74.17;101428.31;5043060;28;20045;-63
2022/07/21 01:02:15;;;;;;;4.35;2.13;;;;;;;21.40;74.54;101429.59;5029278;28;20056;-63
2022/07/21 01:04:43;;;;;;;4.47;2.33;;;;;;;21.47;73.88;101429.75;5032201;28;20053;-63
2022/07/21 01:07:11;;;;;;;8.68;2.50;;;;;;;21.33;74.35;101437.84;5031447;28;20072;-62
2022/07/21 01:09:38;;;;;;;7.05;2.30;;;;;;;21.50;74.05;101434.59;5032279;28;20049;-62
2022/07/21 01:12:06;;;;;;;6.38;2.30;;;;;;;21.54;73.82;101438.28;5031152;28;20041;-63
2022/07/21 01:14:33;;;;;;;4.13;2.30;;;;;;;21.29;74.95;101436.97;5037486;28;20049;-63
2022/07/21 01:17:02;;;;;;;5.90;2.50;;;;;;;21.24;75.58;101440.88;5022900;28;20061;-62
2022/07/21 01:19:30;;;;;;;6.97;2.63;;;;;;;21.23;75.24;101438.44;5035709;28;20093;-63
2022/07/21 01:21:58;;;;;;;5.63;2.50;;;;;;;21.45;74.77;101446.13;5029944;28;20060;-62
2022/07/21 01:24:25;;;;;;;5.43;2.70;;;;;;;21.55;73.98;101442.72;5033920;28;20512;-64
2022/07/21 01:26:53;;;;;;;5.03;2.55;;;;;;;21.59;73.79;101439.97;5040504;28;20058;-62
2022/07/21 01:29:21;;;;;;;6.43;2.35;;;;;;;21.44;74.40;101438.91;5026762;28;20056;-63
2022/07/21 01:31:49;;;;;;;6.00;2.78;;;;;;;21.54;73.85;101441.09;5027168;28;20409;-63
2022/07/21 01:34:17;;;;;;;4.15;2.10;;;;;;;21.68;73.17;101434.94;5029334;28;20057;-63
2022/07/21 01:36:45;;;;;;;8.40;2.22;;;;;;;21.64;73.29;101429.28;5034400;28;20053;-63
2022/07/21 01:42:00;;;;;;;5.57;2.13;;;;;;;21.59;73.63;101423.97;5029000;28;20072;-63
2022/07/21 01:44:28;;;;;;;5.43;2.25;;;;;;;21.67;72.80;101414.50;5032904;28;20052;-64
2022/07/21 01:46:55;;;;;;;9.50;2.58;;;;;;;21.49;73.41;101418.16;5033075;28;20061;-62
2022/07/21 01:49:23;;;;;;;4.68;2.50;;;;;;;21.53;73.31;101414.22;5027513;28;20722;-63
2022/07/21 01:51:50;;;;;;;5.95;2.58;;;;;;;21.42;73.74;101418.81;5031353;28;20052;-62
2022/07/21 01:54:18;;;;;;;5.75;2.60;;;;;;;21.42;74.28;101418.00;5029380;28;20072;-63
2022/07/21 01:56:51;;;;;;;7.03;2.67;;;;;;;21.68;72.75;101416.16;5030402;28;20050;-63
2022/07/21 01:59:19;;;;;;;7.05;2.88;;;;;;;21.63;72.49;101430.47;5038294;28;20052;-63
2022/07/21 02:01:46;;;;;;;8.45;2.70;;;;;;;21.55;72.54;101428.69;5034268;28;20476;-63
2022/07/21 02:04:14;;;;;;;7.03;2.83;;;;;;;21.49;72.47;101440.56;5026234;28;20056;-63
2022/07/21 02:06:42;;;;;;;5.90;2.72;;;;;;;21.60;71.91;101438.81;5035078;28;20053;-63
2022/07/21 02:09:09;;;;;;;8.63;3.17;;;;;;;21.50;72.79;101442.19;5025416;28;20362;-63
2022/07/21 02:11:37;;;;;;;7.68;3.28;;;;;;;21.42;72.73;101435.66;5044090;28;20058;-62
2022/07/21 02:14:05;;;;;;;9.18;3.22;;;;;;;21.11;73.85;101435.78;5028076;28;20068;-62
2022/07/21 02:16:32;;;;;;;11.40;3.55;;;;;;;21.15;74.35;101437.47;5028703;28;20530;-62
2022/07/21 02:19:00;;;;;;;8.02;3.38;;;;;;;21.18;74.49;101438.75;5035304;28;20064;-62
2022/07/21 02:21:27;;;;;;;9.73;3.58;;;;;;;21.13;74.51;101442.63;5033350;28;20054;-62
2022/07/21 02:23:55;;;;;;;8.10;3.72;;;;;;;21.03;74.32;101439.59;5034589;28;20056;-62
2022/07/21 02:26:22;;;;;;;7.18;3.63;;;;;;;21.17;74.09;101439.91;5025089;28;20417;-63
2022/07/21 02:28:49;;;;;;;8.43;3.58;;;;;;;21.26;73.94;101446.09;5025841;28;20057;-62
2022/07/21 02:31:17;;;;;;;8.27;3.95;;;;;;;21.17;74.28;101431.50;5023130;28;20046;-63
2022/07/21 02:33:45;;;;;;;7.18;3.80;;;;;;;21.36;73.41;101444.72;5032725;28;20607;-63
2022/07/21 02:36:12;;;;;;;8.85;3.83;;;;;;;21.20;73.42;101448.38;5028490;28;20048;-63
2022/07/21 02:38:40;;;;;;;7.40;4.00;;;;;;;21.19;73.98;101441.16;5027480;28;20485;-63
2022/07/21 02:41:07;;;;;;;5.90;3.70;;;;;;;21.22;73.70;101442.41;5037930;28;20045;-63
2022/07/21 02:43:35;;;;;;;8.65;3.85;;;;;;;21.44;72.99;101441.69;5033489;28;20060;-63
2022/07/21 02:46:02;;;;;;;7.88;4.00;;;;;;;21.25;73.92;101441.69;5045933;28;20626;-63
2022/07/21 02:48:29;;;;;;;7.53;3.90;;;;;;;21.13;74.18;101451.03;5039999;28;20473;-63
2022/07/21 02:50:57;;;;;;;6.90;3.95;;;;;;;21.42;73.41;101454.44;5023721;28;20057;-62
2022/07/21 02:53:24;;;;;;;9.35;4.22;;;;;;;21.29;73.22;101459.38;5026350;28;20054;-62
2022/07/21 02:55:54;;;;;;;8.98;4.15;;;;;;;21.38;73.66;101461.97;5030894;28;20057;-61
2022/07/21 02:58:24;;;;;;;9.32;4.32;;;;;;;21.24;74.18;101462.47;5061838;28;20055;-62
2022/07/21 03:00:54;;;;;;;9.07;4.70;;;;;;;21.24;73.78;101460.50;5019747;28;20050;-62
2022/07/21 03:03:23;;;;;;;7.78;4.07;;;;;;;21.04;75.21;101463.63;5041042;28;20068;-62
2022/07/21 03:05:51;;;;;;;7.57;4.30;;;;;;;20.96;75.51;101461.81;5026648;28;20054;-62
2022/07/21 03:08:19;;;;;;;8.73;4.90;;;;;;;20.78;76.21;101471.81;5031397;28;20064;-63
2022/07/21 03:10:47;;;;;;;8.65;4.60;;;;;;;20.80;76.96;101470.25;5012991;28;20053;-63
2022/07/21 03:13:15;;;;;;;8.43;4.63;;;;;;;20.90;76.19;101471.69;5027164;28;20060;-63
2022/07/21 03:15:42;;;;;;;9.05;4.20;;;;;;;20.89;76.66;101470.03;5025322;28;20053;-63
2022/07/21 03:18:09;;;;;;;10.02;5.72;;;;;;;20.65;76.97;101459.06;5036632;28;20060;-63
2022/07/21 03:20:38;;;;;;;10.20;5.15;;;;;;;20.58;77.77;101470.09;5014749;28;20061;-63
2022/07/21 03:23:06;;;;;;;10.25;5.10;;;;;;;20.41;78.98;101474.09;5030092;28;20053;-62
2022/07/21 03:25:34;;;;;;;10.43;5.68;;;;;;;20.41;79.62;101478.88;5035427;28;20061;-63
2022/07/21 03:28:02;;;;;;;12.10;5.05;;;;;;;20.29;79.79;101487.34;5033933;28;20045;-63
2022/07/21 03:30:29;;;;;;;7.22;4.15;;;;;;;20.08;81.22;101488.38;5032178;28;20076;-62
2022/07/21 03:32:57;;;;;;;11.10;5.43;;;;;;;20.11;81.81;101482.06;5056817;28;20164;-62
2022/07/21 03:35:24;;;;;;;11.60;5.65;;;;;;;20.15;81.20;101485.75;5047580;28;20523;-63
2022/07/21 03:37:54;;;;;;;11.05;5.55;;;;;;;20.05;81.70;101491.88;5014201;28;20536;-64
2022/07/21 03:40:24;;;;;;;9.98;6.30;;;;;;;20.01;81.81;101495.78;5063171;28;20045;-64
2022/07/21 03:42:53;;;;;;;10.35;6.40;;;;;;;19.76;82.90;101485.88;5031541;28;20061;-64
2022/07/21 03:45:21;;;;;;;10.95;6.72;;;;;;;19.78;82.59;101495.53;5030779;28;20053;-64
2022/07/21 03:47:49;;;;;;;15.07;7.85;;;;;;;19.59;83.56;101495.38;5025180;28;20061;-63
2022/07/21 03:50:17;;;;;;;15.18;8.77;;;;;;;19.42;85.01;101497.66;5036548;28;20072;-63
2022/07/21 03:52:46;;;;;;;15.73;9.68;;;;;;;19.59;84.72;101502.94;5028710;28;20054;-63
2022/07/21 03:55:18;;;;;;;14.27;8.75;;;;;;;19.69;84.07;101503.25;5034821;28;20484;-63
2022/07/21 03:57:49;;;;;;;13.18;8.48;;;;;;;19.63;84.43;101504.66;5037664;28;20056;-63
2022/07/21 04:00:20;;;;;;;14.57;9.18;;;;;;;19.81;83.49;101491.19;5022609;28;20049;-63
2022/07/21 04:02:48;;;;;;;13.85;9.93;;;;;;;19.91;81.62;101502.69;5037648;28;20056;-63
2022/07/21 04:05:16;;;;;;;14.55;9.38;;;;;;;19.72;82.96;101502.53;5024928;28;20076;-63
2022/07/21 04:07:45;;;;;;;15.40;9.98;;;;;;;19.68;83.50;101503.63;5026986;28;20060;-63
2022/07/21 04:10:15;;;;;;;17.45;9.95;;;;;;;19.80;83.17;101507.19;5032340;28;20065;-64
2022/07/21 04:12:42;;;;;;;13.97;9.97;;;;;;;19.87;82.51;101506.56;5040714;28;20057;-63
2022/07/21 04:15:11;;;;;;;15.50;10.15;;;;;;;20.22;81.51;101504.78;5035905;28;20049;-63
2022/07/21 04:17:39;;;;;;;14.73;10.30;;;;;;;20.37;80.04;101503.13;5037959;28;21465;-63
2022/07/21 04:20:09;;;;;;;14.15;10.00;;;;;;;20.37;79.68;101511.53;5037058;28;20049;-63
2022/07/21 04:22:37;;;;;;;12.82;10.23;;;;;;;20.45;79.14;101508.56;5032923;28;20393;-63
2022/07/21 04:25:05;;;;;;;13.27;10.50;;;;;;;20.20;78.83;101511.88;5016027;28;20054;-64
2022/07/21 04:27:34;;;;;;;15.75;10.52;;;;;;;20.33;78.75;101513.44;5038785;28;20342;-63
2022/07/21 04:30:03;;;;;;;15.88;10.57;;;;;;;20.17;79.17;101519.03;5031274;28;20057;-63
2022/07/21 04:32:30;;;;;;;17.48;10.80;;;;;;;20.01;80.94;101516.13;5047494;28;20056;-63
2022/07/21 04:34:58;;;;;;;14.93;10.20;;;;;;;20.38;79.02;101527.97;5023407;28;20058;-63
2022/07/21 04:37:26;;;;;;;13.65;10.43;;;;;;;20.37;78.84;101519.94;5040902;28;20046;-63
2022/07/21 04:39:53;;;;;;;15.25;10.63;;;;;;;20.32;78.90;101529.41;5032200;28;20056;-64
2022/07/21 04:42:20;;;;;;;18.65;11.60;;;;;;;20.50;78.49;101518.69;5036601;28;20053;-62
2022/07/21 04:44:48;;;;;;;15.25;11.30;;;;;;;20.86;77.48;101507.19;5020198;28;20058;-62
2022/07/21 04:47:15;;;;;;;14.27;11.23;;;;;;;20.85;76.78;101511.19;5035935;28;20049;-63
2022/07/21 04:49:43;;;;;;;16.75;10.85;;;;;;;20.80;76.65;101517.06;5024350;28;20408;-63
2022/07/21 04:52:10;;;;;;;14.77;10.40;;;;;;;20.61;77.43;101522.56;5040554;28;20065;-63
2022/07/21 04:54:39;;;;;;;18.80;10.65;;;;;;;20.38;78.42;101524.38;5018525;28;20123;-63
2022/07/21 04:57:06;;;;;;;17.50;10.98;;;;;;;20.34;78.40;101524.28;5035924;28;20061;-64
2022/07/21 04:59:34;;;;;;;13.05;9.95;;;;;;;20.42;78.87;101528.88;5057922;28;20076;-63
2022/07/21 05:02:03;;;;;;;18.35;11.07;;;;;;;20.30;79.10;101525.34;5041169;28;20057;-63
2022/07/21 05:04:31;;;;;;;15.55;10.52;;;;;;;20.48;78.62;101530.25;5032880;28;20050;-63
2022/07/21 05:06:58;;;;;;;19.52;10.68;;;;;;;20.61;77.75;101526.16;5036611;28;20054;-63
2022/07/21 05:09:25;;;;;;;17.38;11.55;;;;;;;20.60;77.74;101529.34;5035540;28;20049;-63
2022/07/21 05:11:53;;;;;;;18.05;10.80;;;;;;;20.59;77.81;101525.72;5031589;28;20041;-63
2022/07/21 05:14:20;;;;;;;14.82;10.68;;;;;;;20.56;77.96;101526.44;5026126;28;20038;-63
2022/07/21 05:16:48;;;;;;;17.65;12.27;;;;;;;20.67;77.52;101518.31;5031419;28;20088;-62
2022/07/21 05:19:15;;;;;;;19.08;11.52;;;;;;;20.54;78.46;101528.00;5031352;28;20050;-62
2022/07/21 05:21:42;;;;;;;18.00;11.60;;;;;;;20.69;76.89;101528.00;5034617;28;20060;-63
2022/07/21 05:24:10;;;;;;;17.35;11.85;;;;;;;20.76;77.10;101527.34;5036988;28;20049;-63
2022/07/21 05:26:37;;;;;;;17.58;11.52;;;;;;;20.86;76.61;101527.63;5033332;28;20060;-63
2022/07/21 05:29:04;;;;;;;15.07;11.98;;;;;;;20.84;76.55;101523.53;5041490;28;20536;-63
2022/07/21 05:31:31;;;;;;;17.42;11.82;;;;;;;20.72;76.76;101530.06;5016915;28;20057;-63
2022/07/21 05:33:59;;;;;;;18.55;11.35;;;;;;;20.69;77.78;101529.97;5042505;28;20058;-63
2022/07/21 05:36:26;;;;;;;18.63;11.68;;;;;;;20.62;77.96;101535.38;5031901;28;20053;-63
2022/07/21 05:38:54;;;;;;;19.95;13.98;;;;;;;20.33;78.00;101533.81;5030270;28;20065;-62
2022/07/21 05:41:22;;;;;;;19.10;12.73;;;;;;;20.16;79.66;101542.56;5036215;28;20053;-63
2022/07/21 05:43:49;;;;;;;18.98;12.52;;;;;;;20.43;79.14;101540.91;5032469;28;20528;-63
2022/07/21 05:46:16;;;;;;;16.35;11.77;;;;;;;20.62;78.77;101547.41;5044298;28;20053;-63
2022/07/21 05:48:44;;;;;;;21.48;11.93;;;;;;;20.61;78.46;101542.16;5018640;28;20050;-63
2022/07/21 05:51:11;;;;;;;21.27;12.70;;;;;;;20.73;77.79;101554.06;5031095;28;20561;-63
2022/07/21 05:53:45;;;;;;;23.45;13.75;;;;;;;20.75;77.56;101548.94;5025169;28;20065;-64
2022/07/21 05:56:12;;;;;;;21.13;14.15;;;;;;;20.43;78.72;101552.09;5033255;28;20060;-62
2022/07/21 05:58:40;;;;;;;21.30;12.95;;;;;;;20.60;78.14;101554.53;5037679;28;20524;-62
2022/07/21 06:01:13;;;;;;;24.33;13.77;;;;;;;20.49;78.38;101557.06;5032849;28;20292;-63
2022/07/21 06:03:43;;;;;;;25.30;13.82;;;;;;;20.69;78.81;101560.78;5036561;28;20066;-63
2022/07/21 06:06:12;;;;;;;22.88;13.30;;;;;;;20.49;78.78;101557.06;5033131;28;20049;-62
2022/07/21 06:08:41;;;;;;;16.80;10.57;;;;;;;20.90;78.69;101553.69;5027900;28;20054;-63
2022/07/21 06:11:10;;;;;;;17.13;12.48;;;;;;;21.70;73.11;101559.63;5039247;28;20048;-62
2022/07/21 06:13:38;;;;;;;18.80;11.02;;;;;;;;;;5041327;28;20053;-63
2022/07/21 06:16:06;;;;;;;23.27;11.13;;;;;;;21.77;72.63;101554.16;5031904;28;20050;-65
2022/07/21 06:18:34;;;;;;;18.17;10.88;;;;;;;21.89;71.80;101559.66;5029305;28;20057;-65
2022/07/21 06:21:02;;;;;;;18.48;9.70;;;;;;;21.89;71.48;101556.84;5031247;28;20050;-66
2022/07/21 06:23:30;;;;;;;22.85;12.05;;;;;;;21.73;72.36;101563.66;5030710;28;20060;-66
2022/07/21 06:25:57;;;;;;;21.90;11.10;;;;;;;21.80;71.78;101556.25;5034069;28;20045;-66
2022/07/21 06:28:25;;;;;;;20.98;11.32;;;;;;;21.83;71.67;101555.50;5028021;28;20053;-67
2022/07/21 06:30:52;;;;;;;21.67;10.60;;;;;;;21.84;71.52;101550.72;5024294;28;20049;-67
2022/07/21 06:33:19;;;;;;;21.00;11.13;;;;;;;21.78;71.46;101558.59;5037346;28;20496;-67
2022/07/21 06:35:47;;;;;;;19.05;10.57;;;;;;;21.88;71.04;101562.81;5031710;28;20053;-67
2022/07/21 06:38:14;;;;;;;18.25;11.13;;;;;;;21.89;71.20;101562.44;5032646;28;20050;-66
2022/07/21 06:40:41;;;;;;;19.75;11.63;;;;;;;21.96;71.19;101559.78;5028145;28;20057;-68
2022/07/21 06:43:10;;;;;;;18.85;11.70;;;;;;;22.00;70.55;101559.88;5036549;28;20037;-65
2022/07/21 06:45:56;;;;;;;23.55;11.15;;;;;;;21.85;71.79;101555.13;5036756;28;20058;-67
2022/07/21 06:48:24;;;;;;;22.52;11.43;;;;;;;21.88;71.20;101563.63;5033638;28;20049;-66
2022/07/21 06:50:53;;;;;;;17.95;11.60;;;;;;;21.78;71.45;101567.00;5027170;28;20429;-68
2022/07/21 06:53:21;;;;;;;23.75;11.45;;;;;;;21.76;71.89;101569.34;5040809;28;20489;-69
2022/07/21 06:55:52;;;;;;;19.85;11.05;;;;;;;21.91;70.97;101570.50;5039468;28;20523;-69
2022/07/21 06:58:27;;;;;;;22.60;11.50;;;;;;;21.99;70.62;101566.63;5032553;28;20060;-69
2022/07/21 07:00:54;;;;;;;21.17;11.25;;;;;;;22.13;70.15;101573.34;5023683;28;20057;-69
2022/07/21 07:03:24;;;;;;;19.83;11.13;;;;;;;21.91;70.38;101574.13;5026985;28;20054;-69
2022/07/21 07:05:51;;;;;;;17.50;10.45;;;;;;;22.13;70.09;101578.16;5040177;28;20531;-69
2022/07/21 07:08:19;;;;;;;21.77;11.25;;;;;;;22.25;69.68;101569.56;5034565;28;20400;-68
2022/07/21 07:10:46;;;;;;;20.45;11.80;;;;;;;22.22;69.50;101570.31;5040142;28;20052;-69
2022/07/21 07:13:15;;;;;;;20.45;12.20;;;;;;;22.21;70.07;101582.75;5031814;28;20056;-68
2022/07/21 07:16:02;;;;;;;22.27;10.82;;;;;;;22.25;69.65;101578.81;5027651;28;20056;-68
2022/07/21 07:18:30;;;;;;;21.17;10.75;;;;;;;22.20;70.07;101583.91;5026089;28;20045;-67
2022/07/21 07:20:57;;;;;;;15.82;9.75;;;;;;;22.17;70.24;101577.06;5036329;28;20041;-69
2022/07/21 07:23:24;;;;;;;22.90;12.25;;;;;;;22.13;70.27;101586.56;5044142;28;20625;-69
2022/07/21 07:25:52;;;;;;;22.23;11.63;;;;;;;22.07;70.34;101585.25;5022593;28;20433;-69
2022/07/21 07:28:19;;;;;;;15.60;11.10;;;;;;;21.66;72.11;101588.75;5024014;28;20058;-69
2022/07/21 07:30:48;;;;;;;17.48;11.00;;;;;;;21.82;71.97;101583.91;5032035;28;20526;-69
2022/07/21 07:33:15;;;;;;;19.23;12.13;;;;;;;21.26;73.78;101589.03;5036032;28;20045;-68
2022/07/21 07:35:43;;;;;;;17.27;12.10;;;;;;;21.27;74.70;101590.66;5044050;28;20052;-69
2022/07/21 07:38:14;;;;;;;19.35;11.55;;;;;;;21.78;72.62;101589.44;5044448;28;20045;-68
2022/07/21 07:40:42;;;;;;;16.83;11.60;;;;;;;21.98;71.50;101602.31;5008429;28;20061;-70
2022/07/21 07:43:10;;;;;;;20.75;11.77;;;;;;;22.13;70.63;101583.75;5029452;28;20056;-69
2022/07/21 07:45:38;;;;;;;18.20;11.65;;;;;;;22.21;70.40;101591.94;5036084;28;20057;-68
2022/07/21 07:48:05;;;;;;;22.17;11.23;;;;;;;22.21;69.88;101589.16;5038324;28;20045;-69
2022/07/21 07:50:33;;;;;;;19.67;11.15;;;;;;;22.20;69.62;101589.53;5026163;28;20076;-68
2022/07/21 07:53:00;;;;;;;20.30;11.23;;;;;;;22.23;69.22;101594.38;5045851;28;20049;-69
2022/07/21 07:55:27;;;;;;;20.60;11.32;;;;;;;22.31;69.46;101596.16;5018556;28;20045;-68
2022/07/21 07:57:55;;;;;;;22.73;11.75;;;;;;;22.47;69.13;101591.28;5034567;28;20412;-69
2022/07/21 08:00:22;;;;;;;21.98;11.60;;;;;;;22.33;69.37;101596.59;5029537;28;20069;-68
2022/07/21 08:03:09;;;;;;;19.80;12.15;;;;;;;22.44;69.15;101599.63;5028618;28;20057;-68
2022/07/21 08:05:37;;;;;;;22.95;11.68;;;;;;;22.41;69.11;101603.16;5049166;28;20053;-63
2022/07/21 08:08:04;;;;;;;21.55;12.68;;;;;;;22.28;69.40;101603.31;5043764;28;20049;-63
2022/07/21 08:10:32;;;;;;;21.90;13.18;;;;;;;22.40;69.24;101607.16;5042647;28;20416;-64
2022/07/21 08:13:15;;;;;;;19.13;12.20;;;;;;;22.45;68.86;101606.84;5037920;28;20080;-64
2022/07/21 08:15:43;;;;;;;23.10;12.18;;;;;;;22.44;69.13;101611.66;5042143;28;20056;-64
2022/07/21 08:18:11;;;;;;;21.38;13.55;;;;;;;22.55;68.72;101620.31;5037092;28;20404;-64
2022/07/21 08:20:42;;;;;;;21.90;13.30;;;;;;;22.21;69.69;101619.22;5034165;28;20076;-66
2022/07/21 08:23:09;;;;;;;;;;;;;;;21.71;71.71;101622.91;5036770;28;20044;-64
2022/07/21 08:25:40;;;;;;;23.88;14.50;;;;;;;20.92;75.78;101623.38;5031109;28;19921;-64
2022/07/21 08:28:11;;;;;;;20.90;14.27;;;;;;;21.30;74.71;101631.16;5043928;28;20052;-64
2022/07/21 08:30:41;;;;;;;25.92;16.10;;;;;;;21.02;74.38;101626.50;5030594;28;20057;-63
2022/07/21 08:33:09;;;;;;;22.58;15.35;;;;;;;21.07;74.77;101633.78;5033486;28;20053;-63
2022/07/21 08:35:38;;;;;;;35.43;15.43;;;;;;;21.33;75.22;101622.84;5068769;28;20730;-64
2022/07/21 08:38:07;;;;;;;22.95;14.27;;;;;;;21.82;72.23;101623.19;5036309;28;20305;-62
2022/07/21 08:40:37;;;;;;;27.58;16.15;;;;;;;22.10;70.48;101623.78;5018148;28;20056;-63
2022/07/21 08:43:08;;;;;;;20.63;15.05;;;;;;;22.24;70.26;101619.28;5034684;28;20045;-64
2022/07/21 08:45:37;;;;;;;24.83;16.27;;;;;;;21.91;71.20;101621.81;5046168;28;20057;-63
2022/07/21 08:48:05;;;;;;;21.80;14.82;;;;;;;22.11;70.88;101623.44;5048428;28;20037;-64
2022/07/21 08:50:35;;;;;;;21.08;13.68;;;;;;;22.41;69.85;101614.38;5033202;28;20061;-64
2022/07/21 08:53:04;;;;;;;21.50;12.73;;;;;;;22.74;67.88;101620.25;5029728;28;20685;-65
2022/07/21 08:55:39;;;;;;;17.52;12.90;;;;;;;22.80;67.29;101624.41;5018007;28;20057;-64
2022/07/21 08:58:08;;;;;;;17.63;12.27;;;;;;;22.86;66.83;101620.88;5037534;28;20052;-65
2022/07/21 09:00:41;;;;;;;20.20;11.98;;;;;;;22.80;66.23;101624.41;5041769;28;20049;-61
2022/07/21 09:03:08;;;;;;;20.63;12.32;;;;;;;22.99;65.82;101622.34;5039514;28;20033;-60
2022/07/21 09:05:36;;;;;;;15.70;12.10;;;;;;;22.99;65.28;101615.91;5038758;28;20143;-60
2022/07/21 09:08:04;;;;;;;18.42;12.40;;;;;;;22.85;66.69;101621.28;5019801;28;20058;-61
2022/07/21 09:10:32;;;;;;;16.80;11.35;;;;;;;22.94;66.32;101622.66;5036327;28;20060;-61
2022/07/21 09:13:05;;;;;;;15.82;11.43;;;;;;;23.10;66.23;101614.09;5046252;28;20045;-63
2022/07/21 09:15:36;;;;;;;17.70;12.10;;;;;;;23.23;65.19;101621.13;5040923;28;20052;-59
2022/07/21 09:18:15;;;;;;;16.73;10.80;;;;;;;23.19;64.57;101625.84;5043030;28;20068;-61
2022/07/21 09:20:49;;;;;;;18.23;10.97;;;;;;;23.33;64.13;101626.94;5034972;28;20068;-60
2022/07/21 09:23:18;;;;;;;14.48;10.60;;;;;;;23.58;62.63;101618.06;5036564;28;20296;-61
2022/07/21 09:25:48;;;;;;;15.80;10.65;;;;;;;23.61;63.15;101623.75;5038194;28;20057;-61
2022/07/21 09:28:17;;;;;;;16.67;10.85;;;;;;;23.65;62.92;101620.97;5031885;28;20453;-59
2022/07/21 09:30:52;;;;;;;13.20;10.43;;;;;;;23.84;62.66;101627.28;5027011;28;20053;-60
2022/07/21 09:33:21;;;;;;;15.30;11.07;;;;;;;24.00;61.91;101615.88;5060305;28;20449;-60
2022/07/21 09:35:53;;;;;;;16.77;11.30;;;;;;;24.04;61.72;101628.00;5036303;28;20048;-60
2022/07/21 09:38:20;;;;;;;15.88;10.88;;;;;;;23.89;62.30;101629.78;5032615;28;20052;-61
2022/07/21 09:40:47;;;;;;;17.33;10.60;;;;;;;23.96;62.71;101626.22;5031689;28;20053;-60
2022/07/21 09:43:41;;;;;;;15.27;10.35;;;;;;;24.00;61.58;101621.50;5030408;28;20064;-60
2022/07/21 09:46:15;;;;;;;15.35;9.98;;;;;;;24.12;61.56;101624.06;5030015;28;20057;-59
2022/07/21 09:48:46;;;;;;;15.63;10.55;;;;;;;23.91;62.10;101624.56;5031146;28;20050;-61
2022/07/21 09:51:34;;;;;;;;;;;;;;;24.20;60.93;101625.78;5029220;28;20053;-62
2022/07/21 09:54:07;;;;;;;16.42;10.77;;;;;;;23.99;61.53;101620.69;5038673;28;19921;-60
2022/07/21 09:56:40;;;;;;;16.73;10.63;;;;;;;24.17;61.15;101615.28;5030874;28;20052;-60
2022/07/21 09:59:09;;;;;;;14.43;10.23;;;;;;;24.12;61.92;101619.25;5025087;28;20058;-61
2022/07/21 10:01:37;;;;;;;15.17;10.60;;;;;;;23.75;62.72;101620.31;5039740;28;20053;-63
2022/07/21 10:04:05;;;;;;;15.73;10.13;;;;;;;24.17;62.29;101618.09;5033116;28;20056;-63
2022/07/21 10:06:37;;;;;;;17.23;10.73;;;;;;;24.18;61.97;101616.91;5047990;28;20056;-64
2022/07/21 10:09:06;;;;;;;15.90;11.00;;;;;;;24.23;61.67;101606.09;5036820;28;20404;-62
2022/07/21 10:11:40;;;;;;;13.23;10.43;;;;;;;23.95;61.68;101608.56;5030369;28;20053;-64
2022/07/21 10:14:11;;;;;;;15.35;10.25;;;;;;;23.47;63.22;101608.69;5021097;28;20055;-63
2022/07/21 10:16:39;;;;;;;14.85;10.38;;;;;;;23.42;63.80;101605.00;5039486;28;20053;-63
2022/07/21 10:19:24;;;;;;;14.23;10.70;;;;;;;23.54;63.47;101612.38;5041044;28;20057;-64
2022/07/21 10:22:04;;;;;;;15.88;11.43;;;;;;;23.36;63.83;101614.13;5047768;28;20509;-64
2022/07/21 10:24:31;;;;;;;17.27;10.43;;;;;;;23.40;63.61;101617.78;5027927;28;20575;-64
2022/07/21 10:27:12;;;;;;;15.65;11.65;;;;;;;23.19;64.90;101609.00;5033898;28;20048;-64
2022/07/21 10:30:02;;;;;;;17.38;11.38;;;;;;;23.46;64.17;101610.66;5059086;28;20056;-61
2022/07/21 10:32:34;;;;;;;15.20;11.25;;;;;;;23.36;64.72;101619.75;5036975;28;20046;-62
2022/07/21 10:35:25;;;;;;;15.15;13.38;;;;;;;23.36;64.31;101609.31;5044263;28;20049;-63
2022/07/21 10:37:52;;;;;;;16.05;12.25;;;;;;;23.45;64.82;101616.69;5027373;28;20405;-63
2022/07/21 10:40:20;;;;;;;13.07;11.38;;;;;;;23.64;63.83;101605.31;5021473;28;20048;-63
2022/07/21 10:43:00;;;;;;;13.55;9.88;;;;;;;23.86;63.09;101612.84;5029001;28;20052;-63
2022/07/21 10:45:31;;;;;;;15.40;10.95;;;;;;;23.25;63.68;101618.75;5025632;28;20041;-64
2022/07/21 10:48:00;;;;;;;24.45;15.95;;;;;;;22.74;65.98;101623.88;5023719;28;20492;-64
2022/07/21 10:50:35;;;;;;;28.58;18.85;;;;;;;23.09;65.21;101618.88;5025499;28;20060;-63
2022/07/21 10:53:05;;;;;;;22.50;15.20;;;;;;;23.52;63.70;101609.13;5018722;28;20057;-62
2022/07/21 10:55:36;;;;;;;19.27;14.10;;;;;;;23.65;63.44;101619.00;5039454;28;20057;-66
2022/07/21 10:58:25;;;;;;;13.63;10.60;;;;;;;23.79;62.02;101610.75;5025606;28;20419;-66
2022/07/21 11:00:53;;;;;;;15.00;9.90;;;;;;;24.12;61.71;101608.00;5043120;28;20056;-66
2022/07/21 11:03:21;;;;;;;17.27;11.52;;;;;;;24.19;61.37;101610.91;5042791;28;20045;-67
2022/07/21 11:06:24;;;;;;;14.90;10.95;;;;;;;24.50;60.45;101606.81;5034499;28;20591;-66
2022/07/21 11:09:02;;;;;;;16.33;10.32;;;;;;;23.73;61.90;101601.00;5029428;28;20058;-67
2022/07/21 11:11:40;;;;;;;16.25;10.30;;;;;;;23.86;61.17;101607.22;5051732;28;20053;-68
2022/07/21 11:14:13;;;;;;;17.80;11.05;;;;;;;24.32;60.41;101600.97;5033038;28;20049;-66
2022/07/21 11:16:48;;;;;;;13.38;9.48;;;;;;;24.70;58.77;101596.19;5050734;28;20068;-63
2022/07/21 11:19:35;;;;;;;12.20;9.35;;;;;;;24.64;57.46;101608.94;5037522;28;20054;-63
2022/07/21 11:22:22;;;;;;;14.75;8.75;;;;;;;24.83;57.38;101598.31;5032179;28;20432;-63
2022/07/21 11:24:56;;;;;;;13.55;8.55;;;;;;;25.14;56.71;101594.94;5027046;28;20054;-63
2022/07/21 11:27:31;;;;;;;12.52;8.32;;;;;;;25.19;56.85;101594.59;5051629;28;20061;-67
2022/07/21 11:30:01;;;;;;;15.38;8.50;;;;;;;24.83;57.10;101589.84;5037670;28;20060;-66