Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:18;;;;;;;6.00;1.58;;;3.30;99.90;;;;;;5054759;28;20041;-74
2023/03/16 00:04:46;;;;;;;3.72;1.58;;;3.30;99.90;;;;;;5054194;28;20485;-73
2023/03/16 00:07:13;;;;;;;3.00;1.17;;;3.10;99.90;;;;;;5037215;28;20036;-73
2023/03/16 00:09:40;;;;;;;4.10;1.25;;;3.50;99.90;;;;;;5037382;28;20128;-73
2023/03/16 00:12:14;;;;;;;3.50;1.23;;;3.40;99.90;;;;;;5036558;28;20100;-73
2023/03/16 00:14:42;;;;;;;3.55;1.05;;;3.00;99.90;;;;;;5037512;28;20381;-74
2023/03/16 00:17:09;;;;;;;4.50;1.30;;;3.60;99.90;;;;;;5054307;28;20045;-73
2023/03/16 00:19:35;;;;;;;2.88;1.23;;;3.30;99.90;;;;;;5020332;28;20060;-72
2023/03/16 00:22:01;;;;;;;3.40;1.45;;;3.70;99.90;;;;;;5054346;28;20382;-73
2023/03/16 00:24:26;;;;;;;5.47;1.30;;;3.30;99.90;;;;;;5036824;28;20103;-74
2023/03/16 00:26:53;;;;;;;5.75;1.65;;;3.60;99.90;;;;;;5036358;28;20110;-73
2023/03/16 00:29:21;;;;;;;3.78;1.40;;;3.60;99.90;;;;;;5054117;28;20378;-73
2023/03/16 00:31:47;;;;;;;4.47;1.15;;;3.40;99.90;;;;;;5036413;28;20081;-73
2023/03/16 00:34:14;;;;;;;3.28;1.05;;;3.30;99.90;;;;;;5054862;28;20477;-74
2023/03/16 00:36:41;;;;;;;4.80;1.23;;;3.50;99.90;;;;;;5054033;28;20095;-74
2023/03/16 00:39:10;;;;;;;2.95;1.65;;;3.20;99.90;;;;;;5053866;28;20102;-74
2023/03/16 00:41:36;;;;;;;2.85;1.10;;;3.40;99.90;;;;;;5019754;28;20048;-73
2023/03/16 00:44:03;;;;;;;5.20;1.38;;;3.40;99.90;;;;;;5053781;28;20051;-73
2023/03/16 00:46:29;;;;;;;4.53;1.55;;;3.10;99.90;;;;;;5036229;28;20393;-74
2023/03/16 00:48:55;;;;;;;4.25;1.55;;;3.40;99.90;;;;;;5053732;28;20595;-73
2023/03/16 00:51:21;;;;;;;3.55;1.30;;;3.50;99.90;;;;;;5053700;28;20037;-73
2023/03/16 00:53:48;;;;;;;3.28;1.30;;;3.80;99.90;;;;;;5053650;28;20048;-73
2023/03/16 00:56:15;;;;;;;6.10;1.25;;;4.00;99.90;;;;;;5053639;28;20041;-74
2023/03/16 00:58:42;;;;;;;3.20;1.30;;;3.20;99.90;;;;;;5053596;28;20059;-73
2023/03/16 01:01:14;;;;;;;4.47;1.52;;;3.40;99.90;;;;;;5035909;28;20053;-73
2023/03/16 01:03:40;;;;;;;4.00;1.42;;;3.70;99.90;;;;;;5035750;28;20056;-73
2023/03/16 01:06:24;;;;;;;2.78;1.23;;;3.80;99.90;;;;;;5053522;28;20511;-73
2023/03/16 01:08:54;;;;;;;3.08;1.20;;;3.50;99.90;;;;;;5036467;28;20059;-73
2023/03/16 01:11:22;;;;;;;2.70;1.10;;;3.60;99.90;;;;;;5053554;28;20045;-74
2023/03/16 01:13:49;;;;;;;3.50;1.40;;;3.40;99.90;;;;;;5019730;28;20136;-73
2023/03/16 01:16:22;;;;;;;2.13;1.10;;;3.70;99.90;;;;;;5054222;28;20056;-74
2023/03/16 01:18:48;;;;;;;3.80;1.58;;;3.70;99.90;;;;;;5036131;28;20132;-74
2023/03/16 01:21:14;;;;;;;4.28;1.58;;;3.50;99.90;;;;;;5015832;28;20469;-73
2023/03/16 01:23:40;;;;;;;6.07;1.40;;;3.50;99.90;;;;;;5032481;28;20385;-73
2023/03/16 01:26:07;;;;;;;5.60;1.60;;;3.90;99.90;;;;;;5016153;28;20046;-74
2023/03/16 01:28:33;;;;;;;4.50;1.67;;;3.80;99.90;;;;;;5033039;28;20053;-73
2023/03/16 01:31:05;;;;;;;3.60;1.25;;;3.60;99.90;;;;;;5032478;28;20062;-74
2023/03/16 01:33:32;;;;;;;6.47;1.60;;;3.40;99.90;;;;;;5033937;28;20373;-73
2023/03/16 01:36:06;;;;;;;5.30;1.58;;;4.20;99.90;;;;;;5033380;28;20049;-74
2023/03/16 01:38:32;;;;;;;3.42;1.60;;;3.50;99.90;;;;;;5033412;28;20045;-73
2023/03/16 01:40:58;;;;;;;2.13;1.30;;;3.30;99.90;;;;;;5033358;28;20053;-73
2023/03/16 01:43:26;;;;;;;4.88;1.50;;;4.20;99.90;;;;;;5033246;28;20049;-74
2023/03/16 01:46:04;;;;;;;3.13;1.30;;;3.80;99.90;;;;;;5032187;28;20045;-73
2023/03/16 01:48:38;;;;;;;5.88;1.15;;;3.50;99.90;;;;;;5032645;28;20056;-73
2023/03/16 01:51:09;;;;;;;4.00;1.23;;;3.40;99.90;;;;;;5033850;28;20136;-73
2023/03/16 01:53:35;;;;;;;4.57;1.80;;;3.90;99.90;;;;;;5033229;28;20041;-74
2023/03/16 01:56:07;;;;;;;3.85;1.40;;;3.40;99.90;;;;;;5033228;28;20448;-74
2023/03/16 01:58:34;;;;;;;1.95;1.20;;;3.50;99.90;;;;;;5033292;28;20057;-72
2023/03/16 02:01:00;;;;;;;4.63;1.20;;;3.60;99.90;;;;;;5015724;28;20045;-74
2023/03/16 02:03:26;;;;;;;5.18;1.25;;;3.80;99.90;;;;;;5015816;28;20124;-73
2023/03/16 02:05:58;;;;;;;4.55;1.25;;;3.80;99.90;;;;;;5033168;28;20049;-73
2023/03/16 02:08:25;;;;;;;6.40;1.30;;;3.60;99.90;;;;;;5033000;28;20080;-66
2023/03/16 02:10:53;;;;;;;4.20;1.70;;;3.40;99.90;;;;;;5033145;28;20124;-66
2023/03/16 02:13:20;;;;;;;4.05;1.10;;;3.50;99.90;;;;;;5033325;28;20068;-67
2023/03/16 02:15:46;;;;;;;4.78;1.30;;;4.20;99.90;;;;;;5031751;28;20103;-66
2023/03/16 02:18:13;;;;;;;3.22;1.35;;;3.70;99.90;;;;;;5033027;28;20045;-66
2023/03/16 02:20:49;;;;;;;4.78;1.27;;;4.10;99.90;;;;;;5034173;28;20136;-66
2023/03/16 02:23:17;;;;;;;2.75;1.58;;;3.50;99.90;;;;;;5057335;28;20111;-66
2023/03/16 02:26:13;;;;;;;5.78;1.42;;;3.80;99.90;;;;;;5039381;28;20041;-66
2023/03/16 02:29:14;;;;;;;4.15;1.23;;;3.60;99.90;;;;;;5056796;28;20044;-66
2023/03/16 02:31:40;;;;;;;4.22;1.65;;;3.60;99.90;;;;;;5038549;28;20059;-67
2023/03/16 02:34:07;;;;;;;3.60;1.25;;;3.90;99.90;;;;;;5039417;28;20139;-66
2023/03/16 02:36:33;;;;;;;3.33;1.75;;;3.90;99.90;;;;;;5038724;28;20044;-67
2023/03/16 02:38:59;;;;;;;3.97;1.45;;;3.80;99.90;;;;;;5056215;28;20045;-67
2023/03/16 02:41:24;;;;;;;3.80;1.52;;;3.50;99.90;;;;;;5056250;28;20132;-67
2023/03/16 02:44:00;;;;;;;2.97;1.38;;;3.60;99.90;;;;;;5038978;28;20045;-67
2023/03/16 02:46:27;;;;;;;5.13;2.42;;;4.20;99.90;;;;;;5038665;28;20052;-67
2023/03/16 02:49:01;;;;;;;2.90;1.73;;;3.70;99.90;;;;;;5056056;28;20076;-66
2023/03/16 02:51:28;;;;;;;3.90;1.75;;;3.60;99.90;;;;;;5055703;28;20536;-66
2023/03/16 02:53:54;;;;;;;5.43;1.60;;;4.00;99.90;;;;;;5055970;28;20044;-66
2023/03/16 02:56:21;;;;;;;2.72;1.52;;;3.80;99.90;;;;;;5055976;28;20056;-67
2023/03/16 02:58:47;;;;;;;2.80;1.42;;;4.00;99.90;;;;;;5038313;28;20084;-67
2023/03/16 03:01:13;;;;;;;4.95;1.40;;;3.70;99.90;;;;;;5055805;28;20088;-66
2023/03/16 03:03:39;;;;;;;6.10;1.58;;;4.40;99.90;;;;;;5055722;28;20091;-67
2023/03/16 03:06:05;;;;;;;6.63;1.73;;;4.20;99.90;;;;;;5056032;28;20385;-66
2023/03/16 03:08:31;;;;;;;4.22;1.58;;;3.70;99.90;;;;;;5038511;28;20392;-66
2023/03/16 03:10:57;;;;;;;3.47;1.75;;;4.00;99.90;;;;;;5038037;28;20055;-66
2023/03/16 03:13:23;;;;;;;4.68;1.52;;;3.70;99.90;;;;;;5038012;28;20386;-67
2023/03/16 03:15:49;;;;;;;3.80;1.85;;;3.80;99.90;;;;;;5037769;28;20052;-66
2023/03/16 03:18:15;;;;;;;3.78;1.27;;;3.90;99.90;;;;;;5055578;28;20468;-66
2023/03/16 03:20:41;;;;;;;3.67;1.27;;;4.10;99.90;;;;;;5054930;28;20053;-67
2023/03/16 03:23:06;;;;;;;3.25;1.50;;;3.80;99.90;;;;;;5038235;28;20044;-66
2023/03/16 03:25:35;;;;;;;2.50;1.30;;;4.10;99.90;;;;;;5055344;28;20455;-66
2023/03/16 03:28:04;;;;;;;2.08;1.27;;;4.30;99.90;;;;;;5055324;28;20137;-67
2023/03/16 03:30:31;;;;;;;3.80;1.60;;;4.10;99.90;;;;;;5037727;28;20072;-66
2023/03/16 03:32:57;;;;;;;6.57;1.73;;;4.00;99.90;;;;;;5036551;28;20135;-66
2023/03/16 03:35:22;;;;;;;3.72;1.50;;;4.00;99.90;;;;;;5037681;28;20119;-66
2023/03/16 03:37:48;;;;;;;2.47;1.38;;;4.10;99.90;;;;;;5055087;28;20049;-66
2023/03/16 03:40:16;;;;;;;4.18;1.77;;;4.40;99.90;;;;;;5021100;28;20160;-66
2023/03/16 03:42:42;;;;;;;4.55;1.65;;;3.80;99.90;;;;;;5055494;28;20040;-66
2023/03/16 03:45:11;;;;;;;5.25;2.20;;;4.50;99.90;;;;;;5054903;28;20495;-66
2023/03/16 03:47:38;;;;;;;3.35;1.67;;;4.10;99.90;;;;;;5055464;28;20049;-66
2023/03/16 03:50:04;;;;;;;2.92;1.55;;;3.90;99.90;;;;;;5055688;28;20084;-67
2023/03/16 03:52:30;;;;;;;4.68;1.83;;;4.10;99.90;;;;;;5054808;28;20045;-66
2023/03/16 03:54:55;;;;;;;4.55;1.50;;;4.50;99.90;;;;;;5055050;28;20048;-66
2023/03/16 03:57:21;;;;;;;3.63;1.55;;;4.30;99.90;;;;;;5055040;28;20059;-67
2023/03/16 03:59:47;;;;;;;3.13;1.35;;;4.40;99.90;;;;;;5054688;28;20064;-67
2023/03/16 04:02:13;;;;;;;4.28;2.03;;;4.40;99.90;;;;;;5020536;28;20076;-66
2023/03/16 04:04:40;;;;;;;4.93;1.50;;;4.30;99.90;;;;;;5055118;28;20051;-66
2023/03/16 04:07:06;;;;;;;2.90;1.63;;;4.30;99.90;;;;;;5054554;28;20159;-66
2023/03/16 04:09:32;;;;;;;4.22;1.42;;;4.20;99.90;;;;;;5054786;28;20041;-67
2023/03/16 04:12:00;;;;;;;2.92;1.52;;;4.50;99.90;;;;;;5054464;28;20118;-67
2023/03/16 04:14:26;;;;;;;2.65;1.25;;;4.40;99.90;;;;;;5036860;28;20480;-67
2023/03/16 04:16:53;;;;;;;4.00;1.60;;;4.50;99.90;;;;;;5054304;28;20091;-66
2023/03/16 04:19:20;;;;;;;3.47;1.65;;;4.50;99.90;;;;;;5054323;28;20110;-66
2023/03/16 04:21:46;;;;;;;2.42;1.60;;;4.10;99.90;;;;;;5036624;28;20197;-67
2023/03/16 04:24:13;;;;;;;3.47;1.90;;;5.10;99.90;;;;;;5054288;28;20053;-67
2023/03/16 04:26:46;;;;;;;3.20;1.65;;;4.90;99.90;;;;;;5055017;28;20052;-67
2023/03/16 04:29:16;;;;;;;4.10;2.05;;;4.80;99.90;;;;;;5054303;28;20053;-66
2023/03/16 04:31:43;;;;;;;4.32;1.85;;;4.40;99.90;;;;;;5054132;28;20462;-67
2023/03/16 04:34:10;;;;;;;5.75;1.70;;;4.40;99.90;;;;;;5036568;28;20110;-66
2023/03/16 04:36:37;;;;;;;3.83;1.80;;;4.50;99.90;;;;;;5019924;28;20517;-67
2023/03/16 04:39:04;;;;;;;5.53;1.60;;;4.40;99.90;;;;;;5054137;28;20049;-67
2023/03/16 04:41:30;;;;;;;4.45;1.67;;;4.80;99.90;;;;;;5036328;28;20057;-67
2023/03/16 04:43:57;;;;;;;3.05;1.50;;;4.60;99.90;;;;;;5055504;28;20037;-66
2023/03/16 04:46:25;;;;;;;5.45;1.90;;;4.70;99.90;;;;;;5055386;28;20048;-66
2023/03/16 04:48:51;;;;;;;3.50;1.58;;;4.00;99.90;;;;;;5056600;28;20378;-66
2023/03/16 04:51:17;;;;;;;3.58;1.65;;;4.20;99.90;;;;;;5056376;28;20080;-67
2023/03/16 04:53:43;;;;;;;4.72;2.78;;;4.70;99.90;;;;;;5054141;28;20040;-66
2023/03/16 04:56:16;;;;;;;4.22;2.30;;;4.20;99.90;;;;;;5053499;28;20535;-67
2023/03/16 04:58:43;;;;;;;;;;;4.80;99.90;;;;;;5054241;28;20049;-66
2023/03/16 05:01:08;;;;;;;3.78;2.00;;;4.40;99.90;;;;;;5036270;28;20012;-67
2023/03/16 05:03:34;;;;;;;3.35;1.92;;;4.30;99.90;;;;;;5035896;28;20123;-66
2023/03/16 05:06:00;;;;;;;4.25;1.83;;;4.20;99.90;;;;;;5036542;28;20049;-66
2023/03/16 05:08:25;;;;;;;5.70;1.77;;;4.70;99.90;;;;;;5036657;28;20056;-66
2023/03/16 05:10:56;;;;;;;6.18;2.20;;;4.00;99.90;;;;;;5053652;28;20547;-66
2023/03/16 05:13:22;;;;;;;4.10;2.03;;;4.60;99.90;;;;;;5053575;28;20045;-66
2023/03/16 05:15:47;;;;;;;3.72;1.50;;;4.30;99.90;;;;;;5053513;28;20045;-66
2023/03/16 05:18:13;;;;;;;4.15;2.05;;;4.30;99.90;;;;;;5053611;28;20044;-66
2023/03/16 05:20:40;;;;;;;4.07;2.20;;;4.40;99.90;;;;;;5035782;28;20049;-67
2023/03/16 05:23:07;;;;;;;4.63;2.47;;;4.40;99.90;;;;;;5054215;28;20132;-66
2023/03/16 05:25:33;;;;;;;4.43;1.85;;;4.20;99.90;;;;;;5038854;28;20358;-66
2023/03/16 05:27:59;;;;;;;4.80;2.10;;;4.80;99.90;;;;;;5054592;28;20041;-66
2023/03/16 05:30:25;;;;;;;4.40;2.22;;;4.30;99.90;;;;;;5053439;28;20561;-65
2023/03/16 05:32:51;;;;;;;6.90;2.10;;;4.60;99.90;;;;;;5035711;28;20110;-66
2023/03/16 05:35:17;;;;;;;6.32;3.17;;;4.80;99.90;;;;;;5035672;28;20135;-67
2023/03/16 05:37:43;;;;;;;4.18;1.65;;;4.20;99.90;;;;;;5054152;28;20107;-66
2023/03/16 05:40:16;;;;;;;3.53;2.28;;;4.40;99.90;;;;;;5035836;28;20503;-66
2023/03/16 05:42:47;;;;;;;5.20;2.40;;;4.90;99.90;;;;;;5053310;28;20049;-66
2023/03/16 05:45:16;;;;;;;5.88;2.08;;;4.60;99.90;;;;;;5053826;28;20071;-66
2023/03/16 05:47:42;;;;;;;4.85;1.98;;;4.20;99.90;;;;;;5053282;28;20089;-66
2023/03/16 05:50:10;;;;;;;6.15;2.10;;;4.60;99.90;;;;;;5053322;28;20060;-66
2023/03/16 05:52:39;;;;;;;5.30;2.35;;;4.10;99.90;;;;;;5035458;28;20132;-66
2023/03/16 05:55:07;;;;;;;3.03;2.40;;;4.40;99.90;;;;;;5019959;28;20056;-66
2023/03/16 05:57:33;;;;;;;2.92;2.10;;;4.30;99.90;;;;;;5039300;28;20052;-66
2023/03/16 06:00:00;;;;;;;3.63;1.90;;;4.90;99.90;;;;;;5057336;28;20084;-67
2023/03/16 06:02:27;;;;;;;2.30;1.75;;;4.40;99.90;;;;;;5056915;28;20135;-66
2023/03/16 06:04:53;;;;;;;4.30;1.90;;;4.60;99.90;;;;;;5039300;28;20052;-67
2023/03/16 06:07:18;;;;;;;2.92;1.92;;;4.50;99.90;;;;;;5039287;28;20044;-67
2023/03/16 06:09:44;;;;;;;7.63;2.67;;;4.50;99.90;;;;;;5056792;28;20049;-66
2023/03/16 06:12:10;;;;;;;4.25;1.90;;;4.10;99.90;;;;;;5022304;28;20063;-67
2023/03/16 06:14:36;;;;;;;5.07;2.08;;;4.10;99.90;;;;;;5006323;28;20060;-67
2023/03/16 06:17:01;;;;;;;4.20;2.17;;;4.50;99.90;;;;;;5056581;28;20049;-67
2023/03/16 06:19:27;;;;;;;4.80;2.58;;;4.30;99.90;;;;;;5056594;28;20049;-67
2023/03/16 06:21:53;;;;;;;4.43;2.70;;;4.40;99.90;;;;;;5056082;28;20088;-67
2023/03/16 06:24:18;;;;;;;6.95;2.13;;;4.70;99.90;;;;;;5056480;28;20044;-67
2023/03/16 06:26:44;;;;;;;3.10;1.55;;;4.40;99.90;;;;;;5038716;28;20056;-67
2023/03/16 06:29:10;;;;;;;3.38;1.85;;;4.60;99.90;;;;;;5056424;28;20048;-67
2023/03/16 06:31:36;;;;;;;4.00;2.83;;;4.50;99.90;;;;;;5056368;28;20056;-67
2023/03/16 06:34:02;;;;;;;4.00;1.60;;;4.60;99.90;;;;;;5056380;28;20045;-67
2023/03/16 06:36:27;;;;;;;3.00;1.80;;;4.50;99.90;;;;;;5056851;28;20055;-67
2023/03/16 06:38:53;;;;;;;4.13;1.75;;;4.60;99.90;;;;;;5021969;28;20138;-66
2023/03/16 06:41:20;;;;;;;3.25;1.67;;;5.10;99.90;;;;;;5038456;28;20133;-67
2023/03/16 06:43:45;;;;;;;3.95;1.95;;;4.70;99.90;;;;;;5056082;28;20044;-66
2023/03/16 06:46:11;;;;;;;4.28;1.60;;;4.60;99.90;;;;;;5021802;28;20055;-67
2023/03/16 06:48:37;;;;;;;5.00;1.75;;;4.70;99.90;;;;;;5038865;28;20044;-67
2023/03/16 06:51:03;;;;;;;4.30;1.70;;;4.50;99.90;;;;;;5055974;28;20149;-67
2023/03/16 06:53:29;;;;;;;4.68;1.88;;;4.40;99.90;;;;;;5038289;28;20045;-67
2023/03/16 06:55:54;;;;;;;4.28;1.73;;;4.70;99.90;;;;;;5037910;28;20044;-67
2023/03/16 06:58:20;;;;;;;4.68;1.92;;;5.00;99.90;;;;;;5056267;28;20132;-67
2023/03/16 07:00:46;;;;;;;4.85;1.77;;;4.70;99.90;;;;;;5038147;28;20080;-67
2023/03/16 07:03:11;;;;;;;4.90;2.10;;;4.70;99.90;;;;;;5037982;28;20548;-67
2023/03/16 07:05:37;;;;;;;4.90;2.08;;;4.80;99.90;;;;;;5055099;28;20072;-67
2023/03/16 07:08:03;;;;;;;2.80;1.83;;;4.40;99.90;;;;;;5055665;28;20127;-68
2023/03/16 07:10:29;;;;;;;4.32;1.83;;;4.50;99.90;;;;;;5055562;28;20048;-67
2023/03/16 07:12:55;;;;;;;2.90;1.65;;;4.60;99.90;;;;;;5056297;28;20350;-67
2023/03/16 07:15:24;;;;;;;4.45;2.03;;;4.80;99.90;;;;;;5055061;28;20039;-67
2023/03/16 07:17:51;;;;;;;4.28;1.60;;;4.60;99.90;;;;;;5055398;28;20056;-68
2023/03/16 07:20:17;;;;;;;5.10;2.00;;;4.80;99.90;;;;;;5055541;28;20060;-68
2023/03/16 07:22:43;;;;;;;3.17;1.90;;;4.60;99.90;;;;;;5037134;28;20131;-68
2023/03/16 07:25:10;;;;;;;3.00;1.52;;;4.70;99.90;;;;;;5055980;28;20409;-67
2023/03/16 07:27:36;;;;;;;3.25;1.50;;;4.70;99.90;;;;;;5055066;28;20044;-67
2023/03/16 07:30:04;;;;;;;5.47;1.88;;;4.50;99.90;;;;;;5055191;28;20049;-68
2023/03/16 07:32:31;;;;;;;3.78;1.88;;;4.70;99.90;;;;;;5055222;28;20033;-67
2023/03/16 07:34:57;;;;;;;8.40;2.03;;;4.80;99.90;;;;;;5055125;28;20089;-68
2023/03/16 07:37:24;;;;;;;2.88;1.70;;;4.80;99.90;;;;;;5037524;28;20459;-67
2023/03/16 07:39:50;;;;;;;2.78;1.80;;;4.60;99.90;;;;;;5020834;28;20045;-67
2023/03/16 07:42:16;;;;;;;6.45;1.90;;;4.80;99.90;;;;;;5055090;28;20045;-67
2023/03/16 07:44:42;;;;;;;4.07;1.92;;;4.60;99.90;;;;;;5055401;28;20053;-67
2023/03/16 07:47:11;;;;;;;5.25;2.15;;;4.80;99.90;;;;;;5055297;28;20118;-67
2023/03/16 07:49:37;;;;;;;3.17;1.60;;;4.70;99.90;;;;;;5037228;28;20473;-67
2023/03/16 07:52:03;;;;;;;4.25;2.00;;;4.80;99.90;;;;;;5054698;28;20090;-68
2023/03/16 07:54:29;;;;;;;3.22;1.70;;;4.80;99.90;;;;;;5054796;28;20090;-67
2023/03/16 07:56:55;;;;;;;3.70;1.63;;;5.00;99.90;;;;;;5020873;28;20045;-68
2023/03/16 07:59:20;;;;;;;5.43;1.98;;;5.40;99.90;;;;;;5037180;28;20136;-67
2023/03/16 08:01:47;;;;;;;2.42;1.63;;;5.00;99.90;;;;;;5055200;28;20048;-67
2023/03/16 08:04:13;;;;;;;3.88;1.70;;;5.00;99.90;;;;;;5055480;28;20472;-67
2023/03/16 08:06:39;;;;;;;3.28;1.67;;;5.20;99.90;;;;;;5054622;28;20045;-67
2023/03/16 08:09:04;;;;;;;7.40;3.08;;;4.80;99.90;;;;;;5054843;28;20153;-67
2023/03/16 08:11:30;;;;;;;3.63;2.08;;;5.20;99.90;;;;;;5020153;28;20131;-68
2023/03/16 08:13:58;;;;;;;5.53;1.92;;;5.10;99.90;;;;;;5021028;28;20110;-66
2023/03/16 08:16:27;;;;;;;3.47;1.92;;;4.80;99.90;;;;;;5054354;28;20048;-67
2023/03/16 08:18:55;;;;;;;2.65;2.00;;;5.00;99.90;;;;;;5053789;28;20048;-68
2023/03/16 08:21:22;;;;;;;5.15;1.95;;;4.90;99.90;;;;;;5054197;28;20102;-67
2023/03/16 08:23:49;;;;;;;3.67;1.83;;;5.30;99.90;;;;;;5037320;28;20045;-67
2023/03/16 08:26:18;;;;;;;5.53;2.22;;;5.20;99.90;;;;;;5036715;28;20053;-69
2023/03/16 08:28:45;;;;;;;5.65;1.85;;;5.30;99.90;;;;;;5054164;28;20476;-67
2023/03/16 08:31:12;;;;;;;5.93;2.20;;;5.10;99.90;;;;;;5036943;28;20128;-69
2023/03/16 08:33:39;;;;;;;2.22;1.65;;;5.00;99.90;;;;;;5054036;28;20045;-69
2023/03/16 08:36:07;;;;;;;6.57;2.28;;;5.30;99.90;;;;;;5054090;28;20052;-70
2023/03/16 08:38:33;;;;;;;4.57;2.03;;;5.10;99.90;;;;;;5054054;28;20053;-70
2023/03/16 08:40:59;;;;;;;3.58;2.22;;;5.10;99.90;;;;;;5054009;28;20076;-70
2023/03/16 08:43:28;;;;;;;5.22;2.53;;;5.10;99.90;;;;;;5053848;28;20041;-69
2023/03/16 08:45:54;;;;;;;5.55;2.20;;;5.40;99.90;;;;;;5036582;28;20120;-69
2023/03/16 08:48:21;;;;;;;4.55;2.13;;;5.50;99.90;;;;;;5036210;28;20135;-70
2023/03/16 08:50:47;;;;;;;5.18;2.47;;;5.10;99.90;;;;;;5053885;28;20040;-70
2023/03/16 08:53:13;;;;;;;5.63;2.45;;;5.50;99.90;;;;;;5053856;28;20080;-70
2023/03/16 08:55:40;;;;;;;6.75;2.25;;;5.20;99.90;;;;;;5035986;28;20053;-70
2023/03/16 08:58:07;;;;;;;4.60;2.13;;;5.60;99.90;;;;;;5036236;28;20088;-70
2023/03/16 09:00:34;;;;;;;4.95;2.70;;;5.80;99.90;;;;;;5053718;28;20048;-68
2023/03/16 09:03:01;;;;;;;3.75;1.60;;;5.40;99.90;;;;;;5036581;28;20385;-69
2023/03/16 09:05:28;;;;;;;5.10;2.42;;;5.60;99.90;;;;;;5053643;28;20156;-69
2023/03/16 09:07:54;;;;;;;4.25;2.28;;;5.30;99.90;;;;;;5036025;28;20056;-68
2023/03/16 09:10:21;;;;;;;5.80;1.90;;;5.30;99.90;;;;;;5035423;28;20049;-69
2023/03/16 09:12:51;;;;;;;4.68;2.53;;;5.20;99.90;;;;;;5053502;28;20056;-68
2023/03/16 09:15:18;;;;;;;5.13;2.20;;;6.00;99.90;;;;;;5019291;28;20085;-69
2023/03/16 09:17:44;;;;;;;3.75;1.90;;;5.40;99.90;;;;;;5036160;28;20048;-68
2023/03/16 09:20:11;;;;;;;5.03;1.90;;;5.40;99.90;;;;;;5019767;28;20060;-69
2023/03/16 09:22:37;;;;;;;5.28;2.67;;;5.40;99.90;;;;;;5053782;28;20057;-69
2023/03/16 09:25:05;;;;;;;4.28;2.42;;;5.50;99.90;;;;;;5019387;28;20466;-69
2023/03/16 09:27:32;;;;;;;3.40;1.92;;;5.20;99.90;;;;;;5035658;28;20048;-69
2023/03/16 09:29:59;;;;;;;4.85;1.90;;;5.60;99.90;;;;;;5036514;28;20481;-69
2023/03/16 09:32:27;;;;;;;3.65;1.60;;;5.60;99.90;;;;;;5057291;28;20051;-68
2023/03/16 09:34:53;;;;;;;6.85;2.28;;;5.60;99.90;;;;;;5057364;28;20110;-68
2023/03/16 09:37:20;;;;;;;5.03;2.50;;;5.50;99.90;;;;;;5057412;28;20084;-68
2023/03/16 09:39:47;;;;;;;4.80;2.08;;;5.80;99.90;;;;;;5057763;28;20045;-68
2023/03/16 09:42:19;;;;;;;4.63;1.98;;;5.70;99.90;;;;;;5039938;28;20051;-68
2023/03/16 09:44:54;;;;;;;4.45;1.92;;;5.50;99.90;;;;;;5057851;28;20568;-68
2023/03/16 09:47:26;;;;;;;4.95;2.65;;;5.50;99.90;;;;;;5063527;28;20111;-68
2023/03/16 09:49:57;;;;;;;5.03;2.33;;;5.70;99.90;;;;;;5061743;28;20037;-69
2023/03/16 09:52:41;;;;;;;4.80;2.83;;;5.70;99.90;;;;;;5058711;28;20052;-71
2023/03/16 09:55:36;;;;;;;4.85;2.35;;;5.70;99.90;;;;;;5057062;28;20080;-68
2023/03/16 09:58:11;;;;;;;4.25;2.70;;;5.60;99.90;;;;;;5057861;28;20045;-68
2023/03/16 10:00:45;;;;;;;5.38;3.00;;;5.70;99.90;;;;;;5056733;28;20492;-68
2023/03/16 10:03:28;;;;;;;5.60;3.05;;;5.80;99.90;;;;;;5056850;28;20045;-68
2023/03/16 10:06:03;;;;;;;6.55;3.20;;;5.70;99.90;;;;;;5056990;28;20049;-67
2023/03/16 10:08:57;;;;;;;5.93;2.47;;;5.80;99.90;;;;;;5039199;28;20100;-68
2023/03/16 10:11:56;;;;;;;4.55;2.63;;;5.60;99.90;;;;;;5038409;28;20080;-68
2023/03/16 10:14:40;;;;;;;4.55;1.90;;;5.70;99.90;;;;;;5056190;28;20400;-68
2023/03/16 10:17:20;;;;;;;4.78;2.60;;;5.80;99.90;;;;;;5056920;28;20053;-68
2023/03/16 10:19:56;;;;;;;4.45;2.67;;;5.80;99.90;;;;;;5039562;28;20122;-69
2023/03/16 10:22:32;;;;;;;5.50;2.67;;;6.00;99.90;;;;;;5057522;28;20128;-68
2023/03/16 10:25:12;;;;;;;3.38;2.33;;;6.00;99.90;;;;;;5057989;28;20084;-71
2023/03/16 10:27:43;;;;;;;4.85;2.78;;;6.00;99.90;;;;;;5060957;28;20456;-69
2023/03/16 10:30:28;;;;;;;5.15;2.63;;;6.40;99.90;;;;;;5025250;28;20586;-69
2023/03/16 10:32:59;;;;;;;5.93;2.72;;;6.50;99.90;;;;;;5057591;28;20045;-68
2023/03/16 10:35:48;;;;;;;3.78;2.63;;;6.30;99.90;;;;;;5056188;28;20060;-68
2023/03/16 10:38:38;;;;;;;5.90;2.80;;;6.30;99.90;;;;;;5056635;28;20056;-69
2023/03/16 10:41:16;;;;;;;4.80;2.65;;;6.20;99.90;;;;;;5021768;28;20057;-67
2023/03/16 10:43:43;;;;;;;3.92;2.70;;;6.30;99.90;;;;;;5055931;28;20099;-67
2023/03/16 10:46:10;;;;;;;8.50;3.42;;;6.50;99.90;;;;;;5038049;28;20044;-68
2023/03/16 10:48:37;;;;;;;4.88;2.70;;;6.50;99.90;;;;;;5055913;28;20148;-70
2023/03/16 10:51:10;;;;;;;5.32;3.10;;;6.50;99.90;;;;;;5037966;28;20048;-69
2023/03/16 10:53:42;;;;;;;5.57;2.92;;;6.70;99.90;;;;;;5055645;28;20047;-68
2023/03/16 10:56:21;;;;;;;5.05;2.70;;;6.50;99.90;;;;;;5056360;28;20045;-69
2023/03/16 10:58:47;;;;;;;4.43;2.60;;;6.50;99.90;;;;;;5056034;28;20416;-70
2023/03/16 11:01:32;;;;;;;4.80;2.95;;;6.50;99.90;;;;;;5055715;28;20049;-69
2023/03/16 11:03:58;;;;;;;5.25;2.92;;;6.40;99.90;;;;;;5038134;28;20049;-69
2023/03/16 11:06:29;;;;;;;5.22;3.03;;;6.70;99.90;;;;;;5021668;28;20048;-67
2023/03/16 11:09:07;;;;;;;4.97;2.78;;;6.50;99.90;;;;;;5055089;28;20122;-67
2023/03/16 11:11:33;;;;;;;4.05;2.63;;;6.40;99.90;;;;;;5055530;28;20049;-70
2023/03/16 11:14:01;;;;;;;6.07;3.35;;;6.40;99.90;;;;;;5055450;28;20436;-68
2023/03/16 11:16:42;;;;;;;13.13;6.90;;;6.50;99.90;;;;;;5021072;28;20052;-69
2023/03/16 11:19:22;;;;;;;6.20;2.75;;;6.50;99.90;;;;;;5021350;28;20092;-67
2023/03/16 11:22:12;;;;;;;4.43;2.50;;;6.40;99.90;;;;;;5055018;28;20069;-69
2023/03/16 11:24:56;;;;;;;6.95;3.50;;;6.50;99.90;;;;;;5055131;28;20049;-69
2023/03/16 11:27:34;;;;;;;5.13;2.70;;;6.40;99.90;;;;;;5037652;28;20048;-68
2023/03/16 11:30:14;;;;;;;5.90;2.72;;;6.50;99.90;;;;;;5055871;28;20134;-68
2023/03/16 11:32:46;;;;;;;6.25;2.65;;;6.30;99.90;;;;;;5037466;28;20040;-68
2023/03/16 11:35:18;;;;;;;6.28;2.95;;;6.40;99.90;;;;;;5055412;28;20048;-68
2023/03/16 11:38:10;;;;;;;5.80;2.28;;;6.20;99.90;;;;;;5055744;28;20132;-69
2023/03/16 11:40:39;;;;;;;6.10;2.88;;;6.10;99.90;;;;;;5055604;28;20048;-68
2023/03/16 11:43:29;;;;;;;4.70;2.70;;;6.40;99.90;;;;;;5038006;28;20382;-68
2023/03/16 11:46:10;;;;;;;5.22;2.08;;;6.30;99.90;;;;;;5021050;28;20064;-68
2023/03/16 11:49:10;;;;;;;6.70;2.40;;;6.50;99.90;;;;;;5055109;28;20045;-69
2023/03/16 11:51:51;;;;;;;7.85;2.33;;;6.00;99.90;;;;;;5036880;28;20083;-68
2023/03/16 11:54:37;;;;;;;4.65;2.05;;;6.00;99.90;;;;;;5054615;28;20047;-69
2023/03/16 11:57:31;;;;;;;5.75;2.38;;;6.10;99.90;;;;;;5054750;28;20048;-69
2023/03/16 12:00:13;;;;;;;5.20;2.53;;;6.20;99.90;;;;;;5020907;28;20095;-69
2023/03/16 12:02:42;;;;;;;9.68;4.45;;;6.00;99.90;;;;;;5054546;28;20059;-70
2023/03/16 12:05:35;;;;;;;6.38;4.10;;;6.60;99.90;;;;;;5054810;28;20049;-72
2023/03/16 12:08:29;;;;;;;6.53;2.85;;;6.20;99.90;;;;;;5054582;28;20489;-69
2023/03/16 12:11:01;;;;;;;;;;;6.30;99.90;;;;;;5054702;28;20056;-69
2023/03/16 12:13:43;;;;;;;5.07;2.33;;;6.30;99.90;;;;;;5055201;28;19927;-69
2023/03/16 12:16:22;;;;;;;4.72;2.42;;;6.30;99.90;;;;;;5054751;28;20049;-69
2023/03/16 12:18:56;;;;;;;4.78;2.38;;;6.20;99.90;;;;;;5037049;28;20049;-69
2023/03/16 12:21:30;;;;;;;5.20;2.03;;;6.20;99.90;;;;;;5054373;28;20127;-69
2023/03/16 12:24:00;;;;;;;6.20;2.63;;;6.30;99.90;;;;;;5055136;28;20067;-69
2023/03/16 12:26:31;;;;;;;6.00;2.40;;;6.50;99.90;;;;;;5054888;28;20131;-68
2023/03/16 12:29:00;;;;;;;6.70;2.45;;;6.10;99.90;;;;;;5036919;28;20048;-70
2023/03/16 12:31:28;;;;;;;4.40;2.50;;;6.50;99.90;;;;;;5053994;28;20044;-69
2023/03/16 12:34:07;;;;;;;4.28;2.67;;;6.40;99.90;;;;;;5037244;28;20041;-69
2023/03/16 12:37:04;;;;;;;7.85;2.83;;;6.40;99.90;;;;;;5054804;28;20056;-71
2023/03/16 12:39:50;;;;;;;3.40;2.25;;;6.40;99.90;;;;;;5053779;28;20102;-70
2023/03/16 12:42:39;;;;;;;5.25;2.15;;;6.30;99.90;;;;;;5038116;28;20489;-70
2023/03/16 12:45:20;;;;;;;5.05;2.30;;;6.50;99.90;;;;;;5020125;28;20080;-73
2023/03/16 12:48:08;;;;;;;3.00;1.60;;;6.80;99.90;;;;;;5020606;28;20096;-67
2023/03/16 12:50:34;;;;;;;6.57;2.75;;;6.60;99.90;;;;;;5036163;28;20045;-68
2023/03/16 12:53:00;;;;;;;4.03;2.28;;;6.70;99.90;;;;;;5053723;28;20079;-69
2023/03/16 12:55:42;;;;;;;4.80;2.08;;;6.70;99.90;;;;;;5053651;28;20084;-69
2023/03/16 12:58:09;;;;;;;5.25;2.45;;;6.80;99.90;;;;;;5053753;28;20041;-70
2023/03/16 13:00:39;;;;;;;3.67;2.28;;;7.10;99.90;;;;;;5053461;28;20053;-68
2023/03/16 13:03:14;;;;;;;3.50;1.80;;;7.00;99.90;;;;;;5053267;28;20119;-68
2023/03/16 13:05:53;;;;;;;5.88;2.20;;;7.40;99.90;;;;;;5036099;28;20092;-70
2023/03/16 13:08:21;;;;;;;5.43;2.30;;;7.10;99.90;;;;;;5036240;28;20136;-70
2023/03/16 13:11:02;;;;;;;3.10;1.70;;;7.20;99.90;;;;;;5053321;28;20465;-69
2023/03/16 13:13:28;;;;;;;2.75;1.83;;;7.20;99.90;;;;;;5053315;28;20114;-67