Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:18;;;;;;;113.93;33.00;;;9.90;99.90;;;;;;5053263;28;20095;-69
2021/12/13 00:05:00;;;;;;;100.63;28.70;;;9.90;99.90;;;;;;5053243;28;20087;-69
2021/12/13 00:07:32;;;;;;;108.97;30.70;;;9.90;99.90;;;;;;5052610;28;20048;-69
2021/12/13 00:10:02;;;;;;;106.63;28.42;;;;;;;;;;5054112;28;20064;-71
2021/12/13 00:12:33;;;;;;;119.32;32.13;;;10.00;99.90;;;;;;5053189;28;20037;-70
2021/12/13 00:15:01;;;;;;;115.90;30.60;;;9.90;99.90;;;;;;5053093;28;20095;-70
2021/12/13 00:17:36;;;;;;;123.60;32.58;;;10.00;99.90;;;;;;5052697;28;20052;-70
2021/12/13 00:20:45;;;;;;;119.63;31.40;;;9.90;99.90;;;;;;5053101;28;20421;-70
2021/12/13 00:23:25;;;;;;;119.05;30.33;;;10.00;99.90;;;;;;5052681;28;20521;-70
2021/12/13 00:25:53;;;;;;;98.25;26.92;;;;;;;;;;5036074;28;20049;-70
2021/12/13 00:28:20;;;;;;;105.53;28.27;;;10.10;99.90;;;;;;5052618;28;20410;-70
2021/12/13 00:31:20;;;;;;;97.53;28.70;;;10.00;99.90;;;;;;5052988;28;20060;-70
2021/12/13 00:34:23;;;;;;;108.25;28.02;;;10.10;99.90;;;;;;5052951;28;20401;-70
2021/12/13 00:37:11;;;;;;;104.22;27.13;;;9.90;99.90;;;;;;5052518;28;20048;-70
2021/12/13 00:39:45;;;;;;;105.28;27.70;;;;;;;;;;5052612;28;20048;-69
2021/12/13 00:42:12;;;;;;;89.95;27.30;;;10.00;99.90;;;;;;5052616;28;20119;-70
2021/12/13 00:44:43;;;;;;;100.82;29.52;;;;;;;;;;5053760;28;20044;-70
2021/12/13 00:47:15;;;;;;;87.47;26.15;;;10.00;99.90;;;;;;5052020;28;20215;-70
2021/12/13 00:49:47;;;;;;;82.03;23.73;;;9.90;99.90;;;;;;5052376;28;20079;-71
2021/12/13 00:52:18;;;;;;;83.63;26.17;;;;;;;;;;5035960;28;20059;-70
2021/12/13 00:54:46;;;;;;;90.93;24.75;;;;;;;;;;5052288;28;20131;-70
2021/12/13 00:57:40;;;;;;;82.28;24.08;;;;;;;;;;5052114;28;20048;-70
2021/12/13 01:00:12;;;;;;;83.60;25.65;;;;;;;;;;5048770;28;20060;-70
2021/12/13 01:02:48;;;;;;;69.47;23.60;;;10.00;99.90;;;;;;5051194;28;20044;-70
2021/12/13 01:05:20;;;;;;;74.85;24.13;;;10.10;99.90;;;;;;5052483;28;20386;-70
2021/12/13 01:08:09;;;;;;;67.28;22.73;;;10.20;99.90;;;;;;5051934;28;20041;-69
2021/12/13 01:11:32;;;;;;;66.00;23.88;;;10.10;99.90;;;;;;5052131;28;20056;-70
2021/12/13 01:14:11;;;;;;;61.95;22.13;;;10.10;99.90;;;;;;5051881;28;20040;-70
2021/12/13 01:16:58;;;;;;;73.97;22.63;;;10.10;99.90;;;;;;5051637;28;20032;-70
2021/12/13 01:25:15;;;;;;;79.65;24.05;;;10.10;99.90;;;;;;5051736;28;20076;-70
2021/12/13 01:27:42;;;;;;;60.40;23.45;;;10.00;99.90;;;;;;5052514;28;20092;-70
2021/12/13 01:30:14;;;;;;;69.32;23.90;;;10.00;99.90;;;;;;5050949;28;20490;-70
2021/12/13 01:32:46;;;;;;;63.78;24.50;;;10.20;99.90;;;;;;5051742;28;20506;-70
2021/12/13 01:35:17;;;;;;;81.60;25.02;;;9.90;99.90;;;;;;5051550;28;20365;-70
2021/12/13 01:37:48;;;;;;;78.53;26.20;;;9.90;99.90;;;;;;5051651;28;20040;-70
2021/12/13 01:40:14;;;;;;;88.38;28.15;;;10.00;99.90;;;;;;5051545;28;20459;-70
2021/12/13 01:42:41;;;;;;;81.72;27.02;;;10.10;99.90;;;;;;5051626;28;20068;-71
2021/12/13 01:45:12;;;;;;;85.80;27.80;;;10.10;99.90;;;;;;5051153;28;20040;-70
2021/12/13 01:47:46;;;;;;;84.07;26.13;;;10.00;99.90;;;;;;5051220;28;20068;-70
2021/12/13 01:50:19;;;;;;;85.75;26.88;;;10.00;99.90;;;;;;5051348;28;20048;-70
2021/12/13 01:52:48;;;;;;;108.85;29.70;;;10.10;99.90;;;;;;5051439;28;20143;-70
2021/12/13 01:55:24;;;;;;;85.32;25.13;;;10.10;99.90;;;;;;5051192;28;20567;-70
2021/12/13 01:58:07;;;;;;;105.75;29.35;;;10.00;99.90;;;;;;5051033;28;20036;-70
2021/12/13 02:01:09;;;;;;;93.60;27.38;;;9.80;99.90;;;;;;5051212;28;20072;-70
2021/12/13 02:03:53;;;;;;;101.60;29.73;;;10.10;99.90;;;;;;5051042;28;20056;-70
2021/12/13 02:06:38;;;;;;;88.70;27.52;;;9.90;99.90;;;;;;5050843;28;20048;-70
2021/12/13 02:09:25;;;;;;;83.35;26.55;;;9.80;99.90;;;;;;5050523;28;20048;-70
2021/12/13 02:11:58;;;;;;;87.30;24.60;;;9.90;99.90;;;;;;5051131;28;20048;-70
2021/12/13 02:14:29;;;;;;;75.88;24.35;;;9.90;99.90;;;;;;5050608;28;20549;-70
2021/12/13 02:17:08;;;;;;;85.57;24.52;;;9.90;99.90;;;;;;5067235;28;20106;-70
2021/12/13 02:19:43;;;;;;;83.20;24.67;;;9.80;99.90;;;;;;5051982;28;20142;-70
2021/12/13 02:22:33;;;;;;;89.38;23.80;;;9.80;99.90;;;;;;5050708;28;20045;-70
2021/12/13 02:25:11;;;;;;;77.68;23.65;;;9.90;99.90;;;;;;5050559;28;20037;-70
2021/12/13 02:27:40;;;;;;;69.55;24.08;;;9.90;99.90;;;;;;5050283;28;20044;-70
2021/12/13 02:30:27;;;;;;;82.35;24.85;;;9.80;99.90;;;;;;5050731;28;20398;-70
2021/12/13 02:32:53;;;;;;;72.00;22.10;;;9.80;99.90;;;;;;5050446;28;20048;-70
2021/12/13 02:35:22;;;;;;;73.28;23.23;;;9.80;99.90;;;;;;5050048;28;20047;-70
2021/12/13 02:37:47;;;;;;;62.10;21.42;;;9.80;99.90;;;;;;5050421;28;20040;-70
2021/12/13 02:40:18;;;;;;;68.53;22.75;;;9.90;99.90;;;;;;5051540;28;20110;-70
2021/12/13 02:42:44;;;;;;;63.03;22.75;;;9.70;99.90;;;;;;5050412;28;20040;-70
2021/12/13 02:45:32;;;;;;;68.25;22.33;;;9.70;99.90;;;;;;5050218;28;20513;-70
2021/12/13 02:48:20;;;;;;;72.40;22.15;;;9.90;99.90;;;;;;5051546;28;20064;-70
2021/12/13 02:50:55;;;;;;;76.00;23.70;;;9.70;99.90;;;;;;5050545;28;20315;-70
2021/12/13 02:53:30;;;;;;;73.75;23.40;;;9.90;99.90;;;;;;5050599;28;20083;-70
2021/12/13 02:55:56;;;;;;;56.13;20.13;;;9.90;99.90;;;;;;5050200;28;20068;-70
2021/12/13 02:58:24;;;;;;;73.53;23.17;;;9.80;99.90;;;;;;5050249;28;20048;-69
2021/12/13 03:00:49;;;;;;;76.15;23.33;;;9.80;99.90;;;;;;5050108;28;20047;-70
2021/12/13 03:03:18;;;;;;;71.53;23.55;;;9.90;99.90;;;;;;5050187;28;20127;-70
2021/12/13 03:05:48;;;;;;;74.13;22.13;;;9.80;99.90;;;;;;5050030;28;20045;-70
2021/12/13 03:08:22;;;;;;;53.50;20.33;;;9.70;99.90;;;;;;5050086;28;20137;-70
2021/12/13 03:10:54;;;;;;;58.78;20.30;;;9.90;99.90;;;;;;5049942;28;20037;-70
2021/12/13 03:13:20;;;;;;;66.88;20.00;;;9.70;99.90;;;;;;5050155;28;20095;-70
2021/12/13 03:15:54;;;;;;;57.47;18.60;;;9.90;99.90;;;;;;5049716;28;20045;-70
2021/12/13 03:18:28;;;;;;;50.72;17.50;;;9.60;99.90;;;;;;5050335;28;20057;-70
2021/12/13 03:21:19;;;;;;;61.13;17.77;;;9.70;99.90;;;;;;5051426;28;20596;-70
2021/12/13 03:24:19;;;;;;;50.70;16.67;;;9.80;99.90;;;;;;5050283;28;20048;-70
2021/12/13 03:26:50;;;;;;;44.78;15.55;;;9.60;99.90;;;;;;5053005;28;20095;-70
2021/12/13 03:29:20;;;;;;;45.28;14.35;;;9.70;99.90;;;;;;5053752;28;20052;-70
2021/12/13 03:31:55;;;;;;;40.35;13.73;;;9.60;99.90;;;;;;5055107;28;20037;-70
2021/12/13 03:34:26;;;;;;;45.67;13.45;;;9.80;99.90;;;;;;5053709;28;20091;-70
2021/12/13 03:36:59;;;;;;;45.80;12.85;;;9.70;99.90;;;;;;5053460;28;20033;-70
2021/12/13 03:39:47;;;;;;;40.85;13.15;;;9.80;99.90;;;;;;5053673;28;20110;-70
2021/12/13 03:42:19;;;;;;;38.17;12.02;;;9.80;99.90;;;;;;5053542;28;20045;-70
2021/12/13 03:44:51;;;;;;;33.28;12.15;;;9.70;99.90;;;;;;5053618;28;20048;-70
2021/12/13 03:47:26;;;;;;;31.98;12.90;;;9.40;99.90;;;;;;5053181;28;20041;-70
2021/12/13 03:49:56;;;;;;;27.75;10.30;;;9.60;99.90;;;;;;5053956;28;20045;-70
2021/12/13 03:52:25;;;;;;;38.53;9.82;;;9.70;99.90;;;;;;5053898;28;20372;-70
2021/12/13 03:54:55;;;;;;;33.33;9.82;;;9.80;99.90;;;;;;5053646;28;20509;-70
2021/12/13 03:57:21;;;;;;;25.48;8.30;;;9.80;99.90;;;;;;5053005;28;20503;-69
2021/12/13 03:59:48;;;;;;;26.75;8.15;;;9.70;99.90;;;;;;5052815;28;20029;-70
2021/12/13 04:02:22;;;;;;;22.38;8.82;;;9.60;99.90;;;;;;5053422;28;20045;-70
2021/12/13 04:05:06;;;;;;;12.40;6.90;;;9.60;99.90;;;;;;5053157;28;20052;-70
2021/12/13 04:08:00;;;;;;;17.83;7.63;;;9.50;99.90;;;;;;5052902;28;20041;-70
2021/12/13 04:10:36;;;;;;;23.08;7.97;;;9.60;99.90;;;;;;5049352;28;20049;-70
2021/12/13 04:13:11;;;;;;;21.55;6.85;;;9.50;99.90;;;;;;5052950;28;20033;-70
2021/12/13 04:19:06;;;;;;;23.52;7.32;;;9.70;99.90;;;;;;5052842;28;20562;-70
2021/12/13 04:21:42;;;;;;;12.55;6.25;;;9.40;99.90;;;;;;5053036;28;20064;-69
2021/12/13 04:24:14;;;;;;;26.67;7.55;;;9.80;99.90;;;;;;5052970;28;20041;-70
2021/12/13 04:26:45;;;;;;;10.63;5.45;;;9.50;99.90;;;;;;5054030;28;20045;-70
2021/12/13 04:29:27;;;;;;;15.95;6.00;;;9.60;99.90;;;;;;5052750;28;20045;-70
2021/12/13 04:31:54;;;;;;;17.77;6.57;;;9.60;99.90;;;;;;5052657;28;20049;-70
2021/12/13 04:34:25;;;;;;;13.50;5.30;;;9.70;99.90;;;;;;5052916;28;20127;-70
2021/12/13 04:36:54;;;;;;;14.68;5.55;;;9.70;99.90;;;;;;5052012;28;20513;-70
2021/12/13 04:39:35;;;;;;;9.30;5.20;;;9.60;99.90;;;;;;5051581;28;20063;-70
2021/12/13 04:42:09;;;;;;;13.77;5.18;;;9.60;99.90;;;;;;5052544;28;20033;-70
2021/12/13 04:44:43;;;;;;;;;;;9.50;99.90;;;;;;5053145;28;20091;-70
2021/12/13 04:47:10;;;;;;;;;;;9.40;99.90;;;;;;5052905;28;19999;-70
2021/12/13 04:49:40;;;;;;;9.15;4.97;;;9.50;99.90;;;;;;5068901;28;19921;-70
2021/12/13 04:52:10;;;;;;;12.50;6.00;;;9.40;99.90;;;;;;5052397;28;20046;-70
2021/12/13 04:54:38;;;;;;;9.93;5.50;;;9.60;99.90;;;;;;5052258;28;20037;-70
2021/12/13 04:57:05;;;;;;;11.82;5.90;;;9.50;99.90;;;;;;5052172;28;20086;-70
2021/12/13 04:59:32;;;;;;;14.27;5.95;;;9.60;99.90;;;;;;5035426;28;20407;-70
2021/12/13 05:02:01;;;;;;;17.60;7.50;;;9.50;99.90;;;;;;5052116;28;20040;-70
2021/12/13 05:04:29;;;;;;;12.43;5.95;;;9.50;99.90;;;;;;5052279;28;20102;-70
2021/12/13 05:06:57;;;;;;;12.38;6.00;;;9.70;99.90;;;;;;5051815;28;20064;-70
2021/12/13 05:09:24;;;;;;;13.90;5.63;;;9.60;99.90;;;;;;5051665;28;20127;-70
2021/12/13 05:12:05;;;;;;;12.93;5.60;;;9.60;99.90;;;;;;5052291;28;20124;-70
2021/12/13 05:14:38;;;;;;;20.70;6.85;;;9.60;99.90;;;;;;5051912;28;20190;-70
2021/12/13 05:17:12;;;;;;;12.13;5.82;;;9.60;99.90;;;;;;5051576;28;20526;-70
2021/12/13 05:19:42;;;;;;;11.38;6.60;;;9.50;99.90;;;;;;5051727;28;20041;-70
2021/12/13 05:22:11;;;;;;;17.48;6.82;;;9.80;99.90;;;;;;5051784;28;20115;-70
2021/12/13 05:24:49;;;;;;;12.48;6.47;;;9.40;99.90;;;;;;5052866;28;20468;-70
2021/12/13 05:27:25;;;;;;;11.43;6.72;;;9.50;99.90;;;;;;5051408;28;20049;-70
2021/12/13 05:29:52;;;;;;;16.75;6.63;;;9.60;99.90;;;;;;5051552;28;20040;-70
2021/12/13 05:32:25;;;;;;;17.15;9.30;;;9.50;99.90;;;;;;5051623;28;20124;-69
2021/12/13 05:34:52;;;;;;;14.02;7.20;;;9.40;99.90;;;;;;5051453;28;20037;-70
2021/12/13 05:37:19;;;;;;;24.55;8.55;;;9.50;99.90;;;;;;5051415;28;20407;-70
2021/12/13 05:40:16;;;;;;;17.50;8.07;;;9.50;99.90;;;;;;5051554;28;20040;-70
2021/12/13 05:42:49;;;;;;;16.75;8.57;;;9.50;99.90;;;;;;5028461;28;20131;-70
2021/12/13 05:45:18;;;;;;;;;;;9.60;99.90;;;;;;5051636;28;20037;-70
2021/12/13 05:48:18;;;;;;;15.27;7.70;;;9.30;99.90;;;;;;5051684;28;19925;-70
2021/12/13 05:50:48;;;;;;;15.82;8.30;;;9.50;99.90;;;;;;5029788;28;20053;-69
2021/12/13 05:53:18;;;;;;;16.48;8.07;;;9.50;99.90;;;;;;5051433;28;20044;-70
2021/12/13 05:56:10;;;;;;;17.80;8.18;;;9.50;99.90;;;;;;5050953;28;20043;-70
2021/12/13 05:58:44;;;;;;;21.65;9.68;;;9.50;99.90;;;;;;5051516;28;20048;-69
2021/12/13 06:01:30;;;;;;;20.15;9.95;;;9.40;99.90;;;;;;5050892;28;20056;-70
2021/12/13 06:04:13;;;;;;;15.05;8.43;;;9.40;99.90;;;;;;5050994;28;20072;-70
2021/12/13 06:06:55;;;;;;;21.15;9.55;;;9.40;99.90;;;;;;5050698;28;20056;-70
2021/12/13 06:09:48;;;;;;;15.43;9.02;;;9.40;99.90;;;;;;5051630;28;20069;-69
2021/12/13 06:12:25;;;;;;;16.60;9.23;;;9.30;99.90;;;;;;5051139;28;20490;-69
2021/12/13 06:14:53;;;;;;;18.10;9.55;;;9.30;99.90;;;;;;5051071;28;20037;-69
2021/12/13 06:17:30;;;;;;;21.15;9.63;;;9.40;99.90;;;;;;5050493;28;20041;-68
2021/12/13 06:20:03;;;;;;;18.38;8.70;;;9.40;99.90;;;;;;5050640;28;20083;-69
2021/12/13 06:22:31;;;;;;;21.30;9.40;;;9.40;99.90;;;;;;5050713;28;20052;-69
2021/12/13 06:25:01;;;;;;;23.77;11.00;;;9.30;99.90;;;;;;5050580;28;20414;-69
2021/12/13 06:27:39;;;;;;;20.05;9.90;;;9.40;99.90;;;;;;5050475;28;20494;-68
2021/12/13 06:30:25;;;;;;;18.70;10.07;;;9.30;99.90;;;;;;5050719;28;20040;-69
2021/12/13 06:33:09;;;;;;;19.98;10.90;;;9.40;99.90;;;;;;5050952;28;20037;-69
2021/12/13 06:35:48;;;;;;;22.63;11.80;;;9.50;99.90;;;;;;5039547;28;20090;-68
2021/12/13 06:38:20;;;;;;;26.25;10.70;;;9.30;99.90;;;;;;5043127;28;20045;-67
2021/12/13 06:41:15;;;;;;;21.20;10.65;;;9.30;99.90;;;;;;5038719;28;20041;-67
2021/12/13 06:43:47;;;;;;;19.10;10.75;;;9.30;99.90;;;;;;5047083;28;20052;-67
2021/12/13 06:46:37;;;;;;;18.45;10.25;;;9.40;99.90;;;;;;5046907;28;20040;-67
2021/12/13 06:49:05;;;;;;;19.77;10.45;;;9.20;99.90;;;;;;5047085;28;20045;-70
2021/12/13 06:51:43;;;;;;;25.45;11.07;;;9.40;99.90;;;;;;5047112;28;20573;-67
2021/12/13 06:54:17;;;;;;;20.17;10.52;;;9.20;99.90;;;;;;5030359;28;20051;-67
2021/12/13 06:56:45;;;;;;;17.17;10.05;;;9.20;99.90;;;;;;5046728;28;20091;-68
2021/12/13 06:59:18;;;;;;;23.63;10.27;;;9.40;99.90;;;;;;5046980;28;20704;-67
2021/12/13 07:02:00;;;;;;;17.10;10.15;;;9.40;99.90;;;;;;5048832;28;20052;-67
2021/12/13 07:04:35;;;;;;;23.75;10.68;;;9.30;99.90;;;;;;5051381;28;20045;-67
2021/12/13 07:07:10;;;;;;;20.05;10.48;;;9.30;99.90;;;;;;5051012;28;20061;-68
2021/12/13 07:09:37;;;;;;;23.23;10.30;;;9.30;99.90;;;;;;5050739;28;20120;-67
2021/12/13 07:12:13;;;;;;;24.38;10.63;;;9.20;99.90;;;;;;5032998;28;20072;-67
2021/12/13 07:14:39;;;;;;;19.92;10.50;;;9.30;99.90;;;;;;5061560;28;20140;-67
2021/12/13 07:17:17;;;;;;;21.55;11.30;;;9.40;99.90;;;;;;5030724;28;20124;-67
2021/12/13 07:19:46;;;;;;;18.73;10.80;;;9.30;99.90;;;;;;5030764;28;20045;-67
2021/12/13 07:22:25;;;;;;;22.58;10.77;;;9.20;99.90;;;;;;5038325;28;20055;-68
2021/12/13 07:25:07;;;;;;;31.23;13.48;;;9.30;99.90;;;;;;5047227;28;20491;-67
2021/12/13 07:27:42;;;;;;;21.27;11.73;;;9.10;99.90;;;;;;5047616;28;20506;-67
2021/12/13 07:30:24;;;;;;;25.55;11.80;;;9.30;99.90;;;;;;5049317;28;20505;-67
2021/12/13 07:32:57;;;;;;;21.60;11.68;;;9.20;99.90;;;;;;5065094;28;20044;-68
2021/12/13 07:35:47;;;;;;;23.05;12.75;;;9.20;99.90;;;;;;5049232;28;20072;-68
2021/12/13 07:38:16;;;;;;;25.10;13.38;;;9.40;99.90;;;;;;5049758;28;20045;-67
2021/12/13 07:40:50;;;;;;;21.38;11.95;;;9.20;99.90;;;;;;5051735;28;20041;-68
2021/12/13 07:43:38;;;;;;;28.42;12.98;;;9.20;99.90;;;;;;5049390;28;20406;-68
2021/12/13 07:46:06;;;;;;;50.05;16.98;;;9.20;99.90;;;;;;5034671;28;20137;-68
2021/12/13 07:48:41;;;;;;;29.25;14.00;;;9.30;99.90;;;;;;5046723;28;20128;-68
2021/12/13 07:51:12;;;;;;;26.85;15.40;;;9.30;99.90;;;;;;5041445;28;20045;-68
2021/12/13 07:53:58;;;;;;;31.20;15.45;;;9.20;99.90;;;;;;5050260;28;20090;-68
2021/12/13 07:56:33;;;;;;;35.10;15.30;;;;;;;;;;5049905;28;20045;-68
2021/12/13 07:59:29;;;;;;;30.92;15.63;;;9.30;99.90;;;;;;5050233;28;20483;-68
2021/12/13 08:02:07;;;;;;;28.60;15.63;;;9.30;99.90;;;;;;5050217;28;20059;-68
2021/12/13 08:04:35;;;;;;;33.15;14.95;;;9.30;99.90;;;;;;5036869;28;20041;-69
2021/12/13 08:07:21;;;;;;;32.65;16.55;;;9.30;99.90;;;;;;5035658;28;20041;-68
2021/12/13 08:10:13;;;;;;;27.23;16.35;;;9.30;99.90;;;;;;5049813;28;20083;-68
2021/12/13 08:12:42;;;;;;;36.95;16.70;;;9.40;99.90;;;;;;5044320;28;20119;-69
2021/12/13 08:15:11;;;;;;;27.95;16.02;;;9.50;99.90;;;;;;5025744;28;20095;-69
2021/12/13 08:17:54;;;;;;;33.17;17.00;;;9.40;99.90;;;;;;5041148;28;20397;-69
2021/12/13 08:20:35;;;;;;;28.08;16.48;;;9.30;99.90;;;;;;5049814;28;20050;-69
2021/12/13 08:23:02;;;;;;;28.80;17.42;;;9.30;99.90;;;;;;5052765;28;20045;-69
2021/12/13 08:25:35;;;;;;;32.45;17.63;;;9.40;99.90;;;;;;5053483;28;20095;-68
2021/12/13 08:28:11;;;;;;;32.38;18.15;;;9.50;99.90;;;;;;5052499;28;20105;-69
2021/12/13 08:30:52;;;;;;;31.85;17.38;;;9.60;99.90;;;;;;5052551;28;20041;-69
2021/12/13 08:33:43;;;;;;;38.55;18.60;;;9.50;99.90;;;;;;5052656;28;20037;-69
2021/12/13 08:36:18;;;;;;;35.45;19.30;;;9.50;99.90;;;;;;5052243;28;20041;-68
2021/12/13 08:38:50;;;;;;;35.67;19.20;;;9.50;99.90;;;;;;5052816;28;20053;-69
2021/12/13 08:41:23;;;;;;;41.08;19.25;;;9.40;99.90;;;;;;5051627;28;20469;-69
2021/12/13 08:43:55;;;;;;;;;;;9.60;99.90;;;;;;5052842;28;20076;-69
2021/12/13 08:46:44;;;;;;;35.35;20.20;;;9.40;99.90;;;;;;5047804;28;19970;-69
2021/12/13 08:49:28;;;;;;;37.17;20.13;;;9.40;99.90;;;;;;5032145;28;20049;-68
2021/12/13 08:51:55;;;;;;;31.73;18.42;;;;;;;;;;5041150;28;20136;-68
2021/12/13 08:54:32;;;;;;;32.70;19.73;;;9.50;99.90;;;;;;5049144;28;20045;-69
2021/12/13 08:56:58;;;;;;;33.15;19.35;;;9.40;99.90;;;;;;5051832;28;20550;-69
2021/12/13 08:59:27;;;;;;;32.22;18.27;;;9.70;99.90;;;;;;5043284;28;20041;-69
2021/12/13 09:01:58;;;;;;;36.50;20.38;;;9.60;99.90;;;;;;5040825;28;20124;-68
2021/12/13 09:04:31;;;;;;;32.33;18.73;;;9.40;99.90;;;;;;5032394;28;20049;-69
2021/12/13 09:07:00;;;;;;;29.60;18.45;;;9.50;99.90;;;;;;5051813;28;20049;-69
2021/12/13 09:09:27;;;;;;;32.63;18.90;;;9.60;99.90;;;;;;5051885;28;20056;-69
2021/12/13 09:12:01;;;;;;;34.65;19.95;;;9.60;99.90;;;;;;5045556;28;20112;-69
2021/12/13 09:14:41;;;;;;;34.28;18.58;;;9.60;99.90;;;;;;5041405;28;20037;-69
2021/12/13 09:17:07;;;;;;;32.08;18.92;;;9.50;99.90;;;;;;5046777;28;20061;-68
2021/12/13 09:19:47;;;;;;;29.80;18.58;;;9.60;99.90;;;;;;5040475;28;20462;-68
2021/12/13 09:22:39;;;;;;;26.55;17.85;;;9.60;99.90;;;;;;5031553;28;20342;-69
2021/12/13 09:25:18;;;;;;;30.08;18.60;;;9.50;99.90;;;;;;5030711;28;20041;-69
2021/12/13 09:27:54;;;;;;;30.80;18.27;;;9.60;99.90;;;;;;5031371;28;20041;-69
2021/12/13 09:30:42;;;;;;;31.35;17.67;;;9.70;99.90;;;;;;5033581;28;20399;-68
2021/12/13 09:33:28;;;;;;;29.85;17.58;;;9.70;99.90;;;;;;5047314;28;20120;-68
2021/12/13 09:36:13;;;;;;;35.70;17.98;;;9.40;99.90;;;;;;5037075;28;20033;-69
2021/12/13 09:39:06;;;;;;;27.40;16.55;;;9.80;99.90;;;;;;5031492;28;20103;-68
2021/12/13 09:41:41;;;;;;;29.65;18.48;;;9.60;99.90;;;;;;5031597;28;20052;-69
2021/12/13 09:44:19;;;;;;;27.65;16.92;;;9.70;99.90;;;;;;5031370;28;20049;-69
2021/12/13 09:46:56;;;;;;;28.05;17.83;;;9.40;99.90;;;;;;5031070;28;20049;-69
2021/12/13 09:49:27;;;;;;;29.92;16.77;;;9.70;99.90;;;;;;5047736;28;20399;-69
2021/12/13 09:52:00;;;;;;;28.13;15.98;;;9.60;99.90;;;;;;5031226;28;20059;-69
2021/12/13 09:54:35;;;;;;;33.65;18.65;;;9.60;99.90;;;;;;5031154;28;20402;-68
2021/12/13 09:57:05;;;;;;;23.80;16.30;;;9.80;99.90;;;;;;5030681;28;20120;-69
2021/12/13 09:59:37;;;;;;;29.15;15.20;;;9.50;99.90;;;;;;5045128;28;20044;-69
2021/12/13 10:02:06;;;;;;;24.25;15.65;;;9.60;99.90;;;;;;5028163;28;20067;-68
2021/12/13 10:04:40;;;;;;;27.45;15.25;;;9.70;99.90;;;;;;5033949;28;20045;-69
2021/12/13 10:07:14;;;;;;;25.63;14.65;;;9.80;99.90;;;;;;5041898;28;20051;-68
2021/12/13 10:09:51;;;;;;;23.15;14.30;;;9.70;99.90;;;;;;5029190;28;20053;-68
2021/12/13 10:12:28;;;;;;;29.25;16.48;;;9.80;99.90;;;;;;5033754;28;20126;-69
2021/12/13 10:15:02;;;;;;;24.05;14.63;;;9.90;99.90;;;;;;5030779;28;20084;-69
2021/12/13 10:17:31;;;;;;;21.70;13.65;;;9.80;99.90;;;;;;5040240;28;20485;-69
2021/12/13 10:20:00;;;;;;;24.23;14.10;;;9.80;99.90;;;;;;5038226;28;20037;-69
2021/12/13 10:22:30;;;;;;;25.23;14.52;;;9.70;99.90;;;;;;5040562;28;20067;-69
2021/12/13 10:25:03;;;;;;;20.63;13.77;;;9.80;99.90;;;;;;5030750;28;20459;-69
2021/12/13 10:27:29;;;;;;;;;;;9.70;99.90;;;;;;5031038;28;20505;-69
2021/12/13 10:30:00;;;;;;;22.17;13.73;;;10.00;99.90;;;;;;5013888;28;19956;-68
2021/12/13 10:32:32;;;;;;;25.25;15.25;;;9.70;99.90;;;;;;5040700;28;20045;-69
2021/12/13 10:35:21;;;;;;;20.30;13.68;;;9.80;99.90;;;;;;5035570;28;20045;-69
2021/12/13 10:37:54;;;;;;;23.60;14.80;;;9.70;99.90;;;;;;5029887;28;20565;-68
2021/12/13 10:40:29;;;;;;;23.30;13.47;;;9.70;99.90;;;;;;5049358;28;20051;-68
2021/12/13 10:43:00;;;;;;;22.35;14.80;;;9.90;99.90;;;;;;5050269;28;20406;-70
2021/12/13 10:45:30;;;;;;;24.30;14.50;;;9.60;99.90;;;;;;5021333;28;20037;-69
2021/12/13 10:48:00;;;;;;;22.65;14.55;;;9.80;99.90;;;;;;5030425;28;20069;-69
2021/12/13 10:50:37;;;;;;;25.90;14.80;;;9.90;99.90;;;;;;5030055;28;20075;-69
2021/12/13 10:53:05;;;;;;;22.13;12.65;;;9.90;99.90;;;;;;5030227;28;20091;-69
2021/12/13 10:55:44;;;;;;;24.60;15.02;;;10.00;99.90;;;;;;5029897;28;20492;-68
2021/12/13 10:58:22;;;;;;;21.30;13.25;;;9.90;99.90;;;;;;5030588;28;20517;-69
2021/12/13 11:00:53;;;;;;;24.25;13.90;;;9.90;99.90;;;;;;5047477;28;20041;-69
2021/12/13 11:03:21;;;;;;;24.55;14.40;;;9.90;99.90;;;;;;5033526;28;20041;-69
2021/12/13 11:05:49;;;;;;;23.63;14.25;;;9.90;99.90;;;;;;5051110;28;20120;-69
2021/12/13 11:08:17;;;;;;;22.75;14.75;;;9.90;99.90;;;;;;5049327;28;20128;-68
2021/12/13 11:10:52;;;;;;;21.33;13.23;;;9.90;99.90;;;;;;5046050;28;20041;-69
2021/12/13 11:13:19;;;;;;;22.30;13.73;;;10.00;99.90;;;;;;5039877;28;20045;-69
2021/12/13 11:15:48;;;;;;;26.05;14.13;;;10.10;99.90;;;;;;5030770;28;20045;-68
2021/12/13 11:18:26;;;;;;;26.58;14.00;;;10.10;99.90;;;;;;5044618;28;20476;-69
2021/12/13 11:20:52;;;;;;;23.92;12.52;;;10.00;99.90;;;;;;5049023;28;20063;-69
2021/12/13 11:23:20;;;;;;;26.08;13.38;;;10.30;99.90;;;;;;5066213;28;20415;-69
2021/12/13 11:25:50;;;;;;;23.30;14.60;;;10.00;99.90;;;;;;5049061;28;20049;-68
2021/12/13 11:28:17;;;;;;;25.30;13.95;;;10.20;99.90;;;;;;5049143;28;20045;-68
2021/12/13 11:30:47;;;;;;;24.08;13.95;;;10.10;99.90;;;;;;5046101;28;20068;-68
2021/12/13 11:33:31;;;;;;;21.20;14.40;;;10.00;99.90;;;;;;5048838;28;20558;-69
2021/12/13 11:36:06;;;;;;;23.15;12.20;;;10.10;99.90;;;;;;5049384;28;20037;-69
2021/12/13 11:38:42;;;;;;;24.95;13.68;;;10.00;99.90;;;;;;5066635;28;20411;-69
2021/12/13 11:41:45;;;;;;;23.70;13.50;;;10.30;99.90;;;;;;5047236;28;20056;-68
2021/12/13 11:44:41;;;;;;;22.43;13.97;;;10.20;99.90;;;;;;5038105;28;20127;-68
2021/12/13 11:47:20;;;;;;;21.08;13.90;;;10.20;99.90;;;;;;5047285;28;20037;-69
2021/12/13 11:49:48;;;;;;;29.27;14.35;;;10.10;99.90;;;;;;5050126;28;20110;-68
2021/12/13 11:52:51;;;;;;;22.95;14.25;;;10.10;99.90;;;;;;5050203;28;20766;-68
2021/12/13 11:55:52;;;;;;;23.90;14.30;;;10.20;99.90;;;;;;5050082;28;20133;-68
2021/12/13 11:58:50;;;;;;;22.77;13.75;;;10.00;99.90;;;;;;5050373;28;20068;-68
2021/12/13 12:01:36;;;;;;;23.13;14.45;;;10.10;99.90;;;;;;5030069;28;20107;-68
2021/12/13 12:04:36;;;;;;;26.88;15.05;;;10.00;99.90;;;;;;5030474;28;20041;-69
2021/12/13 12:07:21;;;;;;;27.90;13.63;;;10.10;99.90;;;;;;5032362;28;20042;-69
2021/12/13 12:10:27;;;;;;;24.77;13.82;;;10.00;99.90;;;;;;5032426;28;20099;-68
2021/12/13 12:13:06;;;;;;;29.30;13.63;;;10.10;99.90;;;;;;5035492;28;20175;-68
2021/12/13 12:15:36;;;;;;;24.63;14.05;;;10.10;99.90;;;;;;5032985;28;20068;-69
2021/12/13 12:18:06;;;;;;;24.48;13.68;;;10.00;99.90;;;;;;5032946;28;20064;-69
2021/12/13 12:20:39;;;;;;;25.17;13.77;;;10.20;99.90;;;;;;5033324;28;20041;-68
2021/12/13 12:23:09;;;;;;;25.40;14.27;;;10.10;99.90;;;;;;5052487;28;20036;-69
2021/12/13 12:25:37;;;;;;;29.70;14.38;;;10.10;99.90;;;;;;5052716;28;20041;-68
2021/12/13 12:28:08;;;;;;;21.25;13.55;;;10.00;99.90;;;;;;5036080;28;20053;-69
2021/12/13 12:30:39;;;;;;;29.65;15.27;;;10.10;99.90;;;;;;5052635;28;20120;-69
2021/12/13 12:33:07;;;;;;;25.40;14.35;;;10.00;99.90;;;;;;5060077;28;20417;-68
2021/12/13 12:35:40;;;;;;;28.67;14.40;;;10.20;99.90;;;;;;5041027;28;20063;-68
2021/12/13 12:38:53;;;;;;;25.23;14.30;;;10.30;99.90;;;;;;5042804;28;20453;-69
2021/12/13 12:41:44;;;;;;;26.55;13.88;;;10.10;99.90;;;;;;5042111;28;20037;-69
2021/12/13 12:44:21;;;;;;;28.13;14.05;;;10.30;99.90;;;;;;5042951;28;20083;-69
2021/12/13 12:46:47;;;;;;;19.65;13.40;;;10.20;99.90;;;;;;5034252;28;20046;-68
2021/12/13 12:49:23;;;;;;;28.52;15.40;;;10.30;99.90;;;;;;5032331;28;20123;-68
2021/12/13 12:51:50;;;;;;;23.17;13.43;;;10.40;99.90;;;;;;5032343;28;20036;-68
2021/12/13 12:54:19;;;;;;;24.88;13.40;;;10.40;99.90;;;;;;5032154;28;20037;-68
2021/12/13 12:56:48;;;;;;;25.10;13.90;;;10.40;99.90;;;;;;5031056;28;20041;-68
2021/12/13 12:59:13;;;;;;;24.10;14.57;;;10.20;99.90;;;;;;5017459;28;20160;-68
2021/12/13 13:01:41;;;;;;;23.73;14.13;;;10.50;99.90;;;;;;5039630;28;20192;-68
2021/12/13 13:04:21;;;;;;;28.80;14.57;;;10.40;99.90;;;;;;5034110;28;20041;-68
2021/12/13 13:07:06;;;;;;;25.33;13.85;;;10.50;99.90;;;;;;5042105;28;20393;-68
2021/12/13 13:09:34;;;;;;;21.38;13.07;;;10.30;99.90;;;;;;5039667;28;20163;-69
2021/12/13 13:12:00;;;;;;;24.23;13.27;;;10.40;99.90;;;;;;5052156;28;20481;-69
2021/12/13 13:14:28;;;;;;;29.00;13.98;;;10.30;99.90;;;;;;5032669;28;20118;-68
2021/12/13 13:16:59;;;;;;;23.58;12.95;;;10.40;99.90;;;;;;5043005;28;20036;-69
2021/12/13 13:19:33;;;;;;;23.63;12.73;;;10.50;99.90;;;;;;5051580;28;20056;-68
2021/12/13 13:22:05;;;;;;;21.02;12.18;;;10.40;99.90;;;;;;5051237;28;20055;-69
2021/12/13 13:24:31;;;;;;;23.02;13.45;;;10.40;99.90;;;;;;5045147;28;20115;-69
2021/12/13 13:26:57;;;;;;;27.33;13.05;;;10.50;99.90;;;;;;5046640;28;20171;-69
2021/12/13 13:29:23;;;;;;;20.25;12.38;;;10.30;99.90;;;;;;5034964;28;20049;-68
2021/12/13 13:31:59;;;;;;;21.88;13.15;;;10.40;99.90;;;;;;5046543;28;20540;-68
2021/12/13 13:34:38;;;;;;;23.60;12.57;;;10.40;99.90;;;;;;5066979;28;20040;-69