Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 11:00:57;;;;;;;14.25;8.73;;;24.70;87.50;;;;;;12057462;27;20435;-62
2021/09/08 11:06:46;;;;;;;13.43;9.88;;;25.20;87.80;;;;;;12000448;28;20057;-62
2021/09/08 11:12:45;;;;;;;15.70;8.85;;;25.90;85.30;;;;;;11990123;28;20061;-61
2021/09/08 11:18:37;;;;;;;12.65;7.80;;;26.50;84.00;;;;;;11976253;28;20061;-61
2021/09/08 11:24:29;;;;;;;13.45;7.80;;;26.80;82.30;;;;;;11982000;28;20049;-62
2021/09/08 11:30:16;;;;;;;12.50;8.02;;;27.10;81.70;;;;;;11970918;28;20049;-61
2021/09/08 11:36:11;;;;;;;16.05;8.63;;;27.30;81.30;;;;;;12000532;28;20046;-62
2021/09/08 11:42:01;;;;;;;9.88;7.18;;;27.50;81.10;;;;;;11970187;28;20483;-61
2021/09/08 11:47:49;;;;;;;14.73;7.75;;;27.60;79.70;;;;;;11968070;28;20056;-62
2021/09/08 11:53:37;;;;;;;10.55;7.13;;;27.70;78.80;;;;;;11972264;28;20053;-61
2021/09/08 11:59:29;;;;;;;12.23;7.78;;;27.90;78.90;;;;;;11972622;28;20769;-62
2021/09/08 12:05:21;;;;;;;16.63;9.70;;;28.10;78.40;;;;;;11971107;28;20417;-62
2021/09/08 12:11:11;;;;;;;14.68;8.35;;;28.30;77.60;;;;;;11939803;28;20072;-62
2021/09/08 12:16:59;;;;;;;11.77;7.57;;;28.40;77.50;;;;;;11937206;28;20092;-62
2021/09/08 12:22:47;;;;;;;11.70;7.97;;;28.50;77.30;;;;;;11939772;28;20049;-62
2021/09/08 12:28:35;;;;;;;19.95;9.10;;;28.70;75.90;;;;;;11939853;28;20054;-63
2021/09/08 12:34:23;;;;;;;16.27;9.10;;;28.90;75.70;;;;;;11934452;28;21056;-62
2021/09/08 12:40:14;;;;;;;18.50;9.75;;;28.90;74.50;;;;;;11940139;28;21116;-62
2021/09/08 12:46:02;;;;;;;13.65;8.32;;;29.20;74.60;;;;;;11961457;28;20056;-61
2021/09/08 12:51:50;;;;;;;12.98;7.53;;;29.30;73.40;;;;;;11960477;28;20049;-62
2021/09/08 12:57:37;;;;;;;10.90;6.97;;;29.50;73.10;;;;;;11939873;28;20046;-62
2021/09/08 13:03:25;;;;;;;16.23;7.55;;;29.60;73.10;;;;;;11933296;28;20056;-62
2021/09/08 13:09:13;;;;;;;11.15;7.28;;;29.80;71.70;;;;;;11944171;28;20053;-61
2021/09/08 13:15:00;;;;;;;17.85;6.78;;;29.90;72.20;;;;;;11961922;28;20433;-62
2021/09/08 13:20:53;;;;;;;10.20;6.53;;;30.10;71.60;;;;;;11967096;28;20052;-62
2021/09/08 13:26:40;;;;;;;;;;;30.20;70.40;;;;;;11960693;28;20056;-61
2021/09/08 13:32:34;;;;;;;8.25;6.75;;;30.30;70.00;;;;;;11939862;28;19942;-62
2021/09/08 13:38:22;;;;;;;10.50;6.22;;;30.50;70.30;;;;;;11963590;28;20525;-60
2021/09/08 13:44:09;;;;;;;10.05;6.22;;;30.50;71.30;;;;;;11951474;28;20057;-62
2021/09/08 13:49:56;;;;;;;14.32;6.30;;;30.70;70.30;;;;;;11942773;28;20532;-63
2021/09/08 13:55:45;;;;;;;10.07;5.95;;;30.80;69.60;;;;;;11965404;28;20626;-63
2021/09/08 14:01:31;;;;;;;15.93;6.40;;;30.60;69.50;;;;;;11977752;28;20048;-63
2021/09/08 14:07:20;;;;;;;6.80;5.75;;;30.80;69.90;;;;;;11978619;28;20087;-64
2021/09/08 14:13:09;;;;;;;9.95;5.72;;;30.90;69.10;;;;;;11940642;28;20053;-64
2021/09/08 14:18:57;;;;;;;8.55;5.18;;;31.10;68.80;;;;;;11949834;28;20092;-63
2021/09/08 14:24:44;;;;;;;10.23;5.57;;;31.20;69.10;;;;;;11961130;28;20049;-63
2021/09/08 14:30:40;;;;;;;14.38;5.25;;;31.30;68.80;;;;;;11868894;28;20056;-63
2021/09/08 14:36:28;;;;;;;12.93;5.50;;;31.40;68.60;;;;;;11938733;28;20049;-63
2021/09/08 14:42:15;;;;;;;9.35;5.53;;;31.50;68.70;;;;;;11936232;28;20054;-63
2021/09/08 14:48:11;;;;;;;10.93;5.82;;;31.60;68.50;;;;;;11983156;28;20060;-63
2021/09/08 14:53:58;;;;;;;11.10;5.63;;;31.70;67.70;;;;;;11987149;28;20053;-63
2021/09/08 14:59:45;;;;;;;8.85;5.32;;;31.60;68.40;;;;;;11990591;28;20425;-63
2021/09/08 15:05:34;;;;;;;7.75;5.07;;;31.60;68.60;;;;;;11990634;28;20758;-63
2021/09/08 15:11:22;;;;;;;7.47;5.10;;;31.80;68.30;;;;;;11991055;28;20045;-63
2021/09/08 15:17:09;;;;;;;15.90;5.20;;;31.80;66.90;;;;;;11971544;28;20042;-63
2021/09/08 15:22:57;;;;;;;7.57;4.22;;;31.90;68.50;;;;;;11968838;28;20639;-64
2021/09/08 15:28:44;;;;;;;8.43;4.90;;;31.90;69.70;;;;;;11966501;28;20080;-64
2021/09/08 15:34:31;;;;;;;9.00;4.15;;;31.80;69.50;;;;;;11951290;28;20705;-64
2021/09/08 15:40:19;;;;;;;8.45;4.10;;;31.00;71.70;;;;;;11946950;28;20058;-64
2021/09/08 15:46:06;;;;;;;8.05;4.00;;;30.90;72.20;;;;;;11940310;28;20049;-64
2021/09/08 15:51:53;;;;;;;9.00;3.60;;;31.00;72.30;;;;;;11939557;28;20061;-63
2021/09/08 15:57:41;;;;;;;8.13;3.90;;;31.50;71.50;;;;;;11966634;28;20563;-64
2021/09/08 16:03:30;;;;;;;10.95;3.35;;;31.80;71.70;;;;;;11962210;28;20041;-63
2021/09/08 16:09:18;;;;;;;8.52;4.20;;;31.60;71.50;;;;;;11964971;28;20088;-62
2021/09/08 16:15:07;;;;;;;7.63;3.70;;;31.70;71.70;;;;;;11960835;28;20041;-63
2021/09/08 16:20:56;;;;;;;8.85;4.35;;;31.80;71.20;;;;;;11958344;28;20036;-63
2021/09/08 16:26:42;;;;;;;10.15;3.85;;;31.90;71.00;;;;;;11959088;28;20064;-63
2021/09/08 16:32:31;;;;;;;6.78;4.03;;;32.10;71.30;;;;;;11962269;28;20567;-62
2021/09/08 16:38:18;;;;;;;10.27;4.55;;;32.50;70.50;;;;;;11932148;28;20525;-63
2021/09/08 16:44:05;;;;;;;14.30;4.50;;;33.60;66.80;;;;;;11957009;28;20044;-63
2021/09/08 16:49:53;;;;;;;9.15;4.00;;;34.80;63.70;;;;;;11974391;28;20057;-64
2021/09/08 16:55:41;;;;;;;10.07;3.85;;;34.60;63.50;;;;;;11965806;28;20049;-64
2021/09/08 17:01:27;;;;;;;7.10;4.03;;;33.10;67.10;;;;;;11930775;28;20072;-64
2021/09/08 17:07:16;;;;;;;10.55;4.97;;;31.90;70.80;;;;;;11936872;28;20081;-63
2021/09/08 17:13:03;;;;;;;14.45;4.65;;;31.10;73.50;;;;;;11957087;28;20408;-64
2021/09/08 17:18:50;;;;;;;11.13;4.78;;;30.50;75.10;;;;;;11955452;28;20061;-63
2021/09/08 17:24:38;;;;;;;10.68;4.90;;;30.20;77.00;;;;;;11956023;28;20103;-64
2021/09/08 17:30:25;;;;;;;9.38;4.90;;;30.00;78.20;;;;;;11939250;28;20639;-65
2021/09/08 17:36:12;;;;;;;12.32;5.13;;;29.60;80.10;;;;;;11937358;28;20053;-63
2021/09/08 17:42:26;;;;;;;14.77;5.97;;;29.30;81.50;;;;;;11931705;28;20068;-65
2021/09/08 17:48:13;;;;;;;11.20;4.90;;;29.20;82.10;;;;;;11911583;28;20103;-66
2021/09/08 17:54:00;;;;;;;14.63;5.28;;;29.20;83.40;;;;;;11925353;28;20049;-66
2021/09/08 17:59:48;;;;;;;7.82;5.40;;;29.00;84.20;;;;;;11971131;28;20045;-65
2021/09/08 18:05:35;;;;;;;9.23;6.45;;;29.00;84.50;;;;;;11980822;28;20068;-65
2021/09/08 18:11:23;;;;;;;16.67;5.90;;;28.90;85.30;;;;;;11967592;28;20046;-65
2021/09/08 18:23:53;;;;;;;14.00;6.78;;;28.80;86.90;;;;;;11967180;28;20037;-65
2021/09/08 18:29:40;;;;;;;17.33;6.30;;;28.70;88.30;;;;;;11985456;28;20053;-65
2021/09/08 18:35:27;;;;;;;12.98;6.45;;;28.50;88.60;;;;;;11958103;28;20054;-64
2021/09/08 18:41:15;;;;;;;15.05;6.70;;;28.40;88.70;;;;;;11955461;28;20052;-64
2021/09/08 18:47:03;;;;;;;15.30;6.93;;;28.40;89.20;;;;;;11963679;28;20520;-64
2021/09/08 18:52:51;;;;;;;13.65;6.88;;;28.20;90.30;;;;;;11979284;28;20094;-62
2021/09/08 18:58:39;;;;;;;11.52;6.88;;;28.20;90.50;;;;;;11939936;28;20057;-62
2021/09/08 19:04:26;;;;;;;25.50;6.95;;;28.10;90.50;;;;;;11960944;28;20100;-74
2021/09/08 19:10:14;;;;;;;13.23;7.10;;;28.20;90.60;;;;;;11965706;28;20046;-68
2021/09/08 19:16:03;;;;;;;14.10;6.97;;;28.10;90.70;;;;;;11951717;28;20044;-68
2021/09/08 19:21:50;;;;;;;15.02;6.97;;;28.10;90.90;;;;;;11984122;28;20049;-69
2021/09/08 19:27:38;;;;;;;9.85;6.35;;;27.90;91.30;;;;;;11968969;28;20060;-71
2021/09/08 19:33:26;;;;;;;10.02;6.43;;;27.70;91.70;;;;;;12004470;28;20578;-70
2021/09/08 19:39:13;;;;;;;11.57;6.70;;;27.80;92.10;;;;;;11989905;28;20056;-69
2021/09/08 19:45:01;;;;;;;11.23;6.88;;;27.80;91.80;;;;;;11974523;28;20057;-69
2021/09/08 19:50:49;;;;;;;14.40;7.38;;;27.80;92.20;;;;;;11986552;28;20049;-69
2021/09/08 19:56:36;;;;;;;17.38;7.10;;;27.70;92.30;;;;;;11998755;28;20420;-69
2021/09/08 20:02:23;;;;;;;11.75;6.50;;;27.70;92.60;;;;;;11997889;28;20046;-69
2021/09/08 20:08:11;;;;;;;12.20;6.43;;;27.50;92.60;;;;;;11996805;28;20066;-70
2021/09/08 20:13:58;;;;;;;14.27;6.90;;;27.40;92.90;;;;;;11998257;28;20041;-70
2021/09/08 20:19:46;;;;;;;10.85;6.68;;;27.40;93.20;;;;;;11998034;28;20520;-70
2021/09/08 20:25:34;;;;;;;14.63;6.90;;;27.30;93.50;;;;;;11997391;28;20045;-70
2021/09/08 20:31:22;;;;;;;13.05;6.30;;;27.40;93.60;;;;;;11996973;28;20061;-68
2021/09/08 20:37:09;;;;;;;12.43;6.50;;;27.40;93.60;;;;;;11998100;28;20060;-68
2021/09/08 20:42:57;;;;;;;13.35;7.10;;;27.40;93.70;;;;;;11996492;28;20052;-68
2021/09/08 20:48:44;;;;;;;11.65;6.70;;;27.40;93.90;;;;;;11996636;28;20045;-67
2021/09/08 20:54:31;;;;;;;12.15;7.47;;;27.30;94.20;;;;;;11996561;28;20055;-69
