Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:34;;;;;;;5.00;4.50;;;;;;;13.57;75.40;99744.59;117187;1201;22329;-84
2021/08/27 00:03:06;;;;;;;5.80;4.20;;;;;;;13.57;75.43;99746.89;117665;1198;21837;-85
2021/08/27 00:05:36;;;;;;;8.60;4.50;;;;;;;13.60;75.72;99749.79;118069;1196;21829;-82
2021/08/27 00:08:25;;;;;;;7.40;4.20;;;;;;;13.64;75.78;99750.16;118178;1192;21785;-83
2021/08/27 00:10:58;;;;;;;8.20;3.90;;;;;;;13.62;75.74;99750.16;118220;1190;21780;-84
2021/08/27 00:13:27;;;;;;;6.20;4.80;;;;;;;13.68;75.65;99754.70;118069;1197;21832;-85
2021/08/27 00:15:56;;;;;;;4.60;3.90;;;;;;;13.72;75.67;99756.86;118239;1193;21771;-84
2021/08/27 00:18:26;;;;;;;5.80;3.80;;;;;;;13.73;75.63;99754.98;117956;1196;21862;-85
2021/08/27 00:20:55;;;;;;;4.00;3.60;;;;;;;13.73;75.46;99757.77;118056;1193;21848;-83
2021/08/27 00:23:25;;;;;;;6.20;3.90;;;;;;;13.72;75.51;99760.70;118015;1199;22336;-84
2021/08/27 00:25:56;;;;;;;5.50;4.30;;;;;;;13.76;75.64;99767.57;117965;1198;21773;-84
2021/08/27 00:28:25;;;;;;;4.40;3.70;;;;;;;13.82;75.71;99770.56;117469;1194;21768;-83
2021/08/27 00:30:59;;;;;;;5.30;3.40;;;;;;;13.82;75.66;99766.48;117455;1201;21811;-84
2021/08/27 00:33:29;;;;;;;4.70;3.50;;;;;;;13.86;75.51;99768.06;117395;1200;21821;-83
2021/08/27 00:35:58;;;;;;;5.30;3.90;;;;;;;13.86;75.48;99764.52;116996;1198;21842;-82
2021/08/27 00:38:30;;;;;;;5.20;3.60;;;;;;;13.88;75.37;99766.89;117327;1200;21743;-82
2021/08/27 00:40:59;;;;;;;6.10;4.10;;;;;;;13.89;75.25;99768.71;117401;1197;21933;-83
2021/08/27 00:43:29;;;;;;;5.10;4.60;;;;;;;13.89;75.24;99766.42;117354;1200;21860;-85
2021/08/27 00:46:00;;;;;;;5.60;4.30;;;;;;;13.87;75.29;99767.29;116830;1197;22258;-86
2021/08/27 00:48:43;;;;;;;8.80;3.80;;;;;;;13.88;75.50;99766.35;116773;1204;21898;-83
2021/08/27 00:51:13;;;;;;;6.70;4.00;;;;;;;13.90;75.50;99766.35;116714;1201;21785;-83
2021/08/27 00:53:43;;;;;;;5.50;3.90;;;;;;;13.95;75.52;99772.19;116658;1204;21840;-83
2021/08/27 00:56:14;;;;;;;5.20;4.60;;;;;;;13.96;75.33;99775.21;116602;1207;21737;-83
2021/08/27 00:58:43;;;;;;;4.80;3.60;;;;;;;13.95;75.23;99780.00;116574;1205;21715;-83
2021/08/27 01:01:12;;;;;;;9.40;4.70;;;;;;;13.94;75.37;99781.77;116590;1205;21867;-83
2021/08/27 01:04:09;;;;;;;4.40;3.80;;;;;;;13.96;75.32;99787.29;116486;1207;21818;-85
2021/08/27 01:08:05;;;;;;;5.20;3.90;;;;;;;13.93;75.44;99784.70;116634;1205;21771;-85
2021/08/27 01:11:33;;;;;;;4.80;3.90;;;;;;;13.91;75.51;99792.38;116626;1208;21845;-85
2021/08/27 01:14:39;;;;;;;6.00;4.20;;;;;;;13.89;75.65;99791.34;116568;1207;21780;-84
2021/08/27 01:17:59;;;;;;;4.40;3.00;;;;;;;13.90;75.63;99792.70;116584;1207;21742;-85
2021/08/27 01:20:52;;;;;;;5.60;3.50;;;;;;;13.92;75.69;99790.66;116577;1209;22115;-84
2021/08/27 01:24:00;;;;;;;5.60;3.50;;;;;;;13.96;75.64;99789.27;116414;1203;21906;-84
2021/08/27 01:26:48;;;;;;;3.70;3.30;;;;;;;13.98;75.59;99795.04;116023;1215;21767;-84
2021/08/27 01:30:04;;;;;;;4.20;3.30;;;;;;;13.97;75.63;99804.06;116050;1211;21851;-85
2021/08/27 01:33:01;;;;;;;5.20;3.60;;;;;;;14.01;75.50;99806.02;115933;1214;21804;-84
2021/08/27 01:35:32;;;;;;;4.10;2.90;;;;;;;13.96;75.50;99795.20;115991;1214;21872;-84
2021/08/27 01:38:04;;;;;;;6.70;3.30;;;;;;;13.97;75.53;99799.70;115968;1212;21792;-84
2021/08/27 01:40:37;;;;;;;6.30;3.60;;;;;;;13.98;75.46;99794.30;115907;1213;21755;-84
2021/08/27 01:43:10;;;;;;;4.40;3.50;;;;;;;14.01;75.46;99799.36;116280;1212;21852;-84
2021/08/27 01:45:40;;;;;;;5.40;3.70;;;;;;;14.00;75.43;99796.67;116557;1209;21726;-84
2021/08/27 01:48:10;;;;;;;4.50;3.30;;;;;;;14.02;75.47;99796.23;116440;1208;21811;-85
2021/08/27 01:50:43;;;;;;;4.80;3.30;;;;;;;14.03;75.40;99789.86;116416;1210;21759;-83
2021/08/27 01:53:15;;;;;;;3.90;3.10;;;;;;;14.01;75.34;99784.83;116365;1209;21798;-84
2021/08/27 01:55:46;;;;;;;5.00;3.60;;;;;;;14.00;75.30;99784.95;116284;1213;21788;-84
2021/08/27 01:58:37;;;;;;;6.20;3.30;;;;;;;14.01;75.43;99789.23;116213;1207;21785;-84
2021/08/27 02:01:07;;;;;;;4.90;3.40;;;;;;;13.98;75.46;99784.90;116433;1208;21799;-84
2021/08/27 02:03:42;;;;;;;3.50;3.10;;;;;;;13.99;75.42;99783.42;116239;1209;22497;-84
2021/08/27 02:06:15;;;;;;;4.50;3.60;;;;;;;13.99;75.45;99786.73;116466;1204;21799;-84
2021/08/27 02:08:53;;;;;;;5.10;3.30;;;;;;;13.97;75.51;99777.41;116680;1202;21984;-84
2021/08/27 02:11:26;;;;;;;5.30;3.40;;;;;;;13.94;75.56;99773.46;117157;1201;21805;-83
2021/08/27 02:13:59;;;;;;;4.30;3.60;;;;;;;13.93;75.54;99768.35;117670;1198;21881;-84
2021/08/27 02:16:49;;;;;;;5.10;3.60;;;;;;;13.91;75.51;99760.27;117936;1196;21845;-84
2021/08/27 02:19:22;;;;;;;8.70;3.70;;;;;;;13.91;75.54;99764.80;117877;1199;21834;-85
2021/08/27 02:21:55;;;;;;;8.10;4.00;;;;;;;13.89;75.50;99769.23;118134;1197;21828;-83
2021/08/27 02:24:57;;;;;;;4.70;3.90;;;;;;;13.88;75.57;99774.04;118138;1194;21830;-83
2021/08/27 02:27:49;;;;;;;4.70;3.10;;;;;;;13.85;75.61;99776.48;118100;1199;22228;-83
2021/08/27 02:30:27;;;;;;;5.50;3.30;;;;;;;13.82;75.74;99773.73;118056;1199;21821;-83
2021/08/27 02:33:23;;;;;;;4.40;2.90;;;;;;;13.78;75.67;99772.79;117401;1201;22073;-84
2021/08/27 02:36:19;;;;;;;5.80;3.50;;;;;;;13.74;75.71;99771.82;116694;1204;21798;-84
2021/08/27 02:38:57;;;;;;;3.20;2.80;;;;;;;13.72;75.85;99771.85;116595;1207;21806;-83
2021/08/27 02:41:29;;;;;;;5.70;3.30;;;;;;;13.71;75.81;99769.94;116614;1198;22205;-83
2021/08/27 02:44:18;;;;;;;3.80;3.20;;;;;;;13.69;75.87;99766.82;116596;1207;21747;-83
2021/08/27 02:46:48;;;;;;;4.10;3.50;;;;;;;13.67;76.00;99765.97;116563;1206;21858;-82
2021/08/27 02:49:19;;;;;;;5.40;3.00;;;;;;;13.67;75.98;99764.95;116372;1208;21758;-82
2021/08/27 02:52:27;;;;;;;6.40;3.50;;;;;;;13.68;75.98;99766.30;116533;1208;21820;-82
2021/08/27 02:55:13;;;;;;;4.60;3.80;;;;;;;13.65;75.95;99764.66;116584;1208;21721;-82
2021/08/27 02:57:58;;;;;;;5.90;3.40;;;;;;;13.62;75.92;99767.80;116721;1205;21809;-82
2021/08/27 03:00:33;;;;;;;5.10;3.30;;;;;;;13.60;75.95;99767.63;116663;1204;22235;-84
2021/08/27 03:03:07;;;;;;;5.20;3.60;;;;;;;13.56;76.06;99765.17;116609;1201;21718;-83
2021/08/27 03:05:43;;;;;;;5.50;3.50;;;;;;;13.56;76.13;99771.91;116627;1201;21831;-83
2021/08/27 03:08:23;;;;;;;4.90;3.70;;;;;;;13.53;76.10;99767.70;116737;1198;21736;-83
2021/08/27 03:11:10;;;;;;;4.00;3.50;;;;;;;13.49;76.14;99763.23;116902;1202;21759;-84
2021/08/27 03:14:12;;;;;;;5.00;4.00;;;;;;;13.46;76.19;99762.42;116898;1198;21790;-83
2021/08/27 03:16:48;;;;;;;5.40;3.60;;;;;;;13.41;76.17;99765.52;116705;1199;21775;-84
2021/08/27 03:19:39;;;;;;;5.40;4.00;;;;;;;13.36;76.29;99768.50;116618;1208;21859;-84
2021/08/27 03:22:18;;;;;;;7.10;4.00;;;;;;;13.37;76.44;99777.30;116612;1207;21924;-83
2021/08/27 03:25:05;;;;;;;8.00;3.70;;;;;;;13.35;76.61;99779.40;116626;1206;21848;-83
2021/08/27 03:27:45;;;;;;;5.20;4.20;;;;;;;13.34;76.70;99781.58;116606;1204;21896;-84
2021/08/27 03:30:22;;;;;;;5.70;4.50;;;;;;;13.32;76.81;99776.55;116410;1207;21863;-83
2021/08/27 03:33:08;;;;;;;7.10;4.00;;;;;;;13.31;76.93;99775.23;116608;1208;21823;-83
2021/08/27 03:35:38;;;;;;;4.70;4.10;;;;;;;13.34;76.98;99778.39;116586;1202;21848;-84
2021/08/27 03:38:10;;;;;;;5.40;4.00;;;;;;;13.33;77.05;99773.20;116609;1207;21808;-84
2021/08/27 03:40:40;;;;;;;11.30;5.40;;;;;;;13.36;76.97;99777.36;116426;1207;21742;-84
2021/08/27 03:43:15;;;;;;;9.60;4.10;;;;;;;13.33;77.01;99779.81;116514;1207;21741;-85
2021/08/27 03:45:49;;;;;;;8.10;4.30;;;;;;;13.34;77.00;99779.03;116511;1208;21876;-83
2021/08/27 03:48:22;;;;;;;5.80;5.10;;;;;;;13.30;76.99;99780.17;116486;1208;21808;-84
2021/08/27 03:50:54;;;;;;;6.40;4.40;;;;;;;13.28;76.93;99787.14;116622;1204;21763;-84
2021/08/27 03:53:26;;;;;;;6.50;5.00;;;;;;;13.27;77.00;99789.50;116708;1204;21792;-83
2021/08/27 03:55:56;;;;;;;9.50;5.00;;;;;;;13.26;77.04;99791.52;116893;1202;22313;-84
2021/08/27 03:58:35;;;;;;;7.40;4.30;;;;;;;13.23;77.08;99793.51;116850;1204;21728;-83
2021/08/27 04:01:11;;;;;;;9.70;6.00;;;;;;;13.21;77.16;99792.96;116611;1203;21859;-85
2021/08/27 04:03:41;;;;;;;10.30;5.00;;;;;;;13.21;77.28;99794.80;116468;1207;21821;-83
2021/08/27 04:06:11;;;;;;;12.20;5.80;;;;;;;13.21;77.31;99796.91;116414;1208;22174;-84
2021/08/27 04:08:43;;;;;;;8.20;5.20;;;;;;;13.24;77.43;99802.94;116445;1208;22194;-83
2021/08/27 04:11:18;;;;;;;5.70;5.00;;;;;;;13.21;77.39;99799.92;116640;1205;22298;-85
2021/08/27 04:13:49;;;;;;;7.70;5.80;;;;;;;13.21;77.51;99802.52;116733;1203;22075;-84
2021/08/27 04:16:18;;;;;;;9.00;5.70;;;;;;;13.24;77.69;99803.84;116789;1198;22380;-84
2021/08/27 04:18:49;;;;;;;6.50;5.70;;;;;;;13.23;77.64;99803.88;117422;1195;22257;-83
2021/08/27 04:21:18;;;;;;;6.20;5.60;;;;;;;13.25;77.63;99810.52;118055;1196;22252;-84
2021/08/27 04:23:49;;;;;;;6.70;6.10;;;;;;;13.26;77.77;99815.77;118337;1193;22407;-84
2021/08/27 04:26:20;;;;;;;13.70;6.20;;;;;;;13.25;77.73;99814.29;118200;1195;21817;-85
2021/08/27 04:28:56;;;;;;;6.30;5.70;;;;;;;13.27;77.82;99819.70;117967;1199;22258;-85
2021/08/27 04:31:28;;;;;;;7.20;6.40;;;;;;;13.30;77.99;99822.52;117561;1195;21870;-84
2021/08/27 04:34:18;;;;;;;9.80;6.50;;;;;;;13.31;77.96;99823.72;117619;1197;21779;-83
2021/08/27 04:36:47;;;;;;;6.40;5.70;;;;;;;13.34;78.12;99822.50;116959;1202;21811;-83
2021/08/27 04:39:18;;;;;;;9.10;6.80;;;;;;;13.39;78.02;99829.90;117199;1203;21764;-84
2021/08/27 04:41:49;;;;;;;7.20;6.30;;;;;;;13.42;77.97;99835.96;117228;1203;21839;-84
2021/08/27 04:44:19;;;;;;;9.00;5.90;;;;;;;13.43;77.97;99835.31;117048;1201;21511;-83
2021/08/27 04:46:49;;;;;;;6.80;6.10;;;;;;;13.48;77.98;99844.92;117568;1198;21870;-83
2021/08/27 04:49:19;;;;;;;11.80;5.70;;;;;;;13.51;77.86;99849.67;118076;1195;21850;-83
2021/08/27 04:51:50;;;;;;;7.60;6.10;;;;;;;13.50;77.73;99843.70;118082;1196;21926;-83
2021/08/27 04:54:20;;;;;;;10.30;5.60;;;;;;;13.53;77.64;99845.19;118108;1196;22226;-83
2021/08/27 04:56:51;;;;;;;6.30;5.70;;;;;;;13.56;77.60;99849.48;118104;1198;21817;-82
2021/08/27 04:59:21;;;;;;;6.80;5.90;;;;;;;13.60;77.49;99853.98;118083;1192;22155;-82
2021/08/27 05:01:53;;;;;;;6.60;6.00;;;;;;;13.61;77.26;99854.63;118131;1196;21792;-83
2021/08/27 05:04:24;;;;;;;6.10;5.50;;;;;;;13.62;77.26;99853.38;117500;1201;21858;-84
2021/08/27 05:06:55;;;;;;;6.30;5.80;;;;;;;13.62;77.30;99852.84;116801;1201;21760;-85
2021/08/27 05:09:32;;;;;;;8.10;6.60;;;;;;;13.65;77.25;99856.48;116613;1207;22186;-84
2021/08/27 05:12:02;;;;;;;9.70;6.20;;;;;;;13.68;77.33;99854.38;116531;1209;21734;-83
2021/08/27 05:14:32;;;;;;;7.10;6.40;;;;;;;13.71;77.32;99851.36;116524;1206;21868;-84
2021/08/27 05:17:17;;;;;;;6.50;5.90;;;;;;;13.73;77.25;99851.21;116560;1206;21803;-86
2021/08/27 05:20:56;;;;;;;6.30;5.70;;;;;;;13.75;77.17;99856.84;118724;1188;21839;-86
2021/08/27 05:24:32;;;;;;;7.60;5.10;;;;;;;13.75;77.37;99862.10;118436;1190;22270;-84
2021/08/27 05:27:01;;;;;;;6.50;5.70;;;;;;;13.79;77.32;99865.42;118237;1194;21847;-83
2021/08/27 05:29:30;;;;;;;7.90;7.20;;;;;;;13.84;77.27;99868.88;118014;1192;21841;-85
2021/08/27 05:32:00;;;;;;;10.00;9.00;;;;;;;13.86;76.90;99868.59;118039;1198;21950;-85
2021/08/27 05:34:36;;;;;;;10.50;9.60;;;;;;;13.87;76.86;99868.43;118097;1198;21837;-84
2021/08/27 05:37:08;;;;;;;11.30;10.20;;;;;;;13.95;76.88;99875.23;118107;1198;21870;-85
2021/08/27 05:39:38;;;;;;;13.30;12.10;;;;;;;13.97;76.90;99871.80;117445;1200;21918;-85
2021/08/27 05:42:11;;;;;;;14.60;13.40;;;;;;;14.03;76.93;99872.59;116767;1202;21738;-84
2021/08/27 05:44:42;;;;;;;11.90;11.00;;;;;;;14.09;76.93;99867.09;116757;1202;21767;-85
2021/08/27 05:47:32;;;;;;;12.60;11.60;;;;;;;14.19;76.94;99869.67;116920;1202;21827;-85
2021/08/27 05:50:11;;;;;;;15.00;13.90;;;;;;;14.28;76.70;99871.77;117474;1202;21719;-85
2021/08/27 05:52:42;;;;;;;13.50;12.50;;;;;;;14.30;76.42;99864.32;117377;1201;21779;-84
2021/08/27 05:55:32;;;;;;;11.00;10.00;;;;;;;14.44;76.46;99873.11;117421;1198;21829;-85
2021/08/27 05:58:02;;;;;;;12.60;11.50;;;;;;;14.54;76.43;99867.61;117058;1201;21800;-85
2021/08/27 06:00:36;;;;;;;13.00;11.90;;;;;;;14.62;76.06;99866.23;117686;1198;21943;-85
2021/08/27 06:03:06;;;;;;;12.80;11.70;;;;;;;14.69;75.51;99868.19;117599;1198;21834;-85
2021/08/27 06:05:38;;;;;;;11.20;10.20;;;;;;;14.74;74.96;99870.75;118051;1198;21900;-83
2021/08/27 06:08:08;;;;;;;11.30;10.30;;;;;;;14.83;75.08;99873.61;117536;1195;21832;-84
2021/08/27 06:10:37;;;;;;;15.80;9.60;;;;;;;14.92;74.90;99881.77;118116;1198;21813;-82
2021/08/27 06:13:06;;;;;;;14.40;12.40;;;;;;;15.01;74.61;99885.06;118014;1196;21770;-83
2021/08/27 06:15:36;;;;;;;11.30;10.30;;;;;;;15.04;74.09;99886.02;117937;1197;21859;-82
2021/08/27 06:18:07;;;;;;;12.70;11.50;;;;;;;15.06;73.60;99887.88;118064;1195;21829;-83
2021/08/27 06:20:37;;;;;;;12.90;11.50;;;;;;;15.05;73.24;99889.44;118055;1197;21828;-83
2021/08/27 06:23:07;;;;;;;8.80;8.00;;;;;;;15.08;73.28;99891.96;117994;1198;22275;-82
2021/08/27 06:25:39;;;;;;;9.50;8.60;;;;;;;15.11;73.05;99891.95;117413;1198;21786;-83
2021/08/27 06:28:08;;;;;;;8.30;7.50;;;;;;;15.15;72.98;99891.13;117391;1195;21816;-83
2021/08/27 06:30:41;;;;;;;7.10;6.30;;;;;;;15.20;72.87;99893.40;117406;1198;22181;-83
2021/08/27 06:33:10;;;;;;;;;;;;;;;15.25;72.74;99894.54;117419;1195;21855;-83
2021/08/27 06:35:39;;;;;;;16.60;6.30;;;;;;;15.23;72.81;99899.72;118114;1195;21810;-84
2021/08/27 06:41:00;;;;;;;8.90;6.90;;;;;;;15.45;72.88;99900.29;118089;1195;22268;-83
2021/08/27 06:43:33;;;;;;;8.70;6.30;;;;;;;15.59;72.75;99904.41;118048;1195;22064;-83
2021/08/27 06:46:08;;;;;;;6.00;5.50;;;;;;;15.73;72.64;99904.99;118021;1197;21822;-83
2021/08/27 06:48:41;;;;;;;13.60;8.10;;;;;;;15.87;71.93;99913.52;117389;1201;21847;-83
2021/08/27 06:51:11;;;;;;;10.00;9.10;;;;;;;15.94;71.04;99917.52;117348;1198;21894;-82
2021/08/27 06:53:41;;;;;;;10.40;9.40;;;;;;;15.95;70.38;99918.98;117514;1198;22188;-83
2021/08/27 06:56:10;;;;;;;10.10;9.20;;;;;;;16.00;70.19;99917.76;117524;1197;21883;-84
2021/08/27 06:58:39;;;;;;;10.00;9.20;;;;;;;16.09;70.31;99919.06;117387;1198;22189;-84
2021/08/27 07:01:09;;;;;;;10.80;9.80;;;;;;;16.21;70.30;99923.50;116709;1204;21742;-84
2021/08/27 07:03:41;;;;;;;11.70;10.80;;;;;;;16.29;69.64;99922.64;116753;1198;21865;-84
2021/08/27 07:06:13;;;;;;;13.30;12.10;;;;;;;16.30;69.05;99921.48;117251;1199;23008;-83
2021/08/27 07:08:42;;;;;;;;;;;;;;;16.32;68.93;99925.31;117969;1200;22307;-84
2021/08/27 07:11:13;;;;;;;13.50;12.30;;;;;;;16.27;68.62;99932.61;117152;1203;22288;-79
2021/08/27 07:13:44;;;;;;;13.10;11.90;;;;;;;16.24;68.46;99930.95;116785;1203;21669;-82
2021/08/27 07:16:13;;;;;;;13.20;12.00;;;;;;;16.15;68.05;99926.08;116672;1202;21786;-82
2021/08/27 07:18:43;;;;;;;14.10;13.10;;;;;;;16.09;67.87;99928.45;116776;1198;21734;-81
2021/08/27 07:21:13;;;;;;;13.50;12.30;;;;;;;15.99;67.71;99930.52;117133;1201;21825;-82
2021/08/27 07:23:43;;;;;;;13.80;12.60;;;;;;;15.90;68.07;99936.25;116736;1203;21799;-82
2021/08/27 07:26:12;;;;;;;11.50;10.50;;;;;;;15.84;68.22;99935.48;116738;1200;21796;-82
2021/08/27 07:28:42;;;;;;;13.00;11.70;;;;;;;15.82;68.49;99937.20;116848;1201;21766;-82
2021/08/27 07:31:11;;;;;;;14.70;13.60;;;;;;;15.82;68.58;99942.67;117381;1198;21850;-82
2021/08/27 07:33:40;;;;;;;16.70;15.20;;;;;;;15.75;68.43;99938.14;117750;1195;22235;-82
2021/08/27 07:36:09;;;;;;;18.20;16.90;;;;;;;15.72;68.44;99949.16;118025;1199;21823;-82
2021/08/27 07:38:38;;;;;;;16.70;15.50;;;;;;;15.66;68.68;99949.41;117641;1199;21822;-82
2021/08/27 07:41:07;;;;;;;16.00;14.70;;;;;;;15.71;69.08;99948.39;117404;1198;21772;-82
2021/08/27 07:43:37;;;;;;;15.70;14.50;;;;;;;15.75;68.83;99952.84;118005;1198;21821;-81
2021/08/27 07:46:06;;;;;;;15.60;14.40;;;;;;;15.74;68.50;99956.41;117879;1194;21819;-81
2021/08/27 07:48:35;;;;;;;18.30;17.00;;;;;;;15.72;68.53;99953.48;117391;1201;21848;-81
2021/08/27 07:51:05;;;;;;;15.20;13.90;;;;;;;15.76;68.55;99955.54;116788;1202;21875;-81
2021/08/27 07:53:34;;;;;;;14.00;13.00;;;;;;;15.80;68.13;99956.63;116783;1202;21728;-82
2021/08/27 07:56:04;;;;;;;11.40;10.60;;;;;;;15.81;67.97;99960.60;117181;1201;21767;-81
2021/08/27 07:58:33;;;;;;;9.90;9.10;;;;;;;15.79;67.60;99956.71;116846;1200;21823;-81
2021/08/27 08:01:02;;;;;;;7.80;7.00;;;;;;;15.78;67.49;99961.48;117469;1200;21832;-81
2021/08/27 08:03:32;;;;;;;9.40;7.10;;;;;;;15.77;67.42;99967.17;117368;1201;21848;-81
2021/08/27 08:06:01;;;;;;;7.00;6.20;;;;;;;15.77;67.67;99966.23;117387;1199;21867;-83
2021/08/27 08:08:31;;;;;;;13.40;12.30;;;;;;;15.81;67.90;99955.61;117636;1197;21830;-82
2021/08/27 08:11:00;;;;;;;12.40;10.90;;;;;;;15.88;67.63;99957.79;118217;1195;21841;-81
2021/08/27 08:13:29;;;;;;;9.90;9.00;;;;;;;15.91;67.93;99954.83;118030;1192;21816;-81
2021/08/27 08:15:58;;;;;;;6.50;5.90;;;;;;;15.99;67.78;99959.91;118008;1199;21817;-81
2021/08/27 08:18:30;;;;;;;7.50;5.40;;;;;;;15.98;67.10;99959.75;118028;1199;21855;-81
2021/08/27 08:21:06;;;;;;;7.10;5.60;;;;;;;15.99;67.27;99961.42;117340;1202;21862;-82
2021/08/27 08:23:36;;;;;;;6.90;4.70;;;;;;;16.08;67.40;99963.59;116917;1200;22348;-81
2021/08/27 08:26:06;;;;;;;4.90;4.40;;;;;;;16.22;67.69;99961.17;116773;1202;21770;-81
2021/08/27 08:28:35;;;;;;;7.80;5.50;;;;;;;16.44;67.69;99959.88;116806;1203;21800;-81
2021/08/27 08:31:04;;;;;;;4.50;3.70;;;;;;;16.67;67.19;99959.67;116767;1202;21804;-82
2021/08/27 08:33:33;;;;;;;7.10;5.20;;;;;;;16.90;66.42;99960.59;117176;1201;21848;-81
2021/08/27 08:36:02;;;;;;;5.60;4.50;;;;;;;17.17;66.21;99957.21;117506;1196;21738;-82
2021/08/27 08:38:32;;;;;;;3.40;3.10;;;;;;;17.53;65.91;99955.88;117199;1201;22202;-81
2021/08/27 08:41:03;;;;;;;3.90;3.10;;;;;;;18.01;65.56;99957.99;117536;1197;21823;-81
2021/08/27 08:43:32;;;;;;;5.30;4.80;;;;;;;18.73;65.39;99955.73;118207;1194;22081;-81
2021/08/27 08:46:02;;;;;;;3.90;3.20;;;;;;;19.19;62.19;99960.88;118192;1198;22118;-81
2021/08/27 08:48:33;;;;;;;7.20;4.30;;;;;;;19.37;59.69;99963.90;118166;1191;22139;-82
2021/08/27 08:51:07;;;;;;;5.30;3.20;;;;;;;19.41;58.93;99961.52;117992;1198;21798;-81
2021/08/27 08:53:40;;;;;;;10.80;5.90;;;;;;;19.38;58.41;99962.76;118014;1198;22372;-81
2021/08/27 08:56:10;;;;;;;4.10;3.00;;;;;;;19.25;57.60;99961.82;118031;1195;21863;-81
2021/08/27 08:58:40;;;;;;;6.80;3.30;;;;;;;19.11;57.90;99963.13;118168;1196;22069;-81
2021/08/27 09:01:17;;;;;;;5.60;3.40;;;;;;;18.95;57.88;99959.05;118000;1198;21829;-82
2021/08/27 09:03:47;;;;;;;5.90;3.10;;;;;;;18.85;58.39;99957.96;117434;1201;21781;-82
2021/08/27 09:06:16;;;;;;;4.40;2.60;;;;;;;19.03;59.81;99956.98;117528;1202;21854;-82
2021/08/27 09:08:48;;;;;;;3.30;2.30;;;;;;;19.25;58.75;99952.14;117488;1198;21820;-82
2021/08/27 09:11:23;;;;;;;4.00;2.50;;;;;;;19.25;56.99;99952.61;117459;1202;21941;-82
2021/08/27 09:14:13;;;;;;;4.40;2.40;;;;;;;19.21;57.01;99950.38;117423;1194;21816;-85
2021/08/27 09:16:42;;;;;;;4.80;2.50;;;;;;;19.44;57.88;99953.23;117418;1203;21822;-85
2021/08/27 09:19:13;;;;;;;;;;;;;;;19.87;57.61;99959.17;117558;1195;22214;-83
2021/08/27 09:21:46;;;;;;;4.50;3.50;;;;;;;19.90;55.10;99961.80;116926;1201;21838;-80
2021/08/27 09:24:21;;;;;;;3.60;2.20;;;;;;;19.71;54.27;99960.78;117378;1200;21810;-81
2021/08/27 09:27:00;;;;;;;5.00;3.50;;;;;;;19.69;55.81;99961.16;117338;1202;21842;-81
2021/08/27 09:29:44;;;;;;;8.00;7.20;;;;;;;20.00;56.78;99958.79;117556;1198;22174;-81
2021/08/27 09:32:27;;;;;;;5.10;2.70;;;;;;;20.33;55.70;99963.24;117325;1203;21746;-81
2021/08/27 09:35:16;;;;;;;3.30;2.20;;;;;;;20.64;55.44;99965.04;117363;1201;21835;-80
2021/08/27 09:37:53;;;;;;;4.90;2.10;;;;;;;21.02;55.07;99961.81;117303;1200;22211;-80
2021/08/27 09:40:30;;;;;;;4.20;2.10;;;;;;;21.31;53.50;99969.66;117668;1198;21795;-79
2021/08/27 09:43:00;;;;;;;3.90;2.40;;;;;;;21.35;51.89;99969.89;117474;1200;21851;-80
2021/08/27 09:45:46;;;;;;;4.80;1.80;;;;;;;21.26;50.50;99975.54;117447;1198;22138;-79
2021/08/27 09:48:16;;;;;;;3.90;2.00;;;;;;;21.06;50.85;99973.36;117850;1194;21830;-80
2021/08/27 09:50:50;;;;;;;4.10;2.10;;;;;;;21.13;51.94;99974.87;117138;1201;21881;-79
2021/08/27 09:53:19;;;;;;;3.50;2.10;;;;;;;21.28;51.35;99974.77;117905;1194;21766;-78
2021/08/27 09:56:01;;;;;;;4.90;1.50;;;;;;;21.25;49.94;99983.86;117965;1196;21863;-79
2021/08/27 09:58:30;;;;;;;4.60;1.80;;;;;;;21.07;49.63;99980.48;118010;1197;21843;-79
2021/08/27 10:01:07;;;;;;;1.90;1.20;;;;;;;20.99;49.89;99979.23;118137;1195;21714;-80
2021/08/27 10:03:37;;;;;;;1.70;1.30;;;;;;;20.80;48.77;99978.44;118076;1195;21807;-79
2021/08/27 10:06:06;;;;;;;3.80;1.80;;;;;;;20.58;49.58;99992.79;118148;1194;22099;-79
2021/08/27 10:08:36;;;;;;;3.60;1.90;;;;;;;20.42;49.82;99986.00;117908;1196;21858;-79
2021/08/27 10:11:17;;;;;;;7.60;2.80;;;;;;;20.34;50.41;99981.06;118093;1195;21826;-80
2021/08/27 10:13:47;;;;;;;3.70;2.50;;;;;;;20.22;50.61;99987.88;117865;1197;22127;-76
2021/08/27 10:16:17;;;;;;;4.00;3.20;;;;;;;20.08;51.64;99989.84;117487;1196;21871;-77
2021/08/27 10:18:46;;;;;;;7.50;4.10;;;;;;;20.09;52.19;99992.38;117363;1197;21777;-77
2021/08/27 10:21:15;;;;;;;6.20;3.20;;;;;;;20.02;51.92;99986.95;117573;1199;21856;-77
2021/08/27 10:23:44;;;;;;;6.70;3.20;;;;;;;19.88;52.36;99985.42;117858;1197;21848;-78
2021/08/27 10:26:23;;;;;;;2.90;2.30;;;;;;;19.81;53.03;99984.84;117543;1198;21858;-77
2021/08/27 10:28:53;;;;;;;2.10;1.90;;;;;;;19.76;52.96;99985.02;118024;1198;21850;-78
2021/08/27 10:31:45;;;;;;;3.90;2.50;;;;;;;19.63;52.90;99988.81;118004;1193;22161;-78
2021/08/27 10:34:17;;;;;;;5.40;3.40;;;;;;;19.58;53.53;99987.79;118126;1194;21855;-78
2021/08/27 10:36:49;;;;;;;5.20;3.30;;;;;;;19.55;53.82;99982.67;118199;1195;21831;-78
2021/08/27 10:39:45;;;;;;;2.60;2.40;;;;;;;19.63;54.34;99979.33;118168;1196;21770;-79
2021/08/27 10:42:50;;;;;;;5.70;2.50;;;;;;;19.63;53.09;99981.14;118208;1193;21789;-78
2021/08/27 10:45:58;;;;;;;4.00;3.10;;;;;;;19.49;52.93;99985.42;118186;1196;21855;-81
2021/08/27 10:48:28;;;;;;;5.90;2.40;;;;;;;19.44;52.98;99977.44;118032;1193;21851;-83
2021/08/27 10:50:57;;;;;;;3.60;2.20;;;;;;;19.53;53.35;99980.52;117688;1197;21894;-82
2021/08/27 10:53:32;;;;;;;2.60;2.10;;;;;;;19.69;53.39;99982.30;118008;1194;21837;-82
2021/08/27 10:56:05;;;;;;;2.60;2.20;;;;;;;19.81;52.84;99976.30;118008;1198;21837;-82
2021/08/27 10:58:49;;;;;;;3.40;1.90;;;;;;;20.02;52.97;99979.30;117957;1195;21839;-81
2021/08/27 11:01:38;;;;;;;5.80;2.40;;;;;;;20.18;52.55;99971.89;118078;1195;21863;-85
2021/08/27 11:04:23;;;;;;;3.00;2.10;;;;;;;20.27;52.15;99970.91;117933;1197;21905;-82
2021/08/27 11:07:04;;;;;;;5.90;2.20;;;;;;;20.30;51.22;99967.44;117330;1202;21842;-81
2021/08/27 11:09:35;;;;;;;2.80;1.90;;;;;;;20.19;50.67;99964.61;116720;1204;22145;-80
2021/08/27 11:12:13;;;;;;;;;;;;;;;20.16;50.88;99963.59;116648;1207;21874;-81
2021/08/27 11:14:45;;;;;;;3.70;1.80;;;;;;;20.16;51.10;99972.61;116577;1204;21818;-81
2021/08/27 11:17:15;;;;;;;5.90;1.70;;;;;;;20.23;51.19;99966.77;116660;1198;21736;-81
2021/08/27 11:19:59;;;;;;;4.30;1.90;;;;;;;20.22;50.09;99964.12;116563;1207;22655;-81
2021/08/27 11:22:31;;;;;;;3.00;1.60;;;;;;;20.11;49.83;99962.09;116429;1208;21786;-81
2021/08/27 11:25:03;;;;;;;3.20;1.50;;;;;;;20.05;49.77;99961.94;116612;1204;22276;-81
2021/08/27 11:27:35;;;;;;;2.80;2.20;;;;;;;19.95;49.69;99964.01;117383;1202;21802;-81
2021/08/27 11:30:33;;;;;;;4.60;3.50;;;;;;;19.87;49.77;99962.29;117335;1198;21851;-81
2021/08/27 11:33:03;;;;;;;3.80;2.10;;;;;;;19.86;50.18;99957.21;118042;1197;21806;-80
2021/08/27 11:35:47;;;;;;;2.40;1.70;;;;;;;19.90;50.00;99962.67;117372;1201;21837;-82
2021/08/27 11:38:17;;;;;;;4.20;1.80;;;;;;;19.83;49.64;99958.25;117745;1197;21808;-81
2021/08/27 11:40:46;;;;;;;2.30;2.10;;;;;;;19.81;49.93;99956.21;118198;1194;21839;-81
2021/08/27 11:43:28;;;;;;;2.80;2.30;;;;;;;19.79;49.44;99952.47;118124;1193;21861;-82
2021/08/27 11:46:00;;;;;;;9.90;2.30;;;;;;;19.71;49.48;99948.30;118126;1193;22151;-81
2021/08/27 11:48:39;;;;;;;2.50;1.90;;;;;;;19.71;49.65;99950.34;117869;1197;21868;-80
2021/08/27 11:51:16;;;;;;;5.20;2.00;;;;;;;19.67;49.19;99946.14;117824;1197;21825;-80
2021/08/27 11:53:45;;;;;;;2.70;1.90;;;;;;;19.71;49.82;99948.62;117733;1197;21850;-81
2021/08/27 11:56:23;;;;;;;4.20;1.60;;;;;;;19.93;50.07;99947.55;118037;1197;22062;-82
2021/08/27 11:58:55;;;;;;;5.00;1.70;;;;;;;20.14;49.35;99951.88;118001;1194;22256;-82
2021/08/27 12:01:28;;;;;;;3.70;1.60;;;;;;;20.28;48.63;99954.69;118025;1197;21799;-82
2021/08/27 12:03:58;;;;;;;5.00;1.30;;;;;;;20.45;48.17;99959.52;117935;1197;21822;-82
2021/08/27 12:06:27;;;;;;;2.80;1.80;;;;;;;20.57;47.30;99957.93;117980;1197;21858;-81