Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:10;;;;;;;5.80;4.60;;;4.40;99.90;;;;;;5050956;28;20563;-74
2021/05/08 00:03:36;;;;;;;6.10;3.97;;;4.40;99.90;;;;;;5041477;28;20203;-74
2021/05/08 00:06:07;;;;;;;6.30;4.23;;;4.40;99.90;;;;;;5039390;28;20196;-74
2021/05/08 00:08:34;;;;;;;5.23;4.00;;;4.40;99.90;;;;;;5043152;28;20203;-74
2021/05/08 00:11:01;;;;;;;5.53;3.93;;;4.40;99.90;;;;;;5043443;28;20255;-74
2021/05/08 00:13:27;;;;;;;7.60;4.43;;;4.40;99.90;;;;;;5038764;28;20468;-74
2021/05/08 00:15:54;;;;;;;6.97;4.97;;;4.30;99.90;;;;;;5044798;28;20200;-74
2021/05/08 00:18:20;;;;;;;5.60;4.13;;;4.30;99.90;;;;;;5043298;28;20210;-74
2021/05/08 00:20:47;;;;;;;7.73;4.80;;;4.20;99.90;;;;;;5042208;28;20195;-74
2021/05/08 00:23:15;;;;;;;5.43;4.60;;;4.20;99.90;;;;;;5041912;28;20199;-74
2021/05/08 00:25:41;;;;;;;7.23;4.73;;;4.20;99.90;;;;;;5041835;28;20203;-74
2021/05/08 00:28:08;;;;;;;7.23;4.90;;;4.30;99.90;;;;;;5039566;28;20204;-74
2021/05/08 00:30:34;;;;;;;6.90;4.93;;;4.30;99.90;;;;;;5043903;28;20229;-74
2021/05/08 00:33:01;;;;;;;8.23;4.53;;;4.30;99.90;;;;;;5050757;28;20203;-74
2021/05/08 00:35:27;;;;;;;7.03;5.13;;;4.20;99.90;;;;;;5053303;28;20652;-74
2021/05/08 00:37:54;;;;;;;7.60;4.97;;;4.30;99.90;;;;;;5046388;28;20206;-74
2021/05/08 00:40:21;;;;;;;7.87;4.47;;;4.30;99.90;;;;;;5053066;28;20214;-74
2021/05/08 00:42:48;;;;;;;6.47;4.93;;;4.30;99.90;;;;;;5053724;28;20226;-74
2021/05/08 00:45:15;;;;;;;6.30;5.00;;;4.10;99.90;;;;;;5053219;28;20206;-74
2021/05/08 00:47:43;;;;;;;6.50;5.20;;;4.00;99.90;;;;;;5052588;28;20247;-74
2021/05/08 00:50:11;;;;;;;8.43;5.50;;;4.10;99.90;;;;;;5049082;28;20658;-74
2021/05/08 00:52:38;;;;;;;8.40;5.70;;;4.00;99.90;;;;;;5050179;28;20203;-74
2021/05/08 00:55:07;;;;;;;7.57;5.03;;;4.00;99.90;;;;;;5044394;28;20688;-74
2021/05/08 00:57:34;;;;;;;10.57;6.50;;;4.20;99.90;;;;;;5053058;28;20203;-74
2021/05/08 01:00:00;;;;;;;9.97;5.70;;;4.20;99.90;;;;;;5052381;28;20599;-73
2021/05/08 01:02:27;;;;;;;11.30;7.17;;;4.10;99.90;;;;;;5052897;28;20234;-74
2021/05/08 01:04:54;;;;;;;10.70;6.07;;;4.30;99.90;;;;;;5052022;28;20206;-74
2021/05/08 01:07:21;;;;;;;8.07;5.63;;;4.30;99.90;;;;;;5051803;28;20199;-74
2021/05/08 01:09:47;;;;;;;9.73;6.47;;;4.10;99.90;;;;;;5053245;28;20286;-74
2021/05/08 01:12:14;;;;;;;9.63;6.00;;;4.20;99.90;;;;;;5052335;28;20207;-74
2021/05/08 01:14:42;;;;;;;9.00;6.43;;;4.10;99.90;;;;;;5052568;28;20203;-74
2021/05/08 01:17:09;;;;;;;8.97;6.50;;;4.30;99.90;;;;;;5052890;28;20559;-74
2021/05/08 01:19:36;;;;;;;10.90;7.00;;;4.20;99.90;;;;;;5051703;28;20560;-73
2021/05/08 01:22:03;;;;;;;10.40;6.57;;;4.10;99.90;;;;;;5052225;28;20719;-73
2021/05/08 01:24:30;;;;;;;12.93;7.20;;;4.10;99.90;;;;;;5053581;28;20261;-73
2021/05/08 01:26:56;;;;;;;10.70;6.53;;;4.20;99.90;;;;;;5052320;28;20207;-73
2021/05/08 01:29:23;;;;;;;8.53;6.17;;;4.20;99.90;;;;;;5052217;28;20253;-74
2021/05/08 01:31:50;;;;;;;10.13;7.00;;;4.10;99.90;;;;;;5051569;28;20259;-73
2021/05/08 01:34:16;;;;;;;7.90;5.63;;;4.00;99.90;;;;;;5052765;28;20610;-74
2021/05/08 01:36:43;;;;;;;12.23;6.90;;;3.90;99.90;;;;;;5051658;28;20221;-73
2021/05/08 01:39:10;;;;;;;8.17;6.30;;;3.80;99.90;;;;;;5051950;28;20226;-74
2021/05/08 01:41:37;;;;;;;9.60;6.73;;;3.70;99.90;;;;;;5050805;28;20675;-74
2021/05/08 01:44:08;;;;;;;12.63;7.03;;;3.70;99.90;;;;;;5052454;28;20203;-74
2021/05/08 01:46:35;;;;;;;10.73;7.03;;;3.80;99.90;;;;;;5052196;28;20298;-74
2021/05/08 01:49:02;;;;;;;8.80;6.93;;;3.60;99.90;;;;;;5051340;28;20289;-73
2021/05/08 01:51:28;;;;;;;9.43;6.77;;;3.60;99.90;;;;;;5051807;28;20284;-73
2021/05/08 01:53:54;;;;;;;9.53;7.37;;;3.40;99.90;;;;;;5050386;28;20214;-73
2021/05/08 01:56:22;;;;;;;11.47;7.63;;;3.30;99.90;;;;;;5052019;28;20199;-73
2021/05/08 01:58:48;;;;;;;12.17;8.03;;;3.40;99.90;;;;;;5051664;28;20195;-73
2021/05/08 02:01:15;;;;;;;10.60;7.77;;;3.40;99.90;;;;;;5051638;28;20202;-73
2021/05/08 02:03:41;;;;;;;11.70;7.93;;;3.50;99.90;;;;;;5044995;28;20239;-73
2021/05/08 02:06:08;;;;;;;14.53;9.13;;;3.40;99.90;;;;;;5050294;28;20226;-73
2021/05/08 02:08:34;;;;;;;12.77;8.07;;;3.40;99.90;;;;;;5049144;28;20203;-73
2021/05/08 02:11:01;;;;;;;13.03;8.70;;;3.40;99.90;;;;;;5051233;28;20268;-73
2021/05/08 02:13:29;;;;;;;14.33;8.97;;;3.50;99.90;;;;;;5050340;28;20684;-73
2021/05/08 02:15:55;;;;;;;13.23;8.43;;;3.60;99.90;;;;;;5050450;28;20233;-73
2021/05/08 02:18:22;;;;;;;13.17;8.50;;;3.50;99.90;;;;;;5050658;28;20207;-73
2021/05/08 02:20:49;;;;;;;14.83;8.37;;;3.50;99.90;;;;;;5050896;28;20245;-73
2021/05/08 02:23:17;;;;;;;14.90;8.70;;;3.40;99.90;;;;;;5050529;28;20202;-73
2021/05/08 02:25:44;;;;;;;13.50;8.70;;;3.50;99.90;;;;;;5047003;28;20245;-73
2021/05/08 02:28:11;;;;;;;14.67;9.43;;;3.60;99.90;;;;;;5059413;28;20233;-73
2021/05/08 02:30:41;;;;;;;15.67;8.97;;;3.50;99.90;;;;;;5051746;28;20225;-73
2021/05/08 02:33:08;;;;;;;15.10;9.90;;;3.50;99.90;;;;;;5050660;28;20203;-73
2021/05/08 02:35:36;;;;;;;14.53;10.10;;;3.50;99.90;;;;;;5051036;28;20257;-73
2021/05/08 02:38:04;;;;;;;14.90;10.40;;;3.50;99.90;;;;;;5050945;28;20567;-73
2021/05/08 02:40:32;;;;;;;15.37;9.87;;;3.40;99.90;;;;;;5050785;28;20202;-73
2021/05/08 02:42:59;;;;;;;18.13;10.33;;;3.40;99.90;;;;;;5051480;28;20621;-73
2021/05/08 02:45:26;;;;;;;16.50;10.93;;;3.40;99.90;;;;;;5049769;28;20203;-74
2021/05/08 02:47:53;;;;;;;13.90;10.00;;;3.40;99.90;;;;;;5050218;28;20265;-73
2021/05/08 02:50:21;;;;;;;17.93;11.90;;;3.30;99.90;;;;;;5051300;28;20222;-74
2021/05/08 02:52:48;;;;;;;20.43;12.27;;;3.50;99.90;;;;;;5051260;28;20207;-73
2021/05/08 02:55:16;;;;;;;18.77;11.50;;;3.60;99.90;;;;;;5044684;28;20228;-74
2021/05/08 02:57:43;;;;;;;17.83;11.00;;;3.70;99.90;;;;;;5048169;28;20202;-73
2021/05/08 03:00:12;;;;;;;16.00;12.10;;;3.60;99.90;;;;;;5050996;28;20590;-73
2021/05/08 03:02:39;;;;;;;17.77;11.53;;;3.60;99.90;;;;;;5050963;28;20199;-73
2021/05/08 03:05:09;;;;;;;18.40;12.03;;;3.60;99.90;;;;;;5041444;28;20668;-73
2021/05/08 03:07:35;;;;;;;20.30;12.27;;;3.60;99.90;;;;;;5048457;28;20684;-73
2021/05/08 03:10:03;;;;;;;18.53;11.40;;;3.60;99.90;;;;;;5047262;28;20234;-74
2021/05/08 03:12:29;;;;;;;15.73;11.37;;;3.50;99.90;;;;;;5047426;28;20195;-73
2021/05/08 03:14:56;;;;;;;17.77;11.47;;;3.50;99.90;;;;;;5051645;28;20198;-73
2021/05/08 03:17:23;;;;;;;17.90;11.90;;;3.50;99.90;;;;;;5054769;28;20734;-73
2021/05/08 03:19:49;;;;;;;18.97;11.73;;;3.60;99.90;;;;;;5054247;28;20221;-73
2021/05/08 03:22:16;;;;;;;18.63;12.00;;;3.50;99.90;;;;;;5054806;28;20211;-73
2021/05/08 03:24:43;;;;;;;17.07;11.10;;;3.60;99.90;;;;;;5054620;28;20195;-73
2021/05/08 03:27:09;;;;;;;18.20;11.53;;;3.50;99.90;;;;;;5054542;28;20210;-74
2021/05/08 03:29:36;;;;;;;16.43;11.63;;;3.50;99.90;;;;;;5054743;28;20612;-74
2021/05/08 03:32:03;;;;;;;19.60;12.03;;;3.40;99.90;;;;;;5053777;28;20580;-74
2021/05/08 03:34:29;;;;;;;19.70;11.40;;;3.40;99.90;;;;;;5050337;28;20230;-73
2021/05/08 03:36:56;;;;;;;17.30;11.07;;;3.20;99.90;;;;;;5054446;28;20218;-74
2021/05/08 03:39:24;;;;;;;18.93;12.07;;;3.30;99.90;;;;;;5054465;28;20584;-73
2021/05/08 03:41:51;;;;;;;18.40;12.10;;;3.30;99.90;;;;;;5054526;28;20203;-74
2021/05/08 03:44:18;;;;;;;19.63;12.37;;;3.40;99.90;;;;;;5051673;28;20203;-73
2021/05/08 03:46:44;;;;;;;18.47;11.90;;;3.30;99.90;;;;;;5051372;28;20278;-73
2021/05/08 03:49:11;;;;;;;17.23;11.43;;;3.30;99.90;;;;;;5049401;28;20210;-73
2021/05/08 03:51:37;;;;;;;18.30;12.23;;;3.30;99.90;;;;;;5054034;28;20351;-73
2021/05/08 03:54:05;;;;;;;17.27;11.87;;;3.40;99.90;;;;;;5053919;28;20564;-73
2021/05/08 03:56:32;;;;;;;17.50;11.47;;;3.70;99.90;;;;;;5055075;28;20203;-73
2021/05/08 03:58:59;;;;;;;20.70;13.60;;;4.00;99.90;;;;;;5055014;28;20207;-73
2021/05/08 04:01:25;;;;;;;19.23;12.80;;;4.50;99.90;;;;;;5052689;28;20207;-73
2021/05/08 04:03:52;;;;;;;19.53;12.03;;;5.00;99.90;;;;;;5052829;28;20219;-73
2021/05/08 04:06:18;;;;;;;19.07;11.90;;;5.30;99.90;;;;;;5053724;28;20665;-73
2021/05/08 04:08:45;;;;;;;15.43;11.20;;;5.80;99.90;;;;;;5052789;28;20206;-73
2021/05/08 04:11:11;;;;;;;16.50;11.87;;;5.90;99.90;;;;;;5052153;28;20279;-73
2021/05/08 04:13:39;;;;;;;18.23;11.43;;;5.90;99.90;;;;;;5050213;28;20210;-73
2021/05/08 04:16:05;;;;;;;18.10;11.87;;;5.80;99.90;;;;;;5046163;28;20216;-73
2021/05/08 04:18:32;;;;;;;19.33;11.97;;;5.80;99.90;;;;;;5050170;28;20707;-73
2021/05/08 04:20:58;;;;;;;18.20;12.30;;;5.40;99.90;;;;;;5052856;28;20210;-73
2021/05/08 04:23:25;;;;;;;17.13;12.30;;;5.70;99.90;;;;;;5051025;28;20204;-73
2021/05/08 04:25:51;;;;;;;19.03;12.57;;;6.50;99.90;;;;;;5053547;28;20199;-73
2021/05/08 04:28:18;;;;;;;20.43;12.87;;;6.30;99.90;;;;;;5053043;28;20253;-73
2021/05/08 04:30:45;;;;;;;19.33;12.33;;;6.40;99.90;;;;;;5047893;28;20230;-73
2021/05/08 04:33:11;;;;;;;17.17;12.03;;;6.30;99.90;;;;;;5053081;28;20207;-74
2021/05/08 04:35:38;;;;;;;17.17;12.57;;;5.90;99.90;;;;;;5053405;28;20199;-73
2021/05/08 04:38:05;;;;;;;16.73;11.90;;;6.10;99.90;;;;;;5048431;28;20242;-73
2021/05/08 04:40:31;;;;;;;19.37;13.43;;;6.40;99.90;;;;;;5052385;28;20234;-73
2021/05/08 04:42:58;;;;;;;18.60;12.73;;;6.40;99.90;;;;;;5053491;28;20245;-73
2021/05/08 04:45:25;;;;;;;18.20;12.87;;;6.50;99.90;;;;;;5049247;28;20677;-73
2021/05/08 04:47:57;;;;;;;19.27;13.07;;;6.30;99.90;;;;;;5050035;28;20218;-73
2021/05/08 04:50:25;;;;;;;21.23;13.53;;;6.50;99.90;;;;;;5047724;28;20235;-73
2021/05/08 04:52:52;;;;;;;19.60;13.03;;;6.50;99.90;;;;;;5053046;28;20207;-73
2021/05/08 04:55:19;;;;;;;18.20;12.90;;;6.60;99.90;;;;;;5052913;28;20203;-73
2021/05/08 04:57:46;;;;;;;19.00;13.77;;;8.00;99.90;;;;;;5054563;28;20210;-73
2021/05/08 05:00:14;;;;;;;18.90;13.63;;;8.40;99.90;;;;;;5053416;28;20210;-73
2021/05/08 05:02:42;;;;;;;16.97;12.50;;;9.00;99.90;;;;;;5051238;28;20199;-74
2021/05/08 05:05:11;;;;;;;15.67;12.23;;;9.60;99.90;;;;;;5047070;28;20199;-74
2021/05/08 05:07:42;;;;;;;15.73;11.87;;;9.60;99.90;;;;;;5052132;28;20728;-73
2021/05/08 05:10:10;;;;;;;16.40;12.33;;;9.70;99.90;;;;;;5052870;28;20230;-74
2021/05/08 05:12:37;;;;;;;15.07;12.40;;;9.20;99.90;;;;;;5033594;28;20198;-74
2021/05/08 05:15:04;;;;;;;18.33;13.83;;;8.70;99.90;;;;;;5053098;28;20203;-74
2021/05/08 05:17:30;;;;;;;15.77;12.47;;;8.90;99.90;;;;;;5050774;28;20261;-74
2021/05/08 05:19:57;;;;;;;16.77;12.80;;;8.40;99.90;;;;;;5052570;28;20210;-74
2021/05/08 05:22:24;;;;;;;16.47;12.80;;;9.00;99.90;;;;;;5051139;28;20210;-74
2021/05/08 05:24:51;;;;;;;15.50;12.07;;;10.40;99.90;;;;;;5052999;28;20210;-74
2021/05/08 05:27:18;;;;;;;13.73;11.87;;;10.40;99.90;;;;;;5051995;28;20253;-74
2021/05/08 05:29:44;;;;;;;15.30;12.43;;;9.90;99.90;;;;;;5052356;28;20286;-74
2021/05/08 05:32:12;;;;;;;15.83;12.50;;;9.40;99.90;;;;;;5052499;28;20241;-74
2021/05/08 05:34:39;;;;;;;15.73;12.13;;;9.30;99.90;;;;;;5051366;28;20199;-74
2021/05/08 05:37:05;;;;;;;15.43;12.53;;;9.20;99.90;;;;;;5052003;28;20700;-74
2021/05/08 05:39:33;;;;;;;16.93;12.20;;;9.20;99.90;;;;;;5051930;28;20257;-74
2021/05/08 05:42:00;;;;;;;15.90;12.47;;;9.10;99.90;;;;;;5052051;28;20203;-74
2021/05/08 05:44:26;;;;;;;18.23;13.73;;;9.20;99.90;;;;;;5048387;28;20407;-74
2021/05/08 05:46:53;;;;;;;18.23;14.27;;;8.90;99.90;;;;;;5051742;28;20203;-73
2021/05/08 05:49:19;;;;;;;16.40;13.07;;;8.80;99.90;;;;;;5051997;28;20211;-74
2021/05/08 05:51:46;;;;;;;16.73;12.40;;;9.00;99.90;;;;;;5052037;28;20223;-74
2021/05/08 05:54:13;;;;;;;17.17;13.17;;;9.20;99.90;;;;;;5041587;28;20199;-74
2021/05/08 05:56:40;;;;;;;17.00;13.43;;;9.30;99.90;;;;;;5046329;28;20199;-74
2021/05/08 05:59:07;;;;;;;16.17;13.27;;;9.30;99.90;;;;;;5051747;28;20195;-74
2021/05/08 06:01:33;;;;;;;17.13;12.97;;;8.70;99.90;;;;;;5048691;28;20208;-74
2021/05/08 06:04:00;;;;;;;17.70;13.63;;;8.70;99.90;;;;;;5050342;28;20234;-74
2021/05/08 06:06:26;;;;;;;18.70;14.10;;;8.90;99.90;;;;;;5049992;28;20213;-74
2021/05/08 06:08:53;;;;;;;17.50;13.43;;;8.70;99.90;;;;;;5049379;28;20207;-74
2021/05/08 06:11:19;;;;;;;16.60;13.00;;;9.40;99.90;;;;;;5051062;28;20219;-73
2021/05/08 06:13:47;;;;;;;17.73;13.97;;;9.90;99.90;;;;;;5051480;28;20226;-73
2021/05/08 06:16:13;;;;;;;17.27;13.60;;;9.60;99.90;;;;;;5051862;28;20238;-73
2021/05/08 06:18:39;;;;;;;17.57;13.47;;;10.30;99.90;;;;;;5050081;28;20245;-73
2021/05/08 06:21:06;;;;;;;20.20;14.30;;;10.30;99.90;;;;;;5051286;28;20237;-73
2021/05/08 06:23:33;;;;;;;17.00;13.10;;;11.30;99.90;;;;;;5051424;28;20203;-73
2021/05/08 06:25:59;;;;;;;17.60;13.30;;;10.70;99.90;;;;;;5051645;28;20210;-73
2021/05/08 06:28:26;;;;;;;17.70;12.83;;;10.10;99.90;;;;;;5050917;28;20260;-73
2021/05/08 06:30:54;;;;;;;18.37;13.77;;;9.60;99.90;;;;;;5047457;28;20239;-73
2021/05/08 06:33:22;;;;;;;20.30;14.60;;;9.50;99.90;;;;;;5051804;28;20207;-73
2021/05/08 06:35:49;;;;;;;17.97;13.63;;;9.50;99.90;;;;;;5051035;28;20615;-73
2021/05/08 06:38:15;;;;;;;17.93;13.47;;;10.20;99.90;;;;;;5050895;28;20215;-73
2021/05/08 06:40:42;;;;;;;19.70;13.40;;;10.00;99.90;;;;;;5049881;28;20211;-73
2021/05/08 06:43:08;;;;;;;19.57;13.50;;;9.60;99.90;;;;;;5051068;28;20249;-73
2021/05/08 06:45:35;;;;;;;16.97;13.00;;;10.00;99.90;;;;;;5050929;28;20597;-73
2021/05/08 06:48:03;;;;;;;18.53;13.00;;;10.20;99.90;;;;;;5051587;28;20744;-73
2021/05/08 06:50:29;;;;;;;18.03;12.83;;;10.10;99.90;;;;;;5051114;28;20539;-73
2021/05/08 06:52:56;;;;;;;17.07;13.23;;;10.40;99.90;;;;;;5050987;28;20222;-73
2021/05/08 06:55:22;;;;;;;18.77;12.80;;;10.90;99.90;;;;;;5050919;28;20234;-73
2021/05/08 06:57:50;;;;;;;17.83;12.37;;;11.90;99.90;;;;;;5052702;28;20231;-74
2021/05/08 07:00:17;;;;;;;18.40;12.93;;;12.30;99.90;;;;;;5050938;28;20203;-73
2021/05/08 07:02:44;;;;;;;16.93;12.00;;;12.00;99.90;;;;;;5049372;28;20599;-73
2021/05/08 07:05:12;;;;;;;16.77;12.57;;;12.90;99.90;;;;;;5051287;28;20206;-74
2021/05/08 07:07:39;;;;;;;16.27;11.77;;;13.30;99.90;;;;;;5049133;28;20269;-74
2021/05/08 07:10:06;;;;;;;18.47;13.07;;;12.30;99.90;;;;;;5050836;28;20203;-73
2021/05/08 07:12:33;;;;;;;17.17;11.80;;;12.10;99.90;;;;;;5047799;28;20219;-73
2021/05/08 07:14:59;;;;;;;16.97;12.07;;;11.70;99.90;;;;;;5044530;28;20203;-74
2021/05/08 07:17:26;;;;;;;15.23;11.73;;;10.90;99.90;;;;;;5051044;28;20235;-73
2021/05/08 07:19:53;;;;;;;16.80;11.90;;;11.50;99.90;;;;;;5050228;28;20203;-73
2021/05/08 07:22:20;;;;;;;15.63;12.20;;;11.30;99.90;;;;;;5050779;28;20203;-74
2021/05/08 07:24:46;;;;;;;16.67;12.40;;;11.10;99.90;;;;;;5050572;28;20615;-73
2021/05/08 07:27:13;;;;;;;17.10;11.00;;;10.90;99.90;;;;;;5048509;28;20653;-73
2021/05/08 07:29:39;;;;;;;14.70;11.10;;;11.20;99.90;;;;;;5049840;28;20653;-73
2021/05/08 07:32:07;;;;;;;18.43;11.13;;;11.00;99.90;;;;;;5050877;28;20234;-73
2021/05/08 07:34:33;;;;;;;16.83;10.93;;;11.20;99.90;;;;;;5050587;28;20208;-73
2021/05/08 07:37:00;;;;;;;15.73;10.67;;;11.40;99.90;;;;;;5051972;28;20679;-73
2021/05/08 07:39:27;;;;;;;14.83;10.80;;;11.30;99.90;;;;;;5050680;28;20206;-74
2021/05/08 07:41:54;;;;;;;15.30;10.60;;;11.20;99.90;;;;;;5050821;28;20203;-73
2021/05/08 07:44:20;;;;;;;16.40;11.47;;;11.20;99.90;;;;;;5048660;28;20199;-74
2021/05/08 07:46:47;;;;;;;19.33;13.03;;;11.10;99.90;;;;;;5048462;28;20203;-73
2021/05/08 07:49:13;;;;;;;15.43;10.63;;;11.40;99.90;;;;;;5050171;28;20195;-73
2021/05/08 07:51:41;;;;;;;16.90;9.70;;;11.50;99.90;;;;;;5050888;28;20219;-73
2021/05/08 07:54:07;;;;;;;14.03;10.07;;;11.50;99.90;;;;;;5050315;28;20199;-73
2021/05/08 07:56:35;;;;;;;14.03;10.57;;;11.40;99.90;;;;;;5050631;28;20203;-73
2021/05/08 07:59:02;;;;;;;14.73;10.37;;;11.70;99.90;;;;;;5050315;28;20599;-74
2021/05/08 08:01:29;;;;;;;14.47;10.40;;;11.60;99.90;;;;;;5048836;28;20294;-73
2021/05/08 08:03:56;;;;;;;15.00;9.67;;;11.60;99.90;;;;;;5041739;28;20260;-73
2021/05/08 08:06:22;;;;;;;14.63;9.83;;;11.90;99.90;;;;;;5054216;28;20665;-74
2021/05/08 08:08:49;;;;;;;15.07;11.20;;;12.20;99.90;;;;;;5053811;28;20661;-74
2021/05/08 08:11:15;;;;;;;14.87;9.57;;;12.00;99.90;;;;;;5048518;28;20249;-74
2021/05/08 08:13:43;;;;;;;13.83;9.70;;;12.00;99.90;;;;;;5052721;28;20207;-74
2021/05/08 08:16:09;;;;;;;11.30;8.87;;;12.00;99.90;;;;;;5053281;28;20222;-73
2021/05/08 08:18:36;;;;;;;15.67;10.07;;;12.10;99.90;;;;;;5050226;28;20262;-74
2021/05/08 08:21:04;;;;;;;13.57;8.70;;;12.30;99.90;;;;;;5053506;28;20245;-74
2021/05/08 08:23:30;;;;;;;11.40;8.40;;;12.40;99.90;;;;;;5053527;28;20199;-73
2021/05/08 08:25:57;;;;;;;10.57;7.60;;;12.80;99.90;;;;;;5053693;28;20645;-74
2021/05/08 08:28:24;;;;;;;11.50;8.40;;;12.60;99.90;;;;;;5053604;28;20252;-73
2021/05/08 08:30:51;;;;;;;12.40;8.60;;;12.60;99.90;;;;;;5046772;28;20615;-73
2021/05/08 08:33:18;;;;;;;10.17;7.60;;;12.70;99.90;;;;;;5053615;28;20257;-73
2021/05/08 08:35:45;;;;;;;10.30;7.13;;;12.90;99.90;;;;;;5045501;28;20196;-74
2021/05/08 08:38:11;;;;;;;12.00;7.07;;;13.10;99.90;;;;;;5053753;28;20206;-73
2021/05/08 08:40:38;;;;;;;10.77;6.83;;;13.30;99.90;;;;;;5052844;28;20203;-73
2021/05/08 08:43:06;;;;;;;7.50;6.17;;;13.50;99.90;;;;;;5053994;28;20206;-73
2021/05/08 08:45:33;;;;;;;9.27;6.37;;;13.60;99.90;;;;;;5053211;28;20206;-74
2021/05/08 08:48:01;;;;;;;9.33;6.23;;;13.70;99.90;;;;;;5053397;28;20617;-73
2021/05/08 08:50:30;;;;;;;8.85;6.10;;;14.10;99.90;;;;;;5052343;28;20214;-74
2021/05/08 08:52:56;;;;;;;9.67;6.10;;;14.00;99.90;;;;;;5053650;28;20638;-74
2021/05/08 08:55:23;;;;;;;9.43;6.30;;;13.90;99.90;;;;;;5052040;28;20203;-74
2021/05/08 08:57:52;;;;;;;9.53;6.50;;;14.10;99.90;;;;;;5054067;28;20565;-74
2021/05/08 09:00:19;;;;;;;7.77;6.33;;;14.50;99.90;;;;;;5047579;28;20249;-73
2021/05/08 09:02:47;;;;;;;7.73;6.30;;;14.60;99.90;;;;;;5051651;28;20242;-74
2021/05/08 09:05:16;;;;;;;8.60;6.10;;;14.90;99.90;;;;;;5047127;28;20261;-74
2021/05/08 09:07:44;;;;;;;11.23;6.70;;;14.80;99.90;;;;;;5051120;28;20268;-73
2021/05/08 09:10:23;;;;;;;7.70;6.47;;;15.10;99.90;;;;;;5051922;28;20246;-74
2021/05/08 09:12:51;;;;;;;8.73;6.67;;;15.50;99.90;;;;;;5051241;28;20684;-74
2021/05/08 09:15:29;;;;;;;10.83;7.20;;;15.50;99.90;;;;;;5052957;28;20202;-73
2021/05/08 09:17:56;;;;;;;10.80;7.80;;;15.60;99.90;;;;;;5052366;28;20630;-73
2021/05/08 09:20:24;;;;;;;8.27;6.67;;;15.70;99.90;;;;;;5053819;28;20209;-74
2021/05/08 09:22:52;;;;;;;11.80;7.30;;;15.70;99.90;;;;;;5052707;28;20767;-74
2021/05/08 09:25:19;;;;;;;8.73;6.53;;;16.10;99.90;;;;;;5052585;28;20239;-74
2021/05/08 09:27:49;;;;;;;7.93;5.73;;;15.80;99.90;;;;;;5052129;28;20298;-74
2021/05/08 09:30:19;;;;;;;7.53;5.30;;;16.30;99.90;;;;;;5052733;28;20294;-73
2021/05/08 09:32:47;;;;;;;9.70;5.90;;;16.10;99.90;;;;;;5048427;28;20310;-74
2021/05/08 09:35:16;;;;;;;9.13;5.87;;;16.10;99.90;;;;;;5050809;28;20645;-74
2021/05/08 09:37:44;;;;;;;10.33;5.60;;;16.10;99.90;;;;;;5051915;28;20270;-74
2021/05/08 09:40:25;;;;;;;7.90;5.20;;;16.20;99.90;;;;;;5052079;28;20668;-74
2021/05/08 09:42:54;;;;;;;13.50;5.93;;;16.20;99.90;;;;;;5052169;28;20604;-74
2021/05/08 09:45:23;;;;;;;10.70;5.90;;;16.00;99.90;;;;;;5052786;28;20300;-74
2021/05/08 09:47:49;;;;;;;6.73;5.60;;;16.70;99.90;;;;;;5051958;28;20199;-74
2021/05/08 09:50:20;;;;;;;7.60;5.10;;;17.10;99.90;;;;;;5051113;28;20235;-74
2021/05/08 09:52:51;;;;;;;7.13;5.67;;;17.30;99.90;;;;;;5051868;28;20592;-74
2021/05/08 09:55:20;;;;;;;7.28;5.03;;;17.10;99.90;;;;;;5051896;28;20210;-74
2021/05/08 09:58:03;;;;;;;8.20;5.13;;;17.00;99.90;;;;;;5050024;28;20242;-74
2021/05/08 10:00:35;;;;;;;7.77;5.83;;;16.70;99.90;;;;;;5047599;28;20286;-74
2021/05/08 10:03:10;;;;;;;7.57;5.30;;;16.40;99.90;;;;;;5051761;28;20203;-74
2021/05/08 10:05:37;;;;;;;10.23;5.83;;;16.50;99.90;;;;;;5048550;28;20214;-74
2021/05/08 10:08:07;;;;;;;8.20;5.80;;;16.70;99.90;;;;;;5051721;28;20207;-73
2021/05/08 10:10:33;;;;;;;8.73;5.77;;;16.30;99.90;;;;;;5052428;28;20235;-74
2021/05/08 10:13:06;;;;;;;8.23;5.30;;;16.10;99.90;;;;;;5052053;28;20231;-74
2021/05/08 10:15:33;;;;;;;10.70;6.87;;;17.00;99.90;;;;;;5042747;28;20206;-74
2021/05/08 10:18:04;;;;;;;11.23;6.83;;;17.40;99.90;;;;;;5049678;28;20238;-74
2021/05/08 10:20:31;;;;;;;12.07;7.07;;;17.00;99.90;;;;;;5051939;28;20205;-74
2021/05/08 10:22:59;;;;;;;10.17;6.67;;;16.70;99.90;;;;;;5048505;28;20252;-74
2021/05/08 10:25:27;;;;;;;11.93;6.73;;;17.10;99.90;;;;;;5052045;28;20237;-74
2021/05/08 10:27:54;;;;;;;12.05;7.20;;;17.50;99.90;;;;;;5051422;28;20203;-74
2021/05/08 10:30:24;;;;;;;10.15;7.00;;;17.50;99.90;;;;;;5051989;28;20207;-73
2021/05/08 10:32:51;;;;;;;12.07;7.55;;;17.60;99.90;;;;;;5050625;28;20223;-73
2021/05/08 10:35:37;;;;;;;11.43;6.72;;;16.80;99.90;;;;;;5045049;28;20313;-73
2021/05/08 10:38:18;;;;;;;9.27;6.80;;;17.10;99.90;;;;;;5050607;28;20203;-72
2021/05/08 10:40:58;;;;;;;8.63;6.53;;;17.80;99.90;;;;;;5051622;28;20503;-73
2021/05/08 10:43:46;;;;;;;10.20;6.78;;;17.90;99.90;;;;;;5049790;28;20210;-73
2021/05/08 10:46:14;;;;;;;7.68;5.20;;;16.70;99.00;;;;;;5050807;28;20211;-72
2021/05/08 10:49:01;;;;;;;7.73;4.90;;;16.60;99.90;;;;;;5048623;28;20276;-72
2021/05/08 10:51:55;;;;;;;6.83;4.93;;;17.30;99.90;;;;;;5049030;28;20587;-72
2021/05/08 10:54:56;;;;;;;5.20;4.10;;;16.90;98.30;;;;;;5049674;28;20556;-72
2021/05/08 10:57:24;;;;;;;6.47;4.53;;;16.70;99.70;;;;;;5047349;28;20254;-72
2021/05/08 11:00:34;;;;;;;7.40;4.90;;;16.50;99.90;;;;;;5050678;28;20213;-72
2021/05/08 11:03:02;;;;;;;6.20;4.27;;;16.40;99.90;;;;;;5052194;28;20195;-72
2021/05/08 11:05:31;;;;;;;6.27;4.30;;;16.60;99.90;;;;;;5048262;28;20199;-71
2021/05/08 11:07:58;;;;;;;5.00;3.73;;;16.30;99.90;;;;;;5050564;28;20207;-72
2021/05/08 11:10:37;;;;;;;5.33;3.50;;;16.40;98.50;;;;;;5049774;28;20238;-72
2021/05/08 11:13:12;;;;;;;8.20;3.77;;;17.00;99.20;;;;;;5048016;28;20566;-72
2021/05/08 11:16:10;;;;;;;4.93;3.73;;;16.80;97.80;;;;;;5049292;28;20256;-72
2021/05/08 11:18:40;;;;;;;5.63;2.60;;;17.40;99.20;;;;;;5046277;28;20245;-72
2021/05/08 11:21:49;;;;;;;5.47;2.90;;;17.40;97.10;;;;;;5046969;28;20207;-72
2021/05/08 11:24:38;;;;;;;6.03;2.87;;;17.20;95.30;;;;;;5046213;28;20210;-71
2021/05/08 11:27:20;;;;;;;4.70;2.65;;;17.60;95.70;;;;;;5050468;28;20734;-72
2021/05/08 11:29:48;;;;;;;3.05;2.13;;;17.80;95.60;;;;;;5049782;28;20219;-72
2021/05/08 11:32:14;;;;;;;4.17;2.23;;;18.30;95.60;;;;;;5050901;28;20452;-72
2021/05/08 11:34:44;;;;;;;2.70;2.20;;;17.90;94.00;;;;;;5050489;28;20203;-72
2021/05/08 11:37:13;;;;;;;3.85;2.88;;;17.80;94.40;;;;;;5053130;28;20606;-72
2021/05/08 11:39:42;;;;;;;4.63;2.38;;;18.00;95.30;;;;;;5054123;28;20211;-72
2021/05/08 11:42:14;;;;;;;2.67;2.20;;;18.40;94.20;;;;;;5054332;28;20216;-72
2021/05/08 11:44:42;;;;;;;3.08;2.30;;;18.50;97.60;;;;;;5050430;28;20231;-72
2021/05/08 11:47:28;;;;;;;5.00;2.40;;;17.60;95.00;;;;;;5053601;28;20281;-73
2021/05/08 11:49:56;;;;;;;3.65;2.70;;;18.20;95.00;;;;;;5052094;28;20571;-72
2021/05/08 11:52:37;;;;;;;3.40;2.38;;;18.50;97.10;;;;;;5055044;28;20720;-72
2021/05/08 11:55:16;;;;;;;4.45;2.90;;;18.60;96.70;;;;;;5054727;28;20211;-72
2021/05/08 11:57:47;;;;;;;2.90;2.60;;;18.60;95.20;;;;;;5054373;28;20209;-72
2021/05/08 12:00:16;;;;;;;6.97;4.07;;;18.40;94.40;;;;;;5051206;28;20653;-72
2021/05/08 12:02:43;;;;;;;7.78;3.65;;;18.40;95.10;;;;;;5051165;28;20252;-72
2021/05/08 12:05:11;;;;;;;2.60;2.40;;;18.60;94.00;;;;;;5047981;28;20199;-72
2021/05/08 12:07:40;;;;;;;5.65;3.47;;;18.40;95.00;;;;;;5053768;28;20203;-72
2021/05/08 12:10:15;;;;;;;3.58;2.65;;;18.40;92.90;;;;;;5052367;28;20221;-72
2021/05/08 12:12:50;;;;;;;4.40;2.80;;;18.50;94.30;;;;;;5049575;28;20257;-72
2021/05/08 12:15:24;;;;;;;4.10;2.85;;;18.20;93.80;;;;;;5046485;28;20574;-73
2021/05/08 12:17:54;;;;;;;3.15;2.47;;;17.80;94.70;;;;;;5052923;28;20195;-71
2021/05/08 12:20:22;;;;;;;3.22;2.78;;;17.80;94.70;;;;;;5049734;28;20568;-73
2021/05/08 12:22:50;;;;;;;3.35;2.63;;;17.60;95.00;;;;;;5049292;28;20260;-72
2021/05/08 12:25:18;;;;;;;3.05;2.75;;;17.20;95.10;;;;;;5048989;28;20207;-71
2021/05/08 12:27:44;;;;;;;3.15;2.15;;;17.60;94.10;;;;;;5051496;28;20562;-72
2021/05/08 12:30:12;;;;;;;4.82;2.70;;;18.20;96.60;;;;;;5053394;28;20214;-73
2021/05/08 12:32:49;;;;;;;3.83;2.78;;;18.60;95.00;;;;;;5049272;28;20219;-72
2021/05/08 12:35:17;;;;;;;3.38;2.70;;;17.90;94.20;;;;;;5046224;28;20323;-72
2021/05/08 12:37:44;;;;;;;3.35;2.85;;;17.80;95.60;;;;;;5047014;28;20203;-72
2021/05/08 12:40:11;;;;;;;3.65;2.60;;;17.80;94.00;;;;;;5046077;28;20293;-72
2021/05/08 12:42:45;;;;;;;4.15;2.70;;;18.00;94.50;;;;;;5049328;28;20215;-72
2021/05/08 12:45:13;;;;;;;4.07;2.75;;;18.20;95.90;;;;;;5050930;28;20613;-73
2021/05/08 12:47:41;;;;;;;3.95;2.63;;;18.10;93.70;;;;;;5046632;28;20200;-72