Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:56;;;;;;;17.65;7.53;;;;;;;11.33;100.00;97525.97;3155671;23;20065;-94
2023/10/14 00:02:22;;;;;;;16.40;6.95;;;;;;;11.36;100.00;97529.31;3180336;23;20454;-92
2023/10/14 00:03:41;;;;;;;11.75;6.95;;;;;;;11.28;100.00;97523.56;3179285;23;20021;-92
2023/10/14 00:04:58;;;;;;;11.57;6.38;;;;;;;11.30;100.00;97522.59;3181115;23;20081;-92
2023/10/14 00:06:17;;;;;;;16.13;7.38;;;;;;;11.37;100.00;97524.91;3162884;23;20041;-92
2023/10/14 00:07:32;;;;;;;18.20;7.10;;;;;;;11.37;100.00;97520.53;3176840;23;20021;-92
2023/10/14 00:08:48;;;;;;;12.20;6.55;;;;;;;11.33;100.00;97518.13;3163721;23;20106;-94
2023/10/14 00:10:06;;;;;;;12.23;7.03;;;;;;;11.36;100.00;97525.84;3165293;23;20061;-93
2023/10/14 00:11:23;;;;;;;15.75;7.00;;;;;;;11.12;100.00;97524.25;3171659;23;20051;-93
2023/10/14 00:12:41;;;;;;;13.13;6.50;;;;;;;10.92;100.00;97530.38;3164168;23;20022;-93
2023/10/14 00:13:56;;;;;;;12.85;6.18;;;;;;;11.12;100.00;97521.66;3156370;23;20022;-93
2023/10/14 00:15:12;;;;;;;15.50;6.78;;;;;;;11.18;100.00;97525.75;3178821;23;20045;-92
2023/10/14 00:17:43;;;;;;;11.27;6.50;;;;;;;11.08;100.00;97532.31;3179304;23;20076;-92
2023/10/14 00:19:03;;;;;;;14.20;7.97;;;;;;;11.14;100.00;97546.00;3164420;23;20022;-93
2023/10/14 00:20:19;;;;;;;12.77;6.63;;;;;;;11.28;100.00;97542.78;3155707;23;20022;-92
2023/10/14 00:21:36;;;;;;;15.43;6.85;;;;;;;11.30;100.00;97546.16;3148874;23;20467;-93
2023/10/14 00:22:51;;;;;;;11.45;6.40;;;;;;;11.29;100.00;97540.97;3139218;23;20355;-91
2023/10/14 00:24:07;;;;;;;13.55;6.88;;;;;;;11.17;100.00;97534.53;3131166;23;20353;-92
2023/10/14 00:25:23;;;;;;;12.25;6.65;;;;;;;11.21;100.00;97533.47;3145082;23;20386;-92
2023/10/14 00:26:39;;;;;;;11.40;6.00;;;;;;;11.18;100.00;97531.00;3163854;23;20070;-92
2023/10/14 00:27:55;;;;;;;12.80;6.55;;;;;;;11.11;100.00;97516.50;3164107;23;20134;-92
2023/10/14 00:29:19;;;;;;;13.25;7.10;;;;;;;11.13;100.00;97527.75;3171544;23;20026;-92
2023/10/14 00:30:35;;;;;;;13.68;6.28;;;;;;;10.93;100.00;97521.63;3163356;23;20025;-92
2023/10/14 00:31:52;;;;;;;12.43;6.35;;;;;;;10.76;100.00;97518.91;3155892;23;20085;-92
2023/10/14 00:33:07;;;;;;;14.48;5.95;;;;;;;10.40;100.00;97521.22;3170087;23;20021;-92
2023/10/14 00:34:25;;;;;;;13.70;6.00;;;;;;;10.59;100.00;97516.09;3165871;23;20037;-91
2023/10/14 00:35:43;;;;;;;14.57;6.57;;;;;;;10.50;100.00;97513.88;3154614;23;20097;-91
2023/10/14 00:36:59;;;;;;;16.55;6.78;;;;;;;10.64;100.00;97515.06;3171386;23;20064;-92
2023/10/14 00:38:15;;;;;;;13.55;6.38;;;;;;;10.74;100.00;97514.56;3164206;23;20070;-92
2023/10/14 00:39:32;;;;;;;14.48;6.78;;;;;;;10.75;100.00;97518.03;3156069;23;20096;-92
2023/10/14 00:40:47;;;;;;;13.23;6.53;;;;;;;10.87;100.00;97509.63;3154241;23;20052;-92
2023/10/14 00:42:07;;;;;;;16.17;6.80;;;;;;;10.65;100.00;97519.38;3140298;23;20047;-93
2023/10/14 00:43:23;;;;;;;12.30;6.22;;;;;;;10.79;100.00;97509.16;3146129;23;20052;-92
2023/10/14 00:44:39;;;;;;;11.43;6.13;;;;;;;10.81;100.00;97512.53;3171141;23;20580;-92
2023/10/14 00:45:55;;;;;;;12.73;5.85;;;;;;;10.95;100.00;97513.69;3163300;23;20081;-92
2023/10/14 00:47:15;;;;;;;14.90;6.70;;;;;;;11.26;100.00;97512.31;3161530;23;20434;-93
2023/10/14 00:48:34;;;;;;;13.43;6.82;;;;;;;11.16;100.00;97510.09;3170844;23;20021;-91
2023/10/14 00:49:52;;;;;;;11.75;5.82;;;;;;;11.16;100.00;97499.63;3179367;23;20032;-92
2023/10/14 00:51:10;;;;;;;12.35;5.68;;;;;;;11.40;100.00;97502.03;3172578;23;20026;-92
2023/10/14 00:52:29;;;;;;;11.88;5.57;;;;;;;11.50;100.00;97505.06;3171130;23;20363;-91
2023/10/14 00:54:01;;;;;;;9.80;5.57;;;;;;;11.82;100.00;97500.09;3171117;23;20020;-92
2023/10/14 00:55:22;;;;;;;13.87;6.30;;;;;;;11.46;100.00;97503.53;3180708;23;20136;-93
2023/10/14 00:56:42;;;;;;;9.32;5.90;;;;;;;11.44;100.00;97513.25;3163408;23;20417;-92
2023/10/14 00:57:59;;;;;;;11.45;6.70;;;;;;;11.01;100.00;97516.03;3165024;23;20026;-92
2023/10/14 00:59:15;;;;;;;18.60;7.57;;;;;;;10.99;100.00;97510.88;3164613;23;20022;-93
2023/10/14 01:00:37;;;;;;;16.15;7.68;;;;;;;11.15;100.00;97516.25;3164861;23;20032;-93
2023/10/14 01:01:58;;;;;;;14.85;7.30;;;;;;;11.16;100.00;97510.09;3158840;23;20030;-93
2023/10/14 01:03:15;;;;;;;11.93;6.85;;;;;;;10.82;100.00;97497.66;3173097;23;20080;-93
2023/10/14 01:04:33;;;;;;;17.23;7.85;;;;;;;11.01;100.00;97500.31;3163063;23;20029;-94
2023/10/14 01:05:49;;;;;;;14.20;6.95;;;;;;;11.14;100.00;97498.00;3157080;23;20454;-93
2023/10/14 01:07:06;;;;;;;15.27;6.85;;;;;;;11.10;100.00;97492.06;3155561;23;20013;-93
2023/10/14 01:08:25;;;;;;;15.57;6.95;;;;;;;11.11;100.00;97485.06;3153914;23;20017;-94
2023/10/14 01:09:51;;;;;;;12.10;6.63;;;;;;;10.90;100.00;97492.94;3157124;23;20060;-93
2023/10/14 01:11:07;;;;;;;17.65;6.93;;;;;;;10.68;100.00;97488.66;3164234;23;20033;-93
2023/10/14 01:12:42;;;;;;;10.15;5.45;;;;;;;10.55;100.00;97483.13;3155396;23;20022;-94
2023/10/14 01:14:05;;;;;;;10.63;6.15;;;;;;;10.73;100.00;97489.31;3159540;23;20100;-93
2023/10/14 01:15:21;;;;;;;11.57;6.15;;;;;;;10.81;100.00;97481.13;3171544;23;20029;-94
2023/10/14 01:16:39;;;;;;;9.80;5.68;;;;;;;10.78;100.00;97483.88;3165024;23;20026;-94
2023/10/14 01:17:54;;;;;;;13.40;5.28;;;;;;;10.84;100.00;97482.75;3163084;23;20018;-93
2023/10/14 01:19:11;;;;;;;12.38;4.93;;;;;;;10.79;100.00;97480.34;3163657;23;20049;-94
2023/10/14 01:20:36;;;;;;;11.27;4.30;;;;;;;10.86;100.00;97483.53;3170861;23;20026;-93
2023/10/14 01:21:52;;;;;;;9.50;5.18;;;;;;;11.11;100.00;97478.03;3164397;23;20089;-93
2023/10/14 01:23:08;;;;;;;6.63;3.88;;;;;;;11.16;100.00;97473.44;3154603;23;20025;-92
2023/10/14 01:24:23;;;;;;;8.02;4.03;;;;;;;10.91;100.00;97481.56;3163731;23;20018;-92
2023/10/14 01:25:52;;;;;;;7.88;4.03;;;;;;;10.90;100.00;97476.41;3163761;23;20021;-93
2023/10/14 01:27:09;;;;;;;8.63;3.72;;;;;;;10.98;100.00;97477.75;3156603;23;20497;-92
2023/10/14 01:28:30;;;;;;;8.13;4.18;;;;;;;11.30;100.00;97477.19;3163734;23;20055;-93
2023/10/14 01:29:45;;;;;;;8.30;3.90;;;;;;;11.21;100.00;97464.53;3164238;23;20032;-93
2023/10/14 01:31:34;;;;;;;8.68;4.40;;;;;;;11.06;100.00;97468.69;3152953;23;20432;-92
2023/10/14 01:32:49;;;;;;;12.43;4.47;;;;;;;11.19;100.00;97476.84;3161276;23;20108;-93
2023/10/14 01:34:07;;;;;;;9.52;4.00;;;;;;;11.16;100.00;97478.66;3168766;23;20019;-93
2023/10/14 01:35:24;;;;;;;7.55;3.78;;;;;;;11.30;100.00;97482.41;3164410;23;20082;-93
2023/10/14 01:36:41;;;;;;;6.65;3.85;;;;;;;11.03;100.00;97480.13;3163098;23;20029;-92
2023/10/14 01:37:58;;;;;;;7.95;3.80;;;;;;;10.86;100.00;97479.13;3164444;23;20101;-93
2023/10/14 01:39:21;;;;;;;8.25;3.90;;;;;;;10.97;100.00;97485.66;3154719;23;20310;-93
2023/10/14 01:40:39;;;;;;;10.23;4.40;;;;;;;10.85;100.00;97479.22;3156421;23;20049;-93
2023/10/14 01:41:55;;;;;;;9.82;5.15;;;;;;;11.03;100.00;97480.13;3153401;23;20026;-92
2023/10/14 01:43:15;;;;;;;12.07;5.13;;;;;;;11.01;100.00;97477.63;3170417;23;20057;-93
2023/10/14 01:44:31;;;;;;;8.93;4.72;;;;;;;10.91;100.00;97470.25;3177860;23;20018;-93
2023/10/14 01:46:34;;;;;;;9.40;5.10;;;;;;;10.81;100.00;97481.13;3164440;23;20096;-93
2023/10/14 01:47:25;;;;;;;7.05;4.60;;;;;;;10.86;100.00;97473.91;3163363;23;20366;-92
2023/10/14 01:48:44;;;;;;;10.13;4.80;;;;;;;10.93;100.00;97476.25;3164567;23;20071;-93
2023/10/14 01:50:00;;;;;;;12.30;4.80;;;;;;;10.60;100.00;97480.31;3163241;23;20032;-93
2023/10/14 01:51:15;;;;;;;9.73;4.50;;;;;;;10.89;100.00;97472.94;3163928;23;20024;-93
2023/10/14 01:52:32;;;;;;;11.75;4.78;;;;;;;11.04;100.00;97466.16;3138686;23;20029;-93
2023/10/14 01:53:48;;;;;;;10.52;5.22;;;;;;;11.16;100.00;97475.22;3155925;23;20045;-91
2023/10/14 01:55:04;;;;;;;9.77;5.45;;;;;;;11.05;100.00;97473.09;3153503;23;20022;-93
2023/10/14 01:56:20;;;;;;;9.93;5.28;;;;;;;10.99;100.00;97479.47;3154799;23;20061;-93
2023/10/14 01:57:36;;;;;;;10.38;5.03;;;;;;;11.03;100.00;97472.28;3164067;23;20025;-94
2023/10/14 01:58:57;;;;;;;9.60;5.22;;;;;;;10.96;100.00;97470.88;3154275;23;20017;-93
2023/10/14 02:00:59;;;;;;;11.80;5.60;;;;;;;11.08;100.00;97472.06;3164931;23;20080;-91
2023/10/14 02:01:49;;;;;;;10.45;4.05;;;;;;;10.80;100.00;97471.56;3155051;23;20021;-93
2023/10/14 02:03:09;;;;;;;12.15;4.43;;;;;;;11.25;100.00;97471.31;3163599;23;20043;-92
2023/10/14 02:04:26;;;;;;;8.82;4.50;;;;;;;11.44;100.00;97468.69;3156011;23;20025;-92
2023/10/14 02:05:42;;;;;;;11.02;4.82;;;;;;;11.40;100.00;97460.09;3179109;23;20052;-91
2023/10/14 02:07:14;;;;;;;8.63;4.40;;;;;;;11.39;100.00;97461.03;3163980;23;20321;-91
2023/10/14 02:08:30;;;;;;;9.00;4.30;;;;;;;11.28;100.00;97464.16;3156820;23;20145;-91
2023/10/14 02:09:45;;;;;;;8.00;4.13;;;;;;;11.44;100.00;97460.81;3155408;23;20412;-92
2023/10/14 02:11:01;;;;;;;8.40;3.75;;;;;;;11.64;100.00;97454.63;3153476;23;20030;-92
2023/10/14 02:12:18;;;;;;;6.53;3.33;;;;;;;11.96;100.00;97457.44;3155541;23;20021;-92
2023/10/14 02:13:36;;;;;;;6.13;3.38;;;;;;;12.06;100.00;97463.09;3166244;23;20021;-92
2023/10/14 02:14:57;;;;;;;16.98;4.95;;;;;;;12.09;100.00;97456.88;3157700;23;20022;-92
2023/10/14 02:16:13;;;;;;;6.20;3.83;;;;;;;11.99;100.00;97449.41;3156443;23;20022;-93
2023/10/14 02:17:31;;;;;;;7.20;3.88;;;;;;;12.07;100.00;97456.94;3148168;23;20119;-92
2023/10/14 02:18:46;;;;;;;10.10;4.65;;;;;;;12.12;100.00;97454.94;3161185;23;21306;-91
2023/10/14 02:20:20;;;;;;;11.77;4.03;;;;;;;12.06;100.00;97451.78;3162985;23;20324;-91
2023/10/14 02:21:37;;;;;;;5.43;3.22;;;;;;;12.31;100.00;97443.50;3173177;23;20025;-91
2023/10/14 02:22:57;;;;;;;8.57;3.78;;;;;;;12.47;100.00;97443.56;3164858;23;20050;-92
2023/10/14 02:24:13;;;;;;;6.78;3.42;;;;;;;12.21;100.00;97440.50;3154978;23;20045;-92
2023/10/14 02:25:31;;;;;;;8.95;4.20;;;;;;;12.45;100.00;97448.06;3170091;23;20477;-93
2023/10/14 02:26:48;;;;;;;11.40;6.00;;;;;;;12.41;100.00;97447.34;3163544;23;20548;-92
2023/10/14 02:28:06;;;;;;;7.63;3.78;;;;;;;12.37;100.00;97442.34;3153994;23;20061;-93
2023/10/14 02:29:23;;;;;;;7.22;3.03;;;;;;;12.32;100.00;97442.56;3170323;23;20010;-91
2023/10/14 02:30:39;;;;;;;8.52;3.60;;;;;;;12.52;100.00;97438.91;3179277;23;20975;-91
2023/10/14 02:32:00;;;;;;;9.95;3.42;;;;;;;12.56;100.00;97439.59;3179729;23;20409;-91
2023/10/14 02:33:15;;;;;;;7.25;3.60;;;;;;;12.56;100.00;97432.56;3170940;23;20022;-91
2023/10/14 02:34:31;;;;;;;5.35;3.53;;;;;;;12.62;100.00;97436.66;3169776;23;20018;-92
2023/10/14 02:35:46;;;;;;;6.47;3.13;;;;;;;12.79;100.00;97427.88;3169114;23;20060;-93
2023/10/14 02:37:06;;;;;;;7.30;4.03;;;;;;;12.92;100.00;97428.09;3179952;23;20052;-92
2023/10/14 02:38:24;;;;;;;7.20;3.47;;;;;;;12.95;100.00;97421.81;3169349;23;20045;-93
2023/10/14 02:39:43;;;;;;;5.78;3.05;;;;;;;13.01;100.00;97416.22;3171928;23;20476;-91
2023/10/14 02:41:03;;;;;;;6.78;3.45;;;;;;;13.16;100.00;97426.84;3170120;23;20021;-91
2023/10/14 02:42:19;;;;;;;8.93;3.08;;;;;;;13.28;100.00;97434.06;3170331;23;20488;-92
2023/10/14 02:43:37;;;;;;;7.82;3.35;;;;;;;13.50;100.00;97433.72;3168451;23;20025;-92
2023/10/14 02:44:54;;;;;;;4.78;2.97;;;;;;;13.56;100.00;97427.28;3171472;23;20076;-92
2023/10/14 02:46:19;;;;;;;12.60;3.45;;;;;;;13.56;100.00;97428.09;3169023;23;20401;-93
2023/10/14 02:47:37;;;;;;;7.47;3.53;;;;;;;13.61;100.00;97437.50;3171528;23;20036;-92
2023/10/14 02:48:53;;;;;;;8.52;2.95;;;;;;;13.72;100.00;97431.66;3169337;23;20088;-91
2023/10/14 02:50:11;;;;;;;7.90;2.70;;;;;;;13.74;100.00;97425.34;3169492;23;20026;-92
2023/10/14 02:51:36;;;;;;;5.63;3.00;;;;;;;13.77;100.00;97427.84;3177868;23;20453;-92
2023/10/14 02:53:00;;;;;;;6.00;3.60;;;;;;;13.93;100.00;97426.94;3172222;23;20021;-92
2023/10/14 02:54:26;;;;;;;7.05;3.22;;;;;;;14.20;100.00;97426.28;3170061;23;20380;-92
2023/10/14 02:55:51;;;;;;;9.85;3.05;;;;;;;14.17;100.00;97427.28;3178908;23;20032;-93
2023/10/14 02:57:13;;;;;;;5.72;3.28;;;;;;;14.27;100.00;97420.53;3178923;23;20041;-92
2023/10/14 02:58:29;;;;;;;6.82;3.25;;;;;;;14.35;100.00;97424.50;3171201;23;20026;-92
2023/10/14 02:59:45;;;;;;;5.85;2.97;;;;;;;14.49;100.00;97426.31;3178703;23;20021;-92
2023/10/14 03:01:00;;;;;;;4.93;3.00;;;;;;;14.38;100.00;97419.03;3180043;23;20025;-93
2023/10/14 03:03:37;;;;;;;5.05;3.13;;;;;;;14.45;100.00;97422.16;3180226;23;20028;-92
2023/10/14 03:04:55;;;;;;;5.18;2.88;;;;;;;14.49;100.00;97415.78;3162866;23;20022;-92
2023/10/14 03:06:14;;;;;;;6.28;3.67;;;;;;;14.51;100.00;97420.00;3154816;23;20022;-92
2023/10/14 03:07:34;;;;;;;4.88;2.72;;;;;;;14.50;100.00;97414.84;3163262;23;20282;-93
2023/10/14 03:08:58;;;;;;;5.60;3.42;;;;;;;14.41;100.00;97417.06;3156497;23;20028;-92
2023/10/14 03:10:27;;;;;;;4.70;3.00;;;;;;;14.54;100.00;97416.34;3156147;23;20105;-92
2023/10/14 03:11:44;;;;;;;6.93;3.17;;;;;;;14.59;100.00;97414.25;3159424;23;20416;-92
2023/10/14 03:13:00;;;;;;;4.65;2.95;;;;;;;14.67;100.00;97419.09;3163368;23;20478;-93
2023/10/14 03:14:17;;;;;;;4.75;2.90;;;;;;;14.66;100.00;97412.09;3156891;23;20021;-92
2023/10/14 03:15:38;;;;;;;8.18;2.67;;;;;;;14.63;100.00;97407.88;3164110;23;20028;-92
2023/10/14 03:16:54;;;;;;;5.55;3.28;;;;;;;14.73;100.00;97391.50;3172555;23;20354;-93
2023/10/14 03:18:17;;;;;;;9.07;3.25;;;;;;;14.65;100.00;97395.47;3163399;23;20026;-92
2023/10/14 03:19:32;;;;;;;9.20;3.33;;;;;;;14.76;100.00;97394.81;3155915;23;20046;-93
2023/10/14 03:21:08;;;;;;;4.18;2.95;;;;;;;14.76;100.00;97392.19;3163153;23;20037;-91
2023/10/14 03:22:26;;;;;;;5.35;3.10;;;;;;;15.20;100.00;97392.09;3159258;23;20467;-92
2023/10/14 03:23:41;;;;;;;5.10;2.90;;;;;;;15.44;100.00;97387.06;3163431;23;20028;-93
2023/10/14 03:25:08;;;;;;;6.57;3.22;;;;;;;15.67;100.00;97393.47;3165277;23;20464;-92
2023/10/14 03:26:31;;;;;;;6.63;3.13;;;;;;;15.91;98.72;97392.81;3155928;23;20457;-92
2023/10/14 03:27:47;;;;;;;5.80;2.97;;;;;;;16.10;95.42;97387.13;3156407;23;20013;-92
2023/10/14 03:29:12;;;;;;;6.93;3.15;;;;;;;16.24;94.26;97388.84;3163185;23;20022;-93
2023/10/14 03:30:28;;;;;;;8.60;3.03;;;;;;;16.46;91.84;97391.81;3141681;23;20081;-93
2023/10/14 03:31:44;;;;;;;7.07;3.60;;;;;;;16.57;94.37;97380.50;3145808;23;20370;-92
2023/10/14 03:33:00;;;;;;;8.82;3.22;;;;;;;16.60;92.75;97381.13;3155943;23;20119;-93
2023/10/14 03:34:17;;;;;;;5.13;3.13;;;;;;;16.61;93.33;97384.59;3162658;23;20026;-93
2023/10/14 03:35:33;;;;;;;9.25;3.22;;;;;;;16.72;90.22;97384.72;3156606;23;20092;-94
2023/10/14 03:36:50;;;;;;;8.27;3.55;;;;;;;16.70;89.40;97380.50;3139146;23;20022;-92
2023/10/14 03:38:15;;;;;;;8.50;2.80;;;;;;;16.85;87.76;97375.91;3163315;23;20021;-93
2023/10/14 03:39:54;;;;;;;5.55;3.22;;;;;;;16.83;88.02;97383.94;3164165;23;20022;-92
2023/10/14 03:41:21;;;;;;;6.43;3.00;;;;;;;16.86;89.44;97374.97;3164089;23;20033;-94
2023/10/14 03:42:42;;;;;;;4.22;2.72;;;;;;;16.98;85.74;97376.72;3158161;23;20354;-92
2023/10/14 03:45:21;;;;;;;4.93;2.80;;;;;;;17.18;84.21;97385.06;3172694;23;20026;-93
2023/10/14 03:46:43;;;;;;;7.07;2.90;;;;;;;17.22;83.81;97375.97;3148230;23;20082;-92
2023/10/14 03:48:08;;;;;;;5.93;2.80;;;;;;;17.30;82.72;97365.66;3164428;23;20026;-93
2023/10/14 03:49:25;;;;;;;7.25;2.72;;;;;;;17.40;81.19;97367.63;3162396;23;20049;-94
2023/10/14 03:50:41;;;;;;;4.45;2.47;;;;;;;17.58;78.34;97366.25;3157549;23;20686;-92
2023/10/14 03:51:56;;;;;;;4.53;2.78;;;;;;;17.63;81.26;97369.44;3154951;23;20080;-93
2023/10/14 03:53:13;;;;;;;4.47;2.42;;;;;;;17.56;79.95;97357.59;3170973;23;20024;-93
2023/10/14 03:54:41;;;;;;;5.70;2.65;;;;;;;17.85;75.37;97365.16;3164489;23;20033;-93
2023/10/14 03:56:03;;;;;;;5.97;2.60;;;;;;;18.01;76.13;97359.56;3158821;23;20037;-93
2023/10/14 03:57:32;;;;;;;5.10;2.60;;;;;;;17.94;77.63;97358.31;3163986;23;20106;-93
2023/10/14 03:58:49;;;;;;;8.50;3.00;;;;;;;17.82;79.75;97352.16;3158666;23;20072;-92
2023/10/14 04:00:12;;;;;;;8.35;2.90;;;;;;;17.83;79.33;97351.19;3148299;23;20022;-92
2023/10/14 04:01:43;;;;;;;5.05;2.30;;;;;;;17.84;77.40;97352.88;3156645;23;20041;-93
2023/10/14 04:02:59;;;;;;;4.18;2.58;;;;;;;17.95;77.11;97344.16;3157239;23;20080;-93
2023/10/14 04:04:17;;;;;;;4.72;2.60;;;;;;;17.72;77.45;97351.16;3171328;23;20080;-94
2023/10/14 04:05:37;;;;;;;5.63;2.85;;;;;;;17.76;80.43;97347.34;3163352;23;20104;-93
2023/10/14 04:08:16;;;;;;;6.35;2.22;;;;;;;17.85;80.01;97343.97;3172588;23;20044;-93
2023/10/14 04:09:38;;;;;;;8.60;2.80;;;;;;;17.88;78.84;97350.84;3164770;23;20082;-94
2023/10/14 04:11:06;;;;;;;5.07;2.63;;;;;;;17.90;76.64;97339.19;3155281;23;20025;-93
2023/10/14 04:12:30;;;;;;;10.40;2.60;;;;;;;17.84;74.97;97344.94;3164642;23;20366;-94
2023/10/14 04:15:33;;;;;;;5.88;2.60;;;;;;;18.17;73.32;97343.38;3174882;23;20022;-93
2023/10/14 04:17:08;;;;;;;7.65;2.72;;;;;;;18.29;73.08;97341.59;3178146;23;20048;-93
2023/10/14 04:18:24;;;;;;;5.72;2.40;;;;;;;18.40;73.08;97346.03;3173646;23;20021;-94
2023/10/14 04:20:13;;;;;;;4.15;2.50;;;;;;;18.45;72.39;97346.53;3179578;23;20022;-94
2023/10/14 04:21:36;;;;;;;7.43;2.88;;;;;;;18.39;73.32;97349.66;3176134;23;20029;-94
2023/10/14 04:22:53;;;;;;;7.95;2.22;;;;;;;18.45;72.50;97343.03;3179930;23;20022;-93
2023/10/14 04:24:12;;;;;;;4.90;2.72;;;;;;;18.54;72.02;97344.13;3178897;23;20029;-93
2023/10/14 04:25:47;;;;;;;4.45;2.53;;;;;;;18.59;71.98;97336.66;3180419;23;20100;-93
2023/10/14 04:28:53;;;;;;;6.07;2.58;;;;;;;18.56;73.56;97336.88;3190847;23;20020;-93
2023/10/14 04:30:12;;;;;;;4.82;2.55;;;;;;;18.70;71.69;97333.16;3178592;23;20096;-93
2023/10/14 04:31:39;;;;;;;9.90;3.10;;;;;;;18.66;68.67;97343.16;3171390;23;20025;-94
2023/10/14 04:34:14;;;;;;;6.35;2.50;;;;;;;18.78;69.23;97344.84;3176484;23;20020;-94
2023/10/14 04:35:32;;;;;;;7.97;2.80;;;;;;;18.84;69.81;97342.66;3179104;23;20382;-93
2023/10/14 04:36:54;;;;;;;5.43;2.60;;;;;;;18.98;67.63;97346.88;3170569;23;20100;-95
2023/10/14 04:38:17;;;;;;;10.48;2.78;;;;;;;18.88;68.03;97344.13;3183009;23;20021;-93
2023/10/14 04:39:42;;;;;;;5.03;2.55;;;;;;;18.89;65.63;97338.66;3174917;23;20053;-94
2023/10/14 04:40:58;;;;;;;9.43;2.67;;;;;;;18.93;65.41;97347.22;3174122;23;20021;-94
2023/10/14 04:44:55;;;;;;;7.22;2.63;;;;;;;19.37;62.39;97330.50;3195405;23;20028;-95
2023/10/14 04:46:16;;;;;;;4.25;2.00;;;;;;;19.44;62.59;97347.63;3181353;23;20451;-95
2023/10/14 04:47:38;;;;;;;5.00;2.60;;;;;;;19.51;62.20;97351.44;3170595;23;20070;-92
2023/10/14 04:49:06;;;;;;;3.00;2.20;;;;;;;19.53;62.61;97354.00;3171083;23;20086;-93
2023/10/14 04:50:22;;;;;;;4.07;2.10;;;;;;;19.64;61.71;97350.44;3179674;23;20021;-95
2023/10/14 04:51:45;;;;;;;5.72;2.42;;;;;;;19.68;61.84;97347.41;3172546;23;20025;-94
2023/10/14 04:53:00;;;;;;;4.47;2.42;;;;;;;19.68;62.48;97351.88;3180108;23;20069;-96
2023/10/14 04:54:19;;;;;;;2.92;1.98;;;;;;;19.76;61.52;97352.91;3171883;23;20517;-96
2023/10/14 04:55:43;;;;;;;8.35;2.60;;;;;;;19.81;61.75;97352.53;3180163;23;20025;-93
2023/10/14 04:56:58;;;;;;;5.22;2.20;;;;;;;19.79;61.62;97358.97;3172870;23;20048;-95
2023/10/14 04:58:23;;;;;;;4.53;2.20;;;;;;;19.79;62.70;97357.13;3179602;23;20274;-95
2023/10/14 04:59:40;;;;;;;6.13;2.55;;;;;;;19.85;61.49;97345.16;3172668;23;20025;-94
2023/10/14 05:01:00;;;;;;;4.82;2.90;;;;;;;20.07;61.54;97343.38;3179792;23;20466;-95
2023/10/14 05:02:20;;;;;;;12.32;2.90;;;;;;;19.99;62.67;97350.19;3180070;23;20025;-95
2023/10/14 05:03:36;;;;;;;3.90;2.45;;;;;;;20.09;60.57;97349.41;3178686;23;20542;-95
2023/10/14 05:04:52;;;;;;;6.57;2.67;;;;;;;20.15;60.19;97343.56;3170117;23;20025;-96
2023/10/14 05:07:28;;;;;;;4.18;2.45;;;;;;;20.28;59.94;97344.19;3186611;23;20013;-96
2023/10/14 05:08:44;;;;;;;4.15;2.28;;;;;;;20.27;59.30;97349.66;3179617;23;20193;-94
2023/10/14 05:10:07;;;;;;;3.55;1.88;;;;;;;20.39;58.60;97361.03;3172216;23;20207;-94
2023/10/14 05:11:25;;;;;;;4.88;2.92;;;;;;;20.37;59.92;97360.34;3172582;23;20092;-94
2023/10/14 05:12:41;;;;;;;6.22;2.75;;;;;;;20.39;60.02;97343.25;3171429;23;20469;-93
2023/10/14 05:14:09;;;;;;;6.68;2.70;;;;;;;20.53;58.43;97342.09;3171986;23;20374;-93
2023/10/14 05:15:28;;;;;;;5.47;2.60;;;;;;;20.71;57.67;97341.44;3193603;23;20156;-94
2023/10/14 05:16:58;;;;;;;3.45;2.45;;;;;;;20.64;57.91;97346.47;3193662;23;20030;-94
2023/10/14 05:18:16;;;;;;;3.35;1.98;;;;;;;20.67;57.16;97340.03;3187069;23;20010;-93
2023/10/14 05:19:41;;;;;;;5.40;2.38;;;;;;;20.73;56.57;97340.34;3183543;23;20029;-92
2023/10/14 05:21:09;;;;;;;7.32;3.33;;;;;;;20.62;57.09;97331.63;3185139;23;20436;-93
2023/10/14 05:22:37;;;;;;;6.20;2.10;;;;;;;20.56;56.96;97335.66;3192221;23;20012;-92
2023/10/14 05:23:53;;;;;;;3.05;2.00;;;;;;;20.65;56.94;97340.16;3185377;23;20025;-93
2023/10/14 05:25:15;;;;;;;4.22;2.35;;;;;;;20.67;56.26;97338.22;3188732;23;20021;-94
2023/10/14 05:26:36;;;;;;;3.47;1.90;;;;;;;20.74;56.16;97334.06;3179365;23;20052;-93
2023/10/14 05:27:58;;;;;;;2.92;2.08;;;;;;;20.84;55.80;97331.44;3171382;23;20369;-93
2023/10/14 05:29:19;;;;;;;5.05;2.90;;;;;;;20.84;55.93;97341.25;3180450;23;20025;-92
2023/10/14 05:30:35;;;;;;;4.88;2.67;;;;;;;20.62;56.88;97332.47;3180076;23;20537;-94
2023/10/14 05:31:50;;;;;;;6.13;2.60;;;;;;;20.77;56.17;97345.38;3173101;23;20017;-95
2023/10/14 05:33:08;;;;;;;3.65;1.73;;;;;;;20.69;56.85;97336.28;3180679;23;20050;-94
2023/10/14 05:34:25;;;;;;;7.50;3.17;;;;;;;20.86;56.34;97344.63;3170631;23;20050;-95
2023/10/14 05:35:52;;;;;;;4.32;2.05;;;;;;;20.75;56.38;97345.53;3184817;23;20018;-95
2023/10/14 05:37:11;;;;;;;4.22;1.77;;;;;;;20.82;56.92;97335.25;3187934;23;20072;-96
2023/10/14 05:38:29;;;;;;;6.18;2.20;;;;;;;20.82;56.75;97335.25;3176228;23;20100;-95
2023/10/14 05:39:45;;;;;;;5.20;1.98;;;;;;;20.71;57.86;97333.47;3170792;23;20025;-93
2023/10/14 05:41:06;;;;;;;8.07;2.15;;;;;;;20.82;57.64;97341.38;3171532;23;20028;-93
2023/10/14 05:42:24;;;;;;;6.80;2.17;;;;;;;20.91;58.03;97333.59;3171820;23;20052;-94
2023/10/14 05:43:39;;;;;;;4.43;2.42;;;;;;;20.95;57.06;97341.13;3180423;23;20386;-94
2023/10/14 05:45:01;;;;;;;5.88;2.10;;;;;;;20.81;58.58;97338.84;3180744;23;20041;-95
2023/10/14 05:46:16;;;;;;;4.20;2.42;;;;;;;20.78;58.58;97333.78;3171583;23;20024;-94
2023/10/14 05:47:32;;;;;;;6.95;2.58;;;;;;;20.86;58.12;97342.78;3170557;23;20104;-94
2023/10/14 05:48:52;;;;;;;3.00;2.08;;;;;;;20.91;58.76;97339.72;3178984;23;20021;-93
2023/10/14 05:50:14;;;;;;;4.65;2.38;;;;;;;20.99;58.23;97336.38;3178593;23;20026;-95
2023/10/14 05:51:30;;;;;;;5.93;1.88;;;;;;;20.98;58.29;97335.56;3163086;23;20022;-93
2023/10/14 05:52:46;;;;;;;4.22;2.50;;;;;;;20.84;58.29;97338.59;3162713;23;20025;-94
2023/10/14 05:54:02;;;;;;;4.88;2.05;;;;;;;20.90;58.61;97345.19;3179441;23;20026;-96
2023/10/14 05:55:20;;;;;;;5.25;2.13;;;;;;;20.94;58.62;97341.28;3171361;23;20053;-94
2023/10/14 05:56:39;;;;;;;5.70;2.35;;;;;;;21.03;57.56;97351.94;3171514;23;20085;-94
2023/10/14 05:58:02;;;;;;;4.18;2.58;;;;;;;20.97;58.13;97352.50;3180547;23;20025;-95
2023/10/14 05:59:17;;;;;;;7.18;2.25;;;;;;;20.97;58.29;97355.16;3155814;23;20020;-93
2023/10/14 06:00:38;;;;;;;6.15;2.90;;;;;;;21.11;58.06;97347.78;3159930;23;20144;-94
2023/10/14 06:02:25;;;;;;;4.93;2.85;;;;;;;21.10;57.58;97344.25;3184136;23;20001;-91
2023/10/14 06:05:06;;;;;;;4.38;2.72;;;;;;;21.03;57.95;97338.63;3181660;23;20021;-94
2023/10/14 06:07:09;;;;;;;2.42;2.22;;;;;;;20.98;58.93;97330.25;3192482;23;20018;-96
2023/10/14 06:09:22;;;;;;;5.85;2.42;;;;;;;20.97;58.79;97344.53;3177194;23;20033;-96
2023/10/14 06:11:18;;;;;;;9.95;2.63;;;;;;;21.07;59.21;97339.22;3177105;23;20009;-96
2023/10/14 06:16:36;;;;;;;8.57;3.22;;;;;;;20.87;60.87;97341.81;3194402;23;20018;-96
2023/10/14 06:17:54;;;;;;;5.50;2.40;;;;;;;20.98;60.88;97348.00;3192447;23;20080;-96
2023/10/14 06:19:18;;;;;;;6.82;3.17;;;;;;;20.99;60.55;97347.03;3157669;23;20030;-96
2023/10/14 06:20:45;;;;;;;6.13;2.80;;;;;;;20.92;60.85;97344.06;3145783;23;20030;-96
2023/10/14 06:22:13;;;;;;;2.67;2.00;;;;;;;21.04;60.34;97344.81;3161934;23;20021;-96
2023/10/14 06:23:39;;;;;;;6.32;2.30;;;;;;;20.97;61.26;97351.66;3150363;23;20052;-96
2023/10/14 06:24:58;;;;;;;5.20;2.63;;;;;;;20.93;61.50;97358.22;3136446;23;20026;-96
2023/10/14 06:26:20;;;;;;;6.53;2.95;;;;;;;21.06;61.30;97353.50;3149788;23;20069;-96
2023/10/14 06:27:53;;;;;;;3.05;1.83;;;;;;;21.08;61.11;97356.00;3171103;23;20026;-96
2023/10/14 06:29:42;;;;;;;4.85;2.30;;;;;;;20.99;62.12;97363.84;3169215;23;20039;-96
2023/10/14 06:31:06;;;;;;;6.22;2.67;;;;;;;21.10;60.85;97360.22;3159765;23;20014;-96
2023/10/14 06:32:33;;;;;;;5.72;3.20;;;;;;;20.99;61.92;97355.88;3169394;23;20026;-96
2023/10/14 06:33:49;;;;;;;6.95;3.38;;;;;;;21.09;61.97;97365.69;3180296;23;20049;-96
2023/10/14 06:35:08;;;;;;;6.35;3.42;;;;;;;20.98;61.71;97367.50;3154663;23;20098;-96