Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:22;;;;;;;21.27;4.70;;;;;;;10.41;72.67;102715.16;5054385;28;20037;-77
2024/01/25 00:04:47;;;;;;;34.20;5.28;;;;;;;10.38;72.33;102708.13;5055235;28;20033;-77
2024/01/25 00:07:12;;;;;;;23.15;4.43;;;;;;;10.37;72.37;102726.66;5057812;28;20106;-80
2024/01/25 00:09:38;;;;;;;26.45;5.25;;;;;;;10.33;72.89;102722.28;5059909;28;20123;-80
2024/01/25 00:12:03;;;;;;;21.63;5.72;;;;;;;10.23;72.57;102716.16;5056545;28;20064;-80
2024/01/25 00:14:29;;;;;;;20.98;4.57;;;;;;;10.02;72.90;102703.97;5056586;28;20043;-80
2024/01/25 00:16:54;;;;;;;25.85;5.05;;;;;;;10.12;72.86;102713.63;5057982;28;20112;-80
2024/01/25 00:19:19;;;;;;;27.52;4.72;;;;;;;10.07;73.05;102707.50;5053341;28;20761;-80
2024/01/25 00:21:45;;;;;;;24.85;4.70;;;;;;;10.06;73.27;102710.13;5059574;28;20124;-80
2024/01/25 00:24:13;;;;;;;26.58;4.50;;;;;;;10.00;73.67;102710.19;5057915;28;20119;-80
2024/01/25 00:26:39;;;;;;;28.23;4.78;;;;;;;9.94;73.13;102716.41;5053742;28;20040;-80
2024/01/25 00:29:04;;;;;;;23.58;4.28;;;;;;;9.91;73.85;102726.97;5058370;28;20383;-80
2024/01/25 00:31:30;;;;;;;31.33;5.32;;;;;;;9.91;73.75;102729.63;5057311;28;20121;-80
2024/01/25 00:33:57;;;;;;;31.60;5.60;;;;;;;9.86;74.13;102723.50;5057282;28;20032;-80
2024/01/25 00:36:23;;;;;;;25.65;5.18;;;;;;;9.83;73.69;102718.22;5056138;28;20029;-80
2024/01/25 00:38:49;;;;;;;26.55;4.32;;;;;;;9.78;73.93;102720.03;5055913;28;20097;-80
2024/01/25 00:41:17;;;;;;;32.05;5.18;;;;;;;9.74;74.30;102716.53;5058501;28;20032;-80
2024/01/25 00:43:43;;;;;;;24.83;3.92;;;;;;;9.71;74.22;102730.63;5062968;28;20029;-80
2024/01/25 00:46:09;;;;;;;22.20;3.72;;;;;;;9.61;74.89;102715.75;5062527;28;20060;-80
2024/01/25 00:48:35;;;;;;;20.63;4.15;;;;;;;9.56;74.77;102724.56;5062939;28;20020;-78
2024/01/25 00:51:00;;;;;;;24.58;4.07;;;;;;;9.58;74.67;102722.81;5065435;28;20028;-78
2024/01/25 00:53:26;;;;;;;22.27;5.18;;;;;;;9.59;74.66;102727.19;5056105;28;20082;-78
2024/01/25 00:55:52;;;;;;;23.08;5.05;;;;;;;9.55;74.54;102728.09;5059424;28;20031;-78
2024/01/25 00:58:17;;;;;;;26.25;4.88;;;;;;;9.51;74.83;102732.50;5058744;28;20052;-77
2024/01/25 01:00:43;;;;;;;20.13;4.43;;;;;;;9.47;75.15;102736.06;5056891;28;20041;-78
2024/01/25 01:03:09;;;;;;;25.35;4.65;;;;;;;9.42;75.33;102729.94;5056310;28;20032;-78
2024/01/25 01:05:35;;;;;;;38.17;4.95;;;;;;;9.39;75.52;102737.88;5054600;28;20017;-78
2024/01/25 01:08:01;;;;;;;23.88;4.35;;;;;;;9.31;75.75;102742.28;5066761;28;20032;-78
2024/01/25 01:10:26;;;;;;;26.33;4.38;;;;;;;9.29;75.37;102734.38;5060217;28;20093;-78
2024/01/25 01:12:53;;;;;;;26.25;4.65;;;;;;;9.27;75.53;102740.53;5058466;28;20135;-78
2024/01/25 01:15:18;;;;;;;28.48;4.65;;;;;;;9.17;75.89;102748.50;5062961;28;20477;-77
2024/01/25 01:17:44;;;;;;;21.17;3.95;;;;;;;9.16;76.16;102744.09;5060889;28;20035;-80
2024/01/25 01:20:09;;;;;;;21.58;4.22;;;;;;;9.14;76.18;102748.53;5059083;28;20064;-80
2024/01/25 01:22:35;;;;;;;23.20;4.50;;;;;;;9.05;76.27;102751.19;5061965;28;20376;-80
2024/01/25 01:25:00;;;;;;;36.75;4.43;;;;;;;9.04;76.66;102751.19;5059220;28;20551;-81
2024/01/25 01:27:26;;;;;;;23.08;4.90;;;;;;;9.01;76.40;102744.19;5059130;28;20039;-80
2024/01/25 01:29:51;;;;;;;32.15;4.97;;;;;;;9.01;76.54;102738.91;5059860;28;20062;-80
2024/01/25 01:32:16;;;;;;;30.25;5.50;;;;;;;9.00;76.54;102755.63;5063580;28;20037;-80
2024/01/25 01:34:42;;;;;;;28.48;4.43;;;;;;;9.02;76.60;102759.13;5061350;28;20027;-80
2024/01/25 01:37:07;;;;;;;29.02;4.45;;;;;;;8.99;75.98;102752.97;5062816;28;20021;-81
2024/01/25 01:39:33;;;;;;;28.90;5.35;;;;;;;8.93;76.32;102752.09;5064098;28;20480;-81
2024/01/25 01:41:58;;;;;;;34.38;6.28;;;;;;;8.85;76.65;102758.28;5063411;28;20021;-80
2024/01/25 01:44:23;;;;;;;22.65;4.22;;;;;;;8.85;76.48;102756.50;5062426;28;20039;-81
2024/01/25 01:46:49;;;;;;;22.23;4.60;;;;;;;8.87;77.06;102754.75;5062457;28;20033;-80
2024/01/25 01:49:14;;;;;;;24.67;5.22;;;;;;;8.84;76.11;102765.31;5060668;28;20024;-81
2024/01/25 01:51:42;;;;;;;31.15;6.25;;;;;;;8.81;76.27;102781.16;5060227;28;20487;-80
2024/01/25 01:54:08;;;;;;;20.73;5.00;;;;;;;8.77;76.94;102779.41;5067336;28;20029;-81
2024/01/25 01:56:34;;;;;;;35.55;5.85;;;;;;;8.74;77.05;102774.13;5074329;28;20029;-80
2024/01/25 01:59:01;;;;;;;21.83;4.82;;;;;;;8.73;77.02;102779.41;5059865;28;20036;-80
2024/01/25 02:01:27;;;;;;;27.05;4.22;;;;;;;8.70;77.47;102788.19;5059411;28;20060;-81
2024/01/25 02:03:53;;;;;;;27.85;4.45;;;;;;;8.65;77.21;102777.66;5064954;28;20388;-80
2024/01/25 02:06:24;;;;;;;18.20;4.22;;;;;;;8.60;76.34;102787.31;5073462;28;20029;-81
2024/01/25 02:08:51;;;;;;;28.40;4.05;;;;;;;8.47;76.37;102795.22;5062294;28;20546;-81
2024/01/25 02:11:17;;;;;;;29.65;5.50;;;;;;;8.36;77.34;102801.38;5064645;28;20493;-81
2024/01/25 02:13:43;;;;;;;28.73;5.32;;;;;;;8.41;77.73;102804.03;5064922;28;20082;-80
2024/01/25 02:16:09;;;;;;;29.13;6.35;;;;;;;8.39;77.84;102811.94;5061020;28;20431;-81
2024/01/25 02:18:34;;;;;;;29.15;4.70;;;;;;;8.37;77.96;102810.16;5066377;28;20036;-80
2024/01/25 02:20:59;;;;;;;23.77;4.45;;;;;;;8.36;77.95;102806.66;5063420;28;20020;-81
2024/01/25 02:23:25;;;;;;;27.17;4.88;;;;;;;8.34;78.06;102808.34;5060299;28;20024;-81
2024/01/25 02:25:50;;;;;;;34.40;6.72;;;;;;;8.34;78.15;102821.53;5065182;28;20386;-81
2024/01/25 02:28:16;;;;;;;27.00;5.45;;;;;;;8.30;78.71;102817.16;5063326;28;20417;-81
2024/01/25 02:30:41;;;;;;;27.77;5.45;;;;;;;8.27;78.57;102819.78;5062962;28;20459;-81
2024/01/25 02:33:06;;;;;;;25.10;5.05;;;;;;;8.18;78.39;102818.03;5062434;28;20025;-80
2024/01/25 02:35:32;;;;;;;26.67;4.85;;;;;;;8.15;78.47;102823.28;5063796;28;20028;-81
2024/01/25 02:37:57;;;;;;;28.40;4.40;;;;;;;8.11;78.78;102833.81;5061197;28;20021;-81
2024/01/25 02:40:23;;;;;;;30.55;4.40;;;;;;;8.06;78.23;102819.75;5061064;28;20071;-81
2024/01/25 02:42:48;;;;;;;30.35;5.00;;;;;;;8.03;78.42;102822.41;5063647;28;20056;-81
2024/01/25 02:45:14;;;;;;;30.30;5.15;;;;;;;7.99;78.81;102824.13;5062832;28;20119;-81
2024/01/25 02:47:39;;;;;;;25.90;4.65;;;;;;;7.97;78.70;102828.50;5066163;28;20032;-81
2024/01/25 02:50:05;;;;;;;28.20;5.50;;;;;;;7.94;78.88;102831.16;5063213;28;20448;-81
2024/01/25 02:52:30;;;;;;;26.25;5.40;;;;;;;7.96;78.82;102813.56;5067665;28;20027;-81
2024/01/25 02:54:56;;;;;;;28.48;4.93;;;;;;;7.89;78.90;102803.91;5064149;28;20469;-81
2024/01/25 02:57:21;;;;;;;30.13;4.68;;;;;;;7.85;79.02;102813.56;5060918;28;20033;-81
2024/01/25 02:59:47;;;;;;;21.15;5.10;;;;;;;7.72;79.30;102819.66;5065446;28;20033;-80
2024/01/25 03:02:12;;;;;;;24.85;4.88;;;;;;;7.47;80.60;102818.69;5067028;28;20044;-81
2024/01/25 03:04:38;;;;;;;35.90;5.22;;;;;;;7.39;81.21;102820.41;5073759;28;20051;-81
2024/01/25 03:07:03;;;;;;;35.60;6.25;;;;;;;7.36;81.49;102818.63;5067673;28;20040;-81
2024/01/25 03:09:28;;;;;;;31.08;6.30;;;;;;;7.36;81.56;102821.25;5065784;28;20327;-81
2024/01/25 03:11:54;;;;;;;26.40;5.00;;;;;;;7.40;81.69;102830.06;5063920;28;20112;-81
2024/01/25 03:14:19;;;;;;;31.90;4.32;;;;;;;7.61;81.49;102813.50;5066657;28;20127;-81
2024/01/25 03:16:44;;;;;;;33.22;5.50;;;;;;;7.79;80.61;102805.66;5060061;28;20478;-81
2024/01/25 03:19:11;;;;;;;31.52;5.93;;;;;;;7.97;79.61;102809.19;5062856;28;20048;-81
2024/01/25 03:21:36;;;;;;;34.20;4.78;;;;;;;7.54;81.10;102812.56;5065992;28;20029;-81
2024/01/25 03:24:01;;;;;;;29.00;4.85;;;;;;;7.82;80.49;102804.75;5067553;28;20082;-81
2024/01/25 03:26:28;;;;;;;29.05;6.15;;;;;;;7.54;81.15;102803.78;5062060;28;20034;-81
2024/01/25 03:28:53;;;;;;;24.60;5.55;;;;;;;7.50;81.59;102816.06;5064880;28;20035;-82
2024/01/25 03:31:19;;;;;;;25.30;5.32;;;;;;;7.53;81.11;102818.72;5060878;28;20056;-81
2024/01/25 03:33:44;;;;;;;21.50;4.43;;;;;;;7.51;81.42;102820.47;5062382;28;20106;-81
2024/01/25 03:36:13;;;;;;;26.88;5.82;;;;;;;7.88;79.90;102820.56;5066020;28;20031;-81
2024/01/25 03:38:38;;;;;;;25.77;5.25;;;;;;;7.53;80.07;102837.13;5064732;28;20117;-78
2024/01/25 03:41:03;;;;;;;29.10;4.80;;;;;;;7.36;81.47;102829.16;5066844;28;20505;-78
2024/01/25 03:43:29;;;;;;;31.10;4.82;;;;;;;7.27;81.24;102826.47;5060582;28;20389;-78
2024/01/25 03:45:54;;;;;;;28.08;4.53;;;;;;;7.25;81.46;102837.88;5066722;28;20542;-78
2024/01/25 03:48:20;;;;;;;27.55;5.20;;;;;;;7.53;80.55;102841.53;5063585;28;20119;-79
2024/01/25 03:50:45;;;;;;;23.88;4.53;;;;;;;7.48;79.75;102840.63;5058986;28;20120;-79
2024/01/25 03:53:11;;;;;;;32.55;5.20;;;;;;;7.21;81.01;102830.81;5065027;28;20020;-79
2024/01/25 03:55:36;;;;;;;24.05;4.75;;;;;;;7.17;80.89;102829.91;5063050;28;20024;-79
2024/01/25 03:58:02;;;;;;;26.25;4.57;;;;;;;7.16;80.71;102826.41;5063386;28;20024;-79
2024/01/25 04:00:27;;;;;;;28.25;5.32;;;;;;;7.29;81.04;102835.25;5066899;28;20083;-79
2024/01/25 04:02:52;;;;;;;28.17;4.90;;;;;;;7.11;80.89;102825.50;5067218;28;20357;-79
2024/01/25 04:05:17;;;;;;;24.90;4.18;;;;;;;7.03;81.59;102831.59;5069100;28;20173;-79
2024/01/25 04:07:43;;;;;;;18.80;4.63;;;;;;;7.01;81.68;102833.34;5069169;28;20069;-79
2024/01/25 04:10:08;;;;;;;31.13;4.53;;;;;;;6.96;81.86;102829.81;5068752;28;20112;-77
2024/01/25 04:12:34;;;;;;;33.28;5.10;;;;;;;6.97;82.05;102840.31;5069035;28;20529;-78
2024/01/25 04:14:59;;;;;;;19.85;4.05;;;;;;;6.89;82.05;102832.38;5070767;28;20036;-77
2024/01/25 04:17:25;;;;;;;20.67;4.15;;;;;;;6.84;81.68;102828.84;5071362;28;20050;-78
2024/01/25 04:19:50;;;;;;;23.15;4.38;;;;;;;6.81;81.52;102831.47;5066519;28;20024;-79
2024/01/25 04:22:16;;;;;;;24.67;4.82;;;;;;;6.78;81.53;102846.31;5071118;28;20028;-79
2024/01/25 04:24:41;;;;;;;25.20;4.57;;;;;;;6.73;81.55;102841.03;5075681;28;20392;-79
2024/01/25 04:27:07;;;;;;;22.73;4.47;;;;;;;6.62;80.93;102840.03;5070276;28;20432;-79
2024/01/25 04:29:32;;;;;;;28.40;4.85;;;;;;;6.62;81.26;102840.03;5077153;28;20526;-79
2024/01/25 04:31:57;;;;;;;20.73;4.47;;;;;;;6.60;81.06;102832.16;5068133;28;20028;-79
2024/01/25 04:34:23;;;;;;;22.42;3.70;;;;;;;6.53;81.34;102830.34;5077022;28;20380;-79
2024/01/25 04:36:48;;;;;;;22.75;4.75;;;;;;;6.52;81.81;102822.44;5069280;28;20108;-79
2024/01/25 04:39:14;;;;;;;25.35;4.30;;;;;;;6.49;81.72;102827.69;5069278;28;20376;-79
2024/01/25 04:41:39;;;;;;;24.10;4.20;;;;;;;6.45;81.77;102829.41;5072668;28;20050;-79
2024/01/25 04:44:04;;;;;;;32.80;4.68;;;;;;;6.43;82.17;102833.75;5079324;28;20399;-79
2024/01/25 04:46:35;;;;;;;26.13;6.00;;;;;;;6.43;82.27;102830.25;5071214;28;20150;-80
2024/01/25 04:49:01;;;;;;;19.10;4.07;;;;;;;6.43;81.93;102831.13;5069805;28;20167;-77
2024/01/25 04:51:26;;;;;;;31.88;4.15;;;;;;;6.36;81.98;102826.69;5078103;28;20115;-77
2024/01/25 04:53:52;;;;;;;19.80;4.55;;;;;;;6.32;82.03;102828.41;5075172;28;20032;-77
2024/01/25 04:56:17;;;;;;;24.13;4.43;;;;;;;6.22;82.68;102817.81;5070870;28;20396;-77
2024/01/25 04:58:43;;;;;;;22.67;3.83;;;;;;;6.33;82.42;102831.91;5076653;28;20483;-77
2024/01/25 05:01:08;;;;;;;20.83;4.05;;;;;;;6.33;82.52;102839.78;5069925;28;20186;-77
2024/01/25 05:03:33;;;;;;;18.77;4.65;;;;;;;6.32;82.52;102835.41;5064796;28;20020;-78
2024/01/25 05:05:59;;;;;;;28.38;4.32;;;;;;;6.31;82.91;102850.28;5074940;28;20028;-77
2024/01/25 05:08:24;;;;;;;24.42;3.90;;;;;;;6.28;82.57;102829.22;5074578;28;20529;-77
2024/01/25 05:10:50;;;;;;;19.48;4.78;;;;;;;6.24;82.56;102824.81;5073957;28;20027;-77
2024/01/25 05:13:15;;;;;;;23.80;3.95;;;;;;;6.22;82.94;102823.06;5077503;28;20038;-78
2024/01/25 05:15:41;;;;;;;24.63;4.70;;;;;;;6.22;82.35;102828.31;5080235;28;20024;-77
2024/01/25 05:18:06;;;;;;;27.70;5.03;;;;;;;6.25;83.06;102823.06;5075825;28;20035;-77
2024/01/25 05:20:32;;;;;;;31.35;5.90;;;;;;;6.36;82.78;102821.44;5068500;28;20029;-77
2024/01/25 05:23:07;;;;;;;25.35;5.30;;;;;;;6.35;82.95;102809.19;5073602;28;20025;-77
2024/01/25 05:25:32;;;;;;;23.55;4.82;;;;;;;6.39;82.88;102810.97;5071424;28;20032;-78
2024/01/25 05:27:58;;;;;;;22.88;4.20;;;;;;;6.27;82.88;102819.59;5074144;28;20039;-78
2024/01/25 05:30:24;;;;;;;22.25;4.55;;;;;;;6.44;82.17;102822.41;5075150;28;20040;-79
2024/01/25 05:32:50;;;;;;;18.52;4.57;;;;;;;6.24;82.78;102822.19;5070017;28;20403;-80
2024/01/25 05:35:16;;;;;;;24.92;4.97;;;;;;;6.34;82.29;102816.19;5066901;28;20024;-79
2024/01/25 05:37:42;;;;;;;25.80;5.25;;;;;;;6.16;82.78;102815.13;5072379;28;20134;-80
2024/01/25 05:40:11;;;;;;;26.92;5.15;;;;;;;6.12;83.16;102822.97;5072900;28;20567;-80
2024/01/25 05:42:36;;;;;;;26.33;4.57;;;;;;;6.09;83.21;102824.66;5073417;28;20551;-79
2024/01/25 05:45:03;;;;;;;31.02;5.85;;;;;;;6.07;83.29;102829.03;5069871;28;20025;-80
2024/01/25 05:47:29;;;;;;;29.00;4.30;;;;;;;6.07;83.16;102835.16;5079579;28;20412;-80
2024/01/25 05:49:55;;;;;;;24.33;4.80;;;;;;;6.04;83.37;102831.63;5073509;28;20023;-80
2024/01/25 05:52:21;;;;;;;25.23;4.47;;;;;;;6.02;83.37;102842.13;5066077;28;20028;-80
2024/01/25 05:54:46;;;;;;;23.90;4.90;;;;;;;6.02;84.02;102850.00;5068445;28;20506;-80
2024/01/25 05:57:12;;;;;;;31.05;5.75;;;;;;;6.45;82.35;102849.53;5063408;28;20021;-80
2024/01/25 05:59:37;;;;;;;20.63;4.38;;;;;;;6.28;81.63;102849.38;5063962;28;20021;-78
2024/01/25 06:02:03;;;;;;;31.70;5.10;;;;;;;5.91;83.47;102851.56;5062038;28;20044;-78
2024/01/25 06:04:28;;;;;;;26.73;4.90;;;;;;;5.79;83.60;102843.56;5063496;28;20028;-78
2024/01/25 06:06:54;;;;;;;25.75;4.25;;;;;;;5.80;84.06;102853.19;5063599;28;20162;-78
2024/01/25 06:09:19;;;;;;;17.90;5.05;;;;;;;5.77;83.60;102845.28;5064763;28;20029;-78
2024/01/25 06:11:44;;;;;;;28.60;4.82;;;;;;;5.75;83.80;102841.78;5061631;28;20021;-78
2024/01/25 06:14:11;;;;;;;24.25;6.32;;;;;;;5.70;84.10;102839.09;5060815;28;20496;-78
2024/01/25 06:16:37;;;;;;;22.98;4.30;;;;;;;5.68;83.65;102839.91;5065911;28;20403;-78
2024/01/25 06:19:03;;;;;;;34.80;6.03;;;;;;;5.65;84.25;102845.16;5062049;28;20032;-78
2024/01/25 06:21:28;;;;;;;22.75;5.38;;;;;;;5.63;84.52;102838.13;5061381;28;20074;-78
2024/01/25 06:23:54;;;;;;;25.48;4.85;;;;;;;5.63;84.22;102845.97;5074173;28;20021;-78
2024/01/25 06:26:19;;;;;;;20.80;4.30;;;;;;;5.60;83.91;102843.34;5073168;28;20024;-78
2024/01/25 06:28:45;;;;;;;17.90;4.18;;;;;;;5.57;83.39;102842.41;5071657;28;20024;-78
2024/01/25 06:31:10;;;;;;;28.73;5.15;;;;;;;5.52;83.72;102855.47;5073208;28;20506;-78
2024/01/25 06:33:36;;;;;;;34.08;5.30;;;;;;;5.51;84.26;102865.97;5072645;28;20024;-78
2024/01/25 06:36:01;;;;;;;26.33;5.45;;;;;;;5.46;83.71;102871.16;5076906;28;20055;-78
2024/01/25 06:38:27;;;;;;;18.55;4.07;;;;;;;5.44;83.79;102864.09;5071121;28;20024;-78
2024/01/25 06:40:52;;;;;;;17.77;4.45;;;;;;;5.77;81.66;102868.91;5068100;28;20094;-80
2024/01/25 06:43:17;;;;;;;24.23;4.25;;;;;;;5.40;83.35;102878.03;5071905;28;20028;-80
2024/01/25 06:45:42;;;;;;;23.25;4.47;;;;;;;5.36;84.13;102874.47;5065305;28;20024;-80
2024/01/25 06:48:11;;;;;;;17.42;4.85;;;;;;;5.34;83.80;102868.34;5062627;28;20384;-80
2024/01/25 06:50:36;;;;;;;27.15;5.60;;;;;;;5.28;83.77;102871.75;5061820;28;20430;-80
2024/01/25 06:53:02;;;;;;;20.40;4.90;;;;;;;5.21;82.56;102869.03;5063046;28;20024;-80
2024/01/25 06:55:28;;;;;;;19.48;4.10;;;;;;;5.09;81.93;102861.88;5075170;28;20126;-80
2024/01/25 06:57:53;;;;;;;19.33;4.43;;;;;;;5.03;82.09;102877.47;5076768;28;20392;-80
2024/01/25 07:00:20;;;;;;;21.55;4.70;;;;;;;4.91;81.60;102874.69;5071897;28;20407;-80
2024/01/25 07:02:46;;;;;;;18.95;4.30;;;;;;;4.94;82.67;102879.97;5067974;28;20136;-80
2024/01/25 07:05:12;;;;;;;16.67;4.18;;;;;;;4.93;83.13;102873.84;5071456;28;20475;-80
2024/01/25 07:07:38;;;;;;;18.60;4.80;;;;;;;4.93;82.98;102862.47;5073845;28;20051;-80
2024/01/25 07:10:05;;;;;;;15.48;4.15;;;;;;;4.92;83.44;102858.09;5068847;28;20572;-78
2024/01/25 07:12:30;;;;;;;24.60;4.45;;;;;;;4.99;83.87;102870.44;5068837;28;20066;-78
2024/01/25 07:14:56;;;;;;;16.98;5.38;;;;;;;5.04;84.17;102859.19;5076645;28;20517;-78
2024/01/25 07:17:21;;;;;;;23.55;4.50;;;;;;;5.02;84.54;102858.25;5066641;28;20036;-78
2024/01/25 07:19:46;;;;;;;21.58;4.70;;;;;;;5.05;84.36;102857.44;5060842;28;20468;-78
2024/01/25 07:22:14;;;;;;;20.88;4.30;;;;;;;5.07;84.34;102850.47;5067626;28;20415;-78
2024/01/25 07:24:40;;;;;;;24.52;4.22;;;;;;;5.06;84.66;102848.72;5067238;28;20037;-77
2024/01/25 07:27:05;;;;;;;27.52;4.75;;;;;;;5.10;84.93;102866.25;5066446;28;20376;-78
2024/01/25 07:29:30;;;;;;;24.08;5.80;;;;;;;5.16;85.03;102875.94;5073258;28;20136;-78
2024/01/25 07:31:56;;;;;;;28.20;6.13;;;;;;;5.19;84.58;102876.88;5067502;28;20059;-78
2024/01/25 07:34:21;;;;;;;17.77;4.65;;;;;;;5.17;84.90;102893.44;5074394;28;20028;-78
2024/01/25 07:36:46;;;;;;;24.52;5.70;;;;;;;5.20;84.89;102890.88;5068268;28;20426;-78
2024/01/25 07:39:12;;;;;;;18.50;5.35;;;;;;;5.23;84.56;102881.31;5069694;28;20133;-78
2024/01/25 07:41:37;;;;;;;26.25;5.45;;;;;;;5.27;84.72;102885.75;5067822;28;20042;-78
2024/01/25 07:44:03;;;;;;;21.98;5.28;;;;;;;5.35;84.82;102880.59;5070229;28;20028;-78
2024/01/25 07:46:28;;;;;;;25.45;6.60;;;;;;;5.47;85.80;102883.41;5065340;28;20672;-78
2024/01/25 07:48:53;;;;;;;23.20;6.22;;;;;;;5.59;85.57;102887.91;5062038;28;20044;-78
2024/01/25 07:51:19;;;;;;;36.47;6.93;;;;;;;5.66;85.09;102881.91;5064708;28;20036;-80
2024/01/25 07:53:44;;;;;;;30.55;6.53;;;;;;;5.73;84.96;102881.09;5073336;28;20047;-80
2024/01/25 07:56:10;;;;;;;26.15;6.10;;;;;;;5.74;84.58;102876.75;5073642;28;20028;-80
2024/01/25 07:58:36;;;;;;;30.75;7.15;;;;;;;5.70;84.67;102857.47;5075333;28;20048;-80
2024/01/25 08:01:04;;;;;;;22.98;5.70;;;;;;;5.70;84.99;102874.94;5062286;28;20048;-80
2024/01/25 08:03:30;;;;;;;25.83;6.95;;;;;;;5.72;85.16;102879.34;5071653;28;20147;-80
2024/01/25 08:05:55;;;;;;;30.95;5.90;;;;;;;5.79;85.44;102889.06;5075228;28;20402;-80
2024/01/25 08:08:20;;;;;;;34.03;6.78;;;;;;;5.81;85.25;102892.59;5076548;28;20032;-79
2024/01/25 08:10:46;;;;;;;31.52;6.80;;;;;;;5.86;85.69;102897.88;5071144;28;20047;-80
2024/01/25 08:13:12;;;;;;;34.42;6.20;;;;;;;5.88;85.63;102893.56;5071368;28;20020;-79
2024/01/25 08:15:37;;;;;;;40.63;8.02;;;;;;;5.85;85.72;102886.50;5069993;28;20117;-79
2024/01/25 08:18:03;;;;;;;30.17;6.38;;;;;;;5.87;85.87;102883.91;5075077;28;20043;-79
2024/01/25 08:20:28;;;;;;;29.80;7.65;;;;;;;5.92;86.18;102884.84;5078710;28;20620;-77
2024/01/25 08:22:54;;;;;;;30.98;7.57;;;;;;;5.96;86.06;102889.28;5070899;28;20024;-77
2024/01/25 08:25:20;;;;;;;28.70;6.55;;;;;;;6.02;86.01;102894.63;5072824;28;20032;-77
2024/01/25 08:27:45;;;;;;;29.45;7.38;;;;;;;6.07;85.67;102898.19;5079385;28;20110;-78
2024/01/25 08:30:11;;;;;;;28.10;9.32;;;;;;;6.11;85.62;102894.75;5071295;28;20135;-77
2024/01/25 08:32:36;;;;;;;27.42;6.80;;;;;;;6.26;85.88;102898.41;5072947;28;20111;-77
2024/01/25 08:35:02;;;;;;;40.63;8.32;;;;;;;6.37;85.38;102876.63;5071547;28;20031;-77
2024/01/25 08:37:27;;;;;;;31.27;7.53;;;;;;;6.47;85.81;102858.31;5076710;28;20030;-78
2024/01/25 08:39:53;;;;;;;31.00;7.47;;;;;;;6.52;85.66;102853.97;5073226;28;20024;-77
2024/01/25 08:42:18;;;;;;;21.90;6.88;;;;;;;6.60;85.46;102858.44;5074945;28;20036;-77
2024/01/25 08:44:48;;;;;;;26.77;7.38;;;;;;;6.71;85.37;102871.66;5070378;28;20029;-78
2024/01/25 08:47:18;;;;;;;27.77;6.90;;;;;;;6.82;84.95;102874.41;5079134;28;20471;-78
2024/01/25 08:49:43;;;;;;;21.90;7.07;;;;;;;6.83;84.84;102869.13;5076303;28;20032;-78
2024/01/25 08:52:09;;;;;;;21.27;7.03;;;;;;;6.86;84.67;102884.94;5090192;28;20020;-78
2024/01/25 08:54:36;;;;;;;34.60;7.57;;;;;;;6.94;84.87;102892.88;5077961;28;20441;-78
2024/01/25 08:57:02;;;;;;;31.42;10.10;;;;;;;7.03;84.70;102892.06;5076123;28;20032;-78
2024/01/25 08:59:29;;;;;;;36.25;9.00;;;;;;;7.12;84.79;102894.78;5078840;28;20359;-78
2024/01/25 09:01:54;;;;;;;24.33;8.50;;;;;;;7.07;85.48;102907.88;5069922;28;20510;-81
2024/01/25 09:04:20;;;;;;;28.08;7.53;;;;;;;7.21;85.13;102902.72;5075243;28;20036;-78
2024/01/25 09:06:45;;;;;;;35.42;8.88;;;;;;;7.26;85.19;102897.50;5080148;28;20036;-81
2024/01/25 09:09:12;;;;;;;37.45;9.18;;;;;;;7.32;85.09;102910.69;5073646;28;20651;-80
2024/01/25 09:11:37;;;;;;;23.85;8.68;;;;;;;7.33;85.15;102908.09;5064032;28;20483;-78
2024/01/25 09:14:02;;;;;;;33.30;8.98;;;;;;;7.36;84.79;102904.56;5074969;28;20082;-78
2024/01/25 09:16:28;;;;;;;44.97;10.23;;;;;;;7.44;84.91;102904.63;5073286;28;20028;-78
2024/01/25 09:18:53;;;;;;;35.20;9.30;;;;;;;7.55;85.11;102902.94;5073268;28;20146;-78
2024/01/25 09:21:18;;;;;;;34.65;10.25;;;;;;;7.64;84.46;102909.13;5071958;28;20042;-78
2024/01/25 09:23:43;;;;;;;30.20;9.20;;;;;;;7.82;84.43;102915.34;5066798;28;20466;-78
2024/01/25 09:26:09;;;;;;;29.17;9.18;;;;;;;8.03;83.64;102911.94;5088256;28;20016;-78
2024/01/25 09:28:34;;;;;;;28.73;8.32;;;;;;;8.26;83.93;102907.63;5072550;28;20027;-78
2024/01/25 09:30:59;;;;;;;26.65;9.05;;;;;;;8.48;83.51;102898.03;5068693;28;20024;-78
2024/01/25 09:33:25;;;;;;;30.38;9.40;;;;;;;8.78;83.06;102902.47;5072048;28;20632;-78
2024/01/25 09:35:50;;;;;;;28.30;8.63;;;;;;;9.09;82.16;102908.63;5072397;28;20035;-78
2024/01/25 09:38:15;;;;;;;27.58;9.18;;;;;;;9.34;80.79;102900.66;5078781;28;20349;-78
2024/01/25 09:40:41;;;;;;;25.40;8.25;;;;;;;9.55;80.06;102900.59;5066639;28;20032;-78
2024/01/25 09:43:06;;;;;;;28.48;9.18;;;;;;;9.68;79.17;102894.41;5076484;28;20550;-78
2024/01/25 09:45:31;;;;;;;33.00;9.90;;;;;;;9.82;78.52;102897.00;5076334;28;20495;-81
2024/01/25 09:47:57;;;;;;;26.52;8.30;;;;;;;10.26;77.38;102895.03;5072051;28;20435;-78
2024/01/25 09:50:23;;;;;;;25.77;8.98;;;;;;;10.14;75.38;102907.41;5070134;28;20657;-78
2024/01/25 09:52:55;;;;;;;32.97;9.15;;;;;;;9.84;76.79;102904.91;5067866;28;20278;-78
2024/01/25 09:55:26;;;;;;;19.88;8.13;;;;;;;9.91;77.31;102904.00;5071678;28;20476;-78
2024/01/25 09:57:58;;;;;;;22.98;8.85;;;;;;;10.15;76.46;102901.22;5074630;28;20462;-78
2024/01/25 10:00:24;;;;;;;31.23;8.57;;;;;;;10.18;76.04;102898.59;5074374;28;20133;-78
2024/01/25 10:02:50;;;;;;;24.73;9.60;;;;;;;10.14;75.51;102903.91;5070546;28;20466;-77
2024/01/25 10:05:19;;;;;;;25.60;8.75;;;;;;;10.14;76.45;102899.47;5074250;28;20032;-77
2024/01/25 10:07:46;;;;;;;28.02;9.77;;;;;;;10.10;76.28;102896.88;5068638;28;20028;-77
2024/01/25 10:10:13;;;;;;;25.00;9.40;;;;;;;10.35;76.87;102892.34;5074278;28;20107;-77
2024/01/25 10:12:40;;;;;;;21.25;9.00;;;;;;;10.56;75.99;102886.91;5071514;28;20383;-77
2024/01/25 10:15:06;;;;;;;24.73;10.13;;;;;;;10.70;76.14;102884.16;5076489;28;20082;-77
2024/01/25 10:17:32;;;;;;;24.55;9.38;;;;;;;10.73;74.83;102878.88;5070331;28;20036;-77
2024/01/25 10:19:57;;;;;;;26.15;9.23;;;;;;;10.64;75.21;102869.22;5077435;28;20127;-77
2024/01/25 10:22:23;;;;;;;29.80;9.63;;;;;;;10.51;75.17;102864.91;5075810;28;20128;-77
2024/01/25 10:24:53;;;;;;;25.10;9.23;;;;;;;10.42;75.80;102864.97;5070324;28;20107;-77
2024/01/25 10:27:19;;;;;;;29.63;9.80;;;;;;;10.12;75.98;102890.69;5070895;28;20054;-77
2024/01/25 10:29:44;;;;;;;33.05;10.65;;;;;;;10.00;76.09;102885.47;5070706;28;20629;-77
2024/01/25 10:32:10;;;;;;;31.45;11.15;;;;;;;10.02;76.16;102878.38;5076723;28;20027;-77
2024/01/25 10:34:36;;;;;;;36.08;10.15;;;;;;;9.87;76.77;102865.28;5063799;28;20055;-77
2024/01/25 10:37:06;;;;;;;36.67;10.25;;;;;;;9.90;78.06;102852.94;5077737;28;20032;-77
2024/01/25 10:39:32;;;;;;;33.05;12.00;;;;;;;10.05;77.53;102854.59;5083152;28;20028;-77
2024/01/25 10:41:59;;;;;;;35.40;11.50;;;;;;;10.06;77.12;102851.06;5076818;28;20024;-77
2024/01/25 10:44:24;;;;;;;38.78;10.25;;;;;;;10.18;77.32;102844.84;5078132;28;21823;-77
2024/01/25 10:46:50;;;;;;;33.45;10.35;;;;;;;10.39;77.42;102849.13;5074402;28;20119;-77
2024/01/25 10:49:17;;;;;;;37.08;11.20;;;;;;;10.32;76.51;102837.72;5076388;28;20030;-77
2024/01/25 10:51:43;;;;;;;39.85;10.93;;;;;;;10.26;75.93;102844.81;5077149;28;20028;-77
2024/01/25 10:54:09;;;;;;;34.80;9.80;;;;;;;10.25;76.66;102841.28;5077860;28;20509;-77
2024/01/25 10:56:35;;;;;;;36.85;9.82;;;;;;;10.28;77.03;102835.13;5073134;28;20052;-77
2024/01/25 10:59:01;;;;;;;36.92;11.05;;;;;;;10.23;76.05;102830.69;5081162;28;20063;-77
2024/01/25 11:01:29;;;;;;;29.70;9.95;;;;;;;10.12;76.21;102821.09;5070027;28;20041;-77
2024/01/25 11:03:55;;;;;;;28.00;9.50;;;;;;;10.11;76.95;102825.47;5073484;28;20114;-77
2024/01/25 11:06:22;;;;;;;31.23;10.10;;;;;;;10.31;77.23;102830.69;5076662;28;20115;-77
2024/01/25 11:08:48;;;;;;;32.60;10.50;;;;;;;10.22;76.10;102828.97;5078855;28;20025;-77
2024/01/25 11:11:14;;;;;;;36.25;10.10;;;;;;;10.26;76.84;102828.94;5079754;28;20050;-77
2024/01/25 11:13:44;;;;;;;30.55;10.48;;;;;;;10.31;76.40;102830.69;5070603;28;20021;-77
2024/01/25 11:16:16;;;;;;;35.42;10.68;;;;;;;10.56;76.60;102815.50;5068347;28;20118;-77
2024/01/25 11:18:51;;;;;;;;;;;;;;;10.90;76.53;102807.25;5075363;28;20031;-78