Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:08;;;;;;;15.30;7.70;;;6.60;75.20;;;;;;5014525;28;20049;-72
2022/04/10 00:02:33;;;;;;;16.20;7.30;;;6.60;75.40;;;;;;5015286;28;20214;-73
2022/04/10 00:04:59;;;;;;;16.23;7.50;;;6.60;75.40;;;;;;5015127;28;20374;-72
2022/04/10 00:07:25;;;;;;;15.68;7.75;;;6.60;75.40;;;;;;5014589;28;20511;-73
2022/04/10 00:09:50;;;;;;;13.15;6.88;;;6.60;75.50;;;;;;5017026;28;20040;-73
2022/04/10 00:12:16;;;;;;;14.15;7.00;;;6.60;75.60;;;;;;5016292;28;20556;-74
2022/04/10 00:14:42;;;;;;;15.70;7.03;;;6.50;75.70;;;;;;5013275;28;20045;-73
2022/04/10 00:17:08;;;;;;;15.70;7.80;;;6.50;76.00;;;;;;5014919;28;20041;-73
2022/04/10 00:19:33;;;;;;;15.10;7.13;;;6.40;76.10;;;;;;5014611;28;20512;-73
2022/04/10 00:21:59;;;;;;;15.32;7.38;;;6.40;76.30;;;;;;5012873;28;20041;-73
2022/04/10 00:24:25;;;;;;;14.10;7.13;;;6.30;76.50;;;;;;5013708;28;20042;-73
2022/04/10 00:26:52;;;;;;;14.32;7.28;;;6.30;76.70;;;;;;5013788;28;20068;-74
2022/04/10 00:29:18;;;;;;;16.83;7.30;;;6.20;76.60;;;;;;5013037;28;20423;-73
2022/04/10 00:31:44;;;;;;;14.85;8.00;;;6.20;76.90;;;;;;5015913;28;20029;-74
2022/04/10 00:34:10;;;;;;;15.35;7.88;;;6.20;76.90;;;;;;5014188;28;20037;-74
2022/04/10 00:36:36;;;;;;;15.65;7.60;;;6.10;77.10;;;;;;5014028;28;20041;-74
2022/04/10 00:39:02;;;;;;;15.57;7.10;;;6.20;77.40;;;;;;5014858;28;20037;-73
2022/04/10 00:41:28;;;;;;;14.10;7.43;;;6.10;77.30;;;;;;5001687;28;20503;-75
2022/04/10 00:44:10;;;;;;;15.30;7.68;;;6.10;77.50;;;;;;5015607;28;20049;-74
2022/04/10 00:46:38;;;;;;;14.15;7.75;;;6.10;77.80;;;;;;4997884;28;20146;-73
2022/04/10 00:49:05;;;;;;;15.48;7.40;;;6.10;78.00;;;;;;5001233;28;20579;-74
2022/04/10 00:51:42;;;;;;;18.70;7.18;;;6.00;78.10;;;;;;5018003;28;20525;-74
2022/04/10 00:54:20;;;;;;;15.18;7.28;;;6.00;78.50;;;;;;5016947;28;20045;-74
2022/04/10 00:56:46;;;;;;;15.63;6.75;;;5.90;78.50;;;;;;5018919;28;20060;-74
2022/04/10 00:59:12;;;;;;;12.65;6.72;;;5.80;78.60;;;;;;4998377;28;20486;-75
2022/04/10 01:01:39;;;;;;;11.70;5.88;;;5.80;78.70;;;;;;5000612;28;20087;-75
2022/04/10 01:04:06;;;;;;;13.18;6.18;;;5.70;78.90;;;;;;4998824;28;20041;-74
2022/04/10 01:06:35;;;;;;;12.23;6.57;;;5.70;79.10;;;;;;5016660;28;20454;-73
2022/04/10 01:09:03;;;;;;;14.77;6.28;;;5.60;79.30;;;;;;5014568;28;20029;-73
2022/04/10 01:11:28;;;;;;;14.88;6.88;;;5.60;79.50;;;;;;5019112;28;20038;-72
2022/04/10 01:13:55;;;;;;;14.90;6.22;;;5.50;79.60;;;;;;5025600;28;20099;-73
2022/04/10 01:16:22;;;;;;;14.30;6.70;;;5.40;79.70;;;;;;5012531;28;20045;-72
2022/04/10 01:18:49;;;;;;;12.63;6.50;;;5.30;79.80;;;;;;5018098;28;20622;-72
2022/04/10 01:21:21;;;;;;;13.07;7.30;;;5.20;80.00;;;;;;5018067;28;20037;-73
2022/04/10 01:23:47;;;;;;;14.82;7.95;;;5.20;80.10;;;;;;5016584;28;20131;-73
2022/04/10 01:26:13;;;;;;;14.20;7.45;;;5.10;80.20;;;;;;5015984;28;20271;-74
2022/04/10 01:29:04;;;;;;;15.85;7.93;;;5.10;80.30;;;;;;5017456;28;20045;-73
2022/04/10 01:31:31;;;;;;;13.85;7.68;;;5.00;80.40;;;;;;5013895;28;20671;-73
2022/04/10 01:34:02;;;;;;;15.98;8.32;;;5.00;80.40;;;;;;5018984;28;20333;-73
2022/04/10 01:36:29;;;;;;;14.52;7.75;;;5.00;80.50;;;;;;5012736;28;20068;-73
2022/04/10 01:38:56;;;;;;;12.60;7.47;;;4.90;80.60;;;;;;5019607;28;20041;-73
2022/04/10 01:41:26;;;;;;;17.23;7.85;;;4.90;80.60;;;;;;5018192;28;20992;-73
2022/04/10 01:43:53;;;;;;;16.02;7.15;;;4.80;80.60;;;;;;5019074;28;20056;-73
2022/04/10 01:46:20;;;;;;;13.30;6.95;;;4.70;80.50;;;;;;5015648;28;20035;-74
2022/04/10 01:48:45;;;;;;;16.10;7.65;;;4.70;80.50;;;;;;5026083;28;20087;-73
2022/04/10 01:51:12;;;;;;;15.82;7.65;;;4.70;80.70;;;;;;4999437;28;20033;-73
2022/04/10 01:53:38;;;;;;;13.43;7.25;;;4.70;80.90;;;;;;5018933;28;20045;-73
2022/04/10 01:56:05;;;;;;;14.75;7.45;;;4.60;80.90;;;;;;5015410;28;20037;-73
2022/04/10 01:58:34;;;;;;;16.15;7.43;;;4.60;81.00;;;;;;5017253;28;20056;-73
2022/04/10 02:01:04;;;;;;;14.63;8.20;;;4.60;81.30;;;;;;5017469;28;20428;-73
2022/04/10 02:03:30;;;;;;;13.15;7.20;;;4.60;81.40;;;;;;5014959;28;20041;-73
2022/04/10 02:05:55;;;;;;;13.07;7.38;;;4.60;81.50;;;;;;5025616;28;20049;-74
2022/04/10 02:08:21;;;;;;;14.02;7.35;;;4.60;81.40;;;;;;5007787;28;20152;-75
2022/04/10 02:10:47;;;;;;;12.45;7.57;;;4.60;81.30;;;;;;5025938;28;20083;-73
2022/04/10 02:13:13;;;;;;;13.38;7.63;;;4.50;81.30;;;;;;5002201;28;20045;-74
2022/04/10 02:15:39;;;;;;;17.48;8.50;;;4.40;81.40;;;;;;5017014;28;20397;-74
2022/04/10 02:18:06;;;;;;;15.98;7.57;;;4.40;81.70;;;;;;5011639;28;20049;-74
2022/04/10 02:20:32;;;;;;;20.20;8.40;;;4.30;81.90;;;;;;5019112;28;20100;-71
2022/04/10 02:22:58;;;;;;;15.10;8.02;;;4.40;81.90;;;;;;5016959;28;20469;-74
2022/04/10 02:25:23;;;;;;;15.85;8.10;;;4.40;82.00;;;;;;5014614;28;20140;-73
2022/04/10 02:27:49;;;;;;;14.52;8.18;;;4.30;82.20;;;;;;4997827;28;20469;-73
2022/04/10 02:30:16;;;;;;;22.45;8.73;;;4.30;82.50;;;;;;5015619;28;20060;-73
2022/04/10 02:32:42;;;;;;;16.02;7.30;;;4.30;82.50;;;;;;5016213;28;20033;-73
2022/04/10 02:35:09;;;;;;;12.98;7.28;;;4.20;82.60;;;;;;5014588;28;20064;-74
2022/04/10 02:37:35;;;;;;;17.35;7.80;;;4.20;82.70;;;;;;5011068;28;20475;-74
2022/04/10 02:40:03;;;;;;;17.52;7.80;;;4.20;82.80;;;;;;5018299;28;20103;-73
2022/04/10 02:42:29;;;;;;;17.38;8.20;;;4.20;82.80;;;;;;5016242;28;20493;-74
2022/04/10 02:44:55;;;;;;;12.63;6.88;;;4.10;82.70;;;;;;5014536;28;20064;-73
2022/04/10 02:47:20;;;;;;;13.43;7.97;;;4.10;82.70;;;;;;5015364;28;21055;-74
2022/04/10 02:49:47;;;;;;;15.55;7.82;;;4.10;82.80;;;;;;4998313;28;20105;-74
2022/04/10 02:52:12;;;;;;;14.98;8.60;;;4.10;83.00;;;;;;5016230;28;20128;-74
2022/04/10 02:54:38;;;;;;;12.15;6.97;;;4.10;83.20;;;;;;5015777;28;20408;-74
2022/04/10 02:57:04;;;;;;;12.13;7.20;;;4.20;83.20;;;;;;5013714;28;20071;-74
2022/04/10 02:59:29;;;;;;;15.18;7.45;;;4.10;83.30;;;;;;5015022;28;20048;-73
2022/04/10 03:01:55;;;;;;;12.60;7.45;;;4.10;83.40;;;;;;5014546;28;20049;-73
2022/04/10 03:04:21;;;;;;;13.30;7.88;;;4.10;83.50;;;;;;5016424;28;20060;-73
2022/04/10 03:06:46;;;;;;;14.60;7.75;;;4.10;83.40;;;;;;4999624;28;20033;-73
2022/04/10 03:09:12;;;;;;;13.07;7.88;;;4.10;83.50;;;;;;5016350;28;20033;-74
2022/04/10 03:11:37;;;;;;;14.95;7.72;;;4.10;83.40;;;;;;5017087;28;20396;-74
2022/04/10 03:14:03;;;;;;;16.00;7.80;;;4.10;83.60;;;;;;4997539;28;20458;-75
2022/04/10 03:16:29;;;;;;;16.17;7.80;;;4.00;83.70;;;;;;5027637;28;20064;-74
2022/04/10 03:18:55;;;;;;;15.55;7.07;;;4.00;83.80;;;;;;5030551;28;20076;-73
2022/04/10 03:21:20;;;;;;;12.45;7.03;;;4.00;83.80;;;;;;5028418;28;20041;-73
2022/04/10 03:23:46;;;;;;;14.75;7.60;;;3.90;83.90;;;;;;5016244;28;20031;-74
2022/04/10 03:26:12;;;;;;;16.83;7.45;;;4.00;84.10;;;;;;5012645;28;20207;-74
2022/04/10 03:28:38;;;;;;;15.07;7.32;;;3.90;84.10;;;;;;5014939;28;20376;-74
2022/04/10 03:31:03;;;;;;;15.18;8.27;;;3.90;84.00;;;;;;5011372;28;20049;-74
2022/04/10 03:33:29;;;;;;;13.85;7.65;;;3.90;84.00;;;;;;4992982;28;20037;-75
2022/04/10 03:35:55;;;;;;;17.00;8.48;;;3.90;84.00;;;;;;5013262;28;20064;-74
2022/04/10 03:38:21;;;;;;;14.00;7.00;;;3.90;84.10;;;;;;5013381;28;20038;-75
2022/04/10 03:40:47;;;;;;;13.65;8.30;;;3.90;84.10;;;;;;5016059;28;20029;-75
2022/04/10 03:43:12;;;;;;;16.48;7.50;;;3.80;84.20;;;;;;4995030;28;20038;-74
2022/04/10 03:45:39;;;;;;;16.17;7.97;;;3.80;84.30;;;;;;5017440;28;20747;-73
2022/04/10 03:48:06;;;;;;;17.70;8.10;;;3.80;84.20;;;;;;5002661;28;20825;-75
2022/04/10 03:50:33;;;;;;;15.65;8.18;;;3.70;84.20;;;;;;5008476;28;20382;-74
2022/04/10 03:53:00;;;;;;;17.60;7.75;;;3.70;84.20;;;;;;5014264;28;20351;-74
2022/04/10 03:55:26;;;;;;;16.52;7.88;;;3.70;84.30;;;;;;5013088;28;20571;-75
2022/04/10 03:57:52;;;;;;;14.32;7.60;;;3.70;84.40;;;;;;5015527;28;20121;-75
2022/04/10 04:00:18;;;;;;;17.13;8.98;;;3.70;84.40;;;;;;5016220;28;21039;-75
2022/04/10 04:02:45;;;;;;;18.52;7.70;;;3.70;84.50;;;;;;4995071;28;20034;-75
2022/04/10 04:05:11;;;;;;;33.42;27.73;;;3.60;84.40;;;;;;5011640;28;20422;-75
2022/04/10 04:07:38;;;;;;;21.48;13.02;;;3.60;84.50;;;;;;5016981;28;20049;-72
2022/04/10 04:10:05;;;;;;;15.75;9.05;;;3.60;84.50;;;;;;5013909;28;20555;-72
2022/04/10 04:12:30;;;;;;;16.52;7.95;;;3.60;84.60;;;;;;5013217;28;20067;-73
2022/04/10 04:14:56;;;;;;;13.52;7.97;;;3.60;84.60;;;;;;5013818;28;20485;-73
2022/04/10 04:17:22;;;;;;;12.82;7.93;;;3.50;84.70;;;;;;4988657;28;20283;-72
2022/04/10 04:19:50;;;;;;;17.63;7.93;;;3.50;84.70;;;;;;5016876;28;20846;-72
2022/04/10 04:22:16;;;;;;;15.85;8.10;;;3.50;84.70;;;;;;5018123;28;20034;-73
2022/04/10 04:24:42;;;;;;;13.50;7.85;;;3.50;84.70;;;;;;5018947;28;20041;-74
2022/04/10 04:27:08;;;;;;;17.80;8.80;;;3.60;84.70;;;;;;5019004;28;20069;-74
2022/04/10 04:29:34;;;;;;;15.00;8.23;;;3.50;84.70;;;;;;5019833;28;20615;-74
2022/04/10 04:32:00;;;;;;;15.18;8.18;;;3.50;84.60;;;;;;5019599;28;20041;-73
2022/04/10 04:34:26;;;;;;;13.63;7.63;;;3.40;84.60;;;;;;5019038;28;20052;-73
2022/04/10 04:36:52;;;;;;;14.38;8.40;;;3.40;84.60;;;;;;4998231;28;20041;-74
2022/04/10 04:39:18;;;;;;;15.88;8.93;;;3.40;84.60;;;;;;5019176;28;20063;-73
2022/04/10 04:41:44;;;;;;;14.25;8.45;;;3.40;84.60;;;;;;5001996;28;20417;-73
2022/04/10 04:44:09;;;;;;;14.90;9.65;;;3.30;84.50;;;;;;5019422;28;20198;-74
2022/04/10 04:46:35;;;;;;;16.27;8.98;;;3.30;84.50;;;;;;5017004;28;20040;-75
2022/04/10 04:49:01;;;;;;;18.33;9.10;;;3.30;84.60;;;;;;5019855;28;20037;-72
2022/04/10 04:51:27;;;;;;;17.77;9.32;;;3.40;84.60;;;;;;5019373;28;20037;-73
2022/04/10 04:53:53;;;;;;;18.73;9.18;;;3.40;84.50;;;;;;5018754;28;20033;-73
2022/04/10 04:56:19;;;;;;;17.17;8.27;;;3.50;84.50;;;;;;5018365;28;20103;-73
2022/04/10 04:58:47;;;;;;;16.73;8.77;;;3.50;84.50;;;;;;5002205;28;20156;-74
2022/04/10 05:01:13;;;;;;;15.07;9.20;;;3.60;84.50;;;;;;4997408;28;20030;-72
2022/04/10 05:03:39;;;;;;;15.88;9.70;;;3.60;84.40;;;;;;5018232;28;20038;-76
2022/04/10 05:06:04;;;;;;;18.58;10.05;;;3.60;84.40;;;;;;4995401;28;20300;-74
2022/04/10 05:08:31;;;;;;;15.35;9.95;;;3.70;84.20;;;;;;5017131;28;20041;-73
2022/04/10 05:10:56;;;;;;;20.98;10.70;;;3.70;84.20;;;;;;5020127;28;20038;-74
2022/04/10 05:13:22;;;;;;;16.88;10.55;;;3.80;84.20;;;;;;5003327;28;20037;-74
2022/04/10 05:15:48;;;;;;;17.98;10.45;;;3.80;84.20;;;;;;5016035;28;20053;-73
2022/04/10 05:18:14;;;;;;;21.80;11.48;;;3.90;84.20;;;;;;5000291;28;20096;-74
2022/04/10 05:20:39;;;;;;;19.13;10.18;;;3.90;84.20;;;;;;5019273;28;20037;-73
2022/04/10 05:23:05;;;;;;;14.80;9.40;;;3.90;84.10;;;;;;5017706;28;20489;-74
2022/04/10 05:25:31;;;;;;;19.92;9.48;;;4.00;84.20;;;;;;5016134;28;20472;-73
2022/04/10 05:27:57;;;;;;;17.00;9.32;;;4.00;84.10;;;;;;5018127;28;20060;-75
2022/04/10 05:30:23;;;;;;;17.63;9.80;;;4.10;84.10;;;;;;5018866;28;20540;-75
2022/04/10 05:32:48;;;;;;;15.98;9.98;;;4.10;84.10;;;;;;5018497;28;20033;-75
2022/04/10 05:35:14;;;;;;;20.38;11.25;;;4.20;84.10;;;;;;5019094;28;20401;-72
2022/04/10 05:37:40;;;;;;;15.65;10.20;;;4.20;84.00;;;;;;5018520;28;20037;-74
2022/04/10 05:40:07;;;;;;;16.77;10.98;;;4.30;83.80;;;;;;5017418;28;20529;-73
2022/04/10 05:42:36;;;;;;;19.77;11.10;;;4.30;83.60;;;;;;5019498;28;20037;-73
2022/04/10 05:45:06;;;;;;;16.38;9.57;;;4.40;83.50;;;;;;5016703;28;20041;-74
2022/04/10 05:47:32;;;;;;;18.20;9.77;;;4.50;83.50;;;;;;5019068;28;20030;-74
2022/04/10 05:49:58;;;;;;;17.67;10.35;;;4.50;83.40;;;;;;5000972;28;20037;-73
2022/04/10 05:52:24;;;;;;;19.40;10.48;;;4.60;83.40;;;;;;5020016;28;20507;-73
2022/04/10 05:54:50;;;;;;;18.33;10.00;;;4.70;83.40;;;;;;5017687;28;20030;-74
2022/04/10 05:57:15;;;;;;;16.85;10.35;;;4.70;83.30;;;;;;5017761;28;20484;-73
2022/04/10 05:59:41;;;;;;;20.27;10.85;;;4.80;83.30;;;;;;5017131;28;20033;-73
2022/04/10 06:02:07;;;;;;;18.33;10.18;;;4.90;83.30;;;;;;5017013;28;20315;-73
2022/04/10 06:04:32;;;;;;;21.85;11.80;;;5.00;83.50;;;;;;5016588;28;20491;-72
2022/04/10 06:06:58;;;;;;;23.65;12.65;;;5.10;83.30;;;;;;5017738;28;20184;-73
2022/04/10 06:09:23;;;;;;;21.65;12.65;;;5.10;83.20;;;;;;5017598;28;20053;-73
2022/04/10 06:11:49;;;;;;;19.83;12.60;;;5.10;83.10;;;;;;5012242;28;20041;-73
2022/04/10 06:14:15;;;;;;;19.58;12.52;;;5.20;83.20;;;;;;5006906;28;20540;-71
2022/04/10 06:16:40;;;;;;;21.17;12.82;;;5.40;83.30;;;;;;5009018;28;20040;-73
2022/04/10 06:19:06;;;;;;;24.27;13.45;;;5.40;83.20;;;;;;5006240;28;20572;-72
2022/04/10 06:21:31;;;;;;;25.75;14.70;;;5.60;83.30;;;;;;5006817;28;20037;-73
2022/04/10 06:23:57;;;;;;;24.70;15.60;;;5.70;83.00;;;;;;5007669;28;20122;-73
2022/04/10 06:26:23;;;;;;;24.73;15.57;;;5.80;82.70;;;;;;5013987;28;20073;-73
2022/04/10 06:28:48;;;;;;;37.15;16.42;;;5.90;82.70;;;;;;5010514;28;20132;-74
2022/04/10 06:31:14;;;;;;;23.08;13.93;;;5.90;82.30;;;;;;4991526;28;20481;-73
2022/04/10 06:33:40;;;;;;;25.70;15.38;;;6.10;82.50;;;;;;5010031;28;20124;-72
2022/04/10 06:36:05;;;;;;;24.77;15.68;;;6.10;82.00;;;;;;5009619;28;20033;-73
2022/04/10 06:38:31;;;;;;;27.23;15.02;;;6.10;81.90;;;;;;4987814;28;20052;-73
2022/04/10 06:40:57;;;;;;;21.42;13.00;;;6.10;81.50;;;;;;5006025;28;20041;-72
2022/04/10 06:43:22;;;;;;;27.30;14.02;;;6.20;81.40;;;;;;5008730;28;20484;-73
2022/04/10 06:45:48;;;;;;;29.42;15.27;;;6.30;81.30;;;;;;5004424;28;20481;-72
2022/04/10 06:48:14;;;;;;;21.02;13.13;;;6.40;81.10;;;;;;5008611;28;20065;-73
2022/04/10 06:50:40;;;;;;;21.90;13.40;;;6.40;81.10;;;;;;4986040;28;20695;-74
2022/04/10 06:53:05;;;;;;;22.65;13.57;;;6.40;80.70;;;;;;5002123;28;20264;-71
2022/04/10 06:55:31;;;;;;;25.20;13.90;;;6.30;80.60;;;;;;5009231;28;20042;-73
2022/04/10 06:57:57;;;;;;;19.77;13.40;;;6.30;80.70;;;;;;5017760;28;20095;-72
2022/04/10 07:00:23;;;;;;;20.92;14.23;;;6.30;80.90;;;;;;5014861;28;20036;-71
2022/04/10 07:02:49;;;;;;;25.27;13.95;;;6.40;81.00;;;;;;5011217;28;20977;-73
2022/04/10 07:05:14;;;;;;;23.90;14.23;;;6.40;81.00;;;;;;5013152;28;20059;-72
2022/04/10 07:07:40;;;;;;;20.23;14.27;;;6.60;81.00;;;;;;5012006;28;20258;-73
2022/04/10 07:10:06;;;;;;;25.13;14.73;;;6.70;80.80;;;;;;5015748;28;20124;-72
2022/04/10 07:12:32;;;;;;;21.17;13.60;;;6.90;80.60;;;;;;5013003;28;20408;-73
2022/04/10 07:15:01;;;;;;;27.45;14.80;;;7.00;80.40;;;;;;5011230;28;20056;-72
2022/04/10 07:17:27;;;;;;;23.52;13.07;;;7.20;79.70;;;;;;5013105;28;20057;-73
2022/04/10 07:19:53;;;;;;;27.27;16.13;;;7.40;78.90;;;;;;5007504;28;20045;-71
2022/04/10 07:25:03;;;;;;;24.27;14.77;;;7.70;77.90;;;;;;5010577;28;20056;-71
2022/04/10 07:27:29;;;;;;;26.55;15.15;;;8.00;77.50;;;;;;5012719;28;20045;-72
2022/04/10 07:29:55;;;;;;;22.85;14.60;;;8.10;76.40;;;;;;5010641;28;20132;-72
2022/04/10 07:32:21;;;;;;;23.08;14.02;;;8.20;75.80;;;;;;5005614;28;20033;-71
2022/04/10 07:34:46;;;;;;;19.60;13.80;;;8.40;75.50;;;;;;5008020;28;20480;-73
2022/04/10 07:37:12;;;;;;;29.50;15.55;;;8.60;75.20;;;;;;5012978;28;20056;-73
2022/04/10 07:39:38;;;;;;;23.98;14.27;;;8.80;74.50;;;;;;5009198;28;20868;-73
2022/04/10 07:42:04;;;;;;;22.38;15.00;;;8.80;73.10;;;;;;5012758;28;20366;-73
2022/04/10 07:44:29;;;;;;;25.20;15.10;;;9.10;73.40;;;;;;5009132;28;20045;-74
2022/04/10 07:49:39;;;;;;;23.75;15.48;;;9.40;72.80;;;;;;5009960;28;20136;-74
2022/04/10 07:52:05;;;;;;;21.80;13.35;;;9.60;71.80;;;;;;4994079;28;20058;-73
2022/04/10 07:54:31;;;;;;;20.70;14.57;;;9.80;71.30;;;;;;5018801;28;20582;-73
2022/04/10 07:56:56;;;;;;;21.95;13.80;;;10.00;71.00;;;;;;5019366;28;20042;-73
2022/04/10 07:59:23;;;;;;;23.55;15.13;;;10.10;70.20;;;;;;5002087;28;20096;-74
2022/04/10 08:01:49;;;;;;;23.05;13.77;;;10.30;69.80;;;;;;5019963;28;20489;-74
2022/04/10 08:04:15;;;;;;;24.98;14.35;;;10.50;69.20;;;;;;5012858;28;20042;-71
2022/04/10 08:06:40;;;;;;;24.40;14.70;;;10.70;68.70;;;;;;5016192;28;20033;-73
2022/04/10 08:09:06;;;;;;;23.77;14.95;;;10.80;67.70;;;;;;5012545;28;20128;-73
2022/04/10 08:11:32;;;;;;;23.17;14.80;;;11.00;67.00;;;;;;5019400;28;20040;-75
2022/04/10 08:13:58;;;;;;;23.52;13.75;;;11.10;67.20;;;;;;5012029;28;20049;-74
2022/04/10 08:16:23;;;;;;;23.95;14.13;;;11.10;66.40;;;;;;5015670;28;20029;-73
2022/04/10 08:18:50;;;;;;;18.42;12.82;;;11.30;65.80;;;;;;5014984;28;20037;-72
2022/04/10 08:21:16;;;;;;;22.10;12.48;;;11.30;65.00;;;;;;5018532;28;20041;-74
2022/04/10 08:23:41;;;;;;;20.73;13.00;;;11.40;65.20;;;;;;5015427;28;20033;-74
2022/04/10 08:26:07;;;;;;;23.73;12.60;;;11.60;65.30;;;;;;5019322;28;20144;-73
2022/04/10 08:28:34;;;;;;;18.20;11.45;;;11.80;63.70;;;;;;5016215;28;20484;-74
2022/04/10 08:31:00;;;;;;;19.98;11.52;;;12.00;63.80;;;;;;5021380;28;20045;-73
2022/04/10 08:33:26;;;;;;;20.45;11.95;;;12.10;63.30;;;;;;5018928;28;21745;-73
2022/04/10 08:35:52;;;;;;;18.08;10.45;;;12.20;62.80;;;;;;5017854;28;20033;-72
2022/04/10 08:38:17;;;;;;;17.98;10.80;;;12.20;61.90;;;;;;5019311;28;20467;-73
2022/04/10 08:40:45;;;;;;;13.45;9.55;;;12.30;62.50;;;;;;5020079;28;20038;-73
2022/04/10 08:43:12;;;;;;;17.55;10.23;;;12.60;61.60;;;;;;5015404;28;20500;-74
2022/04/10 08:45:39;;;;;;;17.35;10.70;;;12.60;60.80;;;;;;5015619;28;20103;-72
2022/04/10 08:48:05;;;;;;;14.55;9.40;;;12.70;59.90;;;;;;5018133;28;20721;-73
2022/04/10 08:50:31;;;;;;;19.08;9.73;;;12.90;59.30;;;;;;5018323;28;20219;-73
2022/04/10 08:52:58;;;;;;;13.88;9.02;;;13.00;57.70;;;;;;5016935;28;20091;-73
2022/04/10 08:55:27;;;;;;;16.63;8.85;;;12.90;58.10;;;;;;5016319;28;20041;-73
2022/04/10 08:57:52;;;;;;;16.33;8.48;;;13.10;57.70;;;;;;5013886;28;20517;-73
2022/04/10 09:00:23;;;;;;;13.65;7.60;;;13.00;56.90;;;;;;5009490;28;20346;-73
2022/04/10 09:02:51;;;;;;;11.50;6.95;;;12.80;56.00;;;;;;5014762;28;20491;-73
2022/04/10 09:05:24;;;;;;;12.93;7.70;;;12.60;54.70;;;;;;5010785;28;20128;-74
2022/04/10 09:08:13;;;;;;;13.45;7.10;;;12.80;54.20;;;;;;5007797;28;20752;-73
2022/04/10 09:11:08;;;;;;;13.25;7.18;;;13.00;54.30;;;;;;4997265;28;20037;-72
2022/04/10 09:13:51;;;;;;;12.93;6.90;;;13.10;52.90;;;;;;5009923;28;20278;-73
2022/04/10 09:16:22;;;;;;;9.38;5.82;;;13.50;51.10;;;;;;5012513;28;20488;-73
2022/04/10 09:18:58;;;;;;;13.95;6.75;;;13.60;50.30;;;;;;5012998;28;20090;-73
2022/04/10 09:21:34;;;;;;;11.02;6.22;;;13.80;51.00;;;;;;5000697;28;20045;-73
2022/04/10 09:24:04;;;;;;;14.80;7.18;;;13.90;50.40;;;;;;5016913;28;20060;-74
2022/04/10 09:26:54;;;;;;;12.00;5.97;;;14.10;49.60;;;;;;5009955;28;20030;-72
2022/04/10 09:29:21;;;;;;;12.20;6.45;;;14.10;47.90;;;;;;4998544;28;20065;-74
2022/04/10 09:31:49;;;;;;;11.45;5.72;;;14.00;48.30;;;;;;5000758;28;20045;-73
2022/04/10 09:34:18;;;;;;;11.18;6.22;;;14.10;48.10;;;;;;5018297;28;20041;-72
2022/04/10 09:36:46;;;;;;;12.13;5.68;;;14.10;48.60;;;;;;5015174;28;20107;-72
2022/04/10 09:39:16;;;;;;;11.88;6.35;;;14.30;48.20;;;;;;5014785;28;20487;-72
2022/04/10 09:41:44;;;;;;;14.85;6.53;;;14.30;48.90;;;;;;5002710;28;20033;-73
2022/04/10 09:44:19;;;;;;;12.10;6.07;;;14.50;48.70;;;;;;5018383;28;20043;-73
2022/04/10 09:46:59;;;;;;;14.75;5.85;;;14.60;46.50;;;;;;5016692;28;20029;-73
2022/04/10 09:49:33;;;;;;;12.57;5.68;;;14.50;46.80;;;;;;5013011;28;20029;-73
2022/04/10 09:52:06;;;;;;;13.45;5.70;;;14.60;44.40;;;;;;5016484;28;20046;-74
2022/04/10 09:54:52;;;;;;;12.67;6.37;;;14.70;44.50;;;;;;5010896;28;20153;-72
2022/04/10 09:57:19;;;;;;;12.05;5.55;;;14.90;44.70;;;;;;5013107;28;20040;-73
2022/04/10 09:59:51;;;;;;;11.07;5.63;;;14.70;43.60;;;;;;5017183;28;20550;-72
2022/04/10 10:02:21;;;;;;;9.43;4.53;;;14.60;43.20;;;;;;5000188;28;20041;-72
2022/04/10 10:04:48;;;;;;;12.05;5.55;;;14.60;42.90;;;;;;5017502;28;20071;-73
2022/04/10 10:07:15;;;;;;;10.85;5.22;;;14.80;43.10;;;;;;5016697;28;20128;-72
2022/04/10 10:09:42;;;;;;;11.88;4.57;;;14.80;41.90;;;;;;5015773;28;20036;-73
2022/04/10 10:12:09;;;;;;;18.02;7.28;;;15.00;42.50;;;;;;5016783;28;20049;-73
2022/04/10 10:14:36;;;;;;;11.43;5.38;;;14.80;43.50;;;;;;5011577;28;20033;-72
2022/04/10 10:17:05;;;;;;;9.25;5.15;;;15.00;42.00;;;;;;5012907;28;20046;-73
2022/04/10 10:19:38;;;;;;;7.97;4.55;;;15.10;40.60;;;;;;5000416;28;20040;-73
2022/04/10 10:22:07;;;;;;;8.70;4.30;;;15.10;41.40;;;;;;5017894;28;20038;-72
2022/04/10 10:24:45;;;;;;;8.43;4.10;;;15.10;39.90;;;;;;5013520;28;20149;-72
2022/04/10 10:27:29;;;;;;;10.30;4.70;;;15.10;40.40;;;;;;4998837;28;20132;-72
2022/04/10 10:30:07;;;;;;;9.27;4.85;;;14.60;39.70;;;;;;5009797;28;20145;-72
2022/04/10 10:33:16;;;;;;;8.63;4.60;;;14.90;41.70;;;;;;5017547;28;20093;-73
2022/04/10 10:35:49;;;;;;;12.82;4.95;;;15.00;41.70;;;;;;4997270;28;20134;-74
2022/04/10 10:38:26;;;;;;;8.77;4.40;;;15.20;41.00;;;;;;5032456;27;20416;-73
2022/04/10 10:41:24;;;;;;;7.90;4.38;;;15.10;40.70;;;;;;5034392;28;20182;-74
2022/04/10 10:43:51;;;;;;;9.27;4.18;;;15.40;38.30;;;;;;5005601;28;20227;-72
2022/04/10 10:46:28;;;;;;;8.82;4.53;;;15.50;38.30;;;;;;5035591;28;20107;-73
2022/04/10 10:49:19;;;;;;;8.75;3.88;;;15.20;40.10;;;;;;5033467;28;20769;-74
2022/04/10 10:51:46;;;;;;;11.13;5.63;;;14.60;42.60;;;;;;5022647;28;20079;-73
2022/04/10 10:54:18;;;;;;;11.13;4.25;;;14.10;43.80;;;;;;5028757;28;20033;-74
2022/04/10 10:56:46;;;;;;;10.77;4.88;;;13.60;43.90;;;;;;5024135;28;20390;-73
2022/04/10 10:59:26;;;;;;;9.93;4.85;;;13.50;44.70;;;;;;5026845;28;20517;-73
2022/04/10 11:02:13;;;;;;;8.93;4.72;;;13.40;43.90;;;;;;5027110;28;20115;-73
2022/04/10 11:04:45;;;;;;;9.07;4.00;;;13.60;43.60;;;;;;5025355;28;20821;-73
2022/04/10 11:07:13;;;;;;;7.55;3.70;;;13.80;42.70;;;;;;5030226;28;20065;-73
2022/04/10 11:09:59;;;;;;;7.88;4.05;;;14.10;43.00;;;;;;5031335;28;20147;-74
2022/04/10 11:12:38;;;;;;;8.80;4.32;;;14.50;40.80;;;;;;5030546;28;20120;-73
2022/04/10 11:15:18;;;;;;;9.27;5.00;;;15.10;38.30;;;;;;5026818;28;20041;-73
2022/04/10 11:17:45;;;;;;;8.40;4.60;;;15.40;39.20;;;;;;5027167;28;20691;-73
2022/04/10 11:20:12;;;;;;;7.85;3.55;;;15.50;38.30;;;;;;5020971;28;20053;-72
2022/04/10 11:22:59;;;;;;;7.75;3.88;;;15.00;37.30;;;;;;5028905;28;20029;-72
2022/04/10 11:25:28;;;;;;;6.60;3.90;;;14.80;38.30;;;;;;5015195;28;20697;-74
2022/04/10 11:27:56;;;;;;;8.35;3.90;;;14.50;39.20;;;;;;5031350;28;20063;-73
2022/04/10 11:30:22;;;;;;;10.05;5.10;;;14.30;39.60;;;;;;5027575;28;20037;-74
2022/04/10 11:32:48;;;;;;;9.38;4.50;;;13.90;40.30;;;;;;5024402;28;20397;-74
2022/04/10 11:35:17;;;;;;;10.02;6.25;;;13.40;42.70;;;;;;5025099;28;20216;-74
2022/04/10 11:37:47;;;;;;;10.30;5.50;;;13.40;42.80;;;;;;5022805;28;20048;-73
2022/04/10 11:40:14;;;;;;;10.48;4.57;;;13.40;42.60;;;;;;5021964;28;20044;-72
2022/04/10 11:42:40;;;;;;;10.07;5.00;;;13.30;42.70;;;;;;5024330;28;20045;-74
2022/04/10 11:45:08;;;;;;;11.25;4.85;;;13.40;42.20;;;;;;5020105;28;20029;-73
2022/04/10 11:47:35;;;;;;;9.52;4.60;;;13.50;42.00;;;;;;5019505;28;20182;-72
2022/04/10 11:50:02;;;;;;;7.63;4.25;;;13.60;41.90;;;;;;5015817;28;20038;-75
2022/04/10 11:52:28;;;;;;;7.57;3.90;;;13.60;42.50;;;;;;5009624;28;20036;-73
2022/04/10 11:54:54;;;;;;;8.98;4.78;;;13.60;41.40;;;;;;5012092;28;20421;-72
2022/04/10 11:57:21;;;;;;;8.45;3.70;;;13.80;41.30;;;;;;5010530;28;20046;-73
2022/04/10 11:59:48;;;;;;;10.38;4.50;;;13.80;40.70;;;;;;5007567;28;20034;-72
2022/04/10 12:02:14;;;;;;;8.80;4.25;;;13.90;40.60;;;;;;5007214;28;20049;-73
2022/04/10 12:04:41;;;;;;;7.93;3.90;;;13.80;40.60;;;;;;5007048;28;20034;-74
2022/04/10 12:07:18;;;;;;;8.70;3.85;;;13.80;39.90;;;;;;5007887;28;20705;-74
2022/04/10 12:09:46;;;;;;;8.23;4.25;;;14.10;40.50;;;;;;5006356;28;20045;-74
2022/04/10 12:12:13;;;;;;;9.20;4.43;;;14.30;41.00;;;;;;5006694;28;20084;-74
2022/04/10 12:14:39;;;;;;;8.88;4.07;;;14.40;40.90;;;;;;5005723;28;20034;-73
2022/04/10 12:17:19;;;;;;;9.88;4.30;;;14.50;39.90;;;;;;5009418;28;20760;-74
2022/04/10 12:19:45;;;;;;;8.82;4.07;;;14.40;39.50;;;;;;5006042;28;20045;-73
2022/04/10 12:22:11;;;;;;;6.72;3.42;;;14.10;38.40;;;;;;5009497;28;20046;-73
2022/04/10 12:24:39;;;;;;;9.27;3.63;;;14.00;39.70;;;;;;5014290;28;20042;-74
2022/04/10 12:27:06;;;;;;;8.38;3.67;;;13.90;40.00;;;;;;5013920;28;20518;-73
2022/04/10 12:29:35;;;;;;;10.00;4.57;;;13.90;39.70;;;;;;5002033;28;20041;-73
2022/04/10 12:32:01;;;;;;;8.68;4.30;;;13.70;40.40;;;;;;5007966;28;20036;-73
2022/04/10 12:34:35;;;;;;;10.48;4.65;;;14.00;41.00;;;;;;4999993;28;20308;-73
2022/04/10 12:37:09;;;;;;;8.48;4.30;;;14.10;42.20;;;;;;5009568;28;20068;-73
2022/04/10 12:39:35;;;;;;;;;;;14.30;41.70;;;;;;5001337;28;20049;-73
2022/04/10 12:42:08;;;;;;;10.88;4.97;;;14.40;41.70;;;;;;5006907;28;19917;-74
2022/04/10 12:44:39;;;;;;;10.63;4.55;;;14.80;39.90;;;;;;4999362;28;20034;-74
2022/04/10 12:47:08;;;;;;;7.88;4.25;;;14.90;39.30;;;;;;5014164;28;20037;-72
2022/04/10 12:49:39;;;;;;;10.60;4.72;;;14.90;39.30;;;;;;5010858;28;20659;-75
2022/04/10 12:52:08;;;;;;;8.30;4.30;;;15.10;39.30;;;;;;5009694;28;20107;-72