Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:16;;;;;;;8.38;5.70;;;-1.50;99.90;;;;;;5059366;28;20056;-63
2024/01/28 00:03:48;;;;;;;9.27;4.80;;;-1.50;99.90;;;;;;5066369;28;20049;-63
2024/01/28 00:06:20;;;;;;;8.30;5.40;;;-1.50;99.90;;;;;;5059976;28;20091;-63
2024/01/28 00:08:52;;;;;;;7.75;5.38;;;-1.50;99.90;;;;;;5060381;28;20082;-63
2024/01/28 00:11:24;;;;;;;9.10;5.32;;;-1.50;99.90;;;;;;5058894;28;20521;-63
2024/01/28 00:13:55;;;;;;;9.80;5.20;;;-1.50;99.90;;;;;;5058070;28;20131;-63
2024/01/28 00:16:27;;;;;;;9.35;5.28;;;-1.50;99.90;;;;;;5050221;28;20085;-63
2024/01/28 00:18:59;;;;;;;12.52;5.75;;;-1.50;99.90;;;;;;5053515;28;20793;-63
2024/01/28 00:21:31;;;;;;;9.73;5.15;;;-1.60;99.90;;;;;;5054712;28;20549;-63
2024/01/28 00:24:04;;;;;;;10.90;6.10;;;-1.60;99.90;;;;;;5062148;28;20155;-63
2024/01/28 00:26:39;;;;;;;10.13;5.35;;;-1.60;99.90;;;;;;5070560;28;20044;-63
2024/01/28 00:29:11;;;;;;;7.90;5.47;;;-1.60;99.90;;;;;;5066048;28;20041;-63
2024/01/28 00:31:43;;;;;;;10.98;5.88;;;-1.60;99.90;;;;;;5061278;28;20522;-63
2024/01/28 00:34:15;;;;;;;8.32;5.57;;;-1.60;99.90;;;;;;5058190;28;20427;-63
2024/01/28 00:36:47;;;;;;;8.07;4.88;;;-1.60;99.90;;;;;;5057291;28;20040;-63
2024/01/28 00:39:19;;;;;;;10.43;4.85;;;-1.60;99.90;;;;;;5060792;28;20050;-63
2024/01/28 00:41:51;;;;;;;8.40;5.40;;;-1.70;99.90;;;;;;5059004;28;20047;-63
2024/01/28 00:44:23;;;;;;;8.27;5.07;;;-1.70;99.90;;;;;;5057179;28;20045;-63
2024/01/28 00:46:49;;;;;;;8.43;4.63;;;-1.70;99.90;;;;;;5065848;28;20131;-63
2024/01/28 00:49:29;;;;;;;7.60;4.90;;;-1.70;99.90;;;;;;5074924;28;20052;-63
2024/01/28 00:52:02;;;;;;;10.05;5.60;;;-1.70;99.90;;;;;;5054458;28;20072;-63
2024/01/28 00:54:34;;;;;;;9.13;5.03;;;-1.80;99.90;;;;;;5069623;28;20037;-63
2024/01/28 00:57:06;;;;;;;9.38;5.13;;;-1.80;99.90;;;;;;5067503;28;20059;-63
2024/01/28 00:59:33;;;;;;;10.40;5.07;;;-1.80;99.90;;;;;;5067578;28;20055;-63
2024/01/28 01:02:05;;;;;;;9.52;4.93;;;-1.80;99.90;;;;;;5062840;28;20052;-63
2024/01/28 01:04:32;;;;;;;6.55;4.90;;;-1.80;99.90;;;;;;5067523;28;20128;-63
2024/01/28 01:07:04;;;;;;;9.63;5.30;;;-1.80;99.90;;;;;;5060107;28;20418;-63
2024/01/28 01:09:35;;;;;;;11.90;4.97;;;-1.80;99.90;;;;;;5070096;28;20135;-63
2024/01/28 01:12:07;;;;;;;8.02;4.32;;;-1.80;99.90;;;;;;5065046;28;20041;-63
2024/01/28 01:14:37;;;;;;;9.63;5.07;;;-1.90;99.90;;;;;;5065390;28;20037;-62
2024/01/28 01:17:09;;;;;;;8.30;4.78;;;-1.90;99.90;;;;;;5055586;28;20067;-63
2024/01/28 01:19:41;;;;;;;8.32;5.25;;;-1.90;99.90;;;;;;5070211;28;20454;-63
2024/01/28 01:22:13;;;;;;;8.10;5.15;;;-1.90;99.90;;;;;;5069474;28;20146;-63
2024/01/28 01:24:44;;;;;;;8.10;5.10;;;-1.90;99.90;;;;;;5066326;28;20094;-63
2024/01/28 01:27:16;;;;;;;7.72;4.72;;;-1.90;99.90;;;;;;5060167;28;20099;-63
2024/01/28 01:29:48;;;;;;;5.78;4.00;;;-1.90;99.90;;;;;;5065636;28;20044;-63
2024/01/28 01:32:16;;;;;;;8.38;5.20;;;-1.90;99.90;;;;;;5065762;28;20040;-63
2024/01/28 01:34:47;;;;;;;7.45;4.90;;;-2.00;99.90;;;;;;5063252;28;20103;-63
2024/01/28 01:37:19;;;;;;;8.15;5.13;;;-2.00;99.90;;;;;;5055209;28;20080;-63
2024/01/28 01:39:51;;;;;;;8.13;4.47;;;-2.00;99.90;;;;;;5064514;28;20040;-62
2024/01/28 01:42:23;;;;;;;10.20;5.30;;;-2.00;99.90;;;;;;5073452;28;20041;-62
2024/01/28 01:44:55;;;;;;;8.48;4.65;;;-2.10;99.90;;;;;;5070661;28;20529;-63
2024/01/28 01:47:27;;;;;;;9.10;4.70;;;-2.00;99.90;;;;;;5069025;28;20047;-63
2024/01/28 01:49:59;;;;;;;10.50;4.97;;;-2.10;99.90;;;;;;5068189;28;20425;-63
2024/01/28 01:52:32;;;;;;;7.25;4.93;;;-2.10;99.90;;;;;;5064257;28;20131;-63
2024/01/28 01:55:05;;;;;;;5.97;4.35;;;-2.10;99.90;;;;;;5062530;28;20044;-63
2024/01/28 01:57:39;;;;;;;9.57;6.00;;;-2.10;99.90;;;;;;5062806;28;20548;-63
2024/01/28 02:00:06;;;;;;;8.52;4.90;;;-2.10;99.90;;;;;;5066576;28;20127;-62
2024/01/28 02:02:40;;;;;;;8.07;5.15;;;-2.10;99.90;;;;;;5037404;28;20065;-63
2024/01/28 02:05:12;;;;;;;9.52;5.32;;;-2.10;99.90;;;;;;5071377;28;20046;-63
2024/01/28 02:07:39;;;;;;;10.32;5.40;;;-2.10;99.90;;;;;;5072588;28;20036;-63
2024/01/28 02:10:11;;;;;;;8.32;5.10;;;-2.10;99.90;;;;;;5069840;28;20044;-63
2024/01/28 02:12:44;;;;;;;9.30;5.63;;;-2.10;99.90;;;;;;5069278;28;20463;-63
2024/01/28 02:15:16;;;;;;;12.55;5.90;;;-2.10;99.90;;;;;;5056149;28;20134;-63
2024/01/28 02:17:48;;;;;;;9.90;6.18;;;-2.20;99.90;;;;;;5059521;28;20055;-63
2024/01/28 02:20:15;;;;;;;10.35;6.15;;;-2.20;99.90;;;;;;5063087;28;20557;-63
2024/01/28 02:22:47;;;;;;;10.60;5.20;;;-2.20;99.90;;;;;;5061360;28;20089;-63
2024/01/28 02:25:20;;;;;;;11.32;5.90;;;-2.20;99.90;;;;;;5059118;28;20060;-63
2024/01/28 02:27:52;;;;;;;10.48;5.95;;;-2.20;99.90;;;;;;5040467;28;20071;-63
2024/01/28 02:30:19;;;;;;;11.98;6.68;;;-2.30;99.90;;;;;;5064622;28;20045;-63
2024/01/28 02:32:50;;;;;;;7.82;5.57;;;-2.30;99.90;;;;;;5069155;28;20037;-63
2024/01/28 02:35:22;;;;;;;10.10;5.80;;;-2.20;99.90;;;;;;5053815;28;20051;-63
2024/01/28 02:37:54;;;;;;;10.10;5.53;;;-2.30;99.90;;;;;;5053175;28;20041;-63
2024/01/28 02:40:25;;;;;;;10.35;5.72;;;-2.30;99.90;;;;;;5057400;28;20510;-63
2024/01/28 02:42:57;;;;;;;7.40;5.25;;;-2.30;99.90;;;;;;5062917;28;20049;-63
2024/01/28 02:45:30;;;;;;;9.27;5.38;;;-2.30;99.90;;;;;;5062903;28;20055;-63
2024/01/28 02:48:02;;;;;;;9.82;5.68;;;-2.40;99.90;;;;;;5060346;28;20094;-63
2024/01/28 02:50:34;;;;;;;10.02;5.72;;;-2.40;99.90;;;;;;5063132;28;20047;-63
2024/01/28 02:53:06;;;;;;;9.98;5.43;;;-2.50;99.90;;;;;;5054122;28;20056;-63
2024/01/28 02:55:41;;;;;;;11.25;5.55;;;-2.50;99.90;;;;;;5067523;28;20052;-63
2024/01/28 02:58:13;;;;;;;9.77;5.63;;;-2.50;99.90;;;;;;5071061;28;20075;-63
2024/01/28 03:00:45;;;;;;;9.50;5.55;;;-2.50;99.90;;;;;;5066971;28;20502;-62
2024/01/28 03:03:39;;;;;;;9.52;5.72;;;-2.50;99.90;;;;;;5051224;28;20417;-63
2024/01/28 03:06:11;;;;;;;8.25;5.65;;;-2.50;99.90;;;;;;5055479;28;20404;-63
2024/01/28 03:08:44;;;;;;;8.43;5.53;;;-2.50;99.90;;;;;;5060491;28;20056;-63
2024/01/28 03:11:16;;;;;;;8.63;5.30;;;-2.50;99.90;;;;;;5059101;28;20104;-63
2024/01/28 03:13:48;;;;;;;8.73;5.20;;;-2.50;99.90;;;;;;5058491;28;20107;-63
2024/01/28 03:16:20;;;;;;;9.10;6.20;;;-2.50;99.90;;;;;;5059224;28;20067;-63
2024/01/28 03:18:51;;;;;;;8.95;5.22;;;-2.60;99.90;;;;;;5057642;28;20044;-63
2024/01/28 03:21:23;;;;;;;7.75;5.82;;;-2.60;99.90;;;;;;5056052;28;20051;-63
2024/01/28 03:23:56;;;;;;;9.70;6.03;;;-2.60;99.90;;;;;;5070589;28;20751;-63
2024/01/28 03:26:28;;;;;;;7.97;5.18;;;-2.60;99.90;;;;;;5071787;28;20049;-63
2024/01/28 03:29:02;;;;;;;7.43;5.40;;;-2.60;99.90;;;;;;5070071;28;20055;-63
2024/01/28 03:31:33;;;;;;;10.38;6.05;;;-2.60;99.90;;;;;;5054945;28;20855;-63
2024/01/28 03:34:05;;;;;;;8.00;5.57;;;-2.60;99.90;;;;;;5062228;28;20041;-63
2024/01/28 03:36:37;;;;;;;9.02;5.97;;;-2.60;99.90;;;;;;5057198;28;20056;-63
2024/01/28 03:39:09;;;;;;;9.40;6.32;;;-2.60;99.90;;;;;;5062213;28;20543;-63
2024/01/28 03:41:41;;;;;;;9.32;5.97;;;-2.60;99.90;;;;;;5058526;28;20051;-63
2024/01/28 03:44:17;;;;;;;11.63;6.50;;;-2.60;99.90;;;;;;5061566;28;20449;-63
2024/01/28 03:46:48;;;;;;;10.25;6.82;;;-2.60;99.90;;;;;;5056866;28;20090;-63
2024/01/28 03:49:20;;;;;;;11.10;6.85;;;-2.70;99.90;;;;;;5050920;28;20048;-63
2024/01/28 03:51:52;;;;;;;11.90;7.22;;;-2.70;99.90;;;;;;5051375;28;20072;-63
2024/01/28 03:54:24;;;;;;;13.02;7.13;;;-2.70;99.90;;;;;;5058469;28;20069;-63
2024/01/28 03:56:56;;;;;;;11.90;6.78;;;-2.70;99.90;;;;;;5058838;28;20398;-62
2024/01/28 03:59:27;;;;;;;10.93;7.13;;;-2.80;99.90;;;;;;5059845;28;20045;-63
2024/01/28 04:02:00;;;;;;;10.43;7.25;;;-2.80;99.90;;;;;;5059729;28;20048;-63
2024/01/28 04:04:27;;;;;;;11.95;7.07;;;-2.80;99.90;;;;;;5064064;28;20044;-63
2024/01/28 04:06:59;;;;;;;10.30;7.07;;;-2.80;99.90;;;;;;5061196;28;20066;-63
2024/01/28 04:09:30;;;;;;;15.70;8.73;;;-2.80;99.90;;;;;;5063687;28;20053;-63
2024/01/28 04:12:04;;;;;;;13.75;7.95;;;-2.70;99.90;;;;;;5051327;28;20148;-63
2024/01/28 04:14:36;;;;;;;10.18;6.30;;;-2.70;99.90;;;;;;5064962;28;20037;-63
2024/01/28 04:17:08;;;;;;;10.88;6.03;;;-2.70;99.90;;;;;;5054606;28;20052;-63
2024/01/28 04:19:39;;;;;;;10.40;6.30;;;-2.80;99.90;;;;;;5056375;28;20049;-63
2024/01/28 04:22:11;;;;;;;13.13;7.95;;;-2.80;99.90;;;;;;5072841;28;20048;-63
2024/01/28 04:24:43;;;;;;;10.57;6.70;;;-2.80;99.90;;;;;;5070400;28;20110;-62
2024/01/28 04:27:15;;;;;;;13.27;6.25;;;-2.80;99.90;;;;;;5068177;28;20037;-63
2024/01/28 04:29:47;;;;;;;9.65;6.05;;;-2.80;99.90;;;;;;5062046;28;20521;-63
2024/01/28 04:32:18;;;;;;;9.32;5.90;;;-2.80;99.90;;;;;;5065245;28;20557;-63
2024/01/28 04:34:50;;;;;;;8.90;5.20;;;-2.80;99.90;;;;;;5061983;28;20086;-63
2024/01/28 04:37:23;;;;;;;8.05;5.07;;;-2.80;99.90;;;;;;5061443;28;20524;-63
2024/01/28 04:39:50;;;;;;;9.85;5.80;;;-2.80;99.90;;;;;;5059971;28;20064;-63
2024/01/28 04:42:22;;;;;;;10.80;5.68;;;-2.80;99.90;;;;;;5057949;28;20079;-62
2024/01/28 04:44:54;;;;;;;8.73;5.63;;;-2.80;99.90;;;;;;5051603;28;20082;-63
2024/01/28 04:47:26;;;;;;;8.02;5.45;;;-2.80;99.90;;;;;;5056351;28;20033;-63
2024/01/28 04:49:58;;;;;;;9.82;5.25;;;-2.80;99.90;;;;;;5057639;28;20102;-63
2024/01/28 04:52:30;;;;;;;10.35;5.45;;;-2.90;99.90;;;;;;5058991;28;20063;-62
2024/01/28 04:55:02;;;;;;;7.68;5.53;;;-2.90;99.90;;;;;;5065943;28;20416;-63
2024/01/28 04:57:34;;;;;;;7.75;4.97;;;-2.90;99.90;;;;;;5063098;28;20052;-63
2024/01/28 05:00:01;;;;;;;9.10;5.55;;;-2.90;99.90;;;;;;5064433;28;20050;-63
2024/01/28 05:02:33;;;;;;;10.30;5.10;;;-2.90;99.90;;;;;;5067836;28;20052;-63
2024/01/28 05:05:05;;;;;;;11.48;7.03;;;-2.90;99.90;;;;;;5068728;28;20078;-63
2024/01/28 05:07:32;;;;;;;12.23;6.30;;;-2.90;99.90;;;;;;5070569;28;20119;-63
2024/01/28 05:10:04;;;;;;;10.73;5.93;;;-2.90;99.90;;;;;;5072377;28;20037;-63
2024/01/28 05:12:36;;;;;;;8.60;5.55;;;-2.90;99.90;;;;;;5074550;28;20048;-63
2024/01/28 05:15:09;;;;;;;11.68;6.28;;;-3.00;99.90;;;;;;5072790;28;20132;-63
2024/01/28 05:17:41;;;;;;;9.57;5.82;;;-3.00;99.90;;;;;;5064595;28;20055;-63
2024/01/28 05:20:14;;;;;;;10.82;7.00;;;-3.00;99.90;;;;;;5068982;28;20418;-63
2024/01/28 05:22:47;;;;;;;10.63;6.43;;;-3.00;99.90;;;;;;5062179;28;20033;-62
2024/01/28 05:25:18;;;;;;;15.38;7.78;;;-3.00;99.90;;;;;;5062712;28;20041;-63
2024/01/28 05:27:50;;;;;;;12.63;7.70;;;-3.00;99.90;;;;;;5059035;28;20055;-63
2024/01/28 05:30:22;;;;;;;19.40;8.18;;;-3.00;99.90;;;;;;5057814;28;20051;-62
2024/01/28 05:32:54;;;;;;;17.73;8.65;;;-3.00;99.90;;;;;;5068260;28;20047;-63
2024/01/28 05:35:20;;;;;;;23.60;9.55;;;-3.00;99.90;;;;;;5069330;28;20044;-63
2024/01/28 05:37:47;;;;;;;22.20;10.40;;;-2.90;99.90;;;;;;5065413;28;20045;-63
2024/01/28 05:40:19;;;;;;;15.30;9.63;;;-2.90;99.90;;;;;;5054802;28;20060;-63
2024/01/28 05:42:46;;;;;;;23.98;10.27;;;-2.90;99.90;;;;;;5070713;28;20473;-62
2024/01/28 05:45:18;;;;;;;28.20;11.02;;;-2.90;99.90;;;;;;5068376;28;20036;-63
2024/01/28 05:47:50;;;;;;;33.30;11.73;;;-2.80;99.90;;;;;;5057919;28;20095;-63
2024/01/28 05:50:22;;;;;;;30.15;10.73;;;-2.80;99.90;;;;;;5064560;28;20084;-63
2024/01/28 05:52:54;;;;;;;24.73;12.55;;;-2.90;99.90;;;;;;5061212;28;20058;-63
2024/01/28 05:55:21;;;;;;;20.67;10.95;;;-2.90;99.90;;;;;;5064947;28;20048;-63
2024/01/28 05:57:53;;;;;;;19.08;10.23;;;-2.90;99.90;;;;;;5056655;28;20091;-63
2024/01/28 06:00:25;;;;;;;20.45;9.60;;;-2.90;99.90;;;;;;5057680;28;20581;-63
2024/01/28 06:02:57;;;;;;;19.95;10.25;;;-2.90;99.90;;;;;;5051633;28;20056;-63
2024/01/28 06:05:24;;;;;;;15.95;9.32;;;-3.00;99.90;;;;;;5054771;28;20039;-63
2024/01/28 06:07:56;;;;;;;18.17;10.00;;;-3.00;99.90;;;;;;5062688;28;20524;-63
2024/01/28 06:10:27;;;;;;;19.88;8.85;;;-3.00;99.90;;;;;;5036145;28;20045;-64
2024/01/28 06:12:59;;;;;;;16.55;9.45;;;-3.00;99.90;;;;;;5062632;28;20950;-63
2024/01/28 06:15:31;;;;;;;18.20;9.25;;;-3.00;99.90;;;;;;5064947;28;20428;-63
2024/01/28 06:18:03;;;;;;;18.15;8.30;;;-3.00;99.90;;;;;;5061143;28;20048;-63
2024/01/28 06:20:35;;;;;;;15.15;8.68;;;-3.10;99.90;;;;;;5065190;28;20099;-63
2024/01/28 06:23:07;;;;;;;19.13;9.63;;;-3.10;99.90;;;;;;5064335;28;20076;-63
2024/01/28 06:25:39;;;;;;;17.02;8.93;;;-3.10;99.90;;;;;;5055636;28;20036;-63
2024/01/28 06:28:11;;;;;;;21.50;9.13;;;-3.10;99.90;;;;;;5055819;28;20251;-63
2024/01/28 06:30:42;;;;;;;19.67;9.02;;;-3.10;99.90;;;;;;5073366;28;20083;-63
2024/01/28 06:33:15;;;;;;;20.15;9.35;;;-3.10;99.90;;;;;;5063365;28;20041;-63
2024/01/28 06:35:47;;;;;;;20.77;9.10;;;-3.10;99.90;;;;;;5054604;28;20072;-63
2024/01/28 06:38:19;;;;;;;19.55;9.73;;;-3.10;99.90;;;;;;5059456;28;20463;-63
2024/01/28 06:40:51;;;;;;;18.48;10.32;;;-3.10;99.90;;;;;;5065000;28;20048;-63
2024/01/28 06:43:25;;;;;;;27.77;12.77;;;-3.20;99.90;;;;;;5060740;28;20052;-63
2024/01/28 06:45:57;;;;;;;29.05;12.25;;;-3.20;99.90;;;;;;5059746;28;20040;-63
2024/01/28 06:48:29;;;;;;;28.83;12.85;;;-3.20;99.90;;;;;;5066136;28;20044;-63
2024/01/28 06:51:04;;;;;;;29.08;11.10;;;-3.20;99.90;;;;;;5055104;28;20052;-63
2024/01/28 06:53:37;;;;;;;23.30;10.77;;;-3.20;99.90;;;;;;5064937;28;20046;-62
2024/01/28 06:56:08;;;;;;;31.83;11.80;;;-3.20;99.90;;;;;;5051195;28;20045;-63
2024/01/28 06:58:43;;;;;;;36.78;13.02;;;-3.20;99.90;;;;;;5054054;28;20425;-63
2024/01/28 07:01:15;;;;;;;37.72;15.95;;;-3.20;99.90;;;;;;5050877;28;20042;-63
2024/01/28 07:03:47;;;;;;;37.83;15.80;;;-3.20;99.90;;;;;;5064172;28;20041;-63
2024/01/28 07:06:18;;;;;;;34.13;12.73;;;-3.20;99.90;;;;;;5066098;28;20044;-63
2024/01/28 07:08:50;;;;;;;29.25;11.55;;;-3.20;99.90;;;;;;5065117;28;20037;-63
2024/01/28 07:11:22;;;;;;;26.38;10.90;;;-3.20;99.90;;;;;;5060522;28;20040;-64
2024/01/28 07:13:49;;;;;;;21.50;9.88;;;-3.20;99.90;;;;;;5064550;28;20041;-63
2024/01/28 07:16:20;;;;;;;15.75;9.35;;;-3.10;99.90;;;;;;5066028;28;20045;-63
2024/01/28 07:18:49;;;;;;;17.92;9.27;;;-3.20;99.90;;;;;;5070157;28;20055;-63
2024/01/28 07:21:22;;;;;;;16.63;8.73;;;-3.20;99.90;;;;;;5070920;28;20037;-63
2024/01/28 07:23:54;;;;;;;15.07;9.80;;;-3.20;99.90;;;;;;5072175;28;20455;-63
2024/01/28 07:26:25;;;;;;;13.70;8.02;;;-3.20;99.90;;;;;;5055722;28;20041;-63
2024/01/28 07:28:57;;;;;;;14.35;7.75;;;-3.20;99.90;;;;;;5054393;28;20517;-62
2024/01/28 07:31:29;;;;;;;16.73;8.13;;;-3.20;99.90;;;;;;5055099;28;20049;-63
2024/01/28 07:34:03;;;;;;;15.45;9.30;;;-3.20;99.90;;;;;;5053461;28;20555;-63
2024/01/28 07:36:35;;;;;;;;;;;-3.10;99.90;;;;;;5059727;28;20047;-63
2024/01/28 07:39:07;;;;;;;17.80;10.88;;;-3.10;99.90;;;;;;5059821;28;20330;-63
2024/01/28 07:41:39;;;;;;;16.27;9.55;;;-3.10;99.90;;;;;;5062917;28;20063;-63
2024/01/28 07:44:11;;;;;;;15.30;9.18;;;-3.10;99.90;;;;;;5055424;28;20063;-63
2024/01/28 07:46:43;;;;;;;14.48;8.75;;;-3.10;99.90;;;;;;5067582;28;20095;-64
2024/01/28 07:49:16;;;;;;;17.48;9.13;;;-3.10;99.90;;;;;;5060755;28;20038;-63
2024/01/28 07:51:48;;;;;;;21.02;10.15;;;-3.10;99.90;;;;;;5060926;28;20448;-63
2024/01/28 07:54:20;;;;;;;20.48;10.30;;;-3.10;99.90;;;;;;5054534;28;20048;-63
2024/01/28 07:56:47;;;;;;;18.20;10.50;;;-3.00;99.90;;;;;;5056417;28;20064;-63
2024/01/28 07:59:19;;;;;;;22.20;10.23;;;-3.00;99.90;;;;;;5060468;28;20045;-62
2024/01/28 08:01:51;;;;;;;17.98;9.30;;;-3.00;99.90;;;;;;5057979;28;20106;-63
2024/01/28 08:04:23;;;;;;;20.15;9.70;;;-2.90;99.90;;;;;;5061993;28;20386;-64
2024/01/28 08:06:55;;;;;;;19.75;10.80;;;-2.90;99.90;;;;;;5055775;28;20131;-64
2024/01/28 08:09:31;;;;;;;24.95;12.40;;;-2.80;99.90;;;;;;5055325;28;20498;-64
2024/01/28 08:12:04;;;;;;;25.42;13.45;;;-2.80;99.90;;;;;;5057251;28;20086;-63
2024/01/28 08:14:36;;;;;;;25.85;14.10;;;-2.70;99.90;;;;;;5061972;28;20126;-63
2024/01/28 08:17:12;;;;;;;24.15;12.65;;;-2.70;99.90;;;;;;5060727;28;20455;-64
2024/01/28 08:19:43;;;;;;;23.65;13.45;;;-2.60;99.90;;;;;;5055774;28;20049;-63
2024/01/28 08:22:15;;;;;;;26.55;14.00;;;-2.60;99.90;;;;;;5059590;28;20561;-62
2024/01/28 08:24:47;;;;;;;24.35;13.18;;;-2.50;99.90;;;;;;5055121;28;20041;-63
2024/01/28 08:27:19;;;;;;;21.40;12.02;;;-2.40;99.90;;;;;;5060134;28;20055;-63
2024/01/28 08:29:51;;;;;;;19.65;11.23;;;-2.40;99.90;;;;;;5046193;28;20045;-63
2024/01/28 08:32:23;;;;;;;19.10;12.32;;;-2.30;99.90;;;;;;5052229;28;20037;-63
2024/01/28 08:34:54;;;;;;;17.77;11.32;;;-2.30;99.90;;;;;;5054621;28;20053;-63
2024/01/28 08:37:26;;;;;;;17.85;11.75;;;-2.20;99.90;;;;;;5039210;28;20053;-63
2024/01/28 08:39:58;;;;;;;18.95;10.95;;;-1.60;99.90;;;;;;5048801;28;20052;-63
2024/01/28 08:42:30;;;;;;;21.50;12.07;;;-1.30;99.90;;;;;;5070295;28;20044;-63
2024/01/28 08:45:02;;;;;;;20.50;11.90;;;-1.10;99.90;;;;;;5055349;28;20052;-63
2024/01/28 08:47:34;;;;;;;21.20;12.40;;;-1.10;99.90;;;;;;5055321;28;20040;-63
2024/01/28 08:50:01;;;;;;;18.98;12.73;;;-1.10;99.90;;;;;;5061178;28;20036;-63
2024/01/28 08:52:33;;;;;;;24.25;13.57;;;-1.10;99.90;;;;;;5065834;28;20033;-63
2024/01/28 08:55:06;;;;;;;18.05;12.02;;;-1.10;99.90;;;;;;5062919;28;20040;-64
2024/01/28 08:57:39;;;;;;;16.75;11.27;;;-1.10;99.90;;;;;;5061758;28;20142;-63
2024/01/28 09:00:12;;;;;;;18.38;12.27;;;-1.20;99.90;;;;;;5067014;28;20072;-63
2024/01/28 09:02:43;;;;;;;18.98;12.13;;;-1.20;99.90;;;;;;5055596;28;20041;-63
2024/01/28 09:05:15;;;;;;;18.50;12.48;;;-1.20;99.90;;;;;;5057293;28;20521;-62
2024/01/28 09:07:47;;;;;;;17.35;12.25;;;-1.20;99.90;;;;;;5064810;28;20043;-63
2024/01/28 09:10:19;;;;;;;19.65;12.32;;;-1.20;99.90;;;;;;5072127;28;20524;-63
2024/01/28 09:12:51;;;;;;;17.52;11.65;;;-1.10;99.90;;;;;;5070881;28;20040;-63
2024/01/28 09:15:23;;;;;;;16.67;11.13;;;-1.10;99.90;;;;;;5069543;28;20044;-63
2024/01/28 09:17:55;;;;;;;18.92;10.20;;;-1.10;99.90;;;;;;5064529;28;20118;-63
2024/01/28 09:20:27;;;;;;;18.13;10.45;;;-1.10;99.90;;;;;;5060834;28;20478;-63
2024/01/28 09:22:58;;;;;;;20.88;10.18;;;-1.10;99.90;;;;;;5060834;28;20437;-64
2024/01/28 09:25:28;;;;;;;17.13;11.13;;;-1.10;99.90;;;;;;5064462;28;20043;-63
2024/01/28 09:28:00;;;;;;;18.98;11.48;;;-1.10;99.90;;;;;;5068589;28;20037;-63
2024/01/28 09:30:27;;;;;;;24.20;18.15;;;-1.10;99.90;;;;;;5069641;28;20555;-63
2024/01/28 09:32:59;;;;;;;21.92;11.70;;;-1.10;99.90;;;;;;5055907;28;20068;-63
2024/01/28 09:35:32;;;;;;;15.90;11.55;;;-1.00;99.90;;;;;;5051443;28;20048;-63
2024/01/28 09:38:04;;;;;;;19.20;11.90;;;-0.90;99.90;;;;;;5054715;28;20048;-63
2024/01/28 09:40:30;;;;;;;19.23;11.23;;;-0.70;99.90;;;;;;5057333;28;20037;-63
2024/01/28 09:43:29;;;;;;;13.90;10.75;;;-0.70;99.90;;;;;;5057624;28;20118;-64
2024/01/28 09:46:02;;;;;;;14.18;10.38;;;-0.50;99.90;;;;;;5065087;28;20041;-64
2024/01/28 09:48:34;;;;;;;13.02;9.10;;;-0.40;99.90;;;;;;5063058;28;20038;-63
2024/01/28 09:51:09;;;;;;;16.10;9.75;;;-0.20;99.90;;;;;;5060151;28;20072;-63
2024/01/28 09:53:42;;;;;;;15.93;10.88;;;-0.10;99.90;;;;;;5067862;28;20044;-63
2024/01/28 09:56:16;;;;;;;15.40;10.20;;;0.00;99.90;;;;;;5054539;28;20040;-63
2024/01/28 09:58:48;;;;;;;14.07;9.32;;;0.10;99.90;;;;;;5054196;28;20049;-63
2024/01/28 10:01:16;;;;;;;14.60;10.60;;;0.20;99.90;;;;;;5054399;28;20051;-63
2024/01/28 10:03:49;;;;;;;15.33;8.70;;;0.30;99.90;;;;;;5064067;28;20041;-63
2024/01/28 10:06:21;;;;;;;15.40;8.35;;;0.30;99.90;;;;;;5056259;28;20445;-63
2024/01/28 10:08:53;;;;;;;15.82;11.30;;;0.40;99.90;;;;;;5056956;28;20045;-63
2024/01/28 10:11:24;;;;;;;20.58;12.90;;;0.50;99.90;;;;;;5061251;28;20497;-63
2024/01/28 10:13:53;;;;;;;16.95;11.35;;;0.50;99.90;;;;;;5063311;28;20127;-64
2024/01/28 10:16:25;;;;;;;15.68;10.65;;;0.60;99.90;;;;;;5063065;28;20054;-63
2024/01/28 10:18:57;;;;;;;17.42;10.82;;;0.60;99.90;;;;;;5056767;28;20711;-63
2024/01/28 10:21:29;;;;;;;16.15;11.00;;;0.70;99.90;;;;;;5060891;28;20072;-63
2024/01/28 10:23:56;;;;;;;14.35;11.93;;;0.80;99.90;;;;;;5070149;28;20135;-64
2024/01/28 10:26:28;;;;;;;11.88;8.10;;;0.80;99.90;;;;;;5072390;28;20040;-64
2024/01/28 10:28:55;;;;;;;15.40;9.43;;;0.90;99.90;;;;;;5070814;28;20119;-64
2024/01/28 10:31:23;;;;;;;11.25;8.35;;;1.00;99.90;;;;;;5069368;28;20072;-63
2024/01/28 10:33:54;;;;;;;11.37;9.23;;;1.00;99.90;;;;;;5040964;28;20047;-64
2024/01/28 10:36:22;;;;;;;10.90;7.97;;;1.10;99.90;;;;;;5059621;28;20292;-63
2024/01/28 10:39:03;;;;;;;16.20;9.98;;;1.20;99.90;;;;;;5061884;28;20045;-63
2024/01/28 10:41:42;;;;;;;10.57;7.25;;;1.20;99.90;;;;;;5061054;28;20047;-64
2024/01/28 10:44:16;;;;;;;11.65;7.72;;;1.30;99.90;;;;;;5059521;28;20045;-63
2024/01/28 10:46:54;;;;;;;10.30;7.35;;;1.50;99.90;;;;;;5064658;28;20064;-64
2024/01/28 10:49:32;;;;;;;12.02;7.85;;;1.60;99.90;;;;;;5062236;28;20036;-63
2024/01/28 10:52:04;;;;;;;10.65;7.95;;;1.60;99.90;;;;;;5062714;28;20069;-64
2024/01/28 10:54:40;;;;;;;12.27;7.45;;;1.70;99.90;;;;;;5064178;28;20040;-64
2024/01/28 10:57:12;;;;;;;9.52;7.10;;;1.70;99.90;;;;;;5053848;28;20041;-64
2024/01/28 10:59:44;;;;;;;11.48;7.25;;;1.70;99.90;;;;;;5057142;28;20511;-63
2024/01/28 11:02:19;;;;;;;9.88;6.88;;;1.80;99.90;;;;;;5060923;28;20036;-62
2024/01/28 11:04:52;;;;;;;7.55;6.30;;;1.80;99.90;;;;;;5051563;28;20033;-64
2024/01/28 11:07:20;;;;;;;8.20;6.45;;;1.90;99.90;;;;;;5058522;28;20048;-63
2024/01/28 11:09:53;;;;;;;10.30;7.00;;;2.00;99.90;;;;;;5057812;28;20039;-64
2024/01/28 11:12:25;;;;;;;10.07;6.70;;;2.10;99.90;;;;;;5062143;28;20060;-64
2024/01/28 11:14:53;;;;;;;11.00;7.07;;;2.10;99.90;;;;;;5067523;28;20120;-64
2024/01/28 11:17:32;;;;;;;11.45;7.28;;;2.20;99.90;;;;;;5065622;28;20079;-64
2024/01/28 11:20:11;;;;;;;9.13;6.78;;;2.20;99.90;;;;;;5063861;28;20051;-64
2024/01/28 11:22:49;;;;;;;10.82;7.40;;;2.30;99.90;;;;;;5049274;28;20499;-64
2024/01/28 11:25:22;;;;;;;10.07;7.25;;;2.30;99.90;;;;;;5061146;28;20041;-64
2024/01/28 11:28:03;;;;;;;10.13;6.63;;;2.40;99.90;;;;;;5055762;28;20068;-67
2024/01/28 11:30:35;;;;;;;13.18;7.53;;;2.50;99.90;;;;;;5062216;28;20133;-64
2024/01/28 11:33:12;;;;;;;11.85;7.20;;;2.50;99.90;;;;;;5060922;28;20075;-65
2024/01/28 11:35:45;;;;;;;8.48;6.28;;;2.60;99.90;;;;;;5061772;28;20053;-65
2024/01/28 11:38:23;;;;;;;8.27;6.53;;;2.70;99.90;;;;;;5064533;28;20395;-64
2024/01/28 11:40:57;;;;;;;8.57;6.30;;;2.80;99.90;;;;;;5045452;28;20131;-64
2024/01/28 11:43:24;;;;;;;8.73;6.70;;;2.80;99.90;;;;;;5053347;28;20049;-64
2024/01/28 11:45:57;;;;;;;11.35;6.50;;;2.90;99.90;;;;;;5063112;28;20037;-64
2024/01/28 11:48:29;;;;;;;9.95;6.32;;;3.00;99.90;;;;;;5054256;28;20032;-64
2024/01/28 11:51:01;;;;;;;8.05;6.55;;;3.00;99.90;;;;;;5063924;28;20341;-64
2024/01/28 11:53:33;;;;;;;8.23;6.25;;;3.10;99.90;;;;;;5065203;28;20764;-64
2024/01/28 11:56:07;;;;;;;7.38;5.95;;;3.20;99.90;;;;;;5056844;28;20037;-64
2024/01/28 11:58:34;;;;;;;7.35;5.93;;;3.30;99.90;;;;;;5058430;28;20056;-64
2024/01/28 12:01:07;;;;;;;7.95;6.80;;;3.30;99.90;;;;;;5055948;28;20477;-64
2024/01/28 12:03:39;;;;;;;8.07;6.07;;;3.40;99.90;;;;;;5052480;28;20598;-64
2024/01/28 12:06:11;;;;;;;6.88;5.63;;;3.40;99.90;;;;;;5056605;28;20073;-67
2024/01/28 12:08:43;;;;;;;7.20;5.57;;;3.50;99.90;;;;;;5065965;28;20063;-64
2024/01/28 12:11:18;;;;;;;8.73;5.65;;;3.60;99.90;;;;;;5053012;28;20033;-64
2024/01/28 12:13:45;;;;;;;11.35;7.50;;;3.60;99.90;;;;;;5056602;28;20444;-64
2024/01/28 12:16:22;;;;;;;8.07;6.05;;;3.70;99.90;;;;;;5052677;28;20039;-64
2024/01/28 12:18:55;;;;;;;8.40;5.88;;;3.90;99.90;;;;;;5063915;28;20088;-64
2024/01/28 12:21:24;;;;;;;7.05;5.40;;;4.00;99.90;;;;;;5069055;28;20044;-64
2024/01/28 12:24:02;;;;;;;;;;;4.20;99.90;;;;;;5059105;28;20051;-64
2024/01/28 12:26:34;;;;;;;8.93;5.57;;;4.30;99.90;;;;;;5063890;28;19924;-64
2024/01/28 12:29:06;;;;;;;8.80;6.00;;;4.30;99.90;;;;;;5066202;28;20045;-64
2024/01/28 12:31:38;;;;;;;8.75;5.60;;;4.40;99.90;;;;;;5065714;28;20064;-64
2024/01/28 12:34:15;;;;;;;6.55;4.88;;;4.50;99.90;;;;;;5059974;28;20029;-64
2024/01/28 12:36:47;;;;;;;6.15;5.00;;;4.60;99.90;;;;;;5051788;28;20055;-64
2024/01/28 12:39:18;;;;;;;6.45;5.00;;;4.70;99.90;;;;;;5074881;28;20046;-64
2024/01/28 12:41:50;;;;;;;6.47;4.68;;;4.70;99.90;;;;;;5064009;28;20051;-64
2024/01/28 12:44:23;;;;;;;10.13;6.00;;;4.80;99.90;;;;;;5055900;28;20509;-64
2024/01/28 12:46:54;;;;;;;7.53;5.55;;;4.90;99.90;;;;;;5060366;28;20048;-64
2024/01/28 12:49:26;;;;;;;9.55;5.55;;;5.00;99.90;;;;;;5060320;28;20540;-64
2024/01/28 12:51:58;;;;;;;7.00;4.93;;;5.10;99.90;;;;;;5055341;28;20761;-63
2024/01/28 12:54:30;;;;;;;6.35;4.75;;;5.10;99.90;;;;;;5061980;28;20148;-64
2024/01/28 12:57:03;;;;;;;6.82;5.80;;;5.20;99.90;;;;;;5066762;28;20037;-64
2024/01/28 12:59:35;;;;;;;8.02;5.40;;;5.30;99.90;;;;;;5058995;28;20053;-64
2024/01/28 13:02:08;;;;;;;6.85;5.22;;;5.40;99.90;;;;;;5059035;28;20451;-64
2024/01/28 13:04:40;;;;;;;5.50;4.40;;;5.50;99.90;;;;;;5061407;28;20046;-64