Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:29;;;;;;;10.70;7.43;;;12.20;99.90;;;;;;5061006;28;20059;-74
2023/09/26 00:03:55;;;;;;;11.35;7.88;;;12.20;99.90;;;;;;5061485;28;20028;-72
2023/09/26 00:06:23;;;;;;;11.88;7.95;;;12.10;99.90;;;;;;5059780;28;20028;-74
2023/09/26 00:08:52;;;;;;;14.45;8.38;;;12.10;99.90;;;;;;5061442;28;20021;-74
2023/09/26 00:11:19;;;;;;;14.75;8.68;;;12.10;99.90;;;;;;5059692;28;20047;-74
2023/09/26 00:13:45;;;;;;;12.85;8.27;;;12.10;99.90;;;;;;5061391;28;20079;-74
2023/09/26 00:16:12;;;;;;;11.32;8.07;;;12.10;99.90;;;;;;5061566;28;20025;-73
2023/09/26 00:18:40;;;;;;;12.73;8.30;;;12.10;99.90;;;;;;5061108;28;20017;-74
2023/09/26 00:21:08;;;;;;;12.32;8.60;;;12.10;99.90;;;;;;5060845;28;20020;-73
2023/09/26 00:23:35;;;;;;;15.73;8.70;;;12.00;99.90;;;;;;5061180;28;20014;-73
2023/09/26 00:26:01;;;;;;;12.23;8.90;;;12.00;99.90;;;;;;5060875;28;20033;-73
2023/09/26 00:28:27;;;;;;;13.68;9.35;;;12.00;99.90;;;;;;5061630;28;20013;-74
2023/09/26 00:30:56;;;;;;;13.85;9.43;;;12.00;99.90;;;;;;5060000;28;20025;-74
2023/09/26 00:33:22;;;;;;;16.65;9.60;;;12.00;99.90;;;;;;5059402;28;20029;-73
2023/09/26 00:35:47;;;;;;;13.60;9.30;;;12.00;99.90;;;;;;5061005;28;20049;-74
2023/09/26 00:38:13;;;;;;;13.27;8.93;;;12.00;99.90;;;;;;5059510;28;20021;-73
2023/09/26 00:40:40;;;;;;;12.13;8.98;;;12.00;99.90;;;;;;5059829;28;20099;-74
2023/09/26 00:43:06;;;;;;;14.23;8.77;;;11.90;99.90;;;;;;5059516;28;20021;-75
2023/09/26 00:45:32;;;;;;;14.35;9.13;;;11.90;99.90;;;;;;5060926;28;20120;-75
2023/09/26 00:47:59;;;;;;;14.20;9.43;;;11.90;99.90;;;;;;5061290;28;20028;-74
2023/09/26 00:50:25;;;;;;;15.52;9.40;;;11.80;99.90;;;;;;5060841;28;20029;-72
2023/09/26 00:52:53;;;;;;;13.63;9.75;;;11.80;99.90;;;;;;5060871;28;21087;-73
2023/09/26 00:55:22;;;;;;;15.32;9.73;;;11.70;99.90;;;;;;5060995;28;20397;-74
2023/09/26 00:57:48;;;;;;;14.85;9.50;;;11.80;99.90;;;;;;5060658;28;20017;-75
2023/09/26 01:00:16;;;;;;;15.95;10.23;;;11.70;99.90;;;;;;5062777;28;20068;-73
2023/09/26 01:02:43;;;;;;;15.50;10.05;;;11.70;99.90;;;;;;5063188;28;20481;-73
2023/09/26 01:05:09;;;;;;;15.13;10.20;;;11.70;99.90;;;;;;5063172;28;20021;-74
2023/09/26 01:07:35;;;;;;;20.08;10.65;;;11.70;99.90;;;;;;5063069;28;20021;-74
2023/09/26 01:10:11;;;;;;;14.20;9.95;;;11.70;99.90;;;;;;5063648;28;20036;-74
2023/09/26 01:12:38;;;;;;;17.85;10.38;;;11.70;99.90;;;;;;5064436;28;20013;-74
2023/09/26 01:15:05;;;;;;;15.02;9.77;;;11.70;99.90;;;;;;5062777;28;20025;-73
2023/09/26 01:17:32;;;;;;;14.10;10.00;;;11.60;99.90;;;;;;5064809;28;20115;-74
2023/09/26 01:19:59;;;;;;;16.02;10.63;;;11.60;99.90;;;;;;5064347;28;20061;-75
2023/09/26 01:22:27;;;;;;;15.05;10.55;;;11.60;99.90;;;;;;5064164;28;20047;-74
2023/09/26 01:24:54;;;;;;;13.35;9.65;;;11.60;99.90;;;;;;5064468;28;20072;-74
2023/09/26 01:27:20;;;;;;;15.98;10.85;;;11.60;99.90;;;;;;5062271;28;20428;-73
2023/09/26 01:29:49;;;;;;;16.70;11.32;;;11.60;99.90;;;;;;5064270;28;20481;-73
2023/09/26 01:32:14;;;;;;;15.30;10.48;;;11.60;99.90;;;;;;5063955;28;20035;-73
2023/09/26 01:34:40;;;;;;;18.48;10.85;;;11.50;99.90;;;;;;5063850;28;20056;-74
2023/09/26 01:37:07;;;;;;;15.20;10.82;;;11.60;99.90;;;;;;5060534;28;20068;-75
2023/09/26 01:39:32;;;;;;;16.75;10.35;;;11.50;99.90;;;;;;5063398;28;20051;-73
2023/09/26 01:41:58;;;;;;;19.25;10.45;;;11.50;99.90;;;;;;5063404;28;20072;-73
2023/09/26 01:44:23;;;;;;;17.25;10.52;;;11.50;99.90;;;;;;5063402;28;20040;-73
2023/09/26 01:46:49;;;;;;;16.70;11.60;;;11.50;99.90;;;;;;5062291;28;20041;-72
2023/09/26 01:49:15;;;;;;;16.42;10.68;;;11.40;99.90;;;;;;5062801;28;20084;-73
2023/09/26 01:51:40;;;;;;;15.45;10.95;;;11.40;99.90;;;;;;5062621;28;20029;-74
2023/09/26 01:54:06;;;;;;;16.13;11.60;;;11.40;99.90;;;;;;5063266;28;20033;-74
2023/09/26 01:56:32;;;;;;;15.30;10.50;;;11.50;99.90;;;;;;5063086;28;20067;-72
2023/09/26 01:58:58;;;;;;;17.55;10.95;;;11.30;99.90;;;;;;5062590;28;20040;-75
2023/09/26 02:01:24;;;;;;;21.10;11.27;;;11.30;99.90;;;;;;5061182;28;20025;-73
2023/09/26 02:03:49;;;;;;;16.83;11.02;;;11.30;99.90;;;;;;5061605;28;20025;-74
2023/09/26 02:06:15;;;;;;;17.92;10.73;;;11.30;99.90;;;;;;5061533;28;20037;-74
2023/09/26 02:08:40;;;;;;;15.90;11.40;;;11.30;99.90;;;;;;5062290;28;20048;-74
2023/09/26 02:11:06;;;;;;;16.42;11.50;;;11.30;99.90;;;;;;5061011;28;20043;-73
2023/09/26 02:13:32;;;;;;;18.15;11.50;;;11.30;99.90;;;;;;5060759;28;20025;-74
2023/09/26 02:15:57;;;;;;;19.08;10.68;;;11.20;99.90;;;;;;5061589;28;20094;-73
2023/09/26 02:18:24;;;;;;;16.60;11.10;;;11.20;99.90;;;;;;5061255;28;20021;-73
2023/09/26 02:20:50;;;;;;;15.93;11.35;;;11.20;99.90;;;;;;5061478;28;20045;-75
2023/09/26 02:23:15;;;;;;;16.42;10.95;;;11.20;99.90;;;;;;5060422;28;20039;-74
2023/09/26 02:25:49;;;;;;;16.17;11.32;;;11.20;99.90;;;;;;5062504;28;20063;-74
2023/09/26 02:28:15;;;;;;;18.25;12.32;;;11.20;99.90;;;;;;5062493;28;20024;-73
2023/09/26 02:30:41;;;;;;;17.05;12.57;;;11.10;99.90;;;;;;5062112;28;20033;-73
2023/09/26 02:33:07;;;;;;;19.27;11.90;;;11.10;99.90;;;;;;5062602;28;20021;-73
2023/09/26 02:35:32;;;;;;;19.75;12.48;;;11.10;99.90;;;;;;5061173;28;20051;-74
2023/09/26 02:37:58;;;;;;;18.17;11.90;;;11.00;99.90;;;;;;5061081;28;20021;-74
2023/09/26 02:40:23;;;;;;;23.48;12.10;;;11.00;99.90;;;;;;5062501;28;20024;-74
2023/09/26 02:42:50;;;;;;;21.38;11.90;;;11.00;99.90;;;;;;5060959;28;20047;-74
2023/09/26 02:45:16;;;;;;;19.88;12.43;;;11.00;99.90;;;;;;5060635;28;20028;-74
2023/09/26 02:47:42;;;;;;;20.73;13.13;;;11.10;99.90;;;;;;5060942;28;20051;-73
2023/09/26 02:50:09;;;;;;;19.58;12.13;;;11.00;99.90;;;;;;5060086;28;20017;-75
2023/09/26 02:52:36;;;;;;;17.05;11.80;;;11.00;99.90;;;;;;5060804;28;20017;-75
2023/09/26 02:55:02;;;;;;;17.85;11.77;;;11.00;99.90;;;;;;5060700;28;20024;-75
2023/09/26 02:57:28;;;;;;;19.67;12.85;;;11.00;99.90;;;;;;5061172;28;20029;-74
2023/09/26 02:59:53;;;;;;;19.70;13.48;;;10.90;99.90;;;;;;5062049;28;20032;-75
2023/09/26 03:02:19;;;;;;;20.38;12.57;;;10.90;99.90;;;;;;5060695;28;20027;-74
2023/09/26 03:04:48;;;;;;;18.00;12.48;;;11.00;99.90;;;;;;5060101;28;20074;-74
2023/09/26 03:07:15;;;;;;;19.90;12.02;;;10.90;99.90;;;;;;5061771;28;20037;-74
2023/09/26 03:09:40;;;;;;;20.40;12.98;;;10.80;99.90;;;;;;5060935;28;20454;-75
2023/09/26 03:12:06;;;;;;;19.92;12.77;;;10.90;99.90;;;;;;5060348;28;20046;-73
2023/09/26 03:14:32;;;;;;;23.92;13.15;;;10.90;99.90;;;;;;5061987;28;20021;-73
2023/09/26 03:16:58;;;;;;;20.05;13.32;;;10.90;99.90;;;;;;5062260;28;20032;-73
2023/09/26 03:19:23;;;;;;;24.95;13.48;;;10.90;99.90;;;;;;5058383;28;20493;-74
2023/09/26 03:21:52;;;;;;;20.08;12.63;;;10.80;99.90;;;;;;5061087;28;20033;-75
2023/09/26 03:24:18;;;;;;;19.13;13.05;;;10.80;99.90;;;;;;5061438;28;20492;-73
2023/09/26 03:26:44;;;;;;;19.60;12.95;;;10.90;99.90;;;;;;5061476;28;20040;-73
2023/09/26 03:29:09;;;;;;;19.90;12.82;;;10.80;99.90;;;;;;5059975;28;20017;-73
2023/09/26 03:31:35;;;;;;;20.38;12.55;;;10.80;99.90;;;;;;5060231;28;20021;-74
2023/09/26 03:34:01;;;;;;;19.75;12.90;;;10.80;99.90;;;;;;5061462;28;20040;-73
2023/09/26 03:36:27;;;;;;;20.27;13.38;;;10.80;99.90;;;;;;5060346;28;20061;-73
2023/09/26 03:38:53;;;;;;;20.92;14.35;;;10.80;99.90;;;;;;5060644;28;20031;-75
2023/09/26 03:41:18;;;;;;;19.50;12.65;;;10.70;99.90;;;;;;5061234;28;20032;-73
2023/09/26 03:43:44;;;;;;;19.10;12.88;;;10.80;99.90;;;;;;5060101;28;20021;-74
2023/09/26 03:46:09;;;;;;;19.70;13.52;;;10.70;99.90;;;;;;5059772;28;20076;-74
2023/09/26 03:48:36;;;;;;;21.20;12.82;;;10.70;99.90;;;;;;5059717;28;20112;-74
2023/09/26 03:51:15;;;;;;;19.65;13.35;;;10.80;99.90;;;;;;5061299;28;20131;-76
2023/09/26 03:53:42;;;;;;;18.33;12.35;;;10.70;99.90;;;;;;5060612;28;20025;-74
2023/09/26 03:56:08;;;;;;;18.92;13.40;;;10.70;99.90;;;;;;5058918;28;20060;-75
2023/09/26 03:58:35;;;;;;;20.25;13.02;;;10.60;99.90;;;;;;5060057;28;20033;-72
2023/09/26 04:01:08;;;;;;;20.67;13.15;;;10.70;99.90;;;;;;5061631;28;20021;-73
2023/09/26 04:03:34;;;;;;;20.30;12.63;;;10.60;99.90;;;;;;5061301;28;20025;-72
2023/09/26 04:05:59;;;;;;;20.30;12.13;;;10.60;99.90;;;;;;5061634;28;20075;-72
2023/09/26 04:08:25;;;;;;;19.45;13.00;;;10.60;99.90;;;;;;5061493;28;20036;-72
2023/09/26 04:10:51;;;;;;;17.38;12.05;;;10.60;99.90;;;;;;5061643;28;20071;-72
2023/09/26 04:13:16;;;;;;;21.88;13.10;;;10.60;99.90;;;;;;5061224;28;20040;-72
2023/09/26 04:15:42;;;;;;;20.40;12.77;;;10.50;99.90;;;;;;5061561;28;20025;-72
2023/09/26 04:18:08;;;;;;;17.05;12.65;;;10.50;99.90;;;;;;5061269;28;20021;-72
2023/09/26 04:20:37;;;;;;;18.48;12.88;;;10.50;99.90;;;;;;5061506;28;20033;-73
2023/09/26 04:23:03;;;;;;;21.38;12.27;;;10.50;99.90;;;;;;5061419;28;20029;-73
2023/09/26 04:25:34;;;;;;;18.63;13.38;;;10.50;99.90;;;;;;5061260;28;20044;-73
2023/09/26 04:27:59;;;;;;;18.15;12.90;;;10.50;99.90;;;;;;5060143;28;20049;-72
2023/09/26 04:30:25;;;;;;;23.10;12.27;;;10.50;99.90;;;;;;5060238;28;20500;-73
2023/09/26 04:32:51;;;;;;;18.67;12.48;;;10.40;99.90;;;;;;5059540;28;20429;-71
2023/09/26 04:35:16;;;;;;;16.75;11.82;;;10.40;99.90;;;;;;5062715;28;20025;-73
2023/09/26 04:37:42;;;;;;;16.70;12.05;;;10.40;99.90;;;;;;5063990;28;20025;-73
2023/09/26 04:40:10;;;;;;;20.98;12.77;;;10.40;99.90;;;;;;5064796;28;20087;-73
2023/09/26 04:42:39;;;;;;;19.40;12.45;;;10.40;99.90;;;;;;5064802;28;20085;-73
2023/09/26 04:45:06;;;;;;;19.02;12.20;;;10.40;99.90;;;;;;5064526;28;20036;-73
2023/09/26 04:47:31;;;;;;;17.25;11.85;;;10.30;99.90;;;;;;5064681;28;20035;-73
2023/09/26 04:49:57;;;;;;;18.95;12.63;;;10.30;99.90;;;;;;5064595;28;20056;-71
2023/09/26 04:52:23;;;;;;;19.38;12.50;;;10.40;99.90;;;;;;5061713;28;20082;-72
2023/09/26 04:54:51;;;;;;;19.10;12.23;;;10.30;99.90;;;;;;5063717;28;20040;-72
2023/09/26 04:57:16;;;;;;;21.13;12.57;;;10.30;99.90;;;;;;5062614;28;20044;-71
2023/09/26 04:59:42;;;;;;;18.38;12.60;;;10.30;99.90;;;;;;5062916;28;20021;-71
2023/09/26 05:02:07;;;;;;;20.88;12.07;;;10.20;99.90;;;;;;5064627;28;20017;-73
2023/09/26 05:04:33;;;;;;;18.15;12.75;;;10.30;99.90;;;;;;5064121;28;20024;-72
2023/09/26 05:06:59;;;;;;;19.63;13.30;;;10.30;99.90;;;;;;5064789;28;20048;-71
2023/09/26 05:09:25;;;;;;;20.77;13.48;;;10.40;99.90;;;;;;5064477;28;20086;-72
2023/09/26 05:11:50;;;;;;;18.75;12.68;;;10.30;99.90;;;;;;5064140;28;20036;-73
2023/09/26 05:14:16;;;;;;;21.20;13.55;;;10.30;99.90;;;;;;5064606;28;20033;-72
2023/09/26 05:16:41;;;;;;;23.02;13.20;;;10.40;99.90;;;;;;5063102;28;20039;-71
2023/09/26 05:19:07;;;;;;;22.08;13.68;;;10.40;99.90;;;;;;5063042;28;20474;-72
2023/09/26 05:21:33;;;;;;;23.67;14.32;;;10.40;99.90;;;;;;5063348;28;20025;-72
2023/09/26 05:23:58;;;;;;;18.65;12.80;;;10.40;99.90;;;;;;5064212;28;20107;-72
2023/09/26 05:26:24;;;;;;;19.80;13.50;;;10.40;99.90;;;;;;5064214;28;20060;-72
2023/09/26 05:28:49;;;;;;;25.00;14.63;;;10.50;99.90;;;;;;5064205;28;20112;-71
2023/09/26 05:31:15;;;;;;;20.50;13.82;;;10.50;99.90;;;;;;5062477;28;20029;-71
2023/09/26 05:33:40;;;;;;;19.27;13.68;;;10.50;99.90;;;;;;5062313;28;20029;-73
2023/09/26 05:36:06;;;;;;;20.70;13.73;;;10.50;99.90;;;;;;5063855;28;20091;-71
2023/09/26 05:38:32;;;;;;;27.65;13.93;;;10.50;99.90;;;;;;5063394;28;20474;-71
2023/09/26 05:40:57;;;;;;;23.15;14.10;;;10.50;99.90;;;;;;5064321;28;20029;-72
2023/09/26 05:43:23;;;;;;;20.23;14.32;;;10.50;99.90;;;;;;5063749;28;20059;-71
2023/09/26 05:45:51;;;;;;;27.08;14.25;;;10.60;99.90;;;;;;5063036;28;20044;-72
2023/09/26 05:48:17;;;;;;;21.42;13.43;;;10.60;99.90;;;;;;5063841;28;20025;-72
2023/09/26 05:50:43;;;;;;;18.23;12.90;;;10.70;99.90;;;;;;5061724;28;20041;-72
2023/09/26 05:53:08;;;;;;;18.13;12.85;;;10.70;99.90;;;;;;5063671;28;20021;-73
2023/09/26 05:55:34;;;;;;;18.33;13.25;;;10.70;99.90;;;;;;5064101;28;20022;-73
2023/09/26 05:57:59;;;;;;;20.08;13.00;;;10.80;99.90;;;;;;5063411;28;20040;-71
2023/09/26 06:00:25;;;;;;;21.60;13.30;;;10.80;99.90;;;;;;5063582;28;20056;-72
2023/09/26 06:02:52;;;;;;;24.67;15.07;;;10.90;99.90;;;;;;5063782;28;21087;-72
2023/09/26 06:05:19;;;;;;;21.80;13.85;;;10.90;99.90;;;;;;5060203;28;20092;-71
2023/09/26 06:07:44;;;;;;;20.90;14.60;;;10.90;99.90;;;;;;5061018;28;20036;-72
2023/09/26 06:10:14;;;;;;;20.08;14.00;;;11.00;99.90;;;;;;5061446;28;20033;-73
2023/09/26 06:12:40;;;;;;;20.42;14.57;;;11.00;99.90;;;;;;5062725;28;20021;-72
2023/09/26 06:15:07;;;;;;;19.83;13.80;;;11.10;99.90;;;;;;5063365;28;20025;-72
2023/09/26 06:17:33;;;;;;;20.80;13.40;;;11.20;99.90;;;;;;5063582;28;20025;-72
2023/09/26 06:19:59;;;;;;;20.13;12.48;;;11.20;99.90;;;;;;5062660;28;20053;-72
2023/09/26 06:22:24;;;;;;;23.85;14.57;;;11.20;99.90;;;;;;5063463;28;20024;-72
2023/09/26 06:24:50;;;;;;;22.67;13.18;;;11.40;99.90;;;;;;5063119;28;20025;-72
2023/09/26 06:27:16;;;;;;;21.63;13.70;;;11.40;99.90;;;;;;5059555;28;20037;-73
2023/09/26 06:29:41;;;;;;;19.75;13.02;;;11.40;99.90;;;;;;5061597;28;20071;-72
2023/09/26 06:32:08;;;;;;;21.80;13.32;;;11.50;99.90;;;;;;5060298;28;20056;-72
2023/09/26 06:34:35;;;;;;;20.92;12.52;;;11.60;99.90;;;;;;5058069;28;20025;-72
2023/09/26 06:37:02;;;;;;;19.02;12.48;;;11.70;99.90;;;;;;5062568;28;20041;-72
2023/09/26 06:39:29;;;;;;;17.73;12.77;;;11.70;99.90;;;;;;5061566;28;20114;-70
2023/09/26 06:41:54;;;;;;;20.20;11.88;;;11.80;99.90;;;;;;5062859;28;20084;-72
2023/09/26 06:44:20;;;;;;;17.45;12.38;;;11.80;99.90;;;;;;5061461;28;20028;-72
2023/09/26 06:46:46;;;;;;;17.42;11.55;;;11.90;99.90;;;;;;5060011;28;20048;-72
2023/09/26 06:49:12;;;;;;;17.50;12.05;;;11.90;99.90;;;;;;5062139;28;20526;-71
2023/09/26 06:51:37;;;;;;;17.88;11.75;;;11.90;99.90;;;;;;5061482;28;20027;-72
2023/09/26 06:54:03;;;;;;;17.73;12.15;;;12.00;99.90;;;;;;5059961;28;20032;-71
2023/09/26 06:56:29;;;;;;;19.23;11.82;;;12.10;99.90;;;;;;5060064;28;20028;-73
2023/09/26 06:58:55;;;;;;;17.75;12.35;;;12.00;99.90;;;;;;5062503;28;20029;-72
2023/09/26 07:01:21;;;;;;;16.33;11.63;;;12.00;99.90;;;;;;5062077;28;20025;-72
2023/09/26 07:03:47;;;;;;;15.95;11.48;;;12.00;99.90;;;;;;5061040;28;20063;-72
2023/09/26 07:06:14;;;;;;;16.80;11.93;;;12.00;99.90;;;;;;5061389;28;20059;-72
2023/09/26 07:08:41;;;;;;;16.42;11.82;;;12.00;99.90;;;;;;5061349;28;20473;-72
2023/09/26 07:11:08;;;;;;;16.60;11.50;;;12.00;99.90;;;;;;5061727;28;20032;-71
2023/09/26 07:13:36;;;;;;;21.13;11.98;;;12.10;99.90;;;;;;5062283;28;20029;-73
2023/09/26 07:16:04;;;;;;;14.70;11.13;;;12.10;99.90;;;;;;5060326;28;20025;-71
2023/09/26 07:18:34;;;;;;;19.48;11.45;;;12.10;99.90;;;;;;5062460;28;20080;-71
2023/09/26 07:21:04;;;;;;;16.85;11.73;;;12.20;99.90;;;;;;5062033;28;20123;-72
2023/09/26 07:23:32;;;;;;;15.55;10.82;;;12.30;99.90;;;;;;5061778;28;20025;-71
2023/09/26 07:26:12;;;;;;;17.15;11.63;;;12.40;99.90;;;;;;5061884;28;20079;-72
2023/09/26 07:28:38;;;;;;;14.90;10.50;;;12.60;99.90;;;;;;5061011;28;20053;-73
2023/09/26 07:31:04;;;;;;;14.40;10.68;;;12.70;99.90;;;;;;5061769;28;20029;-71
2023/09/26 07:33:30;;;;;;;15.50;11.60;;;12.80;99.90;;;;;;5061992;28;20014;-73
2023/09/26 07:35:56;;;;;;;17.75;10.63;;;12.90;99.90;;;;;;5060968;28;20406;-71
2023/09/26 07:38:22;;;;;;;14.30;10.45;;;12.90;99.90;;;;;;5061446;28;20045;-73
2023/09/26 07:40:47;;;;;;;14.40;10.90;;;13.00;99.90;;;;;;5059985;28;20363;-71
2023/09/26 07:43:13;;;;;;;15.25;10.57;;;13.00;99.90;;;;;;5061124;28;20029;-72
2023/09/26 07:45:41;;;;;;;12.75;9.93;;;13.10;99.90;;;;;;5060438;28;20054;-72
2023/09/26 07:48:07;;;;;;;19.10;9.70;;;13.20;99.90;;;;;;5059992;28;20470;-73
2023/09/26 07:50:33;;;;;;;13.60;9.75;;;13.30;99.90;;;;;;5059940;28;20052;-71
2023/09/26 07:53:01;;;;;;;13.18;10.10;;;13.40;99.90;;;;;;5060501;28;20029;-71
2023/09/26 07:55:26;;;;;;;13.73;9.85;;;13.40;99.90;;;;;;5061456;28;20040;-71
2023/09/26 07:57:52;;;;;;;13.35;9.38;;;13.40;99.90;;;;;;5059992;28;20031;-71
2023/09/26 08:00:18;;;;;;;12.35;9.20;;;13.50;99.90;;;;;;5061687;28;20032;-70
2023/09/26 08:02:43;;;;;;;13.57;9.90;;;13.80;99.90;;;;;;5061826;28;20029;-70
2023/09/26 08:05:09;;;;;;;13.73;8.75;;;14.00;99.90;;;;;;5059901;28;20017;-72
2023/09/26 08:07:35;;;;;;;11.55;8.93;;;14.20;99.90;;;;;;5062770;28;20083;-71
2023/09/26 08:10:02;;;;;;;13.60;9.68;;;14.40;99.90;;;;;;5065729;28;20013;-72
2023/09/26 08:12:28;;;;;;;11.82;9.60;;;14.50;99.90;;;;;;5064281;28;20029;-72
2023/09/26 08:14:54;;;;;;;12.85;9.95;;;14.60;99.90;;;;;;5065756;28;20113;-72
2023/09/26 08:17:19;;;;;;;11.00;9.38;;;14.60;99.90;;;;;;5065439;28;20112;-71
2023/09/26 08:19:45;;;;;;;13.77;10.07;;;14.50;99.90;;;;;;5065526;28;20075;-72
2023/09/26 08:22:11;;;;;;;16.02;9.02;;;14.50;99.90;;;;;;5065563;28;20041;-71
2023/09/26 08:24:36;;;;;;;10.38;8.10;;;14.50;99.90;;;;;;5064121;28;20028;-74
2023/09/26 08:27:02;;;;;;;14.23;10.30;;;14.50;99.90;;;;;;5064345;28;20156;-71
2023/09/26 08:29:27;;;;;;;17.08;11.00;;;14.50;99.90;;;;;;5065374;28;20029;-71
2023/09/26 08:31:54;;;;;;;12.45;9.45;;;14.50;99.90;;;;;;5063827;28;20098;-71
2023/09/26 08:34:20;;;;;;;16.80;10.45;;;14.50;99.90;;;;;;5064615;28;20032;-73
2023/09/26 08:36:46;;;;;;;14.50;10.90;;;14.70;99.90;;;;;;5065095;28;20066;-72
2023/09/26 08:39:12;;;;;;;16.13;9.95;;;14.80;99.90;;;;;;5064624;28;20028;-71
2023/09/26 08:41:38;;;;;;;13.85;10.57;;;14.90;99.90;;;;;;5065202;28;20021;-71
2023/09/26 08:44:04;;;;;;;14.40;10.57;;;15.00;99.90;;;;;;5064256;28;20044;-71
2023/09/26 08:46:31;;;;;;;13.20;9.40;;;15.10;99.90;;;;;;5064782;28;20478;-72
2023/09/26 08:48:59;;;;;;;13.77;9.20;;;15.20;99.90;;;;;;5064908;28;20029;-72
2023/09/26 08:51:25;;;;;;;15.77;10.43;;;15.30;99.90;;;;;;5065010;28;20032;-71
2023/09/26 08:53:51;;;;;;;17.38;10.32;;;15.40;99.90;;;;;;5064684;28;20017;-71
2023/09/26 08:56:18;;;;;;;12.40;9.85;;;15.40;99.90;;;;;;5063541;28;20032;-72
2023/09/26 08:58:45;;;;;;;11.93;9.32;;;15.50;99.90;;;;;;5064689;28;20028;-72
2023/09/26 09:01:11;;;;;;;15.07;10.10;;;15.60;99.90;;;;;;5064426;28;20041;-72
2023/09/26 09:03:37;;;;;;;16.58;10.52;;;15.80;99.90;;;;;;5064389;28;20031;-71
2023/09/26 09:06:02;;;;;;;14.27;9.82;;;15.90;99.90;;;;;;5065001;28;20557;-72
2023/09/26 09:08:28;;;;;;;13.98;10.45;;;16.10;99.90;;;;;;5064439;28;20040;-72
2023/09/26 09:10:55;;;;;;;14.48;10.25;;;16.10;99.90;;;;;;5063555;28;20029;-71
2023/09/26 09:13:32;;;;;;;13.18;9.73;;;16.20;99.90;;;;;;5064176;28;20413;-71
2023/09/26 09:16:20;;;;;;;16.15;9.50;;;16.20;99.90;;;;;;5064327;28;20033;-71
2023/09/26 09:18:50;;;;;;;14.18;10.02;;;16.30;99.90;;;;;;5063383;28;20029;-72
2023/09/26 09:21:33;;;;;;;13.30;10.07;;;16.40;99.90;;;;;;5063458;28;20013;-72
2023/09/26 09:24:04;;;;;;;13.05;9.25;;;16.50;99.90;;;;;;5064683;28;20075;-73
2023/09/26 09:26:32;;;;;;;16.00;9.00;;;16.60;99.90;;;;;;5063917;28;20037;-71
2023/09/26 09:29:14;;;;;;;20.25;9.68;;;16.60;99.90;;;;;;5063824;28;20072;-72
2023/09/26 09:31:40;;;;;;;11.60;8.43;;;16.70;99.90;;;;;;5064014;28;20028;-72
2023/09/26 09:34:05;;;;;;;13.30;9.35;;;16.90;99.90;;;;;;5062961;28;20025;-72
2023/09/26 09:36:31;;;;;;;12.98;8.63;;;17.00;99.90;;;;;;5063457;28;20049;-71
2023/09/26 09:38:56;;;;;;;13.98;9.95;;;17.20;99.90;;;;;;5064021;28;20032;-69
2023/09/26 09:41:22;;;;;;;11.45;8.80;;;17.30;99.90;;;;;;5062481;28;20031;-71
2023/09/26 09:43:48;;;;;;;11.95;8.90;;;17.40;99.90;;;;;;5064017;28;20033;-71
2023/09/26 09:46:16;;;;;;;13.15;9.13;;;17.50;99.90;;;;;;5063916;28;20398;-69
2023/09/26 09:48:46;;;;;;;13.45;8.95;;;17.60;99.90;;;;;;5063174;28;20039;-69
2023/09/26 09:51:13;;;;;;;15.10;8.50;;;17.70;99.90;;;;;;5063488;28;20027;-70
2023/09/26 09:53:42;;;;;;;13.32;8.50;;;17.80;99.90;;;;;;5063745;28;20029;-69
2023/09/26 09:56:09;;;;;;;10.25;8.50;;;17.90;99.90;;;;;;5063059;28;20355;-69
2023/09/26 09:58:44;;;;;;;14.85;8.45;;;17.90;99.90;;;;;;5062079;28;20017;-72
2023/09/26 10:01:13;;;;;;;12.73;7.63;;;18.00;99.90;;;;;;5063759;28;20029;-71
2023/09/26 10:03:38;;;;;;;11.85;8.18;;;18.00;99.90;;;;;;5063430;28;20031;-70
2023/09/26 10:06:06;;;;;;;14.27;8.02;;;18.10;99.90;;;;;;5063660;28;20498;-71
2023/09/26 10:08:32;;;;;;;12.38;7.40;;;18.10;99.90;;;;;;5063297;28;20053;-71
2023/09/26 10:10:59;;;;;;;10.02;7.05;;;18.20;99.90;;;;;;5062322;28;20024;-70
2023/09/26 10:13:26;;;;;;;13.75;8.40;;;18.30;99.90;;;;;;5063307;28;20025;-72
2023/09/26 10:16:06;;;;;;;12.57;7.30;;;18.30;99.90;;;;;;5063201;28;20036;-70
2023/09/26 10:18:43;;;;;;;11.85;7.75;;;18.40;99.90;;;;;;5063143;28;20028;-73
2023/09/26 10:21:28;;;;;;;12.30;7.43;;;18.50;99.90;;;;;;5063478;28;20028;-72
2023/09/26 10:24:09;;;;;;;10.75;7.22;;;18.50;99.90;;;;;;5062690;28;20489;-72
2023/09/26 10:26:40;;;;;;;10.43;7.70;;;18.40;99.90;;;;;;5063104;28;20051;-72
2023/09/26 10:29:25;;;;;;;10.60;6.80;;;18.40;99.90;;;;;;5062680;28;20089;-72
2023/09/26 10:32:04;;;;;;;10.07;7.22;;;18.50;99.90;;;;;;5061728;28;20033;-69
2023/09/26 10:34:34;;;;;;;9.10;6.68;;;18.60;99.90;;;;;;5061789;28;20044;-71
2023/09/26 10:37:00;;;;;;;8.65;6.50;;;18.60;99.90;;;;;;5062829;28;20049;-73
2023/09/26 10:39:39;;;;;;;10.93;7.00;;;18.60;99.90;;;;;;5062582;28;20025;-72
2023/09/26 10:42:22;;;;;;;8.52;6.53;;;18.60;99.90;;;;;;5062891;28;20051;-74
2023/09/26 10:44:51;;;;;;;10.40;6.40;;;18.70;99.90;;;;;;5062742;28;20098;-71
2023/09/26 10:47:18;;;;;;;8.90;5.97;;;18.70;99.90;;;;;;5060634;28;20040;-72
2023/09/26 10:49:44;;;;;;;7.90;5.90;;;18.60;99.90;;;;;;5062033;28;20104;-71
2023/09/26 10:52:11;;;;;;;12.00;5.43;;;18.70;99.90;;;;;;5060907;28;20057;-72
2023/09/26 10:54:39;;;;;;;8.10;5.10;;;18.80;99.90;;;;;;5062496;28;20112;-71
2023/09/26 10:57:04;;;;;;;7.35;5.57;;;18.90;99.90;;;;;;5062641;28;20088;-71
2023/09/26 10:59:31;;;;;;;9.30;5.40;;;19.10;99.90;;;;;;5061832;28;20060;-72
2023/09/26 11:01:59;;;;;;;7.07;4.55;;;19.30;99.90;;;;;;5062612;28;20035;-72
2023/09/26 11:04:31;;;;;;;6.45;4.90;;;19.50;99.90;;;;;;5062406;28;20074;-71
2023/09/26 11:07:00;;;;;;;8.95;4.85;;;19.60;99.90;;;;;;5061984;28;20039;-70
2023/09/26 11:09:27;;;;;;;8.35;5.18;;;19.70;99.90;;;;;;5062305;28;20033;-71
2023/09/26 11:11:55;;;;;;;6.05;4.57;;;19.80;99.90;;;;;;5062442;28;20047;-69
2023/09/26 11:14:26;;;;;;;6.88;4.65;;;19.90;99.90;;;;;;5061502;28;20496;-71
2023/09/26 11:16:52;;;;;;;8.32;4.95;;;19.90;99.90;;;;;;5062050;28;20036;-72
2023/09/26 11:19:18;;;;;;;10.35;4.93;;;19.90;99.90;;;;;;5061969;28;20025;-71
2023/09/26 11:21:46;;;;;;;8.63;5.72;;;20.10;99.90;;;;;;5060653;28;20024;-72
2023/09/26 11:24:32;;;;;;;11.13;5.47;;;20.10;99.90;;;;;;5060339;28;20028;-72
2023/09/26 11:27:01;;;;;;;9.45;5.93;;;20.20;99.90;;;;;;5061450;28;20079;-71
2023/09/26 11:29:27;;;;;;;11.25;5.45;;;20.10;99.90;;;;;;5061672;28;20495;-71
2023/09/26 11:31:55;;;;;;;7.25;5.65;;;20.10;99.90;;;;;;5062255;28;20075;-69
2023/09/26 11:34:20;;;;;;;12.55;5.80;;;20.20;99.90;;;;;;5061544;28;20028;-70
2023/09/26 11:36:50;;;;;;;12.05;5.45;;;20.40;99.90;;;;;;5060333;28;20048;-72
2023/09/26 11:39:23;;;;;;;13.98;6.32;;;20.60;99.90;;;;;;5061530;28;20025;-72
2023/09/26 11:42:06;;;;;;;9.88;5.43;;;20.80;99.90;;;;;;5061329;28;20052;-70
2023/09/26 11:44:32;;;;;;;8.10;5.05;;;20.80;99.90;;;;;;5061990;28;20036;-72
2023/09/26 11:46:58;;;;;;;10.43;5.20;;;20.90;99.90;;;;;;5062197;28;20044;-71
2023/09/26 11:49:24;;;;;;;10.73;5.30;;;20.90;99.90;;;;;;5060819;28;20029;-72
2023/09/26 11:51:51;;;;;;;13.80;5.70;;;21.00;99.90;;;;;;5061853;28;20020;-72
2023/09/26 11:54:17;;;;;;;8.35;5.70;;;21.20;99.90;;;;;;5061542;28;20080;-73
2023/09/26 11:56:44;;;;;;;6.53;5.50;;;21.30;99.90;;;;;;5061342;28;20031;-71
2023/09/26 11:59:14;;;;;;;9.57;4.95;;;21.40;99.90;;;;;;5061312;28;20420;-70
2023/09/26 12:01:43;;;;;;;9.25;5.10;;;21.50;99.90;;;;;;5061570;28;20442;-72
2023/09/26 12:04:12;;;;;;;8.98;4.35;;;21.60;99.90;;;;;;5061270;28;20029;-71
2023/09/26 12:06:41;;;;;;;7.32;4.32;;;21.80;99.90;;;;;;5061324;28;20033;-70
2023/09/26 12:09:10;;;;;;;6.90;4.80;;;22.00;99.90;;;;;;5061189;28;20025;-71
2023/09/26 12:11:36;;;;;;;10.98;4.70;;;22.10;99.90;;;;;;5061045;28;20021;-71
2023/09/26 12:14:02;;;;;;;9.05;5.13;;;22.30;99.90;;;;;;5061887;28;20523;-72
2023/09/26 12:16:29;;;;;;;10.63;4.10;;;22.50;99.90;;;;;;5061479;28;20029;-69
2023/09/26 12:18:55;;;;;;;9.68;4.28;;;22.50;99.90;;;;;;5060138;28;20036;-71
2023/09/26 12:21:21;;;;;;;11.45;5.07;;;22.60;99.90;;;;;;5061556;28;20025;-69
2023/09/26 12:23:46;;;;;;;7.78;4.03;;;22.70;99.90;;;;;;5060839;28;20024;-72
2023/09/26 12:26:12;;;;;;;7.25;3.80;;;22.60;99.90;;;;;;5060121;28;20688;-72
2023/09/26 12:28:38;;;;;;;8.10;4.13;;;22.50;99.90;;;;;;5061313;28;20009;-72
2023/09/26 12:31:03;;;;;;;8.10;3.60;;;22.40;99.90;;;;;;5061173;28;20021;-69
2023/09/26 12:33:29;;;;;;;9.32;4.03;;;22.30;99.90;;;;;;5061350;28;20024;-70