Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:04;;;;;;;122.75;117.25;;;;;;;19.68;70.54;102001.34;5069358;28;20046;-70
2022/09/05 00:02:35;;;;;;;130.87;125.13;;;;;;;19.64;69.73;102004.59;5074116;28;20400;-70
2022/09/05 00:05:35;;;;;;;123.30;117.50;;;;;;;19.65;69.21;101995.56;5077143;28;20131;-69
2022/09/05 00:08:13;;;;;;;130.68;124.60;;;;;;;19.62;70.01;101996.75;5077358;28;20024;-70
2022/09/05 00:10:53;;;;;;;124.75;119.13;;;;;;;19.60;70.25;101998.78;5079803;28;20139;-69
2022/09/05 00:13:26;;;;;;;123.10;117.57;;;;;;;19.54;70.05;101991.47;5077567;28;20021;-69
2022/09/05 00:16:10;;;;;;;127.55;121.97;;;;;;;19.58;69.64;101995.44;5077527;28;20119;-69
2022/09/05 00:18:46;;;;;;;129.52;123.60;;;;;;;19.61;69.47;102000.44;5078444;28;20324;-69
2022/09/05 00:21:43;;;;;;;129.95;124.18;;;;;;;19.51;69.45;101997.16;5075410;28;20020;-69
2022/09/05 00:24:41;;;;;;;126.82;121.10;;;;;;;19.50;70.33;101992.84;5075995;28;20104;-69
2022/09/05 00:27:18;;;;;;;134.32;128.30;;;;;;;19.45;69.25;101989.88;5078003;28;20040;-69
2022/09/05 00:29:59;;;;;;;118.97;113.68;;;;;;;19.38;70.28;101984.41;5076486;28;20568;-71
2022/09/05 00:32:44;;;;;;;120.50;115.28;;;;;;;19.40;70.73;101994.94;5076023;28;20093;-70
2022/09/05 00:35:40;;;;;;;123.25;117.53;;;;;;;19.27;70.13;101990.19;5073974;28;20033;-69
2022/09/05 00:38:15;;;;;;;117.40;112.10;;;;;;;19.20;70.88;101987.38;5074521;28;20032;-71
2022/09/05 00:40:52;;;;;;;115.60;110.28;;;;;;;19.10;71.40;101992.16;5078462;28;20428;-69
2022/09/05 00:43:23;;;;;;;105.82;100.47;;;;;;;19.02;71.43;101986.88;5075970;28;20122;-69
2022/09/05 00:45:57;;;;;;;111.22;105.50;;;;;;;18.93;71.11;101988.78;5076179;28;20073;-69
2022/09/05 00:48:30;;;;;;;102.75;98.07;;;;;;;18.92;72.02;101984.41;5073378;28;20116;-69
2022/09/05 00:51:09;;;;;;;107.20;101.63;;;;;;;18.88;72.31;101991.97;5074523;28;20026;-69
2022/09/05 00:53:50;;;;;;;105.20;99.97;;;;;;;18.84;72.04;101990.66;5073007;28;20028;-70
2022/09/05 00:56:52;;;;;;;88.95;84.72;;;;;;;18.78;72.24;101988.69;5077411;28;20498;-69
2022/09/05 00:59:45;;;;;;;100.45;95.30;;;;;;;18.75;72.77;101981.00;5052548;28;20036;-69
2022/09/05 01:02:20;;;;;;;92.15;87.78;;;;;;;18.70;72.22;101991.38;5071776;28;20031;-67
2022/09/05 01:04:53;;;;;;;88.80;84.32;;;;;;;18.69;72.89;101984.38;5073949;28;20036;-68
2022/09/05 01:07:27;;;;;;;84.25;79.97;;;;;;;18.64;72.49;101982.22;5077201;28;20492;-68
2022/09/05 01:10:18;;;;;;;87.78;83.47;;;;;;;18.64;72.94;101992.06;5073191;28;20023;-67
2022/09/05 01:12:50;;;;;;;89.40;85.28;;;;;;;18.61;72.79;101990.59;5075033;28;20514;-68
2022/09/05 01:15:21;;;;;;;88.15;83.72;;;;;;;18.49;73.18;101987.47;5074443;28;20024;-68
2022/09/05 01:17:55;;;;;;;88.93;84.82;;;;;;;18.52;73.23;101991.66;5076639;28;20433;-67
2022/09/05 01:20:38;;;;;;;91.38;86.85;;;;;;;18.46;73.13;101995.84;5071151;28;20025;-67
2022/09/05 01:23:42;;;;;;;90.28;86.10;;;;;;;18.38;73.47;101998.56;5074630;28;20056;-68
2022/09/05 01:26:45;;;;;;;88.38;84.40;;;;;;;18.37;74.66;101998.72;5073508;28;20450;-67
2022/09/05 01:29:22;;;;;;;92.97;88.97;;;;;;;18.29;73.82;102003.09;5078210;28;20054;-67
2022/09/05 01:32:02;;;;;;;93.88;89.20;;;;;;;18.26;74.43;101992.75;5031622;28;1105622;-68
2022/09/05 01:34:56;;;;;;;101.45;96.78;;;;;;;18.19;73.92;101997.13;5078944;28;20036;-68
2022/09/05 01:38:04;;;;;;;94.43;89.80;;;;;;;18.09;74.51;101993.81;5063220;28;20419;-68
2022/09/05 01:40:46;;;;;;;92.45;88.28;;;;;;;18.01;74.25;101985.84;5073469;28;20116;-67
2022/09/05 01:43:30;;;;;;;99.85;95.22;;;;;;;17.96;75.35;101990.84;5077977;28;20474;-67
2022/09/05 01:46:23;;;;;;;99.30;94.78;;;;;;;17.93;74.88;101989.34;5077073;28;20020;-67
2022/09/05 01:48:56;;;;;;;93.70;89.68;;;;;;;17.90;75.38;101992.38;5073764;28;20031;-68
2022/09/05 01:51:39;;;;;;;107.68;102.63;;;;;;;17.88;75.24;101989.03;5075453;28;20492;-68
2022/09/05 01:54:18;;;;;;;107.88;103.35;;;;;;;17.83;74.97;101986.88;5072187;28;20039;-68
2022/09/05 01:57:21;;;;;;;94.88;90.43;;;;;;;17.74;75.14;101976.34;5079244;28;20499;-68
2022/09/05 02:00:06;;;;;;;99.68;94.88;;;;;;;17.73;76.37;101977.34;5074090;28;20082;-67
2022/09/05 02:02:40;;;;;;;105.25;100.47;;;;;;;17.70;76.02;101986.50;5071143;28;20032;-67
2022/09/05 02:05:27;;;;;;;102.97;98.20;;;;;;;17.72;75.86;101981.84;5073100;28;20177;-68
2022/09/05 02:08:16;;;;;;;100.78;96.25;;;;;;;17.67;76.51;101979.69;5072676;28;20025;-67
2022/09/05 02:11:00;;;;;;;108.20;103.20;;;;;;;17.62;76.59;101987.38;5077721;28;20282;-68
2022/09/05 02:13:35;;;;;;;104.45;99.57;;;;;;;17.65;76.80;101980.84;5087940;28;20024;-67
2022/09/05 02:16:35;;;;;;;104.80;99.80;;;;;;;17.58;76.82;101977.22;5076227;28;20021;-67
2022/09/05 02:19:09;;;;;;;109.22;103.97;;;;;;;17.58;76.86;101987.88;5070816;28;20115;-67
2022/09/05 02:21:43;;;;;;;99.30;94.82;;;;;;;17.56;76.31;101993.38;5088367;28;20028;-67
2022/09/05 02:24:36;;;;;;;100.25;95.43;;;;;;;17.52;76.80;101996.56;5072848;28;20322;-68
2022/09/05 02:27:15;;;;;;;99.63;95.13;;;;;;;17.47;77.31;101991.72;5070718;28;20138;-68
2022/09/05 02:30:08;;;;;;;96.70;92.30;;;;;;;17.41;77.50;101989.72;5075790;28;20021;-68
2022/09/05 02:32:49;;;;;;;107.28;101.90;;;;;;;17.35;76.96;101996.53;5076686;28;20108;-68
2022/09/05 02:35:24;;;;;;;106.70;101.85;;;;;;;17.25;77.59;101986.06;5073831;28;20043;-68
2022/09/05 02:38:13;;;;;;;104.10;99.03;;;;;;;17.30;77.58;101988.22;5078488;28;20091;-68
2022/09/05 02:40:44;;;;;;;107.22;102.28;;;;;;;17.19;77.77;101981.38;5076723;28;20107;-68
2022/09/05 02:43:15;;;;;;;102.55;97.95;;;;;;;17.21;77.54;101990.06;5074072;28;20571;-68
2022/09/05 02:45:57;;;;;;;101.50;96.43;;;;;;;17.17;78.31;101990.56;5068121;28;20099;-68
2022/09/05 02:48:50;;;;;;;102.70;98.05;;;;;;;17.06;77.66;101976.53;5068368;28;20048;-68
2022/09/05 02:51:49;;;;;;;105.80;100.95;;;;;;;17.12;78.32;101988.38;5075799;28;20019;-70
2022/09/05 02:54:28;;;;;;;100.05;95.53;;;;;;;17.02;78.62;101990.38;5075428;28;20108;-68
2022/09/05 02:57:44;;;;;;;100.82;96.13;;;;;;;17.04;78.04;101996.38;5071578;28;20028;-68
2022/09/05 03:00:29;;;;;;;106.25;101.47;;;;;;;17.05;78.18;101995.38;5034370;28;20516;-67
2022/09/05 03:03:16;;;;;;;106.40;101.30;;;;;;;16.99;78.41;101986.19;5032731;28;20043;-69
2022/09/05 03:05:55;;;;;;;96.72;91.60;;;;;;;16.97;79.09;101982.03;5032942;28;20124;-68
2022/09/05 03:08:20;;;;;;;104.18;99.53;;;;;;;16.93;78.25;101986.03;5019604;28;20032;-67
2022/09/05 03:11:07;;;;;;;96.85;92.25;;;;;;;16.91;78.59;101988.00;5032588;28;20045;-69
2022/09/05 03:14:10;;;;;;;100.50;95.35;;;;;;;16.89;78.74;101987.34;5027889;28;20040;-67
2022/09/05 03:16:54;;;;;;;101.28;96.40;;;;;;;16.84;79.36;101978.00;5029289;28;20037;-67
2022/09/05 03:19:53;;;;;;;96.35;91.80;;;;;;;16.82;78.93;101990.66;5034715;28;20031;-67
2022/09/05 03:22:27;;;;;;;102.93;98.00;;;;;;;16.80;79.21;101987.31;5033659;28;20105;-69
2022/09/05 03:24:56;;;;;;;94.28;89.43;;;;;;;16.79;79.57;101985.63;5032793;28;20040;-69
2022/09/05 03:28:02;;;;;;;97.70;92.80;;;;;;;16.78;79.29;101983.94;5011288;28;20497;-68
2022/09/05 03:31:06;;;;;;;108.47;102.97;;;;;;;16.77;79.39;101982.28;5039140;28;20029;-68
2022/09/05 03:33:56;;;;;;;87.00;83.03;;;;;;;16.74;79.88;101981.78;5056671;28;20564;-68
2022/09/05 03:36:39;;;;;;;92.38;87.95;;;;;;;16.72;80.00;101987.25;5069366;28;20025;-68
2022/09/05 03:39:27;;;;;;;103.32;98.28;;;;;;;16.71;79.42;101995.44;5074573;28;20125;-69
2022/09/05 03:42:34;;;;;;;94.15;89.70;;;;;;;16.70;79.78;101991.09;5069988;28;20020;-69
2022/09/05 03:45:18;;;;;;;94.75;90.05;;;;;;;16.68;79.79;101988.59;5071722;28;20028;-69
2022/09/05 03:47:46;;;;;;;95.15;90.57;;;;;;;16.68;79.49;101999.28;5080839;28;20024;-69
2022/09/05 03:50:32;;;;;;;92.50;87.97;;;;;;;16.64;79.68;101997.91;5073504;28;20021;-69
2022/09/05 03:53:31;;;;;;;100.80;96.05;;;;;;;16.61;80.28;102009.75;5070153;28;20119;-68
2022/09/05 03:56:24;;;;;;;99.40;94.90;;;;;;;16.60;80.61;102001.91;5073560;28;20027;-67
2022/09/05 03:59:20;;;;;;;96.35;91.35;;;;;;;16.61;79.92;102003.56;5078824;28;20308;-67
2022/09/05 04:01:53;;;;;;;93.35;89.05;;;;;;;16.56;79.94;102005.88;5074055;28;20063;-67
2022/09/05 04:04:41;;;;;;;87.68;83.35;;;;;;;16.52;80.73;102013.34;5049821;28;20024;-67
2022/09/05 04:07:29;;;;;;;98.45;93.57;;;;;;;16.53;80.51;102006.22;5074366;28;20501;-67
2022/09/05 04:10:09;;;;;;;89.25;85.18;;;;;;;16.52;80.53;102016.03;5075025;28;20020;-68
2022/09/05 04:12:47;;;;;;;101.13;96.35;;;;;;;16.51;80.70;102013.53;5073229;28;20051;-67
2022/09/05 04:15:30;;;;;;;95.63;91.28;;;;;;;16.45;80.87;102013.16;5073068;28;20145;-67
2022/09/05 04:18:02;;;;;;;98.53;93.88;;;;;;;16.36;80.86;102006.13;5075513;28;20017;-69
2022/09/05 04:20:37;;;;;;;98.97;94.00;;;;;;;16.37;80.77;102007.78;5080395;28;20035;-67
2022/09/05 04:23:27;;;;;;;95.43;90.75;;;;;;;16.39;80.84;102011.13;5076365;28;20025;-67
2022/09/05 04:26:29;;;;;;;91.32;86.80;;;;;;;16.36;80.62;102016.78;5096691;28;20503;-68
2022/09/05 04:29:23;;;;;;;92.50;88.05;;;;;;;16.34;81.22;102013.44;5078677;28;20484;-69
2022/09/05 04:32:01;;;;;;;101.60;95.93;;;;;;;16.29;80.92;102013.09;5014544;28;20042;-69
2022/09/05 04:34:35;;;;;;;89.97;85.43;;;;;;;16.25;81.21;102009.91;5013422;28;20032;-69
2022/09/05 04:37:04;;;;;;;89.63;84.90;;;;;;;16.17;81.29;102011.69;5008441;28;20026;-69
2022/09/05 04:39:31;;;;;;;84.25;79.60;;;;;;;16.07;81.59;102009.16;5010054;28;20025;-67
2022/09/05 04:42:25;;;;;;;85.13;81.05;;;;;;;16.06;81.99;102009.31;4996010;28;20054;-67
2022/09/05 04:44:59;;;;;;;87.38;83.28;;;;;;;16.00;82.55;102013.44;5010712;28;20510;-68
2022/09/05 04:47:33;;;;;;;98.90;93.93;;;;;;;15.92;82.52;102013.41;4993399;28;20021;-68
2022/09/05 04:50:07;;;;;;;90.90;86.70;;;;;;;15.94;82.31;102006.06;5014012;28;20121;-69
2022/09/05 04:53:08;;;;;;;80.00;75.70;;;;;;;15.93;82.55;102020.38;5017009;28;20040;-68
2022/09/05 04:55:48;;;;;;;88.30;84.00;;;;;;;15.92;82.35;102014.22;5015020;28;20052;-69
2022/09/05 04:58:23;;;;;;;84.07;79.88;;;;;;;15.92;82.64;102019.56;4993087;28;20346;-68
2022/09/05 05:00:56;;;;;;;84.68;80.40;;;;;;;15.89;82.43;102019.84;4999869;28;20033;-69
2022/09/05 05:03:26;;;;;;;88.63;84.35;;;;;;;15.87;82.24;102018.34;4998474;28;20021;-69
2022/09/05 05:05:59;;;;;;;89.38;85.18;;;;;;;15.98;82.41;102032.25;5010830;28;20124;-69
2022/09/05 05:08:49;;;;;;;90.70;86.32;;;;;;;16.01;82.19;102026.59;5040939;28;20029;-69
2022/09/05 05:11:17;;;;;;;84.70;80.50;;;;;;;16.02;81.97;102036.22;5070471;28;20063;-67
2022/09/05 05:13:42;;;;;;;89.07;84.70;;;;;;;16.03;82.64;102042.44;5072097;28;20111;-68
2022/09/05 05:16:13;;;;;;;83.93;79.63;;;;;;;16.04;82.12;102033.44;5071522;28;20147;-68
2022/09/05 05:18:48;;;;;;;81.05;76.72;;;;;;;16.00;82.36;102029.41;5082127;28;20028;-68
2022/09/05 05:21:19;;;;;;;94.35;89.60;;;;;;;15.95;82.83;102035.19;5077545;28;20024;-68
2022/09/05 05:23:48;;;;;;;;;;;;;;;15.93;82.66;102039.84;5086176;28;20483;-68
2022/09/05 05:26:29;;;;;;;91.40;86.88;;;;;;;15.92;82.99;102034.69;5071560;28;20379;-68
2022/09/05 05:29:00;;;;;;;85.95;81.60;;;;;;;15.91;82.91;102028.50;5067137;28;20115;-67
2022/09/05 05:31:56;;;;;;;91.88;87.13;;;;;;;15.93;82.88;102042.50;5070792;28;20041;-67
2022/09/05 05:34:54;;;;;;;86.10;81.72;;;;;;;15.95;82.80;102040.53;5067473;28;20445;-68
2022/09/05 05:37:35;;;;;;;91.90;87.47;;;;;;;15.96;82.59;102036.88;5064883;28;20058;-68
2022/09/05 05:40:21;;;;;;;98.13;93.30;;;;;;;16.04;83.03;102039.59;5066529;28;20024;-68
2022/09/05 05:42:47;;;;;;;83.47;79.45;;;;;;;16.08;82.78;102044.63;5066537;28;20368;-68
2022/09/05 05:45:32;;;;;;;85.72;81.28;;;;;;;16.13;82.62;102047.63;5065270;28;20037;-68
2022/09/05 05:48:23;;;;;;;87.43;82.85;;;;;;;16.16;82.09;102047.34;5065964;28;20124;-67
2022/09/05 05:51:08;;;;;;;;;;;;;;;16.19;82.25;102047.00;5064182;28;20026;-68
2022/09/05 05:53:44;;;;;;;88.35;84.28;;;;;;;16.23;81.83;102049.19;5066574;28;19916;-68
2022/09/05 05:56:39;;;;;;;84.38;79.97;;;;;;;16.25;82.08;102046.38;5067723;28;20119;-68
2022/09/05 05:59:07;;;;;;;94.35;89.63;;;;;;;16.27;82.24;102036.41;5065438;28;20028;-68
2022/09/05 06:01:35;;;;;;;97.50;92.63;;;;;;;16.37;82.11;102058.41;5066732;28;20028;-67
2022/09/05 06:04:03;;;;;;;91.03;86.28;;;;;;;16.42;82.17;102056.13;5065856;28;20030;-68
2022/09/05 06:06:50;;;;;;;85.70;81.57;;;;;;;16.42;81.84;102056.13;5063756;28;20057;-68
2022/09/05 06:09:34;;;;;;;104.05;99.03;;;;;;;16.54;82.14;102051.34;5074387;28;20086;-68
2022/09/05 06:12:45;;;;;;;102.35;97.70;;;;;;;16.59;81.20;102050.84;5077326;28;20028;-68
2022/09/05 06:15:35;;;;;;;93.70;88.90;;;;;;;16.70;80.89;102055.06;5069532;28;20131;-68
2022/09/05 06:18:20;;;;;;;95.57;90.90;;;;;;;16.80;81.33;102067.31;5077925;28;20436;-68
2022/09/05 06:21:12;;;;;;;104.13;99.18;;;;;;;16.88;80.25;102063.84;5074924;28;20558;-68
2022/09/05 06:24:12;;;;;;;106.20;101.25;;;;;;;16.94;79.86;102057.00;5070594;28;20035;-68
2022/09/05 06:27:13;;;;;;;91.65;87.03;;;;;;;17.06;79.52;102051.22;5065535;28;20025;-69
2022/09/05 06:29:54;;;;;;;104.47;99.65;;;;;;;17.20;79.45;102057.75;5064872;28;20131;-68
2022/09/05 06:32:32;;;;;;;92.30;87.85;;;;;;;17.31;79.51;102063.75;5072459;28;20514;-68
2022/09/05 06:35:06;;;;;;;95.60;91.15;;;;;;;17.35;79.59;102051.75;5067050;28;20024;-68
2022/09/05 06:38:30;;;;;;;96.70;92.18;;;;;;;17.57;79.27;102063.59;5071107;28;20017;-68
2022/09/05 06:41:19;;;;;;;95.32;91.00;;;;;;;17.60;77.44;102053.44;5005804;28;20084;-68
2022/09/05 06:44:12;;;;;;;95.47;91.05;;;;;;;17.74;77.88;102059.09;4995641;28;20041;-68
2022/09/05 06:46:41;;;;;;;89.07;84.78;;;;;;;17.75;77.27;102053.63;5005898;28;20036;-68
2022/09/05 06:49:26;;;;;;;85.85;81.60;;;;;;;17.95;77.54;102062.13;5007590;28;20079;-68
2022/09/05 06:52:23;;;;;;;87.28;82.78;;;;;;;18.07;76.67;102063.47;5014869;28;20048;-68
2022/09/05 06:55:13;;;;;;;98.65;94.07;;;;;;;18.19;75.96;102057.75;4952172;28;20492;-69
2022/09/05 06:57:50;;;;;;;104.05;99.32;;;;;;;18.24;75.69;102066.06;4951985;28;20120;-69
2022/09/05 07:00:28;;;;;;;112.47;107.47;;;;;;;18.20;75.46;102064.75;4947526;28;20031;-69
2022/09/05 07:03:31;;;;;;;106.53;101.85;;;;;;;18.32;74.77;102060.72;4947860;28;20447;-69
2022/09/05 07:06:08;;;;;;;129.82;124.22;;;;;;;18.41;74.52;102065.03;4951524;28;20062;-69
2022/09/05 07:08:44;;;;;;;146.32;138.63;;;;;;;18.65;75.49;102063.28;4949217;28;20086;-69
2022/09/05 07:11:16;;;;;;;143.93;137.82;;;;;;;18.86;73.69;102060.88;4948058;28;20031;-69
2022/09/05 07:14:00;;;;;;;161.07;154.30;;;;;;;19.30;71.53;102049.53;4950862;28;20027;-69
2022/09/05 07:16:38;;;;;;;144.88;138.73;;;;;;;19.75;70.66;102051.56;4968996;28;20069;-69
2022/09/05 07:19:30;;;;;;;122.50;117.22;;;;;;;19.85;69.64;102068.22;4990101;28;20053;-69
2022/09/05 07:22:12;;;;;;;109.28;104.50;;;;;;;20.16;69.89;102070.75;4989755;28;20034;-69
2022/09/05 07:24:42;;;;;;;93.75;89.35;;;;;;;20.30;68.83;102069.94;4992889;28;20041;-69
2022/09/05 07:27:11;;;;;;;81.05;76.97;;;;;;;20.53;68.27;102077.88;4991466;28;20061;-69
2022/09/05 07:29:43;;;;;;;79.30;75.68;;;;;;;20.54;67.83;102076.84;4997870;28;20109;-69
2022/09/05 07:32:16;;;;;;;74.55;71.05;;;;;;;20.87;66.73;102079.16;5050576;28;20048;-69
2022/09/05 07:34:44;;;;;;;71.40;67.90;;;;;;;20.84;65.98;102078.69;5064536;28;20396;-69
2022/09/05 07:37:21;;;;;;;74.75;71.00;;;;;;;21.42;65.75;102062.63;5079473;28;20017;-69
2022/09/05 07:40:00;;;;;;;78.63;74.90;;;;;;;22.20;63.07;102079.56;5072259;28;20391;-69
2022/09/05 07:42:41;;;;;;;90.45;86.50;;;;;;;22.22;62.41;102084.75;5067763;28;20035;-70
2022/09/05 07:45:10;;;;;;;98.32;94.20;;;;;;;22.27;62.57;102087.69;5072502;28;20046;-69
2022/09/05 07:47:43;;;;;;;108.35;103.72;;;;;;;22.72;62.03;102090.84;5077013;28;20028;-69
2022/09/05 07:50:11;;;;;;;104.53;99.85;;;;;;;22.70;62.06;102092.91;5078266;28;20027;-69
2022/09/05 07:52:43;;;;;;;84.93;81.30;;;;;;;22.59;61.73;102099.69;5070429;28;20040;-69
2022/09/05 07:55:36;;;;;;;86.60;82.90;;;;;;;22.52;62.55;102088.88;5078697;28;20016;-70
2022/09/05 07:58:06;;;;;;;78.40;74.95;;;;;;;23.45;61.38;102101.00;5071898;28;20056;-70
2022/09/05 08:00:33;;;;;;;78.57;74.80;;;;;;;23.83;59.67;102089.66;5084406;28;20228;-70
2022/09/05 08:03:08;;;;;;;85.75;81.68;;;;;;;23.12;60.93;102086.44;5072861;28;20389;-69
2022/09/05 08:05:41;;;;;;;95.18;91.07;;;;;;;24.38;58.13;102095.59;5081741;28;20124;-70
2022/09/05 08:08:16;;;;;;;86.22;82.18;;;;;;;24.55;57.14;102080.63;5076344;28;20073;-69
2022/09/05 08:10:46;;;;;;;94.65;90.45;;;;;;;24.52;57.31;102094.53;5082072;28;20038;-70
2022/09/05 08:13:22;;;;;;;91.00;86.90;;;;;;;25.00;56.93;102099.53;5076821;28;20511;-70
2022/09/05 08:15:52;;;;;;;97.50;92.95;;;;;;;25.63;56.82;102081.66;5078668;28;20066;-70
2022/09/05 08:18:23;;;;;;;112.55;107.63;;;;;;;26.43;53.91;102100.66;5072187;28;20019;-70
2022/09/05 08:21:04;;;;;;;98.00;93.50;;;;;;;26.75;53.79;102097.00;5070753;28;20024;-70
2022/09/05 08:23:35;;;;;;;99.22;94.93;;;;;;;26.70;53.62;102091.44;5074318;28;20024;-70
2022/09/05 08:26:34;;;;;;;104.18;99.57;;;;;;;26.40;54.14;102097.59;5072942;28;20437;-70
2022/09/05 08:29:22;;;;;;;96.60;92.47;;;;;;;26.29;54.74;102098.34;5060926;28;20114;-70
2022/09/05 08:32:10;;;;;;;107.45;102.57;;;;;;;26.78;53.53;102083.00;5069203;28;20040;-70
2022/09/05 08:35:00;;;;;;;97.78;93.57;;;;;;;27.06;53.12;102102.19;5069068;28;20087;-70
2022/09/05 08:37:27;;;;;;;106.00;101.60;;;;;;;26.41;53.97;102093.84;5067243;28;20021;-70
2022/09/05 08:40:00;;;;;;;100.38;95.88;;;;;;;27.33;52.69;102101.00;5071994;28;20039;-70
2022/09/05 08:43:18;;;;;;;105.63;100.90;;;;;;;27.49;52.34;102095.75;5071622;28;20028;-70
2022/09/05 08:45:57;;;;;;;110.05;105.20;;;;;;;26.48;54.07;102090.00;5036587;28;20135;-70
2022/09/05 08:48:47;;;;;;;97.90;93.82;;;;;;;26.26;54.82;102086.94;5061732;28;20497;-70
2022/09/05 08:51:47;;;;;;;92.28;88.13;;;;;;;26.63;53.75;102084.25;5073930;28;20119;-70
2022/09/05 08:54:37;;;;;;;102.30;97.93;;;;;;;27.15;53.59;102082.91;5051627;28;20126;-70
2022/09/05 08:57:21;;;;;;;98.30;94.20;;;;;;;27.46;52.70;102082.69;5075652;28;20024;-70
2022/09/05 08:59:47;;;;;;;108.50;103.75;;;;;;;27.41;52.70;102081.72;5069776;28;20024;-70
2022/09/05 09:02:46;;;;;;;104.55;99.78;;;;;;;27.00;53.23;102072.50;5076708;28;20073;-70
2022/09/05 09:05:18;;;;;;;103.03;98.55;;;;;;;27.15;53.51;102072.06;5074949;28;20028;-70
2022/09/05 09:08:03;;;;;;;105.72;101.18;;;;;;;27.47;52.96;102076.19;5071375;28;20496;-70
2022/09/05 09:10:54;;;;;;;102.47;97.97;;;;;;;27.97;52.91;102064.09;5076863;28;20094;-70
2022/09/05 09:13:51;;;;;;;114.10;109.22;;;;;;;28.21;51.79;102062.16;5077307;28;20107;-70
2022/09/05 09:16:29;;;;;;;100.45;96.13;;;;;;;27.66;52.67;102066.06;5070231;28;20543;-70
2022/09/05 09:19:20;;;;;;;103.78;99.30;;;;;;;28.22;52.59;102061.13;5074755;28;20081;-70
2022/09/05 09:22:38;;;;;;;109.85;104.88;;;;;;;28.39;51.90;102050.31;5070379;28;20021;-69
2022/09/05 09:25:09;;;;;;;113.78;108.63;;;;;;;29.27;51.36;102056.38;5056542;28;20039;-69
2022/09/05 09:27:55;;;;;;;118.07;112.78;;;;;;;31.04;48.12;102062.81;5073346;28;20064;-70
2022/09/05 09:30:21;;;;;;;112.10;107.03;;;;;;;31.62;46.29;102057.59;5068775;28;20405;-70
2022/09/05 09:32:48;;;;;;;110.68;105.93;;;;;;;32.59;45.09;102060.00;5073952;28;20044;-70
2022/09/05 09:35:17;;;;;;;114.07;109.13;;;;;;;33.16;43.56;102059.00;5073768;28;20026;-70
2022/09/05 09:38:17;;;;;;;102.25;97.82;;;;;;;33.76;43.91;102059.25;5073154;28;20031;-70
2022/09/05 09:41:04;;;;;;;108.93;104.13;;;;;;;33.63;43.22;102059.03;5044414;28;20083;-70
2022/09/05 09:43:59;;;;;;;111.40;106.68;;;;;;;32.51;44.67;102052.28;5074274;28;20432;-70
2022/09/05 09:46:53;;;;;;;111.65;106.70;;;;;;;33.26;44.07;102040.97;5075262;28;20508;-70
2022/09/05 09:49:49;;;;;;;118.32;112.93;;;;;;;32.06;45.72;102045.59;5073097;28;20081;-70
2022/09/05 09:52:34;;;;;;;116.75;111.82;;;;;;;32.91;45.04;102046.13;5073768;28;20031;-70
2022/09/05 09:55:31;;;;;;;111.53;106.53;;;;;;;33.52;43.72;102045.31;5068343;28;20039;-70
2022/09/05 09:58:18;;;;;;;114.50;108.50;;;;;;;32.20;45.39;102041.25;5076568;28;20023;-70
2022/09/05 10:01:01;;;;;;;110.03;105.10;;;;;;;31.90;46.64;102045.50;5072583;28;20029;-70
2022/09/05 10:03:37;;;;;;;572.35;539.33;;;;;;;33.62;44.20;102039.03;5072976;28;20074;-70
2022/09/05 10:06:11;;;;;;;113.93;109.03;;;;;;;34.35;43.74;102044.00;5071799;28;20483;-71
2022/09/05 10:08:39;;;;;;;112.28;106.75;;;;;;;34.65;41.94;102034.00;5075210;28;20567;-70
2022/09/05 10:11:49;;;;;;;104.82;100.28;;;;;;;34.51;43.26;102032.94;5074752;28;20059;-70
2022/09/05 10:14:33;;;;;;;;;;;;;;;34.52;42.51;102027.19;5040773;28;20052;-71
2022/09/05 10:17:16;;;;;;;108.63;103.88;;;;;;;33.57;43.34;102030.78;5072689;28;19927;-70
2022/09/05 10:19:56;;;;;;;108.13;103.35;;;;;;;32.01;45.74;102024.56;5072428;28;20426;-71
2022/09/05 10:22:58;;;;;;;114.63;109.55;;;;;;;32.00;46.20;102008.44;5075663;28;20484;-70
2022/09/05 10:25:26;;;;;;;115.60;110.50;;;;;;;32.77;45.34;102017.66;5069759;28;20040;-70
2022/09/05 10:28:13;;;;;;;107.47;102.85;;;;;;;31.12;46.61;102020.66;5071057;28;20074;-70
2022/09/05 10:30:56;;;;;;;107.70;103.05;;;;;;;31.66;46.52;102011.47;5070615;28;20024;-70
2022/09/05 10:33:28;;;;;;;97.70;93.60;;;;;;;33.58;44.52;102014.09;5074633;28;20024;-70
2022/09/05 10:36:01;;;;;;;103.75;99.35;;;;;;;33.42;43.68;102020.69;5078110;28;20093;-70
2022/09/05 10:38:39;;;;;;;108.65;104.05;;;;;;;33.65;43.74;102018.50;5073759;28;20070;-70
2022/09/05 10:41:12;;;;;;;108.18;103.38;;;;;;;31.90;45.91;102015.47;5071866;28;20042;-70
2022/09/05 10:43:48;;;;;;;111.47;106.63;;;;;;;32.29;45.94;102009.59;5070606;28;20039;-70
2022/09/05 10:46:32;;;;;;;106.65;100.93;;;;;;;31.88;45.91;102012.16;5074027;28;20036;-70
2022/09/05 10:49:03;;;;;;;103.25;98.82;;;;;;;32.21;45.76;102003.84;5074565;28;20476;-70
2022/09/05 10:51:33;;;;;;;100.32;96.15;;;;;;;33.09;45.30;102008.44;5073420;28;20023;-70
2022/09/05 10:54:17;;;;;;;99.45;95.32;;;;;;;34.14;42.86;102013.13;5071956;28;20067;-70
2022/09/05 10:56:54;;;;;;;104.35;99.93;;;;;;;33.30;44.04;102007.31;5067622;28;20143;-70
2022/09/05 10:59:30;;;;;;;108.93;104.28;;;;;;;33.99;43.82;102000.31;5068045;28;20418;-70
2022/09/05 11:02:06;;;;;;;110.22;105.35;;;;;;;34.98;42.02;102009.59;5072811;28;20024;-70
2022/09/05 11:04:53;;;;;;;112.30;107.50;;;;;;;35.04;41.99;102005.72;5074064;28;20438;-70
2022/09/05 11:07:25;;;;;;;105.60;101.10;;;;;;;35.26;41.19;102016.25;5071016;28;20148;-70
2022/09/05 11:10:09;;;;;;;109.82;105.10;;;;;;;34.92;42.11;102006.06;5073309;28;20029;-70
2022/09/05 11:12:37;;;;;;;103.97;99.47;;;;;;;35.17;41.48;102007.81;5067223;28;20062;-70
2022/09/05 11:15:24;;;;;;;109.13;104.45;;;;;;;33.66;43.45;102000.97;5069030;28;20605;-70
2022/09/05 11:18:02;;;;;;;108.38;103.85;;;;;;;34.33;43.04;101996.88;5073815;28;20430;-70
2022/09/05 11:20:46;;;;;;;114.95;109.85;;;;;;;33.97;43.09;101996.19;5075423;28;20024;-70
2022/09/05 11:23:19;;;;;;;118.95;113.75;;;;;;;33.60;43.60;101989.19;5071613;28;20032;-70
2022/09/05 11:25:46;;;;;;;112.90;108.03;;;;;;;32.78;45.32;101979.13;5074215;28;20066;-70
2022/09/05 11:28:29;;;;;;;108.47;103.78;;;;;;;34.53;42.52;101997.84;5075232;28;20454;-70
2022/09/05 11:30:56;;;;;;;112.13;107.03;;;;;;;33.00;45.33;101988.97;5078110;28;20040;-70
2022/09/05 11:33:46;;;;;;;107.35;102.70;;;;;;;34.52;43.56;101988.00;5079668;28;20027;-70
2022/09/05 11:36:23;;;;;;;104.45;99.70;;;;;;;35.68;42.82;101989.19;5078492;28;20264;-70
2022/09/05 11:39:11;;;;;;;106.97;102.40;;;;;;;35.41;41.09;101990.56;5069742;28;20035;-70
2022/09/05 11:41:53;;;;;;;105.00;100.78;;;;;;;34.46;42.76;101980.91;5072613;28;20028;-70
2022/09/05 11:44:46;;;;;;;113.25;108.40;;;;;;;33.06;44.58;101976.13;5077080;28;20024;-70
2022/09/05 11:47:47;;;;;;;98.07;93.85;;;;;;;32.28;45.81;101977.94;5076495;28;20039;-71
2022/09/05 11:50:40;;;;;;;106.30;101.70;;;;;;;33.35;44.64;101979.13;5008664;28;20044;-71
2022/09/05 11:53:39;;;;;;;101.72;97.20;;;;;;;33.25;44.42;101979.94;5008158;28;20117;-71
2022/09/05 11:56:55;;;;;;;99.28;94.82;;;;;;;34.17;44.06;101976.16;5008106;28;20049;-72
2022/09/05 11:59:55;;;;;;;105.28;100.68;;;;;;;35.36;42.11;101974.94;4931394;29;20043;-71
2022/09/05 12:02:37;;;;;;;109.22;104.55;;;;;;;36.33;41.06;101961.97;4930503;29;20207;-71
2022/09/05 12:05:26;;;;;;;104.95;100.55;;;;;;;34.58;42.80;101973.13;4930869;29;20348;-72
2022/09/05 12:08:03;;;;;;;103.03;98.30;;;;;;;35.05;42.08;101981.84;4930644;29;20023;-71
2022/09/05 12:11:04;;;;;;;104.38;99.93;;;;;;;35.08;42.07;101976.56;4930083;29;20036;-71