Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:18;;;;;;;13.55;8.45;;;;;;;;;;5057233;28;20396;-70
2021/11/08 00:04:44;;;;;;;13.32;9.18;;;;;;;;;;5075844;28;20377;-72
2021/11/08 00:07:11;;;;;;;14.38;8.95;;;;;;;;;;5075734;28;20047;-72
2021/11/08 00:09:36;;;;;;;15.40;10.13;;;;;;;;;;5076017;28;20461;-72
2021/11/08 00:12:03;;;;;;;17.75;12.45;;;;;;;;;;5075684;28;20031;-72
2021/11/08 00:14:30;;;;;;;17.52;11.82;;;;;;;;;;5075946;28;20032;-72
2021/11/08 00:22:36;;;;;;;13.57;9.15;;;;;;;;;;4996474;28;20061;-73
2021/11/08 00:25:03;;;;;;;15.90;9.68;;;;;;;;;;4994116;28;20125;-74
2021/11/08 00:27:29;;;;;;;13.68;8.95;;;;;;;;;;5022394;28;20049;-74
2021/11/08 00:29:55;;;;;;;13.77;9.32;;;;;;;;;;5037598;28;20040;-74
2021/11/08 00:32:20;;;;;;;16.10;9.70;;;;;;;;;;5055355;28;20041;-74
2021/11/08 00:34:46;;;;;;;14.43;9.27;;;;;;;;;;5055419;28;20025;-74
2021/11/08 00:37:12;;;;;;;16.38;9.82;;;;;;;;;;5055411;28;20515;-74
2021/11/08 00:39:38;;;;;;;17.10;10.20;;;;;;;;;;5055581;28;20116;-74
2021/11/08 00:42:05;;;;;;;15.20;9.77;;;;;;;;;;5055189;28;20473;-73
2021/11/08 00:44:30;;;;;;;14.90;9.68;;;;;;;;;;5055534;28;20127;-73
2021/11/08 00:46:58;;;;;;;15.85;9.77;;;;;;;;;;5055543;28;20536;-73
2021/11/08 00:49:25;;;;;;;16.20;10.43;;;;;;;;;;5055177;28;20086;-69
2021/11/08 00:51:51;;;;;;;13.93;9.18;;;;;;;;;;5055622;28;20037;-73
2021/11/08 00:54:17;;;;;;;14.77;9.30;;;;;;;;;;5055478;28;20035;-73
2021/11/08 00:56:45;;;;;;;17.23;9.80;;;;;;;;;;5055069;28;20029;-73
2021/11/08 00:59:14;;;;;;;14.48;8.90;;;;;;;;;;5054883;28;20457;-73
2021/11/08 01:01:41;;;;;;;15.18;9.65;;;;;;;;;;5054993;28;20508;-73
2021/11/08 01:04:07;;;;;;;14.70;9.98;;;;;;;;;;5037434;28;20487;-73
2021/11/08 01:06:33;;;;;;;17.27;10.40;;;;;;;;;;5054611;28;20112;-73
2021/11/08 01:08:59;;;;;;;15.63;9.15;;;;;;;;;;5054757;28;20120;-73
2021/11/08 01:11:24;;;;;;;13.63;9.50;;;;;;;;;;5054744;28;20041;-72
2021/11/08 01:13:50;;;;;;;13.77;9.73;;;;;;;;;;5053670;28;20033;-72
2021/11/08 01:16:16;;;;;;;14.77;9.63;;;;;;;;;;5036775;28;20025;-72
2021/11/08 01:18:42;;;;;;;13.40;9.68;;;;;;;;;;5054549;28;20028;-73
2021/11/08 01:21:08;;;;;;;16.05;10.20;;;;;;;;;;5059561;28;20135;-72
2021/11/08 01:23:34;;;;;;;14.75;10.15;;;;;;;;;;5074618;28;20040;-71
2021/11/08 01:26:04;;;;;;;16.85;10.30;;;;;;;;;;5056763;28;20044;-72
2021/11/08 01:28:34;;;;;;;12.23;9.73;;;;;;;;;;5074707;28;20127;-71
2021/11/08 01:31:00;;;;;;;14.80;9.80;;;;;;;;;;5074574;28;20036;-72
2021/11/08 01:33:26;;;;;;;16.30;10.35;;;;;;;;;;5074737;28;20083;-73
2021/11/08 01:36:36;;;;;;;15.20;10.02;;;;;;;;;;5074570;28;20090;-72
2021/11/08 01:38:45;;;;;;;16.35;9.65;;;;;;;;;;5066223;28;20098;-69
2021/11/08 01:41:11;;;;;;;14.82;9.68;;;;;;;;;;5074051;28;20017;-70
2021/11/08 01:43:37;;;;;;;14.73;10.27;;;;;;;;;;5074064;28;20048;-72
2021/11/08 01:46:04;;;;;;;13.70;10.02;;;;;;;;;;5056043;28;20025;-72
2021/11/08 01:48:30;;;;;;;14.05;9.90;;;;;;;;;;5055916;28;20389;-72
2021/11/08 01:50:55;;;;;;;13.85;10.13;;;;;;;;;;5056089;28;20036;-72
2021/11/08 01:53:23;;;;;;;15.55;10.10;;;;;;;;;;5055960;28;20033;-72
2021/11/08 01:55:49;;;;;;;16.55;11.15;;;;;;;;;;5073857;28;20020;-70
2021/11/08 01:58:16;;;;;;;16.38;10.70;;;;;;;;;;5073726;28;20515;-71
2021/11/08 02:00:42;;;;;;;15.75;9.98;;;;;;;;;;5073883;28;20032;-71
2021/11/08 02:03:10;;;;;;;16.23;10.77;;;;;;;;;;5073850;28;20040;-71
2021/11/08 02:05:36;;;;;;;13.80;9.70;;;;;;;;;;5073731;28;20032;-70
2021/11/08 02:08:02;;;;;;;16.85;10.93;;;;;;;;;;5073857;28;20090;-72
2021/11/08 02:10:27;;;;;;;19.58;12.10;;;;;;;;;;5056034;28;20115;-73
2021/11/08 02:12:54;;;;;;;18.13;11.15;;;;;;;;;;5073531;28;20110;-72
2021/11/08 02:15:20;;;;;;;15.32;11.52;;;;;;;;;;5073477;28;20020;-72
2021/11/08 02:17:47;;;;;;;16.20;11.07;;;;;;;;;;5073664;28;20071;-73
2021/11/08 02:20:14;;;;;;;19.25;11.70;;;;;;;;;;5073596;28;20079;-72
2021/11/08 02:22:40;;;;;;;18.38;11.38;;;;;;;;;;5055793;28;20091;-72
2021/11/08 02:25:06;;;;;;;17.50;11.77;;;;;;;;;;5073318;28;20051;-72
2021/11/08 02:27:32;;;;;;;19.25;12.05;;;;;;;;;;5073171;28;20048;-68
2021/11/08 02:29:58;;;;;;;18.02;11.73;;;;;;;;;;5055425;28;20111;-69
2021/11/08 02:32:24;;;;;;;15.63;10.52;;;;;;;;;;5073367;28;20048;-71
2021/11/08 02:34:49;;;;;;;17.13;11.30;;;;;;;;;;5073426;28;20037;-71
2021/11/08 02:37:15;;;;;;;18.30;11.57;;;;;;;;;;5055417;28;20044;-70
2021/11/08 02:39:44;;;;;;;16.90;10.80;;;;;;;;;;5073287;28;20066;-70
2021/11/08 02:42:09;;;;;;;14.45;10.43;;;;;;;;;;5073344;28;20040;-70
2021/11/08 02:44:35;;;;;;;14.00;10.10;;;;;;;;;;5073381;28;20138;-69
2021/11/08 02:47:00;;;;;;;14.43;9.63;;;;;;;;;;5073187;28;20124;-70
2021/11/08 02:49:33;;;;;;;13.68;9.68;;;;;;;;;;5073373;28;20111;-69
2021/11/08 02:52:07;;;;;;;12.32;9.05;;;;;;;;;;5055300;28;20483;-69
2021/11/08 02:54:36;;;;;;;13.30;8.35;;;;;;;;;;5055318;28;20048;-69
2021/11/08 02:57:02;;;;;;;12.43;8.93;;;;;;;;;;5073022;28;20121;-70
2021/11/08 02:59:30;;;;;;;12.30;8.63;;;;;;;;;;5073019;28;20060;-69
2021/11/08 03:01:56;;;;;;;12.60;7.63;;;;;;;;;;5073135;28;20064;-73
2021/11/08 03:04:27;;;;;;;10.70;8.02;;;;;;;;;;5072912;28;20044;-69
2021/11/08 03:06:53;;;;;;;10.77;7.43;;;;;;;;;;5073164;28;20036;-69
2021/11/08 03:09:20;;;;;;;11.68;7.57;;;;;;;;;;5072721;28;20123;-69
2021/11/08 03:11:46;;;;;;;11.00;7.10;;;;;;;;;;5072759;28;20040;-69
2021/11/08 03:14:17;;;;;;;10.73;7.60;;;;;;;;;;5054889;28;20410;-69
2021/11/08 03:16:54;;;;;;;9.75;7.18;;;;;;;;;;5072889;28;20044;-70
2021/11/08 03:19:24;;;;;;;9.70;6.75;;;;;;;;;;5055428;28;20071;-73
2021/11/08 03:21:52;;;;;;;10.88;6.47;;;;;;;;;;5072473;28;20076;-73
2021/11/08 03:24:35;;;;;;;10.30;7.18;;;;;;;;;;5072870;28;20029;-73
2021/11/08 03:27:07;;;;;;;11.77;8.02;;;;;;;;;;5073153;28;20083;-73
2021/11/08 03:29:32;;;;;;;11.30;7.72;;;;;;;;;;5072877;28;20120;-73
2021/11/08 03:32:00;;;;;;;9.95;7.20;;;;;;;;;;5072801;28;20103;-74
2021/11/08 03:34:29;;;;;;;11.43;7.10;;;;;;;;;;5054934;28;20033;-73
2021/11/08 03:36:54;;;;;;;10.90;7.65;;;;;;;;;;5075340;28;20024;-73
2021/11/08 03:39:20;;;;;;;11.40;8.15;;;;;;;;;;5076600;28;20043;-73
2021/11/08 03:41:45;;;;;;;10.48;7.35;;;;;;;;;;5076573;28;20041;-73
2021/11/08 03:44:11;;;;;;;10.50;7.82;;;;;;;;;;5076376;28;20044;-72
2021/11/08 03:46:37;;;;;;;10.07;7.10;;;;;;;;;;5076429;28;20047;-72
2021/11/08 03:49:03;;;;;;;12.38;7.63;;;;;;;;;;5076218;28;20044;-73
2021/11/08 03:51:29;;;;;;;9.52;7.43;;;;;;;;;;5076591;28;20122;-72
2021/11/08 03:53:54;;;;;;;9.63;7.63;;;;;;;;;;5076370;28;20037;-72
2021/11/08 03:56:19;;;;;;;12.07;7.70;;;;;;;;;;5076319;28;20381;-71
2021/11/08 03:58:45;;;;;;;10.00;7.43;;;;;;;;;;5076291;28;20047;-71
2021/11/08 04:01:14;;;;;;;10.20;7.00;;;;;;;;;;5076055;28;20039;-72
2021/11/08 04:03:41;;;;;;;9.68;7.05;;;;;;;;;;5076356;28;20044;-72
2021/11/08 04:06:08;;;;;;;9.93;7.05;;;;;;;;;;5058524;28;20448;-72
2021/11/08 04:08:34;;;;;;;10.70;7.32;;;;;;;;;;5076347;28;20047;-72
2021/11/08 04:10:59;;;;;;;10.85;7.40;;;;;;;;;;5076171;28;20024;-72
2021/11/08 04:13:29;;;;;;;9.55;6.82;;;;;;;;;;5076190;28;20040;-72
2021/11/08 04:15:56;;;;;;;9.82;6.88;;;;;;;;;;5075823;28;20044;-69
2021/11/08 04:18:24;;;;;;;10.30;7.10;;;;;;;;;;5075969;28;20094;-68
2021/11/08 04:20:51;;;;;;;10.45;7.25;;;;;;;;;;5075260;28;20049;-73
2021/11/08 04:23:20;;;;;;;12.00;7.63;;;;;;;;;;5058273;28;20060;-72
2021/11/08 04:25:46;;;;;;;10.70;7.93;;;;;;;;;;5075673;28;20067;-69
2021/11/08 04:28:11;;;;;;;11.23;7.93;;;;;;;;;;5075731;28;20071;-69
2021/11/08 04:30:41;;;;;;;9.38;7.63;;;;;;;;;;5075606;28;20029;-73
2021/11/08 04:33:17;;;;;;;12.93;8.90;;;;;;;;;;5057855;28;20373;-73
2021/11/08 04:35:55;;;;;;;12.57;8.05;;;;;;;;;;5075587;28;20037;-69
2021/11/08 04:38:43;;;;;;;12.85;8.70;;;;;;;;;;5057519;28;20558;-69
2021/11/08 04:46:51;;;;;;;13.20;8.52;;;;;;;;;;5019906;28;20558;-73
2021/11/08 04:54:42;;;;;;;12.75;8.65;;;;;;;;;;5075434;28;20040;-72
2021/11/08 04:57:28;;;;;;;13.60;8.83;;;;;;;;;;5075617;28;20036;-70
2021/11/08 05:30:09;;;;;;;10.10;8.00;;;;;;;;;;5074653;28;20032;-69
2021/11/08 05:32:36;;;;;;;13.30;8.48;;;;;;;;;;5074546;28;20032;-69
2021/11/08 05:35:03;;;;;;;10.60;8.40;;;;;;;;;;5074491;28;20468;-69
2021/11/08 05:41:33;;;;;;;8.23;7.28;;;;;;;;;;5074701;28;20090;-69
2021/11/08 05:47:33;;;;;;;10.98;8.30;;;;;;;;;;5074446;28;20048;-69
2021/11/08 05:53:34;;;;;;;9.77;7.13;;;;;;;;;;5074450;28;20028;-69
2021/11/08 06:54:32;;;;;;;8.77;6.43;;;;;;;;;;5073699;28;20031;-74
2021/11/08 07:00:33;;;;;;;8.50;5.80;;;;;;;;;;5073640;28;20400;-74
2021/11/08 07:16:55;;;;;;;8.73;6.43;;;;;;;;;;5077252;28;20094;-74
2021/11/08 07:26:33;;;;;;;9.68;6.97;;;;;;;;;;5077307;28;20031;-74
2021/11/08 07:32:33;;;;;;;14.07;6.97;;;;;;;;;;5077204;28;20119;-74
2021/11/08 07:38:35;;;;;;;11.23;7.40;;;;;;;;;;5077056;28;20031;-75
2021/11/08 07:44:35;;;;;;;13.80;8.00;;;;;;;;;;5076976;28;20463;-76
2021/11/08 07:50:37;;;;;;;13.52;7.65;;;;;;;;;;5076821;28;20538;-75
2021/11/08 07:56:38;;;;;;;10.65;8.10;;;;;;;;;;5076723;28;20028;-75
2021/11/08 08:12:55;;;;;;;12.35;7.00;;;;;;;;;;5076463;28;20558;-75
2021/11/08 08:18:56;;;;;;;10.32;6.03;;;;;;;;;;5076090;28;20099;-75
2021/11/08 08:28:19;;;;;;;7.28;4.97;;;;;;;;;;5075985;28;20198;-75
2021/11/08 08:34:21;;;;;;;7.57;4.65;;;;;;;;;;5076129;28;20032;-75
2021/11/08 08:40:22;;;;;;;6.35;4.30;;;;;;;;;;5075970;28;20028;-75
2021/11/08 08:46:23;;;;;;;8.05;3.42;;;;;;;;;;5075844;28;20083;-75
2021/11/08 08:52:23;;;;;;;5.10;3.20;;;;;;;;;;5075735;28;20038;-75
2021/11/08 08:58:24;;;;;;;6.10;2.55;;;;;;;;;;5075379;28;20082;-74
2021/11/08 09:04:26;;;;;;;3.85;2.30;;;;;;;;;;5075265;28;20118;-74
2021/11/08 09:10:28;;;;;;;4.32;2.55;;;;;;;;;;5075356;28;20436;-74
2021/11/08 09:16:30;;;;;;;3.15;1.98;;;;;;;;;;5075254;28;20026;-74
2021/11/08 09:22:30;;;;;;;2.75;2.03;;;;;;;;;;5074861;28;20419;-74
2021/11/08 09:31:52;;;;;;;5.95;2.53;;;;;;;;;;5074885;28;20494;-75
2021/11/08 09:41:56;;;;;;;4.07;2.20;;;;;;;;;;5074676;28;20091;-69
2021/11/08 09:47:57;;;;;;;3.15;1.83;;;;;;;;;;5074439;28;20067;-72
2021/11/08 09:53:59;;;;;;;3.08;2.17;;;;;;;;;;5074524;28;20118;-72
2021/11/08 09:59:59;;;;;;;3.13;1.77;;;;;;;;;;5074384;28;20035;-72
2021/11/08 10:06:01;;;;;;;3.97;2.33;;;;;;;;;;5074037;28;20490;-73
2021/11/08 10:12:05;;;;;;;4.75;2.10;;;;;;;;;;5074183;28;20111;-72
2021/11/08 10:18:06;;;;;;;4.25;1.85;;;;;;;;;;5074164;28;20032;-72
2021/11/08 10:24:09;;;;;;;4.13;2.13;;;;;;;;;;5074064;28;20387;-73
2021/11/08 10:34:12;;;;;;;5.05;2.33;;;;;;;;;;5074017;28;20028;-73
2021/11/08 10:40:17;;;;;;;3.08;1.88;;;;;;;;;;5073632;28;20035;-72
2021/11/08 10:46:20;;;;;;;3.40;2.05;;;;;;;;;;5073230;28;20554;-72
2021/11/08 10:52:23;;;;;;;3.63;2.03;;;;;;;;;;5073766;28;20108;-72
2021/11/08 10:58:24;;;;;;;3.42;1.88;;;;;;;;;;5073667;28;20086;-73
2021/11/08 11:04:29;;;;;;;4.80;2.33;;;;;;;;;;5073374;28;20031;-73
2021/11/08 11:10:30;;;;;;;3.70;2.10;;;;;;;;;;5073564;28;20043;-73
2021/11/08 11:16:31;;;;;;;3.63;2.67;;;;;;;;;;5073504;28;20086;-73
2021/11/08 11:22:34;;;;;;;3.95;2.20;;;;;;;;;;5073434;28;20095;-73
2021/11/08 11:28:36;;;;;;;6.32;3.03;;;;;;;;;;5073164;28;20470;-72
2021/11/08 11:34:51;;;;;;;7.47;4.18;;;;;;;;;;5073045;28;20036;-78
2021/11/08 11:40:56;;;;;;;4.97;3.22;;;;;;;;;;5073270;28;20083;-78
2021/11/08 11:46:57;;;;;;;2.65;2.42;;;;;;;;;;5073214;28;20130;-77
2021/11/08 11:52:59;;;;;;;2.72;2.25;;;;;;;;;;5073192;28;20027;-77
2021/11/08 11:59:00;;;;;;;4.93;2.90;;;;;;;;;;5076522;28;20102;-78
2021/11/08 12:05:01;;;;;;;3.63;2.58;;;;;;;;;;5076629;28;20031;-78
2021/11/08 12:25:59;;;;;;;6.50;3.08;;;;;;;;;;5074947;28;20490;-76
2021/11/08 12:36:00;;;;;;;;;;;;;;;;;;5076573;28;20122;-76
2021/11/08 12:38:27;;;;;;;3.65;3.35;;;;;;;;;;5074858;28;20370;-75
2021/11/08 12:41:13;;;;;;;2.53;2.33;;;;;;;;;;5074820;28;20484;-75
2021/11/08 12:43:40;;;;;;;3.55;2.67;;;;;;;;;;5073429;28;20036;-75
2021/11/08 12:46:08;;;;;;;5.80;2.97;;;;;;;;;;5069197;28;20472;-74
2021/11/08 12:48:37;;;;;;;3.97;3.22;;;;;;;;;;5053509;28;20067;-76
2021/11/08 12:51:03;;;;;;;4.13;3.55;;;;;;;;;;5050618;28;20029;-76
2021/11/08 12:53:30;;;;;;;6.35;3.80;;;;;;;;;;5074115;28;20451;-75
2021/11/08 12:55:58;;;;;;;4.72;3.97;;;;;;;;;;5073892;28;20108;-75
2021/11/08 12:58:50;;;;;;;7.53;4.13;;;;;;;;;;5074118;28;20041;-75
2021/11/08 13:01:21;;;;;;;7.13;4.78;;;;;;;;;;5073385;28;20024;-76
2021/11/08 13:03:51;;;;;;;6.78;4.75;;;;;;;;;;5070179;28;20051;-75
2021/11/08 13:06:27;;;;;;;6.20;4.28;;;;;;;;;;5072006;28;20029;-75
2021/11/08 13:09:07;;;;;;;6.32;3.67;;;;;;;;;;5073494;28;20036;-75
2021/11/08 13:11:34;;;;;;;;;;;;;;;;;;5074393;28;20066;-74
2021/11/08 13:14:00;;;;;;;8.02;4.75;;;;;;;;;;5073072;28;20027;-75
2021/11/08 13:16:41;;;;;;;7.50;4.35;;;;;;;;;;5073876;28;20112;-75
2021/11/08 13:19:08;;;;;;;5.55;3.88;;;;;;;;;;5072823;28;20069;-73
2021/11/08 13:21:36;;;;;;;5.28;4.03;;;;;;;;;;5072081;28;20032;-73
2021/11/08 13:24:03;;;;;;;6.50;4.75;;;;;;;;;;5072040;28;20051;-73
2021/11/08 13:26:29;;;;;;;7.28;3.95;;;;;;;;;;5072045;28;20044;-73
2021/11/08 13:28:55;;;;;;;5.05;3.53;;;;;;;;;;5071683;28;20094;-73
2021/11/08 13:31:20;;;;;;;11.48;3.67;;;;;;;;;;5071306;28;20044;-74
2021/11/08 13:33:48;;;;;;;6.57;3.88;;;;;;;;;;5052563;28;20123;-73
2021/11/08 13:36:14;;;;;;;6.78;3.53;;;;;;;;;;5049733;28;20069;-74
2021/11/08 13:38:42;;;;;;;5.78;3.80;;;;;;;;;;5050199;28;20044;-73
2021/11/08 13:41:09;;;;;;;6.97;4.07;;;;;;;;;;5032028;28;20033;-73
2021/11/08 13:43:43;;;;;;;6.00;3.72;;;;;;;;;;5050138;28;20122;-73
2021/11/08 13:46:11;;;;;;;6.90;3.95;;;;;;;;;;5050109;28;20570;-73
2021/11/08 13:48:43;;;;;;;6.10;3.83;;;;;;;;;;5032926;28;20041;-73
2021/11/08 13:51:29;;;;;;;7.97;4.47;;;;;;;;;;5050681;28;20040;-73
2021/11/08 13:54:14;;;;;;;5.45;3.85;;;;;;;;;;5051036;28;20061;-73
2021/11/08 13:56:39;;;;;;;6.43;4.22;;;;;;;;;;5051225;28;20041;-73
2021/11/08 13:59:08;;;;;;;7.22;4.85;;;;;;;;;;5051329;28;20033;-73
2021/11/08 14:01:36;;;;;;;4.88;4.13;;;;;;;;;;5050190;28;20049;-73
2021/11/08 14:04:02;;;;;;;6.10;4.05;;;;;;;;;;5031708;28;20037;-73
2021/11/08 14:06:48;;;;;;;6.38;4.38;;;;;;;;;;5051198;28;20511;-73
2021/11/08 14:09:23;;;;;;;7.95;4.55;;;;;;;;;;5051398;28;20051;-73
2021/11/08 14:11:51;;;;;;;6.20;4.20;;;;;;;;;;5051639;28;20040;-73
2021/11/08 14:14:17;;;;;;;6.40;4.32;;;;;;;;;;5051265;28;20070;-73
2021/11/08 14:16:44;;;;;;;6.00;4.20;;;;;;;;;;5051745;28;20098;-73
2021/11/08 14:19:12;;;;;;;7.00;4.35;;;;;;;;;;5051117;28;20431;-73
2021/11/08 14:21:38;;;;;;;5.30;4.00;;;;;;;;;;5051271;28;20265;-73
2021/11/08 14:24:15;;;;;;;5.15;3.30;;;;;;;;;;5050963;28;20029;-73
2021/11/08 14:26:43;;;;;;;5.63;3.65;;;;;;;;;;5051301;28;20051;-73
2021/11/08 14:29:14;;;;;;;3.65;3.33;;;;;;;;;;5016984;28;20037;-73
2021/11/08 14:31:40;;;;;;;5.40;2.92;;;;;;;;;;5060854;28;20044;-73
2021/11/08 14:34:09;;;;;;;5.35;2.85;;;;;;;;;;5071132;28;20170;-73
2021/11/08 14:36:45;;;;;;;2.90;2.63;;;;;;;;;;5071081;28;20833;-73
2021/11/08 14:39:13;;;;;;;5.07;3.05;;;;;;;;;;5071194;28;20495;-73
2021/11/08 14:41:49;;;;;;;3.50;3.13;;;;;;;;;;5071500;28;20469;-73
2021/11/08 14:44:16;;;;;;;4.65;3.50;;;;;;;;;;5070949;28;20130;-73
2021/11/08 14:46:43;;;;;;;6.43;3.30;;;;;;;;;;5071121;28;20036;-74
2021/11/08 14:49:16;;;;;;;4.70;3.10;;;;;;;;;;5070705;28;20446;-73
2021/11/08 14:51:43;;;;;;;3.80;3.20;;;;;;;;;;5070950;28;20041;-73
2021/11/08 14:54:08;;;;;;;4.00;3.17;;;;;;;;;;5071165;28;20025;-73
2021/11/08 14:56:36;;;;;;;7.70;3.92;;;;;;;;;;5071005;28;20033;-73
2021/11/08 14:59:07;;;;;;;5.30;3.42;;;;;;;;;;5071173;28;20103;-73
2021/11/08 15:01:33;;;;;;;4.80;4.00;;;;;;;;;;5071105;28;20040;-73
2021/11/08 15:04:09;;;;;;;4.93;3.65;;;;;;;;;;5070981;28;20792;-73
2021/11/08 15:06:50;;;;;;;5.45;3.35;;;;;;;;;;5070639;28;20040;-73
2021/11/08 15:09:16;;;;;;;4.82;4.00;;;;;;;;;;5069718;28;20055;-73
2021/11/08 15:11:42;;;;;;;5.13;3.40;;;;;;;;;;5070184;28;20024;-73
2021/11/08 15:14:10;;;;;;;5.55;3.35;;;;;;;;;;5070851;28;20036;-73
2021/11/08 15:16:45;;;;;;;4.45;3.75;;;;;;;;;;5068844;28;20036;-73
2021/11/08 15:19:11;;;;;;;5.68;3.85;;;;;;;;;;5069470;28;20579;-73
2021/11/08 15:21:37;;;;;;;7.10;5.35;;;;;;;;;;5069532;28;20039;-73
2021/11/08 15:24:10;;;;;;;9.75;4.80;;;;;;;;;;5069526;28;20036;-73
2021/11/08 15:26:37;;;;;;;7.57;5.18;;;;;;;;;;5051268;28;20488;-73
2021/11/08 15:29:11;;;;;;;8.45;5.22;;;;;;;;;;5069839;28;20028;-73
2021/11/08 15:31:38;;;;;;;9.18;5.45;;;;;;;;;;5052416;28;20501;-73
2021/11/08 15:34:13;;;;;;;9.63;5.75;;;;;;;;;;5075105;28;20169;-74
2021/11/08 15:36:46;;;;;;;11.85;6.55;;;;;;;;;;5056912;28;20046;-73
2021/11/08 15:39:14;;;;;;;13.40;6.90;;;;;;;;;;5074613;28;20036;-74
2021/11/08 15:41:42;;;;;;;9.55;5.65;;;;;;;;;;5073598;28;20036;-73
2021/11/08 15:44:08;;;;;;;11.00;5.90;;;;;;;;;;5074574;28;20380;-73
2021/11/08 15:46:36;;;;;;;10.75;6.68;;;;;;;;;;5054935;28;20119;-73
2021/11/08 15:49:03;;;;;;;11.15;6.72;;;;;;;;;;5071474;28;20141;-73
2021/11/08 15:51:29;;;;;;;9.43;6.10;;;;;;;;;;5053580;28;20082;-73
2021/11/08 15:53:56;;;;;;;10.02;6.03;;;;;;;;;;5071570;28;20455;-73
2021/11/08 15:59:56;;;;;;;10.07;6.15;;;;;;;;;;5076789;28;20116;-73
2021/11/08 16:05:56;;;;;;;12.68;7.32;;;;;;;;;;5076690;28;20023;-75
2021/11/08 16:11:57;;;;;;;11.02;7.32;;;;;;;;;;5072673;28;20423;-75
2021/11/08 16:14:23;;;;;;;10.45;7.18;;;;;;;;;;5071359;28;20053;-75
2021/11/08 16:16:48;;;;;;;10.75;6.20;;;;;;;;;;5071260;28;20028;-75
2021/11/08 16:19:18;;;;;;;9.52;6.25;;;;;;;;;;5070974;28;20426;-75
2021/11/08 16:21:44;;;;;;;10.43;6.75;;;;;;;;;;5053105;28;20461;-74
2021/11/08 16:24:09;;;;;;;12.68;7.25;;;;;;;;;;5053535;28;20037;-74
2021/11/08 16:26:36;;;;;;;13.52;8.02;;;;;;;;;;5052946;28;20047;-74
2021/11/08 16:29:04;;;;;;;12.20;7.68;;;;;;;;;;5070595;28;20194;-75
2021/11/08 16:31:56;;;;;;;12.68;7.40;;;;;;;;;;5070469;28;20040;-74
2021/11/08 16:34:22;;;;;;;10.35;6.82;;;;;;;;;;5070878;28;20052;-75
2021/11/08 16:36:49;;;;;;;9.98;6.97;;;;;;;;;;5070730;28;20031;-75
2021/11/08 16:39:18;;;;;;;9.18;6.53;;;;;;;;;;5070953;28;20075;-74
2021/11/08 16:41:44;;;;;;;11.95;6.70;;;;;;;;;;5070436;28;20029;-75
2021/11/08 16:44:10;;;;;;;8.85;5.75;;;;;;;;;;5070407;28;20059;-75
2021/11/08 16:46:35;;;;;;;7.97;6.05;;;;;;;;;;5070471;28;20020;-75
2021/11/08 16:49:01;;;;;;;10.02;6.53;;;;;;;;;;5070277;28;20131;-76
2021/11/08 16:51:28;;;;;;;11.07;6.43;;;;;;;;;;5070506;28;20037;-75
2021/11/08 16:53:55;;;;;;;9.65;6.68;;;;;;;;;;5070323;28;20032;-75
2021/11/08 16:56:21;;;;;;;8.45;6.03;;;;;;;;;;5052445;28;20439;-75
2021/11/08 16:58:48;;;;;;;11.18;6.72;;;;;;;;;;5070371;28;20036;-74
2021/11/08 17:01:15;;;;;;;8.30;5.85;;;;;;;;;;5070337;28;20029;-75
2021/11/08 17:03:41;;;;;;;8.73;6.05;;;;;;;;;;5052351;28;20075;-75
2021/11/08 17:06:13;;;;;;;8.85;6.20;;;;;;;;;;5070052;28;20068;-75
2021/11/08 17:08:47;;;;;;;7.53;5.68;;;;;;;;;;5069818;28;20044;-74
2021/11/08 17:13:56;;;;;;;7.80;5.75;;;;;;;;;;5070286;28;20041;-74
2021/11/08 17:16:21;;;;;;;8.80;6.57;;;;;;;;;;5051876;28;20507;-75
2021/11/08 17:18:48;;;;;;;7.78;6.18;;;;;;;;;;5051860;28;20387;-75
2021/11/08 17:21:16;;;;;;;8.15;6.68;;;;;;;;;;5069790;28;20040;-75
2021/11/08 17:23:42;;;;;;;7.82;5.90;;;;;;;;;;5051585;28;20028;-75
2021/11/08 17:26:08;;;;;;;9.57;6.15;;;;;;;;;;5051593;28;20051;-75
2021/11/08 17:28:35;;;;;;;7.97;6.53;;;;;;;;;;5069414;28;20400;-75
2021/11/08 17:31:03;;;;;;;9.40;7.15;;;;;;;;;;5069467;28;20059;-75
2021/11/08 17:33:29;;;;;;;9.60;7.28;;;;;;;;;;5070176;28;20037;-75
2021/11/08 17:35:54;;;;;;;10.77;7.07;;;;;;;;;;5068906;28;20071;-75
2021/11/08 17:38:20;;;;;;;9.88;6.38;;;;;;;;;;5069476;28;20040;-75
2021/11/08 17:40:45;;;;;;;9.65;6.88;;;;;;;;;;5069500;28;20512;-75
2021/11/08 17:43:11;;;;;;;9.73;7.25;;;;;;;;;;5069299;28;20119;-75
2021/11/08 17:45:37;;;;;;;11.77;7.45;;;;;;;;;;5069464;28;20148;-75
2021/11/08 17:48:09;;;;;;;9.80;7.15;;;;;;;;;;5068330;28;20041;-75
2021/11/08 17:50:35;;;;;;;10.43;6.63;;;;;;;;;;5069500;28;20041;-75
2021/11/08 17:53:01;;;;;;;10.50;6.10;;;;;;;;;;5069355;28;20436;-76
2021/11/08 17:55:29;;;;;;;11.60;6.63;;;;;;;;;;5068500;28;20182;-75
2021/11/08 17:57:55;;;;;;;10.75;7.47;;;;;;;;;;5069021;28;20043;-75
2021/11/08 18:00:21;;;;;;;10.52;7.80;;;;;;;;;;5069249;28;20045;-75
2021/11/08 18:02:48;;;;;;;7.53;6.70;;;;;;;;;;5070257;28;20056;-76
2021/11/08 18:05:15;;;;;;;8.90;7.43;;;;;;;;;;5071648;28;20036;-75
2021/11/08 18:07:42;;;;;;;11.85;7.53;;;;;;;;;;5072390;28;20072;-75
2021/11/08 18:10:09;;;;;;;9.20;7.00;;;;;;;;;;5054813;28;20039;-75
2021/11/08 18:12:35;;;;;;;10.75;7.43;;;;;;;;;;5072404;28;20432;-76
2021/11/08 18:15:01;;;;;;;11.95;8.30;;;;;;;;;;5072506;28;20067;-75
2021/11/08 18:17:37;;;;;;;13.73;8.68;;;;;;;;;;5072539;28;20103;-75
2021/11/08 18:20:12;;;;;;;11.48;7.53;;;;;;;;;;5072245;28;20040;-75
2021/11/08 18:27:50;;;;;;;12.60;9.25;;;;;;;;;;5072965;28;20119;-75
2021/11/08 18:30:15;;;;;;;10.38;8.63;;;;;;;;;;5073414;28;20020;-76
2021/11/08 18:32:42;;;;;;;9.20;7.15;;;;;;;;;;5054558;28;20052;-76
2021/11/08 18:35:09;;;;;;;9.05;6.53;;;;;;;;;;5072551;28;20032;-75
2021/11/08 18:37:37;;;;;;;6.97;5.93;;;;;;;;;;5053873;28;20758;-75
2021/11/08 18:40:06;;;;;;;7.13;6.20;;;;;;;;;;5072349;28;20119;-75
2021/11/08 18:42:35;;;;;;;9.85;7.20;;;;;;;;;;5054525;28;20035;-75
2021/11/08 18:45:03;;;;;;;8.38;6.80;;;;;;;;;;5072289;28;20032;-75
2021/11/08 18:47:28;;;;;;;11.20;6.97;;;;;;;;;;5052989;28;20404;-75
2021/11/08 18:49:54;;;;;;;10.65;7.57;;;;;;;;;;5070845;28;20029;-75
2021/11/08 18:52:20;;;;;;;12.35;7.95;;;;;;;;;;5071472;28;20040;-75
2021/11/08 18:54:49;;;;;;;9.88;7.63;;;;;;;;;;5070842;28;20059;-76
2021/11/08 18:57:19;;;;;;;9.00;7.50;;;;;;;;;;5053289;28;20036;-74
2021/11/08 18:59:45;;;;;;;10.40;7.28;;;;;;;;;;5069981;28;20025;-73
2021/11/08 19:02:14;;;;;;;7.93;6.63;;;;;;;;;;5052445;28;20105;-74
2021/11/08 19:07:17;;;;;;;8.68;6.18;;;;;;;;;;5073218;28;20044;-74
2021/11/08 19:09:43;;;;;;;8.10;5.88;;;;;;;;;;5074366;28;20127;-74
2021/11/08 19:12:09;;;;;;;9.88;6.88;;;;;;;;;;5073503;28;20024;-74
2021/11/08 19:14:35;;;;;;;10.90;7.30;;;;;;;;;;5055887;28;20040;-76
2021/11/08 19:17:02;;;;;;;9.05;7.20;;;;;;;;;;5074090;28;20032;-75
2021/11/08 19:19:28;;;;;;;10.20;7.00;;;;;;;;;;5074182;28;20047;-75
2021/11/08 19:21:53;;;;;;;9.85;7.07;;;;;;;;;;5074211;28;20036;-75
2021/11/08 19:24:21;;;;;;;8.27;7.10;;;;;;;;;;5039283;28;20048;-75
2021/11/08 19:26:47;;;;;;;8.82;6.97;;;;;;;;;;5073724;28;20070;-75
2021/11/08 19:29:16;;;;;;;7.32;6.57;;;;;;;;;;5055920;28;20044;-75
2021/11/08 19:31:44;;;;;;;8.15;6.35;;;;;;;;;;5073271;28;20112;-75
2021/11/08 19:39:27;;;;;;;9.07;6.55;;;;;;;;;;5074272;28;20447;-76
2021/11/08 19:41:54;;;;;;;8.57;6.63;;;;;;;;;;5075571;28;20457;-75
2021/11/08 19:44:19;;;;;;;10.27;7.00;;;;;;;;;;5072154;28;20048;-76
2021/11/08 19:46:46;;;;;;;12.35;7.70;;;;;;;;;;5075858;28;20032;-75
2021/11/08 19:49:14;;;;;;;12.25;8.10;;;;;;;;;;5075447;28;20041;-75
2021/11/08 19:51:42;;;;;;;10.02;7.40;;;;;;;;;;5057941;28;20071;-76
2021/11/08 19:54:07;;;;;;;9.35;7.43;;;;;;;;;;5057907;28;20357;-74
2021/11/08 19:56:33;;;;;;;10.98;7.45;;;;;;;;;;5075577;28;20154;-77
2021/11/08 19:59:00;;;;;;;10.40;8.02;;;;;;;;;;5075680;28;20616;-77
2021/11/08 20:01:27;;;;;;;10.93;8.35;;;;;;;;;;5057971;28;20113;-78
2021/11/08 20:03:55;;;;;;;12.18;8.07;;;;;;;;;;5075673;28;20056;-77
2021/11/08 20:06:23;;;;;;;9.30;7.15;;;;;;;;;;5056316;28;20248;-77
2021/11/08 20:08:51;;;;;;;10.88;7.63;;;;;;;;;;5074626;28;20094;-78
2021/11/08 20:11:20;;;;;;;7.88;6.75;;;;;;;;;;5074819;28;20028;-78
2021/11/08 20:14:02;;;;;;;8.30;6.93;;;;;;;;;;5074066;28;20045;-77
2021/11/08 20:16:29;;;;;;;9.48;7.50;;;;;;;;;;5074482;28;20036;-77
2021/11/08 20:18:54;;;;;;;9.60;7.45;;;;;;;;;;5072820;28;20032;-77
2021/11/08 20:21:20;;;;;;;8.93;7.03;;;;;;;;;;5039595;28;20052;-77
2021/11/08 20:23:50;;;;;;;9.20;7.40;;;;;;;;;;5056221;28;20042;-77
2021/11/08 20:26:15;;;;;;;9.77;6.77;;;;;;;;;;5072549;28;20036;-73
2021/11/08 20:28:47;;;;;;;11.40;7.32;;;;;;;;;;5071971;28;20274;-72
2021/11/08 20:39:10;;;;;;;10.13;7.07;;;;;;;;;;5054036;28;20040;-73
2021/11/08 20:46:49;;;;;;;9.90;7.32;;;;;;;;;;5075559;28;20057;-72
2021/11/08 21:00:55;;;;;;;;;;;;;;;;;;5076231;28;20037;-72
2021/11/08 21:03:11;;;;;;;10.20;7.43;;;;;;;;;;5071206;28;19908;-73
2021/11/08 21:06:02;;;;;;;8.90;6.80;;;;;;;;;;5074902;28;20400;-72
2021/11/08 21:15:51;;;;;;;8.48;6.60;;;;;;;;;;5074902;28;20055;-73
2021/11/08 21:18:18;;;;;;;9.35;6.53;;;;;;;;;;5074406;28;20056;-73
2021/11/08 21:20:44;;;;;;;7.90;6.78;;;;;;;;;;5054852;28;20040;-73
2021/11/08 21:23:10;;;;;;;8.70;6.13;;;;;;;;;;5073920;28;20056;-74