Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:35;;;;;;;13.63;6.80;;;;;;;15.54;100.00;101360.47;5192986;28;20033;-73
2022/08/23 00:04:11;;;;;;;12.90;7.30;;;;;;;15.52;100.00;101367.94;5203688;28;20394;-74
2022/08/23 00:06:42;;;;;;;10.77;6.80;;;;;;;15.51;100.00;101367.13;5205074;28;20556;-73
2022/08/23 00:09:13;;;;;;;14.98;5.97;;;;;;;15.49;100.00;101363.72;5205135;28;20028;-75
2022/08/23 00:11:46;;;;;;;8.65;6.32;;;;;;;15.47;100.00;101362.25;5191929;28;20022;-74
2022/08/23 00:14:21;;;;;;;14.23;6.55;;;;;;;15.43;100.00;101358.25;5203847;28;20112;-72
2022/08/23 00:16:53;;;;;;;12.35;6.57;;;;;;;15.38;100.00;101356.09;5204563;28;20087;-73
2022/08/23 00:19:25;;;;;;;10.90;6.65;;;;;;;15.34;100.00;101364.75;5204963;28;20025;-73
2022/08/23 00:21:56;;;;;;;9.00;6.80;;;;;;;15.27;100.00;101359.25;5204779;28;20056;-73
2022/08/23 00:24:27;;;;;;;12.90;7.20;;;;;;;15.25;100.00;101361.28;5203937;28;20535;-73
2022/08/23 00:27:00;;;;;;;12.68;6.32;;;;;;;15.24;100.00;101359.63;5204827;28;20041;-73
2022/08/23 00:29:35;;;;;;;10.15;6.10;;;;;;;15.29;100.00;101363.44;5204410;28;20032;-73
2022/08/23 00:32:10;;;;;;;10.40;7.47;;;;;;;15.32;100.00;101359.53;5204543;28;20028;-73
2022/08/23 00:34:41;;;;;;;10.67;6.07;;;;;;;15.33;100.00;101353.09;5203620;28;20029;-73
2022/08/23 00:37:11;;;;;;;10.88;7.05;;;;;;;15.36;100.00;101352.75;5204285;28;20372;-74
2022/08/23 00:39:43;;;;;;;15.15;7.25;;;;;;;15.39;100.00;101348.81;5204438;28;20337;-74
2022/08/23 00:48:07;;;;;;;13.73;7.93;;;;;;;15.41;100.00;101346.75;5192208;28;20025;-73
2022/08/23 00:50:48;;;;;;;13.63;7.63;;;;;;;15.42;100.00;101346.59;5204240;28;20391;-74
2022/08/23 00:53:22;;;;;;;14.52;7.55;;;;;;;15.43;100.00;101348.25;5204315;28;20525;-74
2022/08/23 00:55:57;;;;;;;19.10;9.30;;;;;;;15.43;100.00;101345.56;5203761;28;20728;-74
2022/08/23 00:58:29;;;;;;;12.10;7.35;;;;;;;15.45;100.00;101346.19;5204108;28;20383;-75
2022/08/23 01:01:02;;;;;;;12.15;6.88;;;;;;;15.46;100.00;101347.91;5196085;28;20033;-74
2022/08/23 01:03:36;;;;;;;15.93;7.45;;;;;;;15.46;100.00;101347.91;5198452;28;20025;-75
2022/08/23 01:06:12;;;;;;;15.93;7.88;;;;;;;15.46;100.00;101341.63;5203433;28;20025;-75
2022/08/23 01:08:53;;;;;;;13.80;7.10;;;;;;;15.42;100.00;101343.88;5203880;28;20049;-74
2022/08/23 01:11:32;;;;;;;10.70;6.90;;;;;;;15.40;100.00;101342.38;5204157;28;20029;-74
2022/08/23 01:14:10;;;;;;;18.50;8.27;;;;;;;15.39;100.00;101351.53;5203790;28;20036;-73
2022/08/23 01:17:00;;;;;;;14.45;7.13;;;;;;;15.38;100.00;101357.97;5203711;28;20025;-73
2022/08/23 01:19:37;;;;;;;16.15;7.57;;;;;;;15.39;100.00;101349.66;5204616;28;20021;-73
2022/08/23 01:22:12;;;;;;;12.10;7.32;;;;;;;15.42;100.00;101359.28;5204057;28;20104;-73
2022/08/23 01:24:44;;;;;;;17.13;8.20;;;;;;;15.42;100.00;101356.56;5202259;28;20038;-74
2022/08/23 01:27:20;;;;;;;12.88;8.10;;;;;;;15.41;100.00;101352.16;5201556;28;20025;-74
2022/08/23 01:29:50;;;;;;;13.38;7.38;;;;;;;15.40;100.00;101353.19;5201438;28;20097;-73
2022/08/23 01:32:21;;;;;;;11.35;6.93;;;;;;;15.39;100.00;101355.06;5203967;28;20053;-73
2022/08/23 01:34:52;;;;;;;12.30;7.05;;;;;;;15.37;100.00;101361.69;5208055;28;20033;-73
2022/08/23 01:37:22;;;;;;;17.85;6.85;;;;;;;15.35;100.00;101359.16;5202795;28;20040;-73
2022/08/23 01:39:54;;;;;;;11.55;7.07;;;;;;;15.34;100.00;101359.34;5191377;28;20021;-74
2022/08/23 01:42:24;;;;;;;11.25;6.97;;;;;;;15.33;100.00;101353.09;5203442;28;20112;-75
2022/08/23 01:44:54;;;;;;;16.98;6.88;;;;;;;15.33;100.00;101347.69;5202503;28;20029;-75
2022/08/23 01:47:26;;;;;;;12.98;7.85;;;;;;;15.27;100.00;101351.97;5203294;28;20079;-74
2022/08/23 01:49:57;;;;;;;18.10;8.18;;;;;;;15.23;100.00;101349.84;5203554;28;20021;-75
2022/08/23 01:52:27;;;;;;;14.73;8.07;;;;;;;15.18;100.00;101350.38;5203124;28;20017;-73
2022/08/23 01:55:00;;;;;;;13.23;7.63;;;;;;;15.13;100.00;101352.78;5202745;28;20025;-72
2022/08/23 01:57:33;;;;;;;12.43;7.65;;;;;;;15.07;100.00;101347.28;5203429;28;20060;-73
2022/08/23 02:00:05;;;;;;;13.45;8.23;;;;;;;15.03;100.00;101346.81;5202826;28;20034;-73
2022/08/23 02:02:36;;;;;;;11.73;8.30;;;;;;;15.00;100.00;101357.97;5203638;28;20035;-73
2022/08/23 02:05:08;;;;;;;16.52;8.77;;;;;;;14.97;100.00;101358.34;5202619;28;20382;-73
2022/08/23 02:07:39;;;;;;;13.40;8.75;;;;;;;14.97;100.00;101366.47;5203539;28;20040;-73
2022/08/23 02:10:10;;;;;;;17.17;9.20;;;;;;;14.95;100.00;101360.38;5203260;28;20478;-74
2022/08/23 02:12:41;;;;;;;17.38;9.15;;;;;;;14.94;100.00;101362.25;5201782;28;20033;-73
2022/08/23 02:15:13;;;;;;;18.35;10.07;;;;;;;14.95;100.00;101363.91;5202644;28;20021;-74
2022/08/23 02:17:43;;;;;;;16.35;10.05;;;;;;;14.98;100.00;101365.44;5203602;28;20475;-74
2022/08/23 02:20:14;;;;;;;25.08;10.63;;;;;;;14.99;100.00;101359.00;5203006;28;20026;-74
2022/08/23 02:22:44;;;;;;;19.05;9.80;;;;;;;15.00;100.00;101363.38;5203281;28;20244;-74
2022/08/23 02:25:15;;;;;;;21.08;10.55;;;;;;;14.96;100.00;101359.34;5203150;28;20036;-73
2022/08/23 02:27:46;;;;;;;20.70;10.68;;;;;;;14.93;100.00;101357.03;5199158;28;20026;-72
2022/08/23 02:30:16;;;;;;;17.73;11.13;;;;;;;14.90;100.00;101362.78;5196522;28;20036;-72
2022/08/23 02:32:47;;;;;;;18.40;12.00;;;;;;;14.87;100.00;101360.47;5203123;28;20033;-73
2022/08/23 02:35:17;;;;;;;20.50;10.68;;;;;;;14.82;100.00;101363.72;5202561;28;20120;-73
2022/08/23 02:37:48;;;;;;;19.77;10.80;;;;;;;14.77;100.00;101360.72;5206093;28;20087;-73
2022/08/23 02:40:19;;;;;;;21.10;11.68;;;;;;;14.74;100.00;101358.38;5207415;28;20027;-74
2022/08/23 02:42:49;;;;;;;17.88;10.93;;;;;;;14.72;100.00;101368.53;5207381;28;20865;-74
2022/08/23 02:45:20;;;;;;;20.00;11.80;;;;;;;14.69;100.00;101368.88;5206906;28;20022;-74
2022/08/23 02:47:51;;;;;;;17.60;9.63;;;;;;;14.65;100.00;101367.56;5207023;28;20068;-74
2022/08/23 02:50:22;;;;;;;14.95;8.65;;;;;;;14.59;100.00;101368.28;5206470;28;20585;-73
2022/08/23 02:52:53;;;;;;;19.13;10.32;;;;;;;14.53;100.00;101374.41;5206821;28;20021;-72
2022/08/23 02:55:24;;;;;;;18.52;11.15;;;;;;;14.48;100.00;101378.47;5206106;28;20466;-73
2022/08/23 02:57:55;;;;;;;17.45;10.50;;;;;;;14.47;100.00;101378.63;5206671;28;20025;-72
2022/08/23 03:00:25;;;;;;;23.17;11.88;;;;;;;14.47;100.00;101379.50;5206291;28;20030;-72
2022/08/23 03:02:56;;;;;;;21.95;13.05;;;;;;;14.46;100.00;101383.19;5206425;28;20033;-72
2022/08/23 03:05:26;;;;;;;25.58;12.90;;;;;;;14.45;100.00;101372.56;5205692;28;20064;-73
2022/08/23 03:07:57;;;;;;;24.00;13.73;;;;;;;14.46;100.00;101385.91;5206154;28;20025;-72
2022/08/23 03:10:28;;;;;;;24.50;14.50;;;;;;;14.46;100.00;101382.34;5206337;28;20026;-72
2022/08/23 03:12:58;;;;;;;22.73;13.45;;;;;;;14.45;100.00;101386.03;5205940;28;20108;-72
2022/08/23 03:15:29;;;;;;;32.90;14.05;;;;;;;14.41;100.00;101384.75;5205469;28;20025;-72
2022/08/23 03:18:00;;;;;;;22.75;13.68;;;;;;;14.36;100.00;101387.97;5206129;28;20029;-72
2022/08/23 03:20:31;;;;;;;26.83;14.48;;;;;;;14.32;100.00;101383.94;5205978;28;20029;-72
2022/08/23 03:23:01;;;;;;;23.58;13.30;;;;;;;14.28;100.00;101385.31;5206066;28;20025;-72
2022/08/23 03:25:32;;;;;;;22.27;13.18;;;;;;;14.28;100.00;101395.28;5205377;28;20022;-72
2022/08/23 03:28:04;;;;;;;20.17;12.80;;;;;;;14.27;100.00;101388.19;5205717;28;20124;-73
2022/08/23 03:30:35;;;;;;;19.92;11.63;;;;;;;14.27;100.00;101393.59;5204626;28;20128;-73
2022/08/23 03:33:06;;;;;;;22.85;14.20;;;;;;;14.28;100.00;101392.56;5205853;28;20025;-72
2022/08/23 03:35:36;;;;;;;26.80;14.13;;;;;;;14.27;100.00;101390.91;5205448;28;20028;-73
2022/08/23 03:38:08;;;;;;;24.17;14.70;;;;;;;14.27;100.00;101396.31;5205408;28;20072;-73
2022/08/23 03:40:40;;;;;;;26.98;15.75;;;;;;;14.24;100.00;101398.31;5205501;28;20029;-72
2022/08/23 03:43:10;;;;;;;25.95;14.40;;;;;;;14.20;100.00;101407.78;5205502;28;20473;-72
2022/08/23 03:45:41;;;;;;;22.77;13.70;;;;;;;14.18;100.00;101406.28;5205268;28;20032;-72
2022/08/23 03:48:11;;;;;;;25.17;13.38;;;;;;;14.13;100.00;101408.66;5204663;28;20040;-72
2022/08/23 03:50:43;;;;;;;25.50;13.75;;;;;;;14.08;100.00;101414.59;5205183;28;20026;-72
2022/08/23 03:53:13;;;;;;;31.52;15.30;;;;;;;14.06;100.00;101413.94;5205551;28;20546;-72
2022/08/23 03:55:45;;;;;;;30.85;16.38;;;;;;;14.05;100.00;101414.09;5204881;28;20126;-72
2022/08/23 03:58:15;;;;;;;29.73;15.50;;;;;;;14.02;100.00;101407.22;5204342;28;20025;-72
2022/08/23 04:00:47;;;;;;;32.28;17.15;;;;;;;13.99;100.00;101419.19;5205274;28;20052;-72
2022/08/23 04:03:17;;;;;;;29.58;15.82;;;;;;;13.95;100.00;101417.84;5205194;28;20052;-72
2022/08/23 04:05:47;;;;;;;21.92;14.10;;;;;;;13.93;100.00;101416.34;5204727;28;20025;-72
2022/08/23 04:08:18;;;;;;;34.15;14.45;;;;;;;13.90;100.00;101417.53;5204999;28;20109;-72
2022/08/23 04:10:48;;;;;;;22.20;12.75;;;;;;;13.85;100.00;101422.59;5205078;28;20018;-72
2022/08/23 04:13:19;;;;;;;15.32;10.82;;;;;;;13.81;100.00;101423.97;5204879;28;20047;-72
2022/08/23 04:15:49;;;;;;;17.60;11.55;;;;;;;13.78;100.00;101427.00;5204135;28;20139;-72
2022/08/23 04:18:20;;;;;;;18.02;11.60;;;;;;;13.73;100.00;101427.53;5204859;28;20072;-72
2022/08/23 04:20:51;;;;;;;25.38;13.23;;;;;;;13.70;100.00;101435.09;5205170;28;20026;-72
2022/08/23 04:23:23;;;;;;;26.15;14.75;;;;;;;13.70;100.00;101435.97;5204881;28;20033;-72
2022/08/23 04:25:54;;;;;;;25.38;14.30;;;;;;;13.69;100.00;101433.44;5204165;28;20025;-72
2022/08/23 04:28:24;;;;;;;29.85;16.15;;;;;;;13.69;100.00;101428.03;5204230;28;20467;-72
2022/08/23 04:30:55;;;;;;;31.83;17.45;;;;;;;13.69;100.00;101436.13;5204800;28;20112;-71
2022/08/23 04:33:27;;;;;;;111.88;21.42;;;;;;;13.70;100.00;101435.09;5204692;28;20448;-71
2022/08/23 04:35:59;;;;;;;30.45;16.83;;;;;;;13.70;100.00;101435.97;5204089;28;20434;-72
2022/08/23 04:38:29;;;;;;;29.48;18.55;;;;;;;13.71;100.00;101445.75;5204352;28;20117;-72
2022/08/23 04:43:49;;;;;;;37.55;19.83;;;;;;;13.84;100.00;101453.28;5204261;28;20029;-72
2022/08/23 04:46:20;;;;;;;32.53;18.65;;;;;;;13.90;100.00;101449.03;5204063;28;20449;-72
2022/08/23 04:48:51;;;;;;;24.63;15.80;;;;;;;13.94;100.00;101453.91;5204253;28;20061;-72
2022/08/23 04:51:21;;;;;;;26.85;15.68;;;;;;;13.98;100.00;101457.97;5204940;28;20025;-72
2022/08/23 04:53:52;;;;;;;23.42;14.88;;;;;;;14.00;100.00;101461.31;5203994;28;20022;-72
2022/08/23 04:56:22;;;;;;;23.77;15.85;;;;;;;14.03;100.00;101468.22;5203863;28;20070;-72
2022/08/23 04:58:53;;;;;;;21.02;13.07;;;;;;;14.03;100.00;101462.84;5204273;28;20032;-72
2022/08/23 05:01:24;;;;;;;25.33;14.35;;;;;;;14.00;100.00;101466.72;5204115;28;20109;-72
2022/08/23 05:03:55;;;;;;;21.45;13.85;;;;;;;13.99;100.00;101472.28;5204089;28;20096;-72
2022/08/23 05:06:27;;;;;;;16.80;11.55;;;;;;;13.97;100.00;101469.78;5203896;28;20056;-72
2022/08/23 05:09:00;;;;;;;24.27;14.20;;;;;;;13.98;100.00;101467.91;5204056;28;20091;-72
2022/08/23 05:11:30;;;;;;;23.55;14.57;;;;;;;14.02;100.00;101471.94;5203647;28;20028;-72
2022/08/23 05:14:01;;;;;;;34.83;18.10;;;;;;;14.08;100.00;101473.94;5195441;28;20029;-72
2022/08/23 05:16:32;;;;;;;29.35;18.48;;;;;;;14.15;100.00;101472.22;5198223;28;20033;-72
2022/08/23 05:19:02;;;;;;;28.73;16.85;;;;;;;14.21;100.00;101474.25;5203584;28;20113;-72
2022/08/23 05:21:33;;;;;;;24.63;15.38;;;;;;;14.27;100.00;101477.25;5203831;28;20035;-73
2022/08/23 05:24:03;;;;;;;26.92;14.73;;;;;;;14.29;100.00;101484.16;5203674;28;20030;-73
2022/08/23 05:26:34;;;;;;;28.98;15.07;;;;;;;14.31;100.00;101479.44;5203077;28;20025;-73
2022/08/23 05:29:04;;;;;;;29.77;16.90;;;;;;;14.36;100.00;101482.44;5199046;28;20502;-73
2022/08/23 05:31:35;;;;;;;28.13;15.52;;;;;;;14.40;100.00;101480.22;5203551;28;20408;-73
2022/08/23 05:34:06;;;;;;;24.80;15.63;;;;;;;14.48;100.00;101488.31;5203315;28;20734;-73
2022/08/23 05:36:36;;;;;;;31.10;14.90;;;;;;;14.54;100.00;101482.22;5203331;28;20406;-73
2022/08/23 05:39:07;;;;;;;28.45;16.13;;;;;;;14.61;100.00;101477.81;5202605;28;20057;-73
2022/08/23 05:41:39;;;;;;;34.63;16.63;;;;;;;14.64;100.00;101482.84;5203793;28;20053;-73
2022/08/23 05:44:10;;;;;;;26.75;16.33;;;;;;;14.65;100.00;101483.66;5203050;28;20087;-73
2022/08/23 05:46:41;;;;;;;30.23;15.50;;;;;;;14.67;100.00;101487.88;5203591;28;20076;-73
2022/08/23 05:49:11;;;;;;;34.63;17.23;;;;;;;14.71;100.00;101486.53;5202904;28;20091;-73
2022/08/23 05:51:42;;;;;;;30.98;15.45;;;;;;;14.73;100.00;101483.63;5203348;28;20132;-72
2022/08/23 05:54:12;;;;;;;27.85;15.73;;;;;;;14.74;100.00;101488.84;5202384;28;20104;-72
2022/08/23 05:56:43;;;;;;;30.98;17.08;;;;;;;14.77;100.00;101490.38;5203465;28;20087;-73
2022/08/23 05:59:15;;;;;;;27.48;15.65;;;;;;;14.81;100.00;101485.44;5203040;28;20072;-73
2022/08/23 06:01:46;;;;;;;32.08;16.35;;;;;;;14.98;100.00;101490.56;5202967;28;20035;-73
2022/08/23 06:04:18;;;;;;;25.00;16.33;;;;;;;15.45;100.00;101499.47;5202617;28;20104;-73
2022/08/23 06:06:49;;;;;;;25.90;15.65;;;;;;;16.20;100.00;101491.28;5202929;28;21150;-73
2022/08/23 06:09:19;;;;;;;26.02;13.48;;;;;;;17.09;100.00;101505.50;5203011;28;20111;-73
2022/08/23 06:11:51;;;;;;;23.73;12.68;;;;;;;18.02;100.00;101500.03;5204577;28;20025;-73
2022/08/23 06:14:22;;;;;;;21.45;11.43;;;;;;;18.94;100.00;101496.06;5206403;28;20442;-73
2022/08/23 06:16:53;;;;;;;18.88;10.95;;;;;;;19.79;100.00;101489.03;5207170;28;20029;-73
2022/08/23 06:19:23;;;;;;;24.23;11.18;;;;;;;20.58;100.00;101480.66;5207287;28;20036;-73
2022/08/23 06:21:54;;;;;;;17.88;10.25;;;;;;;21.28;100.00;101490.69;5207535;28;20475;-73
2022/08/23 06:24:25;;;;;;;22.48;10.05;;;;;;;21.83;100.00;101491.72;5206597;28;20268;-73
2022/08/23 06:26:56;;;;;;;22.58;8.93;;;;;;;22.46;100.00;101488.75;5194499;28;20105;-74
2022/08/23 06:29:27;;;;;;;15.68;8.60;;;;;;;22.73;100.00;101494.69;5202575;28;20175;-74
2022/08/23 06:31:57;;;;;;;16.13;9.10;;;;;;;23.20;100.00;101494.88;5207170;28;20033;-74
2022/08/23 06:34:33;;;;;;;20.92;9.98;;;;;;;23.18;100.00;101493.44;5206381;28;20060;-74
2022/08/23 06:37:19;;;;;;;15.40;8.57;;;;;;;23.60;100.00;101490.66;5207153;28;20029;-73
2022/08/23 06:39:49;;;;;;;17.52;8.48;;;;;;;23.88;100.00;101482.59;5206632;28;20079;-73
2022/08/23 06:42:20;;;;;;;20.35;9.02;;;;;;;24.27;100.00;101485.63;5206812;28;20029;-72
2022/08/23 06:44:51;;;;;;;18.05;8.60;;;;;;;24.77;100.00;101487.78;5206184;28;20028;-72
2022/08/23 06:47:21;;;;;;;19.35;8.80;;;;;;;24.94;100.00;101490.53;5206853;28;20116;-72
2022/08/23 06:49:53;;;;;;;19.52;7.85;;;;;;;25.12;100.00;101486.78;5206404;28;20610;-71
2022/08/23 06:52:24;;;;;;;13.52;7.47;;;;;;;25.27;100.00;101495.28;5206592;28;20581;-72
2022/08/23 06:54:54;;;;;;;14.75;7.95;;;;;;;25.53;100.00;101496.53;5206165;28;20029;-72
2022/08/23 06:57:25;;;;;;;18.30;8.50;;;;;;;25.74;100.00;101500.44;5193266;28;20391;-72
2022/08/23 06:59:56;;;;;;;14.15;7.95;;;;;;;25.78;100.00;101498.88;5205237;28;20025;-72
2022/08/23 07:02:26;;;;;;;13.65;7.70;;;;;;;25.75;100.00;101499.38;5206337;28;20067;-72
2022/08/23 07:04:57;;;;;;;17.48;8.73;;;;;;;25.74;100.00;101506.75;5205894;28;20505;-72
2022/08/23 07:07:28;;;;;;;15.20;9.20;;;;;;;26.02;100.00;101496.78;5205135;28;20064;-71
2022/08/23 07:09:58;;;;;;;17.35;7.53;;;;;;;26.20;100.00;101506.63;5206068;28;20053;-72
2022/08/23 07:12:29;;;;;;;20.90;7.57;;;;;;;26.55;100.00;101498.84;5206406;28;20032;-72
2022/08/23 07:14:59;;;;;;;20.90;8.25;;;;;;;26.80;100.00;101502.97;5205325;28;20033;-71
2022/08/23 07:17:30;;;;;;;12.52;6.65;;;;;;;27.00;100.00;101505.94;5206210;28;20029;-72
2022/08/23 07:20:01;;;;;;;14.43;7.38;;;;;;;27.27;100.00;101508.72;5205727;28;20024;-72
2022/08/23 07:22:31;;;;;;;10.88;6.15;;;;;;;27.39;100.00;101516.81;5205274;28;20116;-72
2022/08/23 07:25:02;;;;;;;21.33;7.03;;;;;;;27.56;100.00;101527.69;5205050;28;20064;-72
2022/08/23 07:27:33;;;;;;;14.60;6.45;;;;;;;27.43;100.00;101523.47;5205902;28;20041;-72
2022/08/23 07:30:05;;;;;;;12.82;5.65;;;;;;;27.67;100.00;101521.19;5205580;28;20045;-72
2022/08/23 07:32:36;;;;;;;10.18;5.60;;;;;;;27.87;100.00;101531.56;5204917;28;20120;-72
2022/08/23 07:35:07;;;;;;;13.20;5.65;;;;;;;27.80;100.00;101529.00;5205177;28;20124;-72
2022/08/23 07:37:37;;;;;;;11.55;4.68;;;;;;;27.96;100.00;101529.13;5205141;28;20120;-71
2022/08/23 07:40:09;;;;;;;17.90;5.30;;;;;;;28.39;96.02;101522.50;5205477;28;20037;-72
2022/08/23 07:42:39;;;;;;;13.63;4.72;;;;;;;28.77;89.59;101518.50;5205848;28;20029;-71
2022/08/23 07:45:10;;;;;;;12.07;4.82;;;;;;;28.51;91.89;101528.59;5205104;28;20071;-71
2022/08/23 07:47:41;;;;;;;14.93;4.88;;;;;;;28.76;88.87;101521.50;5205577;28;20032;-71
2022/08/23 07:50:12;;;;;;;15.05;5.13;;;;;;;28.58;90.35;101523.69;5205362;28;20045;-71
2022/08/23 07:52:43;;;;;;;17.33;4.00;;;;;;;28.63;92.60;101529.22;5205343;28;20082;-71
2022/08/23 07:55:14;;;;;;;15.77;5.22;;;;;;;29.01;87.12;101529.88;5204938;28;20098;-71
2022/08/23 07:57:44;;;;;;;11.95;4.32;;;;;;;28.86;84.16;101529.81;5205554;28;20021;-71
2022/08/23 08:00:15;;;;;;;11.45;4.03;;;;;;;28.85;87.03;101529.00;5205125;28;20049;-71
2022/08/23 08:02:45;;;;;;;9.80;3.67;;;;;;;28.88;90.52;101536.75;5205027;28;20122;-72
2022/08/23 08:05:16;;;;;;;11.50;4.38;;;;;;;29.01;86.25;101538.19;5204505;28;20053;-72
2022/08/23 08:07:47;;;;;;;12.95;3.78;;;;;;;29.21;85.68;101534.63;5204799;28;20028;-72
2022/08/23 08:10:17;;;;;;;11.00;3.55;;;;;;;29.56;82.75;101530.25;5203596;28;20104;-72
2022/08/23 08:12:48;;;;;;;13.20;4.35;;;;;;;29.34;85.67;101538.78;5205081;28;20029;-71
2022/08/23 08:15:21;;;;;;;8.68;3.40;;;;;;;29.36;82.41;101537.41;5189614;28;20025;-72
2022/08/23 08:17:52;;;;;;;10.02;3.63;;;;;;;29.54;87.56;101540.75;5205065;28;20087;-71
2022/08/23 08:20:22;;;;;;;18.98;3.95;;;;;;;29.65;83.32;101534.94;5205087;28;20030;-71
2022/08/23 08:22:54;;;;;;;10.93;3.40;;;;;;;29.53;79.01;101536.31;5204985;28;20403;-71
2022/08/23 08:25:24;;;;;;;7.85;3.25;;;;;;;29.25;80.01;101532.97;5204425;28;20025;-71
2022/08/23 08:27:55;;;;;;;11.57;3.60;;;;;;;29.61;80.60;101544.91;5199966;28;20029;-71
2022/08/23 08:30:25;;;;;;;9.10;3.55;;;;;;;29.93;83.47;101541.84;5204719;28;20108;-71
2022/08/23 08:32:56;;;;;;;6.50;2.65;;;;;;;30.29;80.79;101541.78;5204706;28;20471;-72
2022/08/23 08:35:26;;;;;;;11.13;3.10;;;;;;;30.51;75.17;101540.56;5204056;28;20115;-71
2022/08/23 08:37:57;;;;;;;12.15;3.03;;;;;;;30.29;75.20;101544.53;5204139;28;20410;-72
2022/08/23 08:40:33;;;;;;;9.65;2.85;;;;;;;30.38;76.46;101539.25;5204366;28;20034;-72
2022/08/23 08:43:11;;;;;;;8.02;2.60;;;;;;;30.25;76.47;101539.84;5191762;28;20026;-71
2022/08/23 08:45:57;;;;;;;5.03;2.20;;;;;;;30.48;74.60;101541.16;5204491;28;20697;-72
2022/08/23 08:48:32;;;;;;;10.45;2.30;;;;;;;30.54;75.26;101540.03;5204544;28;20017;-72
2022/08/23 08:51:15;;;;;;;11.02;2.70;;;;;;;30.28;73.24;101550.38;5204618;28;20357;-72
2022/08/23 08:53:48;;;;;;;5.53;2.33;;;;;;;30.45;75.26;101548.06;5203954;28;20033;-72
2022/08/23 08:56:23;;;;;;;5.93;2.28;;;;;;;30.50;74.78;101550.00;5203891;28;20450;-71
2022/08/23 08:58:58;;;;;;;7.35;2.20;;;;;;;30.69;72.75;101546.31;5203615;28;20036;-71
2022/08/23 09:01:31;;;;;;;7.45;2.05;;;;;;;31.10;69.53;101548.88;5204854;28;20099;-71
2022/08/23 09:04:03;;;;;;;5.45;2.03;;;;;;;31.07;70.08;101541.13;5203866;28;20087;-72
2022/08/23 09:06:50;;;;;;;3.80;1.90;;;;;;;30.92;68.55;101555.06;5202171;28;20033;-72
2022/08/23 09:09:52;;;;;;;4.47;1.60;;;;;;;30.33;69.94;101553.13;5203946;28;20037;-72
2022/08/23 09:12:50;;;;;;;6.70;1.50;;;;;;;30.01;72.14;101557.03;5203948;28;20090;-72
2022/08/23 09:15:42;;;;;;;7.55;1.70;;;;;;;29.91;71.75;101554.28;5203633;28;20032;-72
2022/08/23 09:18:15;;;;;;;7.22;1.77;;;;;;;30.50;71.00;101550.00;5203898;28;20029;-72
2022/08/23 09:20:51;;;;;;;4.55;1.50;;;;;;;30.56;71.56;101543.31;5203799;28;20104;-72
2022/08/23 09:23:28;;;;;;;5.70;1.63;;;;;;;30.69;70.44;101543.53;5203939;28;20029;-71
2022/08/23 09:26:03;;;;;;;4.68;1.35;;;;;;;30.86;65.36;101550.69;5202796;28;20122;-73
2022/08/23 09:28:35;;;;;;;4.65;1.40;;;;;;;31.01;65.71;101550.59;5203208;28;20564;-72
2022/08/23 09:31:06;;;;;;;4.57;1.30;;;;;;;30.74;64.93;101544.66;5203927;28;20030;-72
2022/08/23 09:33:40;;;;;;;7.13;1.30;;;;;;;31.16;64.45;101547.72;5203674;28;20022;-72
2022/08/23 09:36:17;;;;;;;5.53;1.40;;;;;;;31.13;65.86;101539.19;5202863;28;20033;-73
2022/08/23 09:38:51;;;;;;;1.65;1.00;;;;;;;30.94;63.53;101541.78;5203330;28;20621;-73
2022/08/23 09:41:27;;;;;;;5.57;1.52;;;;;;;31.04;64.75;101533.41;5203596;28;20553;-73
2022/08/23 09:44:01;;;;;;;5.38;1.45;;;;;;;31.17;64.53;101534.69;5203497;28;20029;-73
2022/08/23 09:46:36;;;;;;;6.35;1.40;;;;;;;31.57;63.31;101529.97;5202606;28;20379;-73
2022/08/23 09:49:27;;;;;;;4.20;1.85;;;;;;;31.50;63.45;101541.41;5203211;28;20452;-72
2022/08/23 09:52:01;;;;;;;3.35;1.40;;;;;;;31.31;62.23;101532.13;5203546;28;20033;-73
2022/08/23 09:54:34;;;;;;;5.50;1.50;;;;;;;30.96;64.26;101536.78;5202129;28;20032;-73
2022/08/23 09:57:09;;;;;;;4.15;1.83;;;;;;;30.90;64.23;101532.38;5203336;28;20139;-72
2022/08/23 09:59:42;;;;;;;;;;;;;;;30.73;63.51;101538.31;5203756;28;20041;-72
2022/08/23 10:02:24;;;;;;;3.42;1.50;;;;;;;30.68;63.28;101532.75;5203287;28;19996;-72
2022/08/23 10:05:17;;;;;;;4.63;1.50;;;;;;;30.51;63.45;101535.88;5202445;28;20536;-72
2022/08/23 10:08:06;;;;;;;5.70;1.48;;;;;;;30.70;65.91;101536.09;5202665;28;20479;-73
2022/08/23 10:10:45;;;;;;;4.38;1.63;;;;;;;30.63;65.68;101533.63;5203073;28;20032;-73
2022/08/23 10:13:16;;;;;;;5.45;1.55;;;;;;;30.71;64.93;101526.66;5203485;28;20052;-73
2022/08/23 10:16:12;;;;;;;5.28;1.42;;;;;;;30.79;63.98;101533.56;5203383;28;20076;-73
2022/08/23 10:19:01;;;;;;;5.55;1.55;;;;;;;30.41;65.77;101530.38;5202797;28;20026;-73
2022/08/23 10:22:09;;;;;;;6.47;1.67;;;;;;;29.56;67.88;101535.78;5202956;28;20033;-72
2022/08/23 10:24:46;;;;;;;4.70;1.90;;;;;;;28.81;71.51;101527.88;5202057;28;20068;-73
2022/08/23 10:30:18;;;;;;;4.78;1.60;;;;;;;28.14;79.42;101529.50;5191252;28;20021;-73
2022/08/23 10:32:54;;;;;;;5.90;1.50;;;;;;;28.36;78.44;101534.06;5202659;28;20072;-73
2022/08/23 10:35:48;;;;;;;5.57;1.75;;;;;;;28.36;77.21;101520.25;5202226;28;20037;-73
2022/08/23 10:38:19;;;;;;;4.90;1.20;;;;;;;28.46;77.61;101523.06;5203039;28;20029;-73
2022/08/23 10:40:59;;;;;;;6.93;1.48;;;;;;;28.72;76.76;101528.72;5202666;28;20026;-73
2022/08/23 10:43:41;;;;;;;4.80;1.15;;;;;;;28.77;79.28;101523.19;5202737;28;20021;-72
2022/08/23 10:46:12;;;;;;;6.45;1.50;;;;;;;28.91;78.27;101522.38;5202713;28;20125;-72
2022/08/23 10:48:50;;;;;;;7.25;1.50;;;;;;;29.08;78.18;101521.38;5202912;28;20152;-73
2022/08/23 10:51:28;;;;;;;7.80;1.90;;;;;;;29.21;77.19;101522.75;5202776;28;20021;-72
2022/08/23 10:54:17;;;;;;;9.27;1.70;;;;;;;29.19;76.49;101519.44;5202300;28;20296;-73
2022/08/23 10:56:50;;;;;;;10.10;1.65;;;;;;;29.01;78.05;101527.13;5202919;28;20032;-73
2022/08/23 10:59:23;;;;;;;3.72;1.63;;;;;;;28.86;79.43;101516.84;5206416;28;20034;-73
2022/08/23 11:02:16;;;;;;;6.10;1.52;;;;;;;29.14;80.19;101511.97;5206209;28;20509;-72
2022/08/23 11:04:54;;;;;;;5.53;1.92;;;;;;;28.43;80.71;101522.78;5205836;28;20434;-72
2022/08/23 11:07:27;;;;;;;3.67;1.73;;;;;;;28.07;87.28;101517.91;5206677;28;20052;-72
2022/08/23 11:10:25;;;;;;;4.60;1.20;;;;;;;28.33;88.01;101521.66;5206209;28;20356;-72
2022/08/23 11:13:15;;;;;;;5.43;1.13;;;;;;;28.56;84.27;101517.59;5206997;28;20481;-72
2022/08/23 11:15:54;;;;;;;3.45;1.15;;;;;;;28.91;84.99;101516.03;5205883;28;20025;-72
2022/08/23 11:18:24;;;;;;;8.50;1.50;;;;;;;28.64;83.96;101516.25;5205731;28;20044;-72
2022/08/23 11:21:03;;;;;;;3.55;1.25;;;;;;;28.22;89.22;101522.66;5206063;28;20021;-72
2022/08/23 11:23:52;;;;;;;3.10;1.60;;;;;;;28.09;88.55;101515.69;5206149;28;20018;-72
2022/08/23 11:26:40;;;;;;;4.15;1.25;;;;;;;28.28;95.86;101523.53;5205651;28;20060;-72
2022/08/23 11:29:22;;;;;;;4.13;1.15;;;;;;;28.94;91.72;101521.06;5205736;28;20044;-73
2022/08/23 11:32:24;;;;;;;4.93;1.17;;;;;;;29.29;80.43;101514.75;5206112;28;20021;-72
2022/08/23 11:35:07;;;;;;;1.92;0.80;;;;;;;29.67;80.68;101521.69;5205342;28;20072;-73
2022/08/23 11:37:53;;;;;;;1.92;1.00;;;;;;;30.00;76.83;101508.34;5205881;28;20550;-72
2022/08/23 11:40:36;;;;;;;8.73;1.30;;;;;;;29.77;77.96;101520.00;5205804;28;20044;-73
2022/08/23 11:43:30;;;;;;;6.32;1.42;;;;;;;29.50;80.68;101521.09;5191941;28;20101;-73
2022/08/23 11:46:24;;;;;;;4.47;1.40;;;;;;;29.27;78.01;101525.25;5205536;28;20033;-73
2022/08/23 11:49:12;;;;;;;4.68;0.93;;;;;;;29.18;79.97;101515.03;5205560;28;20045;-73
2022/08/23 11:52:20;;;;;;;5.78;0.90;;;;;;;29.67;78.86;101521.69;5205781;28;20036;-72
2022/08/23 11:55:28;;;;;;;2.58;0.98;;;;;;;29.85;77.31;101517.50;5195468;28;20034;-73