Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:34;;;;;;;3.30;1.10;;;;;;;12.60;100.00;96448.03;4998657;28;20069;-74
2022/06/07 00:02:59;;;;;;;2.67;1.05;;;;;;;12.68;100.00;96442.16;4996555;28;20053;-73
2022/06/07 00:05:25;;;;;;;4.07;0.90;;;;;;;12.73;100.00;96434.97;4997369;28;20049;-75
2022/06/07 00:07:54;;;;;;;5.38;1.08;;;;;;;12.67;100.00;96441.38;4998000;28;20045;-73
2022/06/07 00:10:20;;;;;;;3.13;0.90;;;;;;;12.76;100.00;96441.66;4996649;28;20042;-73
2022/06/07 00:12:46;;;;;;;3.53;1.20;;;;;;;12.82;100.00;96443.31;4995011;28;20069;-75
2022/06/07 00:15:12;;;;;;;3.10;0.93;;;;;;;12.82;100.00;96432.56;4994244;28;20045;-75
2022/06/07 00:17:37;;;;;;;1.88;0.80;;;;;;;12.87;100.00;96439.84;4995677;28;20042;-76
2022/06/07 00:20:05;;;;;;;1.92;0.80;;;;;;;12.98;100.00;96438.81;4996632;28;20061;-74
2022/06/07 00:22:31;;;;;;;2.95;0.82;;;;;;;13.00;100.00;96440.16;4997432;28;20045;-73
2022/06/07 00:24:57;;;;;;;2.60;0.90;;;;;;;13.01;100.00;96436.41;5001051;28;20081;-76
2022/06/07 00:27:22;;;;;;;1.95;0.80;;;;;;;13.00;100.00;96434.81;5018402;28;20052;-76
2022/06/07 00:29:48;;;;;;;1.90;0.80;;;;;;;12.96;100.00;96433.69;5015623;28;20060;-75
2022/06/07 00:32:16;;;;;;;2.38;0.80;;;;;;;12.95;100.00;96437.47;5012973;28;20096;-76
2022/06/07 00:34:42;;;;;;;2.03;0.75;;;;;;;13.02;100.00;96437.22;4999100;28;20048;-73
2022/06/07 00:37:07;;;;;;;2.20;0.80;;;;;;;13.15;100.00;96435.88;4997247;28;20034;-73
2022/06/07 00:39:33;;;;;;;5.22;1.00;;;;;;;13.19;100.00;96432.41;4997709;28;20168;-74
2022/06/07 00:41:58;;;;;;;2.97;0.90;;;;;;;13.21;100.00;96441.03;4997394;28;20057;-73
2022/06/07 00:44:36;;;;;;;2.47;1.10;;;;;;;13.20;100.00;96434.06;4997632;28;20514;-76
2022/06/07 00:47:06;;;;;;;4.07;0.98;;;;;;;13.17;100.00;96439.13;4997987;28;20038;-76
2022/06/07 00:49:50;;;;;;;1.88;0.80;;;;;;;13.21;100.00;96429.50;4993690;28;20050;-73
2022/06/07 00:52:18;;;;;;;1.88;0.70;;;;;;;13.10;100.00;96418.69;4993192;28;20149;-73
2022/06/07 00:54:44;;;;;;;2.45;0.98;;;;;;;13.19;100.00;96429.72;5012379;28;20042;-75
2022/06/07 00:57:39;;;;;;;2.58;1.00;;;;;;;13.15;100.00;96425.97;4983507;28;20038;-73
2022/06/07 01:00:13;;;;;;;5.90;1.00;;;;;;;13.21;100.00;96424.94;4992639;28;20041;-73
2022/06/07 01:02:39;;;;;;;3.15;0.90;;;;;;;13.22;100.00;96423.03;4999747;28;20040;-73
2022/06/07 01:05:06;;;;;;;4.65;1.20;;;;;;;13.14;100.00;96420.84;4999062;28;20029;-74
2022/06/07 01:13:03;;;;;;;3.60;1.27;;;;;;;13.13;100.00;96427.28;4994086;28;20595;-74
2022/06/07 01:15:30;;;;;;;2.45;0.80;;;;;;;13.23;100.00;96428.19;4997200;28;20042;-73
2022/06/07 01:17:58;;;;;;;3.42;0.98;;;;;;;13.26;100.00;96422.25;4993506;28;20497;-73
2022/06/07 01:20:28;;;;;;;3.88;1.30;;;;;;;13.29;100.00;96424.41;4993487;28;20392;-76
2022/06/07 01:22:54;;;;;;;2.60;0.90;;;;;;;13.34;100.00;96415.56;4995586;28;20064;-74
2022/06/07 01:25:20;;;;;;;3.15;1.00;;;;;;;13.36;100.00;96416.09;4980084;28;20346;-74
2022/06/07 01:27:46;;;;;;;3.45;0.98;;;;;;;13.30;100.00;96425.22;4998922;28;20556;-73
2022/06/07 01:30:12;;;;;;;2.40;0.90;;;;;;;13.19;100.00;96421.69;4995384;28;20049;-75
2022/06/07 01:32:39;;;;;;;3.45;1.25;;;;;;;13.25;100.00;96419.84;4995768;28;20129;-75
2022/06/07 01:35:05;;;;;;;2.25;0.98;;;;;;;13.32;100.00;96415.81;4993023;28;20042;-73
2022/06/07 01:37:31;;;;;;;3.13;1.45;;;;;;;13.29;100.00;96419.03;4995213;28;20489;-73
2022/06/07 01:42:41;;;;;;;4.30;1.30;;;;;;;13.24;100.00;96420.91;4994802;28;20084;-75
2022/06/07 01:45:07;;;;;;;3.58;1.00;;;;;;;13.12;100.00;96415.75;4995971;28;20124;-76
2022/06/07 01:47:35;;;;;;;3.90;1.58;;;;;;;12.99;100.00;96417.03;4995343;28;20065;-74
2022/06/07 01:50:05;;;;;;;2.40;1.00;;;;;;;12.98;100.00;96414.63;5015961;28;20042;-74
2022/06/07 01:52:33;;;;;;;7.00;1.33;;;;;;;13.03;100.00;96409.28;4993589;28;20045;-73
2022/06/07 01:55:06;;;;;;;2.67;1.02;;;;;;;12.96;100.00;96406.84;4993052;28;20042;-76
2022/06/07 01:57:39;;;;;;;2.47;0.95;;;;;;;13.04;100.00;96403.63;5016416;28;20048;-72
2022/06/07 02:00:10;;;;;;;5.00;1.10;;;;;;;13.04;100.00;96409.00;4995314;28;20042;-73
2022/06/07 02:02:46;;;;;;;3.95;1.00;;;;;;;13.03;100.00;96407.41;4998564;28;20038;-74
2022/06/07 02:05:12;;;;;;;2.65;0.90;;;;;;;13.04;100.00;96394.78;5009598;28;21147;-73
2022/06/07 02:07:41;;;;;;;4.88;1.00;;;;;;;13.08;100.00;96401.25;4995171;28;20046;-73
2022/06/07 02:10:10;;;;;;;4.32;1.00;;;;;;;13.08;100.00;96398.56;5010929;28;20586;-72
2022/06/07 02:12:35;;;;;;;13.13;1.30;;;;;;;13.12;100.00;96396.94;4991051;28;20045;-73
2022/06/07 02:15:03;;;;;;;3.33;1.00;;;;;;;13.13;100.00;96392.38;5008916;28;20041;-76
2022/06/07 02:17:29;;;;;;;4.18;1.00;;;;;;;13.19;100.00;96391.31;4995978;28;20528;-74
2022/06/07 02:20:13;;;;;;;3.38;1.10;;;;;;;13.17;100.00;96390.78;4995080;28;20120;-74
2022/06/07 02:22:39;;;;;;;4.97;1.15;;;;;;;13.16;100.00;96391.84;4991945;28;20052;-74
2022/06/07 02:25:05;;;;;;;5.45;1.10;;;;;;;13.19;100.00;96389.44;4993052;28;20382;-73
2022/06/07 02:27:31;;;;;;;3.60;1.10;;;;;;;13.15;100.00;96383.00;4994316;28;20127;-76
2022/06/07 02:29:56;;;;;;;3.40;1.20;;;;;;;13.24;100.00;96386.78;4992018;28;20041;-73
2022/06/07 02:32:28;;;;;;;2.13;0.90;;;;;;;13.15;100.00;96380.31;5008256;28;20088;-73
2022/06/07 02:34:57;;;;;;;3.58;1.02;;;;;;;13.13;100.00;96387.81;4997051;28;20038;-75
2022/06/07 02:37:24;;;;;;;1.90;0.95;;;;;;;13.00;100.00;96389.13;4999059;28;20065;-73
2022/06/07 02:39:50;;;;;;;4.20;1.25;;;;;;;13.00;100.00;96386.44;4998986;28;20046;-73
2022/06/07 02:42:19;;;;;;;3.63;1.10;;;;;;;13.01;100.00;96377.31;5019987;28;20050;-73
2022/06/07 02:44:44;;;;;;;2.45;1.10;;;;;;;13.04;100.00;96387.53;5000433;28;20044;-74
2022/06/07 02:47:10;;;;;;;2.35;0.90;;;;;;;12.99;100.00;96379.44;5002029;28;20042;-73
2022/06/07 02:49:40;;;;;;;3.72;1.15;;;;;;;12.94;100.00;96376.75;5017479;28;20124;-74
2022/06/07 02:52:07;;;;;;;3.97;1.05;;;;;;;12.89;100.00;96382.13;5001923;28;20596;-73
2022/06/07 02:54:34;;;;;;;2.65;1.10;;;;;;;12.91;100.00;96376.47;4998916;28;20038;-74
2022/06/07 02:57:02;;;;;;;7.50;1.20;;;;;;;12.86;100.00;96374.59;5014767;28;20097;-76
2022/06/07 02:59:28;;;;;;;4.72;1.10;;;;;;;12.87;100.00;96376.22;4999544;28;20105;-74
2022/06/07 03:01:53;;;;;;;5.68;1.17;;;;;;;12.87;100.00;96378.88;4998473;28;20379;-75
2022/06/07 03:04:19;;;;;;;3.28;1.10;;;;;;;12.83;100.00;96381.28;4994934;28;20066;-73
2022/06/07 03:06:44;;;;;;;5.80;1.40;;;;;;;12.81;100.00;96374.56;5000239;28;20576;-73
2022/06/07 03:09:10;;;;;;;2.90;1.20;;;;;;;12.78;100.00;96373.22;5011154;28;20474;-76
2022/06/07 03:11:36;;;;;;;5.22;1.50;;;;;;;12.66;100.00;96375.31;4997627;28;20488;-73
2022/06/07 03:14:05;;;;;;;3.17;1.25;;;;;;;12.57;100.00;96384.16;4996183;28;20555;-73
2022/06/07 03:16:31;;;;;;;3.30;1.23;;;;;;;12.44;100.00;96380.88;4996591;28;20130;-73
2022/06/07 03:19:01;;;;;;;2.22;0.80;;;;;;;12.43;100.00;96383.81;4999541;28;20030;-73
2022/06/07 03:21:28;;;;;;;3.10;1.20;;;;;;;12.45;100.00;96382.50;5012764;28;20034;-74
2022/06/07 03:23:54;;;;;;;3.42;1.23;;;;;;;12.35;100.00;96370.91;5011813;28;20034;-73
2022/06/07 03:26:20;;;;;;;5.18;1.10;;;;;;;12.24;100.00;96386.16;4998789;28;20116;-76
2022/06/07 03:28:56;;;;;;;9.45;1.42;;;;;;;12.16;100.00;96381.28;5017828;28;20037;-73
2022/06/07 03:31:22;;;;;;;4.78;1.30;;;;;;;12.15;100.00;96379.69;4998860;28;20116;-76
2022/06/07 03:33:52;;;;;;;3.15;1.23;;;;;;;12.15;100.00;96388.53;4999092;28;20042;-73
2022/06/07 03:36:24;;;;;;;;;;;;;;;12.11;100.00;96390.09;5014059;28;20076;-73
2022/06/07 03:38:51;;;;;;;6.55;1.30;;;;;;;12.07;100.00;96388.22;5001708;28;19925;-75
2022/06/07 03:41:22;;;;;;;5.47;1.23;;;;;;;12.10;100.00;96388.50;5000123;28;20141;-74
2022/06/07 03:43:52;;;;;;;4.60;1.30;;;;;;;12.13;100.00;96387.16;4995160;28;20101;-74
2022/06/07 03:46:21;;;;;;;2.30;1.10;;;;;;;12.12;100.00;96396.28;4994146;28;20065;-75
2022/06/07 03:48:47;;;;;;;2.42;1.00;;;;;;;12.10;100.00;96388.50;4995015;28;20033;-73
2022/06/07 03:51:15;;;;;;;4.55;1.02;;;;;;;12.20;100.00;96393.91;4998248;28;20065;-74
2022/06/07 03:53:44;;;;;;;6.07;1.10;;;;;;;12.32;100.00;96400.97;4998369;28;20042;-74
2022/06/07 03:56:11;;;;;;;2.75;1.05;;;;;;;12.41;100.00;96405.56;4994135;28;20045;-74
2022/06/07 03:58:42;;;;;;;3.75;1.20;;;;;;;12.37;100.00;96400.97;5011257;28;20478;-74
2022/06/07 04:01:15;;;;;;;3.40;1.00;;;;;;;12.32;100.00;96400.97;4994952;28;20381;-74
2022/06/07 04:03:45;;;;;;;2.83;1.25;;;;;;;12.21;100.00;96384.78;4997933;28;20037;-75
2022/06/07 04:06:31;;;;;;;2.72;1.13;;;;;;;12.37;100.00;96401.75;4997142;28;20567;-74
2022/06/07 04:09:03;;;;;;;4.25;1.00;;;;;;;12.48;100.00;96410.69;5000742;28;20061;-72
2022/06/07 04:11:34;;;;;;;2.97;1.25;;;;;;;12.57;100.00;96401.06;4994768;28;20350;-72
2022/06/07 04:14:00;;;;;;;4.45;1.10;;;;;;;12.67;100.00;96395.72;5014089;28;20041;-74
2022/06/07 04:16:29;;;;;;;7.13;1.40;;;;;;;12.70;100.00;96405.16;4998568;28;20053;-74
2022/06/07 04:19:08;;;;;;;3.25;1.30;;;;;;;12.70;100.00;96403.28;4994088;28;20045;-72
2022/06/07 04:21:34;;;;;;;5.15;1.30;;;;;;;12.59;100.00;96395.44;4999011;28;20061;-72
2022/06/07 04:24:12;;;;;;;6.28;1.38;;;;;;;12.53;100.00;96408.03;4998890;28;20046;-72
2022/06/07 04:26:38;;;;;;;5.85;1.33;;;;;;;12.44;100.00;96402.34;5000408;28;20038;-73
2022/06/07 04:29:05;;;;;;;2.85;1.42;;;;;;;12.43;100.00;96403.41;4998115;28;20544;-73
2022/06/07 04:31:32;;;;;;;6.18;1.40;;;;;;;12.59;100.00;96400.81;4993845;28;20380;-71
2022/06/07 04:34:09;;;;;;;4.00;1.30;;;;;;;12.87;100.00;96407.63;4996631;28;20049;-72
2022/06/07 04:36:36;;;;;;;4.07;1.33;;;;;;;13.01;100.00;96398.81;4998294;28;20499;-74
2022/06/07 04:39:05;;;;;;;7.57;1.60;;;;;;;13.02;100.00;96403.09;4996699;28;20053;-74
2022/06/07 04:41:47;;;;;;;5.53;1.58;;;;;;;13.12;100.00;96407.69;4997451;28;20049;-73
2022/06/07 04:44:17;;;;;;;6.50;1.35;;;;;;;13.07;100.00;96405.81;4993140;28;20053;-72
2022/06/07 04:46:45;;;;;;;4.82;1.17;;;;;;;13.14;100.00;96410.09;5009378;28;20053;-75
2022/06/07 04:49:11;;;;;;;5.05;1.20;;;;;;;13.18;100.00;96416.56;5007697;28;20046;-73
2022/06/07 04:51:38;;;;;;;6.10;1.50;;;;;;;12.84;100.00;96408.97;5002615;28;20084;-75
2022/06/07 04:54:13;;;;;;;3.80;1.35;;;;;;;12.65;100.00;96421.22;5000926;28;20049;-74
2022/06/07 04:56:45;;;;;;;6.05;1.50;;;;;;;12.63;100.00;96407.28;4996750;28;20049;-73
2022/06/07 04:59:13;;;;;;;5.35;2.00;;;;;;;12.72;100.00;96406.50;4994960;28;20512;-75
2022/06/07 05:01:45;;;;;;;5.07;1.30;;;;;;;12.76;100.00;96409.44;5015562;28;20096;-74
2022/06/07 05:04:18;;;;;;;9.68;1.60;;;;;;;12.94;100.00;96414.38;4996726;28;20054;-73
2022/06/07 05:06:45;;;;;;;4.80;1.23;;;;;;;12.91;100.00;96411.38;4982430;28;20049;-75
2022/06/07 05:09:27;;;;;;;3.28;1.20;;;;;;;12.96;100.00;96422.97;4998009;28;20049;-72
2022/06/07 05:11:59;;;;;;;2.58;1.17;;;;;;;12.78;100.00;96423.44;4996797;28;20044;-74
2022/06/07 05:14:26;;;;;;;1.90;1.02;;;;;;;12.53;100.00;96429.50;5015249;28;20241;-71
2022/06/07 05:16:52;;;;;;;3.15;1.33;;;;;;;12.52;100.00;96417.94;4995925;28;20046;-74
2022/06/07 05:19:29;;;;;;;3.42;1.30;;;;;;;12.45;100.00;96425.44;4996978;28;20033;-75
2022/06/07 05:22:02;;;;;;;5.55;1.70;;;;;;;12.48;100.00;96416.88;4995870;28;20054;-72
2022/06/07 05:24:30;;;;;;;6.32;1.48;;;;;;;12.43;100.00;96424.06;5015126;28;20079;-71
2022/06/07 05:26:59;;;;;;;3.22;1.30;;;;;;;12.44;100.00;96425.69;5015726;28;20026;-72
2022/06/07 05:29:53;;;;;;;5.30;1.30;;;;;;;12.37;100.00;96427.78;4992192;28;20042;-73
2022/06/07 05:32:38;;;;;;;5.22;1.80;;;;;;;12.50;100.00;96430.81;5015322;28;20061;-73
2022/06/07 05:35:05;;;;;;;4.05;1.60;;;;;;;12.48;100.00;96427.59;5014254;28;20042;-73
2022/06/07 05:37:34;;;;;;;3.65;1.50;;;;;;;12.67;100.00;96437.88;4995637;28;20038;-73
2022/06/07 05:40:16;;;;;;;3.45;1.45;;;;;;;12.77;100.00;96432.56;4996484;28;20054;-73
2022/06/07 05:42:43;;;;;;;4.45;1.40;;;;;;;12.78;100.00;96431.50;4994244;28;20509;-76
2022/06/07 05:45:13;;;;;;;11.02;3.20;;;;;;;12.91;100.00;96433.66;4990626;28;20103;-74
2022/06/07 05:47:41;;;;;;;4.70;1.45;;;;;;;12.99;100.00;96437.72;4992344;28;20386;-73
2022/06/07 05:50:09;;;;;;;5.10;1.63;;;;;;;13.01;100.00;96441.78;5010516;28;20049;-76
2022/06/07 05:52:38;;;;;;;7.28;1.80;;;;;;;13.00;100.00;96424.06;4993397;28;20504;-75
2022/06/07 05:55:05;;;;;;;4.05;1.45;;;;;;;12.95;100.00;96429.41;5014141;28;20152;-75
2022/06/07 05:57:31;;;;;;;8.60;1.58;;;;;;;12.94;100.00;96427.78;4997005;28;20045;-73
2022/06/07 05:59:57;;;;;;;5.25;1.70;;;;;;;13.05;100.00;96415.19;4995466;28;20444;-73
2022/06/07 06:02:23;;;;;;;5.50;1.63;;;;;;;13.03;100.00;96423.53;4993912;28;20085;-74
2022/06/07 06:04:48;;;;;;;3.78;1.60;;;;;;;13.14;100.00;96426.22;4995211;28;20461;-73
2022/06/07 06:07:15;;;;;;;3.28;1.70;;;;;;;13.19;100.00;96421.69;5013021;28;20581;-73
2022/06/07 06:12:39;;;;;;;;;;;;;;;13.17;100.00;96428.41;4993657;28;20053;-73
2022/06/07 06:15:23;;;;;;;4.35;1.50;;;;;;;13.38;100.00;96417.44;4992389;28;20490;-73
2022/06/07 06:17:50;;;;;;;2.85;1.45;;;;;;;13.56;100.00;96410.75;4990559;28;20033;-74
2022/06/07 06:20:25;;;;;;;3.55;1.60;;;;;;;13.71;100.00;96415.31;4992151;28;20098;-73
2022/06/07 06:22:53;;;;;;;5.30;1.50;;;;;;;13.65;100.00;96417.19;4996842;28;20169;-72
2022/06/07 06:25:19;;;;;;;3.53;1.40;;;;;;;13.79;100.00;96425.53;4992258;28;20482;-73
2022/06/07 06:27:47;;;;;;;2.92;1.50;;;;;;;13.78;100.00;96437.38;4996239;28;20116;-75
2022/06/07 06:30:13;;;;;;;6.18;1.67;;;;;;;13.85;100.00;96424.47;4993914;28;20042;-75
2022/06/07 06:32:47;;;;;;;5.45;1.58;;;;;;;13.83;100.00;96423.09;4994085;28;20120;-72
2022/06/07 06:35:17;;;;;;;3.05;1.30;;;;;;;13.80;100.00;96427.13;5014825;28;20548;-73
2022/06/07 06:37:43;;;;;;;4.88;1.55;;;;;;;13.83;100.00;96425.78;5014593;28;20041;-73
2022/06/07 06:40:09;;;;;;;6.20;1.60;;;;;;;13.91;100.00;96422.56;5013896;28;20432;-75
2022/06/07 06:42:44;;;;;;;7.38;1.30;;;;;;;14.05;100.00;96425.50;4991698;28;20112;-75
2022/06/07 06:45:21;;;;;;;6.40;1.73;;;;;;;14.10;100.00;96418.25;4992076;28;20057;-73
2022/06/07 06:47:51;;;;;;;6.07;1.55;;;;;;;14.27;100.00;96425.22;4996355;28;20280;-73
2022/06/07 06:50:17;;;;;;;7.20;1.60;;;;;;;14.33;100.00;96426.81;5012714;28;20104;-73
2022/06/07 06:52:43;;;;;;;4.88;1.38;;;;;;;14.32;100.00;96425.19;5014576;28;20512;-74
2022/06/07 06:55:12;;;;;;;6.43;1.42;;;;;;;14.43;100.00;96421.41;4990960;28;20397;-72
2022/06/07 06:57:38;;;;;;;5.57;1.65;;;;;;;14.53;100.00;96423.28;4992290;28;20340;-73
2022/06/07 07:00:08;;;;;;;5.93;1.60;;;;;;;14.59;100.00;96423.00;4995325;28;20042;-74
2022/06/07 07:02:37;;;;;;;7.15;1.67;;;;;;;14.59;100.00;96423.00;4990829;28;20494;-74
2022/06/07 07:05:08;;;;;;;3.65;1.42;;;;;;;14.76;100.00;96418.06;4995760;28;20049;-73
2022/06/07 07:07:35;;;;;;;4.50;1.67;;;;;;;14.82;100.00;96412.69;4992310;28;20113;-74
2022/06/07 07:10:01;;;;;;;6.13;1.30;;;;;;;14.77;100.00;96413.50;4991510;28;20049;-74
2022/06/07 07:12:28;;;;;;;6.55;1.25;;;;;;;14.87;100.00;96409.97;5012007;28;20042;-75
2022/06/07 07:14:58;;;;;;;4.73;1.30;;;;;;;14.96;100.00;96406.41;4990026;28;20045;-73
2022/06/07 07:17:31;;;;;;;3.28;1.33;;;;;;;15.11;100.00;96419.00;5007683;28;20117;-73
2022/06/07 07:19:58;;;;;;;5.40;1.20;;;;;;;15.15;100.00;96408.47;4993656;28;20038;-73
2022/06/07 07:22:24;;;;;;;3.55;1.30;;;;;;;15.15;100.00;96408.47;4998266;28;20037;-73
2022/06/07 07:24:52;;;;;;;3.58;1.10;;;;;;;15.19;100.00;96412.22;4996661;28;20076;-73
2022/06/07 07:27:23;;;;;;;4.18;1.20;;;;;;;15.19;100.00;96415.72;4995849;28;20044;-74
2022/06/07 07:29:49;;;;;;;4.28;1.40;;;;;;;15.19;100.00;96410.34;4998020;28;20060;-74
2022/06/07 07:32:20;;;;;;;2.28;1.05;;;;;;;15.29;100.00;96401.38;4995630;28;20370;-74
2022/06/07 07:34:54;;;;;;;4.10;1.23;;;;;;;15.46;100.00;96409.06;5012659;28;20029;-75
2022/06/07 07:37:20;;;;;;;5.00;1.30;;;;;;;15.53;100.00;96406.88;4997711;28;20361;-74
2022/06/07 07:39:48;;;;;;;3.28;1.10;;;;;;;15.55;100.00;96407.38;4996342;28;20041;-73
2022/06/07 07:42:18;;;;;;;3.88;1.10;;;;;;;15.60;100.00;96410.06;4999865;28;20042;-73
2022/06/07 07:44:53;;;;;;;4.20;1.10;;;;;;;15.68;100.00;96405.97;4995103;28;20139;-76
2022/06/07 07:47:19;;;;;;;5.20;1.67;;;;;;;15.73;100.00;96406.75;5009677;28;20547;-75
2022/06/07 07:49:46;;;;;;;5.63;1.15;;;;;;;15.72;100.00;96407.00;5015769;28;20066;-73
2022/06/07 07:52:18;;;;;;;4.35;1.20;;;;;;;15.69;100.00;96397.59;4994693;28;20456;-73
2022/06/07 07:54:44;;;;;;;5.40;1.10;;;;;;;15.76;100.00;96394.59;4996355;28;20092;-73
2022/06/07 07:57:10;;;;;;;3.42;1.15;;;;;;;15.69;100.00;96392.19;4995733;28;20034;-74
2022/06/07 07:59:37;;;;;;;4.93;1.60;;;;;;;15.85;100.00;96404.47;4993847;28;20461;-73
2022/06/07 08:02:05;;;;;;;6.60;1.15;;;;;;;15.91;100.00;96389.06;4993329;28;20050;-73
2022/06/07 08:04:31;;;;;;;4.65;1.20;;;;;;;15.96;100.00;96390.91;4997250;28;20460;-73
2022/06/07 08:06:57;;;;;;;5.90;1.55;;;;;;;16.02;100.00;96384.34;4993397;28;20077;-73
2022/06/07 08:09:26;;;;;;;3.83;1.30;;;;;;;16.03;100.00;96388.66;4996158;28;20519;-73
2022/06/07 08:11:52;;;;;;;2.53;1.10;;;;;;;16.02;100.00;96401.34;4997308;28;20088;-72
2022/06/07 08:14:18;;;;;;;2.78;1.00;;;;;;;16.06;100.00;96386.22;4995440;28;20042;-73
2022/06/07 08:16:45;;;;;;;2.67;1.17;;;;;;;16.05;100.00;96375.72;4996314;28;20037;-73
2022/06/07 08:19:11;;;;;;;4.05;1.20;;;;;;;16.29;100.00;96379.22;4994867;28;20450;-73
2022/06/07 08:21:38;;;;;;;6.05;1.20;;;;;;;16.39;100.00;96383.72;4996605;28;20065;-73
2022/06/07 08:24:04;;;;;;;4.63;1.15;;;;;;;16.46;100.00;96394.19;4996314;28;20054;-73
2022/06/07 08:26:31;;;;;;;3.70;1.20;;;;;;;16.57;100.00;96385.66;4997066;28;20057;-73
2022/06/07 08:28:57;;;;;;;7.15;1.13;;;;;;;16.59;100.00;96377.28;4996298;28;20053;-73
2022/06/07 08:31:26;;;;;;;2.30;0.90;;;;;;;16.71;100.00;96372.28;4991615;28;20053;-73
2022/06/07 08:39:24;;;;;;;5.53;1.23;;;;;;;16.82;100.00;96376.50;4992386;28;20688;-73
2022/06/07 08:42:16;;;;;;;4.60;1.00;;;;;;;16.90;100.00;96375.03;4994636;28;20072;-73
2022/06/07 08:44:48;;;;;;;5.57;0.90;;;;;;;16.98;100.00;96375.19;4991655;28;20543;-74
2022/06/07 08:47:26;;;;;;;6.65;1.05;;;;;;;17.11;100.00;96376.34;4996017;28;20451;-73
2022/06/07 08:49:55;;;;;;;3.58;1.00;;;;;;;17.48;100.00;96372.84;4995185;28;20069;-76
2022/06/07 08:52:39;;;;;;;3.55;1.00;;;;;;;17.61;100.00;96384.00;4997249;28;20049;-75
2022/06/07 08:55:18;;;;;;;4.22;0.90;;;;;;;17.72;100.00;96375.44;4995677;28;20459;-74
2022/06/07 08:57:52;;;;;;;5.03;1.00;;;;;;;18.28;99.18;96371.75;4998786;28;20038;-73
2022/06/07 09:00:25;;;;;;;5.60;1.10;;;;;;;18.71;96.67;96386.97;4995675;28;20051;-75
2022/06/07 09:03:18;;;;;;;4.10;1.10;;;;;;;18.65;95.83;96378.94;4995741;28;20571;-73
2022/06/07 09:05:43;;;;;;;2.50;0.90;;;;;;;18.22;100.00;96377.59;4995272;28;20045;-76
2022/06/07 09:08:12;;;;;;;3.58;1.20;;;;;;;18.38;98.61;96368.06;4994044;28;20080;-76
2022/06/07 09:13:24;;;;;;;3.97;1.10;;;;;;;18.26;99.30;96368.56;4996240;28;20041;-74
2022/06/07 09:15:54;;;;;;;2.88;1.00;;;;;;;18.84;98.20;96364.47;4994623;28;20041;-73
2022/06/07 09:18:23;;;;;;;3.88;1.10;;;;;;;19.08;98.33;96365.03;4992924;28;20048;-73
2022/06/07 09:20:53;;;;;;;2.83;1.13;;;;;;;19.16;95.97;96355.38;4995254;28;20041;-73
2022/06/07 09:23:36;;;;;;;4.65;1.30;;;;;;;19.40;94.39;96355.09;4992454;28;20045;-72
2022/06/07 09:26:15;;;;;;;3.38;1.05;;;;;;;19.18;93.97;96358.56;4995923;28;20108;-74
2022/06/07 09:28:44;;;;;;;4.57;1.20;;;;;;;19.29;93.58;96364.56;4994317;28;20045;-73
2022/06/07 09:31:13;;;;;;;5.80;1.30;;;;;;;19.01;94.34;96361.13;4992334;28;20072;-73
2022/06/07 09:33:55;;;;;;;3.42;0.90;;;;;;;18.51;98.45;96372.69;4994558;28;20037;-72
2022/06/07 09:36:36;;;;;;;3.35;1.25;;;;;;;18.53;100.00;96356.94;4994979;28;20127;-73
2022/06/07 09:39:25;;;;;;;4.95;1.20;;;;;;;18.45;100.00;96352.22;4992058;28;20120;-74
2022/06/07 09:42:00;;;;;;;3.92;1.20;;;;;;;19.07;100.00;96358.00;5000544;28;20054;-73
2022/06/07 09:44:38;;;;;;;4.55;1.27;;;;;;;19.92;96.93;96350.03;4996003;28;20457;-73
2022/06/07 09:47:15;;;;;;;7.78;1.40;;;;;;;19.71;93.25;96347.06;4996290;28;20057;-72
2022/06/07 09:50:22;;;;;;;9.38;1.30;;;;;;;19.78;97.67;96347.41;4994927;28;20042;-73
2022/06/07 09:52:54;;;;;;;7.97;1.50;;;;;;;19.68;94.45;96344.94;4995006;28;20049;-73
2022/06/07 09:55:22;;;;;;;5.75;1.20;;;;;;;19.68;94.73;96355.78;4991988;28;20073;-73
2022/06/07 09:58:06;;;;;;;2.97;1.10;;;;;;;20.35;92.63;96357.63;4995688;28;20431;-73
2022/06/07 10:00:49;;;;;;;5.80;1.13;;;;;;;20.39;91.84;96350.44;4996922;28;20053;-74
2022/06/07 10:03:28;;;;;;;4.55;1.10;;;;;;;20.22;93.98;96343.81;4993571;28;20603;-73
2022/06/07 10:06:03;;;;;;;5.90;1.15;;;;;;;19.29;98.05;96348.28;4996319;28;20050;-72
2022/06/07 10:09:00;;;;;;;3.92;1.10;;;;;;;19.44;97.50;96334.38;4995502;28;20286;-75
2022/06/07 10:11:39;;;;;;;9.50;1.20;;;;;;;20.73;89.94;96338.91;4992763;28;20050;-73
2022/06/07 10:14:23;;;;;;;2.50;1.00;;;;;;;20.95;84.18;96338.81;4993349;28;20627;-73
2022/06/07 10:17:15;;;;;;;5.78;1.02;;;;;;;21.35;84.95;96336.78;4995654;28;20042;-74
2022/06/07 10:19:52;;;;;;;5.55;1.60;;;;;;;21.05;87.62;96340.41;4991141;28;20532;-73
2022/06/07 10:22:31;;;;;;;5.30;1.10;;;;;;;19.92;88.21;96340.00;4992489;28;20050;-73
2022/06/07 10:25:10;;;;;;;3.70;1.08;;;;;;;20.11;90.44;96345.22;4991907;28;20117;-75
2022/06/07 10:28:02;;;;;;;2.30;0.90;;;;;;;20.02;89.60;96318.00;4994854;28;20120;-72
2022/06/07 10:30:47;;;;;;;2.38;1.05;;;;;;;21.62;84.19;96329.38;4994202;28;20034;-73
2022/06/07 10:33:31;;;;;;;2.83;0.97;;;;;;;22.14;81.69;96321.94;4302844;28;10001212;-75
2022/06/07 10:36:05;;;;;;;2.63;1.05;;;;;;;21.80;77.13;96331.00;4991812;28;20094;-75
2022/06/07 10:38:38;;;;;;;6.60;1.70;;;;;;;21.18;80.24;96335.97;4959520;28;20642;-74
2022/06/07 10:41:09;;;;;;;2.70;1.13;;;;;;;20.47;86.62;96344.28;4992420;28;20085;-75
2022/06/07 10:43:52;;;;;;;;;;;;;;;19.55;90.96;96338.44;4991634;28;20530;-73
2022/06/07 10:46:20;;;;;;;5.35;1.10;;;;;;;19.73;91.13;96342.09;4992191;28;19921;-75
2022/06/07 10:49:08;;;;;;;6.65;1.67;;;;;;;19.65;93.00;96346.38;4991298;28;20775;-74
2022/06/07 10:54:44;;;;;;;4.93;1.13;;;;;;;19.33;94.20;96343.88;4992216;28;21817;-73
2022/06/07 10:57:30;;;;;;;6.65;1.30;;;;;;;19.46;92.96;96338.41;4996391;28;20038;-73
2022/06/07 11:00:11;;;;;;;3.42;1.30;;;;;;;19.87;92.99;96340.13;4988509;28;20514;-75
2022/06/07 11:03:08;;;;;;;3.75;1.15;;;;;;;19.83;92.52;96335.63;4996183;28;20049;-76
2022/06/07 11:09:19;;;;;;;5.70;1.30;;;;;;;20.93;89.36;96330.16;4994338;28;20041;-73
2022/06/07 11:11:47;;;;;;;3.25;1.58;;;;;;;20.49;91.51;96326.53;4996576;28;20045;-73
2022/06/07 11:14:43;;;;;;;5.32;1.70;;;;;;;20.34;91.52;96328.84;4993340;28;20037;-72
2022/06/07 11:17:17;;;;;;;5.50;1.85;;;;;;;20.88;86.57;96321.34;4995597;28;20077;-73
2022/06/07 11:19:43;;;;;;;3.17;1.40;;;;;;;21.40;86.37;96320.31;4995482;28;20550;-74
2022/06/07 11:22:21;;;;;;;4.90;1.40;;;;;;;22.10;83.44;96310.09;4994640;28;20038;-72
2022/06/07 11:25:00;;;;;;;4.18;1.40;;;;;;;22.78;77.35;96312.81;4994472;28;20084;-74
2022/06/07 11:27:27;;;;;;;5.57;1.27;;;;;;;24.93;62.35;96308.28;4993568;28;20041;-73
2022/06/07 11:30:41;;;;;;;7.95;1.60;;;;;;;25.44;56.25;96305.91;4993273;28;20081;-73
2022/06/07 11:33:58;;;;;;;5.05;1.20;;;;;;;23.68;69.55;96309.63;4987658;28;20058;-74
2022/06/07 11:36:28;;;;;;;4.70;1.30;;;;;;;23.02;73.09;96302.09;4976089;28;20050;-72
2022/06/07 11:38:57;;;;;;;2.45;0.93;;;;;;;21.75;75.39;96301.19;4962745;28;20050;-76
2022/06/07 11:41:37;;;;;;;3.05;1.33;;;;;;;21.69;77.19;96303.28;4992748;28;20507;-75
2022/06/07 11:44:07;;;;;;;4.97;1.40;;;;;;;24.43;62.21;96291.09;4995033;28;20103;-75
2022/06/07 11:46:33;;;;;;;3.63;1.23;;;;;;;26.52;48.79;96294.72;4996015;28;20045;-75
2022/06/07 11:49:24;;;;;;;5.22;1.80;;;;;;;27.64;43.36;96288.56;4993948;28;20409;-76
2022/06/07 11:52:08;;;;;;;6.70;1.30;;;;;;;26.03;47.12;96291.50;4995344;28;20041;-76
2022/06/07 11:54:48;;;;;;;3.20;1.40;;;;;;;31.14;34.65;96290.41;4998067;28;20053;-74
2022/06/07 11:57:28;;;;;;;3.15;1.10;;;;;;;29.16;36.34;96279.75;4993672;28;20077;-74
2022/06/07 11:59:57;;;;;;;4.85;1.20;;;;;;;25.95;44.38;96281.50;4995895;28;20048;-74
2022/06/07 12:02:28;;;;;;;6.10;1.15;;;;;;;24.22;59.16;96286.84;4997556;28;20125;-73
2022/06/07 12:04:59;;;;;;;6.82;1.40;;;;;;;23.54;66.67;96279.84;4998167;28;20054;-73
2022/06/07 12:07:51;;;;;;;4.80;1.10;;;;;;;23.64;65.86;96292.28;4995556;28;20515;-73
2022/06/07 12:10:16;;;;;;;6.30;1.50;;;;;;;23.37;71.00;96288.19;4995601;28;20063;-73
2022/06/07 12:12:49;;;;;;;6.07;1.10;;;;;;;23.28;73.87;96284.75;4995211;28;20466;-73