Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:31;;;;;;;5.70;3.90;;;;;;;19.46;56.29;99699.42;128255;1098;24193;-77
2021/08/17 00:04:02;;;;;;;6.20;3.73;;;;;;;19.44;57.05;99694.33;128200;1098;22378;-77
2021/08/17 00:06:32;;;;;;;6.98;4.08;;;;;;;19.45;56.76;99692.45;128152;1098;22372;-77
2021/08/17 00:09:03;;;;;;;7.53;3.18;;;;;;;19.42;56.56;99700.97;128180;1098;22354;-78
2021/08/17 00:11:32;;;;;;;6.50;2.90;;;;;;;19.38;56.85;99691.80;128204;1098;22809;-78
2021/08/17 00:14:02;;;;;;;7.73;2.98;;;;;;;19.36;56.90;99694.73;128303;1095;22349;-77
2021/08/17 00:16:32;;;;;;;5.43;3.18;;;;;;;19.36;57.25;99693.89;128736;1095;22359;-78
2021/08/17 00:19:02;;;;;;;6.10;2.95;;;;;;;19.33;57.01;99699.77;128367;1095;22363;-77
2021/08/17 00:21:32;;;;;;;6.18;2.80;;;;;;;19.27;56.73;99704.20;128656;1095;22363;-78
2021/08/17 00:24:01;;;;;;;6.90;3.20;;;;;;;19.22;56.77;99704.91;128574;1095;22268;-77
2021/08/17 00:26:31;;;;;;;3.63;2.33;;;;;;;19.15;56.75;99717.63;128324;1095;22342;-77
2021/08/17 00:29:00;;;;;;;7.83;2.55;;;;;;;19.09;56.75;99717.77;128322;1095;24509;-77
2021/08/17 00:31:30;;;;;;;5.43;2.63;;;;;;;19.05;56.38;99717.44;128324;1095;23299;-78
2021/08/17 00:33:59;;;;;;;4.08;2.40;;;;;;;19.01;57.11;99706.41;128338;1095;22346;-77
2021/08/17 00:36:30;;;;;;;5.20;2.95;;;;;;;18.98;57.11;99716.77;128334;1095;22343;-77
2021/08/17 00:39:02;;;;;;;4.38;3.55;;;;;;;18.95;57.21;99723.41;128688;1095;22374;-75
2021/08/17 00:41:32;;;;;;;6.93;3.80;;;;;;;18.94;57.31;99724.47;128608;1095;22340;-77
2021/08/17 00:44:05;;;;;;;4.53;3.35;;;;;;;18.91;57.13;99724.94;128626;1095;22345;-76
2021/08/17 00:46:35;;;;;;;6.08;2.90;;;;;;;18.86;57.23;99726.70;128620;1095;22347;-77
2021/08/17 00:49:05;;;;;;;4.15;2.40;;;;;;;18.80;57.33;99726.61;128337;1095;22354;-76
2021/08/17 00:51:34;;;;;;;2.83;1.80;;;;;;;18.77;56.94;99713.70;128643;1095;22340;-76
2021/08/17 00:54:04;;;;;;;4.30;2.83;;;;;;;18.74;57.10;99724.88;128378;1095;22344;-77
2021/08/17 00:56:33;;;;;;;5.53;2.58;;;;;;;18.72;57.15;99720.80;128636;1095;22351;-76
2021/08/17 00:59:03;;;;;;;3.73;2.87;;;;;;;18.71;56.91;99719.97;128268;1095;22802;-76
2021/08/17 01:01:33;;;;;;;3.33;2.95;;;;;;;18.72;57.10;99734.18;128343;1095;22362;-76
2021/08/17 01:04:12;;;;;;;4.83;3.33;;;;;;;18.70;57.06;99726.38;128585;1095;24508;-76
2021/08/17 01:06:42;;;;;;;3.78;3.05;;;;;;;18.67;56.95;99723.36;128595;1095;24565;-76
2021/08/17 01:09:12;;;;;;;8.00;2.30;;;;;;;18.61;56.62;99732.32;128343;1095;24509;-76
2021/08/17 01:11:48;;;;;;;7.33;3.30;;;;;;;18.56;56.79;99733.04;128501;1093;24513;-76
2021/08/17 01:14:21;;;;;;;4.45;3.45;;;;;;;18.51;57.00;99730.23;128525;1095;24486;-76
2021/08/17 01:16:51;;;;;;;7.05;3.55;;;;;;;18.46;57.02;99733.63;128663;1095;22344;-78
2021/08/17 01:19:21;;;;;;;5.30;4.40;;;;;;;18.41;57.22;99738.05;128251;1095;22309;-77
2021/08/17 01:21:51;;;;;;;7.13;4.40;;;;;;;18.36;57.25;99741.43;128332;1093;22327;-77
2021/08/17 01:24:21;;;;;;;5.20;4.00;;;;;;;18.33;57.17;99732.01;128676;1094;22356;-77
2021/08/17 01:26:51;;;;;;;6.95;4.10;;;;;;;18.27;57.51;99726.78;128601;1095;22359;-76
2021/08/17 01:29:21;;;;;;;6.43;3.68;;;;;;;18.25;57.97;99735.02;128643;1095;22344;-77
2021/08/17 01:31:51;;;;;;;6.68;2.95;;;;;;;18.22;57.72;99732.81;128353;1095;24523;-76
2021/08/17 01:34:21;;;;;;;4.63;2.35;;;;;;;18.21;58.01;99728.52;128481;1093;24151;-77
2021/08/17 01:36:51;;;;;;;3.93;2.83;;;;;;;18.17;57.91;99729.23;128453;1095;22340;-77
2021/08/17 01:39:21;;;;;;;5.10;2.55;;;;;;;18.09;58.05;99717.84;128650;1095;22344;-77
2021/08/17 01:41:51;;;;;;;3.70;2.95;;;;;;;18.06;58.40;99723.65;128627;1094;22343;-77
2021/08/17 01:44:21;;;;;;;2.63;1.95;;;;;;;18.02;58.00;99727.00;128665;1095;22339;-77
2021/08/17 01:46:51;;;;;;;5.55;2.60;;;;;;;17.93;58.26;99729.22;128643;1093;22351;-77
2021/08/17 01:49:22;;;;;;;2.93;2.25;;;;;;;17.85;58.72;99742.90;128443;1095;22369;-77
2021/08/17 01:51:52;;;;;;;5.28;2.33;;;;;;;17.81;59.39;99739.06;128274;1095;22391;-77
2021/08/17 01:54:21;;;;;;;4.75;2.75;;;;;;;17.74;59.09;99738.33;128329;1095;23092;-77
2021/08/17 01:56:51;;;;;;;4.55;2.38;;;;;;;17.66;59.36;99744.83;128314;1095;22382;-77
2021/08/17 01:59:21;;;;;;;8.03;2.63;;;;;;;17.61;60.24;99739.34;128310;1095;22362;-77
2021/08/17 02:01:53;;;;;;;3.83;2.45;;;;;;;17.57;60.54;99738.98;128421;1095;22355;-77
2021/08/17 02:04:25;;;;;;;4.20;3.15;;;;;;;17.52;60.86;99740.70;128546;1095;22365;-77
2021/08/17 02:06:55;;;;;;;4.83;2.95;;;;;;;17.45;60.84;99734.65;128387;1095;22362;-77
2021/08/17 02:09:24;;;;;;;5.57;3.10;;;;;;;17.38;61.22;99740.89;128314;1095;22356;-76
2021/08/17 02:11:54;;;;;;;4.55;2.90;;;;;;;17.34;61.31;99737.06;128608;1094;24180;-77
2021/08/17 02:14:24;;;;;;;5.85;3.45;;;;;;;17.29;61.71;99741.44;128348;1095;22347;-77
2021/08/17 02:16:54;;;;;;;7.45;3.13;;;;;;;17.23;61.87;99731.66;128304;1095;22343;-76
2021/08/17 02:19:23;;;;;;;4.53;3.05;;;;;;;17.17;62.37;99728.06;128348;1095;22347;-77
2021/08/17 02:21:53;;;;;;;4.20;2.78;;;;;;;17.13;62.22;99732.23;128588;1093;24518;-77
2021/08/17 02:24:22;;;;;;;7.37;3.77;;;;;;;17.07;62.56;99739.27;128305;1095;22362;-76
2021/08/17 02:26:52;;;;;;;5.55;3.38;;;;;;;17.01;62.59;99745.50;128627;1095;22366;-76
2021/08/17 02:29:22;;;;;;;5.43;3.20;;;;;;;16.94;62.64;99750.92;128340;1095;22334;-76
2021/08/17 02:31:52;;;;;;;3.83;3.15;;;;;;;16.88;63.12;99751.81;128368;1095;22316;-77
2021/08/17 02:34:22;;;;;;;6.18;3.10;;;;;;;16.82;63.24;99759.89;128340;1095;22335;-77
2021/08/17 02:36:51;;;;;;;4.63;3.93;;;;;;;16.80;63.36;99765.46;128338;1095;22363;-77
2021/08/17 02:39:21;;;;;;;5.28;3.68;;;;;;;16.80;63.33;99764.66;128364;1095;22446;-76
2021/08/17 02:41:50;;;;;;;5.55;3.70;;;;;;;16.77;63.58;99768.57;128530;1095;22330;-77
2021/08/17 02:44:20;;;;;;;5.80;3.68;;;;;;;16.73;63.75;99763.86;128450;1095;22776;-77
2021/08/17 02:46:50;;;;;;;4.33;2.95;;;;;;;16.68;63.58;99770.67;128037;1098;22375;-77
2021/08/17 02:49:19;;;;;;;4.85;3.00;;;;;;;16.63;63.69;99767.06;128228;1098;22352;-77
2021/08/17 02:51:49;;;;;;;6.13;3.50;;;;;;;16.59;64.22;99766.66;128013;1098;22359;-78
2021/08/17 02:54:18;;;;;;;5.35;3.70;;;;;;;16.55;64.26;99770.81;128000;1095;22365;-78
2021/08/17 02:56:48;;;;;;;7.40;3.58;;;;;;;16.52;64.37;99773.11;127970;1098;24500;-78
2021/08/17 02:59:17;;;;;;;6.18;3.70;;;;;;;16.48;64.49;99770.88;128009;1098;24505;-77
2021/08/17 03:01:47;;;;;;;4.87;3.50;;;;;;;16.41;64.52;99778.13;128042;1098;22373;-78
2021/08/17 03:04:17;;;;;;;6.10;3.38;;;;;;;16.36;64.85;99779.81;128078;1098;24175;-78
2021/08/17 03:06:46;;;;;;;5.95;3.28;;;;;;;16.32;64.97;99770.64;128169;1098;22356;-78
2021/08/17 03:09:16;;;;;;;5.05;3.43;;;;;;;16.27;64.77;99781.97;128075;1095;22407;-77
2021/08/17 03:11:45;;;;;;;4.40;3.75;;;;;;;16.20;65.19;99787.35;128326;1095;22321;-78
2021/08/17 03:14:15;;;;;;;6.40;3.98;;;;;;;16.16;65.45;99793.31;128590;1095;22350;-78
2021/08/17 03:16:45;;;;;;;4.55;3.90;;;;;;;16.11;65.41;99790.50;128311;1095;23274;-77
2021/08/17 03:19:14;;;;;;;4.35;3.05;;;;;;;16.07;65.87;99795.45;128633;1095;24526;-78
2021/08/17 03:21:44;;;;;;;6.50;3.80;;;;;;;16.04;65.65;99801.22;128300;1095;22356;-78
2021/08/17 03:24:14;;;;;;;4.88;3.33;;;;;;;16.03;66.42;99804.08;128350;1095;23116;-78
2021/08/17 03:26:43;;;;;;;6.43;3.73;;;;;;;15.98;66.65;99797.56;128377;1095;24224;-79
2021/08/17 03:29:12;;;;;;;5.23;3.63;;;;;;;15.98;66.71;99794.08;128333;1095;22373;-78
2021/08/17 03:31:42;;;;;;;5.03;3.18;;;;;;;15.95;66.74;99803.31;128264;1095;22350;-78
2021/08/17 03:34:11;;;;;;;5.65;3.28;;;;;;;15.93;66.68;99802.73;128333;1095;24489;-77
2021/08/17 03:36:41;;;;;;;4.78;3.53;;;;;;;15.89;66.61;99808.69;128331;1095;22383;-77
2021/08/17 03:39:11;;;;;;;4.45;3.75;;;;;;;15.85;66.60;99808.31;128595;1095;24473;-77
2021/08/17 03:41:40;;;;;;;5.08;3.25;;;;;;;15.78;66.91;99799.55;128406;1095;22337;-78
2021/08/17 03:44:10;;;;;;;5.55;3.58;;;;;;;15.76;66.74;99801.59;128439;1095;22796;-78
2021/08/17 03:46:40;;;;;;;5.43;2.93;;;;;;;15.73;66.75;99799.39;128438;1095;22348;-78
2021/08/17 03:49:10;;;;;;;6.48;3.35;;;;;;;15.70;66.83;99811.28;128047;1098;23145;-78
2021/08/17 03:51:40;;;;;;;3.98;3.25;;;;;;;15.70;67.03;99813.14;128313;1098;22545;-78
2021/08/17 03:54:09;;;;;;;4.00;3.45;;;;;;;15.68;67.11;99809.86;128095;1098;24495;-78
2021/08/17 03:56:39;;;;;;;7.05;3.70;;;;;;;15.67;66.95;99817.03;128282;1098;22375;-77
2021/08/17 03:59:08;;;;;;;4.03;2.93;;;;;;;15.67;67.05;99818.89;128265;1098;22372;-77
2021/08/17 04:01:37;;;;;;;5.60;3.55;;;;;;;15.64;67.01;99824.61;128243;1097;22360;-77
2021/08/17 04:04:07;;;;;;;4.43;3.03;;;;;;;15.62;67.19;99822.14;128330;1098;24161;-77
2021/08/17 04:06:37;;;;;;;4.63;3.53;;;;;;;15.63;67.28;99830.97;128245;1095;22322;-77
2021/08/17 04:09:06;;;;;;;5.90;3.58;;;;;;;15.62;67.11;99832.79;128615;1095;22789;-77
2021/08/17 04:11:35;;;;;;;5.15;3.60;;;;;;;15.62;66.94;99822.14;128310;1095;22361;-77
2021/08/17 04:14:05;;;;;;;6.08;3.55;;;;;;;15.62;66.88;99839.97;128322;1095;22819;-77
2021/08/17 04:16:36;;;;;;;5.50;3.17;;;;;;;15.57;66.61;99834.48;128332;1095;25011;-78
2021/08/17 04:19:05;;;;;;;4.50;2.83;;;;;;;15.56;66.64;99838.15;128332;1095;24486;-78
2021/08/17 04:21:35;;;;;;;5.15;3.33;;;;;;;15.54;66.54;99836.52;128304;1095;24998;-78
2021/08/17 04:24:05;;;;;;;5.25;3.18;;;;;;;15.54;66.46;99846.36;128617;1095;24486;-77
2021/08/17 04:26:34;;;;;;;6.90;3.45;;;;;;;15.54;66.72;99844.52;128507;1095;22359;-77
2021/08/17 04:29:04;;;;;;;6.05;3.40;;;;;;;15.55;66.32;99847.98;128580;1095;22343;-78
2021/08/17 04:31:34;;;;;;;4.80;2.68;;;;;;;15.54;66.26;99851.69;128658;1095;22359;-77
2021/08/17 04:34:05;;;;;;;6.60;3.68;;;;;;;15.52;66.32;99848.41;128282;1095;22344;-77
2021/08/17 04:36:34;;;;;;;6.88;3.03;;;;;;;15.49;66.33;99847.01;128358;1095;22345;-77
2021/08/17 04:39:04;;;;;;;6.75;3.88;;;;;;;15.49;66.13;99846.17;128321;1095;24485;-77
2021/08/17 04:41:34;;;;;;;7.18;3.25;;;;;;;15.49;65.95;99849.67;128640;1095;22363;-77
2021/08/17 04:44:04;;;;;;;9.53;3.47;;;;;;;15.49;66.00;99855.00;128943;1095;22331;-78
2021/08/17 04:46:33;;;;;;;5.40;3.48;;;;;;;15.51;65.90;99866.23;128667;1095;22359;-78
2021/08/17 04:49:03;;;;;;;7.58;3.05;;;;;;;15.53;65.67;99858.05;128210;1098;22374;-77
2021/08/17 04:51:32;;;;;;;8.43;3.13;;;;;;;15.53;65.74;99866.84;128238;1098;22368;-77
2021/08/17 04:54:03;;;;;;;6.30;3.08;;;;;;;15.54;65.61;99871.13;128299;1098;22576;-78
2021/08/17 04:56:32;;;;;;;5.98;3.48;;;;;;;15.56;65.71;99881.59;128273;1098;22301;-78
2021/08/17 04:59:02;;;;;;;6.10;2.98;;;;;;;15.58;65.15;99879.52;128079;1098;22382;-78
2021/08/17 05:01:31;;;;;;;4.33;2.50;;;;;;;15.56;65.27;99884.25;128278;1098;22347;-78
2021/08/17 05:04:04;;;;;;;5.70;3.03;;;;;;;15.58;64.88;99884.02;128265;1098;22428;-78
2021/08/17 05:06:34;;;;;;;;;;;;;;;15.54;64.76;99883.63;128122;1095;25034;-78
2021/08/17 05:09:04;;;;;;;4.83;2.40;;;;;;;15.50;64.72;99877.91;128634;1095;23074;-78
2021/08/17 05:11:33;;;;;;;10.08;2.78;;;;;;;15.53;64.44;99880.16;128621;1095;22625;-77
2021/08/17 05:14:03;;;;;;;8.08;4.03;;;;;;;15.55;63.81;99882.59;128634;1093;22344;-77
2021/08/17 05:16:34;;;;;;;8.43;2.78;;;;;;;15.55;63.65;99885.26;128336;1095;22358;-79
2021/08/17 05:19:04;;;;;;;10.05;3.35;;;;;;;15.54;63.48;99886.30;128660;1095;22359;-78
2021/08/17 05:21:34;;;;;;;6.03;2.88;;;;;;;15.55;63.17;99879.93;128476;1095;22345;-78
2021/08/17 05:24:06;;;;;;;5.93;3.15;;;;;;;15.56;62.83;99881.59;128598;1095;22353;-75
2021/08/17 05:26:36;;;;;;;9.00;3.73;;;;;;;15.58;62.74;99884.84;128313;1095;22367;-75
2021/08/17 05:29:05;;;;;;;6.83;2.75;;;;;;;15.63;62.77;99886.88;128293;1093;24505;-76
2021/08/17 05:31:35;;;;;;;6.38;2.55;;;;;;;15.67;62.65;99896.11;128572;1095;22602;-76
2021/08/17 05:34:04;;;;;;;6.80;3.18;;;;;;;15.70;62.88;99890.36;128612;1094;24520;-78
2021/08/17 05:36:34;;;;;;;6.68;2.75;;;;;;;15.75;62.89;99895.84;128303;1095;22803;-76
2021/08/17 05:39:03;;;;;;;6.03;3.23;;;;;;;15.80;62.99;99895.23;128284;1095;24512;-77
2021/08/17 05:41:33;;;;;;;10.43;3.00;;;;;;;15.85;62.79;99908.70;128418;1095;22346;-77
2021/08/17 05:44:02;;;;;;;5.60;3.13;;;;;;;15.92;62.94;99904.16;128313;1095;22379;-76
2021/08/17 05:46:32;;;;;;;7.10;3.48;;;;;;;15.95;62.61;99895.73;128616;1095;23481;-76
2021/08/17 05:49:01;;;;;;;7.53;3.63;;;;;;;15.97;62.29;99910.48;128218;1098;22360;-77
2021/08/17 05:51:31;;;;;;;4.73;2.68;;;;;;;16.00;62.08;99914.58;128226;1098;25130;-78
2021/08/17 05:54:00;;;;;;;8.45;3.33;;;;;;;16.05;61.76;99920.06;128273;1098;22551;-77
2021/08/17 05:56:30;;;;;;;5.48;3.03;;;;;;;16.08;61.40;99919.64;128248;1097;22342;-77
2021/08/17 05:58:59;;;;;;;8.70;3.55;;;;;;;16.09;60.93;99929.26;128236;1098;22322;-76
2021/08/17 06:01:29;;;;;;;6.70;3.50;;;;;;;16.07;61.12;99928.67;128199;1097;24237;-78
2021/08/17 06:03:59;;;;;;;5.93;2.83;;;;;;;16.07;60.84;99927.86;128081;1098;24511;-77
2021/08/17 06:06:29;;;;;;;7.93;3.55;;;;;;;16.12;60.63;99928.02;127959;1098;24263;-76
2021/08/17 06:08:59;;;;;;;4.80;3.18;;;;;;;16.11;60.41;99939.72;128192;1098;22356;-78
2021/08/17 06:11:28;;;;;;;5.50;3.30;;;;;;;16.09;60.31;99947.09;128163;1098;24504;-75
2021/08/17 06:13:58;;;;;;;11.28;2.83;;;;;;;16.07;60.00;99933.19;128222;1098;22393;-75
2021/08/17 06:16:27;;;;;;;5.95;3.38;;;;;;;16.06;59.97;99940.38;128183;1098;23102;-76
2021/08/17 06:18:57;;;;;;;6.93;2.90;;;;;;;16.07;59.89;99941.19;128206;1098;22365;-76
2021/08/17 06:21:27;;;;;;;8.93;4.20;;;;;;;16.08;60.47;99943.63;128015;1096;22381;-78
2021/08/17 06:23:56;;;;;;;6.65;3.33;;;;;;;16.16;59.83;99939.88;128335;1095;23924;-77
2021/08/17 06:26:26;;;;;;;10.05;4.05;;;;;;;16.20;59.44;99936.59;128347;1095;23679;-77
2021/08/17 06:28:55;;;;;;;6.40;3.43;;;;;;;16.27;59.74;99925.89;128321;1094;22339;-76
2021/08/17 06:31:25;;;;;;;5.80;3.45;;;;;;;16.35;59.55;99928.28;128296;1095;22425;-76
2021/08/17 06:33:59;;;;;;;6.88;3.18;;;;;;;16.40;59.16;99924.98;128609;1095;22357;-75
2021/08/17 06:36:31;;;;;;;6.35;2.85;;;;;;;16.45;58.86;99928.61;128520;1095;25075;-79
2021/08/17 06:39:05;;;;;;;6.90;3.65;;;;;;;16.56;58.96;99928.94;128303;1095;23188;-78
2021/08/17 06:41:36;;;;;;;5.17;3.13;;;;;;;16.65;58.87;99930.31;128579;1093;25009;-76
2021/08/17 06:44:05;;;;;;;6.43;3.13;;;;;;;16.71;58.57;99934.78;128393;1095;22356;-77
2021/08/17 06:46:35;;;;;;;7.45;4.00;;;;;;;16.80;58.38;99927.37;128337;1095;22631;-77
2021/08/17 06:49:04;;;;;;;6.53;3.40;;;;;;;16.86;58.02;99934.47;128255;1098;25027;-77
2021/08/17 06:51:34;;;;;;;7.83;3.48;;;;;;;16.91;57.88;99932.78;128250;1098;22375;-77
2021/08/17 06:54:05;;;;;;;6.80;3.43;;;;;;;16.91;57.65;99934.64;128281;1098;22348;-77
2021/08/17 06:56:34;;;;;;;5.35;2.90;;;;;;;16.89;57.09;99936.70;128216;1098;22278;-77
2021/08/17 06:59:04;;;;;;;5.93;3.63;;;;;;;16.85;57.22;99927.51;128236;1098;22367;-78
2021/08/17 07:01:33;;;;;;;8.55;3.38;;;;;;;16.84;57.12;99934.70;128259;1098;22356;-78
2021/08/17 07:04:04;;;;;;;12.40;3.50;;;;;;;16.83;57.11;99934.94;128248;1098;24398;-77
2021/08/17 07:06:35;;;;;;;7.58;3.58;;;;;;;16.81;56.99;99932.47;128092;1095;22372;-76
2021/08/17 07:09:05;;;;;;;10.83;3.50;;;;;;;16.82;57.33;99923.42;128651;1095;22350;-78
2021/08/17 07:11:34;;;;;;;18.03;5.08;;;;;;;16.82;57.10;99935.95;128330;1095;22343;-77
2021/08/17 07:14:04;;;;;;;26.33;7.55;;;;;;;16.83;57.14;99942.94;128267;1095;22475;-81
2021/08/17 07:16:36;;;;;;;7.30;3.53;;;;;;;16.82;57.03;99938.61;128302;1098;22368;-74
2021/08/17 07:19:05;;;;;;;;;;;;;;;16.76;56.80;99940.33;128327;1098;22378;-77
2021/08/17 07:21:35;;;;;;;8.38;3.70;;;;;;;16.69;57.20;99939.50;128278;1097;21260;-74
2021/08/17 07:24:05;;;;;;;8.30;3.23;;;;;;;16.68;57.37;99943.22;128193;1098;22358;-76
2021/08/17 07:26:34;;;;;;;7.35;3.23;;;;;;;16.68;57.07;99945.88;128233;1098;22388;-76
2021/08/17 07:29:04;;;;;;;5.33;3.60;;;;;;;16.61;57.20;99947.79;128286;1098;24302;-77
2021/08/17 07:31:36;;;;;;;7.08;3.20;;;;;;;16.62;57.31;99949.41;128368;1098;22356;-76
2021/08/17 07:34:07;;;;;;;10.40;4.28;;;;;;;16.65;57.42;99946.31;128286;1095;22377;-78
2021/08/17 07:36:37;;;;;;;6.20;3.37;;;;;;;16.67;57.08;99944.26;128342;1095;25101;-76
2021/08/17 07:39:10;;;;;;;7.85;3.95;;;;;;;16.70;57.43;99943.83;128309;1095;22359;-76
2021/08/17 07:41:40;;;;;;;5.65;3.10;;;;;;;16.74;57.40;99947.69;128338;1095;24502;-76
2021/08/17 07:44:10;;;;;;;8.28;3.85;;;;;;;16.76;57.29;99942.99;128609;1095;22787;-76
2021/08/17 07:46:40;;;;;;;8.90;3.50;;;;;;;16.79;57.01;99934.53;128617;1094;23238;-77
2021/08/17 07:49:09;;;;;;;10.18;3.65;;;;;;;16.85;57.09;99935.52;128675;1095;24185;-76
2021/08/17 07:51:39;;;;;;;9.45;3.38;;;;;;;16.91;56.90;99938.13;128607;1095;22375;-77
2021/08/17 07:54:08;;;;;;;6.98;3.00;;;;;;;16.98;56.78;99938.06;128650;1095;22327;-77
2021/08/17 07:56:38;;;;;;;9.00;3.40;;;;;;;17.18;56.79;99929.86;128623;1095;22334;-77
2021/08/17 07:59:07;;;;;;;5.93;3.45;;;;;;;17.40;56.43;99941.74;128607;1095;24509;-76
2021/08/17 08:01:37;;;;;;;7.00;2.95;;;;;;;17.59;55.89;99942.56;128333;1095;22448;-76
2021/08/17 08:04:07;;;;;;;25.18;5.08;;;;;;;17.71;55.27;99945.28;128585;1095;22445;-76
2021/08/17 08:06:36;;;;;;;6.08;2.93;;;;;;;17.93;55.53;99947.53;128320;1095;22362;-77
2021/08/17 08:09:06;;;;;;;5.73;2.93;;;;;;;18.22;54.68;99953.89;127970;1098;24352;-76
2021/08/17 08:11:35;;;;;;;7.68;2.35;;;;;;;18.44;53.61;99946.98;128157;1098;24534;-76
2021/08/17 08:14:05;;;;;;;6.37;2.67;;;;;;;18.51;52.46;99954.91;128179;1098;22372;-76
2021/08/17 08:16:34;;;;;;;5.75;1.95;;;;;;;18.45;51.76;99956.63;128252;1098;22376;-76
2021/08/17 08:19:06;;;;;;;5.85;2.20;;;;;;;18.40;52.02;99956.52;128241;1098;22391;-77
2021/08/17 08:21:37;;;;;;;6.08;2.40;;;;;;;18.38;51.89;99949.77;128204;1098;22379;-76
2021/08/17 08:24:06;;;;;;;5.48;2.60;;;;;;;18.40;51.99;99964.55;128258;1097;22366;-77
2021/08/17 08:26:36;;;;;;;5.75;1.85;;;;;;;18.47;51.99;99961.77;128257;1095;22381;-76
2021/08/17 08:29:06;;;;;;;5.75;2.75;;;;;;;18.41;51.59;99957.33;128292;1095;22797;-75
2021/08/17 08:31:35;;;;;;;6.28;2.38;;;;;;;18.29;51.41;99973.33;128361;1095;24486;-76
2021/08/17 08:34:05;;;;;;;6.85;3.05;;;;;;;18.17;51.87;99967.95;128703;1093;23106;-76
2021/08/17 08:36:34;;;;;;;4.98;2.75;;;;;;;18.08;51.88;99970.12;128653;1095;25101;-75
2021/08/17 08:39:04;;;;;;;6.88;2.55;;;;;;;17.94;52.05;99979.36;128642;1095;24151;-76
2021/08/17 08:41:34;;;;;;;5.98;2.75;;;;;;;17.87;52.83;99976.77;128343;1095;22348;-76
2021/08/17 08:44:04;;;;;;;5.68;2.60;;;;;;;17.85;52.52;99980.70;128607;1095;22348;-76
2021/08/17 08:46:35;;;;;;;6.30;2.78;;;;;;;17.80;52.75;99969.88;128634;1095;23534;-77
2021/08/17 08:49:05;;;;;;;6.40;2.97;;;;;;;17.80;52.87;99976.03;128680;1095;22363;-76
2021/08/17 08:51:36;;;;;;;5.18;2.75;;;;;;;17.82;52.92;99970.45;128285;1095;22367;-77
2021/08/17 08:54:08;;;;;;;11.70;3.93;;;;;;;17.93;52.78;99987.61;128300;1095;22343;-77
2021/08/17 08:56:38;;;;;;;6.25;3.10;;;;;;;18.11;52.62;99979.55;128345;1095;22370;-77
2021/08/17 08:59:07;;;;;;;4.45;2.55;;;;;;;18.22;51.87;99980.63;128318;1095;22372;-77
2021/08/17 09:01:37;;;;;;;5.63;2.95;;;;;;;18.21;52.06;99982.48;128589;1095;24486;-77
2021/08/17 09:04:07;;;;;;;5.60;3.03;;;;;;;18.22;51.87;99983.30;128595;1095;24183;-77
2021/08/17 09:06:37;;;;;;;4.03;2.50;;;;;;;18.24;52.15;99987.39;128619;1095;23306;-78
2021/08/17 09:09:16;;;;;;;4.67;2.50;;;;;;;18.44;52.78;99983.63;128671;1094;24220;-77
2021/08/17 09:11:52;;;;;;;4.55;2.85;;;;;;;18.76;52.30;99995.72;128351;1095;22362;-77
2021/08/17 09:14:32;;;;;;;6.08;2.55;;;;;;;18.87;50.79;99996.77;128415;1095;22465;-77
2021/08/17 09:17:11;;;;;;;6.25;2.98;;;;;;;18.77;50.43;99989.31;128371;1095;22316;-76
2021/08/17 09:19:56;;;;;;;4.33;2.50;;;;;;;18.68;50.65;100001.35;128664;1095;23087;-76
2021/08/17 09:22:28;;;;;;;6.28;2.93;;;;;;;18.66;50.76;99981.22;128669;1094;22362;-77
2021/08/17 09:25:00;;;;;;;6.98;2.65;;;;;;;18.69;51.24;99989.59;128334;1095;24317;-77
2021/08/17 09:27:35;;;;;;;6.25;3.03;;;;;;;18.94;51.30;99983.28;128319;1095;22407;-77
2021/08/17 09:30:14;;;;;;;7.20;2.85;;;;;;;19.39;51.33;99985.36;128611;1095;22443;-77
2021/08/17 09:32:56;;;;;;;6.88;2.95;;;;;;;19.95;50.78;99984.69;128284;1095;23300;-76
2021/08/17 09:35:27;;;;;;;29.18;5.10;;;;;;;20.61;49.70;99993.17;128633;1095;22363;-73
2021/08/17 09:38:16;;;;;;;7.88;2.80;;;;;;;21.19;48.28;99979.56;128332;1095;22638;-77
2021/08/17 09:40:46;;;;;;;11.63;4.20;;;;;;;21.65;46.84;99969.47;128408;1095;23122;-77
2021/08/17 09:43:22;;;;;;;4.68;2.35;;;;;;;22.00;46.10;99986.03;128553;1093;22331;-76
2021/08/17 09:45:53;;;;;;;6.60;2.80;;;;;;;22.33;45.11;99986.95;128656;1095;22446;-78
2021/08/17 09:48:31;;;;;;;6.80;2.87;;;;;;;22.55;44.20;99990.37;128685;1093;24500;-77
2021/08/17 09:51:01;;;;;;;10.65;3.15;;;;;;;22.81;43.79;99981.70;128541;1095;22331;-78
2021/08/17 09:53:30;;;;;;;5.85;3.05;;;;;;;22.98;42.84;99985.91;128635;1094;22343;-77
2021/08/17 09:56:01;;;;;;;7.80;2.73;;;;;;;23.03;43.13;99979.76;128349;1094;22357;-78
2021/08/17 09:58:34;;;;;;;6.78;2.35;;;;;;;23.15;42.57;99984.94;128663;1093;22362;-77
2021/08/17 10:01:07;;;;;;;7.85;2.18;;;;;;;22.95;41.64;99988.30;128330;1095;22347;-77
2021/08/17 10:03:37;;;;;;;6.43;1.98;;;;;;;22.49;41.61;99991.41;128769;1095;24184;-76
2021/08/17 10:06:07;;;;;;;4.73;2.23;;;;;;;22.12;41.99;99991.25;128799;1095;22345;-78
2021/08/17 10:08:42;;;;;;;5.60;1.90;;;;;;;21.77;42.56;99999.73;128472;1095;24489;-79
2021/08/17 10:11:12;;;;;;;3.58;1.93;;;;;;;21.39;42.85;100001.38;128392;1095;22363;-77
2021/08/17 10:13:41;;;;;;;8.08;2.23;;;;;;;21.11;43.30;100003.09;128516;1095;24166;-77
2021/08/17 10:16:17;;;;;;;5.75;1.88;;;;;;;20.91;44.10;100005.47;128658;1093;22343;-76
2021/08/17 10:18:47;;;;;;;12.60;2.20;;;;;;;20.63;44.14;100007.17;128641;1095;22385;-77
2021/08/17 10:21:20;;;;;;;8.85;2.55;;;;;;;20.34;44.68;100008.22;128372;1095;22350;-77
2021/08/17 10:23:49;;;;;;;5.23;2.40;;;;;;;20.06;45.30;100011.70;128648;1095;22343;-77
2021/08/17 10:26:39;;;;;;;5.63;2.55;;;;;;;19.90;45.73;100013.28;128638;1095;22778;-77
2021/08/17 10:29:27;;;;;;;4.08;2.25;;;;;;;19.85;46.36;100013.97;128799;1095;22354;-77
2021/08/17 10:31:57;;;;;;;7.83;2.53;;;;;;;20.00;46.40;100029.57;128630;1094;22344;-78
2021/08/17 10:34:44;;;;;;;9.53;2.40;;;;;;;20.02;45.51;100016.72;128645;1095;22359;-78
2021/08/17 10:37:21;;;;;;;6.05;2.73;;;;;;;19.92;45.94;100017.33;128642;1095;22362;-78
2021/08/17 10:39:51;;;;;;;6.03;2.40;;;;;;;19.93;46.35;100021.66;128456;1095;22343;-78
2021/08/17 10:42:27;;;;;;;6.98;2.78;;;;;;;20.04;46.24;100029.91;128716;1095;22344;-78
2021/08/17 10:45:25;;;;;;;8.78;2.60;;;;;;;20.20;46.73;100034.52;128727;1094;24492;-77
2021/08/17 10:47:55;;;;;;;7.83;3.70;;;;;;;20.35;46.52;100037.48;128269;1098;22360;-77
2021/08/17 10:50:33;;;;;;;6.75;2.30;;;;;;;20.24;45.49;100037.53;128286;1098;22356;-78
2021/08/17 10:53:36;;;;;;;5.58;2.15;;;;;;;20.00;45.76;100040.30;128326;1098;22360;-77
2021/08/17 10:56:36;;;;;;;8.73;2.28;;;;;;;19.81;46.29;100046.86;128267;1098;22381;-77
2021/08/17 10:59:06;;;;;;;3.70;2.10;;;;;;;19.64;46.64;100041.41;128104;1098;24995;-78
2021/08/17 11:01:47;;;;;;;5.43;2.18;;;;;;;19.48;46.49;100059.78;128274;1098;25020;-79
2021/08/17 11:04:19;;;;;;;6.90;2.05;;;;;;;19.36;47.25;100056.30;128275;1098;22544;-78
2021/08/17 11:06:54;;;;;;;4.25;2.30;;;;;;;19.21;47.33;100063.97;128355;1098;22362;-77
2021/08/17 11:09:42;;;;;;;5.05;2.50;;;;;;;19.05;47.75;100068.94;128348;1098;22591;-76
2021/08/17 11:12:11;;;;;;;4.43;2.00;;;;;;;18.88;48.33;100054.59;128247;1098;22356;-76
2021/08/17 11:14:46;;;;;;;5.63;2.10;;;;;;;18.77;48.44;100055.40;128321;1098;23302;-78
2021/08/17 11:17:18;;;;;;;6.73;2.03;;;;;;;18.69;48.92;100047.64;128348;1098;22455;-76
2021/08/17 11:19:52;;;;;;;9.85;2.38;;;;;;;18.67;49.01;100055.10;128299;1097;22519;-76
2021/08/17 11:22:30;;;;;;;7.83;2.80;;;;;;;18.67;49.20;100063.13;128103;1098;22365;-76
2021/08/17 11:25:04;;;;;;;7.53;2.38;;;;;;;18.68;49.13;100062.08;128325;1095;23286;-77
2021/08/17 11:27:41;;;;;;;4.20;2.10;;;;;;;18.69;49.88;100053.00;128687;1095;22355;-78
2021/08/17 11:30:15;;;;;;;3.05;1.85;;;;;;;18.85;49.98;100049.70;128575;1095;22383;-77
2021/08/17 11:32:58;;;;;;;7.83;2.70;;;;;;;19.03;50.07;100054.98;128344;1095;22360;-77
2021/08/17 11:35:27;;;;;;;6.08;1.88;;;;;;;19.24;49.88;100053.61;128688;1095;22359;-77
2021/08/17 11:37:58;;;;;;;3.67;2.27;;;;;;;19.38;49.38;100061.41;128631;1095;22349;-77
2021/08/17 11:40:30;;;;;;;4.38;1.90;;;;;;;19.46;49.20;100061.05;128646;1095;22361;-76
2021/08/17 11:43:01;;;;;;;16.93;2.13;;;;;;;19.51;48.90;100063.86;128543;1095;22359;-77