Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:22;;;;;;;;;;;;;;;16.32;76.86;100595.06;1049507;28;768;-64
2021/10/29 00:01:12;;;;;;;;;;;;;;;16.30;77.07;100602.47;1049187;28;940;-64
2021/10/29 00:02:03;;;;;;;;;;;;;;;16.30;76.49;100605.97;1049235;28;1878;-64
2021/10/29 00:02:54;;;;;;;;;;;;;;;16.30;76.84;100607.84;1049810;28;758;-63
2021/10/29 00:03:44;;;;;;;;;;;;;;;16.30;76.97;100605.16;1049348;28;792;-63
2021/10/29 00:04:34;;;;;;;;;;;;;;;16.29;76.78;100595.38;1051590;28;1351;-64
2021/10/29 00:05:25;;;;;;;;;;;;;;;16.28;76.94;100583.78;1053553;28;887;-64
2021/10/29 00:06:15;;;;;;;;;;;;;;;16.29;76.85;100590.84;1053663;28;809;-63
2021/10/29 00:07:07;;;;;;;;;;;;;;;16.29;76.92;100595.38;1053407;28;849;-65
2021/10/29 00:07:57;;;;;;;;;;;;;;;16.28;76.76;100589.16;1052876;28;645;-64
2021/10/29 00:08:48;;;;;;;;;;;;;;;16.28;76.77;100599.06;1052438;28;1538;-65
2021/10/29 00:09:38;;;;;;;;;;;;;;;16.27;76.87;100597.38;1048827;28;847;-65
2021/10/29 00:10:29;;;;;;;;;;;;;;;16.26;77.13;100604.56;1048834;28;737;-65
2021/10/29 00:11:19;;;;;;;;;;;;;;;16.26;76.81;100596.50;1048281;28;949;-65
2021/10/29 00:12:10;;;;;;;;;;;;;;;16.27;76.84;100603.59;1048557;28;779;-65
2021/10/29 00:13:00;;;;;;;;;;;;;;;16.26;77.06;100599.19;1048337;28;661;-64
2021/10/29 00:13:51;;;;;;;;;;;;;;;16.26;76.52;100588.44;1048171;28;724;-64
2021/10/29 00:14:41;;;;;;;;;;;;;;;16.26;76.45;100588.44;1048873;28;726;-64
2021/10/29 00:15:32;;;;;;;;;;;;;;;16.26;76.92;100596.50;1048541;28;811;-65
2021/10/29 00:16:22;;;;;;;;;;;;;;;16.26;77.00;100596.50;1048676;28;918;-65
2021/10/29 00:17:13;;;;;;;;;;;;;;;16.26;76.88;100599.19;1048625;28;774;-65
2021/10/29 00:18:03;;;;;;;;;;;;;;;16.25;76.94;100594.81;1048297;28;911;-65
2021/10/29 00:18:53;;;;;;;;;;;;;;;16.26;76.69;100590.28;1048715;28;653;-65
2021/10/29 00:19:44;;;;;;;;;;;;;;;16.25;76.90;100593.97;1048707;28;757;-65
2021/10/29 00:20:34;;;;;;;;;;;;;;;16.24;76.71;100598.50;1048594;28;691;-65
2021/10/29 00:21:25;;;;;;;;;;;;;;;16.25;77.10;100596.66;1048739;28;645;-64
2021/10/29 00:22:16;;;;;;;;;;;;;;;16.24;76.80;100589.56;1048460;28;2725;-65
2021/10/29 00:23:06;;;;;;;;;;;;;;;16.24;76.99;100585.03;1046183;28;1024;-64
2021/10/29 00:23:57;;;;;;;;;;;;;;;16.24;76.71;100590.41;1046434;28;735;-65
2021/10/29 00:24:47;;;;;;;;;;;;;;;16.23;76.82;100588.72;1046247;28;721;-65
2021/10/29 00:25:38;;;;;;;;;;;;;;;16.23;76.78;100586.03;1046242;28;694;-65
2021/10/29 00:26:28;;;;;;;;;;;;;;;16.23;76.18;100586.03;1046039;28;820;-65
2021/10/29 00:27:19;;;;;;;;;;;;;;;16.22;76.83;100587.03;1046283;28;934;-65
2021/10/29 00:28:09;;;;;;;;;;;;;;;16.22;76.78;100584.34;1046167;28;839;-65
2021/10/29 00:28:59;;;;;;;;;;;;;;;16.22;76.69;100588.88;1046423;28;700;-68
2021/10/29 00:29:50;;;;;;;;;;;;;;;16.21;77.22;100585.31;1046355;28;741;-66
2021/10/29 00:30:40;;;;;;;;;;;;;;;16.22;76.89;100584.34;1046234;28;777;-65
2021/10/29 00:31:31;;;;;;;;;;;;;;;16.21;76.77;100579.94;1046158;28;1582;-65
2021/10/29 00:32:21;;;;;;;;;;;;;;;16.22;76.89;100584.34;1045065;28;854;-66
2021/10/29 00:33:11;;;;;;;;;;;;;;;16.22;76.86;100586.19;1046296;28;649;-66
2021/10/29 00:34:02;;;;;;;;;;;;;;;16.22;76.63;100583.47;1046093;28;1316;-66
2021/10/29 00:34:52;;;;;;;;;;;;;;;16.21;76.76;100579.94;1046149;28;702;-66
2021/10/29 00:35:43;;;;;;;;;;;;;;;16.21;76.81;100582.63;1046321;28;744;-66
2021/10/29 00:36:33;;;;;;;;;;;;;;;16.20;76.91;100580.94;1046140;28;954;-64
2021/10/29 00:37:24;;;;;;;;;;;;;;;16.21;76.66;100579.09;1046218;28;680;-65
2021/10/29 00:38:15;;;;;;;;;;;;;;;16.20;76.66;100586.31;1046441;28;618;-66
2021/10/29 00:39:05;;;;;;;;;;;;;;;16.20;76.75;100575.56;1046248;28;707;-65
2021/10/29 00:39:55;;;;;;;;;;;;;;;16.19;76.95;100573.00;1047154;28;700;-64
2021/10/29 00:40:46;;;;;;;;;;;;;;;16.20;77.15;100582.78;1046071;28;705;-65
2021/10/29 00:41:36;;;;;;;;;;;;;;;16.19;76.85;100573.00;1047092;28;826;-65
2021/10/29 00:42:27;;;;;;;;;;;;;;;16.19;76.53;100579.25;1054261;28;715;-66
2021/10/29 00:43:17;;;;;;;;;;;;;;;16.19;77.40;100581.94;1054292;28;672;-66
2021/10/29 00:44:08;;;;;;;;;;;;;;;16.19;76.87;100584.63;1054226;28;673;-65
2021/10/29 00:44:58;;;;;;;;;;;;;;;16.19;77.21;100578.38;1054316;28;839;-65
2021/10/29 00:45:48;;;;;;;;;;;;;;;16.19;76.85;100571.16;1051666;28;744;-65
2021/10/29 00:46:39;;;;;;;;;;;;;;;16.17;76.75;100564.22;1049824;28;774;-66
2021/10/29 00:47:29;;;;;;;;;;;;;;;16.17;76.69;100569.63;1054150;28;701;-66
2021/10/29 00:48:20;;;;;;;;;;;;;;;16.18;76.61;100571.31;1054159;28;640;-65
2021/10/29 00:49:10;;;;;;;;;;;;;;;16.18;76.73;100576.69;1054179;28;915;-66
2021/10/29 00:50:01;;;;;;;;;;;;;;;16.16;76.89;100579.50;1054244;28;692;-67
2021/10/29 00:50:51;;;;;;;;;;;;;;;16.17;76.84;100581.22;1054264;28;748;-66
2021/10/29 00:51:42;;;;;;;;;;;;;;;16.16;76.77;100574.13;1054165;28;703;-65
2021/10/29 00:52:32;;;;;;;;;;;;;;;16.15;76.71;100572.44;1049076;28;2170;-66
2021/10/29 00:53:23;;;;;;;;;;;;;;;16.14;76.74;100584.19;1051867;28;838;-66
2021/10/29 00:54:13;;;;;;;;;;;;;;;16.14;76.88;100578.81;1051708;28;667;-67
2021/10/29 00:55:03;;;;;;;;;;;;;;;16.15;77.30;100583.19;1051867;28;930;-68
2021/10/29 00:55:54;;;;;;;;;;;;;;;16.14;76.79;100575.28;1051821;28;648;-67
2021/10/29 00:56:45;;;;;;;;;;;;;;;16.14;76.72;100573.44;1050735;28;805;-67
2021/10/29 00:57:35;;;;;;;;;;;;;;;16.15;76.93;100572.44;1051748;28;735;-68
2021/10/29 00:58:26;;;;;;;;;;;;;;;16.14;77.21;100576.13;1051796;28;715;-68
2021/10/29 00:59:20;;;;;;;;;;;;;;;16.14;76.89;100570.75;1050542;28;943;-67
2021/10/29 01:00:10;;;;;;;;;;;;;;;16.13;76.87;100569.03;1051585;28;707;-66
2021/10/29 01:01:01;;;;;;;;;;;;;;;16.13;76.95;100568.19;1051768;28;708;-66
2021/10/29 01:01:51;;;;;;;;;;;;;;;16.13;76.82;100569.03;1051629;28;1898;-68
2021/10/29 01:02:42;;;;;;;;;;;;;;;16.14;76.89;100565.38;1051824;28;721;-69
2021/10/29 01:03:32;;;;;;;;;;;;;;;16.13;77.03;100571.72;1051624;28;938;-69
2021/10/29 01:04:23;;;;;;;;;;;;;;;16.13;76.89;100569.03;1050397;28;1209;-69
2021/10/29 01:05:13;;;;;;;;;;;;;;;16.13;76.92;100569.03;1050166;28;724;-68
2021/10/29 01:06:03;;;;;;;;;;;;;;;16.13;76.63;100566.34;1044952;28;684;-68
2021/10/29 01:06:54;;;;;;;;;;;;;;;16.13;76.87;100569.03;1045623;28;668;-69
2021/10/29 01:07:44;;;;;;;;;;;;;;;16.13;77.23;100568.19;1049898;28;787;-69
2021/10/29 01:08:35;;;;;;;;;;;;;;;16.13;77.02;100568.19;1049995;28;742;-68
2021/10/29 01:09:25;;;;;;;;;;;;;;;16.13;76.83;100568.19;1047077;28;813;-69
2021/10/29 01:10:16;;;;;;;;;;;;;;;16.12;76.76;100570.03;1046388;28;653;-68
2021/10/29 01:11:06;;;;;;;;;;;;;;;16.12;76.78;100567.34;1046460;28;637;-68
2021/10/29 01:11:57;;;;;;;;;;;;;;;16.10;77.47;100571.19;1046328;28;842;-69
2021/10/29 01:12:48;;;;;;;;;;;;;;;16.09;76.78;100562.28;1046268;28;787;-68
2021/10/29 01:13:38;;;;;;;;;;;;;;;16.10;77.04;100563.13;1046455;28;730;-69
2021/10/29 01:14:28;;;;;;;;;;;;;;;16.10;77.14;100568.50;1046419;28;1074;-68
2021/10/29 01:15:19;;;;;;;;;;;;;;;16.09;77.17;100561.44;1046320;28;730;-69
2021/10/29 01:16:09;;;;;;;;;;;;;;;16.08;76.63;100560.56;1046206;28;1335;-66
2021/10/29 01:17:00;;;;;;;;;;;;;;;16.09;76.85;100564.97;1046470;28;626;-65
2021/10/29 01:17:50;;;;;;;;;;;;;;;16.09;77.29;100562.28;1046293;28;799;-65
2021/10/29 01:18:41;;;;;;;;;;;;;;;16.08;76.93;100557.88;1046499;28;713;-65
2021/10/29 01:19:32;;;;;;;;;;;;;;;16.08;76.71;100565.94;1046483;28;825;-65
2021/10/29 01:20:22;;;;;;;;;;;;;;;16.09;76.75;100564.97;1046334;28;927;-65
2021/10/29 01:21:12;;;;;;;;;;;;;;;16.09;76.99;100561.44;1046419;28;693;-64
2021/10/29 01:22:03;;;;;;;;;;;;;;;16.08;76.94;100554.34;1046338;28;1906;-65
2021/10/29 01:22:53;;;;;;;;;;;;;;;16.09;76.85;100564.13;1046449;28;680;-65
2021/10/29 01:23:44;;;;;;;;;;;;;;;16.06;76.93;100567.94;1046303;28;812;-65
2021/10/29 01:24:34;;;;;;;;;;;;;;;16.06;76.87;100559.88;1046317;28;950;-64
2021/10/29 01:25:25;;;;;;;;;;;;;;;16.07;76.54;100566.09;1046422;28;816;-64
2021/10/29 01:26:15;;;;;;;;;;;;;;;16.08;76.91;100559.72;1046307;28;654;-65
2021/10/29 01:27:06;;;;;;;;;;;;;;;16.06;76.99;100562.56;1046344;28;776;-64
2021/10/29 01:27:56;;;;;;;;;;;;;;;16.06;76.76;100561.69;1046315;28;766;-65
2021/10/29 01:28:47;;;;;;;;;;;;;;;16.07;77.10;100558.03;1046208;28;921;-65
2021/10/29 01:29:38;;;;;;;;;;;;;;;16.06;76.72;100559.88;1046457;28;744;-64
2021/10/29 01:30:28;;;;;;;;;;;;;;;16.07;76.80;100558.03;1043128;28;746;-65
2021/10/29 01:31:19;;;;;;;;;;;;;;;16.06;77.32;100556.31;1041858;28;1046;-65
2021/10/29 01:32:09;;;;;;;;;;;;;;;16.05;77.13;100555.47;1046349;28;926;-65
2021/10/29 01:33:00;;;;;;;;;;;;;;;16.04;77.29;100559.16;1046115;28;942;-64
2021/10/29 01:33:50;;;;;;;;;;;;;;;16.04;76.95;100552.94;1046359;28;715;-64
2021/10/29 01:34:43;;;;;;;;;;;;;;;16.04;77.04;100551.09;1046129;28;785;-65
2021/10/29 01:35:34;;;;;;;;;;;;;;;16.05;76.88;100555.47;1046340;28;822;-64
2021/10/29 01:36:24;;;;;;;;;;;;;;;16.05;76.89;100554.63;1046394;28;818;-64
2021/10/29 01:37:15;;;;;;;;;;;;;;;16.04;76.97;100559.16;1046075;28;988;-64
2021/10/29 01:38:05;;;;;;;;;;;;;;;16.03;77.48;100552.06;1046306;28;777;-64
2021/10/29 01:38:55;;;;;;;;;;;;;;;16.03;77.08;100546.69;1046244;28;909;-64
2021/10/29 01:39:46;;;;;;;;;;;;;;;16.03;76.63;100552.06;1046465;28;726;-64
2021/10/29 01:40:36;;;;;;;;;;;;;;;16.02;77.40;100539.63;1046280;28;643;-65
2021/10/29 01:41:27;;;;;;;;;;;;;;;16.02;77.12;100545.00;1046199;28;1001;-65
2021/10/29 01:42:18;;;;;;;;;;;;;;;16.02;77.33;100550.38;1049738;28;1922;-63
2021/10/29 01:43:08;;;;;;;;;;;;;;;16.04;77.19;100544.88;1049845;28;701;-64
2021/10/29 01:43:59;;;;;;;;;;;;;;;16.02;77.04;100545.00;1049855;28;634;-64
2021/10/29 01:44:49;;;;;;;;;;;;;;;16.02;77.26;100550.38;1050057;28;712;-64
2021/10/29 01:45:40;;;;;;;;;;;;;;;16.02;76.70;100544.16;1049771;28;711;-63
2021/10/29 01:46:30;;;;;;;;;;;;;;;16.01;76.87;100543.31;1049730;28;1058;-64
2021/10/29 01:47:21;;;;;;;;;;;;;;;16.02;77.35;100536.09;1049785;28;770;-63
2021/10/29 01:48:11;;;;;;;;;;;;;;;16.02;76.86;100528.03;1049898;28;720;-63
2021/10/29 01:49:01;;;;;;;;;;;;;;;16.02;77.08;100545.00;1049791;28;823;-64
2021/10/29 01:49:52;;;;;;;;;;;;;;;16.01;76.88;100539.75;1049831;28;760;-64
2021/10/29 01:50:43;;;;;;;;;;;;;;;16.01;76.82;100534.41;1049621;28;760;-64
2021/10/29 01:51:33;;;;;;;;;;;;;;;16.01;77.33;100529.03;1049849;28;961;-64
2021/10/29 01:52:24;;;;;;;;;;;;;;;15.99;76.81;100534.53;1049806;28;835;-64
2021/10/29 01:53:14;;;;;;;;;;;;;;;15.99;76.89;100526.47;1049981;28;700;-64
2021/10/29 01:54:05;;;;;;;;;;;;;;;16.01;76.63;100532.56;1049872;28;842;-63
2021/10/29 01:54:56;;;;;;;;;;;;;;;16.00;77.00;100525.47;1049886;28;644;-64
2021/10/29 01:55:46;;;;;;;;;;;;;;;15.99;77.11;100526.47;1049919;28;785;-64
2021/10/29 01:56:37;;;;;;;;;;;;;;;16.00;77.01;100519.25;1049860;28;803;-64
2021/10/29 01:57:27;;;;;;;;;;;;;;;16.00;77.04;100525.47;1049911;28;739;-64
2021/10/29 01:58:18;;;;;;;;;;;;;;;15.99;76.64;100529.16;1049572;28;767;-64
2021/10/29 01:59:08;;;;;;;;;;;;;;;15.99;76.61;100531.84;1049826;28;657;-64
2021/10/29 01:59:58;;;;;;;;;;;;;;;15.98;76.98;100536.38;1049824;28;919;-64
2021/10/29 02:00:49;;;;;;;;;;;;;;;15.98;77.24;100527.47;1049855;28;704;-64
2021/10/29 02:01:39;;;;;;;;;;;;;;;15.97;77.48;100523.06;1049747;28;742;-64
2021/10/29 02:02:30;;;;;;;;;;;;;;;15.97;77.18;100517.69;1049667;28;723;-64
2021/10/29 02:03:20;;;;;;;;;;;;;;;15.97;77.59;100513.16;1049856;28;684;-64
2021/10/29 02:04:10;;;;;;;;;;;;;;;15.97;77.14;100517.69;1049702;28;775;-64
2021/10/29 02:05:01;;;;;;;;;;;;;;;15.97;76.98;100515.00;1049804;28;793;-65
2021/10/29 02:05:52;;;;;;;;;;;;;;;15.96;76.88;100511.47;1049943;28;1073;-65
2021/10/29 02:06:42;;;;;;;;;;;;;;;15.97;77.73;100517.69;1049872;28;772;-65
2021/10/29 02:07:33;;;;;;;;;;;;;;;15.96;77.00;100521.38;1049686;28;676;-64
2021/10/29 02:08:25;;;;;;;;;;;;;;;15.95;76.68;100514.28;1049641;28;921;-64
2021/10/29 02:09:16;;;;;;;;;;;;;;;15.95;77.25;100516.97;1045215;28;833;-65
2021/10/29 02:10:06;;;;;;;;;;;;;;;15.95;76.70;100504.41;1045455;28;874;-65
2021/10/29 02:10:56;;;;;;;;;;;;;;;15.94;76.98;100500.00;1046288;28;734;-65
2021/10/29 02:11:47;;;;;;;;;;;;;;;15.95;76.98;100498.16;1044947;28;646;-65
2021/10/29 02:12:37;;;;;;;;;;;;;;;15.95;77.27;100516.97;1045444;28;720;-65
2021/10/29 02:13:28;;;;;;;;;;;;;;;15.95;77.79;100503.53;1045349;28;791;-65
2021/10/29 02:14:18;;;;;;;;;;;;;;;15.94;77.68;100505.38;1045643;28;955;-66
2021/10/29 02:15:09;;;;;;;;;;;;;;;15.96;76.86;100507.94;1046125;28;582;-66
2021/10/29 02:15:59;;;;;;;;;;;;;;;15.94;77.14;100508.06;1045663;28;659;-65
2021/10/29 02:16:49;;;;;;;;;;;;;;;15.94;77.62;100504.56;1045495;28;767;-65
2021/10/29 02:17:40;;;;;;;;;;;;;;;15.93;76.72;100495.66;1045474;28;622;-64
2021/10/29 02:18:30;;;;;;;;;;;;;;;15.94;77.42;100504.56;1045562;28;714;-65
2021/10/29 02:19:21;;;;;;;;;;;;;;;15.94;77.26;100509.94;1046169;28;684;-65
2021/10/29 02:20:11;;;;;;;;;;;;;;;15.94;77.35;100502.69;1045665;28;638;-65
2021/10/29 02:21:01;;;;;;;;;;;;;;;15.92;77.01;100499.34;1045666;28;783;-64
2021/10/29 02:21:53;;;;;;;;;;;;;;;15.93;77.23;100492.13;1045571;28;689;-65
2021/10/29 02:22:43;;;;;;;;;;;;;;;15.93;76.87;100497.50;1045417;28;746;-65
2021/10/29 02:23:33;;;;;;;;;;;;;;;15.92;76.83;100490.41;1045593;28;705;-65
2021/10/29 02:24:24;;;;;;;;;;;;;;;15.93;76.97;100494.81;1045575;28;642;-65
2021/10/29 02:25:14;;;;;;;;;;;;;;;15.92;77.21;100493.97;1045586;28;1100;-64
2021/10/29 02:26:05;;;;;;;;;;;;;;;15.91;76.75;100484.19;1044983;28;685;-64
2021/10/29 02:26:55;;;;;;;;;;;;;;;15.92;77.33;100487.72;1045420;28;943;-65
2021/10/29 02:27:45;;;;;;;;;;;;;;;15.91;77.29;100478.81;1045572;28;631;-64
2021/10/29 02:28:36;;;;;;;;;;;;;;;15.91;77.18;100489.56;1045437;28;706;-64
2021/10/29 02:29:26;;;;;;;;;;;;;;;15.92;77.54;100487.72;1045555;28;649;-64
2021/10/29 02:30:17;;;;;;;;;;;;;;;15.91;77.57;100491.41;1046018;28;743;-64
2021/10/29 02:31:07;;;;;;;;;;;;;;;15.91;77.53;100488.72;1045970;28;1489;-65
2021/10/29 02:31:58;;;;;;;;;;;;;;;15.91;77.20;100491.41;1044798;28;844;-64
2021/10/29 02:32:48;;;;;;;;;;;;;;;15.89;77.41;100496.94;1045358;28;640;-65
2021/10/29 02:33:38;;;;;;;;;;;;;;;15.89;77.09;100494.25;1045534;28;709;-64
2021/10/29 02:34:29;;;;;;;;;;;;;;;15.89;77.06;100491.56;1045477;28;742;-64
2021/10/29 02:35:19;;;;;;;;;;;;;;;15.89;77.33;100483.50;1045420;28;915;-65
2021/10/29 02:36:10;;;;;;;;;;;;;;;15.88;77.02;100483.63;1046127;28;680;-65
2021/10/29 02:37:00;;;;;;;;;;;;;;;15.88;77.42;100484.47;1045576;28;669;-65
2021/10/29 02:37:51;;;;;;;;;;;;;;;15.89;76.62;100479.94;1046059;28;846;-65
2021/10/29 02:38:41;;;;;;;;;;;;;;;15.89;77.56;100483.50;1044914;28;766;-65
2021/10/29 02:39:31;;;;;;;;;;;;;;;15.89;77.22;100483.50;1045531;28;856;-65
2021/10/29 02:40:22;;;;;;;;;;;;;;;15.89;77.12;100479.94;1045333;28;653;-66
2021/10/29 02:41:12;;;;;;;;;;;;;;;15.88;77.30;100481.78;1046069;28;681;-66
2021/10/29 02:42:04;;;;;;;;;;;;;;;15.87;77.43;100474.72;1048609;28;1898;-66
2021/10/29 02:42:55;;;;;;;;;;;;;;;15.88;77.00;100475.56;1049534;28;701;-65
2021/10/29 02:43:45;;;;;;;;;;;;;;;15.88;77.43;100468.34;1048734;28;1443;-66
2021/10/29 02:44:36;;;;;;;;;;;;;;;15.87;77.24;100471.19;1049584;28;739;-65
2021/10/29 02:45:26;;;;;;;;;;;;;;;15.88;77.10;100475.56;1049662;28;811;-66
2021/10/29 02:46:17;;;;;;;;;;;;;;;15.88;77.10;100467.50;1049471;28;894;-65
2021/10/29 02:47:07;;;;;;;;;;;;;;;15.87;76.88;100471.19;1049738;28;677;-65
2021/10/29 02:47:58;;;;;;;;;;;;;;;15.87;76.98;100472.03;1049465;28;816;-66
2021/10/29 02:48:48;;;;;;;;;;;;;;;15.86;76.57;100475.72;1049740;28;776;-65
2021/10/29 02:49:39;;;;;;;;;;;;;;;15.86;77.06;100467.66;1049544;28;797;-65
2021/10/29 02:50:29;;;;;;;;;;;;;;;15.87;77.22;100473.88;1049634;28;791;-65
2021/10/29 02:51:20;;;;;;;;;;;;;;;15.87;77.15;100455.06;1045080;28;716;-65
2021/10/29 02:52:10;;;;;;;;;;;;;;;15.86;77.03;100464.09;1045104;28;784;-65
2021/10/29 02:53:03;;;;;;;;;;;;;;;15.86;77.35;100472.16;1049509;28;677;-65
2021/10/29 02:53:54;;;;;;;;;;;;;;;15.86;77.25;100469.47;1049502;28;938;-65
2021/10/29 02:54:44;;;;;;;;;;;;;;;15.84;77.22;100466.94;1049644;28;768;-64
2021/10/29 02:55:35;;;;;;;;;;;;;;;15.85;76.92;100470.47;1049549;28;791;-64
2021/10/29 02:56:25;;;;;;;;;;;;;;;15.85;76.83;100467.78;1049555;28;939;-64
2021/10/29 02:57:16;;;;;;;;;;;;;;;15.84;76.86;100460.72;1049581;28;561;-64
2021/10/29 02:58:06;;;;;;;;;;;;;;;15.85;76.86;100462.41;1049598;28;830;-65
2021/10/29 02:58:57;;;;;;;;;;;;;;;15.85;77.25;100457.03;1049459;28;753;-64
2021/10/29 02:59:47;;;;;;;;;;;;;;;15.86;77.03;100472.16;1049617;28;680;-65
2021/10/29 03:00:37;;;;;;;;;;;;;;;15.84;77.49;100472.31;1049476;28;877;-65
2021/10/29 03:01:28;;;;;;;;;;;;;;;15.84;77.19;100471.47;1049352;28;1011;-65
2021/10/29 03:02:18;;;;;;;;;;;;;;;15.83;77.14;100467.06;1049255;28;1878;-65
2021/10/29 03:03:09;;;;;;;;;;;;;;;15.83;77.10;100472.44;1048870;28;712;-65
2021/10/29 03:03:59;;;;;;;;;;;;;;;15.83;76.90;100469.75;1049540;28;685;-64
2021/10/29 03:04:50;;;;;;;;;;;;;;;15.84;77.04;100466.09;1045440;28;686;-65
2021/10/29 03:05:41;;;;;;;;;;;;;;;15.82;77.08;100468.91;1045473;28;716;-65
2021/10/29 03:06:32;;;;;;;;;;;;;;;15.82;77.59;100468.91;1045207;28;759;-63
2021/10/29 03:07:22;;;;;;;;;;;;;;;15.81;77.17;100471.75;1046456;28;700;-63
2021/10/29 03:08:12;;;;;;;;;;;;;;;15.82;77.05;100468.91;1046464;28;747;-63
2021/10/29 03:09:03;;;;;;;;;;;;;;;15.82;77.08;100468.06;1043290;28;1661;-63
2021/10/29 03:09:54;;;;;;;;;;;;;;;15.82;77.34;100465.38;1041321;28;743;-63
2021/10/29 03:10:45;;;;;;;;;;;;;;;15.81;76.69;100472.59;1041260;28;796;-63
2021/10/29 03:11:35;;;;;;;;;;;;;;;15.82;77.23;100474.28;1037366;28;678;-63
2021/10/29 03:12:26;;;;;;;;;;;;;;;15.80;77.03;100470.03;1036163;28;721;-63
2021/10/29 03:13:16;;;;;;;;;;;;;;;15.80;77.14;100459.28;1041080;28;652;-63
2021/10/29 03:14:08;;;;;;;;;;;;;;;15.81;77.13;100469.06;1041166;28;711;-63
2021/10/29 03:14:58;;;;;;;;;;;;;;;15.82;77.13;100473.44;1041220;28;759;-63
2021/10/29 03:15:49;;;;;;;;;;;;;;;15.79;76.73;100463.81;1041818;28;688;-64
2021/10/29 03:16:40;;;;;;;;;;;;;;;15.80;77.10;100470.03;1041106;28;799;-63
2021/10/29 03:17:30;;;;;;;;;;;;;;;15.80;77.18;100457.47;1041769;28;677;-64
2021/10/29 03:18:21;;;;;;;;;;;;;;;15.79;77.41;100458.44;1041741;28;693;-64
2021/10/29 03:19:12;;;;;;;;;;;;;;;15.80;77.21;100465.53;1041699;28;838;-64
2021/10/29 03:20:02;;;;;;;;;;;;;;;15.79;76.79;100462.97;1041236;28;694;-63
2021/10/29 03:20:53;;;;;;;;;;;;;;;15.80;77.41;100459.28;1041616;28;692;-64
2021/10/29 03:21:43;;;;;;;;;;;;;;;15.79;76.96;100454.91;1041728;28;684;-64
2021/10/29 03:22:33;;;;;;;;;;;;;;;15.79;76.80;100468.34;1041795;28;837;-63
2021/10/29 03:23:24;;;;;;;;;;;;;;;15.78;76.91;100458.59;1041709;28;935;-64
2021/10/29 03:24:14;;;;;;;;;;;;;;;15.79;76.90;100454.91;1041819;28;638;-63
2021/10/29 03:25:05;;;;;;;;;;;;;;;15.78;77.36;100450.53;1041817;28;642;-63
2021/10/29 03:25:55;;;;;;;;;;;;;;;15.78;77.01;100454.06;1041803;28;787;-64
2021/10/29 03:26:46;;;;;;;;;;;;;;;15.78;77.20;100461.28;1041610;28;692;-64
2021/10/29 03:27:36;;;;;;;;;;;;;;;15.78;76.99;100453.22;1041668;28;752;-63
2021/10/29 03:28:27;;;;;;;;;;;;;;;15.77;76.69;100448.81;1041096;28;643;-64
2021/10/29 03:29:17;;;;;;;;;;;;;;;15.78;76.65;100453.22;1041743;28;787;-64
2021/10/29 03:30:08;;;;;;;;;;;;;;;15.78;77.24;100447.84;1041701;28;809;-64
2021/10/29 03:30:58;;;;;;;;;;;;;;;15.76;77.18;100448.00;1041802;28;747;-64
2021/10/29 03:31:49;;;;;;;;;;;;;;;15.77;76.95;100443.44;1041589;28;767;-64
2021/10/29 03:32:39;;;;;;;;;;;;;;;15.78;77.01;100450.53;1041613;28;637;-64
2021/10/29 03:33:38;;;;;;;;;;;;;;;15.77;76.96;100443.44;1041691;28;614;-65
2021/10/29 03:34:29;;;;;;;;;;;;;;;15.76;77.13;100448.00;1041092;28;1289;-64
2021/10/29 03:35:20;;;;;;;;;;;;;;;15.76;77.02;100444.47;1041277;28;712;-63
2021/10/29 03:36:10;;;;;;;;;;;;;;;15.75;76.74;100446.31;1041201;28;861;-64
2021/10/29 03:37:03;;;;;;;;;;;;;;;15.76;77.27;100447.16;1041792;28;641;-63
2021/10/29 03:39:06;;;;;;;;;;;;;;;15.74;76.83;100444.63;1041196;28;645;-64
2021/10/29 03:40:11;;;;;;;;;;;;;;;15.74;77.08;100441.06;1041144;28;843;-64
2021/10/29 03:41:05;;;;;;;;;;;;;;;15.75;77.06;100442.78;1040543;28;613;-63
2021/10/29 03:41:59;;;;;;;;;;;;;;;15.74;77.08;100428.50;1043383;28;1660;-63
2021/10/29 03:43:08;;;;;;;;;;;;;;;15.74;77.01;100441.06;1045342;28;875;-64
2021/10/29 03:44:14;;;;;;;;;;;;;;;15.75;76.99;100445.47;1045149;28;846;-65
2021/10/29 03:45:08;;;;;;;;;;;;;;;15.74;77.22;100438.41;1046509;28;636;-64
2021/10/29 03:46:05;;;;;;;;;;;;;;;15.73;76.56;100440.22;1045400;28;653;-64
2021/10/29 03:46:58;;;;;;;;;;;;;;;15.73;76.87;100442.06;1042073;28;649;-64
2021/10/29 03:48:00;;;;;;;;;;;;;;;15.74;76.93;100441.06;1041340;28;759;-64
2021/10/29 03:49:51;;;;;;;;;;;;;;;15.73;76.86;100432.16;1046358;28;724;-65
2021/10/29 03:50:46;;;;;;;;;;;;;;;15.72;76.88;100432.31;1045137;28;930;-64
2021/10/29 03:51:40;;;;;;;;;;;;;;;15.73;76.81;100439.38;1045240;28;862;-64
2021/10/29 03:52:35;;;;;;;;;;;;;;;15.73;76.89;100439.38;1045273;28;811;-64
2021/10/29 03:54:27;;;;;;;;;;;;;;;15.71;76.82;100431.47;1046417;28;671;-65
2021/10/29 03:55:18;;;;;;;;;;;;;;;15.70;76.67;100428.91;1045179;28;657;-66
2021/10/29 03:56:16;;;;;;;;;;;;;;;15.71;76.51;100434.16;1045789;28;645;-66
2021/10/29 03:57:23;;;;;;;;;;;;;;;15.72;77.37;100435.00;1045236;28;720;-66
2021/10/29 03:58:14;;;;;;;;;;;;;;;15.71;77.10;100438.66;1045237;28;792;-66
2021/10/29 03:59:06;;;;;;;;;;;;;;;15.71;76.46;100438.66;1045680;28;786;-67
2021/10/29 03:59:56;;;;;;;;;;;;;;;15.70;76.84;100437.81;1045151;28;776;-66
2021/10/29 04:00:47;;;;;;;;;;;;;;;15.72;76.84;100445.75;1041889;28;847;-66
2021/10/29 04:01:37;;;;;;;;;;;;;;;15.70;76.98;100445.88;1041303;28;730;-67
2021/10/29 04:02:27;;;;;;;;;;;;;;;15.71;76.46;100444.03;1045661;28;1901;-66
2021/10/29 04:03:18;;;;;;;;;;;;;;;15.69;76.68;100441.50;1045754;28;878;-66
2021/10/29 04:04:08;;;;;;;;;;;;;;;15.70;76.83;100439.66;1045843;28;676;-67
2021/10/29 04:04:59;;;;;;;;;;;;;;;15.68;76.19;100439.81;1045668;28;807;-67
2021/10/29 04:05:49;;;;;;;;;;;;;;;15.68;76.71;100439.81;1045775;28;778;-67
2021/10/29 04:06:39;;;;;;;;;;;;;;;15.68;76.86;100439.81;1045785;28;682;-67
2021/10/29 04:07:30;;;;;;;;;;;;;;;15.67;76.76;100443.47;1045662;28;786;-65
2021/10/29 04:08:20;;;;;;;;;;;;;;;15.68;76.80;100437.13;1045798;28;624;-65
2021/10/29 04:09:11;;;;;;;;;;;;;;;15.69;77.16;100435.28;1042832;28;779;-66
2021/10/29 04:10:01;;;;;;;;;;;;;;;15.68;76.95;100436.25;1037942;28;712;-65
2021/10/29 04:10:52;;;;;;;;;;;;;;;15.67;76.96;100438.09;1037255;28;649;-65
2021/10/29 04:11:42;;;;;;;;;;;;;;;15.69;76.84;100424.53;1041585;28;880;-65
2021/10/29 04:12:33;;;;;;;;;;;;;;;15.69;76.91;100430.75;1041625;28;739;-65
2021/10/29 04:13:26;;;;;;;;;;;;;;;15.68;77.06;100434.44;1041540;28;805;-65
2021/10/29 04:14:19;;;;;;;;;;;;;;;15.68;76.68;100437.13;1041477;28;662;-65
2021/10/29 04:15:10;;;;;;;;;;;;;;;15.69;76.49;100432.59;1041599;28;712;-66
2021/10/29 04:16:02;;;;;;;;;;;;;;;15.69;76.68;100425.38;1041649;28;661;-65
2021/10/29 04:16:52;;;;;;;;;;;;;;;15.69;76.75;100425.38;1041624;28;724;-65
2021/10/29 04:17:42;;;;;;;;;;;;;;;15.70;76.63;100420.84;1041514;28;873;-66
2021/10/29 04:18:36;;;;;;;;;;;;;;;15.71;77.01;100433.31;1041660;28;639;-68
2021/10/29 04:19:27;;;;;;;;;;;;;;;15.69;76.69;100429.91;1041630;28;774;-69
2021/10/29 04:20:17;;;;;;;;;;;;;;;15.70;76.83;100426.22;1041660;28;975;-69
2021/10/29 04:21:08;;;;;;;;;;;;;;;15.70;77.08;100420.84;1041670;28;664;-69
2021/10/29 04:22:00;;;;;;;;;;;;;;;15.69;76.69;100430.75;1041503;28;841;-71
2021/10/29 04:22:52;;;;;;;;;;;;;;;15.69;76.59;100422.69;1037886;28;801;-71
2021/10/29 04:23:42;;;;;;;;;;;;;;;15.70;76.93;100420.84;1037292;28;776;-71
2021/10/29 04:24:33;;;;;;;;;;;;;;;15.70;76.88;100423.53;1035990;28;774;-71
2021/10/29 04:25:23;;;;;;;;;;;;;;;15.69;77.08;100422.69;1037196;28;674;-72
2021/10/29 04:26:14;;;;;;;;;;;;;;;15.69;76.91;100422.69;1040955;28;766;-71
2021/10/29 04:27:04;;;;;;;;;;;;;;;15.70;77.11;100421.72;1037899;28;653;-72
2021/10/29 04:27:59;;;;;;;;;;;;;;;15.70;76.85;100426.22;1037224;28;840;-72
2021/10/29 04:28:55;;;;;;;;;;;;;;;15.69;76.79;100420.00;1041644;28;689;-71
2021/10/29 04:29:47;;;;;;;;;;;;;;;15.71;76.78;100417.19;1041736;28;807;-72
2021/10/29 04:30:38;;;;;;;;;;;;;;;15.71;76.46;100415.34;1041559;28;987;-71
2021/10/29 04:31:31;;;;;;;;;;;;;;;15.71;77.10;100422.56;1037764;28;1407;-65