Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:45;;;;;;;211.70;175.07;;;;;;;14.86;32.76;95078.84;5039595;28;20128;-62
2022/01/24 00:04:11;;;;;;;203.05;165.82;;;;;;;14.84;32.76;95073.09;5040566;28;20045;-64
2022/01/24 00:06:37;;;;;;;195.52;161.13;;;;;;;14.85;32.80;95079.25;5038311;28;20129;-64
2022/01/24 00:09:05;;;;;;;192.23;156.43;;;;;;;14.85;32.61;95073.88;5043007;28;20274;-62
2022/01/24 00:11:48;;;;;;;198.68;164.00;;;;;;;14.84;32.87;95067.72;5041992;28;20049;-64
2022/01/24 00:17:05;;;;;;;195.77;159.05;;;;;;;14.82;32.79;95065.44;5044620;28;20585;-63
2022/01/24 00:27:44;;;;;;;197.05;160.90;;;;;;;14.81;32.79;95058.53;5044168;28;20061;-62
2022/01/24 00:30:10;;;;;;;200.63;163.65;;;;;;;14.81;32.68;95065.84;5045101;28;20045;-64
2022/01/24 00:32:35;;;;;;;192.60;158.18;;;;;;;14.81;32.75;95057.75;5046672;28;20720;-62
2022/01/24 00:35:02;;;;;;;199.18;164.70;;;;;;;14.81;32.75;95060.47;5038657;28;20063;-64
2022/01/24 00:37:32;;;;;;;207.85;170.57;;;;;;;14.81;32.57;95068.53;5043314;28;20503;-64
2022/01/24 00:39:58;;;;;;;194.35;159.20;;;;;;;14.81;32.83;95068.53;5041869;28;20040;-64
2022/01/24 00:42:59;;;;;;;198.65;161.10;;;;;;;14.80;32.63;95057.00;5047084;28;20044;-63
2022/01/24 00:53:11;;;;;;;202.23;163.95;;;;;;;14.79;32.69;95057.41;5043127;28;20100;-64
2022/01/24 00:55:38;;;;;;;198.80;161.40;;;;;;;14.79;32.56;95058.16;5042369;28;20063;-63
2022/01/24 00:58:03;;;;;;;197.60;163.07;;;;;;;14.79;32.56;95052.78;5043005;28;20475;-64
2022/01/24 01:00:29;;;;;;;200.00;164.30;;;;;;;14.80;32.70;95053.53;5044245;28;20049;-64
2022/01/24 01:02:54;;;;;;;198.13;163.82;;;;;;;14.78;32.63;95053.94;5045715;28;20044;-63
2022/01/24 01:08:02;;;;;;;196.63;160.48;;;;;;;14.78;32.62;95040.50;5043005;28;20049;-64
2022/01/24 01:18:40;;;;;;;199.15;161.57;;;;;;;14.77;32.59;95047.03;5041158;28;20044;-63
2022/01/24 01:23:38;;;;;;;199.32;163.50;;;;;;;14.78;32.51;95048.56;5042212;28;20045;-64
2022/01/24 01:26:07;;;;;;;200.03;162.53;;;;;;;14.77;32.51;95046.28;5043816;28;20124;-63
2022/01/24 01:28:34;;;;;;;200.55;162.43;;;;;;;14.75;32.77;95049.38;5039871;28;20153;-63
2022/01/24 01:31:05;;;;;;;194.07;157.45;;;;;;;14.76;32.56;95042.81;5042973;28;20679;-64
2022/01/24 01:36:46;;;;;;;201.70;164.05;;;;;;;14.76;32.71;95039.38;5017561;28;20061;-64
2022/01/24 01:55:26;;;;;;;198.23;160.68;;;;;;;14.75;32.51;95019.00;5040111;28;20114;-65
2022/01/24 01:57:52;;;;;;;196.10;158.40;;;;;;;14.75;32.58;95016.31;5040131;28;20119;-63
2022/01/24 02:00:18;;;;;;;199.57;162.27;;;;;;;14.73;32.51;95027.47;5038241;28;20041;-63
2022/01/24 02:02:44;;;;;;;200.57;164.55;;;;;;;14.73;32.39;95032.88;5040097;28;20044;-62
2022/01/24 02:05:10;;;;;;;195.75;157.93;;;;;;;14.73;32.49;95018.66;5039537;28;20048;-62
2022/01/24 02:07:48;;;;;;;200.35;161.63;;;;;;;14.72;32.74;95009.81;5040872;28;20716;-62
2022/01/24 02:10:15;;;;;;;198.33;159.77;;;;;;;14.73;32.38;95013.25;5046659;28;20056;-64
2022/01/24 02:12:41;;;;;;;195.93;158.75;;;;;;;14.72;32.38;95007.13;5042711;28;20053;-64
2022/01/24 02:15:07;;;;;;;198.65;163.18;;;;;;;14.72;32.34;95004.41;5040838;28;20043;-64
2022/01/24 02:17:57;;;;;;;196.50;160.52;;;;;;;14.72;32.44;95006.34;5041646;28;20044;-63
2022/01/24 02:23:14;;;;;;;197.97;159.93;;;;;;;14.71;32.47;94997.50;5040717;28;20110;-64
2022/01/24 02:25:37;;;;;;;196.95;158.45;;;;;;;14.71;32.33;94994.81;5041657;28;20523;-64
2022/01/24 02:28:04;;;;;;;192.48;156.80;;;;;;;14.71;32.34;94996.75;5039803;28;20050;-62
2022/01/24 02:30:52;;;;;;;198.65;161.15;;;;;;;14.70;32.37;94993.28;5039189;28;20526;-64
2022/01/24 02:33:18;;;;;;;203.02;163.35;;;;;;;14.70;32.39;94987.16;5042394;28;20530;-64
2022/01/24 02:35:45;;;;;;;196.85;158.82;;;;;;;14.71;32.11;94989.44;5035409;28;20053;-64
2022/01/24 02:38:28;;;;;;;198.10;158.95;;;;;;;14.71;32.30;94988.69;5041801;28;20040;-64
2022/01/24 02:49:09;;;;;;;188.25;151.20;;;;;;;14.69;32.25;94980.25;5044990;28;20264;-64
2022/01/24 02:51:47;;;;;;;193.82;157.65;;;;;;;14.70;32.15;94973.69;5044954;28;20040;-63
2022/01/24 02:54:25;;;;;;;204.43;165.25;;;;;;;14.69;32.15;94970.22;5041632;28;20041;-62
2022/01/24 02:56:52;;;;;;;192.45;156.02;;;;;;;14.70;32.26;94965.63;5039744;28;20051;-64
2022/01/24 02:59:18;;;;;;;198.98;161.07;;;;;;;14.69;32.29;94967.53;5042709;28;20053;-62
2022/01/24 03:01:44;;;;;;;195.75;157.75;;;;;;;14.68;32.29;94957.94;5042223;28;20055;-62
2022/01/24 03:04:10;;;;;;;200.25;162.27;;;;;;;14.68;32.09;94966.03;5044050;28;20493;-63
2022/01/24 03:06:36;;;;;;;191.18;155.57;;;;;;;14.67;32.28;94961.81;5044441;28;20086;-64
2022/01/24 03:09:03;;;;;;;190.68;154.63;;;;;;;14.67;32.08;94961.03;5044549;28;20037;-64
2022/01/24 03:11:49;;;;;;;193.32;156.93;;;;;;;14.67;32.25;94956.41;5045168;28;20463;-64
2022/01/24 03:14:14;;;;;;;208.48;168.35;;;;;;;14.67;32.06;94953.72;5042067;28;20147;-62
2022/01/24 03:16:40;;;;;;;193.27;155.70;;;;;;;14.67;32.06;94947.59;5045831;28;20071;-63
2022/01/24 03:19:06;;;;;;;194.65;157.23;;;;;;;14.67;32.19;94945.66;5042483;28;20076;-63
2022/01/24 03:21:32;;;;;;;198.10;161.80;;;;;;;14.67;32.01;94940.25;5042629;28;20049;-64
2022/01/24 03:23:57;;;;;;;194.85;159.15;;;;;;;14.67;32.07;94929.50;5038812;28;20964;-63
2022/01/24 03:26:23;;;;;;;195.52;157.73;;;;;;;14.66;32.03;94932.59;5040921;28;20487;-63
2022/01/24 03:28:48;;;;;;;200.02;162.10;;;;;;;14.66;32.26;94929.91;5042678;28;20199;-63
2022/01/24 03:31:14;;;;;;;194.50;157.65;;;;;;;14.64;32.06;94922.25;5042097;28;20053;-64
2022/01/24 03:33:40;;;;;;;200.20;163.48;;;;;;;14.66;32.10;94924.53;5039863;28;20474;-64
2022/01/24 03:36:05;;;;;;;189.77;154.25;;;;;;;14.64;32.10;94924.94;5038741;28;20056;-62
2022/01/24 03:38:31;;;;;;;197.98;160.93;;;;;;;14.65;32.21;94931.84;5043373;28;20044;-63
2022/01/24 03:40:56;;;;;;;193.82;156.50;;;;;;;14.65;31.99;94925.69;5041456;28;20068;-64
2022/01/24 03:43:22;;;;;;;208.48;169.40;;;;;;;14.65;31.97;94923.00;5040301;28;20053;-63
2022/01/24 03:46:09;;;;;;;195.88;158.48;;;;;;;14.65;32.01;94923.75;5034758;28;20041;-63
2022/01/24 03:48:56;;;;;;;193.55;157.27;;;;;;;14.65;32.02;94925.69;5039151;28;20044;-64
2022/01/24 03:51:21;;;;;;;201.27;163.25;;;;;;;14.65;32.08;94923.75;5045263;28;20055;-64
2022/01/24 03:53:47;;;;;;;188.70;151.93;;;;;;;14.65;32.10;94917.63;5047058;28;21184;-63
2022/01/24 03:56:13;;;;;;;197.05;159.40;;;;;;;14.65;32.13;94914.91;5044369;28;20052;-64
2022/01/24 03:58:40;;;;;;;193.00;155.40;;;;;;;14.64;32.03;94908.78;5061211;28;20424;-64
2022/01/24 04:01:07;;;;;;;195.80;157.70;;;;;;;14.64;32.16;94905.31;5040170;28;20055;-63
2022/01/24 04:03:34;;;;;;;196.35;158.63;;;;;;;14.63;31.98;94909.19;5047674;28;20045;-63
2022/01/24 04:06:00;;;;;;;196.98;157.68;;;;;;;14.64;31.94;94903.41;5047066;28;20045;-65
2022/01/24 04:08:25;;;;;;;202.07;163.13;;;;;;;14.62;31.94;94892.28;5044235;28;20054;-63
2022/01/24 04:10:55;;;;;;;195.13;157.40;;;;;;;14.62;32.02;94894.22;5046491;28;20140;-62
2022/01/24 04:13:36;;;;;;;191.45;154.80;;;;;;;14.62;32.08;94889.59;5041773;28;20047;-64
2022/01/24 04:23:47;;;;;;;196.98;157.10;;;;;;;14.62;31.83;94892.28;5044139;28;20564;-64
2022/01/24 04:26:12;;;;;;;200.52;160.73;;;;;;;14.62;31.91;94888.81;5040650;28;20040;-64
2022/01/24 04:28:38;;;;;;;197.07;159.55;;;;;;;14.62;31.95;94888.81;5043228;28;20874;-64
2022/01/24 04:31:04;;;;;;;201.45;161.57;;;;;;;14.61;31.89;94890.00;5043007;28;20053;-63
2022/01/24 04:33:29;;;;;;;199.55;161.70;;;;;;;14.60;32.08;94891.91;5039817;28;20056;-63
2022/01/24 04:35:55;;;;;;;193.25;154.23;;;;;;;14.61;31.98;94892.69;5045423;28;20037;-64
2022/01/24 04:38:20;;;;;;;197.77;159.93;;;;;;;14.61;31.99;94893.44;5045185;28;20037;-64
2022/01/24 04:40:46;;;;;;;195.15;158.15;;;;;;;14.59;31.79;94885.03;5048508;28;20060;-64
2022/01/24 04:51:13;;;;;;;189.65;152.48;;;;;;;14.59;31.88;94889.63;5045630;28;20094;-64
2022/01/24 04:56:04;;;;;;;194.57;156.50;;;;;;;14.58;31.84;94886.19;5045546;28;20486;-64
2022/01/24 04:58:30;;;;;;;195.48;156.80;;;;;;;14.58;31.72;94885.44;5044062;28;20040;-63
2022/01/24 05:00:55;;;;;;;195.25;158.82;;;;;;;14.58;31.77;94896.19;5044334;28;20061;-63
2022/01/24 05:03:21;;;;;;;198.55;160.13;;;;;;;14.58;31.64;94901.56;5044881;28;20531;-65
2022/01/24 05:05:48;;;;;;;195.63;159.50;;;;;;;14.58;31.73;94902.34;5043739;28;20360;-67
2022/01/24 05:08:15;;;;;;;192.32;154.25;;;;;;;14.58;31.67;94896.94;5046025;28;20501;-66
2022/01/24 05:10:55;;;;;;;205.23;166.10;;;;;;;14.58;31.83;94898.88;5044829;28;20049;-65
2022/01/24 05:24:17;;;;;;;208.23;165.20;;;;;;;14.59;31.66;94900.41;5041469;28;20165;-68
2022/01/24 05:26:43;;;;;;;187.13;151.00;;;;;;;14.60;31.86;94907.31;5044564;28;20072;-69
2022/01/24 05:29:08;;;;;;;192.00;155.20;;;;;;;14.59;31.58;94903.84;5043074;28;20055;-63
2022/01/24 05:31:34;;;;;;;194.38;156.68;;;;;;;14.60;31.50;94904.63;5042423;28;20573;-64
2022/01/24 05:34:00;;;;;;;198.18;160.52;;;;;;;14.59;31.50;94906.56;5042509;28;20040;-66
2022/01/24 05:36:25;;;;;;;192.82;155.35;;;;;;;14.61;31.42;94906.91;5049474;28;20055;-67
2022/01/24 05:38:51;;;;;;;196.25;158.23;;;;;;;14.61;31.26;94914.22;5043263;28;20154;-66
2022/01/24 05:41:17;;;;;;;195.85;157.63;;;;;;;14.63;31.34;94919.94;5042834;28;20060;-66
2022/01/24 05:43:44;;;;;;;198.00;160.13;;;;;;;14.63;31.41;94917.25;5043813;28;20056;-67
2022/01/24 05:46:09;;;;;;;202.38;164.80;;;;;;;14.65;31.47;94933.78;5045438;28;20036;-66
2022/01/24 05:48:35;;;;;;;220.70;178.90;;;;;;;14.65;31.30;94937.22;5033215;28;20049;-65
2022/01/24 05:51:01;;;;;;;203.18;162.73;;;;;;;14.66;31.41;94929.91;5041414;28;20117;-67
2022/01/24 05:53:26;;;;;;;198.35;160.80;;;;;;;14.66;31.45;94936.06;5042385;28;20397;-64
2022/01/24 05:55:53;;;;;;;199.20;161.80;;;;;;;14.68;31.36;94946.41;5043606;28;20184;-62
2022/01/24 05:58:19;;;;;;;190.82;155.18;;;;;;;14.67;31.26;94951.03;5045168;28;20139;-62
2022/01/24 06:00:44;;;;;;;189.65;156.95;;;;;;;14.69;31.33;94951.38;5044526;28;20428;-61
2022/01/24 06:03:10;;;;;;;193.32;156.52;;;;;;;14.69;31.20;94954.09;5044479;28;20044;-63
2022/01/24 06:05:35;;;;;;;190.98;156.05;;;;;;;14.70;31.23;94952.91;5044378;28;20540;-63
2022/01/24 06:08:01;;;;;;;203.40;166.38;;;;;;;14.71;31.30;94951.75;5039857;28;20055;-63
2022/01/24 06:10:27;;;;;;;191.30;156.10;;;;;;;14.71;31.17;94945.59;5041656;28;20494;-63
2022/01/24 06:12:52;;;;;;;201.73;163.43;;;;;;;14.72;31.12;94939.81;5033885;28;20528;-64
2022/01/24 06:15:18;;;;;;;197.77;160.10;;;;;;;14.73;31.23;94940.56;5040449;28;20048;-63
2022/01/24 06:17:43;;;;;;;199.27;160.75;;;;;;;14.72;31.24;94931.72;5039153;28;20095;-62
2022/01/24 06:20:09;;;;;;;193.82;156.98;;;;;;;14.73;31.13;94937.88;5045685;28;20045;-63
2022/01/24 06:22:36;;;;;;;196.48;159.65;;;;;;;14.75;31.06;94940.91;5042438;28;20875;-63
2022/01/24 06:25:03;;;;;;;197.60;159.88;;;;;;;14.74;31.13;94948.22;5040868;28;20051;-63
2022/01/24 06:27:29;;;;;;;196.68;160.13;;;;;;;14.74;31.11;94940.16;5041170;28;20053;-63
2022/01/24 06:29:54;;;;;;;203.77;164.80;;;;;;;14.75;30.91;94936.28;5042795;28;20057;-63
2022/01/24 06:32:20;;;;;;;194.43;157.65;;;;;;;14.75;31.13;94938.97;5042129;28;20466;-63
2022/01/24 06:34:45;;;;;;;197.43;159.32;;;;;;;14.76;30.99;94939.75;5041532;28;20150;-63
2022/01/24 06:37:11;;;;;;;197.70;160.75;;;;;;;14.76;31.06;94937.06;5045026;28;20101;-63
2022/01/24 06:39:36;;;;;;;192.40;155.50;;;;;;;14.76;31.16;94932.44;5038442;28;20669;-63
2022/01/24 06:42:45;;;;;;;196.35;160.25;;;;;;;14.76;31.02;94927.03;5044789;28;20556;-64
2022/01/24 06:44:53;;;;;;;202.13;162.13;;;;;;;14.78;31.07;94927.41;5030069;28;20060;-63
2022/01/24 06:47:19;;;;;;;193.82;155.57;;;;;;;14.76;31.04;94932.44;5041344;28;20151;-64
2022/01/24 06:49:45;;;;;;;195.80;159.68;;;;;;;14.77;30.88;94925.13;5044330;28;20056;-63
2022/01/24 06:52:13;;;;;;;209.30;170.00;;;;;;;14.78;30.85;94934.72;5041371;28;20077;-64
2022/01/24 06:54:41;;;;;;;196.52;158.07;;;;;;;14.78;30.98;94932.03;5041997;28;20124;-63
2022/01/24 06:57:08;;;;;;;198.13;160.70;;;;;;;14.77;30.78;94930.50;5037025;28;20048;-64
2022/01/24 06:59:35;;;;;;;199.15;160.82;;;;;;;14.77;31.00;94936.66;5042383;28;20093;-64
2022/01/24 07:02:00;;;;;;;187.95;152.52;;;;;;;14.76;30.88;94935.13;5042155;28;20064;-63
2022/01/24 07:04:25;;;;;;;205.40;166.13;;;;;;;14.78;30.89;94940.09;5043696;28;20076;-63
2022/01/24 07:06:51;;;;;;;194.57;157.38;;;;;;;14.77;30.71;94933.19;5040758;28;20057;-63
2022/01/24 07:09:17;;;;;;;202.60;163.27;;;;;;;14.76;30.84;94943.19;5045227;28;20056;-63
2022/01/24 07:11:42;;;;;;;199.43;162.60;;;;;;;14.74;30.63;94934.78;5041324;28;20053;-63
2022/01/24 07:14:12;;;;;;;191.00;155.07;;;;;;;14.77;30.62;94939.34;5039082;28;20051;-61
2022/01/24 07:19:26;;;;;;;199.45;160.02;;;;;;;14.79;30.75;94952.38;5041959;28;20065;-63
2022/01/24 07:21:52;;;;;;;191.60;155.68;;;;;;;14.78;30.60;94951.63;5038391;28;20136;-63
2022/01/24 07:24:18;;;;;;;209.23;169.77;;;;;;;14.79;30.77;94955.09;5040026;28;20061;-63
2022/01/24 07:26:43;;;;;;;200.77;164.38;;;;;;;14.78;30.81;94959.72;5045551;28;20045;-63
2022/01/24 07:29:09;;;;;;;198.43;161.77;;;;;;;14.78;30.63;94961.63;5040882;28;22561;-63
2022/01/24 07:31:34;;;;;;;195.70;158.20;;;;;;;14.78;30.73;94965.09;5045032;28;20653;-64
2022/01/24 07:34:00;;;;;;;193.48;157.98;;;;;;;14.77;30.67;94966.25;5044726;28;20065;-62
2022/01/24 07:36:25;;;;;;;195.55;157.45;;;;;;;14.77;30.87;94966.25;5043987;28;20056;-63
2022/01/24 07:38:51;;;;;;;190.95;155.07;;;;;;;14.78;30.68;94969.72;5043949;28;21060;-63
2022/01/24 07:41:24;;;;;;;197.25;160.90;;;;;;;14.78;30.83;94969.72;5044666;28;20596;-63
2022/01/24 07:43:50;;;;;;;199.20;160.77;;;;;;;14.76;30.77;94972.81;5047893;28;20075;-61
2022/01/24 07:46:15;;;;;;;200.35;165.02;;;;;;;14.77;30.67;94974.34;5045878;28;20053;-62
2022/01/24 07:48:41;;;;;;;197.23;160.15;;;;;;;14.78;30.83;94969.72;5042785;28;20056;-62
2022/01/24 07:51:07;;;;;;;196.57;159.63;;;;;;;14.78;30.65;94969.72;5042282;28;20041;-63
2022/01/24 07:53:32;;;;;;;195.23;158.15;;;;;;;14.77;30.87;94970.88;5044713;28;20365;-63
2022/01/24 07:55:58;;;;;;;190.38;154.57;;;;;;;14.78;30.67;94975.09;5043649;28;20049;-62
2022/01/24 07:58:24;;;;;;;197.52;159.43;;;;;;;14.77;30.83;94987.81;5040566;28;20041;-63
2022/01/24 08:00:50;;;;;;;191.90;157.07;;;;;;;14.76;30.67;94978.22;5042951;28;20119;-62
2022/01/24 08:03:16;;;;;;;196.55;160.75;;;;;;;14.78;30.73;94986.63;5044308;28;20059;-61
2022/01/24 08:05:42;;;;;;;193.55;157.52;;;;;;;14.76;30.68;94978.22;5044822;28;20900;-62
2022/01/24 08:08:07;;;;;;;194.38;157.95;;;;;;;14.78;30.69;94988.56;5044805;28;20051;-63
2022/01/24 08:10:34;;;;;;;194.07;158.20;;;;;;;14.78;30.81;94986.63;5042961;28;20056;-62
2022/01/24 08:13:00;;;;;;;195.98;159.75;;;;;;;14.77;30.83;94987.03;5042256;28;20058;-63
2022/01/24 08:15:26;;;;;;;199.05;160.57;;;;;;;14.76;30.83;94980.13;5039294;28;20637;-63
2022/01/24 08:17:51;;;;;;;197.02;159.73;;;;;;;14.77;30.81;94982.41;5044302;28;20037;-63
2022/01/24 08:20:18;;;;;;;203.05;164.73;;;;;;;14.78;30.55;94989.31;5042830;28;20370;-63
2022/01/24 08:22:44;;;;;;;196.73;160.23;;;;;;;14.76;30.51;94983.59;5041855;28;20126;-62
2022/01/24 08:25:10;;;;;;;199.80;163.73;;;;;;;14.71;30.74;94988.69;5044145;28;20036;-65
2022/01/24 08:27:37;;;;;;;197.35;161.32;;;;;;;14.72;31.00;94990.97;5048483;28;20059;-62
2022/01/24 08:30:09;;;;;;;198.25;160.70;;;;;;;14.74;30.76;94990.56;5044905;28;20053;-61
2022/01/24 08:32:34;;;;;;;193.45;157.15;;;;;;;14.71;30.60;94988.69;5043438;28;20468;-60
2022/01/24 08:35:06;;;;;;;200.27;163.40;;;;;;;14.63;30.81;94989.94;5044682;28;20056;-63
2022/01/24 08:37:31;;;;;;;190.05;154.68;;;;;;;14.58;30.63;94985.78;5044061;28;20045;-63
2022/01/24 08:39:58;;;;;;;193.65;156.38;;;;;;;14.56;30.76;94990.06;5046974;28;20535;-63
2022/01/24 08:42:35;;;;;;;195.48;159.20;;;;;;;14.54;30.84;94992.38;5048767;28;21470;-61
2022/01/24 08:47:30;;;;;;;199.93;162.43;;;;;;;14.46;30.81;95002.50;5045068;28;20546;-63
2022/01/24 08:49:57;;;;;;;194.48;156.98;;;;;;;14.43;30.71;94997.91;5044064;28;20480;-63
2022/01/24 08:52:23;;;;;;;202.18;163.82;;;;;;;14.40;30.82;94996.78;5044252;28;20056;-63
2022/01/24 08:54:49;;;;;;;203.43;164.95;;;;;;;14.40;30.58;94998.69;5042761;28;20510;-62
2022/01/24 08:57:15;;;;;;;199.60;160.40;;;;;;;14.37;30.68;95002.19;5042997;28;20048;-62
2022/01/24 08:59:41;;;;;;;200.57;162.05;;;;;;;14.22;30.85;95004.34;5045193;28;20045;-63
2022/01/24 09:02:08;;;;;;;198.65;160.75;;;;;;;14.28;30.78;95010.81;5043177;28;20052;-62
2022/01/24 09:04:34;;;;;;;196.68;158.18;;;;;;;14.29;30.88;95003.50;5043999;28;20822;-63
2022/01/24 09:07:03;;;;;;;197.48;158.68;;;;;;;14.29;30.85;95011.56;5043584;28;20058;-64
2022/01/24 09:09:34;;;;;;;197.85;158.07;;;;;;;14.37;30.78;95011.03;5046576;28;20053;-63
2022/01/24 09:12:04;;;;;;;198.90;160.13;;;;;;;14.45;30.61;95017.13;5045171;28;20562;-62
2022/01/24 09:14:30;;;;;;;;;;;;;;;14.54;30.72;95013.91;5041958;28;20405;-63
2022/01/24 09:16:55;;;;;;;196.40;153.18;;;;;;;14.56;30.70;95017.72;5045104;28;19920;-63
2022/01/24 09:19:21;;;;;;;196.35;157.52;;;;;;;14.58;30.50;95020.78;5044303;28;20040;-64
2022/01/24 09:21:47;;;;;;;195.88;156.88;;;;;;;14.59;30.48;95026.94;5042566;28;20087;-61
2022/01/24 09:24:12;;;;;;;216.02;173.68;;;;;;;14.59;30.72;95027.69;5038088;28;20174;-63
2022/01/24 09:26:38;;;;;;;192.73;153.00;;;;;;;14.59;30.68;95025.00;5044750;28;20074;-63
2022/01/24 09:29:03;;;;;;;200.85;161.43;;;;;;;14.60;30.79;95026.53;5045471;28;20040;-64
2022/01/24 09:31:29;;;;;;;196.18;157.85;;;;;;;14.61;30.65;95028.03;5043181;28;20059;-63
2022/01/24 09:33:55;;;;;;;195.98;157.93;;;;;;;14.63;30.84;95033.03;5042237;28;20401;-64
2022/01/24 09:36:22;;;;;;;200.32;161.52;;;;;;;14.64;30.76;95029.16;5043025;28;20044;-63
2022/01/24 09:38:48;;;;;;;200.68;161.15;;;;;;;14.64;30.80;95031.84;5040957;28;20059;-62
2022/01/24 09:41:14;;;;;;;195.45;158.45;;;;;;;14.65;30.68;95020.69;5042452;28;20116;-63
2022/01/24 09:43:41;;;;;;;194.05;157.95;;;;;;;14.65;30.86;95026.06;5040821;28;20441;-63
2022/01/24 09:46:08;;;;;;;198.15;160.80;;;;;;;14.65;30.77;95023.38;5042675;28;20425;-63
2022/01/24 09:48:34;;;;;;;197.13;159.35;;;;;;;14.64;30.88;95021.84;5043969;28;20048;-63
2022/01/24 09:51:00;;;;;;;193.40;156.63;;;;;;;14.64;30.96;95015.69;5043392;28;20531;-63
2022/01/24 09:53:26;;;;;;;200.77;162.73;;;;;;;14.66;30.99;95022.19;5041913;28;20057;-63
2022/01/24 09:55:52;;;;;;;199.32;162.10;;;;;;;14.66;30.93;95022.19;5041075;28;20045;-63
2022/01/24 09:58:20;;;;;;;206.63;168.63;;;;;;;14.67;30.95;95021.03;5042327;28;20106;-63
2022/01/24 10:00:45;;;;;;;199.48;160.80;;;;;;;14.67;30.87;95012.97;5044377;28;20049;-63
2022/01/24 10:03:14;;;;;;;193.30;156.63;;;;;;;14.68;30.94;95027.19;5043501;28;20061;-62
2022/01/24 10:05:42;;;;;;;192.43;155.25;;;;;;;14.69;30.86;95016.00;5041933;28;20657;-62
2022/01/24 10:08:14;;;;;;;194.10;157.35;;;;;;;14.70;31.09;95016.78;5041993;28;20072;-63
2022/01/24 10:10:47;;;;;;;196.25;158.73;;;;;;;14.70;31.05;95024.84;5043469;28;20760;-63
2022/01/24 10:16:37;;;;;;;195.85;158.40;;;;;;;14.72;31.10;95011.75;5040118;28;20045;-63
2022/01/24 10:19:16;;;;;;;196.10;157.15;;;;;;;14.71;31.06;95018.28;5041206;28;20416;-62
2022/01/24 10:21:51;;;;;;;191.15;151.25;;;;;;;14.71;31.01;95019.06;5040080;28;20187;-62
2022/01/24 10:24:40;;;;;;;213.40;172.32;;;;;;;14.72;31.23;95014.44;5046437;28;20138;-62
2022/01/24 10:27:19;;;;;;;193.80;154.70;;;;;;;14.69;31.24;95020.63;5042754;28;20040;-63
2022/01/24 10:29:53;;;;;;;192.60;154.82;;;;;;;14.64;31.22;95021.84;5045859;28;20044;-63
2022/01/24 10:32:42;;;;;;;197.52;159.82;;;;;;;14.62;31.35;95020.72;5042231;28;20059;-63
2022/01/24 10:35:38;;;;;;;198.35;158.52;;;;;;;14.62;31.34;95015.34;5044963;28;20045;-63
2022/01/24 10:38:27;;;;;;;197.82;159.15;;;;;;;14.59;31.35;95022.31;5041870;28;20822;-63
2022/01/24 10:43:41;;;;;;;195.00;156.85;;;;;;;14.59;31.28;95019.59;5044215;28;20052;-63
2022/01/24 10:46:08;;;;;;;197.75;158.52;;;;;;;14.57;31.14;95018.50;5042001;28;20516;-63
2022/01/24 10:48:39;;;;;;;194.45;155.70;;;;;;;14.53;31.39;95005.09;5041405;28;20062;-62
2022/01/24 10:51:25;;;;;;;194.35;157.50;;;;;;;14.56;31.41;95006.19;5041174;28;20122;-62
2022/01/24 10:53:55;;;;;;;204.38;164.13;;;;;;;14.56;31.42;95017.72;5040105;28;20057;-63
2022/01/24 10:56:40;;;;;;;200.68;161.80;;;;;;;14.54;31.60;95005.84;5039973;28;20076;-63
2022/01/24 10:59:22;;;;;;;190.23;152.50;;;;;;;14.54;31.68;95008.53;5037977;28;20045;-62
2022/01/24 11:01:54;;;;;;;200.82;162.55;;;;;;;14.55;31.50;95004.69;5037462;28;20049;-63
2022/01/24 11:04:22;;;;;;;201.07;160.05;;;;;;;14.55;31.59;95004.69;5042449;28;20684;-63
2022/01/24 11:06:50;;;;;;;191.10;155.65;;;;;;;14.55;31.74;95005.44;5042123;28;20071;-64
2022/01/24 11:09:22;;;;;;;195.52;158.68;;;;;;;14.56;31.67;95003.50;5044180;28;20036;-63
2022/01/24 11:11:53;;;;;;;193.98;156.82;;;;;;;14.54;31.78;95008.53;5043206;28;20525;-63
2022/01/24 11:14:20;;;;;;;206.77;166.73;;;;;;;14.52;31.56;95002.78;5040763;28;20044;-63
2022/01/24 11:16:48;;;;;;;190.40;153.57;;;;;;;14.46;31.85;94997.09;5042916;28;20045;-64
2022/01/24 11:19:23;;;;;;;205.32;166.32;;;;;;;14.47;31.84;94998.63;5042739;28;20475;-62
2022/01/24 11:21:51;;;;;;;195.50;156.93;;;;;;;14.55;31.74;94994.69;5039347;28;20082;-63
2022/01/24 11:24:21;;;;;;;206.95;166.13;;;;;;;14.55;31.77;94991.97;5040816;28;20408;-63
2022/01/24 11:26:47;;;;;;;196.18;158.05;;;;;;;14.55;31.84;94985.84;5043145;28;20043;-63
2022/01/24 11:29:16;;;;;;;193.57;155.38;;;;;;;14.54;31.94;94989.69;5044586;28;20053;-62
2022/01/24 11:32:06;;;;;;;193.60;155.98;;;;;;;14.54;31.77;94979.69;5041755;28;20135;-63
2022/01/24 11:34:36;;;;;;;201.95;159.50;;;;;;;14.54;31.94;94982.38;5042682;28;20067;-63
2022/01/24 11:37:03;;;;;;;194.45;157.32;;;;;;;14.55;32.07;94983.16;5039903;28;20044;-63
2022/01/24 11:39:28;;;;;;;200.13;160.27;;;;;;;14.55;31.83;94983.16;5036825;28;20056;-63
2022/01/24 11:41:55;;;;;;;190.90;153.63;;;;;;;14.54;31.82;94984.31;5042287;28;20106;-63
2022/01/24 11:44:22;;;;;;;203.95;165.07;;;;;;;14.55;32.17;94983.91;5058818;28;20119;-63
2022/01/24 11:46:55;;;;;;;192.85;155.18;;;;;;;14.56;31.83;94976.59;5038795;28;20057;-63
2022/01/24 11:49:34;;;;;;;207.85;166.93;;;;;;;14.56;31.86;94980.03;5040667;28;20522;-63
2022/01/24 11:52:04;;;;;;;188.40;151.73;;;;;;;14.59;32.04;94978.47;5042233;28;20148;-63
2022/01/24 11:54:44;;;;;;;195.40;158.25;;;;;;;14.56;32.01;94974.66;5042068;28;20458;-62
2022/01/24 11:57:16;;;;;;;197.00;159.35;;;;;;;14.56;31.99;94981.97;5044417;28;22478;-63
2022/01/24 11:59:42;;;;;;;195.45;157.98;;;;;;;14.54;32.13;94979.69;5038678;28;20112;-63
2022/01/24 12:02:11;;;;;;;189.73;152.60;;;;;;;14.52;32.12;94978.56;5042366;28;20067;-62
2022/01/24 12:04:57;;;;;;;194.00;156.10;;;;;;;14.53;32.20;94974.72;5039761;28;20704;-62
2022/01/24 12:07:31;;;;;;;203.32;163.27;;;;;;;14.58;32.04;94966.19;5040009;28;20049;-63
2022/01/24 12:10:58;;;;;;;197.73;157.70;;;;;;;14.61;31.97;94970.75;5042381;28;20343;-64
2022/01/24 12:13:28;;;;;;;199.23;156.90;;;;;;;14.65;31.88;94971.47;5044011;28;20049;-63
2022/01/24 12:16:00;;;;;;;194.30;154.85;;;;;;;14.65;31.82;94966.06;5044902;28;20484;-63
2022/01/24 12:18:26;;;;;;;195.02;157.73;;;;;;;14.65;31.95;94971.47;5043604;28;20059;-63
2022/01/24 12:21:15;;;;;;;201.10;163.55;;;;;;;14.64;31.98;94967.25;5040879;28;20092;-62
2022/01/24 12:23:46;;;;;;;204.85;164.20;;;;;;;14.62;31.91;94964.97;5038945;28;20074;-63
2022/01/24 12:26:14;;;;;;;194.07;157.65;;;;;;;14.63;31.95;94965.72;5038191;28;20061;-63
2022/01/24 12:28:42;;;;;;;192.15;155.73;;;;;;;14.63;31.98;94958.41;5042087;28;20071;-62
2022/01/24 12:31:29;;;;;;;191.73;155.55;;;;;;;14.64;32.25;94959.16;5043496;28;20056;-62
2022/01/24 12:33:54;;;;;;;196.35;157.88;;;;;;;14.62;32.13;94962.28;5041136;28;20126;-62
2022/01/24 12:36:47;;;;;;;192.48;155.02;;;;;;;14.61;32.21;94951.91;5041032;28;20037;-62
2022/01/24 12:39:21;;;;;;;202.93;162.52;;;;;;;14.59;32.00;94949.63;5043307;28;20057;-63
2022/01/24 12:42:13;;;;;;;196.13;156.63;;;;;;;14.56;32.17;94950.44;5043802;28;20056;-63
2022/01/24 12:47:27;;;;;;;199.82;160.70;;;;;;;14.55;32.14;94948.16;5046050;28;20649;-63
2022/01/24 12:49:55;;;;;;;191.70;155.70;;;;;;;14.55;32.05;94948.16;5042918;28;20068;-63
2022/01/24 12:52:26;;;;;;;198.02;160.15;;;;;;;14.55;32.25;94948.91;5041557;28;20049;-63
2022/01/24 12:54:55;;;;;;;192.15;154.50;;;;;;;14.55;32.19;94943.53;5041305;28;20160;-63
2022/01/24 12:57:29;;;;;;;197.75;159.65;;;;;;;14.54;32.45;94941.25;5047088;28;20049;-63