Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:19;;;;;;;14.27;12.80;;;;;;;;;;5050975;28;20072;-74
2022/08/08 00:06:37;;;;;;;16.55;11.57;;;;;;;;;;5051124;28;20051;-73
2022/08/08 00:10:00;;;;;;;14.60;12.38;;;;;;;;;;5050825;28;20044;-74
2022/08/08 00:13:26;;;;;;;17.95;12.45;;;;;;;;;;5050673;28;20052;-73
2022/08/08 00:16:37;;;;;;;17.35;11.13;;;;;;;;;;5050771;28;20043;-74
2022/08/08 00:19:54;;;;;;;14.40;11.02;;;;;;;;;;5054859;28;20408;-74
2022/08/08 00:23:04;;;;;;;15.77;11.73;;;;;;;;;;5055046;28;20056;-74
2022/08/08 00:26:10;;;;;;;14.25;11.63;;;;;;;;;;5055453;28;20040;-73
2022/08/08 00:29:19;;;;;;;15.82;12.00;;;;;;;;;;5054941;28;20044;-73
2022/08/08 00:32:26;;;;;;;13.02;11.63;;;;;;;;;;5054746;28;20418;-73
2022/08/08 00:35:39;;;;;;;17.58;12.93;;;;;;;;;;5053811;28;20044;-73
2022/08/08 00:38:49;;;;;;;13.55;11.93;;;;;;;;;;5054515;28;20056;-73
2022/08/08 00:42:08;;;;;;;13.40;11.45;;;;;;;;;;5053311;28;20535;-73
2022/08/08 00:45:19;;;;;;;16.67;12.23;;;;;;;;;;5053849;28;20047;-73
2022/08/08 00:48:43;;;;;;;17.53;12.53;;;;;;;;;;5053826;28;20515;-74
2022/08/08 00:51:50;;;;;;;21.58;12.52;;;;;;;;;;5054361;28;20074;-74
2022/08/08 00:55:10;;;;;;;13.98;12.13;;;;;;;;;;5054583;28;20048;-74
2022/08/08 00:58:35;;;;;;;15.13;11.73;;;;;;;;;;5053660;28;20044;-73
2022/08/08 01:02:00;;;;;;;15.77;11.55;;;;;;;;;;5053434;28;20051;-73
2022/08/08 01:05:09;;;;;;;14.07;11.25;;;;;;;;;;5053546;28;20036;-73
2022/08/08 01:08:32;;;;;;;15.95;11.05;;;;;;;;;;5054529;28;20068;-73
2022/08/08 01:11:56;;;;;;;16.45;11.80;;;;;;;;;;5053485;28;20039;-72
2022/08/08 01:15:13;;;;;;;18.85;12.50;;;;;;;;;;5053293;28;20306;-73
2022/08/08 01:18:37;;;;;;;14.43;11.32;;;;;;;;;;5054561;28;20055;-73
2022/08/08 01:22:00;;;;;;;18.23;10.80;;;;;;;;;;5041271;28;20040;-73
2022/08/08 01:25:13;;;;;;;18.23;11.07;;;;;;;;;;5053162;28;20047;-73
2022/08/08 01:28:32;;;;;;;16.67;11.02;;;;;;;;;;5052519;28;20508;-73
2022/08/08 01:31:49;;;;;;;15.70;11.05;;;;;;;;;;5029768;28;20397;-73
2022/08/08 01:35:20;;;;;;;18.08;11.63;;;;;;;;;;5053622;28;20056;-73
2022/08/08 01:38:36;;;;;;;18.98;11.27;;;;;;;;;;5050433;28;20064;-73
2022/08/08 01:41:56;;;;;;;14.95;11.35;;;;;;;;;;5052230;28;20064;-73
2022/08/08 01:45:25;;;;;;;16.75;11.18;;;;;;;;;;5041096;28;20044;-73
2022/08/08 01:48:32;;;;;;;13.25;11.05;;;;;;;;;;5052490;28;20052;-73
2022/08/08 01:52:14;;;;;;;19.50;11.05;;;;;;;;;;5041012;28;20052;-73
2022/08/08 01:55:28;;;;;;;12.77;11.35;;;;;;;;;;5039402;28;20048;-73
2022/08/08 01:58:55;;;;;;;13.55;11.10;;;;;;;;;;5052124;28;20416;-73
2022/08/08 02:02:26;;;;;;;12.40;10.18;;;;;;;;;;5041727;28;20059;-73
2022/08/08 02:05:32;;;;;;;19.17;11.02;;;;;;;;;;5052146;28;20512;-73
2022/08/08 02:08:37;;;;;;;16.83;10.90;;;;;;;;;;5052063;28;20051;-73
2022/08/08 02:11:48;;;;;;;13.75;10.20;;;;;;;;;;5053083;28;20056;-73
2022/08/08 02:14:59;;;;;;;14.82;10.55;;;;;;;;;;5052827;28;20055;-73
2022/08/08 02:18:10;;;;;;;18.92;10.57;;;;;;;;;;5052148;28;20044;-73
2022/08/08 02:25:14;;;;;;;13.68;11.15;;;;;;;;;;5051815;28;20052;-73
2022/08/08 02:28:23;;;;;;;12.93;11.60;;;;;;;;;;5045956;28;20048;-73
2022/08/08 02:31:51;;;;;;;13.02;11.38;;;;;;;;;;5039945;28;20039;-73
2022/08/08 02:35:01;;;;;;;19.05;12.18;;;;;;;;;;5051771;28;20056;-73
2022/08/08 02:38:12;;;;;;;14.15;12.02;;;;;;;;;;5040425;28;20048;-73
2022/08/08 02:41:19;;;;;;;14.80;11.27;;;;;;;;;;5051901;28;20060;-73
2022/08/08 02:44:24;;;;;;;13.65;11.65;;;;;;;;;;5051218;28;20043;-73
2022/08/08 02:47:33;;;;;;;13.60;11.75;;;;;;;;;;5040207;28;20048;-73
2022/08/08 02:50:49;;;;;;;14.05;12.43;;;;;;;;;;5051187;28;20044;-73
2022/08/08 02:54:03;;;;;;;17.63;12.25;;;;;;;;;;5052597;28;20518;-73
2022/08/08 02:57:26;;;;;;;21.15;12.35;;;;;;;;;;5051343;28;20116;-73
2022/08/08 03:00:35;;;;;;;17.38;12.07;;;;;;;;;;5039847;28;20048;-73
2022/08/08 03:04:01;;;;;;;17.17;11.23;;;;;;;;;;5052091;28;20110;-73
2022/08/08 03:07:33;;;;;;;13.18;11.32;;;;;;;;;;5039615;28;20047;-73
2022/08/08 03:10:38;;;;;;;21.80;11.70;;;;;;;;;;5051054;28;20056;-73
2022/08/08 03:13:43;;;;;;;13.85;10.77;;;;;;;;;;5051424;28;20056;-73
2022/08/08 03:16:54;;;;;;;17.23;11.20;;;;;;;;;;5050613;28;20044;-73
2022/08/08 03:23:08;;;;;;;17.52;11.30;;;;;;;;;;5050774;28;20048;-73
2022/08/08 03:26:21;;;;;;;18.23;12.00;;;;;;;;;;5050269;28;20159;-73
2022/08/08 03:29:29;;;;;;;13.52;12.02;;;;;;;;;;5051610;28;20040;-73
2022/08/08 03:35:58;;;;;;;16.73;11.30;;;;;;;;;;5050569;28;20048;-73
2022/08/08 03:39:02;;;;;;;14.82;12.27;;;;;;;;;;5050460;28;20052;-73
2022/08/08 03:42:17;;;;;;;14.48;11.75;;;;;;;;;;5050088;28;20511;-73
2022/08/08 03:45:22;;;;;;;21.63;12.35;;;;;;;;;;5050587;28;20056;-73
2022/08/08 03:48:28;;;;;;;19.45;12.68;;;;;;;;;;5050388;28;20048;-73
2022/08/08 03:51:32;;;;;;;14.40;12.23;;;;;;;;;;5049492;28;20047;-73
2022/08/08 03:54:37;;;;;;;15.90;12.30;;;;;;;;;;5050243;28;20044;-73
2022/08/08 03:57:49;;;;;;;19.83;13.35;;;;;;;;;;5050159;28;20032;-73
2022/08/08 04:00:55;;;;;;;16.67;12.63;;;;;;;;;;5050368;28;20044;-73
2022/08/08 04:04:01;;;;;;;35.13;13.05;;;;;;;;;;5050152;28;20044;-73
2022/08/08 04:07:10;;;;;;;19.80;11.80;;;;;;;;;;5050023;28;20044;-73
2022/08/08 04:10:15;;;;;;;17.70;12.73;;;;;;;;;;5050434;28;20048;-73
2022/08/08 04:13:20;;;;;;;25.85;14.07;;;;;;;;;;5049970;28;20060;-73
2022/08/08 04:16:30;;;;;;;18.08;13.25;;;;;;;;;;5049922;28;20044;-73
2022/08/08 04:19:34;;;;;;;32.63;14.63;;;;;;;;;;5038224;28;20040;-73
2022/08/08 04:22:40;;;;;;;23.13;14.63;;;;;;;;;;5049895;28;20040;-73
2022/08/08 04:25:45;;;;;;;27.42;16.10;;;;;;;;;;5050241;28;20044;-73
2022/08/08 04:28:50;;;;;;;19.85;14.45;;;;;;;;;;5038451;28;20039;-73
2022/08/08 04:31:54;;;;;;;24.90;14.77;;;;;;;;;;5049904;28;20044;-73
2022/08/08 04:34:59;;;;;;;26.55;14.50;;;;;;;;;;5038615;28;20052;-73
2022/08/08 04:38:09;;;;;;;16.67;14.07;;;;;;;;;;5049581;28;20032;-73
2022/08/08 04:41:17;;;;;;;18.33;15.05;;;;;;;;;;5037919;28;20056;-73
2022/08/08 04:44:22;;;;;;;21.15;13.73;;;;;;;;;;5050012;28;20078;-73
2022/08/08 04:47:27;;;;;;;19.10;13.43;;;;;;;;;;5050754;28;20040;-73
2022/08/08 04:50:32;;;;;;;17.58;12.73;;;;;;;;;;5049859;28;20040;-73
2022/08/08 04:53:36;;;;;;;26.60;12.75;;;;;;;;;;5037940;28;20048;-73
2022/08/08 04:56:41;;;;;;;19.60;12.50;;;;;;;;;;5049816;28;20040;-74
2022/08/08 04:59:46;;;;;;;18.00;13.02;;;;;;;;;;5049707;28;20040;-73
2022/08/08 05:02:51;;;;;;;17.08;12.18;;;;;;;;;;5049684;28;20400;-74
2022/08/08 05:05:56;;;;;;;23.02;12.20;;;;;;;;;;5053103;28;20064;-74
2022/08/08 05:09:01;;;;;;;19.10;12.48;;;;;;;;;;5054336;28;20381;-73
2022/08/08 05:12:05;;;;;;;22.40;12.95;;;;;;;;;;5053050;28;20052;-74
2022/08/08 05:15:10;;;;;;;22.52;11.55;;;;;;;;;;5053231;28;20059;-73
2022/08/08 05:18:15;;;;;;;16.70;12.25;;;;;;;;;;5053259;28;20388;-73
2022/08/08 05:21:19;;;;;;;19.75;11.27;;;;;;;;;;5041595;28;20048;-73
2022/08/08 05:24:25;;;;;;;46.72;15.73;;;;;;;;;;5052884;28;20048;-74
2022/08/08 05:27:30;;;;;;;48.15;15.80;;;;;;;;;;5041610;28;20409;-74
2022/08/08 05:30:37;;;;;;;22.92;13.15;;;;;;;;;;5052745;28;20036;-73
2022/08/08 05:33:42;;;;;;;22.20;13.70;;;;;;;;;;5052601;28;20065;-73
2022/08/08 05:36:47;;;;;;;22.20;13.48;;;;;;;;;;5052772;28;20072;-73
2022/08/08 05:39:53;;;;;;;24.50;13.32;;;;;;;;;;5052650;28;20043;-73
2022/08/08 05:43:09;;;;;;;27.30;12.80;;;;;;;;;;5052278;28;20052;-73
2022/08/08 05:46:15;;;;;;;27.05;13.98;;;;;;;;;;5052444;28;20044;-73
2022/08/08 05:49:19;;;;;;;21.80;12.85;;;;;;;;;;5052187;28;20505;-73
2022/08/08 05:52:24;;;;;;;14.73;10.85;;;;;;;;;;5052428;28;20052;-73
2022/08/08 05:55:31;;;;;;;18.77;12.85;;;;;;;;;;5052113;28;20507;-74
2022/08/08 05:58:40;;;;;;;19.10;11.27;;;;;;;;;;5051762;28;20491;-71
2022/08/08 06:01:47;;;;;;;16.83;11.15;;;;;;;;;;5052780;28;20048;-71
2022/08/08 06:04:55;;;;;;;19.67;10.95;;;;;;;;;;5052060;28;20048;-70
2022/08/08 06:08:03;;;;;;;18.65;12.13;;;;;;;;;;5052290;28;20401;-71
2022/08/08 06:11:09;;;;;;;28.27;12.18;;;;;;;;;;5051841;28;20051;-70
2022/08/08 06:14:14;;;;;;;29.65;13.10;;;;;;;;;;5051621;28;20056;-71
2022/08/08 06:17:20;;;;;;;16.67;10.80;;;;;;;;;;5052965;28;20499;-70
2022/08/08 06:20:30;;;;;;;21.55;11.85;;;;;;;;;;5052118;28;20051;-71
2022/08/08 06:23:35;;;;;;;18.27;13.65;;;;;;;;;;5052715;28;20068;-70
2022/08/08 06:26:42;;;;;;;20.85;12.93;;;;;;;;;;5052131;28;20048;-70
2022/08/08 06:29:54;;;;;;;21.23;12.73;;;;;;;;;;5051894;28;20044;-70
2022/08/08 06:33:00;;;;;;;31.23;13.38;;;;;;;;;;5051646;28;20052;-71
2022/08/08 06:36:06;;;;;;;19.73;11.75;;;;;;;;;;5051632;28;20111;-70
2022/08/08 06:39:14;;;;;;;26.98;11.57;;;;;;;;;;5051439;28;20036;-70
2022/08/08 06:42:23;;;;;;;24.13;10.90;;;;;;;;;;5051105;28;20055;-72
2022/08/08 06:45:31;;;;;;;16.90;10.68;;;;;;;;;;5052315;28;20036;-70
2022/08/08 06:48:37;;;;;;;18.77;9.63;;;;;;;;;;5052294;28;20044;-71
2022/08/08 06:51:42;;;;;;;18.48;9.90;;;;;;;;;;5051521;28;20041;-75
2022/08/08 06:54:47;;;;;;;22.30;11.15;;;;;;;;;;5039504;28;20047;-74
2022/08/08 06:57:51;;;;;;;22.60;8.77;;;;;;;;;;5037824;28;20044;-73
2022/08/08 07:00:56;;;;;;;20.42;9.65;;;;;;;;;;5048912;28;20061;-74
2022/08/08 07:04:16;;;;;;;15.50;8.93;;;;;;;;;;5049816;28;20044;-74
2022/08/08 07:07:41;;;;;;;19.60;9.43;;;;;;;;;;5049289;28;20041;-75
2022/08/08 07:10:48;;;;;;;25.48;9.93;;;;;;;;;;5049227;28;20148;-74
2022/08/08 07:13:57;;;;;;;23.05;10.32;;;;;;;;;;5049022;28;20509;-72
2022/08/08 07:17:05;;;;;;;30.40;10.27;;;;;;;;;;5048674;28;20047;-73
2022/08/08 07:20:12;;;;;;;22.90;8.88;;;;;;;;;;5048874;28;20111;-74
2022/08/08 07:23:21;;;;;;;19.25;9.93;;;;;;;;;;5037514;28;20080;-72
2022/08/08 07:26:28;;;;;;;30.10;9.13;;;;;;;;;;5049863;28;20052;-73
2022/08/08 07:29:36;;;;;;;25.58;10.23;;;;;;;;;;5049627;28;20040;-72
2022/08/08 07:32:42;;;;;;;36.25;9.25;;;;;;;;;;5048434;28;20044;-73
2022/08/08 07:35:49;;;;;;;21.88;9.25;;;;;;;;;;5048314;28;20048;-72
2022/08/08 07:38:54;;;;;;;25.90;8.73;;;;;;;;;;5049485;28;20037;-76
2022/08/08 07:41:58;;;;;;;20.85;8.90;;;;;;;;;;5036841;28;20056;-75
2022/08/08 07:45:04;;;;;;;37.85;9.48;;;;;;;;;;5051546;28;20040;-74
2022/08/08 07:48:10;;;;;;;17.27;8.05;;;;;;;;;;5050242;28;20037;-73
2022/08/08 07:51:15;;;;;;;27.65;8.63;;;;;;;;;;5050076;28;20043;-74
2022/08/08 07:54:30;;;;;;;14.65;8.18;;;;;;;;;;5050015;28;20506;-73
2022/08/08 07:57:51;;;;;;;17.45;8.88;;;;;;;;;;5049980;28;20037;-75
2022/08/08 08:01:02;;;;;;;20.67;8.57;;;;;;;;;;5050252;28;20041;-74
2022/08/08 08:04:11;;;;;;;25.10;8.40;;;;;;;;;;5050928;28;20037;-72
2022/08/08 08:07:16;;;;;;;24.08;9.18;;;;;;;;;;5050993;28;20516;-74
2022/08/08 08:10:21;;;;;;;20.92;7.72;;;;;;;;;;5038487;28;20511;-76
2022/08/08 08:13:35;;;;;;;22.95;8.25;;;;;;;;;;5049811;28;20045;-74
2022/08/08 08:16:40;;;;;;;20.38;7.47;;;;;;;;;;5049985;28;20046;-73
2022/08/08 08:19:49;;;;;;;19.55;7.22;;;;;;;;;;5049828;28;20508;-74
2022/08/08 08:22:56;;;;;;;22.13;7.97;;;;;;;;;;5049082;28;20214;-73
2022/08/08 08:26:00;;;;;;;22.58;8.57;;;;;;;;;;5050000;28;20052;-71
2022/08/08 08:29:05;;;;;;;18.98;7.95;;;;;;;;;;5049291;28;20041;-73
2022/08/08 08:32:11;;;;;;;16.67;7.28;;;;;;;;;;5049026;28;20048;-72
2022/08/08 08:35:16;;;;;;;18.25;7.40;;;;;;;;;;5037702;28;20052;-73
2022/08/08 08:38:21;;;;;;;11.82;7.30;;;;;;;;;;5050803;28;20069;-74
2022/08/08 08:41:34;;;;;;;13.75;7.07;;;;;;;;;;5053524;28;20060;-75
2022/08/08 08:44:39;;;;;;;16.90;8.23;;;;;;;;;;5053682;28;20051;-74
2022/08/08 08:47:44;;;;;;;24.35;8.70;;;;;;;;;;5053275;28;20431;-74
2022/08/08 08:50:50;;;;;;;18.20;8.02;;;;;;;;;;5054360;28;20389;-74
2022/08/08 08:53:55;;;;;;;12.85;8.32;;;;;;;;;;5053293;28;20049;-74
2022/08/08 08:57:05;;;;;;;14.07;7.88;;;;;;;;;;5053208;28;20106;-75
2022/08/08 09:00:11;;;;;;;19.45;8.80;;;;;;;;;;5053723;28;20050;-75
2022/08/08 09:03:15;;;;;;;17.50;8.68;;;;;;;;;;5053051;28;20041;-75
2022/08/08 09:06:26;;;;;;;20.88;8.90;;;;;;;;;;5054280;28;20037;-75
2022/08/08 09:09:33;;;;;;;14.85;8.65;;;;;;;;;;5041363;28;20046;-76
2022/08/08 09:12:48;;;;;;;17.17;8.65;;;;;;;;;;5052742;28;20040;-73
2022/08/08 09:15:53;;;;;;;12.52;7.53;;;;;;;;;;5052890;28;20408;-74
2022/08/08 09:18:58;;;;;;;14.00;6.40;;;;;;;;;;5053146;28;20528;-75
2022/08/08 09:22:03;;;;;;;12.75;7.40;;;;;;;;;;5052835;28;20042;-77
2022/08/08 09:25:08;;;;;;;13.10;6.70;;;;;;;;;;5052938;28;20032;-71
2022/08/08 09:28:13;;;;;;;9.88;6.65;;;;;;;;;;5052646;28;20041;-74
2022/08/08 09:31:27;;;;;;;9.45;7.18;;;;;;;;;;5052632;28;20041;-75
2022/08/08 09:34:33;;;;;;;10.98;6.22;;;;;;;;;;5053167;28;20045;-73
2022/08/08 09:37:49;;;;;;;17.25;6.60;;;;;;;;;;5041796;28;20033;-73
2022/08/08 09:41:00;;;;;;;13.93;6.90;;;;;;;;;;5052571;28;20045;-75
2022/08/08 09:44:14;;;;;;;7.32;5.40;;;;;;;;;;5053576;28;20291;-74
2022/08/08 09:47:19;;;;;;;14.02;6.65;;;;;;;;;;5053787;28;20540;-74
2022/08/08 09:50:25;;;;;;;10.43;5.78;;;;;;;;;;5051167;28;20556;-75
2022/08/08 09:53:34;;;;;;;12.85;6.90;;;;;;;;;;5050833;28;20053;-74
2022/08/08 09:56:42;;;;;;;15.18;6.32;;;;;;;;;;5051274;28;20258;-73
2022/08/08 09:59:49;;;;;;;11.23;6.50;;;;;;;;;;5051223;28;20400;-74
2022/08/08 10:02:56;;;;;;;6.50;5.90;;;;;;;;;;5051477;28;20049;-74
2022/08/08 10:06:00;;;;;;;13.15;5.97;;;;;;;;;;5052430;28;20037;-74
2022/08/08 10:09:04;;;;;;;7.82;5.50;;;;;;;;;;5052252;28;20369;-74
2022/08/08 10:12:09;;;;;;;11.00;6.13;;;;;;;;;;5053151;28;20045;-74
2022/08/08 10:15:13;;;;;;;9.05;5.60;;;;;;;;;;5052768;28;20053;-73
2022/08/08 10:18:27;;;;;;;7.13;5.93;;;;;;;;;;5053006;28;20041;-75
2022/08/08 10:21:35;;;;;;;6.15;5.30;;;;;;;;;;5052001;28;20036;-74
2022/08/08 10:24:45;;;;;;;6.57;5.63;;;;;;;;;;5052180;28;20041;-74
2022/08/08 10:27:52;;;;;;;7.57;6.30;;;;;;;;;;5052864;28;20037;-75
2022/08/08 10:30:58;;;;;;;9.00;5.45;;;;;;;;;;5053258;28;20041;-76
2022/08/08 10:34:04;;;;;;;8.30;5.53;;;;;;;;;;5052112;28;20111;-75
2022/08/08 10:37:09;;;;;;;6.60;6.00;;;;;;;;;;5051946;28;20033;-73
2022/08/08 10:40:14;;;;;;;10.10;5.82;;;;;;;;;;5052578;28;20033;-74
2022/08/08 10:43:18;;;;;;;7.50;5.68;;;;;;;;;;5052692;28;20049;-74
2022/08/08 10:46:27;;;;;;;9.38;5.68;;;;;;;;;;5052675;28;20045;-73
2022/08/08 10:49:31;;;;;;;9.32;5.55;;;;;;;;;;5052988;28;20045;-73
2022/08/08 10:52:37;;;;;;;7.85;6.15;;;;;;;;;;5052142;28;20037;-72
2022/08/08 10:55:42;;;;;;;7.53;5.68;;;;;;;;;;5053274;28;20489;-73
2022/08/08 10:58:46;;;;;;;9.07;5.57;;;;;;;;;;5055987;28;20044;-73
2022/08/08 11:01:51;;;;;;;8.98;5.90;;;;;;;;;;5051633;28;20029;-74
2022/08/08 11:04:59;;;;;;;8.98;6.53;;;;;;;;;;5052397;28;20045;-71
2022/08/08 11:08:03;;;;;;;8.13;6.43;;;;;;;;;;5052092;28;20485;-73
2022/08/08 11:11:08;;;;;;;10.57;6.95;;;;;;;;;;5052070;28;20145;-73
2022/08/08 11:14:13;;;;;;;10.23;6.85;;;;;;;;;;5051871;28;20041;-73
2022/08/08 11:17:22;;;;;;;7.35;6.32;;;;;;;;;;5051853;28;20382;-72
2022/08/08 11:20:28;;;;;;;7.45;6.60;;;;;;;;;;5051709;28;20041;-72
2022/08/08 11:23:33;;;;;;;9.35;6.68;;;;;;;;;;5052143;28;20063;-73
2022/08/08 11:26:40;;;;;;;17.27;6.78;;;;;;;;;;5051835;28;20041;-73
2022/08/08 11:29:46;;;;;;;10.77;7.18;;;;;;;;;;5051661;28;20507;-73
2022/08/08 11:32:52;;;;;;;8.10;6.63;;;;;;;;;;5051379;28;20047;-73
2022/08/08 11:35:57;;;;;;;8.48;6.68;;;;;;;;;;5051419;28;20049;-73
2022/08/08 11:39:02;;;;;;;11.77;7.28;;;;;;;;;;5051461;28;20557;-73
2022/08/08 11:42:06;;;;;;;8.57;6.82;;;;;;;;;;5051247;28;20037;-73
2022/08/08 11:45:11;;;;;;;10.23;6.88;;;;;;;;;;5051302;28;20140;-72
2022/08/08 11:48:16;;;;;;;8.27;6.63;;;;;;;;;;5051531;28;20522;-72
2022/08/08 11:51:22;;;;;;;8.30;6.43;;;;;;;;;;5051206;28;20033;-73
2022/08/08 11:54:33;;;;;;;9.32;6.47;;;;;;;;;;5050934;28;20048;-73
2022/08/08 11:57:38;;;;;;;10.25;6.97;;;;;;;;;;5051084;28;20037;-72
2022/08/08 12:00:52;;;;;;;9.98;6.55;;;;;;;;;;5050080;28;20037;-73
2022/08/08 12:03:56;;;;;;;7.65;6.32;;;;;;;;;;5051206;28;20041;-73
2022/08/08 12:07:05;;;;;;;11.88;7.78;;;;;;;;;;5051030;28;20037;-73
2022/08/08 12:10:10;;;;;;;12.65;8.05;;;;;;;;;;5051240;28;20041;-73
2022/08/08 12:13:15;;;;;;;10.82;8.18;;;;;;;;;;5050396;28;20515;-73
2022/08/08 12:16:20;;;;;;;11.45;7.82;;;;;;;;;;5051171;28;20045;-73
2022/08/08 12:19:25;;;;;;;18.45;8.90;;;;;;;;;;5050797;28;20393;-73
2022/08/08 12:22:30;;;;;;;10.23;8.73;;;;;;;;;;5050720;28;20044;-72
2022/08/08 12:25:34;;;;;;;17.17;9.27;;;;;;;;;;5050734;28;20500;-74
2022/08/08 12:28:39;;;;;;;15.27;8.77;;;;;;;;;;5050701;28;20410;-74
2022/08/08 12:31:44;;;;;;;19.50;8.82;;;;;;;;;;5050850;28;20033;-73
2022/08/08 12:34:51;;;;;;;20.50;9.30;;;;;;;;;;5050332;28;20049;-73
2022/08/08 12:38:06;;;;;;;14.50;8.80;;;;;;;;;;5050716;28;20037;-72
2022/08/08 12:41:14;;;;;;;17.17;9.02;;;;;;;;;;5049549;28;20053;-73
2022/08/08 12:44:26;;;;;;;19.05;9.40;;;;;;;;;;5050916;28;20041;-72
2022/08/08 12:47:30;;;;;;;13.68;8.55;;;;;;;;;;5050786;28;20041;-72
2022/08/08 12:50:39;;;;;;;17.98;8.93;;;;;;;;;;5049645;28;20049;-72
2022/08/08 12:53:57;;;;;;;12.20;9.13;;;;;;;;;;5050719;28;20511;-72
2022/08/08 12:57:12;;;;;;;14.73;8.60;;;;;;;;;;5050999;28;20041;-73
2022/08/08 13:00:26;;;;;;;15.80;9.00;;;;;;;;;;5050731;28;20041;-71
2022/08/08 13:03:33;;;;;;;20.48;9.60;;;;;;;;;;5050804;28;20481;-74
2022/08/08 13:06:37;;;;;;;15.10;8.52;;;;;;;;;;5050384;28;20499;-72
2022/08/08 13:09:45;;;;;;;21.10;7.97;;;;;;;;;;5050153;28;20040;-72
2022/08/08 13:12:51;;;;;;;13.95;8.20;;;;;;;;;;5050275;28;20033;-71
2022/08/08 13:16:15;;;;;;;10.10;8.40;;;;;;;;;;5050328;28;20051;-72
2022/08/08 13:19:23;;;;;;;18.25;8.30;;;;;;;;;;5050382;28;20040;-72
2022/08/08 13:22:28;;;;;;;15.43;8.55;;;;;;;;;;5049764;28;20051;-72
2022/08/08 13:25:33;;;;;;;11.23;8.20;;;;;;;;;;5053298;28;20037;-71
2022/08/08 13:28:38;;;;;;;13.45;8.30;;;;;;;;;;5054031;28;20049;-72
2022/08/08 13:31:46;;;;;;;20.92;8.75;;;;;;;;;;5053932;28;20037;-71
2022/08/08 13:34:51;;;;;;;12.40;8.57;;;;;;;;;;5053581;28;20044;-73
2022/08/08 13:38:02;;;;;;;25.25;8.68;;;;;;;;;;5053780;28;20052;-73
2022/08/08 13:41:06;;;;;;;17.58;7.82;;;;;;;;;;5053356;28;20049;-74
2022/08/08 13:44:11;;;;;;;13.38;8.15;;;;;;;;;;5052637;28;20033;-72
2022/08/08 13:47:16;;;;;;;10.98;8.70;;;;;;;;;;5041254;28;20049;-73
2022/08/08 13:50:20;;;;;;;13.88;8.10;;;;;;;;;;5053480;28;20040;-73
2022/08/08 13:53:31;;;;;;;21.52;8.45;;;;;;;;;;5053636;28;20044;-72
2022/08/08 13:56:36;;;;;;;11.43;7.53;;;;;;;;;;5053270;28;20041;-73
2022/08/08 13:59:47;;;;;;;7.88;7.18;;;;;;;;;;5053077;28;20036;-75
2022/08/08 14:03:01;;;;;;;10.65;7.80;;;;;;;;;;5053492;28;20041;-75
2022/08/08 14:06:09;;;;;;;12.35;7.60;;;;;;;;;;5053401;28;20045;-73
2022/08/08 14:09:14;;;;;;;15.80;7.43;;;;;;;;;;5052902;28;20037;-75
2022/08/08 14:12:18;;;;;;;10.50;7.72;;;;;;;;;;5052950;28;20032;-74
2022/08/08 14:15:23;;;;;;;15.63;7.68;;;;;;;;;;5053120;28;20052;-74
2022/08/08 14:18:27;;;;;;;13.15;7.57;;;;;;;;;;5052815;28;20392;-73
2022/08/08 14:21:42;;;;;;;15.60;8.10;;;;;;;;;;5052698;28;20499;-73
2022/08/08 14:24:51;;;;;;;13.10;7.65;;;;;;;;;;5052781;28;20032;-75
2022/08/08 14:27:55;;;;;;;40.30;20.55;;;;;;;;;;5052092;28;20040;-76
2022/08/08 14:31:07;;;;;;;12.30;7.70;;;;;;;;;;5052874;28;20044;-75
2022/08/08 14:34:11;;;;;;;16.13;7.93;;;;;;;;;;5052634;28;20041;-79
2022/08/08 14:37:17;;;;;;;19.88;8.43;;;;;;;;;;5052190;28;20037;-75
2022/08/08 14:40:23;;;;;;;17.95;8.05;;;;;;;;;;5052190;28;20052;-75
2022/08/08 14:43:28;;;;;;;9.15;7.90;;;;;;;;;;5053008;28;20154;-77
2022/08/08 14:46:32;;;;;;;13.23;8.00;;;;;;;;;;5053030;28;20374;-76
2022/08/08 14:49:36;;;;;;;8.50;7.60;;;;;;;;;;5051525;28;20052;-76
2022/08/08 14:52:43;;;;;;;13.85;8.23;;;;;;;;;;5052330;28;20052;-76
2022/08/08 14:55:47;;;;;;;15.80;7.57;;;;;;;;;;5052355;28;20040;-76
2022/08/08 14:58:52;;;;;;;12.07;7.13;;;;;;;;;;5051927;28;20040;-76
2022/08/08 15:01:57;;;;;;;14.23;7.00;;;;;;;;;;5051870;28;20283;-75
2022/08/08 15:05:02;;;;;;;16.63;8.35;;;;;;;;;;5052008;28;20040;-76
2022/08/08 15:08:06;;;;;;;11.02;7.05;;;;;;;;;;5051962;28;20049;-77
2022/08/08 15:11:10;;;;;;;11.15;7.50;;;;;;;;;;5051776;28;20518;-77
2022/08/08 15:14:15;;;;;;;14.43;8.30;;;;;;;;;;5051045;28;20056;-77
2022/08/08 15:17:19;;;;;;;15.45;7.60;;;;;;;;;;5051932;28;20423;-76
2022/08/08 15:20:24;;;;;;;14.82;7.90;;;;;;;;;;5051986;28;20064;-73
2022/08/08 15:23:28;;;;;;;25.25;9.00;;;;;;;;;;5051875;28;20045;-75
2022/08/08 15:26:33;;;;;;;23.58;8.45;;;;;;;;;;5051814;28;20045;-77
2022/08/08 15:29:37;;;;;;;30.08;8.43;;;;;;;;;;5051835;28;20496;-81
2022/08/08 15:32:42;;;;;;;21.55;7.55;;;;;;;;;;5051386;28;20297;-79
2022/08/08 15:35:46;;;;;;;12.10;7.13;;;;;;;;;;5051486;28;20052;-80
2022/08/08 15:38:53;;;;;;;12.00;7.15;;;;;;;;;;5051823;28;20042;-80
2022/08/08 15:41:58;;;;;;;12.07;7.00;;;;;;;;;;5049471;28;20061;-74
2022/08/08 15:45:02;;;;;;;14.23;8.20;;;;;;;;;;5048615;28;20033;-75
2022/08/08 15:48:07;;;;;;;11.77;7.82;;;;;;;;;;5048390;28;20041;-80
2022/08/08 15:51:13;;;;;;;9.40;7.45;;;;;;;;;;5049416;28;20040;-75
2022/08/08 15:54:19;;;;;;;15.05;7.30;;;;;;;;;;5049046;28;20032;-75
2022/08/08 15:57:23;;;;;;;10.68;7.53;;;;;;;;;;5049597;28;20427;-74
2022/08/08 16:00:27;;;;;;;10.73;6.85;;;;;;;;;;5051020;28;20040;-81
2022/08/08 16:03:31;;;;;;;15.60;7.25;;;;;;;;;;5050987;28;20044;-75
2022/08/08 16:06:43;;;;;;;9.23;6.40;;;;;;;;;;5050201;28;20033;-76
2022/08/08 16:09:47;;;;;;;14.88;6.90;;;;;;;;;;5049676;28;20148;-78
2022/08/08 16:12:51;;;;;;;15.38;7.10;;;;;;;;;;5049996;28;20041;-77
2022/08/08 16:15:56;;;;;;;14.32;6.15;;;;;;;;;;5049857;28;20052;-76
2022/08/08 16:19:09;;;;;;;11.88;6.70;;;;;;;;;;5049735;28;20048;-76
2022/08/08 16:22:14;;;;;;;12.43;6.97;;;;;;;;;;5050160;28;20502;-76
2022/08/08 16:25:19;;;;;;;11.02;6.85;;;;;;;;;;5049672;28;20303;-76
2022/08/08 16:28:24;;;;;;;16.85;7.90;;;;;;;;;;5050120;28;20052;-75
2022/08/08 16:31:29;;;;;;;12.18;7.07;;;;;;;;;;5050387;28;20484;-75
2022/08/08 16:34:33;;;;;;;9.02;7.35;;;;;;;;;;5050717;28;20397;-76
2022/08/08 16:37:40;;;;;;;13.10;7.07;;;;;;;;;;5050336;28;20037;-76
2022/08/08 16:40:45;;;;;;;27.25;8.70;;;;;;;;;;5037758;28;20057;-77
2022/08/08 16:43:49;;;;;;;8.32;7.40;;;;;;;;;;5050365;28;20037;-79
2022/08/08 16:46:53;;;;;;;28.05;5.90;;;;;;;;;;5050670;28;20060;-79
2022/08/08 16:49:58;;;;;;;34.55;6.30;;;;;;;;;;5050436;28;20044;-78
2022/08/08 16:53:02;;;;;;;22.50;6.65;;;;;;;;;;5050301;28;20050;-79
2022/08/08 16:56:07;;;;;;;17.00;5.53;;;;;;;;;;5050293;28;20616;-78
2022/08/08 16:59:11;;;;;;;17.40;5.07;;;;;;;;;;5051435;28;20052;-78
2022/08/08 17:02:19;;;;;;;16.33;5.70;;;;;;;;;;5053084;28;20029;-77
2022/08/08 17:05:24;;;;;;;8.15;5.22;;;;;;;;;;5053907;28;20037;-78
2022/08/08 17:08:28;;;;;;;31.42;5.78;;;;;;;;;;5053128;28;20044;-79
2022/08/08 17:11:33;;;;;;;21.45;5.70;;;;;;;;;;5054167;28;20033;-76
2022/08/08 17:14:37;;;;;;;14.73;4.43;;;;;;;;;;5053369;28;20040;-78
2022/08/08 17:17:41;;;;;;;13.23;4.65;;;;;;;;;;5054066;28;20468;-78
2022/08/08 17:20:46;;;;;;;16.35;4.70;;;;;;;;;;5054012;28;20048;-78
2022/08/08 17:23:50;;;;;;;15.45;4.70;;;;;;;;;;5054108;28;20424;-77
2022/08/08 17:26:55;;;;;;;9.05;4.82;;;;;;;;;;5053432;28;20044;-78
2022/08/08 17:29:59;;;;;;;9.52;5.30;;;;;;;;;;5041074;28;20052;-77
2022/08/08 17:33:03;;;;;;;11.48;5.45;;;;;;;;;;5053424;28;20037;-80
2022/08/08 17:36:08;;;;;;;8.18;5.25;;;;;;;;;;5053458;28;20394;-76
2022/08/08 17:39:12;;;;;;;14.02;5.32;;;;;;;;;;5053294;28;20040;-78
2022/08/08 17:42:17;;;;;;;13.57;5.43;;;;;;;;;;5052761;28;20044;-75
2022/08/08 17:45:21;;;;;;;7.45;4.90;;;;;;;;;;5053112;28;20040;-75
2022/08/08 17:48:26;;;;;;;9.68;5.20;;;;;;;;;;5053612;28;20033;-79
2022/08/08 17:51:30;;;;;;;14.18;6.30;;;;;;;;;;5053445;28;20045;-78
2022/08/08 17:54:35;;;;;;;14.70;5.85;;;;;;;;;;5053312;28;20055;-78
2022/08/08 17:57:39;;;;;;;12.45;6.05;;;;;;;;;;5052647;28;20515;-78
2022/08/08 18:00:43;;;;;;;9.52;5.32;;;;;;;;;;5052757;28;20054;-77
2022/08/08 18:03:47;;;;;;;14.02;6.85;;;;;;;;;;5053100;28;20045;-76
2022/08/08 18:06:53;;;;;;;16.55;6.13;;;;;;;;;;5052731;28;20387;-75
2022/08/08 18:09:57;;;;;;;8.32;5.68;;;;;;;;;;5052445;28;20040;-75
2022/08/08 18:13:02;;;;;;;7.75;4.60;;;;;;;;;;5052651;28;20044;-75
2022/08/08 18:16:07;;;;;;;9.38;4.70;;;;;;;;;;5052962;28;20045;-76
2022/08/08 18:19:16;;;;;;;6.00;3.92;;;;;;;;;;5052863;28;20037;-75
2022/08/08 18:22:23;;;;;;;6.00;4.15;;;;;;;;;;5052616;28;20473;-75
2022/08/08 18:25:27;;;;;;;6.82;3.88;;;;;;;;;;5052449;28;20037;-72
2022/08/08 18:28:32;;;;;;;11.75;3.53;;;;;;;;;;5049704;28;20045;-73
2022/08/08 18:31:37;;;;;;;8.30;3.30;;;;;;;;;;5050017;28;20033;-74
2022/08/08 18:34:41;;;;;;;7.38;3.22;;;;;;;;;;5050175;28;20037;-73
2022/08/08 18:37:45;;;;;;;6.80;3.45;;;;;;;;;;5050777;28;20037;-73
2022/08/08 18:40:50;;;;;;;5.88;3.60;;;;;;;;;;5051056;28;20410;-73