Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:23;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5111407;28;20498;-67
2023/01/30 00:03:51;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5110980;28;21222;-67
2023/01/30 00:06:18;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5111512;28;20457;-67
2023/01/30 00:08:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5111617;28;20433;-67
2023/01/30 00:11:14;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5111196;28;20437;-67
2023/01/30 00:13:42;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5110831;28;20469;-69
2023/01/30 00:16:09;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5111037;28;21048;-70
2023/01/30 00:18:36;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5111046;28;20430;-67
2023/01/30 00:21:06;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5110940;28;20563;-67
2023/01/30 00:23:35;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5110469;28;20472;-67
2023/01/30 00:26:02;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5110807;28;20461;-67
2023/01/30 00:28:29;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5110843;28;20449;-67
2023/01/30 00:30:56;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5110033;28;20442;-68
2023/01/30 00:33:25;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5100446;28;20472;-67
2023/01/30 00:35:53;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5090143;28;20843;-68
2023/01/30 00:38:23;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5090135;28;20438;-68
2023/01/30 00:40:49;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5090304;28;20446;-67
2023/01/30 00:48:48;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5103499;28;21108;-67
2023/01/30 00:51:15;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5089782;28;20949;-66
2023/01/30 00:53:43;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5089465;28;20430;-68
2023/01/30 00:56:09;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5097408;28;20477;-67
2023/01/30 00:58:36;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5110316;28;20964;-67
2023/01/30 01:01:03;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5109975;28;20449;-67
2023/01/30 01:03:30;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5109657;28;20441;-67
2023/01/30 01:05:57;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5109885;28;21068;-68
2023/01/30 01:08:24;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5109845;28;20446;-67
2023/01/30 01:10:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5110416;28;20448;-67
2023/01/30 01:13:18;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5109607;28;20452;-68
2023/01/30 01:15:45;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5109532;28;20488;-68
2023/01/30 01:18:12;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5109857;28;20475;-67
2023/01/30 01:20:39;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5109769;28;20784;-69
2023/01/30 01:23:05;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5109392;28;20931;-67
2023/01/30 01:25:32;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5109695;28;20460;-69
2023/01/30 01:28:00;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5109283;28;20813;-67
2023/01/30 01:30:27;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5109628;28;21227;-67
2023/01/30 01:32:54;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5108316;28;20433;-67
2023/01/30 01:35:20;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109533;28;20485;-68
2023/01/30 01:37:47;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109676;28;20531;-68
2023/01/30 01:43:17;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109275;28;20554;-69
2023/01/30 01:45:45;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5108759;28;20461;-69
2023/01/30 01:48:17;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109555;28;20590;-68
2023/01/30 01:50:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109465;28;20965;-69
2023/01/30 01:53:17;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5108924;28;20453;-67
2023/01/30 01:55:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109295;28;20558;-68
2023/01/30 01:58:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109368;28;20444;-67
2023/01/30 02:00:50;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109078;28;20445;-69
2023/01/30 02:03:22;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109117;28;20429;-68
2023/01/30 02:05:52;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109271;28;20461;-68
2023/01/30 02:08:23;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109508;28;20448;-68
2023/01/30 02:10:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5109636;28;20448;-68
2023/01/30 02:13:27;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109374;28;20436;-68
2023/01/30 02:15:57;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5109177;28;20477;-68
2023/01/30 02:18:24;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5088739;28;20438;-67
2023/01/30 02:21:12;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5088814;28;20960;-67
2023/01/30 02:24:21;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5088352;28;20442;-67
2023/01/30 02:27:07;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049987;28;20445;-68
2023/01/30 02:30:08;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5092745;28;20439;-68
2023/01/30 02:32:45;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5108773;28;20921;-67
2023/01/30 02:35:23;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5108846;28;20449;-67
2023/01/30 02:38:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5108915;28;20922;-68
2023/01/30 02:40:41;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5091080;28;20437;-69
2023/01/30 02:43:15;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5108541;28;20819;-67
2023/01/30 02:45:49;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5112263;28;20456;-67
2023/01/30 02:48:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5113275;28;20449;-68
2023/01/30 02:50:53;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5113248;28;20429;-67
2023/01/30 02:53:20;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5112705;28;20441;-68
2023/01/30 02:55:47;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5112444;28;20510;-68
2023/01/30 02:58:16;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5112641;28;20443;-68
2023/01/30 03:01:14;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5111978;28;20469;-67
2023/01/30 03:04:07;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5112310;28;20433;-67
2023/01/30 03:06:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5112220;28;20428;-67
2023/01/30 03:09:22;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5092434;28;20829;-68
2023/01/30 03:11:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5091915;28;20430;-67
2023/01/30 03:14:29;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5091513;28;20793;-68
2023/01/30 03:16:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5092595;28;20473;-67
2023/01/30 03:19:29;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5112555;28;20472;-68
2023/01/30 03:21:56;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5111945;28;20453;-68
2023/01/30 03:24:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5111895;28;20441;-67
2023/01/30 03:26:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5111820;28;20425;-68
2023/01/30 03:29:23;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5111998;28;20456;-67
2023/01/30 03:31:50;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5112226;28;20444;-67
2023/01/30 03:34:16;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5111199;28;20448;-67
2023/01/30 03:36:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5111839;28;20484;-67
2023/01/30 03:39:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5112016;28;20436;-67
2023/01/30 03:41:39;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5097397;28;20439;-67
2023/01/30 03:44:06;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5090887;28;20446;-67
2023/01/30 03:46:33;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091268;28;20434;-67
2023/01/30 03:48:59;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091484;28;20430;-67
2023/01/30 03:51:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5110679;28;20441;-67
2023/01/30 03:53:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5111422;28;20456;-67
2023/01/30 03:56:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5111202;28;20823;-68
2023/01/30 03:58:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5111565;28;20442;-68
2023/01/30 04:01:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5111800;28;20441;-67
2023/01/30 04:03:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5115362;28;20464;-68
2023/01/30 04:06:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5116718;28;20934;-67
2023/01/30 04:08:35;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5116834;28;20448;-67
2023/01/30 04:11:03;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5117216;28;20443;-67
2023/01/30 04:13:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5113786;28;20449;-67
2023/01/30 04:16:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5113278;28;20477;-67
2023/01/30 04:18:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5112475;28;20437;-67
2023/01/30 04:21:09;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5112215;28;20440;-68
2023/01/30 04:23:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5110968;28;20429;-67
2023/01/30 04:26:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5111104;28;20461;-67
2023/01/30 04:28:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5111175;28;20437;-67
2023/01/30 04:30:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5110646;28;20437;-67
2023/01/30 04:33:26;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5110696;28;20441;-67
2023/01/30 04:35:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5110801;28;20453;-68
2023/01/30 04:38:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5110855;28;20436;-67
2023/01/30 04:40:48;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5111941;28;20792;-67
2023/01/30 04:43:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5111126;28;20935;-67
2023/01/30 04:45:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5110622;28;20473;-67
2023/01/30 04:48:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110553;28;20444;-67
2023/01/30 04:50:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110202;28;20447;-67
2023/01/30 04:53:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110097;28;20433;-68
2023/01/30 04:55:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5110028;28;20460;-67
2023/01/30 04:57:58;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110042;28;20981;-67
2023/01/30 05:00:27;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5110482;28;20796;-68
2023/01/30 05:02:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5109846;28;20440;-67
2023/01/30 05:05:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5110075;28;20465;-67
2023/01/30 05:07:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5109593;28;20432;-66
2023/01/30 05:10:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5109855;28;20520;-66
2023/01/30 05:12:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5109680;28;20453;-66
2023/01/30 05:15:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5109662;28;20449;-67
2023/01/30 05:17:40;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5109581;28;20477;-66
2023/01/30 05:20:09;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5109863;28;20927;-66
2023/01/30 05:22:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5109455;28;20437;-66
2023/01/30 05:25:03;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109910;28;20469;-66
2023/01/30 05:27:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109354;28;20794;-66
2023/01/30 05:29:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109621;28;20433;-68
2023/01/30 05:32:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109474;28;20447;-66
2023/01/30 05:34:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109602;28;20523;-66
2023/01/30 05:37:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5109729;28;20477;-66
2023/01/30 05:39:46;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109726;28;20453;-66
2023/01/30 05:42:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109569;28;20437;-67
2023/01/30 05:44:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5108819;28;20469;-66
2023/01/30 05:47:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109418;28;20922;-66
2023/01/30 05:49:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109455;28;20799;-66
2023/01/30 05:52:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109277;28;20449;-66
2023/01/30 05:54:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5108827;28;20464;-66
2023/01/30 05:56:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5109350;28;20473;-67
2023/01/30 05:59:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5109381;28;20448;-66
2023/01/30 06:01:48;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5108847;28;20437;-66
2023/01/30 06:04:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5108839;28;20926;-65
2023/01/30 06:06:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5109484;28;20441;-65
2023/01/30 06:09:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5109522;28;20444;-65
2023/01/30 06:11:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5105814;28;20438;-66
2023/01/30 06:14:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5105231;28;20437;-65
2023/01/30 06:16:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5109137;28;20504;-65
2023/01/30 06:18:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5111544;28;20793;-65
2023/01/30 06:21:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5113398;28;20449;-67
2023/01/30 06:23:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5112868;28;20433;-65
2023/01/30 06:26:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5112956;28;20461;-65
2023/01/30 06:28:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5108989;28;20477;-65
2023/01/30 06:31:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5112522;28;20441;-65
2023/01/30 06:33:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5112550;28;20441;-65
2023/01/30 06:36:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5104422;28;20457;-66
2023/01/30 06:38:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5104291;28;20999;-67
2023/01/30 06:41:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5111043;28;20498;-67
2023/01/30 06:43:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5111518;28;20462;-66
2023/01/30 06:45:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5111724;28;20456;-67
2023/01/30 06:48:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5112031;28;20429;-67
2023/01/30 06:50:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5111634;28;20441;-67
2023/01/30 06:53:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5111682;28;20437;-66
2023/01/30 06:55:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5111530;28;20465;-66
2023/01/30 06:58:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5111687;28;20468;-66
2023/01/30 07:00:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5111776;28;20441;-69
2023/01/30 07:03:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5111257;28;20809;-67
2023/01/30 07:05:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5111779;28;20472;-67
2023/01/30 07:08:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5111495;28;20448;-67
2023/01/30 07:10:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5109865;28;20441;-69
2023/01/30 07:12:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5112108;28;20433;-66
2023/01/30 07:15:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5112167;28;20487;-67
2023/01/30 07:17:53;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5110899;28;20480;-66
2023/01/30 07:20:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5111701;28;20457;-66
2023/01/30 07:22:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5107120;28;20820;-66
2023/01/30 07:25:17;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5111878;28;20873;-66
2023/01/30 07:27:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5112229;28;20448;-66
2023/01/30 07:30:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5111242;28;20449;-66
2023/01/30 07:32:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5111694;28;20445;-66
2023/01/30 07:35:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5111503;28;20477;-66
2023/01/30 07:37:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5111937;28;20480;-66
2023/01/30 07:40:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5112127;28;20441;-66
2023/01/30 07:42:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5111328;28;20951;-66
2023/01/30 07:44:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5111627;28;20469;-66
2023/01/30 07:47:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5111761;28;20520;-66
2023/01/30 07:49:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5111171;28;20446;-66
2023/01/30 07:52:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5111755;28;20445;-66
2023/01/30 07:54:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5111415;28;20465;-65
2023/01/30 07:57:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5111618;28;20841;-65
2023/01/30 07:59:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5111239;28;20472;-66
2023/01/30 08:02:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5111433;28;20890;-66
2023/01/30 08:04:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5111088;28;20476;-65
2023/01/30 08:07:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5111815;28;20540;-66
2023/01/30 08:09:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5111715;28;20437;-65
2023/01/30 08:11:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5111245;28;20449;-67
2023/01/30 08:14:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5110709;28;20445;-67
2023/01/30 08:16:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5111129;28;20441;-66
2023/01/30 08:19:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5110987;28;20453;-66
2023/01/30 08:21:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5111154;28;20889;-67
2023/01/30 08:24:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5110513;28;20947;-67
2023/01/30 08:26:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5111094;28;20819;-66
2023/01/30 08:29:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5110854;28;20450;-65
2023/01/30 08:31:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5110439;28;20936;-68
2023/01/30 08:34:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5110220;28;20445;-66
2023/01/30 08:36:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5090239;28;20450;-65
2023/01/30 08:39:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090275;28;20478;-65
2023/01/30 08:41:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5090082;28;20995;-65
2023/01/30 08:43:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5089735;28;20458;-66
2023/01/30 08:46:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5097982;28;20461;-66
2023/01/30 08:48:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5110418;28;20537;-67
2023/01/30 08:51:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5110635;28;20453;-68
2023/01/30 08:53:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5110128;28;20452;-66
2023/01/30 08:56:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5110422;28;20461;-68
2023/01/30 08:58:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5110188;28;20849;-66
2023/01/30 09:01:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5110408;28;20506;-66
2023/01/30 09:03:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5109322;28;20888;-66
2023/01/30 09:06:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5110236;28;20461;-66
2023/01/30 09:08:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5110043;28;21091;-66
2023/01/30 09:11:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5109735;28;20452;-66
2023/01/30 09:13:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5109742;28;20951;-66
2023/01/30 09:16:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5110007;28;20470;-66
2023/01/30 09:18:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5109513;28;21283;-66
2023/01/30 09:21:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5110014;28;20445;-67
2023/01/30 09:23:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5109573;28;20452;-67
2023/01/30 09:25:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5109723;28;20481;-66
2023/01/30 09:28:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109965;28;20445;-67
2023/01/30 09:30:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109851;28;20447;-67
2023/01/30 09:33:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109308;28;20437;-66
2023/01/30 09:35:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109114;28;20538;-67
2023/01/30 09:38:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109371;28;20477;-66
2023/01/30 09:40:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5109533;28;20441;-66
2023/01/30 09:43:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5109336;28;20502;-67
2023/01/30 09:46:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5109483;28;20453;-67
2023/01/30 09:48:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5109326;28;20437;-67
2023/01/30 09:51:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5109382;28;20444;-65
2023/01/30 09:54:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5108637;28;20494;-67
2023/01/30 09:57:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5109247;28;20981;-66
2023/01/30 09:59:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5109561;28;20488;-66
2023/01/30 10:02:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089108;28;20460;-65
2023/01/30 10:04:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089130;28;20469;-65
2023/01/30 10:07:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5089174;28;20550;-65
2023/01/30 10:09:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5089259;28;20446;-67
2023/01/30 10:12:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089087;28;20460;-66
2023/01/30 10:15:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5105579;28;20465;-68
2023/01/30 10:18:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5106163;28;20837;-66
2023/01/30 10:20:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5109378;28;20448;-65
2023/01/30 10:23:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109017;28;20440;-66
2023/01/30 10:26:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109217;28;20469;-66
2023/01/30 10:28:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109052;28;20543;-66
2023/01/30 10:31:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5108678;28;20448;-66
2023/01/30 10:33:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108699;28;20449;-68
2023/01/30 10:36:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108914;28;20497;-66
2023/01/30 10:39:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109186;28;20529;-66
2023/01/30 10:41:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5109259;28;20445;-66
2023/01/30 10:44:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108531;28;20951;-65
2023/01/30 10:46:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108546;28;20492;-66
2023/01/30 10:49:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108989;28;20449;-67
2023/01/30 10:52:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108898;28;20445;-66
2023/01/30 10:54:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108595;28;20508;-66
2023/01/30 10:57:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108983;28;20452;-65
2023/01/30 10:59:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108640;28;21027;-65
2023/01/30 11:02:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108602;28;20449;-66
2023/01/30 11:04:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5109384;28;20461;-67
2023/01/30 11:07:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112398;28;20457;-65
2023/01/30 11:09:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112319;28;20445;-65
2023/01/30 11:12:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112485;28;20448;-66
2023/01/30 11:14:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5112402;28;20472;-66
2023/01/30 11:17:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112305;28;20441;-67
2023/01/30 11:19:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112103;28;20481;-67
2023/01/30 11:22:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112050;28;20445;-66
2023/01/30 11:25:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5112193;28;20846;-65
2023/01/30 11:27:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5111790;28;20957;-65
2023/01/30 11:30:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112174;28;20445;-66
2023/01/30 11:32:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5111340;28;20452;-66
2023/01/30 11:35:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5109144;28;20480;-65
2023/01/30 11:37:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5107703;28;20449;-66
2023/01/30 11:40:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5101303;28;20443;-65
2023/01/30 11:43:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5089389;28;20453;-66
2023/01/30 11:45:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5103894;28;20468;-65
2023/01/30 11:48:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5111037;28;20441;-65
2023/01/30 11:50:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5111619;28;20969;-65
2023/01/30 11:53:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5112289;28;20452;-65
2023/01/30 11:55:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5113062;28;20465;-66
2023/01/30 11:58:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094259;28;20469;-66
2023/01/30 12:00:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5091341;28;21124;-65
2023/01/30 12:03:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5098440;27;20445;-66
2023/01/30 12:05:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090352;28;20462;-65
2023/01/30 12:08:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089800;28;20952;-66
2023/01/30 12:10:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5100809;28;20506;-65
2023/01/30 12:13:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109326;28;20445;-65
2023/01/30 12:16:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109380;28;20465;-65
2023/01/30 12:18:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5109579;28;20480;-66
2023/01/30 12:21:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5109858;28;20437;-66
2023/01/30 12:23:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108898;28;20498;-67
2023/01/30 12:26:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5107188;28;20889;-66
2023/01/30 12:28:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5089332;28;20450;-71