Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:28;;;;;;;4.20;3.80;;;;;15.30;102598.00;;;;5054052;28;20575;-77
2023/04/19 00:03:55;;;;;;;5.18;4.45;;;;;15.40;102600.00;;;;5047802;28;20199;-78
2023/04/19 00:06:23;;;;;;;5.75;4.45;;;;;15.40;102596.00;;;;5051370;28;20616;-77
2023/04/19 00:08:50;;;;;;;4.97;4.22;;;;;15.50;102598.00;;;;5047659;28;20202;-77
2023/04/19 00:11:18;;;;;;;6.57;4.80;;;;;15.50;102593.00;;;;5048951;28;20207;-77
2023/04/19 00:13:45;;;;;;;5.25;4.38;;;;;15.60;102590.00;;;;5061522;28;20716;-78
2023/04/19 00:16:12;;;;;;;5.03;4.53;;;;;15.60;102590.00;;;;5068535;28;20230;-78
2023/04/19 00:18:41;;;;;;;6.65;4.70;;;;;15.60;102587.00;;;;5070012;28;20218;-78
2023/04/19 00:21:09;;;;;;;7.15;5.28;;;;;15.70;102586.00;;;;5056612;28;20605;-77
2023/04/19 00:23:36;;;;;;;5.80;4.32;;;;;15.70;102587.00;;;;5064475;28;20199;-78
2023/04/19 00:26:04;;;;;;;6.55;5.03;;;;;15.80;102583.00;;;;5055197;28;20199;-78
2023/04/19 00:28:31;;;;;;;5.22;4.72;;;;;15.80;102587.00;;;;5061415;28;20214;-76
2023/04/19 00:30:58;;;;;;;8.63;5.63;;;;;15.80;102579.00;;;;5065548;28;20195;-77
2023/04/19 00:33:26;;;;;;;5.97;4.80;;;;;15.90;102586.00;;;;5049716;28;20599;-78
2023/04/19 00:35:54;;;;;;;6.43;5.25;;;;;15.90;102582.00;;;;5066736;28;20605;-77
2023/04/19 00:38:21;;;;;;;5.97;4.93;;;;;15.90;102579.00;;;;5051155;28;20668;-77
2023/04/19 00:40:49;;;;;;;6.60;4.63;;;;;16.00;102572.00;;;;5051666;28;20203;-77
2023/04/19 00:43:18;;;;;;;5.35;4.53;;;;;16.00;102574.00;;;;5050613;28;20187;-77
2023/04/19 00:45:47;;;;;;;8.20;4.75;;;;;16.00;102569.00;;;;5057516;28;20249;-77
2023/04/19 00:48:15;;;;;;;7.55;5.30;;;;;16.10;102568.00;;;;5058788;28;20225;-77
2023/04/19 00:50:44;;;;;;;6.47;4.53;;;;;16.10;102559.00;;;;5060908;28;20673;-77
2023/04/19 00:53:13;;;;;;;7.32;4.97;;;;;16.10;102560.00;;;;5062617;28;20215;-77
2023/04/19 00:55:40;;;;;;;7.78;5.97;;;;;16.10;102572.00;;;;5060407;28;20198;-77
2023/04/19 00:58:08;;;;;;;6.63;5.13;;;;;16.10;102565.00;;;;5054013;28;20227;-77
2023/04/19 01:00:36;;;;;;;6.45;5.25;;;;;16.00;102563.00;;;;5059623;28;20200;-77
2023/04/19 01:03:04;;;;;;;6.43;5.68;;;;;16.00;102560.00;;;;5065730;28;20207;-78
2023/04/19 01:05:31;;;;;;;5.85;4.88;;;;;16.00;102561.00;;;;5050890;28;20627;-77
2023/04/19 01:07:58;;;;;;;7.00;5.20;;;;;15.90;102568.00;;;;5062958;28;20198;-78
2023/04/19 01:10:27;;;;;;;7.20;5.78;;;;;15.80;102573.00;;;;5051013;28;20200;-78
2023/04/19 01:12:54;;;;;;;6.40;5.43;;;;;15.80;102564.00;;;;5061549;28;20206;-77
2023/04/19 01:15:22;;;;;;;6.50;5.20;;;;;15.70;102556.00;;;;5056295;28;20213;-76
2023/04/19 01:17:49;;;;;;;9.20;5.38;;;;;15.70;102563.00;;;;5060955;28;20310;-76
2023/04/19 01:20:17;;;;;;;6.32;5.20;;;;;15.60;102565.00;;;;5051509;28;20196;-76
2023/04/19 01:22:45;;;;;;;7.95;5.47;;;;;15.60;102570.00;;;;5052807;28;20195;-76
2023/04/19 01:25:12;;;;;;;5.57;4.80;;;;;15.60;102570.00;;;;5050782;28;20191;-76
2023/04/19 01:27:40;;;;;;;7.15;5.15;;;;;15.50;102563.00;;;;5063680;28;20204;-76
2023/04/19 01:30:08;;;;;;;6.80;5.60;;;;;15.50;102565.00;;;;5052459;28;20199;-76
2023/04/19 01:32:36;;;;;;;6.28;4.95;;;;;15.40;102565.00;;;;5051980;28;20224;-77
2023/04/19 01:35:03;;;;;;;6.80;5.18;;;;;15.40;102565.00;;;;5067742;28;20210;-76
2023/04/19 01:37:30;;;;;;;7.55;5.32;;;;;15.30;102568.00;;;;5065230;28;20219;-76
2023/04/19 01:39:59;;;;;;;7.88;6.00;;;;;15.30;102568.00;;;;5067898;28;20216;-76
2023/04/19 01:42:26;;;;;;;8.40;5.72;;;;;15.20;102557.00;;;;5061779;28;20665;-76
2023/04/19 01:44:53;;;;;;;7.07;5.28;;;;;15.20;102556.00;;;;5054737;28;20680;-76
2023/04/19 01:47:21;;;;;;;7.90;5.50;;;;;15.20;102556.00;;;;5056138;28;20199;-76
2023/04/19 01:49:48;;;;;;;7.72;5.82;;;;;15.20;102563.00;;;;5058895;28;20222;-76
2023/04/19 01:52:16;;;;;;;6.88;5.65;;;;;15.20;102565.00;;;;5055745;28;20751;-77
2023/04/19 01:54:43;;;;;;;9.30;6.38;;;;;15.20;102561.00;;;;5058584;28;20214;-76
2023/04/19 01:57:11;;;;;;;7.63;5.68;;;;;15.10;102556.00;;;;5064215;28;20226;-76
2023/04/19 01:59:39;;;;;;;6.70;5.25;;;;;15.10;102548.00;;;;5069596;28;20194;-76
2023/04/19 02:02:08;;;;;;;7.95;5.90;;;;;15.10;102556.00;;;;5061125;28;20707;-76
2023/04/19 02:04:36;;;;;;;6.97;5.22;;;;;15.10;102552.00;;;;5065189;28;20199;-78
2023/04/19 02:07:03;;;;;;;7.95;5.88;;;;;15.10;102561.00;;;;5058390;28;20277;-77
2023/04/19 02:09:30;;;;;;;6.43;5.35;;;;;15.10;102556.00;;;;5061113;28;20195;-77
2023/04/19 02:11:58;;;;;;;7.70;5.78;;;;;15.10;102557.00;;;;5058478;28;20557;-77
2023/04/19 02:14:26;;;;;;;9.73;6.00;;;;;15.10;102562.00;;;;5060238;28;20192;-78
2023/04/19 02:16:54;;;;;;;7.07;5.75;;;;;15.10;102555.00;;;;5049492;28;20223;-77
2023/04/19 02:19:21;;;;;;;6.63;5.47;;;;;15.10;102558.00;;;;5056277;28;20211;-77
2023/04/19 02:21:49;;;;;;;6.60;5.32;;;;;15.10;102554.00;;;;5059589;28;20246;-78
2023/04/19 02:24:16;;;;;;;8.13;5.75;;;;;15.10;102550.00;;;;5054250;28;20201;-77
2023/04/19 02:26:43;;;;;;;6.97;5.43;;;;;15.10;102549.00;;;;5050026;28;20203;-77
2023/04/19 02:29:10;;;;;;;8.98;6.00;;;;;15.10;102553.00;;;;5059411;28;20203;-77
2023/04/19 02:31:39;;;;;;;6.78;5.50;;;;;15.10;102556.00;;;;5057471;28;20254;-77
2023/04/19 02:34:06;;;;;;;7.70;5.80;;;;;15.10;102559.00;;;;5045650;28;20265;-77
2023/04/19 02:36:34;;;;;;;8.23;5.80;;;;;15.10;102558.00;;;;5063918;28;20206;-77
2023/04/19 02:39:01;;;;;;;7.05;5.65;;;;;15.10;102562.00;;;;5057110;28;20191;-77
2023/04/19 02:41:29;;;;;;;7.25;5.65;;;;;15.20;102563.00;;;;5053378;28;20207;-77
2023/04/19 02:43:56;;;;;;;7.70;5.28;;;;;15.20;102558.00;;;;5060821;28;20195;-78
2023/04/19 02:46:23;;;;;;;7.63;5.97;;;;;15.20;102566.00;;;;5049353;28;20601;-77
2023/04/19 02:48:52;;;;;;;5.70;5.10;;;;;15.10;102559.00;;;;5058279;28;20214;-78
2023/04/19 02:51:19;;;;;;;7.70;5.13;;;;;15.20;102558.00;;;;5062197;28;20195;-77
2023/04/19 02:53:46;;;;;;;8.73;5.78;;;;;15.20;102559.00;;;;5064422;28;20210;-78
2023/04/19 02:56:15;;;;;;;9.77;5.90;;;;;15.20;102563.00;;;;5052305;28;20202;-78
2023/04/19 02:58:42;;;;;;;6.63;5.68;;;;;15.20;102559.00;;;;5056036;28;20223;-78
2023/04/19 03:01:10;;;;;;;7.38;5.68;;;;;15.10;102569.00;;;;5059411;28;20268;-77
2023/04/19 03:03:37;;;;;;;8.70;6.70;;;;;15.10;102556.00;;;;5064758;28;20307;-77
2023/04/19 03:06:06;;;;;;;7.40;6.00;;;;;15.10;102559.00;;;;5063047;28;20210;-77
2023/04/19 03:08:33;;;;;;;6.03;5.38;;;;;15.10;102556.00;;;;5049134;28;20207;-77
2023/04/19 03:11:00;;;;;;;8.13;5.57;;;;;15.10;102558.00;;;;5053600;28;20195;-77
2023/04/19 03:13:28;;;;;;;7.55;5.47;;;;;15.10;102554.00;;;;5059927;28;20198;-77
2023/04/19 03:15:55;;;;;;;9.43;6.18;;;;;15.10;102559.00;;;;5048822;28;20286;-77
2023/04/19 03:18:22;;;;;;;7.43;5.55;;;;;15.10;102551.00;;;;5052060;28;20226;-77
2023/04/19 03:20:49;;;;;;;8.27;5.90;;;;;15.10;102553.00;;;;5063113;28;20568;-77
2023/04/19 03:23:18;;;;;;;7.65;6.00;;;;;15.10;102544.00;;;;5054344;28;20684;-77
2023/04/19 03:25:45;;;;;;;8.13;5.95;;;;;15.20;102543.00;;;;5047957;28;20674;-77
2023/04/19 03:28:13;;;;;;;7.35;6.20;;;;;15.20;102550.00;;;;5048812;28;20212;-78
2023/04/19 03:30:40;;;;;;;6.32;5.22;;;;;15.20;102555.00;;;;5053011;28;20214;-77
2023/04/19 03:33:07;;;;;;;7.07;4.80;;;;;15.20;102549.00;;;;5066076;28;20242;-77
2023/04/19 03:35:35;;;;;;;6.40;5.50;;;;;15.20;102546.00;;;;5049936;28;20274;-77
2023/04/19 03:38:02;;;;;;;9.00;6.78;;;;;15.20;102542.00;;;;5048402;28;20219;-77
2023/04/19 03:40:33;;;;;;;10.52;6.47;;;;;15.20;102543.00;;;;5052027;28;20195;-77
2023/04/19 03:43:00;;;;;;;7.40;5.85;;;;;15.30;102543.00;;;;5046227;28;20599;-78
2023/04/19 03:45:27;;;;;;;6.55;5.45;;;;;15.30;102539.00;;;;5047311;28;20654;-77
2023/04/19 03:47:55;;;;;;;6.80;5.32;;;;;15.30;102547.00;;;;5049090;28;20253;-77
2023/04/19 03:50:22;;;;;;;6.55;5.70;;;;;15.30;102538.00;;;;5056501;28;20196;-77
2023/04/19 03:52:49;;;;;;;6.78;5.63;;;;;15.30;102540.00;;;;5046932;28;20207;-77
2023/04/19 03:55:17;;;;;;;7.72;5.65;;;;;15.30;102537.00;;;;5050044;28;20203;-77
2023/04/19 03:57:45;;;;;;;7.38;5.85;;;;;15.30;102542.00;;;;5047949;28;20239;-77
2023/04/19 04:00:13;;;;;;;5.82;4.85;;;;;15.30;102538.00;;;;5050275;28;20200;-77
2023/04/19 04:02:41;;;;;;;10.52;6.00;;;;;15.40;102535.00;;;;5051313;28;20194;-77
2023/04/19 04:05:08;;;;;;;6.18;5.07;;;;;15.40;102537.00;;;;5065147;28;20191;-78
2023/04/19 04:07:35;;;;;;;6.28;5.43;;;;;15.40;102537.00;;;;5065869;28;20187;-77
2023/04/19 04:10:03;;;;;;;7.18;4.80;;;;;15.30;102543.00;;;;5052406;28;20210;-77
2023/04/19 04:12:30;;;;;;;8.48;6.10;;;;;15.30;102540.00;;;;5065696;28;20226;-77
2023/04/19 04:14:59;;;;;;;8.38;5.65;;;;;15.30;102543.00;;;;5057367;28;20203;-77
2023/04/19 04:17:26;;;;;;;6.40;5.15;;;;;15.30;102543.00;;;;5057290;28;20699;-78
2023/04/19 04:19:54;;;;;;;6.25;5.43;;;;;15.20;102543.00;;;;5060126;28;20203;-77
2023/04/19 04:22:21;;;;;;;5.28;4.45;;;;;15.20;102544.00;;;;5067324;28;20187;-78
2023/04/19 04:24:48;;;;;;;6.13;4.93;;;;;15.10;102544.00;;;;5053033;28;20198;-78
2023/04/19 04:27:19;;;;;;;8.27;4.68;;;;;15.10;102536.00;;;;5057532;28;20211;-77
2023/04/19 04:29:46;;;;;;;5.45;4.55;;;;;15.10;102535.00;;;;5054636;28;20203;-77
2023/04/19 04:32:17;;;;;;;6.32;5.05;;;;;15.00;102543.00;;;;5067791;28;20234;-77
2023/04/19 04:34:44;;;;;;;7.55;5.15;;;;;15.00;102544.00;;;;5049990;28;20217;-77
2023/04/19 04:37:12;;;;;;;5.75;4.57;;;;;15.00;102538.00;;;;5060067;28;20210;-77
2023/04/19 04:39:39;;;;;;;7.90;5.00;;;;;14.90;102545.00;;;;5050523;28;20196;-77
2023/04/19 04:42:07;;;;;;;5.65;4.68;;;;;14.90;102553.00;;;;5063059;28;20223;-77
2023/04/19 04:44:35;;;;;;;6.60;4.50;;;;;14.90;102542.00;;;;5051643;28;20264;-77
2023/04/19 04:47:03;;;;;;;7.82;4.65;;;;;14.80;102548.00;;;;5053565;28;20719;-77
2023/04/19 04:49:31;;;;;;;6.07;4.75;;;;;14.80;102546.00;;;;5053479;28;20275;-78
2023/04/19 04:51:59;;;;;;;6.82;5.07;;;;;14.80;102538.00;;;;5060110;28;20198;-78
2023/04/19 04:54:26;;;;;;;6.10;4.80;;;;;14.80;102536.00;;;;5049633;28;20665;-77
2023/04/19 04:56:53;;;;;;;6.40;4.45;;;;;14.70;102541.00;;;;5048633;28;20677;-77
2023/04/19 04:59:22;;;;;;;7.32;5.22;;;;;14.70;102547.00;;;;5064661;28;20711;-77
2023/04/19 05:01:49;;;;;;;8.20;5.32;;;;;14.70;102546.00;;;;5045748;28;20688;-79
2023/04/19 05:04:16;;;;;;;6.03;4.90;;;;;14.70;102546.00;;;;5067954;28;20274;-77
2023/04/19 05:06:45;;;;;;;5.80;4.60;;;;;14.60;102543.00;;;;5054089;28;20665;-78
2023/04/19 05:09:12;;;;;;;5.60;4.30;;;;;14.70;102548.00;;;;5060657;28;20203;-78
2023/04/19 05:11:40;;;;;;;6.30;4.82;;;;;14.60;102546.00;;;;5058264;28;20198;-77
2023/04/19 05:14:07;;;;;;;5.60;4.53;;;;;14.60;102549.00;;;;5050758;28;20207;-77
2023/04/19 05:16:35;;;;;;;5.18;4.60;;;;;14.60;102553.00;;;;5054166;28;20207;-78
2023/04/19 05:19:02;;;;;;;6.25;5.00;;;;;14.60;102559.00;;;;5054130;28;20246;-78
2023/04/19 05:21:29;;;;;;;8.02;5.13;;;;;14.60;102564.00;;;;5058784;28;20285;-78
2023/04/19 05:23:58;;;;;;;7.00;4.82;;;;;14.60;102558.00;;;;5054803;28;20198;-78
2023/04/19 05:26:25;;;;;;;7.20;5.57;;;;;14.60;102559.00;;;;5065532;28;20199;-79
2023/04/19 05:28:52;;;;;;;6.90;4.93;;;;;14.60;102561.00;;;;5067584;28;20202;-79
2023/04/19 05:31:21;;;;;;;6.95;5.50;;;;;14.60;102563.00;;;;5050372;28;20210;-79
2023/04/19 05:33:48;;;;;;;7.93;4.80;;;;;14.60;102564.00;;;;5054523;28;20202;-79
2023/04/19 05:36:15;;;;;;;6.50;5.40;;;;;14.60;102560.00;;;;5050322;28;20683;-79
2023/04/19 05:38:43;;;;;;;6.85;4.72;;;;;14.60;102572.00;;;;5050969;28;20699;-79
2023/04/19 05:41:11;;;;;;;5.80;4.40;;;;;14.60;102560.00;;;;5068547;28;20199;-79
2023/04/19 05:43:38;;;;;;;5.90;4.43;;;;;14.60;102556.00;;;;5060214;28;20198;-79
2023/04/19 05:46:06;;;;;;;6.30;5.10;;;;;14.70;102558.00;;;;5050502;28;20519;-78
2023/04/19 05:48:33;;;;;;;6.80;4.47;;;;;14.70;102566.00;;;;5057171;28;20206;-79
2023/04/19 05:51:00;;;;;;;5.88;4.50;;;;;14.70;102562.00;;;;5071123;28;20559;-78
2023/04/19 05:53:28;;;;;;;5.65;4.57;;;;;14.70;102565.00;;;;5069720;28;20202;-78
2023/04/19 05:55:55;;;;;;;6.32;4.55;;;;;14.80;102562.00;;;;5063334;28;20199;-79
2023/04/19 05:58:23;;;;;;;5.82;4.47;;;;;14.80;102578.00;;;;5055571;28;20220;-79
2023/04/19 06:00:52;;;;;;;6.75;4.35;;;;;14.80;102563.00;;;;5065094;28;20214;-79
2023/04/19 06:03:19;;;;;;;6.85;5.10;;;;;14.80;102573.00;;;;5058369;28;20215;-79
2023/04/19 06:05:46;;;;;;;5.82;4.57;;;;;14.90;102565.00;;;;5062097;28;20226;-78
2023/04/19 06:08:16;;;;;;;6.13;4.53;;;;;14.90;102571.00;;;;5059702;28;20243;-75
2023/04/19 06:10:46;;;;;;;4.97;4.15;;;;;14.90;102567.00;;;;5053351;28;20219;-77
2023/04/19 06:13:13;;;;;;;6.00;4.60;;;;;14.90;102564.00;;;;5051904;28;20761;-78
2023/04/19 06:15:42;;;;;;;4.93;4.45;;;;;15.00;102567.00;;;;5055402;28;20272;-77
2023/04/19 06:18:10;;;;;;;5.85;4.45;;;;;15.00;102559.00;;;;5063378;28;20318;-77
2023/04/19 06:20:37;;;;;;;5.22;4.00;;;;;15.10;102572.00;;;;5049920;28;20231;-77
2023/04/19 06:23:05;;;;;;;6.95;4.80;;;;;15.10;102568.00;;;;5061828;28;20205;-78
2023/04/19 06:25:32;;;;;;;4.72;3.92;;;;;15.10;102567.00;;;;5066655;28;20203;-77
2023/04/19 06:27:59;;;;;;;7.85;4.13;;;;;15.20;102564.00;;;;5050993;28;20203;-77
2023/04/19 06:30:27;;;;;;;6.28;4.68;;;;;15.20;102571.00;;;;5056136;28;20829;-77
2023/04/19 06:32:55;;;;;;;5.88;3.92;;;;;15.20;102571.00;;;;5055021;28;20227;-77
2023/04/19 06:35:24;;;;;;;4.90;4.00;;;;;15.30;102577.00;;;;5055660;28;20623;-78
2023/04/19 06:37:51;;;;;;;5.90;4.40;;;;;15.30;102564.00;;;;5058578;28;20771;-78
2023/04/19 06:40:18;;;;;;;4.50;3.80;;;;;15.40;102574.00;;;;5062033;28;20739;-77
2023/04/19 06:42:46;;;;;;;6.35;4.35;;;;;15.40;102566.00;;;;5066257;28;20203;-77
2023/04/19 06:45:13;;;;;;;5.57;4.10;;;;;15.40;102569.00;;;;5050422;28;20192;-77
2023/04/19 06:47:41;;;;;;;5.57;4.15;;;;;15.40;102567.00;;;;5067430;28;20206;-78
2023/04/19 06:50:10;;;;;;;8.07;3.50;;;;;15.50;102570.00;;;;5049089;28;20214;-78
2023/04/19 06:52:38;;;;;;;4.30;3.90;;;;;15.50;102572.00;;;;5050538;28;20642;-77
2023/04/19 06:55:07;;;;;;;5.63;4.03;;;;;15.60;102576.00;;;;5049075;28;20277;-77
2023/04/19 06:57:34;;;;;;;5.18;4.03;;;;;15.60;102573.00;;;;5055320;28;20196;-77
2023/04/19 07:00:05;;;;;;;4.80;3.45;;;;;15.70;102566.00;;;;5048405;28;20223;-77
2023/04/19 07:02:32;;;;;;;6.43;3.58;;;;;15.80;102569.00;;;;5058251;28;20555;-78
2023/04/19 07:05:00;;;;;;;4.53;3.88;;;;;15.80;102576.00;;;;5049867;28;20207;-78
2023/04/19 07:07:28;;;;;;;4.60;3.45;;;;;15.90;102571.00;;;;5054018;28;20581;-77
2023/04/19 07:09:56;;;;;;;5.25;3.65;;;;;15.90;102559.00;;;;5053949;28;20584;-78
2023/04/19 07:12:23;;;;;;;4.85;3.42;;;;;15.90;102566.00;;;;5066220;28;20673;-77
2023/04/19 07:14:55;;;;;;;5.30;3.60;;;;;16.00;102565.00;;;;5049899;28;20200;-77
2023/04/19 07:17:22;;;;;;;5.68;2.80;;;;;16.10;102565.00;;;;5057866;28;20191;-78
2023/04/19 07:19:49;;;;;;;5.53;3.55;;;;;16.10;102572.00;;;;5058352;28;20221;-77
2023/04/19 07:22:17;;;;;;;4.53;2.97;;;;;16.20;102576.00;;;;5059878;28;20203;-77
2023/04/19 07:24:45;;;;;;;4.72;3.17;;;;;16.20;102568.00;;;;5049502;28;20199;-77
2023/04/19 07:27:13;;;;;;;3.75;3.17;;;;;16.20;102565.00;;;;5051435;28;20195;-77
2023/04/19 07:29:41;;;;;;;3.60;3.10;;;;;16.30;102572.00;;;;5061803;28;20602;-77
2023/04/19 07:32:08;;;;;;;5.97;3.30;;;;;16.30;102567.00;;;;5060168;28;20223;-78
2023/04/19 07:34:36;;;;;;;4.68;3.20;;;;;16.40;102572.00;;;;5068619;28;20203;-77
2023/04/19 07:37:03;;;;;;;3.55;2.65;;;;;16.40;102575.00;;;;5066472;28;20198;-78
2023/04/19 07:39:31;;;;;;;3.25;2.67;;;;;16.50;102573.00;;;;5052324;28;20227;-77
2023/04/19 07:42:00;;;;;;;4.22;3.10;;;;;16.50;102573.00;;;;5052343;28;20210;-78
2023/04/19 07:44:27;;;;;;;3.55;2.75;;;;;16.60;102589.00;;;;5054566;28;20580;-78
2023/04/19 07:46:54;;;;;;;5.25;2.38;;;;;16.60;102577.00;;;;5055035;28;20198;-77
2023/04/19 07:49:22;;;;;;;5.70;2.90;;;;;16.70;102579.00;;;;5056759;28;20595;-78
2023/04/19 07:51:49;;;;;;;4.13;2.72;;;;;16.70;102577.00;;;;5048071;28;20673;-77
2023/04/19 07:54:19;;;;;;;2.85;2.30;;;;;16.70;102578.00;;;;5057505;28;20203;-77
2023/04/19 07:56:46;;;;;;;4.47;2.17;;;;;16.80;102575.00;;;;5065806;28;20614;-74
2023/04/19 07:59:14;;;;;;;2.83;2.08;;;;;16.80;102580.00;;;;5062235;28;20226;-74
2023/04/19 08:01:42;;;;;;;3.17;2.28;;;;;16.90;102577.00;;;;5057293;28;20199;-75
2023/04/19 08:04:10;;;;;;;3.30;2.60;;;;;16.90;102570.00;;;;5067964;28;20210;-75
2023/04/19 08:06:39;;;;;;;2.70;2.35;;;;;17.00;102587.00;;;;5047238;28;20207;-74
2023/04/19 08:09:06;;;;;;;3.63;2.67;;;;;17.00;102584.00;;;;5048917;28;20202;-75
2023/04/19 08:11:33;;;;;;;2.85;2.33;;;;;17.10;102588.00;;;;5048910;28;20203;-75
2023/04/19 08:14:01;;;;;;;1.95;1.70;;;;;17.10;102578.00;;;;5065153;28;20203;-76
2023/04/19 08:16:29;;;;;;;2.17;1.83;;;;;17.20;102585.00;;;;5049312;28;20681;-75
2023/04/19 08:18:57;;;;;;;3.28;2.22;;;;;17.30;102581.00;;;;5047630;28;20231;-75
2023/04/19 08:21:25;;;;;;;3.58;2.40;;;;;17.40;102576.00;;;;5048180;28;20215;-75
2023/04/19 08:23:53;;;;;;;3.33;2.20;;;;;17.40;102584.00;;;;5066119;28;20712;-75
2023/04/19 08:26:21;;;;;;;4.60;2.28;;;;;17.50;102583.00;;;;5052005;28;20622;-77
2023/04/19 08:28:50;;;;;;;3.80;2.20;;;;;17.50;102577.00;;;;5047810;28;20298;-75
2023/04/19 08:31:18;;;;;;;3.40;1.80;;;;;17.60;102572.00;;;;5052497;28;20195;-75
2023/04/19 08:33:47;;;;;;;4.22;2.15;;;;;17.60;102565.00;;;;5063008;28;20306;-75
2023/04/19 08:36:15;;;;;;;3.90;2.00;;;;;17.60;102570.00;;;;5052422;28;20195;-76
2023/04/19 08:38:43;;;;;;;3.30;2.05;;;;;17.70;102571.00;;;;5052025;28;20219;-76
2023/04/19 08:41:12;;;;;;;2.65;2.08;;;;;17.70;102575.00;;;;5054109;28;21961;-76
2023/04/19 08:43:41;;;;;;;2.50;1.98;;;;;17.80;102571.00;;;;5070781;28;20195;-75
2023/04/19 08:46:11;;;;;;;4.28;2.08;;;;;17.80;102586.00;;;;5056031;28;20203;-74
2023/04/19 08:48:39;;;;;;;2.58;1.50;;;;;17.90;102579.00;;;;5061154;28;20213;-76
2023/04/19 08:51:08;;;;;;;5.85;1.85;;;;;17.90;102563.00;;;;5067030;28;20728;-76
2023/04/19 08:53:36;;;;;;;2.38;1.55;;;;;18.00;102569.00;;;;5061940;28;20269;-75
2023/04/19 08:56:04;;;;;;;6.97;2.08;;;;;18.00;102577.00;;;;5066712;28;20680;-78
2023/04/19 08:58:32;;;;;;;4.05;1.85;;;;;18.00;102562.00;;;;5066313;28;20203;-75
2023/04/19 09:01:00;;;;;;;1.95;1.65;;;;;18.10;102567.00;;;;5049734;28;20196;-75
2023/04/19 09:03:27;;;;;;;2.80;1.75;;;;;18.10;102569.00;;;;5060864;28;20674;-74
2023/04/19 09:05:55;;;;;;;2.53;1.80;;;;;18.10;102564.00;;;;5055146;28;20203;-75
2023/04/19 09:08:28;;;;;;;2.72;1.38;;;;;18.10;102562.00;;;;5059242;28;20195;-75
2023/04/19 09:10:56;;;;;;;2.17;1.52;;;;;18.20;102566.00;;;;5053516;28;20191;-75
2023/04/19 09:13:23;;;;;;;1.33;1.10;;;;;18.20;102557.00;;;;5053367;28;20195;-76
2023/04/19 09:15:52;;;;;;;4.25;1.48;;;;;18.30;102566.00;;;;5064236;28;20198;-75
2023/04/19 09:18:20;;;;;;;1.88;1.23;;;;;18.40;102562.00;;;;5055799;28;20211;-76
2023/04/19 09:20:47;;;;;;;1.67;1.13;;;;;18.40;102552.00;;;;5055383;28;20238;-75
2023/04/19 09:23:16;;;;;;;2.85;1.23;;;;;18.50;102549.00;;;;5059961;28;20203;-75
2023/04/19 09:25:54;;;;;;;1.35;1.02;;;;;18.50;102552.00;;;;5058883;28;20680;-74
2023/04/19 09:28:21;;;;;;;1.92;0.98;;;;;18.60;102563.00;;;;5053390;28;20218;-75
2023/04/19 09:30:49;;;;;;;3.10;1.00;;;;;18.70;102556.00;;;;5054846;28;20191;-75
2023/04/19 09:33:32;;;;;;;1.42;1.13;;;;;18.60;102554.00;;;;5051213;28;20318;-75
2023/04/19 09:36:01;;;;;;;2.92;1.65;;;;;18.80;102557.00;;;;5055151;28;20271;-75
2023/04/19 09:38:28;;;;;;;3.50;1.88;;;;;18.90;102550.00;;;;5059080;28;20199;-76
2023/04/19 09:41:09;;;;;;;2.35;1.38;;;;;18.80;102550.00;;;;5046713;28;20774;-75
2023/04/19 09:43:36;;;;;;;1.58;1.17;;;;;19.00;102556.00;;;;5050967;28;20199;-75
2023/04/19 09:46:04;;;;;;;2.45;1.10;;;;;19.00;102554.00;;;;5056856;28;20587;-77
2023/04/19 09:48:31;;;;;;;2.25;1.10;;;;;19.00;102551.00;;;;5053934;28;20210;-75
2023/04/19 09:51:00;;;;;;;1.90;1.13;;;;;19.10;102552.00;;;;5052298;28;20211;-75
2023/04/19 09:53:29;;;;;;;2.50;0.95;;;;;19.10;102555.00;;;;5059287;28;20198;-76
2023/04/19 09:55:57;;;;;;;1.20;0.90;;;;;19.20;102556.00;;;;5059622;28;20200;-77
2023/04/19 09:58:26;;;;;;;1.75;1.05;;;;;19.20;102559.00;;;;5051592;28;20219;-76
2023/04/19 10:00:55;;;;;;;1.27;0.88;;;;;19.30;102566.00;;;;5054019;28;20237;-76
2023/04/19 10:03:28;;;;;;;2.08;1.13;;;;;19.30;102563.00;;;;5052998;28;20191;-75
2023/04/19 10:05:55;;;;;;;3.15;1.08;;;;;19.40;102563.00;;;;5052460;28;20549;-76
2023/04/19 10:08:23;;;;;;;3.10;0.90;;;;;19.40;102565.00;;;;5056692;28;20203;-77
2023/04/19 10:10:53;;;;;;;1.77;0.80;;;;;19.50;102563.00;;;;5050727;28;20196;-77
2023/04/19 10:13:22;;;;;;;3.45;1.00;;;;;19.50;102558.00;;;;5057336;28;20234;-77
2023/04/19 10:15:51;;;;;;;1.55;0.93;;;;;19.50;102559.00;;;;5054480;28;20728;-77
2023/04/19 10:18:19;;;;;;;1.58;1.20;;;;;19.60;102556.00;;;;5059689;28;20215;-76
2023/04/19 10:20:52;;;;;;;2.13;1.02;;;;;19.60;102551.00;;;;5048759;28;20220;-76
2023/04/19 10:23:20;;;;;;;1.73;0.90;;;;;19.70;102558.00;;;;5052039;28;20198;-77
2023/04/19 10:26:00;;;;;;;2.05;0.98;;;;;19.60;102557.00;;;;5056402;28;20208;-78
2023/04/19 10:28:29;;;;;;;2.58;0.88;;;;;19.80;102548.00;;;;5055350;28;20744;-78
2023/04/19 10:31:01;;;;;;;3.08;0.95;;;;;19.80;102555.00;;;;5050760;28;20234;-78
2023/04/19 10:33:31;;;;;;;2.20;0.98;;;;;19.90;102543.00;;;;5049865;28;20231;-77
2023/04/19 10:35:59;;;;;;;1.88;1.10;;;;;19.90;102542.00;;;;5054472;28;20202;-77
2023/04/19 10:38:44;;;;;;;1.55;0.80;;;;;19.90;102544.00;;;;5053362;28;20210;-78
2023/04/19 10:41:13;;;;;;;1.23;0.90;;;;;20.10;102530.00;;;;5053452;28;20218;-78
2023/04/19 10:43:44;;;;;;;1.90;1.00;;;;;20.20;102530.00;;;;5050914;28;20192;-77
2023/04/19 10:46:35;;;;;;;2.40;1.10;;;;;20.20;102535.00;;;;5054700;28;20199;-77
2023/04/19 10:49:04;;;;;;;2.58;1.38;;;;;20.30;102530.00;;;;5068336;28;20207;-77
2023/04/19 10:51:34;;;;;;;1.73;1.00;;;;;20.30;102531.00;;;;5067534;28;20203;-77
2023/04/19 10:54:02;;;;;;;1.92;1.00;;;;;20.30;102536.00;;;;5063714;28;20195;-77
2023/04/19 10:57:03;;;;;;;2.25;1.50;;;;;20.20;102528.00;;;;5068334;28;20195;-77
2023/04/19 10:59:31;;;;;;;2.88;0.98;;;;;20.40;102510.00;;;;5065726;28;20226;-78
2023/04/19 11:02:01;;;;;;;1.50;1.00;;;;;20.40;102509.00;;;;5066826;28;20203;-77
2023/04/19 11:05:13;;;;;;;1.23;1.05;;;;;20.40;102524.00;;;;5060701;28;20195;-77
2023/04/19 11:07:42;;;;;;;4.45;0.82;;;;;20.60;102524.00;;;;5053259;28;20196;-78
2023/04/19 11:10:11;;;;;;;2.17;1.00;;;;;20.60;102513.00;;;;5048985;28;20603;-77
2023/04/19 11:12:42;;;;;;;1.33;0.98;;;;;20.70;102512.00;;;;5047015;28;20797;-78
2023/04/19 11:15:10;;;;;;;1.85;1.10;;;;;20.70;102512.00;;;;5053859;28;20200;-74
2023/04/19 11:17:40;;;;;;;1.77;0.90;;;;;20.80;102506.00;;;;5060054;28;20200;-74
2023/04/19 11:20:09;;;;;;;1.50;1.23;;;;;20.80;102498.00;;;;5061585;28;20224;-77
2023/04/19 11:22:38;;;;;;;1.77;1.15;;;;;20.90;102488.00;;;;5064863;28;20199;-77
2023/04/19 11:25:07;;;;;;;1.50;0.90;;;;;20.90;102497.00;;;;5056602;28;20629;-77
2023/04/19 11:27:34;;;;;;;2.05;1.17;;;;;21.00;102489.00;;;;5054357;28;20199;-77
2023/04/19 11:30:06;;;;;;;2.55;1.20;;;;;21.00;102479.00;;;;5057267;28;20196;-76
2023/04/19 11:32:34;;;;;;;1.48;1.17;;;;;21.10;102480.00;;;;5048874;28;20227;-77
2023/04/19 11:35:08;;;;;;;3.78;1.30;;;;;21.00;102467.00;;;;5049123;28;20236;-75
2023/04/19 11:37:37;;;;;;;2.53;1.23;;;;;21.10;102479.00;;;;5055689;28;20583;-75
2023/04/19 11:40:06;;;;;;;1.83;1.30;;;;;21.20;102478.00;;;;5060525;28;20744;-76
2023/04/19 11:42:33;;;;;;;3.22;1.80;;;;;21.20;102480.00;;;;5053137;28;20210;-76
2023/04/19 11:45:01;;;;;;;1.38;1.20;;;;;21.20;102483.00;;;;5052199;28;20204;-76
2023/04/19 11:47:28;;;;;;;1.60;1.40;;;;;21.20;102477.00;;;;5054956;28;20203;-78
2023/04/19 11:49:56;;;;;;;3.95;1.25;;;;;21.20;102464.00;;;;5063228;28;20662;-77
2023/04/19 11:52:26;;;;;;;4.32;1.23;;;;;21.20;102456.00;;;;5050138;28;20206;-77
2023/04/19 11:54:53;;;;;;;2.03;1.30;;;;;21.20;102470.00;;;;5047651;28;20253;-77
2023/04/19 11:57:30;;;;;;;3.00;1.38;;;;;21.20;102461.00;;;;5055946;28;20195;-78
2023/04/19 12:00:07;;;;;;;1.77;1.27;;;;;21.20;102444.00;;;;5050870;28;20219;-78
2023/04/19 12:02:39;;;;;;;2.55;2.05;;;;;21.30;102465.00;;;;5062900;28;20214;-77
2023/04/19 12:05:11;;;;;;;2.72;1.52;;;;;21.40;102438.00;;;;5051044;28;20227;-77
2023/04/19 12:07:59;;;;;;;1.75;1.52;;;;;21.30;102444.00;;;;5051069;28;20209;-77
2023/04/19 12:10:26;;;;;;;2.75;1.60;;;;;21.40;102444.00;;;;5065916;28;20203;-78
2023/04/19 12:12:54;;;;;;;3.67;1.30;;;;;21.50;102433.00;;;;5048754;28;20661;-77
2023/04/19 12:15:21;;;;;;;1.92;1.40;;;;;21.50;102452.00;;;;5054229;28;20198;-77