Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:22;;;;;;;10.68;9.68;;;;;;;;;;6277303;22;20313;-75
2021/07/14 00:02:48;;;;;;;11.05;9.95;;;;;;;;;;6277184;22;19996;-74
2021/07/14 00:05:15;;;;;;;11.82;10.68;;;;;;;;;;6277303;22;20424;-73
2021/07/14 00:07:42;;;;;;;11.80;10.63;;;;;;;;;;6277143;22;20003;-75
2021/07/14 00:10:15;;;;;;;11.02;9.93;;;;;;;;;;6250081;22;20060;-73
2021/07/14 00:12:48;;;;;;;11.38;10.38;;;;;;;;;;6277278;22;20000;-75
2021/07/14 00:23:33;;;;;;;11.98;10.88;;;;;;;;;;6277696;22;20019;-75
2021/07/14 00:26:00;;;;;;;12.77;11.52;;;;;;;;;;6277143;22;20074;-73
2021/07/14 00:28:26;;;;;;;11.43;10.30;;;;;;;;;;6249888;22;20004;-74
2021/07/14 00:30:57;;;;;;;12.95;10.25;;;;;;;;;;6277033;22;19995;-74
2021/07/14 00:33:26;;;;;;;19.23;10.82;;;;;;;;;;6277180;22;19995;-74
2021/07/14 00:35:52;;;;;;;11.68;10.48;;;;;;;;;;6276770;22;20016;-73
2021/07/14 00:38:18;;;;;;;11.25;10.15;;;;;;;;;;6249630;22;20023;-74
2021/07/14 00:40:44;;;;;;;11.75;10.60;;;;;;;;;;6249889;22;20014;-73
2021/07/14 00:43:11;;;;;;;12.23;10.82;;;;;;;;;;6249856;22;20004;-76
2021/07/14 00:45:37;;;;;;;12.10;11.10;;;;;;;;;;6276953;22;20011;-74
2021/07/14 00:48:04;;;;;;;11.85;10.70;;;;;;;;;;6277179;22;20121;-75
2021/07/14 00:50:30;;;;;;;11.57;10.48;;;;;;;;;;6276927;22;20007;-76
2021/07/14 00:52:57;;;;;;;11.98;10.15;;;;;;;;;;6277005;22;20003;-74
2021/07/14 00:55:23;;;;;;;11.52;10.50;;;;;;;;;;6276811;22;19999;-74
2021/07/14 00:57:50;;;;;;;10.98;9.98;;;;;;;;;;6276782;22;20000;-75
2021/07/14 01:00:16;;;;;;;10.80;9.85;;;;;;;;;;6276819;22;20004;-75
2021/07/14 01:02:42;;;;;;;12.18;10.88;;;;;;;;;;6276886;22;20006;-75
2021/07/14 01:05:32;;;;;;;12.02;10.60;;;;;;;;;;6276743;22;20007;-75
2021/07/14 01:08:17;;;;;;;12.00;10.95;;;;;;;;;;6234310;22;20011;-74
2021/07/14 01:10:55;;;;;;;11.98;10.88;;;;;;;;;;6276844;22;20003;-75
2021/07/14 01:13:42;;;;;;;11.98;10.65;;;;;;;;;;6276795;22;20006;-75
2021/07/14 01:16:09;;;;;;;11.93;10.65;;;;;;;;;;6276676;22;20012;-74
2021/07/14 01:18:40;;;;;;;11.38;10.30;;;;;;;;;;6249635;22;20394;-73
2021/07/14 01:21:17;;;;;;;12.30;11.02;;;;;;;;;;6276884;22;20018;-74
2021/07/14 01:23:55;;;;;;;10.88;9.98;;;;;;;;;;6277210;22;20008;-74
2021/07/14 01:26:30;;;;;;;11.63;10.55;;;;;;;;;;6277246;22;20014;-73
2021/07/14 01:28:57;;;;;;;11.13;9.95;;;;;;;;;;6276715;22;20370;-76
2021/07/14 01:31:23;;;;;;;10.65;9.55;;;;;;;;;;6276793;22;20049;-76
2021/07/14 01:33:53;;;;;;;11.07;9.77;;;;;;;;;;6276671;22;20425;-74
2021/07/14 01:36:20;;;;;;;11.70;10.43;;;;;;;;;;6276711;22;20011;-73
2021/07/14 01:38:47;;;;;;;11.63;10.52;;;;;;;;;;6249300;22;20048;-75
2021/07/14 01:41:15;;;;;;;11.50;10.45;;;;;;;;;;6276715;22;20071;-73
2021/07/14 01:43:59;;;;;;;12.23;11.10;;;;;;;;;;6276579;22;20050;-75
2021/07/14 01:46:27;;;;;;;12.27;10.93;;;;;;;;;;6276523;22;20000;-75
2021/07/14 01:48:54;;;;;;;11.20;10.27;;;;;;;;;;6276628;22;20010;-74
2021/07/14 01:51:21;;;;;;;12.18;11.07;;;;;;;;;;6276690;22;20053;-74
2021/07/14 01:53:47;;;;;;;11.27;10.27;;;;;;;;;;6249421;22;20034;-73
2021/07/14 01:56:14;;;;;;;11.50;10.48;;;;;;;;;;6276443;22;20082;-74
2021/07/14 01:58:41;;;;;;;11.63;10.57;;;;;;;;;;6249430;22;20026;-75
2021/07/14 02:01:08;;;;;;;11.10;9.98;;;;;;;;;;6276549;22;20416;-73
2021/07/14 02:06:03;;;;;;;12.75;11.63;;;;;;;;;;6276587;22;20012;-73
2021/07/14 02:08:29;;;;;;;11.77;10.68;;;;;;;;;;6249284;22;19995;-73
2021/07/14 02:10:56;;;;;;;12.05;10.73;;;;;;;;;;6277575;22;20004;-74
2021/07/14 02:13:23;;;;;;;11.90;10.70;;;;;;;;;;6251238;22;19996;-74
2021/07/14 02:15:54;;;;;;;12.98;11.68;;;;;;;;;;6251150;22;20062;-74
2021/07/14 02:18:24;;;;;;;12.35;10.85;;;;;;;;;;6251244;22;20014;-74
2021/07/14 02:20:51;;;;;;;11.07;10.00;;;;;;;;;;6278365;22;20023;-75
2021/07/14 02:23:17;;;;;;;11.45;10.35;;;;;;;;;;6251574;22;20061;-73
2021/07/14 02:25:43;;;;;;;11.38;10.38;;;;;;;;;;6278247;22;20424;-75
2021/07/14 02:28:09;;;;;;;11.60;10.50;;;;;;;;;;6278393;22;20049;-75
2021/07/14 02:30:35;;;;;;;12.18;11.15;;;;;;;;;;6251075;22;20412;-75
2021/07/14 02:33:04;;;;;;;11.63;10.63;;;;;;;;;;6251098;22;20038;-75
2021/07/14 02:35:30;;;;;;;13.05;11.93;;;;;;;;;;6278065;22;20434;-74
2021/07/14 02:38:00;;;;;;;11.38;10.48;;;;;;;;;;6277985;22;20469;-75
2021/07/14 02:40:45;;;;;;;12.25;11.13;;;;;;;;;;6278189;22;20000;-73
2021/07/14 02:43:12;;;;;;;12.02;10.93;;;;;;;;;;6278293;22;20091;-74
2021/07/14 02:45:42;;;;;;;11.95;10.75;;;;;;;;;;6278131;22;20003;-74
2021/07/14 02:48:09;;;;;;;12.05;10.77;;;;;;;;;;6278046;22;20454;-75
2021/07/14 02:50:36;;;;;;;13.27;11.05;;;;;;;;;;6278052;22;20011;-74
2021/07/14 02:53:12;;;;;;;11.77;10.70;;;;;;;;;;6278137;22;19995;-75
2021/07/14 02:55:39;;;;;;;12.50;11.30;;;;;;;;;;6250805;22;20008;-74
2021/07/14 02:58:07;;;;;;;12.60;11.45;;;;;;;;;;6278028;22;20012;-75
2021/07/14 03:00:36;;;;;;;12.95;11.77;;;;;;;;;;6250764;22;20000;-75
2021/07/14 03:03:03;;;;;;;12.75;11.18;;;;;;;;;;6250809;22;20004;-74
2021/07/14 03:05:29;;;;;;;12.38;11.27;;;;;;;;;;6277933;22;20011;-75
2021/07/14 03:07:58;;;;;;;10.98;9.85;;;;;;;;;;6277968;22;20058;-73
2021/07/14 03:10:25;;;;;;;12.18;11.07;;;;;;;;;;6277970;22;20435;-74
2021/07/14 03:12:55;;;;;;;12.52;11.32;;;;;;;;;;6277879;22;20004;-74
2021/07/14 03:15:22;;;;;;;13.98;11.65;;;;;;;;;;6277761;22;20000;-75
2021/07/14 03:17:49;;;;;;;12.00;10.88;;;;;;;;;;6250657;22;20034;-73
2021/07/14 03:20:16;;;;;;;12.65;11.65;;;;;;;;;;6277814;22;20007;-73
2021/07/14 03:22:43;;;;;;;13.90;11.57;;;;;;;;;;6277418;22;20011;-74
2021/07/14 03:25:11;;;;;;;13.23;11.88;;;;;;;;;;6277763;22;20007;-74
2021/07/14 03:27:37;;;;;;;13.50;12.30;;;;;;;;;;6277643;22;19999;-75
2021/07/14 03:30:04;;;;;;;13.55;12.15;;;;;;;;;;6277648;22;20000;-74
2021/07/14 03:32:30;;;;;;;13.43;12.18;;;;;;;;;;6277633;22;20079;-76
2021/07/14 03:34:56;;;;;;;12.90;11.38;;;;;;;;;;6277755;22;20000;-75
2021/07/14 03:37:23;;;;;;;11.80;10.75;;;;;;;;;;6277583;22;20011;-73
2021/07/14 03:39:50;;;;;;;12.07;10.88;;;;;;;;;;6277336;22;20020;-75
2021/07/14 03:42:17;;;;;;;14.93;11.93;;;;;;;;;;6277477;22;20003;-75
2021/07/14 03:44:44;;;;;;;12.65;11.50;;;;;;;;;;6277500;22;20050;-75
2021/07/14 03:47:11;;;;;;;13.40;11.65;;;;;;;;;;6277539;22;20000;-74
2021/07/14 03:49:39;;;;;;;12.43;11.23;;;;;;;;;;6277460;22;19996;-75
2021/07/14 03:52:06;;;;;;;12.88;11.38;;;;;;;;;;6250304;22;20043;-73
2021/07/14 03:54:32;;;;;;;13.35;12.00;;;;;;;;;;6277423;22;19995;-73
2021/07/14 03:56:59;;;;;;;12.38;11.30;;;;;;;;;;6277249;22;20008;-73
2021/07/14 03:59:26;;;;;;;13.80;12.43;;;;;;;;;;6277298;22;20004;-73
2021/07/14 04:01:54;;;;;;;13.77;12.45;;;;;;;;;;6250175;22;20477;-74
2021/07/14 04:04:20;;;;;;;13.15;11.95;;;;;;;;;;6250169;22;20051;-73
2021/07/14 04:06:49;;;;;;;11.82;10.68;;;;;;;;;;6277358;22;20067;-75
2021/07/14 04:09:18;;;;;;;12.38;11.20;;;;;;;;;;6277301;22;19999;-74
2021/07/14 04:12:03;;;;;;;15.75;11.45;;;;;;;;;;6250052;22;20012;-77
2021/07/14 04:14:29;;;;;;;12.55;11.40;;;;;;;;;;6277206;22;20018;-74
2021/07/14 04:16:56;;;;;;;13.85;12.50;;;;;;;;;;6249999;22;20023;-76
2021/07/14 04:19:22;;;;;;;15.32;12.63;;;;;;;;;;6277171;22;20000;-76
2021/07/14 04:21:48;;;;;;;12.38;10.77;;;;;;;;;;6277093;22;20354;-76
2021/07/14 04:24:15;;;;;;;12.75;11.43;;;;;;;;;;6249673;22;20320;-76
2021/07/14 04:26:41;;;;;;;13.82;12.63;;;;;;;;;;6277139;22;20545;-76
2021/07/14 04:29:07;;;;;;;13.50;12.07;;;;;;;;;;6277091;22;19995;-77
2021/07/14 04:31:34;;;;;;;14.20;12.70;;;;;;;;;;6277051;22;19992;-75
2021/07/14 04:34:00;;;;;;;13.25;11.98;;;;;;;;;;6276956;22;20003;-74
2021/07/14 04:36:26;;;;;;;14.00;12.80;;;;;;;;;;6277447;22;20285;-73
2021/07/14 04:38:53;;;;;;;13.80;12.43;;;;;;;;;;6276851;22;20082;-75
2021/07/14 04:41:19;;;;;;;14.68;13.20;;;;;;;;;;6277029;22;20049;-75
2021/07/14 04:43:45;;;;;;;14.40;12.93;;;;;;;;;;6277072;22;20003;-75
2021/07/14 04:46:11;;;;;;;14.88;13.43;;;;;;;;;;6277052;22;20027;-76
2021/07/14 04:48:37;;;;;;;15.15;13.65;;;;;;;;;;6276980;22;20484;-76
2021/07/14 04:51:03;;;;;;;13.38;12.15;;;;;;;;;;6276631;22;20030;-77
2021/07/14 04:53:30;;;;;;;13.68;12.57;;;;;;;;;;6276654;22;20038;-74
2021/07/14 04:55:56;;;;;;;14.13;12.82;;;;;;;;;;6276644;22;20094;-76
2021/07/14 04:58:22;;;;;;;14.02;12.85;;;;;;;;;;6276519;22;20004;-76
2021/07/14 05:00:48;;;;;;;14.68;13.25;;;;;;;;;;6276714;22;20050;-78
2021/07/14 05:03:14;;;;;;;14.32;12.93;;;;;;;;;;6276830;22;20000;-75
2021/07/14 05:05:40;;;;;;;13.65;12.35;;;;;;;;;;6275081;22;20030;-77
2021/07/14 05:08:06;;;;;;;14.80;11.90;;;;;;;;;;6276651;22;20010;-74
2021/07/14 05:10:32;;;;;;;13.93;12.73;;;;;;;;;;6276901;22;20000;-76
2021/07/14 05:12:59;;;;;;;13.13;11.82;;;;;;;;;;6249670;22;20002;-76
2021/07/14 05:15:25;;;;;;;13.18;11.95;;;;;;;;;;6276520;22;20454;-76
2021/07/14 05:17:51;;;;;;;13.30;12.00;;;;;;;;;;6277100;22;20023;-77
2021/07/14 05:20:17;;;;;;;13.30;11.85;;;;;;;;;;6276464;22;19999;-79
2021/07/14 05:22:44;;;;;;;14.40;12.32;;;;;;;;;;6276390;22;20078;-74
2021/07/14 05:25:10;;;;;;;13.13;11.90;;;;;;;;;;6276633;22;20011;-77
2021/07/14 05:27:36;;;;;;;15.80;11.65;;;;;;;;;;6275172;22;20071;-75
2021/07/14 05:30:07;;;;;;;12.45;11.32;;;;;;;;;;6274176;22;20064;-76
2021/07/14 05:32:33;;;;;;;12.60;11.40;;;;;;;;;;6273904;22;20004;-75
2021/07/14 05:34:59;;;;;;;12.27;11.18;;;;;;;;;;6273456;22;20023;-77
2021/07/14 05:37:25;;;;;;;13.07;11.38;;;;;;;;;;6273400;22;19999;-75
2021/07/14 05:39:51;;;;;;;12.32;11.27;;;;;;;;;;6272344;22;20073;-77
2021/07/14 05:42:17;;;;;;;14.43;13.23;;;;;;;;;;6274034;22;20371;-79
2021/07/14 05:44:43;;;;;;;14.02;12.73;;;;;;;;;;6274008;22;19999;-74
2021/07/14 05:47:09;;;;;;;12.73;11.13;;;;;;;;;;6248525;22;20000;-77
2021/07/14 05:49:36;;;;;;;13.90;12.43;;;;;;;;;;6276209;22;20012;-76
2021/07/14 05:52:02;;;;;;;14.63;12.25;;;;;;;;;;6275675;22;20070;-76
2021/07/14 05:54:28;;;;;;;17.00;14.10;;;;;;;;;;6248026;22;20007;-75
2021/07/14 05:56:54;;;;;;;13.48;12.07;;;;;;;;;;6275788;22;20454;-80
2021/07/14 05:59:20;;;;;;;13.70;12.32;;;;;;;;;;6275635;22;20011;-77
2021/07/14 06:01:46;;;;;;;19.13;17.30;;;;;;;;;;6275527;22;20362;-77
2021/07/14 06:04:12;;;;;;;26.75;24.20;;;;;;;;;;6275266;22;19996;-79
2021/07/14 06:06:38;;;;;;;14.82;13.27;;;;;;;;;;6275987;22;20023;-77
2021/07/14 06:09:05;;;;;;;15.75;14.25;;;;;;;;;;6275088;22;20004;-77
2021/07/14 06:11:31;;;;;;;16.92;15.10;;;;;;;;;;6275842;22;20067;-77
2021/07/14 06:13:57;;;;;;;14.73;13.43;;;;;;;;;;6275369;22;20003;-74
2021/07/14 06:16:23;;;;;;;14.48;13.07;;;;;;;;;;6275268;22;20086;-77
2021/07/14 06:18:49;;;;;;;14.73;12.98;;;;;;;;;;6274489;22;20003;-75
2021/07/14 06:21:15;;;;;;;14.95;13.52;;;;;;;;;;6275796;22;20042;-76
2021/07/14 06:23:46;;;;;;;14.75;13.23;;;;;;;;;;6275772;22;20425;-77
2021/07/14 06:26:14;;;;;;;14.15;12.85;;;;;;;;;;6275538;22;20342;-77
2021/07/14 06:28:40;;;;;;;14.18;12.80;;;;;;;;;;6275350;22;20070;-76
2021/07/14 06:31:06;;;;;;;15.20;13.77;;;;;;;;;;6275064;22;20066;-78
2021/07/14 06:33:35;;;;;;;14.38;12.95;;;;;;;;;;6275575;22;19996;-77
2021/07/14 06:36:02;;;;;;;16.42;14.93;;;;;;;;;;6248204;22;20130;-74
2021/07/14 06:38:29;;;;;;;16.35;14.63;;;;;;;;;;6247399;22;20024;-75
2021/07/14 06:40:55;;;;;;;14.20;12.68;;;;;;;;;;6275541;22;20000;-78
2021/07/14 06:43:22;;;;;;;18.02;15.73;;;;;;;;;;6275347;22;20067;-77
2021/07/14 06:45:48;;;;;;;16.25;14.85;;;;;;;;;;6274822;22;20394;-77
2021/07/14 06:48:15;;;;;;;16.55;14.82;;;;;;;;;;6274465;22;20000;-74
2021/07/14 06:50:41;;;;;;;18.20;16.35;;;;;;;;;;6275462;22;20085;-80
2021/07/14 06:53:07;;;;;;;17.27;15.57;;;;;;;;;;6274833;22;20004;-76
2021/07/14 06:55:34;;;;;;;16.00;14.65;;;;;;;;;;6275061;22;20035;-75
2021/07/14 06:58:01;;;;;;;18.15;16.38;;;;;;;;;;6274974;22;19999;-78
2021/07/14 07:00:27;;;;;;;18.23;16.42;;;;;;;;;;6274740;22;20045;-78
2021/07/14 07:02:54;;;;;;;17.63;16.02;;;;;;;;;;6274655;22;20006;-79
2021/07/14 07:05:20;;;;;;;19.35;14.43;;;;;;;;;;6274616;22;20075;-76
2021/07/14 07:07:46;;;;;;;19.10;16.83;;;;;;;;;;6275370;22;20000;-78
2021/07/14 07:10:13;;;;;;;18.27;16.42;;;;;;;;;;6274935;22;20396;-77
2021/07/14 07:12:39;;;;;;;23.23;16.75;;;;;;;;;;6274880;22;20057;-76
2021/07/14 07:15:05;;;;;;;16.48;14.90;;;;;;;;;;6274822;22;20004;-77
2021/07/14 07:17:31;;;;;;;33.63;20.20;;;;;;;;;;6274924;22;20010;-79
2021/07/14 07:19:57;;;;;;;22.73;20.35;;;;;;;;;;6275233;22;19996;-77
2021/07/14 07:22:24;;;;;;;17.83;16.10;;;;;;;;;;6274871;22;20007;-74
2021/07/14 07:24:50;;;;;;;23.02;20.88;;;;;;;;;;6275166;22;19996;-78
2021/07/14 07:27:16;;;;;;;40.15;25.27;;;;;;;;;;6274772;22;20071;-70
2021/07/14 07:29:44;;;;;;;22.30;18.35;;;;;;;;;;6274695;22;20004;-77
2021/07/14 07:32:10;;;;;;;28.60;25.65;;;;;;;;;;6274193;22;20075;-76
2021/07/14 07:34:36;;;;;;;24.95;16.98;;;;;;;;;;6274742;22;20000;-75
2021/07/14 07:37:03;;;;;;;17.67;16.10;;;;;;;;;;6274872;22;20367;-74
2021/07/14 07:39:29;;;;;;;16.50;14.85;;;;;;;;;;6274260;22;20030;-79
2021/07/14 07:41:57;;;;;;;16.40;14.70;;;;;;;;;;6248183;22;20004;-80
2021/07/14 07:44:23;;;;;;;54.17;15.88;;;;;;;;;;6275025;22;20335;-76
2021/07/14 07:46:49;;;;;;;36.00;16.05;;;;;;;;;;6274621;22;20038;-77
2021/07/14 07:49:16;;;;;;;15.15;13.63;;;;;;;;;;6274179;22;19995;-78
2021/07/14 07:51:42;;;;;;;51.78;18.20;;;;;;;;;;6274418;22;20535;-77
2021/07/14 07:54:08;;;;;;;20.70;14.55;;;;;;;;;;6274441;22;19999;-77
2021/07/14 07:56:34;;;;;;;22.88;14.05;;;;;;;;;;6274287;22;20008;-77
2021/07/14 07:59:04;;;;;;;32.75;15.38;;;;;;;;;;6247620;22;20000;-77
2021/07/14 08:01:31;;;;;;;30.92;14.48;;;;;;;;;;6274134;22;20010;-77
2021/07/14 08:03:57;;;;;;;17.30;12.88;;;;;;;;;;6274298;22;20003;-78
2021/07/14 08:06:23;;;;;;;13.70;12.27;;;;;;;;;;6246892;22;20339;-80
2021/07/14 08:08:49;;;;;;;16.55;12.27;;;;;;;;;;6246842;22;20027;-77
2021/07/14 08:11:16;;;;;;;19.88;13.73;;;;;;;;;;6274459;22;20090;-77
2021/07/14 08:13:42;;;;;;;16.65;14.85;;;;;;;;;;6274537;22;20011;-76
2021/07/14 08:16:08;;;;;;;15.77;13.48;;;;;;;;;;6274077;22;20007;-77
2021/07/14 08:18:34;;;;;;;17.90;13.63;;;;;;;;;;6273713;22;20019;-78
2021/07/14 08:21:00;;;;;;;15.30;13.68;;;;;;;;;;6273942;22;20027;-76
2021/07/14 08:23:26;;;;;;;19.45;12.43;;;;;;;;;;6274532;22;20003;-77
2021/07/14 08:25:53;;;;;;;13.30;11.82;;;;;;;;;;6274640;22;20008;-80
2021/07/14 08:28:21;;;;;;;14.65;13.15;;;;;;;;;;6274355;22;20385;-79
2021/07/14 08:30:47;;;;;;;15.73;14.07;;;;;;;;;;6273796;22;20022;-78
2021/07/14 08:33:13;;;;;;;15.30;13.18;;;;;;;;;;6275482;22;19998;-78
2021/07/14 08:35:40;;;;;;;12.63;11.50;;;;;;;;;;6275480;22;20019;-77
2021/07/14 08:38:07;;;;;;;27.33;24.63;;;;;;;;;;6275529;22;20062;-77
2021/07/14 08:40:33;;;;;;;14.45;12.82;;;;;;;;;;6275777;22;19996;-80
2021/07/14 08:43:01;;;;;;;16.33;13.77;;;;;;;;;;6275037;22;20019;-76
2021/07/14 08:45:27;;;;;;;12.52;11.10;;;;;;;;;;6273740;22;20031;-77
2021/07/14 08:47:53;;;;;;;28.38;18.02;;;;;;;;;;6273924;22;19996;-76
2021/07/14 08:50:21;;;;;;;14.93;12.93;;;;;;;;;;6274317;22;20006;-76
2021/07/14 08:52:48;;;;;;;14.25;12.52;;;;;;;;;;6273568;22;20003;-78
2021/07/14 08:55:15;;;;;;;12.98;11.73;;;;;;;;;;6273806;22;20011;-74
2021/07/14 08:57:42;;;;;;;12.45;11.23;;;;;;;;;;6246728;22;19999;-77
2021/07/14 09:00:10;;;;;;;12.95;11.68;;;;;;;;;;6273406;22;20004;-74
2021/07/14 09:02:39;;;;;;;14.60;11.23;;;;;;;;;;6273829;22;19996;-76
2021/07/14 09:05:08;;;;;;;19.25;11.65;;;;;;;;;;6273523;22;20004;-77
2021/07/14 09:07:35;;;;;;;13.00;11.27;;;;;;;;;;6273828;22;20019;-81
2021/07/14 09:10:02;;;;;;;15.10;13.40;;;;;;;;;;6274223;22;20058;-76
2021/07/14 09:12:38;;;;;;;19.50;17.58;;;;;;;;;;6272066;22;20050;-76
2021/07/14 09:15:09;;;;;;;22.60;20.30;;;;;;;;;;6273852;22;19995;-78
2021/07/14 09:17:42;;;;;;;13.05;11.75;;;;;;;;;;6273172;22;20003;-77
2021/07/14 09:20:11;;;;;;;12.37;11.10;;;;;;;;;;6275424;22;20028;-76
2021/07/14 09:22:37;;;;;;;11.75;10.80;;;;;;;;;;6275993;22;20019;-79
2021/07/14 09:25:17;;;;;;;11.75;10.75;;;;;;;;;;6276053;22;20077;-75
2021/07/14 09:28:06;;;;;;;11.00;9.88;;;;;;;;;;6276049;22;20007;-78
2021/07/14 09:30:36;;;;;;;14.55;10.98;;;;;;;;;;6272980;22;20069;-74
2021/07/14 09:33:13;;;;;;;10.98;9.90;;;;;;;;;;6275090;22;20320;-76
2021/07/14 09:35:42;;;;;;;11.98;10.68;;;;;;;;;;6276852;22;20007;-75
2021/07/14 09:38:11;;;;;;;12.10;10.93;;;;;;;;;;6273235;22;20450;-76
2021/07/14 09:40:38;;;;;;;11.82;10.90;;;;;;;;;;6275828;22;20083;-75
2021/07/14 09:43:07;;;;;;;17.15;10.85;;;;;;;;;;6248633;22;20003;-75
2021/07/14 09:45:34;;;;;;;12.75;10.07;;;;;;;;;;6275738;22;20004;-78
2021/07/14 09:48:01;;;;;;;10.93;9.88;;;;;;;;;;6275649;22;20436;-77
2021/07/14 09:50:46;;;;;;;16.40;10.77;;;;;;;;;;6248584;22;20362;-77
2021/07/14 09:53:14;;;;;;;24.40;12.13;;;;;;;;;;6275879;22;20495;-77
2021/07/14 09:55:41;;;;;;;21.33;19.27;;;;;;;;;;6275553;22;20008;-76
2021/07/14 09:58:08;;;;;;;16.55;10.70;;;;;;;;;;6275871;22;20024;-76
2021/07/14 10:00:53;;;;;;;29.90;15.95;;;;;;;;;;6275934;22;20423;-77
2021/07/14 10:03:21;;;;;;;11.48;10.60;;;;;;;;;;6274198;22;20319;-77
2021/07/14 10:05:47;;;;;;;11.23;10.38;;;;;;;;;;6275353;22;20083;-75
2021/07/14 10:08:17;;;;;;;14.60;12.27;;;;;;;;;;6248708;22;20027;-78
2021/07/14 10:10:44;;;;;;;10.98;10.05;;;;;;;;;;6275147;22;20308;-75
2021/07/14 10:13:10;;;;;;;12.23;11.13;;;;;;;;;;6274711;22;20335;-76
2021/07/14 10:15:36;;;;;;;11.98;10.80;;;;;;;;;;6275368;22;20324;-76
2021/07/14 10:18:03;;;;;;;13.93;10.80;;;;;;;;;;6273927;22;20354;-76
2021/07/14 10:20:34;;;;;;;12.80;9.82;;;;;;;;;;6274053;22;20065;-76
2021/07/14 10:23:15;;;;;;;10.82;9.93;;;;;;;;;;6275207;22;20066;-76
2021/07/14 10:25:42;;;;;;;11.50;10.52;;;;;;;;;;6273590;22;20308;-76
2021/07/14 10:28:09;;;;;;;12.30;11.18;;;;;;;;;;6274572;22;20069;-77
2021/07/14 10:30:36;;;;;;;13.65;11.23;;;;;;;;;;6270946;22;20004;-77
2021/07/14 10:33:02;;;;;;;11.80;9.27;;;;;;;;;;6273777;22;20003;-76
2021/07/14 10:35:47;;;;;;;21.98;15.35;;;;;;;;;;6273857;22;20612;-76
2021/07/14 10:38:31;;;;;;;11.07;10.00;;;;;;;;;;6274872;22;20071;-76
2021/07/14 10:40:58;;;;;;;11.23;10.00;;;;;;;;;;6275154;22;20000;-76
2021/07/14 10:43:27;;;;;;;10.48;9.40;;;;;;;;;;6275539;22;20023;-76
2021/07/14 10:45:53;;;;;;;12.77;9.13;;;;;;;;;;6275298;22;20000;-76
2021/07/14 10:48:21;;;;;;;10.68;9.60;;;;;;;;;;6276629;22;20421;-77
2021/07/14 10:50:47;;;;;;;21.48;10.50;;;;;;;;;;6276926;22;20411;-77
2021/07/14 10:53:14;;;;;;;10.05;9.23;;;;;;;;;;6276760;22;20007;-78
2021/07/14 10:55:41;;;;;;;10.02;9.13;;;;;;;;;;6276460;22;20496;-75
2021/07/14 10:58:09;;;;;;;10.27;9.27;;;;;;;;;;6275617;22;20450;-76
2021/07/14 11:00:39;;;;;;;14.23;12.10;;;;;;;;;;6275615;22;20000;-76
2021/07/14 11:03:05;;;;;;;10.38;9.38;;;;;;;;;;6275882;22;20431;-76
2021/07/14 11:05:33;;;;;;;10.95;9.90;;;;;;;;;;6276712;22;20454;-75
2021/07/14 11:07:59;;;;;;;9.85;8.93;;;;;;;;;;6248344;22;20477;-75
2021/07/14 11:10:26;;;;;;;9.77;8.85;;;;;;;;;;6275077;22;20053;-76
2021/07/14 11:12:52;;;;;;;10.18;9.25;;;;;;;;;;6275417;22;20004;-76
2021/07/14 11:15:29;;;;;;;10.88;9.63;;;;;;;;;;6275789;22;20041;-77
2021/07/14 11:17:55;;;;;;;9.18;8.38;;;;;;;;;;6274992;22;20331;-76
2021/07/14 11:20:21;;;;;;;11.07;9.90;;;;;;;;;;6275671;22;20000;-78
2021/07/14 11:22:49;;;;;;;40.33;11.05;;;;;;;;;;6275995;22;20034;-76
2021/07/14 11:25:18;;;;;;;11.55;8.68;;;;;;;;;;6276166;22;20021;-78
2021/07/14 11:27:45;;;;;;;9.48;8.57;;;;;;;;;;6276505;22;20070;-76
2021/07/14 11:30:11;;;;;;;11.57;10.23;;;;;;;;;;6275976;22;20332;-75
2021/07/14 11:32:40;;;;;;;9.85;9.00;;;;;;;;;;6274539;22;19995;-77
2021/07/14 11:35:09;;;;;;;11.73;9.50;;;;;;;;;;6274125;22;20446;-77
2021/07/14 11:37:46;;;;;;;10.48;9.55;;;;;;;;;;6248191;22;20382;-77
2021/07/14 11:40:20;;;;;;;9.82;8.55;;;;;;;;;;6275550;22;20060;-76
2021/07/14 11:42:48;;;;;;;9.30;8.40;;;;;;;;;;6247988;22;20334;-75
2021/07/14 11:45:14;;;;;;;9.32;8.52;;;;;;;;;;6274326;22;20011;-77
2021/07/14 11:47:40;;;;;;;9.52;8.63;;;;;;;;;;6274008;22;20489;-77
2021/07/14 11:50:07;;;;;;;9.23;8.07;;;;;;;;;;6273886;22;20046;-78
2021/07/14 11:52:51;;;;;;;19.33;11.23;;;;;;;;;;6274727;22;20014;-76
2021/07/14 11:55:23;;;;;;;10.23;9.05;;;;;;;;;;6274498;22;20002;-78
2021/07/14 11:57:53;;;;;;;12.68;10.32;;;;;;;;;;6274706;22;19996;-76
2021/07/14 12:00:38;;;;;;;11.68;10.57;;;;;;;;;;6274309;22;20004;-76
2021/07/14 12:03:05;;;;;;;9.48;8.57;;;;;;;;;;6273210;22;20029;-76
2021/07/14 12:05:35;;;;;;;9.30;8.40;;;;;;;;;;6274585;22;20031;-77
2021/07/14 12:08:12;;;;;;;9.57;8.77;;;;;;;;;;6274552;22;20026;-77
2021/07/14 12:10:39;;;;;;;10.98;9.65;;;;;;;;;;6274255;22;20027;-78
2021/07/14 12:13:06;;;;;;;11.95;8.98;;;;;;;;;;6274561;22;20186;-77
2021/07/14 12:15:44;;;;;;;10.13;9.13;;;;;;;;;;6273412;22;20026;-77
2021/07/14 12:18:11;;;;;;;9.07;8.15;;;;;;;;;;6273992;22;20334;-78
2021/07/14 12:20:37;;;;;;;10.20;8.38;;;;;;;;;;6274146;22;20031;-77
2021/07/14 12:23:14;;;;;;;16.67;8.55;;;;;;;;;;6274869;22;20000;-76
2021/07/14 12:25:40;;;;;;;9.80;8.73;;;;;;;;;;6274359;22;20007;-76
2021/07/14 12:28:10;;;;;;;16.02;9.10;;;;;;;;;;6247140;22;20086;-77
2021/07/14 12:30:40;;;;;;;12.55;8.77;;;;;;;;;;6274278;22;20054;-72
2021/07/14 12:33:08;;;;;;;9.00;7.95;;;;;;;;;;6247114;22;20012;-84
2021/07/14 12:38:20;;;;;;;9.75;8.75;;;;;;;;;;6273552;22;20027;-77
2021/07/14 12:40:48;;;;;;;9.52;8.73;;;;;;;;;;6273476;22;20027;-78
2021/07/14 12:43:15;;;;;;;10.43;7.63;;;;;;;;;;6247181;22;20071;-76
2021/07/14 12:45:43;;;;;;;8.88;7.93;;;;;;;;;;6273681;22;20003;-76
2021/07/14 12:48:17;;;;;;;9.15;8.05;;;;;;;;;;6273441;22;20003;-77
2021/07/14 12:50:46;;;;;;;11.48;10.40;;;;;;;;;;6275418;22;20007;-76
2021/07/14 12:53:13;;;;;;;8.75;7.90;;;;;;;;;;6275535;22;19999;-76
2021/07/14 12:55:39;;;;;;;12.20;8.10;;;;;;;;;;6275147;22;20351;-76
2021/07/14 12:58:06;;;;;;;8.77;7.95;;;;;;;;;;6274940;22;20003;-77
2021/07/14 13:03:43;;;;;;;35.03;9.18;;;;;;;;;;6249287;22;20411;-74
2021/07/14 13:06:09;;;;;;;10.90;7.30;;;;;;;;;;6275084;22;20082;-79
2021/07/14 13:08:35;;;;;;;8.77;6.60;;;;;;;;;;6275505;22;20007;-77
2021/07/14 13:11:02;;;;;;;15.40;8.07;;;;;;;;;;6275731;22;20004;-77
2021/07/14 13:13:31;;;;;;;7.25;6.57;;;;;;;;;;6275597;22;19999;-77
2021/07/14 13:15:58;;;;;;;10.88;6.93;;;;;;;;;;6275437;22;20007;-77
2021/07/14 13:18:45;;;;;;;8.05;7.25;;;;;;;;;;6275117;22;20000;-77
2021/07/14 13:21:33;;;;;;;7.72;6.93;;;;;;;;;;6275858;22;20416;-77
2021/07/14 13:24:07;;;;;;;10.40;7.40;;;;;;;;;;6275430;22;20012;-77
2021/07/14 13:26:33;;;;;;;17.98;7.78;;;;;;;;;;6275247;22;20004;-74
2021/07/14 13:29:00;;;;;;;10.05;6.90;;;;;;;;;;6275375;22;20327;-77
2021/07/14 13:31:32;;;;;;;9.60;7.03;;;;;;;;;;6275176;22;20082;-77
2021/07/14 13:34:01;;;;;;;12.27;7.43;;;;;;;;;;6275535;22;20000;-78
2021/07/14 13:36:29;;;;;;;14.43;7.75;;;;;;;;;;6275417;22;20335;-77
2021/07/14 13:38:58;;;;;;;13.15;8.13;;;;;;;;;;6274912;22;20045;-77
2021/07/14 13:41:30;;;;;;;10.07;7.55;;;;;;;;;;6275724;22;20007;-76
2021/07/14 13:44:02;;;;;;;8.10;7.03;;;;;;;;;;6275704;22;20035;-77
2021/07/14 13:46:32;;;;;;;10.45;7.40;;;;;;;;;;6275621;22;20439;-76
2021/07/14 13:49:18;;;;;;;10.40;7.82;;;;;;;;;;6275623;22;20035;-75
2021/07/14 13:51:53;;;;;;;11.80;7.75;;;;;;;;;;6275884;22;20023;-77
2021/07/14 13:54:25;;;;;;;8.95;7.13;;;;;;;;;;6275551;22;20056;-77
2021/07/14 13:56:52;;;;;;;8.05;7.32;;;;;;;;;;6248334;22;20031;-76
2021/07/14 13:59:21;;;;;;;7.95;7.15;;;;;;;;;;6275624;22;20031;-76
2021/07/14 14:01:54;;;;;;;10.50;7.22;;;;;;;;;;6275259;22;20004;-77
2021/07/14 14:04:21;;;;;;;8.55;7.45;;;;;;;;;;6275881;22;20000;-77
2021/07/14 14:06:47;;;;;;;9.73;7.57;;;;;;;;;;6276360;22;20000;-77
2021/07/14 14:09:19;;;;;;;11.43;10.20;;;;;;;;;;6277170;22;20462;-79
2021/07/14 14:11:46;;;;;;;17.95;8.32;;;;;;;;;;6277392;22;20050;-76
2021/07/14 14:14:12;;;;;;;10.65;6.78;;;;;;;;;;6277453;22;20000;-77
2021/07/14 14:16:38;;;;;;;8.73;7.47;;;;;;;;;;6277443;22;20078;-77
2021/07/14 14:19:23;;;;;;;7.78;7.03;;;;;;;;;;6277163;22;20007;-77
2021/07/14 14:21:56;;;;;;;9.15;7.60;;;;;;;;;;6277521;22;20075;-77
2021/07/14 14:24:22;;;;;;;8.95;7.57;;;;;;;;;;6277516;22;20014;-77
2021/07/14 14:26:54;;;;;;;8.48;7.65;;;;;;;;;;6277034;22;20500;-76
2021/07/14 14:29:21;;;;;;;14.10;8.32;;;;;;;;;;6277442;22;20449;-77
2021/07/14 14:31:48;;;;;;;7.68;6.55;;;;;;;;;;6277010;22;20023;-77
2021/07/14 14:34:15;;;;;;;10.82;6.82;;;;;;;;;;6277095;22;20011;-77
2021/07/14 14:36:42;;;;;;;11.93;7.63;;;;;;;;;;6277102;22;20080;-77
2021/07/14 14:39:08;;;;;;;9.30;7.97;;;;;;;;;;6276799;22;20031;-78
2021/07/14 14:41:34;;;;;;;8.77;7.30;;;;;;;;;;6250276;22;20049;-78
2021/07/14 14:44:01;;;;;;;11.18;7.88;;;;;;;;;;6276182;22;20077;-77