Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:04;;;;;;;2.35;1.63;;;;;;;20.52;62.50;95825.44;10546665;28;20123;-27
2022/09/14 00:05:10;;;;;;;3.08;1.20;;;;;;;20.64;61.87;95805.66;10552748;28;20100;-27
2022/09/14 00:10:10;;;;;;;1.97;1.10;;;;;;;20.58;62.26;95816.00;10549410;28;20564;-27
2022/09/14 00:15:10;;;;;;;1.63;1.05;;;;;;;20.55;62.09;95800.78;10547517;28;20035;-27
2022/09/14 00:20:11;;;;;;;2.70;1.20;;;;;;;20.52;62.61;95826.28;10551803;28;20031;-27
2022/09/14 00:25:11;;;;;;;2.92;1.70;;;;;;;20.51;62.99;95829.72;10549788;28;20062;-27
2022/09/14 00:30:12;;;;;;;6.63;1.80;;;;;;;20.44;64.51;95847.66;10549196;28;20036;-29
2022/09/14 00:35:12;;;;;;;3.10;1.50;;;;;;;20.39;65.72;95850.28;10552224;28;20033;-28
2022/09/14 00:40:12;;;;;;;3.60;1.50;;;;;;;20.39;64.87;95845.22;10551098;28;20111;-27
2022/09/14 00:45:19;;;;;;;4.47;1.60;;;;;;;20.33;66.92;95830.97;10539674;28;20033;-27
2022/09/14 00:50:19;;;;;;;2.25;1.42;;;;;;;20.33;66.81;95830.97;10540416;28;20122;-27
2022/09/14 00:55:22;;;;;;;2.95;2.65;;;;;;;20.48;64.68;95829.75;10549774;28;20103;-28
2022/09/14 01:00:26;;;;;;;4.72;1.30;;;;;;;20.55;63.97;95846.56;10550582;28;20044;-28
2022/09/14 01:05:55;;;;;;;2.83;1.70;;;;;;;20.45;67.47;95823.94;10546601;28;20029;-27
2022/09/14 01:11:29;;;;;;;3.03;1.52;;;;;;;20.42;67.12;95836.69;10532043;28;20276;-28
2022/09/14 01:16:40;;;;;;;3.00;1.50;;;;;;;20.40;67.06;95836.72;10553904;28;20114;-27
2022/09/14 01:21:43;;;;;;;5.07;1.80;;;;;;;20.39;69.08;95829.97;10553673;28;20028;-28
2022/09/14 01:27:04;;;;;;;3.88;1.83;;;;;;;20.35;69.92;95824.97;10559331;28;20457;-27
2022/09/14 01:32:17;;;;;;;1.65;1.35;;;;;;;20.36;70.49;95823.28;10558771;27;20027;-27
2022/09/14 01:37:25;;;;;;;3.50;1.80;;;;;;;20.36;70.48;95823.28;10554666;28;20664;-27
2022/09/14 01:42:27;;;;;;;4.30;1.80;;;;;;;20.34;70.64;95819.94;10557389;28;20088;-27
2022/09/14 01:47:35;;;;;;;3.58;1.70;;;;;;;20.35;70.82;95819.06;10555807;28;20040;-28
2022/09/14 01:52:45;;;;;;;3.47;1.70;;;;;;;20.42;69.40;95813.81;10548695;28;20036;-28
2022/09/14 01:57:52;;;;;;;2.53;1.75;;;;;;;20.36;72.35;95828.38;10546027;28;20028;-27
2022/09/14 02:03:08;;;;;;;3.88;2.00;;;;;;;20.34;72.73;95822.47;10559419;28;20054;-27
2022/09/14 02:08:09;;;;;;;3.95;1.52;;;;;;;20.33;71.59;95808.09;10552528;27;20035;-28
2022/09/14 02:13:09;;;;;;;3.35;1.67;;;;;;;20.33;72.87;95820.81;10553355;28;20036;-27
2022/09/14 02:18:10;;;;;;;5.60;2.28;;;;;;;20.33;71.00;95824.19;10553865;28;20415;-27
2022/09/14 02:23:10;;;;;;;5.93;1.48;;;;;;;20.34;71.57;95830.09;10555515;28;20040;-27
2022/09/14 02:28:11;;;;;;;3.75;1.80;;;;;;;20.34;72.39;95819.94;10554519;28;20085;-26
2022/09/14 02:33:21;;;;;;;4.78;1.80;;;;;;;20.33;73.16;95823.34;10556747;28;20024;-28
2022/09/14 02:38:39;;;;;;;4.93;1.67;;;;;;;20.32;72.40;95826.75;10552230;28;20035;-27
2022/09/14 02:44:06;;;;;;;4.40;2.45;;;;;;;20.35;72.44;95812.25;10542686;28;20500;-27
2022/09/14 02:49:24;;;;;;;5.78;1.63;;;;;;;20.48;71.98;95813.69;10558961;28;20031;-27
2022/09/14 02:54:34;;;;;;;3.42;1.65;;;;;;;20.42;72.38;95829.91;10548138;28;20109;-27
2022/09/14 02:59:34;;;;;;;4.22;1.67;;;;;;;20.38;72.35;95813.03;10543146;28;20039;-27
2022/09/14 03:04:35;;;;;;;2.70;2.47;;;;;;;20.44;70.71;95812.91;10559827;28;20040;-27
2022/09/14 03:09:35;;;;;;;3.07;1.77;;;;;;;20.53;68.90;95796.59;10550778;28;20032;-27
2022/09/14 03:14:35;;;;;;;2.70;1.70;;;;;;;20.51;68.71;95819.53;10556518;28;20035;-27
2022/09/14 03:19:36;;;;;;;2.90;1.70;;;;;;;20.44;70.82;95834.94;10543964;28;20028;-27
2022/09/14 03:24:36;;;;;;;5.27;2.10;;;;;;;20.40;71.50;95846.06;10554368;28;20057;-29
2022/09/14 03:29:36;;;;;;;3.70;2.03;;;;;;;20.35;72.01;95849.56;10550823;27;20123;-27
2022/09/14 03:34:37;;;;;;;8.00;2.63;;;;;;;20.30;74.29;95833.56;10557397;28;20035;-27
2022/09/14 03:39:37;;;;;;;2.63;1.60;;;;;;;20.32;73.97;95811.50;10550671;28;20773;-27
2022/09/14 03:44:37;;;;;;;4.40;2.13;;;;;;;20.37;72.47;95814.78;10543191;28;20028;-27
2022/09/14 03:49:38;;;;;;;5.13;1.67;;;;;;;20.30;74.14;95813.22;10551391;28;20031;-27
2022/09/14 03:54:38;;;;;;;5.50;1.67;;;;;;;20.30;74.59;95805.59;10544677;28;20021;-27
2022/09/14 03:59:38;;;;;;;3.30;1.50;;;;;;;20.30;74.09;95813.22;10547672;28;20438;-28
2022/09/14 04:04:39;;;;;;;2.87;1.50;;;;;;;20.29;74.17;95798.84;10528333;28;20293;-28
2022/09/14 04:09:39;;;;;;;1.30;1.10;;;;;;;20.30;73.32;95800.53;10550984;28;20396;-28
2022/09/14 04:14:40;;;;;;;3.70;1.52;;;;;;;20.29;74.27;95796.31;10555050;28;20028;-27
2022/09/14 04:19:41;;;;;;;5.20;1.50;;;;;;;20.31;73.01;95792.03;10549709;28;20035;-28
2022/09/14 04:24:41;;;;;;;1.85;1.38;;;;;;;20.31;73.67;95774.22;10551497;28;20043;-27
2022/09/14 04:29:41;;;;;;;2.20;1.23;;;;;;;20.28;74.34;95779.41;10544559;28;20046;-27
2022/09/14 04:34:42;;;;;;;2.83;1.50;;;;;;;20.30;73.66;95777.66;10553911;28;20576;-28
2022/09/14 04:39:42;;;;;;;3.17;1.63;;;;;;;20.33;73.66;95769.97;10546663;28;20043;-27
2022/09/14 04:44:42;;;;;;;3.17;1.50;;;;;;;20.30;73.36;95770.03;10546063;28;20047;-28
2022/09/14 04:49:43;;;;;;;1.80;1.53;;;;;;;20.26;72.51;95781.97;10559310;28;20043;-27
2022/09/14 04:54:43;;;;;;;4.47;1.50;;;;;;;20.29;71.65;95791.22;10553099;28;20040;-27
2022/09/14 04:59:43;;;;;;;4.20;1.57;;;;;;;20.26;72.48;95792.13;10556522;28;20039;-27
2022/09/14 05:04:44;;;;;;;3.87;1.30;;;;;;;20.32;70.58;95775.91;10561431;28;20107;-26
2022/09/14 05:09:44;;;;;;;2.50;1.70;;;;;;;20.37;69.83;95799.53;10552516;28;20518;-27
2022/09/14 05:14:45;;;;;;;3.47;1.10;;;;;;;20.44;69.19;95787.47;10558346;28;20281;-27
2022/09/14 05:19:45;;;;;;;4.40;1.15;;;;;;;20.45;69.98;95794.25;10556905;28;20055;-27
2022/09/14 05:24:46;;;;;;;11.17;2.43;;;;;;;20.62;72.00;95787.06;10559392;28;20028;-28
2022/09/14 05:29:46;;;;;;;4.80;1.60;;;;;;;20.47;70.14;95797.56;10553697;28;20035;-27
2022/09/14 05:34:46;;;;;;;4.47;1.73;;;;;;;20.48;68.24;95803.50;10547091;28;20028;-27
2022/09/14 05:39:47;;;;;;;1.83;1.30;;;;;;;20.43;69.40;95810.38;10558354;28;20055;-27
2022/09/14 05:44:47;;;;;;;2.93;1.30;;;;;;;20.38;69.66;95807.13;10550908;28;20142;-27
2022/09/14 05:49:47;;;;;;;3.50;1.83;;;;;;;20.42;69.51;95804.50;10560676;28;20039;-27
2022/09/14 05:54:48;;;;;;;3.10;1.73;;;;;;;20.39;70.68;95812.16;10553918;28;20286;-27
2022/09/14 05:59:48;;;;;;;6.40;1.63;;;;;;;20.39;70.32;95812.16;10559741;28;20036;-26
2022/09/14 06:04:49;;;;;;;2.90;1.60;;;;;;;20.42;69.51;95813.81;10559738;28;20058;-27
2022/09/14 06:09:49;;;;;;;3.73;2.33;;;;;;;20.47;68.99;95797.56;10558236;28;20557;-27
2022/09/14 06:14:49;;;;;;;4.83;1.67;;;;;;;20.59;68.53;95782.06;10558507;28;20620;-27
2022/09/14 06:19:49;;;;;;;2.17;1.57;;;;;;;20.61;69.08;95785.38;10554995;28;20036;-27
2022/09/14 06:24:50;;;;;;;1.80;1.50;;;;;;;20.52;68.46;95784.75;10554293;28;20042;-26
2022/09/14 06:29:52;;;;;;;2.30;1.70;;;;;;;20.49;68.66;95777.22;10556132;28;20032;-27
2022/09/14 06:34:53;;;;;;;3.30;1.75;;;;;;;20.44;69.75;95782.41;10558743;28;20103;-28
2022/09/14 06:39:53;;;;;;;1.90;1.47;;;;;;;20.43;70.17;95787.50;10556010;28;20035;-27
2022/09/14 06:44:53;;;;;;;3.53;1.50;;;;;;;20.42;69.89;95791.78;10548278;28;20294;-27
2022/09/14 06:49:54;;;;;;;3.53;1.53;;;;;;;20.40;70.74;95806.19;10557889;28;20290;-27
2022/09/14 06:54:54;;;;;;;4.23;1.40;;;;;;;20.43;69.44;95803.63;10547963;28;20128;-27
2022/09/14 06:59:54;;;;;;;2.43;1.57;;;;;;;20.40;70.65;95810.47;10554464;28;20120;-27
2022/09/14 07:04:55;;;;;;;6.30;1.60;;;;;;;20.55;69.11;95813.50;10558013;28;20523;-27
2022/09/14 07:09:55;;;;;;;3.20;1.55;;;;;;;20.53;69.64;95822.88;10555202;28;20036;-27
2022/09/14 07:14:56;;;;;;;3.03;1.70;;;;;;;20.49;71.23;95828.91;10550129;28;20043;-27
2022/09/14 07:19:56;;;;;;;3.30;1.97;;;;;;;20.43;73.18;95826.50;10556941;28;20080;-28
2022/09/14 07:24:56;;;;;;;6.20;2.30;;;;;;;20.44;70.93;95827.31;10551656;28;20045;-28
2022/09/14 07:29:57;;;;;;;3.37;1.97;;;;;;;20.45;71.70;95823.94;10554834;28;20032;-27
2022/09/14 07:34:57;;;;;;;3.20;2.10;;;;;;;20.37;73.38;95830.88;10556355;28;20641;-27
2022/09/14 07:39:58;;;;;;;1.97;1.70;;;;;;;20.38;72.85;95828.28;10548476;28;20511;-27
2022/09/14 07:44:58;;;;;;;4.27;2.27;;;;;;;20.43;71.25;95833.28;10550620;28;20297;-28
2022/09/14 07:49:58;;;;;;;4.03;1.80;;;;;;;20.42;73.73;95855.34;10546937;28;20027;-28
2022/09/14 07:54:59;;;;;;;5.17;2.13;;;;;;;20.45;72.48;95865.44;10546353;28;20035;-28
2022/09/14 07:59:59;;;;;;;1.98;1.50;;;;;;;20.65;69.95;95870.09;10546588;28;20031;-27
2022/09/14 08:05:00;;;;;;;2.88;1.60;;;;;;;20.80;68.70;95851.94;10555951;28;20032;-28
2022/09/14 08:10:01;;;;;;;3.43;1.90;;;;;;;20.73;71.57;95865.66;10546869;28;20046;-28
2022/09/14 08:15:01;;;;;;;4.32;2.30;;;;;;;20.60;73.05;95885.44;10552135;28;20145;-27
2022/09/14 08:20:02;;;;;;;2.10;1.57;;;;;;;20.61;72.37;95876.94;10553882;28;20035;-28
2022/09/14 08:25:02;;;;;;;2.13;1.80;;;;;;;20.58;68.89;95873.63;10548180;28;20043;-28
2022/09/14 08:30:03;;;;;;;2.65;1.80;;;;;;;20.63;70.08;95887.09;10538925;28;20446;-27
2022/09/14 08:35:04;;;;;;;3.15;1.63;;;;;;;20.64;67.29;95876.06;10551907;28;20139;-26
2022/09/14 08:40:04;;;;;;;1.55;1.30;;;;;;;20.74;66.63;95885.16;10552993;28;20039;-27
2022/09/14 08:45:06;;;;;;;1.90;1.50;;;;;;;20.76;65.75;95891.03;10547782;28;20046;-27
2022/09/14 08:50:09;;;;;;;3.15;1.45;;;;;;;20.76;66.48;95881.72;10530429;28;20506;-28
2022/09/14 08:55:30;;;;;;;2.10;1.60;;;;;;;20.95;65.96;95867.72;10546776;28;20032;-28
2022/09/14 09:00:40;;;;;;;2.05;1.25;;;;;;;20.97;65.16;95858.34;10549752;28;20048;-27
2022/09/14 09:06:01;;;;;;;1.88;1.10;;;;;;;20.91;65.37;95844.94;10532595;28;20068;-27
2022/09/14 09:11:04;;;;;;;2.15;1.38;;;;;;;20.91;65.86;95850.88;10551319;28;20475;-29
2022/09/14 09:16:08;;;;;;;1.58;1.48;;;;;;;20.95;65.40;95846.50;10551829;28;20063;-27
2022/09/14 09:21:17;;;;;;;1.52;1.13;;;;;;;20.94;65.41;95829.56;10546893;28;20287;-28
2022/09/14 09:26:29;;;;;;;1.63;1.10;;;;;;;20.74;65.25;95830.03;10552278;28;20039;-27
2022/09/14 09:31:41;;;;;;;1.67;1.38;;;;;;;20.77;65.74;95817.25;10547546;28;20042;-27
2022/09/14 09:36:59;;;;;;;1.90;1.30;;;;;;;20.95;65.34;95816.81;10524736;28;20084;-27
2022/09/14 09:42:05;;;;;;;1.90;1.33;;;;;;;20.93;65.61;95823.66;10558932;28;20228;-28
2022/09/14 09:47:06;;;;;;;1.52;1.00;;;;;;;21.00;65.81;95807.38;10547484;28;20041;-26
2022/09/14 09:52:10;;;;;;;1.67;1.42;;;;;;;21.04;65.26;95803.06;10551165;28;20057;-27
2022/09/14 09:57:32;;;;;;;1.15;1.05;;;;;;;21.04;64.31;95796.25;10559536;28;20402;-26
2022/09/14 10:02:32;;;;;;;1.42;1.15;;;;;;;21.00;64.82;95804.84;10556750;28;20458;-27
2022/09/14 10:07:53;;;;;;;1.27;1.03;;;;;;;21.05;65.12;95797.91;10552044;28;20040;-27
2022/09/14 10:12:55;;;;;;;3.83;1.10;;;;;;;20.95;64.84;95806.66;10545391;28;20289;-28
2022/09/14 10:18:11;;;;;;;3.22;1.48;;;;;;;20.93;65.21;95810.09;10553597;28;20059;-28
2022/09/14 10:23:14;;;;;;;1.67;1.33;;;;;;;20.93;64.63;95818.59;10553200;28;20138;-27
2022/09/14 10:28:27;;;;;;;1.98;1.00;;;;;;;20.75;64.65;95824.06;10560032;28;20048;-28
2022/09/14 10:33:29;;;;;;;1.65;1.00;;;;;;;20.84;64.77;95828.94;10557170;28;20119;-29
2022/09/14 10:38:40;;;;;;;1.70;1.15;;;;;;;20.64;65.19;95836.19;10550884;28;20028;-27
2022/09/14 10:43:55;;;;;;;3.55;1.33;;;;;;;20.67;66.59;95825.97;10539437;28;20036;-28
2022/09/14 10:49:17;;;;;;;4.70;1.20;;;;;;;20.81;67.34;95823.09;10520919;28;20463;-27
2022/09/14 10:54:30;;;;;;;4.00;1.70;;;;;;;20.68;71.96;95802.19;10526526;28;20040;-27
2022/09/14 10:59:51;;;;;;;4.68;1.60;;;;;;;20.54;73.57;95793.22;10547113;28;20093;-27
2022/09/14 11:05:03;;;;;;;4.72;1.73;;;;;;;20.60;71.73;95816.78;10546698;28;20032;-27
2022/09/14 11:10:20;;;;;;;4.40;2.00;;;;;;;20.56;73.71;95806.72;10555213;28;20499;-27
2022/09/14 11:15:27;;;;;;;3.80;1.77;;;;;;;20.56;70.72;95806.72;10556628;28;20036;-27
2022/09/14 11:20:44;;;;;;;3.97;1.80;;;;;;;20.59;71.05;95807.50;10554144;28;20043;-27
2022/09/14 11:25:56;;;;;;;5.57;2.08;;;;;;;20.60;70.74;95804.06;10543147;28;20038;-27
2022/09/14 11:31:01;;;;;;;4.55;1.77;;;;;;;20.59;71.04;95815.13;10549341;27;20090;-27
2022/09/14 11:36:16;;;;;;;4.00;2.08;;;;;;;20.57;74.93;95819.38;10550677;28;20501;-27
2022/09/14 11:41:32;;;;;;;9.52;2.08;;;;;;;20.78;70.96;95828.22;10547634;28;20582;-27
2022/09/14 11:46:38;;;;;;;5.57;2.25;;;;;;;20.71;74.66;95822.44;10547310;28;20032;-27
2022/09/14 11:52:00;;;;;;;4.73;2.00;;;;;;;20.61;74.63;95841.34;10532131;28;20082;-27
2022/09/14 11:57:02;;;;;;;3.35;1.80;;;;;;;20.55;75.10;95855.91;10535381;28;20495;-28
2022/09/14 12:02:21;;;;;;;5.13;2.40;;;;;;;20.60;73.75;95869.34;10538462;28;20069;-27
2022/09/14 12:07:44;;;;;;;3.88;1.70;;;;;;;20.61;73.52;95860.84;10544226;28;20492;-27
2022/09/14 12:13:03;;;;;;;9.40;2.20;;;;;;;20.66;72.26;95854.81;10536876;28;20483;-27
2022/09/14 12:18:06;;;;;;;10.20;2.20;;;;;;;20.67;71.19;95861.56;10529896;28;20074;-26
2022/09/14 12:23:24;;;;;;;7.63;1.98;;;;;;;20.72;67.47;95864.00;10549550;28;20493;-27
2022/09/14 12:28:33;;;;;;;3.83;1.83;;;;;;;20.64;70.99;95864.16;10547491;28;20067;-27
2022/09/14 12:33:34;;;;;;;6.80;2.05;;;;;;;20.80;69.05;95867.22;10549239;28;20051;-28
2022/09/14 12:38:37;;;;;;;3.13;1.58;;;;;;;20.90;68.44;95859.34;10553254;28;20043;-28
2022/09/14 12:43:40;;;;;;;3.58;1.65;;;;;;;20.82;71.66;95858.66;10550405;28;20043;-28
2022/09/14 12:48:47;;;;;;;4.88;1.80;;;;;;;20.71;71.95;95852.16;10549015;28;20400;-27
2022/09/14 12:53:59;;;;;;;7.38;2.17;;;;;;;20.62;73.90;95837.94;10542641;28;20891;-27
2022/09/14 12:59:14;;;;;;;4.45;1.98;;;;;;;20.58;74.24;95823.63;10552140;28;20044;-27
2022/09/14 13:04:26;;;;;;;2.40;1.63;;;;;;;20.60;73.88;95816.78;10549975;28;20040;-27
2022/09/14 13:09:30;;;;;;;8.18;1.88;;;;;;;20.75;72.58;95828.31;10548001;28;20081;-27
2022/09/14 13:14:36;;;;;;;6.65;2.40;;;;;;;20.66;73.63;95824.28;10557526;28;20075;-27
2022/09/14 13:19:37;;;;;;;5.65;1.83;;;;;;;20.74;71.17;95826.63;10532617;28;20032;-27
2022/09/14 13:24:45;;;;;;;3.70;1.90;;;;;;;20.69;71.82;95849.63;10541550;28;20040;-27
2022/09/14 13:29:46;;;;;;;13.80;3.28;;;;;;;20.92;69.67;95844.91;10535661;28;20032;-27
2022/09/14 13:34:47;;;;;;;11.65;2.20;;;;;;;21.01;69.08;95857.41;10560240;28;20035;-28
2022/09/14 13:39:53;;;;;;;5.70;2.08;;;;;;;20.94;68.45;95855.03;10542470;28;20373;-27
2022/09/14 13:44:53;;;;;;;2.70;1.40;;;;;;;20.72;72.59;95869.09;10551452;28;20052;-27
2022/09/14 13:49:54;;;;;;;4.25;1.33;;;;;;;20.65;72.22;95882.81;10552364;28;20491;-27
2022/09/14 13:55:13;;;;;;;3.83;1.40;;;;;;;20.59;72.11;95885.47;10554587;28;20031;-27
2022/09/14 14:00:18;;;;;;;2.33;1.15;;;;;;;20.53;71.78;95865.25;10556456;27;20572;-28
2022/09/14 14:05:23;;;;;;;4.30;1.10;;;;;;;20.52;71.64;95866.97;10543348;27;20088;-27
2022/09/14 14:10:28;;;;;;;1.85;0.75;;;;;;;20.53;71.37;95845.75;10558486;28;20115;-27
2022/09/14 14:15:36;;;;;;;1.63;0.85;;;;;;;20.55;70.24;95850.81;10555567;28;20027;-29
2022/09/14 14:20:37;;;;;;;1.88;1.20;;;;;;;20.56;70.17;95848.22;10553032;28;20040;-27
2022/09/14 14:25:47;;;;;;;1.75;1.05;;;;;;;20.51;72.42;95847.50;10548578;28;20101;-35
2022/09/14 14:30:48;;;;;;;2.70;1.15;;;;;;;20.55;72.16;95841.47;10541290;28;20039;-27
2022/09/14 14:35:51;;;;;;;5.90;1.17;;;;;;;20.51;71.41;95850.06;10556001;28;20029;-27
2022/09/14 14:40:54;;;;;;;1.63;0.98;;;;;;;20.45;70.31;95842.53;10550848;28;20028;-27
2022/09/14 14:46:00;;;;;;;1.45;1.08;;;;;;;20.50;70.56;95833.13;10525768;28;20040;-27
2022/09/14 14:51:00;;;;;;;4.13;1.10;;;;;;;20.49;69.34;95806.03;10524927;28;20043;-27
2022/09/14 14:56:01;;;;;;;0.98;0.75;;;;;;;20.54;68.93;95798.28;10528148;28;20028;-27
2022/09/14 15:01:01;;;;;;;1.45;0.93;;;;;;;20.66;67.83;95796.31;10535663;28;20027;-27
2022/09/14 15:06:14;;;;;;;1.37;0.90;;;;;;;20.63;66.25;95787.91;10541959;28;20043;-28
2022/09/14 15:11:17;;;;;;;1.17;0.88;;;;;;;20.62;67.55;95781.16;10550525;28;20062;-27
2022/09/14 15:16:17;;;;;;;2.90;0.70;;;;;;;20.63;67.17;95768.38;10552585;27;20062;-28
2022/09/14 15:21:18;;;;;;;2.47;1.33;;;;;;;20.80;67.15;95756.09;10550227;28;20059;-27
2022/09/14 15:26:18;;;;;;;1.77;0.90;;;;;;;20.89;67.08;95750.81;10557558;28;20036;-26
2022/09/14 15:31:18;;;;;;;0.83;0.80;;;;;;;20.77;66.54;95730.75;10546265;28;20145;-27
2022/09/14 15:36:42;;;;;;;1.60;0.60;;;;;;;20.60;68.79;95717.59;10553317;28;20031;-27
2022/09/14 15:41:43;;;;;;;3.80;1.10;;;;;;;20.74;68.45;95720.66;10532802;28;20020;-26
2022/09/14 15:46:44;;;;;;;1.45;0.80;;;;;;;20.73;66.75;95724.03;10546671;28;20044;-28
2022/09/14 15:51:47;;;;;;;2.40;1.00;;;;;;;20.65;66.32;95720.03;10526251;28;20028;-27
2022/09/14 15:56:49;;;;;;;5.55;1.02;;;;;;;20.62;67.87;95705.69;10538549;28;20024;-27
2022/09/14 16:01:49;;;;;;;5.95;1.08;;;;;;;20.57;68.37;95697.31;10544744;28;20035;-27
2022/09/14 16:06:50;;;;;;;9.43;1.35;;;;;;;20.74;67.55;95694.38;10547939;28;20091;-27
2022/09/14 16:11:50;;;;;;;7.70;1.30;;;;;;;20.83;67.40;95700.06;10550084;28;20040;-27
2022/09/14 16:16:51;;;;;;;2.83;0.90;;;;;;;20.73;67.72;95698.59;10537541;28;20859;-27
2022/09/14 16:21:51;;;;;;;1.00;0.90;;;;;;;20.66;68.15;95697.13;10544213;28;20043;-27
2022/09/14 16:26:52;;;;;;;0.83;0.70;;;;;;;20.63;69.01;95707.34;10538874;28;20043;-27
2022/09/14 16:31:52;;;;;;;3.42;1.73;;;;;;;20.59;69.64;95710.84;10541637;28;20415;-28
2022/09/14 16:36:54;;;;;;;1.70;0.70;;;;;;;20.54;70.52;95711.84;10549111;28;20028;-27
2022/09/14 16:41:54;;;;;;;1.88;0.80;;;;;;;20.57;70.53;95707.47;10551564;28;20081;-27
2022/09/14 16:46:57;;;;;;;3.92;1.83;;;;;;;20.67;69.52;95718.28;10552157;28;20073;-27
2022/09/14 16:51:59;;;;;;;2.13;1.05;;;;;;;20.62;68.73;95723.47;10550986;27;20039;-27
2022/09/14 16:57:00;;;;;;;1.42;0.88;;;;;;;20.60;69.63;95725.22;10558657;28;20042;-27
2022/09/14 17:02:00;;;;;;;1.13;0.82;;;;;;;20.57;68.51;95719.38;10540001;28;20034;-28
2022/09/14 17:07:00;;;;;;;3.03;0.93;;;;;;;20.55;68.66;95709.25;10547499;28;20042;-28
2022/09/14 17:12:01;;;;;;;1.77;0.67;;;;;;;20.53;70.03;95718.63;10554807;28;20081;-27
2022/09/14 17:17:01;;;;;;;3.22;1.20;;;;;;;20.53;69.40;95710.13;10544168;28;20024;-27
2022/09/14 17:22:02;;;;;;;4.10;1.10;;;;;;;20.64;67.55;95711.56;10545479;28;20031;-28
2022/09/14 17:27:03;;;;;;;2.05;0.90;;;;;;;20.57;68.94;95712.56;10561005;28;20286;-27
2022/09/14 17:32:03;;;;;;;1.20;0.80;;;;;;;20.54;68.48;95720.28;10551600;28;20433;-27
2022/09/14 17:37:04;;;;;;;1.65;1.13;;;;;;;20.49;69.63;95714.50;10555626;28;20039;-27
2022/09/14 17:42:04;;;;;;;3.25;1.10;;;;;;;20.43;70.34;95716.31;10556979;28;20122;-27
2022/09/14 17:47:05;;;;;;;7.43;1.25;;;;;;;20.47;68.99;95736.56;10546773;28;20566;-32
2022/09/14 17:52:05;;;;;;;3.45;0.80;;;;;;;20.52;68.48;95744.06;10552015;28;20464;-27
2022/09/14 17:57:06;;;;;;;4.28;1.50;;;;;;;20.57;67.98;95743.09;10559810;28;20036;-27
2022/09/14 18:02:07;;;;;;;7.57;0.90;;;;;;;20.57;68.37;95747.34;10558678;28;20036;-27
2022/09/14 18:07:09;;;;;;;3.92;1.17;;;;;;;20.58;68.79;95749.88;10545124;28;20071;-27
2022/09/14 18:12:10;;;;;;;3.60;1.33;;;;;;;20.65;69.72;95743.75;10544386;28;20111;-28
2022/09/14 18:17:11;;;;;;;5.88;1.33;;;;;;;20.70;69.48;95734.31;10543478;28;20044;-28
2022/09/14 18:22:14;;;;;;;2.45;1.33;;;;;;;20.73;68.76;95749.47;10540438;28;20036;-27
2022/09/14 18:27:14;;;;;;;4.70;1.30;;;;;;;20.71;68.89;95741.06;10543910;28;20098;-27
2022/09/14 18:32:15;;;;;;;5.73;1.60;;;;;;;20.75;68.58;95746.91;10550413;28;20047;-27
2022/09/14 18:37:15;;;;;;;10.13;1.70;;;;;;;20.76;68.32;95746.03;10552085;28;20043;-28
2022/09/14 18:42:15;;;;;;;2.33;1.13;;;;;;;20.71;68.75;95756.31;10552189;28;20039;-27
2022/09/14 18:47:20;;;;;;;2.80;1.10;;;;;;;20.69;68.54;95765.69;10551857;28;20036;-28
2022/09/14 18:52:20;;;;;;;3.55;1.15;;;;;;;20.66;68.77;95747.97;10549385;28;20304;-28
2022/09/14 18:57:21;;;;;;;2.38;1.30;;;;;;;20.64;68.98;95744.63;10552717;28;20391;-28
2022/09/14 19:02:21;;;;;;;5.63;2.30;;;;;;;20.68;68.71;95736.06;10549591;28;20554;-28
2022/09/14 19:07:23;;;;;;;6.95;1.30;;;;;;;20.66;69.04;95755.63;10548676;28;20040;-28
2022/09/14 19:12:23;;;;;;;3.42;1.20;;;;;;;20.69;69.21;95747.91;10550787;28;20165;-28
2022/09/14 19:17:24;;;;;;;1.37;1.23;;;;;;;20.76;68.88;95748.56;10525976;28;20095;-28
2022/09/14 19:22:24;;;;;;;1.67;1.20;;;;;;;20.68;69.07;95728.44;10546905;28;20075;-28
2022/09/14 19:27:25;;;;;;;1.55;1.15;;;;;;;20.68;69.22;95733.50;10556041;28;20031;-28
2022/09/14 19:32:25;;;;;;;3.90;1.10;;;;;;;20.61;69.16;95726.91;10536984;28;20028;-28
2022/09/14 19:37:29;;;;;;;3.90;1.30;;;;;;;20.61;68.89;95719.28;10546295;28;20035;-27
2022/09/14 19:42:29;;;;;;;3.13;1.30;;;;;;;20.51;68.89;95706.81;10548640;28;20047;-28
2022/09/14 19:47:29;;;;;;;6.47;1.80;;;;;;;20.59;69.31;95704.91;10522782;28;20656;-30
2022/09/14 19:52:30;;;;;;;4.47;1.37;;;;;;;20.57;69.16;95697.31;10530801;28;20285;-28
2022/09/14 19:57:30;;;;;;;4.70;1.53;;;;;;;20.59;68.91;95704.91;10540408;28;20040;-28
2022/09/14 20:02:30;;;;;;;3.43;1.40;;;;;;;20.61;69.32;95719.28;10535833;28;20071;-28
2022/09/14 20:07:31;;;;;;;3.20;1.43;;;;;;;20.58;69.19;95729.53;10520222;28;20729;-27
2022/09/14 20:12:31;;;;;;;2.53;1.30;;;;;;;20.52;69.29;95744.06;10534430;28;20016;-28
2022/09/14 20:17:32;;;;;;;5.63;1.80;;;;;;;20.55;69.21;95741.47;10534141;28;20032;-28
2022/09/14 20:22:32;;;;;;;3.00;1.13;;;;;;;20.55;68.73;95744.84;10530237;28;20286;-27
2022/09/14 20:27:33;;;;;;;3.30;1.53;;;;;;;20.52;69.51;95744.91;10559824;28;20043;-29
2022/09/14 20:32:34;;;;;;;3.83;1.80;;;;;;;20.56;68.82;95746.50;10537523;28;20031;-28
2022/09/14 20:37:34;;;;;;;5.03;1.50;;;;;;;20.60;69.25;95748.13;10554177;28;20117;-27
2022/09/14 20:42:34;;;;;;;2.23;1.10;;;;;;;20.57;68.78;95753.25;10552126;28;20482;-28
2022/09/14 20:47:35;;;;;;;3.13;1.73;;;;;;;20.54;69.30;95757.59;10545453;28;20448;-28
2022/09/14 20:52:35;;;;;;;2.83;1.48;;;;;;;20.52;69.31;95764.41;10547650;28;20407;-28
2022/09/14 20:57:36;;;;;;;4.95;1.60;;;;;;;20.55;68.75;95780.44;10546276;28;20403;-29
2022/09/14 21:02:36;;;;;;;1.75;1.50;;;;;;;20.48;69.13;95761.09;10538625;28;20036;-27
2022/09/14 21:07:37;;;;;;;3.80;1.40;;;;;;;20.47;68.93;95767.06;10544987;28;20039;-27
2022/09/14 21:12:37;;;;;;;4.27;1.10;;;;;;;20.53;68.50;95756.75;10552396;28;20025;-28
2022/09/14 21:17:37;;;;;;;3.07;1.50;;;;;;;20.64;67.84;95770.06;10549361;28;20601;-28
2022/09/14 21:22:38;;;;;;;1.83;1.20;;;;;;;20.72;67.20;95785.16;10541624;28;20050;-27
2022/09/14 21:27:38;;;;;;;4.43;1.20;;;;;;;20.65;66.86;95799.69;10548296;28;20056;-29
2022/09/14 21:32:38;;;;;;;1.87;0.80;;;;;;;20.60;66.87;95801.53;10550836;28;20051;-27
2022/09/14 21:37:39;;;;;;;1.33;1.00;;;;;;;20.62;66.35;95791.31;10554033;28;20040;-27
2022/09/14 21:42:39;;;;;;;1.47;0.70;;;;;;;20.59;66.45;95792.22;10559688;28;20036;-29
2022/09/14 21:47:40;;;;;;;2.47;0.90;;;;;;;20.58;66.18;95800.72;10556737;28;20147;-28
2022/09/14 21:52:42;;;;;;;1.90;1.30;;;;;;;20.56;65.81;95797.38;10556019;28;20043;-27
2022/09/14 21:57:46;;;;;;;2.20;1.00;;;;;;;20.64;65.54;95785.31;10557812;28;20278;-28
2022/09/14 22:02:47;;;;;;;1.00;0.77;;;;;;;20.70;66.06;95810.63;10554171;28;20042;-28
2022/09/14 22:07:47;;;;;;;0.77;0.77;;;;;;;20.62;65.58;95802.31;10554549;27;20577;-28
2022/09/14 22:12:47;;;;;;;1.23;0.70;;;;;;;20.62;65.13;95802.31;10561107;28;20048;-27
2022/09/14 22:17:48;;;;;;;1.57;0.80;;;;;;;20.64;65.11;95805.66;10558209;28;20055;-28
2022/09/14 22:22:48;;;;;;;3.03;0.70;;;;;;;20.65;65.09;95825.13;10558994;28;20039;-28
2022/09/14 22:27:50;;;;;;;0.83;0.73;;;;;;;20.62;65.19;95816.75;10543026;28;20555;-27
2022/09/14 22:32:50;;;;;;;0.98;0.80;;;;;;;20.57;65.29;95828.72;10532970;28;20499;-27
2022/09/14 22:37:50;;;;;;;0.73;0.60;;;;;;;20.60;65.26;95833.75;10555308;28;20069;-28
2022/09/14 22:42:51;;;;;;;1.23;0.73;;;;;;;20.61;64.97;95846.44;10557277;28;20168;-28
2022/09/14 22:47:51;;;;;;;1.50;0.80;;;;;;;20.66;64.79;95854.81;10556028;28;20090;-28
2022/09/14 22:52:52;;;;;;;1.47;0.57;;;;;;;20.63;64.80;95859.13;10549882;28;20032;-28
2022/09/14 22:57:52;;;;;;;1.27;0.67;;;;;;;20.56;65.41;95877.91;10537949;28;20118;-28
2022/09/14 23:02:53;;;;;;;0.80;0.60;;;;;;;20.55;65.45;95882.16;10553704;28;20039;-28
2022/09/14 23:07:54;;;;;;;4.72;0.75;;;;;;;20.53;65.68;95889.00;10549593;28;20032;-28
2022/09/14 23:12:55;;;;;;;2.58;0.90;;;;;;;20.54;65.60;95875.41;10550775;28;20036;-27
2022/09/14 23:17:55;;;;;;;1.00;0.55;;;;;;;20.57;65.75;95882.13;10546589;28;20039;-27
2022/09/14 23:22:55;;;;;;;1.37;0.63;;;;;;;20.53;65.77;95881.34;10551313;28;20119;-27
2022/09/14 23:27:56;;;;;;;1.73;0.57;;;;;;;20.54;65.73;95890.66;10560128;28;20112;-27