Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:14;;;;;;;1.77;0.75;;;23.00;99.90;;;;;;5031185;28;20109;-67
2021/08/08 00:02:40;;;;;;;1.52;0.77;;;23.00;99.90;;;;;;5030163;28;20065;-68
2021/08/08 00:05:10;;;;;;;2.25;1.00;;;23.00;99.90;;;;;;5011940;28;20495;-68
2021/08/08 00:07:36;;;;;;;2.20;0.80;;;23.10;99.90;;;;;;5030686;28;20389;-69
2021/08/08 00:10:04;;;;;;;2.20;0.88;;;23.10;99.90;;;;;;5031320;28;20014;-69
2021/08/08 00:12:29;;;;;;;1.67;0.85;;;23.00;99.90;;;;;;5031248;28;20044;-68
2021/08/08 00:14:55;;;;;;;2.38;1.00;;;23.00;99.90;;;;;;5031001;28;20458;-66
2021/08/08 00:17:20;;;;;;;1.40;0.82;;;23.00;99.90;;;;;;5031182;28;20033;-72
2021/08/08 00:19:46;;;;;;;4.10;0.88;;;23.00;99.90;;;;;;5031048;28;20026;-70
2021/08/08 00:22:12;;;;;;;1.75;0.75;;;23.00;99.90;;;;;;5030488;28;20033;-68
2021/08/08 00:24:37;;;;;;;1.85;0.80;;;23.00;99.90;;;;;;5030849;28;20037;-69
2021/08/08 00:27:03;;;;;;;2.30;1.13;;;23.00;99.90;;;;;;5030500;28;20029;-68
2021/08/08 00:29:29;;;;;;;1.77;0.93;;;23.00;99.90;;;;;;5031441;28;20065;-68
2021/08/08 00:31:55;;;;;;;2.60;1.00;;;22.90;99.90;;;;;;5030004;28;20041;-68
2021/08/08 00:34:20;;;;;;;2.47;0.80;;;22.90;99.90;;;;;;5030526;28;20064;-68
2021/08/08 00:36:46;;;;;;;2.13;0.82;;;23.00;99.90;;;;;;5030753;28;20042;-66
2021/08/08 00:39:14;;;;;;;2.08;0.63;;;22.90;99.90;;;;;;5030848;28;20033;-66
2021/08/08 00:41:40;;;;;;;1.77;0.75;;;22.90;99.90;;;;;;5030482;28;20029;-67
2021/08/08 00:44:06;;;;;;;3.72;0.88;;;23.00;99.90;;;;;;5030964;28;20020;-66
2021/08/08 00:46:32;;;;;;;2.10;0.82;;;22.90;99.90;;;;;;5030462;28;20088;-66
2021/08/08 00:48:58;;;;;;;4.40;0.90;;;23.00;99.90;;;;;;5031007;28;20473;-66
2021/08/08 00:51:27;;;;;;;2.50;0.73;;;23.00;99.90;;;;;;5030362;28;20108;-67
2021/08/08 00:53:52;;;;;;;2.53;1.00;;;23.00;99.90;;;;;;5019647;28;20021;-66
2021/08/08 00:56:18;;;;;;;2.50;1.08;;;22.90;99.90;;;;;;5030834;28;20394;-66
2021/08/08 00:58:44;;;;;;;1.63;0.93;;;22.90;99.90;;;;;;5033741;28;20044;-66
2021/08/08 01:01:13;;;;;;;2.42;0.77;;;22.90;99.90;;;;;;5033990;28;20125;-66
2021/08/08 01:03:41;;;;;;;2.08;0.90;;;22.90;99.90;;;;;;5032957;28;20436;-65
2021/08/08 01:06:21;;;;;;;2.65;0.95;;;22.90;99.90;;;;;;5034518;28;20032;-66
2021/08/08 01:08:54;;;;;;;2.35;0.95;;;22.90;99.90;;;;;;5033508;28;20026;-67
2021/08/08 01:11:23;;;;;;;3.70;0.90;;;22.80;99.90;;;;;;5034099;28;20030;-68
2021/08/08 01:13:50;;;;;;;1.67;0.88;;;22.80;99.90;;;;;;5034058;28;20061;-66
2021/08/08 01:16:17;;;;;;;3.65;1.00;;;22.90;99.90;;;;;;5033934;28;20386;-66
2021/08/08 01:18:45;;;;;;;2.40;0.85;;;22.90;99.90;;;;;;5033777;28;20018;-66
2021/08/08 01:21:11;;;;;;;3.30;1.05;;;22.80;99.90;;;;;;5033588;28;20504;-65
2021/08/08 01:23:38;;;;;;;2.78;0.95;;;22.90;99.90;;;;;;5033656;28;20060;-66
2021/08/08 01:26:04;;;;;;;2.03;1.00;;;22.80;99.90;;;;;;5033938;28;20029;-67
2021/08/08 01:28:30;;;;;;;2.90;1.00;;;22.80;99.90;;;;;;5034319;28;20390;-66
2021/08/08 01:30:55;;;;;;;1.98;0.90;;;22.80;99.90;;;;;;5033137;28;20053;-67
2021/08/08 01:33:21;;;;;;;1.13;0.70;;;22.80;99.90;;;;;;5033290;28;20377;-67
2021/08/08 01:35:47;;;;;;;2.03;0.82;;;22.80;99.90;;;;;;5033698;28;20534;-68
2021/08/08 01:38:12;;;;;;;1.77;0.88;;;22.80;99.90;;;;;;5033353;28;20120;-67
2021/08/08 01:41:02;;;;;;;2.95;0.95;;;22.80;99.90;;;;;;5033327;28;20113;-68
2021/08/08 01:43:32;;;;;;;3.42;0.90;;;22.80;99.90;;;;;;5033853;28;20033;-67
2021/08/08 01:46:04;;;;;;;2.20;1.00;;;22.80;99.90;;;;;;5033823;28;20134;-67
2021/08/08 01:48:31;;;;;;;1.88;0.73;;;22.80;99.90;;;;;;5033855;28;20385;-67
2021/08/08 01:50:58;;;;;;;1.55;0.70;;;22.80;99.90;;;;;;5033707;28;20354;-66
2021/08/08 01:53:25;;;;;;;2.17;0.73;;;22.80;99.90;;;;;;5033472;28;20099;-66
2021/08/08 01:55:51;;;;;;;3.05;1.05;;;22.80;99.90;;;;;;5033281;28;20037;-67
2021/08/08 01:58:16;;;;;;;2.25;1.02;;;22.80;99.90;;;;;;5033564;28;20018;-67
2021/08/08 02:00:42;;;;;;;2.17;0.80;;;22.80;99.90;;;;;;5033083;28;20033;-67
2021/08/08 02:03:09;;;;;;;1.83;0.98;;;22.80;99.90;;;;;;5032070;28;20053;-66
2021/08/08 02:05:35;;;;;;;1.50;0.80;;;22.80;99.90;;;;;;5032533;28;20026;-67
2021/08/08 02:08:01;;;;;;;1.77;0.80;;;22.70;99.90;;;;;;5032995;28;20030;-66
2021/08/08 02:10:27;;;;;;;3.30;0.95;;;22.70;99.90;;;;;;5032571;28;20079;-67
2021/08/08 02:12:53;;;;;;;3.92;0.90;;;22.80;99.90;;;;;;5033101;28;20026;-66
2021/08/08 02:15:19;;;;;;;2.45;0.88;;;22.70;99.90;;;;;;5032983;28;20032;-68
2021/08/08 02:17:45;;;;;;;3.17;1.10;;;22.80;99.90;;;;;;5032593;28;20117;-66
2021/08/08 02:20:15;;;;;;;2.67;0.80;;;22.80;99.90;;;;;;5032914;28;20021;-65
2021/08/08 02:22:41;;;;;;;1.92;1.10;;;22.70;99.90;;;;;;5032244;28;20385;-65
2021/08/08 02:25:07;;;;;;;3.50;1.30;;;22.70;99.90;;;;;;5032915;28;20063;-66
2021/08/08 02:27:33;;;;;;;1.30;0.70;;;22.70;99.90;;;;;;5032507;28;20057;-66
2021/08/08 02:29:58;;;;;;;2.40;0.75;;;22.70;99.90;;;;;;5032862;28;20018;-66
2021/08/08 02:32:24;;;;;;;2.78;0.90;;;22.70;99.90;;;;;;5032468;28;20025;-67
2021/08/08 02:34:50;;;;;;;2.42;1.00;;;22.70;99.90;;;;;;5032105;28;20021;-66
2021/08/08 02:37:15;;;;;;;1.73;0.90;;;22.70;99.90;;;;;;5032369;28;20041;-66
2021/08/08 02:39:41;;;;;;;2.63;0.90;;;22.70;99.90;;;;;;5032253;28;20025;-66
2021/08/08 02:42:06;;;;;;;2.38;0.80;;;22.70;99.90;;;;;;5032726;28;20044;-66
2021/08/08 02:44:32;;;;;;;3.10;1.00;;;22.70;99.90;;;;;;5032410;28;20021;-66
2021/08/08 02:46:58;;;;;;;2.10;1.10;;;22.70;99.90;;;;;;5032212;28;20028;-66
2021/08/08 02:49:23;;;;;;;1.67;1.00;;;22.70;99.90;;;;;;5032392;28;20370;-66
2021/08/08 02:51:49;;;;;;;2.83;1.10;;;22.70;99.90;;;;;;5031285;28;20021;-68
2021/08/08 02:54:16;;;;;;;2.25;0.90;;;22.70;99.90;;;;;;5032375;28;20104;-66
2021/08/08 02:56:41;;;;;;;2.72;1.10;;;22.70;99.90;;;;;;5031981;28;20063;-67
2021/08/08 02:59:07;;;;;;;2.80;0.93;;;22.70;99.90;;;;;;5032160;28;20061;-66
2021/08/08 03:01:33;;;;;;;1.95;0.93;;;22.70;99.90;;;;;;5013967;28;20033;-65
2021/08/08 03:03:58;;;;;;;1.75;0.98;;;22.60;99.90;;;;;;5031457;28;20458;-65
2021/08/08 03:06:24;;;;;;;2.08;0.90;;;22.60;99.90;;;;;;5014578;28;20496;-67
2021/08/08 03:08:50;;;;;;;3.53;1.00;;;22.60;99.90;;;;;;5030556;28;20095;-67
2021/08/08 03:11:16;;;;;;;3.25;1.00;;;22.60;99.90;;;;;;5031951;28;20469;-67
2021/08/08 03:13:42;;;;;;;2.97;1.00;;;22.60;99.90;;;;;;5031587;28;20030;-65
2021/08/08 03:16:08;;;;;;;2.38;0.80;;;22.60;99.90;;;;;;5031448;28;20112;-65
2021/08/08 03:18:34;;;;;;;2.72;1.00;;;22.60;99.90;;;;;;5031611;28;20067;-66
2021/08/08 03:21:00;;;;;;;2.80;0.88;;;22.60;99.90;;;;;;5031079;28;20033;-66
2021/08/08 03:23:26;;;;;;;3.00;1.10;;;22.60;99.90;;;;;;5032002;28;20060;-69
2021/08/08 03:25:52;;;;;;;2.83;1.20;;;22.60;99.90;;;;;;5031687;28;20025;-68
2021/08/08 03:28:18;;;;;;;1.95;1.00;;;22.60;99.90;;;;;;5031735;28;20032;-66
2021/08/08 03:30:44;;;;;;;2.25;0.80;;;22.60;99.90;;;;;;5031421;28;20105;-66
2021/08/08 03:33:09;;;;;;;2.63;1.10;;;22.60;99.90;;;;;;5031094;28;20045;-65
2021/08/08 03:35:35;;;;;;;4.03;1.30;;;22.60;99.90;;;;;;5030760;28;20037;-66
2021/08/08 03:38:01;;;;;;;3.22;1.42;;;22.50;99.90;;;;;;5030919;28;20032;-65
2021/08/08 03:40:27;;;;;;;2.72;1.10;;;22.50;99.90;;;;;;5031702;28;20465;-65
2021/08/08 03:42:53;;;;;;;2.50;1.17;;;22.50;99.90;;;;;;5031419;28;20034;-66
2021/08/08 03:45:19;;;;;;;2.30;0.90;;;22.50;99.90;;;;;;5031166;28;20053;-64
2021/08/08 03:47:45;;;;;;;4.32;1.40;;;22.50;99.90;;;;;;5031045;28;20061;-66
2021/08/08 03:50:11;;;;;;;2.17;1.00;;;22.50;99.90;;;;;;5031158;28;20034;-65
2021/08/08 03:52:37;;;;;;;2.88;0.90;;;22.50;99.90;;;;;;5029848;28;20112;-64
2021/08/08 03:55:04;;;;;;;4.47;1.20;;;22.50;99.90;;;;;;5031279;28;20025;-64
2021/08/08 03:57:30;;;;;;;2.20;1.00;;;22.50;99.90;;;;;;5031338;28;20036;-65
2021/08/08 03:59:55;;;;;;;4.45;1.08;;;22.50;99.90;;;;;;5031214;28;20427;-65
2021/08/08 04:02:21;;;;;;;1.70;0.70;;;22.40;99.90;;;;;;5031241;28;20474;-66
2021/08/08 04:04:46;;;;;;;3.00;0.90;;;22.50;99.90;;;;;;5030403;28;20104;-66
2021/08/08 04:07:12;;;;;;;2.05;0.93;;;22.40;99.90;;;;;;5030481;28;20104;-69
2021/08/08 04:09:37;;;;;;;3.83;1.10;;;22.40;99.90;;;;;;5013127;28;20038;-66
2021/08/08 04:12:07;;;;;;;2.83;1.20;;;22.40;99.90;;;;;;5031085;28;20033;-66
2021/08/08 04:14:36;;;;;;;3.55;1.40;;;22.40;99.90;;;;;;5031090;28;20108;-65
2021/08/08 04:17:02;;;;;;;2.15;0.90;;;22.40;99.90;;;;;;5030523;28;20037;-66
2021/08/08 04:19:27;;;;;;;2.75;1.20;;;22.40;99.90;;;;;;5031502;28;20493;-65
2021/08/08 04:21:53;;;;;;;2.65;1.00;;;22.40;99.90;;;;;;5030334;28;20060;-64
2021/08/08 04:24:18;;;;;;;3.03;1.10;;;22.40;99.90;;;;;;5031112;28;20022;-66
2021/08/08 04:26:44;;;;;;;2.28;1.05;;;22.40;99.90;;;;;;5031085;28;20075;-64
2021/08/08 04:29:10;;;;;;;3.50;1.42;;;22.40;99.90;;;;;;5030737;28;20446;-66
2021/08/08 04:31:35;;;;;;;2.30;1.10;;;22.40;99.90;;;;;;5030634;28;20021;-65
2021/08/08 04:34:01;;;;;;;3.20;1.15;;;22.40;99.90;;;;;;5034340;28;20713;-64
2021/08/08 04:36:26;;;;;;;3.97;1.05;;;22.40;99.90;;;;;;5035013;28;20129;-64
2021/08/08 04:38:52;;;;;;;2.65;1.17;;;22.40;99.90;;;;;;5034468;28;20071;-65
2021/08/08 04:41:18;;;;;;;2.72;1.25;;;22.40;99.90;;;;;;5017315;28;20029;-65
2021/08/08 04:43:43;;;;;;;1.95;0.90;;;22.40;99.90;;;;;;5034665;28;20026;-64
2021/08/08 04:46:09;;;;;;;3.17;1.00;;;22.40;99.90;;;;;;5033815;28;22056;-68
2021/08/08 04:48:35;;;;;;;1.63;0.80;;;22.40;99.90;;;;;;5034521;28;20492;-65
2021/08/08 04:51:00;;;;;;;2.00;1.20;;;22.40;99.90;;;;;;5034687;28;20485;-65
2021/08/08 04:53:26;;;;;;;2.22;0.90;;;22.40;99.90;;;;;;5034611;28;20378;-66
2021/08/08 04:55:51;;;;;;;3.47;1.20;;;22.50;99.90;;;;;;5034262;28;20469;-65
2021/08/08 04:58:17;;;;;;;3.63;1.10;;;22.50;99.90;;;;;;5034404;28;20037;-66
2021/08/08 05:00:42;;;;;;;2.33;0.98;;;22.40;99.90;;;;;;5034013;28;20018;-67
2021/08/08 05:03:08;;;;;;;2.22;1.00;;;22.40;99.90;;;;;;5034051;28;20030;-68
2021/08/08 05:05:34;;;;;;;1.73;0.77;;;22.40;99.90;;;;;;5034045;28;20025;-67
2021/08/08 05:07:59;;;;;;;2.15;0.90;;;22.40;99.90;;;;;;5034112;28;20034;-65
2021/08/08 05:10:25;;;;;;;1.88;1.00;;;22.50;99.90;;;;;;5034516;28;20030;-64
2021/08/08 05:12:55;;;;;;;1.52;0.98;;;22.50;99.90;;;;;;5034240;28;20493;-65
2021/08/08 05:15:22;;;;;;;1.95;0.95;;;22.50;99.90;;;;;;5033943;28;20037;-65
2021/08/08 05:17:47;;;;;;;3.00;1.05;;;22.50;99.90;;;;;;5033679;28;20272;-67
2021/08/08 05:20:13;;;;;;;2.97;0.85;;;22.60;99.90;;;;;;5033915;28;20053;-65
2021/08/08 05:22:39;;;;;;;1.98;1.00;;;22.70;99.90;;;;;;5028986;28;20503;-65
2021/08/08 05:25:05;;;;;;;3.03;1.10;;;22.80;99.90;;;;;;5034077;28;20473;-65
2021/08/08 05:27:33;;;;;;;4.63;1.17;;;22.80;99.90;;;;;;5015922;28;20021;-66
2021/08/08 05:30:00;;;;;;;5.25;1.45;;;22.90;99.90;;;;;;5034371;28;20084;-65
2021/08/08 05:32:25;;;;;;;5.20;1.42;;;22.80;99.90;;;;;;5033715;28;20029;-67
2021/08/08 05:34:51;;;;;;;5.85;1.55;;;22.60;99.90;;;;;;5032397;28;20038;-65
2021/08/08 05:37:17;;;;;;;4.47;1.50;;;22.50;99.90;;;;;;5033656;28;20506;-68
2021/08/08 05:39:42;;;;;;;5.22;1.27;;;22.50;99.90;;;;;;5033120;28;20025;-68
2021/08/08 05:42:08;;;;;;;4.40;1.75;;;22.40;99.90;;;;;;5033615;28;20151;-71
2021/08/08 05:44:37;;;;;;;4.93;1.73;;;22.40;99.90;;;;;;5032711;28;20033;-66
2021/08/08 05:47:05;;;;;;;3.40;1.52;;;22.40;99.90;;;;;;5032687;28;20034;-67
2021/08/08 05:49:33;;;;;;;5.07;1.70;;;22.40;99.90;;;;;;5033527;28;20040;-68
2021/08/08 05:51:59;;;;;;;3.58;1.38;;;22.40;99.90;;;;;;5033565;28;20032;-64
2021/08/08 05:54:25;;;;;;;4.35;1.65;;;22.40;99.90;;;;;;5031978;28;20026;-64
2021/08/08 05:56:50;;;;;;;4.07;1.67;;;22.30;99.90;;;;;;5033247;28;20454;-68
2021/08/08 05:59:16;;;;;;;4.35;1.27;;;22.30;99.90;;;;;;5033216;28;20112;-71
2021/08/08 06:01:41;;;;;;;5.03;1.73;;;22.30;99.90;;;;;;5032823;28;20037;-66
2021/08/08 06:04:07;;;;;;;5.40;1.50;;;22.40;99.90;;;;;;5033043;28;20060;-68
2021/08/08 06:06:33;;;;;;;4.85;1.55;;;22.30;99.90;;;;;;5032663;28;20069;-67
2021/08/08 06:08:58;;;;;;;4.60;1.27;;;22.30;99.90;;;;;;5033222;28;20049;-67
2021/08/08 06:11:24;;;;;;;5.68;1.90;;;22.30;99.90;;;;;;5033394;28;20100;-70
2021/08/08 06:13:50;;;;;;;3.90;1.52;;;22.30;99.90;;;;;;5033036;28;20026;-70
2021/08/08 06:16:15;;;;;;;4.78;1.55;;;22.30;99.90;;;;;;5032558;28;20091;-66
2021/08/08 06:18:41;;;;;;;5.03;1.52;;;22.30;99.90;;;;;;5015514;28;20502;-70
2021/08/08 06:21:06;;;;;;;4.15;1.83;;;22.40;99.90;;;;;;5032540;28;20029;-67
2021/08/08 06:23:32;;;;;;;3.95;1.30;;;22.40;99.90;;;;;;5032358;28;20539;-66
2021/08/08 06:25:58;;;;;;;4.25;1.52;;;22.40;99.90;;;;;;5024394;28;20034;-67
2021/08/08 06:28:23;;;;;;;4.50;1.75;;;22.30;99.90;;;;;;5024187;28;20513;-66
2021/08/08 06:30:49;;;;;;;4.75;1.70;;;22.40;99.90;;;;;;5020935;28;20681;-66
2021/08/08 06:33:16;;;;;;;6.55;1.90;;;22.40;99.90;;;;;;5023997;28;20029;-65
2021/08/08 06:35:42;;;;;;;4.80;1.40;;;22.30;99.90;;;;;;5031146;28;20034;-67
2021/08/08 06:38:08;;;;;;;3.45;1.60;;;22.40;99.90;;;;;;5032198;28;20052;-67
2021/08/08 06:40:33;;;;;;;3.55;1.63;;;22.30;99.90;;;;;;5029027;28;20034;-66
2021/08/08 06:43:02;;;;;;;4.13;1.50;;;22.30;99.90;;;;;;5032906;28;20057;-67
2021/08/08 06:45:27;;;;;;;3.58;1.30;;;22.30;99.90;;;;;;5023667;28;20052;-67
2021/08/08 06:47:53;;;;;;;3.80;1.60;;;22.20;99.90;;;;;;5032024;28;20486;-67
2021/08/08 06:50:19;;;;;;;4.70;1.90;;;22.20;99.90;;;;;;5034393;28;20030;-68
2021/08/08 06:52:44;;;;;;;4.25;1.58;;;22.20;99.90;;;;;;5032244;28;20034;-68
2021/08/08 06:55:10;;;;;;;3.38;1.55;;;22.20;99.90;;;;;;5031236;28;20029;-67
2021/08/08 06:57:36;;;;;;;4.68;1.70;;;22.20;99.90;;;;;;5032169;28;20109;-68
2021/08/08 07:00:02;;;;;;;7.28;2.20;;;22.20;99.90;;;;;;5032339;28;20041;-68
2021/08/08 07:02:27;;;;;;;7.53;2.28;;;22.20;99.90;;;;;;5025406;28;20091;-63
2021/08/08 07:04:54;;;;;;;7.30;2.05;;;22.10;99.90;;;;;;5012349;28;20467;-64
2021/08/08 07:07:20;;;;;;;7.15;2.10;;;22.00;99.90;;;;;;5019701;28;20033;-65
2021/08/08 07:09:45;;;;;;;11.38;2.38;;;22.00;99.90;;;;;;5032144;28;20034;-71
2021/08/08 07:12:11;;;;;;;10.95;2.22;;;22.00;99.90;;;;;;5031920;28;20033;-70
2021/08/08 07:14:36;;;;;;;9.25;2.25;;;21.80;99.90;;;;;;5029634;28;20432;-68
2021/08/08 07:17:02;;;;;;;9.50;2.78;;;21.70;99.90;;;;;;5031799;28;20044;-68
2021/08/08 07:19:28;;;;;;;8.43;2.35;;;21.60;99.90;;;;;;5032368;28;20491;-67
2021/08/08 07:21:54;;;;;;;8.13;2.10;;;21.60;99.90;;;;;;5031797;28;20037;-67
2021/08/08 07:24:20;;;;;;;11.50;2.40;;;21.60;99.90;;;;;;5032110;28;20109;-67
2021/08/08 07:26:46;;;;;;;10.48;2.40;;;21.50;99.90;;;;;;5031685;28;20033;-67
2021/08/08 07:29:11;;;;;;;13.30;3.13;;;21.50;99.90;;;;;;5031946;28;20026;-67
2021/08/08 07:31:37;;;;;;;10.88;2.33;;;21.40;99.90;;;;;;5029820;28;20235;-69
2021/08/08 07:34:03;;;;;;;8.55;2.45;;;21.50;99.90;;;;;;5019479;28;20029;-70
2021/08/08 07:36:28;;;;;;;10.43;2.70;;;21.50;99.90;;;;;;5012329;28;20108;-69
2021/08/08 07:38:54;;;;;;;10.48;2.55;;;21.50;99.90;;;;;;5011779;28;20033;-69
2021/08/08 07:41:20;;;;;;;8.27;2.33;;;21.40;99.90;;;;;;5030641;28;20037;-69
2021/08/08 07:43:45;;;;;;;8.43;2.60;;;21.30;99.90;;;;;;5030762;28;20048;-69
2021/08/08 07:46:11;;;;;;;9.32;2.45;;;21.20;99.90;;;;;;5031740;28;20031;-69
2021/08/08 07:48:37;;;;;;;11.20;2.35;;;21.20;99.90;;;;;;5031169;28;20030;-69
2021/08/08 07:51:03;;;;;;;9.35;2.60;;;21.10;99.90;;;;;;5013112;28;20029;-71
2021/08/08 07:53:28;;;;;;;14.18;2.90;;;21.20;99.90;;;;;;5015848;28;20050;-69
2021/08/08 07:55:55;;;;;;;11.32;2.38;;;21.20;99.90;;;;;;5011469;28;20037;-70
2021/08/08 07:58:22;;;;;;;8.82;2.47;;;21.10;99.90;;;;;;5011853;28;20373;-69
2021/08/08 08:00:47;;;;;;;8.57;2.63;;;21.10;99.90;;;;;;5029027;28;20041;-69
2021/08/08 08:03:13;;;;;;;8.85;2.50;;;21.20;99.90;;;;;;5031369;28;20021;-70
2021/08/08 08:05:39;;;;;;;8.27;2.33;;;21.20;99.90;;;;;;5013023;28;20026;-69
2021/08/08 08:08:05;;;;;;;8.93;2.10;;;21.20;99.90;;;;;;5030479;28;20033;-69
2021/08/08 08:10:32;;;;;;;7.50;2.38;;;21.10;99.90;;;;;;5011083;28;20505;-69
2021/08/08 08:12:59;;;;;;;10.40;2.85;;;21.00;99.90;;;;;;5011983;28;20068;-69
2021/08/08 08:15:25;;;;;;;12.32;2.55;;;21.00;99.90;;;;;;5011418;28;20041;-70
2021/08/08 08:17:51;;;;;;;8.05;2.42;;;20.90;99.90;;;;;;5011303;28;20897;-68
2021/08/08 08:20:18;;;;;;;8.55;2.40;;;20.90;99.90;;;;;;5023292;28;20029;-68
2021/08/08 08:22:44;;;;;;;7.40;2.58;;;21.00;99.90;;;;;;5030756;28;20033;-69
2021/08/08 08:25:11;;;;;;;8.00;2.03;;;21.00;99.90;;;;;;5031053;28;20021;-68
2021/08/08 08:27:37;;;;;;;9.23;2.58;;;20.90;99.90;;;;;;5030996;28;20026;-69
2021/08/08 08:30:04;;;;;;;8.48;2.20;;;20.90;99.90;;;;;;5031221;28;20036;-68
2021/08/08 08:32:30;;;;;;;9.15;2.53;;;20.90;99.90;;;;;;5031248;28;20397;-68
2021/08/08 08:34:55;;;;;;;9.30;2.78;;;20.90;99.90;;;;;;5029996;28;20032;-68
2021/08/08 08:37:21;;;;;;;10.35;2.80;;;20.80;99.90;;;;;;5020100;28;20034;-69
2021/08/08 08:39:47;;;;;;;7.72;2.50;;;21.00;99.90;;;;;;5021129;28;20359;-76
2021/08/08 08:42:14;;;;;;;8.35;2.70;;;21.10;99.90;;;;;;5020414;28;20033;-74
2021/08/08 08:44:40;;;;;;;7.25;2.25;;;21.30;99.90;;;;;;5020305;28;20072;-76
2021/08/08 08:47:07;;;;;;;7.68;2.65;;;21.40;99.90;;;;;;5037570;28;20382;-76
2021/08/08 08:49:38;;;;;;;5.97;2.30;;;21.40;99.90;;;;;;5011437;28;20037;-74
2021/08/08 08:52:10;;;;;;;8.25;2.85;;;21.40;99.90;;;;;;5029981;28;20087;-75
2021/08/08 08:54:36;;;;;;;6.72;2.50;;;21.50;99.90;;;;;;5030064;28;20492;-72
2021/08/08 08:57:03;;;;;;;8.85;2.50;;;21.40;99.90;;;;;;5030298;28;20037;-78
2021/08/08 08:59:30;;;;;;;6.20;2.53;;;21.40;99.90;;;;;;5029839;28;20363;-77
2021/08/08 09:01:55;;;;;;;7.13;2.88;;;21.50;99.90;;;;;;5030242;28;20029;-74
2021/08/08 09:04:21;;;;;;;9.48;2.70;;;21.50;99.90;;;;;;5030283;28;20102;-73
2021/08/08 09:06:46;;;;;;;5.93;2.28;;;21.60;99.90;;;;;;5029412;28;20030;-79
2021/08/08 09:09:13;;;;;;;6.95;2.45;;;21.70;99.90;;;;;;5030418;28;20366;-76
2021/08/08 09:11:40;;;;;;;6.97;2.70;;;21.70;99.90;;;;;;5029277;28;20032;-74
2021/08/08 09:14:09;;;;;;;6.22;2.40;;;21.70;99.90;;;;;;5028631;28;20104;-76
2021/08/08 09:17:04;;;;;;;7.50;2.78;;;21.70;99.90;;;;;;5020367;28;20236;-76
2021/08/08 09:19:32;;;;;;;8.57;2.67;;;21.80;99.90;;;;;;5006026;28;20559;-75
2021/08/08 09:21:58;;;;;;;6.07;2.40;;;21.80;99.90;;;;;;5023146;28;20170;-77
2021/08/08 09:24:35;;;;;;;6.63;1.88;;;21.80;99.90;;;;;;5021832;28;20497;-73
2021/08/08 09:27:12;;;;;;;6.45;2.47;;;21.80;99.90;;;;;;5028755;28;20381;-75
2021/08/08 09:29:41;;;;;;;4.82;2.00;;;21.90;99.90;;;;;;5023693;28;20080;-75
2021/08/08 09:32:08;;;;;;;4.65;1.90;;;21.90;99.90;;;;;;5032597;28;20095;-75
2021/08/08 09:34:39;;;;;;;7.07;2.50;;;21.80;99.90;;;;;;5033040;28;20048;-72
2021/08/08 09:37:25;;;;;;;6.03;2.38;;;21.80;99.90;;;;;;5033499;28;20073;-75
2021/08/08 09:39:54;;;;;;;6.32;1.70;;;21.80;99.90;;;;;;5032952;28;20033;-74
2021/08/08 09:42:29;;;;;;;5.32;2.20;;;21.80;99.90;;;;;;5033088;28;20104;-71
2021/08/08 09:45:00;;;;;;;7.47;2.22;;;21.80;99.90;;;;;;5015378;28;20018;-73
2021/08/08 09:47:50;;;;;;;5.70;2.30;;;21.90;99.90;;;;;;5033485;28;20382;-74
2021/08/08 09:50:24;;;;;;;5.13;1.80;;;21.90;99.90;;;;;;5033154;28;20069;-75
2021/08/08 09:52:58;;;;;;;5.82;2.20;;;21.90;99.90;;;;;;5033174;28;20476;-75
2021/08/08 09:55:27;;;;;;;7.35;2.20;;;22.00;99.90;;;;;;5031966;28;20029;-74
2021/08/08 09:57:54;;;;;;;4.80;2.15;;;22.10;99.90;;;;;;5033180;28;20071;-74
2021/08/08 10:00:40;;;;;;;7.13;2.10;;;22.10;99.90;;;;;;5032803;28;20044;-75
2021/08/08 10:03:12;;;;;;;4.53;1.70;;;22.10;99.90;;;;;;5032998;28;20030;-74
2021/08/08 10:05:39;;;;;;;6.18;2.22;;;22.20;99.90;;;;;;5032630;28;20090;-73
2021/08/08 10:08:15;;;;;;;6.28;1.98;;;22.20;99.90;;;;;;5032014;28;20405;-74
2021/08/08 10:10:42;;;;;;;6.28;2.25;;;22.20;99.90;;;;;;5033339;28;20389;-73
2021/08/08 10:13:08;;;;;;;4.88;2.08;;;22.30;99.90;;;;;;5032540;28;20091;-75
2021/08/08 10:15:42;;;;;;;4.82;2.08;;;22.30;99.90;;;;;;5032299;28;20473;-75
2021/08/08 10:18:10;;;;;;;2.95;1.50;;;22.30;99.90;;;;;;5032635;28;20497;-73
2021/08/08 10:20:37;;;;;;;3.83;1.73;;;22.30;99.90;;;;;;5032174;28;20041;-75
2021/08/08 10:23:03;;;;;;;3.67;1.63;;;22.20;99.90;;;;;;5032531;28;20037;-74
2021/08/08 10:25:29;;;;;;;5.10;1.60;;;22.30;99.90;;;;;;5033005;28;20023;-74
2021/08/08 10:27:57;;;;;;;5.28;1.92;;;22.30;99.90;;;;;;5032306;28;20072;-77
2021/08/08 10:30:23;;;;;;;3.50;1.70;;;22.30;99.90;;;;;;5031414;28;20108;-75
2021/08/08 10:32:49;;;;;;;5.13;1.92;;;22.30;99.90;;;;;;5032232;28;20037;-75
2021/08/08 10:35:17;;;;;;;3.72;1.85;;;22.40;99.90;;;;;;5014574;28;20021;-75
2021/08/08 10:37:44;;;;;;;3.40;2.00;;;22.40;99.90;;;;;;5032176;28;20030;-74
2021/08/08 10:40:11;;;;;;;4.82;2.08;;;22.40;99.90;;;;;;5031423;28;20018;-73
2021/08/08 10:42:46;;;;;;;3.75;1.67;;;22.40;99.90;;;;;;5031831;28;20033;-74
2021/08/08 10:45:23;;;;;;;4.60;1.85;;;22.40;99.90;;;;;;5032222;28;20112;-75
2021/08/08 10:47:57;;;;;;;4.28;1.63;;;22.40;99.90;;;;;;5031937;28;20385;-75
2021/08/08 10:50:34;;;;;;;8.88;1.85;;;22.40;99.90;;;;;;5031666;28;20474;-76
2021/08/08 10:53:00;;;;;;;4.82;1.90;;;22.40;99.90;;;;;;5032348;28;20033;-76
2021/08/08 10:55:29;;;;;;;3.72;1.88;;;22.30;99.90;;;;;;5032173;28;20025;-73
2021/08/08 10:57:56;;;;;;;7.03;2.15;;;22.40;99.90;;;;;;5031835;28;20461;-76
2021/08/08 11:00:34;;;;;;;4.55;1.80;;;22.40;99.90;;;;;;5031801;28;20029;-77
2021/08/08 11:03:17;;;;;;;5.18;1.98;;;22.40;99.90;;;;;;5032157;28;20488;-75
2021/08/08 11:05:43;;;;;;;4.15;1.67;;;22.30;99.90;;;;;;5031731;28;20109;-72
2021/08/08 11:08:11;;;;;;;3.53;1.40;;;22.40;99.90;;;;;;5031405;28;20025;-74
2021/08/08 11:10:44;;;;;;;4.22;1.58;;;22.40;99.90;;;;;;5031443;28;20433;-72
2021/08/08 11:13:23;;;;;;;2.88;1.60;;;22.50;99.90;;;;;;5031875;28;20034;-74
2021/08/08 11:15:51;;;;;;;4.22;1.80;;;22.50;99.90;;;;;;5031271;28;20042;-74
2021/08/08 11:18:17;;;;;;;4.63;1.75;;;22.50;99.90;;;;;;5031680;28;20017;-74
2021/08/08 11:20:44;;;;;;;4.22;1.92;;;22.50;99.90;;;;;;5030608;28;20025;-74
2021/08/08 11:23:10;;;;;;;4.28;1.90;;;22.40;99.90;;;;;;5013395;28;20384;-76
2021/08/08 11:25:43;;;;;;;5.10;1.88;;;22.50;99.90;;;;;;5031029;28;20105;-75
2021/08/08 11:28:10;;;;;;;3.65;1.63;;;22.50;99.90;;;;;;5031365;28;20040;-74
2021/08/08 11:30:44;;;;;;;4.68;2.10;;;22.40;99.90;;;;;;5030896;28;20156;-73
2021/08/08 11:33:12;;;;;;;7.25;2.17;;;22.40;99.90;;;;;;5031292;28;20032;-75
2021/08/08 11:35:39;;;;;;;7.57;2.35;;;22.40;99.90;;;;;;5030721;28;20119;-73
2021/08/08 11:38:21;;;;;;;5.65;2.20;;;22.40;99.90;;;;;;5026052;28;20109;-73
2021/08/08 11:40:48;;;;;;;4.60;1.77;;;22.40;99.90;;;;;;5029429;28;20056;-74
2021/08/08 11:43:15;;;;;;;4.00;2.00;;;22.40;99.90;;;;;;5030524;28;20022;-71
2021/08/08 11:45:47;;;;;;;4.85;1.95;;;22.40;99.90;;;;;;5049432;28;20025;-72
2021/08/08 11:48:16;;;;;;;7.28;2.17;;;22.50;99.90;;;;;;5012900;28;20041;-75
2021/08/08 11:50:42;;;;;;;5.45;2.25;;;22.60;99.90;;;;;;5023367;28;20432;-72
2021/08/08 11:53:10;;;;;;;8.10;1.98;;;22.60;99.90;;;;;;5031120;28;20030;-74
2021/08/08 11:55:37;;;;;;;4.43;1.75;;;22.50;99.90;;;;;;5032668;28;20440;-72
2021/08/08 11:58:11;;;;;;;5.70;2.38;;;22.40;99.90;;;;;;5038077;28;20385;-71
2021/08/08 12:00:37;;;;;;;;;;;22.40;99.90;;;;;;5034169;28;20034;-73
2021/08/08 12:03:04;;;;;;;4.53;1.55;;;22.40;99.90;;;;;;5033607;28;19958;-72
2021/08/08 12:05:32;;;;;;;3.17;1.73;;;22.40;99.90;;;;;;5031348;28;20026;-74
2021/08/08 12:07:59;;;;;;;4.88;2.00;;;22.40;99.90;;;;;;5031164;28;20067;-73
2021/08/08 12:10:30;;;;;;;4.18;1.77;;;22.40;99.90;;;;;;5024615;28;20030;-72
2021/08/08 12:12:56;;;;;;;3.38;1.73;;;22.50;99.90;;;;;;5020949;28;20022;-71
2021/08/08 12:15:36;;;;;;;4.07;1.55;;;22.50;99.90;;;;;;5023896;28;20041;-72
2021/08/08 12:18:04;;;;;;;3.30;1.83;;;22.50;99.90;;;;;;5030655;28;20033;-72
2021/08/08 12:20:47;;;;;;;5.55;1.95;;;22.50;99.90;;;;;;5026235;28;20057;-74
2021/08/08 12:23:15;;;;;;;4.40;2.08;;;22.60;99.90;;;;;;5027383;28;20069;-72
2021/08/08 12:25:44;;;;;;;4.95;2.05;;;22.60;99.90;;;;;;5030564;28;20034;-72
2021/08/08 12:28:21;;;;;;;4.18;1.88;;;22.60;99.90;;;;;;5030167;28;20037;-71
2021/08/08 12:30:46;;;;;;;5.28;1.85;;;22.60;99.90;;;;;;5030568;28;20044;-73
2021/08/08 12:33:15;;;;;;;4.00;1.60;;;22.70;99.90;;;;;;5031391;28;20026;-74
2021/08/08 12:35:43;;;;;;;7.35;1.88;;;22.60;99.90;;;;;;5030101;28;20040;-73
2021/08/08 12:38:16;;;;;;;2.88;1.30;;;22.60;99.90;;;;;;5030819;28;20033;-73
2021/08/08 12:40:41;;;;;;;3.80;1.52;;;22.60;99.90;;;;;;5030183;28;20030;-72
2021/08/08 12:43:08;;;;;;;3.42;1.40;;;22.60;99.90;;;;;;4997435;28;20026;-73
2021/08/08 12:45:38;;;;;;;3.33;1.60;;;22.50;99.90;;;;;;5048988;28;20480;-74