Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:33;;;;;;;28.20;11.10;;;;;;;5.56;100.00;96230.45;67792;1278;1017294;-59
2023/01/17 00:12:16;;;;;;;30.70;11.30;;;;;;;5.52;100.00;96230.64;67778;1278;1016447;-59
2023/01/17 00:15:19;;;;;;;29.70;11.00;;;;;;;5.55;100.00;96223.77;67802;1278;1016331;-60
2023/01/17 00:18:21;;;;;;;26.60;10.00;;;;;;;5.54;100.00;96215.90;67833;1278;1015889;-59
2023/01/17 01:36:21;;;;;;;25.10;8.00;;;;;;;5.36;100.00;96189.16;67780;1278;1016766;-59
2023/01/17 01:39:24;;;;;;;23.20;7.90;;;;;;;5.38;100.00;96191.55;67778;1278;1016312;-59
2023/01/17 01:42:26;;;;;;;23.20;7.60;;;;;;;5.40;100.00;96189.84;67782;1278;1016260;-59
2023/01/17 01:45:29;;;;;;;22.70;7.70;;;;;;;5.32;100.00;96181.34;67814;1278;1015911;-59
2023/01/17 01:48:31;;;;;;;23.80;7.50;;;;;;;5.36;100.00;96183.21;67816;1278;1016458;-59
2023/01/17 01:51:34;;;;;;;;;;;;;;;5.34;100.00;96180.63;67804;1277;1016222;-59
2023/01/17 01:54:36;;;;;;;23.00;7.50;;;;;;;5.29;100.00;96176.84;67784;1278;1016372;-59
2023/01/17 01:57:39;;;;;;;21.60;6.50;;;;;;;5.21;100.00;96180.31;67846;1278;1016291;-59
2023/01/17 02:00:41;;;;;;;22.10;6.60;;;;;;;5.29;100.00;96175.77;67845;1278;1016420;-59
2023/01/17 02:03:44;;;;;;;22.80;7.40;;;;;;;5.26;100.00;96174.50;67779;1278;1016204;-59
2023/01/17 02:06:46;;;;;;;22.70;7.00;;;;;;;5.24;100.00;96173.41;67762;1278;1016323;-58
2023/01/17 02:09:49;;;;;;;22.40;6.40;;;;;;;5.19;100.00;96174.91;67812;1278;1016134;-59
2023/01/17 02:12:51;;;;;;;22.60;6.80;;;;;;;5.21;100.00;96171.47;67820;1277;1016408;-59
2023/01/17 02:15:54;;;;;;;25.80;7.50;;;;;;;5.28;100.00;96167.59;67823;1277;1016495;-59
2023/01/17 02:18:56;;;;;;;22.60;6.60;;;;;;;5.28;100.00;96163.75;67777;1278;1016501;-59
2023/01/17 02:21:59;;;;;;;19.80;6.10;;;;;;;5.30;100.00;96164.00;67811;1278;1016507;-59
2023/01/17 02:25:01;;;;;;;21.30;6.20;;;;;;;5.28;100.00;96166.21;67842;1278;1016407;-59
2023/01/17 02:28:04;;;;;;;23.00;6.30;;;;;;;5.14;100.00;96173.23;67799;1278;1016301;-59
2023/01/17 02:31:07;;;;;;;;;;;;;;;5.11;100.00;96179.00;67798;1278;1016448;-59
2023/01/17 02:34:09;;;;;;;25.20;7.80;;;;;;;5.11;100.00;96177.25;67808;1278;1016496;-59
2023/01/17 02:37:11;;;;;;;21.80;7.00;;;;;;;5.12;100.00;96182.78;67812;1278;1016443;-59
2023/01/17 02:40:14;;;;;;;24.90;7.20;;;;;;;5.21;100.00;96183.41;67838;1278;1017581;-59
2023/01/17 02:43:16;;;;;;;21.40;7.00;;;;;;;5.19;100.00;96180.75;67821;1278;1016560;-59
2023/01/17 02:46:19;;;;;;;21.40;6.70;;;;;;;5.31;100.00;96182.05;67789;1278;1016445;-59
2023/01/17 02:49:21;;;;;;;22.30;6.50;;;;;;;5.41;100.00;96181.23;67796;1277;1016504;-59
2023/01/17 02:52:23;;;;;;;21.80;6.70;;;;;;;5.46;100.00;96184.35;67825;1278;1016479;-59
2023/01/17 02:55:26;;;;;;;23.70;7.00;;;;;;;5.48;100.00;96180.54;67829;1278;1016450;-59
2023/01/17 02:58:29;;;;;;;22.30;7.20;;;;;;;5.46;100.00;96182.07;67797;1277;1016479;-59
2023/01/17 03:01:32;;;;;;;26.30;9.70;;;;;;;5.49;100.00;96186.52;67814;1278;1016186;-58
2023/01/17 03:04:35;;;;;;;23.40;8.20;;;;;;;5.54;100.00;96183.13;67773;1278;1016503;-59
2023/01/17 03:07:38;;;;;;;24.80;8.70;;;;;;;5.52;100.00;96184.46;67787;1278;1016417;-59
2023/01/17 03:10:41;;;;;;;25.50;8.60;;;;;;;5.50;100.00;96189.91;67818;1278;1016349;-59
2023/01/17 03:13:43;;;;;;;24.50;9.00;;;;;;;5.46;100.00;96187.98;67763;1278;1016713;-59
2023/01/17 03:16:46;;;;;;;26.70;10.20;;;;;;;5.43;100.00;96192.20;67793;1278;1016487;-59
2023/01/17 03:19:48;;;;;;;26.00;10.10;;;;;;;5.34;100.00;96192.02;67820;1278;1016377;-58
2023/01/17 03:22:51;;;;;;;22.60;8.20;;;;;;;5.40;100.00;96191.34;67848;1277;1016416;-59
2023/01/17 03:25:53;;;;;;;22.30;8.10;;;;;;;5.40;100.00;96193.96;67769;1278;1016273;-59
2023/01/17 03:28:55;;;;;;;25.40;8.70;;;;;;;5.43;100.00;96196.88;67792;1278;1016441;-59
2023/01/17 03:31:58;;;;;;;25.50;8.00;;;;;;;5.38;100.00;96192.08;67775;1278;1016485;-59
2023/01/17 03:35:00;;;;;;;22.70;7.90;;;;;;;5.40;100.00;96192.48;67779;1278;1016427;-59
2023/01/17 03:38:03;;;;;;;22.70;7.80;;;;;;;5.46;100.00;96192.86;67856;1278;1016323;-59
2023/01/17 03:41:05;;;;;;;23.60;7.20;;;;;;;5.49;100.00;96188.42;67822;1277;1016057;-59
2023/01/17 03:44:07;;;;;;;24.50;8.00;;;;;;;5.41;100.00;96192.16;67786;1278;1016468;-59
2023/01/17 03:47:11;;;;;;;24.30;8.20;;;;;;;5.36;100.00;96191.88;67765;1277;1016391;-59
2023/01/17 03:50:13;;;;;;;25.00;7.90;;;;;;;5.34;100.00;96198.45;67863;1278;1016396;-59
2023/01/17 03:53:15;;;;;;;23.30;7.70;;;;;;;5.38;100.00;96205.42;67829;1278;1016518;-59
2023/01/17 03:56:18;;;;;;;24.10;7.60;;;;;;;5.44;100.00;96209.27;67787;1277;1016490;-58
2023/01/17 03:59:21;;;;;;;24.40;7.80;;;;;;;5.49;100.00;96212.52;67845;1278;1016241;-59
2023/01/17 04:02:23;;;;;;;24.80;7.70;;;;;;;5.46;100.00;96208.79;67838;1278;1016388;-59
2023/01/17 04:05:26;;;;;;;25.00;7.90;;;;;;;5.43;100.00;96203.75;67808;1278;1016407;-58
2023/01/17 04:08:29;;;;;;;24.90;8.00;;;;;;;5.50;100.00;96205.15;67848;1278;1016537;-59
2023/01/17 04:11:31;;;;;;;25.50;8.50;;;;;;;5.43;100.00;96210.58;67823;1278;1016116;-59
2023/01/17 04:14:34;;;;;;;25.50;8.40;;;;;;;5.41;100.00;96221.49;67804;1277;1017109;-59
2023/01/17 04:17:36;;;;;;;24.20;8.30;;;;;;;5.34;100.00;96218.85;67785;1277;1015969;-59
2023/01/17 04:20:39;;;;;;;25.20;8.70;;;;;;;5.26;100.00;96221.09;67854;1277;1016394;-59
2023/01/17 04:23:41;;;;;;;23.40;8.30;;;;;;;5.17;100.00;96223.58;67839;1277;1016278;-58
2023/01/17 04:26:44;;;;;;;24.00;7.80;;;;;;;5.20;100.00;96233.19;67782;1278;1016281;-59
2023/01/17 04:29:46;;;;;;;26.40;8.50;;;;;;;5.08;100.00;96237.64;67802;1278;1016223;-59
2023/01/17 04:32:48;;;;;;;25.10;8.70;;;;;;;4.92;100.00;96241.14;67764;1278;1016202;-59
2023/01/17 04:35:51;;;;;;;25.80;8.80;;;;;;;4.80;100.00;96237.95;67804;1278;1016488;-59
2023/01/17 04:38:53;;;;;;;25.80;8.90;;;;;;;4.87;100.00;96239.61;67867;1278;1016755;-59
2023/01/17 04:41:56;;;;;;;28.00;9.70;;;;;;;4.73;100.00;96228.58;67826;1278;1016442;-59
2023/01/17 04:44:58;;;;;;;35.00;11.70;;;;;;;4.66;100.00;96230.20;67798;1277;1016502;-59
2023/01/17 04:48:00;;;;;;;30.90;10.10;;;;;;;4.64;100.00;96245.55;67806;1278;1016484;-59
2023/01/17 04:51:03;;;;;;;29.00;10.30;;;;;;;4.57;100.00;96240.94;67847;1277;1016413;-59
2023/01/17 04:54:05;;;;;;;30.20;10.80;;;;;;;4.48;100.00;96243.36;67867;1278;1018844;-59
2023/01/17 04:57:08;;;;;;;31.70;10.90;;;;;;;4.42;100.00;96238.27;67861;1278;1016479;-59
2023/01/17 05:00:10;;;;;;;30.60;11.60;;;;;;;4.43;100.00;96236.46;67786;1278;1016192;-59
2023/01/17 05:03:13;;;;;;;35.60;14.10;;;;;;;4.36;100.00;96234.92;67810;1278;1016215;-59
2023/01/17 05:06:15;;;;;;;32.70;11.60;;;;;;;4.24;100.00;96237.20;67839;1278;1017125;-59
2023/01/17 05:09:18;;;;;;;30.50;11.20;;;;;;;4.31;100.00;96246.01;67820;1278;1016346;-59
2023/01/17 05:12:20;;;;;;;31.60;11.00;;;;;;;4.38;100.00;96248.11;67862;1278;1016429;-59
2023/01/17 05:15:23;;;;;;;31.50;10.90;;;;;;;4.38;100.00;96246.86;67800;1278;1015986;-59
2023/01/17 05:18:25;;;;;;;31.00;10.80;;;;;;;4.49;100.00;96248.16;67790;1278;1016404;-59
2023/01/17 05:21:29;;;;;;;31.70;11.50;;;;;;;4.50;100.00;96254.23;67869;1277;1018762;-59
2023/01/17 05:24:31;;;;;;;29.40;11.50;;;;;;;4.32;100.00;96257.95;67783;1278;1016986;-58
2023/01/17 05:27:34;;;;;;;31.50;11.50;;;;;;;4.07;100.00;96259.81;67840;1278;1016445;-59
2023/01/17 05:30:36;;;;;;;29.90;11.80;;;;;;;3.89;100.00;96258.04;67851;1277;1016437;-59
2023/01/17 05:33:39;;;;;;;30.30;11.80;;;;;;;3.83;100.00;96258.83;67815;1277;1016784;-59
2023/01/17 05:36:41;;;;;;;30.20;12.00;;;;;;;3.84;100.00;96263.27;67825;1278;1016363;-59
2023/01/17 05:39:43;;;;;;;32.10;13.00;;;;;;;3.88;100.00;96259.36;67859;1277;1016211;-59
2023/01/17 05:42:46;;;;;;;39.60;15.70;;;;;;;3.77;100.00;96252.52;67840;1277;1016435;-59
2023/01/17 05:45:49;;;;;;;32.50;11.60;;;;;;;3.72;100.00;96250.80;67777;1278;1016199;-59
2023/01/17 05:48:51;;;;;;;30.80;11.70;;;;;;;3.60;100.00;96255.69;67815;1278;1016518;-59
2023/01/17 05:51:54;;;;;;;31.10;11.40;;;;;;;3.59;100.00;96263.83;67858;1278;1018727;-59
2023/01/17 05:54:56;;;;;;;35.20;13.50;;;;;;;3.69;100.00;96274.19;67847;1277;1016326;-59
2023/01/17 05:57:59;;;;;;;35.20;13.30;;;;;;;3.69;100.00;96276.77;67805;1278;1016259;-59
2023/01/17 06:01:01;;;;;;;34.20;13.30;;;;;;;3.76;100.00;96276.30;67815;1277;1017055;-59
2023/01/17 06:04:03;;;;;;;35.40;12.90;;;;;;;4.07;100.00;96274.85;67848;1277;1016508;-59
2023/01/17 06:07:06;;;;;;;33.20;12.80;;;;;;;4.27;100.00;96269.36;67843;1277;1016394;-59
2023/01/17 06:10:09;;;;;;;100.50;54.70;;;;;;;4.27;100.00;96273.84;67838;1278;1016479;-59
2023/01/17 06:13:13;;;;;;;97.00;57.40;;;;;;;4.19;100.00;96285.87;67850;1277;1016660;-59
2023/01/17 06:16:15;;;;;;;112.60;63.00;;;;;;;4.17;100.00;96290.87;67803;1277;1018309;-59
2023/01/17 06:19:17;;;;;;;86.10;46.30;;;;;;;4.16;100.00;96293.04;67831;1278;1016436;-59
2023/01/17 06:22:20;;;;;;;69.60;36.40;;;;;;;4.14;100.00;96291.56;67864;1277;1017639;-59
2023/01/17 06:25:22;;;;;;;64.30;30.20;;;;;;;4.06;100.00;96292.73;67823;1278;1016458;-59
2023/01/17 06:28:25;;;;;;;50.50;21.80;;;;;;;4.02;100.00;96285.95;67734;1277;1015856;-59
2023/01/17 06:31:27;;;;;;;50.70;21.90;;;;;;;4.02;100.00;96280.09;67812;1277;1016184;-59
2023/01/17 06:34:30;;;;;;;49.50;20.10;;;;;;;3.99;100.00;96277.16;67862;1277;1016480;-59
2023/01/17 06:37:32;;;;;;;44.30;18.80;;;;;;;3.96;100.00;96273.23;67862;1277;1016435;-59
2023/01/17 06:40:35;;;;;;;38.60;16.30;;;;;;;3.93;100.00;96274.67;67810;1277;1016510;-59
2023/01/17 06:43:37;;;;;;;39.30;15.30;;;;;;;3.92;100.00;96281.34;67783;1278;1016406;-59
2023/01/17 06:46:40;;;;;;;41.00;17.10;;;;;;;3.95;100.00;96293.86;67859;1278;1016578;-59
2023/01/17 06:49:42;;;;;;;44.20;16.90;;;;;;;3.96;100.00;96301.77;67836;1278;1017063;-59
2023/01/17 06:52:45;;;;;;;54.20;23.90;;;;;;;3.98;100.00;96309.55;67811;1278;1016473;-59
2023/01/17 06:55:47;;;;;;;51.50;22.70;;;;;;;3.98;100.00;96312.02;67823;1277;1019600;-59
2023/01/17 06:58:50;;;;;;;57.30;26.20;;;;;;;3.89;100.00;96313.52;67867;1278;1016462;-59
2023/01/17 07:01:52;;;;;;;46.70;21.30;;;;;;;3.80;100.00;96316.58;67830;1277;1016507;-59
2023/01/17 07:04:55;;;;;;;41.20;18.00;;;;;;;3.85;100.00;96325.21;67776;1277;1016268;-59
2023/01/17 07:07:57;;;;;;;39.50;18.00;;;;;;;3.91;100.00;96326.54;67813;1278;1016399;-59
2023/01/17 07:11:00;;;;;;;35.80;14.00;;;;;;;4.04;100.00;96330.36;67780;1277;1016428;-59
2023/01/17 07:14:02;;;;;;;43.20;17.20;;;;;;;4.11;100.00;96334.56;67845;1276;1016085;-59
2023/01/17 07:17:04;;;;;;;40.80;17.40;;;;;;;4.28;100.00;96328.77;67817;1278;1016280;-59
2023/01/17 07:20:07;;;;;;;38.50;17.00;;;;;;;4.37;100.00;96321.38;67842;1278;1016484;-59
2023/01/17 07:23:09;;;;;;;40.30;16.90;;;;;;;4.39;100.00;96324.66;67822;1277;1016429;-59
2023/01/17 07:26:12;;;;;;;42.10;16.60;;;;;;;4.41;100.00;96323.66;67838;1278;1016473;-59
2023/01/17 07:29:14;;;;;;;46.20;21.50;;;;;;;4.52;100.00;96325.45;67803;1278;1016408;-59
2023/01/17 07:32:17;;;;;;;50.40;21.70;;;;;;;4.64;100.00;96317.89;67829;1277;1016353;-59
2023/01/17 07:35:19;;;;;;;35.80;15.60;;;;;;;4.74;100.00;96310.46;67810;1254;1016358;-59
2023/01/17 07:38:22;;;;;;;36.50;15.10;;;;;;;4.91;100.00;96309.46;67790;1277;1016399;-59
2023/01/17 07:41:24;;;;;;;43.50;16.80;;;;;;;5.10;100.00;96314.02;67862;1277;1016429;-59
2023/01/17 07:44:27;;;;;;;;;;;;;;;5.07;100.00;96314.42;67830;1278;1016422;-58
2023/01/17 07:47:30;;;;;;;62.80;30.30;;;;;;;4.97;100.00;96312.94;67796;1278;1015979;-59
2023/01/17 07:50:32;;;;;;;59.50;28.90;;;;;;;4.98;100.00;96314.77;67847;1277;1017035;-59
2023/01/17 07:53:35;;;;;;;82.60;40.30;;;;;;;4.86;100.00;96312.45;67821;1278;1016471;-59
2023/01/17 07:56:38;;;;;;;93.20;47.90;;;;;;;4.85;100.00;96312.80;67809;1278;1016280;-59
2023/01/17 07:59:41;;;;;;;65.30;33.10;;;;;;;4.88;100.00;96313.98;67846;1277;1016234;-59
2023/01/17 08:02:43;;;;;;;55.40;29.40;;;;;;;4.98;100.00;96314.64;67813;1278;1018363;-58
2023/01/17 08:05:46;;;;;;;45.20;21.70;;;;;;;5.05;100.00;96313.05;67785;1277;1016492;-58
2023/01/17 08:08:48;;;;;;;45.00;22.10;;;;;;;5.09;100.00;96316.35;67864;1278;1016224;-59
2023/01/17 08:11:51;;;;;;;44.10;21.00;;;;;;;5.23;100.00;96314.23;67866;1277;1016480;-59
2023/01/17 08:14:53;;;;;;;48.50;25.20;;;;;;;5.19;100.00;96313.02;67826;1277;1016659;-59
2023/01/17 08:17:56;;;;;;;46.10;21.00;;;;;;;5.23;100.00;96315.77;67795;1277;1016464;-59
2023/01/17 08:20:58;;;;;;;40.80;20.20;;;;;;;5.29;100.00;96320.02;67852;1277;1016393;-59
2023/01/17 08:24:01;;;;;;;41.90;18.00;;;;;;;5.34;100.00;96322.06;67839;1278;1017152;-59
2023/01/17 08:27:03;;;;;;;43.10;18.20;;;;;;;5.17;100.00;96323.84;67809;1277;1016059;-58
2023/01/17 08:30:06;;;;;;;40.90;17.40;;;;;;;5.19;100.00;96315.90;67818;1277;1016571;-59
2023/01/17 08:33:08;;;;;;;42.00;18.10;;;;;;;5.26;100.00;96319.22;67837;1277;1016425;-59
2023/01/17 08:36:10;;;;;;;48.20;20.90;;;;;;;5.29;100.00;96317.70;67872;1277;1016449;-59
2023/01/17 08:39:13;;;;;;;45.80;20.10;;;;;;;5.27;100.00;96319.61;67845;1277;1016442;-59
2023/01/17 08:42:15;;;;;;;49.90;20.20;;;;;;;5.30;100.00;96319.08;67795;1277;1019179;-59
2023/01/17 08:45:18;;;;;;;47.40;21.90;;;;;;;5.27;100.00;96329.66;67791;1277;1016315;-59
2023/01/17 08:48:20;;;;;;;49.80;21.40;;;;;;;5.21;100.00;96337.94;67859;1278;1019513;-59
2023/01/17 08:51:25;;;;;;;54.10;22.90;;;;;;;5.21;100.00;96337.61;67862;1277;1017606;-59
2023/01/17 08:54:27;;;;;;;58.90;28.40;;;;;;;5.33;100.00;96342.16;67813;1278;1016477;-59
2023/01/17 08:57:30;;;;;;;53.60;24.60;;;;;;;5.47;100.00;96341.94;67820;1278;1017284;-59
2023/01/17 09:00:32;;;;;;;46.70;21.80;;;;;;;5.58;100.00;96334.19;67818;1278;1016416;-59
2023/01/17 09:03:35;;;;;;;50.00;22.50;;;;;;;5.71;100.00;96335.54;67844;1278;1017882;-59
2023/01/17 09:06:38;;;;;;;;;;;;;;;5.71;100.00;96342.63;67792;1278;1016349;-58
2023/01/17 09:09:40;;;;;;;43.00;19.90;;;;;;;5.70;100.00;96347.21;67802;1278;1016040;-58
2023/01/17 09:12:42;;;;;;;42.10;18.30;;;;;;;5.70;100.00;96352.09;67798;1277;1016298;-59
2023/01/17 09:15:45;;;;;;;46.80;20.20;;;;;;;5.81;100.00;96355.91;67838;1277;1016463;-59
2023/01/17 09:18:47;;;;;;;44.00;19.30;;;;;;;5.96;100.00;96354.34;67882;1277;1017159;-59
2023/01/17 09:21:50;;;;;;;41.60;18.40;;;;;;;6.03;100.00;96355.35;67801;1277;1016389;-59
2023/01/17 09:24:52;;;;;;;43.30;18.60;;;;;;;6.09;100.00;96359.02;67824;1277;1016421;-59
2023/01/17 09:27:55;;;;;;;39.50;18.10;;;;;;;6.09;100.00;96361.83;67819;1278;1016097;-59
2023/01/17 09:30:57;;;;;;;49.00;22.40;;;;;;;6.17;100.00;96362.91;67844;1277;1016427;-59
2023/01/17 09:34:00;;;;;;;41.00;17.90;;;;;;;6.25;100.00;96371.75;67805;1277;1018141;-58
2023/01/17 09:37:02;;;;;;;;;;;;;;;6.38;100.00;96368.83;67840;1277;1016451;-59
2023/01/17 09:40:05;;;;;;;50.30;20.00;;;;;;;6.40;100.00;96366.34;67864;1277;1016325;-59
2023/01/17 09:43:07;;;;;;;40.90;18.30;;;;;;;6.51;100.00;96361.31;67849;1277;1016257;-59
2023/01/17 09:46:10;;;;;;;41.80;17.70;;;;;;;6.60;100.00;96360.52;67792;1277;1017549;-59
2023/01/17 09:49:12;;;;;;;46.40;21.10;;;;;;;6.68;100.00;96358.85;67786;1278;1019008;-59
2023/01/17 09:52:15;;;;;;;43.60;18.10;;;;;;;6.80;100.00;96357.27;67869;1277;1016031;-58
2023/01/17 09:55:18;;;;;;;39.40;18.50;;;;;;;7.01;100.00;96361.77;67862;1278;1016458;-59
2023/01/17 09:58:20;;;;;;;42.40;18.30;;;;;;;7.18;100.00;96358.40;67813;1277;1020089;-59
2023/01/17 10:01:23;;;;;;;;;;;;;;;7.28;100.00;96356.99;67824;1277;1016487;-59
2023/01/17 10:04:25;;;;;;;40.40;17.60;;;;;;;7.39;100.00;96354.20;67799;1277;1016503;-59
2023/01/17 10:07:28;;;;;;;37.90;16.80;;;;;;;7.37;100.00;96364.41;67847;1277;1016376;-58
2023/01/17 10:10:30;;;;;;;35.50;16.70;;;;;;;7.37;100.00;96361.11;67813;1278;1018001;-59
2023/01/17 10:13:33;;;;;;;36.40;16.20;;;;;;;7.38;100.00;96351.50;67814;1278;1018083;-58
2023/01/17 10:16:35;;;;;;;40.40;17.90;;;;;;;7.41;100.00;96353.30;67836;1277;1016463;-59
2023/01/17 10:19:37;;;;;;;42.30;18.40;;;;;;;7.46;100.00;96353.92;67854;1277;1016341;-58
2023/01/17 10:22:40;;;;;;;43.70;19.60;;;;;;;7.51;100.00;96353.54;65439;1278;5379254;-59
2023/01/17 10:25:51;;;;;;;44.50;20.70;;;;;;;7.54;100.00;96360.34;67777;1277;1017287;-59
2023/01/17 10:28:53;;;;;;;47.30;21.50;;;;;;;7.56;100.00;96365.56;67856;1277;1016398;-59
2023/01/17 10:31:56;;;;;;;47.10;21.20;;;;;;;7.57;100.00;96363.40;67846;1277;1016441;-59
2023/01/17 10:34:58;;;;;;;48.00;23.40;;;;;;;7.69;100.00;96361.16;67813;1277;1019497;-59
2023/01/17 10:38:01;;;;;;;46.30;20.90;;;;;;;7.78;100.00;96361.58;67803;1278;1016050;-59
2023/01/17 10:41:03;;;;;;;58.90;25.50;;;;;;;7.78;100.00;96358.73;67840;1277;1016109;-59
2023/01/17 10:44:05;;;;;;;42.60;19.00;;;;;;;7.78;100.00;96361.23;67872;1277;1015956;-59
2023/01/17 10:47:08;;;;;;;51.80;22.30;;;;;;;7.81;100.00;96360.92;67892;1277;1016493;-59
2023/01/17 10:50:11;;;;;;;48.70;21.10;;;;;;;7.96;100.00;96367.27;67813;1278;1016434;-59
2023/01/17 10:53:14;;;;;;;45.70;19.00;;;;;;;8.08;100.00;96370.91;67841;1278;1015694;-59
2023/01/17 10:56:16;;;;;;;66.50;29.40;;;;;;;8.09;100.00;96375.30;67810;1277;1016443;-59
2023/01/17 10:59:19;;;;;;;38.20;15.90;;;;;;;8.12;100.00;96374.66;67834;1277;1017297;-59
2023/01/17 11:02:21;;;;;;;30.00;12.50;;;;;;;8.15;100.00;96365.55;67785;1277;1016394;-59
2023/01/17 11:05:24;;;;;;;32.90;12.90;;;;;;;8.15;100.00;96352.53;67826;1277;1017235;-59
2023/01/17 11:08:27;;;;;;;30.90;11.40;;;;;;;8.20;100.00;96352.40;67823;1278;1016576;-59
2023/01/17 11:11:30;;;;;;;34.30;12.90;;;;;;;8.17;100.00;96356.17;67781;1277;1018468;-59
2023/01/17 11:14:34;;;;;;;33.20;12.20;;;;;;;8.19;100.00;96357.17;67803;1278;1016509;-59
2023/01/17 11:17:37;;;;;;;40.10;15.10;;;;;;;8.13;100.00;96355.81;67821;1277;1016693;-59
2023/01/17 11:20:39;;;;;;;36.30;14.40;;;;;;;8.22;100.00;96351.90;67799;1277;1017136;-59
2023/01/17 11:23:42;;;;;;;32.70;12.80;;;;;;;8.20;100.00;96346.63;67809;1278;1016265;-59
2023/01/17 11:26:44;;;;;;;31.40;12.40;;;;;;;8.19;100.00;96347.42;67821;1277;1016598;-59
2023/01/17 11:29:47;;;;;;;28.40;11.50;;;;;;;8.16;100.00;96350.31;67836;1278;1016421;-59
2023/01/17 11:32:51;;;;;;;28.50;10.90;;;;;;;8.36;100.00;96354.11;67845;1277;1016431;-59
2023/01/17 11:35:54;;;;;;;28.50;10.50;;;;;;;8.62;100.00;96361.48;67836;1278;1016386;-59
2023/01/17 11:38:56;;;;;;;28.20;11.30;;;;;;;8.80;100.00;96364.07;67854;1278;1016407;-58
2023/01/17 11:41:59;;;;;;;27.70;11.30;;;;;;;8.87;100.00;96364.11;67846;1278;1016587;-59
2023/01/17 11:45:01;;;;;;;30.30;10.60;;;;;;;8.91;100.00;96365.29;67794;1277;1016444;-59
2023/01/17 11:48:04;;;;;;;29.20;10.90;;;;;;;8.96;100.00;96366.35;67824;1278;1017119;-59
2023/01/17 11:51:06;;;;;;;;;;;;;;;9.07;100.00;96370.14;67873;1278;1016509;-59
2023/01/17 11:54:09;;;;;;;34.70;11.60;;;;;;;9.17;100.00;96370.38;67856;1277;1016459;-59
2023/01/17 11:57:11;;;;;;;29.40;11.40;;;;;;;9.24;100.00;96371.30;67788;1278;1016366;-59
2023/01/17 12:00:14;;;;;;;27.80;10.90;;;;;;;9.26;100.00;96375.80;67843;1278;1017603;-59
2023/01/17 12:03:16;;;;;;;29.70;11.50;;;;;;;9.39;100.00;96380.73;67816;1256;1017763;-59
2023/01/17 12:06:19;;;;;;;31.00;11.40;;;;;;;9.48;100.00;96380.19;67844;1277;1016559;-59
2023/01/17 12:09:21;;;;;;;28.00;11.10;;;;;;;9.57;100.00;96382.14;67804;1278;1016436;-59
2023/01/17 12:15:56;;;;;;;29.30;11.50;;;;;;;9.55;100.00;96377.21;67630;1281;1016407;-59
2023/01/17 12:18:59;;;;;;;31.40;10.90;;;;;;;9.55;100.00;96369.55;67847;1277;1015820;-59
2023/01/17 12:22:01;;;;;;;27.90;11.20;;;;;;;9.54;100.00;96369.79;67828;1277;1016485;-59
2023/01/17 12:25:03;;;;;;;32.80;12.20;;;;;;;9.60;100.00;96369.27;67865;1278;1016339;-59
2023/01/17 12:28:07;;;;;;;31.00;11.60;;;;;;;9.71;100.00;96359.88;67805;1278;1016477;-59
2023/01/17 12:31:10;;;;;;;26.50;9.50;;;;;;;9.68;100.00;96358.50;67837;1278;1016417;-59
2023/01/17 12:34:12;;;;;;;26.40;9.50;;;;;;;9.60;100.00;96356.71;67806;1277;1016406;-59
2023/01/17 12:37:15;;;;;;;;;;;;;;;9.60;100.00;96355.09;67844;1277;1018296;-58
2023/01/17 12:40:17;;;;;;;27.30;10.00;;;;;;;9.60;100.00;96359.96;67854;1254;1017692;-59
2023/01/17 12:43:20;;;;;;;27.50;9.80;;;;;;;9.69;100.00;96353.54;67830;1277;1016483;-59
2023/01/17 12:46:23;;;;;;;27.20;8.90;;;;;;;9.80;100.00;96347.63;67822;1278;1016404;-60
2023/01/17 12:49:25;;;;;;;25.20;9.10;;;;;;;9.90;100.00;96338.59;67867;1278;1016401;-59
2023/01/17 12:52:28;;;;;;;27.40;8.80;;;;;;;9.89;100.00;96335.79;67807;1278;1016476;-59
2023/01/17 12:55:30;;;;;;;25.70;8.50;;;;;;;9.84;100.00;96342.00;67815;1278;1016345;-59
2023/01/17 12:58:33;;;;;;;24.80;7.90;;;;;;;9.86;100.00;96344.90;67764;1277;1016079;-59
2023/01/17 13:01:38;;;;;;;22.50;7.30;;;;;;;9.91;100.00;96346.09;67847;1278;1016472;-59
2023/01/17 13:04:41;;;;;;;25.20;7.40;;;;;;;9.94;100.00;96345.02;67790;1278;1017080;-59
2023/01/17 13:11:22;;;;;;;26.70;8.60;;;;;;;10.07;100.00;96352.52;67838;1277;1016586;-59
2023/01/17 13:14:24;;;;;;;25.50;8.10;;;;;;;10.11;100.00;96354.21;67886;1278;1016871;-59
2023/01/17 13:17:27;;;;;;;32.00;10.00;;;;;;;10.12;100.00;96355.00;67804;1278;1016418;-59
2023/01/17 13:20:30;;;;;;;25.50;8.00;;;;;;;10.03;100.00;96354.50;67839;1277;1016957;-59
2023/01/17 13:23:35;;;;;;;24.40;7.80;;;;;;;10.02;100.00;96354.84;67818;1278;1016457;-59
2023/01/17 13:26:39;;;;;;;26.70;8.10;;;;;;;10.01;100.00;96363.20;67811;1277;1016359;-59
2023/01/17 13:29:41;;;;;;;22.90;7.20;;;;;;;10.00;100.00;96366.63;67823;1278;1016612;-59
2023/01/17 13:32:44;;;;;;;27.30;8.20;;;;;;;10.03;100.00;96371.20;67811;1278;1016271;-60
2023/01/17 13:35:46;;;;;;;28.30;10.20;;;;;;;9.99;100.00;96374.21;67837;1278;1016067;-59
2023/01/17 13:38:56;;;;;;;24.50;6.60;;;;;;;10.06;100.00;96377.52;67873;1277;1015783;-59
2023/01/17 13:41:58;;;;;;;26.40;8.20;;;;;;;9.95;100.00;96386.88;67848;1278;1016522;-59
2023/01/17 13:45:01;;;;;;;18.60;5.70;;;;;;;9.84;100.00;96391.23;67861;1277;1016711;-59
2023/01/17 13:48:03;;;;;;;27.90;6.90;;;;;;;9.70;100.00;96400.41;67817;1278;1019331;-59
2023/01/17 13:51:06;;;;;;;20.30;5.30;;;;;;;9.58;100.00;96406.98;67793;1278;1016342;-59
2023/01/17 13:54:08;;;;;;;22.40;5.60;;;;;;;9.44;100.00;96405.02;67820;1277;1016449;-60
2023/01/17 13:57:10;;;;;;;24.20;7.60;;;;;;;9.30;100.00;96409.24;67850;1278;1016299;-59
2023/01/17 14:00:20;;;;;;;28.50;9.20;;;;;;;9.19;100.00;96411.80;67738;1277;1015974;-59
2023/01/17 14:03:23;;;;;;;26.90;9.40;;;;;;;9.05;100.00;96415.56;67834;1277;1016237;-59
2023/01/17 14:06:25;;;;;;;30.40;9.90;;;;;;;8.96;100.00;96416.05;67840;1278;1016250;-59
2023/01/17 14:09:27;;;;;;;29.70;9.70;;;;;;;8.88;100.00;96419.73;67807;1278;1016236;-59
2023/01/17 14:12:30;;;;;;;25.90;7.20;;;;;;;8.81;100.00;96417.59;67798;1278;1016109;-59
2023/01/17 14:15:32;;;;;;;23.90;7.20;;;;;;;8.79;100.00;96418.85;67839;1278;1016423;-59
2023/01/17 14:18:35;;;;;;;21.10;5.90;;;;;;;8.49;100.00;96424.41;67842;1278;1016331;-59
2023/01/17 14:21:38;;;;;;;19.90;5.40;;;;;;;8.38;100.00;96437.86;67795;1277;1016480;-59
2023/01/17 14:24:40;;;;;;;23.80;5.90;;;;;;;8.31;100.00;96433.90;67826;1278;1015560;-59
2023/01/17 14:27:43;;;;;;;20.90;5.20;;;;;;;8.26;100.00;96441.31;67864;1278;1016427;-59
2023/01/17 14:30:45;;;;;;;21.20;6.00;;;;;;;8.16;100.00;96451.10;67855;1278;1016335;-59
2023/01/17 14:33:48;;;;;;;24.30;8.00;;;;;;;8.06;100.00;96467.34;67801;1278;1016327;-59
2023/01/17 14:36:50;;;;;;;25.20;6.70;;;;;;;7.90;100.00;96477.95;67807;1277;1016098;-59
2023/01/17 14:39:53;;;;;;;33.50;11.70;;;;;;;7.77;100.00;96485.20;67846;1278;1016560;-59
2023/01/17 14:42:55;;;;;;;38.20;14.20;;;;;;;7.58;100.00;96497.90;67866;1278;1019139;-59
2023/01/17 14:45:58;;;;;;;35.40;12.50;;;;;;;7.45;100.00;96503.58;67819;1278;1016222;-59
2023/01/17 14:49:00;;;;;;;57.30;22.80;;;;;;;7.32;100.00;96517.17;67839;1277;1016230;-59
2023/01/17 14:52:03;;;;;;;47.80;19.20;;;;;;;7.20;100.00;96527.56;67815;1278;1018650;-59
2023/01/17 14:55:05;;;;;;;55.80;20.60;;;;;;;7.11;100.00;96534.52;67793;1277;1015886;-59
2023/01/17 14:58:09;;;;;;;56.30;21.60;;;;;;;7.00;100.00;96544.63;67804;1278;1016179;-59
2023/01/17 15:01:11;;;;;;;64.60;24.60;;;;;;;6.88;100.00;96554.47;67851;1277;1016440;-59
2023/01/17 15:04:14;;;;;;;47.60;18.60;;;;;;;6.78;100.00;96556.52;67784;1277;1016154;-59
2023/01/17 15:07:18;;;;;;;40.30;14.60;;;;;;;6.69;100.00;96560.19;67796;1277;1016178;-59
2023/01/17 15:10:21;;;;;;;33.70;9.00;;;;;;;6.60;100.00;96562.83;67804;1277;1016481;-59
2023/01/17 15:13:24;;;;;;;25.40;8.30;;;;;;;6.48;100.00;96565.40;67778;1278;1016638;-59
2023/01/17 15:16:26;;;;;;;35.70;12.30;;;;;;;6.43;100.00;96569.41;67792;1278;1016456;-59