Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:08;;;;;;;8.20;3.67;;;17.70;67.80;;;;;;5055228;28;20029;-49
2021/06/01 00:04:35;;;;;;;6.53;3.40;;;17.70;67.30;;;;;;5055204;28;20025;-60
2021/06/01 00:07:03;;;;;;;10.10;4.55;;;17.70;67.20;;;;;;5055121;28;20025;-58
2021/06/01 00:09:30;;;;;;;13.57;4.18;;;17.80;67.90;;;;;;5053949;28;20024;-51
2021/06/01 00:11:58;;;;;;;9.07;3.83;;;17.80;67.70;;;;;;5055107;28;20492;-56
2021/06/01 00:14:25;;;;;;;7.05;3.08;;;17.80;67.20;;;;;;5054720;28;20542;-60
2021/06/01 00:16:55;;;;;;;5.38;3.47;;;17.80;67.00;;;;;;5055252;28;20100;-48
2021/06/01 00:19:23;;;;;;;6.35;3.42;;;17.70;67.20;;;;;;5054950;28;20029;-54
2021/06/01 00:21:50;;;;;;;8.75;3.78;;;17.60;67.20;;;;;;5055011;28;20124;-54
2021/06/01 00:24:17;;;;;;;6.20;3.38;;;17.50;67.40;;;;;;5054735;28;20102;-54
2021/06/01 00:26:45;;;;;;;7.32;3.42;;;17.50;69.10;;;;;;5054878;28;20492;-63
2021/06/01 00:29:13;;;;;;;7.00;3.47;;;17.60;69.70;;;;;;5054301;28;20376;-54
2021/06/01 00:31:41;;;;;;;8.07;3.50;;;17.70;69.80;;;;;;5055338;28;20045;-61
2021/06/01 00:34:09;;;;;;;6.90;3.55;;;17.90;68.60;;;;;;5055584;28;20554;-61
2021/06/01 00:36:37;;;;;;;11.48;3.75;;;18.20;68.60;;;;;;5055244;28;20047;-56
2021/06/01 00:39:06;;;;;;;6.90;3.67;;;18.50;67.20;;;;;;5054759;28;20463;-60
2021/06/01 00:41:34;;;;;;;8.20;3.58;;;18.80;66.80;;;;;;5055091;28;20052;-63
2021/06/01 00:44:01;;;;;;;5.15;3.00;;;19.10;65.40;;;;;;5054177;28;20429;-58
2021/06/01 00:46:29;;;;;;;6.70;2.90;;;19.50;64.30;;;;;;5054715;28;20383;-63
2021/06/01 00:48:56;;;;;;;7.63;3.13;;;19.70;63.60;;;;;;5054976;28;20033;-53
2021/06/01 00:51:24;;;;;;;4.32;3.17;;;20.00;62.30;;;;;;5054357;28;20083;-54
2021/06/01 00:53:51;;;;;;;6.50;3.20;;;20.10;61.80;;;;;;5054328;28;20053;-63
2021/06/01 00:56:19;;;;;;;4.82;2.88;;;20.30;61.20;;;;;;5054731;28;20033;-56
2021/06/01 00:58:46;;;;;;;6.72;3.40;;;20.50;60.50;;;;;;5054375;28;20025;-50
2021/06/01 01:01:22;;;;;;;5.20;2.85;;;20.50;60.30;;;;;;5054504;28;20040;-54
2021/06/01 01:03:54;;;;;;;5.13;2.75;;;20.60;60.20;;;;;;5052652;28;20029;-49
2021/06/01 01:06:47;;;;;;;5.72;2.67;;;20.60;60.20;;;;;;5054470;28;20071;-45
2021/06/01 01:09:17;;;;;;;7.28;2.78;;;20.80;59.80;;;;;;5054368;28;20025;-48
2021/06/01 01:11:56;;;;;;;7.45;2.92;;;21.00;59.50;;;;;;5053772;28;20085;-52
2021/06/01 01:14:29;;;;;;;6.22;2.38;;;21.30;58.90;;;;;;5053788;28;20083;-50
2021/06/01 01:17:05;;;;;;;5.88;2.55;;;21.30;58.20;;;;;;5054304;28;20035;-58
2021/06/01 01:19:51;;;;;;;5.30;2.55;;;21.50;58.10;;;;;;5053975;28;20021;-57
2021/06/01 01:22:21;;;;;;;5.32;2.42;;;21.60;57.80;;;;;;5069428;28;20506;-59
2021/06/01 01:25:19;;;;;;;7.43;3.05;;;21.70;57.60;;;;;;5052276;28;20037;-54
2021/06/01 01:28:19;;;;;;;8.57;2.45;;;21.80;57.50;;;;;;5053982;28;20028;-62
2021/06/01 01:30:50;;;;;;;3.75;2.20;;;21.90;56.70;;;;;;5053801;28;20029;-55
2021/06/01 01:33:25;;;;;;;3.72;2.78;;;21.90;56.40;;;;;;5053975;28;20033;-52
2021/06/01 01:36:06;;;;;;;3.33;2.20;;;21.80;56.40;;;;;;5054110;28;20029;-59
2021/06/01 01:38:38;;;;;;;8.32;2.83;;;21.60;57.10;;;;;;5053424;28;20030;-58
2021/06/01 01:41:11;;;;;;;4.50;1.90;;;21.50;57.40;;;;;;5052692;28;20036;-57
2021/06/01 01:43:40;;;;;;;6.63;2.28;;;21.30;58.30;;;;;;5053533;28;20032;-62
2021/06/01 01:46:14;;;;;;;7.32;2.55;;;21.40;58.00;;;;;;5053769;28;20017;-53
2021/06/01 01:49:02;;;;;;;4.65;2.25;;;21.40;58.10;;;;;;5052374;28;20027;-58
2021/06/01 01:51:40;;;;;;;8.10;2.70;;;21.30;58.20;;;;;;5052907;28;20048;-57
2021/06/01 01:54:11;;;;;;;4.00;2.10;;;21.20;58.60;;;;;;5053627;28;20021;-56
2021/06/01 01:56:43;;;;;;;4.60;1.88;;;21.10;58.60;;;;;;5053054;28;20098;-57
2021/06/01 01:59:22;;;;;;;5.57;2.20;;;20.90;59.60;;;;;;5052233;28;20432;-58
2021/06/01 02:01:51;;;;;;;6.53;2.47;;;20.90;59.10;;;;;;5052818;28;20037;-53
2021/06/01 02:04:22;;;;;;;6.32;2.08;;;20.80;60.30;;;;;;5052829;28;20028;-60
2021/06/01 02:06:50;;;;;;;5.60;2.40;;;20.80;59.60;;;;;;5053361;28;20025;-50
2021/06/01 02:09:18;;;;;;;4.00;2.25;;;20.80;60.10;;;;;;5053185;28;20048;-55
2021/06/01 02:11:45;;;;;;;6.70;2.05;;;20.70;59.80;;;;;;5052340;28;20045;-55
2021/06/01 02:14:13;;;;;;;5.05;2.33;;;20.60;59.80;;;;;;5052971;28;20021;-47
2021/06/01 02:16:43;;;;;;;3.47;2.10;;;20.40;60.60;;;;;;5052389;28;20021;-49
2021/06/01 02:19:13;;;;;;;4.05;2.15;;;20.40;61.30;;;;;;5052594;28;20108;-54
2021/06/01 02:24:42;;;;;;;5.03;1.73;;;20.20;61.90;;;;;;5052360;28;20028;-52
2021/06/01 02:27:26;;;;;;;3.15;2.10;;;20.10;61.70;;;;;;5061022;28;20036;-53
2021/06/01 02:30:03;;;;;;;7.35;2.42;;;20.30;63.30;;;;;;5072513;28;20016;-59
2021/06/01 02:32:35;;;;;;;5.53;2.05;;;20.40;61.90;;;;;;5071873;28;20487;-54
2021/06/01 02:35:09;;;;;;;3.60;1.98;;;20.50;59.90;;;;;;5072556;28;20497;-52
2021/06/01 02:37:42;;;;;;;2.72;1.98;;;20.50;61.70;;;;;;5072275;28;20043;-65
2021/06/01 02:40:12;;;;;;;3.17;2.00;;;20.50;60.90;;;;;;5072727;28;20020;-61
2021/06/01 02:42:40;;;;;;;2.90;1.70;;;20.40;61.70;;;;;;5072216;28;20066;-60
2021/06/01 02:45:14;;;;;;;6.13;2.72;;;20.40;62.30;;;;;;5072269;28;20227;-49
2021/06/01 02:47:42;;;;;;;2.67;1.60;;;20.50;62.80;;;;;;5072705;28;20137;-58
2021/06/01 02:50:12;;;;;;;4.60;2.28;;;20.70;63.10;;;;;;5070755;28;20375;-57
2021/06/01 02:52:41;;;;;;;4.88;1.73;;;21.00;61.80;;;;;;5071706;28;20036;-50
2021/06/01 02:55:11;;;;;;;3.72;2.38;;;21.20;61.10;;;;;;5072142;28;20476;-55
2021/06/01 02:57:40;;;;;;;2.95;1.70;;;21.50;60.00;;;;;;5072080;28;20424;-55
2021/06/01 03:00:10;;;;;;;7.20;1.88;;;21.60;59.30;;;;;;5071852;28;20025;-53
2021/06/01 03:02:38;;;;;;;2.92;1.85;;;21.80;57.90;;;;;;5071388;28;20099;-57
2021/06/01 03:05:07;;;;;;;2.53;1.30;;;22.20;57.10;;;;;;5071968;28;20392;-59
2021/06/01 03:07:36;;;;;;;3.67;1.77;;;22.40;56.30;;;;;;5071877;28;20375;-60
2021/06/01 03:10:07;;;;;;;2.78;1.50;;;22.50;57.00;;;;;;5071781;28;20103;-63
2021/06/01 03:15:07;;;;;;;2.33;1.52;;;22.80;56.50;;;;;;5071751;28;20047;-61
2021/06/01 03:17:34;;;;;;;2.80;1.52;;;22.50;56.80;;;;;;5071473;28;20033;-64
2021/06/01 03:20:06;;;;;;;2.65;1.30;;;22.60;54.30;;;;;;5072008;28;20149;-60
2021/06/01 03:22:34;;;;;;;4.23;1.73;;;22.60;55.20;;;;;;5071163;28;20029;-64
2021/06/01 03:25:01;;;;;;;2.47;1.17;;;22.80;55.00;;;;;;5071843;28;20024;-55
2021/06/01 03:27:29;;;;;;;3.40;1.35;;;22.80;55.40;;;;;;5071819;28;20442;-57
2021/06/01 03:29:56;;;;;;;3.30;1.60;;;22.60;55.60;;;;;;5071738;28;20032;-61
2021/06/01 03:32:24;;;;;;;1.23;1.00;;;22.40;56.80;;;;;;5071788;28;20047;-52
2021/06/01 03:34:51;;;;;;;4.45;1.52;;;22.30;56.60;;;;;;5071882;28;20020;-54
2021/06/01 03:37:18;;;;;;;2.50;1.33;;;22.10;56.90;;;;;;5071862;28;20020;-60
2021/06/01 03:39:46;;;;;;;3.70;1.52;;;22.00;58.00;;;;;;5071594;28;20582;-48
2021/06/01 03:42:13;;;;;;;2.13;1.23;;;22.00;57.00;;;;;;5071549;28;20040;-60
2021/06/01 03:44:43;;;;;;;2.80;1.40;;;22.00;58.20;;;;;;5070979;28;20039;-61
2021/06/01 03:47:10;;;;;;;5.15;1.50;;;22.10;58.30;;;;;;5071588;28;20029;-59
2021/06/01 03:49:38;;;;;;;10.73;1.45;;;22.20;58.00;;;;;;5071780;28;20423;-59
2021/06/01 03:52:07;;;;;;;4.07;1.05;;;22.20;57.10;;;;;;5071555;28;20029;-59
2021/06/01 03:54:36;;;;;;;4.28;1.33;;;22.30;56.00;;;;;;5071969;28;20482;-55
2021/06/01 03:57:05;;;;;;;3.17;1.45;;;22.20;56.90;;;;;;5071116;28;20128;-55
2021/06/01 03:59:33;;;;;;;3.88;1.30;;;22.10;56.20;;;;;;5071281;28;20313;-54
2021/06/01 04:02:00;;;;;;;3.03;1.30;;;21.90;56.40;;;;;;5070946;28;20413;-54
2021/06/01 04:04:28;;;;;;;2.85;1.38;;;21.90;57.00;;;;;;5074050;28;20029;-54
2021/06/01 04:06:55;;;;;;;13.05;2.50;;;22.00;57.70;;;;;;5073826;28;20107;-51
2021/06/01 04:09:23;;;;;;;3.38;1.30;;;22.20;57.70;;;;;;5075093;28;20028;-64
2021/06/01 04:11:51;;;;;;;2.03;1.38;;;22.20;58.60;;;;;;5074634;28;20082;-63
2021/06/01 04:14:19;;;;;;;1.63;0.90;;;22.10;58.30;;;;;;5075262;28;20021;-59
2021/06/01 04:16:47;;;;;;;8.57;1.50;;;22.50;56.40;;;;;;5074786;28;20039;-57
2021/06/01 04:19:15;;;;;;;2.50;1.58;;;22.50;56.70;;;;;;5075274;28;20021;-55
2021/06/01 04:21:43;;;;;;;5.25;1.58;;;22.60;56.50;;;;;;5073714;28;20047;-52
2021/06/01 04:24:11;;;;;;;2.50;1.40;;;22.70;56.10;;;;;;5075047;28;20084;-48
2021/06/01 04:26:39;;;;;;;3.67;1.25;;;22.70;55.30;;;;;;5074724;28;20017;-44
2021/06/01 04:29:06;;;;;;;1.13;0.98;;;22.60;55.40;;;;;;5075344;28;20021;-57
2021/06/01 04:31:34;;;;;;;6.30;1.38;;;22.60;51.90;;;;;;5074657;28;20399;-51
2021/06/01 04:34:01;;;;;;;2.53;1.40;;;22.50;52.90;;;;;;5075412;28;20025;-59
2021/06/01 04:36:28;;;;;;;2.60;0.98;;;22.40;55.80;;;;;;5073934;28;20112;-58
2021/06/01 04:38:56;;;;;;;2.38;1.17;;;22.20;57.20;;;;;;5074777;28;20016;-55
2021/06/01 04:41:23;;;;;;;3.40;1.50;;;22.00;57.00;;;;;;5074824;28;20031;-60
2021/06/01 04:43:51;;;;;;;3.00;1.30;;;21.80;57.70;;;;;;5074812;28;20025;-62
2021/06/01 04:46:18;;;;;;;1.70;1.10;;;21.70;57.80;;;;;;5073282;28;20163;-56
2021/06/01 04:48:45;;;;;;;2.25;1.10;;;21.60;58.20;;;;;;5074369;28;20345;-56
2021/06/01 04:51:19;;;;;;;2.80;1.40;;;21.40;59.40;;;;;;5074682;28;20060;-60
2021/06/01 04:53:51;;;;;;;2.28;1.33;;;21.30;59.00;;;;;;5074367;28;20032;-53
2021/06/01 04:56:20;;;;;;;3.85;1.20;;;21.40;60.60;;;;;;5074270;28;20068;-61
2021/06/01 04:58:47;;;;;;;3.72;1.20;;;21.40;60.30;;;;;;5074254;28;20028;-57
2021/06/01 05:01:15;;;;;;;4.07;1.40;;;21.40;60.30;;;;;;5073148;28;20024;-65
2021/06/01 05:03:42;;;;;;;1.27;0.90;;;21.50;59.80;;;;;;5073920;28;20387;-50
2021/06/01 05:06:10;;;;;;;2.20;1.02;;;21.40;58.90;;;;;;5073581;28;20089;-61
2021/06/01 05:08:38;;;;;;;3.08;1.42;;;21.30;59.20;;;;;;5072592;28;20025;-52
2021/06/01 05:11:06;;;;;;;4.85;1.40;;;21.10;59.20;;;;;;5074038;28;20143;-59
2021/06/01 05:13:33;;;;;;;3.28;1.50;;;20.90;56.90;;;;;;5074011;28;20082;-61
2021/06/01 05:16:00;;;;;;;3.53;1.50;;;20.80;59.60;;;;;;5074156;28;20024;-56
2021/06/01 05:18:28;;;;;;;2.60;1.05;;;20.60;60.00;;;;;;5074461;28;20031;-60
2021/06/01 05:20:55;;;;;;;4.13;1.13;;;20.40;60.60;;;;;;5074783;28;20028;-55
2021/06/01 05:23:23;;;;;;;1.65;1.10;;;20.30;62.00;;;;;;5074096;28;20495;-63
2021/06/01 05:25:50;;;;;;;1.42;1.00;;;20.10;62.60;;;;;;5074204;28;20115;-56
2021/06/01 05:28:18;;;;;;;2.22;1.45;;;19.90;63.10;;;;;;5070573;28;20455;-62
2021/06/01 05:30:56;;;;;;;6.38;1.35;;;19.90;63.00;;;;;;5073643;28;20034;-58
2021/06/01 05:33:30;;;;;;;3.22;1.10;;;19.70;64.00;;;;;;5073461;28;20479;-57
2021/06/01 05:35:58;;;;;;;4.32;1.30;;;19.60;64.70;;;;;;5073716;28;20029;-55
2021/06/01 05:38:27;;;;;;;1.90;1.20;;;19.50;65.20;;;;;;5073409;28;20021;-49
2021/06/01 05:40:55;;;;;;;5.45;1.52;;;19.40;65.40;;;;;;5071629;28;20024;-56
2021/06/01 05:43:23;;;;;;;7.95;1.48;;;19.40;64.60;;;;;;5073010;28;20047;-58
2021/06/01 05:45:51;;;;;;;2.00;1.33;;;19.30;64.60;;;;;;5072946;28;20431;-55
2021/06/01 05:48:19;;;;;;;6.88;2.47;;;19.20;65.20;;;;;;5073055;28;20059;-55
2021/06/01 05:50:46;;;;;;;9.20;2.15;;;19.20;65.10;;;;;;5072679;28;20073;-56
2021/06/01 05:53:15;;;;;;;9.45;1.50;;;19.20;64.70;;;;;;5073364;28;20379;-60
2021/06/01 05:55:44;;;;;;;5.35;1.45;;;19.10;65.80;;;;;;5073359;28;20177;-60
2021/06/01 05:58:12;;;;;;;4.05;1.60;;;19.10;66.00;;;;;;5073572;28;20035;-59
2021/06/01 06:00:39;;;;;;;4.20;1.65;;;19.10;66.10;;;;;;5072767;28;20028;-57
2021/06/01 06:03:07;;;;;;;4.13;1.65;;;19.00;66.10;;;;;;5073342;28;20478;-57
2021/06/01 06:05:35;;;;;;;5.68;1.83;;;18.90;65.70;;;;;;5065348;28;20379;-46
2021/06/01 06:08:13;;;;;;;6.40;2.22;;;19.00;64.90;;;;;;5070847;28;20059;-54
2021/06/01 06:10:45;;;;;;;2.22;1.30;;;19.00;66.40;;;;;;5072353;28;20162;-51
2021/06/01 06:13:13;;;;;;;1.83;1.52;;;19.00;67.50;;;;;;5067939;28;20035;-57
2021/06/01 06:15:41;;;;;;;7.60;1.85;;;18.90;67.10;;;;;;5069906;28;20032;-56
2021/06/01 06:18:14;;;;;;;6.35;1.27;;;18.90;66.80;;;;;;5069756;28;20028;-44
2021/06/01 06:20:42;;;;;;;5.00;1.58;;;18.90;67.60;;;;;;5068936;28;20356;-46
2021/06/01 06:23:09;;;;;;;2.38;1.13;;;18.90;66.90;;;;;;5066649;28;20033;-52
2021/06/01 06:25:39;;;;;;;4.70;1.75;;;18.90;67.70;;;;;;5068452;28;20127;-51
2021/06/01 06:28:08;;;;;;;3.50;1.02;;;18.80;67.60;;;;;;5068969;28;20112;-49
2021/06/01 06:30:36;;;;;;;4.13;1.42;;;18.80;68.10;;;;;;5066426;28;20843;-50
2021/06/01 06:33:06;;;;;;;9.18;2.13;;;18.80;68.40;;;;;;5063513;28;20101;-53
2021/06/01 06:35:34;;;;;;;2.42;1.63;;;18.80;68.30;;;;;;5067651;28;20051;-54
2021/06/01 06:38:01;;;;;;;6.40;1.60;;;18.80;67.60;;;;;;5068505;28;20036;-59
2021/06/01 06:40:29;;;;;;;10.75;2.47;;;18.70;68.40;;;;;;5069375;28;20020;-51
2021/06/01 06:42:57;;;;;;;2.65;1.40;;;18.70;68.30;;;;;;5066348;28;20498;-56
2021/06/01 06:45:25;;;;;;;4.13;1.85;;;18.70;68.30;;;;;;5068820;28;20075;-50
2021/06/01 06:50:23;;;;;;;2.30;1.67;;;18.60;67.50;;;;;;5069795;28;20020;-53
2021/06/01 06:52:51;;;;;;;3.97;1.48;;;18.60;67.40;;;;;;5065527;28;20032;-47
2021/06/01 06:55:19;;;;;;;4.00;1.45;;;18.60;69.20;;;;;;5068835;28;20497;-56
2021/06/01 06:57:47;;;;;;;1.95;1.10;;;18.60;69.50;;;;;;5068220;28;20048;-47
2021/06/01 07:00:20;;;;;;;3.67;1.63;;;18.60;69.60;;;;;;5069467;28;20024;-45
2021/06/01 07:02:48;;;;;;;5.78;2.15;;;18.50;69.50;;;;;;5065240;28;20021;-48
2021/06/01 07:05:18;;;;;;;2.78;1.25;;;18.60;67.20;;;;;;5069538;28;20025;-45
2021/06/01 07:07:48;;;;;;;5.80;2.28;;;18.60;69.30;;;;;;5069093;28;20024;-48
2021/06/01 07:10:17;;;;;;;5.70;2.28;;;18.60;67.70;;;;;;5066879;28;20075;-45
2021/06/01 07:12:45;;;;;;;5.35;2.42;;;18.60;67.90;;;;;;5065538;28;20049;-50
2021/06/01 07:15:24;;;;;;;9.75;2.58;;;18.50;67.10;;;;;;5069124;28;20131;-51
2021/06/01 07:18:00;;;;;;;7.00;2.45;;;18.50;67.40;;;;;;5069289;28;20036;-48
2021/06/01 07:20:31;;;;;;;2.38;1.40;;;18.50;68.90;;;;;;5064942;28;20369;-51
2021/06/01 07:23:00;;;;;;;3.35;1.70;;;18.50;69.40;;;;;;5064974;28;20044;-47
2021/06/01 07:25:27;;;;;;;5.55;1.90;;;18.40;68.60;;;;;;5067445;28;20036;-48
2021/06/01 07:27:55;;;;;;;2.95;1.95;;;18.40;68.90;;;;;;5066906;28;20074;-54
2021/06/01 07:30:23;;;;;;;2.08;1.52;;;18.40;69.20;;;;;;5066771;28;20383;-51
2021/06/01 07:32:51;;;;;;;2.97;1.67;;;18.40;69.90;;;;;;5064659;28;20077;-47
2021/06/01 07:35:19;;;;;;;3.28;1.83;;;18.30;69.60;;;;;;5068773;28;20075;-52
2021/06/01 07:37:46;;;;;;;2.97;1.30;;;18.30;70.40;;;;;;5069193;28;20028;-55
2021/06/01 07:40:14;;;;;;;8.38;1.48;;;18.30;70.50;;;;;;5071275;28;20024;-56
2021/06/01 07:42:42;;;;;;;2.10;1.60;;;18.30;70.40;;;;;;5068987;28;20063;-53
2021/06/01 07:45:10;;;;;;;5.35;1.90;;;18.30;70.50;;;;;;5072991;28;20519;-46
2021/06/01 07:47:37;;;;;;;3.42;1.85;;;18.20;70.60;;;;;;5072530;28;20107;-44
2021/06/01 07:50:07;;;;;;;3.58;1.52;;;18.20;70.50;;;;;;5072358;28;20025;-51
2021/06/01 07:52:34;;;;;;;3.13;1.42;;;18.20;70.70;;;;;;5064713;28;20139;-52
2021/06/01 07:55:01;;;;;;;3.42;1.80;;;18.20;70.60;;;;;;5072138;28;20021;-52
2021/06/01 07:57:29;;;;;;;3.65;1.50;;;18.20;70.70;;;;;;5069761;28;20027;-56
2021/06/01 07:59:56;;;;;;;2.50;1.40;;;18.20;70.80;;;;;;5071264;28;20073;-59
2021/06/01 08:02:24;;;;;;;3.28;1.70;;;18.20;71.00;;;;;;5067028;28;20024;-51
2021/06/01 08:04:53;;;;;;;4.10;2.33;;;18.10;70.80;;;;;;5070357;28;20025;-59
2021/06/01 08:07:20;;;;;;;2.60;1.73;;;18.10;70.90;;;;;;5072203;28;20059;-51
2021/06/01 08:09:48;;;;;;;4.90;1.42;;;18.10;71.10;;;;;;5070556;28;20040;-48
2021/06/01 08:12:16;;;;;;;4.13;1.55;;;18.10;71.10;;;;;;5068730;28;20056;-50
2021/06/01 08:14:44;;;;;;;4.30;1.90;;;18.00;71.10;;;;;;5071603;28;20028;-56
2021/06/01 08:17:12;;;;;;;7.43;2.38;;;18.00;71.10;;;;;;5067860;28;20035;-58
2021/06/01 08:19:41;;;;;;;2.95;1.60;;;18.00;71.20;;;;;;5072294;28;20442;-66
2021/06/01 08:24:39;;;;;;;4.22;1.80;;;18.00;71.20;;;;;;5074624;28;20378;-48
2021/06/01 08:27:07;;;;;;;6.00;2.13;;;18.00;71.30;;;;;;5070814;28;20028;-58
2021/06/01 08:29:34;;;;;;;6.57;2.60;;;17.90;71.50;;;;;;5074161;28;20107;-56
2021/06/01 08:32:05;;;;;;;7.97;3.90;;;17.90;72.30;;;;;;5074154;28;20429;-52
2021/06/01 08:34:33;;;;;;;12.20;4.80;;;17.90;71.80;;;;;;5074692;28;20051;-63
2021/06/01 08:37:00;;;;;;;14.45;5.03;;;17.80;71.90;;;;;;5072261;28;20467;-57
2021/06/01 08:39:28;;;;;;;8.18;5.85;;;17.80;71.90;;;;;;5074122;28;20181;-63
2021/06/01 08:41:57;;;;;;;10.38;6.28;;;17.80;72.00;;;;;;5073366;28;20029;-55
2021/06/01 08:44:27;;;;;;;13.98;5.75;;;17.70;72.00;;;;;;5072949;28;20043;-60
2021/06/01 08:46:56;;;;;;;11.18;6.47;;;17.80;72.20;;;;;;5074631;28;20024;-64
2021/06/01 08:49:23;;;;;;;9.82;7.75;;;17.70;72.20;;;;;;5073439;28;20028;-50
2021/06/01 08:51:51;;;;;;;16.45;8.77;;;17.70;72.30;;;;;;5073846;28;20036;-59
2021/06/01 08:54:19;;;;;;;10.88;7.95;;;17.70;72.60;;;;;;5073950;28;20021;-59
2021/06/01 08:56:47;;;;;;;9.82;6.95;;;17.70;72.50;;;;;;5072775;28;20024;-53
2021/06/01 08:59:15;;;;;;;13.15;8.27;;;17.70;72.50;;;;;;5073395;28;20432;-54
2021/06/01 09:01:42;;;;;;;10.55;8.35;;;17.70;72.70;;;;;;5072422;28;20055;-56
2021/06/01 09:04:12;;;;;;;10.10;9.10;;;17.70;72.70;;;;;;5073578;28;20048;-64
2021/06/01 09:06:51;;;;;;;14.73;10.82;;;17.70;72.80;;;;;;5074479;28;20028;-69
2021/06/01 09:12:22;;;;;;;14.13;11.77;;;17.60;72.80;;;;;;5073630;28;20057;-57
2021/06/01 09:23:05;;;;;;;13.88;11.25;;;17.60;73.20;;;;;;5073954;28;20035;-69
2021/06/01 09:25:39;;;;;;;12.95;11.75;;;17.50;73.10;;;;;;5073840;28;20103;-68
2021/06/01 09:28:09;;;;;;;13.95;11.88;;;17.50;73.50;;;;;;5073873;28;20468;-63
2021/06/01 09:30:46;;;;;;;12.88;11.57;;;17.60;73.70;;;;;;5073806;28;20114;-67
2021/06/01 09:33:17;;;;;;;12.40;11.07;;;17.50;73.80;;;;;;5074025;28;20471;-61
2021/06/01 09:35:56;;;;;;;13.40;10.60;;;17.50;73.90;;;;;;5073735;28;20040;-57
2021/06/01 09:38:25;;;;;;;12.60;10.32;;;17.50;74.10;;;;;;5072660;28;20025;-66
2021/06/01 09:41:09;;;;;;;14.52;9.57;;;17.50;74.20;;;;;;5072329;28;20020;-67
2021/06/01 09:43:49;;;;;;;16.20;8.75;;;17.50;74.20;;;;;;5073833;28;20024;-63
2021/06/01 09:46:30;;;;;;;10.85;9.00;;;17.40;74.30;;;;;;5074014;28;20025;-65
2021/06/01 09:49:17;;;;;;;13.68;8.95;;;17.40;74.70;;;;;;5073706;28;20028;-54
2021/06/01 09:52:04;;;;;;;8.75;7.85;;;17.50;75.20;;;;;;5073463;28;20056;-59
2021/06/01 09:54:38;;;;;;;10.60;8.65;;;17.40;74.50;;;;;;5073702;28;20028;-66
2021/06/01 09:57:16;;;;;;;8.70;7.60;;;17.40;74.70;;;;;;5073903;28;20021;-65
2021/06/01 10:00:03;;;;;;;12.30;7.97;;;17.40;74.90;;;;;;5074100;28;20201;-66
2021/06/01 10:02:34;;;;;;;9.90;7.88;;;17.40;74.80;;;;;;5072967;28;20097;-68
2021/06/01 10:05:12;;;;;;;13.30;7.53;;;17.40;74.70;;;;;;5073220;28;20071;-62
2021/06/01 10:07:40;;;;;;;12.82;8.35;;;17.40;74.70;;;;;;5073149;28;20056;-66
2021/06/01 10:10:27;;;;;;;8.90;7.55;;;17.40;74.70;;;;;;5072766;28;20063;-64
2021/06/01 10:12:57;;;;;;;10.63;7.38;;;17.40;75.20;;;;;;5073161;28;20564;-66
2021/06/01 10:15:27;;;;;;;8.60;7.53;;;17.40;75.40;;;;;;5073096;28;20035;-67
2021/06/01 10:17:55;;;;;;;8.23;7.30;;;17.40;75.50;;;;;;5073110;28;20027;-57
2021/06/01 10:20:25;;;;;;;16.63;7.78;;;17.40;75.70;;;;;;5071689;28;20024;-53
2021/06/01 10:22:53;;;;;;;18.83;8.45;;;17.30;76.00;;;;;;5072763;28;20028;-65
2021/06/01 10:25:21;;;;;;;20.25;7.90;;;17.40;77.40;;;;;;5072525;28;20048;-64
2021/06/01 10:27:57;;;;;;;11.00;7.45;;;17.40;77.20;;;;;;5072626;28;20024;-60
2021/06/01 10:30:25;;;;;;;10.48;6.63;;;17.40;77.40;;;;;;5072811;28;20035;-59
2021/06/01 10:32:59;;;;;;;8.73;7.28;;;17.30;77.10;;;;;;5073007;28;20429;-64
2021/06/01 10:35:31;;;;;;;16.88;8.38;;;17.30;77.10;;;;;;5072966;28;20051;-63
2021/06/01 10:52:23;;;;;;;14.10;8.10;;;17.30;77.40;;;;;;5071336;28;20044;-49
2021/06/01 10:54:57;;;;;;;10.15;7.38;;;17.20;77.20;;;;;;5072594;28;20478;-61
2021/06/01 10:57:44;;;;;;;7.53;6.47;;;17.20;77.50;;;;;;5072403;28;20028;-64
2021/06/01 11:03:18;;;;;;;14.40;7.47;;;17.20;77.50;;;;;;5072516;28;20086;-59
2021/06/01 11:05:58;;;;;;;14.77;7.57;;;17.10;77.60;;;;;;5072211;28;20020;-60
2021/06/01 11:08:45;;;;;;;8.93;7.22;;;17.10;77.00;;;;;;5072055;28;20033;-64
2021/06/01 11:11:39;;;;;;;14.35;7.57;;;17.10;77.80;;;;;;5072270;28;20107;-65
2021/06/01 11:14:34;;;;;;;11.05;7.55;;;17.00;77.70;;;;;;5071157;28;20112;-55
2021/06/01 11:17:05;;;;;;;11.63;7.47;;;17.00;77.70;;;;;;5070922;28;20491;-45
2021/06/01 11:20:02;;;;;;;15.13;6.60;;;17.00;78.00;;;;;;5069835;28;20035;-43
2021/06/01 11:22:42;;;;;;;10.73;7.30;;;17.00;78.40;;;;;;5069275;28;20430;-54
2021/06/01 11:33:37;;;;;;;11.25;7.60;;;16.90;77.80;;;;;;5066671;28;20032;-46
2021/06/01 11:36:10;;;;;;;10.75;7.18;;;16.90;77.70;;;;;;5070240;28;20017;-51
2021/06/01 11:41:23;;;;;;;12.65;7.63;;;16.90;77.60;;;;;;5070028;28;20032;-52
2021/06/01 11:43:52;;;;;;;13.98;6.90;;;16.90;77.40;;;;;;5067360;28;20040;-43
2021/06/01 11:51:45;;;;;;;11.68;6.63;;;16.90;77.10;;;;;;5068436;28;20039;-50
2021/06/01 11:54:15;;;;;;;12.05;7.15;;;16.90;77.10;;;;;;5069030;28;20070;-45
2021/06/01 12:02:46;;;;;;;11.63;7.07;;;16.90;76.90;;;;;;5072467;28;20035;-64
2021/06/01 12:18:49;;;;;;;14.50;6.82;;;16.70;77.00;;;;;;5071895;28;20120;-62
2021/06/01 12:21:22;;;;;;;10.27;7.30;;;16.70;77.10;;;;;;5072232;28;20032;-60
2021/06/01 12:24:05;;;;;;;13.27;6.47;;;16.70;77.20;;;;;;5072805;28;20031;-70
2021/06/01 12:26:54;;;;;;;9.63;6.25;;;16.60;77.20;;;;;;5074505;28;20078;-71
2021/06/01 12:32:35;;;;;;;9.38;7.50;;;16.60;77.60;;;;;;5075574;28;20448;-68
2021/06/01 13:07:33;;;;;;;10.05;5.82;;;16.30;78.40;;;;;;5075029;28;20506;-68
2021/06/01 13:46:14;;;;;;;8.52;5.40;;;16.20;79.00;;;;;;5074631;28;20062;-65
2021/06/01 13:48:56;;;;;;;8.85;5.40;;;16.10;79.60;;;;;;5072553;28;20437;-65
2021/06/01 13:51:35;;;;;;;8.98;5.80;;;16.10;79.10;;;;;;5074037;28;20041;-64
2021/06/01 13:56:54;;;;;;;8.50;6.05;;;16.10;79.10;;;;;;5074178;28;20024;-70
2021/06/01 13:59:49;;;;;;;9.10;6.15;;;16.10;79.00;;;;;;5073709;28;20032;-68
2021/06/01 14:02:41;;;;;;;11.88;6.05;;;16.10;79.00;;;;;;5073397;28;20032;-61
2021/06/01 14:22:22;;;;;;;10.75;7.00;;;16.10;79.20;;;;;;5073464;28;20031;-68
2021/06/01 14:38:37;;;;;;;8.68;5.32;;;16.00;79.30;;;;;;5067870;28;20395;-58
2021/06/01 15:49:30;;;;;;;9.20;6.57;;;15.80;79.90;;;;;;5069389;28;20089;-68
2021/06/01 15:52:25;;;;;;;8.55;5.40;;;15.80;79.90;;;;;;5062718;28;20107;-63
2021/06/01 16:22:19;;;;;;;7.82;6.05;;;15.70;79.90;;;;;;5070127;28;20532;-68
2021/06/01 17:03:47;;;;;;;8.38;5.97;;;15.50;80.30;;;;;;5075602;28;20027;-63
2021/06/01 17:06:24;;;;;;;10.15;5.53;;;15.50;80.20;;;;;;5074171;28;20036;-66
2021/06/01 17:11:30;;;;;;;9.82;5.95;;;15.50;80.10;;;;;;5074569;28;20486;-68
2021/06/01 17:14:01;;;;;;;10.18;5.53;;;15.50;80.20;;;;;;5075468;28;20081;-67
2021/06/01 17:16:40;;;;;;;9.85;6.10;;;15.50;80.20;;;;;;5075029;28;20028;-68
2021/06/01 17:35:59;;;;;;;8.07;5.30;;;15.40;80.20;;;;;;5078295;28;20032;-68
2021/06/01 17:38:28;;;;;;;7.90;5.07;;;15.40;80.20;;;;;;5079170;28;20370;-69
2021/06/01 17:40:59;;;;;;;9.00;5.82;;;15.40;80.20;;;;;;5080330;28;20021;-65
2021/06/01 17:43:32;;;;;;;10.37;5.43;;;15.50;80.30;;;;;;5080947;28;20382;-70
2021/06/01 17:46:03;;;;;;;7.10;5.43;;;15.40;80.20;;;;;;5076894;28;20187;-68
2021/06/01 17:48:55;;;;;;;9.07;5.53;;;15.40;80.20;;;;;;5074121;28;20115;-70
2021/06/01 17:51:26;;;;;;;8.60;5.00;;;15.40;80.20;;;;;;5074159;28;20378;-58
2021/06/01 17:53:55;;;;;;;10.75;5.78;;;15.40;80.20;;;;;;5073987;28;20567;-54
2021/06/01 17:56:25;;;;;;;10.10;5.97;;;15.40;80.20;;;;;;5073819;28;20082;-60
2021/06/01 17:58:53;;;;;;;10.20;5.68;;;15.40;80.20;;;;;;5074165;28;20020;-61
2021/06/01 18:01:24;;;;;;;8.70;5.57;;;15.40;80.20;;;;;;5074027;28;20505;-51
2021/06/01 18:06:19;;;;;;;10.32;5.47;;;15.40;80.30;;;;;;5074080;28;20046;-51
2021/06/01 18:11:44;;;;;;;7.30;5.47;;;15.40;80.20;;;;;;5074234;28;20048;-61
2021/06/01 18:42:55;;;;;;;8.05;5.20;;;15.30;80.20;;;;;;5073366;28;20031;-65
2021/06/01 19:02:18;;;;;;;8.15;5.40;;;15.20;80.20;;;;;;5073795;28;20047;-63
2021/06/01 19:21:46;;;;;;;6.88;5.30;;;15.10;80.20;;;;;;5072987;28;20047;-63
2021/06/01 19:29:42;;;;;;;9.05;5.10;;;15.10;80.30;;;;;;5072598;28;20025;-64
2021/06/01 19:51:24;;;;;;;7.15;4.70;;;15.00;80.30;;;;;;5056754;28;20036;-67
2021/06/01 19:53:52;;;;;;;8.73;4.40;;;15.00;80.20;;;;;;5056475;28;20052;-63
2021/06/01 19:56:19;;;;;;;6.90;4.13;;;15.00;80.20;;;;;;5056225;28;20437;-49
2021/06/01 19:58:48;;;;;;;8.00;4.57;;;14.90;80.20;;;;;;5056132;28;20148;-44
2021/06/01 20:01:16;;;;;;;7.28;4.72;;;15.00;80.20;;;;;;5056384;28;20029;-48
2021/06/01 20:03:44;;;;;;;7.72;4.90;;;15.00;80.20;;;;;;5055894;28;20090;-51
2021/06/01 20:06:12;;;;;;;8.27;4.78;;;15.00;80.20;;;;;;5055719;28;20036;-48
2021/06/01 20:08:43;;;;;;;6.28;3.85;;;15.00;80.20;;;;;;5055717;28;20029;-51
2021/06/01 20:11:11;;;;;;;8.52;5.32;;;15.00;80.20;;;;;;5055549;28;20045;-54
2021/06/01 20:13:38;;;;;;;4.95;4.15;;;15.00;80.20;;;;;;5054957;28;20055;-67